Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-02-19 00:00:00,2.9,2.9,2.9,83.0,0.3,0.4,1.8,135,0.0,0.0,1005.7,19.9,34.0,0,0
2016-02-19 00:05:00,2.8,2.8,2.8,83.0,0.2,0.4,2.7,135,0.0,0.0,1005.7,19.9,34.0,0,0
2016-02-19 00:10:00,2.7,2.7,2.7,83.0,0.1,0.4,2.7,135,0.0,0.0,1005.7,20.0,34.0,0,0
2016-02-19 00:15:00,2.7,2.7,2.7,83.0,0.1,0.9,2.7,135,0.0,0.0,1005.7,20.0,34.0,0,0
2016-02-19 00:20:00,2.7,2.7,2.7,83.0,0.1,0.4,2.2,135,0.0,0.0,1005.8,20.0,33.0,0,0
2016-02-19 00:25:00,2.7,2.7,2.7,83.0,0.1,0.9,2.7,135,0.0,0.0,1005.8,20.0,34.0,0,0
2016-02-19 00:30:00,2.6,2.6,2.6,84.0,0.2,0.0,1.8,0,0.0,0.0,1005.8,20.1,34.0,0,0
2016-02-19 00:35:00,2.6,2.6,2.6,84.0,0.2,0.4,2.2,135,0.0,0.0,1005.8,20.1,34.0,0,0
2016-02-19 00:40:00,2.6,2.6,2.6,83.0,-0.0,0.4,2.2,135,0.0,0.0,1005.7,20.1,33.0,0,0
2016-02-19 00:45:00,2.4,2.4,2.4,84.0,-0.0,0.4,2.7,157.5,0.0,0.0,1005.9,20.1,33.0,0,0
2016-02-19 00:50:00,2.3,2.3,2.3,84.0,-0.1,0.4,2.2,157.5,0.0,0.0,1005.9,20.1,33.0,0,0
2016-02-19 00:55:00,2.5,2.5,2.5,84.0,0.1,1.3,4.5,180,0.0,0.0,1005.9,20.0,33.0,0,0
2016-02-19 01:00:00,2.6,2.6,2.6,84.0,0.2,1.3,4.9,225,0.0,0.0,1005.8,20.0,33.0,0,0
2016-02-19 01:05:00,2.7,2.7,2.7,84.0,0.2,0.9,3.1,202.5,0.0,0.0,1005.8,20.0,33.0,0,0
2016-02-19 01:10:00,2.7,2.7,2.7,83.0,0.1,1.3,4.0,180,0.0,0.0,1005.7,20.0,33.0,0,0
2016-02-19 01:15:00,2.7,2.7,2.7,83.0,0.1,0.4,2.7,180,0.0,0.0,1005.7,20.0,34.0,0,0
2016-02-19 01:20:00,2.6,2.6,2.6,83.0,-0.0,0.9,2.7,180,0.0,0.0,1005.6,20.0,34.0,0,0
2016-02-19 01:25:00,2.5,2.5,2.5,83.0,-0.1,0.9,3.6,157.5,0.0,0.0,1005.6,20.0,34.0,0,0
2016-02-19 01:30:00,2.4,2.4,2.4,84.0,0.0,0.9,4.5,202.5,0.0,0.0,1005.5,20.0,33.0,0,0
2016-02-19 01:35:00,2.5,2.5,2.5,84.0,0.1,0.9,2.7,180,0.0,0.0,1005.6,20.0,33.0,0,0
2016-02-19 01:40:00,2.6,2.6,2.6,84.0,0.1,0.9,3.1,180,0.0,0.0,1005.7,19.9,33.0,0,0
2016-02-19 01:45:00,2.6,2.6,2.6,84.0,0.2,1.3,3.6,180,0.0,0.0,1005.6,19.9,33.0,0,0
2016-02-19 01:50:00,2.7,2.7,2.7,84.0,0.3,1.3,3.1,202.5,0.0,0.0,1005.6,19.8,33.0,0,0
2016-02-19 01:55:00,2.7,1.0,2.7,83.0,0.1,1.8,3.1,202.5,0.0,0.0,1005.6,19.7,33.0,0,0
2016-02-19 02:00:00,2.7,2.7,2.7,83.0,0.1,0.4,2.7,202.5,0.0,0.0,1005.6,19.7,33.0,0,0
2016-02-19 02:05:00,2.6,2.6,2.6,83.0,-0.0,0.4,2.7,202.5,0.0,0.0,1005.6,19.7,34.0,0,0
2016-02-19 02:10:00,2.6,2.6,2.6,84.0,0.1,0.9,2.7,202.5,0.0,0.0,1005.6,19.7,33.0,0,0
2016-02-19 02:15:00,2.6,2.6,2.6,84.0,0.1,0.9,2.7,202.5,0.0,0.0,1005.6,19.7,34.0,0,0
2016-02-19 02:20:00,2.6,2.6,2.6,84.0,0.1,0.9,2.7,202.5,0.0,0.0,1005.5,19.8,34.0,0,0
2016-02-19 02:25:00,2.5,2.5,2.5,84.0,0.1,1.3,2.7,202.5,0.0,0.0,1005.4,19.8,33.0,0,0
2016-02-19 02:30:00,2.6,2.6,2.6,84.0,0.1,0.9,2.7,202.5,0.0,0.0,1005.4,19.8,34.0,0,0
2016-02-19 02:35:00,2.6,2.6,2.6,84.0,0.1,0.9,3.1,202.5,0.0,0.0,1005.4,19.8,33.0,0,0
2016-02-19 02:40:00,2.6,2.6,2.6,84.0,0.1,1.3,3.1,202.5,0.0,0.0,1005.2,19.9,34.0,0,0
2016-02-19 02:45:00,2.5,2.5,2.5,89.0,0.9,0.9,3.1,180,0.0,0.0,1005.2,19.9,34.0,0,0
2016-02-19 02:50:00,2.5,2.5,2.5,89.0,0.9,1.3,3.6,202.5,0.0,0.0,1005.3,19.9,34.0,0,0
2016-02-19 02:55:00,2.6,2.6,2.6,84.0,0.1,1.3,4.0,202.5,0.0,0.0,1005.2,19.9,33.0,0,0
2016-02-19 03:00:00,2.6,2.6,2.6,84.0,0.1,0.4,2.7,202.5,0.0,0.0,1005.2,19.9,33.0,0,0
2016-02-19 03:05:00,2.6,0.3,2.6,84.0,0.1,2.2,4.9,225,0.0,0.0,1005.2,19.9,34.0,0,0
2016-02-19 03:10:00,2.4,2.4,2.4,84.0,0.0,0.9,2.7,180,0.0,0.0,1005.1,20.0,34.0,0,0
2016-02-19 03:15:00,2.3,2.3,2.3,84.0,-0.1,0.4,2.2,180,0.0,0.0,1005.1,20.0,34.0,0,0
2016-02-19 03:20:00,2.2,2.2,2.2,84.0,-0.2,0.4,1.8,180,0.0,0.0,1005.2,20.0,34.0,0,0
2016-02-19 03:25:00,2.1,2.1,2.1,84.0,-0.4,0.4,2.2,180,0.0,0.0,1005.2,20.1,34.0,0,0
2016-02-19 03:30:00,1.9,1.9,1.9,85.0,-0.3,0.4,1.8,180,0.0,0.0,1005.2,20.1,33.0,0,0
2016-02-19 03:35:00,2.0,2.0,2.0,85.0,-0.3,0.9,2.2,180,0.0,0.0,1005.1,20.0,33.0,0,0
2016-02-19 03:40:00,1.8,1.8,1.8,85.0,-0.4,0.0,1.3,0,0.0,0.0,1005.1,20.0,33.0,0,0
2016-02-19 03:45:00,1.8,1.8,1.8,85.0,-0.5,0.0,0.9,0,0.0,0.0,1005.0,20.0,34.0,0,0
2016-02-19 03:50:00,1.8,1.8,1.8,85.0,-0.4,0.4,1.8,180,0.0,0.0,1005.0,20.1,34.0,0,0
2016-02-19 03:55:00,1.9,1.9,1.9,86.0,-0.2,0.4,2.2,180,0.0,0.0,1005.0,20.1,34.0,0,0
2016-02-19 04:00:00,1.8,1.8,1.8,85.0,-0.4,1.3,2.7,180,0.0,0.0,1004.9,20.1,33.0,0,0
2016-02-19 04:05:00,1.8,1.8,1.8,85.0,-0.5,0.0,1.8,0,0.0,0.0,1005.0,20.2,34.0,0,0
2016-02-19 04:10:00,1.7,1.7,1.7,85.0,-0.6,0.0,0.4,0,0.0,0.0,1005.1,20.1,34.0,0,0
2016-02-19 04:15:00,1.6,1.6,1.6,86.0,-0.5,0.0,1.8,0,0.0,0.0,1005.1,20.1,34.0,0,0
2016-02-19 04:20:00,1.7,1.7,1.7,86.0,-0.4,0.0,0.9,0,0.0,0.0,1005.1,20.1,33.0,0,0
2016-02-19 04:25:00,1.7,1.7,1.7,86.0,-0.4,0.4,2.2,180,0.0,0.0,1005.1,20.1,33.0,0,0
2016-02-19 04:30:00,1.8,1.8,1.8,86.0,-0.3,0.9,2.7,180,0.0,0.0,1005.0,20.1,33.0,0,0
2016-02-19 04:35:00,1.8,1.8,1.8,86.0,-0.3,0.4,2.2,180,0.0,0.0,1005.0,20.1,34.0,0,0
2016-02-19 04:40:00,1.9,1.9,1.9,86.0,-0.2,0.4,2.2,180,0.0,0.0,1005.0,20.1,34.0,0,0
2016-02-19 04:45:00,1.8,1.8,1.8,86.0,-0.3,0.0,0.9,0,0.0,0.0,1005.0,20.1,34.0,0,0
2016-02-19 04:50:00,1.8,1.8,1.8,86.0,-0.3,0.0,0.9,0,0.0,0.0,1005.0,20.1,34.0,0,0
2016-02-19 04:55:00,1.8,1.8,1.8,86.0,-0.3,0.0,0.9,0,0.0,0.0,1005.0,20.1,34.0,0,0
2016-02-19 05:00:00,1.7,1.7,1.7,86.0,-0.4,0.0,0.9,0,0.0,0.0,1004.9,20.1,34.0,0,0
2016-02-19 05:05:00,1.5,1.5,1.5,86.0,-0.6,0.0,0.0,0,0.0,0.0,1004.9,20.1,34.0,0,0
2016-02-19 05:10:00,1.4,1.4,1.4,86.0,-0.6,0.0,0.0,0,0.0,0.0,1005.0,20.1,34.0,0,0
2016-02-19 05:15:00,1.6,1.6,1.6,87.0,-0.3,0.0,0.9,0,0.0,0.0,1004.9,20.1,34.0,0,0
2016-02-19 05:20:00,1.8,1.8,1.8,86.0,-0.3,0.4,2.2,180,0.0,0.0,1004.8,20.0,34.0,0,0
2016-02-19 05:25:00,1.7,1.7,1.7,86.0,-0.4,0.4,1.8,180,0.0,0.0,1004.7,20.0,34.0,0,0
2016-02-19 05:30:00,1.7,1.7,1.7,86.0,-0.4,0.4,1.8,135,0.0,0.0,1004.6,19.9,33.0,0,0
2016-02-19 05:35:00,1.7,1.7,1.7,86.0,-0.4,0.0,0.9,0,0.0,0.0,1004.7,19.9,34.0,0,0
2016-02-19 05:40:00,1.8,1.8,1.8,86.0,-0.3,0.0,0.9,0,0.0,0.0,1004.6,19.9,34.0,0,0
2016-02-19 05:45:00,1.8,1.8,1.8,86.0,-0.3,0.4,1.8,135,0.0,0.0,1004.6,19.9,34.0,0,0
2016-02-19 05:50:00,1.9,1.9,1.9,86.0,-0.1,0.4,2.2,135,0.0,0.0,1004.6,20.0,34.0,0,0
2016-02-19 05:55:00,1.9,1.9,1.9,86.0,-0.2,0.0,0.4,0,0.0,0.0,1004.6,20.0,34.0,0,0
2016-02-19 06:00:00,1.9,1.9,1.9,86.0,-0.2,0.4,1.8,135,0.0,0.0,1004.7,20.0,34.0,0,0
2016-02-19 06:05:00,1.9,1.9,1.9,86.0,-0.1,0.0,1.3,0,0.0,0.0,1004.7,20.0,34.0,0,0
2016-02-19 06:10:00,1.7,1.7,1.7,85.0,-0.5,0.0,0.9,0,0.0,0.0,1004.7,19.7,32.0,0,0
2016-02-19 06:15:00,1.3,1.3,1.3,86.0,-0.7,0.0,0.9,0,0.0,0.0,1004.7,19.2,31.0,0,0
2016-02-19 06:20:00,1.3,1.3,1.3,86.0,-0.8,0.0,0.0,0,0.0,0.0,1004.9,18.7,32.0,0,0
2016-02-19 06:25:00,1.4,1.4,1.4,87.0,-0.5,0.0,0.4,0,0.0,0.0,1005.0,18.2,33.0,0,0
2016-02-19 06:30:00,1.7,1.7,1.7,87.0,-0.3,0.0,0.9,0,0.0,0.0,1005.0,17.9,33.0,0,0
2016-02-19 06:35:00,1.5,1.5,1.5,87.0,-0.4,0.0,0.4,0,0.0,0.0,1004.9,17.7,34.0,0,0
2016-02-19 06:40:00,1.5,1.5,1.5,87.0,-0.4,0.0,0.0,0,0.0,0.0,1004.9,17.5,34.0,0,0
2016-02-19 06:45:00,1.5,1.5,1.5,87.0,-0.4,0.0,0.4,0,0.0,0.0,1005.0,17.3,34.0,0,0
2016-02-19 06:50:00,1.3,1.3,1.3,86.0,-0.7,0.0,0.0,0,0.0,0.0,1004.9,17.2,35.0,0,0
2016-02-19 06:55:00,1.2,1.2,1.2,87.0,-0.8,0.0,0.0,0,0.0,0.0,1004.9,16.9,35.0,0,0
2016-02-19 07:00:00,1.1,1.1,1.1,87.0,-0.8,0.0,0.0,0,0.0,0.0,1004.9,16.8,35.0,0,0
2016-02-19 07:05:00,1.2,1.2,1.2,87.0,-0.7,0.0,0.4,0,0.0,0.0,1004.8,16.7,36.0,0,0
2016-02-19 07:10:00,1.3,1.3,1.3,87.0,-0.6,0.0,0.0,0,0.0,0.0,1004.6,16.6,36.0,0,0
2016-02-19 07:15:00,1.3,1.3,1.3,88.0,-0.4,0.0,0.4,0,0.0,0.0,1004.6,16.6,36.0,0,0
2016-02-19 07:20:00,1.6,1.6,1.6,88.0,-0.2,0.0,0.0,0,0.0,0.0,1004.6,16.6,37.0,5,0
2016-02-19 07:25:00,1.6,1.6,1.6,87.0,-0.3,0.0,0.0,0,0.0,0.0,1004.4,16.6,36.0,7,0
2016-02-19 07:30:00,1.8,1.8,1.8,88.0,0.1,0.0,1.3,0,0.0,0.0,1004.5,16.6,37.0,10,0
2016-02-19 07:35:00,2.0,2.0,2.0,87.0,0.1,0.0,0.9,0,0.0,0.0,1004.5,16.6,36.0,13,0
2016-02-19 07:40:00,2.1,2.1,2.1,87.0,0.2,0.4,0.9,135,0.0,0.0,1004.5,16.6,36.0,16,0
2016-02-19 07:45:00,2.3,2.3,2.3,87.0,0.3,0.0,1.8,0,0.0,0.0,1004.6,16.6,36.0,19,0
2016-02-19 07:50:00,2.3,2.3,2.3,86.0,0.2,0.4,2.2,135,0.0,0.0,1004.7,16.6,36.0,21,0
2016-02-19 07:55:00,2.2,2.2,2.2,86.0,0.1,0.0,0.9,0,0.0,0.0,1004.8,16.4,36.0,25,0
2016-02-19 08:00:00,2.0,2.0,2.0,86.0,-0.1,0.0,0.9,0,0.0,0.0,1005.0,16.4,36.0,29,0
2016-02-19 08:05:00,2.1,2.1,2.1,86.0,-0.0,0.0,1.8,0,0.0,0.0,1005.0,16.3,36.0,41,0
2016-02-19 08:10:00,2.3,2.3,2.3,86.0,0.2,1.3,4.0,135,0.0,0.0,1004.9,16.3,38.0,48,0
2016-02-19 08:15:00,2.6,2.6,2.6,85.0,0.3,0.9,2.7,180,0.0,0.0,1004.7,16.6,38.0,57,0.2
2016-02-19 08:20:00,2.7,2.7,2.7,84.0,0.3,0.9,2.2,157.5,0.0,0.0,1004.9,16.9,37.0,66,0.4
2016-02-19 08:25:00,2.9,2.9,2.9,84.0,0.5,1.3,3.1,157.5,0.0,0.0,1004.9,17.2,37.0,73,0.3
2016-02-19 08:30:00,3.0,3.0,3.0,83.0,0.4,1.3,3.1,180,0.0,0.0,1005.0,17.5,37.0,84,0.4
2016-02-19 08:35:00,3.0,3.0,3.0,83.0,0.4,1.3,3.1,180,0.0,0.0,1004.9,17.8,36.0,92,0.4
2016-02-19 08:40:00,3.0,1.3,3.0,83.0,0.4,1.8,3.1,180,0.0,0.0,1004.9,17.9,36.0,101,0.4
2016-02-19 08:45:00,2.9,1.2,2.9,83.0,0.3,1.8,3.6,180,0.0,0.0,1004.8,18.1,36.0,53,0.1
2016-02-19 08:50:00,3.1,3.1,3.1,83.0,0.5,1.3,3.1,180,0.0,0.0,1004.6,18.2,36.0,119,0.5
2016-02-19 08:55:00,3.2,3.2,3.2,83.0,0.6,0.9,2.7,157.5,0.0,0.0,1004.7,18.4,36.0,134,0.6
2016-02-19 09:00:00,3.5,3.5,3.5,82.0,0.7,1.3,2.7,157.5,0.0,0.0,1004.7,18.6,36.0,145,0.6
2016-02-19 09:05:00,3.8,3.8,3.8,81.0,0.8,1.3,3.1,180,0.0,0.0,1004.6,18.8,36.0,162,0.7
2016-02-19 09:10:00,4.0,4.0,4.0,81.0,1.0,1.3,3.1,157.5,0.0,0.0,1004.6,19.1,35.0,176,0.7
2016-02-19 09:15:00,4.3,4.3,4.3,79.0,1.0,1.3,3.6,180,0.0,0.0,1004.5,19.3,35.0,179,0.8
2016-02-19 09:20:00,4.4,4.4,4.4,79.0,1.1,0.9,2.7,157.5,0.0,0.0,1004.3,19.4,34.0,186,0.8
2016-02-19 09:25:00,4.6,4.6,4.6,79.0,1.2,1.3,4.0,157.5,0.0,0.0,1004.3,19.7,34.0,198,0.8
2016-02-19 09:30:00,4.6,4.6,4.6,79.0,1.2,1.3,3.1,202.5,0.0,0.0,1004.1,19.7,33.0,210,0.8
2016-02-19 09:35:00,4.9,4.9,4.9,78.0,1.4,1.3,3.1,157.5,0.0,0.0,1004.1,19.9,33.0,228,0.9
2016-02-19 09:40:00,4.8,3.3,4.8,78.0,1.3,1.8,3.6,180,0.0,0.0,1004.0,20.0,33.0,157,0.8
2016-02-19 09:45:00,4.9,4.9,4.9,78.0,1.4,0.9,2.7,180,0.0,0.0,1004.0,20.2,34.0,194,0.9
2016-02-19 09:50:00,5.2,5.2,5.2,78.0,1.6,0.9,4.0,180,0.0,0.0,1003.8,20.3,34.0,248,1
2016-02-19 09:55:00,5.4,5.4,5.4,77.0,1.7,0.9,3.1,180,0.0,0.0,1003.9,20.4,34.0,258,1.1
2016-02-19 10:00:00,5.5,4.2,5.5,76.0,1.6,1.8,4.5,157.5,0.0,0.0,1003.9,20.6,34.0,266,1.1
2016-02-19 10:05:00,5.7,4.4,5.7,76.0,1.8,1.8,5.4,180,0.0,0.0,1003.8,20.7,33.0,272,1.1
2016-02-19 10:10:00,5.9,4.6,5.9,75.0,1.8,1.8,4.5,180,0.0,0.0,1003.5,20.8,33.0,281,1.2
2016-02-19 10:15:00,6.0,4.8,6.0,75.0,1.9,1.8,4.0,157.5,0.0,0.0,1003.5,20.9,32.0,288,1.2
2016-02-19 10:20:00,6.3,6.3,6.3,74.0,2.0,1.3,4.0,180,0.0,0.0,1003.5,20.9,32.0,296,1.2
2016-02-19 10:25:00,6.1,4.4,6.1,75.0,2.0,2.2,4.0,180,0.0,0.0,1003.4,21.1,33.0,304,1.3
2016-02-19 10:30:00,6.3,5.1,6.3,75.0,2.2,1.8,4.9,157.5,0.0,0.0,1003.3,21.2,32.0,313,1.3
2016-02-19 10:35:00,6.6,5.0,6.6,74.0,2.3,2.2,5.8,180,0.0,0.0,1003.5,21.2,32.0,328,1.3
2016-02-19 10:40:00,6.9,5.0,6.9,73.0,2.4,2.7,6.3,157.5,0.0,0.0,1003.4,21.3,32.0,209,1.2
2016-02-19 10:45:00,6.7,4.0,6.7,73.0,2.2,4.0,9.8,202.5,0.0,0.0,1003.2,21.3,32.0,196,1.2
2016-02-19 10:50:00,6.7,3.9,6.7,73.0,2.2,4.0,7.2,202.5,0.0,0.0,1003.2,21.4,32.0,186,1.2
2016-02-19 10:55:00,6.9,4.8,6.9,73.0,2.4,3.1,6.7,180,0.0,0.0,1003.0,21.5,32.0,350,1.5
2016-02-19 11:00:00,7.3,5.2,7.3,71.0,2.4,3.1,8.0,180,0.0,0.0,1002.8,21.5,31.0,344,1.4
2016-02-19 11:05:00,7.2,4.8,7.2,72.0,2.5,3.6,8.0,180,0.0,0.0,1002.6,21.6,31.0,258,1.4
2016-02-19 11:10:00,7.2,5.7,7.2,72.0,2.5,2.2,4.9,180,0.0,0.0,1002.6,21.7,31.0,229,1.3
2016-02-19 11:15:00,7.3,5.5,7.3,72.0,2.6,2.7,6.3,180,0.0,0.0,1002.3,21.8,31.0,277,1.3
2016-02-19 11:20:00,7.6,5.5,7.6,71.0,2.6,3.1,7.2,202.5,0.0,0.0,1002.3,22.0,31.0,374,1.5
2016-02-19 11:25:00,7.6,5.0,7.6,70.0,2.4,4.0,8.5,202.5,0.0,0.0,1002.3,22.1,30.0,260,1.3
2016-02-19 11:30:00,7.3,4.5,7.3,71.0,2.4,4.5,9.8,202.5,0.0,0.0,1002.4,22.1,30.0,175,1.2
2016-02-19 11:35:00,7.3,5.2,7.3,71.0,2.4,3.1,8.0,202.5,0.0,0.0,1002.1,22.2,30.0,138,1.2
2016-02-19 11:40:00,7.2,4.4,7.2,71.0,2.3,4.5,9.4,202.5,0.0,0.0,1002.1,22.2,30.0,134,1.2
2016-02-19 11:45:00,7.2,4.8,7.2,71.0,2.3,3.6,8.5,202.5,0.0,0.0,1002.0,22.3,30.0,123,1
2016-02-19 11:50:00,7.2,4.6,7.2,71.0,2.3,4.0,8.9,180,0.0,0.0,1002.1,22.3,30.0,87,0.7
2016-02-19 11:55:00,7.2,4.8,7.2,72.0,2.5,3.6,8.0,225,0.0,0.0,1001.9,22.3,30.0,55,0.1
2016-02-19 12:00:00,7.2,5.1,7.2,72.0,2.5,3.1,5.8,202.5,0.0,0.0,1001.9,22.3,30.0,75,0.6
2016-02-19 12:05:00,7.3,5.5,7.3,72.0,2.6,2.7,6.7,180,0.0,0.0,1001.7,22.4,31.0,107,0.7
2016-02-19 12:10:00,7.3,4.6,7.3,72.0,2.6,4.0,7.2,202.5,0.0,0.0,1001.7,22.4,31.0,113,0.8
2016-02-19 12:15:00,7.3,5.2,7.3,72.0,2.6,3.1,6.7,180,0.0,0.0,1001.6,22.4,30.0,113,0.7
2016-02-19 12:20:00,7.3,5.2,7.3,73.0,2.8,3.1,9.8,202.5,0.0,0.0,1001.4,22.4,30.0,126,0.8
2016-02-19 12:25:00,7.2,4.4,7.2,73.0,2.7,4.5,9.4,202.5,0.0,0.0,1001.3,22.6,30.0,205,1
2016-02-19 12:30:00,7.4,4.9,7.4,73.0,2.9,4.0,8.9,180,0.0,0.0,1001.2,22.6,30.0,253,1.2
2016-02-19 12:35:00,7.4,4.4,7.4,73.0,2.9,4.9,9.4,225,0.0,0.0,1001.1,22.6,30.0,224,1.2
2016-02-19 12:40:00,7.7,5.1,7.7,73.0,3.1,4.0,8.9,202.5,0.0,0.0,1001.1,22.6,30.0,268,1.3
2016-02-19 12:45:00,7.8,5.6,7.8,73.0,3.3,3.6,8.0,202.5,0.0,0.0,1000.9,22.4,30.0,246,1.3
2016-02-19 12:50:00,7.9,5.3,7.9,73.0,3.4,4.5,9.4,202.5,0.0,0.0,1000.8,22.4,30.0,229,1.2
2016-02-19 12:55:00,8.0,5.1,8.0,72.0,3.3,4.9,10.3,225,0.0,0.0,1000.7,22.4,30.0,265,1.3
2016-02-19 13:00:00,7.9,5.5,7.9,72.0,3.2,4.0,9.4,202.5,0.0,0.0,1000.8,22.3,30.0,184,1.1
2016-02-19 13:05:00,7.9,5.0,7.9,72.0,3.2,4.9,11.6,202.5,0.0,0.0,1000.6,22.3,30.0,158,0.9
2016-02-19 13:10:00,7.8,4.8,7.8,73.0,3.2,4.9,10.3,202.5,0.0,0.0,1000.3,22.2,30.0,187,1
2016-02-19 13:15:00,7.8,5.3,7.8,72.0,3.1,4.0,10.7,157.5,0.0,0.0,1000.2,22.1,30.0,114,0.6
2016-02-19 13:20:00,7.7,5.0,7.7,73.0,3.2,4.5,9.4,202.5,0.0,0.0,1000.2,22.1,30.0,90,0.5
2016-02-19 13:25:00,7.8,5.3,7.8,73.0,3.2,4.0,8.0,180,0.0,0.0,1000.2,22.0,30.0,104,0.7
2016-02-19 13:30:00,7.8,5.0,7.8,73.0,3.2,4.5,8.5,202.5,0.0,0.0,999.8,21.9,31.0,104,0.6
2016-02-19 13:35:00,7.8,5.3,7.8,73.0,3.2,4.0,10.3,157.5,0.0,0.0,999.7,21.8,31.0,96,0.6
2016-02-19 13:40:00,7.8,5.3,7.8,73.0,3.2,4.0,8.0,202.5,0.0,0.0,999.7,21.9,32.0,81,0.4
2016-02-19 13:45:00,7.8,5.6,7.8,74.0,3.5,3.6,11.2,202.5,0.0,0.0,999.6,21.9,32.0,72,0.4
2016-02-19 13:50:00,7.7,4.8,7.7,74.0,3.4,4.9,12.5,202.5,0.0,0.0,999.5,22.0,32.0,79,0.5
2016-02-19 13:55:00,7.7,5.2,7.7,74.0,3.4,4.0,9.8,225,0.0,0.0,999.4,22.1,32.0,115,0.7
2016-02-19 14:00:00,7.8,5.3,7.8,74.0,3.5,4.0,11.2,202.5,0.0,0.0,999.3,22.1,32.0,101,0.6
2016-02-19 14:05:00,7.8,5.6,7.8,74.0,3.5,3.6,9.8,202.5,0.0,0.0,999.2,22.2,32.0,92,0.6
2016-02-19 14:10:00,7.8,4.8,7.8,74.0,3.4,4.9,11.6,180,0.0,0.0,999.0,22.3,33.0,93,0.6
2016-02-19 14:15:00,7.7,4.8,7.7,74.0,3.4,4.9,9.4,180,0.0,0.0,998.9,22.3,33.0,95,0.6
2016-02-19 14:20:00,7.8,4.8,7.8,74.0,3.4,4.9,12.1,202.5,0.0,0.0,999.0,22.3,32.0,86,0.4
2016-02-19 14:25:00,7.8,4.7,7.8,75.0,3.6,5.4,9.4,225,0.0,0.0,999.0,22.4,32.0,82,0.3
2016-02-19 14:30:00,7.8,4.8,7.8,75.0,3.6,4.9,10.3,225,0.0,0.0,998.9,22.4,31.0,63,0
2016-02-19 14:35:00,7.7,4.8,7.7,75.0,3.6,4.9,10.7,180,0.0,0.0,998.7,22.4,31.0,62,0
2016-02-19 14:40:00,7.7,5.2,7.7,77.0,3.9,4.0,10.3,180,0.0,0.0,998.5,22.4,31.0,91,0.2
2016-02-19 14:45:00,7.7,5.0,7.7,77.0,3.9,4.5,13.9,225,0.0,0.0,998.4,22.4,31.0,113,0.5
2016-02-19 14:50:00,7.7,4.8,7.7,77.0,3.9,4.9,11.2,225,0.0,0.0,998.3,22.6,31.0,114,0.4
2016-02-19 14:55:00,7.8,5.0,7.8,77.0,4.0,4.5,10.7,225,0.0,0.0,998.3,22.6,31.0,111,0.2
2016-02-19 15:00:00,7.8,4.9,7.8,77.0,4.1,4.9,8.9,202.5,0.0,0.0,998.3,22.6,31.0,90,0.1
2016-02-19 15:05:00,7.9,5.0,7.9,77.0,4.1,4.9,11.2,225,0.0,0.0,998.1,22.6,31.0,70,0
2016-02-19 15:10:00,7.9,5.0,7.9,77.0,4.1,4.9,12.1,225,0.0,0.0,997.8,22.6,31.0,62,0
2016-02-19 15:15:00,7.8,4.9,7.8,78.0,4.2,4.9,9.4,202.5,0.0,0.0,997.6,22.4,31.0,70,0
2016-02-19 15:20:00,7.8,5.3,7.8,78.0,4.2,4.0,10.3,202.5,0.0,0.0,997.7,22.4,31.0,68,0
2016-02-19 15:25:00,7.8,5.1,7.8,78.0,4.2,4.5,8.9,202.5,0.0,0.0,997.7,22.4,31.0,65,0
2016-02-19 15:30:00,7.8,5.6,7.8,79.0,4.4,3.6,8.9,202.5,0.0,0.0,997.7,22.4,32.0,71,0
2016-02-19 15:35:00,7.8,5.3,7.8,79.0,4.4,4.0,8.5,202.5,0.0,0.0,997.3,22.4,32.0,60,0
2016-02-19 15:40:00,7.8,5.3,7.8,80.0,4.5,4.0,9.4,202.5,0.0,0.0,997.2,22.4,32.0,86,0
2016-02-19 15:45:00,7.8,5.6,7.8,80.0,4.6,3.6,7.2,202.5,0.0,0.0,997.1,22.4,32.0,71,0
2016-02-19 15:50:00,7.8,5.8,7.8,80.0,4.5,3.1,6.3,225,0.0,0.0,997.0,22.4,32.0,54,0
2016-02-19 15:55:00,7.8,5.8,7.8,80.0,4.6,3.1,7.2,157.5,0.0,0.0,996.6,22.4,32.0,49,0
2016-02-19 16:00:00,7.8,5.6,7.8,80.0,4.6,3.6,9.4,157.5,0.0,0.0,996.4,22.4,32.0,39,0
2016-02-19 16:05:00,7.8,5.1,7.8,80.0,4.6,4.5,9.4,202.5,0.0,0.0,996.4,22.4,32.0,33,0
2016-02-19 16:10:00,7.9,5.0,7.9,80.0,4.7,4.9,11.6,202.5,0.0,0.0,996.3,22.4,32.0,24,0
2016-02-19 16:15:00,7.9,5.3,7.9,79.0,4.5,4.5,8.5,180,0.0,0.0,996.0,22.3,32.0,23,0
2016-02-19 16:20:00,8.0,5.8,8.0,79.0,4.6,3.6,9.8,225,0.0,0.0,995.9,22.3,33.0,17,0
2016-02-19 16:25:00,8.1,5.2,8.1,79.0,4.6,4.9,9.8,202.5,0.0,0.0,995.8,22.2,33.0,17,0
2016-02-19 16:30:00,8.1,5.2,8.1,79.0,4.6,4.9,12.5,225,0.0,0.0,995.8,22.2,33.0,12,0
