Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-13 00:00:00,39.2867549668875,39.1574182544608,39.2867549668875,71,30.6836835184052,1.84105960264901,6,298.846764467874,0,0,29.9215761589404,0,0.000185383203381935,0,69.2000000000001,28
2017-11-13 00:05:00,39.1999999999999,38.522250341422,39.1999999999999,71.1006711409396,30.6350048631018,2.56375838926174,9,297.287680417672,0,0,29.9225973154362,0,0.000181983954101202,0,69.2,28
2017-11-13 00:10:00,39.1033557046981,38.770006518408,39.1033557046981,72,30.8518332834158,2.34228187919463,9,288.262138337121,0,0,29.9229932885905,0,0.00017966343604481,0,69.2,28
2017-11-13 00:15:00,39.1000000000001,39.0242681901825,39.1000000000001,72,30.8486037037574,1.95973154362416,5,294.384823925656,0,0,29.9237919463087,0,0.000174584006401602,0,69.2,28
2017-11-13 00:20:00,39.1000000000001,37.8499002900137,39.1000000000001,72,30.8486037037574,2.9261744966443,6,296.459766589897,0,0,29.9247919463088,0,0.000171639228041587,0,69.2,28
2017-11-13 00:25:00,39.1000000000001,38.8728045705473,39.1000000000001,72,30.8486037037574,2.06711409395973,6,299.953515601032,0,0,29.9275906040268,0,0.000169973817517315,0,69.2,28
2017-11-13 00:30:00,39.1000000000001,37.2579714113486,39.1000000000001,72,30.8486037037574,3.56375838926174,7,306.82250452966,0,0,29.9287852348993,0,0.000168659447713604,0,69.2,28
2017-11-13 00:35:00,39.1040268456376,37.6711453196921,39.1040268456376,72,30.8524791993475,3.1006711409396,7,307.37061432387,0,0,29.9313691275168,0,0.000168945251136514,0,69.2,28
2017-11-13 00:40:00,39.1302013422818,38.1776934656792,39.1302013422818,72,30.8776699206837,3.02013422818792,8,303.926221562295,0,0,29.9327986577181,0,0.000168699335882725,0,69.2,28
2017-11-13 00:45:00,39.103355704698,38.1973980787803,39.103355704698,72,30.8518332834158,2.70469798657718,8,315.517353434493,0,0,29.9343959731544,0,0.000167172413460995,0,69.2,28
2017-11-13 00:50:00,39.0583892617449,37.8347907250865,39.0583892617449,72,30.8085565666682,3.12080536912752,7,309.894858538236,0,0,29.934201342282,0,0.000166751987699571,0,69.2,28
2017-11-13 00:55:00,38.9013422818792,37.5604591290448,38.9013422818792,72.7114093959731,30.8991570658567,3.20134228187919,7,309.602438350538,0,0,29.9359932885906,0,0.000166805468411685,0,69.2,28
2017-11-13 01:00:00,38.7675496688742,37.8633920464977,38.7675496688742,73,30.8682927184469,2.94701986754967,7,304.074873124768,0,0,29.9381920529802,0,0.000166599098267726,0,69.1602649006622,28
2017-11-13 01:05:00,38.6624161073826,37.3793126253539,38.6624161073826,73,30.7669455343648,3.30201342281879,8,307.845945805428,0,0,29.9372281879195,0,0.00016483725474353,0,69,28
2017-11-13 01:10:00,38.6000000000001,37.5245523396355,38.6000000000001,73.2885906040269,30.8035430229266,3.1744966442953,8,287.669027240514,0,0,29.936,0,0.000165573043541526,0,69,28
2017-11-13 01:15:00,38.6000000000001,37.5659590638204,38.6000000000001,74,31.0420824839948,3.02684563758389,7,275.426777993519,0,0,29.9369865771812,0,0.000166168869785098,0,69,28
2017-11-13 01:20:00,38.5731543624161,38.038918097272,38.5731543624161,74,31.0161626382362,2.36912751677852,7,287.831071612409,0,0,29.9372013422819,0,0.000165170387427339,0,69,28
2017-11-13 01:25:00,38.506711409396,37.6953715348203,38.506711409396,74,30.9520110199835,2.63758389261745,7,289.344638894564,0,0,29.9393959731543,0,0.000165394989519691,0,69,28
2017-11-13 01:30:00,38.5275167785235,37.6516004132301,38.5275167785235,74,30.9720989004465,2.83221476510067,7,284.88882858436,0,0,29.9399932885906,0,0.000164429144466082,0,69,28
2017-11-13 01:35:00,38.503355704698,38.0339693903627,38.503355704698,74,30.9487710392637,2.50335570469799,7,298.026408816783,0,0,29.9394093959731,0,0.000164182179605531,0,69,28
2017-11-13 01:40:00,38.5,37.4785330925959,38.5,74,30.9455310585439,3.04697986577181,6,306.483947487224,0,0,29.9409798657718,0,0.000163645584564485,0,69,28
2017-11-13 01:45:00,38.4201342281879,37.3377666509032,38.4201342281879,74.4563758389262,31.019489239816,2.60402684563758,8,292.165430189725,0,0,29.9427919463088,0,0.000163869503852014,0,69,28
2017-11-13 01:50:00,38.3999999999999,37.7991804655832,38.3999999999999,75,31.180000634147,2.46308724832215,8,286.437848231232,0,0,29.9451879194631,0,0.000161195447157405,0,69,28
2017-11-13 01:55:00,38.3999999999999,38.0874084447476,38.3999999999999,75,31.180000634147,2.14765100671141,6,291.391923932738,0,0,29.9491946308724,0,0.000159025810652694,0,69,28
2017-11-13 02:00:00,38.3566666666668,37.5889812338905,38.3566666666668,75,31.1380960805597,2.78666666666667,5,293.497174701554,0,0,29.951,0,0.000158126181172955,0,69,28
2017-11-13 02:05:00,38.3000000000001,36.9882074292466,38.3000000000001,75,31.0832978181764,3.16778523489933,7,281.192860770172,0,0,29.9499865771812,0,0.000157064765101353,0,69,28
2017-11-13 02:10:00,38.3000000000001,36.3921201572644,38.3000000000001,75,31.0832978181764,3.79470198675497,10,291.88806201163,0,0,29.9518013245034,0,0.000155943560741081,0,69,28
2017-11-13 02:15:00,38.3000000000001,36.5951233575338,38.3000000000001,75,31.0832978181764,3.5503355704698,10,283.633067626727,0,0,29.9545906040269,0,0.00015655044608204,0,69,28
2017-11-13 02:20:00,38.3000000000001,37.7530481297561,38.3000000000001,75,31.0832978181764,2.38255033557047,8,304.746922226469,0,0,29.9552013422819,0,0.000157457932223859,0,69,28
2017-11-13 02:25:00,38.2859060402685,36.5523590443442,38.2859060402685,75,31.0696684578721,3.71140939597315,7,307.771433662922,0,0,29.9551812080537,0,0.000157245812342054,0,69,28
2017-11-13 02:30:00,38.2234899328858,36.4583140944599,38.2234899328858,75,31.0093098622387,3.5503355704698,7,306.416238498181,0,0,29.9528255033558,0,0.000157903433660486,0,68.959731543624,28
2017-11-13 02:35:00,38.2033557046979,35.5576677199818,38.2033557046979,75,30.9898393475183,4.36241610738255,8,312.108902302189,0,0,29.9519932885907,0,0.000158636164965637,0,68.8999999999998,28
2017-11-13 02:40:00,38.2543624161075,34.4895311788156,38.2543624161075,75,31.0391646514767,5.43624161073826,10,316.90905092601,0,0,29.9519932885907,0,0.000158780719984538,0,68.8999999999998,28
2017-11-13 02:45:00,38.3000000000001,34.2989412106542,38.3000000000001,75,31.0832978181764,5.88666666666667,11,323.289995987312,0,0,29.9508066666666,0,0.000159985891502051,0,68.8999999999998,28
2017-11-13 02:50:00,38.38322147651,33.6479635412127,38.38322147651,75,31.1637753145452,6.67785234899329,12,327.421405678112,0,0,29.9510000000001,0,0.000162392332303489,0,68.8999999999998,28
2017-11-13 02:55:00,38.5233333333334,33.1059443640133,38.5233333333334,74.5533333333333,31.1513080380956,7.98666666666667,14,341.535788276972,0,0,29.95378,0,0.000165349414402059,0,68.8999999999998,28
2017-11-13 03:00:00,38.7166666666667,32.4772001151857,38.7166666666667,74,31.1547245920422,9.36666666666667,15,335.516854400728,0,0,29.9528133333335,0,0.000169706086089846,0,68.8999999999998,28
2017-11-13 03:05:00,38.9740000000001,32.862532948292,38.9740000000001,73.78,31.3292689245453,9.29333333333333,16,329.698101179038,0,0,29.9519933333334,0,0.000174860738922682,0,68.8999999999998,28
2017-11-13 03:10:00,39.1293333333332,33.3900427136485,39.1293333333332,73,31.2170399452314,8.92666666666667,16,337.633997069681,0,0,29.9541866666667,0,0.000178921869726366,0,68.7400000000001,28
2017-11-13 03:15:00,39.1999999999999,34.3557816405001,39.1999999999999,73,31.2851590746303,6.99328859060403,15,330.500529785915,0,0,29.955577181208,0,0.000183874113573266,0,68.7,28
2017-11-13 03:20:00,39.1375838926175,34.8070783314535,39.1375838926175,73,31.2249930713939,6.29530201342282,13,328.703876864816,0,0,29.9578120805369,0,0.000186324772640606,0,68.7,28
2017-11-13 03:25:00,39.0570469798657,35.2713869608018,39.0570469798657,73,31.1473591725523,5.67114093959732,13,316.90574167249,0,0,29.9611812080537,0,0.000187545120816253,0,68.7,28
2017-11-13 03:30:00,38.8577181208055,35.1772541700165,38.8577181208055,73,30.9552129971956,5.91275167785235,12,321.214477522308,0,0,29.9618053691275,0,0.000188517778109142,0,68.7,28
2017-11-13 03:35:00,38.6697986577182,35.8210312788455,38.6697986577182,73.9328859060403,31.0869545238561,4.6510067114094,11,316.665386377392,0,0,29.9596040268456,0,0.000189330728628052,0,68.7,28
2017-11-13 03:40:00,38.5346666666666,35.8417399968694,38.5346666666666,74,30.9790022193669,4.54,11,324.137580330858,0,0,29.9629733333333,0,0.000189085146481011,0,68.58,28
2017-11-13 03:45:00,38.4087248322147,36.7657446355602,38.4087248322147,74,30.8574028772202,3.6510067114094,11,318.030697948835,0,0,29.9657986577182,0,0.000188666149356174,0,68.5,28
2017-11-13 03:50:00,38.2617449664429,36.0380819276346,38.2617449664429,74,30.7154891633468,4.04026845637584,8,316.101206722687,0,0,29.9659932885906,0,0.000188383211777415,0,68.5,28
2017-11-13 03:55:00,38.038255033557,35.5582226542045,38.038255033557,74.8322147651007,30.7747092134737,4.10738255033557,8,323.463587217541,0,0,29.9669932885906,0,0.000187381659782909,0,68.5,28
2017-11-13 04:00:00,37.8610738255035,34.9843753636802,37.8610738255035,75,30.6588350013541,4.51006711409396,11,323.053248865116,0,0,29.9687919463087,0,0.000182234460766144,0,68.5,28
2017-11-13 04:05:00,37.8,34.777280381743,37.8,75,30.5997726310396,4,8,315,0,0,29.971,0,0,0,68.5,28
2017-11-13 04:10:00,37.9,34.0058313441956,37.9,75,30.6964791494665,5,9,337.5,0,0,29.97,0,0,0,68.5,28
2017-11-13 04:15:00,37.8999999999999,34.4685402488142,37.8999999999999,75,30.6964791494665,5.0472972972973,10,321.677240152212,0,0,29.9691959459459,0,0.000174489164099134,0,68.5,28
2017-11-13 04:20:00,37.8999999999999,35.0893551854192,37.8999999999999,75,30.6964791494665,4.42953020134228,10,315.189978133579,0,0,29.9709865771813,0,0.000173527819697612,0,68.5,28
2017-11-13 04:25:00,37.9794701986755,34.7912545660425,37.9794701986755,75,30.7733314233091,4.74834437086093,9,319.186460505349,0,0,29.9739801324503,0,0.000172299609904788,0,68.5,28
2017-11-13 04:30:00,38,36.0142584185371,38,75,30.7931849273851,3.59060402684564,10,323.442522296939,0,0,29.9730067114094,0,0.000169321429472941,0,68.5,28
2017-11-13 04:35:00,38,35.5873200318045,38,75,30.7931849273851,4.02684563758389,10,319.827766424725,0,0,29.9737919463087,0,0.000168239088206581,0,68.5,28
2017-11-13 04:40:00,37.9845637583892,36.7170181584727,37.9845637583892,75,30.778257189854,3.08053691275168,8,315.805270194835,0,0,29.9750000000001,0,0.000167650865073249,0,68.5,28
2017-11-13 04:45:00,37.8530201342283,35.8008325472828,37.8530201342283,75,30.6510465320674,3.84563758389262,7,313.764750399526,0,0,29.9732080536913,0,0.000166982239125083,0,68.5,28
2017-11-13 04:50:00,37.6322147651007,36.4633970025937,37.6322147651007,75,30.437511488329,2.73825503355705,7,310.85731367499,0,0,29.9727986577182,0,0.000164851703500806,0,68.5,28
2017-11-13 04:55:00,37.4120805369128,36.7444297727266,37.4120805369128,75.1879194630873,30.2857931935756,2.51006711409396,6,311.219967520694,0,0,29.9743959731544,0,0.000163280923648886,0,68.5,28
2017-11-13 05:00:00,37.1536912751678,34.7118550429336,37.1536912751678,76,30.3000280548817,3.8993288590604,8,303.923786468139,0,0,29.9761879194632,0,0.000161253260663173,0,68.5,28
2017-11-13 05:05:00,36.8577181208054,35.5082389278898,36.8577181208054,76.3154362416107,30.1145919081292,3.3489932885906,8,311.63586106333,0,0,29.9785973154362,0,0.00015929182939848,0,68.5,28
2017-11-13 05:10:00,36.589932885906,35.1894189259952,36.589932885906,77,30.0746713714948,3.28187919463087,8,313.905358276061,0,0,29.9805906040269,0,0.000157184555138661,0,68.5,28
2017-11-13 05:15:00,36.3382550335571,34.1068318941786,36.3382550335571,77.261744966443,29.9133714362602,3.85906040268456,8,309.813391456503,0,0,29.9804026845638,0,0.000154481824898193,0,68.4194630872481,28
2017-11-13 05:20:00,36.1366666666667,33.2041566517294,36.1366666666667,78,29.9513425874013,4.44,8,309.75053813868,0,0,29.9803933333333,0,0.000153268708017846,0,68.3999999999998,28
2017-11-13 05:25:00,35.9819999999999,34.5361450723905,35.9819999999999,78,29.801072493271,3.34,7,317.563760429785,0,0,29.9823800000001,0,0.000151569639527906,0,68.3999999999998,28
2017-11-13 05:30:00,35.9,33.1863288614441,35.9,78.6933333333333,29.9380576580472,4.16666666666667,8,318.436084798574,0,0,29.9806266666667,0,0.000151157138567407,0,68.3999999999998,28
2017-11-13 05:35:00,35.9,33.5520480568371,35.9,79,30.0338857435514,4.06622516556291,9,314.161870405282,0,0,29.9805695364238,0,0.000149994330601843,0,68.3999999999998,28
2017-11-13 05:40:00,35.9874172185431,35.5523219059879,35.9874172185431,79,30.1189434401601,2.2317880794702,9,309.931121929747,0,0,29.9837748344371,0,0.000149822556602206,0,68.3999999999998,28
2017-11-13 05:45:00,36.0718120805369,34.8595211198966,36.0718120805369,78.7181208053691,30.1128970109795,2.75838926174497,9,305.953999486292,0,0,29.9834161073826,0,0.000148481864040298,0,68.3999999999998,28
2017-11-13 05:50:00,36.1759999999999,35.0690781362679,36.1759999999999,78,29.9895576019267,2.88666666666667,9,300.218485682342,0,0,29.9839933333333,0,0.000147768318064128,0,68.3999999999998,28
2017-11-13 05:55:00,36.2872483221477,36.2435508512385,36.2872483221477,78,30.0976423683347,1.02684563758389,6,260.992052062296,0,0,29.9867919463087,0,0.000146172841046525,0,68.3999999999998,28
2017-11-13 06:00:00,36.2533783783783,35.5024617458705,36.2533783783783,78,30.0647356273183,2.48648648648649,4,268.938909911566,0,0,29.9873918918919,0,0.000143574416689144,0,68.3999999999998,28
2017-11-13 06:05:00,36.151677852349,35.0021714239536,36.151677852349,78,29.9659269775427,2.88590604026846,8,270.376819822498,0,0,29.9897852348993,0,0.000141596015514945,0,68.3999999999998,28
2017-11-13 06:10:00,36.0187919463087,34.3544515818821,36.0187919463087,78,29.8368186650508,3.22147651006711,8,272.800117683102,0,0,29.9886040268456,0,0.000140560267279809,0,68.3999999999998,28
2017-11-13 06:15:00,35.8604026845639,34.7113832610445,35.8604026845639,78.6442953020134,29.8842053454801,2.88590604026846,8,289.342295538293,0,0,29.9864026845637,0,0.000139060290372342,0,68.3999999999998,28
2017-11-13 06:20:00,35.6986577181208,34.8458363871199,35.6986577181208,79,29.8379760604148,2.71140939597315,6,286.696308480598,0,0,29.9889865771812,0,0.000138186751471589,0,68.3194630872484,28
2017-11-13 06:25:00,35.582,33.7885956240157,35.582,79,29.7244649256891,3.49333333333333,8,294.436147524901,0,0,29.9884066666666,0,0.000137595091898164,0,68.2,28
2017-11-13 06:30:00,35.4966666666667,33.6142996274892,35.4966666666667,79.3933333333333,29.7627470178639,3.44666666666667,8,283.909490253277,0,0,29.98978,0,0.000137049906193801,0,68.2,28
2017-11-13 06:35:00,35.41,34.098338676574,35.41,80,29.8654137427081,2.84,8,287.423212825528,0,0,29.9961599999999,0,0.000136061446786048,0,68.2,28
2017-11-13 06:40:00,35.31677852349,33.1735019341271,35.31677852349,80,29.7745735906498,3.73825503355705,8,306.3786205679,0,0,29.9968187919463,0,0.000135437228742013,0,68.2,28
2017-11-13 06:45:00,35.3000000000001,33.6759875018604,35.3000000000001,80,29.7582236587246,3.25657894736842,8,309.068508849507,0,0,29.9975657894736,0,0.000135785159691595,0,68.2000000000001,28
2017-11-13 06:50:00,35.3000000000001,32.1311027264706,35.3000000000001,80,29.7582236587246,4.59333333333333,10,308.63423440169,0,0,29.9966266666666,0,0.00013594248119789,0,68.08,28
2017-11-13 06:55:00,35.3000000000001,33.4185655589595,35.3000000000001,80,29.7582236587246,3.47651006711409,10,313.195954262051,0,0,29.9928187919463,0,0.000137593242445376,0,68,28
2017-11-13 07:00:00,35.3000000000001,32.9618582931975,35.3000000000001,80,29.7582236587246,3.75838926174497,8,312.238344153246,0,0,29.9949865771812,0,0.000137873797227038,0,68,28
2017-11-13 07:05:00,35.3040000000001,33.94208523667,35.3040000000001,80,29.7621214824955,2.94666666666667,8,312.07178734142,0,0,29.9973799999999,0,0.000138038187917471,0,68,28
2017-11-13 07:10:00,35.3691275167785,33.272391363636,35.3691275167785,80,29.8255853782561,3.46979865771812,8,305.969932488514,0,0,30.0005906040269,0,0.000136653679400475,0,68,28
2017-11-13 07:15:00,35.4,33.9191564034892,35.4,80,29.8556692529984,3.26845637583893,8,312.586072215222,0,0,30.0017986577182,0,0.00013608153230408,0,68,28
2017-11-13 07:20:00,35.4473333333333,33.7604043640737,35.4473333333333,80,29.9017932259573,3.23333333333333,8,303.368691347248,0,0,30.0045733333334,0,0.000136115818789414,0,68,28
2017-11-13 07:25:00,35.5147651006712,32.5710898760297,35.5147651006712,80,29.9675020348218,4.40268456375839,11,308.757925460901,0,0,30.0036107382551,0.268456375838926,0.000135260288171155,0,67.8999999999998,28
2017-11-13 07:30:00,35.6,33.8978203868819,35.6,80,30.0505586986093,3.48322147651007,11,301.749636271685,0,0,30.0047852348993,5,0.00013467646906248,0,67.8999999999998,28
2017-11-13 07:35:00,35.6892617449663,34.1222632089973,35.6892617449663,80,30.1375387806846,3.25503355704698,7,287.000880190181,0,0,30.0075838926174,6.03355704697987,0.000134177567456058,0,67.8999999999998,28
2017-11-13 07:40:00,35.7926174496645,34.3045806991034,35.7926174496645,79.4362416107383,30.0641287380859,3.19463087248322,7,309.386707007418,0,0,30.0093959731545,7.64429530201342,0.000133064740830144,0,67.8999999999998,28
2017-11-13 07:45:00,35.8630872483221,34.020613752148,35.8630872483221,79,29.9979690964018,3.43624161073825,7,298.283359916863,0,0,30.0115838926174,11.8389261744966,0.00013273192229876,0,67.8999999999998,28
2017-11-13 07:50:00,35.9253333333334,35.1753085137026,35.9253333333334,79,30.0585352921949,2.54,6,297.068646114243,0,0,30.0147866666667,16.76,0.000130888379682873,0,67.8999999999998,28
2017-11-13 07:55:00,36.0059210526316,33.1478996990995,36.0059210526316,79,30.1369477917355,4.25,9,306.478519809988,0,0,30.0151973684211,22.4473684210526,0.000127504153585772,0,67.8999999999998,28
2017-11-13 08:00:00,36.1344370860926,34.1587220023314,36.1344370860926,79,30.2619939866975,3.59602649006622,9,302.925336910962,0,0,30.0147880794702,25.7814569536424,0.000123810880276366,0,67.8999999999998,28
2017-11-13 08:05:00,36.2751677852349,34.3159331929146,36.2751677852349,79,30.3989238952184,3.53020134228188,7,293.518510377278,0,0,30.0148053691275,26.1409395973154,0.000119785014845398,0,67.8999999999998,28
2017-11-13 08:10:00,36.4503355704698,35.0622149000348,36.4503355704698,78.9328859060403,30.5483297471623,2.88590604026846,7,300.142933029384,0,0,30.0126174496644,34.9731543624161,0.000115339994526052,0,67.8999999999998,28
2017-11-13 08:15:00,36.6362416107381,35.1887219549616,36.6362416107381,78.3422818791946,30.5440055335033,3.34228187919463,9,302.399238199126,0,0,30.0133959731544,45.4697986577181,0.000109155849174111,0,67.8999999999998,28
2017-11-13 08:20:00,36.834899328859,34.8511718050082,36.834899328859,78,30.6297080951987,3.69127516778523,10,318.604430361647,0,0,30.0133959731543,46.6845637583893,0.000102141750725167,0,67.8999999999998,28
2017-11-13 08:25:00,36.9463087248322,35.3461334666497,36.9463087248322,78,30.737944618721,3.40939597315436,10,299.094388146296,0,0,30.0139932885906,32.8456375838926,0.0000938880700260655,0,67.8999999999998,28
2017-11-13 08:30:00,37,35.8140290952249,37,78,30.790106586276,2.95333333333333,8,292.940393377791,0,0,30.02036,34.5933333333333,0.0000888954168382596,0,67.8999999999998,28
2017-11-13 08:35:00,37.0859060402685,36.1292774166506,37.0859060402685,77.8322147651007,30.8202607401281,2.5503355704698,7,290.686257473863,0,0,30.0202013422819,46.6107382550336,0.0000842349065071664,0,67.8999999999998,28
2017-11-13 08:40:00,37.1885906040268,36.4541401798877,37.1885906040268,77.0536912751678,30.6724763516402,2.61744966442953,6,294.19214358876,0,0,30.0217919463088,53.4295302013423,0.0000772590185159376,0.0926174496644295,67.8999999999998,28
2017-11-13 08:45:00,37.3261744966443,34.1022067482081,37.3261744966443,77,30.7888775505918,4.68456375838926,8,290.588486321811,0,0,30.0239932885906,58.0402684563758,0.0000696873798063722,0.112751677852349,67.8999999999998,28
2017-11-13 08:50:00,37.4369127516779,35.197410134791,37.4369127516779,77,30.8962982526825,3.6241610738255,9,295.676179561232,0,0,30.0273959731543,61.5637583892617,0.0000646494584904263,0.393288590604027,68,28
2017-11-13 08:55:00,37.530463576159,35.540427642054,37.530463576159,77,30.9870458065831,3.75496688741722,9,296.567885009313,0,0,30.0279801324504,68.9735099337748,0.0000567045923812667,0.31523178807947,68,28
2017-11-13 09:00:00,37.669798657718,35.4696197713961,37.669798657718,77,31.122204575642,3.90604026845638,8,292.565042340552,0,0,30.0303959731543,70.248322147651,0.00004889537805779,0.319463087248322,68,28
2017-11-13 09:05:00,37.8308724832214,36.1019079585027,37.8308724832214,76.5234899328859,31.124732092029,3.36241610738255,9,283.721714574556,0,0,30.0305973154362,66.4765100671141,0.0000413179871737853,0.242953020134228,68,28
2017-11-13 09:10:00,37.958389261745,36.3140990398948,37.958389261745,76,31.0794317756395,3.54362416107383,9,289.777013501821,0,0,30.0303959731544,59.261744966443,0.0000375467782171248,0.446979865771812,68,28
2017-11-13 09:15:00,38.1040268456375,35.4617523566313,38.1040268456375,75.5704697986577,31.0801346359311,4.39597315436242,10,286.97494133462,0,0,30.0304026845638,74.0536912751678,0.0000364707800919179,0.251677852348993,68,28
2017-11-13 09:20:00,38.2295302013423,36.7201273215414,38.2295302013423,75,31.0151509967761,3.3489932885906,10,298.290093356965,0,0,30.0284228187919,89.3557046979866,0.0000330086982568765,0,68,28
2017-11-13 09:25:00,38.3442953020134,36.8972448703872,38.3442953020134,75,31.126132622566,3.12080536912752,8,302.521490235713,0,0,30.0303959731543,102.765100671141,0.0000229247206534006,0.424161073825504,68.2,28
2017-11-13 09:30:00,38.4406666666667,35.6730256783161,38.4406666666667,74.48,31.047133872319,4.59333333333333,10,288.590269679371,0,0,30.0294,105.506666666667,0.0000104074838511833,0.206666666666667,68.2,28
2017-11-13 09:35:00,38.5731543624162,35.9485382887638,38.5731543624162,74,31.0161626382362,4.40939597315436,10,296.83209928596,0,0,30.0309932885906,91.1946308724832,0.00000449271290994727,0.534899328859061,68.2,28
2017-11-13 09:40:00,38.713422818792,37.2940926312824,38.713422818792,74,31.1515927010753,3.40939597315436,9,305.25005427013,0,0,30.0329798657719,179.939597315436,0.00000140118928684107,0.533557046979866,68.2,28
2017-11-13 09:45:00,38.9791946308726,36.9679417420713,38.9791946308726,74,31.4081927499145,3.98657718120805,10,298.754287407757,0,0,30.0318053691276,189.879194630872,-0.0000242225420284119,0.62013422818792,68.2805369127515,27.1946308724832
2017-11-13 09:50:00,39.3825503355705,37.893250260409,39.3825503355705,73.0536912751678,31.479177698192,3.38255033557047,10,292.666558824546,0,0,30.0333892617449,241.785234899329,-0.0000479951895441458,0.632885906040268,68.3999999999998,27
2017-11-13 09:55:00,39.7433333333333,36.3393364710207,39.7433333333333,72.26,31.5563978809633,5.33333333333333,11,284.707058267764,0,0,30.0342,155.086666666667,-0.000081402386256239,0.616666666666667,68.3999999999998,27
2017-11-13 10:00:00,39.9526666666667,37.1207678694517,39.9526666666667,72,31.6691956284504,4.72666666666667,11,315.72436464958,0,0,30.0331999999999,115.193333333333,-0.0000931649314408965,0.684666666666665,68.3999999999998,27
2017-11-13 10:05:00,40.0128378378379,38.1400450747802,40.0128378378379,72,31.7271011017614,3.63513513513513,9,297.856913440286,0,0,30.0353986486487,105.472972972973,-0.0000983488286816016,0.635810810810811,68.3999999999998,27
2017-11-13 10:10:00,40.0966442953021,37.9959314466043,40.0966442953021,71,31.4618369700492,3.98657718120805,8,296.279706675521,0,0,30.0361677852348,107.785234899329,-0.000106818191918409,0.632885906040269,68.3999999999998,27
2017-11-13 10:15:00,40.1489932885905,37.3559185526393,40.1489932885905,71,31.5121325769561,4.60402684563758,9,299.39442549238,0,0,30.0397785234899,113.436241610738,-0.00011331728258844,0.65234899328859,68.3999999999998,27
2017-11-13 10:20:00,40.2395973154363,38.8158568971404,40.2395973154363,71,31.5991822694457,3.14765100671141,9,303.699462282751,0,0,30.0427718120805,119.107382550336,-0.000114455409959367,0.599999999999999,68.3999999999998,27
2017-11-13 10:25:00,40.4107382550336,39.5142920770431,40.4107382550336,71,31.7636074593387,3.06711409395973,8,298.210933215938,0,0,30.0418255033557,179.93288590604,-0.000117302583685343,0.692617449664431,68.3999999999998,27
2017-11-13 10:30:00,40.596644295302,39.0601217762526,40.596644295302,70.9597315436242,31.928073148625,3.57718120805369,7,288.17170206393,0,0,30.0393959731544,180.610738255034,-0.000136640216083234,0.695973154362414,68.4798657718121,27
2017-11-13 10:35:00,40.7389261744967,39.661123393388,40.7389261744967,70,31.7276479927261,3.21476510067114,7,283.3588607855,0,0,30.0360536912751,151.697986577181,-0.000157624381876297,0.69530201342282,68.5,27
2017-11-13 10:40:00,40.903355704698,39.7754464767497,40.903355704698,70.3422818791946,32.0056762912964,3.18120805369128,7,282.725188907934,0,0,30.0330134228188,137.120805369128,-0.000152605074326647,0.7,68.5389261744968,27
2017-11-13 10:45:00,41.026845637584,40.3950852758744,41.026845637584,70,32.0038012167093,2.38926174496644,7,294.640135688923,0,0,30.0340067114094,152.637583892617,-0.000144944936010285,0.73489932885906,68.7,27
2017-11-13 10:50:00,41.1590604026845,40.6495614213282,41.1590604026845,70,32.1306101918754,2.29530201342282,9,267.608267864325,0,0,30.0336040268456,166.44966442953,-0.000130148049488382,0.683892617449663,68.8194630872481,27
2017-11-13 10:55:00,41.3350993377483,39.3175095175813,41.3350993377483,69.4039735099338,32.0868364178237,3.96688741721854,9,283.430747970094,0,0,30.0331986754967,156.264900662252,-0.000143534461841467,0.764900662251656,68.958940397351,27
2017-11-13 11:00:00,41.3827814569537,40.1452502499952,41.3827814569537,69,31.9884254493076,3.13245033112583,8,297.451952722667,0,0,30.0328278145695,100.165562913907,-0.000155131607790016,0.624503311258278,69.1960264900661,27.1920529801325
2017-11-13 11:05:00,41.3221476510068,40.6739337864168,41.3221476510068,69,31.930368954943,2.79194630872483,8,275.411356260996,0,0,30.0290335570469,89.6442953020134,-0.00015528192649416,0.691946308724834,69.5194630872486,28
2017-11-13 11:10:00,41.3000000000001,40.1295340193118,41.3000000000001,68.6442953020134,31.7806740625415,3.24832214765101,8,288.797675625868,0,0,30.027033557047,104.295302013423,-0.000156019736322703,0.58724832214765,69.7785234899327,28
2017-11-13 11:15:00,41.2960000000001,40.935322158206,41.2960000000001,68.6733333333333,31.7873375590939,2.26666666666667,7,272.854592640734,0,0,30.0238266666667,104.446666666667,-0.000159294117940904,0.553333333333333,70.0980000000002,28
2017-11-13 11:20:00,41.3127516778524,40.3668807047712,41.3127516778524,69,31.9213723687323,2.84563758389262,7,282.896571223037,0,0,30.025355704698,101.107382550336,-0.000159831619396892,0.710067114093961,70.3986577181208,28
2017-11-13 11:25:00,41.3999999999999,39.8652291493646,41.3999999999999,69,32.0049120978319,3.63087248322148,8,293.787335326752,0,0,30.0266308724832,102.402684563758,-0.000143207574516646,0.60469798657718,70.7187919463086,28
2017-11-13 11:30:00,41.3999999999999,41.2401651146151,41.3999999999999,69,32.0049120978319,1.79865771812081,8,308.343690426591,0,0,30.026,86.0604026845638,-0.000125177021047584,0.633557046979866,70.9791946308726,27.4026845637584
