Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-12-07 00:00:00,4.6,4.5,4.6,94.0,3.7,0.9,2.2,117,0.0,0.0,991.0,23.2,31.0,0,0
2020-12-07 00:05:00,4.6,4.6,4.6,94.0,3.7,0.7,2.2,117,0.0,0.0,991.0,23.2,31.0,0,0
2020-12-07 00:10:00,4.6,4.4,4.6,94.0,3.7,0.9,1.8,116.304234703161,0.0,0.0,991.0,23.2,31.0,0,0
2020-12-07 00:15:00,4.5,4.4,4.5,94.0,3.6,1.1,1.8,115,0.0,0.0,991.0,23.2,31.0,0,0
2020-12-07 00:20:00,4.5,4.3,4.5,94.0,3.6,1.1,1.8,114.008356500989,0.0,0.0,991.0,23.2,31.2,0,0
2020-12-07 00:25:00,4.4,4.4,4.4,94.0,3.6,1.0,1.8,113,0.0,0.0,991.0,23.3,31.0,0,0
2020-12-07 00:30:00,4.4,4.4,4.4,94.0,3.6,0.7,1.8,113,0.0,0.0,991.0,23.3,31.0,0,0
2020-12-07 00:35:00,4.4,4.3,4.4,94.0,3.5,0.8,1.8,113,0.0,0.0,990.9,23.4,31.0,0,0
2020-12-07 00:40:00,4.4,4.1,4.4,93.7,3.5,1.1,2.2,114.415735017517,0.0,0.0,990.9,23.4,31.0,0,0
2020-12-07 00:45:00,4.4,4.3,4.4,93.0,3.4,1.0,2.2,114.548897128432,0.0,0.0,990.8,23.4,31.0,0,0
2020-12-07 00:50:00,4.4,4.0,4.4,93.2,3.4,1.1,2.2,117.428249965677,0.0,0.0,990.8,23.3,31.0,0,0
2020-12-07 00:55:00,4.3,4.1,4.3,93.4,3.4,1.2,2.2,121,0.0,0.0,990.7,23.3,31.0,0,0
2020-12-07 01:00:00,4.3,4.3,4.3,94.0,3.5,0.7,1.8,121,0.0,0.0,990.7,23.3,31.0,0,0
2020-12-07 01:05:00,4.3,4.3,4.3,94.0,3.5,0.9,1.8,120.017008502851,0.0,0.0,990.7,23.3,31.0,0,0
2020-12-07 01:10:00,4.3,4.2,4.3,93.7,3.4,1.0,1.8,119,0.0,0.0,990.7,23.3,31.0,0,0
2020-12-07 01:15:00,4.3,4.3,4.3,93.0,3.3,0.7,1.8,119,0.0,0.0,990.6,23.2,31.0,0,0
2020-12-07 01:20:00,4.3,4.2,4.3,93.0,3.3,0.9,1.8,119,0.0,0.0,990.6,23.2,31.0,0,0
2020-12-07 01:25:00,4.3,4.3,4.3,93.0,3.2,0.4,1.8,119,0.0,0.0,990.6,23.1,31.0,0,0
2020-12-07 01:30:00,4.2,4.2,4.2,93.0,3.2,0.3,1.3,119,0.0,0.0,990.5,23.1,31.0,0,0
2020-12-07 01:35:00,4.2,4.2,4.2,93.0,3.1,0.8,1.3,119,0.0,0.0,990.5,23.0,31.2,0,0
2020-12-07 01:40:00,4.2,4.1,4.2,93.0,3.1,0.5,1.8,119,0.0,0.0,990.5,22.9,32.0,0,0
2020-12-07 01:45:00,4.1,4.1,4.1,93.0,3.1,0.7,1.8,119,0.0,0.0,990.5,22.9,32.0,0,0
2020-12-07 01:50:00,4.1,4.1,4.1,93.0,3.1,0.5,1.3,119,0.0,0.0,990.5,22.8,32.0,0,0
2020-12-07 01:55:00,4.1,4.1,4.1,93.0,3.0,0.4,1.8,119,0.0,0.0,990.4,22.8,32.0,0,0
2020-12-07 02:00:00,4.1,4.1,4.1,93.0,3.0,0.3,1.8,119,0.0,0.0,990.4,22.8,32.0,0,0
2020-12-07 02:05:00,4.0,4.0,4.0,93.0,3.0,0.4,1.3,119,0.0,0.0,990.3,22.7,32.0,0,0
2020-12-07 02:10:00,4.0,3.7,4.0,93.0,3.0,1.3,2.2,117.262034837812,0.0,0.0,990.3,22.7,32.0,0,0
2020-12-07 02:15:00,4.0,4.0,4.0,93.0,3.0,0.5,2.2,117,0.0,0.0,990.3,22.6,32.0,0,0
2020-12-07 02:20:00,4.0,4.0,4.0,93.0,3.0,0.4,1.3,117,0.0,0.0,990.2,22.6,32.0,0,0
2020-12-07 02:25:00,4.0,4.0,4.0,93.0,3.0,0.2,1.3,117,0.0,0.0,990.1,22.6,32.0,0,0
2020-12-07 02:30:00,4.0,4.0,4.0,93.0,3.0,0.4,1.3,117,0.0,0.0,990.2,22.5,32.0,0,0
2020-12-07 02:35:00,4.1,4.1,4.1,93.0,3.0,0.3,1.3,117,0.0,0.0,990.2,22.4,32.0,0,0
2020-12-07 02:40:00,4.1,4.1,4.1,93.0,3.0,0.5,1.3,117,0.0,0.0,990.1,22.4,32.0,0,0
2020-12-07 02:45:00,4.1,4.1,4.1,93.0,3.0,0.3,1.3,117,0.0,0.0,990.1,22.4,32.0,0,0
2020-12-07 02:50:00,4.1,4.1,4.1,93.0,3.0,0.2,1.3,117,0.0,0.0,990.0,22.4,32.0,0,0
2020-12-07 02:55:00,4.0,4.0,4.0,93.0,3.0,0.5,1.8,117,0.0,0.0,990.0,22.4,32.0,0,0
2020-12-07 03:00:00,4.0,4.0,4.0,93.0,3.0,0.5,1.8,117,0.0,0.0,989.9,22.3,32.0,0,0
2020-12-07 03:05:00,4.0,4.0,4.0,93.0,2.9,0.4,1.3,117,0.0,0.0,989.9,22.3,32.0,0,0
2020-12-07 03:10:00,3.9,3.9,3.9,93.0,2.9,0.7,1.3,117,0.0,0.0,989.8,22.3,32.0,0,0
2020-12-07 03:15:00,3.9,3.9,3.9,93.0,2.9,0.9,1.3,117,0.0,0.0,989.8,22.3,32.0,0,0
2020-12-07 03:20:00,3.9,3.9,3.9,93.0,2.9,0.6,1.3,117,0.0,0.0,989.7,22.3,32.0,0,0
2020-12-07 03:25:00,3.9,3.9,3.9,93.0,2.8,1.0,1.3,117,0.0,0.0,989.8,22.2,32.0,0,0
2020-12-07 03:30:00,3.9,3.9,3.9,93.0,2.9,0.9,1.3,117,0.0,0.0,989.7,22.2,32.0,0,0
2020-12-07 03:35:00,3.9,3.9,3.9,93.0,2.8,0.6,1.3,117,0.0,0.0,989.7,22.2,32.0,0,0
2020-12-07 03:40:00,3.8,3.8,3.8,93.0,2.8,0.4,1.3,117,0.0,0.0,989.6,22.2,32.0,0,0
2020-12-07 03:45:00,3.9,3.9,3.9,93.0,2.8,0.4,0.9,117,0.0,0.0,989.6,22.1,32.0,0,0
2020-12-07 03:50:00,3.8,3.8,3.8,92.3,2.7,0.2,0.9,117,0.0,0.0,989.6,22.1,32.0,0,0
2020-12-07 03:55:00,3.8,3.8,3.8,92.0,2.7,0.4,0.9,117,0.0,0.0,989.6,22.1,32.0,0,0
2020-12-07 04:00:00,3.8,3.8,3.8,92.0,2.7,0.2,0.9,117,0.0,0.0,989.6,22.1,32.0,0,0
2020-12-07 04:05:00,3.8,3.8,3.8,92.0,2.7,0.3,1.3,117,0.0,0.0,989.7,22.1,32.0,0,0
2020-12-07 04:10:00,3.8,3.8,3.8,92.0,2.7,0.2,1.3,117,0.0,0.0,989.7,22.1,32.0,0,0
2020-12-07 04:15:00,3.9,3.9,3.9,92.0,2.7,0.5,1.3,117,0.0,0.0,989.7,22.1,32.0,0,0
2020-12-07 04:20:00,3.9,3.9,3.9,92.0,2.7,0.2,0.9,117,0.0,0.0,989.7,22.1,32.0,0,0
2020-12-07 04:25:00,3.9,3.9,3.9,92.0,2.7,0.1,0.9,117,0.0,0.0,989.6,22.2,32.0,0,0
2020-12-07 04:30:00,3.9,3.9,3.9,92.0,2.8,0.2,0.9,117,0.0,0.0,989.5,22.3,32.0,0,0
2020-12-07 04:35:00,3.9,3.8,3.9,92.0,2.7,0.7,1.8,117,0.0,0.0,989.4,22.4,32.0,0,0
2020-12-07 04:40:00,3.9,3.3,3.9,92.0,2.7,1.4,2.7,35.9500167864109,0.0,0.0,989.4,22.5,32.0,0,0
2020-12-07 04:45:00,3.9,3.8,3.9,91.8,2.6,0.6,2.7,324.226157467797,0.0,0.0,989.5,22.7,32.0,0,0
2020-12-07 04:50:00,3.8,3.5,3.8,91.0,2.5,1.2,2.7,10.2608137029381,0.0,0.0,989.5,22.8,32.0,0,0
2020-12-07 04:55:00,3.8,3.7,3.8,91.0,2.5,0.8,2.7,5.59970996676769,0.0,0.0,989.4,23.0,32.0,0,0
2020-12-07 05:00:00,3.8,3.8,3.8,91.0,2.5,0.7,1.8,5,0.0,0.0,989.4,23.1,31.0,0,0
2020-12-07 05:05:00,3.8,3.6,3.8,91.0,2.5,1.1,2.2,5,0.0,0.0,989.4,23.2,31.0,0,0
2020-12-07 05:10:00,3.8,3.8,3.8,91.0,2.4,0.8,2.2,7.69263539443412,0.0,0.0,989.5,23.3,31.0,0,0
2020-12-07 05:15:00,3.8,3.5,3.8,91.0,2.4,0.9,2.2,7.89522257646129,0.0,0.0,989.4,23.4,31.0,0,0
2020-12-07 05:20:00,3.8,3.4,3.8,91.0,2.4,1.2,2.2,355,0.0,0.0,989.3,23.5,31.0,0,0
2020-12-07 05:25:00,3.7,3.5,3.7,91.0,2.4,0.9,2.2,350.93689555737,0.0,0.0,989.2,23.5,31.0,0,0
2020-12-07 05:30:00,3.7,3.7,3.7,91.0,2.4,0.3,2.2,350,0.0,0.0,989.2,23.5,31.0,0,0
2020-12-07 05:35:00,3.7,3.7,3.7,91.0,2.4,0.4,1.3,4.08507539143527,0.0,0.0,989.3,23.5,31.0,0,0
2020-12-07 05:40:00,3.7,3.7,3.7,91.0,2.4,0.5,2.2,44.2516693040318,0.0,0.0,989.3,23.5,31.0,0,0
2020-12-07 05:45:00,3.7,3.7,3.7,90.5,2.3,0.2,2.2,81,0.0,0.0,989.2,23.5,31.0,0,0
2020-12-07 05:50:00,3.7,3.7,3.7,91.0,2.4,0.1,2.2,80.1351308051668,0.0,0.0,989.1,23.4,31.0,0,0
2020-12-07 05:55:00,3.7,3.5,3.7,90.4,2.3,0.8,2.7,29.8236884778933,0.0,0.0,989.1,23.4,30.2,0,0
2020-12-07 06:00:00,3.7,3.4,3.7,90.0,2.2,0.7,2.7,10.1855484131734,0.0,0.0,989.1,23.4,30.0,0,0
2020-12-07 06:05:00,3.7,3.6,3.7,90.0,2.2,0.8,2.2,22.7066074011147,0.0,0.0,989.1,23.3,30.0,0,0
2020-12-07 06:10:00,3.7,3.2,3.7,90.0,2.2,1.2,2.7,355.920601343703,0.0,0.0,989.0,23.3,30.0,0,0
2020-12-07 06:15:00,3.7,3.5,3.7,90.0,2.2,1.1,2.7,348.616698525421,0.0,0.0,988.9,23.2,30.0,0,0
2020-12-07 06:20:00,3.7,2.9,3.7,90.0,2.2,1.4,3.1,345.60446894162,0.0,0.0,988.9,23.1,30.8,0,0
2020-12-07 06:25:00,3.6,3.0,3.6,90.0,2.2,1.4,3.1,357.132607229067,0.0,0.0,988.9,23.1,31.0,0,0
2020-12-07 06:30:00,3.6,3.2,3.6,90.0,2.1,1.2,2.7,334.386572621359,0.0,0.0,988.8,23.0,31.0,0,0
2020-12-07 06:35:00,3.5,3.3,3.5,90.0,2.1,1.1,2.7,356.396239630302,0.0,0.0,988.7,22.9,31.0,0,0
2020-12-07 06:40:00,3.5,2.9,3.5,90.0,2.0,1.3,2.7,11.8962205964969,0.0,0.0,988.7,22.8,31.0,0,0
2020-12-07 06:45:00,3.5,3.5,3.5,90.0,2.0,0.6,2.7,23.6389169131702,0.0,0.0,988.7,22.8,31.0,0,0
2020-12-07 06:50:00,3.5,3.3,3.5,90.0,2.1,1.0,2.7,21.4426322882722,0.0,0.0,988.7,22.8,31.0,0,0
2020-12-07 06:55:00,3.6,3.4,3.6,89.8,2.0,1.0,2.7,13.4737296093851,0.0,0.0,988.7,22.7,31.0,0,0
2020-12-07 07:00:00,3.6,3.5,3.6,89.2,2.0,0.7,1.8,5,0.0,0.0,988.7,22.7,31.0,0,0
2020-12-07 07:05:00,3.6,3.5,3.6,89.0,1.9,0.8,1.8,358.280561543719,0.0,0.0,988.7,22.7,31.0,0,0
2020-12-07 07:10:00,3.6,3.5,3.6,89.0,2.0,0.8,1.8,357.597313072808,0.0,0.0,988.7,22.7,31.0,0,0
2020-12-07 07:15:00,3.6,3.2,3.6,89.0,2.0,1.2,2.2,344.760918912327,0.0,0.0,988.7,22.8,31.0,0,0
2020-12-07 07:20:00,3.6,3.6,3.6,89.0,2.0,0.8,2.2,344,0.0,0.0,988.7,22.8,31.0,0,0
2020-12-07 07:25:00,3.6,3.6,3.6,89.0,2.0,0.6,1.8,344,0.0,0.0,988.7,22.9,31.0,0,0
2020-12-07 07:30:00,3.6,3.5,3.6,89.0,2.0,1.0,1.8,343.563051428476,0.0,0.0,988.7,23.1,31.0,0,0
2020-12-07 07:35:00,3.6,3.6,3.6,89.0,2.0,0.5,1.8,343,0.0,0.0,988.7,23.1,31.0,0,0
2020-12-07 07:40:00,3.6,3.6,3.6,89.6,2.1,0.9,1.8,343,0.0,0.0,988.7,23.2,31.0,0,0
2020-12-07 07:45:00,3.6,3.4,3.6,90.0,2.1,0.9,2.2,342.194169898289,0.0,0.0,988.6,23.2,31.0,0,0
2020-12-07 07:50:00,3.6,3.6,3.6,90.0,2.1,0.6,2.2,342,0.0,0.0,988.5,23.3,30.0,0,0
2020-12-07 07:55:00,3.5,3.5,3.5,90.0,2.0,0.8,1.8,342,0.0,0.0,988.5,23.3,30.0,0,0
2020-12-07 08:00:00,3.5,3.5,3.5,89.6,1.9,0.4,1.8,342,0.0,0.0,988.6,23.3,30.0,0,0
2020-12-07 08:05:00,3.4,3.4,3.4,89.3,1.8,0.8,1.8,342,0.0,0.0,988.6,23.3,30.0,0,0
2020-12-07 08:10:00,3.4,3.4,3.4,90.0,1.9,0.5,1.8,342,0.0,0.0,988.7,23.2,30.0,0,0
2020-12-07 08:15:00,3.3,3.3,3.3,90.0,1.9,0.5,1.8,342,0.0,0.0,988.6,23.2,30.0,0,0
2020-12-07 08:20:00,3.3,3.2,3.3,90.0,1.9,0.7,1.8,342,0.0,0.0,988.6,23.2,30.0,3.99328859060403,0
2020-12-07 08:25:00,3.3,3.3,3.3,90.0,1.9,0.6,1.8,342,0.0,0.0,988.6,23.2,30.0,5,0
2020-12-07 08:30:00,3.3,2.7,3.3,90.3,1.9,1.4,2.2,342,0.0,0.0,988.6,23.2,30.0,7.30872483221477,0
2020-12-07 08:35:00,3.3,3.1,3.3,91.0,2.0,1.0,2.2,342,0.0,0.0,988.6,23.2,30.0,9.76510067114094,0
2020-12-07 08:40:00,3.3,2.8,3.3,91.0,2.0,1.3,2.7,341.263417749111,0.0,0.0,988.6,23.1,30.0,11.2080536912752,0
2020-12-07 08:45:00,3.3,3.3,3.3,91.0,2.0,0.5,2.7,340,0.0,0.0,988.6,23.1,30.0,12.6174496644295,0
2020-12-07 08:50:00,3.3,3.3,3.3,91.0,2.0,0.5,1.8,340,0.0,0.0,988.6,23.1,30.0,15.9060402684564,0
2020-12-07 08:55:00,3.3,3.3,3.3,91.0,2.0,0.6,1.3,340,0.0,0.0,988.6,23.1,30.0,23.6979865771812,0
2020-12-07 09:00:00,3.3,3.2,3.3,91.0,2.0,0.6,1.8,340,0.0,0.0,988.6,23.1,30.0,27.8133333333333,0
2020-12-07 09:05:00,3.3,2.4,3.3,91.0,2.0,1.5,3.1,333.383087843309,0.0,0.0,988.6,23.0,30.0,30.2565789473684,0
2020-12-07 09:10:00,3.3,2.4,3.3,91.0,2.0,1.5,3.1,330.049205222777,0.0,0.0,988.6,22.9,30.0,36.5704697986577,0
2020-12-07 09:15:00,3.2,2.5,3.2,90.1,1.8,1.4,3.6,325.456046784085,0.0,0.0,988.7,22.9,30.0,40.1275167785235,0
2020-12-07 09:20:00,3.2,1.7,3.2,90.0,1.7,1.9,3.6,348.454016819135,0.0,0.0,988.7,22.9,30.0,42.3221476510067,0
2020-12-07 09:25:00,3.2,2.2,3.2,90.0,1.7,1.6,3.1,326.962457118925,0.0,0.0,988.7,22.9,30.0,36.255033557047,0
2020-12-07 09:30:00,3.2,2.0,3.2,90.0,1.7,1.7,4.5,321.938855755188,0.0,0.0,988.7,22.8,30.0,35.8523489932886,0
2020-12-07 09:35:00,3.2,1.4,3.2,90.0,1.7,2.1,4.5,339.412257973666,0.0,0.0,988.7,22.8,30.0,26.5503355704698,0
2020-12-07 09:40:00,3.1,2.6,3.1,90.0,1.7,1.3,3.6,352.274651449461,0.0,0.0,988.7,22.8,30.0,24.5608108108108,0
2020-12-07 09:45:00,3.1,2.5,3.1,90.0,1.6,1.4,3.1,330.529445009191,0.0,0.0,988.7,22.8,30.0,27.2080536912752,0
2020-12-07 09:50:00,3.1,2.3,3.1,90.0,1.6,1.4,3.1,339.00284732073,0.0,0.0,988.6,22.8,30.0,34.1733333333333,0
2020-12-07 09:55:00,3.1,3.0,3.1,90.0,1.6,1.0,2.2,331.997006067671,0.0,0.0,988.6,22.9,30.0,36.8675496688742,0
2020-12-07 10:00:00,3.1,2.2,3.1,90.0,1.6,1.5,2.7,325.090119416966,0.0,0.0,988.6,23.0,30.0,37.9139072847682,0
2020-12-07 10:05:00,3.1,2.6,3.1,90.0,1.6,1.4,2.7,314.139368673214,0.0,0.0,988.7,23.1,30.0,41.3245033112583,0
2020-12-07 10:10:00,3.1,2.7,3.1,90.0,1.6,1.1,2.7,310.513349982162,0.0,0.0,988.7,23.1,30.0,43.8187919463087,0
2020-12-07 10:15:00,3.1,2.8,3.1,90.0,1.6,1.0,2.2,304.893317374739,0.0,0.0,988.8,23.1,30.0,44.1610738255034,0
2020-12-07 10:20:00,3.1,2.8,3.1,90.0,1.6,0.9,2.2,304,0.0,0.0,988.7,23.1,30.0,46.1812080536913,0
2020-12-07 10:25:00,3.1,3.0,3.1,90.0,1.6,0.9,1.8,304,0.0,0.0,988.7,23.1,30.0,58.255033557047,0.188590604026846
2020-12-07 10:30:00,3.1,2.4,3.1,90.0,1.6,1.4,2.2,347.103174380456,0.0,0.0,988.6,23.1,30.0,63.3020134228188,0.258389261744966
2020-12-07 10:35:00,3.0,2.6,3.0,89.1,1.4,1.0,2.7,12.9567435205991,0.0,0.0,988.6,23.1,30.0,84.0872483221476,0.295302013422819
2020-12-07 10:40:00,3.0,2.6,3.0,89.0,1.4,1.0,2.7,10.6272485754983,0.0,0.0,988.5,23.1,30.0,78.241610738255,0.342281879194631
2020-12-07 10:45:00,3.0,2.9,3.0,89.0,1.3,0.7,2.7,9.08474249226697,0.0,0.0,988.5,23.1,30.0,77.4228187919463,0.157718120805369
2020-12-07 10:50:00,3.0,3.0,3.0,89.0,1.3,0.4,2.2,9.00000000000001,0.0,0.0,988.5,23.1,29.4,122.510067114094,0.533557046979866
2020-12-07 10:55:00,3.0,3.0,3.0,89.4,1.4,0.3,1.3,9,0.0,0.0,988.4,23.1,29.2,125.744966442953,0.549664429530202
2020-12-07 11:00:00,3.1,3.1,3.1,90.0,1.6,0.4,1.3,9.00000000000003,0.0,0.0,988.3,23.1,29.2,104.346666666667,0.446
2020-12-07 11:05:00,3.2,3.1,3.2,90.0,1.7,0.4,1.8,8.39755082747621,0.0,0.0,988.3,23.1,29.0,121.417218543046,0.392052980132451
2020-12-07 11:10:00,3.2,3.2,3.2,90.0,1.7,0.5,1.8,4.99999999999999,0.0,0.0,988.3,23.1,29.0,108.304635761589,0.471523178807947
2020-12-07 11:15:00,3.3,3.1,3.3,89.8,1.8,1.0,1.8,4.99999999999999,0.0,0.0,988.2,23.1,29.4,112.838926174497,0.496644295302014
2020-12-07 11:20:00,3.3,3.3,3.3,89.0,1.7,0.8,1.8,4.73285063868636,0.0,0.0,988.1,23.0,29.2,121.322147651007,0.614093959731543
2020-12-07 11:25:00,3.4,3.2,3.4,89.6,1.8,1.0,2.2,325.092234792133,0.0,0.0,988.0,22.9,29.0,187.61744966443,0.593959731543624
2020-12-07 11:30:00,3.5,3.1,3.5,89.1,1.9,1.2,3.1,310.572693024984,0.0,0.0,987.9,22.9,29.0,194.161073825503,0.649664429530201
2020-12-07 11:35:00,3.6,3.5,3.6,89.0,2.0,1.1,3.1,263.73628714843,0.0,0.0,987.8,22.9,29.0,177.624161073825,0.599328859060402
2020-12-07 11:40:00,3.8,3.6,3.8,89.0,2.1,1.1,2.2,296.183700098441,0.0,0.0,987.8,22.9,29.0,154.973154362416,0.693288590604028
2020-12-07 11:45:00,3.9,3.7,3.9,88.2,2.1,1.1,2.2,315.678327381158,0.0,0.0,987.7,22.9,29.0,157.818791946309,0.604026845637585
2020-12-07 11:50:00,4.0,3.7,4.0,88.0,2.2,1.1,2.2,336.659675228793,0.0,0.0,987.7,22.9,29.0,146.107382550336,0.71006711409396
2020-12-07 11:55:00,4.1,3.7,4.1,87.9,2.3,1.0,2.7,319.357496932601,0.0,0.0,987.6,22.9,29.0,139.637583892617,0.663758389261744
2020-12-07 12:00:00,4.2,4.0,4.2,87.0,2.2,0.9,2.7,309.47604709511,0.0,0.0,987.5,22.9,29.0,139.657718120805,0.668456375838926
2020-12-07 12:05:00,4.3,4.3,4.3,87.0,2.3,0.4,1.8,298.76471071862,0.0,0.0,987.4,22.9,29.0,139.926174496644,0.566442953020133
2020-12-07 12:10:00,4.4,4.4,4.4,87.0,2.4,0.3,1.3,298.629313407877,0.0,0.0,987.4,22.9,29.0,138.417218543046,0.652317880794702
2020-12-07 12:15:00,4.4,4.3,4.4,87.0,2.5,0.7,2.2,298.186717161076,0.0,0.0,987.3,22.9,29.0,151.715231788079,0.651655629139071
2020-12-07 12:20:00,4.5,4.4,4.5,86.0,2.4,1.0,2.2,298,0.0,0.0,987.3,22.9,29.0,170.120805369128,0.673154362416106
2020-12-07 12:25:00,4.6,4.4,4.6,86.0,2.5,1.2,1.8,298,0.0,0.0,987.3,23.0,29.0,186.751677852349,0.630872483221477
2020-12-07 12:30:00,4.7,4.7,4.7,86.0,2.6,0.6,1.8,298,0.0,0.0,987.3,23.1,29.0,195.342281879195,0.683221476510066
2020-12-07 12:35:00,4.9,4.7,4.9,86.0,2.7,1.2,2.7,293.144195399724,0.0,0.0,987.3,23.1,29.0,174.127516778523,0.695973154362417
2020-12-07 12:40:00,5.0,4.9,5.0,85.4,2.8,0.8,2.7,299.719812576786,0.0,0.0,987.2,23.1,29.0,167.308724832215,0.650335570469801
2020-12-07 12:45:00,5.1,5.1,5.1,85.0,2.8,0.7,1.8,306,0.0,0.0,987.2,23.1,29.0,200.268456375839,0.649664429530201
2020-12-07 12:50:00,5.3,5.3,5.3,85.0,3.0,0.6,1.8,305.439022865366,0.0,0.0,987.1,23.1,29.0,198.731543624161,0.638926174496645
2020-12-07 12:55:00,5.4,5.2,5.4,84.5,3.0,0.7,2.7,264.39547136554,0.0,0.0,987.1,23.1,29.0,182.51677852349,0.617449664429531
2020-12-07 13:00:00,5.6,5.6,5.6,84.0,3.1,0.7,2.7,261.581856998909,0.0,0.0,987.1,23.1,29.0,168.93288590604,0.599999999999999
2020-12-07 13:05:00,5.7,5.7,5.7,84.0,3.2,0.5,1.8,276.670592061678,0.0,0.0,987.0,23.1,29.0,170.89932885906,0.632885906040268
2020-12-07 13:10:00,5.7,5.6,5.7,83.4,3.1,1.0,2.2,296.28829090646,0.0,0.0,987.0,23.1,29.0,164.939597315436,0.567114093959731
2020-12-07 13:15:00,5.8,5.6,5.8,83.0,3.1,0.9,3.1,278.872947606552,0.0,0.0,986.9,23.1,29.0,153.630872483221,0.553020134228188
2020-12-07 13:20:00,5.8,5.5,5.8,83.0,3.2,1.3,3.1,277.411635558082,0.0,0.0,986.8,23.1,29.0,152.602649006623,0.462913907284768
2020-12-07 13:25:00,5.8,5.7,5.8,83.0,3.2,0.9,2.2,285.691784974107,0.0,0.0,986.8,23.1,29.0,151.139072847682,0.43841059602649
2020-12-07 13:30:00,5.8,5.7,5.8,83.0,3.2,0.9,2.2,301.370418057951,0.0,0.0,986.7,23.1,29.0,138.470198675497,0.439735099337748
2020-12-07 13:35:00,5.9,5.7,5.9,83.0,3.2,1.1,2.7,288.073726265663,0.0,0.0,986.7,23.1,29.0,119.275167785235,0.491946308724833
2020-12-07 13:40:00,5.9,5.8,5.9,83.0,3.2,0.7,2.7,314.211883314896,0.0,0.0,986.6,23.1,29.0,139.38255033557,0.338926174496645
2020-12-07 13:45:00,5.9,5.8,5.9,83.0,3.3,1.0,2.2,307.123763053366,0.0,0.0,986.6,23.1,29.0,141.489932885906,0.353020134228188
2020-12-07 13:50:00,6.0,5.9,6.0,83.0,3.3,1.0,2.2,297.611545446052,0.0,0.0,986.6,23.1,29.0,138.006711409396,0.416107382550336
2020-12-07 13:55:00,6.0,5.9,6.0,83.0,3.4,0.9,2.7,294.326526738697,0.0,0.0,986.5,23.1,29.0,137,0.208724832214765
2020-12-07 14:00:00,6.1,5.7,6.1,83.0,3.5,1.4,2.7,289.332898023031,0.0,0.0,986.5,23.1,29.0,131.879194630872,0.342281879194631
2020-12-07 14:05:00,6.2,5.7,6.2,83.0,3.5,1.4,3.1,278.064111504097,0.0,0.0,986.4,23.1,29.0,89.5436241610738,0.171140939597315
2020-12-07 14:10:00,6.2,5.7,6.2,82.0,3.3,1.2,3.1,286.31070384889,0.0,0.0,986.4,23.1,29.0,84.8724832214765,0.293288590604027
2020-12-07 14:15:00,6.1,5.7,6.1,82.6,3.4,1.3,2.7,294.366328694348,0.0,0.0,986.4,23.1,29.0,112.496644295302,0
2020-12-07 14:20:00,6.1,5.3,6.1,83.0,3.4,1.7,3.6,292.690472274196,0.0,0.0,986.3,23.1,29.0,113.857142857143,0.159863945578231
2020-12-07 14:25:00,6.1,5.9,6.1,83.0,3.4,1.0,3.6,307.148253640241,0.0,0.0,986.3,23.1,29.0,104.18,0
2020-12-07 14:30:00,6.2,5.7,6.2,83.0,3.5,1.2,3.1,288.897627169521,0.0,0.0,986.2,23.1,29.0,91.4966887417219,0
2020-12-07 14:35:00,6.2,6.0,6.2,83.0,3.5,1.0,3.1,280.349035222489,0.0,0.0,986.2,23.1,29.0,79.794701986755,0
2020-12-07 14:40:00,6.2,5.8,6.2,82.2,3.4,1.2,3.1,268.02211694094,0.0,0.0,986.2,23.1,29.0,69.9731543624161,0.104697986577181
2020-12-07 14:45:00,6.3,6.0,6.3,82.0,3.4,1.0,3.1,277.663581593037,0.0,0.0,986.2,23.1,29.0,60.5771812080537,0
2020-12-07 14:50:00,6.3,6.1,6.3,82.0,3.4,1.0,2.2,280.64869808639,0.0,0.0,986.2,23.1,29.0,53.2818791946309,0
2020-12-07 14:55:00,6.2,5.8,6.2,82.0,3.4,1.2,3.1,297.130095233614,0.0,0.0,986.2,23.1,29.0,51.5771812080537,0
2020-12-07 15:00:00,6.2,5.9,6.2,82.0,3.4,1.2,3.1,295.15423958715,0.0,0.0,986.2,23.1,29.0,43.5167785234899,0
2020-12-07 15:05:00,6.2,5.6,6.2,82.0,3.4,1.4,3.1,270.150365564899,0.0,0.0,986.2,23.1,29.8,36.5369127516779,0
2020-12-07 15:10:00,6.1,5.1,6.1,81.7,3.2,1.8,3.6,282.037360064368,0.0,0.0,986.2,23.0,29.6,31.6577181208054,0
2020-12-07 15:15:00,6.0,5.3,6.0,81.3,3.0,1.4,3.6,289.71027577497,0.0,0.0,986.2,22.9,30.0,27.1946308724832,0
2020-12-07 15:20:00,5.9,5.3,5.9,82.0,3.1,1.4,3.6,296.002153542303,0.0,0.0,986.1,22.9,30.0,22.6241610738255,0
2020-12-07 15:25:00,5.8,5.4,5.8,82.0,2.9,1.3,2.7,296.885682066035,0.0,0.0,986.1,22.9,30.0,17.8791946308725,0
2020-12-07 15:30:00,5.6,5.1,5.6,82.0,2.8,1.5,2.7,285.11871233651,0.0,0.0,986.0,22.8,30.0,14.6174496644295,0
