Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-13 00:00:00,6.5,5.2,6.5,88.0,4.7,2.2,4.5,291.04849270523,0.0,0.0,1011.8,21.8,35.0,0,0
2017-03-13 00:05:00,6.5,5.3,6.5,88.4,4.7,2.1,4.5,286.767442862612,0.0,0.0,1011.9,21.8,35.0,0,0
2017-03-13 00:10:00,6.4,5.4,6.4,88.8,4.7,1.8,4.5,287.242107234146,0.0,0.0,1012.0,21.8,35.0,0,0
2017-03-13 00:15:00,6.4,5.4,6.4,89.0,4.7,1.8,3.1,284.258785563266,0.0,0.0,1012.0,21.7,35.0,0,0
2017-03-13 00:20:00,6.3,5.5,6.3,89.0,4.6,1.6,3.1,284.167251747824,0.0,0.0,1012.1,21.7,34.6,0,0
2017-03-13 00:25:00,6.3,5.7,6.3,89.0,4.6,1.4,2.7,310.289483945138,0.0,0.0,1012.2,21.7,34.0,0,0
2017-03-13 00:30:00,6.2,6.1,6.2,89.0,4.5,1.0,2.7,300.311158306961,0.0,0.0,1012.3,21.7,34.0,0,0
2017-03-13 00:35:00,6.1,5.5,6.1,89.0,4.5,1.4,2.7,296.53484983147,0.0,0.0,1012.4,21.7,34.0,0,0
2017-03-13 00:40:00,6.1,5.9,6.1,89.0,4.4,1.2,2.7,309.110447363539,0.0,0.0,1012.5,21.8,34.0,0,0
2017-03-13 00:45:00,6.1,5.3,6.1,89.7,4.5,1.5,3.1,311.999183969256,0.0,0.0,1012.5,21.8,34.0,0,0
2017-03-13 00:50:00,6.1,5.6,6.1,89.5,4.5,1.4,3.1,297.031629151438,0.0,0.0,1012.6,21.8,34.0,0,0
2017-03-13 00:55:00,6.0,5.8,6.0,89.7,4.5,1.1,3.6,290.864462602087,0.0,0.0,1012.7,21.8,34.0,0,0
2017-03-13 01:00:00,6.0,5.8,6.0,89.2,4.3,0.8,3.6,274.62090545359,0.0,0.0,1012.7,21.8,34.0,0,0
2017-03-13 01:05:00,5.9,5.7,5.9,90.0,4.4,1.1,2.2,281.620105358065,0.0,0.0,1012.9,21.8,34.0,0,0
2017-03-13 01:10:00,5.8,5.1,5.8,90.0,4.3,1.5,3.1,284.690898753883,0.0,0.0,1013.0,21.8,34.0,0,0
2017-03-13 01:15:00,5.8,4.7,5.8,90.0,4.3,1.9,3.6,293.235862849738,0.0,0.0,1013.0,21.8,34.0,0,0
2017-03-13 01:20:00,5.8,4.8,5.8,89.8,4.3,1.8,3.6,286.032939766492,0.0,0.0,1013.1,21.8,34.0,0,0
2017-03-13 01:25:00,5.8,5.2,5.8,89.2,4.2,1.5,3.1,290.690469234252,0.0,0.0,1013.1,21.7,34.0,0,0
2017-03-13 01:30:00,5.8,5.0,5.8,89.3,4.2,1.5,3.1,293.893264592868,0.0,0.0,1013.0,21.7,34.0,0,0
2017-03-13 01:35:00,5.7,5.1,5.7,90.0,4.2,1.5,2.7,298.943519324717,0.0,0.0,1013.1,21.7,34.0,0,0
2017-03-13 01:40:00,5.7,5.6,5.7,90.0,4.2,1.1,2.7,306.096620499123,0.0,0.0,1013.1,21.7,34.0,0,0
2017-03-13 01:45:00,5.6,5.3,5.6,90.0,4.1,1.2,2.2,303.476014608537,0.0,0.0,1013.0,21.7,34.0,0,0
2017-03-13 01:50:00,5.6,5.5,5.6,90.0,4.0,1.0,2.2,304.724374275142,0.0,0.0,1013.1,21.7,34.0,0,0
2017-03-13 01:55:00,5.5,5.4,5.5,90.0,4.0,0.9,1.8,295.658006194239,0.0,0.0,1013.2,21.8,34.0,0,0
2017-03-13 02:00:00,5.5,5.4,5.5,90.0,4.0,1.0,1.8,292.193550205596,0.0,0.0,1013.1,21.8,34.0,0,0
2017-03-13 02:05:00,5.4,5.4,5.4,90.0,3.9,0.6,1.8,265.738406887671,0.0,0.0,1013.1,21.8,34.0,0,0
2017-03-13 02:10:00,5.5,5.5,5.5,90.0,3.9,0.3,1.8,207.57729495428,0.0,0.0,1013.1,21.8,34.0,0,0
2017-03-13 02:15:00,5.4,5.4,5.4,89.9,3.9,0.1,0.9,208,0.0,0.0,1013.0,21.8,34.0,0,0
2017-03-13 02:20:00,5.4,5.4,5.4,89.3,3.8,0.5,1.3,215.634448001322,0.0,0.0,1013.2,21.9,33.6,0,0
2017-03-13 02:25:00,5.4,5.4,5.4,89.9,3.9,0.5,1.3,214.476982543409,0.0,0.0,1013.1,21.9,33.0,0,0
2017-03-13 02:30:00,5.4,5.4,5.4,89.2,3.8,0.3,1.3,213.090585858534,0.0,0.0,1013.2,21.9,33.0,0,0
2017-03-13 02:35:00,5.4,5.4,5.4,89.0,3.7,0.4,1.3,226.215090932061,0.0,0.0,1013.1,21.9,33.0,0,0
2017-03-13 02:40:00,5.4,5.4,5.4,89.0,3.7,0.5,1.3,269.127290826215,0.0,0.0,1013.1,21.9,33.0,0,0
2017-03-13 02:45:00,5.3,5.3,5.3,89.0,3.7,0.7,1.8,259.723196285164,0.0,0.0,1013.2,21.9,33.0,0,0
2017-03-13 02:50:00,5.4,5.3,5.4,88.0,3.6,0.6,1.8,256.042386907831,0.0,0.0,1013.2,21.9,33.0,0,0
2017-03-13 02:55:00,5.4,5.4,5.4,88.0,3.6,0.9,1.8,284.422061967875,0.0,0.0,1013.2,21.9,33.0,0,0
2017-03-13 03:00:00,5.4,5.4,5.4,87.2,3.5,0.8,1.8,298,0.0,0.0,1013.4,21.9,33.0,0,0
2017-03-13 03:05:00,5.5,5.5,5.5,87.0,3.5,0.9,1.3,296.415204738874,0.0,0.0,1013.4,22.0,33.0,0,0
2017-03-13 03:10:00,5.5,5.5,5.5,86.5,3.5,0.9,1.8,297.933353115409,0.0,0.0,1013.4,22.0,32.2,0,0
2017-03-13 03:15:00,5.6,5.5,5.6,86.0,3.4,1.1,1.8,299.971206278508,0.0,0.0,1013.5,22.0,32.0,0,0
2017-03-13 03:20:00,5.7,5.7,5.7,85.8,3.5,0.8,1.8,297.813280818153,0.0,0.0,1013.6,22.0,32.0,0,0
2017-03-13 03:25:00,5.7,5.7,5.7,85.0,3.4,0.5,1.3,301.536545836767,0.0,0.0,1013.6,22.0,32.0,0,0
2017-03-13 03:30:00,5.7,5.7,5.7,85.0,3.4,0.6,1.3,302,0.0,0.0,1013.6,22.0,32.0,0,0
2017-03-13 03:35:00,5.8,5.8,5.8,85.0,3.4,0.8,1.8,294.131224216282,0.0,0.0,1013.8,22.0,32.0,0,0
2017-03-13 03:40:00,5.8,5.7,5.8,85.0,3.5,0.7,2.2,291.068971406813,0.0,0.0,1013.8,22.0,32.0,0,0
2017-03-13 03:45:00,5.8,5.4,5.8,85.0,3.5,1.2,3.1,294.074196258802,0.0,0.0,1013.8,22.0,32.0,0,0
2017-03-13 03:50:00,5.9,5.2,5.9,85.0,3.5,1.5,3.1,286.915221066056,0.0,0.0,1013.8,22.0,32.0,0,0
2017-03-13 03:55:00,6.0,5.6,6.0,85.0,3.6,1.2,2.7,268.84649319345,0.0,0.0,1013.7,22.0,32.0,0,0
2017-03-13 04:00:00,6.0,5.9,6.0,85.0,3.7,0.8,2.7,270.162132713302,0.0,0.0,1013.8,21.9,32.0,0,0
2017-03-13 04:05:00,6.0,6.0,6.0,85.0,3.7,0.9,2.2,270,0.0,0.0,1013.6,22.0,32.0,0,0
2017-03-13 04:10:00,6.0,6.0,6.0,85.0,3.7,0.5,0.9,283,0.0,0.0,1013.8,21.9,32.0,0,0
2017-03-13 04:15:00,6.0,6.0,6.0,85.0,3.7,0.2,0.9,283,0.0,0.0,1013.8,22.0,32.0,0,0
2017-03-13 04:20:00,6.0,6.0,6.0,85.0,3.6,0.1,0.9,283,0.0,0.0,1013.7,22.0,32.0,0,0
2017-03-13 04:25:00,5.9,5.9,5.9,85.0,3.6,0.3,0.9,283,0.0,0.0,1013.7,22.0,32.0,0,0
2017-03-13 04:30:00,5.9,5.9,5.9,85.0,3.5,0.1,0.9,283,0.0,0.0,1013.7,22.0,32.0,0,0
2017-03-13 04:35:00,5.8,5.8,5.8,85.6,3.6,0.3,1.3,284.088408616008,0.0,0.0,1013.9,22.0,32.0,0,0
2017-03-13 04:40:00,5.8,5.8,5.8,86.0,3.6,0.4,1.3,286,0.0,0.0,1013.9,22.0,32.0,0,0
2017-03-13 04:45:00,5.8,5.6,5.8,86.0,3.6,0.9,2.2,230.789731028554,0.0,0.0,1013.9,22.1,32.0,0,0
2017-03-13 04:50:00,5.8,5.8,5.8,86.0,3.6,0.5,2.2,218,0.0,0.0,1014.0,22.1,32.0,0,0
2017-03-13 04:55:00,5.8,5.8,5.8,86.0,3.6,0.4,0.9,218,0.0,0.0,1013.9,22.1,32.0,0,0
2017-03-13 05:00:00,5.8,5.8,5.8,86.0,3.6,0.2,0.9,218,0.0,0.0,1014.0,22.1,32.0,0,0
2017-03-13 05:05:00,5.8,5.8,5.8,86.0,3.6,0.4,0.9,218,0.0,0.0,1014.1,22.1,32.0,0,0
2017-03-13 05:10:00,5.7,5.7,5.7,86.0,3.6,0.8,1.8,270.778438899635,0.0,0.0,1014.1,22.1,32.0,0,0
2017-03-13 05:15:00,5.7,5.7,5.7,86.0,3.6,0.7,1.8,250.719762183005,0.0,0.0,1014.0,22.1,32.0,0,0
2017-03-13 05:20:00,5.7,5.7,5.7,86.0,3.6,0.7,1.8,252.926484853251,0.0,0.0,1014.0,22.1,32.0,0,0
2017-03-13 05:25:00,5.8,5.6,5.8,86.0,3.6,0.7,3.6,236.128115316663,0.0,0.0,1013.9,22.1,32.0,0,0
2017-03-13 05:30:00,5.8,5.8,5.8,85.1,3.5,0.1,3.6,242.007464271278,0.0,0.0,1014.1,22.1,32.0,0,0
2017-03-13 05:35:00,5.8,5.8,5.8,85.0,3.5,0.3,0.9,244.447915358849,0.0,0.0,1014.3,22.1,32.0,0,0
2017-03-13 05:40:00,5.7,5.7,5.7,85.0,3.4,0.8,1.3,284.062291194408,0.0,0.0,1014.4,22.1,32.0,0,0
2017-03-13 05:45:00,5.7,5.7,5.7,84.7,3.3,0.7,1.3,293.919122523176,0.0,0.0,1014.6,22.1,31.8,0,0
2017-03-13 05:50:00,5.7,5.4,5.7,84.0,3.2,0.8,2.2,285.465770780881,0.0,0.0,1014.6,22.1,31.2,0,0
2017-03-13 05:55:00,5.7,5.6,5.7,84.0,3.2,0.7,2.7,226.908560422372,0.0,0.0,1014.6,22.1,31.0,0,0
2017-03-13 06:00:00,5.7,5.6,5.7,84.0,3.2,0.7,2.7,262.708313618125,0.0,0.0,1014.7,22.1,31.0,0,0
2017-03-13 06:05:00,5.7,5.5,5.7,84.7,3.4,1.0,2.7,244.366419221288,0.0,0.0,1014.6,22.1,31.0,0,0
2017-03-13 06:10:00,5.8,5.7,5.8,85.0,3.4,0.8,2.7,228.138472392973,0.0,0.0,1014.6,22.1,31.0,0,0
2017-03-13 06:15:00,5.8,5.7,5.8,85.0,3.5,0.6,2.2,223.888478955421,0.0,0.0,1014.7,22.0,31.0,0,0
2017-03-13 06:20:00,5.8,5.8,5.8,85.0,3.5,0.7,2.2,205.911883248708,0.0,0.0,1014.8,22.0,31.0,0,0
2017-03-13 06:25:00,5.8,5.8,5.8,85.0,3.5,0.4,1.8,333.261494591193,0.0,0.0,1014.8,22.0,31.0,0,0
2017-03-13 06:30:00,5.8,5.7,5.8,85.0,3.4,0.6,1.8,237.947219494708,0.0,0.0,1014.9,22.0,31.0,0,0
2017-03-13 06:35:00,5.7,5.7,5.7,85.0,3.4,0.5,1.8,223.815456472576,0.0,0.0,1014.9,22.0,31.0,4.80132450331126,0
2017-03-13 06:40:00,5.7,5.5,5.7,85.0,3.4,0.9,2.2,260.353543710928,0.0,0.0,1015.0,22.0,31.0,7.35761589403974,0
2017-03-13 06:45:00,5.7,5.7,5.7,85.0,3.4,0.5,2.2,254.491834252045,0.0,0.0,1015.0,22.0,31.0,10.7066666666667,0
2017-03-13 06:50:00,5.7,5.4,5.7,85.0,3.4,1.2,2.7,217.078374553314,0.0,0.0,1014.9,21.9,31.0,14.9205298013245,0
2017-03-13 06:55:00,5.7,4.7,5.7,84.8,3.4,1.8,3.6,224.109219513117,0.0,0.0,1014.8,21.9,31.0,23.3066666666667,0
2017-03-13 07:00:00,5.7,5.4,5.7,84.9,3.4,1.2,3.6,230.623806773311,0.0,0.0,1014.8,21.9,31.0,22.3288590604027,0
2017-03-13 07:05:00,5.7,5.6,5.7,85.0,3.4,1.0,2.7,211.998975534302,0.0,0.0,1014.8,21.9,31.0,21,0
2017-03-13 07:10:00,5.8,5.4,5.8,85.0,3.4,1.2,2.7,213.499187655,0.0,0.0,1014.8,21.9,31.0,23.5973154362416,0
2017-03-13 07:15:00,5.8,5.8,5.8,85.0,3.4,0.8,2.7,199.355164484236,0.0,0.0,1014.8,21.9,31.0,29.5436241610738,0
2017-03-13 07:20:00,5.8,5.7,5.8,85.0,3.4,0.8,1.8,198.26355272298,0.0,0.0,1014.8,21.9,31.0,28.5234899328859,0
2017-03-13 07:25:00,5.8,5.7,5.8,85.0,3.5,0.6,2.2,188.314244651128,0.0,0.0,1014.9,21.9,31.0,29.4765100671141,0
2017-03-13 07:30:00,5.8,5.7,5.8,85.0,3.5,0.7,2.2,215.861487013875,0.0,0.0,1014.8,21.9,31.0,47.2333333333333,0
2017-03-13 07:35:00,6.0,5.9,6.0,84.8,3.6,0.8,2.2,243.15217102528,0.0,0.0,1014.9,21.8,31.0,75.14,0
2017-03-13 07:40:00,6.3,6.2,6.3,83.5,3.8,1.0,4.0,259.127516638556,0.0,0.0,1015.0,21.8,31.0,61.34,0
2017-03-13 07:45:00,6.6,6.5,6.6,82.8,3.9,0.9,4.0,266.119693279558,0.0,0.0,1015.1,21.8,31.0,79.44,0
2017-03-13 07:50:00,6.8,6.8,6.8,82.0,3.9,0.6,2.7,236.064991121406,0.0,0.0,1015.2,21.8,31.0,122.469798657718,0
2017-03-13 07:55:00,7.1,6.4,7.1,81.1,4.1,1.4,3.6,224.689599631845,0.0,0.0,1015.2,21.8,31.0,132.020134228188,0
2017-03-13 08:00:00,7.2,6.9,7.2,80.0,4.0,1.2,3.6,227.342859884962,0.0,0.0,1015.3,21.8,31.0,151.476510067114,0.251677852348993
2017-03-13 08:05:00,7.6,7.5,7.6,79.4,4.2,0.7,3.6,256.861229258831,0.0,0.0,1015.4,21.9,31.0,169.613333333333,0.530666666666666
2017-03-13 08:10:00,7.8,7.8,7.8,77.4,4.1,0.7,2.2,290.268555543487,0.0,0.0,1015.5,21.9,31.0,165.718120805369,0.525503355704698
2017-03-13 08:15:00,8.1,7.9,8.1,76.1,4.2,1.1,2.7,279.913118872055,0.0,0.0,1015.4,21.9,31.0,192.691275167785,0.553691275167784
2017-03-13 08:20:00,8.4,8.1,8.4,74.7,4.2,1.0,3.1,275.86258612336,0.0,0.0,1015.4,21.9,31.0,191.38255033557,0.599999999999999
2017-03-13 08:25:00,8.7,8.6,8.7,73.9,4.3,1.0,3.1,228.33694705129,0.0,0.0,1015.4,21.9,31.0,203.885906040268,0.63758389261745
2017-03-13 08:30:00,9.0,8.9,9.0,72.7,4.4,0.9,2.2,271.584409995748,0.0,0.0,1015.4,21.9,31.0,228.06711409396,0.700671140939598
2017-03-13 08:35:00,9.3,9.1,9.3,71.5,4.4,1.2,3.1,232.975138447165,0.0,0.0,1015.5,21.9,31.0,241.402684563758,0.717449664429532
2017-03-13 08:40:00,9.5,9.5,9.5,71.9,4.7,0.7,3.1,249.107792078652,0.0,0.0,1015.4,22.0,31.0,235.208053691275,0.734899328859061
2017-03-13 08:45:00,9.7,9.4,9.7,71.0,4.7,1.3,2.7,242.116127114652,0.0,0.0,1015.6,22.0,31.0,229.206666666667,0.814
2017-03-13 08:50:00,9.8,9.7,9.8,71.2,4.8,0.8,3.1,257.643520782119,0.0,0.0,1015.7,22.1,31.0,213.96,0.884666666666666
2017-03-13 08:55:00,9.9,9.8,9.9,70.7,4.8,0.9,3.1,256.816628486863,0.0,0.0,1015.8,22.1,31.0,274.395973154362,0.987919463087246
2017-03-13 09:00:00,10.1,10.1,10.1,71.5,5.2,1.9,4.9,278.171264396451,0.0,0.0,1015.8,22.2,31.0,297.10067114094,1.01140939597316
2017-03-13 09:05:00,10.1,10.1,10.1,73.1,5.5,2.2,4.9,297.471852043798,0.0,0.0,1015.8,22.2,31.0,280.785234899329,1.10402684563758
2017-03-13 09:10:00,10.1,10.1,10.1,74.0,5.7,2.3,4.9,290.43984959308,0.0,0.0,1015.8,22.2,31.6,315.664429530201,1.03154362416107
2017-03-13 09:15:00,10.2,10.2,10.2,73.4,5.7,1.7,4.9,275.478434404678,0.0,0.0,1015.8,22.2,32.0,323.859060402685,1.06174496644295
2017-03-13 09:20:00,10.4,10.4,10.4,73.0,5.7,2.4,6.7,283.141795021598,0.0,0.0,1015.9,22.2,32.0,321.812080536913,1.10469798657718
2017-03-13 09:25:00,10.6,10.6,10.6,72.3,5.8,1.7,6.7,284.248457131762,0.0,0.0,1015.9,22.1,32.2,302.744966442953,1.19261744966443
2017-03-13 09:30:00,10.8,10.8,10.8,71.2,5.8,2.0,4.9,291.181993535124,0.0,0.0,1016.0,22.2,33.0,330.933333333333,1.25666666666667
2017-03-13 09:35:00,11.0,11.0,11.0,70.9,5.9,1.8,4.9,276.748015891409,0.0,0.0,1016.0,22.2,33.0,361.832214765101,1.26308724832214
2017-03-13 09:40:00,11.0,11.0,11.0,70.8,5.9,2.1,6.3,269.65788963193,0.0,0.0,1015.9,22.2,33.2,362.389261744966,1.35570469798658
2017-03-13 09:45:00,11.0,11.0,11.0,71.2,6.0,2.2,6.3,272.63304126449,0.0,0.0,1015.9,22.2,34.0,372.348993288591,1.4
2017-03-13 09:50:00,10.9,10.9,10.9,72.0,6.0,2.2,4.9,271.01577136182,0.0,0.0,1016.1,22.2,34.0,397.006666666667,1.51933333333333
2017-03-13 09:55:00,10.8,10.8,10.8,72.9,6.1,2.9,7.2,256.314913729022,0.0,0.0,1016.2,22.3,34.0,429.146666666667,1.44266666666667
2017-03-13 10:00:00,10.6,10.6,10.6,73.7,6.1,3.2,7.2,278.874194129844,0.0,0.0,1016.2,22.2,34.0,501.852348993289,1.60738255033557
2017-03-13 10:05:00,10.7,10.7,10.7,74.0,6.3,2.0,7.2,259.193378358823,0.0,0.0,1016.2,22.1,34.0,430.046979865772,1.59463087248322
2017-03-13 10:10:00,10.9,10.9,10.9,73.8,6.5,2.3,7.2,267.050055301174,0.0,0.0,1016.3,22.2,34.0,530.3,1.45733333333333
2017-03-13 10:15:00,11.0,11.0,11.0,74.0,6.6,2.4,7.2,268.018994900431,0.0,0.0,1016.3,22.3,34.0,289.668874172185,1.36490066225166
2017-03-13 10:20:00,10.7,10.7,10.7,74.8,6.5,3.2,8.0,268.929960695245,0.0,0.0,1016.3,22.4,34.0,365.248322147651,1.69530201342282
2017-03-13 10:25:00,10.8,10.8,10.8,75.3,6.6,3.0,8.0,262.260694559181,0.0,0.0,1016.3,22.4,34.0,493.040268456376,1.76241610738255
2017-03-13 10:30:00,11.0,11.0,11.0,74.8,6.7,2.5,6.7,270.852558627137,0.0,0.0,1016.3,22.4,34.0,508.255033557047,1.94228187919463
2017-03-13 10:35:00,11.3,11.3,11.3,74.0,6.8,3.0,8.0,264.133376301806,0.0,0.0,1016.3,22.5,34.0,364.342281879195,1.87651006711409
2017-03-13 10:40:00,11.3,11.3,11.3,74.0,6.9,3.4,8.0,269.901936119209,0.0,0.0,1016.2,22.6,34.0,539.194630872483,2.07785234899329
2017-03-13 10:45:00,11.3,11.3,11.3,74.8,7.0,3.3,7.2,278.133906671927,0.0,0.0,1016.2,22.6,34.0,565.926666666667,2.10266666666666
2017-03-13 10:50:00,11.6,11.6,11.6,74.5,7.3,2.2,7.2,279.957593073839,0.0,0.0,1016.2,22.6,34.0,634.234899328859,2.10335570469799
2017-03-13 10:55:00,12.1,12.1,12.1,72.8,7.4,2.7,7.2,267.962071496604,0.0,0.0,1016.3,22.7,34.0,640.080536912752,2.18255033557046
2017-03-13 11:00:00,12.0,12.0,12.0,73.0,7.3,3.0,7.2,261.345507690969,0.0,0.0,1016.3,22.7,34.0,685.333333333333,2.08933333333334
2017-03-13 11:05:00,11.9,11.9,11.9,73.7,7.3,3.1,6.7,280.345549862435,0.0,0.0,1016.4,22.8,34.0,507.733333333333,2.10666666666667
2017-03-13 11:10:00,11.8,11.8,11.8,74.2,7.3,2.6,6.7,279.274984416675,0.0,0.0,1016.4,22.8,34.0,306.913907284768,1.85298013245034
2017-03-13 11:15:00,11.6,11.6,11.6,75.1,7.4,3.4,7.6,273.772188095688,0.0,0.0,1016.5,22.8,34.0,269.41059602649,1.95761589403973
2017-03-13 11:20:00,11.1,11.1,11.1,76.9,7.2,3.3,7.6,268.636628669312,0.0,0.0,1016.6,22.8,34.0,300.44966442953,1.79463087248323
2017-03-13 11:25:00,11.0,11.0,11.0,78.0,7.3,2.5,7.2,278.887933010151,0.0,0.0,1016.5,22.8,34.6,315.872483221476,1.66778523489933
2017-03-13 11:30:00,10.8,10.8,10.8,78.4,7.2,3.2,8.5,269.083905921899,0.0,0.0,1016.7,22.8,35.0,310.906040268456,1.76040268456375
2017-03-13 11:35:00,10.8,10.8,10.8,79.0,7.3,3.2,8.5,283.220967133837,0.0,0.0,1016.8,22.8,35.0,325.832214765101,1.87248322147652
2017-03-13 11:40:00,11.0,11.0,11.0,78.6,7.4,2.3,7.2,282.720304604978,0.0,0.0,1016.8,22.8,35.0,369.10067114094,2.05704697986577
2017-03-13 11:45:00,11.4,11.4,11.4,77.5,7.6,2.4,5.8,285.747233825654,0.0,0.0,1016.9,22.8,35.0,414.818791946309,1.88657718120805
2017-03-13 11:50:00,11.4,11.4,11.4,76.8,7.5,3.4,7.6,260.374892120723,0.0,0.0,1016.8,22.9,35.0,396,1.83691275167785
2017-03-13 11:55:00,11.2,11.2,11.2,77.1,7.3,2.9,8.0,265.977496891655,0.0,0.0,1016.9,22.9,35.0,263.657718120805,1.33288590604027
2017-03-13 12:00:00,10.9,10.9,10.9,78.0,7.2,2.5,8.0,276.872911288326,0.0,0.0,1017.0,22.9,35.0,199.885906040268,1.06375838926174
2017-03-13 12:05:00,10.8,10.8,10.8,78.4,7.2,3.0,6.3,278.574336693757,0.0,0.0,1016.9,22.9,35.0,138.033333333333,1.06266666666666
2017-03-13 12:10:00,10.7,10.7,10.7,79.0,7.2,1.9,6.3,278.04564472707,0.0,0.0,1017.0,22.9,35.0,151.066666666667,1.16533333333333
2017-03-13 12:15:00,10.8,10.8,10.8,79.0,7.3,2.1,4.9,274.421176140633,0.0,0.0,1016.9,22.9,35.0,158.865771812081,1.28657718120805
2017-03-13 12:20:00,10.9,10.9,10.9,78.2,7.2,2.4,4.9,269.274774187419,0.0,0.0,1016.8,22.9,35.0,205.778523489933,1.36174496644295
2017-03-13 12:25:00,11.0,11.0,11.0,78.2,7.4,2.1,4.9,272.072115186125,0.0,0.0,1016.8,22.8,35.0,196.476510067114,1.32281879194631
2017-03-13 12:30:00,11.1,11.1,11.1,78.0,7.4,2.1,5.4,285.11793766244,0.0,0.0,1016.9,22.6,35.8,170.731543624161,1.13624161073825
2017-03-13 12:35:00,11.1,11.1,11.1,77.2,7.2,2.5,5.4,279.555641292418,0.0,0.0,1017.0,22.4,36.0,158.225165562914,1.22649006622517
2017-03-13 12:40:00,11.0,11.0,11.0,77.0,7.1,2.9,6.7,284.958011519093,0.0,0.0,1017.1,22.4,36.0,200.10067114094,1.49395973154362
2017-03-13 12:45:00,11.0,11.0,11.0,77.2,7.2,3.0,6.7,278.943256266225,0.0,0.0,1017.0,22.3,36.8,272.912751677852,1.70469798657718
2017-03-13 12:50:00,11.3,11.3,11.3,76.8,7.3,2.6,6.3,277.180907296736,0.0,0.0,1017.0,22.3,37.0,343.765100671141,1.61879194630873
2017-03-13 12:55:00,11.4,11.4,11.4,75.7,7.3,2.4,6.3,280.637902611187,0.0,0.0,1017.0,22.3,36.6,159.778523489933,1.44630872483222
2017-03-13 13:00:00,11.2,11.2,11.2,75.1,7.0,2.6,5.4,283.369146842802,0.0,0.0,1017.0,22.1,37.0,144.523489932886,1.38791946308725
2017-03-13 13:05:00,11.2,11.2,11.2,76.0,7.1,2.3,5.8,283.729868398868,0.0,0.0,1017.0,22.0,37.0,222.369127516778,1.48590604026846
2017-03-13 13:10:00,11.3,11.3,11.3,75.2,7.0,3.1,7.2,286.301630807386,0.0,0.0,1017.1,22.1,36.8,166.44966442953,1.26174496644295
2017-03-13 13:15:00,11.3,11.3,11.3,75.0,7.0,2.8,7.2,265.235360647816,0.0,0.0,1017.1,22.0,37.0,205.12,1.406
2017-03-13 13:20:00,11.5,11.5,11.5,75.3,7.3,1.5,6.7,286.237829119868,0.0,0.0,1017.0,22.0,37.0,239.96644295302,1.46912751677852
2017-03-13 13:25:00,11.7,11.7,11.7,74.0,7.3,3.4,7.6,281.770918180296,0.0,0.0,1017.1,22.1,36.6,222.919463087248,1.35436241610738
2017-03-13 13:30:00,11.8,11.8,11.8,73.5,7.2,2.7,7.6,274.208272778279,0.0,0.0,1017.1,22.0,36.0,211.865771812081,1.23959731543624
2017-03-13 13:35:00,11.9,11.9,11.9,73.2,7.3,1.6,6.3,290.329526499292,0.0,0.0,1017.1,21.9,36.8,191.48322147651,1.28523489932886
2017-03-13 13:40:00,12.2,12.2,12.2,72.2,7.3,1.9,4.9,273.821755526338,0.0,0.0,1017.1,21.9,37.0,225.771812080537,1.4765100671141
2017-03-13 13:45:00,12.2,12.2,12.2,71.4,7.1,3.2,8.0,286.108155413406,0.0,0.0,1017.2,22.1,37.0,208.644295302013,1.51946308724832
2017-03-13 13:50:00,11.9,11.9,11.9,71.4,6.9,3.8,8.0,273.932851603506,0.0,0.0,1017.2,22.1,36.4,156.671140939597,1.52013422818792
2017-03-13 13:55:00,11.6,11.6,11.6,73.3,7.0,2.6,7.6,286.347997190699,0.0,0.0,1017.1,22.1,36.0,172.006711409396,1.59194630872483
2017-03-13 14:00:00,11.6,11.6,11.6,74.0,7.1,2.8,7.6,276.512630280921,0.0,0.0,1017.1,22.0,36.2,244.523489932886,1.73422818791946
2017-03-13 14:05:00,11.8,11.8,11.8,73.3,7.2,2.6,6.7,272.091910908475,0.0,0.0,1017.1,22.0,36.4,318.120805369128,1.58859060402684
2017-03-13 14:10:00,12.0,12.0,12.0,73.0,7.3,1.8,5.8,262.502242909477,0.0,0.0,1017.1,22.0,37.0,242.86,1.62866666666666
2017-03-13 14:15:00,12.0,12.0,12.0,72.1,7.1,3.2,6.7,269.483354382867,0.0,0.0,1017.2,22.1,36.6,160.566666666667,1.16266666666667
2017-03-13 14:20:00,11.8,11.8,11.8,72.6,7.0,2.8,7.2,271.566171351634,0.0,0.0,1017.3,22.2,36.0,116.24,0.993333333333334
2017-03-13 14:25:00,11.7,11.7,11.7,73.4,7.1,2.6,7.2,269.822784605523,0.0,0.0,1017.4,22.1,36.0,92.6577181208054,0.938926174496647
2017-03-13 14:30:00,11.6,11.6,11.6,74.0,7.1,2.6,6.3,271.916061004061,0.0,0.0,1017.4,22.0,36.6,176.939597315436,1.10268456375839
2017-03-13 14:35:00,11.8,11.8,11.8,73.2,7.2,2.2,5.8,274.051604743841,0.0,0.0,1017.4,22.0,37.0,194.533333333333,1.20666666666667
2017-03-13 14:40:00,12.0,12.0,12.0,72.5,7.2,2.8,6.3,261.835415650272,0.0,0.0,1017.4,22.1,37.0,200.993288590604,1.15906040268456
