Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-05-05 00:00:00,40.6000000000001,39.354606073848,40.6000000000001,78,34.2871376741927,3.30872483221477,7,330.083767721085,0,0,30.0270134228188,0,0.000155988547815866,0,64.7812080536915,32.6040268456376
2019-05-05 00:05:00,40.6000000000001,40.1165377129432,40.6000000000001,78,34.2871376741927,2.31756756756757,6,330.636527827068,0,0,30.0275743243243,0,0.000155503633927304,0,64.5398648648648,33
2019-05-05 00:10:00,40.6000000000001,40.333834824369,40.6000000000001,78,34.2871376741927,2.1744966442953,5,308.042232002025,0,0,30.0281812080536,0,0.000155172856035766,0,64.5194630872484,33
2019-05-05 00:15:00,40.5860927152318,40.4206681358055,40.5860927152318,78,34.2736297391153,2.32450331125828,5,309.531148197673,0,0,30.0292185430464,0,0.00015491421940569,0,64.6781456953642,33
2019-05-05 00:20:00,40.5013245033113,39.9984557028819,40.5013245033113,78,34.1912956586438,2.13245033112583,6,338.344471130413,0,0,30.029,0,0.000154551652592983,0,64.8,33
2019-05-05 00:25:00,40.4791946308724,40.0244265056326,40.4791946308724,78,34.169801114754,2.22818791946309,6,315.981964703512,0,0,30.0284093959731,0,0.000153613610503625,0,64.8194630872484,33
2019-05-05 00:30:00,40.3999999999999,40.3472624118156,40.3999999999999,78,34.0928800593308,1.61744966442953,4,318.124583797858,0,0,30.0272147651007,0,0.000152791207614896,0,64.8999999999998,33
2019-05-05 00:35:00,40.3602649006624,40.0312693101074,40.3602649006624,78,34.0542854475181,2.29801324503311,5,315.65106895383,0,0,30.0277880794701,0,0.000151910463137654,0,65.0986754966889,33
2019-05-05 00:40:00,40.3000000000001,39.8297150042525,40.3000000000001,78,33.995750286269,2.5503355704698,5,311.433697108521,0,0,30.0273959731544,0,0.000151225384038728,0,65.1000000000002,33
2019-05-05 00:45:00,40.2818791946309,40.1220002683637,40.2818791946309,78,33.9781494724822,2.22818791946309,5,309.758503332858,0,0,30.0291879194631,0,0.000151167792888163,0,65.2194630872483,33
2019-05-05 00:50:00,40.1906666666666,39.9966192744465,40.1906666666666,78.1733333333333,33.9447830292792,2.50666666666667,4,293.327123795729,0,0,30.0282,0,0.000150694573562229,0,65.3393333333333,33
2019-05-05 00:55:00,40.0597315436241,40.0239483408584,40.0597315436241,78.7919463087248,34.014556583723,1.95302013422819,4,291.419577970996,0,0,30.0299798657719,0,0.000149383540196573,0,65.4389261744966,33
2019-05-05 01:00:00,39.9000000000001,39.7186888787068,39.9000000000001,79,33.9254420052259,2.1006711409396,4,299.950677195369,0,0,30.0292348993288,0,0.000147360608059702,0,65.6000000000002,33
2019-05-05 01:05:00,39.7711409395973,39.2061080978922,39.7711409395973,79,33.8000917843612,2.48993288590604,5,315.595450492933,0,0,30.0287852348994,0,0.000146688123171272,0,65.6000000000002,32.0134228187919
2019-05-05 01:10:00,39.6999999999999,39.1152922416295,39.6999999999999,79,33.7308875969848,2.87919463087248,5,314.440811114015,0,0,30.0287986577181,0,0.00014669679022894,0,65.341610738255,32
2019-05-05 01:15:00,39.6999999999999,38.5262200791638,39.6999999999999,79,33.7308875969848,3.16778523489933,6,317.604268502475,0,0,30.0295906040269,0,0.000146849242909566,0,65.140268456376,32
2019-05-05 01:20:00,39.6966442953019,38.4906318830723,39.6966442953019,79,33.7276232279818,3.15436241610738,8,312.012882870433,0,0,30.0301946308725,0,0.000147543425161198,0,64.9805369127514,32
2019-05-05 01:25:00,39.6852348993288,38.5108371676852,39.6852348993288,79,33.7165243733713,3.26845637583893,8,322.383316858455,0,0,30.0315973154362,0,0.00014805041901515,0,64.7214765100673,32
2019-05-05 01:30:00,39.6198675496689,38.4981875886388,39.6198675496689,79,33.6529361946581,3.25165562913907,5,309.893556754652,0,0,30.031582781457,0,0.000149082351780648,0,64.5211920529801,32.9933774834437
2019-05-05 01:35:00,39.6342281879194,38.0599392718166,39.6342281879194,79,33.6669059645243,3.46979865771812,6,325.706742411326,0,0,30.0320134228189,0,0.000149506170925002,0,64.5,33
2019-05-05 01:40:00,39.6993288590603,38.6277447576387,39.6993288590603,79,33.7302347231842,3.20134228187919,6,334.963593856252,0,0,30.0322013422819,0,0.000150071276460146,0,64.4208053691275,32.7986577181208
2019-05-05 01:45:00,39.7563758389263,38.9953285186541,39.7563758389263,78.4630872483222,33.6149509777208,2.97986577181208,7,334.570116200078,0,0,30.0323959731544,0,0.000150268616419457,0,64.140268456376,33
2019-05-05 01:50:00,39.8000000000001,38.1940543950546,39.8000000000001,78,33.5100917643983,3.45637583892617,7,335.538478323723,0,0,30.0336107382551,0,0.00014989101500851,0,63.9617449664429,33
2019-05-05 01:55:00,39.8919463087248,39.3344634955199,39.8919463087248,78,33.5994019650385,2.87248322147651,7,332.222964723555,0,0,30.0323892617449,0,0.000151262075899647,0,63.6805369127519,33
2019-05-05 02:00:00,39.8999999999999,39.809500642014,39.8999999999999,78,33.6072247563355,1.85234899328859,6,338.876834248208,0,0,30.0335906040269,0,0.000151712873359471,0,63.7194630872483,33
2019-05-05 02:05:00,39.8738255033558,39.5833944769436,39.8738255033558,78,33.5818006846204,2.06040268456376,4,322.683728361377,0,0,30.0355637583892,0,0.00015134332675739,0,64.0382550335572,33
2019-05-05 02:10:00,39.8000000000001,39.7271839731828,39.8000000000001,78,33.5100917643983,1.84563758389262,4,312.26203925315,0,0,30.0352416107382,0,0.000150844857360732,0,64.2986577181209,33
2019-05-05 02:15:00,39.7691275167785,39.7325112331555,39.7691275167785,78,33.4801041990047,1.46308724832215,4,309.463301825732,0,0,30.0352013422818,0,0.000150025370439368,0,64.5597315436244,33
2019-05-05 02:20:00,39.6610738255034,39.4596842655771,39.6610738255034,78.0201342281879,33.3815458363299,2.10738255033557,4,301.682627884588,0,0,30.0343959731544,0,0.000148949975422053,0,64.838255033557,33
2019-05-05 02:25:00,39.524,39.450221241138,39.524,79,33.5596774940289,1.66666666666667,4,300.091321326347,0,0,30.0349866666666,0,0.000148193449200481,0,65.0186666666669,33
2019-05-05 02:30:00,39.3801324503312,39.0492991818443,39.3801324503312,79,33.4197240128048,2.27814569536424,4,304.540718736021,0,0,30.0338145695364,0,0.000146984944779467,0,65.2576158940397,33
2019-05-05 02:35:00,39.3000000000001,39.1337099411659,39.3000000000001,79,33.3417711388574,2.17218543046358,4,309.143742164342,0,0,30.0330264900662,0,0.000145947918257003,0,65.3,32.794701986755
2019-05-05 02:40:00,39.3000000000001,39.0668917273918,39.3000000000001,79,33.3417711388574,2.35099337748344,5,333.010374324054,0,0,30.0323907284769,0,0.000145110253803144,0,65.3596026490064,32.4105960264901
2019-05-05 02:45:00,39.3000000000001,39.0038060614371,39.3000000000001,79,33.3417711388574,2.29333333333333,5,301.587677420684,0,0,30.0320266666667,0,0.000144667982377067,0,65.3,32
2019-05-05 02:50:00,39.3000000000001,39.0147723369803,39.3000000000001,79,33.3417711388574,1.99328859060403,5,322.143236405091,0,0,30.0312080536913,0,0.000143836664874965,0,65.2597315436241,32
2019-05-05 02:55:00,39.3100000000001,38.8843311903727,39.3100000000001,79,33.3514991421352,2.35333333333333,5,312.554365095467,0,0,30.0312,0,0.000143196427916036,0,65.3,32
2019-05-05 03:00:00,39.3946308724832,38.803810170487,39.3946308724832,79,33.4338280826265,2.5503355704698,7,317.763727781377,0,0,30.0314026845637,0,0.00014352171503201,0,65.2208053691277,32
2019-05-05 03:05:00,39.3999999999999,38.4543961525343,39.3999999999999,79,33.4390511716347,3.02013422818792,7,307.414218327283,0,0,30.0317919463087,0,0.000143760663108152,0,64.9805369127514,32
2019-05-05 03:10:00,39.3999999999999,38.9744234534852,39.3999999999999,79,33.4390511716347,2.40939597315436,5,298.095344443718,0,0,30.0314026845637,0,0.000144547598810223,0,64.8006711409396,32
2019-05-05 03:15:00,39.3999999999999,37.8004192644216,39.3999999999999,79,33.4390511716347,3.43624161073825,7,307.315039873853,0,0,30.0315838926175,0,0.000145008565653589,0,64.8,32
2019-05-05 03:20:00,39.3999999999999,39.064830151607,39.3999999999999,79,33.4390511716347,2.30201342281879,7,303.483456772433,0,0,30.0327986577181,0,0.000144361500224635,0,64.8,32.2013422818792
2019-05-05 03:25:00,39.4140939597315,38.7922490768583,39.4140939597315,79,33.4527616940025,2.55704697986577,5,300.466875177349,0,0,30.0320134228188,0,0.000144568231183326,0,64.8,32.4026845637584
2019-05-05 03:30:00,39.4825503355705,39.0024065619466,39.4825503355705,79,33.5193556597892,2.24161073825503,5,308.146125819377,0,0,30.0311946308725,0,0.000144765676604018,0,64.8798657718119,32.3959731543624
2019-05-05 03:35:00,39.5,39.2592866436647,39.5,79,33.5363305922446,1.80536912751678,5,311.654375305557,0,0,30.0302281879194,0,0.000144917895840617,0,64.8999999999998,32.2013422818792
2019-05-05 03:40:00,39.5198675496689,39.0601575108863,39.5198675496689,79,33.5556575078303,2.52980132450331,5,307.934612323712,0,0,30.0317682119205,0,0.000144601979664901,0,64.8999999999998,32.1986754966887
2019-05-05 03:45:00,39.5959731543625,39.203294394865,39.5959731543625,79,33.6296921332385,2.05369127516779,6,303.850897083287,0,0,30.0308120805369,0,0.000144782811615935,0,64.8999999999998,32
2019-05-05 03:50:00,39.618,39.3985256591298,39.618,79,33.6511194760253,1.98,6,298.910527365223,0,0,30.0316,0,0.000144957439844799,0,64.8999999999998,32
2019-05-05 03:55:00,39.6999999999999,39.602740836871,39.6999999999999,79,33.7308875969848,1.91275167785235,5,299.41448346382,0,0,30.0304161073826,0,0.000144889400141606,0,64.9791946308726,32
2019-05-05 04:00:00,39.6999999999999,39.6819343501329,39.6999999999999,79,33.7308875969848,1.54304635761589,5,297.206027403926,0,0,30.0311854304636,0,0.00014461857233843,0,65.1000000000002,32
2019-05-05 04:15:00,39.6999999999999,39.223084433397,39.6999999999999,79,33.7308875969849,2.48529411764706,6,308.468953993134,0,0,30.0307794117647,0,0.00014255049179696,0,65.3000000000001,32
2019-05-05 04:20:00,39.7436241610738,39.6468986919415,39.7436241610738,79,33.7733241269799,1.98657718120805,6,313.097150882321,0,0,30.0288187919463,0,0.00014272455024138,0,65.3,32
2019-05-05 04:25:00,39.8000000000001,39.4905318860264,39.8000000000001,79,33.8281651811272,2.40268456375839,5,317.136867152408,0,0,30.0295838926175,0,0.000142417789430205,0,65.3194630872484,32
2019-05-05 04:30:00,39.8000000000001,39.5815519195481,39.8000000000001,79,33.8281651811272,2.15436241610738,4,316.382879059817,0,0,30.0304026845637,0,0.000142665851377006,0,65.3999999999998,32
2019-05-05 04:35:00,39.86644295302,39.4335575809865,39.86644295302,79,33.8927988739311,2.38255033557047,5,311.903272075751,0,0,30.031966442953,0,0.000142988815881921,0,65.5597315436244,32
2019-05-05 04:40:00,39.9033333333333,39.5088066087095,39.9033333333333,79,33.9286846984537,2.5,5,320.810296257125,0,0,30.03124,3.93333333333333,0.000143083076002646,0,65.6000000000002,32
2019-05-05 04:45:00,39.9731543624161,39.7998339366278,39.9731543624161,79,33.9966040539617,2.10738255033557,5,318.140403048441,0,0,30.0299865771812,6.89261744966443,0.000144227848633316,0,65.6000000000002,32
2019-05-05 04:50:00,40.0589403973511,39.8175026118893,40.0589403973511,79,34.0800532252206,2.22516556291391,5,314.291085369253,0,0,30.0300132450331,9.9271523178808,0.000145760697072019,0,65.6000000000002,32
2019-05-05 04:55:00,40.1637583892616,40.1279751864959,40.1637583892616,79,34.1820153203215,1.73825503355705,5,328.156434410923,0,0,30.0299932885906,11.5436241610738,0.000147862593352672,0,65.6000000000002,32
2019-05-05 05:00:00,40.3060402684564,39.6529832447936,40.3060402684564,78.5838926174497,34.187747748143,2.6510067114094,7,303.410574976345,0,0,30.0298187919463,13.3825503355705,0.00015017446953631,0,65.6000000000002,32
2019-05-05 05:05:00,40.3999999999999,40.1714704512014,40.3999999999999,78,34.0928800593308,1.75838926174497,7,314.929280048977,0,0,30.0289932885906,14,0.000152767303120803,0,65.6000000000002,32
2019-05-05 05:10:00,40.4080536912751,40.3728952991523,40.4080536912751,78,34.1007025395433,1.46308724832215,4,309,0,0,30.0274295302013,14.5906040268456,0.000154701453239873,0,65.6791946308725,32
2019-05-05 05:15:00,40.5,40.5,40.5,78,34.1900091886364,1.8255033557047,4,309,0,0,30.0283825503356,18.248322147651,0.000156205940446451,0,65.8,32
2019-05-05 05:20:00,40.5859060402685,40.5859060402685,40.5859060402685,78,34.2734484245505,1,3,309,0,0,30.028610738255,18.9194630872483,0.000158963093618299,0,65.8,32
2019-05-05 05:25:00,40.663087248322,40.294792238212,40.663087248322,78,34.3484129569473,2.20134228187919,5,290.290031143347,0,0,30.0301610738255,22.8255033557047,0.000160979393008149,0,65.8,32
2019-05-05 05:30:00,40.6999999999999,40.5963992555601,40.6999999999999,78,34.3842655160058,1.97315436241611,5,289.187084923443,0,0,30.0302147651007,23.738255033557,0.000164568425454867,0,65.8,32
2019-05-05 05:35:00,40.6999999999999,40.1545569128334,40.6999999999999,78,34.3842655160058,2.40268456375839,5,338.312297418402,0,0,30.0339395973154,26.5503355704698,0.000167922710664637,0,65.7610738255035,32
2019-05-05 05:40:00,40.6999999999999,38.9819603218767,40.6999999999999,78,34.3842655160058,3.68456375838926,6,328.510215825071,0,0,30.0357986577181,31.8120805369128,0.000171296719411282,0,65.3013422818794,32
2019-05-05 05:45:00,40.7630872483223,40.0457469656085,40.7630872483223,77.8120805369128,34.384813360294,2.23489932885906,6,297.025190389803,0,0,30.0328120805369,37.2684563758389,0.000175860392282682,0,64.8214765100671,32
2019-05-05 05:50:00,40.8033557046981,40.0946452667463,40.8033557046981,77,34.1614925357501,2.74496644295302,6,295.068965478012,0,0,30.0351879194631,39.6577181208054,0.000180357469845669,0,64.6013422818794,32
2019-05-05 05:55:00,40.8859060402684,40.4476937514001,40.8859060402684,77,34.2415504479901,2.1006711409396,5,280.597712810692,0,0,30.0348322147651,44.2147651006711,0.000186733668019855,0,64.6000000000002,32.3959731543624
2019-05-05 06:00:00,40.9139072847682,40.6675823131052,40.9139072847682,77,34.2687061633813,2.23841059602649,5,283.84116095943,0,0,30.0353576158941,46.8940397350993,0.000191988589034616,0,64.7576158940397,33
2019-05-05 06:05:00,40.9894039735099,40.9559443254654,40.9894039735099,77,34.3419228878538,1.75496688741722,5,300.807537864179,0,0,30.0344701986756,51.3907284768212,0.000196995329239374,0,64.8589403973508,33
2019-05-05 06:10:00,41,41,41,77,34.3521989193587,1.80794701986755,4,308.823197182972,0,0,30.0345695364238,57.7086092715232,0.000202736493047016,0,64.9781456953643,33
2019-05-05 06:15:00,41.0442953020135,40.4298404422199,41.0442953020135,77,34.395156224946,2.77852348993289,5,295.463971075916,0,0,30.0346040268456,62.8322147651007,0.000208599875322633,0,65.1000000000002,32.3959731543624
2019-05-05 06:20:00,41.0966442953021,40.686702092209,41.0966442953021,77,34.445923949731,2.69798657718121,5,287.716423113173,0,0,30.0365570469798,65.1879194630873,0.000215611159087657,0,65.1000000000002,32.6040268456376
2019-05-05 06:25:00,41.1892617449663,40.6874080400179,41.1892617449663,77,34.5357431583694,2.54362416107383,5,291.032029529439,0,0,30.0371879194631,65.6308724832215,0.000221908749631406,0,65.1389261744967,32.3959731543624
2019-05-05 06:30:00,41.3127516778524,40.5529537600885,41.3127516778524,77,34.655501246241,2.6510067114094,5,301.871511616904,0,0,30.0398120805369,73.2751677852349,0.000228120286486363,0,65.1805369127519,32.2013422818792
2019-05-05 06:35:00,41.4241610738255,41.1760933989768,41.4241610738255,77,34.7635429571701,2.33557046979866,5,307.696225416643,0,0,30.0389865771812,89.3422818791946,0.000235014728847125,0.167785234899329,64.901342281879,32.3959731543624
2019-05-05 06:40:00,41.5248322147652,41.4426636653514,41.5248322147652,77,34.86117030882,1.73825503355705,4,301.768344618218,0,0,30.0390067114094,92.1610738255034,0.00024376437673671,0.087248322147651,64.8999999999998,33
2019-05-05 06:45:00,41.6691275167784,41.5393239994308,41.6691275167784,76.0805369127517,34.6993562737712,2.00671140939597,4,297.670673512201,0,0,30.039389261745,95.7986577181208,0.000252977358416367,0,65.0986577181208,33
2019-05-05 06:50:00,41.8409395973154,41.4860570023441,41.8409395973154,75.8255033557047,34.7813036277432,2.36241610738255,5,291.946024105684,0,0,30.0402080536913,92.241610738255,0.000262825861308625,0.0838926174496644,65.3,32.8053691275168
2019-05-05 06:55:00,41.961744966443,41.961744966443,41.961744966443,76,34.9562662184559,1.2751677852349,5,292,0,0,30.0381946308725,94.510067114094,0.000270599594772535,0,65.3798657718119,32.993288590604
2019-05-05 07:00:00,42.1228187919462,41.942480944856,42.1228187919462,76,35.112225713664,1.61073825503356,5,289.278606722521,0,0,30.0393892617449,98.2818791946309,0.000278182415467826,0,65.4389261744966,32.7986577181208
2019-05-05 07:05:00,42.2791946308725,42.2791946308725,42.2791946308725,75.5234899328859,35.1049643678082,1.1006711409396,5,289.07317336493,0,0,30.0386241610738,119.919463087248,0.000285551484876707,0.376510067114094,65.6000000000002,33
2019-05-05 07:10:00,42.4880000000001,42.4064399220626,42.4880000000001,75.1666666666667,35.1881186802622,1.88,5,288.631185658069,0,0,30.0378,144.613333333333,0.000295811767895379,0.5,65.818,33
2019-05-05 07:15:00,42.7264900662252,42.7115070913845,42.7264900662252,75,35.363129256634,1.3046357615894,5,291.141478846128,0,0,30.0373973509933,142.211920529801,0.000309436150087121,0.531788079470198,65.8999999999998,32.8013245033113
2019-05-05 07:20:00,42.9798657718122,42.7250685890929,42.9798657718122,74.8255033557047,35.5490696109988,2.32885906040268,4,278.328712243708,0,0,30.037610738255,154.96644295302,0.000322846752966668,0.616778523489931,66.098657718121,33
2019-05-05 07:25:00,43.186577181208,42.7432272078126,43.186577181208,74.2818791946309,35.5649608283266,2.78523489932886,5,272.826029536684,0,0,30.0378053691275,148.805369127517,0.000337944844808926,0.633557046979865,66.1798657718121,32.8053691275168
2019-05-05 07:30:00,43.3033557046981,43.0121701456173,43.3033557046981,74,35.5823662115722,1.91946308724832,5,275.097916606252,0,0,30.0358120805369,159.731543624161,0.000351005096936044,0.616778523489932,66.2,32.3892617449664
2019-05-05 07:35:00,43.4067114093959,42.9958920088715,43.4067114093959,74,35.6821192178905,2.42953020134228,5,278.417139826171,0,0,30.0348255033557,168.255033557047,0.000363107239371514,0.691275167785237,66.2,32.006711409396
2019-05-05 07:40:00,43.5469798657719,43.1015211009667,43.5469798657719,73.6979865771812,35.7139282649304,2.39597315436242,6,281.884278820308,0,0,30.0355771812081,186.563758389262,0.00037594370387846,0.700000000000002,66.2,32.1946308724832
2019-05-05 07:45:00,43.7214765100671,43.457787461538,43.7214765100671,73,35.6427937860514,2.36241610738255,6,297.454814554679,0,0,30.0352013422819,191.369127516779,0.000390993348942016,0.751006711409397,66.2,32.006711409396
2019-05-05 07:50:00,43.9275167785235,43.4869956343533,43.9275167785235,72.751677852349,35.7549815245495,2.30201342281879,6,283.297283359994,0,0,30.0348322147651,195.765100671141,0.000407965985481268,0.768456375838926,66.140268456376,32
2019-05-05 07:55:00,44.1389261744965,44.0977475832061,44.1389261744965,72,35.6970959364298,1.44295302013423,6,280.986014084769,0,0,30.0346040268456,190.463087248322,0.000424034328052855,0.797315436241609,66.2,32.993288590604
2019-05-05 08:00:00,44.4127516778524,44.4127516778524,44.4127516778524,72,35.960511616776,1.53691275167785,4,298.149651987777,0,0,30.0327986577181,200.798657718121,0.000441028194688242,0.809395973154361,66.359731543624,33
2019-05-05 08:05:00,44.7322147651006,44.5542088604447,44.7322147651006,71.1409395973154,35.9644036850489,1.91275167785235,5,300.638970514624,0,0,30.0322147651007,215.610738255034,0.000455304597590836,0.907382550335572,66.598657718121,32.4093959731544
2019-05-05 08:10:00,45.0067114093961,44.8246012265947,45.0067114093961,70.1610738255034,35.8778942034836,1.96644295302013,5,319.068324718781,0,0,30.0312281879195,235.221476510067,0.000469693692451701,1.03489932885906,66.6000000000002,32.2013422818792
2019-05-05 08:15:00,45.2308724832215,45.2308724832215,45.2308724832215,69.8791946308725,35.9913033290719,1.73154362416107,5,323.709417608514,0,0,30.0299865771812,223.697986577181,0.000486660329908966,1.01946308724832,66.6993288590604,32.2013422818792
2019-05-05 08:20:00,45.4821192052981,45.4821192052981,45.4821192052981,69,35.9127126219037,1.47682119205298,3,322.77576386301,0,0,30.0296092715232,203.622516556291,0.000500925090611372,1.13377483443708,66.8178807947018,32
2019-05-05 08:25:00,45.7120805369127,45.4750422441218,45.7120805369127,69,36.1328073914244,2.24832214765101,5,289.693810102693,0,0,30.0288322147651,239.570469798658,0.000514254688354403,1.26577181208054,66.9597315436242,32
2019-05-05 08:30:00,45.9429530201343,45.9429530201343,45.9429530201343,69,36.3537690342526,1.44295302013423,5,306.724138034575,0,0,30.0269865771812,374.335570469799,0.000527918265367705,1.49530201342282,67.0389261744968,32
2019-05-05 08:35:00,46.2671140939597,46.2671140939597,46.2671140939597,68.9798657718121,36.6565627485909,1.11409395973154,3,310.789161511864,0,0,30.0262416107382,373.55033557047,0.000564168856017889,1.52617449664429,67.2791946308723,32
2019-05-05 08:40:00,46.6684563758389,45.9967682205149,46.6684563758389,68,36.6781452450278,2.7248322147651,6,296.875511913883,0,0,30.0232348993288,394.919463087248,0.000599813664333723,1.74496644295302,67.3999999999998,32
2019-05-05 08:45:00,47.0335570469799,46.3532980676109,47.0335570469799,66.3422818791946,36.401315526936,3.30872483221477,6,272.854903920559,0,0,30.0208120805369,477.644295302013,0.000636082341880925,1.81879194630872,67.3999999999998,32
2019-05-05 08:50:00,47.358940397351,46.4378296537731,47.358940397351,65.0264900662252,36.2051112901899,3.41721854304636,6,282.020283342161,0,0,30.0208079470198,410.072847682119,0.000683832402544482,1.9251655629139,67.4788079470199,32
2019-05-05 08:55:00,47.6859060402684,47.4913458943733,47.6859060402684,64.0536912751678,36.1347318552423,2.61073825503356,6,289.371371478504,0,0,30.0194295302013,477.718120805369,0.000718263168760968,2.03422818791946,67.5,32
2019-05-05 09:00:00,47.9382550335571,47.9095726551248,47.9382550335571,64.0671140939597,36.3794017847764,1.6510067114094,5,315.418916347244,0,0,30.0174093959732,504.879194630872,0.000764431350972905,2.00335570469799,67.5,31.8053691275168
2019-05-05 09:05:00,48.548322147651,47.9892553680301,48.548322147651,63.8791946308725,36.8827600597379,2.84563758389262,7,239.621642125519,0,0,30.0176040268456,479.147651006711,0.000815142086812949,1.98322147651007,67.6194630872484,31.7986577181208
2019-05-05 09:10:00,49.1939597315436,48.5363236587786,49.1939597315436,62.2751677852349,36.8498574754119,3.14765100671141,7,263.791700465961,0,0,30.0173825503355,413.174496644295,0.000857541779358077,1.89731543624161,67.8194630872481,31.8053691275168
2019-05-05 09:15:00,49.3553333333333,48.5959473526766,49.3553333333333,58.7933333333333,35.5456636256485,3.22666666666667,9,342.803632099092,0,0,30.0162133333333,479.873333333333,0.000891214186651728,2.10866666666667,67.8613333333334,31
2019-05-05 09:20:00,49.5127516778525,49.2031290999473,49.5127516778525,58.8322147651007,35.7131330080797,2.40268456375839,9,264.579556932572,0,0,30.0156241610738,406.510067114094,0.000933068493373474,1.98791946308725,67.5402684563758,31
2019-05-05 09:25:00,49.6140939597316,49.1199218154961,49.6140939597316,58.7114093959732,35.7561953371683,2.9261744966443,8,299.121624182033,0,0,30.0148187919463,391.147651006711,0.000961687689994821,1.91879194630872,67.6597315436242,31
2019-05-05 09:30:00,49.7708609271523,49.2255426291348,49.7708609271523,57.2251655629139,35.2544514473096,3.15894039735099,8,342.186818723952,0,0,30.014,424.715231788079,0.000962634475661611,2.11854304635762,67.582119205298,30.8079470198675
2019-05-05 09:35:00,49.9668874172186,49.7209521162415,49.9668874172186,54.4304635761589,34.1838320289108,4.13907284768212,9,320.332164721737,0,0,30.0126092715232,442.562913907285,0.00096961674733061,2.1271523178808,67.2443708609271,30.1986754966887
2019-05-05 09:40:00,50.1604026845637,50.1604026845637,50.1604026845637,54.6845637583893,34.4807547360331,2.53691275167785,9,340.514132693134,0,0,30.0105973154363,431.026845637584,0.000980133953937948,1.98456375838927,66.8812080536913,30
2019-05-05 09:45:00,50.2308724832214,50.2308724832214,50.2308724832214,54.3557046979866,34.3950758053406,2.47651006711409,7,358.228248885747,0,0,30.0113959731544,263.771812080537,0.000981508083625359,1.51275167785235,66.640268456376,30.1946308724832
2019-05-05 09:50:00,50.2906040268458,50.2906040268458,50.2906040268458,54.3288590604027,34.4357564237434,3.28859060402685,10,310.744728252341,0,0,30.0125704697987,269.456375838926,0.000966844687789486,1.74429530201342,66.6395973154364,30.8053691275168
2019-05-05 09:55:00,50.2221476510066,50.2221476510066,50.2221476510066,51.4496644295302,33.0093316893015,2.83221476510067,10,284.495644026585,0,0,30.0106442953021,395.147651006711,0.000936300083309968,2.15436241610738,66.7,29.8053691275168
2019-05-05 10:00:00,50.2583892617451,50.2583892617451,50.2583892617451,53.4026845637584,33.976966914732,3.32885906040268,7,307.926866177834,0,0,30.010966442953,398.134228187919,0.000924462732929268,2.01744966442953,66.8194630872481,30.2080536912752
2019-05-05 10:05:00,50.3503355704699,50.3503355704699,50.3503355704699,52.0872483221477,33.4408555059607,3.26174496644295,7,279.891543529458,0,0,30.010033557047,346.704697986577,0.000918096685761452,1.9503355704698,66.8999999999998,29.5973154362416
2019-05-05 10:10:00,50.3536912751677,50.3536912751677,50.3536912751677,53,33.8780201040562,2.67785234899329,7,276.135733226259,0,0,30.0070201342281,297.41610738255,0.000912716274867718,1.66778523489932,66.8999999999998,30
2019-05-05 10:15:00,50.4201342281879,50.4201342281879,50.4201342281879,52.6174496644295,33.7576513638156,1.93959731543624,7,303.301252574054,0,0,30.0064093959731,282.993288590604,0.000888000150369692,1.6496644295302,66.8999999999998,30
2019-05-05 10:20:00,50.5557046979867,50.5557046979867,50.5557046979867,52.6845637583893,33.9152879960762,2.29530201342282,6,311.977039762604,0,0,30.0066040268457,274.241610738255,0.000871861857745722,1.64026845637584,66.9993288590604,30
2019-05-05 10:25:00,50.6000000000001,50.6000000000001,50.6000000000001,51.6733333333333,33.4722525461505,3.06666666666667,7,269.331492295287,0,0,30.0062,261.006666666667,0.000859012068544823,1.55533333333333,67,30
2019-05-05 10:30:00,50.5093959731543,50.5093959731543,50.5093959731543,51.3020134228188,33.2086945005028,3.73154362416107,7,268.427749675848,0,0,30.0075838926174,247.624161073825,0.000838667018450133,1.50536912751678,67.0791946308726,30
2019-05-05 10:35:00,50.3317880794703,50.3317880794703,50.3317880794703,51.4900662251656,33.1355873241812,3.71523178807947,10,271.908185796442,0,0,30.0080132450331,264.701986754967,0.000811370336660249,1.58609271523178,67.2,29.6092715231788
2019-05-05 10:40:00,50.2039735099337,50.2039735099337,50.2039735099337,51.6622516556291,33.1006626338022,3.36423841059603,10,280.195825253661,0,0,30.0077947019867,302.119205298013,0.000786128845430877,1.79801324503311,67.2,29.6026490066225
2019-05-05 10:45:00,50.2302013422819,50.2302013422819,50.2302013422819,52,33.288193844535,2.22818791946309,8,257.580661858926,0,0,30.0066174496644,332.201342281879,0.000791056837690844,1.98456375838926,67.2,29.7919463087248
2019-05-05 10:50:00,50.4590604026846,50.4590604026846,50.4590604026846,51.8322147651007,33.4187749085634,2.85234899328859,5,292.269421005537,0,0,30.0056174496644,316.879194630872,0.00080223935704613,1.97852348993289,67.3986577181206,29.6040268456376
2019-05-05 10:55:00,50.7261744966443,50.7261744966443,50.7261744966443,51.1342281879195,33.3277148665474,2.61073825503356,7,282.075681216343,0,0,30.0050201342282,331.953020134228,0.000790517336370256,2.04161073825504,67.4597315436242,29.4026845637584
2019-05-05 11:00:00,51.0530201342283,51.0530201342283,51.0530201342283,50.6577181208054,33.3954934393162,2.71812080536913,7,267.351707913564,0,0,30.0040134228189,375.422818791946,0.000782625398346518,2.23557046979865,67.5,29.5973154362416
