Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-02 00:00:00,14.3,14.3,14.3,84.0,11.7,1.3,4.5,112.5,0.0,0.0,1002.9,17.6,67.0,0,0
2016-08-02 00:05:00,14.3,14.3,14.3,84.0,11.7,1.8,4.5,112.5,0.0,0.0,1002.8,17.6,68.0,0,0
2016-08-02 00:10:00,14.3,14.3,14.3,85.0,11.8,2.2,4.5,112.5,0.0,0.0,1002.7,17.5,68.0,0,0
2016-08-02 00:15:00,14.2,14.2,14.2,85.0,11.7,1.3,4.0,90,0.0,0.0,1002.7,17.4,68.0,0,0
2016-08-02 00:20:00,14.2,14.2,14.2,85.0,11.7,2.2,4.0,112.5,0.0,0.0,1002.6,17.4,69.0,0,0
2016-08-02 00:25:00,14.2,14.2,14.2,85.0,11.7,1.8,4.0,90,0.0,0.0,1002.6,17.4,69.0,0,0
2016-08-02 00:30:00,14.2,14.2,14.2,86.0,11.9,1.8,4.5,135,0.0,0.0,1002.5,17.4,69.0,0,0
2016-08-02 00:35:00,14.2,14.2,14.2,86.0,11.9,0.9,2.7,112.5,0.0,0.0,1002.4,17.3,69.0,0,0
2016-08-02 00:40:00,14.2,14.2,14.2,86.0,11.9,0.9,2.7,112.5,0.0,0.0,1002.3,17.3,69.0,0,0
2016-08-02 00:45:00,14.2,14.2,14.2,86.0,11.9,1.8,4.5,112.5,0.0,0.0,1002.3,17.3,69.0,0,0
2016-08-02 00:50:00,14.1,14.1,14.1,86.0,11.8,1.8,4.5,112.5,0.0,0.0,1002.2,17.3,70.0,0,0
2016-08-02 00:55:00,14.1,14.1,14.1,86.0,11.8,1.3,4.0,90,0.0,0.0,1002.2,17.3,70.0,0,0
2016-08-02 01:00:00,14.1,14.1,14.1,87.0,11.9,1.8,4.5,112.5,0.0,0.0,1002.1,17.3,70.0,0,0
2016-08-02 01:05:00,14.1,14.1,14.1,87.0,11.9,1.8,4.9,112.5,0.0,0.0,1002.2,17.2,71.0,0,0
2016-08-02 01:10:00,14.0,14.0,14.0,87.0,11.9,2.2,4.9,112.5,0.0,0.0,1002.2,17.2,71.0,0,0
2016-08-02 01:15:00,14.0,14.0,14.0,88.0,12.0,1.3,3.1,112.5,0.0,0.0,1002.2,17.2,71.0,0,0
2016-08-02 01:20:00,13.9,13.9,13.9,88.0,12.0,1.8,4.0,135,0.0,0.0,1002.1,17.2,71.0,0,0
2016-08-02 01:25:00,13.9,13.9,13.9,88.0,12.0,1.8,4.5,135,0.0,0.0,1002.0,17.2,71.0,0,0
2016-08-02 01:30:00,13.9,13.9,13.9,88.0,12.0,1.8,4.5,112.5,0.0,0.0,1001.8,17.2,72.0,0,0
2016-08-02 01:35:00,13.9,13.9,13.9,88.0,12.0,2.2,5.8,135,0.0,0.0,1001.8,17.2,72.0,0,0
2016-08-02 01:40:00,13.9,13.9,13.9,88.0,11.9,1.8,4.5,90,0.0,0.0,1001.7,17.2,72.0,0,0
2016-08-02 01:45:00,13.9,13.9,13.9,88.0,11.9,2.2,4.9,135,0.0,0.0,1001.7,17.2,72.0,0,0
2016-08-02 01:50:00,13.9,13.9,13.9,89.0,12.1,2.2,4.0,135,0.0,0.0,1001.6,17.2,72.0,0,0
2016-08-02 01:55:00,13.9,13.9,13.9,89.0,12.1,1.8,3.6,112.5,0.0,0.0,1001.6,17.1,72.0,0,0
2016-08-02 02:00:00,13.9,13.9,13.9,89.0,12.1,0.9,2.7,90,0.0,0.0,1001.6,17.1,72.0,0,0
2016-08-02 02:05:00,13.9,13.9,13.9,89.0,12.1,1.8,4.9,90,0.0,0.0,1001.6,17.1,72.0,0,0
2016-08-02 02:10:00,13.9,13.9,13.9,89.0,12.1,2.2,4.5,112.5,0.0,0.0,1001.5,17.1,72.0,0,0
2016-08-02 02:15:00,13.9,13.9,13.9,89.0,12.1,1.3,4.0,112.5,0.0,0.0,1001.5,17.1,73.0,0,0
2016-08-02 02:20:00,13.9,13.9,13.9,89.0,12.1,1.8,3.6,90,0.0,0.0,1001.4,17.1,73.0,0,0
2016-08-02 02:25:00,13.9,13.9,13.9,89.0,12.1,0.9,3.1,112.5,0.0,0.0,1001.4,16.9,73.0,0,0
2016-08-02 02:30:00,13.9,13.9,13.9,89.0,12.1,1.3,3.1,90,0.0,0.0,1001.3,17.1,73.0,0,0
2016-08-02 02:35:00,13.9,13.9,13.9,89.0,12.1,1.3,3.6,112.5,0.0,0.0,1001.4,17.1,73.0,0,0
2016-08-02 02:40:00,13.9,13.9,13.9,90.0,12.3,1.8,4.0,112.5,0.0,0.0,1001.3,17.1,73.0,0,0
2016-08-02 02:45:00,13.9,13.9,13.9,90.0,12.3,1.3,4.0,112.5,0.0,0.0,1001.3,17.1,73.0,0,0
2016-08-02 02:50:00,13.9,13.9,13.9,90.0,12.3,1.3,4.5,112.5,0.0,0.0,1001.3,17.1,73.0,0,0
2016-08-02 02:55:00,13.9,13.9,13.9,90.0,12.3,0.9,3.6,112.5,0.0,0.0,1001.4,17.1,73.0,0,0
2016-08-02 03:00:00,13.9,13.9,13.9,90.0,12.3,0.9,4.0,112.5,0.0,0.0,1001.3,17.1,73.0,0,0
2016-08-02 03:05:00,13.9,13.9,13.9,90.0,12.3,2.2,5.4,90,0.0,0.0,1001.3,17.1,73.0,0,0
2016-08-02 03:10:00,13.8,13.8,13.8,90.0,12.2,2.2,4.0,112.5,0.0,0.0,1001.2,17.1,73.0,0,0
2016-08-02 03:15:00,13.8,13.8,13.8,90.0,12.2,1.8,3.6,135,0.0,0.0,1001.2,16.9,73.0,0,0
2016-08-02 03:20:00,13.8,13.8,13.8,90.0,12.2,1.3,3.1,90,0.0,0.0,1001.1,16.9,73.0,0,0
2016-08-02 03:25:00,13.8,13.8,13.8,90.0,12.2,1.8,4.5,112.5,0.0,0.0,1000.9,16.9,73.0,0,0
2016-08-02 03:30:00,13.8,13.8,13.8,90.0,12.2,1.3,3.6,135,0.0,0.0,1000.9,16.9,73.0,0,0
2016-08-02 03:35:00,13.8,13.8,13.8,90.0,12.2,1.3,4.5,112.5,0.0,0.0,1000.9,16.9,73.0,0,0
2016-08-02 03:40:00,13.8,13.8,13.8,90.0,12.2,0.9,2.7,112.5,0.0,0.0,1000.9,16.9,73.0,0,0
2016-08-02 03:45:00,13.8,13.8,13.8,90.0,12.2,0.9,2.2,112.5,0.0,0.0,1000.9,16.9,73.0,0,0
2016-08-02 03:50:00,13.9,13.9,13.9,90.0,12.3,0.4,2.2,112.5,0.0,0.0,1000.9,16.9,74.0,0,0
2016-08-02 03:55:00,13.9,13.9,13.9,90.0,12.3,0.9,2.2,112.5,0.0,0.0,1000.9,16.9,74.0,0,0
2016-08-02 04:00:00,13.9,13.9,13.9,90.0,12.3,1.3,3.1,90,0.0,0.0,1000.9,16.9,74.0,0,0
2016-08-02 04:05:00,13.9,13.9,13.9,90.0,12.3,1.3,4.0,112.5,0.0,0.0,1001.0,16.9,74.0,0,0
2016-08-02 04:10:00,13.9,13.9,13.9,90.0,12.3,0.9,3.1,112.5,0.0,0.0,1000.9,16.9,74.0,0,0
2016-08-02 04:15:00,13.9,13.9,13.9,90.0,12.3,1.3,3.1,112.5,0.0,0.0,1000.9,16.9,74.0,0,0
2016-08-02 04:20:00,13.9,13.9,13.9,90.0,12.3,1.8,3.6,112.5,0.0,0.0,1000.9,16.9,74.0,0,0
2016-08-02 04:25:00,13.9,13.9,13.9,90.0,12.3,1.8,3.6,90,0.0,0.0,1000.9,16.9,74.0,0,0
2016-08-02 04:30:00,13.9,13.9,13.9,91.0,12.4,0.9,4.9,135,0.0,0.0,1000.9,16.9,74.0,0,0
2016-08-02 04:35:00,13.9,13.9,13.9,90.0,12.3,0.4,3.1,135,0.0,0.0,1000.9,16.9,74.0,0,0
2016-08-02 04:40:00,13.9,13.9,13.9,90.0,12.3,0.9,3.6,135,0.0,0.0,1000.9,16.9,74.0,0,0
2016-08-02 04:45:00,13.9,13.9,13.9,90.0,12.3,1.3,2.7,90,0.0,0.0,1000.8,16.9,75.0,0,0
2016-08-02 04:50:00,13.9,13.9,13.9,90.0,12.3,2.2,4.5,112.5,0.0,0.0,1000.7,16.9,75.0,0,0
2016-08-02 04:55:00,13.9,13.9,13.9,91.0,12.5,1.8,3.1,90,0.0,0.0,1000.6,16.9,75.0,5,0
2016-08-02 05:00:00,13.9,13.9,13.9,91.0,12.5,1.8,3.6,90,0.0,0.0,1000.7,16.9,75.0,6,0
2016-08-02 05:05:00,13.9,13.9,13.9,91.0,12.4,1.8,3.6,90,0.0,0.0,1000.7,16.9,75.0,7,0
2016-08-02 05:10:00,13.9,13.9,13.9,91.0,12.4,1.3,2.7,90,0.0,0.0,1000.8,16.9,75.0,9,0
2016-08-02 05:15:00,13.9,13.9,13.9,91.0,12.4,1.8,3.1,90,0.0,0.0,1000.8,16.9,76.0,10,0
2016-08-02 05:20:00,13.9,13.9,13.9,91.0,12.4,1.3,3.1,90,0.0,0.0,1000.8,16.9,76.0,12,0
2016-08-02 05:25:00,13.9,13.9,13.9,91.0,12.4,0.9,2.7,112.5,0.0,0.0,1000.7,16.9,76.0,15,0
2016-08-02 05:30:00,13.9,13.9,13.9,91.0,12.4,1.8,4.0,112.5,0.0,0.0,1000.7,16.9,76.0,14,0
2016-08-02 05:35:00,13.9,13.9,13.9,91.0,12.4,1.8,3.6,90,0.0,0.0,1000.8,16.8,76.0,16,0
2016-08-02 05:40:00,13.9,13.9,13.9,91.0,12.4,1.8,4.0,112.5,0.0,0.0,1000.8,16.8,76.0,19,0
2016-08-02 05:45:00,13.8,13.8,13.8,91.0,12.4,1.8,3.1,90,0.0,0.0,1000.8,16.8,76.0,19,0
2016-08-02 05:50:00,13.9,13.9,13.9,91.0,12.4,0.4,2.2,90,0.0,0.0,1000.9,16.9,76.0,23,0
2016-08-02 05:55:00,13.9,13.9,13.9,91.0,12.5,0.9,2.7,112.5,0.0,0.0,1000.9,16.9,76.0,24,0
2016-08-02 06:00:00,13.9,13.9,13.9,91.0,12.5,1.3,3.6,90,0.0,0.0,1001.0,16.9,76.0,29,0
2016-08-02 06:05:00,13.9,13.9,13.9,91.0,12.5,0.9,3.1,90,0.0,0.0,1001.0,16.9,76.0,26,0
2016-08-02 06:10:00,13.9,13.9,13.9,91.0,12.5,1.3,2.7,90,0.0,0.0,1001.0,16.9,76.0,27,0
2016-08-02 06:15:00,13.9,13.9,13.9,91.0,12.5,2.2,4.0,112.5,0.0,0.0,1001.0,16.9,76.0,30,0
2016-08-02 06:20:00,13.9,13.9,13.9,91.0,12.5,1.8,3.6,90,0.0,0.0,1001.0,16.9,76.0,30,0
2016-08-02 06:25:00,13.9,13.9,13.9,91.0,12.5,0.9,2.2,90,0.0,0.0,1001.1,16.9,75.0,28,0
2016-08-02 06:30:00,13.9,13.9,13.9,91.0,12.5,1.3,3.1,90,0.0,0.0,1001.0,16.9,75.0,28,0
2016-08-02 06:35:00,13.9,13.9,13.9,91.0,12.5,1.3,3.1,112.5,0.0,0.0,1000.9,16.9,75.0,34,0
2016-08-02 06:40:00,14.0,14.0,14.0,91.0,12.6,1.3,3.6,90,0.0,0.0,1001.1,16.9,75.0,42,0
2016-08-02 06:45:00,14.0,14.0,14.0,91.0,12.6,1.8,4.0,90,0.0,0.0,1001.0,16.9,75.0,41,0
2016-08-02 06:50:00,14.0,14.0,14.0,91.0,12.6,2.2,3.6,90,0.0,0.0,1001.0,17.1,75.0,52,0
2016-08-02 06:55:00,14.0,14.0,14.0,91.0,12.6,1.8,3.1,90,0.0,0.0,1001.1,17.1,75.0,53,0
2016-08-02 07:00:00,14.0,14.0,14.0,91.0,12.6,0.9,3.1,112.5,0.0,0.0,1001.1,17.1,75.0,48,0
2016-08-02 07:05:00,14.1,14.1,14.1,92.0,12.8,0.9,3.1,112.5,0.0,0.0,1001.2,17.2,75.0,58,0
2016-08-02 07:10:00,14.1,14.1,14.1,92.0,12.8,1.8,3.1,67.5,0.0,0.0,1001.2,17.2,75.0,60,0
2016-08-02 07:15:00,14.1,14.1,14.1,92.0,12.8,1.3,2.7,90,0.0,0.0,1000.9,17.2,75.0,119,0.1
2016-08-02 07:20:00,14.2,14.2,14.2,92.0,12.9,1.3,3.6,112.5,0.0,0.0,1000.9,17.3,75.0,133,0.4
2016-08-02 07:25:00,14.3,14.3,14.3,92.0,13.0,1.8,4.5,90,0.0,0.0,1001.0,17.4,74.0,80,0.2
2016-08-02 07:30:00,14.3,14.3,14.3,91.0,12.8,2.2,3.6,90,0.0,0.0,1001.1,17.5,74.0,77,0
2016-08-02 07:35:00,14.3,14.3,14.3,91.0,12.8,1.8,3.6,90,0.0,0.0,1000.9,17.5,74.0,79,0
2016-08-02 07:40:00,14.3,14.3,14.3,91.0,12.8,2.2,4.0,112.5,0.0,0.0,1000.9,17.5,74.0,80,0.1
2016-08-02 07:45:00,14.3,14.3,14.3,91.0,12.8,1.8,3.6,112.5,0.0,0.0,1001.0,17.6,74.0,99,0.3
2016-08-02 07:50:00,14.3,14.3,14.3,91.0,12.9,1.3,3.6,90,0.0,0.0,1001.1,17.7,73.0,83,0.1
2016-08-02 07:55:00,14.3,14.3,14.3,91.0,12.9,1.8,4.0,90,0.0,0.0,1001.2,17.7,73.0,113,0.5
2016-08-02 08:00:00,14.4,14.4,14.4,91.0,12.9,0.9,3.1,90,0.0,0.0,1001.1,17.8,73.0,95,0.3
2016-08-02 08:05:00,14.5,14.5,14.5,91.0,13.0,1.3,3.1,90,0.0,0.0,1001.2,17.8,73.0,91,0.2
2016-08-02 08:10:00,14.6,14.6,14.6,91.0,13.1,1.3,3.6,112.5,0.0,0.0,1001.1,17.8,73.0,81,0
2016-08-02 08:15:00,14.6,14.6,14.6,90.0,12.9,1.3,3.6,112.5,0.0,0.0,1001.1,18.1,72.0,73,0
2016-08-02 08:20:00,14.6,14.6,14.6,90.0,13.0,0.9,3.6,90,0.0,0.0,1001.1,18.1,72.0,76,0
2016-08-02 08:25:00,14.7,14.7,14.7,90.0,13.1,0.9,2.7,90,0.0,0.0,1000.9,18.2,72.0,101,0.4
2016-08-02 08:30:00,14.8,14.8,14.8,90.0,13.2,0.9,2.7,90,0.0,0.0,1001.0,18.4,71.0,75,0
2016-08-02 08:35:00,14.9,14.9,14.9,90.0,13.3,1.3,3.1,112.5,0.0,0.0,1001.1,18.5,71.0,110,0.3
2016-08-02 08:40:00,15.0,15.0,15.0,90.0,13.4,1.3,3.1,112.5,0.0,0.0,1001.1,18.7,70.0,159,0.8
2016-08-02 08:45:00,15.0,15.0,15.0,90.0,13.4,1.3,4.0,112.5,0.0,0.0,1000.9,18.8,70.0,165,0.9
2016-08-02 08:50:00,15.0,15.0,15.0,89.0,13.2,2.2,4.5,112.5,0.0,0.0,1000.8,19.0,69.0,139,0.8
2016-08-02 08:55:00,15.2,15.2,15.2,89.0,13.4,2.2,4.9,112.5,0.0,0.0,1000.8,19.3,68.0,141,0.8
2016-08-02 09:00:00,15.2,15.2,15.2,88.0,13.2,1.8,4.0,90,0.0,0.0,1000.7,19.4,68.0,123,0.7
2016-08-02 09:05:00,15.3,15.3,15.3,88.0,13.3,2.7,4.0,90,0.0,0.0,1000.8,19.6,66.0,140,0.8
2016-08-02 09:10:00,15.3,15.3,15.3,87.0,13.1,1.8,3.6,112.5,0.0,0.0,1000.8,19.7,67.0,101,0.4
2016-08-02 09:15:00,15.3,15.3,15.3,87.0,13.2,2.2,4.0,90,0.0,0.0,1000.7,19.8,66.0,71,0
2016-08-02 09:20:00,15.4,15.4,15.4,87.0,13.2,1.3,3.1,112.5,0.0,0.0,1000.8,19.9,66.0,70,0
2016-08-02 09:25:00,15.4,15.4,15.4,87.0,13.3,1.3,4.9,90,0.0,0.0,1000.6,19.9,66.0,81,0
2016-08-02 09:30:00,15.4,15.4,15.4,87.0,13.3,1.3,4.5,112.5,0.0,0.0,1000.6,19.8,66.0,90,0
2016-08-02 09:35:00,15.5,15.5,15.5,86.0,13.2,1.8,3.6,112.5,0.0,0.0,1000.5,19.9,66.0,93,0.2
2016-08-02 09:40:00,15.5,15.5,15.5,86.0,13.2,0.4,3.1,135,0.0,0.0,1000.6,19.9,66.0,102,0.5
2016-08-02 09:45:00,15.5,15.5,15.5,86.0,13.2,1.8,4.5,112.5,0.0,0.0,1000.7,19.9,65.0,98,0.5
2016-08-02 09:50:00,15.5,15.5,15.5,86.0,13.2,1.8,3.6,90,0.0,0.0,1000.6,20.0,65.0,139,0.9
2016-08-02 09:55:00,15.6,15.6,15.6,86.0,13.2,1.8,4.5,112.5,0.0,0.0,1000.7,20.2,65.0,156,1
2016-08-02 10:00:00,15.6,15.6,15.6,85.0,13.0,2.2,4.0,90,0.0,0.0,1000.6,20.3,64.0,134,0.9
2016-08-02 10:05:00,15.6,15.6,15.6,85.0,13.0,1.8,4.5,112.5,0.0,0.0,1000.6,20.4,64.0,101,0.6
2016-08-02 10:10:00,15.7,15.7,15.7,85.0,13.2,1.3,4.5,112.5,0.0,0.0,1000.7,20.5,64.0,134,1.1
2016-08-02 10:15:00,15.8,15.8,15.8,85.0,13.3,1.3,4.0,112.5,0.0,0.0,1000.8,20.5,64.0,162,1.8
2016-08-02 10:20:00,15.9,15.9,15.9,85.0,13.4,1.3,4.0,112.5,0.0,0.0,1000.8,20.6,64.0,149,1.5
2016-08-02 10:25:00,16.0,16.0,16.0,85.0,13.5,1.3,3.1,90,0.0,0.0,1000.8,20.6,64.0,142,1.2
2016-08-02 10:30:00,16.1,16.1,16.1,84.0,13.4,1.3,3.1,135,0.0,0.0,1000.9,20.6,64.0,147,1
2016-08-02 10:35:00,16.2,16.2,16.2,84.0,13.5,0.9,4.0,112.5,0.0,0.0,1000.9,20.6,63.0,88,0.1
2016-08-02 10:40:00,16.3,16.3,16.3,83.0,13.4,1.3,3.1,112.5,0.0,0.0,1000.8,20.6,64.0,135,0.9
2016-08-02 10:45:00,16.3,16.3,16.3,83.0,13.4,0.9,3.1,112.5,0.0,0.0,1000.6,20.7,63.0,172,1.3
2016-08-02 10:50:00,16.4,16.4,16.4,82.0,13.3,1.8,4.5,112.5,0.0,0.0,1000.6,20.9,63.0,171,1.6
2016-08-02 10:55:00,16.5,16.5,16.5,82.0,13.4,1.8,3.6,90,0.0,0.0,1000.8,20.9,62.0,135,1.1
2016-08-02 11:00:00,16.6,16.6,16.6,82.0,13.5,1.8,4.0,90,0.0,0.0,1000.6,21.1,62.0,104,0.8
2016-08-02 11:05:00,16.6,16.6,16.6,82.0,13.5,2.2,4.0,112.5,0.0,0.0,1000.7,21.1,62.0,129,1
2016-08-02 11:10:00,16.7,16.7,16.7,82.0,13.6,1.8,4.5,112.5,0.0,0.0,1000.6,21.2,62.0,158,1.3
2016-08-02 11:15:00,16.7,16.7,16.7,81.0,13.4,2.2,4.0,90,0.0,0.0,1000.5,21.2,62.0,164,1.3
2016-08-02 11:20:00,16.7,16.7,16.7,81.0,13.4,1.3,3.6,112.5,0.0,0.0,1000.4,21.3,62.0,136,1
2016-08-02 11:25:00,16.7,16.7,16.7,81.0,13.4,1.8,3.6,112.5,0.0,0.0,1000.4,21.3,62.0,151,1.1
2016-08-02 11:30:00,16.8,16.8,16.8,81.0,13.5,2.2,4.0,112.5,0.0,0.0,1000.4,21.4,61.0,211,1.8
2016-08-02 11:35:00,16.8,16.8,16.8,81.0,13.5,2.7,4.5,112.5,0.0,0.0,1000.5,21.6,61.0,200,1.7
2016-08-02 11:40:00,16.8,16.8,16.8,81.0,13.6,1.8,4.5,112.5,0.0,0.0,1000.5,21.7,61.0,159,1.3
2016-08-02 11:45:00,16.9,16.9,16.9,82.0,13.8,1.3,4.0,112.5,0.0,0.0,1000.5,21.8,62.0,162,1.3
2016-08-02 11:50:00,16.9,16.9,16.9,82.0,13.8,1.3,3.6,90,0.0,0.0,1000.5,21.8,61.0,172,1.3
2016-08-02 11:55:00,16.9,16.9,16.9,83.0,14.0,1.3,3.6,112.5,0.0,0.0,1000.5,21.9,62.0,233,1.9
2016-08-02 12:00:00,16.9,16.9,16.9,83.0,14.0,1.8,4.0,112.5,0.0,0.0,1000.5,22.0,62.0,277,2.3
2016-08-02 12:05:00,17.0,17.0,17.0,83.0,14.1,1.8,4.0,112.5,0.0,0.0,1000.3,22.1,61.0,242,2
2016-08-02 12:10:00,16.9,16.9,16.9,83.0,14.0,1.8,4.0,112.5,0.0,0.0,1000.3,22.2,61.0,176,1.4
2016-08-02 12:15:00,17.0,17.0,17.0,83.0,14.1,1.3,4.5,135,0.0,0.0,1000.4,22.2,61.0,119,0.8
2016-08-02 12:20:00,17.0,17.0,17.0,82.0,13.9,1.3,4.0,112.5,0.0,0.0,1000.4,22.2,60.0,127,0.9
2016-08-02 12:25:00,17.0,17.0,17.0,82.0,13.9,1.8,4.5,112.5,0.0,0.0,1000.3,22.2,60.0,189,1.6
2016-08-02 12:30:00,17.1,17.1,17.1,82.0,14.0,1.3,4.9,112.5,0.0,0.0,1000.4,22.2,61.0,182,1.5
2016-08-02 12:35:00,17.2,17.2,17.2,82.0,14.1,1.3,3.6,112.5,0.0,0.0,1000.5,22.1,60.0,153,1.2
2016-08-02 12:40:00,17.3,17.3,17.3,81.0,14.0,1.8,4.0,112.5,0.0,0.0,1000.5,22.1,61.0,144,1.1
2016-08-02 12:45:00,17.4,17.4,17.4,81.0,14.1,1.8,4.5,157.5,0.0,0.0,1000.4,22.0,61.0,144,1.1
2016-08-02 12:50:00,17.6,17.6,17.6,81.0,14.3,1.3,3.1,135,0.0,0.0,1000.3,21.9,61.0,137,1
2016-08-02 12:55:00,17.6,17.6,17.6,80.0,14.1,2.2,5.4,112.5,0.0,0.0,1000.2,21.8,61.0,170,1.3
2016-08-02 13:00:00,17.7,17.7,17.7,80.0,14.2,1.8,4.5,135,0.0,0.0,1000.1,21.8,61.0,185,1.5
2016-08-02 13:05:00,17.8,17.8,17.8,80.0,14.3,1.8,4.9,112.5,0.0,0.0,1000.3,21.8,62.0,217,1.7
2016-08-02 13:10:00,17.8,17.8,17.8,79.0,14.1,1.3,4.0,157.5,0.0,0.0,1000.4,21.9,61.0,186,1.5
2016-08-02 13:15:00,17.9,17.9,17.9,79.0,14.2,1.8,4.0,157.5,0.0,0.0,1000.2,21.9,62.0,194,1.5
2016-08-02 13:20:00,18.0,18.0,18.0,79.0,14.3,1.8,4.5,157.5,0.0,0.0,1000.3,22.0,62.0,168,1.3
2016-08-02 13:25:00,18.1,18.1,18.1,79.0,14.4,0.9,3.1,157.5,0.0,0.0,1000.2,21.9,61.0,165,1.2
2016-08-02 13:30:00,18.2,18.2,18.2,78.0,14.3,1.3,3.1,135,0.0,0.0,1000.2,21.9,62.0,174,1.2
2016-08-02 13:35:00,18.2,18.2,18.2,78.0,14.3,1.8,4.5,112.5,0.0,0.0,1000.2,21.9,62.0,197,1.3
2016-08-02 13:40:00,18.3,18.3,18.3,78.0,14.4,1.3,4.5,135,0.0,0.0,1000.3,21.9,62.0,151,0.9
2016-08-02 13:45:00,18.3,18.3,18.3,78.0,14.4,0.9,3.1,135,0.0,0.0,1000.4,21.9,62.0,168,1
2016-08-02 13:50:00,18.4,18.4,18.4,78.0,14.5,1.8,4.0,112.5,0.0,0.0,1000.3,21.9,62.0,182,1.2
2016-08-02 13:55:00,18.4,18.4,18.4,78.0,14.5,1.3,3.6,135,0.0,0.0,1000.3,22.0,62.0,198,1.4
2016-08-02 14:00:00,18.4,18.4,18.4,79.0,14.7,1.8,4.0,112.5,0.0,0.0,1000.3,22.1,62.0,231,1.7
2016-08-02 14:05:00,18.4,18.4,18.4,79.0,14.7,0.4,2.7,112.5,0.0,0.0,1000.0,22.3,62.0,298,2.4
2016-08-02 14:10:00,18.6,18.6,18.6,79.0,14.8,0.9,2.7,135,0.0,0.0,1000.0,22.4,62.0,390,2.8
2016-08-02 14:15:00,18.8,18.8,18.8,79.0,15.1,0.9,3.1,135,0.0,0.0,999.9,22.8,62.0,350,2.8
2016-08-02 14:20:00,19.0,19.0,19.0,78.0,15.1,1.3,4.0,112.5,0.0,0.0,999.8,22.9,61.0,305,2.4
2016-08-02 14:25:00,19.1,19.1,19.1,78.0,15.1,1.8,4.0,135,0.0,0.0,999.8,23.1,61.0,236,2.1
2016-08-02 14:30:00,18.9,18.9,18.9,77.0,14.8,2.2,4.5,112.5,0.0,0.0,999.9,23.1,61.0,204,1.6
2016-08-02 14:35:00,18.9,18.9,18.9,77.0,14.8,1.3,3.6,135,0.0,0.0,999.8,23.2,60.0,211,1.2
2016-08-02 14:40:00,18.9,18.9,18.9,77.0,14.8,2.2,5.4,112.5,0.0,0.0,999.7,23.3,60.0,189,1.1
2016-08-02 14:45:00,18.8,18.8,18.8,77.0,14.7,2.2,4.0,135,0.0,0.0,999.6,23.3,60.0,230,1.4
2016-08-02 14:50:00,18.8,18.8,18.8,78.0,14.9,1.3,3.1,157.5,0.0,0.0,999.7,23.3,59.0,180,1.3
2016-08-02 14:55:00,18.8,18.8,18.8,78.0,14.9,1.8,4.0,112.5,0.0,0.0,999.8,23.3,59.0,105,0.6
2016-08-02 15:00:00,18.8,18.8,18.8,78.0,14.9,0.4,2.2,157.5,0.0,0.0,999.8,23.2,59.0,132,0.7
2016-08-02 15:05:00,18.9,18.9,18.9,78.0,15.0,0.9,3.6,157.5,0.0,0.0,999.8,23.1,60.0,124,0.6
2016-08-02 15:10:00,18.9,18.9,18.9,78.0,15.0,1.8,4.0,112.5,0.0,0.0,999.7,23.1,60.0,210,1.3
2016-08-02 15:15:00,18.9,18.9,18.9,78.0,15.0,1.3,3.6,112.5,0.0,0.0,999.5,23.2,60.0,213,1.3
2016-08-02 15:20:00,19.0,19.0,19.0,78.0,15.1,0.9,3.1,112.5,0.0,0.0,999.5,23.3,60.0,151,0.8
2016-08-02 15:25:00,19.1,19.1,19.1,78.0,15.1,1.3,3.6,112.5,0.0,0.0,999.4,23.3,59.0,162,0.7
2016-08-02 15:30:00,19.1,19.1,19.1,78.0,15.1,1.3,4.0,112.5,0.0,0.0,999.4,23.4,60.0,211,1
2016-08-02 15:35:00,19.1,19.1,19.1,78.0,15.2,1.8,4.9,112.5,0.0,0.0,999.4,23.5,59.0,231,1.2
2016-08-02 15:40:00,19.2,19.2,19.2,78.0,15.2,0.9,3.1,112.5,0.0,0.0,999.4,23.6,59.0,160,1
2016-08-02 15:45:00,19.2,19.2,19.2,78.0,15.3,1.3,3.1,157.5,0.0,0.0,999.3,23.6,59.0,133,0.3
2016-08-02 15:50:00,19.3,19.3,19.3,78.0,15.4,0.4,2.2,157.5,0.0,0.0,999.1,23.5,59.0,229,0.9
2016-08-02 15:55:00,19.4,19.4,19.4,78.0,15.5,0.4,4.0,90,0.0,0.0,999.0,23.6,59.0,189,0.9
2016-08-02 16:00:00,19.6,19.6,19.6,77.0,15.4,1.3,4.0,112.5,0.0,0.0,998.9,23.6,59.0,183,0.6
2016-08-02 16:05:00,19.6,19.6,19.6,76.0,15.3,1.8,4.0,112.5,0.0,0.0,999.0,23.7,59.0,191,0.8
2016-08-02 16:10:00,19.6,19.6,19.6,76.0,15.3,0.9,4.0,112.5,0.0,0.0,999.0,23.7,59.0,118,0.1
2016-08-02 16:15:00,19.6,19.6,19.6,76.0,15.3,1.3,3.6,90,0.0,0.0,998.9,23.7,59.0,85,0
2016-08-02 16:20:00,19.6,19.6,19.6,76.0,15.2,1.3,3.6,180,0.0,0.0,998.6,23.6,59.0,91,0
2016-08-02 16:25:00,19.5,19.5,19.5,77.0,15.4,1.3,3.6,112.5,0.0,0.0,998.7,23.5,59.0,101,0
