Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-27 00:00:00,50.1999999999999,50.1999999999999,50.1999999999999,73,41.8836890376125,6,16,341.757679767293,0,0,29.7158053691275,0,0.000110330424502008,0,68.5,38
2020-09-27 00:05:00,50.1087248322149,50.1087248322149,50.1087248322149,73,41.7957852310176,6.24832214765101,16,322.157005138713,0,0,29.7132214765101,0,0.000112226658540511,0,68.5,38
2020-09-27 00:10:00,50.1000000000001,50.1000000000001,50.1000000000001,73,41.7873826612695,8.18791946308725,16,320.907224610842,0,0,29.7136040268456,0,0.00011079412365641,0,68.5,38
2020-09-27 00:15:00,50.0932885906041,50.0932885906041,50.0932885906041,73,41.7809190920473,7.30872483221477,16,327.040632764995,0,0,29.7147919463087,0,0.000113041726827286,0,68.5,38
2020-09-27 00:20:00,50.0087248322148,50.0087248322148,50.0087248322148,73,41.6994781198471,8.63087248322148,17,332.050252996757,0,0,29.7111946308724,0,0.000112727136408396,0,68.5,38
2020-09-27 00:25:00,49.9738255033556,49.5935513997748,49.9738255033556,73,41.6658673491661,6.04026845637584,17,338.497562274074,0,0,29.7093892617449,0,0.000117459494558919,0,68.5,38
2020-09-27 00:30:00,49.8999999999999,47.6163465730651,49.8999999999999,73,41.594767493368,6.32214765100671,15,324.270696087193,0,0,29.7090134228188,0,0.000114571903513232,0,68.5,38
2020-09-27 00:35:00,49.8999999999999,46.7836833800417,49.8999999999999,73,41.594767493368,8.21854304635762,17,337.512334279524,0,0,29.7113907284768,0,0.000114462755586718,0,68.5,38
2020-09-27 00:40:00,49.8999999999999,46.4539013809714,49.8999999999999,73,41.594767493368,8.8993288590604,17,328.460499758665,0,0,29.7111946308725,0,0.000113159668124034,0,68.5,38
2020-09-27 00:45:00,49.8557823129252,46.9858896942492,49.8557823129252,73,41.5521819732824,7.40816326530612,17,339.37220918444,0,0,29.7089999999999,0,0.00011481829959833,0,68.5,38
2020-09-27 00:50:00,49.7899328859061,46.7166468690752,49.7899328859061,73,41.4887631048085,7.96644295302013,16,340.509087862077,0,0,29.7102013422819,0,0.000114615317911627,0,68.5,38
2020-09-27 00:55:00,49.7067114093959,46.7798087402602,49.7067114093959,73,41.4086128364325,7.69127516778523,16,341.974300002234,0,0,29.7100067114094,0,0.000118056888460042,0,68.5,38
2020-09-27 01:00:00,49.6999999999999,46.2807279600867,49.6999999999999,73,41.4021491051119,8.93288590604027,17,328.481357463565,0,0,29.7079932885906,0,0.000119875464159848,0,68.5,38
2020-09-27 01:05:00,49.6999999999999,47.1169239358904,49.6999999999999,73,41.4021491051119,6.99328859060403,17,331.893402321154,0,0,29.705,0,0.000123080068435179,0,68.5,38
2020-09-27 01:10:00,49.6999999999999,46.2574526935288,49.6999999999999,73.1140939597315,41.4423486896024,8.90604026845638,21,335.00643941633,0,0,29.7032013422819,0,0.000121642461836343,0,68.5,38
2020-09-27 01:15:00,49.6785234899329,46.6629177672106,49.6785234899329,74,41.7337691831445,7.83892617449664,21,330.252087683091,0,0,29.7034026845638,0,0.000123119049227691,0,68.4791946308724,38
2020-09-27 01:20:00,49.6000000000001,46.73040358211,49.6000000000001,74,41.6580209823803,7.45637583892617,20,327.406045743874,0,0,29.7041879194631,0,0.000119790642290834,0,68.3999999999998,38
2020-09-27 01:25:00,49.5348993288591,46.5331972442051,49.5348993288591,74,41.5952206893119,7.61744966442953,17,340.541845047585,0,0,29.7023758389262,0,0.000121209797180931,0,68.3999999999998,38
2020-09-27 01:30:00,49.5,47.038202104135,49.5,74.5302013422819,41.745989255392,6.64429530201342,17,322.820432744164,0,0,29.7011946308725,0,0.000122602257240716,0,68.3999999999998,38
2020-09-27 01:35:00,49.4671140939597,46.6814581264004,49.4671140939597,74.1543624161074,41.5835266187263,7.04697986577181,16,337.616705244647,0,0,29.7009932885906,0,0.000119359689176666,0,68.3999999999998,38
2020-09-27 01:40:00,49.3999999999999,46.4774928301214,49.3999999999999,74.9867549668874,41.8081863773425,7.55629139072848,15,328.420022142983,0,0,29.7000066225165,0,0.000117111264237394,0,68.3999999999998,38
2020-09-27 01:45:00,49.3999999999999,47.960243152931,49.3999999999999,75,41.8127917333998,4.62913907284768,15,334.917726424471,0,0,29.6989933774834,0,0.000115916476334837,0,68.3999999999998,38
2020-09-27 01:50:00,49.3112582781458,47.0803430018562,49.3112582781458,74.7483443708609,41.6395850748243,6.02649006622517,12,331.64247471278,0,0,29.6973973509934,0,0.000111876652287032,0,68.3999999999998,38
2020-09-27 01:55:00,49.3000000000001,46.4534165138826,49.3000000000001,74.4026845637584,41.5085727760251,7.10738255033557,13,333.282572639519,0,0,29.6974093959732,0,0.000109782048987104,0,68.3999999999998,38
2020-09-27 02:00:00,49.3000000000001,46.9907144308467,49.3000000000001,75,41.7161703177005,6.19463087248322,13,331.305449742214,0,0,29.6978053691275,0,0.000107574374586603,0,68.3999999999998,38
2020-09-27 02:05:00,49.3000000000001,46.7383610870755,49.3000000000001,75,41.7161703177005,6.76510067114094,14,329.686074413316,0,0,29.6972013422819,0,0.000106325451388936,0,68.3999999999998,38
2020-09-27 02:10:00,49.3000000000001,47.864967585179,49.3000000000001,75,41.7161703177005,4.67114093959732,14,345.248915713397,0,0,29.6965973154363,0,0.000101548217740136,0,68.3999999999998,38
2020-09-27 02:15:00,49.2496644295302,46.8064955051832,49.2496644295302,75,41.6675350046609,6.43624161073826,14,337.773674639107,0,0,29.6962147651007,0,0.0000975372545321178,0,68.3999999999998,38
2020-09-27 02:20:00,49.1999999999999,46.873210744222,49.1999999999999,75,41.6195481624618,6.38255033557047,14,328.484449116144,0,0,29.6976040268457,0,0.0000961193076873922,0,68.3999999999998,38
2020-09-27 02:25:00,49.1999999999999,46.1333521343167,49.1999999999999,75,41.6195481624618,7.50335570469799,14,327.021426796692,0,0,29.6980067114094,0,0.0000941098271548701,0,68.3999999999998,38
2020-09-27 02:30:00,49.1999999999999,47.3150173984494,49.1999999999999,75,41.6195481624618,5.2013422818792,13,327.572815793799,0,0,29.7000201342282,0,0.0000951556806321945,0,68.3999999999998,38
2020-09-27 02:35:00,49.1999999999999,46.4678874397978,49.1999999999999,75,41.6195481624618,7.11409395973154,15,329.940450815435,0,0,29.7005973154362,0,0.0000921820328119404,0,68.3999999999998,38
2020-09-27 02:40:00,49.1999999999999,46.8565853618006,49.1999999999999,75,41.6195481624618,6.31333333333333,15,321.011057394914,0,0,29.7002,0,0.0000916185041993336,0,68.3999999999998,38
2020-09-27 02:45:00,49.1960264900661,46.9899544342902,49.1960264900661,75,41.6157088421391,6.0794701986755,14,321.813793768837,0,0,29.7015960264902,0,0.0000936487626554074,0,68.3999999999998,38
2020-09-27 02:50:00,49.1999999999999,47.2333258649068,49.1999999999999,75,41.6195481624618,5.4635761589404,13,329.147933722023,0,0,29.7033973509934,0,0.0000936976530599546,0,68.3999999999998,38
2020-09-27 02:55:00,49.1999999999999,46.4855572749018,49.1999999999999,75,41.6195481624618,6.98657718120805,15,330.662052393124,0,0,29.7005973154362,0,0.0000902962653664862,0,68.3999999999998,38
2020-09-27 03:00:00,49.1999999999999,46.4283179715218,49.1999999999999,75,41.6195481624618,7.14189189189189,17,324.000780619611,0,0,29.7017905405406,0,0.0000912906727065636,0,68.3999999999998,38
2020-09-27 03:05:00,49.1999999999999,46.1137120559216,49.1999999999999,75,41.6195481624618,7.62,17,329.258235866234,0,0,29.7024,0,0.0000917613739202871,0,68.3999999999998,38
2020-09-27 03:10:00,49.1999999999999,46.6898560364913,49.1999999999999,75,41.6195481624618,6.5503355704698,16,318.784110898564,0,0,29.7041946308725,0,0.0000953332184695891,0,68.3999999999998,38
2020-09-27 03:15:00,49.2033557046979,47.4949701314139,49.2033557046979,75,41.6227905166644,5.0738255033557,16,326.85871832023,0,0,29.7027919463088,0,0.0000954134484230351,0,68.3999999999998,38
2020-09-27 03:20:00,49.2248322147651,47.2158876316215,49.2248322147651,75,41.6435415835613,5.60402684563758,13,340.791987416099,0,0,29.7014026845638,0,0.0000938210454008912,0,68.3999999999998,38
2020-09-27 03:25:00,49.2342281879194,46.3743836717722,49.2342281879194,75,41.6526201753287,7.30201342281879,16,326.68317820391,0,0,29.703610738255,0,0.0000914958618880908,0,68.3999999999998,38
2020-09-27 03:30:00,49.2067114093959,46.4064659143679,49.2067114093959,75,41.6260328708671,7.35570469798658,16,330.29622752427,0,0,29.7047919463087,0,0.0000941034952448166,0,68.3999999999998,38
2020-09-27 03:35:00,49.2040268456375,46.964585972963,49.2040268456375,75,41.6234389875049,5.93959731543624,15,321.717488712165,0,0,29.7041946308725,0,0.0000943991724503211,0,68.3999999999998,38
2020-09-27 03:40:00,49.1999999999999,46.2914196494171,49.1999999999999,75,41.6195481624618,7.30201342281879,13,321.152994035665,0,0,29.7027919463088,0,0.0000939415414902408,0,68.3999999999998,38
2020-09-27 03:45:00,49.1999999999999,46.1585180391856,49.1999999999999,75,41.6195481624618,7.51677852348993,14,331.358007459064,0,0,29.7020067114095,0,0.0000954376886258953,0,68.3999999999998,38
2020-09-27 03:50:00,49.203311258278,46.2303678765695,49.203311258278,75,41.6227475715756,7.39735099337748,14,335.034136653202,0,0,29.7009933774835,0,0.0000979076165500505,0,68.3999999999998,38
2020-09-27 03:55:00,49.1999999999999,46.0146029821871,49.1999999999999,75,41.6195481624618,7.93959731543624,14,334.034083185686,0,0,29.6981879194631,0,0.0000983965643613541,0,68.3999999999998,38
2020-09-27 04:00:00,49.1999999999999,46.7743403468152,49.1999999999999,75,41.6195481624618,6.33774834437086,13,341.835273712467,0,0,29.6964105960265,0,0.0000993411980988005,0,68.3999999999998,38
2020-09-27 04:05:00,49.1604026845638,47.6840743084415,49.1604026845638,75.5167785234899,41.758692224398,4.53691275167785,12,347.079612633259,0,0,29.6954026845637,0,0.0000978196225345457,0,68.3999999999998,38
2020-09-27 04:10:00,49.1,49.1,49.1,75,41.522925267675,2.25,10,340,0,0,29.697,0,0.0000941617066866906,0,68.4,38
2020-09-27 04:20:00,49.088679245283,47.448487200001,49.088679245283,75,41.5119867430324,4.64150943396226,7,337.465779180142,0,0,29.699,0,0.0000916219454921004,0,68.4000000000001,38
2020-09-27 04:25:00,49.0664429530202,46.8677734832412,49.0664429530202,75,41.4905012293048,6.11409395973154,17,324.900012297585,0,0,29.6965906040268,0,0.0000879567287134511,0,68.3999999999998,38
2020-09-27 04:30:00,49.0288590604028,46.0725549260522,49.0288590604028,75.4832214765101,41.6199784330336,7.24161073825503,18,328.442906079682,0,0,29.6951946308725,0,0.0000862088294724187,0,68.3999999999998,38
2020-09-27 04:35:00,49.0107382550335,46.4915279470096,49.0107382550335,76,41.7797280116143,6.40939597315436,18,339.034476394001,0,0,29.6941946308725,0,0.0000879733082088525,0,68.3999999999998,38
2020-09-27 04:40:00,49,45.9346872503515,49,76,41.7693360324811,7.61073825503356,15,322.187742700172,0,0,29.6936040268456,0,0.000085679189547462,0,68.3999999999998,38
2020-09-27 04:45:00,49,46.6595297512579,49,76,41.7693360324811,6.18120805369128,15,336.504176980555,0,0,29.6937919463087,0,0.0000857976206876861,0,68.3999999999998,38
2020-09-27 04:50:00,49,46.3057475466895,49,76,41.7693360324811,7.1006711409396,18,340.970335584295,0,0,29.6913691275167,0,0.0000841126165228827,0,68.3999999999998,38
2020-09-27 04:55:00,48.989932885906,46.193078486923,48.989932885906,76,41.7595934808515,6.97986577181208,18,332.954000787875,0,0,29.6902013422819,0,0.0000829410301341712,0,68.3999999999998,38
2020-09-27 05:00:00,48.935135135135,45.6843919897057,48.935135135135,76,41.7065624025216,8.06756756756757,16,321.005878967677,0,0,29.6900067567567,0,0.0000837863112769312,0,68.2783783783785,38
2020-09-27 05:05:00,48.8999999999999,46.0785651615275,48.8999999999999,76,41.6725600196268,7.13157894736842,16,337.983568625101,0,0,29.6887960526316,0,0.0000884934881173118,0,68.2,38
2020-09-27 05:10:00,48.8966887417217,46.2827920871183,48.8966887417217,76,41.6693554924732,6.79470198675497,18,329.594177171524,0,0,29.6905894039734,0,0.0000948472567609471,0,68.2,38
2020-09-27 05:15:00,48.8040268456377,45.6891953323819,48.8040268456377,76,41.5796803487175,7.65771812080537,19,340.504850148894,0,0,29.6928187919464,0,0.0000948981384288542,0,68.2,38
2020-09-27 05:20:00,48.810067114094,46.7149181685798,48.810067114094,76,41.585525922411,5.57046979865772,19,332.10792188886,0,0,29.6918053691275,0,0.0000982290452002925,0,68.2,38
2020-09-27 05:25:00,48.8429530201342,46.0257877954513,48.8429530201342,76,41.6173518236317,7.3489932885906,15,325.728387904246,0,0,29.6910000000001,0,0.0000964063027201931,0,68.2,38
2020-09-27 05:30:00,48.8544217687074,46.0787231552228,48.8544217687074,76,41.6284509023304,6.7891156462585,15,331.296963231042,0,0,29.6922040816327,0,0.0000952662894305975,0,68.2,38
2020-09-27 05:35:00,48.8718120805369,46.9405913659908,48.8718120805369,76,41.6452806757234,5.5503355704698,13,334.588123840148,0,0,29.6926040268457,0,0.0000956760695430074,0,68.2,38
2020-09-27 05:40:00,48.823489932886,47.4588230462553,48.823489932886,76,41.5985160861746,4.23489932885906,13,338.641648229278,0,0,29.691389261745,0,0.0000933665471656937,0,68.2,38
2020-09-27 05:45:00,48.8000000000001,47.0865246209302,48.8000000000001,76,41.5757832995884,4.97986577181208,12,336.417802422864,0,0,29.6905973154362,0,0.0000911471961636101,0,68.2,38
2020-09-27 05:50:00,48.8000000000001,46.8106709192627,48.8000000000001,76,41.5757832995884,5.4496644295302,12,347.573347713624,0,0,29.691,0,0.0000886705344309998,0,68.2,38
2020-09-27 05:55:00,48.8000000000001,46.0307523099336,48.8000000000001,76,41.5757832995884,6.85234899328859,14,337.716194811553,0,0,29.6927986577182,0,0.0000868075740764446,0,68.2,38
2020-09-27 06:00:00,48.8000000000001,46.5516293506878,48.8000000000001,76,41.5757832995884,5.88741721854305,14,330.788090038894,0,0,29.6933841059602,0,0.0000853215911149307,0,68.2,38
2020-09-27 06:05:00,48.8000000000001,46.7093895843622,48.8000000000001,76,41.5757832995884,5.47651006711409,12,324.471726453136,0,0,29.6945973154362,0,0.0000838193410515648,0,68.2,38
2020-09-27 06:10:00,48.8000000000001,46.0599907639279,48.8000000000001,76,41.5757832995884,6.61744966442953,13,327.226678989107,0,0,29.6925906040269,0,0.0000821880027006456,0,68.2,38
2020-09-27 06:15:00,48.8066225165564,47.5416664258422,48.8066225165564,76,41.5821923538956,4.35761589403973,13,336.924528274003,0,0,29.6925960264901,4.2317880794702,0.0000809075615042771,0,68.2,38
2020-09-27 06:20:00,48.8161073825504,47.0604865749968,48.8161073825504,76.1744966442953,41.6504871683378,4.99328859060403,13,332.935575073837,0,0,29.694,12.255033557047,0.0000616731214200112,0,68.2,38
2020-09-27 06:25:00,48.8657718120805,47.0784778834219,48.8657718120805,76.3422818791946,41.755424976154,5.11409395973154,13,323.660294228551,0,0,29.6943959731544,12.9530201342282,0.0000596176120326496,0,68.2,38
2020-09-27 06:30:00,48.8797297297296,47.9450331495961,48.8797297297296,76,41.6529431169163,3.68243243243243,10,339.631055032331,0,0,29.695,12.6351351351351,0.0000585691647162302,0,68.2,38
2020-09-27 06:35:00,48.8693333333333,45.76197440054,48.8693333333333,76,41.6428818254817,7.5,14,329.320339856136,0,0,29.6957933333333,14,0.0000575453701625958,0,68.3999999999998,38
2020-09-27 06:40:00,48.8704697986577,45.6411905527816,48.8704697986577,76,41.643981659347,7.8255033557047,15,327.277349443426,0,0,29.6970067114094,15.2348993288591,0.0000636314559252542,0,68.3999999999998,38
2020-09-27 06:45:00,48.8852348993287,45.9492563824655,48.8852348993287,76,41.6582708394869,7.36241610738255,16,327.977218720617,0,0,29.6989999999999,18.9597315436242,0.0000456870647669184,0,68.3999999999998,38
2020-09-27 06:50:00,48.8973154362415,46.2144011799989,48.8973154362415,76,41.6699619868741,6.81879194630872,16,339.941484853673,0,0,29.7,24.6442953020134,0.0000986181920027003,0,68.3999999999998,38
2020-09-27 06:55:00,48.8999999999999,46.177069890022,48.8999999999999,76,41.6725600196268,6.77027027027027,16,342.834424296021,0,0,29.6993918918919,26.1891891891892,0.000112471115590196,0,68.3999999999998,38
2020-09-27 07:00:00,48.9120805369127,46.6377245137318,48.9120805369127,76,41.6842510815823,5.81208053691275,16,321.01460740251,0,0,29.6978120805369,33.7046979865772,0.000121117417381436,0,68.3999999999998,38
2020-09-27 07:05:00,49,46.4365509918821,49,76,41.7693360324811,6.51333333333333,12,339.518851216239,0,0,29.6964,42.8866666666667,0.000126229369183678,0,68.3999999999998,38
2020-09-27 07:10:00,49.01,46.5112617479467,49.01,76,41.7790135630489,6.20666666666667,12,331.446121752491,0,0,29.6958,53.6466666666667,0.000129900882256431,0.173333333333333,68.3999999999998,38
2020-09-27 07:15:00,49.0905405405407,46.4392670806089,49.0905405405407,76,41.856956917352,6.68918918918919,14,328.175505726613,0,0,29.6956013513513,66.0337837837838,0.000135368855145044,0.0844594594594595,68.3999999999998,38
2020-09-27 07:20:00,49.1131578947369,45.880439732204,49.1131578947369,76,41.8788448379634,7.88815789473684,14,334.606407344511,0,0,29.6944144736842,76.0197368421053,0.000141134958234726,0.0822368421052632,68.4598684210526,38
2020-09-27 07:25:00,49.1821192052979,46.7250452185851,49.1821192052979,76,41.9455818693861,6.62251655629139,14,339.434023632419,0,0,29.6932052980132,81.7350993377483,0.000148739066906846,0.26158940397351,68.5,38
2020-09-27 07:30:00,49.1966887417217,45.9926959389526,49.1966887417217,76,41.9596814797651,7.84105960264901,16,327.844704618277,0,0,29.6933973509933,95.5695364238411,0.000156160814158846,0.5,68.5,38
2020-09-27 07:35:00,49.1999999999999,45.2656819801798,49.1999999999999,75.7635135135135,41.8816911927689,9.88513513513514,19,333.540310301567,0,0,29.6951891891892,92.2162162162162,0.000161750167447334,0.5,68.6216216216217,38
2020-09-27 07:40:00,49.2613333333334,46.1078507928778,49.2613333333334,75.68,41.9123401319136,7.88666666666667,19,330.503614644884,0,0,29.6967866666667,85.0133333333333,0.000169833703607702,0.527333333333333,68.7,38
2020-09-27 07:45:00,49.3000000000001,45.8617647881972,49.3000000000001,75.1744966442953,41.7761080846017,8.61073825503356,18,331.575444367439,0,0,29.6976040268456,86.5973154362416,0.000176501965876643,0.557046979865772,68.7,38
2020-09-27 07:50:00,49.3000000000001,45.7849196073005,49.3000000000001,75.1610738255034,41.7714974871477,8.8993288590604,18,336.085301030626,0,0,29.6996040268456,93.3087248322148,0.000185145107002362,0.604026845637583,68.7,38
2020-09-27 07:55:00,49.3256756756757,47.2521436673024,49.3256756756757,76,42.0845069969338,5.73648648648649,18,332.007871535488,0,0,29.6995945945945,96.7432432432432,0.00019290369192005,0.621621621621621,68.7810810810809,38
2020-09-27 08:00:00,49.3999999999999,46.8473572787252,49.3999999999999,76,42.1564330122149,6.69798657718121,15,331.236892969999,0,0,29.6993959731544,98.9328859060403,0.000199173098473487,0.599999999999999,68.8999999999998,38
2020-09-27 08:05:00,49.5106666666667,47.4663048429401,49.5106666666667,76,42.2635278066762,5.68666666666667,15,333.79328155284,0,0,29.7004066666667,99.9266666666667,0.000205339743176495,0.661333333333333,68.8999999999998,38
2020-09-27 08:10:00,49.6087248322148,47.2426151058024,49.6087248322148,76,42.3584203720404,6.25503355704698,14,324.132091006767,0,0,29.7010067114094,105.322147651007,0.000210860934919495,0.690604026845636,68.8999999999998,38
2020-09-27 08:15:00,49.7132450331125,47.1951764715291,49.7132450331125,75.9602649006623,42.4458868322511,6.75496688741722,16,336.625158942504,0,0,29.7009933774835,116.860927152318,0.000215897376469135,0.652317880794702,68.8999999999998,38
2020-09-27 08:20:00,49.7858108108109,46.4185623905241,49.7858108108109,75,42.1855606252278,9.41891891891892,25,340.552295052357,0,0,29.702195945946,133.952702702703,0.000220637592088082,0.763513513513514,68.8999999999998,38
2020-09-27 08:25:00,49.7966666666668,47.4834801124778,49.7966666666668,75,42.1960493857179,6.43333333333333,25,341.320162776427,0,0,29.7028,152.833333333333,0.000228526410961116,0.876666666666666,69,38
2020-09-27 08:30:00,49.8466216216215,47.8978649720631,49.8466216216215,75,42.2443147479377,5.73648648648649,18,324.69238900807,0,0,29.7042027027027,143.662162162162,0.000233548059587649,0.781756756756757,69,38
2020-09-27 08:35:00,49.9744966442953,48.9431700976194,49.9744966442953,75,42.3678641260081,8.61073825503356,18,337.52537228146,0,0,29.7065973154363,136.409395973154,0.000236997718560406,0.852348993288591,69,38
2020-09-27 08:40:00,50.0073825503356,50.0073825503356,50.0073825503356,74.8255033557047,42.338797234118,6.86577181208054,18,338.863275483741,0,0,29.7052013422819,148.422818791946,0.000243419941784042,0.903355704697988,69.2,37.7986577181208
2020-09-27 08:45:00,50.0771812080538,50.0771812080538,50.0771812080538,75,42.4670742783023,3.89261744966443,14,345.776098664145,0,0,29.7046040268456,152.731543624161,0.000249226553185105,0.863087248322148,69.2,37
2020-09-27 08:50:00,50.1704697986576,50.1704697986576,50.1704697986576,75,42.5572056850059,5.30201342281879,11,336.558771892331,0,0,29.7022013422819,154.610738255034,0.000252998198061911,0.924832214765102,69.2,37
2020-09-27 08:55:00,50.288590604027,50.288590604027,50.288590604027,75,42.6713280362553,7.44295302013423,13,340.322502636866,0,0,29.7039865771812,149.489932885906,0.00025939712101683,0.816778523489932,69.2,37
2020-09-27 09:00:00,50.3000000000001,50.3000000000001,50.3000000000001,75,42.682351196818,7.40268456375839,13,338.605490982179,0,0,29.7059932885907,153.872483221477,0.000266070942944292,0.924161073825503,69.3208053691273,37
2020-09-27 09:05:00,50.3114093959732,50.3114093959732,50.3114093959732,75,42.6933742730135,5.96644295302013,13,345.648947535376,0,0,29.7054026845637,171.241610738255,0.000273040267195081,0.902013422818794,69.3999999999998,37
2020-09-27 09:10:00,50.4430463576159,50.4430463576159,50.4430463576159,75.1655629139073,42.8776995348632,6.23841059602649,13,332.868216849582,0,0,29.7039933774834,164.701986754967,0.000280039508657899,0.915894039735102,69.3999999999998,37
2020-09-27 09:15:00,50.5205298013246,50.5205298013246,50.5205298013246,75,42.8954128618192,5.39072847682119,13,336.344881965371,0,0,29.7052052980132,168.059602649007,0.000287701253584236,0.968874172185432,69.3999999999998,37
2020-09-27 09:20:00,50.5953642384107,50.5953642384107,50.5953642384107,75,42.9677123136954,6.65562913907285,13,336.812551226902,0,0,29.7067682119205,156.933774834437,0.000290630292138626,0.945695364238412,69.6000000000002,37
2020-09-27 09:25:00,50.6000000000001,50.6000000000001,50.6000000000001,75,42.9721910408028,6.0738255033557,13,342.948138193414,0,0,29.7077919463087,164.536912751678,0.000293150715917507,0.939597315436243,69.6000000000002,37
2020-09-27 09:30:00,50.6328859060402,50.6328859060402,50.6328859060402,75,43.0039627073832,4.94630872483221,10,333.110433336613,0,0,29.7072147651007,165.114093959732,0.000296946872377467,0.985906040268457,69.6000000000002,37
2020-09-27 09:35:00,50.7234899328859,50.7234899328859,50.7234899328859,75,43.0914967171298,4,10,345.503497529495,0,0,29.7079932885906,162.261744966443,0.0002994986281079,0.98993288590604,69.6000000000002,37
2020-09-27 09:40:00,50.8489932885905,50.8489932885905,50.8489932885905,75,43.2127464809624,7.30201342281879,16,339.403843523557,0,0,29.7082013422819,164.234899328859,0.000301078981731052,1.01610738255034,69.6000000000002,37
2020-09-27 09:45:00,50.8999999999999,50.8999999999999,50.8999999999999,75,43.262024229926,7.35570469798658,17,332.129589943739,0,0,29.7054093959731,163.154362416107,0.000305449552703748,1.06577181208054,69.6000000000002,37
2020-09-27 09:50:00,50.8999999999999,50.8999999999999,50.8999999999999,75,43.262024229926,6.03355704697987,17,332.210700601994,0,0,29.7059865771812,178.765100671141,0.000308766824449465,1.13691275167785,69.6805369127517,37
2020-09-27 09:55:00,50.9859060402685,50.9859060402685,50.9859060402685,75,43.3450176982512,6.40939597315436,13,342.826865251714,0,0,29.7068053691276,167.610738255034,0.000311959025289793,1.16241610738255,69.7000000000001,37
2020-09-27 10:00:00,51,51,51,74.6375838926175,43.2317287794227,7.43624161073826,15,344.336959604196,0,0,29.7074026845637,167.832214765101,0.000314259494202996,1.07919463087248,69.7000000000001,37
2020-09-27 10:05:00,50.98322147651,50.98322147651,50.98322147651,74.510067114094,43.1708725127494,6.73825503355705,15,345.861187104842,0,0,29.7054161073825,174.973154362416,0.000316894752830829,1.14362416107383,69.7000000000001,37
2020-09-27 10:10:00,50.996644295302,50.996644295302,50.996644295302,75,43.3553918817919,5.14765100671141,13,333.459384606035,0,0,29.70677852349,160.268456375839,0.000319905806748348,1.11409395973154,69.7000000000001,37
2020-09-27 10:15:00,51.0174496644296,51.0174496644296,51.0174496644296,75,43.3754917333799,6.28187919463087,14,339.893032683741,0,0,29.7066040268456,151.41610738255,0.000320366565284521,1.06979865771812,69.7000000000001,37
2020-09-27 10:20:00,51.1013422818793,51.1013422818793,51.1013422818793,75,43.4565394120685,5.77852348993289,14,339.841318661524,0,0,29.7036040268457,172.174496644295,0.00032073737649893,1.15234899328859,69.7000000000001,37
2020-09-27 10:25:00,51.1966887417217,51.1966887417217,51.1966887417217,74.0860927152318,43.2283580813247,5.28476821192053,14,337.283624779189,0,0,29.7000198675496,200.509933774834,0.000322544989862514,1.31324503311258,69.819205298013,37
2020-09-27 10:30:00,51.2066225165562,51.2066225165562,51.2066225165562,74,43.2077664818274,4.62251655629139,14,343.473630793937,0,0,29.7001986754967,206.258278145695,0.000328191332989574,1.3317880794702,69.8999999999998,37
2020-09-27 10:35:00,51.307284768212,51.307284768212,51.307284768212,74.6887417218543,43.5463665280622,5.49668874172185,12,343.770960143487,0,0,29.7007880794702,198.112582781457,0.000333714083131699,1.3158940397351,69.8999999999998,37
2020-09-27 10:40:00,51.3999999999999,51.3999999999999,51.3999999999999,74.3154362416107,43.504933430188,6.63758389261745,13,351.692789497217,0,0,29.7015906040269,184.691275167785,0.000337420121208473,1.23892617449665,69.9805369127518,37
2020-09-27 10:45:00,51.3999999999999,51.3999999999999,51.3999999999999,74.8657718120805,43.697980183253,7.15436241610738,13,336.675013127628,0,0,29.7029798657719,186.832214765101,0.000340169920324119,1.24496644295302,70.1000000000002,37
2020-09-27 10:50:00,51.3859060402684,51.3859060402684,51.3859060402684,74,43.3806907004844,7.33557046979866,13,330.308542862473,0,0,29.7024161073826,190.58389261745,0.000342193226100135,1.25234899328859,70.1000000000002,37
2020-09-27 10:55:00,51.3060402684565,51.3060402684565,51.3060402684565,74.1677852348993,43.3624880040639,6.44295302013423,13,340.969725883651,0,0,29.7003959731544,214.026845637584,0.000345162371317341,1.36711409395973,70.1000000000002,37
2020-09-27 11:00:00,51.3926174496643,51.3926174496643,51.3926174496643,74.744966442953,43.6484967900251,3.28859060402685,12,338.991161277378,0,0,29.7017852348994,202.201342281879,0.000349661756297505,1.38389261744967,70.1000000000002,37
2020-09-27 11:05:00,51.536912751678,51.536912751678,51.536912751678,75,43.8773302628841,5.18791946308725,12,348.426674795765,0,0,29.7034026845638,194.651006711409,0.000351853866945507,1.30402684563759,70.1201342281882,37
2020-09-27 11:10:00,51.6000000000001,51.6000000000001,51.6000000000001,74.4765100671141,43.7544845687063,7.40939597315436,15,336.495534791893,0,0,29.7020134228188,204.120805369128,0.00035616409050762,1.42751677852349,70.2000000000001,37
2020-09-27 11:15:00,51.6000000000001,51.6000000000001,51.6000000000001,74,43.5871874291161,7.47651006711409,15,331.495716862144,0,0,29.7015906040268,232.765100671141,0.000362370302778149,1.63557046979865,70.2000000000001,37
2020-09-27 11:20:00,51.6000000000001,51.6000000000001,51.6000000000001,74.1342281879195,43.6343133839303,6.66442953020134,15,337.050673504779,0,0,29.7002147651006,214.671140939597,0.000369171068261367,1.42281879194631,70.2000000000001,37
