Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-03-24 00:00:00,4.1,4.1,4.1,79.0,0.8,0.0,1.3,0,0.0,0.0,1002.2,24.4,28.0,0,0
2015-03-24 00:05:00,4.1,4.1,4.1,80.0,1.0,0.4,1.8,292.5,0.0,0.0,1002.2,24.4,28.0,0,0
2015-03-24 00:10:00,4.1,4.1,4.1,80.0,0.9,0.9,2.2,292.5,0.0,0.0,1002.2,24.4,28.0,0,0
2015-03-24 00:15:00,4.1,4.1,4.1,80.0,0.9,0.9,2.7,292.5,0.0,0.0,1002.2,24.4,28.0,0,0
2015-03-24 00:20:00,4.0,4.0,4.0,80.0,0.9,0.9,3.1,292.5,0.0,0.0,1002.1,24.5,28.0,0,0
2015-03-24 00:25:00,4.0,4.0,4.0,80.0,0.9,0.9,3.1,292.5,0.0,0.0,1002.0,24.5,28.0,0,0
2015-03-24 00:30:00,4.0,4.0,4.0,81.0,1.0,0.9,3.1,292.5,0.0,0.0,1002.0,24.5,28.0,0,0
2015-03-24 00:35:00,4.0,4.0,4.0,81.0,1.0,1.3,3.6,292.5,0.0,0.0,1002.0,24.5,28.0,0,0
2015-03-24 00:40:00,3.9,3.9,3.9,81.0,1.0,1.3,3.1,292.5,0.0,0.0,1002.0,24.5,28.0,0,0
2015-03-24 00:45:00,3.9,3.9,3.9,81.0,0.9,1.3,3.1,270,0.0,0.0,1001.9,24.5,28.0,0,0
2015-03-24 00:50:00,3.8,2.2,3.8,81.0,0.9,1.8,4.0,292.5,0.0,0.0,1001.8,24.5,28.0,0,0
2015-03-24 00:55:00,3.8,2.2,3.8,81.0,0.8,1.8,4.0,270,0.0,0.0,1001.7,24.5,28.0,0,0
2015-03-24 01:00:00,3.7,3.7,3.7,81.0,0.8,1.3,3.6,292.5,0.0,0.0,1001.7,24.5,28.0,0,0
2015-03-24 01:05:00,3.7,3.7,3.7,81.0,0.7,0.4,2.2,292.5,0.0,0.0,1001.7,24.5,28.0,0,0
2015-03-24 01:10:00,3.6,3.6,3.6,81.0,0.6,0.9,2.7,270,0.0,0.0,1001.7,24.5,28.0,0,0
2015-03-24 01:15:00,3.4,3.4,3.4,81.0,0.5,0.4,2.2,247.5,0.0,0.0,1001.6,24.5,28.0,0,0
2015-03-24 01:20:00,3.4,3.4,3.4,82.0,0.6,0.9,2.7,225,0.0,0.0,1001.6,24.5,28.0,0,0
2015-03-24 01:25:00,3.3,3.3,3.3,82.0,0.6,1.3,2.7,292.5,0.0,0.0,1001.6,24.5,28.0,0,0
2015-03-24 01:30:00,3.3,3.3,3.3,82.0,0.5,0.9,2.7,247.5,0.0,0.0,1001.5,24.5,28.0,0,0
2015-03-24 01:35:00,3.2,3.2,3.2,82.0,0.4,0.4,2.2,270,0.0,0.0,1001.6,24.5,28.0,0,0
2015-03-24 01:40:00,3.1,3.1,3.1,82.0,0.3,0.9,2.2,270,0.0,0.0,1001.5,24.5,28.0,0,0
2015-03-24 01:45:00,3.0,3.0,3.0,83.0,0.4,0.9,3.1,292.5,0.0,0.0,1001.6,24.5,28.0,0,0
2015-03-24 01:50:00,3.0,3.0,3.0,83.0,0.4,1.3,3.6,292.5,0.0,0.0,1001.5,24.5,28.0,0,0
2015-03-24 01:55:00,3.1,3.1,3.1,83.0,0.5,1.3,4.5,315,0.0,0.0,1001.5,24.5,28.0,0,0
2015-03-24 02:00:00,3.1,1.4,3.1,83.0,0.5,1.8,4.0,315,0.0,0.0,1001.4,24.5,28.0,0,0
2015-03-24 02:05:00,3.1,3.1,3.1,83.0,0.5,1.3,3.1,292.5,0.0,0.0,1001.4,24.4,28.0,0,0
2015-03-24 02:10:00,2.9,2.9,2.9,84.0,0.5,0.9,2.7,270,0.0,0.0,1001.3,24.4,28.0,0,0
2015-03-24 02:15:00,2.9,2.9,2.9,84.0,0.5,1.3,2.7,292.5,0.0,0.0,1001.4,24.4,28.0,0,0
2015-03-24 02:20:00,2.8,2.8,2.8,84.0,0.4,1.3,2.7,292.5,0.0,0.0,1001.3,24.4,28.0,0,0
2015-03-24 02:25:00,2.8,2.8,2.8,84.0,0.4,0.9,2.7,292.5,0.0,0.0,1001.3,24.4,28.0,0,0
2015-03-24 02:30:00,2.8,2.8,2.8,84.0,0.4,1.3,3.1,292.5,0.0,0.0,1001.3,24.4,28.0,0,0
2015-03-24 02:35:00,2.8,2.8,2.8,84.0,0.3,0.9,2.7,315,0.0,0.0,1001.3,24.4,28.0,0,0
2015-03-24 02:40:00,2.7,2.7,2.7,84.0,0.3,0.9,3.1,315,0.0,0.0,1001.3,24.4,28.0,0,0
2015-03-24 02:45:00,2.7,2.7,2.7,84.0,0.3,0.9,3.1,315,0.0,0.0,1001.3,24.4,28.0,0,0
2015-03-24 02:50:00,2.7,2.7,2.7,84.0,0.2,1.3,3.6,315,0.0,0.0,1001.3,24.4,28.0,0,0
2015-03-24 02:55:00,2.7,2.7,2.7,85.0,0.5,1.3,3.6,315,0.0,0.0,1001.3,24.4,28.0,0,0
2015-03-24 03:00:00,2.7,1.0,2.7,85.0,0.5,1.8,3.1,315,0.0,0.0,1001.2,24.4,28.0,0,0
2015-03-24 03:05:00,2.8,2.8,2.8,85.0,0.5,1.3,3.1,292.5,0.0,0.0,1001.1,24.4,28.0,0,0
2015-03-24 03:10:00,2.8,2.8,2.8,85.0,0.5,1.3,3.1,292.5,0.0,0.0,1001.1,24.4,28.0,0,0
2015-03-24 03:15:00,2.8,2.8,2.8,85.0,0.5,0.9,2.7,315,0.0,0.0,1001.1,24.4,28.0,0,0
2015-03-24 03:20:00,2.7,1.0,2.7,84.0,0.3,1.8,2.7,292.5,0.0,0.0,1001.2,24.4,28.0,0,0
2015-03-24 03:25:00,2.7,2.7,2.7,85.0,0.4,1.3,3.1,270,0.0,0.0,1001.1,24.4,28.0,0,0
2015-03-24 03:30:00,2.7,2.7,2.7,85.0,0.4,0.9,3.1,270,0.0,0.0,1001.1,24.4,28.0,0,0
2015-03-24 03:35:00,2.6,2.6,2.6,85.0,0.3,0.4,2.2,292.5,0.0,0.0,1001.1,24.4,28.0,0,0
2015-03-24 03:40:00,2.6,2.6,2.6,85.0,0.3,0.9,2.2,292.5,0.0,0.0,1001.1,24.4,28.0,0,0
2015-03-24 03:45:00,2.6,2.6,2.6,85.0,0.3,0.4,2.2,292.5,0.0,0.0,1001.1,24.4,28.0,0,0
2015-03-24 03:50:00,2.5,2.5,2.5,85.0,0.2,0.4,1.8,292.5,0.0,0.0,1001.1,24.4,28.0,0,0
2015-03-24 03:55:00,2.4,2.4,2.4,85.0,0.2,0.0,1.8,0,0.0,0.0,1001.0,24.5,28.0,0,0
2015-03-24 04:00:00,2.4,2.4,2.4,85.0,0.1,0.0,1.3,0,0.0,0.0,1001.0,24.5,28.0,0,0
2015-03-24 04:05:00,2.3,2.3,2.3,85.0,0.1,0.0,0.0,0,0.0,0.0,1001.0,24.5,28.0,0,0
2015-03-24 04:10:00,2.3,2.3,2.3,86.0,0.2,0.0,0.0,0,0.0,0.0,1000.9,24.5,28.0,0,0
2015-03-24 04:15:00,2.3,2.3,2.3,86.0,0.2,0.0,0.9,0,0.0,0.0,1000.8,24.5,28.0,0,0
2015-03-24 04:20:00,2.3,2.3,2.3,85.0,0.0,0.0,0.0,0,0.0,0.0,1000.8,24.6,28.0,0,0
2015-03-24 04:25:00,2.2,2.2,2.2,85.0,-0.1,0.0,0.0,0,0.0,0.0,1000.8,24.6,28.0,0,0
2015-03-24 04:30:00,2.2,2.2,2.2,86.0,0.1,0.0,0.4,0,0.0,0.0,1000.7,24.6,28.0,0,0
2015-03-24 04:35:00,2.1,2.1,2.1,86.0,0.0,0.0,0.0,0,0.0,0.0,1000.7,24.6,28.0,0,0
2015-03-24 04:40:00,2.1,2.1,2.1,86.0,0.0,0.0,0.4,0,0.0,0.0,1000.7,24.6,28.0,0,0
2015-03-24 04:45:00,2.0,2.0,2.0,86.0,-0.1,0.0,0.0,0,0.0,0.0,1000.7,24.6,28.0,0,0
2015-03-24 04:50:00,1.8,1.8,1.8,86.0,-0.3,0.0,0.4,0,0.0,0.0,1000.8,24.7,28.0,0,0
2015-03-24 04:55:00,1.8,1.8,1.8,86.0,-0.3,0.0,0.4,0,0.0,0.0,1000.8,24.7,28.0,0,0
2015-03-24 05:00:00,1.8,1.8,1.8,87.0,-0.1,0.0,0.9,0,0.0,0.0,1000.8,24.7,28.0,0,0
2015-03-24 05:05:00,1.9,1.9,1.9,87.0,0.0,0.4,0.9,292.5,0.0,0.0,1000.8,24.7,28.0,0,0
2015-03-24 05:10:00,2.1,2.1,2.1,87.0,0.1,0.0,1.8,0,0.0,0.0,1000.8,24.7,28.0,0,0
2015-03-24 05:15:00,2.1,2.1,2.1,87.0,0.1,0.0,1.3,0,0.0,0.0,1000.8,24.7,28.0,0,0
2015-03-24 05:20:00,2.1,2.1,2.1,87.0,0.2,0.4,1.3,292.5,0.0,0.0,1000.8,24.7,28.0,0,0
2015-03-24 05:25:00,2.2,2.2,2.2,87.0,0.2,0.4,0.9,292.5,0.0,0.0,1000.8,24.7,28.0,0,0
2015-03-24 05:30:00,2.3,2.3,2.3,87.0,0.3,0.4,1.3,292.5,0.0,0.0,1000.8,24.7,28.0,0,0
2015-03-24 05:35:00,2.3,2.3,2.3,87.0,0.3,0.4,1.8,292.5,0.0,0.0,1000.8,24.7,28.0,0,0
2015-03-24 05:40:00,2.3,2.3,2.3,87.0,0.4,0.4,1.8,292.5,0.0,0.0,1000.8,24.7,28.0,0,0
2015-03-24 05:45:00,2.4,2.4,2.4,87.0,0.5,0.4,1.3,292.5,0.0,0.0,1000.9,24.8,28.0,0,0
2015-03-24 05:50:00,2.5,2.5,2.5,87.0,0.6,0.4,1.8,292.5,0.0,0.0,1000.8,24.8,28.0,0,0
2015-03-24 05:55:00,2.6,2.6,2.6,87.0,0.6,0.4,1.8,292.5,0.0,0.0,1000.8,24.8,28.0,0,0
2015-03-24 06:00:00,2.6,2.6,2.6,86.0,0.5,0.4,2.2,292.5,0.0,0.0,1000.9,24.8,28.0,0,0
2015-03-24 06:05:00,2.6,2.6,2.6,86.0,0.5,0.9,1.8,292.5,0.0,0.0,1000.9,24.8,28.0,0,0
2015-03-24 06:10:00,2.6,2.6,2.6,86.0,0.5,0.4,1.8,292.5,0.0,0.0,1000.9,24.8,28.0,5,0
2015-03-24 06:15:00,2.6,2.6,2.6,86.0,0.5,0.4,1.8,292.5,0.0,0.0,1000.8,24.7,28.0,7,0
2015-03-24 06:20:00,2.7,2.7,2.7,87.0,0.8,0.0,1.3,0,0.0,0.0,1000.7,24.7,28.0,8,0
2015-03-24 06:25:00,2.7,2.7,2.7,86.0,0.6,0.4,1.8,292.5,0.0,0.0,1000.7,24.6,27.0,11,0
2015-03-24 06:30:00,2.6,2.6,2.6,86.0,0.5,0.0,1.3,0,0.0,0.0,1000.6,24.6,27.0,14,0
2015-03-24 06:35:00,2.5,2.5,2.5,86.0,0.4,0.0,0.0,0,0.0,0.0,1000.6,24.5,27.0,18,0
2015-03-24 06:40:00,2.7,2.7,2.7,86.0,0.6,0.0,1.3,0,0.0,0.0,1000.7,24.5,27.0,21,0
2015-03-24 06:45:00,2.5,2.5,2.5,86.0,0.4,0.0,0.0,0,0.0,0.0,1000.6,24.5,27.0,33,0
2015-03-24 06:50:00,2.4,2.4,2.4,86.0,0.3,0.0,0.4,0,0.0,0.0,1000.8,24.5,27.0,44,0
2015-03-24 06:55:00,2.5,2.5,2.5,86.0,0.4,0.0,0.0,0,0.0,0.0,1000.7,24.5,27.0,50,0
2015-03-24 07:00:00,2.7,2.7,2.7,86.0,0.6,0.0,0.4,0,0.0,0.0,1000.6,24.5,27.0,52,0
2015-03-24 07:05:00,2.7,2.7,2.7,86.0,0.6,0.0,0.0,0,0.0,0.0,1000.7,24.5,27.0,84,0
2015-03-24 07:10:00,2.8,2.8,2.8,86.0,0.7,0.0,0.9,0,0.0,0.0,1000.8,24.5,27.0,100,0
2015-03-24 07:15:00,2.9,2.9,2.9,86.0,0.8,0.4,0.9,292.5,0.0,0.0,1000.7,24.5,27.0,114,0
2015-03-24 07:20:00,3.0,3.0,3.0,85.0,0.7,0.0,0.9,0,0.0,0.0,1000.7,24.5,27.0,129,0.1
2015-03-24 07:25:00,3.2,3.2,3.2,86.0,1.1,0.4,1.8,292.5,0.0,0.0,1000.6,24.5,27.0,139,0.4
2015-03-24 07:30:00,3.2,3.2,3.2,85.0,0.9,0.4,1.8,292.5,0.0,0.0,1000.6,24.5,27.0,146,0.5
2015-03-24 07:35:00,3.4,3.4,3.4,85.0,1.1,0.4,1.8,292.5,0.0,0.0,1000.6,24.5,27.0,162,0.6
2015-03-24 07:40:00,3.4,3.4,3.4,85.0,1.2,0.9,2.2,292.5,0.0,0.0,1000.7,24.5,27.0,173,0.6
2015-03-24 07:45:00,3.8,3.8,3.8,85.0,1.5,0.9,2.2,270,0.0,0.0,1000.7,24.5,27.0,182,0.7
2015-03-24 07:50:00,4.2,4.2,4.2,84.0,1.7,0.0,0.9,0,0.0,0.0,1000.7,24.4,27.0,193,0.8
2015-03-24 07:55:00,4.3,4.3,4.3,84.0,1.8,0.4,2.2,270,0.0,0.0,1000.6,24.4,27.0,208,0.8
2015-03-24 08:00:00,4.6,4.6,4.6,83.0,2.0,0.9,2.7,270,0.0,0.0,1000.6,24.3,27.0,223,0.8
2015-03-24 08:05:00,4.8,4.8,4.8,82.0,2.0,0.4,1.3,270,0.0,0.0,1000.7,24.3,27.0,238,0.9
2015-03-24 08:10:00,5.0,5.0,5.0,81.0,2.0,0.4,2.7,225,0.0,0.0,1000.7,24.3,27.0,247,0.9
2015-03-24 08:15:00,5.1,5.1,5.1,80.0,1.9,1.3,3.6,225,0.0,0.0,1000.6,24.3,27.0,259,0.9
2015-03-24 08:20:00,5.3,3.9,5.3,80.0,2.1,1.8,4.0,292.5,0.0,0.0,1000.7,24.3,27.0,275,1
2015-03-24 08:25:00,5.5,4.2,5.5,79.0,2.2,1.8,4.9,315,0.0,0.0,1000.6,24.3,27.0,295,1
2015-03-24 08:30:00,5.7,4.4,5.7,77.0,2.0,1.8,4.9,270,0.0,0.0,1000.5,24.3,27.0,302,1
2015-03-24 08:35:00,5.8,4.6,5.8,77.0,2.1,1.8,4.0,315,0.0,0.0,1000.4,24.4,27.0,316,1.1
2015-03-24 08:40:00,5.8,4.1,5.8,76.0,1.9,2.2,4.0,292.5,0.0,0.0,1000.5,24.4,27.0,325,1.1
2015-03-24 08:45:00,6.0,4.3,6.0,75.0,1.9,2.2,4.0,292.5,0.0,0.0,1000.6,24.4,27.0,319,1.1
2015-03-24 08:50:00,6.1,4.9,6.1,75.0,2.0,1.8,5.4,270,0.0,0.0,1000.5,24.4,27.0,399,1.2
2015-03-24 08:55:00,5.9,4.2,5.9,74.0,1.7,2.2,5.4,292.5,0.0,0.0,1000.5,24.4,27.0,123,1
2015-03-24 09:00:00,6.3,6.3,6.3,75.0,2.2,1.3,3.1,225,0.0,0.0,1000.5,24.5,27.0,436,1.4
2015-03-24 09:05:00,6.3,4.3,6.3,73.0,1.9,2.7,4.9,292.5,0.0,0.0,1000.6,24.6,27.0,260,1.2
2015-03-24 09:10:00,6.3,5.1,6.3,74.0,2.0,1.8,4.9,270,0.0,0.0,1000.6,24.6,27.0,307,1.3
2015-03-24 09:15:00,6.7,5.5,6.7,74.0,2.4,1.8,5.4,292.5,0.0,0.0,1000.5,24.7,27.0,493,1.5
2015-03-24 09:20:00,6.7,4.7,6.7,72.0,2.0,2.7,4.9,292.5,0.0,0.0,1000.5,24.8,27.0,273,1.1
2015-03-24 09:25:00,6.4,6.4,6.4,73.0,2.0,1.3,4.0,315,0.0,0.0,1000.3,24.8,27.0,237,1.1
2015-03-24 09:30:00,6.7,5.5,6.7,72.0,2.0,1.8,3.6,315,0.0,0.0,1000.3,24.9,27.0,283,1.3
2015-03-24 09:35:00,6.7,6.7,6.7,72.0,2.0,1.3,3.6,292.5,0.0,0.0,1000.3,25.0,28.0,266,1.2
2015-03-24 09:40:00,6.7,6.7,6.7,72.0,2.0,1.3,3.1,292.5,0.0,0.0,1000.3,25.0,28.0,279,1.2
2015-03-24 09:45:00,7.1,6.0,7.1,71.0,2.2,1.8,3.6,292.5,0.0,0.0,1000.3,25.1,28.0,440,1.6
2015-03-24 09:50:00,7.2,7.2,7.2,68.0,1.7,1.3,4.0,270,0.0,0.0,1000.2,25.2,27.0,321,1.4
2015-03-24 09:55:00,7.2,5.3,7.2,68.0,1.7,2.7,4.9,292.5,0.0,0.0,1000.2,25.3,27.0,471,1.7
2015-03-24 10:00:00,7.6,7.6,7.6,68.0,2.0,1.3,3.6,292.5,0.0,0.0,1000.1,25.3,27.0,529,1.9
2015-03-24 10:05:00,7.9,7.9,7.9,66.0,2.0,1.3,3.1,247.5,0.0,0.0,1000.2,25.4,27.0,488,1.8
2015-03-24 10:10:00,7.8,6.5,7.8,66.0,1.9,2.2,4.9,315,0.0,0.0,1000.2,25.5,27.0,273,1.3
2015-03-24 10:15:00,7.6,6.5,7.6,66.0,1.6,1.8,4.0,315,0.0,0.0,1000.1,25.6,27.0,279,1.3
2015-03-24 10:20:00,7.6,6.5,7.6,66.0,1.6,1.8,4.5,270,0.0,0.0,1000.0,25.6,27.0,283,1.4
2015-03-24 10:25:00,7.4,6.0,7.4,65.0,1.3,2.2,4.0,270,0.0,0.0,1000.0,25.6,26.0,260,1.4
2015-03-24 10:30:00,7.4,7.4,7.4,65.0,1.3,1.3,4.0,292.5,0.0,0.0,999.9,25.6,26.0,455,2
2015-03-24 10:35:00,8.0,7.1,8.0,62.0,1.2,1.8,4.0,270,0.0,0.0,999.9,25.6,26.0,629,2.3
2015-03-24 10:40:00,8.7,7.8,8.7,62.0,1.8,1.8,3.6,315,0.0,0.0,999.9,25.6,26.0,687,2.3
2015-03-24 10:45:00,9.3,9.3,9.3,60.0,1.9,0.9,4.0,247.5,0.0,0.0,999.9,25.7,26.0,754,1.7
2015-03-24 10:50:00,8.6,7.8,8.6,61.0,1.5,1.8,4.5,292.5,0.0,0.0,1000.0,25.7,26.0,161,1
2015-03-24 10:55:00,7.9,6.6,7.9,63.0,1.3,2.2,4.0,292.5,0.0,0.0,999.8,25.8,26.0,166,1.2
2015-03-24 11:00:00,8.1,8.1,8.1,63.0,1.5,1.3,4.0,270,0.0,0.0,999.7,25.8,26.0,578,2.3
2015-03-24 11:05:00,8.7,8.7,8.7,61.0,1.6,1.3,3.6,270,0.0,0.0,999.7,25.9,26.0,760,2.5
2015-03-24 11:10:00,9.3,9.3,9.3,59.0,1.7,0.9,2.7,247.5,0.0,0.0,999.5,26.0,26.0,848,2.7
2015-03-24 11:15:00,10.4,10.4,10.4,57.0,2.3,0.4,2.2,270,0.0,0.0,999.6,26.0,26.0,894,2.6
2015-03-24 11:20:00,9.9,8.9,9.9,57.0,1.8,2.2,5.4,292.5,0.0,0.0,999.6,26.1,26.0,413,1.1
2015-03-24 11:25:00,8.8,6.7,8.8,60.0,1.4,3.6,7.2,292.5,0.0,0.0,999.7,26.1,26.0,125,0
2015-03-24 11:30:00,7.3,4.6,7.3,66.0,1.4,4.0,8.0,315,0.0,0.0,999.9,26.0,26.0,77,0
2015-03-24 11:35:00,6.2,3.8,6.2,71.0,1.3,3.1,5.8,315,0.1,0.0,999.9,26.0,26.0,56,0
2015-03-24 11:40:00,5.8,4.6,5.8,76.0,1.9,1.8,4.5,270,0.1,0.9,999.9,25.9,26.0,72,0.3
2015-03-24 11:45:00,5.5,3.7,5.5,77.0,1.8,2.2,4.9,247.5,0.0,0.8,1000.0,25.8,26.0,118,0.8
2015-03-24 11:50:00,5.3,4.0,5.3,79.0,2.0,1.8,3.6,292.5,0.0,0.5,999.9,25.8,26.0,135,1
2015-03-24 11:55:00,5.3,5.3,5.3,79.0,2.0,1.3,4.9,292.5,0.0,0.0,999.9,25.8,26.0,144,0.9
2015-03-24 12:00:00,5.3,5.3,5.3,79.0,1.9,1.3,3.6,247.5,0.0,0.0,999.9,25.8,26.0,121,0.7
2015-03-24 12:05:00,5.4,5.4,5.4,80.0,2.3,0.4,2.2,225,0.0,0.0,999.8,25.8,26.0,123,0.9
2015-03-24 12:10:00,5.4,4.0,5.4,79.0,2.0,1.8,4.0,202.5,0.0,0.0,999.6,25.8,26.0,120,1
2015-03-24 12:15:00,5.3,5.3,5.3,79.0,2.0,1.3,3.6,225,0.0,0.0,999.6,25.8,26.0,110,1
2015-03-24 12:20:00,5.5,5.5,5.5,79.0,2.2,0.9,2.2,180,0.0,0.0,999.5,25.8,26.0,116,1.2
2015-03-24 12:25:00,5.6,4.3,5.6,79.0,2.3,1.8,3.1,225,0.0,0.0,999.5,25.8,26.0,131,1.2
2015-03-24 12:30:00,5.8,5.8,5.8,78.0,2.3,1.3,3.6,202.5,0.0,0.0,999.5,25.8,26.0,279,1.6
2015-03-24 12:35:00,6.2,6.2,6.2,78.0,2.7,0.9,3.1,202.5,0.0,0.0,999.4,25.8,26.0,456,2.1
2015-03-24 12:40:00,6.8,6.8,6.8,75.0,2.7,0.9,2.7,180,0.0,0.0,999.4,25.8,26.0,558,2.4
2015-03-24 12:45:00,7.2,7.2,7.2,73.0,2.7,1.3,2.7,180,0.0,0.0,999.4,25.8,26.0,617,2.5
2015-03-24 12:50:00,7.5,7.5,7.5,73.0,3.0,0.9,2.7,180,0.0,0.0,999.3,25.8,26.0,626,2.6
2015-03-24 12:55:00,8.2,8.2,8.2,70.0,3.1,0.4,1.8,157.5,0.0,0.0,999.3,25.7,26.0,632,2.5
2015-03-24 13:00:00,8.4,8.4,8.4,67.0,2.6,0.0,0.9,0,0.0,0.0,999.3,25.7,26.0,632,2.5
2015-03-24 13:05:00,8.9,8.9,8.9,65.0,2.7,0.9,3.6,157.5,0.0,0.0,999.2,25.8,26.0,666,2.4
2015-03-24 13:10:00,8.7,7.4,8.7,64.0,2.2,2.2,5.8,157.5,0.0,0.0,999.2,25.8,26.0,185,1.3
2015-03-24 13:15:00,8.2,8.2,8.2,63.0,1.5,1.3,3.1,0,0.0,0.0,999.3,25.5,25.0,202,1.2
2015-03-24 13:20:00,8.2,6.3,8.2,65.0,2.0,3.1,8.5,202.5,0.0,0.0,999.2,25.4,25.0,260,1.2
2015-03-24 13:25:00,7.8,5.3,7.8,67.0,2.1,4.0,8.0,270,0.0,0.0,999.1,25.1,24.0,262,1.9
2015-03-24 13:30:00,8.3,6.7,8.3,67.0,2.5,2.7,5.8,292.5,0.0,0.0,999.2,24.6,25.0,708,2.4
2015-03-24 13:35:00,8.6,7.4,8.6,65.0,2.4,2.2,5.8,247.5,0.0,0.0,999.5,24.3,25.0,669,2.3
2015-03-24 13:40:00,8.8,7.6,8.8,66.0,2.8,2.2,4.9,247.5,0.0,0.0,999.5,24.2,26.0,635,2.2
2015-03-24 13:45:00,8.4,6.5,8.4,65.0,2.2,3.1,7.2,270,0.0,0.0,999.5,24.3,27.0,410,1.8
2015-03-24 13:50:00,7.7,5.4,7.7,66.0,1.8,3.6,5.8,292.5,0.0,0.0,999.4,24.4,27.0,221,1.4
2015-03-24 13:55:00,7.4,6.4,7.4,69.0,2.1,1.8,6.3,315,0.0,0.0,999.2,24.6,27.0,209,1.3
2015-03-24 14:00:00,7.9,6.5,7.9,67.0,2.1,2.2,5.8,270,0.0,0.0,999.3,24.7,28.0,513,1.8
2015-03-24 14:05:00,7.9,6.9,7.9,67.0,2.1,1.8,4.5,270,0.0,0.0,999.3,24.8,27.0,384,1.7
2015-03-24 14:10:00,8.9,8.9,8.9,65.0,2.7,0.9,2.7,292.5,0.0,0.0,999.4,25.0,27.0,616,2.1
2015-03-24 14:15:00,9.0,7.2,9.0,61.0,1.9,3.1,5.8,292.5,0.0,0.0,999.3,25.0,27.0,610,2.1
2015-03-24 14:20:00,9.1,7.3,9.1,61.0,1.9,3.1,5.4,315,0.0,0.0,999.2,25.0,25.0,591,1.9
2015-03-24 14:25:00,9.1,8.3,9.1,61.0,2.0,1.8,4.9,225,0.0,0.0,999.2,24.8,26.0,590,1.9
2015-03-24 14:30:00,9.3,7.8,9.3,59.0,1.7,2.7,4.9,315,0.0,0.0,999.2,24.8,26.0,630,1.9
2015-03-24 14:35:00,9.5,7.8,9.5,58.0,1.6,3.1,6.3,315,0.0,0.0,999.1,24.8,26.0,661,2
2015-03-24 14:40:00,9.7,8.7,9.7,58.0,1.9,2.2,5.4,225,0.0,0.0,999.0,24.5,25.0,582,1.9
2015-03-24 14:45:00,9.6,8.2,9.6,59.0,1.9,2.7,4.0,315,0.0,0.0,999.1,24.4,25.0,519,1.7
2015-03-24 14:50:00,9.5,8.4,9.5,58.0,1.6,2.2,5.4,270,0.0,0.0,999.1,24.4,25.0,512,1.5
2015-03-24 14:55:00,9.5,8.4,9.5,57.0,1.4,2.2,7.2,247.5,0.0,0.0,999.1,24.4,26.0,502,1.6
2015-03-24 15:00:00,9.3,8.2,9.3,58.0,1.5,2.2,4.9,292.5,0.0,0.0,999.2,24.3,25.0,487,1.5
2015-03-24 15:05:00,9.4,9.4,9.4,57.0,1.4,0.9,3.6,247.5,0.0,0.0,999.1,24.3,25.0,467,1.4
2015-03-24 15:10:00,9.6,9.6,9.6,56.0,1.2,1.3,3.6,247.5,0.0,0.0,999.1,24.3,25.0,442,1.4
2015-03-24 15:15:00,9.5,8.4,9.5,56.0,1.2,2.2,4.9,270,0.0,0.0,999.0,24.2,25.0,463,1.3
2015-03-24 15:20:00,9.7,8.6,9.7,56.0,1.3,2.2,5.8,247.5,0.0,0.0,999.2,24.0,25.0,473,1.3
2015-03-24 15:25:00,9.7,8.4,9.7,57.0,1.6,2.7,6.7,315,0.0,0.0,999.0,24.0,24.0,477,1.3
2015-03-24 15:30:00,9.8,8.8,9.8,57.0,1.7,2.2,4.9,315,0.0,0.0,999.1,24.0,25.0,474,1.2
2015-03-24 15:35:00,9.9,8.9,9.9,57.0,1.8,2.2,4.0,270,0.0,0.0,999.0,24.1,26.0,503,1.1
2015-03-24 15:40:00,9.7,8.0,9.7,57.0,1.6,3.1,6.7,292.5,0.0,0.0,999.0,24.0,25.0,544,1
2015-03-24 15:45:00,9.7,8.7,9.7,57.0,1.6,2.2,6.3,292.5,0.0,0.0,999.1,23.9,25.0,550,1
2015-03-24 15:50:00,9.6,7.7,9.6,56.0,1.2,3.6,7.2,270,0.0,0.0,999.1,23.9,25.0,451,1
2015-03-24 15:55:00,9.2,7.2,9.2,57.0,1.1,3.6,5.4,315,0.0,0.0,999.2,23.9,25.0,396,1
2015-03-24 16:00:00,8.6,6.2,8.6,58.0,0.8,4.0,7.2,337.5,0.0,0.0,999.2,23.6,23.0,362,0.9
2015-03-24 16:05:00,8.4,6.9,8.4,58.0,0.7,2.7,5.4,315,0.0,0.0,999.2,23.3,25.0,341,0.8
2015-03-24 16:10:00,8.6,7.0,8.6,59.0,1.0,2.7,4.9,337.5,0.0,0.0,999.2,23.3,25.0,325,0.8
2015-03-24 16:15:00,8.4,6.8,8.4,59.0,0.8,2.7,5.4,292.5,0.0,0.0,999.2,23.3,26.0,310,0.7
2015-03-24 16:20:00,8.4,6.9,8.4,59.0,0.9,2.7,5.4,315,0.0,0.0,999.3,23.4,26.0,301,0.5
2015-03-24 16:25:00,8.1,6.5,8.1,59.0,0.6,2.7,5.4,0,0.0,0.0,999.4,23.2,24.0,84,0
2015-03-24 16:30:00,7.7,7.7,7.7,60.0,0.4,1.3,5.4,337.5,0.0,0.0,999.4,22.3,26.0,126,0
