Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-11-04 00:00:00,46.9825503355704,46.9825503355704,46.9825503355704,92,44.7805869656176,0.0738255033557047,2,150,0,0,28.6874026845638,0,0.000000136178225715439,0,71.7999999999999,45
2019-11-04 00:05:00,46.8999999999999,46.8999999999999,46.8999999999999,92,44.6988554658491,0.47972972972973,2,150,0,0,28.688804054054,0,0,0,71.7999999999999,45
2019-11-04 00:10:00,46.8999999999999,46.8999999999999,46.8999999999999,92,44.6988554658491,0.394557823129252,2,150,0,0,28.6903945578231,0,0,0,71.7999999999999,45
2019-11-04 00:15:00,46.8999999999999,46.8999999999999,46.8999999999999,92.3758389261745,44.8056522380013,0.550335570469799,3,150,0,0,28.6900134228188,0,0,0,71.7194630872485,45
2019-11-04 00:20:00,46.8557046979866,46.8557046979866,46.8557046979866,93,44.9390985527887,0.697986577181208,3,150,0,0,28.6882013422819,0,0,0,71.6000000000002,45
2019-11-04 00:25:00,46.7966442953021,46.7966442953021,46.7966442953021,93,44.880548399091,0.677852348993289,2,150,0,0,28.6869999999999,0,0,0,71.6000000000002,45
2019-11-04 00:30:00,46.7369127516778,46.7369127516778,46.7369127516778,93,44.8213327935071,0.0939597315436242,2,150,0,0,28.6864026845638,0,0,0,71.6000000000002,45
2019-11-04 00:35:00,46.6999999999999,46.6999999999999,46.6999999999999,93,44.784738879944,0.610738255033557,2,150,0,0,28.6869932885905,0,0,0,71.6000000000002,45
2019-11-04 00:40:00,46.6550335570471,46.6550335570471,46.6550335570471,93,44.7401607526018,0.979865771812081,3,150,0,0,28.6875973154363,0,0,0,71.6000000000002,45
2019-11-04 00:45:00,46.6000000000001,46.6000000000001,46.6000000000001,93,44.6856024474962,1.04697986577181,3,150,0,0,28.6868053691275,0,0,0,71.6000000000002,45
2019-11-04 00:50:00,46.5765100671141,46.5765100671141,46.5765100671141,93,44.6623153205047,1.04697986577181,3,150,0,0,28.685610738255,0,0,0,71.6000000000002,45
2019-11-04 00:55:00,46.5,46.5,46.5,93,44.5864658211613,0.913907284768212,3,150,0,0,28.6838079470199,0,0,0,71.6000000000002,45
2019-11-04 01:00:00,46.5,46.5,46.5,93,44.5864658211613,0.543046357615894,3,150,0,0,28.684,0,0.000000129830965065271,0,71.6000000000002,45
2019-11-04 01:05:00,46.4295302013422,46.4295302013422,46.4295302013422,93,44.5166043035556,0.261744966442953,2,150,0,0,28.684,0,0.000000170683191888476,0,71.6000000000002,45
2019-11-04 01:10:00,46.3999999999999,46.3999999999999,46.3999999999999,93,44.4873290009398,0.563758389261745,2,150,0,0,28.6822147651006,0,0,0,71.6000000000002,45
2019-11-04 01:15:00,46.3999999999999,46.3999999999999,46.3999999999999,93,44.4873290009398,1.36241610738255,3,150,0,0,28.6819932885906,0,0,0,71.6000000000002,45
2019-11-04 01:20:00,46.3999999999999,46.3433445518381,46.3999999999999,93,44.4873290009398,2.00671140939597,4,148.842798761498,0,0,28.6819999999999,0,0.000000175668854953909,0,71.6000000000002,45
2019-11-04 01:25:00,46.3999999999999,46.3999999999999,46.3999999999999,93.1946308724832,44.5419900374616,0.87248322147651,4,148,0,0,28.6819999999999,0,0.000000962522482597563,0,71.6000000000002,45
2019-11-04 01:30:00,46.3758389261745,46.3758389261745,46.3758389261745,93.8255033557047,44.6951984946772,0.704697986577181,3,148,0,0,28.6823959731543,0,0.00000133530797681084,0,71.6000000000002,45
2019-11-04 01:35:00,46.323489932886,46.323489932886,46.323489932886,93.8523489932886,44.6507787518067,0.409395973154362,3,148,0,0,28.6812080536913,0,0.00000111985171339269,0,71.6000000000002,45
2019-11-04 01:40:00,46.3000000000001,46.3000000000001,46.3000000000001,93,44.38819198683,0.228187919463087,2,148,0,0,28.6819932885905,0,0.000000792079054495945,0,71.6000000000002,45
2019-11-04 01:45:00,46.3000000000001,46.3000000000001,46.3000000000001,93,44.38819198683,0.959731543624161,3,148,0,0,28.6823959731543,0,0.000000337555602324415,0,71.6000000000002,45
2019-11-04 01:50:00,46.3000000000001,46.3000000000001,46.3000000000001,93.758389261745,44.601085620915,0.76510067114094,3,148,0,0,28.6822080536912,0,0.000000286871951064725,0,71.6000000000002,45
2019-11-04 01:55:00,46.3000000000001,46.3000000000001,46.3000000000001,94,44.6689101415084,1.16,3,148,0,0,28.6823866666666,0,0.000000203970895844288,0,71.6000000000002,45
2019-11-04 02:00:00,46.3000000000001,46.3000000000001,46.3000000000001,94,44.6689101415084,0.812080536912752,3,148,0,0,28.6826040268456,0,0.000000487917228122752,0,71.6000000000002,45
2019-11-04 02:05:00,46.3000000000001,46.3000000000001,46.3000000000001,94,44.6689101415084,1.23841059602649,3,148,0,0,28.6822052980132,0,0.00000078695657323336,0,71.6000000000002,45
2019-11-04 02:10:00,46.3000000000001,46.3000000000001,46.3000000000001,94,44.6689101415084,1.42384105960265,3,148,0,0,28.6812052980132,0,0.00000115187285043479,0,71.6000000000002,45
2019-11-04 02:15:00,46.2544217687075,46.2544217687075,46.2544217687075,94,44.6236675205155,1.27210884353742,3,148,0,0,28.6815918367347,0,0.0000011849464806146,0,71.6000000000002,45
2019-11-04 02:20:00,46.1999999999999,46.1999999999999,46.1999999999999,94,44.5696464805242,1.41496598639456,3,148,0,0,28.6817959183673,0,0.000000786940188625077,0,71.6000000000002,45
2019-11-04 02:25:00,46.1187919463088,46.0955049564012,46.1187919463088,94,44.4890362589112,1.34228187919463,4,148,0,0,28.6814026845637,0,0.00000107849266504536,0,71.6000000000002,45
2019-11-04 02:30:00,46.1000000000001,46.1000000000001,46.1000000000001,94,44.4703826539098,1.3489932885906,4,148,0,0,28.6813959731544,0,0.00000141674760614072,0,71.6000000000002,45
2019-11-04 02:35:00,46.0402684563758,46.0402684563758,46.0402684563758,94,44.4110907390788,0.409395973154362,3,148,0,0,28.6806040268456,0,0.00000191402697805938,0,71.6000000000002,45
2019-11-04 02:40:00,46,46,46,94,44.3711186616647,0.51006711409396,2,148,0,0,28.6795973154363,0,0.00000200788255365278,0,71.6000000000002,45
2019-11-04 02:45:00,45.979865771812,45.979865771812,45.979865771812,94,44.351132589609,0.644295302013423,2,148,0,0,28.6805906040268,0,0.00000140570254961402,0,71.6000000000002,45
2019-11-04 02:50:00,45.8483221476511,45.8483221476511,45.8483221476511,94,44.2205568332505,0.825503355704698,2,148,0,0,28.679812080537,0,0.00000122992689405602,0,71.6000000000002,45
2019-11-04 02:55:00,45.7919463087249,45.7919463087249,45.7919463087249,94,44.164595724779,1.06711409395973,3,148,0,0,28.6793959731544,0,0.0000010617924767445,0,71.6000000000002,45
2019-11-04 03:00:00,45.6999999999999,45.6999999999999,45.6999999999999,94,44.0733256911401,0.859060402684564,3,148,0,0,28.6793959731544,0,0.00000118551851038488,0,71.6000000000002,45
2019-11-04 03:05:00,45.6147651006712,45.6147651006712,45.6147651006712,94,43.9887175625758,1.40268456375839,3,148,0,0,28.6803892617449,0,0.0000009966182203286,0,71.6000000000002,45
2019-11-04 03:10:00,45.5450331125828,45.5450331125828,45.5450331125828,94,43.9194982542906,1.02649006622517,3,148,0,0,28.68059602649,0,0.000000982658048233599,0,71.6000000000002,45
2019-11-04 03:15:00,45.5,45.5,45.5,94,43.8747962159623,1.23841059602649,3,148,0,0,28.6813973509933,0,0.000000858452047008482,0,71.6000000000002,45
2019-11-04 03:20:00,45.4255033557046,45.4255033557046,45.4255033557046,94,43.8008471324032,1.26845637583893,3,147.920638041356,0,0,28.6804161073826,0,0.000000768131171053777,0,71.6000000000002,45
2019-11-04 03:25:00,45.386577181208,45.386577181208,45.386577181208,94,43.7622070484911,1.34228187919463,3,145.665000671051,0,0,28.6791946308725,0,0.000000729465056403707,0,71.6000000000002,45
2019-11-04 03:30:00,45.3033557046981,45.2785066881832,45.3033557046981,94,43.6795971236096,1.0738255033557,4,135.517887578927,0,0,28.6764093959732,0,0.0000007236827539708,0,71.6000000000002,45
2019-11-04 03:35:00,45.2899328859061,45.2899328859061,45.2899328859061,94,43.6662729255024,0.557046979865772,4,135,0,0,28.675,0,0.00000104632519349539,0,71.6000000000002,45
2019-11-04 03:40:00,45.2590604026845,45.2590604026845,45.2590604026845,94.3422818791946,43.7303603881256,0.161073825503356,3,135,0,0,28.6746040268457,0,0.00000106829614845103,0,71.6000000000002,45
2019-11-04 03:45:00,45.224832214765,45.224832214765,45.224832214765,94.5302013422819,43.7483726678334,1.20134228187919,3,135,0,0,28.6755973154363,0,0.000000679381906348734,0,71.6000000000002,45
2019-11-04 03:50:00,45.1999999999999,45.1195132957636,45.1999999999999,95,43.8537235089997,1.73825503355705,5,134,0,0,28.6779932885906,0,0.00000077165241321756,0,71.6000000000002,45
2019-11-04 03:55:00,45.2026845637583,45.0517160327403,45.2026845637583,95,43.8563917073819,1.81879194630872,5,133.31364906311,0,0,28.6795973154363,0,0.000000858016072825161,0,71.6000000000002,45
2019-11-04 04:00:00,45.1999999999999,45.1999999999999,45.1999999999999,95,43.8537235089997,1.09395973154362,4,132.325149478449,0,0,28.6797986577181,0,0.0000012789598195605,0,71.6000000000002,45
2019-11-04 04:05:00,45.1999999999999,44.8227279006547,45.1999999999999,95,43.8537235089997,2.26174496644295,5,121.660462059849,0,0,28.6809865771812,0,0.00000114040088614988,0,71.6000000000002,45
2019-11-04 04:10:00,45.2,44.5450276757056,45.2,95,43.8537235089996,3.25,5,113,0,0,28.682,0,0.00000167835718305743,0,71.6,45
2019-11-04 04:20:00,45.1999999999999,45.1999999999999,45.1999999999999,95,43.8537235089997,1.35897435897436,5,111,0,0,28.682,0,0.00000261022602826445,0,71.6000000000001,45
2019-11-04 04:25:00,45.1999999999999,45.1999999999999,45.1999999999999,95,43.8537235089997,1.25827814569536,3,111,0,0,28.6825761589404,0,0.00000261332565035387,0,71.6000000000002,45
2019-11-04 04:30:00,45.1999999999999,45.1999999999999,45.1999999999999,95,43.8537235089997,0.436241610738255,2,111,0,0,28.6845973154362,0,0.00000269789188541797,0,71.6000000000002,45
2019-11-04 04:35:00,45.1999999999999,45.1999999999999,45.1999999999999,95,43.8537235089997,0.355704697986577,2,111,0,0,28.6861946308725,0,0.00000242497043119595,0,71.6000000000002,45
2019-11-04 04:40:00,45.1999999999999,45.1999999999999,45.1999999999999,95,43.8537235089997,0.201342281879195,2,111,0,0,28.6871946308725,0,0.00000239096594555478,0,71.6000000000002,45
2019-11-04 04:45:00,45.1999999999999,45.1999999999999,45.1999999999999,95,43.8537235089997,1.12080536912752,3,111,0,0,28.6869999999999,0,0.00000166671321439028,0,71.5194630872482,45
2019-11-04 04:50:00,45.1999999999999,45.1999999999999,45.1999999999999,95,43.8537235089997,0.456375838926175,3,111,0,0,28.687,0,0.00000140173294982219,0,71.3999999999998,45
2019-11-04 04:55:00,45.2033557046979,45.2033557046979,45.2033557046979,95,43.8570587569774,0.624161073825503,3,111,0,0,28.6867919463087,0,0.00000080909792179085,0,71.3999999999998,45
2019-11-04 05:00:00,45.1999999999999,45.1999999999999,45.1999999999999,95,43.8537235089997,0.469798657718121,2,111,0,0,28.687389261745,0,0.000000602289798241359,0,71.3999999999998,45
2019-11-04 05:05:00,45.1999999999999,45.1999999999999,45.1999999999999,95,43.8537235089997,0.0939597315436242,2,111,0,0,28.688,0,0,0,71.3999999999998,45
2019-11-04 05:10:00,45.1999999999999,45.1999999999999,45.1999999999999,95,43.8537235089997,0.926174496644295,3,111,0,0,28.6887919463087,0,0,0,71.3999999999998,45
2019-11-04 05:15:00,45.1999999999999,45.1999999999999,45.1999999999999,95,43.8537235089997,0.671140939597315,3,111,0,0,28.6902013422818,0,0,0,71.3999999999998,45
2019-11-04 05:20:00,45.1786666666667,45.1786666666667,45.1786666666667,95,43.8325201965083,1.24,3,111,0,0,28.6900066666667,0,0,0,71.3999999999998,45
2019-11-04 05:25:00,45.1000000000001,45.0492606158988,45.1000000000001,95,43.7543329816965,1.02013422818792,4,107.098624034861,0,0,28.6903959731543,0,0,0,71.3999999999998,45
2019-11-04 05:30:00,45.1000000000001,45.024898991082,45.1000000000001,95,43.7543329816965,1.49668874172185,4,107,0,0,28.6908013245033,0,0,0,71.3999999999998,45
2019-11-04 05:35:00,45.0490066225166,45.0237674412088,45.0490066225166,95,43.703650324776,1.50993377483444,4,107,0,0,28.6894172185431,0,0,0,71.3999999999998,45
2019-11-04 05:40:00,45,45,45,95,43.6549423168264,0.993288590604027,4,107,0,0,28.6901812080537,0,0,0,71.3999999999998,45
2019-11-04 05:45:00,45,45,45,95,43.6549423168264,0.630872483221476,3,107,0,0,28.6915973154363,0,0,0,71.3999999999998,45
2019-11-04 05:50:00,45,45,45,95,43.6549423168264,0.865771812080537,3,107,0,0,28.6921879194631,0,0,0,71.3999999999998,45
2019-11-04 05:55:00,45,44.9387871241723,45,95,43.6549423168264,1.20134228187919,5,106.631574192191,0,0,28.6924093959732,0,0,0,71.3999999999998,45
2019-11-04 06:00:00,44.9302013422818,44.8227438640051,44.9302013422818,95,43.5855688708298,1.9261744966443,5,100.020978105374,0,0,28.6913959731544,0,0,0,71.3999999999998,45
2019-11-04 06:05:00,44.8704697986578,44.8525351883084,44.8704697986578,95,43.5262011696895,1.13422818791946,5,98,0,0,28.6917986577181,0,0.000000606302924630941,0,71.3999999999998,45
2019-11-04 06:10:00,44.8000000000001,44.8000000000001,44.8000000000001,95,43.4561605743839,1.29530201342282,5,98,0,0,28.6904093959732,0,0.00000068811878759647,0,71.3999999999998,45
2019-11-04 06:15:00,44.8000000000001,44.8000000000001,44.8000000000001,95.7986577181208,43.6747313453879,1.73825503355705,3,98,0,0,28.69,0,0.000000933919087337463,0,71.3999999999998,45
2019-11-04 06:20:00,44.7543624161073,44.4818323411449,44.7543624161073,96,43.6844170090536,2.48322147651007,6,88.2055102613824,0,0,28.6902080536912,0,0.000000695777977254526,0,71.4805369127518,45
2019-11-04 06:25:00,44.7201342281879,44.6808300688261,44.7201342281879,96,43.6503548505206,1.58389261744966,6,69.0677842111051,0,0,28.688201342282,0,0.0000011030205214069,0,71.6805369127516,45
2019-11-04 06:30:00,44.7825503355706,44.5204390222703,44.7825503355706,96,43.7124681984337,2.22818791946309,5,66.942104005634,0,0,28.6883959731543,0,0.00000113092588274742,0,71.8604026845636,45
2019-11-04 06:35:00,44.7899328859061,44.685954875132,44.7899328859061,96,43.7198149385094,1.86577181208054,5,61,0,0,28.6883959731544,0,0.00000137863771244448,0,72.1805369127516,45
2019-11-04 06:40:00,44.7933774834438,44.7036017671876,44.7933774834438,96,43.7232428274671,1.65562913907285,4,44.6121528923245,0,0,28.6895894039735,0,0.0000016790031940342,0,72.3596026490064,45
2019-11-04 06:45:00,44.7927152317882,44.7927152317882,44.7927152317882,96,43.7225837881707,0.662251655629139,4,33,0,0,28.6907947019867,0,0.0000020277511168205,0,72.6794701986754,45
2019-11-04 06:50:00,44.8000000000001,44.8000000000001,44.8000000000001,96,43.7298332204309,0.36241610738255,2,33,0,0,28.6909999999999,0,0.00000195883234427822,0,72.9208053691275,45
2019-11-04 06:55:00,44.8000000000001,44.8000000000001,44.8000000000001,96,43.7298332204309,0.651006711409396,2,32.9999999999999,0,0,28.6923959731544,0,0.00000166968549910328,0,73.1402684563758,44.3959731543624
2019-11-04 07:00:00,44.8140939597316,44.7621049543445,44.8140939597316,96,43.7438587996615,1.32885906040268,4,34.8788081992208,0,0,28.6933959731544,0,0.00000122743580042832,0,73.3805369127518,44
2019-11-04 07:05:00,44.8429530201342,44.675238373912,44.8429530201342,96,43.7725778428478,1.83221476510067,4,35.1648304797412,0,0,28.6938053691275,0,0.00000129260389220815,0,73.560402684564,44
2019-11-04 07:10:00,44.8926174496643,44.7507931710285,44.8926174496643,96,43.8220013125173,1.83892617449664,4,38.7345075148043,0,0,28.6947986577181,0,0.000000970541252368202,0,73.7610738255033,44
2019-11-04 07:15:00,44.8999999999999,44.5005722057088,44.8999999999999,96,43.8293480444952,2.53741496598639,5,45.7396801373601,0,0,28.6951836734695,0,0.000000874647420443899,0,73.9632653061224,44
2019-11-04 07:20:00,44.8999999999999,44.8871068837603,44.8999999999999,96,43.8293480444952,2.04026845637584,5,48.2861797753113,0,0,28.6951946308725,0,0.000000891550734120332,0,74.1208053691276,44
2019-11-04 07:25:00,44.8999999999999,44.8047066922128,44.8999999999999,96,43.8293480444952,2.1006711409396,5,59.5132406730406,0,0,28.6956040268456,0,0.00000103352616872969,0,74.2604026845636,44
2019-11-04 07:30:00,44.8999999999999,44.8226413025622,44.8999999999999,96,43.8293480444952,1.89261744966443,5,62.1063791791761,0,0,28.6955973154362,0,0.000000994572599641439,0,74.3805369127518,44
2019-11-04 07:35:00,44.8999999999999,44.8999999999999,44.8999999999999,96,43.8293480444952,0.852348993288591,4,62,0,0,28.6963959731543,0,0.0000010028941098352,0,74.5,44
2019-11-04 07:40:00,44.9093959731543,44.9093959731543,44.9093959731543,96,43.8386984203426,0.597315436241611,3,62,0,0,28.6966040268457,0,0.000000754931815593651,0,74.6610738255035,43
2019-11-04 07:45:00,44.9894039735099,44.7144688231333,44.9894039735099,96,43.9183181533742,2.19205298013245,5,62.8552036432463,0,0,28.6983841059602,0,0.000000735182754789071,0,74.7794701986753,43
2019-11-04 07:50:00,45,44.5488203951644,45,96,43.928862758871,2.63576158940397,5,49.7573720346965,0,0,28.6982119205299,0.397350993377483,0.00000129942127514433,0,74.8999999999998,43
2019-11-04 07:55:00,45,44.6165922877573,45,96,43.928862758871,2.18543046357616,6,42.5189855072205,0,0,28.6985894039735,5,0.0000533168186700422,0,74.9397350993377,43
2019-11-04 08:00:00,45,44.8826027239935,45,96,43.928862758871,1.88590604026846,6,63.0631097810369,0,0,28.700389261745,2.41610738255034,0.0000499558481987888,0,75,43
2019-11-04 08:05:00,45.0859060402686,45.0859060402686,45.0859060402686,96,44.0143518152467,1.55704697986577,5,79.8448248414992,0,0,28.7018053691276,5.69798657718121,0.0000509961875219519,0,75,43
2019-11-04 08:10:00,45.1000000000001,45.1000000000001,45.1000000000001,96,44.0283773635583,1.16778523489933,3,81,0,0,28.702201342282,9.15436241610738,0.0000507222936602994,0,75,43
2019-11-04 08:15:00,45.1295302013422,45.0941295949154,45.1295302013422,96,44.0577641942963,1.30201342281879,5,82.1804146549155,0,0,28.7035973154363,13.2885906040268,0.0000502173571580334,0,74.979865771812,43
2019-11-04 08:20:00,45.1999999999999,44.9587531461246,45.1999999999999,96,44.1278918585574,2.24832214765101,6,88.0357411856021,0,0,28.7045906040268,13.1006711409396,0.0000497853440793163,0,74.8999999999998,43
2019-11-04 08:25:00,45.2315436241611,45.1787941752246,45.2315436241611,96,44.159282302246,1.79865771812081,6,86.8843323500925,0,0,28.7059932885906,13.1946308724832,0.0000500596600747973,0,74.8597315436242,43
2019-11-04 08:30:00,45.3000000000001,45.265068007845,45.3000000000001,96,44.2274062438683,1.22818791946309,5,87,0,0,28.7067986577181,12.2818791946309,0.000050696878077175,0,74.7000000000001,43
2019-11-04 08:35:00,45.3673469387754,44.7687478805021,45.3673469387754,96,44.294426062145,2.3469387755102,6,91.6295308742037,0,0,28.7081768707483,10.421768707483,0.0000516426593166475,0,74.5775510204081,43
2019-11-04 08:40:00,45.3999999999999,45.3752551185922,45.3999999999999,96,44.3269205194913,1.67785234899329,6,105.32066950524,0,0,28.7092013422818,11.5973154362416,0.0000527875394095802,0,74.5,43.4026845637584
2019-11-04 08:45:00,45.4033557046979,45.3414935011786,45.4033557046979,96,44.3302599210328,1.26845637583893,4,106.841274468596,0,0,28.7096040268456,13.6644295302013,0.0000539275612093079,0,74.2999999999999,44
2019-11-04 08:50:00,45.4771812080537,45.4278997154525,45.4771812080537,96,44.4037267549451,1.39597315436242,4,104.20185358073,0,0,28.7127785234899,14.8456375838926,0.0000551385818322933,0,74.2597315436244,44
2019-11-04 08:55:00,45.5,45.3256209960719,45.5,96,44.426434685427,2.57615894039735,5,102.344447543714,0,0,28.7141986754966,18.2649006622517,0.0000564147966716815,0,74.2000000000001,44
2019-11-04 09:00:00,45.5264900662253,45.4902753876109,45.5264900662253,96,44.4527960248305,1.86754966887417,5,104,0,0,28.7153841059603,19.4900662251656,0.0000578079626912464,0,74,44
2019-11-04 09:05:00,45.5791946308726,45.5424938491896,45.5791946308726,96,44.5052444749388,1.33557046979866,4,104.050249076784,0,0,28.7163959731543,19.0335570469799,0.0000592029363133513,0,74,44
2019-11-04 09:10:00,45.6040268456377,45.4702209702525,45.6040268456377,96,44.5299560146908,1.68456375838926,4,106.01599404306,0,0,28.7171879194631,17.4496644295302,0.0000605229061814598,0,73.8791946308724,44
2019-11-04 09:15:00,45.6912751677851,45.6912751677851,45.6912751677851,96,44.6167802633678,0.785234899328859,4,106.854705327467,0,0,28.719,21.9060402684564,0.0000615914938994988,0,73.7999999999999,44
2019-11-04 09:20:00,45.7691275167786,45.7570674813962,45.7691275167786,96,44.6942541325172,1.3758389261745,4,106,0,0,28.7201946308724,18.241610738255,0.0000629310922663927,0,73.9208053691275,44
2019-11-04 09:25:00,45.8000000000001,45.8000000000001,45.8000000000001,96,44.724976525109,0.590604026845638,3,106,0,0,28.7209932885906,15.8657718120805,0.0000640305655176472,0,74,44
2019-11-04 09:30:00,45.8510067114093,45.6834609807511,45.8510067114093,96,44.7757352047478,2.0738255033557,5,110.1137091519,0,0,28.7209932885906,18.3154362416107,0.0000650060959879764,0,74,44
2019-11-04 09:35:00,45.8999999999999,45.7933341134869,45.8999999999999,96,44.8244902522956,1.95302013422819,5,111,0,0,28.7227919463087,17.1946308724832,0.0000661614271790218,0,74,44
2019-11-04 09:40:00,45.9174496644295,45.8532795290872,45.9174496644295,96,44.8418550446109,1.30201342281879,5,110.958764728293,0,0,28.7238053691276,34.3959731543624,0.0000671031919392368,0,74.2000000000001,44
2019-11-04 09:45:00,46,45.815940014983,46,96,44.9240038697953,1.54362416107383,5,111,0,0,28.7236040268457,40.7181208053691,0.0000690416645008207,0,74.2805369127516,44.8053691275168
2019-11-04 09:50:00,46.0704697986578,45.7571659592345,46.0704697986578,96,44.9941308383882,2.18791946308725,5,105.513067348555,0,0,28.7247852348993,36.6778523489933,0.000071380485276888,0,74.5,45
2019-11-04 09:55:00,46.1000000000001,45.8018764867434,46.1000000000001,96,45.0235173776082,1.91333333333333,5,105.874481181821,0,0,28.727,31.2133333333333,0.0000733293719708682,0,74.7000000000001,45
2019-11-04 10:00:00,46.1557046979865,45.9489562742532,46.1557046979865,96,45.0789510154909,2,6,107.285955177357,0,0,28.7262013422819,20.3288590604027,0.0000747706663644758,0,74.8999999999998,45
2019-11-04 10:05:00,46.228476821192,45.7512501183237,46.228476821192,96,45.1513689969464,2.60264900662252,7,104.063824346529,0,0,28.7269933774834,26.523178807947,0.0000753555849371071,0,75,45
2019-11-04 10:10:00,46.2899328859061,45.9680084590651,46.2899328859061,96,45.2125259478892,2.51006711409396,7,104.240601498594,0,0,28.7283892617449,37.6979865771812,0.0000764988084565524,0,75.0805369127519,44.5973154362416
2019-11-04 10:15:00,46.3067114093961,46.3067114093961,46.3067114093961,96,45.2292228010043,0.530201342281879,5,104,0,0,28.7289932885905,45.2080536912752,0.0000780125917933713,0,75.2000000000001,44
2019-11-04 10:20:00,46.3999999999999,46.296451286585,46.3999999999999,96,45.322057239249,0.939597315436242,5,102.414265661893,0,0,28.7282080536913,34.8791946308725,0.0000807162945154031,0,75.3610738255031,44.7986577181208
2019-11-04 10:25:00,46.4879194630872,46.4317846904612,46.4879194630872,96,45.4095485989562,1.5503355704698,5,101.532468353198,0,0,28.7282013422819,39.8657718120805,0.0000827119552576602,0,75.3999999999998,45
2019-11-04 10:30:00,46.5610738255035,46.5161660074027,46.5610738255035,96,45.4823466831648,1.69798657718121,4,102,0,0,28.7297852348993,31.4765100671141,0.000085076042900739,0,75.5208053691278,45
2019-11-04 10:35:00,46.634899328859,46.5685789527793,46.634899328859,96,45.5558125880538,1.71812080536913,4,102.820317294128,0,0,28.7301946308725,30.510067114094,0.0000867892238558574,0,75.6000000000002,44.7986577181208
2019-11-04 10:40:00,46.6999999999999,46.57879447258,46.6999999999999,96,45.6205961210781,2.06040268456376,4,102.925084424621,0,0,28.7306040268457,28.3892617449664,0.0000869001327709683,0,75.6000000000002,44.1946308724832
2019-11-04 10:45:00,46.7429530201343,46.2484145449388,46.7429530201343,96,45.6633398483315,2.61073825503356,6,102.02050028934,0,0,28.7319865771812,30.503355704698,0.000086224047664356,0,75.6000000000002,44
2019-11-04 10:50:00,46.8000000000001,46.1185964697711,46.8000000000001,96,45.72010886109,3.0738255033557,7,106.2598426903,0,0,28.7321946308725,35.2348993288591,0.0000859970403735357,0,75.6000000000002,44
2019-11-04 10:55:00,46.838255033557,46.7032282639684,46.838255033557,96,45.7581774512151,1.87919463087248,7,107.414283602329,0,0,28.7327919463088,31.3154362416107,0.0000865028418881771,0,75.6000000000002,44
2019-11-04 11:00:00,46.8999999999999,46.8039949317646,46.8999999999999,96,45.8196214914169,2.20529801324503,5,107.762767590875,0,0,28.7330066225166,28.3311258278146,0.0000878267687997716,0,75.6000000000002,44
2019-11-04 11:05:00,46.9324503311258,46.7900015001476,46.9324503311258,96,45.8519136338768,1.75496688741722,7,108.656129164321,0,0,28.7326092715232,32.2980132450331,0.0000884073588797431,0,75.6000000000002,44
2019-11-04 11:10:00,47,46.3684022145225,47,96,45.9191340120587,3.09933774834437,7,113.767075818082,0,0,28.7327947019868,31.7350993377483,0.0000883494568732025,0,75.6000000000002,44
2019-11-04 11:15:00,46.9927152317881,46.5752689640637,46.9927152317881,96,45.9118847555881,2.98675496688742,7,111.494136373018,0,0,28.7339867549669,31.2715231788079,0.0000869993141391201,0,75.6000000000002,44
2019-11-04 11:20:00,46.9221476510066,46.2945933532763,46.9221476510066,96,45.8416611771966,3.12751677852349,7,110.92920385692,0,0,28.735,36.1006711409396,0.0000865600301569479,0,75.6000000000002,44
2019-11-04 11:25:00,46.993288590604,46.9290509166674,46.993288590604,96,45.9124553193982,2.02013422818792,5,112.860469510842,0,0,28.7359798657718,34.744966442953,0.0000861687604099288,0,75.6000000000002,44
2019-11-04 11:30:00,47,46.9214580067647,47,96,45.9191340120587,1.2751677852349,5,113,0,0,28.7362013422819,32.1946308724832,0.000086596286030506,0,75.6000000000002,44
2019-11-04 11:35:00,47,46.8512821602715,47,96,45.9191340120587,2.24832214765101,5,111.080549181162,0,0,28.7367919463087,25.6510067114094,0.0000869988384844639,0,75.6604026845639,44
2019-11-04 11:40:00,47.003355704698,46.0457384255126,47.003355704698,96,45.9224733547083,3.46308724832215,7,108.217098174915,0,0,28.7372080536913,24.9194630872483,0.0000868689040514384,0,75.7000000000001,44
2019-11-04 11:45:00,47,46.1131116156404,47,96,45.9191340120587,3.41610738255034,7,100.638402966413,0,0,28.738389261745,24.3355704697987,0.0000863681569354707,0,75.6395973154364,44
2019-11-04 11:50:00,47,46.5830570087004,47,96,45.9191340120587,2.64429530201342,7,99.6243472326084,0,0,28.7387986577181,32.0469798657718,0.000100187167465781,0,75.6000000000002,43.5973154362416
2019-11-04 11:55:00,47.0214765100672,46.8044470179229,47.0214765100672,96,45.9405058050159,2.3489932885906,6,98.9457105370662,0,0,28.7403825503356,39.3288590604027,0.000100145075043274,0,75.5194630872482,43
2019-11-04 12:00:00,47.1194630872483,47.0733913916852,47.1194630872483,96,46.0380145853544,1.67785234899329,6,99,0,0,28.7412080536913,35.3557046979866,0.000101597968477049,0,75.3999999999998,43
2019-11-04 12:05:00,47.2201342281879,47.2201342281879,47.2201342281879,96,46.1381947360171,1.3489932885906,5,99,0,0,28.7431946308725,33.3758389261745,0.000102102287770003,0,75.3999999999998,43
