Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-02-16 00:00:00,8.0,7.5,8.0,91.0,6.6,1.5,3.6,121.906117499012,0.0,0.0,999.7,22.1,28.0,0,0
2021-02-16 00:05:00,8.0,7.1,8.0,90.6,6.5,1.9,5.4,125.572395861853,0.0,0.0,999.5,22.1,28.0,0,0
2021-02-16 00:10:00,8.0,7.7,8.0,90.0,6.5,1.2,5.4,113.381673064083,0.0,0.0,999.4,22.1,28.0,0,0
2021-02-16 00:15:00,8.0,7.5,8.0,90.0,6.5,1.4,3.6,129.768665190154,0.0,0.0,999.2,22.1,28.0,0,0
2021-02-16 00:20:00,8.0,7.7,8.0,90.0,6.4,1.3,3.6,130.619751309295,0.0,0.0,998.9,22.1,28.0,0,0
2021-02-16 00:25:00,8.0,7.2,8.0,90.0,6.4,1.8,4.5,138.460019078173,0.0,0.0,998.6,22.0,28.0,0,0
2021-02-16 00:30:00,8.0,7.3,8.0,90.0,6.5,1.7,4.9,143.609401570035,0.0,0.0,998.6,22.0,28.0,0,0
2021-02-16 00:35:00,8.0,6.3,8.0,90.0,6.5,2.8,5.8,143.465890416919,0.0,0.0,998.5,22.0,28.0,0,0
2021-02-16 00:40:00,8.0,7.3,8.0,90.0,6.5,1.7,5.8,130.586554652534,0.0,0.0,998.2,22.0,28.0,0,0
2021-02-16 00:45:00,8.0,7.0,8.0,90.0,6.5,2.1,5.4,129.643906215376,0.0,0.0,998.0,22.0,28.0,0,0
2021-02-16 00:50:00,8.0,7.0,8.0,90.0,6.4,2.0,5.4,145.80832512433,0.0,0.0,998.1,21.9,28.0,0,0
2021-02-16 00:55:00,7.9,7.3,7.9,90.0,6.4,1.6,4.0,141.527872823054,0.0,0.0,998.1,21.9,28.0,0,0
2021-02-16 01:00:00,8.0,7.6,8.0,90.3,6.5,1.3,3.1,154.522818373623,0.0,0.0,998.2,21.9,28.0,0,0
2021-02-16 01:05:00,8.0,7.1,8.0,91.0,6.6,1.9,4.5,144.50201192771,0.0,0.0,998.1,21.9,28.0,0,0
2021-02-16 01:10:00,8.0,7.3,8.0,91.0,6.6,1.6,4.5,158.924453316784,0.0,0.0,998.1,21.9,28.0,0,0
2021-02-16 01:15:00,8.0,7.6,8.0,91.0,6.6,1.4,4.0,161.655070387867,0.0,0.0,998.2,21.9,28.0,0,0
2021-02-16 01:20:00,8.0,7.0,8.0,91.6,6.7,2.0,4.5,175.429122579302,0.0,0.0,998.1,21.8,28.0,0,0
2021-02-16 01:25:00,8.1,6.9,8.1,92.0,6.8,2.3,5.4,171.19582949711,0.0,0.0,998.0,21.8,28.0,0,0
2021-02-16 01:30:00,8.1,6.7,8.1,92.0,6.9,2.6,5.4,166.305603679366,0.0,0.0,997.8,21.8,28.0,0,0
2021-02-16 01:35:00,8.1,7.2,8.1,92.0,6.9,1.9,5.8,168.837525426498,0.0,0.0,997.7,21.8,28.0,0,0
2021-02-16 01:40:00,8.1,7.6,8.1,92.0,6.9,1.5,5.8,159.743694466408,0.0,0.0,997.5,21.8,28.0,0,0
2021-02-16 01:45:00,8.1,7.4,8.1,92.0,6.8,1.7,4.0,158.920625955435,0.0,0.0,997.4,21.8,28.0,0,0
2021-02-16 01:50:00,8.0,7.3,8.0,92.0,6.8,1.7,4.5,159.668555692416,0.0,0.0,997.3,21.7,28.0,0,0
2021-02-16 01:55:00,8.0,7.5,8.0,92.0,6.8,1.5,4.5,177.353031472996,0.0,0.0,997.2,21.7,28.0,0,0
2021-02-16 02:00:00,8.1,7.8,8.1,92.0,6.8,1.0,3.1,181.553653874473,0.0,0.0,997.2,21.7,28.0,0,0
2021-02-16 02:05:00,8.1,6.4,8.1,92.5,6.9,2.9,6.3,166.861477717929,0.0,0.0,997.2,21.7,28.6,0,0
2021-02-16 02:10:00,8.1,6.9,8.1,93.0,7.1,2.3,6.3,165.123635979153,0.0,0.0,997.1,21.7,29.0,0,0
2021-02-16 02:15:00,8.2,7.3,8.2,93.0,7.1,1.9,4.9,172.688544418693,0.0,0.0,997.0,21.6,29.0,0,0
2021-02-16 02:20:00,8.2,7.6,8.2,93.0,7.2,1.7,4.9,169.683189085856,0.0,0.0,997.0,21.6,29.0,0,0
2021-02-16 02:25:00,8.2,7.2,8.2,93.0,7.2,2.1,4.9,163.464832413791,0.0,0.0,996.9,21.6,29.0,0,0
2021-02-16 02:30:00,8.2,6.9,8.2,93.0,7.1,2.4,5.4,143.502038482554,0.0,0.0,996.8,21.6,29.0,0,0
2021-02-16 02:35:00,8.1,6.6,8.1,93.0,7.1,2.8,5.8,144.204339295367,0.0,0.0,996.7,21.6,29.0,0,0
2021-02-16 02:40:00,8.1,7.6,8.1,93.0,7.0,1.4,5.8,132.398993280362,0.0,0.0,996.5,21.6,29.0,0,0
2021-02-16 02:45:00,8.1,6.9,8.1,93.2,7.1,2.2,4.5,135.607035093013,0.0,0.0,996.3,21.6,29.0,0,0
2021-02-16 02:50:00,8.2,7.5,8.2,93.7,7.2,1.6,4.5,129.635721091176,0.0,0.0,996.2,21.6,29.0,0,0
2021-02-16 02:55:00,8.2,7.7,8.2,93.8,7.2,1.4,4.5,132.636965300013,0.0,0.0,996.0,21.5,29.0,0,0
2021-02-16 03:00:00,8.2,7.6,8.2,94.0,7.3,1.6,4.5,139.36448769756,0.0,0.0,996.0,21.5,29.0,0,0
2021-02-16 03:05:00,8.3,7.6,8.3,94.0,7.4,1.9,4.5,154.900422893378,0.0,0.0,995.8,21.5,29.0,0,0
2021-02-16 03:10:00,8.4,7.5,8.4,94.0,7.5,2.0,4.0,158.77057756322,0.0,0.0,995.7,21.5,29.0,0,0
2021-02-16 03:15:00,8.5,7.8,8.5,94.0,7.6,1.6,4.9,165.057414422022,0.0,0.0,995.6,21.5,29.0,0,0
2021-02-16 03:20:00,8.5,7.7,8.5,94.0,7.6,2.0,4.9,145.592380467064,0.0,0.0,995.5,21.5,29.0,0,0
2021-02-16 03:25:00,8.6,7.8,8.6,94.0,7.6,1.7,4.9,136.51473545723,0.0,0.0,995.4,21.5,29.0,0,0
2021-02-16 03:30:00,8.6,7.9,8.6,94.0,7.6,1.8,4.5,143.436398933883,0.0,0.0,995.4,21.5,29.0,0,0
2021-02-16 03:35:00,8.6,8.4,8.6,94.0,7.6,0.9,4.0,156.73636752503,0.0,0.0,995.2,21.5,29.0,0,0
2021-02-16 03:40:00,8.6,8.4,8.6,94.0,7.7,1.1,3.6,175.138109882563,0.0,0.0,995.0,21.6,29.0,0,0
2021-02-16 03:45:00,8.6,8.5,8.6,94.0,7.7,1.0,2.2,179.710619141891,0.0,0.0,994.8,21.7,29.0,0,0
2021-02-16 03:50:00,8.6,8.5,8.6,94.0,7.7,1.0,2.7,174.221196807036,0.0,0.0,994.8,21.9,29.0,0,0
2021-02-16 03:55:00,8.7,8.5,8.7,94.0,7.8,1.2,2.7,158.471178469414,0.0,0.0,994.6,22.1,29.0,0,0
2021-02-16 04:00:00,8.7,8.3,8.7,94.0,7.8,1.4,3.1,153.921845206121,0.0,0.0,994.5,22.3,29.0,0,0
2021-02-16 04:05:00,8.7,8.2,8.7,93.9,7.8,1.6,3.6,146.397758136142,0.0,0.0,994.4,22.5,29.0,0,0
2021-02-16 04:10:00,8.7,8.5,8.7,93.0,7.7,1.3,3.6,138,0.0,0.0,994.3,22.7,29.0,0,0
2021-02-16 04:20:00,8.7,8.3,8.7,93.0,7.6,1.1,2.7,154.179317578546,0.0,0.0,994.0,23.1,29.0,0,0
2021-02-16 04:25:00,8.7,8.5,8.7,93.0,7.6,1.0,3.1,166.734202303065,0.0,0.0,994.0,23.2,28.2,0,0
2021-02-16 04:30:00,8.8,8.5,8.8,93.0,7.7,1.0,3.1,153.186967363487,0.0,0.0,994.0,23.3,28.0,0,0
2021-02-16 04:35:00,8.9,8.6,8.9,93.0,7.8,1.2,3.1,171.771780139306,0.0,0.0,993.9,23.4,28.0,0,0
2021-02-16 04:40:00,9.0,8.9,9.0,93.0,7.9,0.8,3.1,191.636330840237,0.0,0.0,993.9,23.4,28.0,0,0
2021-02-16 04:45:00,9.2,8.1,9.2,93.0,8.1,2.2,4.5,166.175306801269,0.0,0.0,993.8,23.5,28.0,0,0
2021-02-16 04:50:00,9.3,8.0,9.3,92.6,8.2,2.7,7.2,178.750198297004,0.0,0.0,993.8,23.5,28.0,0,0
2021-02-16 04:55:00,9.5,8.6,9.5,92.0,8.3,2.0,7.2,171.870485554787,0.0,0.0,993.8,23.5,28.0,0,0
2021-02-16 05:00:00,9.6,8.7,9.6,91.2,8.2,2.2,4.9,169.492149785686,0.0,0.0,993.8,23.4,28.0,0,0
2021-02-16 05:05:00,9.7,8.9,9.7,91.0,8.3,2.1,5.4,180.682197029234,0.0,0.0,993.7,23.4,28.0,0,0
2021-02-16 05:10:00,9.8,9.1,9.8,90.2,8.2,1.8,5.4,195.249464223846,0.0,0.0,993.8,23.3,28.0,0,0
2021-02-16 05:15:00,9.8,9.0,9.8,90.0,8.2,2.1,5.4,188.541596469661,0.0,0.0,993.8,23.3,28.0,0,0
2021-02-16 05:20:00,9.8,8.9,9.8,90.0,8.2,2.2,5.4,196.970232968265,0.0,0.0,993.8,23.2,28.0,0,0
2021-02-16 05:25:00,9.8,9.2,9.8,90.0,8.2,1.8,4.5,199.943479735039,0.0,0.0,993.9,23.1,28.0,0,0
2021-02-16 05:30:00,9.8,9.3,9.8,90.0,8.2,1.6,4.5,207.204899579525,0.0,0.0,993.9,23.1,28.0,0,0
2021-02-16 05:35:00,9.8,9.4,9.8,90.0,8.3,1.6,4.0,208.551065744321,0.0,0.0,993.9,23.1,28.0,0,0
2021-02-16 05:40:00,9.9,9.6,9.9,89.5,8.2,1.2,4.0,177.292517917488,0.0,0.0,993.8,23.0,28.0,0,0
2021-02-16 05:45:00,9.9,9.3,9.9,89.1,8.2,1.8,3.1,174.82354493215,0.0,0.0,993.7,22.9,28.4,0,0
2021-02-16 05:50:00,9.9,9.5,9.9,90.0,8.3,1.3,4.0,161.790832796047,0.0,0.0,993.4,22.9,29.0,0,0
2021-02-16 05:55:00,9.9,9.5,9.9,90.0,8.3,1.4,4.0,173.070501852793,0.0,0.0,993.5,22.8,29.0,0,0
2021-02-16 06:00:00,9.9,9.2,9.9,90.0,8.3,1.8,4.0,210.955148939421,0.0,0.0,993.6,22.8,29.0,0,0
2021-02-16 06:05:00,9.8,9.6,9.8,90.0,8.3,1.3,4.0,217.653507464052,0.0,0.0,993.8,22.8,29.0,0,0
2021-02-16 06:10:00,9.8,9.3,9.8,90.0,8.3,1.5,3.6,209.563914661505,0.0,0.0,993.8,22.8,29.0,0,0
2021-02-16 06:15:00,9.8,9.6,9.8,89.5,8.2,1.3,3.6,211.972122611721,0.0,0.0,993.8,22.8,29.0,0,0
2021-02-16 06:20:00,9.8,9.7,9.8,89.0,8.1,1.2,3.1,209.556598313392,0.0,0.0,993.6,22.8,29.0,0,0
2021-02-16 06:25:00,9.8,9.5,9.8,88.7,8.1,1.4,4.5,203.869711335461,0.0,0.0,993.4,22.8,29.0,0,0
2021-02-16 06:30:00,9.8,9.5,9.8,87.4,7.8,1.4,4.5,193.214223459473,0.0,0.0,993.4,22.8,29.0,0,0
2021-02-16 06:35:00,9.8,9.4,9.8,86.4,7.7,1.4,5.4,212.638406059844,0.0,0.0,993.5,22.8,29.0,0,0
2021-02-16 06:40:00,9.8,9.5,9.8,84.8,7.4,1.4,5.4,210.000311377226,0.0,0.0,993.6,22.9,29.0,0,0
2021-02-16 06:45:00,9.9,9.5,9.9,84.0,7.3,1.4,3.6,201.765470992348,0.0,0.0,993.5,22.9,29.0,0,0
2021-02-16 06:50:00,9.9,9.4,9.9,83.5,7.3,1.8,3.6,200.156992204268,0.0,0.0,993.3,23.0,29.0,0,0
2021-02-16 06:55:00,10.0,9.9,10.0,83.0,7.2,2.0,5.8,201.949349411813,0.0,0.0,993.3,23.1,29.0,0,0
2021-02-16 07:00:00,10.0,10.0,10.0,82.2,7.1,2.6,5.8,215.929016766132,0.0,0.0,993.3,23.1,29.0,0,0
2021-02-16 07:05:00,10.1,10.1,10.1,82.0,7.1,1.7,4.5,220.904625662054,0.0,0.0,993.3,23.1,29.0,0,0
2021-02-16 07:10:00,10.1,10.1,10.1,81.8,7.1,2.0,4.5,218.777554124197,0.0,0.0,993.3,23.1,29.0,0,0
2021-02-16 07:15:00,10.1,10.1,10.1,81.2,7.0,1.8,4.5,208.842823969412,0.0,0.0,993.3,23.1,29.0,0,0
2021-02-16 07:20:00,10.1,10.1,10.1,82.0,7.1,1.4,4.5,217.129023305474,0.0,0.0,993.4,23.2,29.0,0,0
2021-02-16 07:25:00,10.1,10.1,10.1,82.0,7.1,2.3,4.9,216.373562953774,0.0,0.0,993.4,23.2,29.0,0,0
2021-02-16 07:30:00,10.1,10.1,10.1,81.7,7.1,1.6,4.9,216.094758991673,0.0,0.0,993.4,23.2,29.0,0,0
2021-02-16 07:35:00,10.1,10.1,10.1,81.0,6.9,1.4,3.6,213.897583970826,0.0,0.0,993.3,23.2,29.0,0,0
2021-02-16 07:40:00,10.0,10.0,10.0,81.0,6.9,1.9,5.4,214.813943092637,0.0,0.0,993.4,23.2,29.0,3.66442953020134,0
2021-02-16 07:45:00,10.0,10.0,10.0,81.0,6.9,1.5,5.4,214.382473023184,0.0,0.0,993.3,23.2,29.0,9.69127516778524,0
2021-02-16 07:50:00,10.0,9.8,10.0,81.0,6.9,2.1,4.0,209.060412628751,0.0,0.0,993.3,23.2,29.0,14.1342281879195,0
2021-02-16 07:55:00,10.0,9.8,10.0,81.0,6.8,1.3,4.0,202.718620681926,0.0,0.0,993.2,23.1,29.0,16.496644295302,0
2021-02-16 08:00:00,9.9,9.9,9.9,81.0,6.8,0.9,3.1,199.501623956471,0.0,0.0,993.3,23.1,29.0,17.3020134228188,0
2021-02-16 08:05:00,9.9,9.7,9.9,81.0,6.8,1.1,3.1,214.748248774524,0.0,0.0,993.3,23.1,28.8,19.4496644295302,0
2021-02-16 08:10:00,9.9,9.6,9.9,81.0,6.8,1.4,3.1,198.008572009757,0.0,0.0,993.4,23.1,29.0,24.94,0
2021-02-16 08:15:00,9.9,9.2,9.9,80.3,6.7,1.9,4.0,208.422626492782,0.0,0.0,993.4,23.1,29.0,33.1073825503356,0
2021-02-16 08:20:00,9.9,9.4,9.9,80.0,6.6,1.6,4.0,190.893749645038,0.0,0.0,993.4,23.1,29.0,39.8,0
2021-02-16 08:25:00,9.9,9.5,9.9,80.0,6.6,1.4,4.0,203.379582492395,0.0,0.0,993.5,23.1,29.0,35.8724832214765,0
2021-02-16 08:30:00,9.9,9.5,9.9,80.0,6.6,1.6,3.6,217.763118463213,0.0,0.0,993.5,23.1,29.0,37.0872483221477,0
2021-02-16 08:35:00,9.9,9.9,9.9,80.0,6.7,0.6,3.1,223.649487991633,0.0,0.0,993.6,23.1,29.0,43.6490066225166,0
2021-02-16 08:40:00,9.9,9.9,9.9,80.0,6.7,0.9,2.2,223.681664902454,0.0,0.0,993.7,23.1,29.0,51.7919463087248,0
2021-02-16 08:45:00,10.0,9.8,10.0,80.0,6.7,1.2,2.2,201.578886207024,0.0,0.0,993.6,23.1,29.0,49.9801324503311,0
2021-02-16 08:50:00,10.0,10.0,10.0,80.0,6.7,1.0,2.7,196.181949930054,0.0,0.0,993.7,23.1,29.0,48.7181208053691,0
2021-02-16 08:55:00,10.0,10.0,10.0,80.0,6.7,1.1,2.7,161.388573249174,0.0,0.0,993.7,23.1,29.0,37.1543624161074,0
2021-02-16 09:00:00,10.1,10.1,10.1,80.0,6.8,0.6,2.7,161.67879357952,0.0,0.0,993.7,23.1,29.0,26.7114093959732,0
2021-02-16 09:05:00,10.1,10.1,10.1,80.0,6.8,1.1,3.6,178.272901282035,0.0,0.0,993.8,23.1,29.0,21.6979865771812,0
2021-02-16 09:10:00,10.1,10.1,10.1,80.0,6.8,1.1,3.6,197.887398468086,0.0,0.0,993.8,23.1,28.8,21.8724832214765,0
2021-02-16 09:15:00,10.1,10.1,10.1,80.0,6.9,1.7,4.0,208.798466121412,0.0,0.0,993.7,23.1,29.0,30.3401360544218,0
2021-02-16 09:20:00,10.2,10.2,10.2,79.9,6.9,1.7,4.0,200.572096952285,0.0,0.0,993.7,23.1,29.0,32.3758389261745,0
2021-02-16 09:25:00,10.2,10.2,10.2,79.0,6.7,1.7,3.6,202.214255951736,0.0,0.0,993.6,23.1,29.0,44.3758389261745,0
2021-02-16 09:30:00,10.2,10.2,10.2,79.0,6.7,1.6,3.6,212.899614488397,0.0,0.0,993.6,23.2,29.0,47.6866666666667,0
2021-02-16 09:35:00,10.2,10.2,10.2,79.7,6.8,2.0,3.1,204.505071102748,0.0,0.0,993.5,23.2,28.4,55.8187919463087,0.215436241610738
2021-02-16 09:40:00,10.2,10.2,10.2,79.6,6.8,2.1,4.0,210.728515185964,0.0,0.0,993.5,23.3,28.0,67.6092715231788,0.517218543046358
2021-02-16 09:45:00,10.2,10.2,10.2,80.0,6.9,1.9,4.0,217.530050972469,0.0,0.0,993.4,23.3,28.0,58.6754966887417,0.345033112582782
2021-02-16 09:50:00,10.2,10.2,10.2,80.0,6.9,1.9,3.6,209.646097016918,0.0,0.0,993.5,23.4,28.0,42.9463087248322,0
2021-02-16 09:55:00,10.2,10.2,10.2,80.0,6.9,2.2,4.5,203.89947667216,0.0,0.0,993.5,23.4,28.0,78.9194630872483,0.423489932885906
2021-02-16 10:00:00,10.2,10.2,10.2,80.0,6.9,3.0,6.3,218.597772119207,0.0,0.0,993.4,23.5,28.0,102.328859060403,0.56778523489933
2021-02-16 10:05:00,10.2,10.2,10.2,80.0,6.9,3.2,6.7,222.260802290027,0.0,0.0,993.5,23.5,28.0,114.704697986577,0.66241610738255
2021-02-16 10:10:00,10.2,10.2,10.2,80.0,6.9,3.1,6.7,222.093510935511,0.0,0.0,993.4,23.5,28.0,133.073825503356,0.663087248322147
2021-02-16 10:15:00,10.2,10.2,10.2,80.0,6.9,3.3,6.3,223.380385169488,0.0,0.0,993.2,23.6,28.0,138.335570469799,0.711409395973156
2021-02-16 10:20:00,10.2,10.2,10.2,80.0,6.9,4.1,7.2,227.857761296883,0.0,0.0,993.2,23.7,28.0,144.429530201342,0.751677852348992
2021-02-16 10:25:00,10.2,10.2,10.2,80.0,6.9,4.3,7.2,224.405420176644,0.0,0.0,993.3,23.8,28.0,144.503355704698,0.716107382550336
2021-02-16 10:30:00,10.2,10.2,10.2,80.0,6.9,4.0,9.4,221.968895276398,0.0,0.0,993.2,23.8,28.0,165.543624161074,0.796644295302013
2021-02-16 10:35:00,10.2,10.2,10.2,80.0,6.9,3.7,9.4,226.663179700707,0.0,0.0,993.0,23.9,28.0,171.838926174497,0.766442953020133
2021-02-16 10:40:00,10.3,10.3,10.3,80.0,7.0,2.9,6.3,223.672253151981,0.0,0.0,992.9,23.9,28.0,174.326666666667,0.79
2021-02-16 10:45:00,10.3,10.3,10.3,80.0,7.0,3.5,8.9,219.43417885283,0.0,0.0,993.0,23.9,28.0,171.608108108108,0.822297297297298
2021-02-16 10:50:00,10.3,10.3,10.3,80.0,7.0,3.4,8.9,224.206445454579,0.0,0.0,993.0,24.0,28.0,184.986577181208,0.823489932885908
2021-02-16 10:55:00,10.4,10.4,10.4,80.0,7.1,2.9,6.7,222.913170738557,0.0,0.0,993.0,24.0,28.0,220.805369127517,0.834228187919464
2021-02-16 11:00:00,10.4,10.4,10.4,80.0,7.1,3.8,7.2,219.618268529016,0.0,0.0,993.0,24.0,28.0,220.503355704698,0.877181208053692
2021-02-16 11:05:00,10.5,10.5,10.5,79.4,7.1,3.6,7.6,217.642818405553,0.0,0.0,993.1,24.0,28.0,282.006711409396,0.90536912751678
2021-02-16 11:10:00,10.6,10.6,10.6,79.0,7.1,3.5,7.6,222.237515077088,0.0,0.0,993.0,24.1,28.0,223.846666666667,0.953999999999999
2021-02-16 11:15:00,10.7,10.7,10.7,79.0,7.2,3.9,8.5,221.570561611006,0.0,0.0,992.8,24.1,28.0,233.510067114094,0.962416107382551
2021-02-16 11:20:00,10.7,10.7,10.7,78.7,7.2,3.9,8.5,219.908482743147,0.0,0.0,992.8,24.1,28.0,245.906040268456,0.975838926174497
2021-02-16 11:25:00,10.8,10.8,10.8,78.0,7.1,3.0,8.0,217.812731905369,0.0,0.0,992.8,24.1,28.0,267.087248322148,0.948993288590606
2021-02-16 11:30:00,11.0,11.0,11.0,77.7,7.2,3.2,7.6,224.242324415593,0.0,0.0,992.9,24.1,28.0,298.973154362416,1.0006711409396
2021-02-16 11:35:00,11.1,11.1,11.1,76.5,7.1,3.8,7.6,218.898585854992,0.0,0.0,992.9,24.1,28.0,371.181208053691,1.11946308724832
2021-02-16 11:40:00,11.2,11.2,11.2,76.3,7.2,2.9,10.3,229.737502474256,0.0,0.0,993.0,24.1,28.0,235.194630872483,1.07315436241611
2021-02-16 11:45:00,11.3,11.3,11.3,75.6,7.1,4.2,10.3,229.103042135716,0.0,0.0,993.0,24.1,28.0,299.161073825503,1.03758389261745
2021-02-16 11:50:00,11.3,11.3,11.3,75.5,7.1,2.0,8.0,220.222990272599,0.0,0.0,993.0,24.1,28.0,322.96644295302,1.07852348993289
2021-02-16 11:55:00,11.4,11.4,11.4,75.2,7.2,1.7,4.9,216.950526756836,0.0,0.0,992.9,24.1,28.0,363.576158940397,1.15629139072847
2021-02-16 12:00:00,11.7,11.7,11.7,74.5,7.3,2.7,7.2,224.488580206409,0.0,0.0,993.0,24.2,28.0,471.234899328859,1.15302013422819
2021-02-16 12:05:00,11.8,11.8,11.8,73.1,7.2,2.1,7.2,222.866715508558,0.0,0.0,993.0,24.2,28.0,473.697986577181,1.08053691275168
2021-02-16 12:10:00,12.0,12.0,12.0,73.0,7.3,1.7,4.9,217.031361915021,0.0,0.0,993.0,24.3,28.0,341.89932885906,1.1006711409396
2021-02-16 12:15:00,12.2,12.2,12.2,72.3,7.4,3.3,6.7,213.584969996014,0.0,0.0,993.0,24.3,28.0,262.393333333333,0.935333333333335
2021-02-16 12:20:00,12.2,12.2,12.2,72.0,7.3,2.6,6.7,203.033698730164,0.0,0.0,993.0,24.4,27.4,308.959731543624,1.03355704697987
2021-02-16 12:25:00,12.1,12.1,12.1,72.0,7.2,3.9,7.2,222.335158397844,0.0,0.0,993.0,24.4,27.0,290.89932885906,1.00402684563759
2021-02-16 12:30:00,12.0,12.0,12.0,72.7,7.2,3.4,7.2,226.593639543311,0.0,0.0,993.0,24.4,27.0,292.167785234899,0.944295302013422
2021-02-16 12:35:00,11.9,11.9,11.9,73.0,7.2,2.4,6.7,213.051013308452,0.0,0.0,993.0,24.5,27.0,292.872483221477,0.983892617449664
2021-02-16 12:40:00,11.9,11.9,11.9,73.2,7.3,2.9,6.3,223.108616259444,0.0,0.0,993.0,24.5,27.0,239.295302013423,0.946308724832216
2021-02-16 12:45:00,11.9,11.9,11.9,73.0,7.2,2.6,6.3,221.834870852262,0.0,0.0,992.9,24.5,27.0,225.248322147651,0.90536912751678
2021-02-16 12:50:00,11.9,11.9,11.9,73.0,7.2,2.8,5.8,222.544954427785,0.0,0.0,992.9,24.5,27.0,215.993333333333,0.917333333333333
2021-02-16 12:55:00,11.8,11.8,11.8,73.9,7.3,2.3,5.4,216.746954177518,0.0,0.0,992.9,24.5,27.0,186.046979865772,0.867114093959731
2021-02-16 13:00:00,11.8,11.8,11.8,74.0,7.3,3.3,6.3,218.180019539136,0.0,0.0,992.8,24.5,27.0,204.10067114094,0.869798657718121
2021-02-16 13:05:00,11.8,11.8,11.8,74.0,7.3,2.5,6.3,221.291382023746,0.0,0.0,992.7,24.5,27.0,206.23178807947,0.836423841059603
2021-02-16 13:10:00,11.7,11.7,11.7,74.0,7.3,3.0,6.7,222.539678666466,0.0,0.0,992.6,24.4,27.0,209.355704697987,0.881879194630873
2021-02-16 13:15:00,11.7,11.7,11.7,74.5,7.3,3.5,8.9,224.15733392506,0.0,0.0,992.5,24.4,27.0,215.10067114094,0.848322147651006
2021-02-16 13:20:00,11.6,11.6,11.6,74.0,7.1,4.5,8.9,224.581481988743,0.0,0.0,992.4,24.4,27.0,190.107382550336,0.821476510067113
2021-02-16 13:25:00,11.5,11.5,11.5,74.5,7.1,3.3,8.0,225.994749611876,0.0,0.0,992.4,24.4,27.0,183.369127516779,0.765100671140939
2021-02-16 13:30:00,11.4,11.4,11.4,74.7,7.1,3.5,7.2,232.721079798632,0.0,0.0,992.4,24.4,27.0,197.691275167785,0.834899328859061
2021-02-16 13:35:00,11.4,11.4,11.4,74.7,7.1,3.2,7.2,227.391726676053,0.0,0.0,992.3,24.5,27.0,198.429530201342,0.79463087248322
2021-02-16 13:40:00,11.4,11.4,11.4,75.0,7.1,3.3,7.2,227.879028942025,0.0,0.0,992.3,24.5,27.0,198.322147651007,0.823489932885907
2021-02-16 13:45:00,11.4,11.4,11.4,75.0,7.1,2.8,6.7,230.950128955864,0.0,0.0,992.3,24.5,27.0,194.945578231293,0.76530612244898
2021-02-16 13:50:00,11.4,11.4,11.4,75.0,7.1,3.1,7.6,218.926674358703,0.0,0.0,992.3,24.5,27.0,188.226666666667,0.784666666666665
2021-02-16 13:55:00,11.4,11.4,11.4,75.0,7.1,2.7,7.6,215.960446884396,0.0,0.0,992.3,24.5,27.0,180.543624161074,0.804026845637584
2021-02-16 14:00:00,11.4,11.4,11.4,75.0,7.1,2.9,7.2,225.094094072592,0.0,0.0,992.3,24.5,27.0,169.1,0.785333333333334
2021-02-16 14:05:00,11.4,11.4,11.4,75.0,7.1,3.2,8.5,224.58332275804,0.0,0.0,992.4,24.5,27.0,174.576158940397,0.772847682119204
2021-02-16 14:10:00,11.4,11.4,11.4,75.0,7.1,3.4,8.5,220.17012125964,0.0,0.0,992.4,24.5,27.0,165.139072847682,0.676821192052979
2021-02-16 14:15:00,11.3,11.3,11.3,75.0,7.1,3.7,8.0,220.340973155973,0.0,0.0,992.3,24.5,27.0,189.225165562914,0.718543046357617
2021-02-16 14:20:00,11.3,11.3,11.3,74.6,7.0,3.0,8.0,213.967717486235,0.0,0.0,992.2,24.5,27.0,182.214765100671,0.651006711409396
2021-02-16 14:25:00,11.4,11.4,11.4,74.0,6.9,2.6,6.7,210.848086937834,0.0,0.0,992.2,24.5,27.0,179.463087248322,0.751006711409396
2021-02-16 14:30:00,11.4,11.4,11.4,73.8,6.9,2.5,5.8,212.329320773485,0.0,0.0,992.2,24.5,27.0,155.597315436242,0.670469798657717
2021-02-16 14:35:00,11.5,11.5,11.5,74.0,7.0,2.5,5.4,211.2024451472,0.0,0.0,992.1,24.5,27.0,155.610738255034,0.704026845637582
2021-02-16 14:40:00,11.5,11.5,11.5,74.0,7.1,1.9,4.9,208.449065828613,0.0,0.0,992.1,24.5,27.0,176.040268456376,0.751006711409396
2021-02-16 14:45:00,11.6,11.6,11.6,74.0,7.1,2.3,4.9,202.601518886923,0.0,0.0,992.1,24.5,27.0,170.751677852349,0.710738255033558
2021-02-16 14:50:00,11.7,11.7,11.7,73.0,7.0,2.4,5.8,221.32783531167,0.0,0.0,992.1,24.5,27.0,161.791946308725,0.680536912751678
2021-02-16 14:55:00,11.7,11.7,11.7,73.0,7.0,2.6,5.8,232.198196087223,0.0,0.0,992.0,24.5,27.6,156.308724832215,0.681208053691273
2021-02-16 15:00:00,11.7,11.7,11.7,73.0,7.0,1.8,5.8,201.31381221783,0.0,0.0,992.0,24.5,28.0,195.221476510067,0.634899328859058
