Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-11-24 00:00:00,11.2,11.2,11.2,83.0,8.4,3.6,10.3,215.462045407422,0.0,0.0,1006.1,20.0,38.0,7.38255033557047,0
2020-11-24 00:05:00,11.2,11.2,11.2,83.0,8.4,3.5,8.5,222.142063398528,0.0,0.0,1006.1,19.9,38.0,0.87248322147651,0
2020-11-24 00:10:00,11.2,11.2,11.2,83.0,8.5,4.3,8.5,223.499047357623,0.0,0.0,1006.0,19.9,38.0,0,0
2020-11-24 00:15:00,11.3,11.3,11.3,83.0,8.5,3.9,8.5,225.993923246537,0.0,0.0,1006.0,19.9,38.0,0,0
2020-11-24 00:20:00,11.3,11.3,11.3,83.0,8.5,3.8,7.6,222.911061604153,0.0,0.0,1005.8,19.9,38.0,0,0
2020-11-24 00:25:00,11.3,11.3,11.3,83.4,8.6,4.0,7.6,222.712214188836,0.0,0.0,1005.8,19.9,38.0,0,0
2020-11-24 00:30:00,11.3,11.3,11.3,83.6,8.6,4.7,9.8,221.853712966588,0.0,0.0,1005.7,19.9,38.0,0,0
2020-11-24 00:35:00,11.3,11.3,11.3,83.0,8.5,3.8,9.8,222.961308973418,0.0,0.0,1005.7,19.9,38.0,0,0
2020-11-24 00:40:00,11.3,11.3,11.3,83.0,8.5,4.5,8.0,226.993612007038,0.0,0.0,1005.6,19.9,38.0,0,0
2020-11-24 00:45:00,11.3,11.3,11.3,83.0,8.5,3.8,9.4,227.94982795286,0.0,0.0,1005.5,19.9,38.0,0,0
2020-11-24 00:50:00,11.4,11.4,11.4,83.0,8.6,4.5,9.8,229.864668437854,0.0,0.0,1005.5,19.9,38.0,0,0
2020-11-24 00:55:00,11.4,11.4,11.4,83.0,8.6,3.9,9.8,222.926004262507,0.0,0.0,1005.4,19.9,38.0,0,0
2020-11-24 01:00:00,11.4,11.4,11.4,83.0,8.6,4.2,9.8,221.319053944486,0.0,0.0,1005.4,19.9,38.0,0,0
2020-11-24 01:05:00,11.4,11.4,11.4,83.0,8.6,3.4,9.8,224.898625522377,0.0,0.0,1005.5,19.9,38.0,0,0
2020-11-24 01:10:00,11.4,11.4,11.4,83.3,8.7,4.2,9.4,224.676720088653,0.0,0.0,1005.4,19.9,38.0,0,0
2020-11-24 01:15:00,11.4,11.4,11.4,84.0,8.8,3.3,9.4,216.251677680607,0.0,0.0,1005.4,19.9,38.0,0,0
2020-11-24 01:20:00,11.3,11.3,11.3,84.0,8.7,4.9,8.9,222.764773279064,0.0,0.0,1005.2,19.9,38.0,0,0
2020-11-24 01:25:00,11.4,11.4,11.4,83.2,8.6,3.5,8.9,218.420826804095,0.0,0.0,1005.2,19.9,38.0,0,0
2020-11-24 01:30:00,11.4,11.4,11.4,83.0,8.6,4.1,9.4,222.691938865062,0.0,0.0,1005.1,19.9,38.0,0,0
2020-11-24 01:35:00,11.4,11.4,11.4,83.0,8.6,4.6,9.4,224.201043725271,0.0,0.0,1005.0,19.9,38.0,0,0
2020-11-24 01:40:00,11.5,11.5,11.5,83.0,8.7,4.4,9.4,217.253498632181,0.0,0.0,1004.9,19.9,38.0,0,0
2020-11-24 01:45:00,11.5,11.5,11.5,83.0,8.8,4.3,8.9,222.923046815908,0.0,0.0,1005.0,19.9,38.0,0,0
2020-11-24 01:50:00,11.6,11.6,11.6,82.4,8.7,3.6,8.5,221.345110246859,0.0,0.0,1004.9,19.9,38.0,0,0
2020-11-24 01:55:00,11.6,11.6,11.6,82.0,8.7,4.4,11.2,213.191492455994,0.0,0.0,1004.7,19.9,38.0,0,0
2020-11-24 02:00:00,11.7,11.7,11.7,81.8,8.7,4.4,11.2,217.556425453297,0.0,0.0,1004.7,19.9,38.0,0,0
2020-11-24 02:05:00,11.8,11.8,11.8,81.0,8.6,4.5,9.8,222.366100734562,0.0,0.0,1004.6,19.9,38.0,0,0
2020-11-24 02:10:00,11.8,11.8,11.8,81.0,8.7,4.0,8.5,223.588622833514,0.0,0.0,1004.6,19.9,38.0,0,0
2020-11-24 02:15:00,11.8,11.8,11.8,81.0,8.7,3.7,9.4,220.819125451302,0.0,0.0,1004.6,19.9,38.0,0,0
2020-11-24 02:20:00,11.8,11.8,11.8,81.0,8.7,3.3,9.4,220.879687927801,0.0,0.0,1004.7,19.9,38.0,0,0
2020-11-24 02:25:00,11.8,11.8,11.8,81.0,8.6,3.1,7.6,218.95127785081,0.0,0.0,1004.7,19.9,38.0,0,0
2020-11-24 02:30:00,11.7,11.7,11.7,82.0,8.8,3.3,7.6,215.32342258169,0.0,0.0,1004.6,19.9,38.0,0,0
2020-11-24 02:35:00,11.7,11.7,11.7,82.0,8.7,3.0,7.2,217.57986607205,0.0,0.0,1004.6,19.9,38.0,0,0
2020-11-24 02:40:00,11.7,11.7,11.7,82.0,8.7,3.1,7.2,214.303704992288,0.0,0.0,1004.5,19.9,38.0,0,0
2020-11-24 02:45:00,11.6,11.6,11.6,82.7,8.8,3.7,8.0,217.245592362716,0.0,0.0,1004.4,19.9,38.0,0,0
2020-11-24 02:50:00,11.6,11.6,11.6,83.0,8.8,4.1,8.9,219.757921433319,0.0,0.0,1004.4,19.9,38.0,0,0
2020-11-24 02:55:00,11.6,11.6,11.6,83.0,8.8,3.6,8.9,211.716318322598,0.0,0.0,1004.3,19.9,38.0,0,0
2020-11-24 03:00:00,11.6,11.6,11.6,83.0,8.8,3.6,7.2,221.153915510106,0.0,0.0,1004.3,19.9,38.0,0,0
2020-11-24 03:05:00,11.6,11.6,11.6,83.0,8.8,3.8,8.0,219.361833472077,0.0,0.0,1004.3,19.9,38.0,0,0
2020-11-24 03:10:00,11.6,11.6,11.6,83.0,8.8,3.7,8.0,223.58599257605,0.0,0.0,1004.2,19.9,38.0,0,0
2020-11-24 03:15:00,11.6,11.6,11.6,83.0,8.8,3.0,8.0,211.342674166363,0.0,0.0,1004.2,19.9,38.0,0,0
2020-11-24 03:20:00,11.6,11.6,11.6,83.0,8.8,3.3,8.5,213.968624567856,0.0,0.0,1004.2,19.9,38.0,0,0
2020-11-24 03:25:00,11.6,11.6,11.6,83.0,8.8,3.2,8.5,214.154165774378,0.0,0.0,1004.2,19.9,38.0,0,0
2020-11-24 03:30:00,11.6,11.6,11.6,82.7,8.7,3.9,8.5,225.311323060448,0.0,0.0,1004.2,19.9,38.0,0,0
2020-11-24 03:35:00,11.6,11.6,11.6,82.0,8.6,3.4,8.5,217.733329985106,0.0,0.0,1004.2,19.9,38.0,0,0
2020-11-24 03:40:00,11.6,11.6,11.6,82.0,8.6,2.8,6.7,213.912281015913,0.0,0.0,1004.2,19.9,38.0,0,0
2020-11-24 03:45:00,11.6,11.6,11.6,82.2,8.7,3.7,8.5,225.470509317483,0.0,0.0,1004.2,19.9,38.0,0,0
2020-11-24 03:50:00,11.6,11.6,11.6,82.0,8.6,2.4,8.5,224.929061320754,0.0,0.0,1004.2,19.9,38.0,0,0
2020-11-24 03:55:00,11.6,11.6,11.6,82.5,8.7,3.1,7.2,220.500295696984,0.0,0.0,1004.2,19.9,38.0,0,0
2020-11-24 04:00:00,11.6,11.6,11.6,83.0,8.8,2.1,7.2,217.735169600061,0.0,0.0,1004.2,19.9,38.0,0,0
2020-11-24 04:05:00,11.6,11.6,11.6,83.0,8.8,2.8,6.3,222.502073833221,0.0,0.0,1004.2,19.9,38.0,0,0
2020-11-24 04:10:00,11.6,11.6,11.6,83.0,8.8,2.9,6.3,239.641773124658,0.0,0.0,1004.2,19.9,38.0,0,0
2020-11-24 04:20:00,11.6,11.6,11.6,82.6,8.7,2.1,4.9,225.395522953982,0.0,0.0,1004.0,19.9,38.0,0,0
2020-11-24 04:25:00,11.6,11.6,11.6,82.9,8.8,3.7,8.9,226.284317957457,0.0,0.0,1003.9,19.9,39.0,0,0
2020-11-24 04:30:00,11.6,11.6,11.6,82.3,8.6,3.6,8.9,219.136373949178,0.0,0.0,1003.8,19.9,38.8,0,0
2020-11-24 04:35:00,11.6,11.6,11.6,82.0,8.6,4.8,11.2,221.351642210812,0.0,0.0,1003.8,19.9,39.0,0,0
2020-11-24 04:40:00,11.6,11.6,11.6,82.0,8.6,3.1,11.2,225.38961868966,0.0,0.0,1003.7,19.9,39.0,0,0
2020-11-24 04:45:00,11.6,11.6,11.6,82.0,8.6,3.7,8.0,223.412206311901,0.0,0.0,1003.7,19.9,39.0,0,0
2020-11-24 04:50:00,11.6,11.6,11.6,82.0,8.6,3.6,9.8,221.908254605069,0.0,0.0,1003.7,19.9,39.0,0,0
2020-11-24 04:55:00,11.6,11.6,11.6,82.0,8.6,4.4,9.8,227.000193380329,0.0,0.0,1003.6,19.9,39.0,0,0
2020-11-24 05:00:00,11.6,11.6,11.6,82.0,8.6,3.8,8.5,223.74461245626,0.0,0.0,1003.5,19.8,39.0,0,0
2020-11-24 05:05:00,11.6,11.6,11.6,82.0,8.7,3.8,9.8,220.771218445929,0.0,0.0,1003.5,19.9,39.0,0,0
2020-11-24 05:10:00,11.7,11.7,11.7,81.8,8.7,3.6,9.8,226.795783865841,0.0,0.0,1003.4,19.9,39.0,0,0
2020-11-24 05:15:00,11.7,11.7,11.7,81.4,8.6,3.7,9.4,223.890536046018,0.0,0.0,1003.4,19.9,39.0,0,0
2020-11-24 05:20:00,11.7,11.7,11.7,81.0,8.5,2.9,9.4,212.83678626706,0.0,0.0,1003.3,19.8,39.0,0,0
2020-11-24 05:25:00,11.6,11.6,11.6,81.0,8.5,2.7,6.7,208.25040528881,0.0,0.0,1003.3,19.8,39.0,0,0
2020-11-24 05:30:00,11.6,11.6,11.6,81.0,8.5,3.2,5.8,219.290363451944,0.0,0.0,1003.3,19.8,39.0,0,0
2020-11-24 05:35:00,11.6,11.6,11.6,81.0,8.4,3.2,7.6,218.870163095506,0.0,0.0,1003.3,19.8,39.0,0,0
2020-11-24 05:40:00,11.6,11.6,11.6,81.9,8.6,3.9,8.0,221.396318517546,0.0,0.0,1003.3,19.8,39.0,0,0
2020-11-24 05:45:00,11.6,11.6,11.6,81.7,8.5,3.1,8.0,222.426400929113,0.0,0.0,1003.4,19.8,39.0,0,0
2020-11-24 05:50:00,11.6,11.6,11.6,82.0,8.6,3.3,7.2,216.493581906233,0.0,0.0,1003.3,19.8,39.0,0,0
2020-11-24 05:55:00,11.6,11.6,11.6,82.0,8.6,3.3,8.9,207.615578293804,0.0,0.0,1003.3,19.8,39.0,0,0
2020-11-24 06:00:00,11.5,11.5,11.5,82.0,8.5,2.5,8.9,205.340263117813,0.0,0.0,1003.3,19.8,39.0,0,0
2020-11-24 06:05:00,11.5,11.5,11.5,82.0,8.5,2.6,6.7,213.588926488076,0.0,0.0,1003.3,19.8,39.0,0,0
2020-11-24 06:10:00,11.4,11.4,11.4,82.0,8.5,2.7,6.7,202.575147927633,0.0,0.0,1003.3,19.8,39.0,0,0
2020-11-24 06:15:00,11.4,11.4,11.4,82.0,8.5,2.9,8.0,207.07745445666,0.0,0.0,1003.2,19.8,39.0,0,0
2020-11-24 06:20:00,11.4,11.4,11.4,82.0,8.5,3.0,8.0,209.699578659985,0.0,0.0,1003.3,19.8,39.0,0,0
2020-11-24 06:25:00,11.4,11.4,11.4,82.0,8.5,2.9,7.6,215.158193895284,0.0,0.0,1003.4,19.8,39.0,0,0
2020-11-24 06:30:00,11.4,11.4,11.4,82.0,8.5,2.5,7.6,207.660662457643,0.0,0.0,1003.3,19.8,39.0,0,0
2020-11-24 06:35:00,11.4,11.4,11.4,82.0,8.5,2.0,6.7,207.307770111663,0.0,0.0,1003.4,19.8,39.0,0,0
2020-11-24 06:40:00,11.4,11.4,11.4,82.0,8.5,2.4,5.4,212.539462580914,0.0,0.0,1003.4,19.8,39.0,0,0
2020-11-24 06:45:00,11.4,11.4,11.4,82.0,8.5,2.7,5.4,213.904030677359,0.0,0.0,1003.4,19.8,39.0,0,0
2020-11-24 06:50:00,11.4,11.4,11.4,82.0,8.5,2.5,5.4,224.702147552025,0.0,0.0,1003.4,19.8,39.0,0,0
2020-11-24 06:55:00,11.5,11.5,11.5,81.0,8.3,1.3,5.4,229.4117901262,0.0,0.0,1003.4,19.8,39.0,0,0
2020-11-24 07:00:00,11.5,11.5,11.5,81.0,8.3,1.1,3.1,207.982575901831,0.0,0.0,1003.4,19.8,39.0,0,0
2020-11-24 07:05:00,11.4,11.4,11.4,81.0,8.3,2.0,4.5,216.366947020702,0.0,0.0,1003.4,19.8,39.0,0,0
2020-11-24 07:10:00,11.4,11.4,11.4,81.0,8.3,2.0,6.3,219.925377947183,0.0,0.0,1003.3,19.8,39.0,0,0
2020-11-24 07:15:00,11.5,11.5,11.5,81.0,8.3,1.5,6.3,206.784028796094,0.0,0.0,1003.4,19.8,39.0,0,0
2020-11-24 07:20:00,11.5,11.5,11.5,81.0,8.3,1.4,5.4,194.109031229085,0.0,0.0,1003.3,19.8,39.0,0,0
2020-11-24 07:25:00,11.5,11.5,11.5,81.0,8.4,1.5,4.9,190.046524331709,0.0,0.0,1003.3,19.8,39.0,0,0
2020-11-24 07:30:00,11.5,11.5,11.5,80.0,8.2,1.7,4.9,182.602880904942,0.0,0.0,1003.4,19.8,39.0,0,0
2020-11-24 07:35:00,11.6,11.6,11.6,80.0,8.2,1.6,3.6,194.883323983954,0.0,0.0,1003.3,19.8,39.0,0,0
2020-11-24 07:40:00,11.6,11.6,11.6,80.0,8.3,1.6,4.5,201.274481967797,0.0,0.0,1003.3,19.8,39.0,0,0
2020-11-24 07:45:00,11.6,11.6,11.6,80.0,8.3,1.5,4.5,203.510532584133,0.0,0.0,1003.5,19.8,39.0,0,0
2020-11-24 07:50:00,11.7,11.7,11.7,79.3,8.2,1.7,4.0,205.444880139072,0.0,0.0,1003.5,19.8,39.0,0,0
2020-11-24 07:55:00,11.7,11.7,11.7,79.0,8.1,1.3,4.0,214.463170913837,0.0,0.0,1003.6,19.8,39.0,0.570469798657718,0
2020-11-24 08:00:00,11.7,11.7,11.7,79.2,8.2,1.0,4.5,216.300127362754,0.0,0.0,1003.6,19.8,39.0,5,0
2020-11-24 08:05:00,11.7,11.7,11.7,79.0,8.2,0.7,4.5,204.5209085867,0.0,0.0,1003.6,19.8,39.0,6.48344370860927,0
2020-11-24 08:10:00,11.7,11.7,11.7,79.6,8.3,0.8,3.1,158.881921893957,0.0,0.0,1003.7,19.8,39.0,8.50993377483444,0
2020-11-24 08:15:00,11.7,11.7,11.7,79.5,8.3,0.7,3.1,180.927595532431,0.0,0.0,1003.6,19.8,39.0,13.8145695364238,0
2020-11-24 08:20:00,11.7,11.7,11.7,79.6,8.3,1.4,3.6,193.509641922402,0.0,0.0,1003.6,19.8,39.0,16.3087248322148,0
2020-11-24 08:25:00,11.8,11.8,11.8,79.7,8.4,1.0,3.6,191.418170666623,0.0,0.0,1003.5,19.9,39.0,22.5838926174497,0
2020-11-24 08:30:00,11.8,11.8,11.8,79.0,8.3,1.4,3.1,189.454425270897,0.0,0.0,1003.6,19.9,39.0,29.8120805369128,0
2020-11-24 08:35:00,11.9,11.9,11.9,79.0,8.3,1.8,5.8,203.490122840981,0.0,0.0,1003.6,19.9,39.0,31.3154362416107,0
2020-11-24 08:40:00,11.9,11.9,11.9,79.0,8.4,2.1,5.8,197.302672516456,0.0,0.0,1003.6,19.9,39.0,30.8657718120805,0
2020-11-24 08:45:00,11.9,11.9,11.9,79.0,8.4,1.8,4.9,196.09736557132,0.0,0.0,1003.6,19.9,39.0,34.5167785234899,0
2020-11-24 08:50:00,12.0,12.0,12.0,79.0,8.5,1.8,4.0,191.272662834744,0.0,0.0,1003.6,20.0,39.0,43.6510067114094,0
2020-11-24 08:55:00,12.0,12.0,12.0,78.6,8.4,2.1,4.5,212.419738778515,0.0,0.0,1003.6,20.0,39.0,44.4093959731544,0
2020-11-24 09:00:00,12.1,12.1,12.1,78.0,8.3,2.7,6.3,211.014677066451,0.0,0.0,1003.6,20.0,39.0,46.8859060402685,0
2020-11-24 09:05:00,12.1,12.1,12.1,78.0,8.3,2.7,6.3,212.62084555072,0.0,0.0,1003.6,20.0,39.0,38.5637583892617,0
2020-11-24 09:10:00,12.1,12.1,12.1,78.0,8.4,2.9,6.3,215.599634046172,0.0,0.0,1003.6,20.0,39.0,31.2066666666667,0
2020-11-24 09:15:00,12.1,12.1,12.1,78.0,8.3,3.3,6.7,223.046389295455,0.0,0.0,1003.6,20.1,39.0,31.0993377483444,0
2020-11-24 09:20:00,12.1,12.1,12.1,78.0,8.3,3.0,6.7,218.396344033417,0.0,0.0,1003.5,20.1,39.0,31.3245033112583,0
2020-11-24 09:25:00,12.0,12.0,12.0,78.0,8.3,2.9,6.7,213.965328392157,0.0,0.0,1003.5,20.1,39.0,35.0993377483444,0
2020-11-24 09:30:00,12.0,12.0,12.0,78.0,8.3,3.3,6.7,214.906856603968,0.0,0.0,1003.4,20.1,39.0,53.8926174496644,0.0838926174496644
2020-11-24 09:35:00,12.0,12.0,12.0,78.0,8.3,3.2,7.2,211.671568257869,0.0,0.0,1003.4,20.1,39.0,84.6308724832215,0.184563758389262
2020-11-24 09:40:00,12.0,12.0,12.0,78.0,8.3,3.0,7.2,216.305287281928,0.0,0.0,1003.3,20.1,39.0,56.496644295302,0
2020-11-24 09:45:00,12.1,12.1,12.1,78.0,8.3,3.0,8.0,211.59185588896,0.0,0.0,1003.3,20.2,39.0,53.2348993288591,0.212080536912752
2020-11-24 09:50:00,12.1,12.1,12.1,78.0,8.3,3.9,8.0,217.691749528144,0.0,0.0,1003.3,20.2,39.0,60.6241610738255,0.315436241610738
2020-11-24 09:55:00,12.0,12.0,12.0,78.0,8.3,3.3,7.2,217.45864461284,0.0,0.0,1003.2,20.2,39.0,81.7785234899329,0.460402684563759
2020-11-24 10:00:00,12.0,12.0,12.0,78.6,8.4,3.3,7.2,215.379114894574,0.0,0.0,1003.2,20.2,39.0,82.0402684563758,0.44765100671141
2020-11-24 10:05:00,12.0,12.0,12.0,79.0,8.5,3.3,7.2,216.403496873522,0.0,0.0,1003.1,20.2,39.0,70.7755102040816,0.43265306122449
2020-11-24 10:10:00,12.0,12.0,12.0,79.0,8.5,3.4,7.2,215.821104452846,0.0,0.0,1003.2,20.3,39.0,43.3825503355705,0.0268456375838926
2020-11-24 10:15:00,12.0,12.0,12.0,79.0,8.4,3.2,7.2,205.143101970991,0.0,0.0,1003.2,20.3,39.0,50.4295302013423,0.036241610738255
2020-11-24 10:20:00,11.9,11.9,11.9,79.0,8.4,2.2,6.3,215.156297873852,0.0,0.0,1003.1,20.3,39.0,62.6026490066225,0.525165562913908
2020-11-24 10:25:00,11.9,11.9,11.9,79.0,8.4,2.5,4.9,209.350876964865,0.0,0.0,1003.1,20.3,39.0,83.4238410596027,0.480794701986756
2020-11-24 10:30:00,11.9,11.9,11.9,78.6,8.3,3.0,5.8,215.774026301682,0.0,0.0,1003.1,20.3,39.0,66.5033112582781,0.268211920529802
2020-11-24 10:35:00,11.9,11.9,11.9,78.0,8.2,3.1,6.3,206.304850861286,0.0,0.0,1003.1,20.3,38.4,38.4563758389262,0
2020-11-24 10:40:00,11.9,11.9,11.9,78.0,8.2,2.8,6.3,221.627846719789,0.0,0.0,1003.1,20.4,38.0,44.2214765100671,0
2020-11-24 10:45:00,11.9,11.9,11.9,78.0,8.2,2.8,6.3,214.924147209707,0.0,0.0,1003.1,20.4,38.0,55.4569536423841,0.203311258278146
2020-11-24 10:50:00,11.9,11.9,11.9,78.0,8.2,2.4,6.3,213.681857920988,0.0,0.0,1003.0,20.4,38.0,46.8187919463087,0
2020-11-24 10:55:00,11.9,11.9,11.9,77.3,8.1,3.0,7.2,216.838123926998,0.0,0.0,1002.9,20.4,38.0,36.7181208053691,0
2020-11-24 11:00:00,11.9,11.9,11.9,77.0,8.0,2.3,7.2,211.702226380447,0.0,0.0,1002.9,20.4,38.0,24.3557046979866,0
2020-11-24 11:05:00,11.9,11.9,11.9,77.0,8.0,1.5,5.4,213.94378381088,0.0,0.0,1002.8,20.3,38.0,24.0738255033557,0
2020-11-24 11:10:00,11.9,11.9,11.9,77.0,8.0,1.9,4.5,210.269435893032,0.0,0.0,1002.6,20.3,38.0,27.0335570469799,0
2020-11-24 11:15:00,11.9,11.9,11.9,77.0,8.0,1.4,3.6,209.189233529227,0.0,0.0,1002.4,20.3,38.0,32.6241610738255,0
2020-11-24 11:20:00,11.9,11.9,11.9,77.0,8.0,1.5,3.6,193.549591188869,0.0,0.0,1002.3,20.3,38.6,34.3691275167785,0
2020-11-24 11:25:00,12.0,12.0,12.0,77.0,8.1,1.5,4.0,207.994168421537,0.0,0.0,1002.1,20.3,39.0,38.42,0
2020-11-24 11:30:00,12.0,12.0,12.0,77.0,8.1,1.4,4.0,204.138565215346,0.0,0.0,1002.0,20.3,39.0,44.9668874172185,0
2020-11-24 11:35:00,12.0,12.0,12.0,77.0,8.1,1.8,4.0,198.363076801043,0.0,0.0,1001.9,20.3,39.0,44.9006622516556,0
2020-11-24 11:40:00,12.0,12.0,12.0,77.0,8.1,1.3,4.0,195.770074684742,0.0,0.0,1001.8,20.3,39.0,48.2317880794702,0
2020-11-24 11:45:00,12.0,12.0,12.0,77.0,8.1,1.5,3.1,190.875422657582,0.0,0.0,1001.6,20.3,39.0,59.7315436241611,0.553020134228187
2020-11-24 11:50:00,12.1,12.1,12.1,77.0,8.1,1.5,3.1,196.992693840667,0.0,0.0,1001.6,20.3,39.0,63.255033557047,0.618791946308724
2020-11-24 11:55:00,12.1,12.1,12.1,77.5,8.2,1.6,3.1,193.813580714109,0.0,0.0,1001.6,20.3,38.8,63.0671140939597,0.540268456375839
2020-11-24 12:00:00,12.1,12.1,12.1,78.0,8.4,0.8,3.1,210.820594596493,0.0,0.0,1001.6,20.3,38.4,65.4161073825503,0.539597315436241
2020-11-24 12:05:00,12.1,12.1,12.1,78.0,8.4,1.8,4.0,174.167320360407,0.0,0.0,1001.4,20.3,38.2,61.8053691275168,0.632214765100671
2020-11-24 12:10:00,12.2,12.2,12.2,77.7,8.4,1.3,4.0,173.595781780812,0.0,0.0,1001.4,20.3,38.2,58.2885906040268,0.432214765100672
2020-11-24 12:15:00,12.2,12.2,12.2,78.0,8.5,0.5,3.1,190,0.0,0.0,1001.3,20.3,38.0,44.1409395973154,0
2020-11-24 12:20:00,12.2,12.2,12.2,78.2,8.5,0.8,2.2,176.878325810467,0.0,0.0,1001.3,20.4,38.0,49.1140939597315,0
2020-11-24 12:25:00,12.2,12.2,12.2,78.5,8.5,1.6,4.0,145.152214154069,0.0,0.0,1001.2,20.4,38.0,36.0738255033557,0
2020-11-24 12:30:00,12.0,12.0,12.0,79.0,8.5,1.8,4.0,135.786386908403,0.0,0.0,1001.1,20.4,38.0,34.3959731543624,0
2020-11-24 12:35:00,12.0,12.0,12.0,79.0,8.4,0.7,3.6,140.035140209196,0.0,0.0,1001.1,20.3,38.0,44.5496688741722,0
2020-11-24 12:40:00,12.0,12.0,12.0,79.6,8.6,0.5,2.2,145.137926662971,0.0,0.0,1001.0,20.3,38.2,52.8807947019868,0.101986754966887
2020-11-24 12:45:00,12.0,12.0,12.0,80.0,8.7,0.8,2.7,147.60213061379,0.0,0.0,1001.1,20.4,38.0,69.5629139072848,0.596026490066226
2020-11-24 12:50:00,12.0,12.0,12.0,80.0,8.7,0.9,2.7,160.471974874519,0.0,0.0,1000.9,20.4,38.0,84.3020134228188,0.646308724832214
2020-11-24 12:55:00,12.0,12.0,12.0,80.0,8.7,0.9,2.7,155.037639618916,0.0,0.0,1000.8,20.4,38.0,88.0805369127517,0.64496644295302
2020-11-24 13:00:00,12.0,12.0,12.0,79.1,8.5,1.2,2.7,183.81172552037,0.0,0.0,1000.7,20.4,38.0,78.1476510067114,0.540268456375839
2020-11-24 13:05:00,12.0,12.0,12.0,79.0,8.5,1.1,2.7,134.19506390745,0.0,0.0,1000.6,20.4,38.0,73.5369127516778,0.593959731543624
2020-11-24 13:10:00,12.0,12.0,12.0,79.0,8.5,0.8,1.8,122.429656044344,0.0,0.0,1000.6,20.5,38.0,63.9395973154362,0.590604026845638
2020-11-24 13:15:00,12.0,12.0,12.0,79.0,8.5,0.6,1.8,122.028571550526,0.0,0.0,1000.5,20.5,38.0,49.4161073825503,0.0724832214765101
2020-11-24 13:20:00,12.0,12.0,12.0,79.8,8.6,1.3,2.2,120.820959386794,0.0,0.0,1000.4,20.5,38.0,41.0201342281879,0
2020-11-24 13:25:00,11.9,11.9,11.9,80.0,8.6,1.6,3.6,139.856677564234,0.0,0.0,1000.3,20.5,38.0,42.9664429530201,0
2020-11-24 13:30:00,11.9,11.9,11.9,80.0,8.5,0.9,3.6,162.972731226665,0.0,0.0,1000.2,20.5,38.0,36.5570469798658,0
2020-11-24 13:35:00,11.9,11.9,11.9,80.0,8.5,0.9,3.6,176.948244948228,0.0,0.0,1000.1,20.5,38.0,34.3557046979866,0
2020-11-24 13:40:00,11.9,11.9,11.9,79.3,8.4,1.1,3.6,190.592148016972,0.0,0.0,1000.0,20.5,38.0,41.4496644295302,0
2020-11-24 13:45:00,11.9,11.9,11.9,79.0,8.4,1.2,3.6,161.572600703918,0.0,0.0,1000.0,20.5,38.0,44.8211920529801,0
2020-11-24 13:50:00,11.9,11.9,11.9,79.0,8.4,1.4,4.5,175.205254520611,0.0,0.0,999.8,20.5,38.0,46,0
2020-11-24 13:55:00,11.9,11.9,11.9,79.0,8.4,1.6,5.4,174.11099118351,0.0,0.0,999.8,20.5,38.0,46,0
2020-11-24 14:00:00,11.9,11.9,11.9,78.1,8.2,1.5,5.4,208.289425321181,0.0,0.0,999.6,20.5,38.0,46,0
2020-11-24 14:05:00,12.0,12.0,12.0,78.0,8.2,2.2,7.2,169.77820557949,0.0,0.0,999.5,20.5,38.0,44.0133333333333,0
2020-11-24 14:10:00,12.0,12.0,12.0,78.0,8.3,2.7,7.2,182.874952000428,0.0,0.0,999.4,20.5,38.0,42.1476510067114,0
2020-11-24 14:15:00,12.0,12.0,12.0,78.0,8.3,2.3,7.2,182.765254011012,0.0,0.0,999.2,20.5,38.2,40,0
2020-11-24 14:20:00,12.0,12.0,12.0,78.0,8.2,1.8,5.8,178.5955088925,0.0,0.0,999.1,20.5,38.6,36.7718120805369,0
2020-11-24 14:25:00,12.0,12.0,12.0,78.0,8.3,1.8,4.9,189.820844136837,0.0,0.0,999.1,20.4,39.0,31.0604026845638,0
2020-11-24 14:30:00,12.0,12.0,12.0,78.0,8.2,2.2,4.9,187.600382771414,0.0,0.0,999.1,20.4,39.0,32.1879194630872,0
2020-11-24 14:35:00,12.0,12.0,12.0,77.3,8.1,2.7,6.7,183.723813744426,0.0,0.0,999.1,20.4,39.0,33,0
2020-11-24 14:40:00,11.9,11.9,11.9,77.0,8.0,2.3,6.7,172.638558022137,0.0,0.0,999.0,20.4,39.0,30.0738255033557,0
2020-11-24 14:45:00,11.9,11.9,11.9,77.2,8.1,2.4,5.4,181.661964047751,0.0,0.0,999.0,20.4,39.0,26.0671140939597,0
2020-11-24 14:50:00,11.9,11.9,11.9,77.0,8.0,1.9,4.9,184.326881033732,0.0,0.0,999.0,20.4,39.0,26,0
2020-11-24 14:55:00,11.9,11.9,11.9,77.0,8.0,2.6,4.9,181.055975332174,0.0,0.0,998.9,20.4,39.0,26,0
2020-11-24 15:00:00,11.9,11.9,11.9,77.0,7.9,2.5,6.3,169.294527464338,0.0,0.0,998.8,20.4,39.0,25.6137931034483,0
2020-11-24 15:05:00,11.8,11.8,11.8,77.0,7.9,2.0,6.3,172.136759971192,0.0,0.0,998.8,20.4,39.0,23.6,0
