Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-09-18 00:00:00,53.6,53.6,53.6,85,49.2003324227907,1,4,292.5,0,0,29.961,0,0.001,0,62.7,63
2016-09-18 00:05:00,53.5,53.5,53.5,85,49.1022803843315,1,4,292.5,0,0,29.966,0,0,0,62.5,62
2016-09-18 00:10:00,53.4,53.4,53.4,85,49.0042279187756,1,4,292.5,0,0,29.967,0,0,0,62.5,63
2016-09-18 00:15:00,53.3,53.3,53.3,85,48.9061750261201,1,4,292.5,0,0,29.966,0,0,0,62.4,63
2016-09-18 00:20:00,53.2,53.2,53.2,85,48.8081217063623,0,3,0,0,0,29.968,0,0,0,62.4,63
2016-09-18 00:25:00,53.1,53.1,53.1,85,48.7100679594993,0,1,0,0,0,29.962,0,0,0,62.2,63
2016-09-18 00:30:00,53.1,53.1,53.1,85,48.7100679594993,0,4,0,0,0,29.962,0,0,0,61.9,63
2016-09-18 00:35:00,53,53,53,86,48.9249380965045,0,2,0,0,0,29.96,0,0,0,61.9,63
2016-09-18 00:40:00,52.9,52.9,52.9,86,48.8267453941277,0,2,0,0,0,29.961,0,0,0,61.8,63
2016-09-18 00:45:00,52.9,52.9,52.9,86,48.8267453941277,1,3,292.5,0,0,29.962,0,0,0,61.8,63
2016-09-18 00:50:00,52.9,52.9,52.9,86,48.8267453941277,0,4,0,0,0,29.96,0,0,0,61.6,64
2016-09-18 00:55:00,52.8,52.8,52.8,86,48.7285522945381,1,4,292.5,0,0,29.962,0,0,0,61.6,64
2016-09-18 01:00:00,52.7,52.7,52.7,86,48.6303587977331,0,2,0,0,0,29.962,0,0,0,61.6,64
2016-09-18 01:05:00,52.7,52.7,52.7,86,48.6303587977331,0,5,0,0,0,29.962,0,0,0,61.6,64
2016-09-18 01:10:00,52.6,52.6,52.6,86,48.5321649037104,0,4,0,0,0,29.963,0,0,0,61.6,64
2016-09-18 01:15:00,52.5,52.5,52.5,86,48.4339706124675,1,4,292.5,0,0,29.96,0,0,0,61.4,64
2016-09-18 01:20:00,52.5,52.5,52.5,86,48.4339706124675,0,2,0,0,0,29.959,0,0,0,61.1,64
2016-09-18 01:25:00,52.4,52.4,52.4,86,48.3357759240021,0,2,0,0,0,29.961,0,0,0,61,64
2016-09-18 01:30:00,52.3,52.3,52.3,86,48.2375808383117,0,3,0,0,0,29.959,0,0,0,60.8,65
2016-09-18 01:35:00,52.3,52.3,52.3,86,48.2375808383117,0,3,0,0,0,29.957,0,0,0,60.8,65
2016-09-18 01:40:00,52.2,52.2,52.2,86,48.1393853553939,1,6,292.5,0,0,29.957,0,0,0,60.7,65
2016-09-18 01:45:00,52.1,52.1,52.1,87,48.3496993369399,1,4,292.5,0,0,29.956,0,0,0,60.7,65
2016-09-18 01:50:00,52,52,52,87,48.2513665350698,1,5,292.5,0,0,29.954,0,0,0,60.5,65
2016-09-18 01:55:00,51.9,51.9,51.9,87,48.1530333656486,0,2,0,0,0,29.95,0,0,0,60.7,65
2016-09-18 02:00:00,51.8,51.8,51.8,87,48.0546998286743,1,4,292.5,0,0,29.952,0,0,0,60.5,65
2016-09-18 02:05:00,51.7,51.7,51.7,87,47.9563659241449,1,4,292.5,0,0,29.952,0,0,0,60.5,65
2016-09-18 02:10:00,51.7,51.7,51.7,87,47.9563659241449,1,4,292.5,0,0,29.952,0,0,0,60.7,65
2016-09-18 02:15:00,51.6,51.6,51.6,87,47.8580316520583,1,6,292.5,0,0,29.952,0,0,0,60.7,65
2016-09-18 02:20:00,51.5,51.5,51.5,87,47.7596970124124,1,5,292.5,0,0,29.954,0,0,0,60.7,65
2016-09-18 02:25:00,51.4,51.4,51.4,87,47.6613620052051,1,4,292.5,0,0,29.946,0,0,0,60.7,65
2016-09-18 02:30:00,51.4,51.4,51.4,87,47.6613620052051,1,5,292.5,0,0,29.949,0,0,0,60.5,65
2016-09-18 02:35:00,51.3,51.3,51.3,88,47.8673512522353,1,5,292.5,0,0,29.949,0,0,0,60.3,65
2016-09-18 02:40:00,51.2,51.2,51.2,87,47.4646908880983,1,6,292.5,0,0,29.948,0,0,0,60.3,65
2016-09-18 02:45:00,51.2,51.2,51.2,88,47.7688805014211,0,4,0,0,0,29.947,0,0,0,60.3,65
2016-09-18 02:50:00,51.1,51.1,51.1,88,47.6704094125092,1,4,292.5,0,0,29.946,0,0,0,60.3,65
2016-09-18 02:55:00,51,51,51,88,47.5719379854979,0,4,0,0,0,29.944,0,0,0,60.3,65
2016-09-18 03:00:00,50.9,50.9,50.9,88,47.4734662203854,1,4,292.5,0,0,29.943,0,0,0,60.3,65
2016-09-18 03:05:00,50.9,50.9,50.9,88,47.4734662203854,0,2,0,0,0,29.94,0,0,0,60,65
2016-09-18 03:10:00,50.9,50.9,50.9,88,47.4734662203854,0,2,0,0,0,29.941,0,0,0,59.7,65
2016-09-18 03:15:00,50.8,50.8,50.8,88,47.3749941171699,1,4,292.5,0,0,29.944,0,0,0,59.6,65
2016-09-18 03:20:00,50.7,50.7,50.7,88,47.2765216758499,0,3,0,0,0,29.942,0,0,0,59.6,65
2016-09-18 03:25:00,50.7,50.7,50.7,88,47.2765216758499,1,4,292.5,0,0,29.939,0,0,0,59.4,66
2016-09-18 03:30:00,50.6,50.6,50.6,88,47.1780488964234,1,4,292.5,0,0,29.937,0,0,0,59.3,66
2016-09-18 03:35:00,50.5,50.5,50.5,88,47.0795757788888,0,4,0,0,0,29.94,0,0,0,59.3,66
2016-09-18 03:40:00,50.5,50.5,50.5,88,47.0795757788888,0,2,0,0,0,29.94,0,0,0,59.4,66
2016-09-18 03:45:00,50.5,50.5,50.5,88,47.0795757788888,0,2,0,0,0,29.938,0,0,0,59.3,66
2016-09-18 03:50:00,50.4,50.4,50.4,89,47.2811963663678,0,3,0,0,0,29.939,0,0,0,59.1,66
2016-09-18 03:55:00,50.3,50.3,50.3,92,48.0650053558459,0,2,0,0,0,29.935,0,0,0,59,66
2016-09-18 04:00:00,50.3,50.3,50.3,88,46.8826285294882,0,4,0,0,0,29.936,0,0,0,58.8,66
2016-09-18 04:05:00,50.2,50.2,50.2,88,46.7841543976187,1,3,292.5,0,0,29.932,0,0,0,58.8,66
2016-09-18 04:10:00,50.1,50.1,50.1,89,46.985373579158,0,2,0,0,0,29.934,0,0,0,58.8,67
2016-09-18 04:15:00,50,50,50,89,46.8867653657106,1,4,292.5,0,0,29.933,0,0,0,59,66
2016-09-18 04:20:00,50,50,50,89,46.8867653657106,0,4,0,0,0,29.932,0,0,0,59,66
2016-09-18 04:25:00,49.9,49.9,49.9,89,46.7881568434054,0,2,0,0,0,29.932,0,0,0,59,66
2016-09-18 04:30:00,49.9,49.9,49.9,89,46.7881568434054,1,5,292.5,0,0,29.934,0,0,0,59.1,66
2016-09-18 04:35:00,49.9,49.9,49.9,89,46.7881568434054,0,3,0,0,0,29.929,0,0,0,59.3,66
2016-09-18 04:40:00,49.8,49.8,49.8,89,46.6895480122409,0,2,0,0,0,29.93,0,0,0,59.3,66
2016-09-18 04:45:00,49.8,49.8,49.8,89,46.6895480122409,0,2,0,0,0,29.934,0,0,0,59.1,66
2016-09-18 04:50:00,49.7,49.7,49.7,89,46.5909388722157,1,4,292.5,0,0,29.933,0,0,0,59.1,66
2016-09-18 04:55:00,49.6,49.6,49.6,89,46.4923294233283,1,4,292.5,0,0,29.93,0,0,0,59.3,65
2016-09-18 05:00:00,49.5,49.5,49.5,89,46.3937196655773,1,4,292.5,0,0,29.931,0,0,0,59.3,65
2016-09-18 05:05:00,49.4,49.4,49.4,89,46.2951095989612,1,5,292.5,0,0,29.931,0,0,0,59.3,65
2016-09-18 05:10:00,49.4,49.4,49.4,89,46.2951095989612,2,6,292.5,0,0,29.935,0,0,0,59.1,65
2016-09-18 05:15:00,49.4,49.4,49.4,89,46.2951095989612,1,5,292.5,0,0,29.932,0,0,0,59.1,65
2016-09-18 05:20:00,49.4,49.4,49.4,89,46.2951095989612,2,6,292.5,0,0,29.933,0,0,0,59,66
2016-09-18 05:25:00,49.4,49.4,49.4,89,46.2951095989612,2,5,270,0,0,29.931,0,0,0,59,66
2016-09-18 05:30:00,49.3,49.3,49.3,90,46.4921870311723,1,5,292.5,0,0,29.93,0,0,0,58.7,66
2016-09-18 05:35:00,49.3,49.3,49.3,89,46.1964992234786,1,4,292.5,0,0,29.928,0,0,0,58.5,66
2016-09-18 05:40:00,49.2,49.2,49.2,89,46.0978885391281,1,4,292.5,0,0,29.928,0,0,0,58.4,66
2016-09-18 05:45:00,49.2,49.2,49.2,89,46.0978885391281,0,4,0,0,0,29.929,0,0,0,58.1,66
2016-09-18 05:50:00,49.2,49.2,49.2,89,46.0978885391281,0,3,0,0,0,29.93,3,0,0,57.9,67
2016-09-18 05:55:00,49.1,49.1,49.1,90,46.2947014845127,0,2,0,0,0,29.929,7,0,0,57.9,67
2016-09-18 06:00:00,49.1,49.1,49.1,90,46.2947014845127,1,3,292.5,0,0,29.926,10,0,0,57.7,67
2016-09-18 06:05:00,49.1,49.1,49.1,90,46.2947014845127,0,3,0,0,0,29.926,12,0,0,57.7,68
2016-09-18 06:10:00,49.1,49.1,49.1,90,46.2947014845127,1,3,292.5,0,0,29.929,13,0,0,57.6,68
2016-09-18 06:15:00,49.2,49.2,49.2,90,46.3934443977503,1,4,292.5,0,0,29.926,19,0,0,57.6,68
2016-09-18 06:20:00,49.2,49.2,49.2,90,46.3934443977503,0,5,0,0,0,29.927,24,0,0,57.7,68
2016-09-18 06:25:00,49.2,49.2,49.2,90,46.3934443977503,1,4,292.5,0,0,29.926,32,0,0,57.7,68
2016-09-18 06:30:00,49.3,49.3,49.3,90,46.4921870311723,1,4,292.5,0,0,29.927,39,0,0,57.7,68
2016-09-18 06:35:00,49.3,49.3,49.3,90,46.4921870311723,1,3,292.5,0,0,29.927,47,0,0,57.7,68
2016-09-18 06:40:00,49.4,49.4,49.4,90,46.59092938478,0,4,0,0,0,29.925,55,0,0,57.7,68
2016-09-18 06:45:00,49.6,49.6,49.6,90,46.7884132525571,1,4,292.5,0,0,29.923,64,0,0,57.6,68
2016-09-18 06:50:00,49.7,49.7,49.7,91,47.1804878254306,1,5,270,0,0,29.924,74,0,0,57.7,68
2016-09-18 06:55:00,49.9,49.9,49.9,91,47.3782318350249,1,3,270,0,0,29.923,87,0,0,57.7,68
2016-09-18 07:00:00,50.1,50.1,50.1,91,47.5759748407777,1,5,270,0,0,29.923,98,0.001,0,57.7,68
2016-09-18 07:05:00,50.3,50.3,50.3,90,47.4795979757994,1,4,270,0,0,29.92,110,0,0,57.9,68
2016-09-18 07:10:00,50.4,50.4,50.4,90,47.5783375313289,0,2,0,0,0,29.921,122,0,0,58.1,68
2016-09-18 07:15:00,50.5,50.5,50.5,91,47.971457840789,0,0,0,0,0,29.919,132,0,0,58.1,68
2016-09-18 07:20:00,50.8,50.8,50.8,91,48.2680674557701,0,1,0,0,0,29.918,144,0,0,57.9,68
2016-09-18 07:25:00,51.2,51.2,51.2,91,48.6635434290908,0,1,0,0,0,29.917,157,0,0,57.9,69
2016-09-18 07:30:00,51.5,51.5,51.5,91,48.9601477741241,0,0,0,0,0,29.919,170,0,0,58.1,69
2016-09-18 07:35:00,51.8,51.8,51.8,91,49.2567498606515,0,2,0,0,0,29.917,182,0,0,58.2,69
2016-09-18 07:40:00,52.1,52.1,52.1,91,49.5533496886986,0,1,0,0,0,29.92,193,0,0.3,58.4,69
2016-09-18 07:45:00,52.4,52.4,52.4,91,49.8499472582912,0,2,0,0,0,29.92,204,0,0.5,58.4,69
2016-09-18 07:50:00,52.8,52.8,52.8,91,50.245407171308,0,1,0,0,0,29.919,215,0,0.6,58.5,69
2016-09-18 07:55:00,53.1,53.1,53.1,91,50.5419994712739,0,3,0,0,0,29.916,226,0,0.6,58.7,69
2016-09-18 08:00:00,53.4,53.4,53.4,91,50.8385895128714,0,3,0,0,0,29.919,241,0.003,0.7,58.8,69
2016-09-18 08:05:00,53.7,53.7,53.7,91,51.1351772961261,0,2,0,0,0,29.916,252,0,0.8,59,69
2016-09-18 08:10:00,54.1,54.1,54.1,91,51.5306241608663,1,5,270,0,0,29.916,264,0,0.9,59.1,69
2016-09-18 08:15:00,54.4,54.4,54.4,91,51.8272066747552,0,5,0,0,0,29.917,276,0,0.9,59.4,69
2016-09-18 08:20:00,54.7,54.7,54.7,90,51.823873742844,1,6,270,0,0,29.918,287,0,1,59.7,69
2016-09-18 08:25:00,55.1,55.1,55.1,90,52.218781045949,0,2,0,0,0,29.918,297,0,1.1,59.9,69
2016-09-18 08:30:00,55.6,55.6,55.6,90,52.712408880568,0,5,0,0,0,29.917,309,0,1.2,60,69
2016-09-18 08:35:00,56,56,56,90,53.1073061129462,0,4,0,0,0,29.921,320,0,1.3,60.3,69
2016-09-18 08:40:00,56.4,56.4,56.4,89,53.1970684323647,1,4,270,0,0,29.922,333,0,1.3,60.5,69
2016-09-18 08:45:00,56.8,56.8,56.8,89,53.5914203780495,0,2,0,0,0,29.927,343,0,1.4,60.7,69
2016-09-18 08:50:00,57.3,57.3,57.3,89,54.0843533630853,0,2,0,0,0,29.921,356,0,1.5,60.8,69
2016-09-18 08:55:00,57.8,57.8,57.8,88,54.2672249190141,1,4,247.5,0,0,29.921,365,0,1.6,61,69
2016-09-18 09:00:00,58.2,58.2,58.2,87,54.3473052938405,0,4,0,0,0,29.921,374,0.006,1.7,61.1,69
2016-09-18 09:05:00,58.7,58.7,58.7,85,54.2004201192598,1,5,202.5,0,0,29.92,384,0,1.8,61.4,68
2016-09-18 09:10:00,59,59,59,84,54.1699070596864,0,2,0,0,0,29.918,394,0,1.9,61.6,68
2016-09-18 09:15:00,59.4,59.4,59.4,83,54.2328698162518,1,4,202.5,0,0,29.917,405,0,2,61.9,67
2016-09-18 09:20:00,60,60,60,81,54.1498451713165,1,6,157.5,0,0,29.92,413,0,2.1,62.1,67
2016-09-18 09:25:00,60.6,60.6,60.6,79,54.0486057742342,1,5,157.5,0,0,29.917,422,0,2.2,62.4,67
2016-09-18 09:30:00,61.2,61.2,61.2,77,53.9283258761129,1,6,157.5,0,0,29.915,431,0,2.3,62.5,66
2016-09-18 09:35:00,61.6,61.6,61.6,76,53.957458118792,1,5,157.5,0,0,29.917,439,0,2.4,62.7,66
2016-09-18 09:40:00,62,62,62,74,53.6138768354395,2,6,202.5,0,0,29.916,447,0,2.4,62.9,65
2016-09-18 09:45:00,62.4,62.4,62.4,73,53.6270296516306,2,5,180,0,0,29.914,455,0,2.5,63.2,65
2016-09-18 09:50:00,62.8,62.8,62.8,72,53.6343797656217,2,8,180,0,0,29.916,464,0,2.6,63.5,65
2016-09-18 09:55:00,63.4,63.4,63.4,70,53.4396796280839,3,8,202.5,0,0,29.91,474,0,2.7,63.6,64
2016-09-18 10:00:00,63.6,63.6,63.6,68,52.8398821035091,5,11,202.5,0,0,29.911,482,0.009,2.9,64,63
2016-09-18 10:05:00,63.6,63.6,63.6,68,52.8398821035091,4,10,202.5,0,0,29.908,481,0,2.9,64.3,62
2016-09-18 10:10:00,63.8,63.8,63.8,67,52.6269763569459,6,12,202.5,0,0,29.904,496,0,3,64.5,62
2016-09-18 10:15:00,63.8,63.8,63.8,67,52.6269763569459,7,12,180,0,0,29.903,502,0,3.1,64.6,62
2016-09-18 10:20:00,63.9,63.9,63.9,67,52.7221735076838,4,8,202.5,0,0,29.905,511,0,3.2,64.9,62
2016-09-18 10:25:00,64.7,64.7,64.7,67,53.4837144698417,2,6,202.5,0,0,29.903,516,0,3.3,65.1,62
2016-09-18 10:30:00,65.4,65.4,65.4,66,53.7382545591049,3,9,202.5,0,0,29.899,521,0,3.4,65.3,61
2016-09-18 10:35:00,66.1,66.1,66.1,65,53.9847745541254,3,7,202.5,0,0,29.901,526,0,3.4,65.4,61
2016-09-18 10:40:00,66.5,66.5,66.5,64,53.9391452748601,3,8,180,0,0,29.898,535,0,3.5,65.6,61
2016-09-18 10:45:00,66.5,66.5,66.5,64,53.9391452748601,4,9,202.5,0,0,29.897,545,0,3.3,65.8,61
2016-09-18 10:50:00,66.4,66.4,66.4,63,53.4138987023019,5,12,225,0,0,29.898,543,0,3.6,65.9,60
2016-09-18 10:55:00,66.6,66.6,66.6,64,54.033785156785,3,7,202.5,0,0,29.895,570,0,3.5,66.2,60
2016-09-18 11:00:00,66.8,66.8,66.8,63,53.7917310883157,4,9,202.5,0,0,29.892,567,0.013,3.7,66.4,60
2016-09-18 11:05:00,66.9,66.9,66.9,63,53.8861863146853,5,10,202.5,0,0,29.891,579,0,3.8,66.4,60
2016-09-18 11:10:00,67.4,67.4,67.4,62,53.9199563255222,3,8,202.5,0,0,29.896,603,0,3.9,66.7,59
2016-09-18 11:15:00,67.6,67.6,67.6,61,53.6633663775696,4,14,202.5,0,0,29.896,574,0,3.9,66.9,58
2016-09-18 11:20:00,67.9,67.9,67.9,62,54.3912666520126,2,9,225,0,0,29.894,583,0,4,66.9,58
2016-09-18 11:25:00,68.3,68.3,68.3,61,54.3218702659987,3,10,225,0,0,29.891,582,0,4,66.9,58
2016-09-18 11:30:00,68.6,68.6,68.6,60,54.1506033072861,2,9,180,0,0,29.892,576,0,4,67,58
2016-09-18 11:35:00,69.1,69.1,69.1,60,54.6199614080941,2,6,180,0,0,29.89,584,0,4,67.2,58
2016-09-18 11:40:00,69.7,69.7,69.7,59,54.7208856172011,2,6,180,0,0,29.89,585,0,4.1,67.2,58
2016-09-18 11:45:00,69.9,69.9,69.9,57,53.9618853366975,4,11,202.5,0,0,29.891,587,0,4.1,67.4,58
2016-09-18 11:50:00,69.6,69.6,69.6,57,53.6820596269615,3,8,202.5,0,0,29.889,624,0,3.6,67.4,57
2016-09-18 11:55:00,69.5,69.5,69.5,57,53.5887816491137,3,8,292.5,0,0,29.889,617,0,4.2,67.5,56
2016-09-18 12:00:00,69.6,69.6,69.6,58,54.1582158911218,2,7,292.5,0,0,29.887,593,0.014,3.6,67.5,56
2016-09-18 12:05:00,69.3,69.3,69.3,57,53.4022215813329,5,10,202.5,0,0,29.888,586,0,4,67.7,57
2016-09-18 12:10:00,69,69,69,59,54.0651734239373,3,8,225,0,0,29.884,604,0,4.1,67.7,57
2016-09-18 12:15:00,69.3,69.3,69.3,58,53.8777849058893,3,9,247.5,0,0,29.886,520,0,3.6,67.9,56
2016-09-18 12:20:00,69.3,69.3,69.3,58,53.8777849058893,4,9,247.5,0,0,29.887,582,0,4,67.9,56
2016-09-18 12:25:00,69.6,69.6,69.6,59,54.627216330959,3,8,202.5,0,0,29.886,582,0,4,68,57
2016-09-18 12:30:00,69.9,69.9,69.9,58,54.4386348841033,2,6,135,0,0,29.882,576,0,4,68.2,57
2016-09-18 12:35:00,70.1,70.1,70.1,58,54.6255742174425,3,9,202.5,0,0,29.882,574,0,4,68.2,57
2016-09-18 12:40:00,69.9,69.9,69.9,58,54.4386348841033,3,8,180,0,0,29.882,572,0,3.9,68.4,57
2016-09-18 12:45:00,69.8,69.8,69.8,58,54.3451632188676,2,7,202.5,0,0,29.882,573,0,3.9,68.4,56
2016-09-18 12:50:00,69.9,69.9,69.9,58,54.4386348841033,2,10,247.5,0,0,29.881,560,0,3.8,68.5,56
2016-09-18 12:55:00,70,70,70,58,54.5321052169521,3,8,292.5,0,0,29.878,565,0,3.7,68.5,56
2016-09-18 13:00:00,70,70,70,57,54.0551578321076,5,10,202.5,0,0,29.879,567,0.014,3.7,68.7,56
2016-09-18 13:05:00,70,70,70,58,54.5321052169521,2,7,225,0,0,29.876,560,0,3.6,68.7,56
2016-09-18 13:10:00,70.3,70.3,70.3,58,54.8125082214623,3,7,225,0,0,29.873,554,0,3.5,68.9,56
2016-09-18 13:15:00,70.4,70.4,70.4,57,54.4282341087115,2,7,247.5,0,0,29.873,546,0,3.5,68.9,56
2016-09-18 13:20:00,70.3,70.3,70.3,57,54.3349670952556,4,9,202.5,0,0,29.873,544,0,3.4,68.9,56
2016-09-18 13:25:00,70.1,70.1,70.1,57,54.1484289569839,3,10,225,0,0,29.868,540,0,3.4,69,56
2016-09-18 13:30:00,70.4,70.4,70.4,57,54.4282341087115,2,7,202.5,0,0,29.871,532,0,3.3,69,55
2016-09-18 13:35:00,70.6,70.6,70.6,56,54.129205673369,4,11,202.5,0,0,29.87,528,0,3.2,69.2,55
2016-09-18 13:40:00,70.2,70.2,70.2,55,53.2645255365093,5,9,225,0,0,29.87,526,0,3.1,69.2,54
2016-09-18 13:45:00,69.9,69.9,69.9,56,53.4777326609319,4,10,225,0,0,29.869,518,0,3.1,69.4,54
2016-09-18 13:50:00,69.9,69.9,69.9,56,53.4777326609319,4,10,202.5,0,0,29.865,511,0,3,69.4,54
2016-09-18 13:55:00,70,70,70,56,53.5708044613596,7,15,202.5,0,0,29.866,506,0,2.9,69.4,53
2016-09-18 14:00:00,69.8,69.8,69.8,57,53.8686114707232,3,9,157.5,0,0,29.869,498,0.014,2.8,69.6,54
2016-09-18 14:05:00,69.8,69.8,69.8,56,53.3846594513447,4,8,202.5,0,0,29.869,493,0,2.7,69.6,53
2016-09-18 14:10:00,70,70,70,56,53.5708044613596,5,10,202.5,0,0,29.868,483,0,2.6,69.6,53
2016-09-18 14:15:00,69.9,69.9,69.9,56,53.4777326609319,5,10,202.5,0,0,29.866,473,0,2.5,69.7,53
2016-09-18 14:20:00,70.1,70.1,70.1,56,53.6638748526597,1,7,247.5,0,0,29.866,473,0,2.5,69.7,52
2016-09-18 14:25:00,70.3,70.3,70.3,55,53.3573893459184,4,9,202.5,0,0,29.862,464,0,2.3,69.7,52
2016-09-18 14:30:00,70,70,70,55,53.078793573407,7,13,225,0,0,29.865,448,0,2.2,69.7,52
2016-09-18 14:35:00,69.7,69.7,69.7,57,53.7753362341546,4,11,180,0,0,29.865,446,0,2.2,69.9,53
2016-09-18 14:40:00,69.7,69.7,69.7,56,53.2915848325661,3,10,180,0,0,29.863,442,0,2.1,69.9,53
2016-09-18 14:45:00,69.6,69.6,69.6,55,52.7073122691172,5,13,225,0,0,29.865,427,0,1.9,69.9,52
2016-09-18 14:50:00,69.3,69.3,69.3,56,52.919272264897,5,9,202.5,0,0,29.865,418,0,1.8,69.9,52
2016-09-18 14:55:00,69.5,69.5,69.5,55,52.6144383224128,4,8,247.5,0,0,29.865,409,0,1.7,69.9,51
2016-09-18 15:00:00,69.8,69.8,69.8,55,52.8930558177,2,5,292.5,0,0,29.864,395,0.012,1.6,69.9,51
2016-09-18 15:05:00,70,70,70,55,53.078793573407,2,6,180,0,0,29.863,385,0,1.5,69.9,52
2016-09-18 15:10:00,70,70,70,54,52.5788603101745,3,9,202.5,0,0,29.863,375,0,1.4,70.1,51
2016-09-18 15:15:00,70.2,70.2,70.2,54,52.7641787601121,2,8,202.5,0,0,29.862,369,0,1.4,70.1,51
2016-09-18 15:20:00,70.3,70.3,70.3,54,52.8568357537438,2,6,247.5,0,0,29.861,365,0,1.3,70.1,51
2016-09-18 15:25:00,70.4,70.4,70.4,53,52.440516659073,3,10,202.5,0,0,29.861,353,0,1.2,70.1,51
2016-09-18 15:30:00,70.3,70.3,70.3,54,52.8568357537438,3,7,180,0,0,29.86,342,0,1.1,70.1,51
2016-09-18 15:35:00,70.4,70.4,70.4,54,52.9494912598653,4,10,202.5,0,0,29.861,325,0,0.9,70.2,51
2016-09-18 15:40:00,70.1,70.1,70.1,54,52.6715202789343,4,10,202.5,0,0,29.861,321,0,0.9,70.2,52
2016-09-18 15:45:00,70,70,70,55,53.078793573407,2,12,270,0,0,29.861,266,0,0.7,70.2,52
2016-09-18 15:50:00,69.9,69.9,69.9,55,52.985925419646,3,10,292.5,0,0,29.864,296,0,0.7,70.2,52
2016-09-18 15:55:00,69.7,69.7,69.7,57,53.7753362341546,4,10,202.5,0,0,29.863,227,0,0.5,70.2,52
2016-09-18 16:00:00,69.5,69.5,69.5,58,54.0647402285546,2,7,292.5,0,0,29.863,118,0.009,0.1,70.2,53
2016-09-18 16:05:00,69,69,69,59,54.0651734239373,3,9,292.5,0,0,29.862,100,0,0,70.2,53
2016-09-18 16:10:00,68.4,68.4,68.4,59,53.5030839020371,4,10,315,0,0,29.865,119,0,0,70.2,53
2016-09-18 16:15:00,67.9,67.9,67.9,60,53.493449147536,3,7,292.5,0,0,29.864,122,0,0,70.2,53
2016-09-18 16:20:00,67.5,67.5,67.5,61,53.5692895105111,3,7,270,0,0,29.865,138,0,0,70.2,53
2016-09-18 16:25:00,67.3,67.3,67.3,61,53.3811321139086,3,7,292.5,0,0,29.867,202,0,0,70.1,53
2016-09-18 16:30:00,67,67,67,61,53.0988868624344,5,11,0,0,0,29.865,128,0,0,70.1,53
2016-09-18 16:35:00,66.6,66.6,66.6,61,52.722542767206,6,10,315,0,0,29.865,62,0,0,70.2,53
2016-09-18 16:40:00,66.1,66.1,66.1,62,52.6944109191704,2,7,292.5,0,0,29.864,58,0,0,70.1,53
2016-09-18 16:45:00,65.8,65.8,65.8,63,52.8471156793723,4,8,315,0,0,29.866,58,0,0,70.1,53
2016-09-18 16:50:00,65.4,65.4,65.4,64,52.8980331671266,2,9,315,0,0,29.867,43,0,0,69.9,53
2016-09-18 16:55:00,65.2,65.2,65.2,64,52.7087255965722,2,8,315,0,0,29.868,42,0,0,69.7,53
2016-09-18 17:00:00,64.9,64.9,64.9,65,52.8468133715928,4,10,315,0,0,29.871,41,0.004,0,69.7,53
2016-09-18 17:05:00,64.7,64.7,64.7,65,52.6571380993588,3,9,0,0,0,29.87,37,0,0,69.6,53
2016-09-18 17:10:00,64.4,64.4,64.4,65,52.3726171142575,3,8,337.5,0,0,29.873,33,0,0,69.4,53
2016-09-18 17:15:00,64.2,64.2,64.2,66,52.5980902134699,3,7,315,0,0,29.873,26,0,0,69.4,53
2016-09-18 17:20:00,63.9,63.9,63.9,66,52.3130256898248,4,10,315,0,0,29.87,16,0,0,69.4,53
2016-09-18 17:25:00,63.7,63.7,63.7,67,52.5317781993841,4,8,315,0,0,29.872,12,0,0,69.2,54
2016-09-18 17:30:00,63.5,63.5,63.5,68,52.7445105827055,5,12,337.5,0,0,29.879,12,0,0,69.2,54
2016-09-18 17:35:00,63.2,63.2,63.2,69,52.8558388778482,7,11,315,0,0,29.878,11,0,0,69.2,55
2016-09-18 17:40:00,62.9,62.9,62.9,70,52.9611209084544,4,10,292.5,0,0,29.876,10,0,0,69,55
2016-09-18 17:45:00,62.7,62.7,62.7,71,53.1563912493067,4,8,315,0,0,29.879,8,0,0,68.9,56
2016-09-18 17:50:00,62.6,62.6,62.6,71,53.0605099249902,3,9,315,0,0,29.879,5,0,0,68.7,56
2016-09-18 17:55:00,62.4,62.4,62.4,72,53.2502001138447,4,8,292.5,0,0,29.881,1,0,0,68.7,56
2016-09-18 18:00:00,62.2,62.2,62.2,72,53.0581052662987,4,11,292.5,0,0,29.881,0,0.002,0,68.5,57
2016-09-18 18:05:00,62,62,62,73,53.2421918938519,4,8,315,0,0,29.88,0,0,0,68.5,57
2016-09-18 18:10:00,61.9,61.9,61.9,73,53.1459804447614,5,9,315,0,0,29.879,0,0,0,68.5,57
2016-09-18 18:15:00,61.7,61.7,61.7,74,53.324762270798,3,7,315,0,0,29.876,0,0,0,68.4,57
2016-09-18 18:20:00,61.6,61.6,61.6,74,53.2283892071545,3,6,292.5,0,0,29.876,0,0,0,68.2,57
2016-09-18 18:25:00,61.5,61.5,61.5,74,53.1320153724475,3,8,292.5,0,0,29.878,0,0,0,68.2,57
2016-09-18 18:30:00,61.3,61.3,61.3,74,52.9392653898058,3,8,292.5,0,0,29.879,0,0,0,68,57
2016-09-18 18:35:00,61.2,61.2,61.2,74,52.8428892418526,2,7,315,0,0,29.881,0,0,0,68,57
