Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-04-27 00:00:00,36.9,30.8129965787341,36.9,80,31.3172834523353,8,16,315,0,0,29.601,0,0.001,0,57.3,38
2016-04-27 00:05:00,36.8,31.2814051735831,36.8,80,31.2198465722259,7,15,315,0,0,29.599,0,0,0,57.6,38
2016-04-27 00:10:00,36.7,30.5694459952611,36.7,81,31.4291329360155,8,15,315,0,0,29.598,0,0,0,57.3,37
2016-04-27 00:15:00,36.7,30.0371626006007,36.7,80,31.1224091112087,9,15,337.5,0,0,29.6,0,0,0,57,38
2016-04-27 00:20:00,36.6,29.9142529985756,36.6,81,31.3315548701037,9,15,337.5,0,0,29.599,0,0,0,56.7,38
2016-04-27 00:25:00,36.6,29.4285015688092,36.6,81,31.3315548701037,10,15,337.5,0,0,29.599,0,0,0,56.3,38
2016-04-27 00:30:00,36.5,29.7913433965505,36.5,81,31.2339762544307,9,15,337.5,0,0,29.598,0,0,0,55.7,39
2016-04-27 00:35:00,36.5,29.3045590186099,36.5,81,31.2339762544307,10,16,337.5,0,0,29.598,0,0,0,55.1,39
2016-04-27 00:40:00,36.4,30.7993455414861,36.4,81,31.1363970889921,7,11,337.5,0,0,29.599,0,0,0,54.8,39
2016-04-27 00:45:00,36.4,30.7993455414861,36.4,81,31.1363970889921,7,13,315,0,0,29.599,0,0,0,54.5,40
2016-04-27 00:50:00,36.4,31.4708535339512,36.4,81,31.1363970889921,6,14,337.5,0,0,29.599,0,0,0,54.8,40
2016-04-27 00:55:00,36.4,31.4708535339512,36.4,81,31.1363970889921,6,12,315,0,0,29.605,0,0,0,54.9,40
2016-04-27 01:00:00,36.3,31.3517605371993,36.3,81,31.038817373783,6,11,337.5,0,0,29.603,0,0.001,0,54.9,40
2016-04-27 01:05:00,36.3,32.1265372381951,36.3,81,31.038817373783,5,9,337.5,0,0,29.605,0,0,0,54.9,40
2016-04-27 01:10:00,36.3,30.6788306334618,36.3,81,31.038817373783,7,13,337.5,0,0,29.6,0,0,0,54.3,40
2016-04-27 01:15:00,36.4,30.7993455414861,36.4,81,31.1363970889921,7,12,315,0,0,29.602,0,0,0,54.3,40
2016-04-27 01:20:00,36.4,30.7993455414861,36.4,81,31.1363970889921,7,12,315,0,0,29.6,0,0,0,54.6,40
2016-04-27 01:25:00,36.4,30.7993455414861,36.4,81,31.1363970889921,7,12,315,0,0,29.6,0,0,0,55.2,40
2016-04-27 01:30:00,36.5,30.9198604495103,36.5,81,31.2339762544307,7,13,337.5,0,0,29.603,0,0,0,55.7,39
2016-04-27 01:35:00,36.5,30.9198604495103,36.5,80,30.9275324464296,7,12,337.5,0,0,29.604,0,0,0,55.7,39
2016-04-27 01:40:00,36.6,31.709039527455,36.6,80,31.0249710692783,6,11,337.5,0,0,29.606,0,0,0,55.8,39
2016-04-27 01:45:00,36.7,32.5963607646952,36.7,81,31.4291329360155,5,11,315,0,0,29.602,0,0,0,55.5,39
2016-04-27 01:50:00,36.7,33.506602941122,36.7,80,31.1224091112087,4,9,337.5,0,0,29.602,0,0,0,55.5,40
2016-04-27 01:55:00,36.8,36.8,36.8,80,31.2198465722259,3,8,315,0,0,29.606,0,0,0,55.5,39
2016-04-27 02:00:00,36.8,36.8,36.8,80,31.2198465722259,3,9,315,0,0,29.605,0,0.001,0,55.8,40
2016-04-27 02:05:00,36.8,36.8,36.8,81,31.5267104521709,3,8,292.5,0,0,29.604,0,0,0,56.4,39
2016-04-27 02:10:00,36.8,36.8,36.8,81,31.5267104521709,2,6,292.5,0,0,29.604,0,0,0,57,39
2016-04-27 02:15:00,36.9,36.9,36.9,81,31.6242874185745,3,9,315,0,0,29.608,0,0,0,57.1,38
2016-04-27 02:20:00,36.9,36.9,36.9,81,31.6242874185745,3,9,292.5,0,0,29.604,0,0,0,57.4,38
2016-04-27 02:25:00,36.7,36.7,36.7,81,31.4291329360155,3,9,270,0,0,29.608,0,0,0,57.7,38
2016-04-27 02:30:00,36.6,32.4789048830702,36.6,82,31.6348094161928,5,11,315,0,0,29.61,0,0,0,57.9,38
2016-04-27 02:35:00,36.6,33.3910868101565,36.6,82,31.6348094161928,4,9,315,0,0,29.609,0,0,0,57.9,38
2016-04-27 02:40:00,36.6,32.4789048830702,36.6,82,31.6348094161928,5,9,315,0,0,29.612,0,0,0,58.1,37
2016-04-27 02:45:00,36.6,32.4789048830702,36.6,82,31.6348094161928,5,11,315,0,0,29.608,0,0,0,58.1,37
2016-04-27 02:50:00,36.6,32.4789048830702,36.6,82,31.6348094161928,5,12,315,0,0,29.609,0,0,0,57.6,37
2016-04-27 02:55:00,36.6,36.6,36.6,82,31.6348094161928,3,7,315,0,0,29.612,0,0,0,57.4,38
2016-04-27 03:00:00,36.6,32.4789048830702,36.6,82,31.6348094161928,5,9,292.5,0,0,29.613,0,0.001,0,57.4,37
2016-04-27 03:05:00,36.5,33.2755706791909,36.5,82,31.5370922290656,4,8,292.5,0,0,29.614,0,0,0,57.7,38
2016-04-27 03:10:00,36.5,32.3614490014452,36.5,82,31.5370922290656,5,10,315,0,0,29.615,0,0,0,58.1,38
2016-04-27 03:15:00,36.6,31.709039527455,36.6,82,31.6348094161928,6,10,315,0,0,29.613,0,0,0,58.1,37
2016-04-27 03:20:00,36.6,36.6,36.6,82,31.6348094161928,3,7,292.5,0,0,29.613,0,0,0,57.9,37
2016-04-27 03:25:00,36.6,36.6,36.6,82,31.6348094161928,3,7,292.5,0,0,29.617,0,0,0,58.4,38
2016-04-27 03:30:00,36.6,33.3910868101565,36.6,82,31.6348094161928,4,8,315,0,0,29.618,0,0,0,58.8,37
2016-04-27 03:35:00,36.6,36.6,36.6,82,31.6348094161928,3,8,292.5,0,0,29.619,0,0,0,59,36
2016-04-27 03:40:00,36.5,36.5,36.5,81,31.2339762544307,1,5,292.5,0,0,29.616,0,0,0,59.1,37
2016-04-27 03:45:00,36.5,36.5,36.5,82,31.5370922290656,3,6,270,0,0,29.615,0,0,0,59.3,36
2016-04-27 03:50:00,36.4,36.4,36.4,82,31.439374523082,2,6,315,0,0,29.616,0,0,0,59.4,36
2016-04-27 03:55:00,36.4,36.4,36.4,82,31.439374523082,2,6,292.5,0,0,29.614,0,0,0,59.7,36
2016-04-27 04:00:00,36.2,36.2,36.2,82,31.2439375545285,2,7,270,0,0,29.613,0,0.001,0,59.9,35
2016-04-27 04:05:00,36.1,36.1,36.1,82,31.1462182919504,2,6,292.5,0,0,29.614,0,0,0,59.9,36
2016-04-27 04:10:00,36.1,36.1,36.1,82,31.1462182919504,1,5,292.5,0,0,29.612,0,0,0,59.9,35
2016-04-27 04:15:00,35.9,35.9,35.9,82,30.9507782101708,1,5,292.5,0,0,29.614,0,0,0,59.7,35
2016-04-27 04:20:00,35.9,35.9,35.9,82,30.9507782101708,2,7,292.5,0,0,29.615,0,0,0,59.7,35
2016-04-27 04:25:00,35.9,32.5824738933976,35.9,82,30.9507782101708,4,8,315,0,0,29.62,0,0,0,59.3,35
2016-04-27 04:30:00,36,32.6979900243632,36,82,31.0484985104992,4,8,292.5,0,0,29.616,0,0,0,59.4,36
2016-04-27 04:35:00,36,32.6979900243632,36,82,31.0484985104992,4,8,337.5,0,0,29.615,0,0,0,59.7,35
2016-04-27 04:40:00,36,32.6979900243632,36,82,31.0484985104992,4,9,337.5,0,0,29.617,0,0,0,59.1,35
2016-04-27 04:45:00,36.1,31.8916254749451,36.1,82,31.1462182919504,5,8,337.5,0,0,29.619,3,0,0,58.7,35
2016-04-27 04:50:00,36.2,32.9290222862943,36.2,81,30.941237108799,4,9,292.5,0,0,29.613,7,0,0,58.1,36
2016-04-27 04:55:00,36.1,36.1,36.1,81,30.8436562940352,3,7,292.5,0,0,29.614,11,0,0,58.1,37
2016-04-27 05:00:00,36.1,36.1,36.1,82,31.1462182919504,3,7,292.5,0,0,29.621,13,0,0,58.5,37
2016-04-27 05:05:00,36.1,36.1,36.1,82,31.1462182919504,2,6,315,0,0,29.618,16,0,0,59,36
2016-04-27 05:10:00,36.2,36.2,36.2,82,31.2439375545285,2,7,337.5,0,0,29.621,19,0,0,58.7,35
2016-04-27 05:15:00,36.2,36.2,36.2,82,31.2439375545285,3,7,315,0,0,29.62,21,0,0,57.9,36
2016-04-27 05:20:00,36.3,32.1265372381951,36.3,81,31.038817373783,5,9,315,0,0,29.62,26,0,0,57.1,36
2016-04-27 05:25:00,36.5,33.2755706791909,36.5,81,31.2339762544307,4,8,315,0,0,29.623,29,0,0,56.4,38
2016-04-27 05:30:00,36.5,36.5,36.5,81,31.2339762544307,2,8,315,0,0,29.626,38,0,0,56,38
2016-04-27 05:35:00,36.6,36.6,36.6,81,31.3315548701037,2,6,337.5,0,0,29.624,50,0,0,55.7,39
2016-04-27 05:40:00,36.8,36.8,36.8,81,31.5267104521709,3,6,315,0,0,29.62,57,0,0,55.2,39
2016-04-27 05:45:00,37.1,37.1,37.1,81,31.8194397021449,3,6,292.5,0,0,29.62,69,0,0,55.2,40
2016-04-27 05:50:00,37,37,37,80,31.4147197515419,2,6,292.5,0,0,29.624,75,0,0,55.2,40
2016-04-27 05:55:00,37.1,37.1,37.1,80,31.5121554698509,3,8,315,0,0,29.622,89,0,0,55.2,40
2016-04-27 06:00:00,37.4,37.4,37.4,80,31.8044591394447,2,6,292.5,0,0,29.621,104,0.001,0,55.1,40
2016-04-27 06:05:00,37.6,37.6,37.6,80,31.9993253481148,2,6,270,0,0,29.627,118,0,0,55.2,40
2016-04-27 06:10:00,37.7,37.7,37.7,80,32.0967575811476,1,7,315,0,0,29.627,132,0,0,55.4,40
2016-04-27 06:15:00,38.1,38.1,38.1,79,32.1743629943681,2,6,270,0,0,29.627,148,0,0,55.2,40
2016-04-27 06:20:00,38.3,38.3,38.3,78,32.0530196264384,3,8,270,0,0,29.627,164,0,0,55.2,40
2016-04-27 06:25:00,38.5,38.5,38.5,78,32.2473042816024,1,4,270,0,0,29.63,176,0,0.1,55.4,40
2016-04-27 06:30:00,38.6,34.8280225155708,38.6,77,32.0244912953522,5,15,0,0,0,29.629,185,0,0.5,55.2,40
2016-04-27 06:35:00,38.5,33.3301586099952,38.5,77,31.927495030958,7,13,337.5,0,0,29.63,198,0,0.4,55.4,39
2016-04-27 06:40:00,38.7,34.9454783971958,38.7,77,32.121486883954,5,10,315,0,0,29.634,215,0,0.6,55.5,40
2016-04-27 06:45:00,39.2,39.2,39.2,77,32.6064546903257,3,8,0,0,0,29.637,235,0,0.6,55.8,39
2016-04-27 06:50:00,39.3,34.2942778741892,39.3,76,32.378768994127,7,12,315,0,0,29.634,249,0,0.7,56,39
2016-04-27 06:55:00,39.4,35.0436434365074,39.4,76,32.4756129319982,6,14,337.5,0,0,29.633,261,0,0.7,56.3,39
2016-04-27 07:00:00,39.6,35.2818294300112,39.6,76,32.669298683986,6,12,315,0,0,29.63,288,0.003,0.8,56.5,38
2016-04-27 07:05:00,40,36.4724048583212,40,75,32.7271449921227,5,11,315,0,0,29.632,287,0,0.8,56.7,38
2016-04-27 07:10:00,40.1,35.8772944137706,40.1,74,32.4902610874624,6,13,315,0,0,29.631,314,0,0.9,56.7,38
2016-04-27 07:15:00,40.1,35.2583971383831,40.1,75,32.8238352213327,7,14,315,0,0,29.631,334,0,0.9,57,39
2016-04-27 07:20:00,40.2,34.8315812060379,40.2,75,32.9205247102215,8,18,315,0,0,29.632,328,0,1,57.3,39
2016-04-27 07:25:00,40,34.588030622565,40,75,32.7271449921227,8,13,337.5,0,0,29.63,166,0,0.8,57.7,38
2016-04-27 07:30:00,39.7,34.2227047473555,39.7,75,32.4370698624808,8,15,337.5,0,0,29.63,157,0,0.9,57.7,38
2016-04-27 07:35:00,39.6,34.6558225982619,39.6,76,32.669298683986,7,13,337.5,0,0,29.635,369,0,1.2,57.9,38
2016-04-27 07:40:00,40.2,36.7073166215712,40.2,76,33.2503389504712,5,10,292.5,0,0,29.63,361,0,1.3,58.7,37
2016-04-27 07:45:00,40.7,38.1272481797438,40.7,75,33.4039610501459,4,8,292.5,0,0,29.633,345,0,1.3,59.3,38
2016-04-27 07:50:00,41,36.9491313845374,41,78,34.6756451790504,6,12,292.5,0,0,29.631,440,0,1.3,60.2,37
2016-04-27 07:55:00,41.4,38.9358610965025,41.4,74,33.7452085130534,4,9,22.5,0,0,29.63,384,0,1.4,60.5,36
2016-04-27 08:00:00,42.3,42.3,42.3,73,34.2730040919522,3,9,315,0,0,29.638,462,0.006,1.5,61,36
2016-04-27 08:05:00,42,37.5481803908438,42,72,33.6392656504369,7,14,315,0,0,29.634,469,0,1.6,61.4,35
2016-04-27 08:10:00,42.2,38.3782473455599,42.2,71,33.4825042013038,6,16,315,0,0,29.631,414,0,1.6,61.8,37
2016-04-27 08:15:00,42.1,37.668695298868,42.1,71,33.3864442094737,7,14,315,0,0,29.634,485,0,1.8,62.4,36
2016-04-27 08:20:00,42.7,39.6437136621969,42.7,70,33.6084309609117,5,12,0,0,0,29.634,520,0,1.9,62.4,36
2016-04-27 08:25:00,42.5,38.150754930965,42.5,71,33.7706789402783,7,13,337.5,0,0,29.634,549,0,2,61.9,35
2016-04-27 08:30:00,42.9,39.211898322823,42.9,70,33.8002228976002,6,13,0,0,0,29.632,574,0,2.1,61.8,37
2016-04-27 08:35:00,43.3,39.6882703098305,43.3,69,33.8239715799378,6,18,315,0,0,29.636,616,0,1.9,62.1,36
2016-04-27 08:40:00,43.1,40.113537188697,43.1,68,33.2683696842171,5,12,0,0,0,29.635,219,0,1.3,62.4,36
2016-04-27 08:45:00,43.4,41.2461837158134,43.4,67,33.1856822937622,4,13,270,0,0,29.64,363,0,1.9,62.7,37
2016-04-27 08:50:00,43.6,40.7008165968222,43.6,66,33.001853570694,5,11,22.5,0,0,29.637,458,0,2,62.9,35
2016-04-27 08:55:00,44.2,40.1995083673772,44.2,66,33.5732441618696,7,12,337.5,0,0,29.635,810,0,2.7,63,36
2016-04-27 09:00:00,44.7,41.3555722643568,44.7,67,34.4258408749333,6,12,45,0,0,29.634,634,0.009,2.4,63.3,36
2016-04-27 09:05:00,44.4,39.9461434589701,44.4,67,34.1396655826205,8,15,22.5,0,0,29.632,745,0,2,63.5,34
2016-04-27 09:10:00,43.9,39.8379636433044,43.9,68,34.0329037103651,7,12,315,0,0,29.632,222,0,0.9,63.8,35
2016-04-27 09:15:00,43.1,40.8996353229168,43.1,70,33.9920112079954,4,8,315,0,0,29.631,156,0,0.9,64,36
2016-04-27 09:20:00,42.8,39.7611695438219,42.8,71,34.0588458247288,5,9,337.5,0,0,29.632,141,0,1.2,64.5,34
2016-04-27 09:25:00,42.6,39.5262577805719,42.6,71,33.8667354411375,5,10,22.5,0,0,29.634,127,0,1.3,64.3,34
2016-04-27 09:30:00,42.2,39.0564342540718,42.2,70,33.1289352534823,5,11,22.5,0,0,29.633,152,0,1.4,64.8,33
2016-04-27 09:35:00,42.2,42.2,42.2,71,33.4825042013038,2,7,315,0,0,29.628,235,0,1.7,64.8,35
2016-04-27 09:40:00,43.7,43.7,43.7,68,33.841776055102,3,9,315,0,0,29.629,577,0,2.2,65.4,34
2016-04-27 09:45:00,43.9,39.3372670002877,43.9,64,32.5219663004242,8,14,337.5,0,0,29.631,364,0,2.9,65.8,33
2016-04-27 09:50:00,44.8,42.1102871763225,44.8,63,32.9836354211842,5,10,0,0,0,29.631,856,0,3.6,65.9,31
2016-04-27 09:55:00,46.2,44.4806353828487,46.2,62,33.909124224836,4,9,292.5,0,0,29.626,686,0,2.7,66.4,33
2016-04-27 10:00:00,45.5,42.9324783476977,45.5,62,33.2474790568764,5,11,315,0,0,29.63,254,0.007,1.6,67.2,33
2016-04-27 10:05:00,44.5,41.117386270853,44.5,64,33.0912999221176,6,11,0,0,0,29.625,252,0,1.7,67.5,32
2016-04-27 10:10:00,44.6,44.6,44.6,63,32.7942153659153,3,6,315,0,0,29.627,316,0,1.9,68,29
2016-04-27 10:15:00,44.5,41.7579195314474,44.5,60,31.4902056981203,5,10,0,0,0,29.629,330,0,1.8,67.9,31
2016-04-27 10:20:00,44.3,44.3,44.3,62,32.1130946366792,3,16,292.5,0,0,29.628,250,0,1.1,68.2,30
2016-04-27 10:25:00,43.1,40.113537188697,43.1,66,32.5256660006846,5,13,315,0,0,29.628,112,0,0.1,67.9,30
2016-04-27 10:30:00,42.2,39.8599901442269,42.2,69,32.7708732778556,4,7,292.5,0,0,29.629,84,0,0.1,68,31
2016-04-27 10:35:00,41.3,41.3,41.3,70,32.2657858592398,0,4,0,0.00393700787,0,29.63,109,0,0.7,68.4,31
2016-04-27 10:40:00,41.4,41.4,41.4,72,33.0619452293076,2,5,22.5,0,0,29.628,133,0,0.9,68.9,31
2016-04-27 10:45:00,41.6,41.6,41.6,72,33.254388726574,1,5,45,0,0,29.629,166,0,0.9,69.2,31
2016-04-27 10:50:00,42,42,42,74,34.3243709585957,2,6,22.5,0,0,29.63,252,0,1.6,69.7,31
2016-04-27 10:55:00,41.6,38.3516989643216,41.6,72,33.254388726574,5,8,337.5,0,0,29.629,293,0,2.1,70.1,29
2016-04-27 11:00:00,42.7,40.4375707990546,42.7,73,34.6584760649671,4,9,315,0.00393700787,0,29.628,764,0.005,3.7,69.7,29
2016-04-27 11:05:00,43.5,40.5833607151971,43.5,70,34.3755769503172,5,9,315,0,0,29.627,818,0,4,70.4,30
2016-04-27 11:10:00,44.7,41.9928312946975,44.7,72,36.2368337224313,5,10,315,0,0,29.629,905,0,4.4,70.4,29
2016-04-27 11:15:00,44.8,40.9225978155226,44.8,70,35.6220654492941,7,15,292.5,0,0,29.631,645,0,3.1,70.7,30
2016-04-27 11:20:00,43.5,38.8501658333417,43.5,71,34.7312046782126,8,15,292.5,0,0,29.633,293,0,1.5,70.6,29
2016-04-27 11:25:00,42,37.0235364572945,42,73,33.9838916507343,8,13,315,0,0,29.63,215,0,1.3,70.4,29
2016-04-27 11:30:00,41.4,37.4255033715449,41.4,75,34.080740834932,6,12,315,0,0,29.632,180,0,1.1,70.2,30
2016-04-27 11:35:00,41.1,37.0682243812893,41.1,75,33.7906967971718,6,11,315,0,0,29.632,164,0,0.9,69.7,29
2016-04-27 11:40:00,40.9,38.3582804416748,40.9,76,33.9281870539174,4,10,292.5,0,0,29.635,166,0,0.9,69.4,30
2016-04-27 11:45:00,41,41,41,75,33.6940139707908,3,8,292.5,0,0,29.631,175,0,1,69.4,30
2016-04-27 11:50:00,40.9,37.5295077929464,40.9,73,32.923750644248,5,8,315,0,0,29.633,194,0,1.1,69.2,30
2016-04-27 11:55:00,41.5,41.5,41.5,73,33.5020214641683,3,6,315,0,0,29.633,230,0,1.4,69.6,30
2016-04-27 12:00:00,41.7,41.7,41.7,72,33.350609216357,2,7,292.5,0,0,29.634,282,0.006,1.7,70.4,30
2016-04-27 12:05:00,42.3,42.3,42.3,70,33.2248362082434,3,8,270,0,0,29.635,311,0,1.9,71.1,29
2016-04-27 12:10:00,42.4,39.2913460173218,42.4,72,34.0241291473253,5,10,292.5,0,0,29.634,296,0,1.8,71.4,28
2016-04-27 12:15:00,42.3,39.1738901356968,42.3,73,34.2730040919522,5,9,337.5,0,0,29.635,259,0,1.5,70.7,27
2016-04-27 12:20:00,41.9,39.5134417513303,41.9,73,33.8875192252349,4,9,292.5,0,0,29.635,237,0,1.4,69.7,29
2016-04-27 12:25:00,41.7,41.7,41.7,73,33.6947719565357,3,7,270,0,0,29.632,265,0,1.6,69.6,28
2016-04-27 12:30:00,42.2,42.2,42.2,69,32.7708732778556,3,7,270,0,0,29.635,307,0,1.9,69.7,29
2016-04-27 12:35:00,42.6,42.6,42.6,69,33.1538312863175,3,8,270,0,0,29.636,352,0,2.1,69.7,29
2016-04-27 12:40:00,43.4,43.4,43.4,68,33.5550772582269,2,8,247.5,0,0,29.633,533,0,2.9,70.2,27
2016-04-27 12:45:00,44,41.9392805016067,44,67,33.758084387123,4,8,292.5,0,0,29.638,571,0,3,69.9,28
2016-04-27 12:50:00,43.7,43.7,43.7,65,32.7172345139444,3,7,315,0,0,29.635,410,0,2.6,69.6,29
2016-04-27 12:55:00,43.7,43.7,43.7,64,32.3321794939561,3,7,315,0,0,29.636,319,0,2.2,69.6,28
2016-04-27 13:00:00,43.8,43.8,43.8,67,33.5672877294797,3,8,270,0,0,29.637,282,0.006,1.9,69.7,29
2016-04-27 13:05:00,43.6,41.4772159777445,43.6,65,32.6221687077547,4,8,315,0,0,29.639,253,0,1.5,69.7,28
2016-04-27 13:10:00,43.1,40.8996353229168,43.1,66,32.5256660006846,4,7,270,0,0,29.638,226,0,1.3,68.9,28
2016-04-27 13:15:00,43,40.7841191919513,43,68,33.1727985423364,4,7,315,0,0,29.638,206,0,1.1,68.9,29
2016-04-27 13:20:00,43.2,41.0151514538824,43.2,67,32.9948735154314,4,10,292.5,0,0,29.643,199,0,0.9,68.4,28
2016-04-27 13:25:00,42.7,39.6437136621969,42.7,68,32.8860792648532,5,10,315,0,0,29.644,194,0,0.9,68.2,29
2016-04-27 13:30:00,42.3,39.9755062751924,42.3,70,33.2248362082434,4,11,270,0,0,29.645,185,0,0.8,68.4,30
2016-04-27 13:35:00,42.2,42.2,42.2,72,33.831699077209,2,6,337.5,0,0,29.643,240,0,1.1,68.9,30
2016-04-27 13:40:00,41.7,37.7827823618005,41.7,71,33.0021955143096,6,10,0,0,0,29.642,307,0,1.6,69.2,29
2016-04-27 13:45:00,41.6,38.3516989643216,41.6,71,32.9061311584983,5,10,22.5,0,0,29.641,337,0,1.8,69,28
2016-04-27 13:50:00,42.1,38.259154348808,42.1,69,32.6751314235763,6,10,315,0,0,29.637,390,0,2,69.4,29
2016-04-27 13:55:00,42.7,40.4375707990546,42.7,68,32.8860792648532,4,8,22.5,0,0,29.637,417,0,2.4,69.9,28
2016-04-27 14:00:00,42.7,38.9737123293193,42.7,68,32.8860792648532,6,9,337.5,0,0,29.634,516,0.006,3,69.6,27
2016-04-27 14:05:00,44.4,42.4013450254689,44.4,65,33.382664897165,4,9,337.5,0,0,29.634,742,0,3.5,69.7,28
2016-04-27 14:10:00,45,45,45,64,33.5657139035002,3,7,22.5,0,0,29.633,624,0,3.2,69.9,28
2016-04-27 14:15:00,45.2,43.3254740731932,45.2,64,33.7554716812498,4,8,337.5,0,0,29.634,679,0,3.3,70.4,27
2016-04-27 14:20:00,45.9,43.4023018741978,45.9,62,33.6255691440591,5,12,22.5,0,0,29.636,745,0,3.4,70.6,28
2016-04-27 14:25:00,45.6,43.0499342293227,45.6,63,33.7412695379601,5,9,315,0,0,29.636,716,0,3.1,70.2,27
2016-04-27 14:30:00,45,43.0944418112621,45,64,33.5657139035002,4,11,315,0,0,29.635,131,0,1.4,70.2,28
2016-04-27 14:35:00,43.9,43.9,43.9,66,33.2875535696438,2,6,337.5,0,0,29.636,83,0,0.7,70.4,29
2016-04-27 14:40:00,43.5,41.361699846779,43.5,68,33.6506444990693,4,9,315,0,0,29.638,50,0,0,70.6,29
2016-04-27 14:45:00,42.7,40.4375707990546,42.7,70,33.6084309609117,4,9,337.5,0,0,29.641,35,0,0,69.7,28
2016-04-27 14:50:00,42,39.6289578822958,42,72,33.6392656504369,4,11,292.5,0,0,29.643,20,0,0,67.4,30
2016-04-27 14:55:00,41.1,38.5893127036059,41.1,74,33.455616855774,4,10,337.5,0.00393700787,0,29.645,22,0,0,64.9,32
2016-04-27 15:00:00,40.4,37.7806997868471,40.4,78,34.0928800593308,4,10,337.5,0.00393700787,0.03149606296,29.654,23,0.006,0,63.3,34
2016-04-27 15:05:00,39.8,39.8,39.8,79,33.8281651811272,2,7,0,0,0.03149606296,29.652,60,0,0,61.9,36
2016-04-27 15:10:00,39.5,39.5,39.5,82,34.4683821588599,2,9,0,0,0.01968503935,29.644,85,0,0,61,38
2016-04-27 15:15:00,39.3,36.5100223462261,39.3,82,34.2729773559532,4,9,0,0.00393700787,0.01968503935,29.648,102,0,0,60.2,38
2016-04-27 15:20:00,39.3,39.3,39.3,83,34.576694545437,3,7,337.5,0,0.01574803148,29.648,162,0,0.6,59.7,39
2016-04-27 15:25:00,39.7,39.7,39.7,84,35.2691026016957,3,8,0,0,0.01574803148,29.643,298,0,1.1,59.7,40
2016-04-27 15:30:00,39.6,36.002581331821,39.6,84,35.1711265991091,5,9,22.5,0,0.01574803148,29.645,264,0,0.8,59.4,40
2016-04-27 15:35:00,39.6,36.002581331821,39.6,83,34.8702151843589,5,11,0,0,0,29.646,217,0,0.5,59.6,40
2016-04-27 15:40:00,39.7,36.9720868700883,39.7,84,35.2691026016957,4,10,0,0,0,29.652,75,0,0,59.6,40
2016-04-27 15:45:00,39.8,35.5200154235149,39.8,83,35.0658931699122,6,11,315,0,0,29.651,148,0,0.1,59.1,40
2016-04-27 15:50:00,39.4,34.4147927822134,39.4,83,34.6745352464948,7,13,315,0,0,29.656,271,0,0.6,58.7,41
2016-04-27 15:55:00,38.5,32.2495354370518,38.5,84,34.0933603640785,9,18,0,0.00393700787,0,29.657,506,0,1.4,57.7,43
2016-04-27 16:00:00,38.2,32.3960753713083,38.2,85,34.0952852068406,8,14,337.5,0,0,29.653,536,0.004,1.8,57.1,43
2016-04-27 16:05:00,39.1,34.6863644462518,39.1,86,35.2723417410852,6,13,315,0,0,29.652,677,0,2,57,44
2016-04-27 16:10:00,39.5,35.1627364332593,39.5,86,35.6653295180426,6,11,315,0,0,29.651,643,0,1.8,57,44
2016-04-27 16:15:00,40.1,36.5898607399462,40.1,86,36.2547992574449,5,10,292.5,0,0,29.653,401,0,1.3,57.1,44
2016-04-27 16:20:00,39.5,35.885125450196,39.5,85,35.3707782784374,5,9,315,0,0,29.662,231,0,0.9,57.3,44
2016-04-27 16:25:00,38.9,34.4481784527481,38.9,84,34.4852817662109,6,14,0,0,0,29.66,189,0,0.4,56.8,43
2016-04-27 16:30:00,38.7,34.9454783971958,38.7,85,34.5858680152918,5,11,337.5,0,0,29.662,237,0,0.4,56.8,43
2016-04-27 16:35:00,39.2,39.2,39.2,85,35.0764401359922,2,7,292.5,0,0,29.659,295,0,0.7,56.8,44
2016-04-27 16:40:00,38.8,35.0629342788208,38.8,84,34.3873021022166,5,11,22.5,0,0,29.661,241,0,0.5,57,42
2016-04-27 16:45:00,39.2,35.5327578053209,39.2,84,34.7792180120834,5,12,45,0,0,29.66,538,0,0.7,56.5,43
2016-04-27 16:50:00,39.4,36.6255384771917,39.4,84,34.9751732209386,4,7,22.5,0,0,29.66,324,0,0.6,56.4,43
2016-04-27 16:55:00,39.9,37.2031191320194,39.9,83,35.1637314305814,4,8,22.5,0,0,29.659,427,0,0.7,56.8,42
2016-04-27 17:00:00,40.4,40.4,40.4,82,35.3476780951543,3,8,22.5,0,0,29.661,380,0.006,0.5,57,42
2016-04-27 17:05:00,40.3,37.6651836558816,40.3,80,34.6297917729197,4,10,45,0,0,29.66,321,0,0.4,56.8,42
2016-04-27 17:10:00,39.8,39.8,39.8,80,34.1427003039037,3,7,45,0,0,29.661,144,0,0.1,56.8,42
2016-04-27 17:15:00,39,35.2978460420709,39,81,33.6732767286124,5,9,337.5,0,0,29.662,155,0,0,56.7,42
2016-04-27 17:20:00,38.9,38.9,38.9,82,33.8821615252167,2,6,0,0,0,29.662,137,0,0,56.3,43
2016-04-27 17:25:00,38.9,38.9,38.9,82,33.8821615252167,1,4,0,0,0,29.661,119,0,0,56.3,43
2016-04-27 17:30:00,38.9,38.9,38.9,82,33.8821615252167,2,6,22.5,0,0,29.662,88,0,0,55.8,43
2016-04-27 17:35:00,38.6,35.7014094294673,38.6,81,33.2830117399124,4,8,0,0,0,29.66,64,0,0,55.7,43
