Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-12-08 00:00:00,53.2,53.2,53.2,83,48.1718723681246,6,12,157.5,0,0,29.735,0,0.001,0,77,40
2015-12-08 00:05:00,53.2,53.2,53.2,83,48.1718723681246,4,13,135,0,0,29.734,0,0,0,77,40
2015-12-08 00:10:00,53.2,53.2,53.2,83,48.1718723681246,4,10,157.5,0,0,29.733,0,0,0,77,40
2015-12-08 00:15:00,53.3,53.3,53.3,82,47.9463044111412,5,14,157.5,0,0,29.73,0,0,0,77,40
2015-12-08 00:20:00,53.3,53.3,53.3,83,48.2696452603772,3,11,157.5,0,0,29.729,0,0,0,77,40
2015-12-08 00:25:00,53.3,53.3,53.3,83,48.2696452603772,5,11,180,0,0,29.726,0,0,0,77,40
2015-12-08 00:30:00,53.3,53.3,53.3,83,48.2696452603772,6,13,157.5,0,0,29.724,0,0,0,77,39
2015-12-08 00:35:00,53.4,53.4,53.4,83,48.367417665052,7,15,157.5,0,0,29.724,0,0,0,77,39
2015-12-08 00:40:00,53.5,53.5,53.5,82,48.1415640487001,7,15,157.5,0,0,29.724,0,0,0,77,39
2015-12-08 00:45:00,53.5,53.5,53.5,82,48.1415640487001,6,16,157.5,0,0,29.719,0,0,0,77,39
2015-12-08 00:50:00,53.5,53.5,53.5,82,48.1415640487001,7,14,135,0,0,29.719,0,0,0,77,39
2015-12-08 00:55:00,53.5,53.5,53.5,82,48.1415640487001,4,10,180,0,0,29.72,0,0,0,77,39
2015-12-08 01:00:00,53.5,53.5,53.5,83,48.4651895821527,5,12,157.5,0,0,29.718,0,0.001,0,77,39
2015-12-08 01:05:00,53.5,53.5,53.5,83,48.4651895821527,6,15,180,0,0,29.716,0,0,0,77,39
2015-12-08 01:10:00,53.5,53.5,53.5,83,48.4651895821527,6,16,180,0,0,29.717,0,0,0,77,39
2015-12-08 01:15:00,53.5,53.5,53.5,83,48.4651895821527,6,14,157.5,0,0,29.714,0,0,0,77,39
2015-12-08 01:20:00,53.5,53.5,53.5,83,48.4651895821527,7,20,180,0,0,29.712,0,0,0,77,39
2015-12-08 01:25:00,53.5,53.5,53.5,83,48.4651895821527,4,11,180,0,0,29.708,0,0,0,77,39
2015-12-08 01:30:00,53.5,53.5,53.5,83,48.4651895821527,7,14,157.5,0,0,29.709,0,0,0,77,39
2015-12-08 01:35:00,53.4,53.4,53.4,83,48.367417665052,7,15,157.5,0.00393700787,0,29.708,0,0,0,77,39
2015-12-08 01:40:00,53.3,53.3,53.3,84,48.5895767225016,7,13,180,0,0,29.711,0,0,0,77,39
2015-12-08 01:45:00,53.1,53.1,53.1,84,48.3937486851865,7,14,157.5,0,0,29.711,0,0,0,77,39
2015-12-08 01:50:00,53,53,53,85,48.6120137855284,7,13,180,0,0,29.71,0,0,0,77,39
2015-12-08 01:55:00,52.9,52.9,52.9,85,48.5139591844467,5,10,157.5,0,0,29.711,0,0,0,77,39
2015-12-08 02:00:00,52.8,52.8,52.8,86,48.7285522945381,5,14,157.5,0,0,29.709,0,0.001,0,77,39
2015-12-08 02:05:00,52.7,52.7,52.7,86,48.6303587977331,6,14,180,0,0,29.708,0,0,0,77,39
2015-12-08 02:10:00,52.7,52.7,52.7,86,48.6303587977331,4,13,157.5,0,0,29.708,0,0,0,77,39
2015-12-08 02:15:00,52.6,52.6,52.6,86,48.5321649037104,7,16,180,0,0,29.708,0,0,0,77,39
2015-12-08 02:20:00,52.6,52.6,52.6,86,48.5321649037104,5,13,135,0,0,29.705,0,0,0,77,39
2015-12-08 02:25:00,52.5,52.5,52.5,86,48.4339706124675,6,12,180,0,0,29.702,0,0,0,77,39
2015-12-08 02:30:00,52.5,52.5,52.5,87,48.7430268689514,6,13,157.5,0,0,29.704,0,0,0,77,39
2015-12-08 02:35:00,52.5,52.5,52.5,86,48.4339706124675,6,14,157.5,0,0,29.705,0,0,0,77,39
2015-12-08 02:40:00,52.4,52.4,52.4,87,48.6446955372648,6,15,202.5,0,0,29.703,0,0,0,77,39
2015-12-08 02:45:00,52.5,52.5,52.5,87,48.7430268689514,7,14,180,0,0,29.706,0,0,0,77,39
2015-12-08 02:50:00,52.5,52.5,52.5,87,48.7430268689514,4,15,135,0,0,29.706,0,0,0,77,39
2015-12-08 02:55:00,52.6,52.6,52.6,87,48.8413578330973,4,13,157.5,0,0,29.706,0,0,0,77,39
2015-12-08 03:00:00,52.5,52.5,52.5,87,48.7430268689514,5,12,202.5,0,0,29.702,0,0.001,0,76.8,39
2015-12-08 03:05:00,52.5,52.5,52.5,87,48.7430268689514,6,12,157.5,0,0,29.7,0,0,0,76.8,39
2015-12-08 03:10:00,52.5,52.5,52.5,87,48.7430268689514,5,11,157.5,0,0,29.694,0,0,0,76.8,39
2015-12-08 03:15:00,52.4,52.4,52.4,87,48.6446955372648,3,11,180,0,0,29.695,0,0,0,76.8,39
2015-12-08 03:20:00,52.4,52.4,52.4,87,48.6446955372648,6,15,157.5,0,0,29.689,0,0,0,76.8,39
2015-12-08 03:25:00,52.4,52.4,52.4,87,48.6446955372648,6,14,157.5,0,0,29.689,0,0,0,76.8,39
2015-12-08 03:30:00,52.4,52.4,52.4,87,48.6446955372648,6,11,157.5,0,0,29.689,0,0,0,76.8,39
2015-12-08 03:35:00,52.4,52.4,52.4,87,48.6446955372648,4,10,157.5,0,0,29.687,0,0,0,76.8,39
2015-12-08 03:40:00,52.4,52.4,52.4,87,48.6446955372648,6,14,157.5,0,0,29.683,0,0,0,76.8,39
2015-12-08 03:45:00,52.4,52.4,52.4,87,48.6446955372648,6,11,157.5,0,0,29.681,0,0,0,76.8,39
2015-12-08 03:50:00,52.5,52.5,52.5,87,48.7430268689514,5,11,157.5,0,0,29.682,0,0,0,76.8,39
2015-12-08 03:55:00,52.5,52.5,52.5,87,48.7430268689514,4,9,135,0,0,29.676,0,0,0,76.8,39
2015-12-08 04:00:00,52.6,52.6,52.6,87,48.8413578330973,6,15,157.5,0,0,29.672,0,0.001,0,76.8,39
2015-12-08 04:05:00,52.7,52.7,52.7,87,48.9396884297045,7,15,180,0,0,29.673,0,0,0,77,39
2015-12-08 04:10:00,52.8,52.8,52.8,87,49.0380186587751,5,13,157.5,0,0,29.671,0,0,0,76.8,39
2015-12-08 04:15:00,52.9,52.9,52.9,87,49.1363485203112,6,14,180,0,0,29.671,0,0,0,76.8,39
2015-12-08 04:20:00,53,53,53,87,49.2346780143147,6,13,157.5,0,0,29.67,0,0,0,76.8,39
2015-12-08 04:25:00,53,53,53,87,49.2346780143147,6,13,157.5,0,0,29.67,0,0,0,76.8,39
2015-12-08 04:30:00,53.1,53.1,53.1,87,49.3330071407879,6,11,157.5,0,0,29.671,0,0,0,76.8,39
2015-12-08 04:35:00,53.2,53.2,53.2,87,49.4313358997327,8,15,157.5,0,0,29.669,0,0,0,76.8,39
2015-12-08 04:40:00,53.3,53.3,53.3,87,49.5296642911512,8,14,180,0,0,29.667,0,0,0,76.8,39
2015-12-08 04:45:00,53.5,53.5,53.5,87,49.7263199714174,7,14,157.5,0,0,29.667,0,0,0,76.8,39
2015-12-08 04:50:00,53.5,53.5,53.5,87,49.7263199714174,7,15,157.5,0,0,29.664,0,0,0,76.8,39
2015-12-08 04:55:00,53.6,53.6,53.6,87,49.8246472602694,7,15,157.5,0,0,29.662,0,0,0,76.8,40
2015-12-08 05:00:00,53.6,53.6,53.6,87,49.8246472602694,7,11,157.5,0,0,29.66,0,0.001,0,76.8,40
2015-12-08 05:05:00,53.7,53.7,53.7,86,49.6122758913823,7,15,157.5,0,0,29.661,0,0,0,76.8,40
2015-12-08 05:10:00,53.7,53.7,53.7,87,49.9229741816032,8,16,157.5,0,0,29.659,0,0,0,76.8,40
2015-12-08 05:15:00,53.8,53.8,53.8,86,49.7104654161424,7,13,157.5,0,0,29.657,0,0,0,76.8,40
2015-12-08 05:20:00,53.7,53.7,53.7,86,49.6122758913823,6,12,157.5,0,0,29.658,0,0,0,76.8,40
2015-12-08 05:25:00,53.7,53.7,53.7,87,49.9229741816032,7,14,157.5,0,0,29.66,0,0,0,76.8,40
2015-12-08 05:30:00,53.6,53.6,53.6,87,49.8246472602694,6,12,135,0,0,29.659,0,0,0,76.8,40
2015-12-08 05:35:00,53.6,53.6,53.6,87,49.8246472602694,6,14,157.5,0,0,29.659,0,0,0,76.8,40
2015-12-08 05:40:00,53.6,53.6,53.6,87,49.8246472602694,5,12,135,0,0,29.66,0,0,0,76.8,40
2015-12-08 05:45:00,53.6,53.6,53.6,87,49.8246472602694,6,14,157.5,0,0,29.66,0,0,0,76.8,40
2015-12-08 05:50:00,53.6,53.6,53.6,87,49.8246472602694,5,12,157.5,0,0,29.66,0,0,0,76.8,40
2015-12-08 05:55:00,53.6,53.6,53.6,87,49.8246472602694,3,9,157.5,0,0,29.659,0,0,0,76.8,40
2015-12-08 06:00:00,53.6,53.6,53.6,87,49.8246472602694,3,9,135,0,0,29.659,0,0.001,0,76.8,40
2015-12-08 06:05:00,53.6,53.6,53.6,87,49.8246472602694,5,11,157.5,0,0,29.659,0,0,0,76.8,40
2015-12-08 06:10:00,53.6,53.6,53.6,87,49.8246472602694,4,10,135,0,0,29.659,0,0,0,76.8,40
2015-12-08 06:15:00,53.6,53.6,53.6,87,49.8246472602694,2,6,157.5,0,0,29.659,0,0,0,76.8,40
2015-12-08 06:20:00,53.6,53.6,53.6,87,49.8246472602694,3,9,157.5,0,0,29.659,0,0,0,76.8,40
2015-12-08 06:25:00,53.7,53.7,53.7,87,49.9229741816032,5,10,157.5,0,0,29.66,0,0,0,76.8,40
2015-12-08 06:30:00,53.7,53.7,53.7,87,49.9229741816032,2,7,157.5,0,0,29.66,0,0,0,76.8,40
2015-12-08 06:35:00,53.8,53.8,53.8,87,50.0213007354211,3,7,135,0,0,29.662,0,0,0,76.6,40
2015-12-08 06:40:00,53.9,53.9,53.9,87,50.119626921725,2,12,157.5,0,0,29.662,0,0,0,76.6,40
2015-12-08 06:45:00,53.9,53.9,53.9,87,50.119626921725,6,19,202.5,0,0,29.662,0,0,0,76.4,40
2015-12-08 06:50:00,54.2,54.2,54.2,86,50.1032195432948,6,15,202.5,0,0,29.659,0,0,0,76.4,40
2015-12-08 06:55:00,54.5,54.5,54.5,85,50.0827815500292,6,14,157.5,0,0,29.655,0,0,0,76.4,40
2015-12-08 07:00:00,54.7,54.7,54.7,84,49.9603217758635,2,6,180,0,0,29.66,0,0.001,0,76.3,40
2015-12-08 07:05:00,54.8,54.8,54.8,84,50.0582287078574,5,15,157.5,0,0,29.66,0,0,0,76.3,40
2015-12-08 07:10:00,54.9,54.9,54.9,83,49.8339452283291,5,15,180,0,0,29.656,0,0,0,76.3,40
2015-12-08 07:15:00,55,55,55,82,49.6059452679536,5,15,180,0,0,29.66,0,0,0,76.1,40
2015-12-08 07:20:00,55,55,55,82,49.6059452679536,6,14,180,0,0,29.661,0,0,0,76.1,40
2015-12-08 07:25:00,55,55,55,81,49.2766680413302,6,15,180,0,0,29.662,0,0,0,76.1,40
2015-12-08 07:30:00,55,55,55,81,49.2766680413302,6,12,180,0,0,29.659,0,0,0,75.9,40
2015-12-08 07:35:00,55.1,55.1,55.1,80,49.0411270755515,7,12,202.5,0,0,29.661,0,0,0,75.9,40
2015-12-08 07:40:00,55.2,55.2,55.2,79,48.8016107120284,5,14,180,0,0,29.661,0,0,0,75.9,40
2015-12-08 07:45:00,55.2,55.2,55.2,79,48.8016107120284,7,16,180,0,0,29.658,0,0,0,75.9,40
2015-12-08 07:50:00,55.2,55.2,55.2,78,48.4609918758484,7,14,202.5,0,0,29.664,0,0,0,75.9,40
2015-12-08 07:55:00,55.3,55.3,55.3,77,48.2133929134097,7,15,202.5,0,0,29.665,0,0,0,75.9,40
2015-12-08 08:00:00,55.3,55.3,55.3,77,48.2133929134097,7,13,180,0,0,29.666,0,0.001,0,75.9,40
2015-12-08 08:05:00,55.3,55.3,55.3,76,47.8647994980955,7,19,202.5,0,0,29.67,0,0,0,75.9,40
2015-12-08 08:10:00,55.3,55.3,55.3,76,47.8647994980955,8,19,202.5,0,0,29.668,0,0,0,75.9,40
2015-12-08 08:15:00,55.2,55.2,55.2,76,47.7680680222039,7,13,225,0,0,29.666,0,0,0,75.9,40
2015-12-08 08:20:00,55.1,55.1,55.1,76,47.6713358396165,7,19,202.5,0,0,29.668,0,0,0,76.1,40
2015-12-08 08:25:00,55.1,55.1,55.1,75,47.3189902454749,6,13,225,0,0,29.666,6,0,0,76.1,40
2015-12-08 08:30:00,55.1,55.1,55.1,75,47.3189902454749,7,13,202.5,0,0,29.666,12,0,0,76.1,40
2015-12-08 08:35:00,55.1,55.1,55.1,75,47.3189902454749,8,18,202.5,0,0,29.671,11,0,0,76.1,40
2015-12-08 08:40:00,55.1,55.1,55.1,74,46.9624857154471,9,21,225,0,0,29.668,11,0,0,76.3,40
2015-12-08 08:45:00,55.1,55.1,55.1,73,46.6017154797007,9,23,180,0,0,29.672,16,0,0,76.3,40
2015-12-08 08:50:00,55.1,55.1,55.1,73,46.6017154797007,11,22,225,0,0,29.67,28,0,0,76.3,40
2015-12-08 08:55:00,55.1,55.1,55.1,72,46.2365685129435,10,21,202.5,0,0,29.674,29,0,0,76.3,39
2015-12-08 09:00:00,55,55,55,72,46.1404603807243,10,21,225,0,0,29.675,27,0.002,0,76.4,39
2015-12-08 09:05:00,55,55,55,71,45.7709817990017,10,18,202.5,0,0,29.675,26,0,0,76.4,39
2015-12-08 09:10:00,54.9,54.9,54.9,71,45.6750334239218,9,18,202.5,0,0,29.678,29,0,0,76.4,39
2015-12-08 09:15:00,54.8,54.8,54.8,71,45.5790841775902,8,21,225,0,0,29.681,31,0,0,76.4,39
2015-12-08 09:20:00,54.6,54.6,54.6,70,45.0137435124369,8,16,202.5,0,0,29.68,34,0,0,76.6,38
2015-12-08 09:25:00,54.5,54.5,54.5,70,44.9179539792893,9,20,225,0,0,29.678,38,0,0,76.6,38
2015-12-08 09:30:00,54.4,54.4,54.4,70,44.8221635410581,7,15,202.5,0,0,29.68,41,0,0,76.6,38
2015-12-08 09:35:00,54.3,54.3,54.3,70,44.7263721977303,7,16,202.5,0,0,29.684,48,0,0,76.4,37
2015-12-08 09:40:00,54.3,54.3,54.3,70,44.7263721977303,7,16,202.5,0,0,29.684,63,0,0.4,75.9,36
2015-12-08 09:45:00,54.3,54.3,54.3,70,44.7263721977303,9,24,225,0,0,29.682,73,0,0.6,75.2,36
2015-12-08 09:50:00,54.2,54.2,54.2,70,44.6305799492932,9,20,202.5,0,0,29.685,71,0,0.6,74.7,37
2015-12-08 09:55:00,54.2,54.2,54.2,70,44.6305799492932,6,20,225,0,0,29.69,65,0,0.6,74.7,37
2015-12-08 10:00:00,54.2,54.2,54.2,70,44.6305799492932,6,14,225,0,0,29.685,64,0.003,0.6,74.3,37
2015-12-08 10:05:00,54.1,54.1,54.1,70,44.5347867957339,9,22,202.5,0,0,29.686,72,0,0.7,74,37
2015-12-08 10:10:00,54.1,54.1,54.1,70,44.5347867957339,9,16,225,0,0,29.688,71,0,0.8,74,38
2015-12-08 10:15:00,53.9,53.9,53.9,71,44.7155017523198,7,18,202.5,0,0,29.696,67,0,0.7,73.8,38
2015-12-08 10:20:00,53.8,53.8,53.8,71,44.6195437928182,9,16,202.5,0,0,29.697,66,0,0.7,73.8,38
2015-12-08 10:25:00,53.7,53.7,53.7,71,44.5235849619344,8,15,202.5,0,0,29.698,71,0,0.7,73.8,38
2015-12-08 10:30:00,53.7,53.7,53.7,71,44.5235849619344,8,15,202.5,0,0,29.698,75,0,0.8,73.6,38
2015-12-08 10:35:00,53.6,53.6,53.6,72,44.7948585598417,9,18,225,0,0,29.696,64,0,0.7,73.5,38
2015-12-08 10:40:00,53.6,53.6,53.6,72,44.7948585598417,8,18,180,0,0,29.696,61,0,0.7,73.5,38
2015-12-08 10:45:00,53.6,53.6,53.6,72,44.7948585598417,8,22,225,0,0,29.698,68,0,0.8,73.3,38
2015-12-08 10:50:00,53.7,53.7,53.7,72,44.8909784217017,8,15,202.5,0,0,29.694,106,0,0.8,73,38
2015-12-08 10:55:00,53.8,53.8,53.8,72,44.9870974456591,9,19,225,0,0,29.693,138,0,0.8,73,38
2015-12-08 11:00:00,53.9,53.9,53.9,71,44.7155017523198,7,20,202.5,0,0,29.694,86,0.003,0.3,72.6,38
2015-12-08 11:05:00,53.7,53.7,53.7,71,44.5235849619344,9,27,202.5,0,0,29.701,49,0,0.3,72.4,38
2015-12-08 11:10:00,53.5,53.5,53.5,72,44.6987378600681,10,23,225,0,0,29.7,43,0,0,72.1,39
2015-12-08 11:15:00,53.4,53.4,53.4,72,44.6026163223698,12,29,225,0,0,29.701,97,0,0.6,71.9,39
2015-12-08 11:20:00,53.1,53.1,53.1,73,44.6762237921368,10,25,225,0,0,29.7,160,0,0.9,71.8,40
2015-12-08 11:25:00,53.1,53.1,53.1,74,45.0338596128256,9,24,225,0,0,29.699,150,0,0.9,71.9,39
2015-12-08 11:30:00,53.4,53.4,53.4,73,44.9650680648248,9,19,202.5,0,0,29.699,178,0,0.9,72.1,39
2015-12-08 11:35:00,53.4,53.4,53.4,73,44.9650680648248,9,21,225,0,0,29.698,122,0,0.9,72.1,39
2015-12-08 11:40:00,53.4,53.4,53.4,72,44.6026163223698,9,18,225,0,0,29.696,116,0,1,72.3,39
2015-12-08 11:45:00,53.4,53.4,53.4,73,44.9650680648248,10,19,202.5,0,0,29.697,131,0,0.8,72.1,39
2015-12-08 11:50:00,53.6,53.6,53.6,72,44.7948585598417,8,18,180,0,0,29.696,171,0,1.1,71.9,39
2015-12-08 11:55:00,53.7,53.7,53.7,72,44.8909784217017,11,21,225,0,0,29.694,167,0,0.9,71.8,40
2015-12-08 12:00:00,53.6,53.6,53.6,72,44.7948585598417,12,20,202.5,0,0,29.693,72,0.004,0.8,71.8,40
2015-12-08 12:05:00,53.4,53.4,53.4,72,44.6026163223698,11,24,202.5,0,0,29.695,63,0,0.8,71.6,39
2015-12-08 12:10:00,53.3,53.3,53.3,72,44.5064939467359,11,22,225,0,0,29.69,82,0,0.8,71.2,40
2015-12-08 12:15:00,53.2,53.2,53.2,72,44.4103707331555,11,28,225,0,0,29.691,53,0,0.3,71.4,40
2015-12-08 12:20:00,53.2,53.2,53.2,72,44.4103707331555,9,22,225,0,0,29.691,44,0,0,71.4,39
2015-12-08 12:25:00,53.2,53.2,53.2,72,44.4103707331555,9,21,225,0,0,29.693,63,0,0.6,71.1,39
2015-12-08 12:30:00,53.1,53.1,53.1,72,44.3142466816177,8,16,225,0,0,29.686,78,0,0.8,70.7,40
2015-12-08 12:35:00,53,53,53,72,44.2181217921114,13,24,225,0,0,29.692,69,0,0.3,70.2,39
2015-12-08 12:40:00,52.9,52.9,52.9,74,44.8409800230722,9,20,202.5,0,0,29.691,68,0,0.5,69.7,40
2015-12-08 12:45:00,52.8,52.8,52.8,74,44.7445390703963,9,22,202.5,0,0,29.686,42,0,0,69.6,41
2015-12-08 12:50:00,52.6,52.6,52.6,74,44.5516548493999,9,18,225,0,0,29.689,37,0,0,69.2,42
2015-12-08 12:55:00,52.6,52.6,52.6,75,44.904286609738,8,19,225,0,0,29.695,54,0,0.1,69.6,43
2015-12-08 13:00:00,52.1,52.1,52.1,76,44.7690417100464,8,21,180,0,0,29.693,90,0.003,0.7,69.9,43
2015-12-08 13:05:00,51.6,51.6,51.6,77,44.6282538797435,8,15,202.5,0,0,29.692,53,0,0.2,70.1,43
2015-12-08 13:10:00,51.4,51.4,51.4,78,44.7732263853757,8,18,202.5,0,0,29.692,50,0,0,70.4,42
2015-12-08 13:15:00,51.3,51.3,51.3,78,44.6761673871147,10,27,225,0.00787401574,0.14566929119,29.7,45,0,0,70.7,43
2015-12-08 13:20:00,50.8,50.8,50.8,78,44.1908627497997,11,21,225,0.00393700787,0.12992125971,29.697,40,0,0,70.6,42
2015-12-08 13:25:00,50.5,50.5,50.5,79,44.2333308937548,10,19,225,0,0.02755905509,29.691,45,0,0,70.6,42
2015-12-08 13:30:00,50.3,50.3,50.3,80,44.3685732040015,7,18,202.5,0,0.01968503935,29.686,46,0,0,70.6,43
2015-12-08 13:35:00,50.1,50.1,50.1,81,44.4996230835013,8,15,202.5,0,0,29.691,36,0,0,70.6,43
2015-12-08 13:40:00,50.4,50.4,50.4,81,44.7921331084989,9,21,225,0,0,29.689,165,0,0.7,70.7,43
2015-12-08 13:45:00,50.9,50.9,50.9,78,44.2879249634186,11,20,202.5,0,0,29.683,155,0,1,70.9,42
2015-12-08 13:50:00,51.1,51.1,51.1,76,43.8014689566724,9,21,180,0,0,29.682,121,0,1,71.2,42
2015-12-08 13:55:00,51.1,51.1,51.1,74,43.1049247699412,9,19,180,0,0,29.681,112,0,0.9,71.2,42
2015-12-08 14:00:00,51,51,51,74,43.0084699220353,10,21,225,0,0,29.684,106,0.003,0.9,71.4,41
2015-12-08 14:05:00,51,51,51,74,43.0084699220353,7,22,225,0,0,29.682,98,0,0.9,71.4,40
2015-12-08 14:10:00,51,51,51,73,42.6541110671021,9,22,180,0,0,29.682,90,0,0.8,71.4,41
2015-12-08 14:15:00,51.1,51.1,51.1,72,42.391589662913,9,16,225,0,0,29.684,83,0,0.7,71.6,40
2015-12-08 14:20:00,51.2,51.2,51.2,72,42.4877304759018,11,24,225,0,0,29.685,77,0,0.6,71.6,40
2015-12-08 14:25:00,51.1,51.1,51.1,71,42.0283494648852,12,27,225,0,0,29.684,71,0,0.6,71.2,39
2015-12-08 14:30:00,51.1,51.1,51.1,71,42.0283494648852,11,26,202.5,0,0,29.685,66,0,0.5,71.4,39
2015-12-08 14:35:00,51.1,51.1,51.1,71,42.0283494648852,9,18,225,0,0,29.686,57,0,0.3,71.6,39
2015-12-08 14:40:00,51,51,51,72,42.2954480117365,10,22,225,0,0,29.687,51,0,0,71.6,39
2015-12-08 14:45:00,50.9,50.9,50.9,71,41.8363838677851,9,15,180,0,0,29.686,44,0,0,71.4,39
2015-12-08 14:50:00,50.8,50.8,50.8,71,41.7403997616511,10,23,180,0,0,29.682,40,0,0,71.2,38
2015-12-08 14:55:00,50.8,50.8,50.8,71,41.7403997616511,10,22,225,0,0,29.688,33,0,0,71.2,38
2015-12-08 15:00:00,50.7,50.7,50.7,71,41.6444147837786,9,21,225,0,0,29.687,21,0.003,0,71.1,38
2015-12-08 15:05:00,50.6,50.6,50.6,71,41.5484289341558,9,22,202.5,0,0,29.691,16,0,0,70.9,38
2015-12-08 15:10:00,50.5,50.5,50.5,71,41.4524422127708,9,24,202.5,0,0,29.694,14,0,0,70.9,38
2015-12-08 15:15:00,50.5,50.5,50.5,70,41.0856303479975,9,25,225,0,0,29.699,17,0,0,70.9,38
2015-12-08 15:20:00,50.5,50.5,50.5,71,41.4524422127708,9,18,225,0,0,29.702,14,0,0,70.9,38
2015-12-08 15:25:00,50.5,50.5,50.5,71,41.4524422127708,8,18,202.5,0,0,29.702,8,0,0,70.9,38
2015-12-08 15:30:00,50.5,50.5,50.5,71,41.4524422127708,10,23,202.5,0,0,29.707,6,0,0,70.7,36
2015-12-08 15:35:00,50.3,50.3,50.3,72,41.6224329833267,6,19,225,0,0,29.707,7,0,0,69.9,37
2015-12-08 15:40:00,50.1,50.1,50.1,73,41.7873826612697,6,15,202.5,0,0,29.714,5,0,0,69.2,37
2015-12-08 15:45:00,49.8,47.9830812575739,49.8,73,41.4984587017894,5,11,202.5,0,0,29.71,2,0,0,68.5,38
2015-12-08 15:50:00,49.6,47.7481694943238,49.6,73,41.3058387033256,5,12,202.5,0,0,29.712,0,0,0,68.2,38
2015-12-08 15:55:00,49.4,46.4662835846378,49.4,74,41.4650873510791,7,12,202.5,0,0,29.711,0,0,0,67.7,38
2015-12-08 16:00:00,49.2,47.2783459678237,49.2,74,41.2721506310034,5,11,225,0,0,29.713,0,0.002,0,67,39
2015-12-08 16:05:00,49.1,46.5956641214392,49.1,74,41.175681112652,6,12,202.5,0,0,29.714,0,0,0,66.7,39
2015-12-08 16:10:00,49,47.7150870498839,49,74,41.0792108220791,4,8,202.5,0,0,29.716,0,0,0,66.6,39
2015-12-08 16:15:00,49,45.9842239525409,49,74,41.0792108220791,7,16,202.5,0,0,29.719,0,0,0,66.4,39
2015-12-08 16:20:00,48.9,47.5995709189183,48.9,73,40.6316433469246,4,9,225,0,0,29.722,0,0,0,66.1,39
2015-12-08 16:25:00,48.8,46.2383851311836,48.8,73,40.5353265039038,6,12,225,0,0,29.724,0,0,0,65.8,39
2015-12-08 16:30:00,48.8,47.4840547879528,48.8,72,40.1801196021956,4,10,202.5,0,0,29.73,0,0,0,65.3,39
2015-12-08 16:35:00,48.8,46.8085224413236,48.8,71,39.8205345580993,5,15,225,0,0,29.731,0,0,0,64.9,39
2015-12-08 16:40:00,48.8,45.7431941364924,48.8,71,39.8205345580993,7,14,225,0,0,29.732,0,0,0,64.8,39
2015-12-08 16:45:00,48.7,42.979049767889,48.7,70,39.3606120414189,15,27,225,0,0,29.737,0,0,0,64.8,41
2015-12-08 16:50:00,48.5,44.1776650425365,48.5,71,39.5325246967164,10,22,225,0,0,29.74,0,0,0,65.3,40
2015-12-08 16:55:00,48.3,44.6953798366928,48.3,72,39.6993065549898,8,22,225,0.00393700787,0,29.745,0,0,0,65.4,41
2015-12-08 17:00:00,48,43.925947629433,48,74,40.1144654421326,9,23,225,0,0,29.749,0,0.001,0,65.9,42
2015-12-08 17:05:00,47.6,44.2970152402015,47.6,75,40.0734930943449,7,18,202.5,0,0,29.741,0,0,0,66.2,42
2015-12-08 17:10:00,47.2,45.6357966925041,47.2,76,40.0272595956407,4,12,202.5,0,0,29.74,0,0,0,66.7,42
2015-12-08 17:15:00,46.9,46.9,46.9,77,40.0728261007949,3,8,202.5,0,0,29.736,0,0,0,67.5,42
2015-12-08 17:20:00,46.7,46.7,46.7,78,40.2107582168906,2,7,180,0,0,29.741,0,0,0,68.2,42
2015-12-08 17:25:00,46.5,46.5,46.5,79,40.3443691434292,2,7,180,0,0,29.741,0,0,0,68.9,41
2015-12-08 17:30:00,46.4,46.4,46.4,79,40.247132560184,1,6,180,0,0,29.743,0,0,0,69.4,41
2015-12-08 17:35:00,46.2,44.4806353828487,46.2,80,40.3763748727804,4,9,180,0,0,29.746,0,0,0,69.9,41
2015-12-08 17:40:00,46.1,46.1,46.1,80,40.2789919944102,3,10,202.5,0,0,29.75,0,0,0,70.4,40
2015-12-08 17:45:00,46.1,44.3651192518831,46.1,80,40.2789919944102,4,10,202.5,0,0,29.75,0,0,0,70.9,40
2015-12-08 17:50:00,46.1,43.6372136374479,46.1,80,40.2789919944102,5,12,202.5,0,0,29.751,0,0,0,71.2,39
2015-12-08 17:55:00,46.1,43.6372136374479,46.1,80,40.2789919944102,5,13,180,0,0,29.746,0,0,0,71.6,39
2015-12-08 18:00:00,46.1,43.6372136374479,46.1,80,40.2789919944102,5,13,202.5,0,0,29.746,0,0.001,0,71.8,38
2015-12-08 18:05:00,46.1,43.022874218883,46.1,80,40.2789919944102,6,10,202.5,0,0,29.745,0,0,0,72.1,38
2015-12-08 18:10:00,46.1,42.4892916198378,46.1,80,40.2789919944102,7,13,202.5,0,0,29.751,0,0,0,72.4,37
2015-12-08 18:15:00,46.1,41.5906651909568,46.1,81,40.5990171121182,9,23,225,0,0,29.753,0,0,0,72.4,37
2015-12-08 18:20:00,46.1,41.2030438377512,46.1,81,40.5990171121182,10,22,225,0,0,29.75,0,0,0,72.3,37
2015-12-08 18:25:00,46.1,40.8467238584165,46.1,80,40.2789919944102,11,20,225,0,0,29.749,0,0,0,72.1,36
