Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-02-17 00:00:00,9.0,7.9,9.0,89.0,7.3,2.3,5.4,273.533419705493,0.0,0.0,1014.9,22.0,37.0,0,0
2017-02-17 00:05:00,9.0,8.5,9.0,89.0,7.3,1.6,5.4,270.067244323417,0.0,0.0,1014.9,22.0,37.0,0,0
2017-02-17 00:10:00,9.0,8.6,9.0,89.0,7.3,1.3,4.9,284.067090188214,0.0,0.0,1014.9,22.0,37.0,0,0
2017-02-17 00:15:00,9.0,8.4,9.0,89.0,7.3,1.6,4.0,275.389997577695,0.0,0.0,1014.9,22.0,37.0,0,0
2017-02-17 00:20:00,9.0,8.2,9.0,89.0,7.3,1.9,4.0,281.694906687964,0.0,0.0,1014.9,22.0,37.0,0,0
2017-02-17 00:25:00,9.0,8.8,9.0,89.0,7.3,1.3,3.6,294.284148878928,0.0,0.0,1014.9,22.0,37.0,0,0
2017-02-17 00:30:00,9.0,8.3,9.0,89.0,7.3,1.8,4.5,286.639373154565,0.0,0.0,1015.0,22.0,37.0,0,0
2017-02-17 00:35:00,9.0,8.6,9.0,89.0,7.3,1.3,4.5,283.830318081986,0.0,0.0,1014.9,21.9,37.0,0,0
2017-02-17 00:40:00,9.0,8.7,9.0,89.0,7.3,1.4,3.1,286.922991236671,0.0,0.0,1014.9,21.9,37.0,0,0
2017-02-17 00:45:00,9.0,8.7,9.0,89.0,7.3,1.2,3.6,271.255011284741,0.0,0.0,1014.9,21.9,37.0,0,0
2017-02-17 00:50:00,9.0,8.8,9.0,89.0,7.3,1.1,3.6,275.950227768722,0.0,0.0,1015.0,21.9,37.0,0,0
2017-02-17 00:55:00,9.0,8.6,9.0,89.0,7.3,1.5,3.6,279.548805534382,0.0,0.0,1015.0,21.9,37.0,0,0
2017-02-17 01:00:00,9.0,8.8,9.0,89.0,7.3,1.0,3.6,271.149076275747,0.0,0.0,1015.0,21.9,37.0,0,0
2017-02-17 01:05:00,9.0,8.7,9.0,89.1,7.3,1.4,3.6,288.398879579798,0.0,0.0,1015.1,21.9,37.0,0,0
2017-02-17 01:10:00,9.0,8.7,9.0,90.0,7.4,1.3,4.9,260.445358345406,0.0,0.0,1015.1,21.9,37.2,0,0
2017-02-17 01:15:00,9.0,8.7,9.0,90.0,7.4,1.3,4.9,267.981420055018,0.0,0.0,1015.0,21.9,37.8,0,0
2017-02-17 01:20:00,9.0,8.9,9.0,90.0,7.4,1.2,3.6,273.004970164963,0.0,0.0,1015.0,21.9,38.0,0,0
2017-02-17 01:25:00,9.0,8.7,9.0,90.0,7.4,1.3,3.1,272.774976863647,0.0,0.0,1015.0,21.9,38.0,0,0
2017-02-17 01:30:00,9.0,8.7,9.0,90.0,7.4,1.3,2.7,292.509687646622,0.0,0.0,1015.0,21.9,38.0,0,0
2017-02-17 01:35:00,9.0,8.4,9.0,90.0,7.4,1.5,4.0,286.071239635792,0.0,0.0,1015.0,21.9,38.0,0,0
2017-02-17 01:40:00,8.9,8.2,8.9,90.0,7.4,1.9,4.0,280.281377613231,0.0,0.0,1015.0,21.9,38.0,0,0
2017-02-17 01:45:00,8.9,8.9,8.9,90.0,7.4,0.8,3.6,284.117477982529,0.0,0.0,1015.1,21.9,38.0,0,0
2017-02-17 01:50:00,9.0,8.4,9.0,90.0,7.4,1.6,3.6,276.228625527336,0.0,0.0,1015.1,21.9,38.0,0,0
2017-02-17 01:55:00,9.0,8.6,9.0,90.0,7.4,1.4,3.6,263.456789783559,0.0,0.0,1015.2,21.9,38.0,0,0
2017-02-17 02:00:00,9.0,8.8,9.0,90.0,7.4,1.1,3.6,264.945228443362,0.0,0.0,1015.2,21.9,38.0,0,0
2017-02-17 02:05:00,9.0,8.8,9.0,90.0,7.4,1.1,3.6,274.884863141997,0.0,0.0,1015.2,21.9,38.0,0,0
2017-02-17 02:10:00,9.0,8.9,9.0,90.0,7.4,0.9,3.6,306.029161013632,0.0,0.0,1015.3,21.9,38.0,0,0
2017-02-17 02:15:00,9.0,8.9,9.0,90.0,7.4,1.1,3.1,307.737887168917,0.0,0.0,1015.2,21.9,38.0,0,0
2017-02-17 02:20:00,9.0,8.4,9.0,90.0,7.4,1.7,3.6,291.60027407421,0.0,0.0,1015.2,21.9,38.0,0,0
2017-02-17 02:25:00,9.0,8.7,9.0,90.0,7.4,1.3,3.6,289.082143802384,0.0,0.0,1015.1,21.9,38.0,0,0
2017-02-17 02:30:00,9.0,8.7,9.0,90.0,7.4,1.3,3.6,287.987081502665,0.0,0.0,1015.1,21.9,38.0,0,0
2017-02-17 02:35:00,9.0,8.8,9.0,90.0,7.5,1.1,2.7,284.083220089828,0.0,0.0,1015.1,21.9,38.0,0,0
2017-02-17 02:40:00,9.0,8.8,9.0,90.0,7.4,1.1,3.1,292.543812427862,0.0,0.0,1015.1,21.9,38.0,0,0
2017-02-17 02:45:00,9.0,8.5,9.0,90.0,7.4,1.4,3.1,269.96825194474,0.0,0.0,1015.1,21.9,38.0,0,0
2017-02-17 02:50:00,9.0,8.6,9.0,90.0,7.5,1.4,3.6,279.423379334474,0.0,0.0,1015.1,21.9,38.0,0,0
2017-02-17 02:55:00,9.0,8.6,9.0,90.0,7.5,1.5,3.6,261.53355896357,0.0,0.0,1015.2,21.9,38.0,0,0
2017-02-17 03:00:00,9.0,8.6,9.0,90.0,7.5,1.5,3.6,277.633919110986,0.0,0.0,1015.1,21.9,38.0,0,0
2017-02-17 03:05:00,9.1,8.8,9.1,90.0,7.5,1.0,3.6,259.811999018594,0.0,0.0,1015.0,21.9,38.0,0,0
2017-02-17 03:10:00,9.1,8.8,9.1,90.0,7.5,1.2,3.1,267.545792645437,0.0,0.0,1014.9,21.9,38.0,0,0
2017-02-17 03:15:00,9.1,9.0,9.1,90.0,7.5,0.9,2.7,272.572679550738,0.0,0.0,1015.0,21.9,38.0,0,0
2017-02-17 03:20:00,9.1,9.0,9.1,90.0,7.5,0.7,2.7,267.163399479426,0.0,0.0,1015.0,21.9,38.0,0,0
2017-02-17 03:25:00,9.1,9.0,9.1,90.0,7.5,1.0,2.2,270.466372624997,0.0,0.0,1014.9,21.9,38.0,0,0
2017-02-17 03:30:00,9.1,8.7,9.1,90.0,7.5,1.4,3.1,288.435611103914,0.0,0.0,1014.9,21.9,38.0,0,0
2017-02-17 03:35:00,9.1,8.7,9.1,90.0,7.5,1.3,3.6,268.392507070513,0.0,0.0,1014.9,21.9,38.0,0,0
2017-02-17 03:40:00,9.1,8.7,9.1,90.0,7.5,1.4,3.6,294.345515705503,0.0,0.0,1015.0,22.0,38.0,0,0
2017-02-17 03:45:00,9.1,8.8,9.1,90.0,7.5,1.3,3.1,267.964857353036,0.0,0.0,1014.9,22.0,38.0,0,0
2017-02-17 03:50:00,9.1,8.9,9.1,90.0,7.5,1.1,3.1,297.429149212957,0.0,0.0,1014.9,22.0,38.0,0,0
2017-02-17 03:55:00,9.1,8.8,9.1,90.0,7.5,1.1,3.1,287.636590417024,0.0,0.0,1014.9,22.0,38.0,0,0
2017-02-17 04:00:00,9.1,8.7,9.1,89.4,7.4,1.4,3.1,296.827314709243,0.0,0.0,1014.9,22.0,38.0,0,0
2017-02-17 04:05:00,9.1,9.1,9.1,89.0,7.3,0.9,2.2,270,0.0,0.0,1015.0,22.0,38.0,0,0
2017-02-17 04:10:00,9.1,8.7,9.1,89.0,7.3,1.4,2.2,256.439457173778,0.0,0.0,1015.1,22.0,38.0,0,0
2017-02-17 04:15:00,9.1,9.0,9.1,89.2,7.4,1.0,2.7,293.271033588024,0.0,0.0,1015.1,22.0,38.0,0,0
2017-02-17 04:20:00,9.1,8.9,9.1,90.0,7.5,1.2,2.7,300.095775630453,0.0,0.0,1015.1,22.0,38.0,0,0
2017-02-17 04:25:00,9.0,8.8,9.0,90.3,7.5,1.3,2.7,293.126236637356,0.0,0.0,1015.1,22.0,38.0,0,0
2017-02-17 04:30:00,9.0,8.9,9.0,91.0,7.6,0.8,2.2,299.495068051706,0.0,0.0,1015.1,22.0,38.0,0,0
2017-02-17 04:35:00,8.9,8.9,8.9,91.0,7.5,0.8,1.8,296.926450213608,0.0,0.0,1015.1,22.0,38.0,0,0
2017-02-17 04:40:00,8.9,8.8,8.9,91.8,7.6,0.8,1.8,300.436947486763,0.0,0.0,1015.3,22.0,38.0,0,0
2017-02-17 04:45:00,8.8,8.8,8.8,92.0,7.6,0.5,1.8,306.263192891147,0.0,0.0,1015.3,22.0,38.0,0,0
2017-02-17 04:50:00,8.8,8.7,8.8,92.0,7.5,0.8,1.8,295.927365824211,0.0,0.0,1015.3,22.0,38.6,0,0
2017-02-17 04:55:00,8.7,8.7,8.7,92.5,7.6,0.6,1.8,294.649784013974,0.0,0.0,1015.2,22.0,39.0,0,0
2017-02-17 05:00:00,8.7,8.5,8.7,93.0,7.6,1.0,2.7,285.002888936736,0.0,0.0,1015.2,22.0,39.0,0,0
2017-02-17 05:05:00,8.7,8.5,8.7,93.0,7.6,1.1,2.7,282.654716889367,0.0,0.0,1015.2,22.0,39.0,0,0
2017-02-17 05:10:00,8.6,8.2,8.6,93.0,7.5,1.4,2.7,297.709481192407,0.0,0.0,1015.2,22.0,39.0,0,0
2017-02-17 05:15:00,8.6,8.4,8.6,93.3,7.5,1.1,2.7,301.652761586036,0.0,0.0,1015.2,22.0,39.0,0,0
2017-02-17 05:20:00,8.5,8.4,8.5,94.0,7.6,0.9,2.7,299.977750893867,0.0,0.0,1015.2,22.0,39.0,0,0
2017-02-17 05:25:00,8.5,8.5,8.5,94.0,7.6,0.7,2.2,293.433734643626,0.0,0.0,1015.4,22.0,39.0,0,0
2017-02-17 05:30:00,8.5,8.5,8.5,94.0,7.6,0.5,1.3,297.920609980801,0.0,0.0,1015.5,22.0,39.0,0,0
2017-02-17 05:35:00,8.5,8.5,8.5,94.0,7.6,0.8,1.8,299.311078446722,0.0,0.0,1015.5,22.0,39.0,0,0
2017-02-17 05:40:00,8.5,8.4,8.5,94.0,7.6,1.0,2.2,296.685655286145,0.0,0.0,1015.4,22.0,39.0,0,0
2017-02-17 05:45:00,8.4,8.3,8.4,94.0,7.5,0.8,2.2,308.050809421419,0.0,0.0,1015.4,22.0,39.0,0,0
2017-02-17 05:50:00,8.4,8.4,8.4,94.0,7.5,0.9,2.2,301.991553124178,0.2,0.0,1015.4,22.0,39.0,0,0
2017-02-17 05:55:00,8.4,8.4,8.4,94.0,7.5,0.9,1.8,283.955166005906,0.0,0.0,1015.4,22.0,39.0,0,0
2017-02-17 06:00:00,8.4,8.4,8.4,94.0,7.5,0.9,1.8,287.429641559837,0.0,0.0,1015.3,22.0,39.0,0,0
2017-02-17 06:05:00,8.4,8.4,8.4,94.0,7.5,0.6,1.8,296.789987646848,0.0,0.0,1015.3,22.0,39.0,0,0
2017-02-17 06:10:00,8.4,8.4,8.4,94.0,7.5,0.6,1.8,297,0.0,0.0,1015.3,22.0,39.0,0,0
2017-02-17 06:15:00,8.4,8.4,8.4,94.0,7.5,0.4,1.3,297,0.0,0.0,1015.4,22.0,39.0,0,0
2017-02-17 06:20:00,8.4,8.4,8.4,94.8,7.7,0.6,1.3,294.60572536565,0.0,0.0,1015.4,22.0,39.0,0,0
2017-02-17 06:25:00,8.4,8.4,8.4,95.0,7.7,1.0,1.8,290.200842774077,0.0,0.0,1015.3,22.0,39.0,0,0
2017-02-17 06:30:00,8.4,8.4,8.4,95.0,7.7,0.9,1.8,298.706367763285,0.0,0.0,1015.2,22.0,39.0,0,0
2017-02-17 06:35:00,8.4,8.4,8.4,95.0,7.7,0.7,1.3,299.64038923799,0.0,0.0,1015.3,21.9,39.0,0,0
2017-02-17 06:40:00,8.4,8.4,8.4,95.0,7.7,0.5,1.3,295.890119548841,0.0,0.0,1015.3,21.9,39.0,0,0
2017-02-17 06:45:00,8.4,8.4,8.4,95.0,7.7,0.1,1.3,292,0.0,0.0,1015.4,21.9,39.0,0,0
2017-02-17 06:50:00,8.4,8.4,8.4,95.0,7.7,0.4,0.9,292,0.0,0.0,1015.4,21.9,39.0,0,0
2017-02-17 06:55:00,8.4,8.4,8.4,95.0,7.7,0.5,1.3,291.917632257126,0.0,0.0,1015.4,21.9,39.0,0,0
2017-02-17 07:00:00,8.4,8.4,8.4,95.0,7.7,0.7,1.3,297.202656045106,0.0,0.0,1015.4,21.9,39.0,0,0
2017-02-17 07:05:00,8.4,8.4,8.4,95.0,7.7,0.5,1.3,301.020698883903,0.0,0.0,1015.5,21.8,39.4,0,0
2017-02-17 07:10:00,8.4,8.4,8.4,95.0,7.7,0.2,1.3,295,0.0,0.0,1015.6,21.8,40.0,0,0
2017-02-17 07:15:00,8.4,8.4,8.4,95.0,7.7,0.2,0.9,295,0.0,0.0,1015.6,21.8,40.0,0,0
2017-02-17 07:20:00,8.4,8.4,8.4,95.0,7.7,0.1,0.4,295,0.0,0.0,1015.5,21.8,40.0,0,0
2017-02-17 07:25:00,8.4,8.4,8.4,95.0,7.7,0.4,0.9,286.715989340911,0.0,0.0,1015.6,21.8,40.0,1.14093959731544,0
2017-02-17 07:30:00,8.4,8.4,8.4,95.0,7.7,0.3,0.9,279.977529155003,0.0,0.0,1015.7,21.8,40.0,4.17218543046358,0
2017-02-17 07:35:00,8.4,8.4,8.4,95.0,7.7,0.5,1.3,291.718952096048,0.0,0.0,1015.7,21.8,40.0,5.68918918918919,0
2017-02-17 07:40:00,8.4,8.4,8.4,95.0,7.7,0.3,1.3,302,0.0,0.0,1015.8,21.7,40.0,7.29333333333333,0
2017-02-17 07:45:00,8.4,8.4,8.4,95.0,7.7,0.1,0.9,302,0.0,0.0,1015.8,21.7,40.0,9.71812080536913,0
2017-02-17 07:50:00,8.4,8.4,8.4,95.0,7.7,0.7,1.8,296.725828634959,0.0,0.0,1015.8,21.7,40.0,13.2266666666667,0
2017-02-17 07:55:00,8.4,8.4,8.4,95.0,7.7,0.4,1.8,293.970172956452,0.0,0.0,1015.9,21.7,40.0,15.1812080536913,0
2017-02-17 08:00:00,8.4,8.4,8.4,95.0,7.7,0.2,0.9,294,0.0,0.0,1015.9,21.7,40.0,17.8255033557047,0
2017-02-17 08:05:00,8.4,8.4,8.4,95.0,7.7,0.4,0.9,294,0.0,0.0,1016.0,21.7,40.0,20.241610738255,0
2017-02-17 08:10:00,8.4,8.4,8.4,95.0,7.7,0.4,0.9,293.197178231094,0.0,0.0,1016.0,21.7,40.0,24.6644295302013,0
2017-02-17 08:15:00,8.4,8.4,8.4,95.0,7.7,0.3,0.9,293,0.0,0.0,1016.0,21.7,40.0,25.9466666666667,0
2017-02-17 08:20:00,8.5,8.5,8.5,95.0,7.7,0.4,0.9,293,0.0,0.0,1016.1,21.7,40.0,31.5167785234899,0
2017-02-17 08:25:00,8.5,8.5,8.5,95.0,7.7,0.6,0.9,293,0.0,0.0,1016.1,21.7,40.0,33.3533333333333,0
2017-02-17 08:30:00,8.5,8.5,8.5,95.0,7.7,0.7,1.3,297.252901002196,0.0,0.0,1016.2,21.7,40.0,24.4933333333333,0
2017-02-17 08:35:00,8.4,8.4,8.4,95.0,7.7,0.7,1.3,297.83043950722,0.0,0.0,1016.3,21.7,40.0,22.6,0
2017-02-17 08:40:00,8.5,8.5,8.5,95.0,7.7,0.5,1.3,297.987578247113,0.0,0.0,1016.3,21.7,40.0,26.9066666666667,0
2017-02-17 08:45:00,8.5,8.5,8.5,95.0,7.7,0.5,0.9,297.753016826351,0.0,0.0,1016.4,21.7,40.0,31.3533333333333,0
2017-02-17 08:50:00,8.5,8.5,8.5,95.0,7.7,0.2,0.9,297.641028936228,0.0,0.0,1016.4,21.7,40.0,40.3288590604027,0
2017-02-17 08:55:00,8.5,8.5,8.5,95.0,7.8,0.6,0.9,297.735454387043,0.0,0.0,1016.5,21.7,40.0,46.5695364238411,0
2017-02-17 09:00:00,8.6,8.6,8.6,95.0,7.8,0.5,0.9,288.107375112092,0.0,0.0,1016.4,21.8,40.0,46.0872483221477,0
2017-02-17 09:05:00,8.6,8.6,8.6,95.0,7.9,0.4,0.9,284,0.0,0.0,1016.5,21.8,40.0,51.1543624161074,0
2017-02-17 09:10:00,8.7,8.7,8.7,95.0,7.9,0.7,1.3,295.162183392419,0.0,0.0,1016.5,21.8,40.0,66.3959731543624,0
2017-02-17 09:15:00,8.7,8.7,8.7,95.0,7.9,0.6,1.3,297.942536532165,0.0,0.0,1016.5,21.9,40.6,56,0
2017-02-17 09:20:00,8.7,8.7,8.7,95.6,8.1,0.3,1.3,288.695624130245,0.0,0.0,1016.5,22.1,41.0,52.9731543624161,0
2017-02-17 09:25:00,8.8,8.8,8.8,96.0,8.2,0.3,0.9,288,0.2,0.0,1016.6,22.2,41.0,56.6845637583893,0
2017-02-17 09:30:00,8.8,8.8,8.8,96.0,8.2,0.4,1.3,293.581828051654,0.0,0.0,1016.6,22.4,41.0,58.42,0.04
2017-02-17 09:35:00,8.8,8.8,8.8,95.3,8.1,0.7,1.3,298.414948028256,0.0,0.0,1016.6,22.5,41.0,67.58,0.13
2017-02-17 09:40:00,8.9,8.9,8.9,95.0,8.1,0.6,1.3,296,0.0,0.0,1016.5,22.7,41.0,56.9533333333333,0.1
2017-02-17 09:45:00,8.9,8.9,8.9,95.0,8.1,0.7,1.3,286.712951980022,0.0,0.0,1016.5,22.8,41.0,59.8187919463087,0.29261744966443
2017-02-17 09:50:00,8.9,8.9,8.9,95.0,8.2,0.3,1.3,283.960134813281,0.0,0.0,1016.6,22.9,40.8,56.7651006711409,0
2017-02-17 09:55:00,8.9,8.9,8.9,95.0,8.2,0.4,0.9,282.679144823813,0.0,0.0,1016.5,23.1,40.4,74.7986577181208,0.338926174496644
2017-02-17 10:00:00,9.0,9.0,9.0,95.0,8.3,0.6,1.3,282.650892758143,0.0,0.0,1016.5,23.1,40.0,100.919463087248,0.578523489932886
2017-02-17 10:05:00,9.2,9.2,9.2,95.0,8.4,0.9,1.8,296.578342479411,0.0,0.0,1016.6,23.3,40.0,77.3020134228188,0.414765100671142
2017-02-17 10:10:00,9.2,9.1,9.2,94.0,8.2,0.9,1.8,272.417884078198,0.0,0.0,1016.6,23.4,40.0,76.8445945945946,0.284459459459459
2017-02-17 10:15:00,9.1,9.1,9.1,94.0,8.2,0.8,1.8,295.427319935715,0.0,0.0,1016.6,23.5,39.2,81.8859060402685,0.243624161073825
2017-02-17 10:20:00,9.1,9.1,9.1,94.0,8.2,0.9,1.8,284.758172970715,0.0,0.0,1016.6,23.5,39.0,84.9194630872483,0.269127516778524
2017-02-17 10:25:00,9.1,9.1,9.1,94.0,8.2,0.7,1.8,316.95248525257,0.0,0.0,1016.5,23.7,39.0,83.1,0.343333333333333
2017-02-17 10:30:00,9.2,9.2,9.2,94.0,8.3,0.8,1.8,294.689369919821,0.0,0.0,1016.6,23.7,39.0,73.248322147651,0.228187919463087
2017-02-17 10:35:00,9.2,9.2,9.2,94.0,8.3,0.5,1.8,298.090306648859,0.0,0.0,1016.5,23.8,39.0,66.4362416107383,0.325503355704698
2017-02-17 10:40:00,9.2,9.2,9.2,94.0,8.3,0.5,0.9,299.562952955867,0.0,0.0,1016.5,23.9,38.2,78.9261744966443,0.160402684563758
2017-02-17 10:45:00,9.3,9.3,9.3,93.7,8.3,0.7,1.3,300,0.0,0.0,1016.6,24.0,38.0,72.1744966442953,0.335570469798658
2017-02-17 10:50:00,9.3,9.3,9.3,93.0,8.2,0.5,1.3,300,0.0,0.0,1016.5,24.1,38.0,73.7417218543046,0.349668874172186
2017-02-17 10:55:00,9.3,9.3,9.3,93.0,8.2,0.6,1.3,300,0.0,0.0,1016.5,24.1,38.0,88.4832214765101,0.616778523489931
2017-02-17 11:00:00,9.3,9.3,9.3,93.0,8.3,0.6,1.3,298.322399595238,0.0,0.0,1016.5,24.2,38.0,91.2013422818792,0.553691275167785
2017-02-17 11:05:00,9.4,9.4,9.4,93.0,8.3,0.3,1.3,293.706617273966,0.0,0.0,1016.5,24.3,38.0,79.9060402684564,0.561073825503355
2017-02-17 11:10:00,9.5,9.3,9.5,93.0,8.4,0.9,2.2,251.690703835882,0.0,0.0,1016.4,24.3,38.0,81.1543624161074,0.539597315436242
2017-02-17 11:15:00,9.6,9.2,9.6,93.0,8.5,1.4,2.2,224.648119954715,0.0,0.0,1016.4,24.4,37.8,111.912751677852,0.661073825503354
2017-02-17 11:20:00,9.6,9.2,9.6,92.2,8.4,1.6,2.7,228.466041136032,0.0,0.0,1016.4,24.4,37.0,114.167785234899,0.721476510067114
2017-02-17 11:25:00,9.6,9.2,9.6,92.0,8.4,1.6,2.7,224.259167092683,0.0,0.0,1016.5,24.5,37.0,98.489932885906,0.665771812080539
2017-02-17 11:30:00,9.7,9.4,9.7,91.1,8.3,1.1,2.7,227.841171445075,0.0,0.0,1016.5,24.5,37.0,105.93288590604,0.682550335570471
2017-02-17 11:35:00,9.7,9.7,9.7,91.7,8.4,0.9,2.7,261.778927109691,0.0,0.0,1016.5,24.5,37.0,78.4362416107382,0.507382550335571
2017-02-17 11:40:00,9.8,9.5,9.8,91.0,8.4,1.2,2.7,223.927034990267,0.0,0.0,1016.4,24.5,37.0,71.1275167785235,0.376510067114094
2017-02-17 11:45:00,9.8,9.6,9.8,91.0,8.4,1.3,2.7,226.772437918997,0.0,0.0,1016.5,24.6,37.0,64.88,0.123333333333333
2017-02-17 11:50:00,9.8,9.4,9.8,90.7,8.4,1.6,2.7,223.505843899469,0.0,0.0,1016.4,24.6,37.0,53.1543624161074,0.0436241610738255
2017-02-17 11:55:00,9.8,9.7,9.8,90.2,8.3,1.1,2.7,220.88646292829,0.0,0.0,1016.4,24.6,37.0,56.7315436241611,0.274496644295302
2017-02-17 12:00:00,9.8,9.8,9.8,90.0,8.3,0.7,2.7,223.169043212167,0.0,0.0,1016.4,24.6,37.0,69.2885906040269,0.669127516778524
2017-02-17 12:05:00,9.8,9.6,9.8,90.0,8.3,1.3,2.2,224.011213465331,0.0,0.0,1016.3,24.6,36.2,68.1073825503356,0.601342281879195
2017-02-17 12:10:00,9.8,9.8,9.8,90.0,8.3,0.9,2.2,280.228238347067,0.0,0.0,1016.3,24.6,36.0,75.0738255033557,0.534228187919463
2017-02-17 12:15:00,9.8,9.8,9.8,90.0,8.3,0.7,2.2,278.772840994819,0.0,0.0,1016.3,24.6,36.0,82.4295302013423,0.606040268456376
2017-02-17 12:20:00,9.8,9.6,9.8,90.0,8.3,1.1,2.7,232.152410806294,0.0,0.0,1016.3,24.6,36.0,79.5167785234899,0.571812080536912
2017-02-17 12:25:00,9.8,9.8,9.8,89.8,8.3,0.6,2.7,224.217503937073,0.0,0.0,1016.3,24.6,36.0,84.4228187919463,0.623489932885906
2017-02-17 12:30:00,9.9,9.9,9.9,89.2,8.2,0.7,1.8,220.757312682602,0.0,0.0,1016.2,24.6,36.0,99.5973154362416,0.613422818791948
2017-02-17 12:35:00,9.9,9.8,9.9,89.3,8.3,0.8,3.1,253.833499475962,0.0,0.0,1016.2,24.6,36.0,108.127516778523,0.734228187919463
2017-02-17 12:40:00,10.0,10.0,10.0,89.5,8.3,1.2,3.1,238.212146712128,0.0,0.0,1016.2,24.6,36.0,104.832214765101,0.683892617449663
2017-02-17 12:45:00,10.0,10.0,10.0,88.6,8.2,1.5,3.6,225.24450451608,0.0,0.0,1016.1,24.6,36.0,111.637583892617,0.71946308724832
2017-02-17 12:50:00,10.1,10.1,10.1,88.0,8.2,1.4,4.0,232.455772866312,0.0,0.0,1016.0,24.7,36.0,132.161073825503,0.800000000000001
2017-02-17 12:55:00,10.2,10.2,10.2,87.3,8.2,1.0,4.0,235.900300829096,0.0,0.0,1016.0,24.7,36.0,149.557046979866,0.924161073825506
2017-02-17 13:00:00,10.4,10.4,10.4,86.5,8.2,1.4,2.7,240.03337915759,0.0,0.0,1016.0,24.7,36.0,133.557046979866,0.942281879194631
2017-02-17 13:05:00,10.5,10.5,10.5,86.0,8.2,1.3,3.1,219.248399370092,0.0,0.0,1015.9,24.7,36.0,126.744966442953,0.809395973154363
2017-02-17 13:10:00,10.5,10.5,10.5,85.9,8.3,1.1,3.1,223.334174829485,0.0,0.0,1015.9,24.7,36.0,119.026845637584,0.752348993288591
2017-02-17 13:15:00,10.7,10.7,10.7,85.0,8.3,1.4,2.7,224.236919052707,0.0,0.0,1015.9,24.7,35.8,118.248322147651,0.782550335570469
2017-02-17 13:20:00,10.8,10.8,10.8,83.9,8.1,1.5,3.1,225.046818505627,0.0,0.0,1015.9,24.7,35.0,140.046979865772,0.84496644295302
2017-02-17 13:25:00,10.7,10.7,10.7,83.0,7.9,1.6,3.1,219.697319573455,0.0,0.0,1015.9,24.7,35.0,198.436241610738,0.962416107382549
2017-02-17 13:30:00,10.9,10.9,10.9,82.7,8.1,1.3,2.7,214.063193650225,0.0,0.0,1015.8,24.7,35.0,307.859060402685,1.12818791946309
2017-02-17 13:35:00,11.3,11.3,11.3,80.0,7.9,1.4,2.2,218.818891506029,0.0,0.0,1015.8,24.6,35.0,194.758389261745,0.933557046979868
2017-02-17 13:40:00,11.2,11.2,11.2,81.1,8.0,1.5,2.7,207.358728730671,0.0,0.0,1015.8,24.6,35.0,133.765100671141,0.901342281879195
2017-02-17 13:45:00,11.2,11.2,11.2,81.6,8.2,1.6,3.1,215.882553646009,0.0,0.0,1015.8,24.6,35.0,105.523489932886,0.863087248322148
2017-02-17 13:50:00,11.1,11.1,11.1,81.0,8.0,1.7,3.6,208.543223462024,0.0,0.0,1015.7,24.5,35.0,108.436241610738,0.851677852348994
2017-02-17 13:55:00,11.0,11.0,11.0,81.0,7.9,1.3,3.6,212.022069582741,0.0,0.0,1015.6,24.5,35.0,108.986666666667,0.862666666666667
2017-02-17 14:00:00,11.0,11.0,11.0,81.0,7.9,1.2,2.7,223.429540642376,0.0,0.0,1015.6,24.5,35.0,100.348993288591,0.891275167785235
2017-02-17 14:05:00,11.1,11.1,11.1,80.7,7.9,1.3,2.7,215.805604688765,0.0,0.0,1015.5,24.5,35.0,102.590604026846,0.759060402684564
2017-02-17 14:10:00,11.2,11.2,11.2,80.5,7.9,0.9,2.2,196.942850658423,0.0,0.0,1015.4,24.5,35.0,96.6291390728477,0.682781456953641
2017-02-17 14:15:00,11.2,11.2,11.2,80.4,8.0,1.2,2.2,196.183047704471,0.0,0.0,1015.4,24.5,35.0,90.1610738255033,0.682550335570472
2017-02-17 14:20:00,11.2,11.2,11.2,80.0,7.9,1.3,2.7,206.56063433341,0.0,0.0,1015.3,24.5,35.0,98.5234899328859,0.615436241610737
2017-02-17 14:25:00,11.3,11.3,11.3,79.6,7.9,1.3,2.7,215.554181249239,0.0,0.0,1015.3,24.5,35.0,110.825503355705,0.602013422818793
2017-02-17 14:30:00,11.3,11.3,11.3,78.1,7.7,1.6,3.1,222.823703327057,0.0,0.0,1015.3,24.5,35.0,107.463087248322,0.51744966442953
2017-02-17 14:35:00,11.3,11.3,11.3,78.4,7.7,1.4,3.1,233.512213974067,0.0,0.0,1015.2,24.6,35.0,100.053691275168,0.218791946308725
2017-02-17 14:40:00,11.3,11.3,11.3,78.3,7.7,1.4,2.7,218.650280218204,0.0,0.0,1015.2,24.6,35.0,110.275167785235,0.493959731543624
2017-02-17 14:45:00,11.4,11.4,11.4,78.0,7.7,1.1,2.7,214.4624946353,0.0,0.0,1015.2,24.6,35.0,101.373333333333,0.454
2017-02-17 14:50:00,11.4,11.4,11.4,78.2,7.7,1.1,2.2,199.326855988981,0.0,0.0,1015.2,24.6,34.8,96.1140939597316,0.464429530201342
