Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-17 00:00:00,13.2,13.2,13.2,86.0,10.9,0.4,2.2,112.5,0.0,0.0,1010.1,22.8,51.0,0,0
2016-08-17 00:05:00,13.2,13.2,13.2,86.0,10.9,0.0,1.3,0,0.0,0.0,1010.0,22.7,51.0,0,0
2016-08-17 00:10:00,13.2,13.2,13.2,87.0,11.1,0.4,2.7,90,0.0,0.0,1010.0,22.7,51.0,0,0
2016-08-17 00:15:00,13.2,13.2,13.2,87.0,11.1,0.4,1.3,90,0.0,0.0,1010.0,22.7,51.0,0,0
2016-08-17 00:20:00,13.3,13.3,13.3,87.0,11.2,0.4,1.8,90,0.0,0.0,1009.9,22.7,51.0,0,0
2016-08-17 00:25:00,13.3,13.3,13.3,87.0,11.2,0.4,1.8,90,0.0,0.0,1009.9,22.6,51.0,0,0
2016-08-17 00:30:00,13.3,13.3,13.3,87.0,11.2,0.4,1.8,90,0.0,0.0,1009.9,22.6,51.0,0,0
2016-08-17 00:35:00,13.3,13.3,13.3,87.0,11.2,0.4,2.2,90,0.0,0.0,1010.0,22.6,51.0,0,0
2016-08-17 00:40:00,13.3,13.3,13.3,87.0,11.2,0.0,1.8,0,0.0,0.0,1009.9,22.6,51.0,0,0
2016-08-17 00:45:00,13.3,13.3,13.3,87.0,11.2,0.0,0.9,0,0.0,0.0,1009.8,22.4,51.0,0,0
2016-08-17 00:50:00,13.3,13.3,13.3,87.0,11.2,0.4,2.2,90,0.0,0.0,1009.7,22.4,51.0,0,0
2016-08-17 00:55:00,13.3,13.3,13.3,88.0,11.4,0.4,2.2,90,0.0,0.0,1009.6,22.4,51.0,0,0
2016-08-17 01:00:00,13.3,13.3,13.3,88.0,11.4,0.4,2.2,90,0.0,0.0,1009.6,22.4,52.0,0,0
2016-08-17 01:05:00,13.3,13.3,13.3,88.0,11.4,0.4,1.8,90,0.0,0.0,1009.4,22.4,52.0,0,0
2016-08-17 01:10:00,13.3,13.3,13.3,88.0,11.4,0.0,0.4,0,0.0,0.0,1009.5,22.4,52.0,0,0
2016-08-17 01:15:00,13.3,13.3,13.3,88.0,11.4,0.4,1.8,90,0.0,0.0,1009.4,22.4,52.0,0,0
2016-08-17 01:20:00,13.3,13.3,13.3,88.0,11.3,0.4,2.2,90,0.0,0.0,1009.3,22.4,52.0,0,0
2016-08-17 01:25:00,13.3,13.3,13.3,88.0,11.3,0.4,1.8,90,0.0,0.0,1009.2,22.4,52.0,0,0
2016-08-17 01:30:00,13.3,13.3,13.3,88.0,11.3,0.0,0.9,0,0.0,0.0,1009.3,22.4,52.0,0,0
2016-08-17 01:35:00,13.3,13.3,13.3,88.0,11.3,0.4,1.8,90,0.0,0.0,1009.2,22.4,52.0,0,0
2016-08-17 01:40:00,13.3,13.3,13.3,88.0,11.3,0.4,1.8,90,0.0,0.0,1009.2,22.4,52.0,0,0
2016-08-17 01:45:00,13.2,13.2,13.2,88.0,11.3,0.4,2.2,90,0.0,0.0,1009.2,22.4,52.0,0,0
2016-08-17 01:50:00,13.2,13.2,13.2,88.0,11.2,0.4,2.2,90,0.0,0.0,1009.1,22.4,52.0,0,0
2016-08-17 01:55:00,13.2,13.2,13.2,88.0,11.2,0.9,2.7,90,0.0,0.0,1009.1,22.4,52.0,0,0
2016-08-17 02:00:00,13.2,13.2,13.2,88.0,11.2,0.9,2.7,90,0.0,0.0,1009.1,22.4,52.0,0,0
2016-08-17 02:05:00,13.2,13.2,13.2,88.0,11.2,1.3,2.2,90,0.0,0.0,1009.1,22.4,52.0,0,0
2016-08-17 02:10:00,13.2,13.2,13.2,88.0,11.2,0.4,1.8,90,0.0,0.0,1009.1,22.4,52.0,0,0
2016-08-17 02:15:00,13.2,13.2,13.2,88.0,11.2,0.4,1.8,90,0.0,0.0,1009.1,22.3,52.0,0,0
2016-08-17 02:20:00,13.2,13.2,13.2,89.0,11.4,0.4,1.8,90,0.0,0.0,1009.0,22.3,52.0,0,0
2016-08-17 02:25:00,13.2,13.2,13.2,89.0,11.4,0.4,1.8,90,0.0,0.0,1009.0,22.3,52.0,0,0
2016-08-17 02:30:00,13.2,13.2,13.2,89.0,11.4,0.9,2.2,90,0.0,0.0,1009.0,22.3,52.0,0,0
2016-08-17 02:35:00,13.2,13.2,13.2,89.0,11.4,1.3,2.7,112.5,0.0,0.0,1008.9,22.3,52.0,0,0
2016-08-17 02:40:00,13.1,13.1,13.1,89.0,11.3,0.9,3.1,90,0.0,0.0,1009.0,22.3,52.0,0,0
2016-08-17 02:45:00,13.1,13.1,13.1,89.0,11.3,0.4,2.2,90,0.0,0.0,1009.0,22.3,52.0,0,0
2016-08-17 02:50:00,12.9,12.9,12.9,89.0,11.2,0.4,2.2,90,0.0,0.0,1008.9,22.3,52.0,0,0
2016-08-17 02:55:00,12.9,12.9,12.9,89.0,11.2,0.9,2.2,90,0.0,0.0,1009.0,22.3,52.0,0,0
2016-08-17 03:00:00,12.9,12.9,12.9,89.0,11.2,0.4,1.8,90,0.0,0.0,1008.9,22.3,52.0,0,0
2016-08-17 03:05:00,12.9,12.9,12.9,89.0,11.2,0.9,2.2,90,0.0,0.0,1008.9,22.3,52.0,0,0
2016-08-17 03:10:00,12.9,12.9,12.9,89.0,11.2,0.9,2.7,112.5,0.0,0.0,1008.9,22.3,52.0,0,0
2016-08-17 03:15:00,12.9,12.9,12.9,89.0,11.1,0.9,2.7,90,0.0,0.0,1008.8,22.3,52.0,0,0
2016-08-17 03:20:00,12.9,12.9,12.9,89.0,11.1,0.9,2.7,90,0.0,0.0,1008.8,22.3,52.0,0,0
2016-08-17 03:25:00,12.9,12.9,12.9,89.0,11.1,0.9,2.7,90,0.0,0.0,1008.8,22.3,52.0,0,0
2016-08-17 03:30:00,12.9,12.9,12.9,89.0,11.1,0.4,2.2,90,0.0,0.0,1008.7,22.3,52.0,0,0
2016-08-17 03:35:00,12.9,12.9,12.9,89.0,11.1,0.4,2.7,90,0.0,0.0,1008.7,22.2,52.0,0,0
2016-08-17 03:40:00,12.9,12.9,12.9,89.0,11.1,0.4,2.2,90,0.0,0.0,1008.7,22.2,52.0,0,0
2016-08-17 03:45:00,12.9,12.9,12.9,89.0,11.1,0.4,2.2,90,0.0,0.0,1008.7,22.2,52.0,0,0
2016-08-17 03:50:00,12.8,12.8,12.8,89.0,11.1,0.9,2.7,112.5,0.0,0.0,1008.6,22.2,52.0,0,0
2016-08-17 03:55:00,12.8,12.8,12.8,89.0,11.1,0.9,2.2,90,0.0,0.0,1008.6,22.2,52.0,0,0
2016-08-17 04:00:00,12.8,12.8,12.8,89.0,11.1,0.9,2.2,90,0.0,0.0,1008.6,22.2,52.0,0,0
2016-08-17 04:05:00,12.8,12.8,12.8,89.0,11.1,0.9,2.2,90,0.0,0.0,1008.6,22.2,52.0,0,0
2016-08-17 04:10:00,12.8,12.8,12.8,89.0,11.1,0.4,2.2,112.5,0.0,0.0,1008.5,22.2,52.0,0,0
2016-08-17 04:15:00,12.8,12.8,12.8,89.0,11.1,0.9,2.7,90,0.0,0.0,1008.5,22.2,52.0,0,0
2016-08-17 04:20:00,12.8,12.8,12.8,89.0,11.1,0.4,2.7,112.5,0.0,0.0,1008.5,22.2,52.0,0,0
2016-08-17 04:25:00,12.8,12.8,12.8,89.0,11.1,0.4,1.8,112.5,0.0,0.0,1008.5,22.2,52.0,0,0
2016-08-17 04:30:00,12.8,12.8,12.8,89.0,11.1,1.3,2.7,90,0.0,0.0,1008.4,22.2,52.0,0,0
2016-08-17 04:35:00,12.8,12.8,12.8,89.0,11.1,0.4,2.2,90,0.0,0.0,1008.4,22.2,52.0,0,0
2016-08-17 04:40:00,12.9,12.9,12.9,89.0,11.1,0.4,2.2,112.5,0.0,0.0,1008.4,22.2,52.0,0,0
2016-08-17 04:45:00,12.9,12.9,12.9,89.0,11.1,0.0,0.9,0,0.0,0.0,1008.4,22.2,52.0,0,0
2016-08-17 04:50:00,12.9,12.9,12.9,89.0,11.1,0.4,2.2,112.5,0.0,0.0,1008.3,22.2,52.0,0,0
2016-08-17 04:55:00,12.9,12.9,12.9,89.0,11.1,0.9,1.8,112.5,0.0,0.0,1008.2,22.2,52.0,0,0
2016-08-17 05:00:00,12.9,12.9,12.9,89.0,11.2,0.4,2.2,112.5,0.0,0.0,1008.2,22.2,52.0,0,0
2016-08-17 05:05:00,12.9,12.9,12.9,89.0,11.2,0.0,0.9,0,0.0,0.0,1008.1,22.2,52.0,2,0
2016-08-17 05:10:00,12.9,12.9,12.9,89.0,11.2,0.4,1.8,112.5,0.0,0.0,1008.0,22.2,52.0,5,0
2016-08-17 05:15:00,13.0,13.0,13.0,89.0,11.2,0.4,2.2,112.5,0.0,0.0,1008.1,22.1,52.0,9,0
2016-08-17 05:20:00,13.0,13.0,13.0,89.0,11.2,0.0,0.4,0,0.0,0.0,1008.1,22.1,52.0,15,0
2016-08-17 05:25:00,13.0,13.0,13.0,89.0,11.2,0.4,1.8,90,0.0,0.0,1007.9,22.1,52.0,18,0
2016-08-17 05:30:00,13.0,13.0,13.0,89.0,11.2,0.4,1.8,90,0.0,0.0,1008.0,22.1,52.0,26,0
2016-08-17 05:35:00,13.0,13.0,13.0,89.0,11.2,0.9,2.2,90,0.0,0.0,1007.9,22.1,52.0,37,0
2016-08-17 05:40:00,13.1,13.1,13.1,88.0,11.1,0.4,1.8,90,0.0,0.0,1007.7,22.1,52.0,42,0
2016-08-17 05:45:00,13.1,13.1,13.1,88.0,11.1,0.9,2.7,90,0.0,0.0,1007.8,22.2,52.0,49,0
2016-08-17 05:50:00,13.1,13.1,13.1,88.0,11.1,0.0,1.8,0,0.0,0.0,1007.9,22.2,52.0,56,0
2016-08-17 05:55:00,13.1,13.1,13.1,88.0,11.2,0.4,2.2,90,0.0,0.0,1007.9,22.2,52.0,61,0
2016-08-17 06:00:00,13.2,13.2,13.2,88.0,11.2,0.9,1.8,90,0.0,0.0,1007.9,22.2,52.0,59,0
2016-08-17 06:05:00,13.2,13.2,13.2,88.0,11.2,0.4,2.2,90,0.0,0.0,1007.8,22.2,52.0,63,0
2016-08-17 06:10:00,13.2,13.2,13.2,88.0,11.2,0.4,1.8,90,0.0,0.0,1007.8,22.3,52.0,67,0
2016-08-17 06:15:00,13.2,13.2,13.2,88.0,11.2,0.9,2.7,112.5,0.0,0.0,1007.8,22.3,52.0,76,0
2016-08-17 06:20:00,13.2,13.2,13.2,88.0,11.3,1.3,2.7,90,0.0,0.0,1007.9,22.3,52.0,82,0
2016-08-17 06:25:00,13.2,13.2,13.2,87.0,11.1,1.3,2.7,90,0.0,0.0,1007.8,22.4,52.0,95,0
2016-08-17 06:30:00,13.3,13.3,13.3,87.0,11.2,1.3,2.7,112.5,0.0,0.0,1007.8,22.4,52.0,105,0
2016-08-17 06:35:00,13.3,13.3,13.3,87.0,11.2,1.3,2.7,112.5,0.0,0.0,1007.9,22.4,52.0,111,0
2016-08-17 06:40:00,13.4,13.4,13.4,87.0,11.3,0.9,2.2,112.5,0.0,0.0,1007.9,22.4,52.0,96,0
2016-08-17 06:45:00,13.4,13.4,13.4,87.0,11.3,0.4,1.8,112.5,0.0,0.0,1007.9,22.4,52.0,81,0
2016-08-17 06:50:00,13.5,13.5,13.5,87.0,11.4,0.4,1.3,112.5,0.0,0.0,1007.7,22.4,52.0,89,0
2016-08-17 06:55:00,13.6,13.6,13.6,87.0,11.4,0.4,1.3,112.5,0.0,0.0,1007.6,22.4,52.0,97,0
2016-08-17 07:00:00,13.7,13.7,13.7,87.0,11.5,0.4,2.2,112.5,0.0,0.0,1007.7,22.4,52.0,111,0
2016-08-17 07:05:00,13.8,13.8,13.8,86.0,11.5,0.9,2.2,90,0.0,0.0,1007.7,22.6,51.0,129,0
2016-08-17 07:10:00,13.9,13.9,13.9,86.0,11.6,0.9,2.7,112.5,0.0,0.0,1007.7,22.6,51.0,129,0
2016-08-17 07:15:00,14.0,14.0,14.0,86.0,11.7,0.4,2.2,45,0.0,0.0,1007.7,22.7,51.0,135,0
2016-08-17 07:20:00,14.1,14.1,14.1,86.0,11.7,0.4,2.2,67.5,0.0,0.0,1007.7,22.7,51.0,167,0
2016-08-17 07:25:00,14.2,14.2,14.2,86.0,11.9,0.4,2.2,90,0.0,0.0,1007.7,22.8,51.0,183,0.2
2016-08-17 07:30:00,14.4,14.4,14.4,86.0,12.1,0.0,0.9,0,0.0,0.0,1007.8,22.8,51.0,196,0.5
2016-08-17 07:35:00,14.8,14.8,14.8,84.0,12.1,0.0,0.9,0,0.0,0.0,1007.8,22.8,51.0,194,0.5
2016-08-17 07:40:00,15.0,15.0,15.0,83.0,12.1,0.0,1.3,0,0.0,0.0,1007.8,22.9,51.0,182,0.5
2016-08-17 07:45:00,15.2,15.2,15.2,82.0,12.2,0.0,0.4,0,0.0,0.0,1007.9,22.9,51.0,180,0.5
2016-08-17 07:50:00,15.3,15.3,15.3,80.0,11.8,0.4,1.8,90,0.0,0.0,1007.9,23.1,51.0,196,0.6
2016-08-17 07:55:00,15.4,15.4,15.4,80.0,12.0,0.4,2.2,90,0.0,0.0,1007.9,23.1,50.0,202,0.6
2016-08-17 08:00:00,15.4,15.4,15.4,80.0,12.0,0.4,2.2,90,0.0,0.0,1007.9,23.1,50.0,182,0.6
2016-08-17 08:05:00,15.6,15.6,15.6,80.0,12.1,0.9,2.2,90,0.0,0.0,1007.9,23.1,50.0,201,0.7
2016-08-17 08:10:00,15.8,15.8,15.8,78.0,12.0,0.0,1.8,0,0.0,0.0,1007.9,23.2,50.0,203,0.8
2016-08-17 08:15:00,15.7,15.7,15.7,78.0,11.9,0.4,2.2,90,0.0,0.0,1007.9,23.2,50.0,195,0.7
2016-08-17 08:20:00,15.8,15.8,15.8,79.0,12.1,0.9,2.2,90,0.0,0.0,1008.0,23.3,50.0,205,0.8
2016-08-17 08:25:00,15.8,15.8,15.8,78.0,12.0,0.9,2.7,90,0.0,0.0,1008.0,23.3,50.0,165,0.5
2016-08-17 08:30:00,15.8,15.8,15.8,78.0,11.9,0.4,2.7,112.5,0.0,0.0,1008.0,23.3,50.0,149,0.4
2016-08-17 08:35:00,15.8,15.8,15.8,78.0,12.0,0.9,2.2,112.5,0.0,0.0,1008.0,23.3,50.0,111,0
2016-08-17 08:40:00,15.8,15.8,15.8,78.0,12.0,0.4,1.8,90,0.0,0.0,1008.0,23.3,50.0,116,0
2016-08-17 08:45:00,15.8,15.8,15.8,78.0,12.0,0.4,2.2,67.5,0.0,0.0,1007.9,23.3,50.0,166,0.6
2016-08-17 08:50:00,15.9,15.9,15.9,78.0,12.1,0.0,1.8,0,0.0,0.0,1007.9,23.4,50.0,172,0.7
2016-08-17 08:55:00,15.9,15.9,15.9,78.0,12.1,0.0,0.9,0,0.0,0.0,1007.9,23.4,50.0,182,0.8
2016-08-17 09:00:00,16.1,16.1,16.1,78.0,12.2,0.0,1.8,0,0.0,0.0,1007.9,23.5,49.0,203,1
2016-08-17 09:05:00,16.1,16.1,16.1,78.0,12.3,0.0,2.2,0,0.0,0.0,1007.9,23.5,49.0,180,0.8
2016-08-17 09:10:00,16.2,16.2,16.2,77.0,12.2,0.4,3.1,112.5,0.0,0.0,1007.9,23.6,49.0,155,0.6
2016-08-17 09:15:00,16.3,16.3,16.3,77.0,12.2,0.9,2.7,112.5,0.0,0.0,1008.0,23.6,49.0,194,0.9
2016-08-17 09:20:00,16.4,16.4,16.4,77.0,12.3,0.0,1.8,0,0.0,0.0,1007.8,23.7,49.0,235,1.3
2016-08-17 09:25:00,16.5,16.5,16.5,77.0,12.5,0.4,2.2,202.5,0.0,0.0,1007.8,23.7,49.0,243,1.4
2016-08-17 09:30:00,16.6,16.6,16.6,76.0,12.4,0.0,0.9,0,0.0,0.0,1007.7,23.8,49.0,247,1.5
2016-08-17 09:35:00,16.8,16.8,16.8,75.0,12.3,0.9,2.2,90,0.0,0.0,1007.7,23.9,49.0,243,1.5
2016-08-17 09:40:00,16.9,16.9,16.9,74.0,12.2,1.3,3.1,112.5,0.0,0.0,1007.6,23.9,49.0,247,1.6
2016-08-17 09:45:00,16.9,16.9,16.9,74.0,12.3,0.4,3.1,135,0.0,0.0,1007.7,24.0,49.0,263,1.6
2016-08-17 09:50:00,17.1,17.1,17.1,74.0,12.4,0.4,1.8,135,0.0,0.0,1007.6,24.0,48.0,239,1.5
2016-08-17 09:55:00,17.2,17.2,17.2,73.0,12.3,1.3,3.6,112.5,0.0,0.0,1007.7,24.1,48.0,193,1.1
2016-08-17 10:00:00,17.2,17.2,17.2,73.0,12.3,1.8,3.1,90,0.0,0.0,1007.5,24.1,48.0,199,1.2
2016-08-17 10:05:00,17.1,17.1,17.1,73.0,12.2,1.3,3.6,90,0.0,0.0,1007.5,24.1,48.0,226,1.4
2016-08-17 10:10:00,17.1,17.1,17.1,74.0,12.4,0.9,3.1,112.5,0.0,0.0,1007.6,24.1,48.0,252,1.7
2016-08-17 10:15:00,17.1,17.1,17.1,74.0,12.4,0.9,2.7,90,0.0,0.0,1007.5,24.2,48.0,274,2.1
2016-08-17 10:20:00,17.2,17.2,17.2,74.0,12.5,0.9,2.7,90,0.0,0.0,1007.4,24.3,48.0,318,2.4
2016-08-17 10:25:00,17.3,17.3,17.3,74.0,12.6,1.3,4.0,112.5,0.0,0.0,1007.3,24.4,48.0,304,2.6
2016-08-17 10:30:00,17.4,17.4,17.4,73.0,12.5,1.8,3.1,90,0.0,0.0,1007.4,24.5,48.0,302,2.4
2016-08-17 10:35:00,17.6,17.6,17.6,72.0,12.4,1.8,4.0,112.5,0.0,0.0,1007.2,24.5,48.0,293,2.3
2016-08-17 10:40:00,17.7,17.7,17.7,72.0,12.6,0.9,3.6,135,0.0,0.0,1007.4,24.6,48.0,336,2.5
2016-08-17 10:45:00,17.8,17.8,17.8,71.0,12.5,0.9,3.1,90,0.0,0.0,1007.3,24.7,47.0,334,2.6
2016-08-17 10:50:00,17.9,17.9,17.9,70.0,12.4,1.3,3.6,112.5,0.0,0.0,1007.2,24.8,47.0,282,2.2
2016-08-17 10:55:00,18.1,18.1,18.1,69.0,12.3,1.8,4.5,112.5,0.0,0.0,1007.2,24.8,47.0,258,1.9
2016-08-17 11:00:00,18.0,18.0,18.0,69.0,12.2,1.8,4.5,135,0.0,0.0,1007.1,24.9,47.0,289,2.2
2016-08-17 11:05:00,18.1,18.1,18.1,69.0,12.3,1.8,3.6,112.5,0.0,0.0,1007.1,24.9,47.0,373,3
2016-08-17 11:10:00,18.2,18.2,18.2,68.0,12.2,2.2,4.9,90,0.0,0.0,1007.1,25.0,47.0,458,4
2016-08-17 11:15:00,18.3,18.3,18.3,69.0,12.5,1.3,3.1,112.5,0.0,0.0,1007.0,25.1,47.0,411,3.5
2016-08-17 11:20:00,18.3,18.3,18.3,68.0,12.3,2.2,4.9,112.5,0.0,0.0,1007.0,25.1,47.0,287,2.3
2016-08-17 11:25:00,18.2,18.2,18.2,68.0,12.2,1.3,3.1,112.5,0.0,0.0,1007.1,25.1,47.0,248,1.8
2016-08-17 11:30:00,18.1,18.1,18.1,69.0,12.3,1.8,3.1,135,0.0,0.0,1007.0,25.1,47.0,291,2.4
2016-08-17 11:35:00,18.2,18.2,18.2,69.0,12.4,1.3,3.1,112.5,0.0,0.0,1006.9,25.2,46.0,358,3.1
2016-08-17 11:40:00,18.6,18.6,18.6,67.0,12.4,0.9,2.7,112.5,0.0,0.0,1006.8,25.2,46.0,416,4.3
2016-08-17 11:45:00,18.9,18.9,18.9,65.0,12.2,2.2,4.9,112.5,0.0,0.0,1006.8,25.2,46.0,944,5.6
2016-08-17 11:50:00,18.8,18.8,18.8,65.0,12.1,2.2,4.9,112.5,0.0,0.0,1006.8,25.3,46.0,354,3.2
2016-08-17 11:55:00,19.0,19.0,19.0,66.0,12.5,1.8,4.5,90,0.0,0.0,1006.7,25.3,46.0,458,4.9
2016-08-17 12:00:00,19.3,19.3,19.3,64.0,12.3,0.9,3.1,67.5,0.0,0.0,1006.8,25.4,46.0,320,3.1
2016-08-17 12:05:00,19.3,19.3,19.3,65.0,12.5,0.9,3.1,90,0.0,0.0,1006.7,25.4,46.0,368,3.4
2016-08-17 12:10:00,19.6,19.6,19.6,63.0,12.4,0.9,3.6,90,0.0,0.0,1006.8,25.5,46.0,356,3.4
2016-08-17 12:15:00,19.7,19.7,19.7,64.0,12.7,0.4,2.7,90,0.0,0.0,1006.5,25.5,46.0,314,3
2016-08-17 12:20:00,19.7,19.7,19.7,63.0,12.4,1.8,3.1,112.5,0.0,0.0,1006.4,25.5,46.0,398,3.4
2016-08-17 12:25:00,19.7,19.7,19.7,63.0,12.4,1.3,3.6,112.5,0.0,0.0,1006.4,25.6,46.0,521,4.9
2016-08-17 12:30:00,19.9,19.9,19.9,61.0,12.2,1.8,4.5,112.5,0.0,0.0,1006.5,25.6,46.0,781,6.4
2016-08-17 12:35:00,20.2,20.2,20.2,60.0,12.1,1.8,4.0,90,0.0,0.0,1006.4,25.6,45.0,382,3.9
2016-08-17 12:40:00,19.9,19.9,19.9,60.0,11.9,1.8,4.0,112.5,0.0,0.0,1006.3,25.5,45.0,382,3.7
2016-08-17 12:45:00,20.2,20.2,20.2,60.0,12.2,0.9,4.0,135,0.0,0.0,1006.3,25.5,45.0,440,4.3
2016-08-17 12:50:00,19.8,19.8,19.8,60.0,11.8,1.8,4.9,90,0.0,0.0,1006.2,25.5,46.0,322,4
2016-08-17 12:55:00,19.9,19.9,19.9,61.0,12.2,2.2,4.5,90,0.0,0.0,1006.1,25.5,46.0,408,4.4
2016-08-17 13:00:00,20.2,20.2,20.2,59.0,11.9,2.7,4.9,112.5,0.0,0.0,1006.0,25.6,45.0,489,4.5
2016-08-17 13:05:00,20.2,20.2,20.2,60.0,12.1,2.2,5.4,90,0.0,0.0,1006.1,25.6,45.0,739,5.5
2016-08-17 13:10:00,20.3,20.3,20.3,59.0,12.0,3.1,6.3,112.5,0.0,0.0,1006.0,25.6,45.0,877,4.6
2016-08-17 13:15:00,20.0,20.0,20.0,60.0,12.0,3.1,6.3,112.5,0.0,0.0,1005.9,25.6,45.0,311,4
2016-08-17 13:20:00,20.3,20.3,20.3,59.0,12.0,2.2,5.4,135,0.0,0.0,1005.9,25.6,45.0,380,5
2016-08-17 13:25:00,20.3,20.3,20.3,59.0,12.1,3.1,4.9,112.5,0.0,0.0,1005.8,25.6,45.0,301,4.2
2016-08-17 13:30:00,20.4,20.4,20.4,58.0,11.8,3.1,5.8,112.5,0.0,0.0,1005.9,25.6,45.0,742,5
2016-08-17 13:35:00,21.0,21.0,21.0,57.0,12.1,2.2,5.4,90,0.0,0.0,1005.8,25.5,45.0,743,5.3
2016-08-17 13:40:00,20.7,20.7,20.7,58.0,12.2,2.2,5.8,112.5,0.0,0.0,1005.8,25.5,45.0,240,3.2
2016-08-17 13:45:00,20.8,20.8,20.8,57.0,11.9,2.2,4.5,90,0.0,0.0,1005.7,25.5,45.0,265,4.5
2016-08-17 13:50:00,21.1,21.1,21.1,58.0,12.5,1.3,3.6,112.5,0.0,0.0,1005.6,25.5,45.0,732,4.9
2016-08-17 13:55:00,21.4,21.4,21.4,55.0,12.0,2.7,5.4,112.5,0.0,0.0,1005.6,25.5,45.0,710,4.8
2016-08-17 14:00:00,21.5,21.5,21.5,56.0,12.3,1.8,3.6,112.5,0.0,0.0,1005.5,25.5,45.0,694,4.7
2016-08-17 14:05:00,21.0,21.0,21.0,56.0,11.9,2.7,4.9,112.5,0.0,0.0,1005.4,25.5,45.0,555,3.8
2016-08-17 14:10:00,21.3,21.3,21.3,55.0,11.9,2.2,4.9,90,0.0,0.0,1005.5,25.4,45.0,665,4.4
2016-08-17 14:15:00,21.6,21.6,21.6,55.0,12.1,2.7,4.0,112.5,0.0,0.0,1005.5,25.4,45.0,657,4.3
2016-08-17 14:20:00,21.6,21.6,21.6,56.0,12.4,2.2,4.0,90,0.0,0.0,1005.2,25.4,45.0,680,4.3
2016-08-17 14:25:00,21.7,21.7,21.7,56.0,12.5,1.8,4.5,90,0.0,0.0,1005.2,25.4,45.0,697,4.2
2016-08-17 14:30:00,21.8,21.8,21.8,55.0,12.3,1.8,3.6,90,0.0,0.0,1005.2,25.4,45.0,717,4.2
2016-08-17 14:35:00,22.1,22.1,22.1,55.0,12.6,1.8,5.8,135,0.0,0.0,1005.2,25.4,45.0,679,4
2016-08-17 14:40:00,22.1,22.1,22.1,54.0,12.4,1.8,4.0,112.5,0.0,0.0,1005.1,25.4,45.0,574,3.6
2016-08-17 14:45:00,21.8,21.8,21.8,54.0,12.1,2.7,5.4,112.5,0.0,0.0,1005.1,25.4,45.0,573,3.4
2016-08-17 14:50:00,21.6,21.6,21.6,55.0,12.2,2.2,4.0,90,0.0,0.0,1005.0,25.4,45.0,479,3.2
2016-08-17 14:55:00,21.5,21.5,21.5,55.0,12.1,2.2,4.0,112.5,0.0,0.0,1005.0,25.4,45.0,597,3.4
2016-08-17 15:00:00,21.8,21.8,21.8,55.0,12.3,1.8,4.0,112.5,0.0,0.0,1005.0,25.4,45.0,605,3.2
2016-08-17 15:05:00,21.6,21.6,21.6,55.0,12.2,2.2,5.4,112.5,0.0,0.0,1005.0,25.4,45.0,570,2.8
2016-08-17 15:10:00,21.9,21.9,21.9,54.0,12.2,1.8,3.6,90,0.0,0.0,1004.9,25.3,45.0,572,3
2016-08-17 15:15:00,22.2,22.2,22.2,54.0,12.5,2.2,4.5,90,0.0,0.0,1004.9,25.3,45.0,562,2.8
2016-08-17 15:20:00,21.9,21.9,21.9,54.0,12.2,2.7,6.3,112.5,0.0,0.0,1004.9,25.4,45.0,398,2.3
2016-08-17 15:25:00,21.7,21.7,21.7,55.0,12.3,2.7,5.4,90,0.0,0.0,1004.9,25.4,45.0,591,2.5
2016-08-17 15:30:00,21.9,21.9,21.9,54.0,12.2,2.7,4.9,90,0.0,0.0,1004.8,25.4,45.0,489,2.3
2016-08-17 15:35:00,22.1,22.1,22.1,54.0,12.3,2.7,4.9,90,0.0,0.0,1004.8,25.4,45.0,508,2.3
2016-08-17 15:40:00,22.4,22.4,22.4,54.0,12.6,1.3,4.5,90,0.0,0.0,1004.7,25.4,45.0,495,2.2
2016-08-17 15:45:00,22.2,22.2,22.2,55.0,12.7,2.7,5.8,90,0.0,0.0,1004.6,25.4,45.0,476,1.8
2016-08-17 15:50:00,22.1,22.1,22.1,56.0,12.9,2.7,4.0,90,0.0,0.0,1004.7,25.3,45.0,487,2
2016-08-17 15:55:00,21.7,21.7,21.7,56.0,12.6,3.1,5.8,90,0.0,0.0,1004.5,25.3,45.0,452,1.8
2016-08-17 16:00:00,21.8,21.8,21.8,56.0,12.7,2.2,4.9,90,0.0,0.0,1004.6,25.3,45.0,367,1.5
2016-08-17 16:05:00,21.4,21.4,21.4,56.0,12.3,3.1,6.7,90,0.0,0.0,1004.6,25.3,45.0,359,1.4
2016-08-17 16:10:00,21.7,21.7,21.7,56.0,12.6,2.7,4.9,112.5,0.0,0.0,1004.6,25.3,45.0,435,1.5
2016-08-17 16:15:00,21.8,21.8,21.8,55.0,12.4,2.2,4.9,112.5,0.0,0.0,1004.5,25.4,45.0,450,1.4
2016-08-17 16:20:00,22.2,22.2,22.2,56.0,13.0,1.8,4.0,90,0.0,0.0,1004.4,25.5,45.0,463,1.3
2016-08-17 16:25:00,22.1,22.1,22.1,57.0,13.1,2.2,4.9,112.5,0.0,0.0,1004.3,25.5,45.0,454,1.2
