Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-09-11 00:00:00,53.4,53.4,53.4,89,50.2392713631844,3,6,90,0,0,29.879,0,0,0,70.9,51
2015-09-11 00:05:00,53.4,53.4,53.4,89,50.2392713631844,1,4,67.5,0,0,29.879,0,0,0,70.9,51
2015-09-11 00:10:00,53.4,53.4,53.4,89,50.2392713631844,1,5,90,0,0,29.88,0,0,0,70.9,51
2015-09-11 00:15:00,53.5,53.5,53.5,89,50.3378690763294,1,5,112.5,0,0,29.877,0,0,0,70.9,51
2015-09-11 00:20:00,53.5,53.5,53.5,89,50.3378690763294,1,4,112.5,0,0,29.878,0,0,0,70.9,51
2015-09-11 00:25:00,53.5,53.5,53.5,89,50.3378690763294,1,3,112.5,0,0,29.875,0,0,0,70.7,51
2015-09-11 00:30:00,53.4,53.4,53.4,89,50.2392713631844,1,5,112.5,0,0,29.871,0,0,0,70.7,51
2015-09-11 00:35:00,53.4,53.4,53.4,89,50.2392713631844,1,6,112.5,0,0,29.869,0,0,0,70.7,51
2015-09-11 00:40:00,53.3,53.3,53.3,89,50.1406733412309,1,2,112.5,0,0,29.869,0,0,0,70.7,51
2015-09-11 00:45:00,53.3,53.3,53.3,89,50.1406733412309,1,4,112.5,0,0,29.869,0,0,0,70.7,51
2015-09-11 00:50:00,53.2,53.2,53.2,89,50.0420750104675,1,5,90,0,0,29.862,0,0,0,70.7,51
2015-09-11 00:55:00,53.1,53.1,53.1,89,49.9434763708927,2,6,90,0,0,29.862,0,0,0,70.7,51
2015-09-11 01:00:00,53.1,53.1,53.1,90,50.2441997696407,2,6,90,0,0,29.86,0,0,0,70.7,51
2015-09-11 01:05:00,53.1,53.1,53.1,90,50.2441997696407,2,6,90,0,0,29.859,0,0,0,70.7,51
2015-09-11 01:10:00,53,53,53,90,50.1454677683282,2,6,90,0,0,29.857,0,0,0,70.7,51
2015-09-11 01:15:00,53,53,53,90,50.1454677683282,2,7,67.5,0,0,29.855,0,0,0,70.6,51
2015-09-11 01:20:00,53,53,53,90,50.1454677683282,2,7,67.5,0,0,29.852,0,0,0,70.6,51
2015-09-11 01:25:00,53.1,53.1,53.1,90,50.2441997696407,3,9,90,0,0,29.849,0,0,0,70.6,51
2015-09-11 01:30:00,53.1,53.1,53.1,90,50.2441997696407,2,5,90,0,0,29.847,0,0,0,70.6,51
2015-09-11 01:35:00,53.1,53.1,53.1,90,50.2441997696407,2,7,67.5,0,0,29.847,0,0,0,70.6,51
2015-09-11 01:40:00,53.1,53.1,53.1,90,50.2441997696407,1,5,90,0,0,29.847,0,0,0,70.6,51
2015-09-11 01:45:00,53,53,53,90,50.1454677683282,2,6,112.5,0,0,29.846,0,0,0,70.6,51
2015-09-11 01:50:00,53.1,53.1,53.1,90,50.2441997696407,3,8,90,0,0,29.846,0,0,0,70.6,51
2015-09-11 01:55:00,53.1,53.1,53.1,91,50.5419994712739,2,7,112.5,0,0,29.842,0,0,0,70.6,51
2015-09-11 02:00:00,53.1,53.1,53.1,91,50.5419994712739,2,6,67.5,0,0,29.842,0,0,0,70.6,51
2015-09-11 02:05:00,53.1,53.1,53.1,91,50.5419994712739,2,6,90,0,0,29.839,0,0,0,70.6,51
2015-09-11 02:10:00,53.2,53.2,53.2,91,50.6408630694016,3,8,90,0,0,29.838,0,0,0,70.6,51
2015-09-11 02:15:00,53.3,53.3,53.3,91,50.7397264166004,4,9,90,0,0,29.837,0,0,0,70.6,51
2015-09-11 02:20:00,53.3,53.3,53.3,91,50.7397264166004,3,8,90,0,0,29.836,0,0,0,70.6,51
2015-09-11 02:25:00,53.3,53.3,53.3,91,50.7397264166004,2,5,90,0,0,29.835,0,0,0,70.4,51
2015-09-11 02:30:00,53.4,53.4,53.4,91,50.8385895128713,2,7,67.5,0,0,29.833,0,0,0,70.4,52
2015-09-11 02:35:00,53.4,53.4,53.4,91,50.8385895128713,3,7,90,0,0,29.833,0,0,0,70.4,52
2015-09-11 02:40:00,53.4,53.4,53.4,91,50.8385895128713,2,7,67.5,0,0,29.828,0,0,0,70.4,52
2015-09-11 02:45:00,53.3,53.3,53.3,91,50.7397264166004,1,6,112.5,0,0,29.828,0,0,0,70.4,52
2015-09-11 02:50:00,53.4,53.4,53.4,91,50.8385895128713,2,7,90,0,0,29.828,0,0,0,70.4,52
2015-09-11 02:55:00,53.4,53.4,53.4,91,50.8385895128713,2,7,90,0,0,29.826,0,0,0,70.4,52
2015-09-11 03:00:00,53.4,53.4,53.4,91,50.8385895128713,2,7,90,0,0,29.826,0,0,0,70.4,52
2015-09-11 03:05:00,53.4,53.4,53.4,91,50.8385895128713,2,6,90,0,0,29.826,0,0,0,70.4,52
2015-09-11 03:10:00,53.4,53.4,53.4,91,50.8385895128713,1,7,90,0,0,29.826,0,0,0,70.4,52
2015-09-11 03:15:00,53.5,53.5,53.5,91,50.9374523582153,2,5,112.5,0,0,29.821,0,0,0,70.4,52
2015-09-11 03:20:00,53.5,53.5,53.5,91,50.9374523582153,1,6,90,0,0,29.82,0,0,0,70.4,52
2015-09-11 03:25:00,53.6,53.6,53.6,92,51.3319050709695,3,8,90,0,0,29.818,0,0,0,70.4,52
2015-09-11 03:30:00,53.6,53.6,53.6,92,51.3319050709695,3,7,112.5,0,0,29.817,0,0,0,70.6,52
2015-09-11 03:35:00,53.6,53.6,53.6,92,51.3319050709695,2,6,112.5,0,0,29.818,0,0,0,70.6,52
2015-09-11 03:40:00,53.6,53.6,53.6,92,51.3319050709695,4,9,112.5,0,0,29.817,0,0,0,70.6,52
2015-09-11 03:45:00,53.6,53.6,53.6,92,51.3319050709695,4,9,112.5,0,0,29.816,0,0,0,70.6,52
2015-09-11 03:50:00,53.6,53.6,53.6,92,51.3319050709695,4,8,112.5,0,0,29.816,0,0,0,70.6,52
2015-09-11 03:55:00,53.7,53.7,53.7,92,51.4308982530119,3,7,90,0,0,29.815,0,0,0,70.6,52
2015-09-11 04:00:00,53.7,53.7,53.7,92,51.4308982530119,3,6,112.5,0,0,29.814,0,0,0,70.6,52
2015-09-11 04:05:00,53.7,53.7,53.7,92,51.4308982530119,2,9,90,0,0,29.814,0,0,0,70.6,52
2015-09-11 04:10:00,53.6,53.6,53.6,92,51.3319050709695,4,8,90,0,0,29.814,0,0,0,70.6,52
2015-09-11 04:15:00,53.6,53.6,53.6,92,51.3319050709695,4,8,90,0,0,29.811,0,0,0,70.6,52
2015-09-11 04:20:00,53.6,53.6,53.6,92,51.3319050709695,3,8,90,0,0,29.809,0,0,0,70.6,52
2015-09-11 04:25:00,53.5,53.5,53.5,92,51.2329116666398,3,7,112.5,0,0,29.806,0,0,0,70.6,52
2015-09-11 04:30:00,53.5,53.5,53.5,92,51.2329116666398,4,7,90,0,0,29.806,0,0,0,70.6,52
2015-09-11 04:35:00,53.5,53.5,53.5,92,51.2329116666398,3,9,90,0,0,29.805,0,0,0,70.6,52
2015-09-11 04:40:00,53.5,53.5,53.5,92,51.2329116666398,3,8,90,0,0,29.805,0,0,0,70.6,52
2015-09-11 04:45:00,53.6,53.6,53.6,92,51.3319050709695,4,8,90,0,0,29.803,0,0,0,70.6,52
2015-09-11 04:50:00,53.6,53.6,53.6,92,51.3319050709695,4,9,90,0,0,29.804,0,0,0,70.6,52
2015-09-11 04:55:00,53.6,53.6,53.6,92,51.3319050709695,5,9,90,0,0,29.802,0,0,0,70.6,52
2015-09-11 05:00:00,53.6,53.6,53.6,92,51.3319050709695,3,7,90,0,0,29.802,0,0,0,70.6,52
2015-09-11 05:05:00,53.6,53.6,53.6,92,51.3319050709695,5,9,90,0,0,29.803,0,0,0,70.6,52
2015-09-11 05:10:00,53.6,53.6,53.6,92,51.3319050709695,5,11,90,0,0,29.803,0,0,0,70.6,52
2015-09-11 05:15:00,53.6,53.6,53.6,92,51.3319050709695,5,9,90,0,0,29.803,0,0,0,70.2,53
2015-09-11 05:20:00,53.6,53.6,53.6,92,51.3319050709695,3,7,90,0,0,29.8,0,0,0,70.1,53
2015-09-11 05:25:00,53.6,53.6,53.6,92,51.3319050709695,3,11,90,0,0,29.801,0,0,0,69.9,53
2015-09-11 05:30:00,53.7,53.7,53.7,92,51.4308982530119,4,9,90,0,0,29.801,0,0,0,69.9,53
2015-09-11 05:35:00,53.7,53.7,53.7,92,51.4308982530119,4,9,90,0,0,29.802,0,0,0,69.7,54
2015-09-11 05:40:00,53.7,53.7,53.7,92,51.4308982530119,3,7,90,0,0,29.803,0,0,0,69.6,54
2015-09-11 05:45:00,53.7,53.7,53.7,92,51.4308982530119,2,6,90,0,0,29.805,3,0,0,69.6,54
2015-09-11 05:50:00,53.8,53.8,53.8,92,51.5298912127675,2,7,112.5,0,0,29.805,5,0,0,69.6,54
2015-09-11 05:55:00,53.8,53.8,53.8,93,51.8229300449619,4,8,112.5,0,0,29.801,7,0,0,69.4,54
2015-09-11 06:00:00,53.8,53.8,53.8,93,51.8229300449619,2,7,112.5,0,0,29.801,10,0,0,69.2,55
2015-09-11 06:05:00,53.8,53.8,53.8,93,51.8229300449619,3,8,90,0,0,29.8,12,0,0,69,55
2015-09-11 06:10:00,53.8,53.8,53.8,93,51.8229300449619,3,8,90,0,0,29.798,15,0,0,69,55
2015-09-11 06:15:00,53.9,53.9,53.9,93,51.9220525190689,3,7,90,0,0,29.799,19,0,0,68.9,55
2015-09-11 06:20:00,53.9,53.9,53.9,93,51.9220525190689,4,8,90,0,0,29.799,25,0,0,68.7,55
2015-09-11 06:25:00,53.9,53.9,53.9,93,51.9220525190689,2,5,90,0,0,29.798,28,0,0,68.7,55
2015-09-11 06:30:00,54,54,54,93,52.0211747993309,3,8,90,0,0,29.798,30,0,0,68.7,56
2015-09-11 06:35:00,54,54,54,93,52.0211747993309,3,7,90,0,0,29.798,34,0,0,68.7,56
2015-09-11 06:40:00,54.1,54.1,54.1,93,52.1202968857483,3,6,90,0,0,29.797,36,0,0,68.7,56
2015-09-11 06:45:00,54.1,54.1,54.1,93,52.1202968857483,3,9,90,0,0,29.798,39,0,0,68.7,56
2015-09-11 06:50:00,54.2,54.2,54.2,93,52.2194187783218,4,8,90,0,0,29.798,47,0,0,68.7,56
2015-09-11 06:55:00,54.2,54.2,54.2,93,52.2194187783218,3,8,90,0,0,29.799,53,0,0,68.5,56
2015-09-11 07:00:00,54.3,54.3,54.3,93,52.3185404770519,5,11,90,0,0,29.797,54,0.001,0.3,68.5,56
2015-09-11 07:05:00,54.4,54.4,54.4,93,52.4176619819392,1,11,135,0,0,29.802,55,0,0.4,68.4,57
2015-09-11 07:10:00,54.5,54.5,54.5,93,52.5167832929842,3,10,112.5,0,0,29.801,59,0,0.3,68.4,56
2015-09-11 07:15:00,54.6,54.6,54.6,93,52.6159044101876,3,8,112.5,0,0,29.8,70,0,0.6,68.5,56
2015-09-11 07:20:00,54.7,54.7,54.7,93,52.7150253335498,4,9,90,0,0,29.8,69,0,0.6,68.5,57
2015-09-11 07:25:00,54.8,54.8,54.8,93,52.8141460630715,4,7,90,0,0,29.801,75,0,0.6,68.5,57
2015-09-11 07:30:00,54.9,54.9,54.9,93,52.9132665987533,5,9,112.5,0,0,29.798,97,0,0.6,68.5,57
2015-09-11 07:35:00,54.9,54.9,54.9,93,52.9132665987533,3,8,112.5,0,0,29.798,92,0,0.7,68.5,57
2015-09-11 07:40:00,55,55,55,93,53.0123869405956,4,9,112.5,0,0,29.799,87,0,0.7,68.4,58
2015-09-11 07:45:00,55.1,55.1,55.1,93,53.1115070885991,3,7,90,0,0,29.796,82,0,0.6,68.4,57
2015-09-11 07:50:00,55.3,55.3,55.3,93,53.3097468030919,4,7,112.5,0,0,29.795,91,0,0.7,68.5,57
2015-09-11 07:55:00,55.4,55.4,55.4,93,53.4088663695823,3,8,112.5,0,0,29.796,102,0,0.7,68.7,57
2015-09-11 08:00:00,55.6,55.6,55.6,93,53.607104921054,3,8,112.5,0,0,29.797,110,0.002,0.8,68.5,57
2015-09-11 08:05:00,55.7,55.7,55.7,93,53.7062239060364,4,12,90,0,0,29.795,105,0,0.8,68.7,57
2015-09-11 08:10:00,55.9,55.9,55.9,93,53.9044612944973,4,12,112.5,0,0,29.794,152,0,1,68.7,57
2015-09-11 08:15:00,56.2,56.2,56.2,93,54.2018159234371,4,11,112.5,0,0,29.791,148,0,1.1,68.7,58
2015-09-11 08:20:00,56.4,56.4,56.4,93,54.4000513735694,5,12,112.5,0,0,29.788,180,0,1.2,68.9,58
2015-09-11 08:25:00,56.7,56.7,56.7,92,54.4005903543407,6,11,112.5,0,0,29.791,186,0,1.2,67.9,60
2015-09-11 08:30:00,57.2,57.2,57.2,92,54.8955195892304,4,9,112.5,0,0,29.788,206,0,1.4,66.4,63
2015-09-11 08:35:00,57.8,57.8,57.8,91,55.1883173446538,4,7,112.5,0,0,29.789,245,0,1.4,65.4,66
2015-09-11 08:40:00,58.4,58.4,58.4,90,55.4765955190252,5,8,112.5,0,0,29.787,245,0,1.6,64.9,67
2015-09-11 08:45:00,58.7,58.7,58.7,89,55.4645246577602,7,15,112.5,0,0,29.791,201,0,1.6,64.3,68
2015-09-11 08:50:00,58.7,58.7,58.7,88,55.1532487137852,8,13,112.5,0,0,29.789,165,0,1.5,64,69
2015-09-11 08:55:00,59,59,59,88,55.4485838952379,8,14,90,0,0,29.787,189,0,1.5,63.8,70
2015-09-11 09:00:00,59.5,59.5,59.5,87,55.6253068660649,6,12,112.5,0,0,29.787,287,0.005,1.8,63.6,70
2015-09-11 09:05:00,60.5,60.5,60.5,84,55.638168215628,6,16,112.5,0,0,29.788,404,0,2.1,63.8,70
2015-09-11 09:10:00,60.6,60.6,60.6,84,55.7360486366098,5,10,112.5,0,0,29.79,139,0,1.7,64,70
2015-09-11 09:15:00,60.5,60.5,60.5,83,55.3080123751436,6,11,112.5,0,0,29.787,163,0,1.3,64.1,69
2015-09-11 09:20:00,60.6,60.6,60.6,83,55.405749683806,5,10,112.5,0,0,29.785,230,0,1.8,64.1,70
2015-09-11 09:25:00,61,61,61,82,55.462304575399,7,15,112.5,0,0,29.782,417,0,2.3,64.3,69
2015-09-11 09:30:00,61.7,61.7,61.7,80,55.4637069627649,7,14,112.5,0,0,29.782,398,0,2.4,64.5,69
2015-09-11 09:35:00,61.6,61.6,61.6,80,55.3664139875823,6,12,112.5,0,0,29.777,204,0,2.1,64.6,68
2015-09-11 09:40:00,62.3,62.3,62.3,79,55.7000688054504,5,11,112.5,0,0,29.775,422,0,2.6,64.8,69
2015-09-11 09:45:00,62.6,62.6,62.6,76,54.924288975709,5,11,112.5,0,0,29.778,251,0,2.4,64.8,67
2015-09-11 09:50:00,62.4,62.4,62.4,76,54.7309284535571,7,13,112.5,0,0,29.778,208,0,2.1,64.9,66
2015-09-11 09:55:00,62.2,62.2,62.2,77,54.8967259434285,7,13,112.5,0,0,29.779,262,0,1.9,65.1,66
2015-09-11 10:00:00,62.7,62.7,62.7,76,55.0209681775966,4,9,112.5,0,0,29.776,221,0.007,1.9,65.1,67
2015-09-11 10:05:00,63.2,63.2,63.2,75,55.1394579750502,5,13,112.5,0,0,29.773,378,0,2.6,65.3,67
2015-09-11 10:10:00,63.5,63.5,63.5,72,54.3066619357537,6,13,112.5,0,0,29.768,239,0,2.5,65.4,65
2015-09-11 10:15:00,63.3,63.3,63.3,72,54.1145855000295,7,19,112.5,0,0,29.769,250,0,2.2,65.8,63
2015-09-11 10:20:00,63.7,63.7,63.7,72,54.4987350241584,6,12,90,0,0,29.764,373,0,3,65.9,63
2015-09-11 10:25:00,63.8,63.8,63.8,71,54.2110283778293,8,15,112.5,0,0,29.766,327,0,3,66.1,62
2015-09-11 10:30:00,64.2,64.2,64.2,69,53.8112330271055,6,16,112.5,0,0,29.76,470,0,3.1,66.2,62
2015-09-11 10:35:00,64.3,64.3,64.3,70,54.301028376085,7,18,90,0,0,29.758,427,0,3.1,66.4,61
2015-09-11 10:40:00,64.3,64.3,64.3,70,54.301028376085,5,10,112.5,0,0,29.756,164,0,2.7,66.6,61
2015-09-11 10:45:00,64.2,64.2,64.2,69,53.8112330271055,7,14,90,0,0,29.754,296,0,2.5,66.7,60
2015-09-11 10:50:00,64.1,64.1,64.1,69,53.7156978326639,7,15,90,0,0,29.749,217,0,2.7,66.9,59
2015-09-11 10:55:00,64.6,64.6,64.6,68,53.793543841461,5,13,135,0,0,29.745,509,0,3.3,66.9,59
2015-09-11 11:00:00,64.8,64.8,64.8,66,53.1681911351515,6,14,135,0,0,29.745,256,0.01,2.8,67,57
2015-09-11 11:05:00,65.2,65.2,65.2,65,53.1313182035605,9,15,135,0,0,29.744,657,0,3.8,67.2,56
2015-09-11 11:10:00,64.8,64.8,64.8,66,53.1681911351515,7,14,112.5,0,0,29.74,146,0,1.8,67.5,57
2015-09-11 11:15:00,64.6,64.6,64.6,66,52.9781616611879,7,15,112.5,0,0,29.743,230,0,2.6,67.5,57
2015-09-11 11:20:00,65.3,65.3,65.3,65,53.2261509939209,7,12,112.5,0,0,29.738,720,0,4.2,67.7,56
2015-09-11 11:25:00,66.1,66.1,66.1,63,53.1305123576432,7,14,112.5,0,0,29.739,452,0,3.4,68,56
2015-09-11 11:30:00,65.6,65.6,65.6,65,53.5106429043722,6,12,112.5,0,0,29.737,189,0,2.7,68,56
2015-09-11 11:35:00,65.2,65.2,65.2,64,52.7087255965722,7,15,112.5,0,0,29.736,195,0,2.5,68,55
2015-09-11 11:40:00,65.1,65.1,65.1,64,52.6140701426895,7,15,112.5,0,0,29.736,182,0,1.9,68,55
2015-09-11 11:45:00,65.2,65.2,65.2,64,52.7087255965722,8,19,112.5,0,0,29.738,710,0,3.3,68.2,54
2015-09-11 11:50:00,66,66,66,61,52.1579899928535,7,15,112.5,0,0,29.738,498,0,3.6,68.4,54
2015-09-11 11:55:00,66.1,66.1,66.1,60,51.8033411515664,7,12,112.5,0,0,29.736,235,0,2.3,68.9,53
2015-09-11 12:00:00,65.7,65.7,65.7,60,51.4277062412418,8,21,112.5,0,0,29.735,353,0.011,2.8,69.2,53
2015-09-11 12:05:00,65.9,65.9,65.9,59,51.1605423417476,7,14,112.5,0,0,29.733,257,0,2.4,69.6,52
2015-09-11 12:10:00,65.6,65.6,65.6,59,50.8793829437927,7,13,112.5,0,0,29.733,203,0,2.3,70.1,51
2015-09-11 12:15:00,65.5,65.5,65.5,58,50.3246207713837,6,14,90,0,0,29.732,144,0,2,70.2,50
2015-09-11 12:20:00,65.6,65.6,65.6,58,50.4181497562158,5,9,112.5,0,0,29.729,164,0,1.7,70.6,49
2015-09-11 12:25:00,65.9,65.9,65.9,56,49.7537047918138,8,16,112.5,0,0,29.729,643,0,3.3,70.7,49
2015-09-11 12:30:00,66.2,66.2,66.2,56,50.0330851359558,6,18,112.5,0,0,29.73,211,0,2,71.1,48
2015-09-11 12:35:00,66,66,66,57,50.3231886771513,7,14,112.5,0,0,29.722,230,0,2.2,71.2,48
2015-09-11 12:40:00,66.3,66.3,66.3,57,50.6031624714536,6,11,112.5,0,0,29.724,266,0,2.6,71.6,47
2015-09-11 12:45:00,67.3,67.3,67.3,55,50.570845009807,5,13,112.5,0,0,29.721,585,0,3.6,71.8,47
2015-09-11 12:50:00,67.5,67.5,67.5,53,49.758977057454,7,13,112.5,0,0,29.718,267,0,3.1,72.1,47
2015-09-11 12:55:00,67,67,67,54,49.7983693440622,7,16,112.5,0,0,29.719,366,0,3.2,72.3,46
2015-09-11 13:00:00,67.6,67.6,67.6,53,49.8514653337879,8,16,112.5,0,0,29.719,714,0.01,3.8,72.4,45
2015-09-11 13:05:00,68,68,68,51,49.1879112987548,10,19,112.5,0,0,29.715,718,0,4,72.4,44
2015-09-11 13:10:00,68.2,68.2,68.2,50,48.8413947552463,9,15,112.5,0,0,29.712,448,0,2.5,72.6,44
2015-09-11 13:15:00,67.8,67.8,67.8,51,49.0038013416449,7,19,90,0,0,29.711,429,0,2.4,72.8,43
2015-09-11 13:20:00,68,68,68,51,49.1879112987548,7,18,112.5,0,0,29.711,324,0,3.4,73,44
2015-09-11 13:25:00,68.6,68.6,68.6,50,49.2087050387355,6,15,112.5,0,0,29.71,486,0,3.3,73.1,42
2015-09-11 13:30:00,68.1,68.1,68.1,50,48.7495630570098,6,15,112.5,0,0,29.707,280,0,2.6,73.3,43
2015-09-11 13:35:00,67.6,67.6,67.6,51,48.8196849455766,7,15,135,0,0,29.704,216,0,2.8,73.5,42
2015-09-11 13:40:00,68.4,68.4,68.4,50,49.0250531987933,7,14,112.5,0,0,29.702,609,0,3.4,73.5,42
2015-09-11 13:45:00,69,69,69,49,49.0341657538486,6,21,90,0,0,29.699,347,0,2.1,73.6,42
2015-09-11 13:50:00,67.8,67.8,67.8,50,48.4740580559136,8,15,135,0,0,29.698,139,0,1.9,73.6,41
2015-09-11 13:55:00,67.1,67.1,67.1,51,48.3593657827453,7,12,112.5,0,0,29.696,115,0,1.9,73.8,41
2015-09-11 14:00:00,67,67,67,51,48.2672971202424,5,14,112.5,0,0,29.698,145,0.012,1.8,73.6,42
2015-09-11 14:05:00,66.7,66.7,66.7,51,47.9910814720997,6,15,112.5,0,0,29.693,172,0,1.9,73.8,41
2015-09-11 14:10:00,66.7,66.7,66.7,52,48.5093965188753,7,16,112.5,0,0,29.692,170,0,1.8,73.8,41
2015-09-11 14:15:00,66.6,66.6,66.6,52,48.417106267905,7,15,112.5,0,0,29.691,158,0,1.8,73.8,41
2015-09-11 14:20:00,66.6,66.6,66.6,51,47.8990063690334,8,16,112.5,0,0,29.688,241,0,2.2,73.8,40
2015-09-11 14:25:00,67.1,67.1,67.1,51,48.3593657827453,6,14,112.5,0,0,29.69,319,0,2.7,73.8,41
2015-09-11 14:30:00,68.2,68.2,68.2,50,48.8413947552463,6,13,135,0,0,29.683,584,0,2.7,74,41
2015-09-11 14:35:00,68.7,68.7,68.7,49,48.7593748465267,9,20,112.5,0,0,29.685,599,0,2.3,74.2,41
2015-09-11 14:40:00,68.9,68.9,68.9,49,48.9425704773564,9,19,112.5,0,0,29.685,556,0,2.3,74.3,40
2015-09-11 14:45:00,69.5,69.5,69.5,48,48.9393431638947,6,11,112.5,0,0,29.678,560,0,2.7,74.5,40
2015-09-11 14:50:00,70.2,70.2,70.2,48,49.578811950675,5,10,112.5,0,0,29.677,535,0,2.6,74.7,40
2015-09-11 14:55:00,70.2,70.2,70.2,47,49.0141953046144,6,13,112.5,0,0,29.675,504,0,2.6,74.9,40
2015-09-11 15:00:00,70.3,70.3,70.3,47,49.1053096025949,5,12,112.5,0,0,29.678,463,0.012,2.4,74.9,40
2015-09-11 15:05:00,69.9,69.9,69.9,48,49.3047643066624,6,13,90,0,0,29.675,408,0,2.2,75,40
2015-09-11 15:10:00,69.6,69.6,69.6,48,49.0307010516011,7,14,135,0,0,29.676,392,0,2.1,75.2,40
2015-09-11 15:15:00,68.9,68.9,68.9,51,50.0163264326933,8,18,135,0,0,29.676,389,0,1.9,75.2,39
2015-09-11 15:20:00,68.8,68.8,68.8,51,49.924286744364,7,13,112.5,0,0,29.675,267,0,1.4,75.2,40
2015-09-11 15:25:00,68.1,68.1,68.1,53,50.3138837894736,6,12,112.5,0,0,29.675,190,0,1.5,75,40
2015-09-11 15:30:00,67.8,67.8,67.8,54,50.5399645667149,6,12,112.5,0,0,29.673,250,0,1.5,75,41
2015-09-11 15:35:00,67.9,67.9,67.9,54,50.6326572713424,8,18,90,0,0,29.667,388,0,1.6,75,41
2015-09-11 15:40:00,67.6,67.6,67.6,54,50.3545746922057,9,19,112.5,0,0,29.668,230,0,1.3,74.9,41
2015-09-11 15:45:00,67,67,67,55,50.2921188625219,7,14,112.5,0,0,29.672,125,0,1.3,74.9,41
2015-09-11 15:50:00,67.2,67.2,67.2,55,50.4779377431566,6,12,135,0,0,29.667,334,0,1.4,74.9,41
2015-09-11 15:55:00,67.6,67.6,67.6,55,50.8495581154968,7,14,112.5,0,0,29.665,326,0,1.3,74.9,41
2015-09-11 16:00:00,67.8,67.8,67.8,55,51.0353596077447,7,13,112.5,0,0,29.664,217,0.01,1.1,74.9,41
2015-09-11 16:05:00,67.2,67.2,67.2,56,50.9642612822461,9,19,112.5,0,0,29.662,117,0,0.9,74.9,42
2015-09-11 16:10:00,66.6,66.6,66.6,56,50.4055725168087,9,16,112.5,0,0,29.661,123,0,0.8,74.7,42
2015-09-11 16:15:00,66.2,66.2,66.2,57,50.5098392450454,10,19,112.5,0,0,29.659,95,0,0.9,74.5,41
2015-09-11 16:20:00,66,66,66,57,50.3231886771513,7,13,112.5,0,0,29.658,80,0,0.8,74.5,42
2015-09-11 16:25:00,65.7,65.7,65.7,59,50.9731040388462,7,16,90,0,0,29.657,62,0,0.5,74.3,42
2015-09-11 16:30:00,65.4,65.4,65.4,60,51.1459668464113,6,12,90,0,0,29.657,55,0,0.2,74.3,42
2015-09-11 16:35:00,65.1,65.1,65.1,62,51.7515474705869,8,16,112.5,0,0,29.654,92,0,0.7,74.2,43
2015-09-11 16:40:00,65,65,65,62,51.6572546102149,5,11,90,0,0,29.653,112,0,0.7,74,43
2015-09-11 16:45:00,65,65,65,63,52.0913406798023,5,13,112.5,0,0,29.654,77,0,0.6,74,44
2015-09-11 16:50:00,64.8,64.8,64.8,62,51.4686653352644,8,15,112.5,0,0,29.654,64,0,0.6,74,44
2015-09-11 16:55:00,64.3,64.3,64.3,63,51.4299772640491,10,22,112.5,0,0,29.657,76,0,0.6,73.8,44
2015-09-11 17:00:00,64.1,64.1,64.1,63,51.2410059514295,9,22,112.5,0,0,29.659,127,0.005,0.6,73.5,44
2015-09-11 17:05:00,64,64,64,63,51.1465185722333,10,20,112.5,0,0,29.658,126,0,0.6,73.1,44
2015-09-11 17:10:00,64.1,64.1,64.1,64,51.6674544169905,7,14,112.5,0,0,29.655,101,0,0.6,73.1,45
2015-09-11 17:15:00,64,64,64,64,51.5727867253019,9,19,112.5,0,0,29.655,95,0,0.5,73.1,45
2015-09-11 17:20:00,63.9,63.9,63.9,65,51.8983939331987,6,10,90,0,0,29.658,82,0,0.4,73.3,45
2015-09-11 17:25:00,63.6,63.6,63.6,67,52.4365790349824,8,15,90,0,0,29.659,82,0,0.4,73.3,45
2015-09-11 17:30:00,63.2,63.2,63.2,69,52.8558388778482,8,19,90,0,0,29.661,64,0,0,73.5,45
2015-09-11 17:35:00,62.9,62.9,62.9,70,52.9611209084544,4,9,90,0,0,29.661,48,0,0,73.5,45
2015-09-11 17:40:00,62.6,62.6,62.6,70,52.673974828695,7,13,90,0,0,29.66,40,0,0,73.5,45
2015-09-11 17:45:00,62.3,62.3,62.3,71,52.7728607299615,5,11,90,0,0,29.655,34,0,0,73.5,46
2015-09-11 17:50:00,62,62,62,72,52.8660070708644,6,11,112.5,0,0,29.655,34,0,0,73.3,46
2015-09-11 17:55:00,61.7,61.7,61.7,72,52.5778535002306,5,16,90,0,0,29.657,33,0,0,73.3,46
2015-09-11 18:00:00,61.4,61.4,61.4,73,52.6649111409305,6,12,90,0,0,29.657,31,0.003,0,73.3,46
2015-09-11 18:05:00,61.1,61.1,61.1,73,52.3762599115664,7,11,112.5,0,0,29.656,24,0,0,73.3,46
2015-09-11 18:10:00,60.9,60.9,60.9,74,52.5537561713526,6,9,90,0,0,29.655,19,0,0,73.3,46
2015-09-11 18:15:00,60.6,60.6,60.6,75,52.6297125267564,6,11,112.5,0,0,29.657,15,0,0,73.1,46
2015-09-11 18:20:00,60.3,60.3,60.3,75,52.3400943880507,6,13,112.5,0,0,29.653,11,0,0,73.1,47
2015-09-11 18:25:00,60.1,60.1,60.1,75,52.1470119358963,6,12,112.5,0,0,29.653,7,0,0,73,47
