Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-02-03 00:00:00,33.3,33.3,33.3,75,26.2472127378587,2,5,315,0,0,29.439,0,0.001,0,71.9,24
2015-02-03 00:05:00,33.2,33.2,33.2,74,25.8271988226996,1,3,315,0,0,29.441,0,0,0,71.9,24
2015-02-03 00:10:00,33.2,33.2,33.2,75,26.150472146856,2,6,315,0,0,29.44,0,0,0,71.9,24
2015-02-03 00:15:00,33.2,33.2,33.2,75,26.150472146856,1,3,292.5,0,0,29.442,0,0,0,71.9,24
2015-02-03 00:20:00,33.2,33.2,33.2,75,26.150472146856,2,5,292.5,0,0,29.444,0,0,0,71.9,24
2015-02-03 00:25:00,33.1,33.1,33.1,75,26.0537308149452,1,5,292.5,0,0,29.445,0,0,0,72.1,24
2015-02-03 00:30:00,33.1,33.1,33.1,75,26.0537308149452,2,5,292.5,0,0,29.443,0,0,0,72.1,24
2015-02-03 00:35:00,33,33,33,75,25.9569887421177,3,7,292.5,0,0,29.44,0,0,0,72.1,24
2015-02-03 00:40:00,33.1,33.1,33.1,75,26.0537308149452,3,5,292.5,0,0,29.442,0,0,0,72.1,24
2015-02-03 00:45:00,33.1,33.1,33.1,76,26.3730619533172,3,6,292.5,0,0,29.441,0,0,0,72.3,24
2015-02-03 00:50:00,33.2,33.2,33.2,76,26.4699497974421,3,7,337.5,0,0,29.441,0,0,0,72.3,24
2015-02-03 00:55:00,33.2,33.2,33.2,76,26.4699497974421,3,7,337.5,0,0,29.442,0,0,0,72.3,24
2015-02-03 01:00:00,33.3,29.5790544882935,33.3,76,26.5668369331647,4,8,337.5,0,0,29.444,0,0.001,0,72.3,24
2015-02-03 01:05:00,33.3,33.3,33.3,76,26.5668369331647,3,9,0,0,0,29.444,0,0,0,72.3,24
2015-02-03 01:10:00,33.4,33.4,33.4,76,26.6637233604928,3,10,315,0,0,29.446,0,0,0,72.4,24
2015-02-03 01:15:00,33.5,33.5,33.5,75,26.4406916971736,3,7,337.5,0,0,29.445,0,0,0,72.4,24
2015-02-03 01:20:00,33.5,33.5,33.5,75,26.4406916971736,2,5,337.5,0,0,29.44,0,0,0,72.4,24
2015-02-03 01:25:00,33.5,33.5,33.5,75,26.4406916971736,2,6,337.5,0,0,29.44,0,0,0,72.4,24
2015-02-03 01:30:00,33.5,33.5,33.5,75,26.4406916971736,1,4,337.5,0,0,29.438,0,0,0,72.4,24
2015-02-03 01:35:00,33.4,33.4,33.4,75,26.3439525879617,2,6,337.5,0,0,29.437,0,0,0,72.4,24
2015-02-03 01:40:00,33.4,33.4,33.4,75,26.3439525879617,2,5,337.5,0,0,29.438,0,0,0,72.4,24
2015-02-03 01:45:00,33.3,33.3,33.3,75,26.2472127378587,3,7,292.5,0,0,29.436,0,0,0,72.3,24
2015-02-03 01:50:00,33.3,33.3,33.3,75,26.2472127378587,1,5,292.5,0,0,29.441,0,0,0,72.3,24
2015-02-03 01:55:00,33.2,33.2,33.2,75,26.150472146856,3,6,292.5,0,0,29.44,0,0,0,72.3,24
2015-02-03 02:00:00,33.1,33.1,33.1,75,26.0537308149452,3,7,292.5,0,0,29.443,0,0.001,0,72.3,24
2015-02-03 02:05:00,33.1,33.1,33.1,75,26.0537308149452,3,7,292.5,0,0,29.444,0,0,0,72.3,24
2015-02-03 02:10:00,33,33,33,75,25.9569887421177,3,6,292.5,0,0,29.441,0,0,0,72.3,24
2015-02-03 02:15:00,33,33,33,75,25.9569887421177,3,8,292.5,0,0,29.442,0,0,0,72.3,24
2015-02-03 02:20:00,32.9,32.9,32.9,75,25.8602459283651,3,6,292.5,0,0,29.444,0,0,0,72.3,24
2015-02-03 02:25:00,32.9,32.9,32.9,75,25.8602459283651,2,8,292.5,0,0,29.445,0,0,0,72.3,24
2015-02-03 02:30:00,32.8,32.8,32.8,75,25.7635023736788,3,7,292.5,0,0,29.448,0,0,0,72.3,24
2015-02-03 02:35:00,32.8,32.8,32.8,75,25.7635023736788,2,6,292.5,0,0,29.449,0,0,0,72.3,25
2015-02-03 02:40:00,32.8,32.8,32.8,76,26.0823941704513,2,6,292.5,0,0,29.45,0,0,0,72.3,25
2015-02-03 02:45:00,32.8,32.8,32.8,76,26.0823941704513,2,6,315,0,0,29.451,0,0,0,72.3,25
2015-02-03 02:50:00,32.9,32.9,32.9,76,26.1792841398296,3,7,337.5,0,0,29.451,0,0,0,72.3,25
2015-02-03 02:55:00,32.9,32.9,32.9,76,26.1792841398296,2,7,337.5,0,0,29.451,0,0,0,72.3,25
2015-02-03 03:00:00,32.9,29.1169899644313,32.9,76,26.1792841398296,4,8,292.5,0,0,29.451,0,0.001,0,72.3,25
2015-02-03 03:05:00,33,33,33,76,26.2761734007823,3,7,292.5,0,0,29.452,0,0,0,72.3,25
2015-02-03 03:10:00,33,29.2325060953969,33,76,26.2761734007823,4,8,292.5,0,0,29.452,0,0,0,72.3,25
2015-02-03 03:15:00,33.1,28.3679490261942,33.1,76,26.3730619533172,5,9,0,0,0,29.452,0,0,0,72.3,25
2015-02-03 03:20:00,33.2,27.6598776378912,33.2,76,26.4699497974421,6,11,315,0,0,29.452,0,0,0,72.3,24
2015-02-03 03:25:00,33.4,28.7203166710693,33.4,76,26.6637233604928,5,10,315,0,0,29.451,0,0,0,72.1,24
2015-02-03 03:30:00,33.5,28.0171566281469,33.5,76,26.7606090794341,6,11,315,0,0,29.451,0,0,0,72.1,24
2015-02-03 03:35:00,33.7,27.5454430248315,33.7,76,26.9543783921877,7,14,315,0,0,29.451,0,0,0,72.1,24
2015-02-03 03:40:00,33.8,28.3744356184025,33.8,76,27.0512619860154,6,13,315,0,0,29.452,0,0,0,72.1,24
2015-02-03 03:45:00,33.9,29.3075960791945,33.9,76,27.1481448714875,5,11,337.5,0,0,29.453,0,0,0,72.1,24
2015-02-03 03:50:00,33.9,28.4935286151544,33.9,75,26.8276407252803,6,11,337.5,0,0,29.455,0,0,0,72.1,24
2015-02-03 03:55:00,34.1,28.0275026569285,34.1,75,27.0211107942081,7,11,315,0,0,29.454,0,0,0,72.1,24
2015-02-03 04:00:00,34.2,28.85080760541,34.2,75,27.1178447174205,6,9,337.5,0,0,29.456,0,0.001,0,72.1,24
2015-02-03 04:05:00,34.3,28.9699006021619,34.3,75,27.2145778998098,6,12,0,0,0,29.454,0,0,0,72.1,24
2015-02-03 04:10:00,34.4,29.0889935989137,34.4,75,27.3113103413846,6,11,337.5,0,0,29.455,0,0,0,72.1,24
2015-02-03 04:15:00,34.4,29.8948754873196,34.4,75,27.3113103413846,5,11,0,0,0,29.455,0,0,0,72.1,24
2015-02-03 04:20:00,34.4,29.0889935989137,34.4,74,26.9862567788089,6,11,315,0,0,29.457,0,0,0,72.1,24
2015-02-03 04:25:00,34.3,28.2685324729769,34.3,75,27.2145778998098,7,11,315,0,0,29.456,0,0,0,72.1,24
2015-02-03 04:30:00,34.2,28.1480175649527,34.2,74,26.7930881890848,7,12,315,0,0,29.457,0,0,0,72.1,24
2015-02-03 04:35:00,34.1,29.5425078424445,34.1,74,26.6965027338205,5,9,315,0,0,29.46,0,0,0,72.1,24
2015-02-03 04:40:00,34,29.4250519608195,34,75,26.9243761301642,5,9,337.5,0,0,29.458,0,0,0,72.1,24
2015-02-03 04:45:00,33.9,30.2721512740868,33.9,75,26.8276407252803,4,10,337.5,0,0,29.461,0,0,0,72.1,24
2015-02-03 04:50:00,33.9,28.4935286151544,33.9,74,26.5033295024408,6,10,337.5,0,0,29.461,0,0,0,72.1,24
2015-02-03 04:55:00,33.8,27.6659579328557,33.8,74,26.4067417263068,7,11,337.5,0,0,29.464,0,0,0,71.9,24
2015-02-03 05:00:00,33.8,29.1901401975694,33.8,75,26.7309045795477,5,11,337.5,0,0,29.461,0,0.001,0,71.9,24
2015-02-03 05:05:00,33.7,28.2553426216506,33.7,75,26.6341676929581,6,11,337.5,0,0,29.463,0,0,0,71.9,24
2015-02-03 05:10:00,33.7,28.2553426216506,33.7,75,26.6341676929581,6,13,315,0,0,29.464,0,0,0,71.9,24
2015-02-03 05:15:00,33.7,28.2553426216506,33.7,75,26.6341676929581,6,12,337.5,0,0,29.462,0,0,0,71.9,24
2015-02-03 05:20:00,33.8,28.3744356184025,33.8,75,26.7309045795477,6,11,337.5,0,0,29.465,0,0,0,71.8,24
2015-02-03 05:25:00,33.8,28.3744356184025,33.8,75,26.7309045795477,6,11,315,0,0,29.467,0,0,0,71.8,24
2015-02-03 05:30:00,33.9,29.3075960791945,33.9,75,26.8276407252803,5,12,315,0,0,29.467,0,0,0,71.8,24
2015-02-03 05:35:00,33.9,28.4935286151544,33.9,75,26.8276407252803,6,11,315,0,0,29.468,0,0,0,71.8,24
2015-02-03 05:40:00,33.9,28.4935286151544,33.9,75,26.8276407252803,6,10,315,0,0,29.468,0,0,0,71.8,24
2015-02-03 05:45:00,34,27.2815131183762,34,75,26.9243761301642,8,13,315,0,0,29.471,0,0,0,71.8,24
2015-02-03 05:50:00,34.1,28.7317146086581,34.1,74,26.6965027338205,6,12,315,0,0,29.47,0,0,0,71.8,24
2015-02-03 05:55:00,34.2,28.1480175649527,34.2,75,27.1178447174205,7,12,0,0,0,29.472,0,0,0,71.8,24
2015-02-03 06:00:00,34.3,29.7774196056946,34.3,74,26.8896728707445,5,10,337.5,0,0,29.472,0,0.001,0,71.8,24
2015-02-03 06:05:00,34.3,29.7774196056946,34.3,74,26.8896728707445,5,12,337.5,0,0,29.471,0,0,0,71.6,24
2015-02-03 06:10:00,34.4,27.7686142853221,34.4,74,26.9862567788089,8,12,315,0,0,29.471,0,0,0,71.6,24
2015-02-03 06:15:00,34.4,28.3890473810012,34.4,74,26.9862567788089,7,11,0,0,0,29.472,0,0,0,71.6,24
2015-02-03 06:20:00,34.4,29.0889935989137,34.4,74,26.9862567788089,6,11,0,0,0,29.478,0,0,0,71.6,24
2015-02-03 06:25:00,34.4,29.8948754873196,34.4,74,26.9862567788089,5,10,0,0,0,29.48,0,0,0,71.4,24
2015-02-03 06:30:00,34.4,28.3890473810012,34.4,74,26.9862567788089,7,12,315,0,0,29.482,0,0,0,71.4,24
2015-02-03 06:35:00,34.4,29.0889935989137,34.4,74,26.9862567788089,6,13,337.5,0,0,29.486,0,0,0,71.4,24
2015-02-03 06:40:00,34.4,29.8948754873196,34.4,74,26.9862567788089,5,13,315,0,0,29.486,0,0,0,71.2,24
2015-02-03 06:45:00,34.4,28.3890473810012,34.4,75,27.3113103413846,7,12,0,0,0,29.487,0,0,0,71.2,24
2015-02-03 06:50:00,34.4,29.0889935989137,34.4,75,27.3113103413846,6,14,337.5,0,0,29.486,0,0,0,71.1,24
2015-02-03 06:55:00,34.4,28.3890473810012,34.4,75,27.3113103413846,7,12,315,0,0,29.49,0,0,0,71.1,24
2015-02-03 07:00:00,34.4,29.0889935989137,34.4,74,26.9862567788089,6,11,315,0,0,29.49,0,0.001,0,71.1,24
2015-02-03 07:05:00,34.4,29.0889935989137,34.4,74,26.9862567788089,6,14,22.5,0,0,29.491,0,0,0,70.9,24
2015-02-03 07:10:00,34.4,28.3890473810012,34.4,74,26.9862567788089,7,13,337.5,0,0,29.494,0,0,0,70.9,24
2015-02-03 07:15:00,34.4,28.3890473810012,34.4,74,26.9862567788089,7,13,315,0,0,29.5,0,0,0,70.9,24
2015-02-03 07:20:00,34.4,29.0889935989137,34.4,74,26.9862567788089,6,10,315,0,0,29.501,0,0,0,70.9,24
2015-02-03 07:25:00,34.3,28.2685324729769,34.3,74,26.8896728707445,7,15,315,0,0,29.503,0,0,0,70.7,24
2015-02-03 07:30:00,34.4,29.0889935989137,34.4,74,26.9862567788089,6,11,315,0,0,29.505,0,0,0,70.9,24
2015-02-03 07:35:00,34.4,28.3890473810012,34.4,74,26.9862567788089,7,12,315,0,0,29.505,0,0,0,70.9,24
2015-02-03 07:40:00,34.4,29.0889935989137,34.4,74,26.9862567788089,6,10,315,0,0,29.507,0,0,0,70.9,24
2015-02-03 07:45:00,34.4,29.0889935989137,34.4,74,26.9862567788089,6,11,315,0,0,29.509,0,0,0,70.9,24
2015-02-03 07:50:00,34.4,28.3890473810012,34.4,74,26.9862567788089,7,12,315,0,0,29.514,0,0,0,70.9,24
2015-02-03 07:55:00,34.4,28.3890473810012,34.4,74,26.9862567788089,7,13,315,0,0,29.516,0,0,0,70.9,24
2015-02-03 08:00:00,34.4,27.7686142853221,34.4,74,26.9862567788089,8,11,315,0,0,29.518,4,0.001,0,70.9,24
2015-02-03 08:05:00,34.4,27.7686142853221,34.4,74,26.9862567788089,8,14,337.5,0,0,29.521,8,0,0,70.9,24
2015-02-03 08:10:00,34.4,27.7686142853221,34.4,74,26.9862567788089,8,12,337.5,0,0,29.523,12,0,0,71.1,24
2015-02-03 08:15:00,34.4,28.3890473810012,34.4,74,26.9862567788089,7,12,337.5,0,0,29.526,17,0,0,71.1,24
2015-02-03 08:20:00,34.4,28.3890473810012,34.4,73,26.6572897959431,7,12,0,0,0,29.529,26,0,0,71.1,24
2015-02-03 08:25:00,34.4,28.3890473810012,34.4,73,26.6572897959431,7,12,315,0,0,29.532,39,0,0,71.1,24
2015-02-03 08:30:00,34.7,29.4462725891694,34.7,73,26.9465860634928,6,12,337.5,0,0,29.53,50,0,0,71.1,24
2015-02-03 08:35:00,35,29.1121368291467,35,72,26.901980337636,7,11,337.5,0,0,29.534,52,0,0,71.1,24
2015-02-03 08:40:00,35.2,29.3531666451951,35.2,72,27.0945313027146,7,11,337.5,0,0,29.532,55,0,0,71.1,23
2015-02-03 08:45:00,35.5,29.1081424944233,35.5,71,27.0445544787873,8,13,315,0,0,29.534,63,0,0,71.1,23
2015-02-03 08:50:00,35.7,30.6372025566881,35.7,70,26.8934278126359,6,12,337.5,0,0,29.538,54,0,0,71.1,23
2015-02-03 08:55:00,35.6,29.2299177861598,35.6,70,26.7974669905045,8,13,337.5,0,0,29.536,32,0,0,71.1,23
2015-02-03 09:00:00,35.7,29.9557411853164,35.7,70,26.8934278126359,7,11,315,0,0,29.536,38,0.002,0,71.1,23
2015-02-03 09:05:00,35.7,29.3516930778963,35.7,70,26.8934278126359,8,12,337.5,0,0,29.541,39,0,0,71.1,23
2015-02-03 09:10:00,35.7,30.6372025566881,35.7,70,26.8934278126359,6,10,337.5,0,0,29.54,36,0,0,71.1,23
2015-02-03 09:15:00,35.7,29.9557411853164,35.7,70,26.8934278126359,7,12,337.5,0,0,29.54,39,0,0,71.1,23
2015-02-03 09:20:00,35.7,29.9557411853164,35.7,70,26.8934278126359,7,12,337.5,0,0,29.542,44,0,0,71.1,23
2015-02-03 09:25:00,35.8,30.0762560933406,35.8,69,26.64149718505,7,12,337.5,0,0,29.542,51,0,0,71.1,23
2015-02-03 09:30:00,36,31.77416959332,36,69,26.8330985586073,5,12,315,0,0,29.549,52,0,0,71.1,23
2015-02-03 09:35:00,36.1,30.4378008174133,36.1,69,26.9288978327692,7,13,315,0,0,29.546,65,0,0,71.2,24
2015-02-03 09:40:00,36.2,31.2326675404475,36.2,69,27.0246961652051,6,11,315,0,0,29.55,61,0,0,71.2,24
2015-02-03 09:45:00,36.4,32.2439931198202,36.4,69,27.2162900049547,5,10,315,0,0,29.553,87,0,0.4,71.4,25
2015-02-03 09:50:00,36.5,32.3614490014452,36.5,69,27.312085512296,5,9,0,0,0,29.554,100,0,0.5,71.4,25
2015-02-03 09:55:00,36.6,32.4789048830702,36.6,69,27.407880077967,5,10,22.5,0,0,29.559,98,0,0.5,71.6,25
2015-02-03 10:00:00,36.7,31.8281325242068,36.7,72,28.5385564554315,6,11,315,0,0,29.558,91,0.002,0.5,71.8,25
2015-02-03 10:05:00,36.6,31.0403753575346,36.6,72,28.4422939907036,7,12,315,0,0,29.557,86,0,0.6,71.9,25
2015-02-03 10:10:00,36.5,30.9198604495103,36.5,68,26.9585816248346,7,12,315,0,0,29.559,79,0,0.6,71.9,25
2015-02-03 10:15:00,36.5,30.9198604495103,36.5,68,26.9585816248346,7,12,337.5,0,0,29.561,103,0,0.6,72.1,25
2015-02-03 10:20:00,36.6,32.4789048830702,36.6,68,27.0542161920807,5,9,337.5,0,0,29.564,106,0,0.7,72.1,24
2015-02-03 10:25:00,36.6,31.709039527455,36.6,68,27.0542161920807,6,13,315,0,0,29.566,92,0,0.7,72.3,24
2015-02-03 10:30:00,36.5,31.5899465307031,36.5,68,26.9585816248346,6,11,0,0,0,29.57,100,0,0.6,72.4,24
2015-02-03 10:35:00,36.7,31.8281325242068,36.7,72,28.5385564554315,6,12,315,0,0,29.571,126,0,0.7,72.4,24
2015-02-03 10:40:00,37,32.9487284095703,37,68,27.4367446986848,5,11,0,0,0,29.573,109,0,0.6,72.6,24
2015-02-03 10:45:00,37.4,33.4185519360704,37.4,68,27.8192575861975,5,12,0,0,0,29.573,91,0,0.3,72.6,24
2015-02-03 10:50:00,37.3,31.8839797137043,37.3,67,27.3641962924537,7,12,315,0,0,29.576,102,0,0.5,72.8,24
2015-02-03 10:55:00,37.4,32.0044946217285,37.4,68,27.8192575861975,7,12,0,0,0,29.574,123,0,0.6,72.8,24
2015-02-03 11:00:00,37.5,32.7808764982218,37.5,67,27.5551243190882,6,10,0,0,0,29.577,122,0.003,0.7,73,24
2015-02-03 11:05:00,37.7,33.7709195809455,37.7,67,27.746048301577,5,10,292.5,0,0,29.578,139,0,0.8,73,24
2015-02-03 11:10:00,37.8,33.1381554884774,37.8,68,28.2017548555755,6,10,292.5,0,0,29.579,178,0,0.8,73,24
2015-02-03 11:15:00,37.9,33.2572484852293,37.9,67,27.9369682400487,6,12,292.5,0,0,29.58,143,0,0.9,73,24
2015-02-03 11:20:00,38,34.1232872258206,38,67,28.0324266928182,5,11,315,0,0,29.581,298,0,1,73.1,24
2015-02-03 11:25:00,38.4,33.209643701971,38.4,67,28.4142503944959,7,13,0,0,0,29.582,300,0,1,73.1,24
2015-02-03 11:30:00,39,35.2978460420709,39,66,28.6199419863578,5,11,337.5,0,0,29.582,301,0,1,73.1,24
2015-02-03 11:35:00,39.2,34.8054574430037,39.2,66,28.8105058947518,6,12,0,0,0,29.583,306,0,1.1,73.3,24
2015-02-03 11:40:00,39.4,34.4147927822134,39.4,65,28.6284286818996,7,12,337.5,0,0,29.581,313,0,1.1,73.3,23
2015-02-03 11:45:00,39.7,34.7763375062861,39.7,65,28.9137590809685,7,13,0,0,0,29.581,316,0,1.1,73.3,23
2015-02-03 11:50:00,40,35.1378822303589,40,65,29.1990797466049,7,11,0,0,0,29.582,319,0,1.1,73.3,23
2015-02-03 11:55:00,40,34.0931794674278,40,65,29.1990797466049,9,14,0,0,0,29.583,320,0,1.1,73.3,23
2015-02-03 12:00:00,40.4,36.2345734040262,40.4,64,29.2000522117371,6,10,0,0,0,29.586,322,0.005,1.1,73.3,23
2015-02-03 12:05:00,40.9,36.8300383877855,40.9,64,29.6746951441166,6,10,315,0,0,29.586,324,0,1.1,73.5,23
2015-02-03 12:10:00,41.1,37.0682243812893,41.1,63,29.4786178809437,6,12,45,0,0,29.586,324,0,1.1,73.5,23
2015-02-03 12:15:00,41.1,35.9275588316662,41.1,63,29.4786178809437,8,14,0,0,0,29.588,325,0,1.1,73.5,23
2015-02-03 12:20:00,41.7,38.4691548459466,41.7,63,30.0471063444673,5,11,0,0,0,29.588,325,0,1.1,73.5,23
2015-02-03 12:25:00,41.8,37.3071505747953,41.8,62,29.7492436363285,7,13,22.5,0,0,29.593,326,0,1.1,73.5,23
2015-02-03 12:30:00,41.7,38.4691548459466,41.7,61,29.2566008426384,5,11,337.5,0,0,29.593,327,0,1.1,73.5,23
2015-02-03 12:35:00,41.9,38.7040666091967,41.9,61,29.4453848724086,5,10,0,0,0,29.595,325,0,1.1,73.6,24
2015-02-03 12:40:00,41.9,38.0209683553043,41.9,61,29.4453848724086,6,11,22.5,0,0,29.595,324,0,1.1,73.6,24
2015-02-03 12:45:00,42.5,39.4088018989469,42.5,60,29.6063814559267,5,8,337.5,0,0,29.597,324,0,1.1,73.6,24
2015-02-03 12:50:00,41.9,36.428461905904,41.9,60,29.0411355858716,9,16,0,0,0,29.601,323,0,1.1,73.8,24
2015-02-03 12:55:00,41.9,37.4276654828195,41.9,61,29.4453848724086,7,14,315,0,0,29.603,321,0,1,73.8,24
2015-02-03 13:00:00,42.1,37.668695298868,42.1,60,29.229555932981,7,14,292.5,0,0,29.6,320,0.007,1,73.8,24
2015-02-03 13:05:00,42,37.5481803908438,42,60,29.1353463915839,7,14,337.5,0,0,29.604,318,0,1.1,74,24
2015-02-03 13:10:00,42.5,38.7355263358155,42.5,59,29.195033213712,6,12,292.5,0,0,29.605,315,0,1,74,24
2015-02-03 13:15:00,42.2,39.0564342540718,42.2,59,28.9129620010159,5,12,0,0,0,29.603,312,0,1,74.2,24
2015-02-03 13:20:00,42.4,38.0302400229407,42.4,58,28.6836303303017,7,12,315,0,0,29.605,308,0,1,74.2,25
2015-02-03 13:25:00,42.1,37.668695298868,42.1,59,28.8189356593276,7,15,315,0,0,29.607,307,0,1,74.2,25
2015-02-03 13:30:00,42.6,40.3220546680891,42.6,59,29.2890543472445,4,11,315,0,0,29.605,303,0,1,74.3,25
2015-02-03 13:35:00,42.3,37.9097251149165,42.3,58,28.5897911746906,7,13,0,0,0,29.607,299,0,0.9,74.3,25
2015-02-03 13:40:00,41.8,37.9018753585524,41.8,58,28.1205752918487,6,11,337.5,0,0,29.608,293,0,0.9,74.5,25
2015-02-03 13:45:00,41.7,37.7827823618005,41.7,58,28.026728094122,6,12,337.5,0,0,29.607,290,0,0.9,74.5,25
2015-02-03 13:50:00,41.8,37.3071505747953,41.8,58,28.1205752918487,7,12,337.5,0,0,29.608,284,0,0.9,74.5,25
2015-02-03 13:55:00,41.8,37.3071505747953,41.8,58,28.1205752918487,7,13,0,0,0,29.609,277,0,0.9,74.5,24
2015-02-03 14:00:00,42.3,39.1738901356968,42.3,58,28.5897911746906,5,11,292.5,0,0,29.613,271,0.006,0.8,74.5,24
2015-02-03 14:05:00,41.9,36.9017611655581,41.9,56,27.3620748726938,8,13,315,0,0,29.612,265,0,0.8,74.5,24
2015-02-03 14:10:00,41.8,37.3071505747953,41.8,56,27.2686058358878,7,10,0,0,0,29.614,257,0,0.8,74.5,24
2015-02-03 14:15:00,41.8,38.5866107275717,41.8,57,27.6978990641027,5,9,337.5,0,0,29.612,249,0,0.8,74.5,24
2015-02-03 14:20:00,42.2,39.8599901442269,42.2,56,27.6424734742907,4,8,337.5,0,0,29.613,242,0,0.7,74.5,24
2015-02-03 14:25:00,42.5,39.4088018989469,42.5,55,27.4853745336983,5,12,22.5,0,0,29.612,236,0,0.7,74.3,23
2015-02-03 14:30:00,42.2,39.0564342540718,42.2,56,27.6424734742907,5,11,315,0,0,29.615,220,0,0.7,74.3,23
2015-02-03 14:35:00,42.2,38.3782473455599,42.2,56,27.6424734742907,6,13,315,0,0,29.618,209,0,0.6,74.3,23
2015-02-03 14:40:00,41.6,37.0661207587468,41.6,56,27.0816635076713,7,12,337.5,0,0,29.619,206,0,0.6,74.3,23
2015-02-03 14:45:00,41.7,37.186635666771,41.7,55,26.7391922445602,7,13,337.5,0,0,29.618,200,0,0.7,74.2,23
2015-02-03 14:50:00,42,42,42,55,27.0190215353953,3,9,315,0,0,29.619,190,0,0.6,74.2,23
2015-02-03 14:55:00,41.8,37.9018753585524,41.8,55,26.8324701325727,6,10,22.5,0,0,29.622,180,0,0.6,74.2,23
2015-02-03 15:00:00,41.5,37.5445963682968,41.5,56,26.9881902161964,6,12,315,0,0,29.62,169,0.005,0.5,74,23
2015-02-03 15:05:00,41,36.3430313106013,41,57,26.9485788894917,7,11,22.5,0,0,29.625,155,0,0.5,74,23
2015-02-03 15:10:00,41.1,37.0682243812893,41.1,58,27.4636167572411,6,13,315,0,0,29.628,142,0,0.4,74,23
2015-02-03 15:15:00,40.6,34.8306370795782,40.6,59,27.4083842660666,9,16,315,0,0,29.632,129,0,0,73.8,23
2015-02-03 15:20:00,40.2,34.8315812060379,40.2,61,27.8405641671946,8,15,315,0,0,29.632,111,0,0,73.8,23
2015-02-03 15:25:00,40.3,36.1154804072743,40.3,62,28.3305760815696,6,11,315,0,0,29.636,84,0,0,73.8,23
2015-02-03 15:30:00,39.8,35.5200154235149,39.8,64,28.6304438221725,6,10,337.5,0,0,29.637,51,0,0,73.8,23
2015-02-03 15:35:00,39.3,34.9245504397556,39.3,66,28.9057862799391,6,12,337.5,0,0,29.639,34,0,0,73.8,23
2015-02-03 15:40:00,38.8,33.6917033340679,38.8,67,28.7960579219036,7,13,315,0,0,29.64,63,0,0.1,73.8,23
2015-02-03 15:45:00,38.7,33.5711884260437,38.7,68,29.062316612825,7,15,337.5,0,0,29.641,73,0,0,73.6,23
2015-02-03 15:50:00,38.6,33.4506735180195,38.6,68,28.9667025437531,7,11,315,0,0,29.642,60,0,0,73.6,23
2015-02-03 15:55:00,38.4,32.6396259547813,38.4,69,29.1320212502285,8,13,315,0,0,29.64,55,0,0,73.6,23
2015-02-03 16:00:00,38.3,32.5178506630448,38.3,69,29.0362436322511,8,14,315,0,0,29.641,46,0.003,0,73.6,23
2015-02-03 16:05:00,38.2,32.9686138859225,38.2,69,28.9404650728533,7,14,315,0,0,29.642,37,0,0,73.5,24
2015-02-03 16:10:00,38.2,33.6145274754849,38.2,70,29.2921534620242,6,12,292.5,0,0,29.644,33,0,0,73.5,24
2015-02-03 16:15:00,38.1,35.1238287746396,38.1,70,29.1962153235209,4,9,337.5,0,0,29.645,25,0,0,73.5,25
2015-02-03 16:20:00,37.8,34.777280381743,37.8,70,28.9083954648154,4,9,315,0,0,29.646,19,0,0,73.5,25
2015-02-03 16:25:00,37.7,37.7,37.7,71,29.1589403553914,3,8,337.5,0,0,29.647,18,0,0,73.5,25
2015-02-03 16:30:00,37.5,33.5360078176955,37.5,72,29.3086259425276,5,10,337.5,0,0,29.65,17,0,0,73.5,25
2015-02-03 16:35:00,37.6,37.6,37.6,72,29.4048808497386,3,11,337.5,0,0,29.652,11,0,0,73.5,25
2015-02-03 16:40:00,37.7,34.6617642507774,37.7,72,29.5011349172804,4,9,337.5,0,0,29.651,7,0,0,73.6,26
2015-02-03 16:45:00,37.8,37.8,37.8,73,29.9355557865208,2,7,337.5,0,0,29.651,4,0,0,73.6,26
2015-02-03 16:50:00,38,38,38,73,30.1283659313406,3,10,337.5,0,0,29.649,0,0,0,73.6,26
2015-02-03 16:55:00,38,38,38,72,29.7898920820009,2,6,337.5,0,0,29.65,0,0,0,73.6,26
2015-02-03 17:00:00,37.9,37.9,37.9,73,30.0319612620814,0,5,0,0,0,29.652,0,0.001,0,73.6,27
2015-02-03 17:05:00,37.9,34.0058313441956,37.9,72,29.6936405334006,5,9,315,0,0,29.655,0,0,0,73.8,27
2015-02-03 17:10:00,38,35.0083126436741,38,72,29.7898920820009,4,10,315,0,0,29.655,0,0,0,73.8,27
2015-02-03 17:15:00,38,33.3763414819812,38,72,29.7898920820009,6,12,315,0,0,29.655,0,0,0,73.8,27
2015-02-03 17:20:00,38.1,34.2407431074456,38.1,72,29.886142790976,5,11,0,0,0,29.657,0,0,0,74,27
2015-02-03 17:25:00,38.2,32.9686138859225,38.2,72,29.9823926603368,7,12,315,0,0,29.657,0,0,0,74,27
2015-02-03 17:30:00,38.3,34.4756548706957,38.3,72,30.0786416900945,5,10,315,0,0,29.658,0,0,0,74,27
2015-02-03 17:35:00,38.2,34.3581989890707,38.2,72,29.9823926603368,5,9,0,0,0,29.659,0,0,0,74,27
2015-02-03 17:40:00,38.1,34.2407431074456,38.1,72,29.886142790976,5,9,337.5,0,0,29.662,0,0,0,74,27
