Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-15 00:00:00,41.9563758389262,41.0388929710829,41.9563758389262,91,39.5234394034319,2.98657718120805,6,200.683239194265,0,0,29.1073959731543,0,0.000119707809178346,0,72.7999999999999,29
2018-02-15 00:05:00,42,41.3187763273762,42,91,39.5665800815093,2.90728476821192,6,204.945081766971,0,0,29.109178807947,0,0.000119572279365167,0,72.7999999999999,29
2018-02-15 00:10:00,42.003355704698,41.8760514299219,42.003355704698,91,39.5698985867835,2,5,204.17057390772,0,0,29.1118053691276,0,0.000119284252583994,0,72.7999999999999,29
2018-02-15 00:15:00,42.0416107382551,41.9941840405355,42.0416107382551,91,39.6077295469097,1.63087248322148,4,198.435482052885,0,0,29.1107986577181,0,0.000119083028231888,0,72.7999999999999,29
2018-02-15 00:20:00,42.0926174496645,42.0926174496645,42.0926174496645,91,39.658170827078,1.3489932885906,4,204.662947060587,0,0,29.1123959731544,0,0.000119085992102156,0,72.7999999999999,29
2018-02-15 00:25:00,42.1040268456377,42.1040268456377,42.1040268456377,91,39.6694537349016,1.51006711409396,3,206.368907363698,0,0,29.1133959731544,0,0.000119249596871602,0,72.9624161073826,29
2018-02-15 00:30:00,42.169798657718,42.1226843653199,42.169798657718,91,39.7344962731665,1.8255033557047,4,208.323533461315,0,0,29.1152080536913,0,0.000118477507858868,0,73,29
2018-02-15 00:35:00,42.2389261744967,41.8164595695209,42.2389261744967,91.6778523489933,39.9932900356403,2.79194630872483,4,219.688557037744,0,0,29.1177986577181,0,0.000118190411158959,0,73,29
2018-02-15 00:40:00,42.3510067114093,41.9173872433711,42.3510067114093,92,40.1947495480114,2.46308724832215,6,224.320376062263,0,0,29.1197986577181,0,0.000117367587402986,0,73,29
2018-02-15 00:45:00,42.4932885906041,41.7572725017811,42.4932885906041,92,40.3356344072326,2.9261744966443,7,216.543888767899,0,0,29.1206107382551,0,0.000117063497379838,0,73,29
2018-02-15 00:50:00,42.7167785234899,41.5037157762277,42.7167785234899,92,40.5569290587679,3.38926174496644,7,223.975013837123,0,0,29.1215973154363,0,0.000117305566922773,0,73,29
2018-02-15 00:55:00,42.9765100671142,41.8567746306239,42.9765100671142,92,40.8141079705327,3.22147651006711,7,217.942222843973,0,0,29.1209932885906,0,0.000117488971539421,0,73,29
2018-02-15 01:00:00,43.1573333333332,42.9235587356356,43.1573333333332,91.7933333333333,40.9348444670157,2.21333333333333,7,203.375942134142,0,0,29.12,0,0.0001177937494369,0,73,29
2018-02-15 01:05:00,43.2174496644295,42.8660484264966,43.2174496644295,91,40.7705167012592,2.42953020134228,4,205.887708118818,0,0,29.1206040268456,0,0.000118132511004128,0,73,29
2018-02-15 01:10:00,43.2563758389262,43.134326402029,43.2563758389262,91,40.8090101898452,2.3758389261745,5,206.787661008724,0,0,29.1185973154363,0,0.000118165502352705,0,73,29
2018-02-15 01:15:00,43.2335570469798,42.891108287882,43.2335570469798,90.8657718120805,40.7482008846657,2.61744966442953,5,201.894965306513,0,0,29.1212147651006,0,0.00011813250929349,0,72.8778523489932,29
2018-02-15 01:20:00,43.2409395973154,43.0360683548873,43.2409395973154,90.8523489932886,40.7516782570732,2.33557046979866,5,210.267100502588,0,0,29.1240134228188,0,0.000118126324459106,0,72.7999999999999,29
2018-02-15 01:25:00,43.2033557046979,42.7462359589461,43.2033557046979,90,40.4716883618138,2.61744966442953,6,221.937105342602,0,0,29.1278187919463,0,0.000118081027911467,0,72.7999999999999,29
2018-02-15 01:30:00,43.2563758389263,42.8265658775922,43.2563758389263,90,40.5240507412258,2.71812080536913,6,213.765776441272,0,0,29.1287986577182,0,0.000119381429548381,0,72.7999999999999,29
2018-02-15 01:35:00,43.3026845637585,42.1859166549967,43.3026845637585,90,40.5697849638313,3.25503355704698,6,221.462769161295,0,0,29.1304026845638,0,0.000119515612994,0,72.7999999999999,29
2018-02-15 01:40:00,43.3939597315435,42.3949745794085,43.3939597315435,90,40.6599275387447,3.1744966442953,7,215.692522489629,0,0,29.1310067114094,0,0.000119624601475332,0,72.7999999999999,29
2018-02-15 01:45:00,43.4281879194631,42.4693363502616,43.4281879194631,89.8255033557047,40.6434806778561,3.11409395973154,7,218.124225434565,0,0,29.1308053691275,0,0.000119951604309805,0,72.7999999999999,29.6107382550336
2018-02-15 01:50:00,43.5566666666668,42.2220145851843,43.5566666666668,89.0133333333333,40.5362993947415,3.38666666666667,7,219.833647091959,0,0,29.1312,0,0.000120599278894812,0,72.7999999999999,30
2018-02-15 01:55:00,43.6543624161073,42.3005870330597,43.6543624161073,89,40.6288137720948,3.50335570469799,9,226.638396147487,0,0,29.1313959731543,0,0.000122590511277218,0,72.8013422818791,30
2018-02-15 02:00:00,43.7886666666668,42.171691661428,43.7886666666668,88.7466666666667,40.6874629529054,3.87333333333333,9,229.973393319439,0,0,29.1342,0,0.000123989743046535,0,73,30
2018-02-15 02:05:00,43.8912751677851,43.7097105523118,43.8912751677851,88,40.5710087861408,2.28859060402685,7,219.410610848945,0,0,29.1340000000001,0,0.000124520925580419,0,73,30
2018-02-15 02:10:00,43.903311258278,43.5679039313959,43.903311258278,88,40.5828638155216,2.25827814569536,6,223.685092839965,0,0,29.1343973509935,0,0.000126180995390242,0,73,29.9933774834437
2018-02-15 02:15:00,43.9172185430463,43.2363416350534,43.9172185430463,88,40.5965618563625,2.72185430463576,6,221.864503578861,0,0,29.1359933774835,0,0.000126224670348272,0,73,29.1986754966887
2018-02-15 02:20:00,43.9100671140939,43.7655507622648,43.9100671140939,88,40.5895180251982,2.08724832214765,6,206.647911067685,0,0,29.1370067114094,0,0.000127684712484833,0,73,29
2018-02-15 02:25:00,43.8933774834436,43.8381723524545,43.8933774834436,88,40.5730794782362,1.95364238410596,5,201.831337453841,0,0,29.1363973509934,0,0.000127740328637106,0,73,29.1986754966887
2018-02-15 02:30:00,43.8020134228189,43.5915385216518,43.8020134228189,88,40.4830897388829,2.24832214765101,4,204.231076721113,0,0,29.1362013422819,0,0.000127783957441747,0,73,29
2018-02-15 02:35:00,43.7899328859061,43.7758942834878,43.7899328859061,88,40.4711908864073,2.00671140939597,4,212.488155037086,0,0,29.1349932885907,0,0.000127876594744423,0,73,29
2018-02-15 02:40:00,43.6966442953019,43.5269314449967,43.6966442953019,88,40.3793052394642,2.1006711409396,4,199.33058363212,0,0,29.1349932885906,0,0.000128175247765011,0,73,29
2018-02-15 02:45:00,43.6154362416109,43.1674724534182,43.6154362416109,88,40.299318188488,2.41610738255034,6,195.339041689347,0,0,29.1329865771812,0,0.00012957032039844,0,73,29
2018-02-15 02:50:00,43.5906040268457,43.3626540647243,43.5906040268457,88,40.2748593064094,2.16107382550336,6,203.935183183068,0,0,29.1303959731544,0,0.000129609751012907,0,73,29
2018-02-15 02:55:00,43.506711409396,43.4780093939165,43.506711409396,88,40.1922277716505,1.96644295302013,4,215.561319250762,0,0,29.1318053691275,0,0.000129878815597103,0,73,29
2018-02-15 03:00:00,43.5,43.5,43.5,88,40.1856172488698,1.75838926174497,4,197.233717233523,0,0,29.1316040268457,0,0.00013069550096239,0,72.9583892617448,29
2018-02-15 03:05:00,43.4536912751677,43.4536912751677,43.4536912751677,88,40.1400044850522,1.30201342281879,3,197,0,0,29.1315973154363,0,0.000130635942321936,0,72.7999999999999,29
2018-02-15 03:10:00,43.4033557046979,43.4033557046979,43.4033557046979,88,40.0904253939462,1.34228187919463,3,195.320126702246,0,0,29.131389261745,0,0.000130485708362694,0,72.7999999999999,29
2018-02-15 03:15:00,43.3999999999999,43.3999999999999,43.3999999999999,88,40.0871201212058,1.29530201342282,3,191.896444896138,0,0,29.1277919463087,0,0.000130278723369673,0,72.7999999999999,29
2018-02-15 03:20:00,43.4317880794702,43.2466684549567,43.4317880794702,88,40.1184304664234,1.79470198675497,4,194.659869260094,0,0,29.1291920529801,0,0.000130174552487986,0,72.7999999999999,29
2018-02-15 03:25:00,43.5,43.3380023945532,43.5,87.66,40.0856972047451,1.71333333333333,5,179.74148223491,0,0,29.131,0,0.000130048584935791,0,72.7999999999999,29.2
2018-02-15 03:30:00,43.5846666666668,43.4428374092304,43.5846666666668,87,39.9750163293865,1.76,5,187.732042992537,0,0,29.1315999999999,0,0.000130400487298378,0,72.7999999999999,29
2018-02-15 03:35:00,43.6613333333333,43.6613333333333,43.6613333333333,87,40.0504285429999,0.466666666666667,4,158.8428617539,0,0,29.1333999999999,0,0.000131066837991282,0,72.9213333333334,29
2018-02-15 03:40:00,43.6899328859059,43.6899328859059,43.6899328859059,87,40.0785601163298,0.812080536912752,3,131.238620619563,0,0,29.1356040268457,0,0.000130785071238011,0,73,29
2018-02-15 03:45:00,43.686577181208,43.686577181208,43.686577181208,87,40.0752593215868,0.369127516778524,3,134,0,0,29.1366040268457,0,0.000130578321920802,0,73,29
2018-02-15 03:50:00,43.686577181208,43.686577181208,43.686577181208,87,40.0752593215868,0.134228187919463,3,134,0,0,29.1388120805369,0,0.000130299856936708,0,73,29
2018-02-15 03:55:00,43.6026845637585,43.6026845637585,43.6026845637585,87,39.9927394530111,0.798657718120805,3,344.106031582313,0,0,29.1426040268456,0,0.000130005166409671,0,73,29
2018-02-15 04:00:00,43.4459459459458,43.4459459459458,43.4459459459458,87,39.8385648001073,0.412162162162162,3,340,0,0,29.1452027027027,0,0.000129846602608192,0,73,29
2018-02-15 04:05:00,43.3,43.3,43.3,87,39.6950055608365,0,1,0,0,0,29.15,0,0,0,73,29
2018-02-15 04:10:00,43.3,43.3,43.3,87,39.6950055608365,1,4,270,0,0,29.151,0,0,0,73,29
2018-02-15 04:15:00,43.3000000000001,43.3000000000001,43.3000000000001,87.4383561643836,39.8237144241665,0.986301369863014,2,263,0,0,29.1522054794521,0,0.000129305024147001,0,73,29
2018-02-15 04:20:00,43.3000000000001,43.270881444092,43.3000000000001,88,39.988622655308,1.12080536912752,4,259.112183492932,0,0,29.1531946308724,0,0.000129397117114301,0,73,29
2018-02-15 04:25:00,43.3000000000001,43.2560270456389,43.3000000000001,88,39.988622655308,1.14189189189189,4,279.388690914913,0,0,29.1521891891892,0,0.000129057395432704,0,73,29
2018-02-15 04:30:00,43.3000000000001,43.3000000000001,43.3000000000001,88.3486842105263,40.0899812356063,0.671052631578947,4,11.8039024222546,0,0,29.1543750000001,0,0.000128945886480219,0,73,29
2018-02-15 04:35:00,43.3000000000001,42.9345339305379,43.3000000000001,89,40.2793114138992,1.94630872483221,6,292.685210496992,0,0,29.1590134228188,0,0.000128761241539073,0,73,29
2018-02-15 04:40:00,43.3000000000001,43.1252886645516,43.3000000000001,89,40.2793114138992,1.86577181208054,6,283.610636262775,0,0,29.1627986577181,0,0.000128487010217711,0,73,29
2018-02-15 04:45:00,43.3000000000001,43.1835257763678,43.3000000000001,89,40.2793114138992,1.43624161073826,4,315.019866226065,0,0,29.1645973154362,0,0.000128671210385574,0,73,29.8120805369127
2018-02-15 04:50:00,43.3000000000001,43.2417628881839,43.3000000000001,89,40.2793114138992,1.6241610738255,4,253.474112352454,0,0,29.1629865771812,0,0.000128730950927355,0,72.9583892617448,30
2018-02-15 04:55:00,43.3000000000001,43.2114542417822,43.3000000000001,89,40.2793114138992,1.68456375838926,5,252.71934284595,0,0,29.1611946308725,0,0.000128645654469173,0,72.7999999999999,30
2018-02-15 05:00:00,43.3000000000001,42.6089012845126,43.3000000000001,89,40.2793114138992,2.35135135135135,7,231.161382343129,0,0,29.1637905405406,0,0.000128617208165191,0,72.7999999999999,30
2018-02-15 05:05:00,43.3206666666667,41.5744719231069,43.3206666666667,88.82,40.2473619824974,3.96666666666667,9,228.289664375202,0,0,29.1670066666667,0,0.000128867983271694,0,72.7999999999999,30
2018-02-15 05:10:00,43.3966442953019,43.0721392114303,43.3966442953019,88,40.0838148371152,2.16778523489933,9,251.478733908893,0,0,29.1712080536912,0,0.000128678829910073,0,72.7999999999999,30
2018-02-15 05:15:00,43.4402684563759,42.6584783073321,43.4402684563759,88,40.1267833940906,2.84563758389262,10,262.487219045356,0,0,29.1758053691275,0,0.000128175800747,0,72.7999999999999,30
2018-02-15 05:20:00,43.5610738255035,42.9827866184467,43.5610738255035,88,40.2457730061744,2.67785234899329,10,275.690433641039,0,0,29.1774093959732,0,0.000128323768410048,0,72.7999999999999,30
2018-02-15 05:25:00,43.6000000000001,43.0949465709815,43.6000000000001,87.0728476821192,40.0115171445805,2.54304635761589,7,261.093772819877,0,0,29.1793907284768,0,0.000128555295423593,0,72.7999999999999,30
2018-02-15 05:30:00,43.6704697986576,41.4446806149981,43.6704697986576,86.9463087248322,40.0434613959595,4.7248322147651,13,265.51085620325,0,0,29.1820134228188,0,0.000130040448091841,0,72.7999999999999,30
2018-02-15 05:35:00,43.7436241610739,41.1442888809874,43.7436241610739,85.7986577181208,39.7736968873812,5.12080536912752,13,247.236578633701,0,0,29.1858187919463,0,0.000130568430897794,0,72.7999999999999,29.5906040268456
2018-02-15 05:40:00,43.8718120805368,42.042025435235,43.8718120805368,84.993288590604,39.657607527648,4.49664429530201,13,245.181801875262,0,0,29.1894093959731,0,0.000132866609913327,0,72.7999999999999,29
2018-02-15 05:45:00,43.9476510067114,41.1248849975043,43.9476510067114,84,39.4303586570287,5.48322147651007,13,265.304201910428,0,0,29.1914026845638,0,0.000134858636848493,0,72.7181208053693,29
2018-02-15 05:50:00,43.9202702702702,41.6733003602889,43.9202702702702,84,39.4035374935693,5.04054054054054,13,248.936591702954,0,0,29.1956013513513,0,0.00013742182922426,0,72.6000000000002,29
2018-02-15 05:55:00,43.8536912751679,42.3761480786749,43.8536912751679,84,39.3383189441805,3.73825503355705,13,272.345633875305,0,0,29.1966040268457,0,0.000137979331358318,0,72.4389261744964,29
2018-02-15 06:00:00,43.7159999999999,41.5517462748851,43.7159999999999,84,39.2034405880025,4.73333333333333,13,263.775489460948,0,0,29.1977666666667,0,0.000138589729445188,0,72.3999999999998,29
2018-02-15 06:05:00,43.5966442953021,42.1654504370342,43.5966442953021,84,39.0865225718052,3.57718120805369,13,253.68197726732,0,0,29.204389261745,0,0.000140482774277643,0,72.2999999999999,29
2018-02-15 06:10:00,43.4644295302012,42.0988957304128,43.4644295302012,84,38.9570072629889,3.60402684563758,11,263.21041045084,0,0,29.207,0,0.000140799982358264,0,72.2999999999999,29
2018-02-15 06:15:00,43.3395973154364,41.2140998663393,43.3395973154364,84,38.834723079583,4.63758389261745,14,266.308159036296,0,0,29.2109932885906,0,0.000140969669608547,0,72.1389261744969,29
2018-02-15 06:20:00,43.2973333333334,40.9582339917582,43.2973333333334,84,38.7933216630425,4.82,14,272.723289167868,0,0,29.2149866666667,0,0.000143139796306758,0,71.9799999999998,29
2018-02-15 06:25:00,43.2060402684563,41.1186943204514,43.2060402684563,83.7114093959731,38.6156247760684,4.67114093959732,13,259.257278994836,0,0,29.2177852348994,0,0.000143804401839888,0,71.859731543624,29
2018-02-15 06:30:00,43.1754966887417,39.9286605452781,43.1754966887417,82.9139072847682,38.3415446780499,5.88079470198676,17,252.965447604453,0,0,29.2201986754967,0,0.000146835689265259,0,71.7602649006624,29
2018-02-15 06:35:00,43.155033557047,41.2540378044344,43.155033557047,82,38.0390722330815,4.22147651006711,17,253.004607989797,0,0,29.2213959731544,0,0.000150563247898058,0,71.4791946308722,29
2018-02-15 06:40:00,43.1000000000001,40.9450323759898,43.1000000000001,81.4429530201342,37.8113324797924,4.53691275167785,15,253.706413279363,0,0,29.2230134228188,0,0.000154722712363152,0,71.3999999999998,29
2018-02-15 06:45:00,43.0172185430463,40.7902393662399,43.0172185430463,81,37.5922384194671,4.55629139072848,15,256.068664458957,0,0,29.2259602649006,0,0.000155529657241683,0,71.2000000000001,29
2018-02-15 06:50:00,42.8979865771811,40.9675317174488,42.8979865771811,81,37.4759355449821,4.25503355704698,11,253.687853643126,0,0,29.2287785234899,0,0.000156099629095532,0,71.2000000000001,29
2018-02-15 06:55:00,42.7932885906041,41.3952134204547,42.7932885906041,81,37.3738089295121,3.60402684563758,9,241.222822225331,0,0,29.2325838926175,0,0.000155839438895069,0,71.1000000000002,28.8053691275168
2018-02-15 07:00:00,42.6906040268456,41.4039476982631,42.6906040268456,81,37.2736456526992,3.49664429530201,9,243.871148512984,0,0,29.2359798657718,0,0.000155062391947818,0,70.9791946308722,29
2018-02-15 07:05:00,42.5543624161073,41.1642444369803,42.5543624161073,81,37.1407484423894,3.50335570469799,8,249.833811321284,0,0,29.2407919463088,0,0.000154632274083518,0,70.8999999999998,29
2018-02-15 07:10:00,42.496644295302,41.1986876395084,42.496644295302,81,37.0844469146367,3.42281879194631,7,228.989894510407,0,0,29.2441812080537,0,0.000154156256016622,0,70.8999999999998,28.7986577181208
2018-02-15 07:15:00,42.4087248322147,40.7660503700886,42.4087248322147,81,36.9986848301346,3.91275167785235,9,243.047625658626,0,0,29.2479798657718,0,0.000153565185595619,0,70.8999999999998,28.1946308724832
2018-02-15 07:20:00,42.3208053691276,40.2583144132128,42.3208053691276,81,36.9129222920248,4.40268456375839,11,244.924949607206,0,0,29.2527919463087,0,0.000153537146403679,0,70.8999999999998,28
2018-02-15 07:25:00,42.1999999999999,40.9593328078703,42.1999999999999,81,36.7950800650118,3.15333333333333,11,235.098239477672,0,0,29.25816,0,0.000154877253404346,0,70.8999999999998,28
2018-02-15 07:30:00,42.1328859060404,40.7492092403388,42.1328859060404,81,36.7296117185652,3.53691275167785,9,241.961579886554,0,0,29.2623959731543,1.1744966442953,0.000155374963125149,0,71.1000000000002,28
2018-02-15 07:35:00,41.9812080536912,41.0447126048742,41.9812080536912,81,36.5816524737479,3.01342281879195,9,243.714894778305,0,0,29.2644026845637,5.08053691275168,0.00015588727536851,0,71.1000000000002,28
2018-02-15 07:40:00,41.8959731543624,39.9941632821501,41.8959731543624,81,36.4985067407034,4.02684563758389,7,230.095838209695,0,0,29.2657986577182,7.36241610738255,0.000155332096018813,0,71.1000000000002,28
2018-02-15 07:45:00,41.8033333333335,41.3185600124632,41.8033333333335,81,36.408137072629,2.41333333333333,7,242.134264171237,0,0,29.2683533333333,11.0066666666667,0.000154278293539037,0,71.1000000000002,28
2018-02-15 07:50:00,41.7496644295301,39.4802139525455,41.7496644295301,81.5436241610738,36.5245281602445,4.29530201342282,8,224.2345423284,0,0,29.2717986577182,15.8926174496644,0.000152372523556854,0,71.1000000000002,28
2018-02-15 07:55:00,41.6931506849314,40.3666218884876,41.6931506849314,82,36.6110069067485,3.27397260273973,8,230.971297993795,0,0,29.2748356164384,20.3082191780822,0.000150458282419681,0,71.182191780822,28
2018-02-15 08:00:00,41.6513333333334,39.8317764820124,41.6513333333334,82,36.5701552303198,3.85333333333333,7,231.896832616231,0,0,29.2769799999999,24.6133333333333,0.00014793897859853,0,71.2000000000001,28
2018-02-15 08:05:00,41.6080536912752,38.8989366197057,41.6080536912752,82,36.5278750316526,4.65771812080537,8,229.661828876232,0,0,29.2793892617451,29.1610738255034,0.000146403541704218,0,71.2000000000001,28
2018-02-15 08:10:00,41.6899999999999,38.9576861918728,41.6899999999999,82,36.60792897961,4.84666666666667,12,229.850198262674,0,0,29.2801866666667,35.9333333333333,0.00014497069018387,0,71.3199999999998,28
2018-02-15 08:15:00,41.6966442953019,38.7694754981973,41.6966442953019,82,36.6144198402551,5.36241610738255,14,231.04066259952,0,0,29.281577181208,41.2751677852349,0.00014306746748098,0,71.3999999999998,28
2018-02-15 08:20:00,41.6999999999999,39.0896837908007,41.6999999999999,81.7718120805369,36.5468770421661,5.05369127516779,14,237.148479380666,0,0,29.2839932885906,46.7114093959732,0.000140825564212558,0,71.3999999999998,28
2018-02-15 08:25:00,41.6966442953019,39.5254122779486,41.6966442953019,81,36.3040618793593,4.61744966442953,14,238.001238540649,0,0,29.2859865771812,52.7651006711409,0.000138853619020482,0,71.3999999999998,28
2018-02-15 08:30:00,41.6999999999999,39.927207738714,41.6999999999999,80.3087248322148,36.0904376175129,3.9261744966443,14,235.260668193087,0,0,29.2874026845638,61.9530201342282,0.000136088138561372,0.209395973154362,71.4402684563758,28
2018-02-15 08:35:00,41.7646666666668,39.2543367819438,41.7646666666668,79.68,35.9549963904744,4.8,12,238.835010092979,0,0,29.28958,72.2266666666667,0.000134379953230137,0.111333333333333,71.6000000000002,28
2018-02-15 08:40:00,41.8630872483221,39.3748201853655,41.8630872483221,78.5302013422819,35.684095902574,4.69127516778524,12,242.985805494486,0,0,29.2915838926175,82.3087248322148,0.000132022464942836,0.156375838926174,71.7208053691274,28
2018-02-15 08:45:00,41.9328859060403,40.0099395298086,41.9328859060403,77.7315436241611,35.4944647659828,4.08053691275168,10,253.771781562581,0,0,29.2937986577181,92.3691275167785,0.000131498691658596,0.171140939597315,71.7999999999999,27.1946308724832
2018-02-15 08:50:00,42,38.98923986896,42,77,35.3219622345423,5.32214765100671,13,240.455222690425,0,0,29.2943892617449,103.208053691275,0.000128480140002466,0.180536912751678,71.7999999999999,27
2018-02-15 08:55:00,42.1231788079469,39.406933539096,42.1231788079469,76.4437086092715,35.2584553562611,4.9271523178808,13,244.190294285289,0,0,29.2967947019867,114.529801324503,0.000126541734085978,0.470860927152318,71.8397350993377,27
2018-02-15 09:00:00,42.2393333333334,39.6279245402563,42.2393333333334,75.6333333333333,35.1029613854846,4.92,12,257.811876544352,0,0,29.2989666666667,126.033333333333,0.000123338921928116,0.458,71.8999999999998,27
2018-02-15 09:05:00,42.356953642384,39.6661675335589,42.356953642384,75,35.0058918886293,5.17218543046358,12,232.700507322513,0,0,29.3011854304636,137.344370860927,0.000119684041605043,0.557615894039734,71.8999999999998,27
2018-02-15 09:10:00,42.4718120805369,39.8808014962333,42.4718120805369,74.8590604026846,35.0694047633556,5.03355704697987,14,239.135172116029,0,0,29.3046040268457,152.946308724832,0.000115355915979836,0.587248322147651,71.879865771812,27
2018-02-15 09:15:00,42.621476510067,40.9322800473667,42.621476510067,74,34.92423457262,3.9261744966443,14,254.279558803199,0,0,29.3067919463087,163.10067114094,0.000109278106690687,0.594630872483221,71.7999999999999,27
2018-02-15 09:20:00,42.781879194631,39.8562303523627,42.781879194631,73.2214765100671,34.8130289565762,5.39597315436242,13,243.22251170458,0,0,29.3089865771812,176.630872483222,0.000104179249107214,0.581208053691276,71.8604026845636,27
2018-02-15 09:25:00,42.9127516778523,39.888723947219,42.9127516778523,72.8322147651007,34.8054386494696,5.58389261744966,14,238.892263147654,0,0,29.3127852348993,186.758389261745,0.00010017291746479,0.597315436241611,72.0208053691278,27
2018-02-15 09:30:00,43.0791946308725,40.6350363326471,43.0791946308725,72.4429530201342,34.830950167738,4.84563758389262,14,232.745326768404,0,0,29.3143959731543,196.402684563758,0.0000964188349882778,0.698657718120805,72.2610738255033,27
2018-02-15 09:35:00,43.2604026845638,39.7252956764665,43.2604026845638,70.9328859060403,34.4766641761198,6.30872483221477,14,225.074753654665,0,0,29.3163825503356,207.96644295302,0.000091628782080355,0.639597315436241,72.4402684563758,27
2018-02-15 09:40:00,43.4865771812082,39.3950811577056,43.4865771812082,69.8389261744967,34.3038376426702,7.69798657718121,15,222.895029525947,0,0,29.3207852348994,220.872483221476,0.0000899894478388525,0.634228187919463,72.6402684563758,27
2018-02-15 09:45:00,43.6302013422818,40.3468780248941,43.6302013422818,69.3422818791946,34.2634234716265,6,15,236.404461034556,0,0,29.323,235.342281879195,0.000090456554211967,0.70738255033557,72.8402684563759,26.7986577181208
2018-02-15 09:50:00,43.8092715231788,39.5945495046299,43.8092715231788,69,34.3114901668107,7.88079470198676,21,230.344284163944,0,0,29.3239735099338,261.456953642384,0.0000852498738593819,0.802649006622516,73,26.5960264900662
2018-02-15 09:55:00,43.8613333333334,39.0379545881344,43.8613333333334,68.6533333333333,34.2346755677804,9.07333333333333,21,236.209371285144,0,0,29.32718,169.613333333333,0.0000828404449255013,0.799333333333333,73.0800000000002,26.2
2018-02-15 10:00:00,43.8000000000001,40.4013012217773,43.8000000000001,69.2348993288591,34.3873259759712,6.60402684563758,19,244.75561316419,0,0,29.3291946308725,281.187919463087,0.0000883367788019829,0.799999999999998,73.0395973154362,26
2018-02-15 10:05:00,44.0231788079471,40.4822527706126,44.0231788079471,69.6225165562914,34.7409151659176,6.82781456953642,19,232.892000962652,0,0,29.3299668874172,374.523178807947,0.0000821808914712163,0.889403973509935,73,25.8013245033113
2018-02-15 10:10:00,44.2697986577181,40.4087737831824,44.2697986577181,68.2818791946309,34.489364875065,7.53691275167785,17,236.877240568691,0,0,29.3282281879195,376.10067114094,0.0000734184598621486,0.895302013422821,73,26
2018-02-15 10:15:00,44.4979865771812,40.1799633147558,44.4979865771812,65.8187919463087,33.7862829040778,8.61073825503356,24,237.363616332074,0,0,29.331,338.44966442953,0.000068915759994514,0.908053691275167,72.9798657718119,25.1946308724832
2018-02-15 10:20:00,44.5919463087249,40.5332289429093,44.5919463087249,65,33.565122614663,8.03355704697987,24,228.422921946943,0,0,29.3313758389261,253.664429530201,0.0000698185037286796,0.882550335570471,72.4389261744964,26
2018-02-15 10:25:00,44.531543624161,39.6279937640003,44.531543624161,64.1409395973154,33.1756806905888,9.75167785234899,21,234.318971221468,0,0,29.3323959731543,245.080536912752,0.0000723429428311846,0.883892617449664,72.5610738255034,26
2018-02-15 10:30:00,44.3442953020135,39.1327237956296,44.3442953020135,64.6577181208054,33.1975647545807,10.3221476510067,22,232.390073958373,0,0,29.3339932885906,347.496644295302,0.0000821376921078288,0.851006711409396,73.0013422818793,26
2018-02-15 10:35:00,44.2006711409396,38.9266101444206,44.2006711409396,64.5302013422819,33.0106892785878,11.0469798657718,26,225.824527593547,0,0,29.3344093959731,163.818791946309,0.0000829805210245467,0.951677852348993,73.2194630872485,25.1946308724832
2018-02-15 10:40:00,44.1033557046981,39.1356821634995,44.1033557046981,62.9664429530201,32.3105136871161,9.85234899328859,26,243.007829022858,0,0,29.3377516778524,400.395973154362,0.0000925030247767636,1.00738255033557,73.0597315436242,24.3959731543624
2018-02-15 10:45:00,44.2268456375839,39.5671319509352,44.2268456375839,60.4295302013423,31.4076093989704,9.24832214765101,25,255.73767666372,0,0,29.3386241610739,382.369127516779,0.0000918909707182487,0.975167785234902,72.0563758389262,22.6040268456376
2018-02-15 10:50:00,44.34,39.4717233693065,44.34,59.5333333333333,31.1400853531787,9.94,24,253.805235029267,0,0,29.3405733333333,190.42,0.0000920980734291137,0.962000000000003,71.0000000000001,23.8
2018-02-15 10:55:00,43.9859060402684,39.732118333461,43.9859060402684,57,29.7448772362542,8.08724832214765,22,239.646427237058,0,0,29.3455436241611,103.671140939597,0.0000940955165519023,1.0255033557047,70.6194630872485,24.4026845637584
2018-02-15 11:00:00,43.5626666666666,39.0455968155197,43.5626666666666,57.62,29.61261275058,8.82,25,250.191471468664,0,0,29.351,64.1,0.000112030330114565,0.952666666666666,70.7999999999999,25.4
2018-02-15 11:05:00,43.155033557047,39.2605528083077,43.155033557047,57.4832214765101,29.1723359259225,7.74496644295302,25,243.328868205525,0,0,29.3525838926174,71.5637583892618,0.00013563699129723,1.03154362416107,71.3818791946309,26
2018-02-15 11:10:00,42.8573333333335,39.6148668038035,42.8573333333335,58.4,29.2800183536577,6.08666666666667,24,250.18793811071,0,0,29.35638,75.5533333333333,0.000158379041368879,0.955333333333334,72.04,26
2018-02-15 11:15:00,42.7165562913906,38.8213416141498,42.7165562913906,59.5364238410596,29.6194925361762,7.36423841059603,19,239.85525382168,0,0,29.3579933774834,104.443708609272,0.000171310751876287,0.820529801324504,72.4589403973511,26
2018-02-15 11:20:00,42.6999999999999,38.1179911644797,42.6999999999999,60,29.7947866321701,8.23333333333333,20,253.589726769048,0,0,29.3609666666666,127.433333333333,0.000179551258135934,0.920666666666668,73.0000000000001,26
