Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-10-29 00:00:00,14.5,14.5,14.5,85.0,12.0,4.2,10.3,309.394490988936,0.0,0.0,1004.5,20.3,55.0,0,0
2017-10-29 00:05:00,14.5,14.5,14.5,85.2,12.0,4.2,10.3,289.555478904618,0.0,0.0,1004.7,20.3,55.0,0,0
2017-10-29 00:10:00,14.4,14.4,14.4,86.0,12.1,3.4,10.7,288.806862143258,0.0,0.0,1004.6,20.3,55.0,0,0
2017-10-29 00:15:00,14.4,14.4,14.4,86.0,12.1,4.2,10.7,293.65354945631,0.0,0.0,1004.8,20.4,55.0,0,0
2017-10-29 00:20:00,14.4,14.4,14.4,85.7,12.1,5.4,10.7,286.493220621866,0.0,0.0,1004.8,20.3,55.0,0,0
2017-10-29 00:25:00,14.4,14.4,14.4,84.6,11.9,4.5,10.7,306.231424269371,0.0,0.0,1004.9,20.3,55.0,0,0
2017-10-29 00:30:00,14.5,14.5,14.5,82.7,11.5,5.4,11.2,296.856629801969,0.0,0.0,1005.0,20.3,54.2,0,0
2017-10-29 00:35:00,14.5,14.5,14.5,82.0,11.5,5.0,11.2,301.289395904524,0.0,0.0,1005.0,20.2,54.0,0,0
2017-10-29 00:40:00,14.5,14.5,14.5,81.1,11.3,4.1,11.2,292.395676853105,0.0,0.0,1004.7,20.2,54.0,0,0
2017-10-29 00:45:00,14.5,14.5,14.5,79.3,10.9,5.9,12.1,291.789947516402,0.0,0.0,1004.5,20.3,53.2,0,0
2017-10-29 00:50:00,14.5,14.5,14.5,78.0,10.7,5.8,14.8,308.446453213675,0.0,0.0,1004.6,20.3,52.0,0,0
2017-10-29 00:55:00,14.5,14.5,14.5,78.0,10.7,5.8,14.8,303.394646692423,0.0,0.0,1004.8,20.3,52.0,0,0
2017-10-29 01:00:00,14.5,14.5,14.5,78.4,10.8,4.7,13.0,303.598683462851,0.0,0.0,1004.8,20.2,52.0,0,0
2017-10-29 01:05:00,14.4,14.4,14.4,79.0,10.8,5.1,12.1,294.506075267618,0.0,0.0,1004.9,20.2,52.0,0,0
2017-10-29 01:10:00,14.4,14.4,14.4,79.6,10.9,4.5,12.1,297.802478932953,0.0,0.0,1004.9,20.2,52.0,0,0
2017-10-29 01:15:00,14.4,14.4,14.4,80.0,10.9,5.1,10.7,301.428979091708,0.0,0.0,1004.8,20.2,52.0,0,0
2017-10-29 01:20:00,14.3,14.3,14.3,80.0,10.9,3.4,10.3,289.904674926176,0.0,0.0,1004.9,20.2,52.0,0,0
2017-10-29 01:25:00,14.2,14.2,14.2,81.0,11.0,4.5,10.7,306.118281958542,0.0,0.0,1005.3,20.2,52.0,0,0
2017-10-29 01:30:00,14.2,14.2,14.2,81.0,11.0,4.1,10.7,306.049916543484,0.0,0.0,1005.4,20.3,52.0,0,0
2017-10-29 01:35:00,14.1,14.1,14.1,81.0,10.9,3.4,10.3,311.603372449441,0.0,0.0,1005.4,20.3,52.0,0,0
2017-10-29 01:40:00,14.1,14.1,14.1,81.5,11.0,4.4,8.9,299.758885431443,0.0,0.0,1005.8,20.3,52.0,0,0
2017-10-29 01:45:00,14.1,14.1,14.1,81.0,10.8,4.1,8.9,309.190138950417,0.0,0.0,1005.9,20.3,52.0,0,0
2017-10-29 01:50:00,14.0,14.0,14.0,81.0,10.8,3.4,8.9,305.732542400229,0.0,0.0,1005.9,20.3,52.0,0,0
2017-10-29 01:55:00,14.0,14.0,14.0,81.0,10.8,3.4,7.2,306.522412193132,0.0,0.0,1006.1,20.3,52.0,0,0
2017-10-29 02:00:00,13.9,13.9,13.9,81.0,10.7,2.5,7.2,311.842172911416,0.0,0.0,1006.4,20.4,52.0,0,0
2017-10-29 02:05:00,13.8,13.8,13.8,81.0,10.6,3.6,7.6,310.279963860262,0.0,0.0,1006.3,20.4,51.6,0,0
2017-10-29 02:10:00,13.8,13.8,13.8,81.0,10.6,3.9,8.5,314.794849691292,0.0,0.0,1006.0,20.4,51.0,0,0
2017-10-29 02:15:00,13.7,13.7,13.7,81.0,10.5,3.5,8.5,310.094547755947,0.0,0.0,1005.8,20.4,51.0,0,0
2017-10-29 02:20:00,13.6,13.6,13.6,80.1,10.2,4.4,10.3,312.774765261354,0.0,0.0,1006.1,20.3,51.0,0,0
2017-10-29 02:25:00,13.5,13.5,13.5,80.0,10.1,4.2,10.3,308.831186292518,0.0,0.0,1006.0,20.3,50.8,0,0
2017-10-29 02:30:00,13.4,13.4,13.4,80.3,10.1,3.2,10.3,312.157833292523,0.0,0.0,1006.3,20.3,50.0,0,0
2017-10-29 02:35:00,13.3,13.3,13.3,81.0,10.1,3.1,8.0,311.682818691605,0.0,0.0,1006.6,20.3,50.0,0,0
2017-10-29 02:40:00,13.3,13.3,13.3,81.0,10.1,2.3,8.0,317.527264183513,0.0,0.0,1006.4,20.3,50.0,0,0
2017-10-29 02:45:00,13.2,13.2,13.2,81.0,10.0,2.5,6.3,298.765449871854,0.0,0.0,1006.6,20.3,50.0,0,0
2017-10-29 02:50:00,13.1,13.1,13.1,81.0,9.9,2.7,6.7,304.477658147691,0.0,0.0,1006.8,20.3,50.0,0,0
2017-10-29 02:55:00,13.1,13.1,13.1,81.0,9.9,1.7,6.7,305.785131963226,0.0,0.0,1006.9,20.4,50.0,0,0
2017-10-29 03:00:00,13.0,13.0,13.0,81.7,10.0,2.4,5.8,309.055735457692,0.0,0.0,1007.1,20.5,50.0,0,0
2017-10-29 03:05:00,13.0,13.0,13.0,82.0,10.0,2.3,5.8,315.205276162274,0.0,0.0,1007.1,20.6,50.0,0,0
2017-10-29 03:10:00,12.9,12.9,12.9,82.0,9.9,2.5,5.4,325.775940898746,0.0,0.0,1007.0,20.6,49.4,0,0
2017-10-29 03:15:00,12.9,12.9,12.9,82.0,9.9,2.9,7.2,320.827872369423,0.0,0.0,1007.0,20.6,49.4,0,0
2017-10-29 03:20:00,12.8,12.8,12.8,81.2,9.7,3.9,8.9,324.05757924837,0.0,0.0,1007.2,20.7,49.0,0,0
2017-10-29 03:25:00,12.8,12.8,12.8,75.9,8.6,5.3,12.1,320.787554331567,0.0,0.0,1007.4,20.6,48.2,0,0
2017-10-29 03:30:00,12.7,12.7,12.7,72.8,8.0,3.0,12.1,327.56428361238,0.0,0.0,1007.7,20.5,46.4,0,0
2017-10-29 03:35:00,12.7,12.7,12.7,72.0,7.7,2.9,6.7,321.146854535244,0.0,0.0,1007.9,20.5,46.8,0,0
2017-10-29 03:40:00,12.6,12.6,12.6,71.7,7.6,3.0,7.6,332.429807746421,0.0,0.0,1007.7,20.5,45.8,0,0
2017-10-29 03:45:00,12.5,12.5,12.5,71.0,7.4,4.3,8.5,329.09137265013,0.0,0.0,1007.7,20.5,45.0,0,0
2017-10-29 03:50:00,12.4,12.4,12.4,70.8,7.3,4.1,8.5,334.532139091243,0.0,0.0,1007.8,20.4,44.6,0,0
2017-10-29 03:55:00,12.4,12.4,12.4,70.2,7.1,4.5,7.6,328.211091947479,0.0,0.0,1007.9,20.3,44.0,0,0
2017-10-29 04:00:00,12.3,12.3,12.3,70.2,7.0,3.9,8.5,322.537073446124,0.0,0.0,1007.8,20.3,44.0,0,0
2017-10-29 04:15:00,12.0,12.0,12.0,72.5,7.2,3.3,6.3,330.803806738848,0.0,0.0,1008.2,20.3,43.2,0,0
2017-10-29 04:20:00,11.9,11.9,11.9,73.0,7.2,2.8,6.7,331.14898202284,0.0,0.0,1008.2,20.3,43.0,0,0
2017-10-29 04:25:00,11.8,11.8,11.8,73.4,7.2,3.3,7.2,326.659583243344,0.0,0.0,1008.4,20.2,43.2,0,0
2017-10-29 04:30:00,11.8,11.8,11.8,74.0,7.3,3.0,7.2,329.34539220196,0.0,0.0,1008.5,20.2,43.8,0,0
2017-10-29 04:35:00,11.7,11.7,11.7,74.4,7.3,2.7,5.8,330.659850688188,0.0,0.0,1008.6,20.2,43.8,0,0
2017-10-29 04:40:00,11.7,11.7,11.7,75.0,7.4,2.7,5.4,331.583699972263,0.0,0.0,1008.5,20.3,43.6,0,0
2017-10-29 04:45:00,11.6,11.6,11.6,75.0,7.3,3.3,6.3,325.302933745838,0.0,0.0,1008.5,20.3,43.6,0,0
2017-10-29 04:50:00,11.5,11.5,11.5,75.6,7.4,2.9,6.3,336.512964443582,0.0,0.0,1008.6,20.3,43.0,0,0
2017-10-29 04:55:00,11.4,11.4,11.4,76.0,7.4,3.0,6.3,326.531034085717,0.0,0.0,1008.7,20.3,43.0,0,0
2017-10-29 05:00:00,11.4,11.4,11.4,76.0,7.3,2.5,6.3,327.167510866181,0.0,0.0,1008.7,20.3,43.0,0,0
2017-10-29 05:05:00,11.3,11.3,11.3,76.0,7.2,2.6,5.4,318.214466722244,0.0,0.0,1008.7,20.3,43.0,0,0
2017-10-29 05:10:00,11.3,11.3,11.3,76.2,7.2,2.0,4.9,330.694051480652,0.0,0.0,1008.8,20.3,43.0,0,0
2017-10-29 05:15:00,11.2,11.2,11.2,77.0,7.3,2.4,4.9,331.141962808143,0.0,0.0,1009.0,20.3,43.0,0,0
2017-10-29 05:20:00,11.1,11.1,11.1,77.0,7.3,2.2,4.9,322.569432233484,0.0,0.0,1009.0,20.3,43.0,0,0
2017-10-29 05:25:00,11.1,11.1,11.1,77.1,7.2,1.9,4.0,322.701641366698,0.0,0.0,1009.0,20.3,43.0,0,0
2017-10-29 05:30:00,11.0,11.0,11.0,78.0,7.3,1.7,4.0,334.850276163904,0.0,0.0,1009.1,20.4,43.0,0,0
2017-10-29 05:35:00,10.9,10.9,10.9,78.0,7.2,1.9,5.4,316.825011403332,0.0,0.0,1009.1,20.4,43.0,0,0
2017-10-29 05:40:00,10.8,10.8,10.8,78.0,7.1,1.7,5.4,321.696696619498,0.0,0.0,1009.1,20.4,43.0,0,0
2017-10-29 05:45:00,10.7,10.7,10.7,78.0,7.1,2.2,4.0,330.154484609525,0.0,0.0,1009.2,20.5,43.0,0,0
2017-10-29 05:50:00,10.7,10.7,10.7,78.0,7.0,1.8,4.5,324.060915363541,0.0,0.0,1009.3,20.5,43.0,0,0
2017-10-29 05:55:00,10.7,10.7,10.7,78.0,7.0,2.1,4.9,324.831473557978,0.0,0.0,1009.4,20.5,43.0,0,0
2017-10-29 06:00:00,10.6,10.6,10.6,78.0,6.9,2.2,4.9,332.075248418352,0.0,0.0,1009.5,20.5,43.0,0,0
2017-10-29 06:05:00,10.6,10.6,10.6,78.0,6.9,2.3,4.5,326.538149916237,0.0,0.0,1009.6,20.5,43.0,0,0
2017-10-29 06:10:00,10.6,10.6,10.6,78.0,6.9,3.3,4.9,328.522220655923,0.0,0.0,1009.7,20.5,42.0,0,0
2017-10-29 06:15:00,10.5,10.5,10.5,78.0,6.9,3.1,5.4,326.410367303653,0.0,0.0,1009.8,20.5,42.0,0,0
2017-10-29 06:20:00,10.5,10.5,10.5,78.0,6.8,3.0,5.8,325.894518906692,0.0,0.0,1010.0,20.4,42.0,0,0
2017-10-29 06:25:00,10.5,10.5,10.5,78.0,6.8,3.0,5.8,316.100677426066,0.0,0.0,1010.1,20.3,42.0,0,0
2017-10-29 06:30:00,10.4,10.4,10.4,78.0,6.8,2.4,4.9,338.044514781536,0.0,0.0,1010.2,20.3,42.0,0,0
2017-10-29 06:35:00,10.4,10.4,10.4,78.3,6.8,1.5,4.5,344.953881933249,0.0,0.0,1010.4,20.2,42.0,0,0
2017-10-29 06:40:00,10.4,10.4,10.4,77.8,6.7,3.0,7.2,336.941319983442,0.0,0.0,1010.6,20.2,42.0,0,0
2017-10-29 06:45:00,10.3,10.3,10.3,76.8,6.4,3.2,7.2,341.810313449238,0.0,0.0,1010.9,20.2,41.4,0,0
2017-10-29 06:50:00,10.2,10.2,10.2,76.4,6.2,3.2,7.2,353.031169900128,0.0,0.0,1010.9,20.1,41.0,0,0
2017-10-29 06:55:00,10.1,10.1,10.1,77.0,6.3,2.6,7.2,326.409480714907,0.0,0.0,1011.0,20.0,41.0,0,0
2017-10-29 07:00:00,10.0,10.0,10.0,77.0,6.2,2.8,6.7,342.640638727587,0.0,0.0,1011.2,19.8,41.0,0,0
2017-10-29 07:05:00,10.0,10.0,10.0,78.0,6.3,2.3,6.7,330.396238274589,0.0,0.0,1011.3,19.8,41.0,0,0
2017-10-29 07:10:00,10.0,9.6,10.0,78.0,6.3,2.1,4.5,329.021083812955,0.0,0.0,1011.5,19.8,41.0,0,0
2017-10-29 07:15:00,9.9,9.4,9.9,78.0,6.3,1.7,4.5,338.074101816455,0.0,0.0,1011.7,19.8,41.4,0,0
2017-10-29 07:20:00,9.9,9.0,9.9,78.0,6.3,2.3,4.0,341.912430220555,0.0,0.0,1011.9,19.9,41.2,4.29530201342282,0
2017-10-29 07:25:00,9.9,8.9,9.9,78.0,6.2,2.3,5.4,338.218616482206,0.0,0.0,1012.0,19.9,41.0,7.60927152317881,0
2017-10-29 07:30:00,9.8,8.5,9.8,77.3,6.0,2.9,5.4,337.695888173109,0.0,0.0,1012.1,19.8,40.6,11.3154362416107,0
2017-10-29 07:35:00,9.8,9.2,9.8,77.0,6.0,1.8,5.4,346.643880800339,0.0,0.0,1012.2,19.7,41.0,17.0335570469799,0
2017-10-29 07:40:00,9.8,8.7,9.8,77.7,6.1,2.5,4.5,337.224203591735,0.0,0.0,1012.3,19.7,41.0,19.9664429530201,0
2017-10-29 07:45:00,9.8,8.5,9.8,77.7,6.1,2.8,6.3,349.437998330456,0.0,0.0,1012.5,19.7,41.0,24.3422818791946,0
2017-10-29 07:50:00,9.7,8.2,9.7,76.4,5.8,3.1,6.3,336.260982526319,0.0,0.0,1012.6,19.7,40.8,30.4765100671141,0
2017-10-29 07:55:00,9.7,8.6,9.7,76.6,5.8,2.4,4.9,340.258867893568,0.0,0.0,1012.7,19.6,40.4,36.6912751677852,0
2017-10-29 08:00:00,9.7,8.2,9.7,76.3,5.7,3.1,4.9,334.072558217244,0.0,0.0,1012.8,19.6,40.4,39.8466666666667,0
2017-10-29 08:05:00,9.7,8.2,9.7,74.8,5.4,3.0,5.4,342.212413501432,0.0,0.0,1012.9,19.6,40.4,40.0335570469799,0
2017-10-29 08:10:00,9.7,8.2,9.7,73.3,5.1,3.1,5.8,330.201244521071,0.0,0.0,1013.1,19.6,40.0,43.4701986754967,0
2017-10-29 08:15:00,9.7,8.1,9.7,71.7,4.8,3.1,5.8,328.517605492069,0.0,0.0,1013.1,19.6,40.0,49.4563758389262,0
2017-10-29 08:20:00,9.7,8.1,9.7,69.5,4.4,3.4,6.7,344.515583257381,0.0,0.0,1013.2,19.6,38.8,56.6291390728477,0
2017-10-29 08:25:00,9.6,8.4,9.6,68.8,4.2,2.6,6.7,347.068155851976,0.0,0.0,1013.1,19.6,38.0,70.8344370860927,0
2017-10-29 08:30:00,9.6,8.7,9.6,68.8,4.2,2.3,5.8,341.792921982137,0.0,0.0,1013.2,19.4,38.0,76.7919463087248,0
2017-10-29 08:35:00,9.6,8.8,9.6,68.0,4.0,2.1,6.3,335.55182249169,0.0,0.0,1013.4,19.4,37.2,65.7284768211921,0
2017-10-29 08:40:00,9.7,8.6,9.7,68.0,4.0,2.5,6.3,331.026913751992,0.0,0.0,1013.6,19.5,38.0,71.4496644295302,0
2017-10-29 08:45:00,9.7,8.6,9.7,68.0,4.0,2.4,4.9,339.490637232722,0.0,0.0,1013.7,19.6,37.6,91.5234899328859,0.11744966442953
2017-10-29 08:50:00,9.7,8.5,9.7,68.0,4.0,2.6,5.4,333.576889577986,0.0,0.0,1013.7,19.6,37.0,110.080536912752,0.0838926174496644
2017-10-29 08:55:00,9.7,8.2,9.7,68.4,4.1,3.1,5.8,325.58120618025,0.0,0.0,1013.7,19.6,37.0,111.362416107383,0.359060402684564
2017-10-29 09:00:00,9.7,8.2,9.7,69.0,4.3,3.0,5.8,339.334693139029,0.0,0.0,1013.8,19.6,37.0,127.651006711409,0.533557046979866
2017-10-29 09:05:00,9.7,8.5,9.7,69.0,4.3,2.6,4.9,341.750824505937,0.0,0.0,1013.9,19.6,37.0,101.872483221477,0.534899328859061
2017-10-29 09:10:00,9.6,8.5,9.6,68.6,4.2,2.6,6.7,340.008850212929,0.0,0.0,1014.0,19.6,37.0,111.651006711409,0.52751677852349
2017-10-29 09:15:00,9.6,7.9,9.6,67.5,3.9,3.4,7.2,345.070286391409,0.0,0.0,1013.9,19.5,36.4,125.825503355705,0.634899328859059
2017-10-29 09:20:00,9.6,8.3,9.6,68.2,4.0,2.6,7.2,340.295797776285,0.0,0.0,1013.9,19.4,36.6,163.377483443709,0.650331125827815
2017-10-29 09:25:00,9.6,7.5,9.6,67.7,3.9,4.0,6.7,338.864379038737,0.0,0.0,1014.0,19.4,36.4,190.644295302013,0.740939597315438
2017-10-29 09:30:00,9.6,8.2,9.6,67.0,3.8,2.9,6.7,327.411779456745,0.0,0.0,1013.9,19.4,36.0,204.436241610738,0.700000000000002
2017-10-29 09:35:00,9.6,8.3,9.6,67.0,3.8,3.0,6.3,348.410134783406,0.0,0.0,1014.0,19.3,35.8,219.315436241611,0.714765100671142
2017-10-29 09:40:00,9.7,7.8,9.7,66.1,3.7,3.9,6.7,340.199245913707,0.0,0.0,1014.1,19.3,35.6,239.38255033557,0.816778523489932
2017-10-29 09:45:00,9.7,8.1,9.7,65.5,3.6,3.4,7.2,336.838047139893,0.0,0.0,1014.2,19.2,35.4,243.463087248322,0.809395973154361
2017-10-29 09:50:00,9.7,8.0,9.7,66.0,3.7,3.7,7.2,347.389246857054,0.0,0.0,1014.4,19.2,35.4,222.456375838926,0.840939597315435
2017-10-29 09:55:00,9.8,7.9,9.8,66.0,3.7,3.7,8.0,324.738377233305,0.0,0.0,1014.6,19.1,35.6,247.697986577181,0.87315436241611
2017-10-29 10:00:00,9.8,8.5,9.8,65.8,3.7,2.8,8.0,348.099403299543,0.0,0.0,1014.6,19.1,35.8,272.610738255034,0.904026845637586
2017-10-29 10:05:00,9.9,8.8,9.9,65.9,3.8,2.6,6.7,339.744531077985,0.0,0.0,1014.6,19.1,36.0,272.2,0.998666666666667
2017-10-29 10:10:00,10.0,8.5,10.0,65.0,3.7,3.4,7.2,343.167206645114,0.0,0.0,1014.6,19.1,35.2,281.872483221476,1.03087248322148
2017-10-29 10:15:00,10.0,10.0,10.0,65.0,3.7,2.4,7.2,344.076995929839,0.0,0.0,1014.8,19.1,35.0,288.337837837838,1.03851351351351
2017-10-29 10:20:00,10.1,10.1,10.1,64.5,3.7,2.7,6.3,349.453736997127,0.0,0.0,1015.0,19.1,35.4,294.205298013245,1.02582781456954
2017-10-29 10:25:00,10.2,10.2,10.2,63.3,3.5,4.2,8.0,343.180502087332,0.0,0.0,1015.1,19.1,35.0,298.880794701987,1.18476821192053
2017-10-29 10:30:00,10.1,10.1,10.1,63.0,3.4,2.9,8.0,347.970117166816,0.0,0.0,1015.1,19.1,35.0,303.61744966443,1.11744966442953
2017-10-29 10:35:00,10.1,10.1,10.1,63.0,3.4,3.6,6.3,333.762872615703,0.0,0.0,1015.2,19.1,35.0,304.758389261745,1.16912751677853
2017-10-29 10:40:00,10.2,10.2,10.2,62.4,3.3,3.0,6.7,354.200850749061,0.0,0.0,1015.3,19.1,34.6,318.668874172185,1.14900662251655
2017-10-29 10:45:00,10.2,10.2,10.2,62.0,3.3,3.0,6.7,353.191778189525,0.0,0.0,1015.2,19.1,34.8,324.020134228188,1.2006711409396
2017-10-29 10:50:00,10.3,10.3,10.3,62.0,3.4,3.0,6.7,344.663857151915,0.0,0.0,1015.2,19.0,34.8,326.369127516779,1.17181208053691
2017-10-29 10:55:00,10.4,10.4,10.4,61.3,3.3,3.8,7.6,333.308046010305,0.0,0.0,1015.3,19.0,34.6,325.61744966443,1.17718120805369
2017-10-29 11:00:00,10.3,10.3,10.3,61.0,3.1,4.0,8.0,339.886555031867,0.0,0.0,1015.3,19.0,34.0,332.053691275168,1.2006711409396
2017-10-29 11:05:00,10.3,10.3,10.3,61.0,3.1,3.7,8.0,337.237300312452,0.0,0.0,1015.3,19.0,34.0,260.275167785235,1.28724832214765
2017-10-29 11:10:00,10.3,10.3,10.3,61.3,3.2,3.2,7.6,344.908874774202,0.0,0.0,1015.2,18.9,34.0,336.61744966443,1.26912751677852
2017-10-29 11:15:00,10.3,10.3,10.3,61.7,3.3,3.9,7.6,334.708707541198,0.0,0.0,1015.1,18.9,34.4,335.946308724832,1.26711409395973
2017-10-29 11:20:00,10.3,10.3,10.3,61.8,3.3,3.1,7.6,344.462449303004,0.0,0.0,1015.3,18.9,34.0,339.765100671141,1.35234899328859
2017-10-29 11:25:00,10.3,10.3,10.3,62.0,3.3,2.1,5.8,357.370426178909,0.0,0.0,1015.4,19.0,34.6,347.503311258278,1.31059602649007
2017-10-29 11:30:00,10.4,10.4,10.4,62.5,3.5,2.2,5.8,337.472887692666,0.0,0.0,1015.4,19.0,34.8,351.630872483221,1.39194630872483
2017-10-29 11:35:00,10.5,10.5,10.5,62.0,3.5,2.4,4.9,347.659973631004,0.0,0.0,1015.5,19.2,34.2,354.218543046358,1.36225165562914
2017-10-29 11:40:00,10.6,10.6,10.6,61.3,3.4,3.3,6.7,338.598375253074,0.0,0.0,1015.6,19.2,34.4,355.228187919463,1.36308724832215
2017-10-29 11:45:00,10.6,10.6,10.6,61.4,3.5,3.6,7.2,316.518886489552,0.0,0.0,1015.7,19.2,34.6,355.751677852349,1.36107382550336
2017-10-29 11:50:00,10.6,10.6,10.6,60.8,3.3,3.9,8.0,344.005025029703,0.0,0.0,1015.8,19.2,34.0,282.61744966443,1.31610738255034
2017-10-29 11:55:00,10.5,10.5,10.5,61.4,3.4,3.1,8.0,324.954672039621,0.0,0.0,1015.7,19.2,34.0,304.409395973154,1.31208053691276
2017-10-29 12:00:00,10.4,10.4,10.4,61.1,3.3,3.6,7.2,343.987813114725,0.0,0.0,1015.9,19.2,34.0,244.395973154362,1.28657718120806
2017-10-29 12:05:00,10.3,10.3,10.3,61.0,3.1,2.3,7.2,332.658224738169,0.0,0.0,1015.8,19.1,34.0,329.342281879195,1.30738255033557
2017-10-29 12:10:00,10.4,10.4,10.4,61.0,3.2,2.8,5.4,338.6918067988,0.0,0.0,1015.9,19.2,34.0,373.838926174497,1.41744966442953
2017-10-29 12:15:00,10.5,10.5,10.5,60.7,3.3,3.2,6.7,350.651163748619,0.0,0.0,1015.8,19.2,34.0,365.852348993289,1.37919463087249
2017-10-29 12:20:00,10.6,10.6,10.6,60.5,3.2,3.2,6.7,2.37132742886857,0.0,0.0,1015.8,19.2,33.6,353.818791946309,1.40335570469799
2017-10-29 12:25:00,10.6,10.6,10.6,60.9,3.4,2.2,6.7,341.926330259017,0.0,0.0,1015.8,19.2,33.8,344.664429530201,1.4
2017-10-29 12:30:00,10.7,10.7,10.7,60.2,3.3,2.7,6.3,324.387141975866,0.0,0.0,1015.9,19.2,34.0,349.026845637584,1.4
2017-10-29 12:35:00,10.9,10.9,10.9,60.6,3.5,2.5,7.6,349.873292128216,0.0,0.0,1016.0,19.3,34.0,351.688741721854,1.3317880794702
2017-10-29 12:40:00,10.9,10.9,10.9,60.0,3.5,2.8,7.6,331.167819103676,0.0,0.0,1016.0,19.3,34.0,352.986577181208,1.3510067114094
2017-10-29 12:45:00,11.0,11.0,11.0,60.2,3.6,2.4,5.8,348.475847366798,0.0,0.0,1015.8,19.3,34.0,347.403973509934,1.30596026490066
2017-10-29 12:50:00,11.0,11.0,11.0,60.2,3.6,3.3,5.8,342.672153247535,0.0,0.0,1015.8,19.4,33.8,337.812080536913,1.26174496644295
2017-10-29 12:55:00,10.9,10.9,10.9,59.4,3.3,3.2,6.3,340.033029139562,0.0,0.0,1015.7,19.3,33.8,159.644295302013,1.20201342281879
2017-10-29 13:00:00,10.8,10.8,10.8,59.0,3.1,2.8,6.3,341.135305329427,0.0,0.0,1015.8,19.3,33.4,333.986577181208,1.31946308724832
2017-10-29 13:05:00,10.8,10.8,10.8,59.0,3.1,2.3,5.4,339.842308866986,0.0,0.0,1015.9,19.3,34.0,330.315436241611,1.23489932885906
2017-10-29 13:10:00,10.9,10.9,10.9,59.0,3.2,2.3,4.5,327.490769635771,0.0,0.0,1015.8,19.4,33.8,327.651006711409,1.29463087248322
2017-10-29 13:15:00,11.0,11.0,11.0,59.0,3.3,3.3,6.7,3.10518554528319,0.0,0.0,1015.9,19.4,33.0,322.261744966443,1.21812080536912
2017-10-29 13:20:00,10.9,10.9,10.9,59.6,3.3,2.1,6.7,358.946095842275,0.0,0.0,1015.8,19.4,33.2,314.489932885906,1.17315436241611
2017-10-29 13:25:00,11.0,11.0,11.0,60.1,3.5,2.2,4.9,14.4712236426852,0.0,0.0,1016.1,19.4,34.0,310.03355704698,1.16644295302013
2017-10-29 13:30:00,11.0,11.0,11.0,59.4,3.4,2.2,4.9,22.8064808081849,0.0,0.0,1016.2,19.4,33.2,305.395973154362,1.08120805369127
2017-10-29 13:35:00,10.9,10.9,10.9,60.0,3.5,2.4,4.9,5.96908376123402,0.0,0.0,1016.0,19.4,33.0,299.751677852349,1.01744966442953
2017-10-29 13:40:00,10.9,10.9,10.9,60.0,3.5,2.8,5.8,330.612474090491,0.0,0.0,1016.1,19.4,33.4,295.966887417218,1.01721854304636
2017-10-29 13:45:00,10.9,10.9,10.9,60.0,3.5,2.1,5.8,11.7133698908905,0.0,0.0,1016.2,19.4,33.4,295.919463087248,0.975167785234898
2017-10-29 13:50:00,10.9,10.9,10.9,60.5,3.5,1.7,5.8,359.180690418812,0.0,0.0,1016.2,19.5,33.8,293.801324503311,0.973509933774836
2017-10-29 13:55:00,10.9,10.9,10.9,62.0,3.9,2.1,5.8,22.0498955594433,0.0,0.0,1016.2,19.6,34.0,265.613333333333,0.945333333333335
2017-10-29 14:00:00,10.8,10.8,10.8,63.0,4.0,1.1,4.5,336.803833589481,0.0,0.0,1016.2,19.7,34.0,234.218543046358,0.847682119205298
2017-10-29 14:05:00,10.8,10.8,10.8,62.6,4.0,2.2,4.0,328.31797654648,0.0,0.0,1016.3,19.7,34.0,227.570469798658,0.868456375838927
2017-10-29 14:10:00,10.8,10.8,10.8,61.6,3.7,1.9,4.5,342.630880403767,0.0,0.0,1016.4,19.7,34.0,254.671140939597,0.848322147651007
2017-10-29 14:15:00,10.8,10.8,10.8,61.4,3.7,2.0,4.5,359.089113740089,0.0,0.0,1016.3,19.7,33.6,253.476510067114,0.900671140939597
2017-10-29 14:20:00,10.8,10.8,10.8,61.5,3.7,2.0,4.0,330.882325263744,0.0,0.0,1016.3,19.7,34.0,250.758389261745,0.814093959731544
2017-10-29 14:25:00,10.8,10.8,10.8,61.5,3.7,2.3,4.0,6.98370807690276,0.0,0.0,1016.4,19.8,33.8,264.557046979866,0.758389261744967
2017-10-29 14:30:00,10.7,10.7,10.7,61.0,3.5,2.5,4.9,344.811476124649,0.0,0.0,1016.5,19.8,33.0,269.422818791946,0.641610738255032
2017-10-29 14:35:00,10.7,10.7,10.7,61.0,3.5,2.3,5.4,346.8859390812,0.0,0.0,1016.5,19.8,33.0,218.463087248322,0.647651006711408
2017-10-29 14:40:00,10.7,10.7,10.7,61.0,3.5,2.7,5.4,347.395751489001,0.0,0.0,1016.5,19.7,33.0,216.880794701987,0.685430463576158
2017-10-29 14:45:00,10.7,10.7,10.7,60.2,3.3,2.6,5.4,344.004860692525,0.0,0.0,1016.5,19.7,33.0,186.187919463087,0.633557046979865
2017-10-29 14:50:00,10.6,10.6,10.6,59.8,3.2,2.5,5.4,334.094528276917,0.0,0.0,1016.6,19.7,33.0,165.76821192053,0.623841059602648
