Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-03-05 00:00:00,3.4,3.2,3.4,96.0,2.8,1.2,2.2,338.88872361252,0.0,0.0,976.6,25.5,22.0,0,0
2018-03-05 00:05:00,3.3,3.3,3.3,96.0,2.8,0.7,2.2,13.5870151391547,0.0,0.0,976.6,25.5,22.0,0,0
2018-03-05 00:10:00,3.3,3.1,3.3,96.0,2.8,1.0,2.2,8.23831455879117,0.2,0.0,976.6,25.5,22.0,0,0
2018-03-05 00:15:00,3.3,3.3,3.3,96.0,2.8,0.7,2.2,18.282071637374,0.0,0.0,976.5,25.5,22.0,0,0
2018-03-05 00:20:00,3.3,3.1,3.3,96.0,2.7,1.0,2.2,15.1492416188204,0.0,0.0,976.5,25.5,22.0,0,0
2018-03-05 00:25:00,3.3,3.1,3.3,96.0,2.7,1.1,2.2,6.40882368610563,0.0,0.0,976.5,25.5,22.0,0,0
2018-03-05 00:30:00,3.3,3.3,3.3,96.0,2.7,0.6,1.8,38.275487543878,0.0,0.0,976.6,25.5,22.0,0,0
2018-03-05 00:35:00,3.3,3.3,3.3,96.0,2.7,0.7,1.8,11.7945005623819,0.0,0.0,976.6,25.5,22.0,0,0
2018-03-05 00:40:00,3.3,3.3,3.3,96.0,2.7,0.8,1.8,11,0.0,0.0,976.6,25.5,22.0,0,0
2018-03-05 00:45:00,3.3,3.3,3.3,96.0,2.7,0.2,1.8,75.8614583248526,0.0,0.0,976.6,25.5,22.0,0,0
2018-03-05 00:50:00,3.3,3.3,3.3,96.0,2.7,0.6,1.3,47.2389220676846,0.0,0.0,976.5,25.5,22.0,0,0
2018-03-05 00:55:00,3.3,3.3,3.3,96.0,2.7,0.7,1.3,21.7449423472521,0.0,0.0,976.5,25.5,22.0,0,0
2018-03-05 01:00:00,3.3,3.3,3.3,96.0,2.7,0.6,1.3,4.99999999999999,0.0,0.0,976.4,25.5,22.0,0,0
2018-03-05 01:05:00,3.3,3.3,3.3,96.0,2.7,0.6,1.3,4.99999999999999,0.0,0.0,976.4,25.5,22.0,0,0
2018-03-05 01:10:00,3.3,3.3,3.3,96.0,2.7,0.5,1.3,5,0.0,0.0,976.4,25.5,22.0,0,0
2018-03-05 01:15:00,3.3,3.2,3.3,96.0,2.7,0.6,1.8,12.3926059491098,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 01:20:00,3.3,3.3,3.3,96.0,2.7,0.8,1.8,350.73972155599,0.0,0.0,976.2,25.5,22.0,0,0
2018-03-05 01:25:00,3.3,3.3,3.3,96.0,2.7,0.4,1.3,327,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 01:30:00,3.2,3.2,3.2,96.0,2.7,0.4,1.8,327,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 01:35:00,3.2,3.2,3.2,96.0,2.6,1.0,1.8,329.736632935657,0.0,0.0,976.2,25.5,22.0,0,0
2018-03-05 01:40:00,3.2,2.8,3.2,96.0,2.6,1.4,2.2,338.111450892973,0.0,0.0,976.2,25.5,22.0,0,0
2018-03-05 01:45:00,3.1,2.5,3.1,96.0,2.6,1.3,2.2,343.562321359175,0.0,0.0,976.2,25.5,22.0,0,0
2018-03-05 01:50:00,3.1,2.8,3.1,96.0,2.5,1.0,2.2,349.695677298173,0.0,0.0,976.2,25.5,22.0,0,0
2018-03-05 01:55:00,3.0,3.0,3.0,96.0,2.5,0.8,1.8,351.118368487651,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 02:00:00,3.0,3.0,3.0,96.0,2.4,0.3,1.8,348,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 02:05:00,3.0,3.0,3.0,96.0,2.4,0.6,1.3,348,0.0,0.0,976.4,25.5,22.0,0,0
2018-03-05 02:10:00,2.9,2.9,2.9,96.0,2.4,0.7,1.3,338.401599829362,0.0,0.0,976.4,25.5,22.0,0,0
2018-03-05 02:15:00,2.9,2.9,2.9,96.0,2.3,0.6,1.8,336,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 02:20:00,2.9,2.9,2.9,96.0,2.3,0.9,1.8,329.941337845282,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 02:25:00,2.9,2.9,2.9,96.0,2.3,0.6,1.8,319,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 02:30:00,2.8,2.8,2.8,96.0,2.3,0.5,1.3,319,0.0,0.0,976.2,25.5,22.0,0,0
2018-03-05 02:35:00,2.8,2.8,2.8,96.0,2.3,0.6,1.3,319.019511261741,0.0,0.0,976.2,25.5,22.0,0,0
2018-03-05 02:40:00,2.8,2.7,2.8,96.0,2.3,0.9,1.8,325.583030904531,0.0,0.0,976.2,25.5,22.0,0,0
2018-03-05 02:45:00,2.8,2.7,2.8,96.0,2.2,1.0,1.8,335.987970019333,0.0,0.0,976.1,25.5,22.0,0,0
2018-03-05 02:50:00,2.8,2.5,2.8,96.0,2.2,1.1,2.2,334.747827277955,0.0,0.0,976.1,25.5,22.0,0,0
2018-03-05 02:55:00,2.8,2.6,2.8,96.0,2.2,0.8,2.2,321.573698490157,0.0,0.0,976.1,25.5,22.0,0,0
2018-03-05 03:00:00,2.8,2.7,2.8,96.0,2.2,0.7,1.8,340.218754529819,0.0,0.0,976.1,25.5,22.0,0,0
2018-03-05 03:05:00,2.8,2.7,2.8,96.0,2.2,1.0,1.8,351.076457045202,0.0,0.0,976.1,25.5,22.0,0,0
2018-03-05 03:10:00,2.7,2.5,2.7,96.0,2.1,1.1,2.2,343.391271980878,0.0,0.0,976.2,25.5,22.0,0,0
2018-03-05 03:15:00,2.7,2.7,2.7,96.0,2.1,0.7,2.2,352.78059012965,0.0,0.0,976.2,25.5,22.0,0,0
2018-03-05 03:20:00,2.7,2.7,2.7,96.0,2.1,0.9,1.8,320.25431788695,0.0,0.0,976.1,25.5,22.0,0,0
2018-03-05 03:25:00,2.7,2.5,2.7,96.0,2.1,1.2,1.8,349.571115309424,0.0,0.0,976.1,25.5,22.0,0,0
2018-03-05 03:30:00,2.7,2.7,2.7,96.0,2.1,0.5,1.8,341,0.0,0.0,976.2,25.5,22.0,0,0
2018-03-05 03:35:00,2.7,2.7,2.7,96.0,2.1,0.4,1.3,341,0.0,0.0,976.2,25.5,22.0,0,0
2018-03-05 03:40:00,2.7,2.7,2.7,96.0,2.1,0.6,1.3,331.420655759522,0.0,0.0,976.2,25.5,22.0,0,0
2018-03-05 03:45:00,2.7,2.7,2.7,96.0,2.1,0.5,1.3,331,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 03:50:00,2.7,2.7,2.7,96.0,2.1,0.6,1.3,331,0.0,0.0,976.4,25.5,22.0,0,0
2018-03-05 03:55:00,2.7,2.7,2.7,96.0,2.1,0.6,1.3,329.796190539592,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 04:00:00,2.7,2.7,2.7,96.0,2.1,1.0,1.8,305.258403269242,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 04:05:00,2.7,2.7,2.7,96.0,2.1,0.9,1.8,292.5,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 04:10:00,2.7,2.7,2.7,96.0,2.1,0.9,1.8,292.5,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 04:15:00,2.8,2.7,2.8,96.0,2.2,0.9,1.8,297.854457431962,0.0,0.0,976.2,25.5,22.0,0,0
2018-03-05 04:20:00,2.8,2.1,2.8,96.0,2.2,1.4,2.2,316.798288787967,0.0,0.0,976.2,25.5,22.0,0,0
2018-03-05 04:25:00,2.8,2.7,2.8,96.0,2.2,0.9,2.2,332.432911303942,0.0,0.0,976.2,25.5,22.0,0,0
2018-03-05 04:30:00,2.8,2.8,2.8,96.0,2.2,0.8,1.8,4.56312572982139,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 04:35:00,2.8,2.4,2.8,96.0,2.2,1.2,2.2,1.72022146984331,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 04:40:00,2.8,2.8,2.8,96.0,2.2,0.8,2.2,12.5607909191274,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 04:45:00,2.8,2.8,2.8,96.0,2.2,0.9,1.8,14.8660470495376,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 04:50:00,2.8,2.8,2.8,96.0,2.2,0.7,1.8,17.0000000000001,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 04:55:00,2.8,2.8,2.8,96.0,2.2,0.1,1.3,17,0.0,0.0,976.4,25.5,22.0,0,0
2018-03-05 05:00:00,2.8,2.8,2.8,96.0,2.2,0.2,0.4,17,0.0,0.0,976.4,25.5,22.0,0,0
2018-03-05 05:05:00,2.8,2.8,2.8,96.0,2.2,0.1,0.4,17,0.0,0.0,976.4,25.5,22.0,0,0
2018-03-05 05:10:00,2.8,2.8,2.8,96.0,2.2,0.5,0.9,17,0.0,0.0,976.4,25.5,22.0,0,0
2018-03-05 05:15:00,2.8,2.8,2.8,96.0,2.3,0.7,1.3,17.0000000000001,0.0,0.0,976.3,25.5,22.0,0,0
2018-03-05 05:20:00,2.9,2.9,2.9,96.0,2.3,0.5,1.3,17.0000000000001,0.0,0.0,976.4,25.5,22.0,0,0
2018-03-05 05:25:00,2.9,2.9,2.9,96.0,2.4,0.6,1.3,17.0000000000001,0.0,0.0,976.4,25.5,22.0,0,0
2018-03-05 05:30:00,2.9,2.9,2.9,96.0,2.4,0.5,1.3,17.0000000000001,0.0,0.0,976.4,25.5,22.0,0,0
2018-03-05 05:35:00,2.9,2.9,2.9,96.0,2.4,0.2,0.9,17,0.0,0.0,976.5,25.5,22.0,0,0
2018-03-05 05:40:00,2.9,2.9,2.9,96.0,2.4,0.0,0.9,17,0.0,0.0,976.5,25.5,22.0,0,0
2018-03-05 05:45:00,2.9,2.9,2.9,96.0,2.4,0.3,0.9,17,0.0,0.0,976.5,25.5,22.0,0,0
2018-03-05 05:50:00,3.0,3.0,3.0,96.0,2.4,0.2,0.9,17,0.0,0.0,976.5,25.5,22.0,0,0
2018-03-05 05:55:00,3.0,3.0,3.0,96.0,2.4,0.1,0.9,17,0.0,0.0,976.5,25.5,22.0,0,0
2018-03-05 06:00:00,3.0,3.0,3.0,96.0,2.5,0.0,0.9,17,0.0,0.0,976.4,25.5,22.0,0,0
2018-03-05 06:05:00,3.1,3.1,3.1,96.0,2.5,0.1,0.9,17,0.0,0.0,976.4,25.5,22.0,0,0
2018-03-05 06:10:00,3.1,3.1,3.1,96.5,2.6,0.2,0.9,17,0.0,0.0,976.5,25.5,22.0,0,0
2018-03-05 06:15:00,3.1,3.1,3.1,97.0,2.7,0.4,0.9,17,0.0,0.0,976.5,25.5,22.0,0,0
2018-03-05 06:20:00,3.1,3.1,3.1,96.4,2.6,0.3,0.9,17,0.0,0.0,976.5,25.5,22.0,0,0
2018-03-05 06:25:00,3.1,3.1,3.1,96.0,2.5,0.1,0.9,17,0.0,0.0,976.5,25.5,22.0,0,0
2018-03-05 06:30:00,3.1,3.1,3.1,96.0,2.5,0.0,0.4,17,0.0,0.0,976.5,25.5,22.0,0,0
2018-03-05 06:35:00,3.1,3.1,3.1,96.0,2.5,0.0,0.4,17,0.0,0.0,976.6,25.5,22.0,0,0
2018-03-05 06:40:00,3.1,3.1,3.1,96.0,2.5,0.0,0.4,17,0.0,0.0,976.6,25.5,22.0,0,0
2018-03-05 06:45:00,3.1,3.1,3.1,96.0,2.5,0.1,0.4,17,0.0,0.0,976.6,25.5,22.0,0,0
2018-03-05 06:50:00,3.1,3.1,3.1,96.1,2.5,0.0,0.4,17,0.0,0.0,976.6,25.5,22.0,0,0
2018-03-05 06:55:00,3.1,3.1,3.1,96.1,2.6,0.1,0.9,17,0.0,0.0,976.6,25.5,22.0,0,0
2018-03-05 07:00:00,3.1,3.1,3.1,96.8,2.7,0.1,0.9,17,0.0,0.0,976.7,25.5,22.0,0,0
2018-03-05 07:05:00,3.1,3.1,3.1,97.0,2.7,0.3,1.3,16.9363988794076,0.0,0.0,976.8,25.5,22.0,0,0
2018-03-05 07:10:00,3.2,3.2,3.2,97.0,2.8,0.3,1.3,6.28886338646355,0.0,0.0,976.8,25.5,22.0,0,0
2018-03-05 07:15:00,3.2,3.2,3.2,97.0,2.8,0.1,0.9,5,0.0,0.0,976.9,25.5,22.0,2.14765100671141,0
2018-03-05 07:20:00,3.3,3.3,3.3,97.0,2.8,0.2,0.9,5,0.0,0.0,977.0,25.5,22.0,5.68456375838926,0
2018-03-05 07:25:00,3.3,3.3,3.3,96.0,2.7,0.7,1.8,199.918788474234,0.0,0.0,977.1,25.5,22.0,0.536912751677852,0
2018-03-05 07:30:00,3.4,3.4,3.4,96.1,2.8,0.3,1.8,185.513560253581,0.0,0.0,977.1,25.5,22.0,5.05369127516779,0
2018-03-05 07:35:00,3.4,3.4,3.4,96.1,2.9,0.1,1.3,186,0.0,0.0,977.1,25.5,22.0,12.6644295302013,0
2018-03-05 07:40:00,3.4,3.4,3.4,97.0,3.0,0.5,1.3,140.146017980586,0.0,0.0,977.1,25.5,22.0,14.6174496644295,0
2018-03-05 07:45:00,3.5,3.5,3.5,97.0,3.0,0.4,1.3,120.643947157022,0.0,0.0,977.1,25.5,22.0,18.4630872483221,0
2018-03-05 07:50:00,3.5,3.5,3.5,97.0,3.0,0.5,1.3,89.5840471259059,0.0,0.0,977.1,25.5,22.0,25.1133333333333,0
2018-03-05 07:55:00,3.5,3.5,3.5,97.0,3.0,0.6,1.3,81.635668047812,0.0,0.0,977.2,25.5,22.0,28.1059602649007,0
2018-03-05 08:00:00,3.5,3.5,3.5,97.0,3.0,0.4,1.3,20.9357644061193,0.0,0.0,977.2,25.5,22.0,28.0132450331126,0
2018-03-05 08:05:00,3.4,3.4,3.4,97.0,3.0,0.4,1.3,17.6059088721418,0.0,0.0,977.2,25.5,22.0,33.738255033557,0
2018-03-05 08:10:00,3.4,3.4,3.4,97.0,3.0,0.9,2.2,97.7072158885204,0.0,0.0,977.2,25.5,23.0,36.3154362416107,0
2018-03-05 08:15:00,3.4,3.4,3.4,96.5,2.9,0.4,2.2,101.09916991769,0.0,0.0,977.3,25.6,23.0,35.9403973509934,0
2018-03-05 08:20:00,3.4,3.4,3.4,96.0,2.8,0.4,1.3,231.475538996453,0.0,0.0,977.4,25.6,23.0,40.3288590604027,0
2018-03-05 08:25:00,3.4,3.4,3.4,96.3,2.9,0.6,1.3,200.941461389379,0.0,0.0,977.4,25.6,23.0,49.1744966442953,0
2018-03-05 08:30:00,3.5,3.5,3.5,97.0,3.1,0.6,1.8,187.121731071336,0.0,0.0,977.4,25.6,23.0,51.1073825503356,0
2018-03-05 08:35:00,3.6,3.6,3.6,97.0,3.2,0.8,1.8,200.68778784241,0.0,0.0,977.5,25.6,23.0,45.1342281879195,0
2018-03-05 08:40:00,3.7,3.6,3.7,97.0,3.2,0.8,1.8,92.6820571482504,0.0,0.0,977.5,25.6,23.0,50.4832214765101,0
2018-03-05 08:45:00,3.7,3.7,3.7,96.3,3.1,0.7,1.8,113.252225547047,0.0,0.0,977.5,25.7,23.0,64.0604026845638,0.637583892617451
2018-03-05 08:50:00,3.7,3.7,3.7,96.0,3.1,0.3,1.3,135.26262159495,0.0,0.0,977.6,25.7,23.0,71.510067114094,0.611409395973154
2018-03-05 08:55:00,3.7,3.5,3.7,96.0,3.1,1.1,2.2,154.927108867007,0.0,0.0,977.7,25.7,23.0,62.6666666666667,0.624666666666666
2018-03-05 09:00:00,3.8,3.6,3.8,97.0,3.3,0.8,2.2,207.947096695252,0.0,0.0,977.7,25.7,23.0,66.9266666666667,0.645333333333334
2018-03-05 09:05:00,3.8,3.7,3.8,97.0,3.4,1.1,2.2,212.05889051408,0.0,0.0,977.8,25.8,23.0,62.8333333333333,0.684666666666668
2018-03-05 09:10:00,3.9,3.9,3.9,97.0,3.5,0.8,1.8,231.775035082934,0.0,0.0,977.8,25.8,23.6,71.5165562913907,0.735761589403973
2018-03-05 09:15:00,3.9,3.9,3.9,97.0,3.5,0.5,1.3,139.204700451273,0.0,0.0,977.8,25.7,24.0,74.5430463576159,0.757615894039736
2018-03-05 09:20:00,3.9,3.8,3.9,97.0,3.5,0.6,2.7,100.670070486095,0.0,0.0,977.7,25.7,24.2,98.7382550335571,0.758389261744967
2018-03-05 09:25:00,3.9,3.8,3.9,96.1,3.3,0.7,2.7,92.6881633966903,0.0,0.0,977.7,25.7,25.0,130.926174496644,0.844295302013423
2018-03-05 09:30:00,3.9,3.9,3.9,96.3,3.4,0.9,2.2,100.570908754979,0.0,0.0,977.7,25.7,25.0,109.637583892617,0.826174496644293
2018-03-05 09:35:00,3.9,3.9,3.9,96.5,3.4,0.6,2.2,106.579125871693,0.0,0.0,977.6,25.7,25.0,194.563758389262,1.06107382550335
2018-03-05 09:40:00,4.1,4.0,4.1,97.0,3.7,0.6,2.2,117.23446768251,0.0,0.0,977.6,25.7,25.0,247.181208053691,0.969798657718123
2018-03-05 09:45:00,4.2,4.1,4.2,97.0,3.8,0.8,2.2,90.6183234427768,0.0,0.0,977.5,25.8,25.0,186.651006711409,1.06778523489933
2018-03-05 09:50:00,4.2,4.2,4.2,97.0,3.8,0.7,2.2,109.472217060439,0.0,0.0,977.6,25.8,25.0,166.724832214765,1.06778523489933
2018-03-05 09:55:00,4.2,4.0,4.2,96.6,3.7,0.9,2.2,135.434298629449,0.0,0.0,977.7,25.8,25.0,211.93288590604,1.18187919463087
2018-03-05 10:00:00,4.3,4.1,4.3,96.0,3.7,1.1,2.2,122.033999099615,0.0,0.0,977.8,25.8,25.0,179.865771812081,1.08456375838926
2018-03-05 10:05:00,4.3,4.1,4.3,96.0,3.7,1.0,2.2,137.075025030606,0.0,0.0,977.9,25.9,25.0,187.651006711409,1.08120805369127
2018-03-05 10:10:00,4.4,4.2,4.4,96.0,3.8,1.0,2.7,111.945507004302,0.0,0.0,977.9,25.9,25.0,165.846666666667,0.911333333333332
2018-03-05 10:15:00,4.4,4.1,4.4,96.8,3.9,1.0,2.7,126.922827586634,0.0,0.0,977.9,26.0,25.0,101.020134228188,0.893288590604027
2018-03-05 10:20:00,4.4,3.5,4.4,96.9,4.0,1.5,3.1,135.904723064092,0.0,0.0,977.9,25.9,25.0,63.9798657718121,0.36510067114094
2018-03-05 10:25:00,4.4,4.3,4.4,96.2,3.8,0.7,3.1,148.46397996022,0.0,0.0,978.0,25.9,25.0,180.470198675497,0.960927152317879
2018-03-05 10:30:00,4.5,4.5,4.5,97.0,4.1,0.5,1.8,121.008834615777,0.0,0.0,978.0,25.9,25.0,217.348993288591,1.04429530201342
2018-03-05 10:35:00,4.7,3.8,4.7,96.8,4.2,1.4,3.1,88.4423897616327,0.0,0.0,977.9,26.0,25.0,194.046979865772,1.1758389261745
2018-03-05 10:40:00,4.7,3.9,4.7,96.2,4.1,1.7,3.1,95.0081987295736,0.0,0.0,978.0,26.0,25.0,242.657718120805,1.28187919463088
2018-03-05 10:45:00,4.7,4.3,4.7,96.0,4.1,1.2,3.1,129.021484802791,0.0,0.0,978.0,25.9,25.0,179.395973154362,1.15167785234899
2018-03-05 10:50:00,4.8,4.7,4.8,96.0,4.2,0.9,2.7,132.315146792353,0.0,0.0,978.1,25.9,25.0,140.469798657718,1.11677852348993
2018-03-05 10:55:00,4.8,4.8,4.8,96.0,4.2,0.8,2.2,109.703976061619,0.0,0.0,978.1,25.9,25.0,157.510067114094,0.98255033557047
2018-03-05 11:00:00,4.9,4.6,4.9,96.0,4.3,0.8,2.2,94.5311147415137,0.0,0.0,978.1,26.0,25.0,125.805369127517,0.948322147651007
2018-03-05 11:05:00,5.0,5.0,5.0,96.0,4.4,0.5,2.2,112.671484348036,0.0,0.0,978.0,26.0,25.0,146.261744966443,1.02684563758389
2018-03-05 11:10:00,5.1,5.1,5.1,96.0,4.5,0.6,1.8,98.5933205396817,0.0,0.0,978.0,26.0,25.0,197.355704697987,1.08187919463087
2018-03-05 11:15:00,5.2,5.2,5.2,96.0,4.6,0.4,1.8,105.026011955784,0.0,0.0,978.1,26.0,25.0,229.362416107383,1.09530201342282
2018-03-05 11:20:00,5.4,5.4,5.4,96.0,4.8,0.5,2.2,106.474745072983,0.0,0.0,978.1,26.0,25.0,185.859060402685,0.897315436241612
2018-03-05 11:25:00,5.6,5.4,5.6,95.7,5.0,1.1,2.2,108.559119337438,0.0,0.0,978.1,26.0,25.0,175.818791946309,0.999999999999999
2018-03-05 11:30:00,5.8,5.7,5.8,95.0,5.0,0.7,2.2,102.489750369718,0.0,0.0,978.0,26.0,25.0,227.668874172185,1.1158940397351
2018-03-05 11:35:00,6.0,5.8,6.0,94.8,5.2,1.3,2.2,101.749443350354,0.0,0.0,978.0,26.0,25.0,180.362416107383,0.906711409395975
2018-03-05 11:40:00,6.1,5.8,6.1,94.0,5.2,1.1,2.7,103.704573625177,0.0,0.0,977.9,26.0,25.0,217.255033557047,0.989261744966444
2018-03-05 11:45:00,6.3,6.1,6.3,92.8,5.2,1.1,2.7,95.3020888514631,0.0,0.0,977.8,26.0,25.0,190.93288590604,1.10872483221476
2018-03-05 11:50:00,6.4,6.3,6.4,92.0,5.2,0.8,2.7,98.6373628235131,0.0,0.0,977.8,26.0,25.0,263.429530201342,1.15838926174496
2018-03-05 11:55:00,6.7,6.3,6.7,91.4,5.4,1.4,3.1,119.018243571279,0.0,0.0,977.7,26.0,25.0,433.174496644295,1.50335570469799
2018-03-05 12:00:00,7.1,6.4,7.1,89.5,5.5,1.6,3.6,142.165228419379,0.0,0.0,977.7,26.0,25.0,673.093959731544,1.68456375838926
2018-03-05 12:05:00,7.8,7.0,7.8,86.2,5.6,1.7,4.0,138.177950443504,0.0,0.0,977.7,26.1,25.0,516.912751677852,1.62080536912751
2018-03-05 12:10:00,8.1,7.9,8.1,84.0,5.6,1.2,4.0,165.123345539744,0.0,0.0,977.8,26.1,25.0,495.691275167785,1.63154362416107
2018-03-05 12:15:00,8.5,8.4,8.5,82.8,5.8,1.0,2.7,144.19731101169,0.0,0.0,977.8,26.2,25.0,606.409395973154,1.60872483221476
2018-03-05 12:20:00,8.9,8.7,8.9,80.8,5.8,1.1,2.2,141.081798907532,0.0,0.0,977.8,26.3,25.0,643.181208053691,1.60738255033557
2018-03-05 12:25:00,9.0,8.7,9.0,79.7,5.7,1.2,3.1,152.109736686618,0.0,0.0,977.8,26.3,25.0,214.570469798658,1.26241610738255
2018-03-05 12:30:00,9.0,8.8,9.0,79.0,5.6,1.0,3.6,135.453818111709,0.0,0.0,977.8,26.3,25.0,229.006711409396,1.16644295302013
2018-03-05 12:35:00,8.9,8.4,8.9,78.3,5.4,1.6,3.6,129.426925910372,0.0,0.0,977.7,26.3,25.2,406.463087248322,1.35302013422819
2018-03-05 12:40:00,8.9,8.7,8.9,79.0,5.5,1.0,3.6,123.686474150543,0.0,0.0,977.8,26.3,25.2,280.576158940397,1.35165562913908
2018-03-05 12:45:00,9.0,8.7,9.0,78.8,5.5,1.2,2.7,124.76036450868,0.0,0.0,977.7,26.3,25.2,302.510067114094,1.30805369127517
2018-03-05 12:50:00,8.9,7.8,8.9,78.1,5.3,2.2,4.0,137.498112142724,0.0,0.0,977.7,26.3,26.0,260.194630872483,1.20939597315436
2018-03-05 12:55:00,8.7,8.6,8.7,79.0,5.3,0.8,4.0,119.450189471742,0.0,0.0,977.7,26.3,26.0,216.174496644295,1.03691275167785
2018-03-05 13:00:00,8.7,8.2,8.7,79.7,5.4,1.5,3.6,141.437062098812,0.0,0.0,977.7,26.3,26.0,216.818791946309,0.992617449664427
2018-03-05 13:05:00,8.7,8.5,8.7,80.0,5.4,1.0,3.6,115.400930938855,0.0,0.0,977.7,26.4,26.0,171.302013422819,1.11812080536913
2018-03-05 13:10:00,8.7,8.4,8.7,80.0,5.4,1.1,3.1,109.458412693508,0.0,0.0,977.6,26.4,26.0,166.664429530201,1.18322147651007
2018-03-05 13:15:00,8.7,8.2,8.7,80.0,5.4,1.5,3.1,117.097157510046,0.0,0.0,977.6,26.4,26.0,260.201342281879,1.3
2018-03-05 13:20:00,8.7,8.6,8.7,80.0,5.4,1.0,3.1,113.849589053011,0.0,0.0,977.6,26.4,26.0,297.510067114094,1.34161073825504
2018-03-05 13:25:00,8.8,8.1,8.8,80.0,5.5,1.8,3.1,109.134477198575,0.0,0.0,977.6,26.4,26.0,237.186666666667,1.202
2018-03-05 13:30:00,8.8,8.5,8.8,80.0,5.5,1.3,3.1,104.638345904421,0.0,0.0,977.6,26.4,26.0,141.906040268456,0.960402684563761
2018-03-05 13:35:00,8.7,8.3,8.7,80.0,5.5,1.5,3.6,116.792917645811,0.0,0.0,977.5,26.3,26.0,93.5704697986577,0.811409395973154
2018-03-05 13:40:00,8.6,8.4,8.6,80.0,5.4,1.2,3.6,123.262876018552,0.0,0.0,977.5,26.3,26.0,70.2317880794702,0.715231788079471
2018-03-05 13:45:00,8.6,8.3,8.6,80.2,5.3,1.3,4.0,148.014342993451,0.0,0.0,977.5,26.3,26.0,133.350993377483,0.811920529801325
2018-03-05 13:50:00,8.6,7.8,8.6,79.4,5.3,1.9,4.0,199.483153842338,0.0,0.0,977.5,26.3,26.0,239.409395973154,1.19664429530201
2018-03-05 13:55:00,8.8,8.3,8.8,78.7,5.3,1.5,4.0,174.422381151087,0.2,0.0,977.5,26.3,26.0,339.214765100671,1.28120805369128
2018-03-05 14:00:00,9.1,8.0,9.1,77.3,5.3,2.3,4.9,161.757792235066,0.0,0.0,977.5,26.3,26.0,481.364238410596,1.47417218543047
2018-03-05 14:05:00,9.5,9.1,9.5,76.3,5.5,1.4,4.9,204.150151007501,0.0,0.0,977.4,26.4,26.0,577.456375838926,1.70536912751678
2018-03-05 14:10:00,9.9,9.6,9.9,74.9,5.6,1.7,3.6,196.570855745326,0.0,0.0,977.4,26.5,26.0,533.892617449664,1.65838926174496
2018-03-05 14:15:00,10.1,10.1,10.1,72.2,5.3,2.4,4.5,215.668725444548,0.0,0.0,977.4,26.7,26.0,310.536912751678,1.4
2018-03-05 14:20:00,10.1,10.1,10.1,71.6,5.2,1.4,4.5,203.960001196211,0.0,0.0,977.4,26.8,26.0,360.342281879195,1.33422818791947
2018-03-05 14:25:00,10.2,10.2,10.2,71.2,5.2,1.8,3.6,202.163632745474,0.0,0.0,977.4,26.8,26.0,345.38255033557,1.34563758389262
2018-03-05 14:30:00,10.2,10.2,10.2,71.0,5.2,1.6,3.6,192.143079715265,0.0,0.0,977.4,26.9,25.8,387.114093959731,1.22214765100671
2018-03-05 14:35:00,10.3,10.3,10.3,70.1,5.1,1.5,3.1,202.922284160326,0.0,0.0,977.5,26.9,25.0,414.489932885906,1.32953020134228
2018-03-05 14:40:00,10.3,10.3,10.3,69.3,5.0,1.6,3.6,216.375242042303,0.0,0.0,977.4,26.8,25.0,372.7,1.26066666666667
2018-03-05 14:45:00,10.4,10.4,10.4,69.3,5.0,1.3,3.6,195.120617858006,0.0,0.0,977.4,26.8,25.0,325.946666666667,1.21866666666667
2018-03-05 14:50:00,10.4,10.4,10.4,69.4,5.0,1.6,3.6,188.907382481135,0.0,0.0,977.3,26.6,25.0,233.08,1.14733333333333
2018-03-05 14:55:00,10.3,10.3,10.3,69.6,4.9,1.3,3.6,209.497806156217,0.0,0.0,977.3,26.5,25.0,241.23178807947,1.18278145695364
2018-03-05 15:00:00,10.2,10.2,10.2,70.0,5.0,1.2,2.7,199.421386607343,0.0,0.0,977.2,26.4,25.0,227.134228187919,1.11946308724832
