Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-09-14 00:00:00,17.0,17.0,17.0,82.0,13.9,0.4,1.8,212.631974297948,0.0,0.0,1011.0,24.9,46.0,0,0
2020-09-14 00:05:00,16.9,16.9,16.9,82.0,13.8,0.7,1.8,213.794758155102,0.0,0.0,1011.0,24.8,46.0,0,0
2020-09-14 00:10:00,16.8,16.8,16.8,82.0,13.7,0.5,1.8,215,0.0,0.0,1011.0,24.8,46.0,0,0
2020-09-14 00:15:00,16.8,16.8,16.8,82.0,13.7,0.2,1.8,215,0.0,0.0,1011.0,24.8,46.0,0,0
2020-09-14 00:20:00,16.7,16.7,16.7,82.0,13.6,0.4,1.8,215,0.0,0.0,1010.9,24.8,46.0,0,0
2020-09-14 00:25:00,16.7,16.7,16.7,82.0,13.6,0.5,1.8,215,0.0,0.0,1011.0,24.8,46.0,0,0
2020-09-14 00:30:00,16.7,16.7,16.7,82.0,13.6,0.8,1.8,215,0.0,0.0,1011.0,24.8,46.0,0,0
2020-09-14 00:35:00,16.7,16.7,16.7,82.0,13.6,0.3,1.8,215,0.0,0.0,1011.0,24.8,46.0,0,0
2020-09-14 00:40:00,16.7,16.7,16.7,82.0,13.6,0.5,1.8,215.616341764479,0.0,0.0,1011.0,24.8,46.0,0,0
2020-09-14 00:45:00,16.7,16.7,16.7,81.4,13.5,1.0,2.2,240.506929592097,0.0,0.0,1011.0,24.8,46.0,0,0
2020-09-14 00:50:00,16.7,16.7,16.7,81.0,13.4,1.4,3.1,230.984542599807,0.0,0.0,1010.9,24.8,46.0,0,0
2020-09-14 00:55:00,16.7,16.7,16.7,81.0,13.4,1.7,3.1,219.368832378626,0.0,0.0,1010.9,24.8,46.0,0,0
2020-09-14 01:00:00,16.8,16.8,16.8,81.0,13.5,2.0,3.6,222.039207633876,0.0,0.0,1011.0,24.7,46.0,0,0
2020-09-14 01:05:00,16.8,16.8,16.8,80.3,13.4,1.5,3.6,224.0986498276,0.0,0.0,1011.0,24.7,46.0,0,0
2020-09-14 01:10:00,16.9,16.9,16.9,80.0,13.4,1.5,3.1,228.63078428213,0.0,0.0,1011.0,24.7,46.0,0,0
2020-09-14 01:15:00,16.9,16.9,16.9,80.0,13.4,1.2,3.1,226.681884354165,0.0,0.0,1011.0,24.7,46.0,0,0
2020-09-14 01:20:00,16.8,16.8,16.8,80.0,13.4,1.0,2.7,228.607310465085,0.0,0.0,1011.0,24.7,46.0,0,0
2020-09-14 01:25:00,16.8,16.8,16.8,80.0,13.3,0.5,2.7,233.964928598423,0.0,0.0,1010.9,24.7,46.0,0,0
2020-09-14 01:30:00,16.7,16.7,16.7,80.0,13.2,0.1,1.3,234,0.0,0.0,1010.9,24.7,46.0,0,0
2020-09-14 01:35:00,16.6,16.6,16.6,80.0,13.2,0.1,0.9,234,0.0,0.0,1010.9,24.7,46.0,0,0
2020-09-14 01:40:00,16.6,16.6,16.6,80.0,13.1,0.0,0.4,234,0.0,0.0,1010.9,24.7,46.0,0,0
2020-09-14 01:45:00,16.5,16.5,16.5,80.3,13.1,0.0,0.4,NULL,0.0,0.0,1010.9,24.7,46.0,0,0
2020-09-14 01:50:00,16.4,16.4,16.4,81.0,13.1,0.1,0.4,234,0.0,0.0,1010.9,24.7,46.0,0,0
2020-09-14 01:55:00,16.3,16.3,16.3,81.0,13.0,0.2,0.9,234.016665862355,0.0,0.0,1010.9,24.7,46.0,0,0
2020-09-14 02:00:00,16.2,16.2,16.2,81.6,13.0,0.1,0.9,234,0.0,0.0,1010.9,24.7,46.0,0,0
2020-09-14 02:05:00,16.1,16.1,16.1,82.0,13.0,0.4,1.3,234,0.0,0.0,1010.9,24.7,46.0,0,0
2020-09-14 02:10:00,16.0,16.0,16.0,82.0,13.0,0.2,1.3,234,0.0,0.0,1010.8,24.7,46.0,0,0
2020-09-14 02:15:00,16.0,16.0,16.0,82.7,13.0,0.6,1.8,234,0.0,0.0,1010.8,24.7,46.0,0,0
2020-09-14 02:20:00,15.9,15.9,15.9,83.0,13.0,0.1,1.8,234,0.0,0.0,1010.7,24.6,46.0,0,0
2020-09-14 02:25:00,15.8,15.8,15.8,83.0,13.0,0.1,0.9,234,0.0,0.0,1010.7,24.6,46.0,0,0
2020-09-14 02:30:00,15.8,15.8,15.8,83.0,12.9,0.0,0.9,NULL,0.0,0.0,1010.7,24.6,46.0,0,0
2020-09-14 02:35:00,15.7,15.7,15.7,83.0,12.9,0.1,0.9,234,0.0,0.0,1010.7,24.6,46.0,0,0
2020-09-14 02:40:00,15.7,15.7,15.7,83.0,12.8,0.1,0.9,234,0.0,0.0,1010.7,24.6,46.0,0,0
2020-09-14 02:45:00,15.6,15.6,15.6,83.5,12.8,0.2,0.9,234,0.0,0.0,1010.6,24.6,46.0,0,0
2020-09-14 02:50:00,15.6,15.6,15.6,84.0,12.9,0.1,0.9,234,0.0,0.0,1010.6,24.6,46.0,0,0
2020-09-14 02:55:00,15.5,15.5,15.5,84.0,12.8,0.0,0.9,NULL,0.0,0.0,1010.6,24.6,46.0,0,0
2020-09-14 03:00:00,15.5,15.5,15.5,84.0,12.8,0.0,0.0,NULL,0.0,0.0,1010.6,24.6,46.0,0,0
2020-09-14 03:05:00,15.4,15.4,15.4,84.0,12.7,0.0,0.0,NULL,0.0,0.0,1010.7,24.6,46.0,0,0
2020-09-14 03:10:00,15.3,15.3,15.3,84.9,12.8,0.0,0.0,NULL,0.0,0.0,1010.7,24.6,46.0,0,0
2020-09-14 03:15:00,15.3,15.3,15.3,85.0,12.8,0.0,0.0,NULL,0.0,0.0,1010.6,24.6,46.0,0,0
2020-09-14 03:20:00,15.2,15.2,15.2,85.0,12.7,0.2,0.9,234,0.0,0.0,1010.6,24.6,46.0,0,0
2020-09-14 03:25:00,15.1,15.1,15.1,85.0,12.6,0.2,0.9,234,0.0,0.0,1010.6,24.5,46.0,0,0
2020-09-14 03:30:00,15.0,15.0,15.0,86.0,12.7,0.0,0.9,234,0.0,0.0,1010.5,24.5,46.0,0,0
2020-09-14 03:35:00,15.0,15.0,15.0,86.0,12.7,0.0,0.4,NULL,0.0,0.0,1010.6,24.5,46.0,0,0
2020-09-14 03:40:00,14.9,14.9,14.9,86.0,12.6,0.0,0.9,234,0.0,0.0,1010.5,24.5,46.0,0,0
2020-09-14 03:45:00,14.9,14.9,14.9,86.0,12.5,0.1,0.9,234,0.0,0.0,1010.5,24.5,46.0,0,0
2020-09-14 03:50:00,14.8,14.8,14.8,86.7,12.6,0.0,0.4,234,0.0,0.0,1010.5,24.5,46.0,0,0
2020-09-14 03:55:00,14.8,14.8,14.8,87.0,12.6,0.0,0.4,NULL,0.0,0.0,1010.5,24.5,46.0,0,0
2020-09-14 04:00:00,14.7,14.7,14.7,87.0,12.6,0.0,0.0,NULL,0.0,0.0,1010.5,24.5,46.0,0,0
2020-09-14 04:05:00,14.7,14.7,14.7,87.0,12.5,0.0,0.4,234,0.0,0.0,1010.5,24.5,46.0,0,0
2020-09-14 04:10:00,14.6,14.6,14.6,87.0,12.5,0.1,0.4,234,0.0,0.0,1010.6,24.5,46.0,0,0
2020-09-14 04:20:00,14.5,14.5,14.5,88.0,12.5,0.0,0.4,NULL,0.0,0.0,1010.5,24.4,46.0,0,0
2020-09-14 04:25:00,14.5,14.5,14.5,88.0,12.5,0.0,0.4,234,0.0,0.0,1010.5,24.4,46.0,0,0
2020-09-14 04:30:00,14.4,14.4,14.4,88.0,12.5,0.0,0.4,234,0.0,0.0,1010.5,24.4,46.0,0,0
2020-09-14 04:35:00,14.4,14.4,14.4,88.0,12.4,0.2,0.9,234,0.0,0.0,1010.5,24.4,46.0,0,0
2020-09-14 04:40:00,14.3,14.3,14.3,88.0,12.4,0.1,0.9,234,0.0,0.0,1010.5,24.4,46.0,0,0
2020-09-14 04:45:00,14.3,14.3,14.3,88.1,12.3,0.0,0.4,NULL,0.0,0.0,1010.5,24.4,46.0,0,0
2020-09-14 04:50:00,14.3,14.3,14.3,88.8,12.4,0.0,0.0,NULL,0.0,0.0,1010.5,24.4,46.0,0,0
2020-09-14 04:55:00,14.2,14.2,14.2,89.0,12.4,0.0,0.0,NULL,0.0,0.0,1010.5,24.4,46.0,0,0
2020-09-14 05:00:00,14.1,14.1,14.1,89.0,12.3,0.0,0.0,NULL,0.0,0.0,1010.4,24.4,46.0,0,0
2020-09-14 05:05:00,14.0,14.0,14.0,88.7,12.2,0.0,0.4,234,0.0,0.0,1010.4,24.4,46.0,0,0
2020-09-14 05:10:00,14.0,14.0,14.0,88.6,12.1,0.1,0.9,234,0.0,0.0,1010.4,24.4,46.0,0,0
2020-09-14 05:15:00,13.9,13.9,13.9,89.0,12.1,0.2,0.9,234,0.0,0.0,1010.5,24.4,46.0,0,0
2020-09-14 05:20:00,13.8,13.8,13.8,89.0,12.1,0.1,0.9,234,0.0,0.0,1010.4,24.3,46.0,0,0
2020-09-14 05:25:00,13.8,13.8,13.8,89.5,12.1,0.0,0.9,234,0.0,0.0,1010.4,24.3,46.0,0,0
2020-09-14 05:30:00,13.8,13.8,13.8,89.7,12.1,0.1,0.9,234,0.0,0.0,1010.4,24.3,46.0,0,0
2020-09-14 05:35:00,13.8,13.8,13.8,90.0,12.2,0.0,0.9,234,0.0,0.0,1010.4,24.3,46.0,0,0
2020-09-14 05:40:00,13.8,13.8,13.8,90.0,12.2,0.0,0.4,234,0.0,0.0,1010.4,24.3,46.0,0,0
2020-09-14 05:45:00,13.8,13.8,13.8,90.0,12.2,0.0,0.4,NULL,0.0,0.0,1010.4,24.3,46.0,4.67114093959732,0
2020-09-14 05:50:00,13.7,13.7,13.7,90.0,12.1,0.0,0.0,NULL,0.0,0.0,1010.4,24.3,46.0,7.73825503355705,0
2020-09-14 05:55:00,13.7,13.7,13.7,90.1,12.1,0.1,0.4,234,0.0,0.0,1010.4,24.3,46.0,11.0805369127517,0
2020-09-14 06:00:00,13.7,13.7,13.7,91.0,12.3,0.3,0.9,234,0.0,0.0,1010.4,24.3,46.0,13.9731543624161,0
2020-09-14 06:05:00,13.8,13.8,13.8,91.0,12.4,0.2,0.9,234,0.0,0.0,1010.4,24.3,46.0,17.5704697986577,0
2020-09-14 06:10:00,13.9,13.9,13.9,91.0,12.4,0.3,1.3,234,0.0,0.0,1010.5,24.3,46.0,20.4362416107383,0
2020-09-14 06:15:00,13.9,13.9,13.9,91.0,12.5,0.3,1.3,234,0.0,0.0,1010.4,24.3,46.0,24.255033557047,0
2020-09-14 06:20:00,14.0,14.0,14.0,91.0,12.5,0.3,0.9,234,0.0,0.0,1010.5,24.3,46.0,39,0
2020-09-14 06:25:00,14.0,14.0,14.0,91.0,12.6,0.2,1.3,234,0.0,0.0,1010.5,24.3,46.0,49.7986577181208,0
2020-09-14 06:30:00,14.1,14.1,14.1,91.0,12.6,0.3,1.3,234,0.0,0.0,1010.6,24.3,46.0,58.1073825503356,0
2020-09-14 06:35:00,14.1,14.1,14.1,91.0,12.7,0.4,1.3,234,0.0,0.0,1010.5,24.4,46.0,67.5838926174497,0.0838926174496644
2020-09-14 06:40:00,14.1,14.1,14.1,91.0,12.7,0.4,1.3,234,0.0,0.0,1010.5,24.4,46.0,76.8523489932886,0
2020-09-14 06:45:00,14.2,14.2,14.2,91.0,12.7,0.5,1.3,234,0.0,0.0,1010.6,24.4,46.0,86.4026845637584,0
2020-09-14 06:50:00,14.2,14.2,14.2,91.0,12.8,0.5,1.3,234,0.0,0.0,1010.6,24.4,46.0,96.4496644295302,0
2020-09-14 06:55:00,14.3,14.3,14.3,90.8,12.8,0.4,1.3,234,0.0,0.0,1010.7,24.4,46.0,105.140939597315,0.087248322147651
2020-09-14 07:00:00,14.4,14.4,14.4,90.4,12.8,0.7,1.3,234,0.0,0.0,1010.8,24.4,46.0,114.456375838926,0
2020-09-14 07:05:00,14.4,14.4,14.4,90.0,12.8,0.3,1.3,234,0.0,0.0,1010.8,24.4,46.0,125.785234899329,0.171140939597315
2020-09-14 07:10:00,14.6,14.6,14.6,90.0,12.9,0.2,0.9,234,0.0,0.0,1011.0,24.4,46.0,133.53642384106,0.242384105960265
2020-09-14 07:15:00,14.7,14.7,14.7,90.0,13.1,0.5,1.3,234,0.0,0.0,1011.0,24.5,46.0,146.225165562914,0.533112582781457
2020-09-14 07:20:00,14.9,14.9,14.9,90.0,13.3,0.2,1.3,234,0.0,0.0,1011.0,24.5,46.0,156.748344370861,0.517218543046358
2020-09-14 07:25:00,15.1,15.1,15.1,89.5,13.4,0.1,0.9,234,0.0,0.0,1011.0,24.5,46.0,167.953020134228,0.544295302013422
2020-09-14 07:30:00,15.3,15.3,15.3,89.0,13.5,0.3,0.9,234,0.0,0.0,1011.1,24.5,46.0,179.48322147651,0.730872483221477
2020-09-14 07:35:00,15.5,15.5,15.5,88.6,13.6,0.2,0.9,234,0.0,0.0,1011.1,24.5,46.0,191.872483221477,0.684563758389261
2020-09-14 07:40:00,15.8,15.8,15.8,87.8,13.8,0.1,0.9,234,0.0,0.0,1011.2,24.5,46.0,200.979865771812,0.647651006711411
2020-09-14 07:45:00,16.1,16.1,16.1,86.8,13.9,0.5,1.3,232.316418717349,0.0,0.0,1011.1,24.6,46.0,212.114093959732,0.717449664429531
2020-09-14 07:50:00,16.4,16.4,16.4,85.5,13.9,0.6,1.3,193.439918786154,0.0,0.0,1011.2,24.6,46.0,225.644295302013,0.760402684563759
2020-09-14 07:55:00,16.6,16.6,16.6,84.2,13.9,0.7,1.3,170.64496089776,0.0,0.0,1011.2,24.6,46.0,237.536912751678,0.817449664429528
2020-09-14 08:00:00,16.9,16.9,16.9,83.3,14.0,0.7,1.3,165.876641054071,0.0,0.0,1011.2,24.6,46.0,252.482993197279,0.836734693877549
2020-09-14 08:05:00,17.1,17.1,17.1,82.7,14.1,0.9,1.8,177.565266923911,0.0,0.0,1011.2,24.6,46.0,265.778523489933,1.00402684563758
2020-09-14 08:10:00,17.3,17.3,17.3,82.0,14.2,1.2,2.2,205.335747520432,0.0,0.0,1011.2,24.7,46.0,279.060402684564,1.02953020134228
2020-09-14 08:15:00,17.4,17.4,17.4,82.0,14.3,0.5,2.2,206.133716621938,0.0,0.0,1011.3,24.7,46.0,291.673333333333,1.10733333333333
2020-09-14 08:20:00,17.5,17.5,17.5,81.5,14.3,1.1,1.8,205.720470243281,0.0,0.0,1011.3,24.7,46.0,300.523489932886,1.15637583892617
2020-09-14 08:25:00,17.7,17.7,17.7,81.0,14.4,1.1,2.2,203.182038590951,0.0,0.0,1011.4,24.8,46.0,318.649006622517,1.2158940397351
2020-09-14 08:30:00,17.8,17.8,17.8,81.0,14.5,0.6,2.2,207,0.0,0.0,1011.4,24.8,45.8,330.751677852349,1.23959731543624
2020-09-14 08:35:00,18.0,18.0,18.0,80.2,14.5,0.8,1.8,200.958583155256,0.0,0.0,1011.4,24.8,45.0,348.644295302013,1.38791946308725
2020-09-14 08:40:00,18.2,18.2,18.2,79.7,14.7,0.6,1.8,198.58820794911,0.0,0.0,1011.5,24.9,45.0,365.496644295302,1.36510067114094
2020-09-14 08:45:00,18.5,18.5,18.5,78.8,14.7,0.7,2.2,210.857283844527,0.0,0.0,1011.4,24.9,45.0,379.711409395973,1.48120805369128
2020-09-14 08:50:00,18.6,18.6,18.6,77.3,14.5,0.9,2.2,212.140822461865,0.0,0.0,1011.4,24.9,45.0,351.666666666667,1.43537414965987
2020-09-14 08:55:00,18.8,18.8,18.8,77.0,14.6,0.6,2.2,206.522126700531,0.0,0.0,1011.5,25.0,45.0,352.395973154362,1.52617449664429
2020-09-14 09:00:00,19.0,19.0,19.0,76.1,14.7,0.9,2.2,187.074383733287,0.0,0.0,1011.6,25.0,45.0,387.684563758389,1.61677852348993
2020-09-14 09:05:00,19.2,19.2,19.2,76.0,14.9,0.8,2.2,180.865248948164,0.0,0.0,1011.6,25.0,45.0,406.89932885906,1.63825503355705
2020-09-14 09:10:00,19.5,19.5,19.5,74.7,14.9,0.9,1.8,162.925564584829,0.0,0.0,1011.6,25.1,45.0,424.06,1.76866666666667
2020-09-14 09:15:00,19.7,19.7,19.7,74.0,15.0,0.4,1.8,162.804058918257,0.0,0.0,1011.6,25.1,45.0,440.758389261745,1.80201342281879
2020-09-14 09:20:00,20.0,20.0,20.0,73.8,15.1,0.6,1.8,164.263158643033,0.0,0.0,1011.6,25.1,45.0,442.825503355705,1.91610738255034
2020-09-14 09:25:00,20.2,20.2,20.2,72.3,15.1,0.6,1.8,169.562426143865,0.0,0.0,1011.6,25.2,45.0,446.192052980132,1.94569536423841
2020-09-14 09:30:00,20.4,20.4,20.4,71.1,15.0,0.9,1.8,177.756715245107,0.0,0.0,1011.6,25.2,45.0,449.807947019868,2.01655629139073
2020-09-14 09:35:00,20.6,20.6,20.6,70.8,15.1,0.9,1.8,180.037670725011,0.0,0.0,1011.6,25.3,45.0,466.946308724832,2.16375838926174
2020-09-14 09:40:00,20.7,20.7,20.7,70.3,15.1,0.7,1.8,161.861416094188,0.0,0.0,1011.5,25.3,45.0,474.053691275168,2.20268456375839
2020-09-14 09:45:00,21.0,21.0,21.0,69.7,15.3,0.8,1.8,150.773151360243,0.0,0.0,1011.5,25.3,45.0,455.234899328859,2.14765100671141
2020-09-14 09:50:00,21.2,21.2,21.2,68.7,15.3,0.8,1.8,158.715905026905,0.0,0.0,1011.4,25.4,45.0,452.55033557047,2.21610738255033
2020-09-14 09:55:00,21.4,21.4,21.4,67.2,15.1,0.2,1.8,158.066663928881,0.0,0.0,1011.5,25.4,45.0,458,2.34093959731544
2020-09-14 10:00:00,21.7,21.7,21.7,67.2,15.3,0.4,1.3,158.915257507733,0.0,0.0,1011.5,25.4,45.0,485.295302013423,2.4241610738255
2020-09-14 10:05:00,22.0,22.0,22.0,65.8,15.3,1.0,2.2,165.419275115568,0.0,0.0,1011.5,25.5,45.0,498.295302013423,2.4261744966443
2020-09-14 10:10:00,22.1,22.1,22.1,65.5,15.3,0.5,2.2,161.572328841667,0.0,0.0,1011.4,25.5,45.0,517.597315436242,2.55704697986577
2020-09-14 10:15:00,21.9,21.9,21.9,66.0,15.3,0.4,1.3,164.149126384552,0.0,0.0,1011.4,25.5,45.0,482.778523489933,2.51409395973155
2020-09-14 10:20:00,22.1,22.1,22.1,65.5,15.4,0.4,1.3,164.968993678884,0.0,0.0,1011.3,25.5,45.0,520.630872483221,2.703355704698
2020-09-14 10:25:00,22.3,22.3,22.3,65.0,15.4,0.4,1.3,165.709371426878,0.0,0.0,1011.3,25.5,44.8,543.208053691275,2.8
2020-09-14 10:30:00,22.4,22.4,22.4,64.8,15.5,0.5,1.8,169.884619370861,0.0,0.0,1011.3,25.6,44.0,551.370860927152,2.89536423841059
2020-09-14 10:35:00,22.6,22.6,22.6,64.0,15.4,0.5,1.8,169.045159298805,0.0,0.0,1011.3,25.6,44.0,558.234899328859,2.9751677852349
2020-09-14 10:40:00,22.7,22.7,22.7,63.3,15.4,0.9,2.2,168.406410329381,0.0,0.0,1011.3,25.6,44.0,567.331125827815,3.06688741721854
2020-09-14 10:45:00,23.0,23.0,23.0,62.8,15.5,0.6,2.2,166.195870987781,0.0,0.0,1011.4,25.7,44.0,565.046979865772,3.05436241610738
2020-09-14 10:50:00,23.2,23.2,23.2,61.9,15.5,0.7,1.8,174.403984434922,0.0,0.0,1011.3,25.7,44.0,557.590604026846,2.99664429530201
2020-09-14 10:55:00,23.5,23.5,23.5,61.1,15.5,0.7,1.8,176.019606195149,0.0,0.0,1011.3,25.7,44.0,571.610738255034,3.21610738255034
2020-09-14 11:00:00,23.7,23.7,23.7,61.1,15.8,0.9,2.2,168.784267380086,0.0,0.0,1011.2,25.8,44.0,575.844594594595,3.16621621621621
2020-09-14 11:05:00,23.9,23.9,23.9,60.3,15.7,0.9,2.2,145.543580854558,0.0,0.0,1011.2,25.8,44.0,586.453333333333,3.17733333333333
2020-09-14 11:10:00,24.0,24.0,24.0,61.0,16.0,0.6,2.2,134.745952931917,0.0,0.0,1011.1,25.8,44.0,590.832214765101,3.11812080536913
2020-09-14 11:15:00,24.3,24.3,24.3,60.5,16.1,0.8,2.2,147.815275700357,0.0,0.0,1011.1,25.8,44.0,590.053691275168,3.24161073825504
2020-09-14 11:20:00,24.3,24.3,24.3,60.8,16.3,0.7,1.8,132.85324993805,0.0,0.0,1011.1,25.9,44.0,596.748344370861,3.24238410596026
2020-09-14 11:25:00,24.4,24.4,24.4,60.4,16.2,0.9,2.7,143.099269210293,0.0,0.0,1011.1,25.9,44.0,618.306666666667,3.39200000000001
2020-09-14 11:30:00,24.5,24.5,24.5,60.5,16.4,0.8,3.6,126.169394891458,0.0,0.0,1011.0,26.0,44.0,626.684563758389,3.38657718120805
2020-09-14 11:35:00,24.8,24.8,24.8,59.7,16.4,0.8,3.6,137.960171084877,0.0,0.0,1010.9,26.0,44.0,623.810810810811,3.35067567567568
2020-09-14 11:40:00,24.8,24.8,24.8,59.3,16.3,0.9,3.1,163.181854614807,0.0,0.0,1010.9,26.0,44.0,619.960526315789,3.36184210526315
2020-09-14 11:45:00,24.9,24.9,24.9,59.5,16.4,0.4,3.1,187.422619793851,0.0,0.0,1010.9,26.1,44.0,578.114093959732,3.30402684563758
2020-09-14 11:50:00,25.1,25.1,25.1,58.3,16.4,1.0,2.2,134.22052208003,0.0,0.0,1010.8,26.1,44.0,549.013245033113,3.32649006622516
2020-09-14 11:55:00,25.1,25.1,25.1,58.0,16.2,1.4,2.7,121.724749017626,0.0,0.0,1010.8,26.1,44.0,588.818791946309,3.34228187919464
2020-09-14 12:00:00,24.8,24.8,24.8,58.6,16.1,0.8,2.7,125.925924343478,0.0,0.0,1010.8,26.1,44.0,623.72972972973,3.3777027027027
2020-09-14 12:05:00,24.9,24.9,24.9,58.7,16.2,0.8,2.7,199.868524462593,0.0,0.0,1010.8,26.2,44.0,584.18,3.39333333333333
2020-09-14 12:10:00,25.1,25.1,25.1,58.1,16.2,0.6,2.7,148.691273899774,0.0,0.0,1010.7,26.2,44.0,583.194630872483,3.41610738255034
2020-09-14 12:15:00,25.2,25.2,25.2,58.3,16.4,0.3,1.8,133.089789355298,0.0,0.0,1010.7,26.2,44.0,614.577181208054,3.45704697986577
2020-09-14 12:20:00,25.3,25.3,25.3,57.8,16.4,0.6,2.2,194.854475107663,0.0,0.0,1010.6,26.2,44.0,615.718120805369,3.46174496644294
2020-09-14 12:25:00,25.5,25.5,25.5,56.8,16.3,1.1,3.1,140.36715211557,0.0,0.0,1010.6,26.3,44.0,600.832214765101,3.36577181208054
2020-09-14 12:30:00,25.6,25.6,25.6,56.8,16.3,1.3,3.6,159.037060657625,0.0,0.0,1010.5,26.3,44.0,486.89932885906,3.08926174496644
2020-09-14 12:35:00,25.4,25.4,25.4,57.0,16.3,1.7,3.6,207.572500554512,0.0,0.0,1010.5,26.3,44.0,396.695364238411,2.94635761589404
2020-09-14 12:40:00,25.2,25.2,25.2,57.0,16.1,1.3,3.6,163.726586660916,0.0,0.0,1010.5,26.3,44.0,416.58,2.864
2020-09-14 12:45:00,25.0,25.0,25.0,57.0,15.9,1.4,3.1,143.432560250053,0.0,0.0,1010.5,26.3,44.0,525.14,3.11266666666667
2020-09-14 12:50:00,25.0,25.0,25.0,57.2,15.9,1.5,3.6,142.474537096003,0.0,0.0,1010.4,26.3,44.0,549.47972972973,3.12027027027028
2020-09-14 12:55:00,25.1,25.1,25.1,57.5,16.1,0.8,3.6,120.107841161748,0.0,0.0,1010.3,26.4,44.0,522.523489932886,2.95436241610738
2020-09-14 13:00:00,25.2,25.2,25.2,56.8,16.0,0.8,2.2,202.220691852133,0.0,0.0,1010.3,26.4,44.0,520.691275167785,2.96442953020134
2020-09-14 13:05:00,25.4,25.4,25.4,56.2,16.0,1.1,2.7,152.579820146327,0.0,0.0,1010.3,26.4,44.0,573.48322147651,3.12483221476511
2020-09-14 13:10:00,25.5,25.5,25.5,55.2,15.9,1.8,3.1,164.829305734159,0.0,0.0,1010.2,26.4,44.0,596.10067114094,3.18590604026845
2020-09-14 13:15:00,25.6,25.6,25.6,54.6,15.7,1.0,3.1,164.997570512758,0.0,0.0,1010.2,26.5,44.0,593.973154362416,3.1020134228188
2020-09-14 13:20:00,25.7,25.7,25.7,54.2,15.7,1.3,3.1,219.7771854906,0.0,0.0,1010.2,26.5,44.0,588.214765100671,3.03355704697986
2020-09-14 13:25:00,25.8,25.8,25.8,53.8,15.7,1.1,3.1,197.300497806175,0.0,0.0,1010.1,26.5,44.0,578.919463087248,2.99261744966443
2020-09-14 13:30:00,25.9,25.9,25.9,52.8,15.5,1.1,2.7,180.525390360164,0.0,0.0,1010.0,26.5,44.0,583.704697986577,2.93557046979865
2020-09-14 13:35:00,26.1,26.1,26.1,52.3,15.6,1.2,2.7,192.161995132543,0.0,0.0,1009.9,26.5,44.0,568.08,2.89933333333334
2020-09-14 13:40:00,26.3,26.3,26.3,52.0,15.6,0.9,2.7,248.890487691082,0.0,0.0,1009.8,26.6,44.0,529.35761589404,2.68543046357615
2020-09-14 13:45:00,26.4,26.4,26.4,52.2,15.8,1.6,3.6,187.609570546407,0.0,0.0,1009.7,26.6,44.0,515.099337748344,2.69735099337748
2020-09-14 13:50:00,26.4,26.4,26.4,51.1,15.5,1.6,3.6,212.839292506538,0.0,0.0,1009.6,26.6,44.0,425.147651006711,2.46778523489933
2020-09-14 13:55:00,26.3,26.3,26.3,51.8,15.5,1.4,3.1,122.555838068466,0.0,0.0,1009.6,26.6,44.0,485.342281879195,2.46778523489933
2020-09-14 14:00:00,26.1,26.1,26.1,52.7,15.7,0.9,3.1,154.713949316933,0.0,0.0,1009.6,26.6,44.0,485.637583892617,2.45906040268456
2020-09-14 14:05:00,26.2,26.2,26.2,53.2,15.9,0.6,2.2,181.916306624335,0.0,0.0,1009.5,26.6,44.0,453.973154362416,2.31677852348994
2020-09-14 14:10:00,26.5,26.5,26.5,52.8,16.1,0.6,1.8,159.858446537614,0.0,0.0,1009.5,26.6,44.0,486.167785234899,2.31073825503356
2020-09-14 14:15:00,26.7,26.7,27.2,51.5,15.9,1.2,2.7,167.411363043087,0.0,0.0,1009.4,26.7,44.0,460.765100671141,2.32013422818792
2020-09-14 14:20:00,26.8,26.8,27.2,49.9,15.5,1.0,2.7,148.881690469443,0.0,0.0,1009.4,26.7,44.0,443.335570469799,2.16644295302013
2020-09-14 14:25:00,26.7,26.7,27.2,49.8,15.4,1.2,3.6,130.670636899726,0.0,0.0,1009.3,26.7,44.0,453.053691275168,2.18389261744967
2020-09-14 14:30:00,26.7,26.7,27.1,49.4,15.2,1.3,3.6,189.04890395223,0.0,0.0,1009.2,26.7,44.0,481.463087248322,2.11744966442953
2020-09-14 14:35:00,26.8,26.8,27.1,48.3,15.0,0.4,2.7,128.354254072381,0.0,0.0,1009.2,26.7,44.0,477.409395973154,2.10939597315436
2020-09-14 14:40:00,27.0,27.0,27.3,48.1,15.0,1.3,3.1,126.109796327789,0.0,0.0,1009.1,26.7,44.0,482.107382550336,2.05167785234899
2020-09-14 14:45:00,27.0,27.0,27.2,47.1,14.7,0.3,3.1,118.091128234588,0.0,0.0,1009.1,26.8,44.0,468.019867549669,2.03509933774835
2020-09-14 14:50:00,27.1,27.1,27.4,47.4,15.0,1.6,3.6,139.548333982989,0.0,0.0,1009.0,26.8,43.8,460.430463576159,1.84569536423841
2020-09-14 14:55:00,27.1,27.1,27.3,47.0,14.8,1.7,3.6,124.103494597287,0.0,0.0,1008.9,26.8,43.6,452.158940397351,1.88211920529802
