Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-04-26 00:00:00,3.4,2.5,3.4,86.0,1.3,1.6,4.5,347.436164380373,0.0,0.0,1007.3,25.1,24.0,0,0
2017-04-26 00:05:00,3.4,1.7,3.4,86.0,1.3,2.1,4.5,327.652600594204,0.0,0.0,1007.4,25.1,24.0,0,0
2017-04-26 00:10:00,3.4,2.0,3.4,86.8,1.4,2.0,4.5,337.252143306078,0.0,0.0,1007.3,25.1,24.0,0,0
2017-04-26 00:15:00,3.4,1.6,3.4,86.4,1.4,2.3,4.5,331.187048253223,0.0,0.0,1007.3,25.1,24.0,0,0
2017-04-26 00:20:00,3.5,1.0,3.5,86.0,1.3,2.8,5.4,325.98973358846,0.0,0.0,1007.3,25.1,24.0,0,0
2017-04-26 00:25:00,3.5,0.8,3.5,85.4,1.3,3.2,5.8,330.847138204621,0.0,0.0,1007.3,25.1,24.0,0,0
2017-04-26 00:30:00,3.6,1.0,3.6,84.9,1.3,3.1,5.8,332.774407947091,0.0,0.0,1007.4,25.1,24.0,0,0
2017-04-26 00:35:00,3.6,2.3,3.6,84.3,1.2,1.9,5.4,330.892977639082,0.0,0.0,1007.4,25.1,24.0,0,0
2017-04-26 00:40:00,3.6,1.6,3.6,84.2,1.2,2.5,4.9,332.900655455428,0.0,0.0,1007.4,25.1,24.0,0,0
2017-04-26 00:45:00,3.6,1.5,3.6,84.0,1.2,2.5,4.9,325.569230917867,0.0,0.0,1007.4,25.1,24.0,0,0
2017-04-26 00:50:00,3.6,1.6,3.6,83.4,1.0,2.5,6.7,329.947667068636,0.0,0.0,1007.3,25.1,24.0,0,0
2017-04-26 00:55:00,3.6,1.6,3.6,83.2,1.0,2.6,6.7,333.282160896294,0.0,0.0,1007.4,25.1,24.0,0,0
2017-04-26 01:00:00,3.5,1.5,3.5,83.0,0.9,2.5,5.8,328.962543315858,0.0,0.0,1007.4,25.1,24.0,0,0
2017-04-26 01:05:00,3.5,1.2,3.5,83.0,0.9,2.6,5.8,325.6584786204,0.0,0.0,1007.5,25.1,24.0,0,0
2017-04-26 01:10:00,3.5,1.9,3.5,83.0,0.9,1.9,5.8,335.973984103757,0.0,0.0,1007.5,25.1,24.0,0,0
2017-04-26 01:15:00,3.5,1.1,3.5,83.0,0.9,2.8,6.7,322.415611772933,0.0,0.0,1007.5,25.1,24.0,0,0
2017-04-26 01:20:00,3.5,2.3,3.5,83.0,0.9,1.8,6.7,346.246878650707,0.0,0.0,1007.5,25.1,24.0,0,0
2017-04-26 01:25:00,3.5,0.9,3.5,82.4,0.8,3.1,5.8,336.846074904921,0.0,0.0,1007.4,25.1,24.0,0,0
2017-04-26 01:30:00,3.5,1.1,3.5,82.0,0.7,2.7,5.8,338.723192755983,0.0,0.0,1007.4,25.1,24.0,0,0
2017-04-26 01:35:00,3.5,1.5,3.5,82.6,0.8,2.4,5.4,332.565175733555,0.0,0.0,1007.4,25.1,24.0,0,0
2017-04-26 01:40:00,3.5,1.3,3.5,83.0,0.9,2.7,5.4,337.932779702531,0.0,0.0,1007.4,25.1,24.0,0,0
2017-04-26 01:45:00,3.5,1.6,3.5,82.5,0.8,2.4,5.4,335.153503311324,0.0,0.0,1007.4,25.1,24.0,0,0
2017-04-26 01:50:00,3.4,1.6,3.4,82.2,0.7,2.3,6.3,323.850260642498,0.0,0.0,1007.5,25.1,24.0,0,0
2017-04-26 01:55:00,3.4,1.1,3.4,82.9,0.8,2.8,6.3,326.763368224369,0.0,0.0,1007.5,25.1,24.0,0,0
2017-04-26 02:00:00,3.5,0.4,3.5,82.5,0.8,3.5,7.2,333.610101868876,0.0,0.0,1007.5,25.1,24.0,0,0
2017-04-26 02:05:00,3.5,1.2,3.5,82.0,0.7,2.6,7.2,331.131388735494,0.0,0.0,1007.5,25.1,24.0,0,0
2017-04-26 02:10:00,3.5,1.7,3.5,82.0,0.7,2.4,5.8,329.984053013819,0.0,0.0,1007.6,25.1,24.0,0,0
2017-04-26 02:15:00,3.5,2.0,3.5,82.0,0.7,2.0,4.5,334.386804406571,0.0,0.0,1007.6,25.1,24.0,0,0
2017-04-26 02:20:00,3.4,1.7,3.4,82.0,0.7,2.2,5.8,328.245108894296,0.0,0.0,1007.5,25.1,24.0,0,0
2017-04-26 02:25:00,3.4,1.0,3.4,82.0,0.7,2.7,5.8,332.712577739842,0.0,0.0,1007.6,25.1,24.0,0,0
2017-04-26 02:30:00,3.4,0.4,3.4,81.0,0.5,3.5,6.7,330.341390132686,0.0,0.0,1007.6,25.1,24.0,0,0
2017-04-26 02:35:00,3.5,0.8,3.5,81.0,0.6,3.1,6.7,344.8700320958,0.0,0.0,1007.5,25.1,24.0,0,0
2017-04-26 02:40:00,3.5,0.7,3.5,80.4,0.5,3.2,7.2,341.18955645205,0.0,0.0,1007.5,25.1,24.0,0,0
2017-04-26 02:45:00,3.5,0.1,3.5,80.0,0.4,4.0,7.2,333.990879418936,0.0,0.0,1007.5,25.1,24.0,0,0
2017-04-26 02:50:00,3.5,1.5,3.5,80.0,0.4,2.4,6.3,329.511899284914,0.0,0.0,1007.5,25.1,24.0,0,0
2017-04-26 02:55:00,3.4,1.6,3.4,80.0,0.3,2.2,5.4,326.854915975069,0.0,0.0,1007.6,25.1,24.0,0,0
2017-04-26 03:00:00,3.4,2.0,3.4,80.0,0.2,1.9,4.9,324.622867273526,0.0,0.0,1007.6,25.1,24.0,0,0
2017-04-26 03:05:00,3.3,1.1,3.3,80.0,0.2,2.5,4.9,319.509997669744,0.0,0.0,1007.6,25.1,24.0,0,0
2017-04-26 03:10:00,3.2,1.3,3.2,80.4,0.2,2.4,5.4,330.215262505206,0.0,0.0,1007.6,25.1,24.0,0,0
2017-04-26 03:15:00,3.2,1.1,3.2,80.5,0.2,2.4,5.4,325.080523788871,0.0,0.0,1007.5,25.1,24.0,0,0
2017-04-26 03:20:00,3.2,-0.2,3.2,81.0,0.2,3.8,6.7,335.951274839219,0.0,0.0,1007.4,25.2,24.0,0,0
2017-04-26 03:25:00,3.1,1.0,3.1,80.7,0.1,2.5,6.7,340.254392571066,0.0,0.0,1007.4,25.2,24.0,0,0
2017-04-26 03:30:00,3.1,-0.1,3.1,81.0,0.1,3.5,6.3,336.856975456985,0.0,0.0,1007.3,25.2,24.0,0,0
2017-04-26 03:35:00,3.0,0.1,3.0,81.0,0.1,3.2,6.3,327.232696440635,0.0,0.0,1007.3,25.2,24.0,0,0
2017-04-26 03:40:00,3.0,-0.3,3.0,81.0,0.1,3.7,6.7,321.140718296388,0.0,0.0,1007.3,25.2,24.0,0,0
2017-04-26 03:45:00,3.0,0.3,3.0,81.0,0.1,3.0,6.7,328.932885816667,0.0,0.0,1007.4,25.2,24.0,0,0
2017-04-26 03:50:00,3.0,0.4,3.0,80.8,0.0,2.9,6.7,323.418594065576,0.0,0.0,1007.4,25.2,24.0,0,0
2017-04-26 03:55:00,3.0,-0.3,3.0,80.1,-0.1,3.6,6.3,330.36879372747,0.0,0.0,1007.4,25.2,24.0,0,0
2017-04-26 04:00:00,2.9,0.1,2.9,80.0,-0.2,3.3,6.3,327.322970343136,0.0,0.0,1007.5,25.2,24.0,0,0
2017-04-26 04:05:00,2.9,0.3,2.9,80.0,-0.2,2.7,4.5,315,0.0,0.0,1007.6,25.2,24.0,0,0
2017-04-26 04:10:00,2.9,0.8,2.9,80.0,-0.2,2.5,4.9,340.821021082711,0.0,0.0,1007.7,25.2,24.0,0,0
2017-04-26 04:15:00,2.9,-0.2,2.9,80.0,-0.2,3.6,7.2,320.076696734389,0.0,0.0,1007.7,25.2,24.0,0,0
2017-04-26 04:20:00,2.9,-0.2,2.9,80.0,-0.2,3.4,7.2,330.839650963386,0.0,0.0,1007.8,25.2,24.0,0,0
2017-04-26 04:25:00,2.9,0.5,2.9,80.0,-0.2,2.5,5.8,329.502215993503,0.0,0.0,1007.8,25.2,24.0,0,0
2017-04-26 04:30:00,2.8,-0.3,2.8,80.0,-0.3,3.4,5.8,328.166968137746,0.0,0.0,1007.8,25.2,24.0,0,0
2017-04-26 04:35:00,2.8,-0.8,2.8,80.0,-0.3,4.1,8.0,328.195779980552,0.0,0.0,1007.9,25.2,24.0,0,0
2017-04-26 04:40:00,2.8,-0.6,2.8,80.0,-0.3,3.9,8.0,329.841862401002,0.0,0.0,1007.9,25.2,24.0,0,0
2017-04-26 04:45:00,2.9,-0.5,2.9,80.0,-0.2,3.7,6.7,322.77905493341,0.0,0.0,1008.0,25.2,24.0,0.402684563758389,0
2017-04-26 04:50:00,2.9,-0.4,2.9,79.4,-0.3,3.6,8.0,332.143372027189,0.0,0.0,1008.0,25.2,24.0,5,0
2017-04-26 04:55:00,2.9,-0.4,2.9,79.0,-0.4,3.6,8.0,332.902140688984,0.0,0.0,1008.2,25.2,24.0,6.08724832214765,0
2017-04-26 05:00:00,2.9,0.7,2.9,79.0,-0.3,2.4,5.4,320.635320795009,0.0,0.0,1008.3,25.2,24.0,8.54666666666667,0
2017-04-26 05:05:00,3.0,0.9,3.0,79.0,-0.3,2.5,4.9,322.717247642348,0.0,0.0,1008.4,25.2,24.0,10.8657718120805,0
2017-04-26 05:10:00,3.1,1.3,3.1,79.0,-0.2,2.1,5.4,323.800250991578,0.0,0.0,1008.5,25.2,24.0,10.9121621621622,0
2017-04-26 05:15:00,3.1,0.6,3.1,78.2,-0.3,2.9,7.6,329.836189304255,0.0,0.0,1008.5,25.2,24.0,12.3421052631579,0
2017-04-26 05:20:00,3.2,1.4,3.2,78.0,-0.3,2.2,7.6,329.237575819495,0.0,0.0,1008.5,25.2,24.0,21.0794701986755,0
2017-04-26 05:25:00,3.2,1.2,3.2,78.0,-0.3,2.3,5.4,333.700554879641,0.0,0.0,1008.5,25.2,23.8,30.0596026490066,0
2017-04-26 05:30:00,3.2,2.0,3.2,78.0,-0.2,1.8,4.0,313.650413337414,0.0,0.0,1008.6,25.2,23.0,39.7718120805369,0
2017-04-26 05:35:00,3.2,1.9,3.2,77.7,-0.3,1.8,3.6,312.627845615046,0.0,0.0,1008.6,25.2,23.0,40.744966442953,0
2017-04-26 05:40:00,3.3,1.1,3.3,77.3,-0.3,2.6,5.8,339.72385930903,0.0,0.0,1008.6,25.2,23.0,57.8187919463087,0
2017-04-26 05:45:00,3.3,2.4,3.3,77.0,-0.4,1.5,5.8,333.273366603831,0.0,0.0,1008.6,25.2,23.0,70.0939597315436,0
2017-04-26 05:50:00,3.3,1.2,3.3,76.7,-0.4,2.6,4.9,333.73381476819,0.0,0.0,1008.7,25.2,23.0,51.0335570469799,0
2017-04-26 05:55:00,3.3,1.6,3.3,76.2,-0.5,2.2,5.8,329.301113789812,0.0,0.0,1008.7,25.2,23.0,112.852348993289,0
2017-04-26 06:00:00,3.4,1.7,3.4,76.0,-0.4,2.2,5.8,321.801461130638,0.0,0.0,1008.8,25.3,23.0,152.322147651007,0
2017-04-26 06:05:00,3.5,2.1,3.5,75.4,-0.4,2.0,5.8,323.818710131599,0.0,0.0,1008.7,25.3,23.0,110.429530201342,0
2017-04-26 06:10:00,3.6,0.7,3.6,74.2,-0.6,3.3,6.7,334.846036194457,0.0,0.0,1008.8,25.3,23.0,134.020134228188,0.087248322147651
2017-04-26 06:15:00,3.5,1.8,3.5,74.0,-0.7,2.2,6.7,322.810729638208,0.0,0.0,1008.8,25.3,23.0,168.04,0
2017-04-26 06:20:00,3.6,1.4,3.6,74.0,-0.6,2.5,4.9,332.802913309405,0.0,0.0,1008.9,25.3,23.0,181.228187919463,0.124161073825503
2017-04-26 06:25:00,3.6,1.2,3.6,73.7,-0.6,2.9,5.4,324.296303065441,0.0,0.0,1008.9,25.3,23.0,182.261744966443,0.0469798657718121
2017-04-26 06:30:00,3.7,1.5,3.7,73.0,-0.7,2.5,5.4,329.776684813048,0.0,0.0,1008.9,25.3,23.0,205.107382550336,0.355704697986577
2017-04-26 06:35:00,3.8,1.3,3.8,72.2,-0.7,2.9,5.8,338.981493980501,0.0,0.0,1008.9,25.3,23.0,223.476510067114,0.5
2017-04-26 06:40:00,3.9,2.3,3.9,72.6,-0.6,2.1,5.8,312.027882965434,0.0,0.0,1008.9,25.3,23.0,210.248322147651,0.548322147651006
2017-04-26 06:45:00,4.0,2.0,4.0,72.1,-0.6,2.5,4.9,334.268836540137,0.0,0.0,1008.9,25.3,23.0,249.604026845638,0.577852348993289
2017-04-26 06:50:00,4.1,1.8,4.1,72.0,-0.5,2.7,6.3,340.227338707285,0.0,0.0,1008.9,25.3,23.0,198.946666666667,0.589333333333334
2017-04-26 06:55:00,4.2,1.3,4.2,72.0,-0.4,3.5,6.3,329.90577434281,0.0,0.0,1009.0,25.3,23.0,319.845637583893,0.548322147651006
2017-04-26 07:00:00,4.3,1.9,4.3,71.8,-0.4,2.9,6.3,333.112783236412,0.0,0.0,1009.0,25.3,23.0,250.473333333333,0.617333333333333
2017-04-26 07:05:00,4.3,2.3,4.3,71.7,-0.4,2.6,5.8,331.321759588543,0.0,0.0,1008.9,25.3,23.0,190.633333333333,0.686
2017-04-26 07:10:00,4.4,1.3,4.4,71.4,-0.3,3.9,7.6,328.168596191488,0.0,0.0,1008.9,25.4,23.0,249.288590604027,0.851677852348993
2017-04-26 07:15:00,4.5,1.5,4.5,70.9,-0.4,3.6,7.6,330.192676101118,0.0,0.0,1008.9,25.4,23.0,220.530201342282,0.787248322147652
2017-04-26 07:20:00,4.5,1.8,4.5,70.5,-0.4,3.4,7.6,343.983759118889,0.0,0.0,1009.1,25.4,23.0,281.946308724832,0.871812080536914
2017-04-26 07:25:00,4.6,2.5,4.6,70.7,-0.3,2.7,7.6,338.192318620371,0.0,0.0,1009.1,25.4,23.0,266.761589403974,0.913907284768213
2017-04-26 07:30:00,4.7,2.2,4.7,70.5,-0.2,3.3,5.8,326.903938293838,0.0,0.0,1009.1,25.4,22.8,271.718120805369,0.9248322147651
2017-04-26 07:35:00,4.8,3.0,4.8,70.0,-0.2,2.4,5.8,332.659355537612,0.0,0.0,1009.2,25.4,22.8,343.020134228188,0.993288590604028
2017-04-26 07:40:00,4.9,3.1,4.9,69.9,-0.1,2.5,5.4,326.060685207343,0.0,0.0,1009.2,25.4,23.0,248.273333333333,0.857333333333333
2017-04-26 07:45:00,5.1,2.2,5.1,68.7,-0.2,3.8,8.0,341.534899932445,0.0,0.0,1009.3,25.4,23.0,197.053691275168,0.765100671140939
2017-04-26 07:50:00,5.0,2.9,5.0,68.5,-0.3,2.9,8.0,342.0504509092,0.0,0.0,1009.2,25.4,23.0,240.040268456376,0.975838926174495
2017-04-26 07:55:00,5.1,2.9,5.1,69.0,-0.1,2.8,7.6,327.655430674265,0.0,0.0,1009.2,25.4,22.6,342.187919463087,1.10469798657718
2017-04-26 08:00:00,5.3,2.3,5.3,67.8,-0.2,3.9,6.7,332.572772282575,0.0,0.0,1009.2,25.5,22.6,541.986394557823,1.40816326530612
2017-04-26 08:05:00,5.4,2.7,5.4,67.0,-0.2,3.8,7.6,328.502163773935,0.0,0.0,1009.1,25.5,22.0,532.221476510067,1.36308724832215
2017-04-26 08:10:00,5.5,2.5,5.5,66.5,-0.2,4.4,8.5,332.58289728283,0.0,0.0,1009.2,25.4,21.8,507.8,1.38933333333333
2017-04-26 08:15:00,5.5,3.0,5.5,66.3,-0.3,3.3,8.5,322.900563293438,0.0,0.0,1009.1,25.0,22.0,266.93288590604,1.48993288590604
2017-04-26 08:20:00,5.5,2.4,5.5,65.6,-0.4,4.5,8.5,337.361462507019,0.0,0.0,1009.1,24.6,21.2,388.746666666667,1.48466666666667
2017-04-26 08:25:00,5.5,2.5,5.5,65.0,-0.5,4.3,8.5,331.325455587473,0.0,0.0,1009.1,24.1,20.8,501.973509933775,1.74834437086092
2017-04-26 08:30:00,5.7,3.1,5.7,65.0,-0.3,3.6,8.0,343.488262587767,0.0,0.0,1009.1,23.6,22.0,506.322147651007,1.70134228187919
2017-04-26 08:35:00,5.9,3.8,5.9,64.8,-0.2,3.0,5.8,339.690440187993,0.0,0.0,1009.0,23.2,22.0,414.886666666667,1.69266666666666
2017-04-26 08:40:00,6.0,3.5,6.0,64.3,-0.2,3.6,7.2,332.975838503205,0.0,0.0,1009.2,23.1,22.0,374.208053691275,1.75436241610738
2017-04-26 08:45:00,6.1,3.8,6.1,63.5,-0.3,3.4,9.8,341.143630743427,0.0,0.0,1009.2,23.1,22.0,327.691275167785,1.68120805369127
2017-04-26 08:50:00,6.2,4.0,6.2,63.0,-0.3,3.3,9.8,347.521313107493,0.0,0.0,1009.2,22.8,22.0,558.563758389262,2.06711409395974
2017-04-26 08:55:00,6.3,4.7,6.3,63.1,-0.2,2.5,5.8,337.493216320211,0.0,0.0,1009.2,22.7,22.6,604.853333333333,2.216
2017-04-26 09:00:00,6.6,4.2,6.6,63.2,0.1,3.6,7.6,337.047213791225,0.0,0.0,1009.3,22.7,22.4,662.093333333333,2.30866666666667
2017-04-26 09:05:00,6.8,4.1,6.8,61.5,-0.1,4.2,8.0,335.222947911982,0.0,0.0,1009.4,22.5,23.0,681.753333333333,2.32533333333334
2017-04-26 09:10:00,6.8,4.1,6.8,61.8,-0.0,4.1,8.0,342.757500697958,0.0,0.0,1009.4,22.4,23.0,531.375838926175,2.21543624161074
2017-04-26 09:15:00,6.7,4.0,6.7,62.2,-0.1,4.1,8.5,328.803260110993,0.0,0.0,1009.5,22.2,23.0,327.221476510067,1.88859060402685
2017-04-26 09:20:00,6.5,4.1,6.5,62.1,-0.2,3.7,8.5,329.93355967812,0.0,0.0,1009.5,22.3,23.2,267.833333333333,2.036
2017-04-26 09:25:00,6.3,3.9,6.3,62.8,-0.2,3.7,8.9,333.912808846784,0.0,0.0,1009.5,22.3,23.0,590.146666666667,2.45066666666667
2017-04-26 09:30:00,6.5,4.0,6.5,63.0,-0.0,3.8,8.9,334.561150796518,0.0,0.0,1009.5,22.3,23.0,680.154362416107,2.76979865771811
2017-04-26 09:35:00,6.8,5.0,6.8,62.7,0.2,2.9,7.2,330.631632465003,0.0,0.0,1009.5,22.2,23.0,736.993288590604,2.74966442953019
2017-04-26 09:40:00,7.2,4.6,7.2,61.4,0.2,4.0,7.2,336.039843949654,0.0,0.0,1009.6,22.2,23.0,634.413333333333,2.30466666666666
2017-04-26 09:45:00,7.2,5.2,7.2,61.0,0.2,3.2,7.2,330.454232200486,0.0,0.0,1009.6,22.1,23.6,219.765100671141,2.05234899328859
2017-04-26 09:50:00,7.1,5.4,7.1,60.7,0.1,2.8,7.2,347.642034553618,0.0,0.0,1009.6,22.1,23.0,331.912751677852,2.53154362416107
2017-04-26 09:55:00,7.4,6.0,7.4,60.0,0.2,2.4,6.3,334.117120555887,0.0,0.0,1009.6,22.1,23.2,538.127516778524,2.69798657718121
2017-04-26 10:00:00,8.1,6.9,8.1,58.5,0.5,2.4,5.8,341.328709341539,0.0,0.0,1009.6,22.2,24.0,843.751677852349,3.16845637583892
2017-04-26 10:05:00,8.3,6.7,8.3,56.2,0.1,3.0,5.8,345.184976314727,0.0,0.0,1009.7,22.3,23.0,872.94,3.13600000000001
2017-04-26 10:10:00,8.4,6.5,8.4,54.7,-0.2,3.2,5.8,356.72828464872,0.0,0.0,1009.7,22.1,22.4,399.306666666667,2.134
2017-04-26 10:15:00,8.2,6.5,8.2,54.7,-0.4,2.8,5.8,338.259210264471,0.0,0.0,1009.8,21.9,23.0,480.570469798658,2.38523489932886
2017-04-26 10:20:00,8.2,6.8,8.2,55.2,-0.3,2.6,5.8,333.163489272478,0.0,0.0,1009.8,21.9,23.2,534,2.71066666666666
2017-04-26 10:25:00,8.5,7.2,8.5,54.0,-0.2,2.6,6.3,326.867488407647,0.0,0.0,1009.8,22.1,23.8,254.013422818792,1.85302013422819
2017-04-26 10:30:00,8.3,6.7,8.3,53.4,-0.6,2.9,6.3,329.59280220954,0.0,0.0,1009.8,22.2,23.6,286.88,2.07266666666666
2017-04-26 10:35:00,8.2,7.0,8.2,53.6,-0.7,2.3,6.3,322.929483969435,0.0,0.0,1009.8,22.3,23.4,259.693333333333,2.522
2017-04-26 10:40:00,8.0,6.6,8.0,54.5,-0.6,2.6,5.8,344.965590656235,0.0,0.0,1009.8,22.4,23.0,217.927152317881,2.12980132450331
2017-04-26 10:45:00,7.8,6.1,7.8,53.8,-0.9,2.9,6.7,330.088723727611,0.0,0.0,1009.9,22.4,23.0,203.715231788079,2.87350993377484
2017-04-26 10:50:00,8.0,6.9,8.0,53.7,-0.8,2.2,6.7,1.07459155568921,0.0,0.0,1009.8,22.4,22.4,837.134228187919,3.69194630872483
2017-04-26 10:55:00,8.6,6.8,8.6,52.5,-0.6,3.2,7.6,340.721016802612,0.0,0.0,1009.8,22.3,22.8,443.872483221477,2.15704697986577
2017-04-26 11:00:00,8.4,6.8,8.4,51.5,-1.0,3.0,7.6,329.500731369726,0.0,0.0,1009.9,22.4,23.0,192.026845637584,2.14966442953019
2017-04-26 11:05:00,8.1,6.7,8.1,53.7,-0.7,2.6,5.4,324.852211093096,0.0,0.0,1009.9,22.4,23.0,540.711409395973,3.21543624161073
2017-04-26 11:10:00,8.2,6.7,8.2,55.0,-0.3,2.7,4.9,345.278952565953,0.0,0.0,1009.9,22.6,23.0,449.093959731544,2.27114093959731
2017-04-26 11:15:00,8.2,6.6,8.2,55.3,-0.2,2.8,5.4,332.73992532829,0.0,0.0,1009.9,22.8,23.0,216.825503355705,2.10939597315436
2017-04-26 11:20:00,8.2,6.9,8.2,55.2,-0.2,2.5,5.4,335.907688794387,0.0,0.0,1009.9,22.9,23.0,629.221476510067,3.50536912751678
2017-04-26 11:25:00,8.6,6.7,8.6,54.6,-0.0,3.3,6.7,338.191811941792,0.0,0.0,1009.9,23.0,22.8,637.744966442953,3.79463087248322
2017-04-26 11:30:00,8.7,7.6,8.7,52.6,-0.4,2.5,6.7,359.42922897585,0.0,0.0,1009.9,23.0,21.8,550.959731543624,2.45704697986577
2017-04-26 11:35:00,8.7,7.6,8.7,53.0,-0.3,2.3,5.4,326.316048752079,0.0,0.0,1009.8,22.8,22.4,194.186666666667,2.19533333333334
2017-04-26 11:40:00,8.7,7.9,8.7,54.7,0.1,1.9,4.5,344.981375024641,0.0,0.0,1009.8,22.9,23.0,643.006711409396,4.00604026845638
2017-04-26 11:45:00,9.1,8.3,9.1,52.5,-0.1,2.0,4.0,24.0081510469997,0.0,0.0,1009.8,23.0,22.8,994.248322147651,4.41543624161074
2017-04-26 11:50:00,9.5,9.4,9.5,51.2,-0.0,1.0,4.0,15.2888102852945,0.0,0.0,1009.7,23.1,22.6,987.291390728477,4.35430463576158
2017-04-26 11:55:00,10.0,9.8,10.0,51.3,0.4,2.6,5.8,6.78473451901432,0.0,0.0,1009.7,23.1,22.2,669.417218543046,3.24304635761589
2017-04-26 12:00:00,9.8,9.0,9.8,49.3,-0.3,2.6,5.8,357.581501494434,0.0,0.0,1009.7,23.1,22.4,586.417218543046,3.67152317880795
2017-04-26 12:05:00,9.5,8.6,9.5,50.2,-0.4,2.2,5.4,358.692388976855,0.0,0.0,1009.6,22.9,22.0,1003.8322147651,4.22281879194631
2017-04-26 12:10:00,10.0,9.4,10.0,47.7,-0.6,3.5,7.2,331.789274922441,0.0,0.0,1009.6,22.8,22.0,436.469798657718,2.34161073825504
2017-04-26 12:15:00,9.6,8.7,9.6,47.2,-1.1,2.1,7.2,341.446560721696,0.0,0.0,1009.6,22.8,21.8,514.255033557047,3.27785234899329
2017-04-26 12:20:00,9.5,9.1,9.5,47.8,-1.0,1.5,4.0,3.07882179269076,0.0,0.0,1009.5,22.9,23.0,723.369127516779,3.25906040268456
2017-04-26 12:25:00,9.7,8.2,9.7,46.3,-1.2,3.1,4.9,348.642744869929,0.0,0.0,1009.6,23.1,22.8,290.530201342282,2.1013422818792
2017-04-26 12:30:00,9.3,7.6,9.3,47.2,-1.3,3.3,5.4,347.95358168191,0.0,0.0,1009.6,23.1,21.6,216.510067114094,1.96241610738255
2017-04-26 12:35:00,8.9,7.8,8.9,46.7,-1.9,2.4,6.7,338.951249018403,0.0,0.0,1009.6,23.0,21.4,222.946308724832,2.19999999999999
2017-04-26 12:40:00,8.7,8.3,8.7,47.0,-2.0,1.4,6.7,333.976012763642,0.0,0.0,1009.6,23.0,22.0,242.348993288591,2.99597315436242
2017-04-26 12:45:00,9.2,8.9,9.2,47.0,-1.6,1.1,3.1,297.119446443202,0.0,0.0,1009.5,23.2,22.4,330.825503355705,2.75570469798658
2017-04-26 12:50:00,9.5,8.6,9.5,45.8,-1.6,2.2,4.5,344.251456716822,0.0,0.0,1009.5,23.4,22.6,415.208053691275,2.58523489932886
2017-04-26 12:55:00,9.5,8.9,9.5,45.6,-1.6,1.8,4.5,9.49033131155855,0.0,0.0,1009.5,23.5,22.0,191.463087248322,1.88859060402685
2017-04-26 13:00:00,9.3,7.9,9.3,45.1,-2.0,2.9,6.3,335.49782531388,0.0,0.0,1009.6,23.7,21.6,189.529801324503,1.92582781456954
2017-04-26 13:05:00,9.0,7.7,9.0,46.1,-1.9,2.7,7.2,324.869627439707,0.0,0.0,1009.5,23.7,21.4,269.832214765101,2.05838926174496
2017-04-26 13:10:00,8.8,6.6,8.8,48.2,-1.5,4.1,7.2,330.846412918695,0.0,0.0,1009.6,23.7,21.4,390.053691275168,2.57852348993288
2017-04-26 13:15:00,9.0,7.4,9.0,46.5,-1.9,3.0,6.7,347.633890434379,0.0,0.0,1009.6,23.6,20.6,712.080536912752,2.53154362416108
2017-04-26 13:20:00,8.9,7.1,8.9,47.2,-1.8,3.4,5.8,337.52237403362,0.0,0.0,1009.6,23.5,20.6,699.671140939597,3.32147651006711
2017-04-26 13:25:00,9.0,7.4,9.0,45.2,-2.3,3.0,5.8,349.905503645098,0.0,0.0,1009.6,23.5,20.0,912.733333333333,3.752
2017-04-26 13:30:00,9.5,8.1,9.5,43.3,-2.3,3.0,6.3,333.213734101701,0.0,0.0,1009.5,23.5,20.0,906.10067114094,3.86375838926174
2017-04-26 13:35:00,10.0,9.5,10.0,41.3,-2.6,3.3,6.3,358.81182467229,0.0,0.0,1009.5,23.5,19.2,922.644295302013,3.97114093959731
2017-04-26 13:40:00,9.9,8.6,9.9,41.4,-2.6,2.8,6.3,351.570074871977,0.0,0.0,1009.5,23.5,19.0,914.362416107383,3.81812080536913
2017-04-26 13:45:00,9.9,8.4,9.9,47.3,-0.8,3.3,6.3,26.2575476596152,0.0,0.0,1009.5,23.5,19.2,895.154362416107,3.68255033557046
2017-04-26 13:50:00,9.9,8.2,9.9,49.3,-0.3,3.3,6.3,353.610760403506,0.0,0.0,1009.6,23.4,20.0,960.013422818792,2.99530201342281
2017-04-26 13:55:00,9.7,8.5,9.7,50.0,-0.2,2.7,5.4,331.721702937309,0.0,0.0,1009.6,23.4,20.0,826.06711409396,2.38120805369128
2017-04-26 14:00:00,9.5,8.8,9.5,50.2,-0.3,2.0,4.9,329.015424185815,0.0,0.0,1009.5,23.3,20.0,524.483443708609,2.52185430463577
2017-04-26 14:05:00,9.7,9.3,9.7,46.3,-1.2,1.7,4.9,343.898678134001,0.0,0.0,1009.5,23.4,20.0,706.350993377483,2.53973509933775
2017-04-26 14:10:00,9.9,8.8,9.9,43.8,-1.9,2.5,4.5,338.585844487985,0.0,0.0,1009.5,23.4,20.0,425.715231788079,2.31920529801325
2017-04-26 14:15:00,9.7,9.2,9.7,42.0,-2.6,1.5,4.5,326.52074423187,0.0,0.0,1009.5,23.4,20.0,359.892617449664,2.65637583892618
