Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-10-22 00:00:00,10.7,10.7,10.7,86.6,8.5,2.9,8.0,263.953244209977,0.0,0.0,987.6,18.3,52.0,0,0
2017-10-22 00:05:00,10.5,10.5,10.5,86.3,8.3,2.7,8.0,261.583438125318,0.0,0.0,987.7,18.3,52.0,0,0
2017-10-22 00:10:00,10.5,10.5,10.5,86.0,8.3,2.7,6.3,263.960930362042,0.0,0.0,987.9,18.2,52.0,0,0
2017-10-22 00:15:00,10.5,10.5,10.5,86.0,8.2,3.0,8.9,253.968342555609,0.0,0.0,988.0,18.2,51.6,0,0
2017-10-22 00:20:00,10.5,10.5,10.5,85.0,8.1,2.5,8.9,260.297065555853,0.0,0.0,988.1,18.1,51.0,0,0
2017-10-22 00:25:00,10.5,10.5,10.5,85.0,8.1,2.7,5.8,264.673117271824,0.0,0.0,988.1,18.1,51.0,0,0
2017-10-22 00:30:00,10.6,10.6,10.6,84.1,8.0,3.0,8.0,263.534937041923,0.0,0.0,988.2,18.1,51.0,0,0
2017-10-22 00:35:00,10.6,10.6,10.6,84.0,8.0,3.4,8.0,250.067101070859,0.0,0.0,988.3,17.9,51.0,0,0
2017-10-22 00:40:00,10.6,10.6,10.6,83.8,7.9,2.9,7.2,274.97606017315,0.0,0.0,988.3,17.9,50.8,0,0
2017-10-22 00:45:00,10.5,10.5,10.5,82.8,7.8,3.6,7.2,268.560020986564,0.0,0.0,988.4,17.8,50.4,0,0
2017-10-22 00:50:00,10.6,10.6,10.6,81.8,7.6,2.9,7.2,264.634855027553,0.0,0.0,988.4,17.8,50.0,0,0
2017-10-22 00:55:00,10.6,10.6,10.6,81.2,7.5,2.8,7.6,274.85174988534,0.0,0.0,988.4,17.8,50.0,0,0
2017-10-22 01:00:00,10.7,10.7,10.7,80.9,7.5,3.1,7.6,268.163890290241,0.0,0.0,988.7,17.8,50.0,0,0
2017-10-22 01:05:00,10.7,10.7,10.7,80.3,7.5,2.2,7.2,253.25187070668,0.0,0.0,988.8,17.9,49.4,0,0
2017-10-22 01:10:00,10.7,10.7,10.7,81.0,7.6,2.5,6.3,263.148347712304,0.0,0.0,989.0,17.9,49.8,0,0
2017-10-22 01:15:00,10.7,10.7,10.7,81.0,7.5,2.6,6.7,277.253363775903,0.0,0.0,989.1,17.9,49.4,0,0
2017-10-22 01:20:00,10.6,10.6,10.6,81.0,7.5,2.2,6.7,270.718263606804,0.0,0.0,989.2,17.9,49.0,0,0
2017-10-22 01:25:00,10.6,10.6,10.6,81.0,7.4,2.4,7.6,270.658306569392,0.0,0.0,989.2,17.9,49.0,0,0
2017-10-22 01:30:00,10.5,10.5,10.5,81.0,7.4,2.3,7.6,265.815452124866,0.0,0.0,989.3,17.9,49.0,0,0
2017-10-22 01:35:00,10.5,10.5,10.5,81.0,7.4,1.8,5.4,262.966857397805,0.0,0.0,989.4,18.0,49.0,0,0
2017-10-22 01:40:00,10.5,10.5,10.5,81.0,7.4,2.5,6.7,270.450209221726,0.0,0.0,989.4,18.1,49.0,0,0
2017-10-22 01:45:00,10.5,10.5,10.5,81.8,7.5,2.2,7.2,261.73607136537,0.0,0.0,989.3,18.1,49.0,0,0
2017-10-22 01:50:00,10.4,10.4,10.4,82.0,7.5,3.5,8.5,258.426903856221,0.0,0.0,989.3,18.0,49.0,0,0
2017-10-22 01:55:00,10.4,10.4,10.4,82.0,7.4,2.9,8.5,266.032116960613,0.0,0.0,989.3,17.8,49.0,0,0
2017-10-22 02:00:00,10.3,10.3,10.3,82.7,7.5,2.8,8.5,256.644930228937,0.0,0.0,989.2,17.8,49.0,0,0
2017-10-22 02:05:00,10.2,10.2,10.2,83.1,7.5,3.3,8.5,263.012810936354,0.0,0.0,989.3,17.7,50.0,0,0
2017-10-22 02:10:00,10.1,10.1,10.1,84.0,7.5,3.9,8.5,263.95850136935,0.0,0.0,989.3,17.6,50.0,0,0
2017-10-22 02:15:00,10.1,10.1,10.1,84.0,7.5,2.3,8.5,262.862375844407,0.0,0.0,989.3,17.5,50.0,0,0
2017-10-22 02:20:00,10.1,10.1,10.1,84.0,7.5,3.7,9.4,272.399490493546,0.0,0.0,989.4,17.5,50.0,0,0
2017-10-22 02:25:00,10.1,10.1,10.1,84.0,7.5,3.1,9.4,274.856848744934,0.0,0.0,989.6,17.5,50.0,0,0
2017-10-22 02:30:00,10.0,10.0,10.0,84.0,7.5,3.6,9.4,264.833501042182,0.0,0.0,989.7,17.4,50.2,0,0
2017-10-22 02:35:00,10.0,10.0,10.0,84.8,7.6,2.7,9.4,255.331350099225,0.0,0.0,989.6,17.4,51.0,0,0
2017-10-22 02:40:00,10.0,10.0,10.0,85.0,7.6,2.9,11.2,267.248229402649,0.0,0.0,989.7,17.4,51.0,0,0
2017-10-22 02:45:00,10.0,10.0,10.0,85.0,7.6,4.0,11.2,260.89856784467,0.0,0.0,989.7,17.3,51.0,0,0
2017-10-22 02:50:00,10.0,10.0,10.0,85.0,7.6,3.2,9.8,267.228582927194,0.0,0.0,989.8,17.3,51.0,0,0
2017-10-22 02:55:00,10.1,10.1,10.1,85.0,7.6,3.5,8.5,262.369143199096,0.0,0.0,989.8,17.2,51.0,0,0
2017-10-22 03:00:00,10.1,10.1,10.1,85.9,7.8,2.4,8.5,266.411768391607,0.0,0.0,990.0,17.2,52.0,0,0
2017-10-22 03:05:00,10.1,10.1,10.1,86.0,7.8,2.9,6.3,266.951954650091,0.0,0.0,990.1,17.2,52.0,0,0
2017-10-22 03:10:00,10.1,10.1,10.1,86.0,7.8,3.1,7.2,274.847852828178,0.0,0.0,990.1,17.3,52.0,0,0
2017-10-22 03:15:00,10.1,10.1,10.1,86.0,7.9,2.5,7.2,273.364409835731,0.0,0.0,990.2,17.3,52.0,0,0
2017-10-22 03:20:00,10.1,10.1,10.1,86.0,7.9,2.4,6.7,257.262929481533,0.0,0.0,990.3,17.3,52.0,0,0
2017-10-22 03:25:00,10.1,10.1,10.1,86.0,7.9,2.6,7.6,259.937469735408,0.0,0.0,990.4,17.3,52.0,0,0
2017-10-22 03:30:00,10.2,10.2,10.2,86.0,7.9,2.9,8.5,266.484996241709,0.2,0.0,990.4,17.3,52.0,0,0
2017-10-22 03:35:00,10.2,10.2,10.2,86.0,7.9,1.7,8.5,276.495517099784,0.0,0.0,990.5,17.4,52.0,0,0
2017-10-22 03:40:00,10.1,10.1,10.1,86.0,7.9,2.6,7.2,268.347241152773,0.0,0.0,990.5,17.3,52.0,0,0
2017-10-22 03:45:00,10.1,10.1,10.1,87.0,8.0,3.6,7.2,267.052450221269,0.0,0.0,990.5,17.3,52.0,0,0
2017-10-22 03:50:00,10.1,10.1,10.1,87.0,8.0,2.5,7.2,270.855067379176,0.0,0.0,990.6,17.3,52.0,0,0
2017-10-22 03:55:00,10.1,10.1,10.1,87.0,8.0,2.7,8.5,272.676231585139,0.0,0.0,990.6,17.3,52.6,0,0
2017-10-22 04:00:00,10.1,10.1,10.1,87.0,8.0,2.9,8.5,273.849228023422,0.0,0.0,990.7,17.3,52.2,0,0
2017-10-22 04:05:00,10.1,10.1,10.1,86.0,7.9,2.7,7.2,270,0.0,0.0,990.7,17.4,52.0,0,0
2017-10-22 04:10:00,10.2,10.2,10.2,87.0,8.1,2.2,5.4,270,0.0,0.0,990.8,17.4,52.0,0,0
2017-10-22 04:15:00,10.2,10.2,10.2,87.0,8.1,2.7,6.7,259.647075298986,0.0,0.0,990.9,17.4,52.2,0,0
2017-10-22 04:20:00,10.1,10.1,10.1,87.0,8.0,3.1,7.2,262.390655015271,0.0,0.0,990.9,17.5,53.0,0,0
2017-10-22 04:25:00,10.1,10.1,10.1,87.0,8.0,2.7,7.2,269.004873729999,0.0,0.0,991.0,17.5,52.0,0,0
2017-10-22 04:30:00,10.1,10.1,10.1,87.0,8.0,2.4,6.7,266.830700491532,0.0,0.0,991.1,17.4,52.0,0,0
2017-10-22 04:35:00,10.1,10.1,10.1,86.6,7.9,3.2,7.2,252.144090431819,0.0,0.0,991.2,17.4,52.0,0,0
2017-10-22 04:40:00,10.1,10.1,10.1,86.0,7.9,2.9,7.6,271.145826002139,0.0,0.0,991.3,17.4,52.0,0,0
2017-10-22 04:45:00,10.2,10.2,10.2,86.0,7.9,3.0,7.6,272.723828788835,0.0,0.0,991.3,17.3,52.0,0,0
2017-10-22 04:50:00,10.2,10.2,10.2,85.3,7.8,2.2,7.2,267.56500096836,0.0,0.0,991.4,17.3,52.0,0,0
2017-10-22 04:55:00,10.2,10.2,10.2,85.3,7.9,3.4,8.5,253.247003544972,0.0,0.0,991.4,17.3,52.0,0,0
2017-10-22 05:00:00,10.2,10.2,10.2,85.0,7.8,3.3,8.5,264.556870231628,0.0,0.0,991.6,17.4,52.0,0,0
2017-10-22 05:05:00,10.2,10.2,10.2,85.0,7.8,3.3,8.5,256.314458916533,0.0,0.0,991.6,17.3,52.0,0,0
2017-10-22 05:10:00,10.3,10.3,10.3,85.0,7.9,3.8,8.9,271.452395826229,0.0,0.0,991.6,17.2,52.0,0,0
2017-10-22 05:15:00,10.3,10.3,10.3,84.1,7.7,3.6,8.9,275.726555403982,0.0,0.0,991.8,17.1,52.0,0,0
2017-10-22 05:20:00,10.3,10.3,10.3,85.0,7.9,3.9,9.8,259.592265917333,0.0,0.0,991.9,17.0,52.0,0,0
2017-10-22 05:25:00,10.2,10.2,10.2,85.2,7.9,2.8,9.8,280.968085419085,0.0,0.0,991.9,16.8,53.0,0,0
2017-10-22 05:30:00,10.1,10.1,10.1,85.8,7.9,3.2,8.5,274.214669075129,0.0,0.0,991.9,16.8,53.0,0,0
2017-10-22 05:35:00,10.1,10.1,10.1,86.0,7.8,4.0,8.9,271.474894299199,0.0,0.0,992.0,16.8,53.0,0,0
2017-10-22 05:40:00,10.0,10.0,10.0,86.0,7.8,3.4,9.8,272.039424883722,0.0,0.0,992.0,16.7,53.0,0,0
2017-10-22 05:45:00,10.0,9.9,10.0,86.0,7.8,3.8,9.8,271.670309610523,0.0,0.0,992.0,16.7,53.0,0,0
2017-10-22 05:50:00,10.0,10.0,10.0,85.5,7.7,3.4,7.6,269.278123595659,0.0,0.0,992.1,16.6,53.0,0,0
2017-10-22 05:55:00,10.0,10.0,10.0,86.0,7.8,2.7,7.2,267.117445023201,0.0,0.0,992.0,16.7,53.0,0,0
2017-10-22 06:00:00,10.0,9.0,10.0,86.3,7.8,3.6,8.0,269.529525316324,0.2,0.0,992.1,16.7,53.2,0,0
2017-10-22 06:05:00,9.9,8.6,9.9,87.0,7.9,3.0,8.0,275.112543088389,0.0,0.0,992.2,16.7,53.8,0,0
2017-10-22 06:10:00,9.9,8.1,9.9,86.7,7.8,3.9,9.4,279.743186497118,0.0,0.0,992.4,16.8,53.2,0,0
2017-10-22 06:15:00,9.8,8.0,9.8,86.0,7.6,3.8,9.4,278.691121285027,0.0,0.0,992.4,16.8,53.0,0,0
2017-10-22 06:20:00,9.8,7.7,9.8,86.0,7.6,4.5,13.0,273.590381044792,0.0,0.0,992.4,16.7,53.0,0,0
2017-10-22 06:25:00,9.8,7.8,9.8,85.5,7.5,4.4,13.0,265.300640724473,0.0,0.0,992.5,16.6,53.0,0,0
2017-10-22 06:30:00,9.9,8.0,9.9,85.9,7.6,4.0,9.8,270.494801821918,0.0,0.0,992.6,16.6,53.0,0,0
2017-10-22 06:35:00,9.9,8.0,9.9,85.0,7.5,4.0,9.8,277.745162824092,0.0,0.0,992.8,16.6,52.8,0,0
2017-10-22 06:40:00,9.9,8.0,9.9,85.0,7.5,3.9,10.7,276.349623509284,0.0,0.0,992.9,16.6,53.0,0,0
2017-10-22 06:45:00,9.9,7.9,9.9,85.0,7.5,4.1,10.7,273.809209815736,0.0,0.0,992.9,16.6,52.8,0,0
2017-10-22 06:50:00,9.9,8.0,9.9,84.8,7.5,4.2,9.8,262.877176857372,0.0,0.0,992.9,16.6,53.0,0,0
2017-10-22 06:55:00,10.0,8.3,10.0,84.2,7.4,3.8,9.8,264.592534040963,0.0,0.0,993.0,16.6,52.2,0,0
2017-10-22 07:00:00,9.9,8.4,9.9,85.0,7.5,3.5,8.5,272.604482360115,0.2,0.0,993.0,16.5,52.8,0,0
2017-10-22 07:05:00,9.9,8.3,9.9,85.0,7.5,3.5,8.5,273.895124869863,0.0,0.0,993.1,16.4,53.0,0,0
2017-10-22 07:10:00,9.9,8.1,9.9,85.0,7.5,3.8,9.8,277.634974251203,0.0,0.0,993.3,16.4,53.0,0,0
2017-10-22 07:15:00,9.9,8.4,9.9,85.0,7.5,3.3,9.8,281.754909768953,0.0,0.0,993.3,16.3,53.0,0.268456375838926,0
2017-10-22 07:20:00,9.8,7.8,9.8,85.0,7.4,4.4,9.4,272.037611722956,0.0,0.0,993.4,16.3,53.0,5,0
2017-10-22 07:25:00,9.8,7.9,9.8,85.0,7.4,4.2,12.1,276.431046287678,0.0,0.0,993.4,16.3,53.0,5,0
2017-10-22 07:30:00,9.9,8.3,9.9,85.0,7.5,3.3,12.1,269.645390473293,0.0,0.0,993.6,16.3,53.0,6.66442953020134,0
2017-10-22 07:35:00,9.9,8.0,9.9,84.8,7.5,4.1,10.7,278.697501598026,0.0,0.0,993.7,16.3,53.0,8.87919463087248,0
2017-10-22 07:40:00,9.9,8.1,9.9,84.0,7.4,4.2,10.7,281.071401302141,0.0,0.0,993.8,16.4,53.0,8.89261744966443,0
2017-10-22 07:45:00,10.0,8.4,10.0,84.0,7.4,4.0,10.3,274.817730943038,0.0,0.0,994.0,16.4,52.8,8.85234899328859,0
2017-10-22 07:50:00,9.9,8.6,9.9,84.8,7.5,3.0,9.8,274.114729547547,0.0,0.0,994.0,16.4,53.0,11.0268456375839,0
2017-10-22 07:55:00,9.9,8.1,9.9,85.0,7.5,3.8,10.3,277.373462633994,0.0,0.0,994.2,16.4,53.0,15.5906040268456,0
2017-10-22 08:00:00,9.9,8.2,9.9,84.3,7.4,3.8,10.7,280.284320437562,0.0,0.0,994.2,16.4,53.0,19,0
2017-10-22 08:05:00,9.9,8.5,9.9,84.0,7.4,3.1,10.7,287.713515871472,0.0,0.0,994.4,16.4,53.0,20.9205298013245,0
2017-10-22 08:10:00,10.0,9.8,10.0,84.0,7.4,3.9,8.9,274.342973376695,0.0,0.0,994.4,16.4,53.0,24.7852348993289,0
2017-10-22 08:15:00,10.0,10.0,10.0,84.5,7.5,2.8,8.9,271.837074405772,0.0,0.0,994.6,16.5,53.0,26.5906040268456,0
2017-10-22 08:20:00,10.0,9.8,10.0,85.0,7.6,3.2,7.2,270.980981068305,0.0,0.0,994.6,16.6,53.0,38.8053691275168,0
2017-10-22 08:25:00,9.9,8.4,9.9,85.0,7.5,3.3,8.9,275.726964898735,0.0,0.0,994.6,16.6,53.0,42.3288590604027,0
2017-10-22 08:30:00,9.9,8.5,9.9,85.0,7.5,3.1,8.9,273.206417026875,0.0,0.0,994.6,16.6,53.0,45.1744966442953,0
2017-10-22 08:35:00,10.0,9.1,10.0,85.0,7.6,3.0,8.0,271.583023341887,0.0,0.0,994.7,16.6,53.0,49.8859060402685,0
2017-10-22 08:40:00,10.0,8.5,10.0,85.0,7.5,4.0,8.5,269.208043684244,0.0,0.0,994.8,16.6,53.0,54.6107382550336,0
2017-10-22 08:45:00,9.9,8.7,9.9,85.2,7.6,3.0,8.5,272.518055012355,0.0,0.0,994.8,16.6,53.0,53.9533333333333,0
2017-10-22 08:50:00,9.9,7.9,9.9,85.0,7.5,4.1,8.9,280.28080433284,0.0,0.0,994.8,16.6,53.0,58.3422818791946,0.0838926174496644
2017-10-22 08:55:00,9.9,8.0,9.9,85.0,7.5,4.2,10.7,273.601493130328,0.0,0.0,994.9,16.6,53.0,65.0805369127517,0
2017-10-22 09:00:00,10.0,8.3,10.0,85.0,7.5,4.6,10.7,274.367816071617,0.0,0.0,995.0,16.6,53.0,76.9395973154362,0
2017-10-22 09:05:00,10.0,10.0,10.0,85.0,7.6,3.6,10.3,278.944541814766,0.0,0.0,995.1,16.6,53.0,67.8590604026846,0
2017-10-22 09:10:00,10.1,10.1,10.1,84.4,7.6,4.2,10.3,278.674301421927,0.0,0.0,995.2,16.6,53.0,65.6291390728477,0.0860927152317881
2017-10-22 09:15:00,10.1,10.1,10.1,84.0,7.5,4.1,10.3,282.791564009312,0.0,0.0,995.2,16.6,53.0,79.4238410596027,0.0827814569536424
2017-10-22 09:20:00,10.1,10.1,10.1,84.0,7.5,3.5,8.5,274.086968244778,0.0,0.0,995.4,16.6,53.0,64.4039735099338,0
2017-10-22 09:25:00,10.1,10.1,10.1,84.5,7.6,4.6,12.5,274.292954683537,0.0,0.0,995.6,16.6,53.0,72.1275167785235,0.023489932885906
2017-10-22 09:30:00,10.0,10.0,10.0,85.7,7.8,3.2,12.5,266.045026930456,0.0,0.0,995.7,16.6,53.0,108.741721854305,0.618543046357615
2017-10-22 09:35:00,10.0,10.0,10.0,85.8,7.7,3.1,8.5,277.911429602704,0.0,0.0,995.8,16.6,53.0,92.6644295302014,0.584563758389262
2017-10-22 09:40:00,10.0,10.0,10.0,85.8,7.8,2.7,6.7,271.961749523996,0.0,0.0,995.9,16.7,53.0,89.1409395973154,0.467785234899329
2017-10-22 09:45:00,10.1,10.1,10.1,85.0,7.7,3.7,8.5,280.256772426443,0.0,0.0,995.9,16.7,53.0,90.9731543624161,0.460402684563759
2017-10-22 09:50:00,10.1,10.1,10.1,85.0,7.7,3.7,8.5,272.914458403919,0.0,0.0,996.1,16.7,53.0,86.3866666666667,0.587999999999999
2017-10-22 09:55:00,10.2,10.2,10.2,85.0,7.8,3.8,8.9,277.043788161266,0.0,0.0,996.1,16.7,53.0,92.3825503355705,0.548322147651007
2017-10-22 10:00:00,10.2,10.2,10.2,85.0,7.8,3.0,8.9,272.44606449695,0.0,0.0,996.2,16.7,53.0,88.496644295302,0.599999999999999
2017-10-22 10:05:00,10.2,10.2,10.2,85.0,7.8,3.8,7.6,269.478748979113,0.0,0.0,996.1,16.8,53.0,84.255033557047,0.707382550335571
2017-10-22 10:10:00,10.2,10.2,10.2,85.0,7.8,3.0,7.6,269.001049747357,0.0,0.0,996.2,16.8,53.0,93.489932885906,0.765100671140942
2017-10-22 10:15:00,10.3,10.3,10.3,85.0,7.9,3.2,7.6,284.9986203671,0.0,0.0,996.4,16.8,53.0,98.3576158940397,0.715231788079471
2017-10-22 10:20:00,10.3,10.3,10.3,85.0,7.9,2.9,8.5,270.329745925693,0.0,0.0,996.5,16.8,53.0,103.225165562914,0.737086092715233
2017-10-22 10:25:00,10.3,10.3,10.3,85.0,7.9,3.7,8.5,274.59202874784,0.0,0.0,996.6,16.8,53.0,106.865771812081,0.820805369127517
2017-10-22 10:30:00,10.3,10.3,10.3,84.8,7.8,3.6,7.2,280.452454915734,0.0,0.0,996.6,16.8,53.0,142.919463087248,0.852348993288589
2017-10-22 10:35:00,10.4,10.4,10.4,84.0,7.8,4.3,8.9,282.429398420057,0.0,0.0,996.7,16.8,53.0,188.644295302013,0.824161073825504
2017-10-22 10:40:00,10.5,10.5,10.5,84.0,7.9,3.0,8.9,269.505540579438,0.0,0.0,996.8,16.8,53.0,204.013422818792,0.853691275167785
2017-10-22 10:45:00,10.6,10.6,10.6,83.6,7.9,3.3,8.5,273.078314315529,0.0,0.0,996.9,16.9,53.0,234.677852348993,0.967785234899329
2017-10-22 10:50:00,10.7,10.7,10.7,83.0,7.9,2.8,8.5,271.759439313723,0.0,0.0,996.9,16.9,52.8,233.778523489933,1.03020134228188
2017-10-22 10:55:00,10.7,10.7,10.7,83.2,8.0,3.6,9.4,272.333960565522,0.0,0.0,997.0,17.0,52.4,195.288590604027,0.975167785234898
2017-10-22 11:00:00,10.8,10.8,10.8,82.8,8.0,4.1,9.4,282.72265840286,0.0,0.0,997.2,17.1,52.0,433.194630872483,1.26241610738255
2017-10-22 11:05:00,10.9,10.9,10.9,82.0,8.0,3.7,9.4,283.351209913652,0.0,0.0,997.2,17.2,52.0,355.751677852349,1.16711409395973
2017-10-22 11:10:00,11.0,11.0,11.0,81.3,8.0,3.7,8.9,281.642747430674,0.0,0.0,997.4,17.2,52.0,315.58389261745,1.11610738255034
2017-10-22 11:15:00,11.1,11.1,11.1,81.0,7.9,4.7,10.3,271.9328540024,0.0,0.0,997.5,17.3,51.4,314.165562913907,1.18675496688742
2017-10-22 11:20:00,11.1,11.1,11.1,80.7,7.9,4.9,11.2,280.125468492284,0.0,0.0,997.5,17.2,51.0,400.668874172185,1.23377483443709
2017-10-22 11:25:00,11.1,11.1,11.1,80.3,7.8,4.2,11.2,274.832808935702,0.0,0.0,997.6,17.2,51.0,352.139072847682,1.28145695364238
2017-10-22 11:30:00,11.1,11.1,11.1,80.2,7.8,4.0,12.1,278.087374092912,0.0,0.0,997.7,17.2,51.0,299.322147651007,1.23221476510068
2017-10-22 11:35:00,11.2,11.2,11.2,79.6,7.8,3.8,12.1,278.177127193122,0.0,0.0,997.7,17.3,51.0,430.364238410596,1.27483443708609
2017-10-22 11:40:00,11.2,11.2,11.2,79.0,7.7,5.1,11.6,275.020190265364,0.0,0.0,997.8,17.2,50.6,351.651006711409,1.27382550335571
2017-10-22 11:45:00,11.3,11.3,11.3,79.0,7.8,4.3,11.6,282.854797112462,0.0,0.0,997.8,17.2,50.4,477.664429530201,1.25838926174497
2017-10-22 11:50:00,11.3,11.3,11.3,79.0,7.8,4.7,12.5,283.181392166685,0.0,0.0,998.0,17.3,50.2,353.107382550336,1.20604026845637
2017-10-22 11:55:00,11.4,11.4,11.4,79.0,7.9,3.5,12.5,271.188631550524,0.0,0.0,998.0,17.3,50.8,367.664429530201,1.36778523489933
2017-10-22 12:00:00,11.5,11.5,11.5,79.0,8.0,3.9,8.9,274.846418436624,0.0,0.0,998.0,17.4,51.0,303.275167785235,1.1503355704698
2017-10-22 12:05:00,11.5,11.5,11.5,78.3,7.8,5.4,12.1,272.315235523774,0.0,0.0,998.0,17.4,50.0,279,1.43624161073826
2017-10-22 12:10:00,11.5,11.5,11.5,78.0,7.8,4.9,12.5,276.622781015122,0.0,0.0,997.9,17.5,50.0,558.684563758389,1.31073825503356
2017-10-22 12:15:00,11.6,11.6,11.6,77.5,7.8,5.3,12.5,276.718393757553,0.0,0.0,997.9,17.5,50.0,436.375838926174,1.36912751677852
2017-10-22 12:20:00,11.6,11.6,11.6,78.2,7.9,4.1,10.7,275.733885225377,0.0,0.0,997.8,17.6,50.0,504.066225165563,1.33642384105961
2017-10-22 12:25:00,11.8,11.8,11.8,78.0,8.0,3.7,10.7,271.15329688114,0.0,0.0,997.8,17.6,50.0,445.96644295302,1.43422818791947
2017-10-22 12:30:00,11.9,11.9,11.9,77.2,8.0,4.9,11.6,274.714750722648,0.0,0.0,997.9,17.6,50.0,485.859060402685,1.41744966442953
2017-10-22 12:35:00,12.0,12.0,12.0,76.1,7.9,4.9,11.6,275.435163611102,0.0,0.0,998.1,17.6,50.0,453.926174496644,1.27181208053691
2017-10-22 12:40:00,12.0,12.0,12.0,76.0,7.9,5.2,13.9,275.183328685461,0.0,0.0,998.2,17.6,49.6,378.711409395973,1.31140939597316
2017-10-22 12:45:00,11.9,11.9,11.9,76.0,7.8,5.8,13.9,270.970311616016,0.0,0.0,998.1,17.6,49.0,434.939597315436,1.31744966442953
2017-10-22 12:50:00,12.0,12.0,12.0,76.0,7.9,4.5,12.5,273.17095379741,0.0,0.0,998.2,17.6,49.0,534.953020134228,1.38053691275168
2017-10-22 12:55:00,12.1,12.1,12.1,75.2,7.8,5.7,12.5,276.415202843579,0.0,0.0,998.3,17.6,49.0,460.570469798658,1.42147651006712
2017-10-22 13:00:00,12.1,12.1,12.1,75.0,7.8,5.4,11.2,279.426785970936,0.0,0.0,998.4,17.7,49.0,382.630872483221,1.16644295302014
2017-10-22 13:05:00,12.0,12.0,12.0,75.6,7.8,3.9,11.2,278.544727063956,0.0,0.0,998.5,17.7,49.0,310.41610738255,1.148322147651
2017-10-22 13:10:00,12.0,12.0,12.0,75.3,7.8,4.7,11.2,269.552042611148,0.0,0.0,998.7,17.7,49.0,269.503355704698,1.10469798657718
2017-10-22 13:15:00,12.0,12.0,12.0,75.7,7.8,4.2,11.2,271.361834507176,0.0,0.0,998.8,17.7,49.0,302.214765100671,0.993288590604028
2017-10-22 13:20:00,11.9,11.9,11.9,75.5,7.7,4.4,10.3,285.953963566311,0.0,0.0,998.9,17.7,48.8,306.604026845638,0.910067114093962
2017-10-22 13:25:00,11.9,11.9,11.9,75.0,7.6,3.8,9.8,273.794735174557,0.0,0.0,999.0,17.7,48.0,206.912751677852,0.856375838926174
2017-10-22 13:30:00,11.8,11.8,11.8,75.0,7.5,3.7,8.9,267.950352365925,0.0,0.0,999.1,17.6,48.6,211.140939597315,0.846308724832216
2017-10-22 13:35:00,11.8,11.8,11.8,75.0,7.5,3.8,9.8,274.520141419948,0.0,0.0,999.1,17.6,48.0,202.979865771812,0.817449664429529
2017-10-22 13:40:00,11.7,11.7,11.7,75.0,7.4,4.8,9.8,281.184976461113,0.0,0.0,999.2,17.6,48.0,160.389261744966,0.680536912751678
2017-10-22 13:45:00,11.6,11.6,11.6,75.4,7.4,4.1,9.8,271.924775772044,0.0,0.0,999.2,17.6,48.0,167.41610738255,0.736241610738257
2017-10-22 13:50:00,11.5,11.5,11.5,76.0,7.4,4.2,10.7,280.945452059071,0.0,0.0,999.3,17.6,48.0,157.557046979866,0.789261744966445
2017-10-22 13:55:00,11.4,11.4,11.4,76.0,7.3,4.0,10.7,278.854919540243,0.0,0.0,999.3,17.6,48.0,165.154362416107,0.811409395973155
2017-10-22 14:00:00,11.4,11.4,11.4,76.3,7.3,5.0,11.2,299.435047487577,0.0,0.0,999.6,17.6,48.0,150.885906040268,0.830201342281877
2017-10-22 14:05:00,11.3,11.3,11.3,77.0,7.4,4.6,11.2,274.265184927738,0.0,0.0,999.6,17.5,48.0,139.778523489933,0.774496644295302
2017-10-22 14:10:00,11.3,11.3,11.3,77.0,7.4,3.9,10.3,284.164505547651,0.0,0.0,999.7,17.5,48.6,163.838926174497,0.701342281879195
2017-10-22 14:15:00,11.3,11.3,11.3,77.0,7.4,4.6,9.8,272.793420606535,0.0,0.0,999.8,17.5,49.0,184.165562913907,0.8
2017-10-22 14:20:00,11.3,11.3,11.3,77.0,7.4,4.4,9.8,275.067214091171,0.0,0.0,999.7,17.7,48.4,169.503355704698,0.663758389261746
2017-10-22 14:25:00,11.2,11.2,11.2,77.0,7.4,2.6,8.5,266.086809489697,0.0,0.0,999.7,17.8,48.0,190.127516778524,0.738926174496646
2017-10-22 14:30:00,11.3,11.3,11.3,77.3,7.5,3.6,9.4,274.76961632731,0.0,0.0,999.8,18.0,48.0,162.771812080537,0.787248322147653
2017-10-22 14:35:00,11.2,11.2,11.2,77.1,7.4,3.6,9.4,280.45080618258,0.0,0.0,999.8,18.2,48.0,179.563758389262,0.714093959731544
2017-10-22 14:40:00,11.2,11.2,11.2,77.0,7.3,2.6,7.6,267.805624987046,0.0,0.0,999.9,18.3,48.0,194.93288590604,0.617449664429529
2017-10-22 14:45:00,11.3,11.3,11.3,77.0,7.4,3.4,8.5,276.182376182361,0.0,0.0,1000.0,18.5,47.6,173.781456953642,0.666225165562915
2017-10-22 14:50:00,11.3,11.3,11.3,77.0,7.4,3.3,8.5,275.265197510035,0.0,0.0,1000.1,18.6,47.0,267.741721854305,0.812582781456954
2017-10-22 14:55:00,11.4,11.4,11.4,76.6,7.5,3.4,7.6,266.462347899742,0.0,0.0,1000.3,18.7,47.0,304.812080536913,0.657718120805371
