Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-20 00:00:00,12.9,12.9,12.9,88.0,11.0,0.5,1.8,247.837052899345,0.0,0.0,1004.6,25.7,43.0,0,0
2020-06-20 00:05:00,12.9,12.9,12.9,88.0,11.0,0.3,1.8,241.701867550251,0.0,0.0,1004.7,25.6,43.0,0,0
2020-06-20 00:10:00,12.9,12.9,12.9,88.0,11.0,0.8,2.2,232.446071501177,0.0,0.0,1004.7,25.6,43.0,0,0
2020-06-20 00:15:00,13.0,13.0,13.0,88.0,11.0,1.2,3.1,230.249942256012,0.0,0.0,1004.7,25.6,43.0,0,0
2020-06-20 00:20:00,13.0,13.0,13.0,88.0,11.1,1.2,3.1,218.715779232781,0.0,0.0,1004.7,25.6,43.0,0,0
2020-06-20 00:25:00,13.1,13.1,13.1,87.0,10.9,1.0,3.1,212.572876304781,0.0,0.0,1004.7,25.6,43.0,0,0
2020-06-20 00:30:00,13.1,13.1,13.1,87.0,11.0,1.7,4.5,217.481293520206,0.0,0.0,1004.7,25.6,43.0,0,0
2020-06-20 00:35:00,13.2,13.2,13.2,86.2,10.9,1.3,4.5,222.319003309281,0.0,0.0,1004.8,25.6,43.0,0,0
2020-06-20 00:40:00,13.2,13.2,13.2,86.0,10.9,1.4,3.6,215.12512899117,0.0,0.0,1004.8,25.6,43.0,0,0
2020-06-20 00:45:00,13.3,13.3,13.3,85.6,10.9,1.6,3.1,218.105459944458,0.0,0.0,1004.8,25.6,43.0,0,0
2020-06-20 00:50:00,13.3,13.3,13.3,85.0,10.9,1.4,3.6,218.50015753914,0.0,0.0,1004.8,25.6,43.0,0,0
2020-06-20 00:55:00,13.3,13.3,13.3,84.4,10.8,1.7,4.5,213.854146641763,0.0,0.0,1004.9,25.6,43.0,0,0
2020-06-20 01:00:00,13.3,13.3,13.3,84.0,10.7,1.3,4.5,216.295955693415,0.0,0.0,1004.9,25.6,43.0,0,0
2020-06-20 01:05:00,13.3,13.3,13.3,84.0,10.7,1.5,3.6,232.113832827324,0.0,0.0,1004.9,25.6,43.0,0,0
2020-06-20 01:10:00,13.3,13.3,13.3,84.0,10.6,1.4,4.0,218.717644201659,0.0,0.0,1004.9,25.6,43.0,0,0
2020-06-20 01:15:00,13.2,13.2,13.2,84.0,10.6,1.2,4.0,222.462289778639,0.0,0.0,1004.9,25.6,43.0,0,0
2020-06-20 01:20:00,13.2,13.2,13.2,84.0,10.5,1.7,4.0,214.469161180618,0.0,0.0,1004.9,25.6,43.0,0,0
2020-06-20 01:25:00,13.1,13.1,13.1,84.0,10.5,1.2,4.9,215.734753280044,0.0,0.0,1004.9,25.6,43.0,0,0
2020-06-20 01:30:00,13.1,13.1,13.1,84.0,10.4,1.1,4.9,216.529813620039,0.0,0.0,1004.9,25.6,43.0,0,0
2020-06-20 01:35:00,13.0,13.0,13.0,84.0,10.4,1.3,3.1,223.208432907579,0.0,0.0,1004.9,25.6,43.0,0,0
2020-06-20 01:40:00,12.9,12.9,12.9,84.0,10.3,0.9,3.1,219.869975691525,0.0,0.0,1005.0,25.6,43.0,0,0
2020-06-20 01:45:00,12.9,12.9,12.9,84.0,10.2,0.7,2.7,228.949777197774,0.0,0.0,1005.0,25.6,43.0,0,0
2020-06-20 01:50:00,12.8,12.8,12.8,84.0,10.2,0.8,2.7,265.17135155355,0.0,0.0,1005.0,25.6,43.0,0,0
2020-06-20 01:55:00,12.7,12.7,12.7,84.0,10.1,1.4,3.1,237.68943215678,0.0,0.0,1005.1,25.6,43.0,0,0
2020-06-20 02:00:00,12.6,12.6,12.6,84.3,10.0,0.4,3.1,253.224861518867,0.0,0.0,1005.1,25.6,43.0,0,0
2020-06-20 02:05:00,12.5,12.5,12.5,84.1,9.9,1.0,2.7,213.985019441268,0.0,0.0,1005.1,25.6,43.0,0,0
2020-06-20 02:10:00,12.5,12.5,12.5,85.0,10.0,1.3,3.6,212.119759525343,0.0,0.0,1005.2,25.6,43.0,0,0
2020-06-20 02:15:00,12.4,12.4,12.4,85.0,9.9,1.3,3.6,200.908871536379,0.0,0.0,1005.2,25.5,43.0,0,0
2020-06-20 02:20:00,12.3,12.3,12.3,85.0,9.9,0.9,2.7,205.446448721157,0.0,0.0,1005.3,25.5,43.0,0,0
2020-06-20 02:25:00,12.3,12.3,12.3,85.0,9.8,0.2,2.7,217,0.0,0.0,1005.3,25.5,43.0,0,0
2020-06-20 02:30:00,12.2,12.2,12.2,85.0,9.7,0.0,1.3,217,0.0,0.0,1005.4,25.5,43.0,0,0
2020-06-20 02:35:00,12.1,12.1,12.1,85.0,9.7,0.0,0.4,217,0.0,0.0,1005.5,25.5,43.0,0,0
2020-06-20 02:40:00,12.1,12.1,12.1,85.0,9.6,0.5,1.8,219.327691056456,0.0,0.0,1005.5,25.5,43.0,0,0
2020-06-20 02:45:00,12.0,12.0,12.0,85.0,9.5,0.5,1.8,220,0.0,0.0,1005.4,25.5,43.0,0,0
2020-06-20 02:50:00,11.9,11.9,11.9,85.0,9.4,1.0,2.2,232.173282647285,0.0,0.0,1005.4,25.5,43.0,0,0
2020-06-20 02:55:00,11.8,11.8,11.8,85.7,9.5,1.7,3.1,225.217594660083,0.0,0.0,1005.4,25.5,43.0,0,0
2020-06-20 03:00:00,11.8,11.8,11.8,86.0,9.5,1.8,3.6,222.313932302352,0.0,0.0,1005.4,25.5,43.0,0,0
2020-06-20 03:05:00,11.8,11.8,11.8,86.0,9.5,2.0,3.6,226.258413987363,0.0,0.0,1005.4,25.5,43.0,0,0
2020-06-20 03:10:00,11.8,11.8,11.8,86.0,9.5,1.3,3.6,217.968329126289,0.0,0.0,1005.3,25.5,43.0,0,0
2020-06-20 03:15:00,11.7,11.7,11.7,86.0,9.5,0.7,3.1,217.847190805596,0.0,0.0,1005.4,25.5,43.0,0,0
2020-06-20 03:20:00,11.7,11.7,11.7,86.0,9.4,0.2,2.2,219,0.0,0.0,1005.4,25.5,43.0,0,0
2020-06-20 03:25:00,11.6,11.6,11.6,86.0,9.3,0.0,0.9,219,0.0,0.0,1005.5,25.5,43.0,0,0
2020-06-20 03:30:00,11.5,11.5,11.5,86.0,9.3,0.4,1.3,218.442746657288,0.0,0.0,1005.6,25.5,43.0,0,0
2020-06-20 03:35:00,11.5,11.5,11.5,86.0,9.2,0.3,1.3,218,0.0,0.0,1005.6,25.5,43.0,0.63758389261745,0
2020-06-20 03:40:00,11.4,11.4,11.4,86.0,9.2,0.4,1.3,218,0.0,0.0,1005.6,25.5,43.0,5,0
2020-06-20 03:45:00,11.3,11.3,11.3,86.3,9.1,0.9,2.2,218.45666279112,0.0,0.0,1005.6,25.5,43.0,6.19463087248322,0
2020-06-20 03:50:00,11.3,11.3,11.3,86.8,9.2,0.9,2.2,217.910219856109,0.0,0.0,1005.6,25.5,43.0,8.47651006711409,0
2020-06-20 03:55:00,11.3,11.3,11.3,87.0,9.2,1.3,2.7,213.431305313343,0.0,0.0,1005.6,25.5,43.0,10.6375838926174,0
2020-06-20 04:00:00,11.3,11.3,11.3,87.0,9.2,1.3,3.1,227.87445544285,0.0,0.0,1005.7,25.5,43.0,12.6979865771812,0
2020-06-20 04:05:00,11.3,11.3,11.3,87.0,9.3,0.9,3.1,225.744272635931,0.0,0.0,1005.7,25.5,43.0,14.993288590604,0
2020-06-20 04:10:00,11.4,11.4,11.4,87.0,9.3,1.9,2.2,223.529412508756,0.0,0.0,1005.7,25.5,43.0,16,0
2020-06-20 04:20:00,11.5,11.5,11.5,87.0,9.4,1.3,2.2,214.463110226377,0.0,0.0,1005.8,25.5,43.0,21,0
2020-06-20 04:25:00,11.5,11.5,11.5,87.0,9.4,1.1,2.2,213.279640070633,0.0,0.0,1005.8,25.5,43.0,23.2857142857143,0
2020-06-20 04:30:00,11.5,11.5,11.5,87.0,9.4,0.6,2.2,213.451921867748,0.0,0.0,1005.8,25.5,43.0,25.3691275167785,0
2020-06-20 04:35:00,11.5,11.5,11.5,87.0,9.4,0.6,2.2,212.119564515912,0.0,0.0,1005.8,25.5,43.0,27.7046979865772,0
2020-06-20 04:40:00,11.5,11.5,11.5,87.0,9.4,0.2,2.2,213,0.0,0.0,1005.9,25.5,43.0,30.9931972789116,0
2020-06-20 04:45:00,11.5,11.5,11.5,87.0,9.4,0.5,1.8,213,0.0,0.0,1005.9,25.5,43.0,33.5637583892617,0
2020-06-20 04:50:00,11.5,11.5,11.5,87.0,9.4,0.6,1.8,212.835825574776,0.0,0.0,1005.9,25.6,43.0,35.8724832214765,0
2020-06-20 04:55:00,11.6,11.6,11.6,87.3,9.5,0.9,1.8,212.756854114666,0.0,0.0,1005.9,25.6,43.0,39.5771812080537,0
2020-06-20 05:00:00,11.6,11.6,11.6,88.0,9.7,1.0,1.8,211.220516869041,0.0,0.0,1005.9,25.6,43.0,81.1543624161074,0
2020-06-20 05:05:00,11.6,11.6,11.6,88.0,9.7,0.8,2.2,202.760684401096,0.0,0.0,1006.0,25.6,43.0,105.96644295302,0
2020-06-20 05:10:00,11.7,11.7,11.7,88.0,9.8,1.1,2.2,201.559767969346,0.0,0.0,1006.0,25.6,43.0,116.785234899329,0
2020-06-20 05:15:00,11.8,11.8,11.8,88.0,9.8,0.8,2.2,202.123881000079,0.0,0.0,1006.0,25.6,43.0,129.664429530201,0.0536912751677852
2020-06-20 05:20:00,11.9,11.9,11.9,88.0,9.9,0.9,2.2,218.870579205774,0.0,0.0,1006.0,25.6,43.0,143.328859060403,0.420805369127517
2020-06-20 05:25:00,12.0,12.0,12.0,88.0,10.1,0.6,2.2,237.801900879777,0.0,0.0,1006.0,25.7,43.0,156.205298013245,0.509271523178808
2020-06-20 05:30:00,12.1,12.1,12.1,88.0,10.2,0.8,2.7,232.45753282016,0.0,0.0,1006.0,25.7,43.0,169.615894039735,0.5
2020-06-20 05:35:00,12.3,12.3,12.3,88.0,10.4,0.3,2.7,244,0.0,0.0,1006.1,25.7,43.0,180.758389261745,0.53489932885906
2020-06-20 05:40:00,12.5,12.5,12.5,87.4,10.5,0.9,2.7,270.319006774297,0.0,0.0,1006.1,25.7,43.0,190.610738255034,0.599999999999999
2020-06-20 05:45:00,12.6,12.6,12.6,86.6,10.5,0.5,2.7,272.365266289217,0.0,0.0,1006.2,25.7,43.0,201.38255033557,0.599999999999999
2020-06-20 05:50:00,12.8,12.8,12.8,86.0,10.5,0.6,1.8,273.524173780054,0.0,0.0,1006.2,25.7,42.2,211.489932885906,0.61006711409396
2020-06-20 05:55:00,12.9,12.9,12.9,85.1,10.5,0.9,2.7,271.1523432349,0.0,0.0,1006.2,25.8,42.0,220.234899328859,0.700000000000002
2020-06-20 06:00:00,13.1,13.1,13.1,84.2,10.5,1.0,2.7,253.366802196154,0.0,0.0,1006.2,25.8,42.0,219.395973154362,0.717449664429531
2020-06-20 06:05:00,13.2,13.2,13.2,83.5,10.4,1.0,2.7,248.808310361018,0.0,0.0,1006.2,25.8,42.0,237.523489932886,0.788590604026844
2020-06-20 06:10:00,13.3,13.3,13.3,83.0,10.5,0.9,2.7,247.819493698437,0.0,0.0,1006.2,25.8,42.0,245.577181208054,0.799999999999998
2020-06-20 06:15:00,13.4,13.4,13.4,82.6,10.5,1.3,3.1,233.387595005579,0.0,0.0,1006.3,25.8,42.0,248.536912751678,0.81476510067114
2020-06-20 06:20:00,13.5,13.5,13.5,82.0,10.5,1.3,3.1,266.038662554965,0.0,0.0,1006.3,25.9,42.0,251.536912751678,0.900000000000002
2020-06-20 06:25:00,13.6,13.6,13.6,81.5,10.5,1.2,2.7,239.32681331613,0.0,0.0,1006.3,25.9,42.0,272.754966887417,0.909933774834439
2020-06-20 06:30:00,13.7,13.7,13.7,81.0,10.5,1.1,3.6,232.384446243604,0.0,0.0,1006.3,25.9,42.0,283.145695364238,0.982781456953642
2020-06-20 06:35:00,13.9,13.9,13.9,80.7,10.6,1.3,3.6,224.835593212422,0.0,0.0,1006.3,25.9,42.0,312.94701986755,1
2020-06-20 06:40:00,14.0,14.0,14.0,80.0,10.6,0.9,3.1,245.88932909749,0.0,0.0,1006.4,25.9,42.0,324.754966887417,1.08741721854304
2020-06-20 06:45:00,14.1,14.1,14.1,80.0,10.7,1.1,3.1,234.444524142482,0.0,0.0,1006.4,25.9,42.0,337.234899328859,1.13422818791946
2020-06-20 06:50:00,14.3,14.3,14.3,79.8,10.8,1.1,3.1,233.485042490867,0.0,0.0,1006.5,25.9,42.0,350.442953020134,1.2
2020-06-20 06:55:00,14.5,14.5,14.5,78.9,10.9,1.1,2.7,218.939997915277,0.0,0.0,1006.5,26.0,42.0,364.210884353742,1.28163265306123
2020-06-20 07:00:00,14.6,14.6,14.6,78.0,10.8,0.8,2.7,242.459684453754,0.0,0.0,1006.5,26.0,42.0,375.823129251701,1.30952380952381
2020-06-20 07:05:00,14.9,14.9,14.9,78.0,11.1,0.7,2.2,216.972169111823,0.0,0.0,1006.6,26.0,42.0,389.469798657718,1.4
2020-06-20 07:10:00,15.1,15.1,15.1,76.8,11.0,1.4,3.1,220.197233345629,0.0,0.0,1006.5,26.0,42.0,401.891156462585,1.45646258503401
2020-06-20 07:15:00,15.2,15.2,15.2,75.9,11.0,2.0,4.5,209.782294611052,0.0,0.0,1006.6,26.0,42.0,413.885906040268,1.55234899328859
2020-06-20 07:20:00,15.3,15.3,15.3,75.3,10.9,1.4,4.5,226.252670811414,0.0,0.0,1006.6,26.0,42.0,428.687074829932,1.6
2020-06-20 07:25:00,15.4,15.4,15.4,76.0,11.2,1.0,3.6,222.402700956035,0.0,0.0,1006.6,26.1,42.0,440.651006711409,1.648322147651
2020-06-20 07:30:00,15.6,15.6,15.6,75.8,11.4,1.0,2.2,203.915980565828,0.0,0.0,1006.6,26.1,42.0,451.523178807947,1.77880794701987
2020-06-20 07:35:00,15.9,15.9,15.9,73.6,11.1,2.2,4.5,211.778765415594,0.0,0.0,1006.7,26.1,42.0,466.026490066225,1.87682119205298
2020-06-20 07:40:00,15.9,15.9,15.9,73.0,11.0,1.8,4.5,218.24669564065,0.0,0.0,1006.8,26.2,42.0,477.523178807947,1.92384105960265
2020-06-20 07:45:00,15.9,15.9,15.9,73.0,11.1,1.2,3.6,214.476488903238,0.0,0.0,1006.8,26.2,42.0,491.450331125828,2.06754966887417
2020-06-20 07:50:00,16.1,16.1,16.1,71.9,11.0,1.5,3.6,213.783652638372,0.0,0.0,1006.7,26.2,42.0,501.657718120805,2.08724832214765
2020-06-20 07:55:00,16.2,16.2,16.2,70.9,10.9,1.2,2.7,256.147327249181,0.0,0.0,1006.8,26.2,42.0,514.510067114094,2.15100671140939
2020-06-20 08:00:00,16.3,16.3,16.3,69.9,10.8,1.3,2.7,216.248479688969,0.0,0.0,1006.8,26.2,41.0,524.89932885906,2.23087248322148
2020-06-20 08:05:00,16.5,16.5,16.5,68.3,10.6,1.9,4.0,229.236136228901,0.0,0.0,1006.8,26.2,41.0,537.731543624161,2.32818791946309
2020-06-20 08:10:00,16.6,16.6,16.6,67.7,10.6,1.5,4.0,241.034217089924,0.0,0.0,1006.9,26.3,41.0,550.523489932886,2.4
2020-06-20 08:15:00,16.7,16.7,16.7,67.7,10.6,1.6,3.1,231.866697951909,0.0,0.0,1006.8,26.3,41.0,566.785234899329,2.5503355704698
2020-06-20 08:20:00,16.8,16.8,16.8,66.2,10.5,1.7,3.6,213.773593923416,0.0,0.0,1006.8,26.3,41.0,591.281879194631,2.68926174496644
2020-06-20 08:25:00,17.1,17.1,17.1,65.8,10.6,1.3,3.6,213.961215544998,0.0,0.0,1006.8,26.3,41.0,445.281879194631,2.28255033557047
2020-06-20 08:30:00,17.2,17.2,17.2,63.8,10.3,1.0,3.6,226.510929776751,0.0,0.0,1006.8,26.3,41.0,231.442176870748,2.32448979591837
2020-06-20 08:35:00,17.3,17.3,17.3,63.2,10.2,1.2,3.6,233.674883277889,0.0,0.0,1006.8,26.3,41.0,409.10067114094,2.5234899328859
2020-06-20 08:40:00,17.4,17.4,17.4,62.0,10.1,1.9,3.6,221.526113808072,0.0,0.0,1006.8,26.3,41.0,636.390728476821,2.71986754966887
2020-06-20 08:45:00,17.5,17.5,17.5,61.1,10.0,1.6,4.9,215.247302039987,0.0,0.0,1006.8,26.4,41.0,419.860927152318,2.55364238410596
2020-06-20 08:50:00,17.6,17.6,17.6,59.7,9.7,1.6,4.9,222.699803853415,0.0,0.0,1006.8,26.5,41.0,381.311258278146,2.35496688741722
2020-06-20 08:55:00,17.7,17.7,17.7,59.0,9.6,2.1,4.0,216.107161810201,0.0,0.0,1006.8,26.6,41.0,354.483443708609,2.25033112582782
2020-06-20 09:00:00,17.7,17.7,17.7,59.3,9.6,1.4,4.0,215.456593111589,0.0,0.0,1006.9,26.7,41.0,389.946308724832,2.32416107382551
2020-06-20 09:05:00,17.7,17.7,17.7,59.1,9.6,1.7,4.0,226.012399896724,0.0,0.0,1006.9,26.8,41.0,506.013422818792,3.00738255033558
2020-06-20 09:10:00,17.7,17.7,17.7,59.8,9.8,1.8,4.5,221.62753664019,0.0,0.0,1006.9,26.9,41.0,551.563758389262,3.04093959731543
2020-06-20 09:15:00,17.8,17.8,17.8,60.7,10.1,2.6,5.4,218.512310408526,0.0,0.0,1007.0,27.0,40.0,452.727891156463,2.75102040816327
2020-06-20 09:20:00,17.7,17.7,17.7,61.2,10.2,2.8,5.8,217.395438352632,0.0,0.0,1007.0,27.0,40.0,379.140939597315,2.44093959731543
2020-06-20 09:25:00,17.6,17.6,17.6,62.7,10.4,2.0,5.8,212.632544791859,0.0,0.0,1007.0,27.1,40.0,416.859060402685,2.62751677852349
2020-06-20 09:30:00,17.6,17.6,17.6,64.1,10.7,2.5,4.9,213.873760165255,0.0,0.0,1007.0,27.2,40.0,405.268456375839,2.67114093959732
2020-06-20 09:35:00,17.5,17.5,17.5,65.6,11.0,1.3,4.9,214.055232911476,0.0,0.0,1007.0,27.2,40.0,372.261744966443,2.51744966442953
2020-06-20 09:40:00,17.6,17.6,17.6,66.4,11.2,2.0,4.0,213.981459437372,0.0,0.0,1006.9,27.3,40.0,408.906040268456,2.67986577181208
2020-06-20 09:45:00,17.6,17.6,17.6,67.0,11.4,1.9,4.5,217.44513141593,0.0,0.0,1006.9,27.3,40.0,462.751677852349,3.08724832214766
2020-06-20 09:50:00,17.7,17.7,17.7,67.2,11.5,1.9,4.5,215.183593477437,0.0,0.0,1006.8,27.4,40.0,589.443708609272,4.35099337748345
2020-06-20 09:55:00,17.9,17.9,17.9,67.3,11.7,1.7,4.0,181.7176859827,0.0,0.0,1006.8,27.4,39.2,495.748344370861,3.45827814569537
2020-06-20 10:00:00,18.1,18.1,18.1,66.8,11.8,1.7,3.6,199.957166256399,0.0,0.0,1006.8,27.4,39.0,358.728476821192,2.94304635761589
2020-06-20 10:05:00,18.2,18.2,18.2,66.3,11.8,1.9,4.0,215.649781807029,0.0,0.0,1006.8,27.4,39.0,295.436241610738,2.40805369127516
2020-06-20 10:10:00,18.1,18.1,18.1,66.8,11.8,1.0,4.0,206.548897517753,0.0,0.0,1006.8,27.4,39.0,311.563758389262,2.42348993288591
2020-06-20 10:15:00,18.1,18.1,18.1,67.0,11.9,2.0,4.9,219.132215154906,0.0,0.0,1006.9,27.4,39.0,341.395973154362,2.59060402684564
2020-06-20 10:20:00,18.1,18.1,18.1,67.0,11.9,1.5,4.9,177.732375980236,0.0,0.0,1006.9,27.4,39.0,248.322147651007,2.0979865771812
2020-06-20 10:25:00,18.1,18.1,18.1,67.0,11.9,2.2,4.0,200.360377385897,0.0,0.0,1006.9,27.4,39.0,201.758389261745,1.71879194630872
2020-06-20 10:30:00,18.0,18.0,18.0,67.0,11.8,1.4,4.0,197.527502825302,0.0,0.0,1006.9,27.4,39.0,250.362416107383,2.08590604026845
2020-06-20 10:35:00,18.0,18.0,18.0,67.8,11.9,2.0,4.0,214.971094129273,0.0,0.0,1006.9,27.4,39.0,272.966887417219,2.2251655629139
2020-06-20 10:40:00,17.9,17.9,17.9,68.0,11.9,1.5,4.0,194.992970716503,0.0,0.0,1006.9,27.4,39.0,324.093959731544,2.5275167785235
2020-06-20 10:45:00,18.0,18.0,18.0,68.0,12.0,1.0,3.1,184.374853354339,0.0,0.0,1006.9,27.4,39.0,403.711409395973,3.00402684563759
2020-06-20 10:50:00,18.2,18.2,18.2,68.2,12.2,0.9,2.7,173.092086953517,0.0,0.0,1006.8,27.6,39.0,425.765100671141,3.25369127516779
2020-06-20 10:55:00,18.4,18.4,18.4,67.3,12.2,1.8,4.0,208.50397471567,0.0,0.0,1006.8,27.6,39.0,368.278145695364,3.03245033112583
2020-06-20 11:00:00,18.4,18.4,18.4,67.0,12.1,1.9,4.0,163.323877905127,0.0,0.0,1006.8,27.7,39.0,312.933774834437,2.67218543046357
2020-06-20 11:05:00,18.3,18.3,18.3,67.0,12.1,1.9,4.0,189.609480506931,0.0,0.0,1006.8,27.8,39.0,330.251655629139,2.75033112582781
2020-06-20 11:10:00,18.3,18.3,18.3,67.0,12.1,1.7,3.6,182.252444858277,0.0,0.0,1006.8,27.8,39.0,285.879194630872,2.41342281879195
2020-06-20 11:15:00,18.3,18.3,18.3,67.1,12.1,1.5,3.6,214.112870859375,0.0,0.0,1006.8,27.8,39.0,278.201342281879,2.50201342281879
2020-06-20 11:20:00,18.3,18.3,18.3,67.5,12.2,1.7,3.6,191.997394712574,0.0,0.0,1006.8,27.8,39.0,263.389261744966,2.42013422818792
2020-06-20 11:25:00,18.3,18.3,18.3,68.0,12.3,1.6,3.6,208.472690433424,0.0,0.0,1006.8,27.8,39.0,238,2.24228187919463
2020-06-20 11:30:00,18.3,18.3,18.3,68.0,12.3,1.1,3.6,201.974012396732,0.0,0.0,1006.8,27.8,39.0,209.765100671141,1.90939597315437
2020-06-20 11:35:00,18.3,18.3,18.3,68.0,12.3,1.2,3.1,184.614478075787,0.0,0.0,1006.8,27.8,39.0,170.832214765101,1.62818791946309
2020-06-20 11:40:00,18.3,18.3,18.3,68.0,12.3,1.8,3.6,201.390551502691,0.0,0.0,1006.7,27.7,39.0,182.577181208054,1.72080536912751
2020-06-20 11:45:00,18.2,18.2,18.2,68.8,12.4,1.6,3.6,193.627806375016,0.0,0.0,1006.8,27.7,39.0,178.885906040268,1.67248322147651
2020-06-20 11:50:00,18.1,18.1,18.1,69.0,12.3,1.4,4.0,182.683055575187,0.0,0.0,1006.8,27.6,39.0,214.429530201342,1.89463087248322
2020-06-20 11:55:00,18.1,18.1,18.1,69.3,12.4,1.5,4.0,173.38229691679,0.0,0.0,1006.8,27.6,39.0,258.859060402685,2.25167785234899
2020-06-20 12:00:00,18.2,18.2,18.2,70.0,12.6,1.1,3.6,191.874206208026,0.0,0.0,1006.7,27.6,39.0,302.161073825503,2.60067114093959
2020-06-20 12:05:00,18.3,18.3,18.3,70.0,12.7,1.4,4.0,176.077956099043,0.0,0.0,1006.7,27.6,39.0,314.781456953642,2.76158940397351
2020-06-20 12:10:00,18.5,18.5,18.5,68.8,12.7,1.4,4.0,175.239027402902,0.0,0.0,1006.7,27.7,39.0,218.41059602649,2.10596026490066
2020-06-20 12:15:00,18.6,18.6,18.6,68.0,12.6,1.5,3.1,166.911435431414,0.0,0.0,1006.7,27.7,39.0,154.613793103448,1.48137931034483
2020-06-20 12:20:00,18.7,18.7,18.7,68.0,12.6,1.5,3.6,158.135745473177,0.0,0.0,1006.6,27.7,39.0,192.181208053691,1.72214765100671
2020-06-20 12:25:00,18.6,18.6,18.6,68.0,12.6,2.5,5.8,167.369306903274,0.0,0.0,1006.6,27.6,39.0,290.120805369128,3.11610738255034
2020-06-20 12:30:00,18.8,18.8,18.8,67.8,12.7,1.7,5.8,157.544247249251,0.0,0.0,1006.6,27.6,39.0,467.134228187919,3.4503355704698
2020-06-20 12:35:00,19.1,19.1,19.1,67.0,12.8,2.5,7.2,172.349603378302,0.0,0.0,1006.6,27.7,39.0,316.342281879195,2.88926174496644
2020-06-20 12:40:00,19.1,19.1,19.1,66.6,12.7,1.7,7.2,182.250748958149,0.0,0.0,1006.6,27.8,39.0,196.892617449664,1.78255033557047
2020-06-20 12:45:00,19.0,19.0,19.0,67.0,12.7,2.2,4.0,193.20966343652,0.0,0.0,1006.6,27.8,39.0,134.510067114094,1.26375838926174
2020-06-20 12:50:00,18.8,18.8,18.8,67.0,12.6,1.8,4.0,203.036158841995,0.0,0.0,1006.5,27.7,39.0,202.751677852349,1.77046979865772
2020-06-20 12:55:00,18.8,18.8,18.8,67.7,12.7,2.1,4.5,170.16061553767,0.0,0.0,1006.5,27.7,39.0,341.369127516779,2.76040268456376
2020-06-20 13:00:00,18.9,18.9,18.9,67.3,12.8,1.5,4.5,201.917245703697,0.0,0.0,1006.5,27.7,39.0,483.96644295302,4.74161073825503
2020-06-20 13:05:00,19.6,19.6,19.6,65.4,12.9,1.9,3.1,213.7614925565,0.0,0.0,1006.4,27.7,39.0,591.61744966443,4.04496644295301
2020-06-20 13:10:00,19.9,19.9,19.9,63.5,12.7,2.1,4.0,227.752493312212,0.0,0.0,1006.3,27.8,39.0,352.099337748344,3.28145695364239
2020-06-20 13:15:00,19.8,19.8,19.8,62.7,12.5,1.1,4.0,190.038347131913,0.0,0.0,1006.3,27.8,39.0,249.377483443709,2.44238410596027
2020-06-20 13:20:00,19.9,19.9,19.9,63.0,12.6,1.6,3.6,207.465035677432,0.0,0.0,1006.3,27.8,39.0,346.48322147651,3.85167785234899
2020-06-20 13:25:00,20.1,20.1,20.1,62.2,12.6,2.3,5.8,213.911601112904,0.0,0.0,1006.2,27.8,39.0,439.912751677852,3.25906040268456
2020-06-20 13:30:00,20.1,20.1,20.1,61.2,12.4,1.5,5.8,172.324187984859,0.0,0.0,1006.2,27.8,39.0,291.973154362416,3.10872483221477
2020-06-20 13:35:00,20.3,20.3,20.3,60.0,12.3,2.2,4.9,170.173636987256,0.0,0.0,1006.2,27.8,39.0,929.275167785235,5.2771812080537
2020-06-20 13:40:00,20.8,20.8,20.8,58.9,12.5,1.5,4.9,203.924306468259,0.0,0.0,1006.1,27.9,39.0,243.489932885906,3.30469798657719
2020-06-20 13:45:00,20.9,20.9,20.9,57.3,12.1,1.7,3.6,178.555071828453,0.0,0.0,1006.1,27.9,39.0,458.953020134228,3.73422818791947
2020-06-20 13:50:00,20.9,20.9,20.9,56.5,11.9,1.7,3.6,174.676565019464,0.0,0.0,1006.0,27.9,39.0,221.523489932886,2.19060402684563
2020-06-20 13:55:00,20.8,20.8,20.8,56.3,11.8,1.9,4.9,212.895562939956,0.0,0.0,1006.0,27.8,39.0,204.06711409396,1.83422818791946
2020-06-20 14:00:00,20.7,20.7,20.7,56.8,11.8,0.8,4.9,212.076927598833,0.0,0.0,1005.9,27.8,39.0,320.476510067114,3.26644295302013
2020-06-20 14:05:00,21.0,21.0,21.0,56.2,11.9,1.4,2.7,204.895469878726,0.0,0.0,1005.9,27.8,39.0,235.187919463087,2.31140939597315
2020-06-20 14:10:00,21.0,21.0,21.0,55.2,11.6,1.5,3.6,210.512996154297,0.0,0.0,1005.7,27.8,39.0,215.442953020134,1.81476510067114
2020-06-20 14:15:00,20.9,20.9,20.9,55.0,11.5,2.5,4.5,191.024020457748,0.0,0.0,1005.8,27.8,39.0,386.073333333333,3.04333333333334
2020-06-20 14:20:00,20.8,20.8,20.8,54.7,11.4,2.7,5.4,192.298694706911,0.0,0.0,1005.7,27.9,39.0,667.192052980132,4.42913907284768
2020-06-20 14:25:00,21.2,21.2,21.2,53.4,11.3,2.6,5.8,211.69560193993,0.0,0.0,1005.7,27.9,39.0,865.701986754967,4.87814569536423
