Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-01-20 00:00:00,7.1,7.1,7.1,82.0,4.2,0.2,1.3,100.680241691968,0.0,0.0,1026.0,24.2,31.0,0,0
2017-01-20 00:05:00,7.1,7.1,7.1,82.8,4.3,0.3,1.3,169.422650375795,0.0,0.0,1026.0,24.2,31.0,0,0
2017-01-20 00:10:00,7.1,7.1,7.1,83.0,4.4,0.3,0.9,256.665371109898,0.0,0.0,1025.9,24.2,31.0,0,0
2017-01-20 00:15:00,7.1,7.1,7.1,83.0,4.4,0.4,0.9,266.193138896048,0.0,0.0,1025.9,24.2,31.0,0,0
2017-01-20 00:20:00,7.1,7.1,7.1,83.0,4.4,0.4,0.9,279,0.0,0.0,1025.8,24.2,31.0,0,0
2017-01-20 00:25:00,7.0,7.0,7.0,83.0,4.4,0.2,0.9,279,0.0,0.0,1025.8,24.2,31.0,0,0
2017-01-20 00:30:00,7.0,7.0,7.0,83.0,4.3,0.9,1.3,281.488321645042,0.0,0.0,1025.8,24.2,31.0,0,0
2017-01-20 00:35:00,7.0,7.0,7.0,83.0,4.3,0.7,1.3,283,0.0,0.0,1025.7,24.2,31.0,0,0
2017-01-20 00:40:00,6.9,6.9,6.9,83.0,4.3,0.6,1.3,283,0.0,0.0,1025.7,24.2,31.0,0,0
2017-01-20 00:45:00,6.9,6.9,6.9,83.2,4.3,0.8,1.3,281.958287392104,0.0,0.0,1025.6,24.2,31.0,0,0
2017-01-20 00:50:00,6.9,6.9,6.9,84.0,4.4,0.6,1.3,285.513745779946,0.0,0.0,1025.6,24.2,31.0,0,0
2017-01-20 00:55:00,6.8,6.8,6.8,84.0,4.3,0.9,1.8,285.936896417546,0.0,0.0,1025.6,24.2,31.0,0,0
2017-01-20 01:00:00,6.8,6.8,6.8,83.2,4.2,0.6,1.8,282,0.0,0.0,1025.5,24.2,31.0,0,0
2017-01-20 01:05:00,6.8,6.8,6.8,83.7,4.3,0.6,1.3,283.244704210918,0.0,0.0,1025.5,24.2,31.0,0,0
2017-01-20 01:10:00,6.8,6.8,6.8,84.0,4.3,0.3,1.3,284,0.0,0.0,1025.5,24.2,31.0,0,0
2017-01-20 01:15:00,6.8,6.8,6.8,84.0,4.3,0.6,1.3,284,0.0,0.0,1025.5,24.2,31.0,0,0
2017-01-20 01:20:00,6.8,6.8,6.8,84.0,4.3,0.6,1.3,284,0.0,0.0,1025.4,24.2,31.0,0,0
2017-01-20 01:25:00,6.8,6.8,6.8,84.0,4.3,0.4,1.3,273.486312485576,0.0,0.0,1025.4,24.2,31.0,0,0
2017-01-20 01:30:00,6.8,6.8,6.8,83.7,4.2,0.5,1.3,264,0.0,0.0,1025.4,24.2,31.0,0,0
2017-01-20 01:35:00,6.8,6.8,6.8,84.0,4.3,0.4,1.3,264,0.0,0.0,1025.4,24.2,31.0,0,0
2017-01-20 01:40:00,6.8,6.8,6.8,84.0,4.3,0.1,0.9,264,0.0,0.0,1025.3,24.2,31.0,0,0
2017-01-20 01:45:00,6.8,6.8,6.8,83.2,4.2,0.2,0.9,264,0.0,0.0,1025.3,24.2,31.0,0,0
2017-01-20 01:50:00,6.8,6.8,6.8,82.3,4.0,0.5,1.3,302.242788788023,0.0,0.0,1025.3,24.2,31.0,0,0
2017-01-20 01:55:00,6.9,6.9,6.9,83.2,4.2,0.2,1.3,300,0.0,0.0,1025.3,24.2,31.0,0,0
2017-01-20 02:00:00,6.9,6.8,6.9,83.4,4.3,0.7,1.8,249.546645454549,0.0,0.0,1025.3,24.2,31.0,0,0
2017-01-20 02:05:00,6.9,6.9,6.9,82.1,4.0,0.6,1.8,258.686866450546,0.0,0.0,1025.3,24.2,31.0,0,0
2017-01-20 02:10:00,6.9,6.9,6.9,82.0,4.0,0.8,1.8,250.898825757945,0.0,0.0,1025.3,24.2,31.0,0,0
2017-01-20 02:15:00,6.9,6.9,6.9,82.0,4.1,0.1,1.3,225.290225952339,0.0,0.0,1025.3,24.2,31.0,0,0
2017-01-20 02:20:00,6.9,6.9,6.9,82.6,4.2,0.4,0.9,241.344411089859,0.0,0.0,1025.3,24.2,31.0,0,0
2017-01-20 02:25:00,6.9,6.9,6.9,83.0,4.3,0.3,0.9,245,0.0,0.0,1025.3,24.2,31.0,0,0
2017-01-20 02:30:00,6.9,6.9,6.9,82.1,4.1,0.2,0.9,245.35518922757,0.0,0.0,1025.3,24.2,31.0,0,0
2017-01-20 02:35:00,6.9,6.9,6.9,83.0,4.2,0.4,0.9,283.133414798497,0.0,0.0,1025.3,24.2,31.0,0,0
2017-01-20 02:40:00,6.9,6.9,6.9,83.0,4.2,0.3,1.3,304,0.0,0.0,1025.3,24.1,31.0,0,0
2017-01-20 02:45:00,6.8,6.8,6.8,83.0,4.2,0.5,1.3,337.923878126371,0.0,0.0,1025.3,24.1,31.0,0,0
2017-01-20 02:50:00,6.8,6.8,6.8,83.0,4.1,0.1,1.3,24,0.0,0.0,1025.3,24.1,31.0,0,0
2017-01-20 02:55:00,6.8,6.8,6.8,83.1,4.1,0.0,0.4,30,0.0,0.0,1025.3,24.1,31.0,0,0
2017-01-20 03:00:00,6.8,6.8,6.8,83.4,4.2,0.1,0.9,30,0.0,0.0,1025.3,24.1,31.0,0,0
2017-01-20 03:05:00,6.8,6.8,6.8,83.2,4.1,0.0,0.9,30,0.0,0.0,1025.3,24.1,31.0,0,0
2017-01-20 03:10:00,6.8,6.8,6.8,84.0,4.3,0.4,0.9,189.586563534461,0.0,0.0,1025.3,24.1,31.0,0,0
2017-01-20 03:15:00,6.8,6.8,6.8,84.0,4.3,0.1,0.9,221.912509907651,0.0,0.0,1025.2,24.1,31.0,0,0
2017-01-20 03:20:00,6.8,6.8,6.8,83.7,4.2,0.5,0.9,180.449858142259,0.0,0.0,1025.2,24.1,31.0,0,0
2017-01-20 03:25:00,6.8,6.7,6.8,83.0,4.1,0.5,1.8,222.092310577816,0.0,0.0,1025.2,24.1,31.0,0,0
2017-01-20 03:30:00,6.8,6.8,6.8,84.0,4.3,0.6,1.8,231.131605633822,0.0,0.0,1025.2,24.1,31.0,0,0
2017-01-20 03:35:00,6.8,6.8,6.8,84.0,4.3,0.5,1.8,242,0.0,0.0,1025.2,24.1,31.0,0,0
2017-01-20 03:40:00,6.8,6.8,6.8,84.0,4.3,0.3,1.3,243.547324566989,0.0,0.0,1025.2,24.1,31.0,0,0
2017-01-20 03:45:00,6.8,6.8,6.8,84.0,4.3,0.4,1.3,215.322256815908,0.0,0.0,1025.2,24.1,31.0,0,0
2017-01-20 03:50:00,6.8,6.8,6.8,84.0,4.3,0.3,1.3,232.635610352562,0.0,0.0,1025.2,24.1,31.0,0,0
2017-01-20 03:55:00,6.8,6.8,6.8,84.0,4.3,0.6,1.3,250.974327748639,0.0,0.0,1025.1,24.1,31.0,0,0
2017-01-20 04:00:00,6.8,6.8,6.8,84.0,4.3,0.5,1.3,257,0.0,0.0,1025.1,24.1,31.0,0,0
2017-01-20 04:05:00,6.8,6.8,6.8,84.0,4.3,0.4,0.9,247.5,0.0,0.0,1025.1,24.1,31.0,0,0
2017-01-20 04:10:00,6.8,6.8,6.8,84.0,4.3,0.0,0.0,0,0.0,0.0,1025.0,24.1,31.0,0,0
2017-01-20 04:15:00,6.8,6.8,6.8,84.0,4.3,0.2,0.9,255.014285019802,0.0,0.0,1025.0,24.1,31.0,0,0
2017-01-20 04:20:00,6.8,6.8,6.8,84.0,4.3,0.4,0.9,255,0.0,0.0,1025.0,24.1,31.0,0,0
2017-01-20 04:25:00,6.8,6.8,6.8,84.0,4.3,0.3,0.9,255,0.0,0.0,1024.9,24.1,31.0,0,0
2017-01-20 04:30:00,6.8,6.8,6.8,84.0,4.3,0.3,1.3,237.586950107483,0.0,0.0,1024.9,24.1,31.0,0,0
2017-01-20 04:35:00,6.8,6.8,6.8,84.0,4.3,0.4,1.3,239.62170463002,0.0,0.0,1024.8,24.1,31.0,0,0
2017-01-20 04:40:00,6.8,6.8,6.8,84.0,4.3,0.6,0.9,245.704468475213,0.0,0.0,1024.8,24.1,31.0,0,0
2017-01-20 04:45:00,6.8,6.8,6.8,84.0,4.3,0.2,0.9,246,0.0,0.0,1024.8,24.1,31.0,0,0
2017-01-20 04:50:00,6.8,6.8,6.8,83.6,4.2,0.2,0.9,240.145244042647,0.0,0.0,1024.7,24.1,31.0,0,0
2017-01-20 04:55:00,6.8,6.8,6.8,82.3,4.0,0.4,1.3,185.585406301718,0.0,0.0,1024.7,24.2,31.0,0,0
2017-01-20 05:00:00,6.8,6.8,6.8,81.8,3.9,0.5,1.3,196.561250316323,0.0,0.0,1024.7,24.2,31.0,0,0
2017-01-20 05:05:00,6.8,6.8,6.8,81.8,3.9,0.5,1.3,180.950331627153,0.0,0.0,1024.7,24.2,31.0,0,0
2017-01-20 05:10:00,6.8,6.8,6.8,83.3,4.2,0.2,1.3,144.548940601925,0.0,0.0,1024.6,24.2,31.0,0,0
2017-01-20 05:15:00,6.9,6.9,6.9,84.0,4.3,0.1,0.9,141.692344297566,0.0,0.0,1024.6,24.2,31.0,0,0
2017-01-20 05:20:00,6.8,6.8,6.8,84.0,4.3,0.0,0.9,0,0.0,0.0,1024.6,24.2,31.0,0,0
2017-01-20 05:25:00,6.8,6.8,6.8,83.8,4.3,0.2,0.9,140,0.0,0.0,1024.6,24.2,31.0,0,0
2017-01-20 05:30:00,6.8,6.8,6.8,83.9,4.3,0.1,0.9,140,0.0,0.0,1024.5,24.2,31.0,0,0
2017-01-20 05:35:00,6.8,6.8,6.8,84.0,4.3,0.2,0.4,140,0.0,0.0,1024.5,24.2,31.0,0,0
2017-01-20 05:40:00,6.8,6.8,6.8,84.0,4.3,0.1,0.9,140,0.0,0.0,1024.5,24.2,31.0,0,0
2017-01-20 05:45:00,6.7,6.7,6.7,84.0,4.2,0.2,0.9,143.414797527667,0.0,0.0,1024.5,24.2,31.0,0,0
2017-01-20 05:50:00,6.7,6.7,6.7,84.9,4.4,0.2,0.9,151,0.0,0.0,1024.5,24.2,31.0,0,0
2017-01-20 05:55:00,6.7,6.7,6.7,85.0,4.4,0.4,1.3,100.858039540907,0.0,0.0,1024.5,24.2,31.0,0,0
2017-01-20 06:00:00,6.7,6.7,6.7,85.0,4.4,0.5,1.3,99.4095924638223,0.0,0.0,1024.5,24.2,31.0,0,0
2017-01-20 06:05:00,6.7,6.7,6.7,85.0,4.4,0.4,1.3,95.097569547734,0.0,0.0,1024.4,24.2,31.0,0,0
2017-01-20 06:10:00,6.7,6.7,6.7,85.0,4.3,0.6,1.3,94.7512373399166,0.0,0.0,1024.4,24.2,31.0,0,0
2017-01-20 06:15:00,6.7,6.7,6.7,85.0,4.3,0.6,1.3,104.786781377913,0.0,0.0,1024.4,24.2,31.0,0,0
2017-01-20 06:20:00,6.6,6.6,6.6,85.0,4.3,0.2,1.3,74.7442298067784,0.0,0.0,1024.4,24.2,31.0,0,0
2017-01-20 06:25:00,6.6,6.6,6.6,85.0,4.3,0.1,0.9,66.5158580836988,0.0,0.0,1024.4,24.2,31.0,0,0
2017-01-20 06:30:00,6.6,6.6,6.6,85.0,4.3,0.5,1.3,71.1855553578297,0.0,0.0,1024.5,24.1,31.0,0,0
2017-01-20 06:35:00,6.6,6.6,6.6,85.6,4.3,0.4,1.3,85.3520763091021,0.0,0.0,1024.5,24.1,31.0,0,0
2017-01-20 06:40:00,6.6,6.6,6.6,86.0,4.4,0.3,1.3,93.3231770351175,0.0,0.0,1024.5,24.1,30.8,0,0
2017-01-20 06:45:00,6.6,6.6,6.6,86.0,4.4,0.6,1.3,100.046444805849,0.0,0.0,1024.5,24.0,30.0,0,0
2017-01-20 06:50:00,6.6,6.6,6.6,86.0,4.4,0.7,1.3,96.4603403820336,0.0,0.0,1024.5,24.0,30.0,0,0
2017-01-20 06:55:00,6.6,6.6,6.6,86.0,4.4,0.5,1.3,114.444462579243,0.0,0.0,1024.6,24.0,30.0,0,0
2017-01-20 07:00:00,6.6,6.5,6.6,86.8,4.5,0.9,2.2,109.38223805008,0.0,0.0,1024.6,24.0,30.0,0,0
2017-01-20 07:05:00,6.5,6.5,6.5,87.0,4.5,0.9,2.2,94.0835731056156,0.0,0.0,1024.6,23.9,30.0,0,0
2017-01-20 07:10:00,6.5,6.5,6.5,87.2,4.5,0.9,2.2,100.310577676613,0.0,0.0,1024.7,23.9,30.0,0,0
2017-01-20 07:15:00,6.5,6.2,6.5,87.7,4.6,1.2,2.7,101.179455678612,0.0,0.0,1024.7,23.9,30.0,0,0
2017-01-20 07:20:00,6.5,6.4,6.5,88.0,4.6,1.0,2.7,97.0055573856805,0.0,0.0,1024.7,23.9,30.0,0,0
2017-01-20 07:25:00,6.4,6.4,6.4,88.0,4.6,0.7,2.2,92.8567906129427,0.0,0.0,1024.7,23.9,30.0,0,0
2017-01-20 07:30:00,6.4,6.4,6.4,88.8,4.7,0.8,2.2,96.8295023785969,0.0,0.0,1024.8,23.9,30.0,0,0
2017-01-20 07:35:00,6.4,6.4,6.4,88.8,4.7,1.0,2.2,104.259000344584,0.0,0.0,1024.8,23.8,30.0,0,0
2017-01-20 07:40:00,6.4,6.2,6.4,89.0,4.8,1.2,2.7,93.5383949007545,0.0,0.0,1024.8,23.8,30.0,0,0
2017-01-20 07:45:00,6.4,6.3,6.4,89.0,4.8,0.9,2.7,102.936813713509,0.0,0.0,1024.9,23.8,30.0,0,0
2017-01-20 07:50:00,6.4,6.1,6.4,89.0,4.8,1.2,2.2,135.296521053123,0.0,0.0,1025.0,23.7,30.0,0,0
2017-01-20 07:55:00,6.4,6.4,6.4,89.0,4.8,0.7,2.2,126.340721769417,0.0,0.0,1025.0,23.7,30.0,0,0
2017-01-20 08:00:00,6.4,6.1,6.4,89.0,4.8,1.2,2.7,119.68646571763,0.0,0.0,1025.0,23.7,31.0,0,0
2017-01-20 08:05:00,6.4,6.2,6.4,89.0,4.8,1.2,2.7,127.51509181535,0.0,0.0,1025.0,23.7,31.0,0,0
2017-01-20 08:10:00,6.4,6.1,6.4,89.4,4.8,1.3,2.7,132.835009637141,0.0,0.0,1025.0,23.7,31.0,0,0
2017-01-20 08:15:00,6.4,6.1,6.4,89.7,4.9,1.3,2.7,126.593499516799,0.0,0.0,1025.0,23.7,31.0,0,0
2017-01-20 08:20:00,6.4,6.3,6.4,90.0,4.9,0.8,2.2,135.842739265614,0.0,0.0,1025.1,23.7,31.0,0,0
2017-01-20 08:25:00,6.4,6.2,6.4,90.0,4.9,0.9,2.2,142.567808351101,0.0,0.0,1025.1,23.7,31.0,0,0
2017-01-20 08:30:00,6.4,6.4,6.4,90.0,4.9,0.6,2.2,136.587051336281,0.0,0.0,1025.1,23.7,31.0,0,0
2017-01-20 08:35:00,6.4,6.4,6.4,90.0,4.9,0.7,1.8,135.988887570346,0.0,0.0,1025.1,23.8,31.0,0,0
2017-01-20 08:40:00,6.5,6.4,6.5,90.0,4.9,0.8,1.8,137.065012823471,0.0,0.0,1025.1,23.8,31.0,0,0
2017-01-20 08:45:00,6.5,6.1,6.5,89.6,4.9,1.2,2.2,131.362259558257,0.0,0.0,1025.1,23.8,31.0,4.29530201342282,0
2017-01-20 08:50:00,6.5,6.5,6.5,89.0,4.8,0.9,2.2,135.102227135052,0.0,0.0,1025.1,23.9,31.0,5,0
2017-01-20 08:55:00,6.5,6.2,6.5,89.0,4.8,1.2,2.2,126.474075060511,0.0,0.0,1025.2,23.9,31.0,5,0
2017-01-20 09:00:00,6.5,6.3,6.5,89.0,4.9,0.9,2.7,143.80621398811,0.0,0.0,1025.2,23.9,31.8,5,0
2017-01-20 09:05:00,6.6,6.4,6.6,89.0,4.9,1.0,2.7,173.449724680095,0.0,0.0,1025.3,24.0,33.0,5.48,0
2017-01-20 09:10:00,6.7,6.3,6.7,89.2,5.0,1.2,3.1,136.102307420094,0.0,0.0,1025.3,24.0,33.0,7,0
2017-01-20 09:15:00,6.7,5.8,6.7,89.0,5.0,1.7,4.0,137.03918816725,0.0,0.0,1025.3,24.1,32.2,8.07382550335571,0
2017-01-20 09:20:00,6.6,5.8,6.6,89.0,4.9,1.7,4.0,134.644789437243,0.0,0.0,1025.4,24.2,32.4,10.0201342281879,0
2017-01-20 09:25:00,6.6,6.2,6.6,89.6,5.0,1.2,4.0,143.943787227926,0.0,0.0,1025.4,24.2,32.6,10.6308724832215,0
2017-01-20 09:30:00,6.6,6.0,6.6,89.7,5.0,1.4,3.6,141.906626176393,0.0,0.0,1025.4,24.3,33.0,11.8322147651007,0
2017-01-20 09:35:00,6.6,6.2,6.6,90.0,5.0,1.1,3.6,136.138193505973,0.0,0.0,1025.4,24.4,33.0,11.0536912751678,0
2017-01-20 09:40:00,6.5,5.8,6.5,89.2,4.9,1.7,3.6,144.826742247778,0.0,0.0,1025.4,24.5,33.0,11.241610738255,0
2017-01-20 09:45:00,6.5,6.2,6.5,89.0,4.8,1.1,3.6,143.952781258074,0.0,0.0,1025.4,24.6,33.0,13.8791946308725,0
2017-01-20 09:50:00,6.5,6.4,6.5,89.0,4.8,0.9,3.1,189.688643049079,0.0,0.0,1025.3,24.6,33.0,16.3758389261745,0
2017-01-20 09:55:00,6.6,6.4,6.6,88.4,4.8,1.0,2.2,168.159064187076,0.0,0.0,1025.3,24.7,33.0,18,0
2017-01-20 10:00:00,6.7,6.4,6.7,87.4,4.7,1.1,3.1,172.666729228964,0.0,0.0,1025.3,24.8,32.0,18.8255033557047,0
2017-01-20 10:05:00,6.7,6.7,6.7,87.0,4.7,1.0,3.1,167.041940984526,0.0,0.0,1025.3,24.8,32.0,20.24,0
2017-01-20 10:10:00,6.8,6.7,6.8,86.8,4.7,0.9,2.2,168.28163017362,0.0,0.0,1025.3,24.9,32.0,22.88,0
2017-01-20 10:15:00,6.8,6.7,6.8,86.9,4.8,0.8,2.2,169.252489727916,0.0,0.0,1025.3,25.0,32.0,24.22,0
2017-01-20 10:20:00,6.8,6.7,6.8,86.0,4.7,0.9,2.7,169.86179827818,0.0,0.0,1025.4,25.1,32.0,30.0266666666667,0
2017-01-20 10:25:00,6.8,6.8,6.8,86.0,4.7,0.8,2.7,167.504402243115,0.0,0.0,1025.3,25.2,31.6,37.2147651006711,0
2017-01-20 10:30:00,6.9,6.6,6.9,85.4,4.6,1.0,2.2,177.144643730099,0.0,0.0,1025.2,25.2,31.0,42.32,0
2017-01-20 10:35:00,6.9,6.6,6.9,84.3,4.4,1.2,2.7,157.17217281136,0.0,0.0,1025.2,25.3,31.0,47.9395973154363,0
2017-01-20 10:40:00,6.9,6.1,6.9,84.0,4.4,1.6,4.5,155.337213676237,0.0,0.0,1025.2,25.3,31.0,48.7852348993289,0
2017-01-20 10:45:00,6.8,6.0,6.8,83.8,4.3,1.7,4.5,168.666443118834,0.0,0.0,1025.3,25.4,31.0,50.6912751677852,0
2017-01-20 10:50:00,6.8,6.6,6.8,84.0,4.3,1.0,3.1,169.604140910007,0.0,0.0,1025.2,25.5,31.0,61.1677852348993,0
2017-01-20 10:55:00,6.9,6.6,6.9,83.0,4.2,0.9,3.6,160.777320921002,0.0,0.0,1025.2,25.5,30.2,63.248322147651,0
2017-01-20 11:00:00,6.9,6.5,6.9,82.3,4.1,1.2,3.6,202.886962982381,0.0,0.0,1025.1,25.6,30.0,70.751677852349,0
2017-01-20 11:05:00,6.9,6.6,6.9,79.9,3.7,1.2,2.7,185.461368056056,0.0,0.0,1025.0,25.6,30.0,98.1879194630873,0.0805369127516778
2017-01-20 11:10:00,7.0,6.7,7.0,78.8,3.6,1.2,3.1,162.299397435006,0.0,0.0,1025.0,25.7,30.0,124.302013422819,0.087248322147651
2017-01-20 11:15:00,7.1,6.5,7.1,76.3,3.2,1.5,3.6,148.175392690614,0.0,0.0,1025.0,25.7,30.0,171.120805369128,0.120805369127517
2017-01-20 11:20:00,7.1,6.4,7.1,75.8,3.1,1.7,4.0,140.925589425598,0.0,0.0,1025.0,25.8,29.2,227.593333333333,0.346666666666667
2017-01-20 11:25:00,7.5,7.1,7.5,75.2,3.4,1.4,4.0,164.807234296436,0.0,0.0,1025.0,25.8,29.0,144.516556291391,0.348344370860927
2017-01-20 11:30:00,7.3,6.4,7.3,74.5,3.1,1.8,4.0,134.849511708102,0.0,0.0,1025.0,25.9,29.0,200.503355704698,0.533557046979865
2017-01-20 11:35:00,7.4,6.6,7.4,74.4,3.2,1.7,4.0,184.350981094665,0.0,0.0,1025.0,26.0,29.0,299.261744966443,0.534228187919463
2017-01-20 11:40:00,7.8,7.1,7.8,73.1,3.3,1.7,3.6,170.389320026247,0.0,0.0,1024.9,26.0,28.0,268.906040268456,0.516778523489933
2017-01-20 11:45:00,7.6,6.7,7.6,73.7,3.2,1.9,3.6,193.424586038991,0.0,0.0,1024.8,26.1,28.0,196.173333333333,0.518666666666667
2017-01-20 11:50:00,7.7,7.2,7.7,74.0,3.3,1.5,3.1,205.791552462707,0.0,0.0,1024.8,26.1,28.0,280.228187919463,0.555704697986577
2017-01-20 11:55:00,7.6,7.3,7.6,74.2,3.3,1.4,3.1,185.608504705006,0.0,0.0,1024.7,26.1,28.0,280.530201342282,0.581879194630873
2017-01-20 12:00:00,7.8,7.2,7.8,73.7,3.4,1.4,3.1,204.638976143832,0.0,0.0,1024.6,26.2,28.0,120.731543624161,0.529530201342282
2017-01-20 12:05:00,7.6,7.4,7.6,74.0,3.2,1.0,3.1,181.855451995402,0.0,0.0,1024.6,26.2,28.0,222.221476510067,0.569127516778524
2017-01-20 12:10:00,7.5,7.0,7.5,73.5,3.0,1.4,3.1,136.277748111407,0.0,0.0,1024.5,26.3,28.0,322.489932885906,0.599328859060402
2017-01-20 12:15:00,7.6,6.8,7.6,73.4,3.2,1.9,3.6,187.168774413186,0.0,0.0,1024.4,26.3,28.0,259.666666666667,0.599999999999999
2017-01-20 12:20:00,7.8,7.1,7.8,72.7,3.2,1.7,4.5,158.212860144788,0.0,0.0,1024.4,26.4,28.0,277.026845637584,0.68523489932886
2017-01-20 12:25:00,7.6,7.1,7.6,72.7,3.0,1.4,4.5,148.827760225592,0.0,0.0,1024.3,26.4,28.0,279.566666666667,0.617333333333334
2017-01-20 12:30:00,7.9,7.7,7.9,72.7,3.3,1.1,3.1,203.793905740578,0.0,0.0,1024.3,26.4,28.0,246.107382550336,0.634228187919463
2017-01-20 12:35:00,7.9,6.9,7.9,72.0,3.2,2.0,3.6,203.826821038749,0.0,0.0,1024.2,26.4,28.0,214.926174496644,0.601342281879194
2017-01-20 12:40:00,7.5,6.7,7.5,72.9,3.0,1.7,3.6,207.459249536955,0.0,0.0,1024.1,26.4,28.0,243.731543624161,0.615436241610737
2017-01-20 12:45:00,7.6,7.6,7.6,73.4,3.2,0.8,3.1,184.996875706802,0.0,0.0,1024.1,26.4,28.0,243.41059602649,0.630463576158942
2017-01-20 12:50:00,7.8,7.7,7.8,72.2,3.1,0.9,2.7,154.704797338504,0.0,0.0,1024.0,26.4,28.0,242.557046979866,0.604026845637583
2017-01-20 12:55:00,7.7,7.2,7.7,72.2,3.0,1.5,2.7,209.799977926588,0.0,0.0,1024.0,26.4,28.0,243.228187919463,0.599999999999999
2017-01-20 13:00:00,7.6,6.9,7.6,73.0,3.1,1.5,3.1,207.816886618006,0.0,0.0,1024.0,26.4,28.0,193.080536912752,0.634228187919463
2017-01-20 13:05:00,7.7,7.6,7.7,72.8,3.2,1.1,3.1,193.629218663986,0.0,0.0,1024.0,26.4,28.0,246.818791946309,0.599328859060404
2017-01-20 13:10:00,7.9,7.9,7.9,72.4,3.3,0.8,2.7,194.481787999762,0.0,0.0,1023.9,26.4,28.0,231.114093959732,0.599999999999999
2017-01-20 13:15:00,8.2,8.1,8.2,71.1,3.3,0.9,2.2,133.365933802868,0.0,0.0,1023.9,26.4,28.0,234.590604026846,0.597986577181207
2017-01-20 13:20:00,8.0,7.3,8.0,71.2,3.1,1.7,3.1,184.800477540025,0.0,0.0,1023.9,26.3,28.0,233.744966442953,0.502013422818792
2017-01-20 13:25:00,7.7,7.0,7.7,72.0,2.9,1.7,3.1,133.144590492696,0.0,0.0,1023.8,26.3,27.8,214.32,0.544666666666666
2017-01-20 13:30:00,7.4,7.3,7.4,73.7,3.0,1.0,3.1,145.989397518187,0.0,0.0,1023.7,26.3,28.0,228.906040268456,0.616778523489934
2017-01-20 13:35:00,7.9,7.6,7.9,72.5,3.2,1.1,2.2,184.220100196073,0.0,0.0,1023.7,26.3,28.0,226.893333333333,0.543333333333333
2017-01-20 13:40:00,8.4,8.2,8.4,71.0,3.4,0.9,2.7,173.567168406533,0.0,0.0,1023.7,26.3,27.2,211.56,0.502666666666666
2017-01-20 13:45:00,8.2,7.9,8.2,70.8,3.2,1.3,2.7,186.799937062899,0.0,0.0,1023.7,26.3,27.0,205.313333333333,0.499333333333333
2017-01-20 13:50:00,8.2,7.3,8.2,71.3,3.3,1.9,3.1,206.87061235283,0.0,0.0,1023.6,26.2,27.0,190.96,0.156666666666667
2017-01-20 13:55:00,7.9,7.3,7.9,72.7,3.3,1.6,3.1,209.247620298977,0.0,0.0,1023.6,26.2,27.0,191.791946308725,0.412751677852349
2017-01-20 14:00:00,7.8,7.7,7.8,73.0,3.3,0.9,2.7,125.692661310254,0.0,0.0,1023.6,26.2,27.0,169.570469798658,0.191275167785235
2017-01-20 14:05:00,7.8,7.2,7.8,73.3,3.3,1.7,4.0,118.567643227848,0.0,0.0,1023.6,26.2,27.0,174.704697986577,0.104697986577181
2017-01-20 14:10:00,7.4,6.7,7.4,74.2,3.1,1.6,4.0,120.340546919054,0.0,0.0,1023.6,26.2,27.0,182.288590604027,0.174496644295302
2017-01-20 14:15:00,7.3,6.8,7.3,75.0,3.2,1.5,3.6,117.107484956983,0.0,0.0,1023.6,26.2,27.0,176.194630872483,0.171140939597315
2017-01-20 14:20:00,7.5,6.6,7.5,74.9,3.3,1.8,4.0,142.335922027545,0.0,0.0,1023.5,26.2,27.0,159.89932885906,0
2017-01-20 14:25:00,7.4,7.2,7.4,74.6,3.2,1.1,4.0,106.83025880862,0.0,0.0,1023.5,26.3,27.0,154.758389261745,0.171140939597315
2017-01-20 14:30:00,7.5,7.1,7.5,75.0,3.3,1.2,3.1,121.097889683085,0.0,0.0,1023.4,26.3,27.0,141.838926174497,0
2017-01-20 14:35:00,7.4,7.0,7.4,75.0,3.3,1.2,3.1,154.526491172553,0.0,0.0,1023.4,26.3,27.0,115.778523489933,0
2017-01-20 14:40:00,7.4,6.8,7.4,75.0,3.3,1.5,3.1,138.096995215235,0.0,0.0,1023.4,26.3,27.0,113.429530201342,0
2017-01-20 14:45:00,7.1,6.2,7.1,75.8,3.1,1.7,3.1,143.274799625542,0.0,0.0,1023.4,26.4,26.8,115.226666666667,0
2017-01-20 14:50:00,7.1,6.7,7.1,76.9,3.3,1.3,3.1,138.498504080099,0.0,0.0,1023.4,26.4,26.2,109.649006622517,0
2017-01-20 14:55:00,7.1,6.7,7.1,76.8,3.3,1.5,3.1,110.326072953078,0.0,0.0,1023.4,26.4,26.0,106.066666666667,0
2017-01-20 15:00:00,7.2,6.3,7.2,77.0,3.4,1.9,3.6,100.577966907731,0.0,0.0,1023.4,26.4,26.0,75.1721854304636,0
2017-01-20 15:05:00,7.0,6.3,7.0,77.4,3.3,1.7,3.6,112.155325457767,0.0,0.0,1023.4,26.5,26.0,76.0402684563758,0
2017-01-20 15:10:00,6.9,6.3,6.9,78.0,3.4,1.6,3.1,111.433291814194,0.0,0.0,1023.4,26.5,26.0,78.7651006711409,0
