Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-31 00:00:00,47.3785234899328,47.3785234899328,47.3785234899328,93,45.457397723885,0.570469798657718,4,190,0,0,29.6882281879195,0,0.0000000174974895098542,0,70.3999999999998,44
2020-10-31 00:05:00,47.3999999999999,47.3999999999999,47.3999999999999,93,45.4786884783027,0.288590604026846,2,190,0,0,29.6867986577181,0,0,0,70.5624161073828,44
2020-10-31 00:10:00,47.3999999999999,47.3999999999999,47.3999999999999,93,45.4786884783027,0.265734265734266,2,190,0,0,29.6835314685315,0,0,0,70.6000000000002,44
2020-10-31 00:15:00,47.4885906040268,47.4885906040268,47.4885906040268,93,45.5665126685147,0.912751677852349,2,190,0,0,29.6844026845638,0,0,0,70.6000000000002,44
2020-10-31 00:20:00,47.575167785235,47.5650863168885,47.575167785235,93.248322147651,45.7224580962728,1.70469798657718,4,188.070853244477,0,0,29.6838053691276,0,0,0,70.6000000000002,44
2020-10-31 00:25:00,47.6872483221476,47.6872483221476,47.6872483221476,94,46.045926493283,1.93288590604027,4,188,0,0,29.6827919463086,0,0.0000000744195649248458,0,70.6000000000002,44
2020-10-31 00:30:00,47.8389261744965,47.8191797782321,47.8389261744965,94,46.1964836952364,2.02684563758389,4,185.904370985433,0,0,29.6799932885906,0,0.000000539500296046898,0,70.6000000000002,44
2020-10-31 00:35:00,48.0120805369129,47.7238241043844,48.0120805369129,94,46.3683582246724,2.87248322147651,7,147.036717127446,0,0,29.6753825503355,0,0.00000153616952401637,0,70.6000000000002,44
2020-10-31 00:40:00,48.1691275167784,48.1121793003423,48.1691275167784,94,46.5242440454275,2.34228187919463,7,112.234952182438,0,0,29.6723892617449,0,0.00000298789292530395,0,70.6000000000002,44
2020-10-31 00:45:00,48.2214765100671,48.0418000136982,48.2214765100671,94,46.5762058897146,2.61744966442953,4,109.210186231147,0,0,29.6685906040269,0,0.00000404773383375834,0,70.6000000000002,44
2020-10-31 00:50:00,48.3000000000001,47.7931496238134,48.3000000000001,94,46.6541485794478,3.03355704697987,7,106.93725854413,0,0,29.664389261745,0,0.0000048937157524605,0,70.6000000000002,44
2020-10-31 00:55:00,48.3547297297296,47.6457010370862,48.3547297297296,94,46.7084734092464,3.2972972972973,7,110.176087926191,0,0,29.6587702702703,0,0.00000551020092234408,0,70.6000000000002,44
2020-10-31 01:00:00,48.4452702702703,47.7289069846259,48.4452702702703,94,46.7983440403556,3.16216216216216,8,112.105935629035,0,0,29.6572027027027,0,0.00000687274129554503,0,70.6000000000002,44
2020-10-31 01:05:00,48.5,47.7549369848626,48.5,94,46.8526687795102,3.36184210526316,11,111.050494995673,0,0,29.6530263157894,0,0.00000826884632375919,0,70.6000000000002,44
2020-10-31 01:10:00,48.5020134228188,47.9966337256916,48.5020134228188,94,46.8546673000122,3.1006711409396,11,110.511382679283,0,0,29.6497919463088,0,0.00000972990570175451,0,70.6000000000002,44
2020-10-31 01:15:00,48.5765100671142,48.2195309539191,48.5765100671142,94,46.9286125585863,2.86577181208054,9,111.452262857745,0,0,29.6479932885906,0,0.0000104449405085972,0,70.6000000000002,44
2020-10-31 01:20:00,48.6000000000001,47.4666763055247,48.6000000000001,94,46.9519286311098,4.16778523489933,8,99.8916421956733,0,0,29.6453825503355,0,0.0000100764797677977,0,70.6000000000002,44
2020-10-31 01:25:00,48.6067567567568,47.7524116624076,48.6067567567568,94,46.9586353666489,3.56756756756757,8,112.395842179787,0,0,29.6403986486487,0,0.0000110078404463805,0,70.6000000000002,44
2020-10-31 01:30:00,48.6646666666666,47.0624576292394,48.6646666666666,94,47.0161165613765,4.61333333333333,9,113.93695446434,0,0,29.6368,0,0.0000116476242616665,0,70.6000000000002,44
2020-10-31 01:35:00,48.63355704698,46.4328794655875,48.63355704698,94,46.9852372505659,5.7248322147651,14,103.534048235079,0,0,29.6327919463087,0,0.0000123637935982565,0,70.6000000000002,44
2020-10-31 01:40:00,48.6000000000001,46.5188847499663,48.6000000000001,94,46.9519286311098,5.57046979865772,14,109.112178452273,0,0,29.6281879194631,0,0.0000136710589789747,0,70.6000000000002,44
2020-10-31 01:45:00,48.5864864864866,47.439665952209,48.5864864864866,94,46.9385151376503,3.92567567567568,13,110.624675950872,0,0,29.6240067567567,0,0.0000147833136021351,0,70.6000000000002,44
2020-10-31 01:50:00,48.6000000000001,47.5665221237417,48.6000000000001,94,46.9519286311098,3.72666666666667,9,113.903016378118,0,0,29.6208,0,0.000015118891857026,0,70.6000000000002,44
2020-10-31 01:55:00,48.6000000000001,47.5371656566749,48.6000000000001,94.2885906040269,47.0330199807762,3.83892617449664,10,113.533288510565,0,0,29.6165838926174,0,0.0000152911156613356,0,70.6000000000002,44
2020-10-31 02:00:00,48.628,48.071910260141,48.628,95,47.2607475864687,2.98666666666667,10,108.542789397349,0,0,29.6130266666666,0,0.0000150817650642368,0,70.6000000000002,44
2020-10-31 02:05:00,48.6999999999999,48.0012449928595,48.6999999999999,95,47.3323052995663,3.44,7,116.010155447303,0,0,29.6076066666666,0,0.000013813264011627,0,70.6000000000002,44
2020-10-31 02:10:00,48.7099337748344,47.5361750162056,48.7099337748344,95,47.3421780388124,4.11920529801325,10,111.101978373297,0,0,29.6022119205298,0,0.0000139433986918791,0,70.6000000000002,44
2020-10-31 02:15:00,48.7993377483445,47.9996736557604,48.7993377483445,95,47.431032692028,3.43708609271523,10,122.918689921545,0,0,29.5968079470199,0,0.0000143612380904954,0,70.6000000000002,44
2020-10-31 02:20:00,48.8662251655628,48.01084514815,48.8662251655628,95,47.4975090451891,3.56291390728477,7,104.762254061681,0,0,29.5918145695365,0,0.000014138235669803,0,70.6000000000002,44
2020-10-31 02:25:00,48.9026845637583,48.5088327592607,48.9026845637583,95,47.5337443739108,2.59731543624161,8,115.420454776455,0,0,29.5863892617449,0,0.0000141502062085279,0,70.6000000000002,44
2020-10-31 02:30:00,48.9695945945946,48.3460278092938,48.9695945945946,95,47.6002431087644,3.14189189189189,8,130.355406279318,0,0,29.582,0,0.000013481726962028,0,70.6000000000002,44
2020-10-31 02:35:00,48.9893333333333,48.0628796842698,48.9893333333333,95,47.6198605134694,3.76,8,138.648518586352,0,0,29.5760066666666,0,0.0000126078971199491,0,70.6000000000002,44
2020-10-31 02:40:00,48.9891156462585,48.35808715878,48.9891156462585,95,47.6196441645171,3.31292517006803,8,133.654430313154,0,0,29.5747959183673,0,0.0000119758633639095,0,70.6000000000002,44
2020-10-31 02:45:00,49,48.0095369084582,49,95,47.6304616121324,3.71812080536913,8,120.928869160452,0,0,29.5746040268456,0,0.0000117596071725166,0,70.6000000000002,44
2020-10-31 02:50:00,48.9966216216216,48.2956161429135,48.9966216216216,95,47.6271040006471,2.90540540540541,8,139.267537476129,0,0,29.5732162162162,0,0.0000113435346344846,0,70.6000000000002,44
2020-10-31 02:55:00,48.9353333333332,48.3704696273361,48.9353333333332,95,47.566192451488,3.22,8,141.204645754442,0,0,29.5718,0,0.0000100186390994882,0,70.6000000000002,44
2020-10-31 03:00:00,48.9695945945946,48.5243463666175,48.9695945945946,95,47.6002431087644,2.74324324324324,8,123.001279707521,0,0,29.5676013513513,0,0.0000101041695350679,0,70.6000000000002,44
2020-10-31 03:05:00,49,48.6055182886015,49,95,47.6304616121324,2.83333333333333,7,116.688394088637,0,0,29.5614133333334,0,0.00000987561648476603,0,70.6000000000002,44
2020-10-31 03:10:00,49.0891891891893,48.1184796397098,49.0891891891893,95,47.71910243266,3.72972972972973,7,135.784669491836,0,0,29.5600067567568,0,0.0000094575820536411,0,70.6000000000002,44
2020-10-31 03:15:00,49.1000000000001,48.1250574229286,49.1000000000001,95,47.7298467745422,3.80666666666667,7,128.85870678171,0,0,29.5536133333333,0,0.00000957414497760031,0,70.6000000000002,44
2020-10-31 03:20:00,49.1476510067113,48.6469874201897,49.1476510067113,95,47.7772047394056,2.76510067114094,7,139.179901050749,0,0,29.5497852348993,0,0.00000966137641222408,0,70.6000000000002,44
2020-10-31 03:25:00,49.1999999999999,48.9841403036152,49.1999999999999,95.1689189189189,47.8763855015669,2.22972972972973,7,130.64346701935,0,0,29.5430067567568,0,0.00000972711284167756,0,70.6000000000002,44
2020-10-31 03:30:00,49.261744966443,48.9989904903355,49.261744966443,96,48.1698241310799,2.3758389261745,6,127.05367325272,0,0,29.5368255033557,0,0.00000920087837023687,0,70.6000000000002,44
2020-10-31 03:35:00,49.3040268456377,49.229226301913,49.3040268456377,95.5369127516778,48.0825650806383,1.75838926174497,5,124.927525468176,0,0,29.5355906040269,0,0.00000766983445924101,0,70.6000000000002,44
2020-10-31 03:40:00,49.3899328859059,48.505041642178,49.3899328859059,95.6107382550336,48.1886366301299,3.24161073825503,7,128.684647658061,0,0,29.5350134228188,0,0.00000718771511585579,0,70.6000000000002,44
2020-10-31 03:45:00,49.4644295302014,48.8397995049186,49.4644295302014,96,48.3715152852813,3.24161073825503,7,125.387257919413,0,0,29.5334093959733,0,0.00000704670128418961,0,70.6000000000002,44
2020-10-31 03:50:00,49.506711409396,49.2258340849915,49.506711409396,96,48.4135898822848,2.80536912751678,7,122.624466706941,0,0,29.5286241610738,0,0.00000716219754628815,0,70.6000000000002,44
2020-10-31 03:55:00,49.588590604027,49.2319259171411,49.588590604027,96,48.495067597757,2.91275167785235,7,118.995100592288,0,0,29.5244161073825,0,0.00000703758455962181,0,70.6000000000002,44
2020-10-31 04:00:00,49.6328859060402,49.3558460121826,49.6328859060402,96,48.5391456700575,2.59060402684564,5,115.310609257055,0,0,29.5206174496645,0,0.00000710320196481825,0,70.6000000000002,44
2020-10-31 04:05:00,49.7570469798658,49.3488545930165,49.7570469798658,96,48.6626977418257,2.96644295302013,5,117.941213369127,0,0,29.5176375838925,0,0.00000703678350811879,0,70.6000000000002,44
2020-10-31 04:10:00,49.9,49.9,49.9,96,48.8049493985213,2.375,5,119,0,0,29.513,0,0.00000680641022537549,0,70.6,44
2020-10-31 04:20:00,50.4,50.4,50.4,96,49.3024944526138,2.23076923076923,3,122.241374501626,0,0,29.506,0,0.00000612479078930877,0,70.6,44
2020-10-31 04:25:00,50.5966216216216,50.5966216216216,50.5966216216216,96,49.4981498407453,4.45945945945946,9,111.589151842157,0,0,29.5031891891892,0,0.00000574073134935018,0,70.6000000000002,44
2020-10-31 04:30:00,51.0691275167786,51.0691275167786,51.0691275167786,96,49.9683321700782,5.14093959731544,10,109.750187951175,0,0,29.4976308724832,0,0.00000647151825809035,0,70.6000000000002,44
2020-10-31 04:35:00,51.6308724832215,51.6308724832215,51.6308724832215,96.3355704697987,50.6212126559095,4.66442953020134,11,121.818100471376,0,0,29.4924161073825,0,0.00000754508088438947,0,70.6000000000002,44
2020-10-31 04:40:00,52.0080536912753,52.0080536912753,52.0080536912753,96.006711409396,50.9045130783221,4.2751677852349,11,119.717198761813,0,0,29.4888187919463,0,0.00000702734045912672,0,70.7000000000001,44
2020-10-31 04:45:00,52.2785234899329,52.2785234899329,52.2785234899329,96,51.171770067363,4.48993288590604,11,115.821335811335,0,0,29.4870067114094,0,0.0000073766894098996,0,70.9402684563758,44
2020-10-31 04:50:00,52.6335570469798,52.6335570469798,52.6335570469798,96.6845637583893,51.7173034561405,4.11409395973154,15,119.587094969725,0,0,29.4854161073825,0,0.00000790542630308325,0,71.140268456376,44
2020-10-31 04:55:00,53.0067114093961,53.0067114093961,53.0067114093961,96.4026845637584,52.0097054431132,4.26174496644295,15,120.403719478676,0,0,29.4792281879194,0,0.00000777235910583218,0,71.3208053691273,44
2020-10-31 05:00:00,53.2543624161075,53.2543624161075,53.2543624161075,96.9664429530201,52.4149909837243,2.95973154362416,10,125.333196138016,0,0,29.4764161073825,0,0.00000828919683385527,0,71.5610738255036,43.3959731543624
2020-10-31 05:05:00,53.4409395973155,53.4409395973155,53.4409395973155,96,52.3284442988565,3.69798657718121,8,137.866941257291,0,0,29.4700335570469,0,0.00000789049610166026,0,71.7999999999999,43
2020-10-31 05:10:00,53.5221476510068,53.5221476510068,53.5221476510068,96,52.4092506707438,3.18791946308725,8,132.872991251591,0,0,29.4624295302014,0,0.00000829640718453734,0,71.8999999999998,43
2020-10-31 05:15:00,53.6000000000001,53.6000000000001,53.6000000000001,96,52.4867178700243,2.35761589403974,7,120.401209647981,0,0,29.4588145695364,0,0.00000810679718674327,0,72.1000000000002,43
2020-10-31 05:20:00,53.6414965986394,53.6414965986394,53.6414965986394,96,52.5280091319419,2.70068027210884,7,119.370251983292,0,0,29.4537959183674,0,0.00000816078094003464,0,72.2999999999999,43
2020-10-31 05:25:00,53.6999999999999,53.6999999999999,53.6999999999999,96,52.5862230421861,2.64900662251656,7,129.970638440095,0,0,29.4476490066226,0,0.00000776706863355975,0,72.3596026490064,43
2020-10-31 05:30:00,53.7630872483223,53.7630872483223,53.7630872483223,96,52.6489980480515,2.97315436241611,8,138.905526936867,0,0,29.4412147651007,0,0.00000718577617223343,0,72.4805369127518,43
2020-10-31 05:35:00,53.8570469798656,53.8570469798656,53.8570469798656,96,52.7424926750736,2.59060402684564,8,134.062962997306,0,0,29.4370201342282,0,0.00000678241534471228,0,72.6000000000002,43
2020-10-31 05:40:00,54.1087248322148,54.1087248322148,54.1087248322148,96.1812080536913,53.044197990396,4.11409395973154,11,173.220245754279,0,0,29.4320201342282,0,0.00000636891201094193,0,72.7610738255033,43
2020-10-31 05:45:00,54.6073825503356,54.6073825503356,54.6073825503356,97,53.7724610559838,6.52348993288591,14,176.343391256726,0,0,29.4296040268456,0,0.00000631779685198726,0,72.8402684563759,43
2020-10-31 05:50:00,55.0758389261745,55.0758389261745,55.0758389261745,97,54.2391816704191,4.98657718120805,14,171.355401463126,0,0,29.4272080536913,0,0.000006984089968299,0,73,43
2020-10-31 05:55:00,55.4221476510067,55.4221476510067,55.4221476510067,96.8255033557047,54.5345666208652,5.49664429530201,17,168.520475907486,0,0,29.4252080536914,0,0.00000724807273307905,0,73.020134228188,43
2020-10-31 06:00:00,55.6476510067113,55.6476510067113,55.6476510067113,96.5771812080537,54.6884775472461,6.28187919463087,17,169.390563249219,0,0,29.4228120805368,0,0.00000796390981993037,0,73.1000000000002,43
2020-10-31 06:05:00,55.8020134228189,55.8020134228189,55.8020134228189,96,54.6778097281155,5.50335570469799,15,167.169242967665,0,0,29.4166375838927,0,0.00000865924245038279,0,73.1000000000002,43
2020-10-31 06:10:00,55.8966666666665,55.8966666666665,55.8966666666665,96,54.7719923242351,4.04,15,172.204999343032,0,0,29.4096333333333,0,0.00000926626864808303,0,73.2999999999999,43
2020-10-31 06:15:00,55.9302013422818,55.9302013422818,55.9302013422818,96,54.8053602187084,6.41610738255034,13,170.585057785039,0,0,29.408610738255,0,0.00000969781139349009,0,73.2999999999999,43
2020-10-31 06:20:00,56,56,56,96,54.8748117326185,6.75838926174497,18,174.65645823164,0,0,29.4079798657718,0,0.0000106001229657402,0,73.3402684563759,43
2020-10-31 06:25:00,56.0529801324505,56.0529801324505,56.0529801324505,95.7086092715232,54.8436529306202,6.62251655629139,18,177.718400083723,0,0,29.4072317880795,0,0.0000115728914278416,0,73.5,43
2020-10-31 06:30:00,56.1158940397352,56.1158940397352,56.1158940397352,95,54.702261098787,6.50993377483444,14,170.836998672094,0,0,29.4061854304636,0,0.0000131104121690927,0,73.5,43
2020-10-31 06:35:00,56.2308724832214,56.2308724832214,56.2308724832214,94.5771812080537,54.6935976767845,6.53020134228188,16,175.111529395797,0,0,29.4047852348994,0,0.0000158170781343832,0,73.5,43
2020-10-31 06:40:00,56.4610738255035,56.4610738255035,56.4610738255035,93.4362416107383,54.5886603806773,8.56375838926174,22,163.676660745064,0,0,29.4030134228188,0,0.0000175708406152793,0,73.520134228188,43
2020-10-31 06:45:00,56.7724832214765,56.7724832214765,56.7724832214765,91.9194630872483,54.4478343617516,7.88590604026846,22,178.377042097509,0,0,29.4021946308725,0,0.0000212169128498806,0,73.6000000000002,43
2020-10-31 06:50:00,56.9530201342282,56.9530201342282,56.9530201342282,90.4832214765101,54.1944940733731,5.75838926174497,14,178.754236477848,0,0,29.3978187919463,0,0.0000268026049720413,0,73.6000000000002,43
2020-10-31 06:55:00,57.0892617449666,57.0892617449666,57.0892617449666,89.3624161073825,53.9870564787652,5.95973154362416,17,170.703651081997,0,0,29.3888322147651,0,0.0000316136798152184,0,73.6000000000002,43
2020-10-31 07:00:00,57.176510067114,57.176510067114,57.176510067114,87.8791946308725,53.6156685282581,6.32214765100671,17,180.344519893583,0,0,29.3840134228188,0,0.0000361961470320946,0,73.6000000000002,43
2020-10-31 07:05:00,57.3295302013422,57.3295302013422,57.3295302013422,86.3892617449664,53.2986983046618,7.78523489932886,18,175.725224459425,0,0,29.378812080537,0,0.0000407417343835152,0,73.7208053691274,43
2020-10-31 07:10:00,57.55033557047,57.55033557047,57.55033557047,85.1744966442953,53.1288317026468,8.67114093959731,18,171.775132250908,0,0,29.3720134228188,0,0.000046912517661446,0,73.7999999999999,43
2020-10-31 07:15:00,57.686577181208,57.686577181208,57.686577181208,84,52.884190785774,6.40939597315436,17,178.498499199261,0,0,29.3664362416107,0,0.0000518631593824726,0,73.7999999999999,43
2020-10-31 07:20:00,57.6999999999999,57.6999999999999,57.6999999999999,84.1744966442953,52.9536527093555,8.02013422818792,15,176.822877218722,0,0,29.3661879194632,0,0.0000561533167167212,0,73.7999999999999,43
2020-10-31 07:25:00,57.6999999999999,57.6999999999999,57.6999999999999,84.510067114094,53.0619639265831,5.19463087248322,15,175.649216568997,0,0,29.3650201342281,0,0.0000589693613153527,0,73.7999999999999,43
2020-10-31 07:30:00,57.6999999999999,57.6999999999999,57.6999999999999,85,53.2200983037356,5.90728476821192,14,177.408488975451,0,0,29.3626291390728,0,0.0000594052861101409,0,73.7999999999999,43
2020-10-31 07:35:00,57.682119205298,57.682119205298,57.682119205298,85,53.2025689507082,5.31788079470199,14,158.801976267467,0,0,29.3578410596027,0,0.0000622728380698837,0,73.7999999999999,43
2020-10-31 07:40:00,57.6000000000002,57.6000000000002,57.6000000000002,85,53.1220637738416,3.89261744966443,13,153.319211785354,0,0,29.3550067114094,0,0.0000644528426496922,0,73.7999999999999,43
2020-10-31 07:45:00,57.5872483221478,57.5872483221478,57.5872483221478,85.0671140939597,53.1309844006714,3.51677852348993,8,172.963582237334,0,0,29.3544093959732,0,0.0000655551652608467,0,74,43
2020-10-31 07:50:00,57.493288590604,57.493288590604,57.493288590604,86,53.3366097123798,4.56375838926174,12,146.886268375952,0,0,29.3494362416107,0,0.0000963810332703801,0,74,43
2020-10-31 07:55:00,57.3577181208054,57.3577181208054,57.3577181208054,86,53.2035134525031,4.83221476510067,12,156.944688527104,0,0,29.3441946308725,0.604026845637584,0.0000994238882770998,0,74,43
2020-10-31 08:00:00,57.3000000000001,57.3000000000001,57.3000000000001,86.3355704697987,53.252771398505,4.50335570469799,10,175.887012015092,0,0,29.3402281879195,2.81879194630872,0.000122959067276207,0,74,43
2020-10-31 08:05:00,57.3000000000001,57.3000000000001,57.3000000000001,87,53.4624985999737,5.6510067114094,14,169.598350548167,0,0,29.3372013422819,1.20805369127517,0.000120144405193641,0,74,43
2020-10-31 08:10:00,57.3000000000001,57.3000000000001,57.3000000000001,87,53.4624985999737,5.7248322147651,16,171.806299470478,0,0,29.3362080536913,4.20805369127517,0.000116365350499401,0,74,43
2020-10-31 08:15:00,57.3000000000001,57.3000000000001,57.3000000000001,87,53.4624985999737,4.46979865771812,16,166.131073269609,0,0,29.3324496644296,12.4697986577181,0.000115205047439012,0,74,43
2020-10-31 08:20:00,57.3261744966443,57.3261744966443,57.3261744966443,87,53.4882316178258,5.20805369127517,14,166.320740856615,0,0,29.3250201342282,27.5838926174497,0.000111189971815387,0,74,43
2020-10-31 08:25:00,57.4127516778522,57.4127516778522,57.4127516778522,87,53.5733484761738,4.76510067114094,14,163.397758847015,0,0,29.3188187919463,41.2147651006711,0.000109274102676644,0,74.1208053691276,43
2020-10-31 08:30:00,57.5214765100672,57.5214765100672,57.5214765100672,87,53.680238994994,6.56375838926174,16,160.755134913507,0,0,29.3166040268456,48.8255033557047,0.000108336795321771,0,74.2000000000001,43
2020-10-31 08:35:00,57.6181208053692,57.6181208053692,57.6181208053692,87,53.7752524379556,6.69127516778523,17,174.326895213006,0,0,29.3120201342282,51.3892617449664,0.000110149747976022,0,74.2000000000001,43
2020-10-31 08:40:00,57.7019867549668,57.7019867549668,57.7019867549668,86.7019867549669,53.763467601321,6.45695364238411,17,171.991663600642,0,0,29.3098344370861,46.0264900662252,0.00011399617016578,0,74.2000000000001,43
2020-10-31 08:45:00,57.7867549668875,57.7867549668875,57.7867549668875,86,53.6247176044384,5.58940397350993,15,173.589380584997,0,0,29.3034503311259,65.0264900662252,0.000116482206548582,0,74.2999999999999,43
2020-10-31 08:50:00,57.8894039735098,57.8894039735098,57.8894039735098,86,53.725491514609,5.03311258278146,11,169.348738440915,0,0,29.2982450331126,75.2516556291391,0.000120906533137115,0,74.2999999999999,43
2020-10-31 08:55:00,57.9946308724832,57.9946308724832,57.9946308724832,86,53.8287957915754,8.48322147651007,19,174.538901043794,0,0,29.2920268456377,79.9731543624161,0.000125829434051178,0.0838926174496644,74.2999999999999,43
2020-10-31 09:00:00,58.0926174496646,58.0926174496646,58.0926174496646,86,53.9249916394751,7.34228187919463,19,180.343737235572,0,0,29.2878053691275,37.2751677852349,0.000133655199609064,0,74.4610738255033,43
2020-10-31 09:05:00,58.0731543624162,58.0731543624162,58.0731543624162,86,53.9058842503228,9.46308724832215,17,179.090575144394,0,0,29.2866040268456,18.751677852349,0.00013885132431275,0,74.5,43
2020-10-31 09:10:00,58,58,58,86,53.8340668221298,8.41610738255033,27,175.072977123748,0,0,29.2824161073826,11.1610738255034,0.000143905500991646,0,74.3389261744966,43
2020-10-31 09:15:00,57.9194630872482,57.9194630872482,57.9194630872482,86,53.7550014437647,9.15436241610738,27,167.649815438575,0,0,29.2772281879194,8.0738255033557,0.000147987333663043,0,74.2999999999999,43
2020-10-31 09:20:00,57.8214765100672,57.8214765100672,57.8214765100672,86,53.6588049216095,5.36912751677852,21,188.314381133318,0,0,29.2730134228188,5.88590604026846,0.000150803182861907,0,74.2999999999999,43
2020-10-31 09:25:00,57.7892617449666,57.7892617449666,57.7892617449666,86.248322147651,53.7057181878591,6.8255033557047,17,187.321161159689,0,0,29.2722080536912,23.5906040268456,0.000150820406567257,0,74.2999999999999,43
2020-10-31 09:30:00,57.6999999999999,57.6999999999999,57.6999999999999,87,53.8557496937992,7.01342281879195,18,177.591242571446,0,0,29.2678187919463,30.6577181208054,0.000150890493222434,0,74.2999999999999,43
2020-10-31 09:35:00,57.6463087248323,57.6463087248323,57.6463087248323,87,53.8029646080002,6.23489932885906,18,177.125161217555,0,0,29.2638322147651,32.5973154362416,0.000150982021220094,0,74.2999999999999,43
2020-10-31 09:40:00,57.6067114093961,57.6067114093961,57.6067114093961,87,53.7640356072233,6.34228187919463,19,178.560674833089,0,0,29.2488456375839,63.7181208053691,0.000150910443709744,0.087248322147651,74.2999999999999,43
2020-10-31 09:45:00,57.6112582781459,57.6112582781459,57.6112582781459,87,53.7685057349363,8.87417218543046,19,172.136925931341,0,0,29.2445496688742,31.8609271523179,0.000151977245640686,0,74.3794701986756,43
2020-10-31 09:50:00,57.5781456953643,57.5781456953643,57.5781456953643,87.4635761589404,53.8809701650864,8.54304635761589,18,173.662772271921,0,0,29.2434569536423,30.2582781456954,0.000151513891208792,0,74.5,43
2020-10-31 09:55:00,57.5,57.5,57.5,88,53.971877570463,9.14765100671141,23,183.467896948348,0,0,29.2413825503356,27.503355704698,0.000147162379050685,0,74.5,43
2020-10-31 10:00:00,57.4221476510065,57.4221476510065,57.4221476510065,88,53.8952320946891,9.29530201342282,23,187.546307250372,0,0,29.2388322147651,26.1610738255034,0.000145907934645865,0,74.5,43
2020-10-31 10:05:00,57.326845637584,57.326845637584,57.326845637584,88,53.8014072132982,8.20805369127517,21,177.506187285075,0,0,29.2344026845638,24.5302013422819,0.000146605424009582,0,74.5,43
2020-10-31 10:10:00,57.3000000000001,57.3000000000001,57.3000000000001,88,53.774977648158,9.24832214765101,23,175.307807102931,0,0,29.231798657718,19.261744966443,0.00014768044717665,0,74.5,43
2020-10-31 10:15:00,57.3000000000001,57.3000000000001,57.3000000000001,88.5238095238095,53.9370315940722,8.36734693877551,23,172.336751226868,0,0,29.2314353741497,19.2040816326531,0.000148773735792989,0,74.5,43
2020-10-31 10:20:00,57.2657718120805,57.2657718120805,57.2657718120805,88.3221476510067,53.8409308546752,7.80536912751678,20,175.769215249367,0,0,29.2304026845638,21.9463087248322,0.000148791448595061,0,74.5,43
2020-10-31 10:25:00,57.278523489933,57.278523489933,57.278523489933,89,54.0631805352737,9.63087248322148,24,173.690660838882,0,0,29.2260402684564,32.3087248322148,0.000146695639038719,0,74.5,43
2020-10-31 10:30:00,57.1812080536913,57.1812080536913,57.1812080536913,89.0939597315436,53.9959992931966,9.51006711409396,24,168.66478622171,0,0,29.220610738255,42.1744966442953,0.000146393681064011,0.0966442953020134,74.5,43
2020-10-31 10:35:00,57.1000000000002,57.1000000000002,57.1000000000002,90,54.1932504241038,9.59183673469388,22,174.145568266215,0,0,29.2167755102041,81.5918367346939,0.000148037919537435,0.536054421768708,74.5,43
2020-10-31 10:40:00,57.1000000000002,57.1000000000002,57.1000000000002,90,54.1932504241038,10.4666666666667,20,168.621228780718,0,0,29.2116066666667,98.84,0.00014745241113972,0.578666666666666,74.5800000000002,43
2020-10-31 10:45:00,57.071812080537,57.071812080537,57.071812080537,90,54.1654230812723,9.77181208053691,20,167.593921968929,0,0,29.2072483221476,79.2013422818792,0.000151603182190967,0.43489932885906,74.7000000000001,43
2020-10-31 10:50:00,57.0362416107383,57.0362416107383,57.0362416107383,90.1744966442953,54.183187260242,8.41610738255033,19,173.483397901275,0,0,29.2024161073826,85.3221476510067,0.000153881775035195,0.5,74.7402684563757,43
2020-10-31 10:55:00,57.043046357616,57.043046357616,57.043046357616,90.3443708609272,54.2413785271212,9.60264900662252,19,168.121368788396,0,0,29.2022185430463,81.4304635761589,0.000157719293654396,0.525165562913908,74.8999999999998,43
2020-10-31 11:00:00,57.0615894039736,57.0615894039736,57.0615894039736,90.1721854304636,54.2075201037171,8.19205298013245,21,178.26790638829,0,0,29.1966754966888,73.1523178807947,0.000161651165982987,0.545033112582782,74.8999999999998,43
2020-10-31 11:05:00,57.0906040268458,57.0906040268458,57.0906040268458,90.3355704697987,54.2856851321517,6.46308724832215,21,167.615265709134,0,0,29.193,48.7248322147651,0.000165735784080091,0.0771812080536913,74.8999999999998,43
2020-10-31 11:10:00,57.1000000000002,57.1000000000002,57.1000000000002,90.4093959731544,54.3173372206736,5.32885906040268,17,189.444627696389,0,0,29.1898389261745,43.9798657718121,0.000166786167270113,0,74.8999999999998,43
2020-10-31 11:15:00,57.1000000000002,57.1000000000002,57.1000000000002,90.1006711409396,54.2237635708014,9.35570469798658,21,169.590934670746,0,0,29.1858255033558,37.496644295302,0.000168346439023685,0,74.8999999999998,43
2020-10-31 11:20:00,57.1422818791946,57.1422818791946,57.1422818791946,90.8724832214765,54.4994948390274,9.65771812080537,21,167.11692621437,0,0,29.1832080536913,62.0872483221477,0.000167783493848162,0.310738255033557,74.8999999999998,43
2020-10-31 11:25:00,57.2993288590604,57.2993288590604,57.2993288590604,90.1476510067114,54.4348008416871,8,20,173.605901138262,0,0,29.1792214765101,74.5234899328859,0.000168398103168679,0.576510067114093,74.8999999999998,43
2020-10-31 11:30:00,57.4805369127517,57.4805369127517,57.4805369127517,90,54.5689169653832,9.29530201342282,19,165.42666633619,0,0,29.1756174496644,61.0805369127517,0.000168258252022875,0.450335570469799,74.8999999999998,43
