Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-13 00:00:00,16.2,16.2,16.2,82.0,13.1,1.8,4.9,202.5,0.0,0.0,1009.7,20.0,64.0,0,0
2016-08-13 00:05:00,16.2,16.2,16.2,83.0,13.3,1.8,4.0,202.5,0.0,0.0,1009.6,20.0,64.0,0,0
2016-08-13 00:10:00,16.1,16.1,16.1,83.0,13.2,0.9,4.0,202.5,0.0,0.0,1009.5,20.0,64.0,0,0
2016-08-13 00:15:00,16.1,16.1,16.1,83.0,13.2,2.2,5.8,202.5,0.0,0.0,1009.6,20.0,65.0,0,0
2016-08-13 00:20:00,16.0,16.0,16.0,84.0,13.3,1.3,4.5,202.5,0.0,0.0,1009.3,19.9,65.0,0,0
2016-08-13 00:25:00,15.9,15.9,15.9,84.0,13.2,1.8,4.9,202.5,0.0,0.0,1009.3,19.8,65.0,0,0
2016-08-13 00:30:00,15.9,15.9,15.9,85.0,13.4,0.9,4.5,202.5,0.0,0.0,1009.3,19.8,65.0,0,0
2016-08-13 00:35:00,15.9,15.9,15.9,85.0,13.4,1.8,4.5,202.5,0.0,0.0,1009.3,19.8,65.0,0,0
2016-08-13 00:40:00,15.9,15.9,15.9,85.0,13.4,1.3,4.9,202.5,0.0,0.0,1009.3,19.8,65.0,0,0
2016-08-13 00:45:00,15.8,15.8,15.8,85.0,13.3,1.8,5.4,202.5,0.0,0.0,1009.3,19.8,66.0,0,0
2016-08-13 00:50:00,15.8,15.8,15.8,86.0,13.5,1.3,3.6,202.5,0.0,0.0,1009.2,19.8,66.0,0,0
2016-08-13 00:55:00,15.8,15.8,15.8,86.0,13.4,1.3,4.0,202.5,0.0,0.0,1009.3,19.7,66.0,0,0
2016-08-13 01:00:00,15.8,15.8,15.8,86.0,13.4,1.8,7.2,112.5,0.0,0.0,1009.2,19.7,67.0,0,0
2016-08-13 01:05:00,15.7,15.7,15.7,86.0,13.4,2.2,8.5,225,0.0,0.0,1009.2,19.7,67.0,0,0
2016-08-13 01:10:00,15.7,15.7,15.7,86.0,13.4,1.8,5.4,225,0.0,0.0,1009.3,19.7,67.0,0,0
2016-08-13 01:15:00,15.7,15.7,15.7,87.0,13.6,1.8,6.3,225,0.0,0.0,1009.3,19.7,67.0,0,0
2016-08-13 01:20:00,15.7,15.7,15.7,87.0,13.5,1.8,4.9,225,0.0,0.0,1009.4,19.7,67.0,0,0
2016-08-13 01:25:00,15.7,15.7,15.7,87.0,13.5,3.1,8.5,202.5,0.0,0.0,1009.4,19.7,67.0,0,0
2016-08-13 01:30:00,15.7,15.7,15.7,87.0,13.5,0.9,3.6,202.5,0.0,0.0,1009.4,19.7,67.0,0,0
2016-08-13 01:35:00,15.7,15.7,15.7,87.0,13.5,1.8,4.5,202.5,0.0,0.0,1009.4,19.7,67.0,0,0
2016-08-13 01:40:00,15.7,15.7,15.7,88.0,13.7,2.7,5.4,202.5,0.0,0.0,1009.4,19.7,68.0,0,0
2016-08-13 01:45:00,15.6,15.6,15.6,88.0,13.6,2.7,5.8,202.5,0.0,0.0,1009.3,19.7,68.0,0,0
2016-08-13 01:50:00,15.6,15.6,15.6,88.0,13.6,1.8,4.9,202.5,0.0,0.0,1009.3,19.7,68.0,0,0
2016-08-13 01:55:00,15.6,15.6,15.6,88.0,13.6,2.2,4.0,225,0.0,0.0,1009.2,19.7,68.0,0,0
2016-08-13 02:00:00,15.5,15.5,15.5,88.0,13.5,1.3,4.5,225,0.0,0.0,1009.3,19.7,68.0,0,0
2016-08-13 02:05:00,15.5,15.5,15.5,88.0,13.5,2.2,4.9,202.5,0.0,0.0,1009.2,19.7,68.0,0,0
2016-08-13 02:10:00,15.4,15.4,15.4,89.0,13.6,2.7,6.3,202.5,0.0,0.0,1009.2,19.7,68.0,0,0
2016-08-13 02:15:00,15.4,15.4,15.4,89.0,13.6,2.7,5.8,225,0.0,0.0,1009.0,19.7,68.0,0,0
2016-08-13 02:20:00,15.4,15.4,15.4,89.0,13.6,2.7,5.8,202.5,0.1,0.0,1009.1,19.7,68.0,0,0
2016-08-13 02:25:00,15.4,15.4,15.4,89.0,13.6,2.2,5.4,202.5,0.0,0.0,1009.0,19.7,68.0,0,0
2016-08-13 02:30:00,15.4,15.4,15.4,89.0,13.6,2.7,5.8,225,0.0,0.0,1009.0,19.7,68.0,0,0
2016-08-13 02:35:00,15.3,15.3,15.3,89.0,13.5,3.6,7.2,202.5,0.0,0.0,1008.9,19.7,68.0,0,0
2016-08-13 02:40:00,15.3,15.3,15.3,89.0,13.5,3.1,5.8,225,0.0,0.0,1008.9,19.6,68.0,0,0
2016-08-13 02:45:00,15.3,15.3,15.3,89.0,13.5,2.7,4.9,202.5,0.0,0.0,1008.9,19.6,69.0,0,0
2016-08-13 02:50:00,15.3,15.3,15.3,90.0,13.7,2.2,5.4,202.5,0.0,0.0,1008.9,19.7,68.0,0,0
2016-08-13 02:55:00,15.3,15.3,15.3,90.0,13.7,3.1,5.4,202.5,0.0,0.0,1008.9,19.7,69.0,0,0
2016-08-13 03:00:00,15.3,15.3,15.3,90.0,13.7,3.1,5.8,202.5,0.0,0.0,1008.9,19.7,68.0,0,0
2016-08-13 03:05:00,15.3,15.3,15.3,90.0,13.7,2.7,5.4,202.5,0.0,0.0,1009.0,19.7,69.0,0,0
2016-08-13 03:10:00,15.3,15.3,15.3,90.0,13.7,2.7,5.8,225,0.0,0.0,1008.9,19.7,69.0,0,0
2016-08-13 03:15:00,15.3,15.3,15.3,90.0,13.7,1.8,4.9,202.5,0.0,0.0,1008.9,19.7,69.0,0,0
2016-08-13 03:20:00,15.3,15.3,15.3,90.0,13.7,2.7,4.9,225,0.0,0.0,1008.9,19.6,69.0,0,0
2016-08-13 03:25:00,15.3,15.3,15.3,90.0,13.7,2.7,4.5,202.5,0.0,0.0,1008.9,19.6,69.0,0,0
2016-08-13 03:30:00,15.3,15.3,15.3,90.0,13.7,2.2,4.9,202.5,0.0,0.0,1008.9,19.6,70.0,0,0
2016-08-13 03:35:00,15.3,15.3,15.3,91.0,13.9,2.2,4.5,202.5,0.0,0.0,1008.9,19.6,70.0,0,0
2016-08-13 03:40:00,15.3,15.3,15.3,91.0,13.9,2.2,4.0,180,0.0,0.0,1008.8,19.6,70.0,0,0
2016-08-13 03:45:00,15.4,15.4,15.4,91.0,13.9,2.7,4.9,202.5,0.1,0.0,1008.9,19.7,70.0,0,0
2016-08-13 03:50:00,15.4,15.4,15.4,91.0,13.9,2.2,4.9,202.5,0.0,0.0,1008.9,19.6,70.0,0,0
2016-08-13 03:55:00,15.4,15.4,15.4,91.0,13.9,2.7,4.0,225,0.0,0.0,1008.9,19.6,70.0,0,0
2016-08-13 04:00:00,15.4,15.4,15.4,91.0,13.9,2.2,4.0,202.5,0.0,0.0,1009.0,19.7,70.0,0,0
2016-08-13 04:05:00,15.4,15.4,15.4,91.0,13.9,2.2,3.6,202.5,0.0,0.0,1009.0,19.7,70.0,0,0
2016-08-13 04:10:00,15.4,15.4,15.4,91.0,13.9,1.3,4.0,202.5,0.0,0.0,1009.0,19.7,69.0,0,0
2016-08-13 04:15:00,15.4,15.4,15.4,91.0,14.0,1.3,3.1,202.5,0.0,0.0,1009.0,19.7,70.0,0,0
2016-08-13 04:20:00,15.4,15.4,15.4,91.0,14.0,1.3,3.1,202.5,0.0,0.0,1008.9,19.7,70.0,0,0
2016-08-13 04:25:00,15.4,15.4,15.4,91.0,14.0,1.3,2.7,180,0.0,0.0,1008.9,19.7,70.0,0,0
2016-08-13 04:30:00,15.4,15.4,15.4,91.0,14.0,1.8,3.1,202.5,0.0,0.0,1008.9,19.6,70.0,0,0
2016-08-13 04:35:00,15.4,15.4,15.4,91.0,14.0,1.8,4.5,202.5,0.0,0.0,1009.0,19.6,70.0,0,0
2016-08-13 04:40:00,15.5,15.5,15.5,91.0,14.0,1.8,6.3,202.5,0.0,0.0,1009.0,19.7,69.0,0,0
2016-08-13 04:45:00,15.5,15.5,15.5,91.0,14.0,1.8,4.9,202.5,0.0,0.0,1009.1,19.7,69.0,0,0
2016-08-13 04:50:00,15.4,15.4,15.4,91.0,13.9,3.6,7.2,292.5,0.0,0.0,1009.3,19.7,68.0,0,0
2016-08-13 04:55:00,15.1,15.1,15.1,91.0,13.7,2.7,8.5,225,0.0,0.0,1009.4,19.6,67.0,0,0
2016-08-13 05:00:00,15.0,15.0,15.0,90.0,13.4,2.7,6.7,225,0.0,0.0,1009.6,19.4,66.0,5,0
2016-08-13 05:05:00,14.9,14.9,14.9,90.0,13.3,2.7,5.4,247.5,0.0,0.0,1009.3,19.4,66.0,9,0
2016-08-13 05:10:00,14.8,14.8,14.8,90.0,13.2,1.8,5.8,292.5,0.0,0.0,1009.6,19.3,65.0,13,0
2016-08-13 05:15:00,14.7,14.7,14.7,89.0,12.9,1.8,6.7,292.5,0.0,0.0,1009.6,19.2,65.0,18,0
2016-08-13 05:20:00,14.6,14.6,14.6,89.0,12.8,2.7,7.2,270,0.0,0.0,1009.7,19.2,64.0,16,0
2016-08-13 05:25:00,14.5,14.5,14.5,88.0,12.5,1.8,5.8,270,0.0,0.0,1009.6,19.0,63.0,21,0
2016-08-13 05:30:00,14.5,14.5,14.5,87.0,12.4,1.8,4.9,225,0.0,0.0,1009.6,18.9,63.0,24,0
2016-08-13 05:35:00,14.6,14.6,14.6,87.0,12.4,1.3,4.5,247.5,0.0,0.0,1009.7,18.9,63.0,44,0
2016-08-13 05:40:00,14.6,14.6,14.6,87.0,12.4,0.9,3.1,225,0.0,0.0,1009.8,18.9,63.0,88,0
2016-08-13 05:45:00,14.7,14.7,14.7,86.0,12.3,1.3,4.0,225,0.0,0.0,1009.8,18.9,63.0,96,0
2016-08-13 05:50:00,14.7,14.7,14.7,85.0,12.2,1.3,3.1,202.5,0.0,0.0,1009.7,18.9,63.0,101,0
2016-08-13 05:55:00,14.8,14.8,14.8,85.0,12.3,1.3,4.9,202.5,0.0,0.0,1009.8,18.9,63.0,119,0
2016-08-13 06:00:00,14.9,14.9,14.9,84.0,12.3,1.3,4.0,202.5,0.0,0.0,1009.8,18.9,63.0,111,0
2016-08-13 06:05:00,15.0,15.0,15.0,84.0,12.3,0.4,2.7,157.5,0.0,0.0,1010.0,19.0,63.0,85,0
2016-08-13 06:10:00,15.0,15.0,15.0,83.0,12.1,1.3,4.5,270,0.0,0.0,1010.0,19.0,63.0,85,0
2016-08-13 06:15:00,15.0,15.0,15.0,83.0,12.1,1.8,4.0,270,0.0,0.0,1009.9,19.0,62.0,81,0
2016-08-13 06:20:00,15.0,15.0,15.0,82.0,12.0,1.3,6.3,225,0.0,0.0,1009.9,19.0,62.0,129,0
2016-08-13 06:25:00,15.0,15.0,15.0,82.0,12.0,1.8,6.7,225,0.0,0.0,1009.9,19.0,62.0,152,0
2016-08-13 06:30:00,15.0,15.0,15.0,82.0,12.0,1.3,4.0,202.5,0.0,0.0,1010.1,19.0,62.0,146,0
2016-08-13 06:35:00,15.1,15.1,15.1,81.0,11.8,1.3,5.4,247.5,0.0,0.0,1010.2,19.0,62.0,134,0
2016-08-13 06:40:00,15.1,15.1,15.1,81.0,11.9,2.2,5.8,225,0.0,0.0,1010.2,19.1,62.0,123,0
2016-08-13 06:45:00,15.1,15.1,15.1,80.0,11.7,2.2,5.8,315,0.0,0.0,1010.3,19.1,61.0,110,0
2016-08-13 06:50:00,15.2,15.2,15.2,80.0,11.7,2.2,5.4,225,0.0,0.0,1010.3,19.1,61.0,99,0
2016-08-13 06:55:00,15.2,15.2,15.2,80.0,11.7,3.1,5.4,270,0.0,0.0,1010.4,19.1,61.0,125,0
2016-08-13 07:00:00,15.2,15.2,15.2,80.0,11.8,2.7,4.9,247.5,0.0,0.0,1010.3,19.1,61.0,213,0
2016-08-13 07:05:00,15.3,15.3,15.3,80.0,11.8,2.7,5.4,247.5,0.0,0.0,1010.3,19.1,61.0,149,0
2016-08-13 07:10:00,15.4,15.4,15.4,80.0,12.0,2.2,4.9,247.5,0.0,0.0,1010.4,19.1,61.0,181,0.1
2016-08-13 07:15:00,15.5,15.5,15.5,79.0,11.9,3.1,7.2,225,0.0,0.0,1010.6,19.2,61.0,313,0.7
2016-08-13 07:20:00,15.6,15.6,15.6,79.0,12.0,3.1,6.7,270,0.0,0.0,1010.5,19.3,61.0,215,0.3
2016-08-13 07:25:00,15.7,15.7,15.7,79.0,12.1,2.7,5.4,270,0.0,0.0,1010.6,19.3,61.0,158,0.1
2016-08-13 07:30:00,15.7,15.7,15.7,78.0,11.8,2.7,5.8,270,0.0,0.0,1010.6,19.3,61.0,139,0
2016-08-13 07:35:00,15.6,15.6,15.6,78.0,11.8,3.1,6.7,292.5,0.0,0.0,1010.7,19.3,61.0,93,0
2016-08-13 07:40:00,15.6,15.6,15.6,78.0,11.7,1.8,4.9,247.5,0.0,0.0,1010.9,19.2,61.0,108,0
2016-08-13 07:45:00,15.6,15.6,15.6,79.0,11.9,1.8,3.6,247.5,0.0,0.0,1010.9,19.2,61.0,113,0
2016-08-13 07:50:00,15.5,15.5,15.5,79.0,11.9,2.7,4.9,270,0.0,0.0,1010.9,19.2,61.0,104,0
2016-08-13 07:55:00,15.4,15.4,15.4,79.0,11.8,2.2,4.9,270,0.0,0.0,1010.8,19.3,61.0,156,0.5
2016-08-13 08:00:00,15.5,15.5,15.5,79.0,11.9,1.8,4.0,292.5,0.0,0.0,1010.9,19.4,61.0,189,0.8
2016-08-13 08:05:00,15.6,15.6,15.6,79.0,11.9,0.9,3.6,292.5,0.0,0.0,1011.0,19.4,61.0,159,0.6
2016-08-13 08:10:00,15.6,15.6,15.6,79.0,12.0,1.8,5.8,270,0.0,0.0,1011.2,19.4,61.0,121,0
2016-08-13 08:15:00,15.6,15.6,15.6,79.0,12.0,2.2,6.3,247.5,0.0,0.0,1011.2,19.4,61.0,142,0.4
2016-08-13 08:20:00,15.7,15.7,15.7,79.0,12.0,2.7,5.4,315,0.0,0.0,1011.2,19.6,60.0,203,0.9
2016-08-13 08:25:00,15.7,15.7,15.7,79.0,12.1,1.8,4.9,270,0.0,0.0,1011.1,19.6,60.0,295,1.6
2016-08-13 08:30:00,16.2,16.2,16.2,78.0,12.4,2.2,5.4,225,0.0,0.0,1011.0,19.7,61.0,476,1.9
2016-08-13 08:35:00,16.6,16.6,16.6,77.0,12.5,1.8,5.4,270,0.0,0.0,1011.1,19.8,60.0,271,1.5
2016-08-13 08:40:00,16.5,16.5,16.5,76.0,12.3,1.8,4.0,247.5,0.0,0.0,1011.1,19.7,60.0,227,1.6
2016-08-13 08:45:00,16.6,16.6,16.6,76.0,12.3,2.2,5.8,225,0.0,0.0,1011.0,19.7,60.0,530,2.4
2016-08-13 08:50:00,16.7,16.7,16.7,75.0,12.3,3.1,8.0,247.5,0.0,0.0,1011.2,19.7,59.0,316,1.9
2016-08-13 08:55:00,16.8,16.8,16.8,75.0,12.3,2.7,6.3,270,0.0,0.0,1011.3,19.9,59.0,288,1.6
2016-08-13 09:00:00,16.9,16.9,16.9,75.0,12.4,1.3,4.0,202.5,0.0,0.0,1011.4,20.0,60.0,302,1.8
2016-08-13 09:05:00,16.9,16.9,16.9,74.0,12.3,2.7,4.9,225,0.0,0.0,1011.4,20.2,59.0,342,1.9
2016-08-13 09:10:00,16.9,16.9,16.9,74.0,12.3,3.1,8.9,292.5,0.0,0.0,1011.4,20.3,58.0,404,2.1
2016-08-13 09:15:00,16.9,16.9,16.9,73.0,12.1,2.7,6.7,270,0.0,0.0,1011.4,20.4,57.0,406,2.1
2016-08-13 09:20:00,17.1,17.1,17.1,73.0,12.2,2.7,6.7,225,0.0,0.0,1011.5,20.5,57.0,422,2.3
2016-08-13 09:25:00,17.6,17.6,17.6,72.0,12.4,1.8,4.5,292.5,0.0,0.0,1011.3,20.6,57.0,522,3
2016-08-13 09:30:00,17.9,17.9,17.9,71.0,12.6,1.8,5.8,270,0.0,0.0,1011.3,20.7,57.0,367,2.7
2016-08-13 09:35:00,17.6,17.6,17.6,71.0,12.3,1.8,5.8,225,0.0,0.0,1011.4,20.7,57.0,260,2
2016-08-13 09:40:00,17.3,17.3,17.3,72.0,12.2,2.2,4.9,225,0.0,0.0,1011.5,20.6,57.0,326,2.8
2016-08-13 09:45:00,17.7,17.7,17.7,71.0,12.3,2.7,5.8,225,0.0,0.0,1011.5,20.8,57.0,638,3.3
2016-08-13 09:50:00,17.7,17.7,17.7,71.0,12.4,3.1,5.8,247.5,0.0,0.0,1011.3,20.8,56.0,562,3.5
2016-08-13 09:55:00,17.9,17.9,17.9,70.0,12.4,3.1,5.8,247.5,0.0,0.0,1011.4,20.9,56.0,522,3.7
2016-08-13 10:00:00,18.2,18.2,18.2,70.0,12.7,2.7,5.4,270,0.0,0.0,1011.5,20.9,56.0,415,3.2
2016-08-13 10:05:00,18.0,18.0,18.0,70.0,12.4,2.7,6.3,337.5,0.0,0.0,1011.5,20.9,56.0,299,2.7
2016-08-13 10:10:00,17.8,17.8,17.8,70.0,12.3,2.7,7.2,292.5,0.0,0.0,1011.6,20.9,56.0,190,1.1
2016-08-13 10:15:00,17.2,17.2,17.2,72.0,12.1,2.2,6.3,292.5,0.0,0.0,1011.6,20.9,56.0,154,0.9
2016-08-13 10:20:00,16.7,16.7,16.7,75.0,12.3,2.7,6.7,337.5,0.0,0.0,1011.7,20.8,57.0,286,2
2016-08-13 10:25:00,16.8,16.8,16.8,75.0,12.3,3.1,6.3,292.5,0.0,0.0,1011.7,20.7,57.0,263,1.8
2016-08-13 10:30:00,16.8,16.8,16.8,75.0,12.4,2.7,6.7,292.5,0.0,0.0,1011.8,20.6,58.0,313,2.2
2016-08-13 10:35:00,16.8,16.8,16.8,75.0,12.3,4.0,8.0,292.5,0.0,0.0,1011.7,20.6,58.0,396,3.1
2016-08-13 10:40:00,16.9,16.9,16.9,75.0,12.4,3.6,8.5,292.5,0.0,0.0,1011.7,20.6,58.0,475,3.8
2016-08-13 10:45:00,17.2,17.2,17.2,75.0,12.7,2.7,6.3,315,0.0,0.0,1011.6,20.6,58.0,390,3
2016-08-13 10:50:00,17.2,17.2,17.2,74.0,12.5,2.7,4.9,292.5,0.0,0.0,1011.6,20.7,58.0,294,2.6
2016-08-13 10:55:00,17.2,17.2,17.2,74.0,12.5,3.1,7.2,247.5,0.0,0.0,1011.7,20.7,58.0,335,3.1
2016-08-13 11:00:00,17.3,17.3,17.3,74.0,12.6,2.7,6.3,270,0.0,0.0,1011.8,20.8,58.0,424,4.3
2016-08-13 11:05:00,17.6,17.6,17.6,73.0,12.7,3.1,7.2,225,0.0,0.0,1012.0,20.9,57.0,450,3.7
2016-08-13 11:10:00,17.3,17.3,17.3,73.0,12.4,3.6,9.4,270,0.0,0.0,1011.9,20.8,57.0,276,3.1
2016-08-13 11:15:00,17.3,17.3,17.3,74.0,12.7,3.1,8.0,270,0.0,0.0,1011.9,20.8,58.0,416,3.9
2016-08-13 11:20:00,17.6,17.6,17.6,73.0,12.7,3.1,5.8,225,0.0,0.0,1012.0,20.9,57.0,583,4.4
2016-08-13 11:25:00,17.8,17.8,17.8,71.0,12.5,3.1,8.0,270,0.0,0.0,1012.0,20.9,57.0,642,4.3
2016-08-13 11:30:00,17.8,17.8,17.8,71.0,12.5,3.1,8.9,225,0.0,0.0,1011.9,20.9,57.0,408,3.1
2016-08-13 11:35:00,18.2,18.2,18.2,71.0,12.8,1.8,4.0,247.5,0.0,0.0,1012.0,20.9,57.0,352,3
2016-08-13 11:40:00,18.3,18.3,18.3,70.0,12.8,2.2,6.7,247.5,0.0,0.0,1012.1,21.1,56.0,346,2.7
2016-08-13 11:45:00,17.9,17.9,17.9,71.0,12.6,3.1,6.3,270,0.0,0.0,1012.3,21.1,57.0,403,2.9
2016-08-13 11:50:00,18.0,18.0,18.0,72.0,12.9,3.1,5.4,247.5,0.0,0.0,1012.1,20.9,57.0,409,3.3
2016-08-13 11:55:00,18.1,18.1,18.1,71.0,12.8,2.7,8.5,247.5,0.0,0.0,1012.1,21.1,57.0,569,3.9
2016-08-13 12:00:00,18.2,18.2,18.2,71.0,12.8,2.7,7.2,225,0.0,0.0,1012.2,21.1,57.0,361,2.9
2016-08-13 12:05:00,18.1,18.1,18.1,71.0,12.7,2.7,8.0,247.5,0.0,0.0,1012.3,21.2,56.0,390,3.5
2016-08-13 12:10:00,18.0,18.0,18.0,70.0,12.4,3.6,8.5,270,0.0,0.0,1012.6,21.2,56.0,561,4.6
2016-08-13 12:15:00,18.0,18.0,18.0,71.0,12.7,3.6,7.2,292.5,0.0,0.0,1012.5,21.2,56.0,418,4.6
2016-08-13 12:20:00,18.2,18.2,18.2,71.0,12.9,3.6,5.8,225,0.0,0.0,1012.4,21.2,57.0,872,5.8
2016-08-13 12:25:00,18.3,18.3,18.3,69.0,12.5,3.1,7.2,270,0.0,0.0,1012.4,21.2,56.0,610,4.3
2016-08-13 12:30:00,18.1,18.1,18.1,70.0,12.5,3.1,7.2,225,0.0,0.0,1012.6,21.2,56.0,408,3.3
2016-08-13 12:35:00,17.9,17.9,17.9,70.0,12.3,3.6,7.2,270,0.0,0.0,1012.5,21.2,56.0,376,3.5
2016-08-13 12:40:00,18.2,18.2,18.2,70.0,12.7,2.7,5.8,202.5,0.0,0.0,1012.5,21.2,56.0,756,5.2
2016-08-13 12:45:00,18.3,18.3,18.3,70.0,12.8,3.1,5.8,225,0.0,0.0,1012.5,21.3,56.0,556,4.3
2016-08-13 12:50:00,18.6,18.6,18.6,69.0,12.8,2.7,6.7,247.5,0.0,0.0,1012.5,21.4,55.0,455,3.4
2016-08-13 12:55:00,18.4,18.4,18.4,69.0,12.6,3.1,6.3,247.5,0.0,0.0,1012.6,21.4,55.0,433,3.5
2016-08-13 13:00:00,18.2,18.2,18.2,69.0,12.4,3.6,7.2,292.5,0.0,0.0,1012.7,21.5,55.0,266,2.9
2016-08-13 13:05:00,18.2,18.2,18.2,70.0,12.6,2.7,6.3,337.5,0.0,0.0,1012.8,21.5,55.0,349,3.8
2016-08-13 13:10:00,18.6,18.6,18.6,70.0,13.0,2.7,6.7,315,0.0,0.0,1012.7,21.6,55.0,497,4.1
2016-08-13 13:15:00,18.5,18.5,18.5,69.0,12.7,3.1,7.2,270,0.0,0.0,1012.8,21.6,56.0,385,3.1
2016-08-13 13:20:00,18.2,18.2,18.2,70.0,12.7,2.7,6.7,202.5,0.0,0.0,1012.7,21.5,55.0,531,3.5
2016-08-13 13:25:00,18.7,18.7,18.7,68.0,12.7,2.7,6.3,292.5,0.0,0.0,1012.8,21.5,55.0,629,4.4
2016-08-13 13:30:00,18.4,18.4,18.4,68.0,12.4,3.1,6.7,292.5,0.0,0.0,1012.8,21.5,55.0,409,3
2016-08-13 13:35:00,18.3,18.3,18.3,68.0,12.3,2.2,4.9,315,0.0,0.0,1013.0,21.5,54.0,176,1.3
2016-08-13 13:40:00,18.1,18.1,18.1,69.0,12.3,2.2,4.9,315,0.0,0.0,1012.8,21.3,54.0,182,1
2016-08-13 13:45:00,18.3,18.3,18.3,69.0,12.5,1.8,5.4,225,0.0,0.0,1012.8,21.3,55.0,318,2.3
2016-08-13 13:50:00,18.1,18.1,18.1,67.0,11.9,2.7,5.8,247.5,0.0,0.0,1012.8,21.3,53.0,194,1.1
2016-08-13 13:55:00,17.8,17.8,17.8,68.0,11.8,3.1,7.2,292.5,0.0,0.0,1012.7,21.2,54.0,131,0.3
2016-08-13 14:00:00,17.6,17.6,17.6,70.0,12.1,2.7,5.4,225,0.0,0.0,1012.7,21.1,55.0,230,1.6
2016-08-13 14:05:00,18.3,18.3,18.3,70.0,12.7,2.2,6.7,247.5,0.0,0.0,1012.8,21.2,55.0,787,4.6
2016-08-13 14:10:00,19.3,19.3,19.3,67.0,13.0,2.2,5.4,247.5,0.0,0.0,1012.8,21.3,55.0,907,4.4
2016-08-13 14:15:00,19.6,19.6,19.6,64.0,12.6,2.2,7.2,337.5,0.0,0.0,1012.8,21.5,53.0,655,4.7
2016-08-13 14:20:00,19.7,19.7,19.7,62.0,12.2,2.7,6.3,292.5,0.0,0.0,1012.7,21.5,53.0,651,3.4
2016-08-13 14:25:00,19.3,19.3,19.3,64.0,12.3,1.8,4.9,247.5,0.0,0.0,1012.8,21.6,53.0,446,3.4
2016-08-13 14:30:00,19.6,19.6,19.6,64.0,12.6,1.3,4.0,0,0.0,0.0,1012.8,21.6,53.0,468,2.9
2016-08-13 14:35:00,19.3,19.3,19.3,64.0,12.3,2.2,4.9,247.5,0.0,0.0,1013.0,21.7,52.0,327,2.3
2016-08-13 14:40:00,19.1,19.1,19.1,64.0,12.1,1.8,4.9,0,0.0,0.0,1013.0,21.8,52.0,262,1.4
2016-08-13 14:45:00,18.7,18.7,18.7,65.0,12.0,2.2,5.4,270,0.0,0.0,1012.9,21.8,52.0,211,1.1
2016-08-13 14:50:00,18.3,18.3,18.3,67.0,12.1,2.2,4.0,292.5,0.0,0.0,1013.0,21.7,52.0,123,0.2
2016-08-13 14:55:00,18.1,18.1,18.1,68.0,12.1,2.2,5.8,270,0.0,0.0,1013.2,21.6,53.0,126,0.3
2016-08-13 15:00:00,17.8,17.8,17.8,69.0,12.1,2.7,5.4,270,0.0,0.0,1013.2,21.5,54.0,127,0.2
2016-08-13 15:05:00,17.7,17.7,17.7,70.0,12.1,3.1,6.7,270,0.0,0.0,1013.1,21.4,54.0,184,0.7
2016-08-13 15:10:00,17.6,17.6,17.6,69.0,11.9,3.1,7.2,225,0.0,0.0,1013.2,21.3,53.0,212,1.2
2016-08-13 15:15:00,17.7,17.7,17.7,69.0,12.0,2.2,5.8,270,0.0,0.0,1013.2,21.2,53.0,208,1.4
2016-08-13 15:20:00,17.9,17.9,17.9,67.0,11.7,2.7,6.3,270,0.0,0.0,1013.2,21.2,52.0,306,1.8
2016-08-13 15:25:00,17.9,17.9,17.9,67.0,11.7,3.6,6.7,292.5,0.0,0.0,1013.3,21.2,53.0,227,1.8
2016-08-13 15:30:00,17.8,17.8,17.8,67.0,11.6,2.7,7.2,225,0.0,0.0,1013.3,21.2,53.0,190,1.2
2016-08-13 15:35:00,17.7,17.7,17.7,68.0,11.7,3.1,6.3,315,0.0,0.0,1013.3,21.1,53.0,167,0.8
2016-08-13 15:40:00,17.7,17.7,17.7,67.0,11.5,2.7,6.3,247.5,0.0,0.0,1013.4,21.2,52.0,290,1.2
2016-08-13 15:45:00,17.8,17.8,17.8,66.0,11.4,1.8,4.5,202.5,0.0,0.0,1013.4,21.2,52.0,215,1.5
2016-08-13 15:50:00,18.0,18.0,18.0,65.0,11.3,1.8,5.4,225,0.0,0.0,1013.4,21.2,52.0,170,1
2016-08-13 15:55:00,17.9,17.9,17.9,64.0,11.0,2.2,4.9,247.5,0.0,0.0,1013.2,21.2,51.0,161,0.8
2016-08-13 16:00:00,17.8,17.8,17.8,65.0,11.2,1.3,3.6,225,0.0,0.0,1013.4,21.2,51.0,122,0.1
2016-08-13 16:05:00,17.7,17.7,17.7,65.0,11.0,2.7,6.7,247.5,0.0,0.0,1013.5,21.2,51.0,135,0
2016-08-13 16:10:00,17.5,17.5,17.5,65.0,10.8,3.1,8.0,247.5,0.0,0.0,1013.5,21.2,50.0,155,0.2
2016-08-13 16:15:00,17.8,17.8,17.8,64.0,10.9,2.7,5.8,247.5,0.0,0.0,1013.5,21.2,50.0,542,1.2
2016-08-13 16:20:00,18.1,18.1,18.1,63.0,10.9,2.2,6.3,247.5,0.0,0.0,1013.5,21.2,50.0,203,0.8
