Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-05 00:00:00,53.6999999999999,53.6999999999999,53.6999999999999,92,51.4308982530119,3.6510067114094,8,214.350986803429,0,0,29.20777852349,0,0.000135149587970454,0,74.0389261744967,45
2019-06-05 00:05:00,53.7033557046979,53.7033557046979,53.7033557046979,92,51.4342201644131,3.16778523489933,7,207.434345354232,0,0,29.2088120805369,0,0.000135124651247518,0,74,45
2019-06-05 00:10:00,53.6999999999999,53.6999999999999,53.6999999999999,92,51.4308982530119,2.60927152317881,7,219.727842189909,0,0,29.2088013245033,0,0.000135217875250564,0,74,45
2019-06-05 00:15:00,53.6999999999999,53.6999999999999,53.6999999999999,92,51.4308982530119,3.39072847682119,7,207.621776314519,0,0,29.2093973509934,0,0.000135159459297904,0,74,45
2019-06-05 00:20:00,53.6389261744968,53.6389261744968,53.6389261744968,91.2147651006712,51.1383088220487,3.71812080536913,7,210.716551980102,0,0,29.2102013422819,0,0.000135851857491067,0,74,45
2019-06-05 00:25:00,53.6000000000001,53.6000000000001,53.6000000000001,91,51.0363149526331,3.43624161073825,7,213.295107565265,0,0,29.2114026845637,0,0.000137507902249191,0,74,45
2019-06-05 00:30:00,53.5174496644295,53.5174496644295,53.5174496644295,91,50.9547035491877,5.02013422818792,9,220.127301949567,0,0,29.2103959731543,0,0.000138274955857894,0,74,45
2019-06-05 00:35:00,53.4570469798656,53.4570469798656,53.4570469798656,90.1140939597316,50.6307544336778,4.70469798657718,9,221.313023314431,0,0,29.2107986577181,0,0.000138832384221764,0,74,45
2019-06-05 00:40:00,53.3456375838927,53.3456375838927,53.3456375838927,90,50.4867214498495,5.79865771812081,13,225.807841221274,0,0,29.2092013422818,0,0.000140864641733467,0,74,45
2019-06-05 00:45:00,53.3000000000001,53.3000000000001,53.3000000000001,89,50.1406733412311,4.36912751677852,13,215.954325120878,0,0,29.2073959731544,0,0.000140997405781614,0,73.8778523489932,45
2019-06-05 00:50:00,53.3000000000001,53.3000000000001,53.3000000000001,89,50.1406733412311,4.04697986577181,9,212.445176880827,0,0,29.2076040268456,0,0.000145812187508711,0,73.7999999999999,45
2019-06-05 00:55:00,53.2966442953021,53.2966442953021,53.2966442953021,89,50.1373646724136,4.14093959731544,9,219.216636962189,0,0,29.2082013422818,0,0.000145853607135356,0,73.7999999999999,45
2019-06-05 01:00:00,53.3000000000001,53.3000000000001,53.3000000000001,89,50.1406733412311,4.38926174496644,10,222.022729581153,0,0,29.2083959731544,0,0.000145870621224408,0,73.7999999999999,45
2019-06-05 01:05:00,53.2731543624162,53.2731543624162,53.2731543624162,88.4362416107382,49.9428401146163,4.57046979865772,10,219.351116847805,0,0,29.2106040268456,0,0.000145916745184854,0,73.7999999999999,45
2019-06-05 01:10:00,53.3000000000001,53.3000000000001,53.3000000000001,88,49.8366952706854,3.71812080536913,8,211.258479742805,0,0,29.2122080536913,0,0.000147522292355682,0,73.7999999999999,45
2019-06-05 01:15:00,53.3000000000001,53.3000000000001,53.3000000000001,88,49.8366952706854,4.10738255033557,8,206.664567301317,0,0,29.2115973154362,0,0.000150802321709002,0,73.7999999999999,45
2019-06-05 01:20:00,53.3000000000001,53.3000000000001,53.3000000000001,88,49.8366952706854,3.7248322147651,8,204.44982421212,0,0,29.2092013422819,0,0.000151375765983987,0,73.7999999999999,44.1879194630872
2019-06-05 01:25:00,53.3000000000001,53.3000000000001,53.3000000000001,88,49.8366952706854,3.6887417218543,8,205.45683893151,0,0,29.2081986754967,0,0.000151291428127105,0,73.7999999999999,44
2019-06-05 01:30:00,53.3000000000001,53.3000000000001,53.3000000000001,88,49.8366952706854,3.75838926174497,7,190.585007351184,0,0,29.2075973154362,0,0.000153463087311862,0,73.7999999999999,44
2019-06-05 01:35:00,53.2845637583893,53.2845637583893,53.2845637583893,87.7651006711409,49.7493865910585,4.10738255033557,9,210.276753651044,0,0,29.2092013422819,0,0.000153484685969304,0,73.7999999999999,44
2019-06-05 01:40:00,53.2033333333332,53.2033333333332,53.2033333333332,87,49.4346135127799,3.18666666666667,9,195.225470552989,0,0,29.2112,0,0.000156409745226255,0,73.7999999999999,44
2019-06-05 01:45:00,53.1751677852349,53.1751677852349,53.1751677852349,87,49.4069186911357,4.78523489932886,10,210.992891342775,0,0,29.2126107382551,0,0.000158068093003854,0,73.6778523489935,44
2019-06-05 01:50:00,53.0436241610738,53.0436241610738,53.0436241610738,87,49.2775732708297,5.04697986577181,12,206.575519515076,0,0,29.2121946308725,0,0.00015819574120475,0,73.6000000000002,44
2019-06-05 01:55:00,52.9328859060401,52.9328859060401,52.9328859060401,87,49.1686850554523,4.61744966442953,12,209.43698094291,0,0,29.2126040268456,0,0.000158229509585522,0,73.6000000000002,44
2019-06-05 02:00:00,52.7900000000001,52.7900000000001,52.7900000000001,87.1666666666667,49.0792400017075,5.12666666666667,11,211.72519808491,0,0,29.2130000000001,0,0.000159616523039176,0,73.6000000000002,44
2019-06-05 02:05:00,52.6751677852349,52.6751677852349,52.6751677852349,87.2617449664429,48.9953926579196,5.12751677852349,11,223.684821648145,0,0,29.2132013422819,0,0.000160707774609456,0,73.6000000000002,44
2019-06-05 02:10:00,52.5704697986578,52.5704697986578,52.5704697986578,88,49.1183629336286,4.89261744966443,10,219.741802018909,0,0,29.2154026845638,0,0.000160897529429003,0,73.6000000000002,44
2019-06-05 02:15:00,52.4523489932884,52.4523489932884,52.4523489932884,88,49.0020535201589,5.24832214765101,10,225.128991334593,0,0,29.2164026845638,0,0.000160944729783242,0,73.6000000000002,44
2019-06-05 02:20:00,52.3593333333334,52.3593333333334,52.3593333333334,88,48.9104639376211,4.58,10,225.278464979235,0,0,29.2168,0,0.00016114163448622,0,73.5993333333335,44
2019-06-05 02:25:00,52.2582781456953,52.2582781456953,52.2582781456953,88,48.8109577527664,4.98675496688742,9,220.502213089794,0,0,29.2170066225166,0,0.000161219625206195,0,73.5,44
2019-06-05 02:30:00,52.1470198675498,52.1470198675498,52.1470198675498,88,48.7014044733277,5.56953642384106,11,226.809704844722,0,0,29.21659602649,0,0.000161335350999981,0,73.4986754966887,44
2019-06-05 02:35:00,52.1000000000001,52.1000000000001,52.1000000000001,88,48.6551050874407,4.76158940397351,11,221.76749691495,0,0,29.2179933774834,0,0.00016138291777364,0,73.2999999999999,44
2019-06-05 02:40:00,52.1000000000001,52.1000000000001,52.1000000000001,88,48.6551050874407,4.80536912751678,11,222.441592160251,0,0,29.2195973154362,0,0.000161612842746447,0,73.1778523489935,44
2019-06-05 02:45:00,52.1000000000001,52.1000000000001,52.1000000000001,88,48.6551050874407,4.13907284768212,11,218.117603720659,0,0,29.2207880794702,0,0.000161418810091246,0,73.1000000000002,44
2019-06-05 02:50:00,52.0832214765102,52.0832214765102,52.0832214765102,88,48.6385836031966,4.45637583892617,9,219.933868634681,0,0,29.2206040268456,0,0.000161060667651489,0,73.1000000000002,44
2019-06-05 02:55:00,52.0013422818792,52.0013422818792,52.0013422818792,88,48.557958760085,3.10738255033557,9,213.815730779293,0,0,29.2232080536913,0,0.000160305492443746,0,73.1000000000002,44
2019-06-05 03:00:00,51.9651006711409,51.9651006711409,51.9651006711409,88,48.5222722361287,2.98657718120805,7,214.723445361973,0,0,29.2248053691275,0,0.000159334844599779,0,73.1000000000002,44
2019-06-05 03:05:00,51.8999999999999,51.8999999999999,51.8999999999999,88.1275167785235,48.4966914697117,3.16778523489933,7,201.623735379361,0,0,29.2252013422819,0,0.000156655303963261,0,73.1818791946308,44
2019-06-05 03:10:00,51.8120805369129,51.8120805369129,51.8120805369129,89,48.6735776839683,3.33557046979866,7,208.726692384374,0,0,29.2256040268457,0,0.000155744152989943,0,73.2999999999999,44
2019-06-05 03:15:00,51.7899328859061,51.7899328859061,51.7899328859061,89,48.6517394811301,2.48993288590604,7,219.925148000434,0,0,29.2265973154363,0,0.000152902233257008,0,73.2999999999999,44
2019-06-05 03:20:00,51.7067114093958,51.7067114093958,51.7067114093958,89,48.5696806393667,2.38255033557047,6,215.470956196186,0,0,29.2274026845638,0,0.000152403425340481,0,73.2999999999999,44
2019-06-05 03:25:00,51.6328859060404,51.6328859060404,51.6328859060404,89,48.496886298274,1.29530201342282,5,206.394172343731,0,0,29.2277986577182,0,0.000151725332176716,0,73.2999999999999,44
2019-06-05 03:30:00,51.518,51.518,51.518,89,48.3836047826993,1.32666666666667,4,202,0,0,29.2289999999999,0,0.000150846041421197,0,73.2999999999999,44
2019-06-05 03:35:00,51.4375838926173,51.4375838926173,51.4375838926173,89,48.3043114285536,0.416107382550336,3,202,0,0,29.2273959731543,0,0.000150094712744627,0,73.2999999999999,44
2019-06-05 03:40:00,51.3751677852349,51.3751677852349,51.3751677852349,89,48.2427666422524,0.0402684563758389,2,202,0,0,29.2272013422819,0,0.000149172955151352,0,73.2999999999999,44
2019-06-05 03:45:00,51.2738255033557,51.2738255033557,51.2738255033557,89,48.1428388166998,0.389261744966443,2,202,0,0,29.2274026845637,1.87919463087248,0.000148260740381307,0,73.2999999999999,43.7986577181208
2019-06-05 03:50:00,51.1691275167786,51.1691275167786,51.1691275167786,89,48.0396017875703,0.355704697986577,2,202,0,0,29.2292080536913,5.69798657718121,0.000147583738286668,0,73.2999999999999,43
2019-06-05 03:55:00,51.0718120805369,51.0718120805369,51.0718120805369,89,47.9436439935642,1.54362416107383,4,208.258875169312,0,0,29.2295973154362,8.98657718120805,0.000148035983210671,0,73.2999999999999,43
2019-06-05 04:00:00,51,51,51,89.0268456375839,47.8808318672424,1.53691275167785,4,209.113533168414,0,0,29.2310067114094,11.6442953020134,0.000149306093563577,0,73.2999999999999,43
2019-06-05 04:15:00,51.0617647058825,51.0617647058825,51.0617647058825,90,48.2317539750699,1.85294117647059,4,204.083330101478,0,0,29.2324411764706,19.4926470588235,0.000151031245664934,0,73.3,43
2019-06-05 04:20:00,51.1738255033556,51.1738255033556,51.1738255033556,90,48.3423999070543,2.54362416107383,5,200.835523926454,0,0,29.2315973154363,21,0.000155308479587153,0,73.2999999999999,43
2019-06-05 04:25:00,51.2234899328859,51.2234899328859,51.2234899328859,90,48.3914371666288,1.91275167785235,5,206.105240396959,0,0,29.2327986577181,23.5906040268456,0.000160905727500572,0,73.2999999999999,43
2019-06-05 04:30:00,51.3040268456377,51.3040268456377,51.3040268456377,90,48.4709569169951,2.1006711409396,5,198.809404037851,0,0,29.2321946308725,31.7919463087248,0.000167142002429829,0,73.2999999999999,43
2019-06-05 04:35:00,51.373154362416,51.373154362416,51.373154362416,89.8255033557047,48.4871397525768,1.83892617449664,5,200.390650936395,0,0,29.2315973154363,38.2214765100671,0.000175282749036107,0,73.2999999999999,43
2019-06-05 04:40:00,51.4328859060402,51.4328859060402,51.4328859060402,89.1476510067114,48.3437477550956,2.9261744966443,6,199.638038635532,0,0,29.2342147651006,41.3355704697987,0.000184843712717256,0,73.3818791946309,43
2019-06-05 04:45:00,51.530201342282,51.530201342282,51.530201342282,89,48.3956357430894,2.01342281879195,6,193.020220178192,0,0,29.2388120805369,52.1275167785235,0.000194179801589538,0,73.5,43
2019-06-05 04:50:00,51.68322147651,51.68322147651,51.68322147651,89,48.5465188052603,3.26174496644295,5,177.277803887254,0,0,29.2394026845638,58.3489932885906,0.000205271970990823,0,73.5,43
2019-06-05 04:55:00,51.8152317880795,51.8152317880795,51.8152317880795,88.9072847682119,48.6486756138272,2.4635761589404,8,170.495045639688,0,0,29.2411920529802,60.9403973509934,0.000216820332589972,0,73.5205298013246,43
2019-06-05 05:00:00,51.9469798657718,51.9469798657718,51.9469798657718,88,48.5044289718814,1.63758389261745,8,179.450828003838,0,0,29.2432013422819,62.7315436241611,0.000228793630809836,0,73.6000000000002,43
2019-06-05 05:05:00,52.0583892617451,52.0583892617451,52.0583892617451,88,48.6141318065152,1.53691275167785,4,178.192134885707,0,0,29.2440067114094,68.5771812080537,0.000236303557012026,0,73.6000000000002,43
2019-06-05 05:10:00,52.1000000000001,52.1000000000001,52.1000000000001,88,48.6551050874407,0.530201342281879,4,178,0,0,29.2452013422819,71.5704697986577,0.000242511613598293,0,73.6000000000002,43
2019-06-05 05:15:00,52.1000000000001,52.1000000000001,52.1000000000001,87.3221476510067,48.4480850820678,1.59060402684564,4,163.789009074347,0,0,29.2459932885906,90.5637583892618,0.00025427825283078,0,73.7221476510066,43
2019-06-05 05:20:00,52.1872483221476,52.1872483221476,52.1872483221476,87.6510067114094,48.6344273481316,1,4,161.261713123691,0,0,29.2465973154362,185.261744966443,0.000270382531721752,0,73.7999999999999,43
2019-06-05 05:25:00,52.478523489933,52.478523489933,52.478523489933,87.8859060402685,48.9929043523327,1.04026845637584,4,156.823757372423,0,0,29.246,155.93288590604,0.000305077644062286,0.104697986577181,73.8818791946309,43
2019-06-05 05:30:00,52.8201342281879,52.8201342281879,52.8201342281879,87,49.0578164398732,2.51006711409396,5,154.429018066275,0,0,29.2496107382551,216.10067114094,0.000333515369606141,0,74,43
2019-06-05 05:35:00,53.1107382550335,53.1107382550335,53.1107382550335,86.4228187919463,49.1646896703573,1.87919463087248,5,141.863945560216,0,0,29.2512080536913,207.93288590604,0.000372400173513494,0.174496644295302,74.0416107382552,43
2019-06-05 05:40:00,53.393288590604,53.393288590604,53.393288590604,86,49.3111147876892,1.64429530201342,5,146.279661549188,0,0,29.2528053691276,179.476510067114,0.000411532676201347,0.171140939597315,74.2000000000001,43
2019-06-05 05:45:00,53.689932885906,53.689932885906,53.689932885906,85.2885906040268,49.3790061310393,2.02013422818792,7,149.274216696857,0,0,29.2523959731544,131.241610738255,0.000441476448721376,0.0402684563758389,74.2000000000001,43
2019-06-05 05:50:00,53.8419999999999,53.8419999999999,53.8419999999999,84,49.120261454025,2.42,7,140.959558510148,0,0,29.253,214.566666666667,0.000462352774062162,0.516666666666667,74.2000000000001,43
2019-06-05 05:55:00,53.903311258278,53.903311258278,53.903311258278,83.5298013245033,49.0294581119476,3.06622516556291,6,135.682601066865,0,0,29.2549933774835,157.629139072848,0.000499167085958095,0.5,74.280132450331,42.9933774834437
2019-06-05 06:00:00,53.953642384106,53.953642384106,53.953642384106,83,48.9087182545045,3.26490066225166,7,149.235329678248,0,0,29.2566026490066,205.490066225166,0.000517498772745034,0.513907284768212,74.2999999999999,42
2019-06-05 06:05:00,54.0865771812082,54.0865771812082,54.0865771812082,83,49.0386874913112,2.18120805369128,7,175.664809640873,0,0,29.2596040268457,114.872483221477,0.000543380382903722,0.24496644295302,74.2999999999999,42
2019-06-05 06:10:00,54.1671140939596,54.1671140939596,54.1671140939596,83,49.1174272916676,2.59731543624161,6,187.792073630769,0,0,29.2618053691275,105.10067114094,0.00054908014009726,0.0939597315436242,74.2999999999999,42
2019-06-05 06:15:00,54.1999999999999,54.1999999999999,54.1999999999999,83,49.1495793500907,1.8993288590604,6,135.080800266772,0,0,29.2621946308725,100.778523489933,0.000550392790209098,0,74.2187919463088,42
2019-06-05 06:20:00,54.1248322147652,54.1248322147652,54.1248322147652,83,49.0760888653951,4.3758389261745,9,135.421608356381,0,0,29.263610738255,84.0738255033557,0.00053228172565388,0.104697986577181,74.1986577181209,42
2019-06-05 06:25:00,53.9302013422817,53.9302013422817,53.9302013422817,83.1543624161074,48.9353160577838,4.23489932885906,9,161.136279041117,0,0,29.2654026845638,93.9530201342282,0.000513062908888964,0.422818791946308,74,42
2019-06-05 06:30:00,53.8053691275169,53.8053691275169,53.8053691275169,84,49.0843957526626,4.73154362416107,11,166.186974423802,0,0,29.264201342282,109.798657718121,0.000487401123975095,0.5,74,42
2019-06-05 06:35:00,53.661744966443,53.661744966443,53.661744966443,84,48.9437710476455,5.42953020134228,11,166.631629275693,0,0,29.2646040268456,107.664429530201,0.000465102593539297,0.5,74,42.2013422818792
2019-06-05 06:40:00,53.538255033557,53.538255033557,53.538255033557,84.5973154362416,49.012139838981,4.35570469798658,10,167.54955858113,0,0,29.2666040268456,95.6912751677852,0.000448114489555067,0.426174496644295,74,42.6107382550336
2019-06-05 06:45:00,53.5453333333335,53.5453333333335,53.5453333333335,85,49.1467306417664,2.88,9,160.138977807148,0,0,29.268,105.26,0.000439242516648804,0.498666666666666,73.9586666666665,43
2019-06-05 06:50:00,53.679865771812,53.679865771812,53.679865771812,85,49.2786420760506,3.1006711409396,8,175.277671677202,0,0,29.2661946308725,170.55033557047,0.000417405440144777,0.661073825503358,73.7999999999999,43
2019-06-05 06:55:00,53.8812080536912,53.8812080536912,53.8812080536912,84.3087248322148,49.2566076721846,3.46308724832215,8,185.471456172998,0,0,29.2645973154363,183.872483221477,0.000419780740031044,0.716778523489934,73.8818791946309,42.7986577181208
2019-06-05 07:00:00,54.1413333333332,54.1413333333332,54.1413333333332,83.68,49.3105508236098,4.34666666666667,8,200.188582145723,0,0,29.2652,183.393333333333,0.000415525496912121,0.855333333333334,74.0013333333333,43
2019-06-05 07:05:00,54.3907284768211,54.3907284768211,54.3907284768211,83,49.3360502178713,3.27152317880795,8,195.403375955072,0,0,29.2649867549669,167.794701986755,0.000425780079465173,0.75298013245033,74.2000000000001,42.3973509933775
2019-06-05 07:10:00,54.5701986754968,54.5701986754968,54.5701986754968,82.1258278145695,49.2263086778098,4.78807947019868,9,211.170418052268,0,0,29.2671920529801,162.258278145695,0.000437291288314963,0.817218543046357,74.2000000000001,42
2019-06-05 07:15:00,54.7530201342283,54.7530201342283,54.7530201342283,79.8187919463087,48.6422134969327,5.47651006711409,10,213.900071588888,0,0,29.2694093959731,156.865771812081,0.00044777543962971,0.748993288590604,74.1583892617449,42
2019-06-05 07:20:00,54.9315436241611,54.9315436241611,54.9315436241611,78.6040268456376,48.4059561433845,4.59060402684564,12,210.020393607284,0,0,29.2695973154362,201.624161073825,0.000465892920188833,1.02281879194631,74,42
2019-06-05 07:25:00,55.0993288590605,55.0993288590605,55.0993288590605,76.3825503355705,47.8026287013105,6.6510067114094,13,212.487056376723,0,0,29.2692013422819,231.563758389262,0.000488463225194239,1.31879194630873,74,41.7986577181208
2019-06-05 07:30:00,55.3140939597315,55.3140939597315,55.3140939597315,73.4563758389262,46.9719353893712,6.29530201342282,14,206.971834025981,0,0,29.2682013422818,309.073825503356,0.00051387754792658,1.42080536912752,73.8791946308724,41.5973154362416
2019-06-05 07:35:00,55.7268456375838,55.7268456375838,55.7268456375838,72,46.8381470828088,6.22147651006711,14,212.162631491411,0,0,29.2672013422818,558.147651006711,0.000556434719804962,1.74026845637584,74,41.1879194630872
2019-06-05 07:40:00,56.228187919463,56.228187919463,56.228187919463,71.0268456375839,46.9592981724698,5.48322147651007,12,204.479427942024,0,0,29.2684026845637,411.201342281879,0.000639972036721483,1.67248322147651,74.1624161073826,40.993288590604
2019-06-05 07:45:00,56.7275167785235,56.7275167785235,56.7275167785235,70.0536912751678,47.0716832544066,6.30872483221477,13,220.340334122067,0,0,29.2684026845638,569.845637583893,0.000694400506877161,1.83691275167785,74.2000000000001,40.8120805369128
2019-06-05 07:50:00,57.0758389261745,57.0758389261745,57.0758389261745,69.758389261745,47.292629174574,5.46979865771812,13,213.930333226841,0,0,29.2688053691276,677,0.000764559393170238,1.78724832214765,74.2610738255032,41
2019-06-05 07:55:00,57.4342281879195,57.4342281879195,57.4342281879195,68.8255033557047,47.2777435745615,5.71812080536913,12,221.19450721348,0,0,29.2691946308725,344.55033557047,0.000849439752216739,1.3,74.2999999999999,40.3892617449664
2019-06-05 08:00:00,57.4503355704696,57.4503355704696,57.4503355704696,69,47.3608225230658,5.51006711409396,12,217.358208174392,0,0,29.2724093959731,130.040268456376,0.000881973846730182,0.806040268456376,74.2993288590603,40.4093959731544
2019-06-05 08:05:00,57.2288590604027,57.2288590604027,57.2288590604027,68.6577181208054,47.0164538268033,6.02684563758389,12,219.045224910592,0.00787401575000002,0,29.2764161073825,178.120805369128,0.000873438731257488,1.03825503355705,74.1181208053691,40
2019-06-05 08:10:00,56.972847682119,56.972847682119,56.972847682119,69,46.9043424312891,6.34437086092715,13,211.917005150365,0,0,29.2791920529802,254.87417218543,0.000880477519196668,1.49337748344371,73.9589403973509,40
2019-06-05 08:15:00,56.7417218543046,56.7417218543046,56.7417218543046,69.9668874172185,47.0524294781745,6.17218543046358,13,214.864891060094,0,0,29.2800000000001,275.033112582781,0.000898738767776689,1.44437086092716,73.8807947019868,40
2019-06-05 08:20:00,56.7384105960265,56.7384105960265,56.7384105960265,70.5960264900662,47.2865792717787,4.21854304635762,14,218.678895428621,0,0,29.2806026490067,207.735099337748,0.000913636598673135,1.11788079470199,74,40.8013245033113
2019-06-05 08:25:00,56.8000000000001,56.8000000000001,56.8000000000001,70.0738255033557,47.1487179209548,7.03355704697987,19,210.910968400074,0,0,29.2818053691275,216.147651006711,0.000925048713630141,1.24496644295302,74,40.7986577181208
2019-06-05 08:30:00,56.7046979865771,56.7046979865771,56.7046979865771,69.1006711409396,46.6864078170389,6.80536912751678,19,200.51483751448,0,0,29.2848120805369,230.711409395973,0.000915644499076489,1.36308724832215,74,40.7986577181208
2019-06-05 08:35:00,56.6999999999999,56.6999999999999,56.6999999999999,69,46.6434899814412,6.29530201342282,16,200.751656983527,0,0,29.285610738255,253.161073825503,0.000868368834806035,1.47718120805369,74.1624161073826,40.2013422818792
2019-06-05 08:40:00,56.6040268456377,56.6040268456377,56.6040268456377,68.496644295302,46.3573069191744,8.06040268456376,20,217.778352512201,0,0,29.2906040268456,243.342281879195,0.000846496647189873,1.51744966442953,74.1181208053691,40
2019-06-05 08:45:00,56.3953020134227,56.3953020134227,56.3953020134227,68,45.9661627232791,6.91946308724832,20,217.806350804119,0,0,29.2922013422819,259.731543624161,0.000790822259909933,1.60335570469799,74,40
2019-06-05 08:50:00,56.3825503355703,56.3825503355703,56.3825503355703,68.1744966442953,46.021352256369,5.73154362416107,16,210.018235771073,0,0,29.2950067114094,373.201342281879,0.000722551988851359,2.21610738255033,74,40
2019-06-05 08:55:00,56.6651006711408,56.6651006711408,56.6651006711408,67.5704697986577,46.0554397574644,7.48993288590604,16,222.986985528902,0,0,29.2968053691275,448.44966442953,0.000726982528013935,2.41610738255033,74.1630872483222,40
2019-06-05 09:00:00,56.8959731543623,56.8959731543623,56.8959731543623,66.7651006711409,45.9588147044887,7.25503355704698,17,213.531693869615,0,0,29.2954026845638,300.248322147651,0.000774334582656415,1.61140939597315,74.3013422818791,40
2019-06-05 09:05:00,56.8469798657719,56.8469798657719,56.8469798657719,66.3825503355705,45.7602759603616,6.97986577181208,17,215.947257626047,0,0,29.2945906040269,240.241610738255,0.000792041335783614,1.67651006711409,74.5,39.7986577181208
2019-06-05 09:10:00,56.6866666666666,56.6866666666666,56.6866666666666,66.4866666666667,45.649074276011,6.71333333333333,14,209.013116197699,0,0,29.2948000000001,313.593333333333,0.000789477856234568,1.85866666666667,74.5813333333335,39.7933333333333
2019-06-05 09:15:00,56.5791946308726,56.5791946308726,56.5791946308726,67,45.750313157786,6.00671140939597,16,208.776528520881,0,0,29.2930134228188,247.825503355705,0.00079468309668058,1.54563758389262,74.7000000000001,39.2013422818792
2019-06-05 09:20:00,56.5606666666668,56.5606666666668,56.5606666666668,67,45.7326614382806,6.08666666666667,16,204.554362203174,0,0,29.29458,251.586666666667,0.000800029629834478,1.59333333333333,74.7413333333332,39.4
2019-06-05 09:25:00,56.6100000000001,56.6100000000001,56.6100000000001,67,45.7796615449853,6.37333333333333,15,211.219008817786,0,0,29.295,298.88,0.000809653868188511,2.22466666666666,74.8999999999998,39.8066666666667
2019-06-05 09:30:00,56.9161073825504,56.9161073825504,56.9161073825504,67,46.0712844506228,5.45637583892617,15,201.097024384405,0,0,29.2941946308725,363.302013422819,0.000820931076318291,2.65771812080537,74.9409395973154,39.3892617449664
2019-06-05 09:35:00,57.3624161073825,57.3624161073825,57.3624161073825,66.0805369127517,46.1306065317456,5.52348993288591,15,214.903422576905,0,0,29.295,285.248322147651,0.000840649713661497,1.78456375838927,75.1221476510068,39.3892617449664
2019-06-05 09:40:00,57.4872483221476,57.4872483221476,57.4872483221476,66,46.2172893010565,5.46308724832215,15,207.443943672559,0,0,29.2966040268456,238.013422818792,0.000856782072728936,1.58523489932886,75.2000000000001,39
2019-06-05 09:45:00,57.3657718120805,57.3657718120805,57.3657718120805,66,46.101776566832,5.36241610738255,15,199.646492570448,0,0,29.2990134228188,181.557046979866,0.000856979115211671,1.28053691275167,75.1986577181209,39
2019-06-05 09:50:00,57.275167785235,57.275167785235,57.275167785235,66.496644295302,46.2131263669209,5.54362416107383,15,200.71786262586,0,0,29.30522147651,170.979865771812,0.000830546126159678,1.32617449664429,75,39
2019-06-05 09:55:00,57.1233333333335,57.1233333333335,57.1233333333335,66.8333333333333,46.2024352164778,6.54666666666667,17,214.823076525573,0,0,29.307,186.646666666667,0.000790573316299583,1.354,75,39
2019-06-05 10:00:00,56.941216216216,56.941216216216,56.941216216216,67.2702702702703,46.2011246140711,5.28378378378378,17,209.320291796636,0,0,29.3067972972972,128.405405405405,0.000773180847445587,1.15,74.9797297297297,38.5945945945946
2019-06-05 10:05:00,56.8926666666665,56.8926666666665,56.8926666666665,68.1666666666667,46.5053175840193,6.11333333333333,13,205.096656307199,0,0,29.3098,241.5,0.000756078279550784,1.74,74.8186666666668,38.8066666666667
2019-06-05 10:10:00,56.795302013423,56.795302013423,56.795302013423,67.0872483221477,45.990375031151,7.15436241610738,15,210.486922932121,0,0,29.3111946308724,327.778523489933,0.000742400479912843,2.3758389261745,74.7000000000001,38.7919463087248
2019-06-05 10:15:00,56.6704697986578,56.6704697986578,56.6704697986578,67.2013422818792,45.9160747472103,7.6241610738255,15,216.82730095328,0,0,29.3122080536913,315.778523489933,0.000754267187978738,2.21073825503355,74.7000000000001,38.2080536912752
2019-06-05 10:20:00,56.6409395973154,56.6409395973154,56.6409395973154,68,46.2005990618306,5.42281879194631,15,213.672336703964,0,0,29.3146040268456,389.342281879195,0.00076342840670174,2.59530201342282,74.7818791946307,39
2019-06-05 10:25:00,56.7549668874172,56.7549668874172,56.7549668874172,67.682119205298,46.1849011023297,5.55629139072848,14,216.899387829994,0,0,29.3145894039735,305.827814569536,0.000779198654006464,2.14503311258277,74.9602649006623,39
2019-06-05 10:30:00,56.8206666666667,56.8206666666667,56.8206666666667,67,45.9803615857328,6.83333333333333,14,218.256689473231,0,0,29.3197799999999,213.093333333333,0.000769839313238184,1.62866666666667,75,38.4
2019-06-05 10:35:00,56.7946666666668,56.7946666666668,56.7946666666668,67,45.9555919385542,6.63333333333333,14,225.979550539029,0,0,29.32,200.873333333333,0.00075694314531547,1.52933333333333,75,38.4066666666667
2019-06-05 10:40:00,56.6453333333335,56.6453333333335,56.6453333333335,67.2466666666667,45.9098669311586,6.44,14,221.382228245052,0,0,29.323,160.34,0.000748971931905836,1.35133333333334,74.9993333333333,38.8066666666667
2019-06-05 10:45:00,56.5375838926174,56.5375838926174,56.5375838926174,67.6040268456376,45.9470432241846,7.50335570469799,19,219.160669390641,0,0,29.3234161073825,252.711409395973,0.000742401658627855,1.84899328859061,74.8999999999998,38.5906040268456
2019-06-05 10:50:00,56.3590604026846,56.3590604026846,56.3590604026846,66.8255033557047,45.4714474256316,8.3758389261745,19,226.160300943967,0,0,29.3229932885906,326.892617449664,0.000750323299860497,2.41946308724832,74.858389261745,38
2019-06-05 10:55:00,56.2489932885906,56.2489932885906,56.2489932885906,67.5167785234899,45.637654541014,6.3758389261745,15,215.313737208921,0,0,29.3262214765102,225.174496644295,0.000767274413956539,1.77785234899329,74.6181208053691,38
2019-06-05 11:00:00,56.2331081081081,56.2331081081081,56.2331081081081,68.3108108108108,45.9312835409702,5.31756756756757,12,212.882254682749,0,0,29.3326081081081,153.851351351351,0.000779558593328892,1.46824324324324,74.5,38.4054054054054
