Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-24 00:00:00,5.8,5.8,5.8,86.0,3.6,0.0,0.0,NULL,0.0,0.0,996.4,21.7,41.0,0,0
2019-12-24 00:05:00,5.7,5.7,5.7,86.0,3.6,0.1,0.4,205,0.0,0.0,996.4,21.7,41.0,0,0
2019-12-24 00:10:00,5.7,5.7,5.7,86.6,3.7,0.7,1.3,198.982331936868,0.0,0.0,996.3,21.7,41.0,0,0
2019-12-24 00:15:00,5.7,5.7,5.7,87.0,3.7,0.8,1.8,184,0.0,0.0,996.2,21.7,41.0,0,0
2019-12-24 00:20:00,5.7,5.7,5.7,87.0,3.7,0.4,1.8,183.196845527061,0.0,0.0,996.2,21.7,41.0,0,0
2019-12-24 00:25:00,5.7,5.7,5.7,87.0,3.7,0.3,1.3,183,0.0,0.0,996.2,21.7,41.0,0,0
2019-12-24 00:30:00,5.7,5.6,5.7,87.0,3.7,0.8,2.2,179.130290946988,0.0,0.0,996.1,21.7,41.0,0,0
2019-12-24 00:35:00,5.7,5.6,5.7,87.0,3.7,0.6,2.2,172.975328025089,0.0,0.0,996.1,21.7,41.0,0,0
2019-12-24 00:40:00,5.8,5.7,5.8,87.0,3.8,0.7,2.2,169.227312873423,0.0,0.0,996.1,21.7,41.0,0,0
2019-12-24 00:45:00,5.8,5.8,5.8,87.0,3.8,0.7,1.8,170.377626238186,0.0,0.0,996.1,21.7,41.0,0,0
2019-12-24 00:50:00,5.8,5.7,5.8,87.0,3.8,0.9,1.8,165.552851978686,0.0,0.0,996.1,21.6,41.0,0,0
2019-12-24 00:55:00,5.8,5.8,5.8,87.0,3.8,0.9,1.8,153.734473155086,0.0,0.0,996.0,21.6,41.0,0,0
2019-12-24 01:00:00,5.8,5.8,5.8,87.0,3.8,0.6,1.8,136,0.0,0.0,995.8,21.6,41.0,0,0
2019-12-24 01:05:00,5.7,5.7,5.7,88.0,3.9,0.7,1.8,136,0.0,0.0,995.7,21.6,41.0,0,0
2019-12-24 01:10:00,5.7,5.7,5.7,88.0,3.9,0.6,1.8,136,0.0,0.0,995.7,21.6,41.0,0,0
2019-12-24 01:15:00,5.6,5.6,5.6,88.0,3.8,0.3,1.3,136,0.0,0.0,995.6,21.6,41.0,0,0
2019-12-24 01:20:00,5.6,5.6,5.6,88.8,3.9,0.6,1.3,136,0.0,0.0,995.6,21.6,41.0,0,0
2019-12-24 01:25:00,5.5,5.5,5.5,89.0,3.9,0.3,1.3,136,0.0,0.0,995.5,21.6,41.0,0,0
2019-12-24 01:30:00,5.5,5.5,5.5,89.0,3.8,0.6,1.8,137.619070425149,0.0,0.0,995.3,21.6,41.0,0,0
2019-12-24 01:35:00,5.4,5.4,5.4,89.0,3.8,0.5,1.8,137.202449109347,0.0,0.0,995.2,21.6,41.0,0,0
2019-12-24 01:40:00,5.4,5.4,5.4,90.0,3.9,0.5,1.3,136.458368852024,0.0,0.0,995.1,21.6,41.0,0,0
2019-12-24 01:45:00,5.3,5.3,5.3,90.0,3.8,0.4,1.3,135,0.0,0.0,995.0,21.6,41.0,0,0
2019-12-24 01:50:00,5.3,5.3,5.3,90.0,3.8,0.3,0.9,135,0.0,0.0,995.0,21.6,41.0,0,0
2019-12-24 01:55:00,5.3,5.3,5.3,90.0,3.8,0.6,1.3,135,0.0,0.0,995.0,21.6,41.0,0,0
2019-12-24 02:00:00,5.4,5.2,5.4,90.2,3.9,1.0,2.2,127.840797646069,0.0,0.0,994.9,21.6,41.0,0,0
2019-12-24 02:05:00,5.4,5.3,5.4,90.7,4.0,0.4,2.2,126.703714367891,0.0,0.0,994.9,21.6,41.0,0,0
2019-12-24 02:10:00,5.3,5.2,5.3,90.5,3.9,0.5,2.2,108.969315750064,0.0,0.0,994.8,21.6,41.0,0,0
2019-12-24 02:15:00,5.3,5.3,5.3,91.0,4.0,0.6,2.2,106.788739535671,0.0,0.0,994.7,21.6,41.0,0,0
2019-12-24 02:20:00,5.3,5.3,5.3,91.0,4.0,0.4,1.3,107,0.0,0.0,994.7,21.6,41.0,0,0
2019-12-24 02:25:00,5.3,5.3,5.3,91.0,4.0,0.1,1.3,107,0.0,0.0,994.6,21.6,41.0,0,0
2019-12-24 02:30:00,5.3,5.3,5.3,91.0,4.0,0.2,0.9,107,0.0,0.0,994.4,21.6,41.0,0,0
2019-12-24 02:35:00,5.3,5.3,5.3,91.0,4.0,0.2,0.9,107,0.0,0.0,994.3,21.5,41.0,0,0
2019-12-24 02:40:00,5.3,5.3,5.3,91.0,4.0,0.5,1.3,107,0.0,0.0,994.3,21.5,41.0,0,0
2019-12-24 02:45:00,5.3,5.3,5.3,91.0,4.0,0.6,1.3,107,0.0,0.0,994.2,21.5,41.0,0,0
2019-12-24 02:50:00,5.3,5.3,5.3,91.0,4.0,0.8,1.3,107,0.0,0.0,994.2,21.5,41.0,0,0
2019-12-24 02:55:00,5.4,5.4,5.4,91.0,4.0,0.7,1.3,107.588985238185,0.0,0.0,994.2,21.5,41.0,0,0
2019-12-24 03:00:00,5.4,5.4,5.4,91.6,4.1,0.5,1.3,108,0.0,0.0,994.1,21.5,41.0,0,0
2019-12-24 03:05:00,5.4,5.4,5.4,92.0,4.2,0.6,1.8,108,0.0,0.0,993.9,21.5,41.0,0,0
2019-12-24 03:10:00,5.4,5.4,5.4,92.0,4.2,0.6,1.8,107.510416930985,0.0,0.0,993.9,21.5,41.0,0,0
2019-12-24 03:15:00,5.4,5.3,5.4,92.0,4.2,0.8,1.8,114.308822840714,0.0,0.0,993.9,21.5,41.0,0,0
2019-12-24 03:20:00,5.4,5.4,5.4,92.0,4.2,0.4,1.8,121.770248172308,0.0,0.0,993.8,21.5,41.0,0,0
2019-12-24 03:25:00,5.5,5.4,5.5,92.0,4.3,0.8,1.8,154.57937827887,0.0,0.0,993.8,21.5,41.0,0,0
2019-12-24 03:30:00,5.5,5.4,5.5,92.0,4.3,0.9,2.2,166.467527374822,0.0,0.0,993.8,21.5,41.0,0,0
2019-12-24 03:35:00,5.6,5.1,5.6,92.1,4.4,1.4,2.7,167.107837150279,0.0,0.0,993.7,21.5,41.0,0,0
2019-12-24 03:40:00,5.7,5.5,5.7,93.0,4.7,1.2,2.7,176.024649135977,0.0,0.0,993.6,21.5,41.0,0,0
2019-12-24 03:45:00,5.8,5.7,5.8,93.0,4.7,0.9,2.2,176.964670918337,0.0,0.0,993.6,21.5,41.0,0,0
2019-12-24 03:50:00,5.8,5.6,5.8,92.5,4.7,0.8,2.2,164.542975218469,0.0,0.0,993.5,21.5,41.0,0,0
2019-12-24 03:55:00,5.8,5.8,5.8,92.0,4.6,0.7,2.2,163.556963452561,0.0,0.0,993.5,21.5,41.0,0,0
2019-12-24 04:00:00,5.8,5.8,5.8,92.0,4.6,0.5,2.2,164,0.0,0.0,993.4,21.5,41.0,0,0
2019-12-24 04:05:00,5.8,5.8,5.8,92.0,4.6,0.8,1.8,163.978418291995,0.0,0.0,993.2,21.5,41.0,0,0
2019-12-24 04:10:00,5.8,5.8,5.8,92.0,4.6,0.7,1.8,164,0.0,0.0,993.1,21.5,41.0,0,0
2019-12-24 04:20:00,5.9,5.5,5.9,92.0,4.7,1.1,2.7,188.382152065987,0.0,0.0,992.9,21.4,41.0,0,0
2019-12-24 04:25:00,5.9,5.6,5.9,92.0,4.7,1.1,2.7,205.593951002352,0.0,0.0,992.8,21.4,41.0,0,0
2019-12-24 04:30:00,5.9,5.9,5.9,92.3,4.8,0.8,2.7,197.551725436925,0.0,0.0,992.7,21.4,41.0,0,0
2019-12-24 04:35:00,5.9,5.9,5.9,92.8,4.9,0.8,1.8,186.65235263316,0.0,0.0,992.7,21.4,41.0,0,0
2019-12-24 04:40:00,5.9,5.8,5.9,92.7,4.8,0.8,2.2,184.383858866124,0.0,0.0,992.6,21.4,41.0,0,0
2019-12-24 04:45:00,6.0,5.9,6.0,93.0,4.9,0.9,2.2,186.331505035856,0.0,0.0,992.5,21.4,41.0,0,0
2019-12-24 04:50:00,6.0,5.8,6.0,93.0,4.9,0.9,2.2,187.728352302235,0.0,0.0,992.4,21.4,41.0,0,0
2019-12-24 04:55:00,5.9,5.6,5.9,92.6,4.8,1.2,2.7,168.875449394241,0.0,0.0,992.3,21.4,41.0,0,0
2019-12-24 05:00:00,5.9,5.9,5.9,92.9,4.9,0.5,2.7,162.026314557072,0.0,0.0,992.2,21.4,41.0,0,0
2019-12-24 05:05:00,5.9,5.9,5.9,92.7,4.8,0.7,1.8,158.39834265767,0.0,0.0,992.1,21.4,41.0,0,0
2019-12-24 05:10:00,5.9,5.6,5.9,92.0,4.7,1.1,2.2,157.72094002344,0.0,0.0,992.0,21.4,41.0,0,0
2019-12-24 05:15:00,5.8,5.7,5.8,92.0,4.6,0.6,2.2,134.052440868831,0.0,0.0,991.9,21.4,41.0,0,0
2019-12-24 05:20:00,5.8,5.5,5.8,92.0,4.6,1.1,3.6,134.710267722881,0.0,0.0,991.8,21.4,41.0,0,0
2019-12-24 05:25:00,5.7,5.7,5.7,92.0,4.5,0.6,3.6,121.532664142221,0.0,0.0,991.7,21.4,41.0,0,0
2019-12-24 05:30:00,5.7,5.6,5.7,92.2,4.6,0.9,2.2,123.930530797378,0.0,0.0,991.7,21.4,41.0,0,0
2019-12-24 05:35:00,5.7,5.6,5.7,93.0,4.7,0.7,2.2,138.32587534001,0.0,0.0,991.7,21.4,41.0,0,0
2019-12-24 05:40:00,5.7,5.6,5.7,93.0,4.6,0.9,2.2,125.120735112358,0.0,0.0,991.7,21.4,41.0,0,0
2019-12-24 05:45:00,5.7,5.7,5.7,93.0,4.6,0.7,2.2,130.704357935195,0.0,0.0,991.8,21.4,41.0,0,0
2019-12-24 05:50:00,5.7,5.6,5.7,93.0,4.7,0.8,1.8,155.057022035741,0.0,0.0,991.8,21.4,41.0,0,0
2019-12-24 05:55:00,5.7,5.5,5.7,93.0,4.7,0.9,2.2,139.002589328086,0.0,0.0,991.8,21.4,41.0,0,0
2019-12-24 06:00:00,5.7,5.4,5.7,93.0,4.6,1.0,2.7,137.948090539593,0.0,0.0,991.7,21.4,41.0,0,0
2019-12-24 06:05:00,5.6,5.2,5.6,93.0,4.6,1.3,3.1,134.826761584873,0.0,0.0,991.6,21.4,41.0,0,0
2019-12-24 06:10:00,5.6,4.8,5.6,93.0,4.5,1.6,3.1,130.133935072322,0.0,0.0,991.5,21.4,41.0,0,0
2019-12-24 06:15:00,5.5,5.2,5.5,93.0,4.5,0.9,3.1,134.689634151654,0.0,0.0,991.4,21.4,41.0,0,0
2019-12-24 06:20:00,5.5,5.4,5.5,93.0,4.5,0.9,3.1,134.641843763652,0.0,0.0,991.4,21.3,41.0,0,0
2019-12-24 06:25:00,5.5,5.1,5.5,93.5,4.5,1.2,3.6,136.196664259563,0.0,0.0,991.4,21.3,41.0,0,0
2019-12-24 06:30:00,5.4,5.2,5.4,93.6,4.5,0.9,3.6,132.82706473847,0.0,0.0,991.4,21.3,41.0,0,0
2019-12-24 06:35:00,5.4,4.9,5.4,94.0,4.5,1.3,3.1,129.581958420977,0.0,0.0,991.4,21.3,41.0,0,0
2019-12-24 06:40:00,5.4,5.2,5.4,94.0,4.5,0.9,2.7,133.521084219845,0.0,0.0,991.3,21.3,41.0,0,0
2019-12-24 06:45:00,5.4,4.9,5.4,94.0,4.5,1.3,3.1,130.260659197691,0.0,0.0,991.3,21.3,41.0,0,0
2019-12-24 06:50:00,5.4,4.7,5.4,94.0,4.5,1.5,3.1,130.458542859097,0.0,0.0,991.2,21.3,41.0,0,0
2019-12-24 06:55:00,5.3,5.3,5.3,94.0,4.4,0.5,2.7,126.706430666106,0.0,0.0,991.1,21.3,41.0,0,0
2019-12-24 07:00:00,5.3,5.3,5.3,94.0,4.4,0.8,1.8,122,0.0,0.0,991.1,21.3,41.0,0,0
2019-12-24 07:05:00,5.3,5.3,5.3,94.0,4.4,0.7,1.8,119.082170480597,0.0,0.0,991.1,21.3,41.0,0,0
2019-12-24 07:10:00,5.3,5.2,5.3,94.0,4.4,0.9,2.2,141.092377621674,0.0,0.0,991.2,21.3,41.0,0,0
2019-12-24 07:15:00,5.3,5.1,5.3,94.0,4.4,0.9,2.2,147.565229789206,0.0,0.0,991.1,21.3,41.0,0,0
2019-12-24 07:20:00,5.4,4.7,5.4,94.0,4.5,1.4,3.1,180.773353767807,0.0,0.0,991.1,21.3,41.0,0,0
2019-12-24 07:25:00,5.4,4.7,5.4,94.0,4.5,1.4,3.1,173.572638615356,0.0,0.0,991.1,21.3,41.0,0,0
2019-12-24 07:30:00,5.4,5.3,5.4,94.0,4.5,1.0,2.7,180.194412056878,0.0,0.0,991.1,21.3,41.0,0,0
2019-12-24 07:35:00,5.4,5.4,5.4,94.0,4.6,0.9,1.8,181.837020832316,0.0,0.0,991.0,21.3,41.0,0,0
2019-12-24 07:40:00,5.4,5.4,5.4,94.2,4.6,0.7,1.8,179.362831326971,0.0,0.0,990.8,21.3,41.0,0,0
2019-12-24 07:45:00,5.5,5.3,5.5,95.0,4.7,0.8,1.8,179.60414470638,0.0,0.0,990.8,21.3,41.0,0,0
2019-12-24 07:50:00,5.5,5.3,5.5,94.8,4.7,1.1,2.2,184.761810322301,0.0,0.0,990.9,21.3,41.0,0,0
2019-12-24 07:55:00,5.5,5.4,5.5,94.0,4.6,0.9,2.2,186,0.0,0.0,990.8,21.3,41.0,0,0
2019-12-24 08:00:00,5.4,5.4,5.4,94.0,4.6,0.6,2.2,186,0.0,0.0,990.8,21.3,41.0,0,0
2019-12-24 08:05:00,5.4,5.4,5.4,94.0,4.5,0.4,1.3,186,0.0,0.0,990.9,21.3,41.0,0,0
2019-12-24 08:10:00,5.4,5.4,5.4,94.0,4.5,0.1,1.3,186,0.0,0.0,990.9,21.3,41.0,0,0
2019-12-24 08:15:00,5.4,5.4,5.4,94.0,4.5,0.1,0.9,186,0.0,0.0,990.9,21.2,41.0,0,0
2019-12-24 08:20:00,5.4,5.4,5.4,94.0,4.5,0.4,0.9,186,0.0,0.0,990.8,21.2,41.0,0,0
2019-12-24 08:25:00,5.4,5.4,5.4,94.0,4.5,0.2,0.9,186,0.0,0.0,990.8,21.2,41.0,0,0
2019-12-24 08:30:00,5.4,5.4,5.4,94.0,4.5,0.1,0.9,186,0.0,0.0,990.8,21.2,41.0,0.397350993377483,0
2019-12-24 08:35:00,5.4,5.4,5.4,94.0,4.5,0.1,0.4,186,0.0,0.0,990.8,21.2,41.0,7.63087248322148,0
2019-12-24 08:40:00,5.4,5.4,5.4,94.1,4.6,0.0,0.4,186,0.0,0.0,990.9,21.2,41.0,10.4429530201342,0
2019-12-24 08:45:00,5.4,5.4,5.4,95.0,4.7,0.0,0.4,NULL,0.0,0.0,990.9,21.2,41.0,11.1812080536913,0
2019-12-24 08:50:00,5.5,5.5,5.5,95.0,4.7,0.1,0.4,186,0.0,0.0,990.9,21.2,41.0,15.1208053691275,0
2019-12-24 08:55:00,5.5,5.5,5.5,95.0,4.8,0.3,0.9,186,0.0,0.0,990.9,21.2,41.0,26.4832214765101,0
2019-12-24 09:00:00,5.5,5.5,5.5,95.0,4.8,0.5,1.3,186,0.0,0.0,991.1,21.2,41.0,25.6845637583893,0
2019-12-24 09:05:00,5.6,5.6,5.6,95.0,4.8,0.1,1.3,186,0.0,0.0,991.1,21.2,41.0,15.0872483221477,0
2019-12-24 09:10:00,5.6,5.6,5.6,95.0,4.9,0.5,1.3,186,0.0,0.0,991.1,21.2,41.0,22.6979865771812,0
2019-12-24 09:15:00,5.7,5.7,5.7,95.0,4.9,0.3,1.3,186,0.0,0.0,991.2,21.2,41.0,41.4362416107383,0
2019-12-24 09:20:00,5.7,5.7,5.7,95.0,5.0,0.1,0.9,186,0.0,0.0,991.3,21.2,41.0,37.9395973154362,0
2019-12-24 09:25:00,5.8,5.8,5.8,95.0,5.0,0.4,1.3,186,0.0,0.0,991.2,21.2,41.0,29.0331125827815,0
2019-12-24 09:30:00,5.8,5.8,5.8,95.0,5.1,0.1,1.3,186,0.0,0.0,991.2,21.2,41.0,24.3825503355705,0
2019-12-24 09:35:00,5.9,5.9,5.9,95.0,5.1,0.2,0.9,186,0.0,0.0,991.2,21.2,41.0,21.3311258278146,0
2019-12-24 09:40:00,5.9,5.9,5.9,95.0,5.2,0.3,0.9,186,0.0,0.0,991.2,21.2,41.0,22.7284768211921,0
2019-12-24 09:45:00,6.0,6.0,6.0,95.0,5.3,0.4,1.3,186,0.0,0.0,991.2,21.2,41.0,34.2684563758389,0
2019-12-24 09:50:00,6.1,6.0,6.1,95.0,5.4,0.9,2.7,192.482924989928,0.0,0.0,991.3,21.2,41.0,33.5503355704698,0
2019-12-24 09:55:00,6.2,6.1,6.2,95.0,5.5,0.7,2.7,217.279541694562,0.0,0.0,991.4,21.2,41.0,42.5238095238095,0
2019-12-24 10:00:00,6.3,6.2,6.3,95.0,5.6,0.9,2.2,214.873399240108,0.0,0.0,991.5,21.2,41.0,39.6644295302013,0
2019-12-24 10:05:00,6.4,6.3,6.4,95.0,5.7,0.9,2.2,212,0.0,0.0,991.5,21.2,41.0,42.5637583892617,0
2019-12-24 10:10:00,6.5,6.4,6.5,95.0,5.8,0.8,2.2,213.401608042935,0.0,0.0,991.5,21.3,41.0,53.1543624161074,0
2019-12-24 10:15:00,6.6,6.5,6.6,95.0,5.8,0.9,2.2,213.046665282167,0.0,0.0,991.6,21.3,41.0,63.6510067114094,0.087248322147651
2019-12-24 10:20:00,6.7,5.8,6.7,95.0,5.9,1.8,4.0,215.80324718343,0.0,0.0,991.6,21.3,41.0,44.6622516556291,0
2019-12-24 10:25:00,6.8,5.9,6.8,95.0,6.0,1.8,4.0,213.727843488376,0.0,0.0,991.7,21.3,41.0,53.5102040816327,0.166666666666667
2019-12-24 10:30:00,6.9,6.0,6.9,95.0,6.1,1.7,4.0,215.624911296624,0.0,0.0,991.7,21.3,41.0,53.6979865771812,0.00671140939597315
2019-12-24 10:35:00,7.0,6.6,7.0,95.0,6.2,1.3,4.0,209.97605196515,0.0,0.0,991.7,21.3,41.0,76.4503311258278,0.186092715231788
2019-12-24 10:40:00,7.1,6.5,7.1,95.0,6.3,1.4,4.0,218.58408653904,0.0,0.0,991.8,21.3,41.0,62.841059602649,0
2019-12-24 10:45:00,7.2,6.3,7.2,95.0,6.5,1.9,4.5,223.911537421487,0.0,0.0,991.8,21.3,41.0,76.7218543046358,0
2019-12-24 10:50:00,7.3,6.2,7.3,95.0,6.5,2.0,4.5,226.95245951495,0.0,0.0,991.8,21.3,42.0,56.7651006711409,0
2019-12-24 10:55:00,7.4,6.4,7.4,95.0,6.6,2.0,4.9,225.852188301891,0.0,0.0,991.8,21.3,42.0,67.5369127516778,0
2019-12-24 11:00:00,7.5,6.7,7.5,95.0,6.7,1.7,4.9,219.787291638736,0.0,0.0,991.7,21.4,42.0,63.738255033557,0
2019-12-24 11:05:00,7.6,6.5,7.6,94.8,6.8,2.0,4.0,224.287092797456,0.0,0.0,991.7,21.4,42.0,82.5714285714286,0.375510204081633
2019-12-24 11:10:00,7.6,6.5,7.6,94.1,6.7,2.2,4.5,228.426068188197,0.0,0.0,991.7,21.4,42.0,75.4093959731544,0.13758389261745
2019-12-24 11:15:00,7.7,6.7,7.7,94.0,6.8,2.1,4.9,226.4104619548,0.0,0.0,991.7,21.4,42.0,121.630872483221,0.285234899328859
2019-12-24 11:20:00,7.8,6.8,7.8,94.0,6.9,2.0,5.4,225.208698525033,0.0,0.0,991.8,21.4,42.0,128.140939597315,0
2019-12-24 11:25:00,7.9,7.3,7.9,94.0,7.0,1.6,5.4,224.979955949608,0.0,0.0,991.7,21.4,42.0,177.429530201342,0.289261744966443
2019-12-24 11:30:00,8.1,7.6,8.1,93.6,7.1,1.5,4.9,233.982887877405,0.0,0.0,991.8,21.4,42.0,132.805369127517,0.429530201342282
2019-12-24 11:35:00,8.2,7.9,8.2,93.0,7.2,1.3,4.9,229.972640648028,0.0,0.0,991.8,21.4,42.0,141.489932885906,0.5
2019-12-24 11:40:00,8.3,7.4,8.3,92.6,7.2,2.0,4.0,225.654098707121,0.0,0.0,991.7,21.5,42.0,75.5436241610738,0.430201342281879
2019-12-24 11:45:00,8.4,7.2,8.4,92.0,7.2,2.3,4.0,227.037492514272,0.0,0.0,991.8,21.5,42.0,90.0066225165563,0.517880794701987
2019-12-24 11:50:00,8.4,7.0,8.4,91.0,7.0,2.7,6.7,227.549784489054,0.0,0.0,991.9,21.5,42.0,163.754966887417,0.33112582781457
2019-12-24 11:55:00,8.5,7.4,8.5,91.0,7.1,2.2,6.7,238.993388533555,0.0,0.0,991.9,21.5,42.0,132.099337748344,0.5
2019-12-24 12:00:00,8.6,7.4,8.6,90.2,7.0,2.3,4.0,230.595001269087,0.0,0.0,991.9,21.5,42.0,132.51677852349,0.551006711409396
2019-12-24 12:05:00,8.6,7.3,8.6,90.0,7.1,2.6,5.8,223.646214748779,0.0,0.0,991.9,21.5,42.0,132.711409395973,0.569127516778524
2019-12-24 12:10:00,8.7,7.5,8.7,89.4,7.0,2.4,5.8,226.72787941775,0.0,0.0,991.9,21.5,42.0,185.013422818792,0.548993288590603
2019-12-24 12:15:00,8.8,7.2,8.8,89.0,7.1,3.0,5.8,225.956939900247,0.0,0.0,991.9,21.5,42.0,162.060402684564,0.453020134228188
2019-12-24 12:20:00,8.9,7.6,8.9,88.8,7.1,2.6,6.3,224.97722991498,0.0,0.0,991.9,21.6,42.0,167.241610738255,0.357718120805369
2019-12-24 12:25:00,9.0,7.4,9.0,88.0,7.1,3.1,6.3,230.706498755973,0.0,0.0,991.9,21.6,42.0,177.597315436242,0.516778523489933
2019-12-24 12:30:00,9.0,7.4,9.0,88.0,7.2,3.1,6.3,226.77771641816,0.0,0.0,991.9,21.6,42.0,206.523489932886,0.516778523489933
2019-12-24 12:35:00,9.2,7.5,9.2,87.4,7.2,3.2,6.3,228.62647431163,0.0,0.0,992.0,21.6,42.0,184.718120805369,0.568456375838926
2019-12-24 12:40:00,9.2,7.8,9.2,86.9,7.2,2.9,6.3,221.62916424222,0.0,0.0,992.0,21.6,42.0,111.919463087248,0.174496644295302
2019-12-24 12:45:00,9.3,8.0,9.3,86.0,7.0,2.6,5.4,223.789930022754,0.0,0.0,992.1,21.6,42.0,132.087248322148,0.188590604026846
2019-12-24 12:50:00,9.3,8.4,9.3,86.5,7.1,2.0,4.5,220.906925025225,0.0,0.0,992.1,21.6,42.0,78.4966887417219,0
2019-12-24 12:55:00,9.2,8.3,9.2,86.0,7.0,2.1,4.0,223.1231801789,0.0,0.0,992.2,21.6,42.0,48.1456953642384,0
2019-12-24 13:00:00,9.2,8.7,9.2,86.0,7.0,1.6,3.6,216.852279281038,0.0,0.0,992.2,21.6,43.0,56.9602649006623,0
2019-12-24 13:05:00,9.2,8.9,9.2,86.5,7.1,1.4,2.7,218.67934460397,0.0,0.0,992.2,21.6,43.0,49.0201342281879,0
2019-12-24 13:10:00,9.3,8.8,9.3,87.0,7.2,1.6,3.1,209.845639893838,0.0,0.0,992.2,21.5,43.0,83.2214765100671,0.0906040268456376
2019-12-24 13:15:00,9.3,8.7,9.3,87.0,7.2,1.8,3.6,219.068523917853,0.0,0.0,992.3,21.5,43.0,135.026845637584,0.342953020134228
2019-12-24 13:20:00,9.4,8.9,9.4,86.8,7.3,1.6,4.5,212.912959649238,0.0,0.0,992.3,21.6,43.0,90.3959731543624,0.00671140939597315
2019-12-24 13:25:00,9.5,8.9,9.5,86.3,7.3,1.7,4.5,216.455912417397,0.0,0.0,992.4,21.6,43.0,90.4026845637584,0
2019-12-24 13:30:00,9.5,9.1,9.5,86.0,7.3,1.5,4.0,221.239439331277,0.0,0.0,992.5,21.6,43.0,81.8926174496644,0
2019-12-24 13:35:00,9.6,9.3,9.6,86.0,7.4,1.4,3.6,215.011144640199,0.0,0.0,992.6,21.5,43.0,52.2953020134228,0
2019-12-24 13:40:00,9.6,9.5,9.6,85.8,7.4,1.1,3.1,212.831013403564,0.0,0.0,992.6,21.5,43.0,83.3288590604027,0
2019-12-24 13:45:00,9.7,9.2,9.7,85.9,7.4,1.6,5.4,241.02648445131,0.0,0.0,992.7,21.5,43.0,66.5067567567568,0
2019-12-24 13:50:00,9.7,9.3,9.7,85.0,7.3,1.5,5.4,241.418574106569,0.0,0.0,992.7,21.5,43.0,48.1208053691275,0
2019-12-24 13:55:00,9.7,9.0,9.7,85.0,7.3,1.9,6.3,260.008222658191,0.0,0.0,992.7,21.5,43.0,54.5838926174497,0
2019-12-24 14:00:00,9.6,8.8,9.6,85.2,7.2,2.0,6.3,247.865166955595,0.0,0.0,992.8,21.5,43.0,58.317880794702,0
2019-12-24 14:05:00,9.5,9.0,9.5,85.5,7.2,1.7,4.5,249.536426749818,0.0,0.0,992.9,21.5,43.0,35.0596026490066,0
2019-12-24 14:10:00,9.5,9.1,9.5,86.0,7.3,1.4,3.6,254.278424428093,0.0,0.0,992.9,21.5,43.0,30.0872483221477,0
2019-12-24 14:15:00,9.5,8.7,9.5,86.0,7.2,1.9,5.4,254.474658815064,0.0,0.0,993.0,21.5,43.0,40.8993288590604,0
2019-12-24 14:20:00,9.4,8.6,9.4,86.3,7.2,2.0,5.4,261.88177327574,0.0,0.0,993.0,21.5,43.0,43.6577181208054,0
2019-12-24 14:25:00,9.3,8.4,9.3,87.0,7.3,2.1,4.5,249.471302082403,0.0,0.0,993.1,21.5,43.0,51.3892617449664,0
2019-12-24 14:30:00,9.3,8.4,9.3,87.2,7.2,2.0,4.5,262.793087531666,0.0,0.0,993.1,21.5,43.0,29.255033557047,0
2019-12-24 14:35:00,9.2,8.7,9.2,87.6,7.2,1.4,4.5,242.764858283255,0.0,0.0,993.2,21.5,43.0,25.8389261744966,0
2019-12-24 14:40:00,9.1,8.1,9.1,88.0,7.2,2.2,6.7,261.018230321125,0.0,0.0,993.3,21.4,43.0,18.1543624161074,0
2019-12-24 14:45:00,9.0,7.9,9.0,87.2,7.0,2.6,7.6,260.486790629226,0.0,0.0,993.3,21.4,43.0,23.503355704698,0
2019-12-24 14:50:00,9.0,7.8,9.0,87.0,7.0,2.5,7.6,259.128797531527,0.0,0.0,993.4,21.4,43.0,28.4832214765101,0
2019-12-24 14:55:00,9.0,8.5,9.0,86.0,6.8,1.6,5.8,271.335571737249,0.0,0.0,993.4,21.4,43.0,32.3624161073826,0
2019-12-24 15:00:00,9.0,8.1,9.0,86.0,6.8,2.1,6.3,260.594586136443,0.0,0.0,993.5,21.4,43.0,18.7651006711409,0
2019-12-24 15:05:00,9.1,8.4,9.1,86.0,6.8,1.7,4.9,290.758549451473,0.0,0.0,993.6,21.4,43.0,15.48,0
2019-12-24 15:10:00,9.0,8.2,9.0,86.0,6.8,2.0,5.8,262.938142016953,0.0,0.0,993.6,21.4,43.0,14.6754966887417,0
2019-12-24 15:15:00,9.0,8.1,9.0,86.0,6.8,2.0,5.8,264.49137577626,0.0,0.0,993.6,21.3,43.0,19.3509933774834,0
2019-12-24 15:20:00,8.9,7.7,8.9,86.0,6.7,2.5,5.4,267.751292278771,0.0,0.0,993.7,21.3,43.0,13.2980132450331,0
2019-12-24 15:25:00,8.8,8.1,8.8,86.0,6.6,1.8,6.7,253.261644978912,0.0,0.0,993.7,21.3,43.0,11.7718120805369,0
2019-12-24 15:30:00,8.7,7.3,8.7,86.0,6.5,2.8,7.2,262.486132644557,0.0,0.0,993.8,21.3,43.0,9.83221476510067,0
