Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-05-09 00:00:00,55.7933774834438,55.7933774834438,55.7933774834438,81.1059602649007,50.0850261060418,1.86754966887417,4,339.216307173531,0,0,29.7096092715231,0,0.0000271647521546262,0,74.2999999999999,36
2020-05-09 00:05:00,55.7067567567566,55.7067567567566,55.7067567567566,81,49.9655814602141,1.14189189189189,4,339,0,0,29.7096081081081,0,0.0000268267801523155,0,74.2999999999999,36
2020-05-09 00:10:00,55.6429530201344,55.6429530201344,55.6429530201344,81,49.9033896373168,1.20805369127517,3,339,0,0,29.7095906040268,0,0.0000264584795954538,0,74.2999999999999,36
2020-05-09 00:15:00,55.5731543624162,55.5731543624162,55.5731543624162,80.8590604026846,49.7883365322267,1.06711409395973,3,339,0,0,29.7088120805368,0,0.0000260495724577514,0,74.2999999999999,36
2020-05-09 00:20:00,55.4959731543624,55.4959731543624,55.4959731543624,80,49.4265269558466,1.40939597315436,3,339,0,0,29.7086040268456,0,0.0000257208976573227,0,74.2999999999999,36
2020-05-09 00:25:00,55.4161073825502,55.4161073825502,55.4161073825502,80,49.3487944614849,1.6510067114094,3,339,0,0,29.7082013422819,0,0.0000268534219159949,0,74.2999999999999,36
2020-05-09 00:30:00,55.3463576158941,55.3463576158941,55.3463576158941,80.9139072847682,49.585576526639,0.655629139072848,3,339,0,0,29.708774834437,0,0.0000273771949697741,0,74.2999999999999,36
2020-05-09 00:35:00,55.2695364238411,55.2695364238411,55.2695364238411,81,49.5394027189861,0.821192052980132,3,339,0,0,29.7084105960264,0,0.0000253209740537281,0,74.2999999999999,36
2020-05-09 00:40:00,55.1211920529802,55.1211920529802,55.1211920529802,81,49.3948022308672,1.43046357615894,3,339,0,0,29.7085960264901,0,0.0000230150851435035,0,74.2205298013246,36
2020-05-09 00:45:00,54.9241610738254,54.9241610738254,54.9241610738254,81.1610738255034,49.2557393422783,1.22147651006711,3,339,0,0,29.7076107382551,0,0.0000220097589953575,0,74.2000000000001,36
2020-05-09 00:50:00,54.7228187919464,54.7228187919464,54.7228187919464,82,49.335354577619,1.34228187919463,3,339,0,0,29.7057986577182,0,0.0000211933227535445,0,74.2000000000001,36
2020-05-09 00:55:00,54.518120805369,54.518120805369,54.518120805369,82,49.1355212906494,1.46979865771812,3,339,0,0,29.7054026845638,0,0.000020289017993827,0,74.2000000000001,36
2020-05-09 01:00:00,54.2953020134228,54.2953020134228,54.2953020134228,82,48.9179953051139,1.57718120805369,3,339,0,0,29.7048053691275,0,0.0000195451844361251,0,74.2000000000001,36
2020-05-09 01:05:00,54.1174496644297,54.1174496644297,54.1174496644297,82,48.7443658782445,1.05369127516779,3,339,0,0,29.7034093959732,0,0.0000202501259013428,0,74.2000000000001,36
2020-05-09 01:10:00,53.963087248322,53.963087248322,53.963087248322,82,48.5936672743374,0.718120805369127,2,339,0,0,29.7031946308725,0,0.0000199389470176594,0,74.2000000000001,36
2020-05-09 01:15:00,53.813422818792,53.813422818792,53.813422818792,82,48.4475538891601,0.818791946308725,2,339,0,0,29.7024161073826,0,0.0000192941043305042,0,74.2000000000001,36
2020-05-09 01:20:00,53.6503355704699,53.6503355704699,53.6503355704699,82.503355704698,48.451310173838,1.58389261744966,3,339,0,0,29.7020067114094,0,0.0000182302513923757,0,74.2000000000001,36
2020-05-09 01:25:00,53.496644295302,53.496644295302,53.496644295302,83,48.4619086191589,1.14093959731544,3,339,0,0,29.6997986577181,0,0.0000172203265296973,0,74.0389261744967,36
2020-05-09 01:30:00,53.3526666666668,53.3526666666668,53.3526666666668,83,48.3211387268391,1.10666666666667,3,339,0,0,29.6982,0,0.000017638535841517,0,74,36
2020-05-09 01:35:00,53.2718120805369,53.2718120805369,53.2718120805369,83,48.2420851162522,1.05369127516779,2,339,0,0,29.6982013422819,0,0.0000180519439988138,0,74,36
2020-05-09 01:40:00,53.1887417218542,53.1887417218542,53.1887417218542,83,48.1608647690704,1.15894039735099,3,339,0,0,29.6974039735099,0,0.000017284896840124,0,74,36
2020-05-09 01:45:00,53.1000000000001,53.1000000000001,53.1000000000001,83,48.0740989882907,1.49668874172185,3,339,0,0,29.6972185430464,0,0.0000166073430964377,0,74,36
2020-05-09 01:50:00,53.0040268456376,53.0040268456376,53.0040268456376,83,47.9802623235866,1.22818791946309,2,339,0,0,29.6973959731544,0,0.0000167988318962191,0,74,36
2020-05-09 01:55:00,52.9167785234898,52.9167785234898,52.9167785234898,83.6711409395973,48.1092920938055,1.1744966442953,2,339,0,0,29.6962080536913,0,0.0000163635219659278,0,74,36
2020-05-09 02:00:00,52.8087248322149,52.8087248322149,52.8087248322149,83.0201342281879,47.7957368434863,0.583892617449664,3,339,0,0,29.6956040268456,0,0.0000153042554631547,0,74,36
2020-05-09 02:05:00,52.7456375838925,52.7456375838925,52.7456375838925,83.2751677852349,47.8154252253578,0.429530201342282,3,339,0,0,29.6948053691276,0,0.0000145365039211387,0,74,36
2020-05-09 02:10:00,52.6624161073826,52.6624161073826,52.6624161073826,83.8255033557047,47.9096067501106,0.570469798657718,2,339,0,0,29.6942013422819,0,0.0000140559860850498,0,74,36
2020-05-09 02:15:00,52.5644295302014,52.5644295302014,52.5644295302014,84,47.8693410566719,1.18120805369128,2,339,0,0,29.6947919463088,0,0.0000132797269027945,0,73.8791946308724,36
2020-05-09 02:20:00,52.4362416107381,52.4362416107381,52.4362416107381,84,47.7438230119403,1.2751677852349,2,339,0,0,29.6956040268456,0,0.0000122832691559948,0,73.7999999999999,36
2020-05-09 02:25:00,52.3315436241612,52.3315436241612,52.3315436241612,84,47.6413051023945,0.677852348993289,3,339,0,0,29.694812080537,0,0.0000124477618197984,0,73.7999999999999,36
2020-05-09 02:30:00,52.248322147651,52.248322147651,52.248322147651,84,47.5598161396031,0.00671140939597315,3,339,0,0,29.6940000000001,0,0.0000117848972602554,0,73.7999999999999,36
2020-05-09 02:35:00,52.1503401360546,52.1503401360546,52.1503401360546,84,47.4638735312513,0,1,NULL,0,0,29.6930000000001,0,0.000010193743520649,0,73.7999999999999,36
2020-05-09 02:40:00,52.0697986577182,52.0697986577182,52.0697986577182,84,47.3850081281655,0.0402684563758389,1,339,0,0,29.6920067114094,0,0.00000841628075443403,0,73.7999999999999,36
2020-05-09 02:45:00,51.9348993288589,51.9348993288589,51.9348993288589,84,47.252915382983,0.926174496644295,2,339,0,0,29.6920067114094,0,0.00000616228939083917,0,73.7999999999999,36
2020-05-09 02:50:00,51.8450331125829,51.8450331125829,51.8450331125829,84,47.1649183714608,0.0132450331125828,2,339,0,0,29.6916092715231,0,0.00000567179221642144,0,73.7999999999999,36
2020-05-09 02:55:00,51.7677852348993,51.7677852348993,51.7677852348993,84.0201342281879,47.0956065404696,0.624161073825503,2,339,0,0,29.6916040268456,0,0.00000384860340795044,0,73.7999999999999,36
2020-05-09 03:00:00,51.6664429530202,51.6664429530202,51.6664429530202,84.3087248322148,47.0870721044536,1.93959731543624,3,339,0,0,29.6896040268457,0,0.00000383004273414885,0,73.7999999999999,36
2020-05-09 03:05:00,51.5315436241611,51.5315436241611,51.5315436241611,85,47.1720817822125,1.18791946308725,3,339,0,0,29.6893959731543,0,0.00000585878599074852,0,73.7999999999999,36
2020-05-09 03:10:00,51.4436241610737,51.4436241610737,51.4436241610737,85,47.0858672051526,0.134228187919463,2,339,0,0,29.6898053691275,0,0.00000644457643000973,0,73.7999999999999,36
2020-05-09 03:15:00,51.3812080536912,51.3812080536912,51.3812080536912,85,47.0246612607798,0.939597315436242,3,339,0,0,29.6895973154362,0,0.00000492107400964762,0,73.7597315436243,36
2020-05-09 03:20:00,51.2597315436241,51.2597315436241,51.2597315436241,85,46.9055394795274,1.48993288590604,3,339,0,0,29.6892013422818,0,0.00000442394906681858,0,73.6000000000002,36
2020-05-09 03:25:00,51.1375838926176,51.1375838926176,51.1375838926176,85,46.7857589514662,1.2751677852349,3,339,0,0,29.6896040268457,0,0.00000558227473321503,0,73.6000000000002,36
2020-05-09 03:30:00,51.0127516778523,51.0127516778523,51.0127516778523,85,46.6633452508761,1.77181208053691,3,339,0,0,29.689,0,0.00000736996968530482,0,73.6000000000002,36
2020-05-09 03:35:00,50.9120805369126,50.9120805369126,50.9120805369126,85,46.5646240195598,1.63087248322148,3,339,0,0,29.6886040268457,0,0.00000982348116839508,0,73.6000000000002,36
2020-05-09 03:40:00,50.8557046979867,50.8557046979867,50.8557046979867,85,46.5093399103027,1.09395973154362,3,339,0,0,29.6868120805369,0,0.0000119688398371044,0,73.6000000000002,36
2020-05-09 03:45:00,50.8000000000001,50.8000000000001,50.8000000000001,85.4563758389262,46.5961415675511,1.61744966442953,3,339,0,0,29.6860067114094,0,0.000012175965534762,0,73.6000000000002,36
2020-05-09 03:50:00,50.7362416107382,50.7362416107382,50.7362416107382,85.9127516778524,46.674964962992,1.88590604026846,4,332.627413289276,0,0,29.6847986577182,0,0.0000140142155531923,0,73.6000000000002,36
2020-05-09 03:55:00,50.7039735099336,50.7039735099336,50.7039735099336,85,46.360546478701,1.35761589403974,4,328.034144781428,0,0,29.684582781457,0,0.0000151292120677332,0,73.6000000000002,36.3973509933775
2020-05-09 04:00:00,50.6456953642385,50.6456953642385,50.6456953642385,85.2119205298013,46.3690108057956,0.860927152317881,3,328,0,0,29.6848013245033,0,0.0000139241182042212,0,73.6000000000002,37
2020-05-09 04:05:00,50.6000000000001,50.6000000000001,50.6000000000001,85.3020134228188,46.3520943027746,0.912751677852349,2,328.029410400668,0,0,29.6834026845637,0,0.000013499815257021,0,73.6000000000002,37
2020-05-09 04:10:00,50.6,50.6,50.6,85,46.2585854705918,0.75,2,328,0,0,29.683125,0,0.0000144380270918368,0,73.6,37
2020-05-09 04:20:00,50.4545454545455,50.4545454545455,50.4545454545455,85,46.1159454908536,1.01818181818182,2,328,0,0,29.686,5,0.0000139531874971344,0,73.5999999999999,37
2020-05-09 04:25:00,50.3999999999999,50.3999999999999,50.3999999999999,85.4295302013423,46.1953276694205,1.31543624161074,3,328.015305380691,0,0,29.6869932885906,6.40939597315436,0.0000105355020155467,0,73.6000000000002,37
2020-05-09 04:30:00,50.3999999999999,50.3999999999999,50.3999999999999,86,46.371798734244,1.20805369127517,3,328.061108554172,0,0,29.6873959731543,8.35570469798658,0.0000109927559101365,0,73.6000000000002,37
2020-05-09 04:35:00,50.3999999999999,50.3999999999999,50.3999999999999,86,46.371798734244,1.44295302013423,4,328.027905676343,0,0,29.6878120805369,11.2953020134228,0.0000117969155859413,0,73.6000000000002,37
2020-05-09 04:40:00,50.3859060402684,50.3859060402684,50.3859060402684,86,46.3579580386426,1.12751677852349,4,328,0,0,29.6865973154363,12.9127516778523,0.0000142010942704853,0,73.6000000000002,37
2020-05-09 04:45:00,50.3870748299318,50.3870748299318,50.3870748299318,86,46.3591058255146,0.646258503401361,3,328.031577492822,0,0,29.6863945578232,17.3809523809524,0.0000157553082559718,0,73.6000000000002,37
2020-05-09 04:50:00,50.3999999999999,50.3999999999999,50.3999999999999,85.5302013422819,46.2264696220364,1.08053691275168,3,328,0,0,29.6873825503355,22.8255033557047,0.000017103795858933,0,73.6000000000002,37
2020-05-09 04:55:00,50.4199999999999,50.4199999999999,50.4199999999999,85.28,46.1686991961439,1.94,4,327.731962822784,0,0,29.6870133333333,25.9733333333333,0,0,73.6000000000002,37
2020-05-09 05:00:00,50.5,50.5,50.5,85.5771812080537,46.3391470909686,1.44295302013423,4,326.697707319156,0,0,29.6865973154362,28,0,0,73.6000000000002,37
2020-05-09 05:05:00,50.5688741721856,50.5688741721856,50.5688741721856,85,46.2280619734325,1.42384105960265,4,325.586048631272,0,0,29.6861986754967,29.6556291390728,0,0,73.7999999999999,36.4039735099338
2020-05-09 05:10:00,50.6735099337747,50.6735099337747,50.6735099337747,85,46.3306725647588,0.66887417218543,4,325.495049379292,0,0,29.6869867549669,36.046357615894,0.0000167516034250407,0,73.7999999999999,36
2020-05-09 05:15:00,50.8020134228189,50.8020134228189,50.8020134228189,85,46.4566882941271,1.38255033557047,3,325.281548911188,0,0,29.6876040268456,50.1006711409396,0.00003061244339502,0,73.7999999999999,36
2020-05-09 05:20:00,50.9348993288591,50.9348993288591,50.9348993288591,85,46.5870008443381,0.993288590604027,3,325.297292997326,0,0,29.6869932885906,66.2348993288591,0.0000378952369538482,0,73.8805369127518,36
2020-05-09 05:25:00,51.0255033557048,51.0255033557048,51.0255033557048,85,46.6758498926049,0.449664429530201,3,325.208950338998,0,0,29.6852147651007,79.758389261745,0.0000431578191201479,0,74,36
2020-05-09 05:30:00,51.1436241610737,51.1436241610737,51.1436241610737,85,46.7916821770097,0.268456375838926,2,325.374997025138,0,0,29.6852281879195,62.8791946308725,0.0000483266714424511,0,74,36
2020-05-09 05:35:00,51.2758389261746,51.2758389261746,51.2758389261746,85,46.9213346788386,0,1,NULL,0,0,29.6867852348993,64.5503355704698,0.00005521700824212,0,74.1208053691276,36
2020-05-09 05:40:00,51.4355704697986,51.4355704697986,51.4355704697986,84.0872483221476,46.7913596645345,0.194630872483221,3,325.379307459569,0,0,29.6862214765102,73.7315436241611,0.0000623422705087325,0,74.2000000000001,36
2020-05-09 05:45:00,51.6040268456376,51.6040268456376,51.6040268456376,84,46.9289231369729,1.59060402684564,3,325.36708547199,0,0,29.6851812080537,79.2348993288591,0.0000708024047906006,0,74.2000000000001,36
2020-05-09 05:50:00,51.7302013422819,51.7302013422819,51.7302013422819,84,47.0524745628634,1.60402684563758,3,325.330540125441,0,0,29.6855973154363,94.0402684563758,0.0000799001476542248,0.167785234899329,74.2805369127516,36
2020-05-09 05:55:00,51.834899328859,51.834899328859,51.834899328859,84,47.1549953510283,1.14765100671141,3,325.432746861683,0,0,29.6840067114093,118.738255033557,0.0000886234886304976,0.110738255033557,74.2999999999999,36
2020-05-09 06:00:00,51.9422818791946,51.9422818791946,51.9422818791946,84,47.2601443566538,1.16778523489933,3,325.293099095429,0,0,29.6838053691275,112.946308724832,0.0000987770728124228,0.516778523489933,74.4208053691275,36
2020-05-09 06:05:00,52.1006711409397,52.1006711409397,52.1006711409397,84,47.4152381668752,1.18120805369128,2,325.31249590958,0,0,29.6848053691276,120.657718120805,0.000109171121001327,0.5,74.5,36
2020-05-09 06:10:00,52.2741721854305,52.2741721854305,52.2741721854305,84,47.5851280278731,1.11258278145695,2,325.374997025138,0,0,29.6852185430464,123.344370860927,0.000120779003158476,0.516556291390729,74.5794701986757,36
2020-05-09 06:15:00,52.48940397351,52.48940397351,52.48940397351,83.7814569536424,47.7261747387673,1.26490066225166,2,325.3403104959,0,0,29.6841986754967,119.417218543046,0.000131534757729586,0.54569536423841,74.7000000000001,36
2020-05-09 06:20:00,52.7211920529801,52.7211920529801,52.7211920529801,83,47.7037211250335,0.913907284768212,3,325.297097146786,0,0,29.6840000000001,117.271523178808,0.000141633616920277,0.599999999999999,74.7000000000001,36
2020-05-09 06:25:00,52.965100671141,52.965100671141,52.965100671141,83,47.942202409371,1.16778523489933,3,325.074709658395,0,0,29.6846107382551,115.879194630872,0.000150952963582602,0.616778523489933,74.8610738255031,36
2020-05-09 06:30:00,53.2476510067114,53.2476510067114,53.2476510067114,83,48.2184619686841,1.75167785234899,5,325,0,0,29.6856040268456,111.557046979866,0.000161225343664236,0.599999999999999,74.8999999999998,36
2020-05-09 06:35:00,53.6053691275167,53.6053691275167,53.6053691275167,82.1946308724832,48.3074174034828,0.939597315436242,5,325,0,0,29.6854026845638,104.751677852349,0.000171933731621578,0.653691275167787,74.8999999999998,36
2020-05-09 06:40:00,53.9134228187919,53.9134228187919,53.9134228187919,82,48.5451812962861,0.731543624161074,3,325,0,0,29.6854026845638,97.7651006711409,0.000180817760053205,0.717449664429532,74.8999999999998,36
2020-05-09 06:45:00,54.1422818791945,54.1422818791945,54.1422818791945,81.0738255033557,48.4647731668511,0.241610738255034,3,325,0,0,29.6857919463088,106.208053691275,0.00018700969859207,0.700000000000002,75,36
2020-05-09 06:50:00,54.3416107382549,54.3416107382549,54.3416107382549,81,48.634876224579,0.0738255033557047,1,325,0,0,29.6860134228188,115.664429530201,0.000192335181969694,0.779865771812079,75,36
2020-05-09 06:55:00,54.5677852348994,54.5677852348994,54.5677852348994,81,48.8553516300121,0.516778523489933,3,325,0,0,29.6866040268456,163.51677852349,0.000195653896832775,0.826174496644296,75,35.7986577181208
2020-05-09 07:00:00,54.8328859060402,54.8328859060402,54.8328859060402,80.6510067114094,48.9976915306721,0.74496644295302,3,325,0,0,29.6869999999999,255.268456375839,0.000204328454649668,0.940939597315436,75.0805369127519,35.5973154362416
2020-05-09 07:05:00,55.2006711409395,55.2006711409395,55.2006711409395,80.6912751677852,49.3694232003645,0.630872483221476,3,325,0,0,29.6838187919464,372.422818791946,0.000222029007051911,1.07315436241611,75.2000000000001,35
2020-05-09 07:10:00,55.8653333333333,55.8653333333333,55.8653333333333,80.4,49.9190284706073,1.04666666666667,3,326.228841114267,0,0,29.6830133333333,372.6,0.000252567350770715,1.10133333333333,75.2000000000001,35
2020-05-09 07:15:00,56.876821192053,56.876821192053,56.876821192053,77.4635761589404,49.9013897078528,1.41721854304636,4,10.7499947101716,0,0,29.6824039735098,366.814569536424,0.000285824036800467,1.2,75.3589403973508,35
2020-05-09 07:20:00,57.7059602649006,57.7059602649006,57.7059602649006,76.0860927152318,50.2221836160798,0.907284768211921,5,29.4160831528764,0,0,29.6833841059603,350.211920529801,0.000321550881587631,1.21721854304636,75.3999999999998,35
2020-05-09 07:25:00,58.2364238410595,58.2364238410595,58.2364238410595,75.4105960264901,50.4941298576444,1.50331125827815,5,27.0395753319726,0,0,29.6824105960264,303.907284768212,0.000355730583443087,1.21721854304635,75.3999999999998,35
2020-05-09 07:30:00,58.6395973154361,58.6395973154361,58.6395973154361,73.4697986577181,50.1807137095655,1.99328859060403,4,25.2929249379347,0,0,29.6816040268456,339.885906040268,0.000385390983637889,1.28523489932886,75.3999999999998,35
2020-05-09 07:35:00,58.9288590604027,58.9288590604027,58.9288590604027,73,50.2870355778105,2.08053691275168,4,17.0667647736728,0,0,29.6798053691275,403,0.000420552312677402,1.4,75.3999999999998,35
2020-05-09 07:40:00,59.2583892617449,59.2583892617449,59.2583892617449,73,50.604156877987,1.23489932885906,4,17.0000000000001,0,0,29.6797986577181,406.771812080537,0.000463774640901919,1.43758389261745,75.4805369127518,35
2020-05-09 07:45:00,59.6684563758389,59.6684563758389,59.6684563758389,72.7181208053691,50.8937121541679,0.76510067114094,3,17,0,0,29.6794026845638,418.093959731544,0.000506690856718362,1.53489932885906,75.6000000000002,35
2020-05-09 07:50:00,60.2624161073824,60.2624161073824,60.2624161073824,71.744966442953,51.1004534763794,1.68456375838926,4,12.5351226510372,0,0,29.6788053691275,429.912751677852,0.00055101345445234,1.6,75.6000000000002,35
2020-05-09 07:55:00,60.7577181208053,60.7577181208053,60.7577181208053,70.248322147651,51.0056173600578,2.22818791946309,5,17.7830645916738,0,0,29.6762214765101,442.395973154362,0.000592649425704821,1.6476510067114,75.6000000000002,35
2020-05-09 08:00:00,61.3114093959731,61.3114093959731,61.3114093959731,70,51.4405014867847,1.57046979865772,8,102.138932825089,0,0,29.6744026845638,453.355704697987,0.000624888580225339,1.72147651006711,75.6000000000002,35
2020-05-09 08:05:00,62.1657718120805,62.1657718120805,62.1657718120805,68.248322147651,51.5682904403735,3.7248322147651,9,108.729273004214,0,0,29.6733959731543,467.154362416107,0.000645662909797119,1.80536912751678,75.6000000000002,35
2020-05-09 08:10:00,62.7738255033556,62.7738255033556,62.7738255033556,67,51.6500280486032,1.95302013422819,9,76.9960105483725,0,0,29.6718120805369,475.489932885906,0.000672862423621773,1.85704697986577,75.6000000000002,35
2020-05-09 08:15:00,63.1939597315435,63.1939597315435,63.1939597315435,67,52.0500210098919,1.58389261744966,5,47.3804134204952,0,0,29.6712147651007,487.825503355705,0.000700204851719527,1.92013422818792,75.6000000000002,35
2020-05-09 08:20:00,63.609271523179,63.609271523179,63.609271523179,66.0397350993377,52.052989545135,1.78807947019868,6,49.289559152506,0,0,29.6717748344371,498.46357615894,0.000727870414170498,2.00066225165563,75.6000000000002,35
2020-05-09 08:25:00,63.9675496688743,63.9675496688743,63.9675496688743,65.4105960264901,52.1326803784097,2.00662251655629,6,98.883508238842,0,0,29.672,508.516556291391,0.000764069070773451,2.1,75.639735099338,35
2020-05-09 08:30:00,64.3576158940398,64.3576158940398,64.3576158940398,64.6026490066225,52.1649964044224,2.05960264900662,6,103.801637527282,0,0,29.6714172185431,521.258278145695,0.00079529794960768,2.16357615894039,75.7000000000001,35
2020-05-09 08:35:00,64.7496688741721,64.7496688741721,64.7496688741721,64,52.2824533943313,1.24503311258278,6,53.0804571046874,0,0,29.6698145695364,532.41059602649,0.000820329231560356,2.20993377483443,75.7000000000001,35
2020-05-09 08:40:00,65.1295302013422,65.1295302013422,65.1295302013422,63.6442953020134,52.4895077390964,2.24161073825503,5,87.3897836392403,0,0,29.6691946308724,539.409395973154,0.000847012218730556,2.31677852348994,75.7000000000001,35
2020-05-09 08:45:00,65.418120805369,65.418120805369,65.418120805369,62.1543624161074,52.1186513794305,1.89261744966443,5,90.0295502692013,0,0,29.6678053691275,553.637583892617,0.000873940153332709,2.39127516778523,75.7000000000001,35
2020-05-09 08:50:00,65.6852348993288,65.6852348993288,65.6852348993288,62.0201342281879,52.3121165117614,2.89261744966443,7,92.0794159130792,0,0,29.6654026845638,565.463087248322,0.000901825685768031,2.50604026845637,75.7000000000001,35
2020-05-09 08:55:00,65.7496644295301,65.7496644295301,65.7496644295301,62,52.3641055362604,2.54362416107383,7,112.031177181856,0,0,29.6654026845638,572.44966442953,0.000928157334781938,2.51744966442953,75.7000000000001,35
2020-05-09 09:00:00,66.0483221476512,66.0483221476512,66.0483221476512,61.496644295302,52.4224574123888,2.18791946308725,7,105.701547130288,0,0,29.6637919463088,585.55033557047,0.000955401042281436,2.61476510067114,75.8999999999998,35
2020-05-09 09:05:00,66.2442953020135,66.2442953020135,66.2442953020135,60,51.9388419374289,3.22818791946309,7,112.365679407646,0,0,29.6628053691275,596.892617449664,0.000983638346728841,2.72818791946308,75.8999999999998,35
2020-05-09 09:10:00,66.2261744966441,66.2261744966441,66.2261744966441,60.7181208053691,52.2442627325141,1.53691275167785,7,147.032137045442,0,0,29.6629932885906,606.536912751678,0.00100951094647657,2.80939597315437,75.8999999999998,35
2020-05-09 09:15:00,66.4255033557047,66.4255033557047,66.4255033557047,60.8255033557047,52.4799055120961,1.48322147651007,5,122.24620563876,0,0,29.6616040268457,616.476510067114,0.00103359393980885,2.89999999999999,75.8999999999998,35
2020-05-09 09:20:00,66.738255033557,66.738255033557,66.738255033557,59.8255033557047,52.3229828749292,2.5503355704698,7,94.1505450005693,0,0,29.6596174496645,621.651006711409,0.00105847017043233,2.95637583892618,75.8999999999998,35
2020-05-09 09:25:00,67.1613333333332,67.1613333333332,67.1613333333332,59.7066666666667,52.6656803001251,2.04666666666667,7,123.67827985572,0,0,29.6578066666667,633.053333333333,0.00108388158145922,3.07066666666668,76.0200000000002,35
2020-05-09 09:30:00,67.4728476821193,67.4728476821193,67.4728476821193,59,52.6344206310495,2.64238410596026,5,126.195885930142,0,0,29.6580066225166,644.456953642384,0.00111009320488323,3.16754966887417,76.1000000000002,35
2020-05-09 09:35:00,67.7450331125827,67.7450331125827,67.7450331125827,58.9271523178808,52.8555070363689,2.54966887417219,8,123.801926283285,0,0,29.6568013245034,652.675496688742,0.00113526011426208,3.19999999999999,76.1000000000002,35
2020-05-09 09:40:00,68.0549668874174,68.0549668874174,68.0549668874174,58,52.7138370243554,2.37086092715232,8,115.837894945244,0,0,29.6562185430464,662.867549668874,0.00116042818341799,3.29668874172186,76.1000000000002,35
2020-05-09 09:45:00,68.3651006711409,68.3651006711409,68.3651006711409,58.1744966442953,53.0851498788633,1.41610738255034,6,133.718478561378,0,0,29.6551946308726,672.610738255034,0.00118484906689341,3.37785234899328,76.1000000000002,35
2020-05-09 09:50:00,68.7013605442177,68.7013605442177,68.7013605442177,57.2993197278912,52.9857577387072,3.06802721088435,6,24.2790308957435,0,0,29.6539659863946,676.183673469388,0.00120737326142966,3.52993197278911,76.1816326530611,35
2020-05-09 09:55:00,68.6241610738257,68.6241610738257,68.6241610738257,57.1677852348993,52.851346512297,2.58389261744966,7,103.940703932002,0,0,29.6532013422818,687.865771812081,0.0012315853574402,3.57248322147652,76.2999999999999,35
2020-05-09 10:00:00,68.7979865771812,68.7979865771812,68.7979865771812,57.3422818791946,53.0963244723811,1.95302013422819,7,101.938700400158,0,0,29.6526040268456,698.93288590604,0.00125162260346756,3.63624161073826,76.2999999999999,35
2020-05-09 10:05:00,68.9530201342282,68.9530201342282,68.9530201342282,57,53.0785451535099,3.14765100671141,7,114.89362847269,0,0,29.6510067114094,702.570469798658,0.00127115672249163,3.7,76.2999999999999,35
2020-05-09 10:10:00,68.2302013422818,68.2302013422818,68.2302013422818,57.8255033557047,52.7930505968476,1.44295302013423,7,140.041188926912,0,0,29.6498053691275,704.657718120805,0.00129064424280546,3.7,76.2999999999999,35
2020-05-09 10:15:00,68.8328859060403,68.8328859060403,68.8328859060403,57.5369127516779,53.220241107644,2.16778523489933,6,122.454346767378,0,0,29.6491946308724,715.892617449664,0.00130988027712134,3.81342281879195,76.3201342281879,35
2020-05-09 10:20:00,69.7543624161071,69.7543624161071,69.7543624161071,56.4630872483221,53.5661255860216,2.33557046979866,7,140.95130605146,0,0,29.6474093959731,727.093959731544,0.00133055437372253,3.88590604026845,76.3999999999998,35
2020-05-09 10:25:00,69.5778523489931,69.5778523489931,69.5778523489931,56.1677852348993,53.2589268360368,2.87919463087248,7,145.043993180169,0,0,29.6464093959732,729.993288590604,0.0013577395500193,3.95973154362416,76.3999999999998,34.3959731543624
2020-05-09 10:30:00,69.2926174496643,69.2926174496643,69.2926174496643,57,53.395333999721,2.11409395973154,6,161.588035041109,0,0,29.6440134228187,725.912751677852,0.00137570292900216,4.00604026845638,76.3999999999998,34.1946308724832
2020-05-09 10:35:00,69.4483443708609,69.4483443708609,69.4483443708609,56.6556291390729,53.3741054111479,3.01324503311258,7,155.573974997484,0,0,29.6424238410596,742.304635761589,0.00139265228520658,4.06887417218544,76.3999999999998,34
2020-05-09 10:40:00,69.3430463576158,69.3430463576158,69.3430463576158,56.6622516556291,53.2792062280965,2.11258278145695,7,191.93047972954,0,0,29.6406092715232,756.827814569536,0.00140827785549471,4.15099337748345,76.3999999999998,34
2020-05-09 10:45:00,70.0887417218542,70.0887417218542,70.0887417218542,55.8543046357616,53.5790529884858,2.11920529801325,6,165.860760829767,0,0,29.6396158940397,748.834437086093,0.00142319766750808,4.21192052980131,76.5589403973512,34
2020-05-09 10:50:00,70.4261744966444,70.4261744966444,70.4261744966444,55.1744966442953,53.5604992324604,3.52348993288591,7,135.09697926131,0,0,29.6386040268457,785.557046979866,0.00144029721542328,4.37986577181207,76.6000000000002,34
2020-05-09 10:55:00,69.963087248322,69.963087248322,69.963087248322,55.5503355704698,53.3131109282264,4,9,155.824382380339,0,0,29.637610738255,764.006711409396,0.00146043198254322,4.30671140939598,76.6000000000002,34
2020-05-09 11:00:00,69.1228187919465,69.1228187919465,69.1228187919465,55.8187919463087,52.6630127768722,2.67114093959732,9,47.154745997968,0,0,29.6368053691276,800.973154362416,0.0014709728357367,4.38120805369127,76.6000000000002,34
2020-05-09 11:05:00,70.4000000000001,70.4000000000001,70.4000000000001,54.0335570469799,52.9599565577851,2.69798657718121,7,57.2028394034836,0,0,29.6356107382551,839.261744966443,0.0014882401522499,4.57248322147653,76.6805369127515,34
