Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-09-15 00:00:00,15.9,15.9,15.9,85.0,13.4,0.0,0.0,NULL,0.0,0.0,1009.4,25.2,46.0,0,0
2020-09-15 00:05:00,15.8,15.8,15.8,85.0,13.3,0.0,0.0,NULL,0.0,0.0,1009.4,25.2,46.0,0,0
2020-09-15 00:10:00,15.7,15.7,15.7,85.0,13.2,0.0,0.0,NULL,0.0,0.0,1009.4,25.1,46.0,0,0
2020-09-15 00:15:00,15.6,15.6,15.6,85.0,13.1,0.0,0.0,NULL,0.0,0.0,1009.3,25.1,46.0,0,0
2020-09-15 00:20:00,15.5,15.5,15.5,85.4,13.1,0.0,0.0,NULL,0.0,0.0,1009.3,25.1,46.0,0,0
2020-09-15 00:25:00,15.5,15.5,15.5,86.0,13.1,0.0,0.0,NULL,0.0,0.0,1009.4,25.1,46.0,0,0
2020-09-15 00:30:00,15.4,15.4,15.4,86.0,13.1,0.0,0.0,NULL,0.0,0.0,1009.4,25.1,46.0,0,0
2020-09-15 00:35:00,15.3,15.3,15.3,86.1,13.0,0.2,0.9,119,0.0,0.0,1009.3,25.1,46.0,0,0
2020-09-15 00:40:00,15.2,15.2,15.2,87.0,13.1,0.1,0.9,119,0.0,0.0,1009.3,25.1,46.0,0,0
2020-09-15 00:45:00,15.1,15.1,15.1,87.0,13.0,0.1,0.9,119,0.0,0.0,1009.2,25.1,46.0,0,0
2020-09-15 00:50:00,15.1,15.1,15.1,87.0,12.9,0.0,0.4,NULL,0.0,0.0,1009.2,25.1,46.0,0,0
2020-09-15 00:55:00,15.0,15.0,15.0,87.0,12.8,0.0,0.0,NULL,0.0,0.0,1009.2,25.0,46.0,0,0
2020-09-15 01:00:00,14.9,14.9,14.9,87.0,12.8,0.0,0.0,NULL,0.0,0.0,1009.2,25.0,46.0,0,0
2020-09-15 01:05:00,14.9,14.9,14.9,87.8,12.9,0.0,0.0,NULL,0.0,0.0,1009.1,25.0,46.0,0,0
2020-09-15 01:10:00,14.8,14.8,14.8,88.0,12.8,0.1,0.9,119,0.0,0.0,1009.1,25.0,46.0,0,0
2020-09-15 01:15:00,14.8,14.8,14.8,88.0,12.8,0.0,0.9,NULL,0.0,0.0,1009.1,25.0,46.0,0,0
2020-09-15 01:20:00,14.7,14.7,14.7,88.0,12.7,0.0,0.0,NULL,0.0,0.0,1009.0,25.0,46.0,0,0
2020-09-15 01:25:00,14.7,14.7,14.7,88.0,12.7,0.0,0.0,NULL,0.0,0.0,1009.0,25.0,46.0,0,0
2020-09-15 01:30:00,14.6,14.6,14.6,88.0,12.7,0.0,0.0,NULL,0.0,0.0,1008.9,25.0,46.0,0,0
2020-09-15 01:35:00,14.6,14.6,14.6,88.1,12.7,0.0,0.4,119,0.0,0.0,1008.9,25.0,46.0,0,0
2020-09-15 01:40:00,14.6,14.6,14.6,89.0,12.8,0.1,0.9,119,0.0,0.0,1008.9,25.0,46.0,0,0
2020-09-15 01:45:00,14.6,14.6,14.6,89.0,12.8,0.0,0.9,119,0.0,0.0,1008.9,24.9,46.0,0,0
2020-09-15 01:50:00,14.5,14.5,14.5,89.0,12.7,0.0,0.4,NULL,0.0,0.0,1008.9,24.9,46.0,0,0
2020-09-15 01:55:00,14.5,14.5,14.5,89.0,12.7,0.0,0.0,NULL,0.0,0.0,1008.9,24.9,46.0,0,0
2020-09-15 02:00:00,14.5,14.5,14.5,89.0,12.7,0.0,0.0,NULL,0.0,0.0,1008.8,24.9,46.0,0,0
2020-09-15 02:05:00,14.5,14.5,14.5,89.0,12.7,0.0,0.0,NULL,0.0,0.0,1008.8,24.9,46.0,0,0
2020-09-15 02:10:00,14.5,14.5,14.5,89.0,12.7,0.0,0.0,NULL,0.0,0.0,1008.8,24.9,46.0,0,0
2020-09-15 02:15:00,14.4,14.4,14.4,89.0,12.7,0.0,0.4,119,0.0,0.0,1008.8,24.9,46.0,0,0
2020-09-15 02:20:00,14.4,14.4,14.4,89.0,12.7,0.0,0.4,119,0.0,0.0,1008.8,24.9,46.0,0,0
2020-09-15 02:25:00,14.4,14.4,14.4,89.0,12.6,0.1,0.4,119,0.0,0.0,1008.8,24.9,46.0,0,0
2020-09-15 02:30:00,14.4,14.4,14.4,89.0,12.6,0.1,0.9,119,0.0,0.0,1008.8,24.9,46.0,0,0
2020-09-15 02:35:00,14.4,14.4,14.4,89.0,12.6,0.0,0.9,NULL,0.0,0.0,1008.8,24.9,46.0,0,0
2020-09-15 02:40:00,14.3,14.3,14.3,89.0,12.5,0.0,0.0,NULL,0.0,0.0,1008.8,24.9,46.0,0,0
2020-09-15 02:45:00,14.3,14.3,14.3,89.0,12.5,0.0,0.0,NULL,0.0,0.0,1008.7,24.9,46.0,0,0
2020-09-15 02:50:00,14.3,14.3,14.3,89.0,12.5,0.0,0.0,NULL,0.0,0.0,1008.7,24.9,46.0,0,0
2020-09-15 02:55:00,14.3,14.3,14.3,89.0,12.5,0.0,0.0,NULL,0.0,0.0,1008.7,24.9,46.0,0,0
2020-09-15 03:00:00,14.3,14.3,14.3,89.0,12.5,0.0,0.0,NULL,0.0,0.0,1008.6,24.9,46.0,0,0
2020-09-15 03:05:00,14.2,14.2,14.2,89.0,12.4,0.0,0.0,NULL,0.0,0.0,1008.6,24.9,46.0,0,0
2020-09-15 03:10:00,14.2,14.2,14.2,89.0,12.4,0.0,0.4,119,0.0,0.0,1008.6,24.9,46.0,0,0
2020-09-15 03:15:00,14.2,14.2,14.2,89.0,12.4,0.0,0.4,119,0.0,0.0,1008.6,24.9,46.0,0,0
2020-09-15 03:20:00,14.1,14.1,14.1,89.0,12.3,0.0,0.4,NULL,0.0,0.0,1008.7,24.9,46.0,0,0
2020-09-15 03:25:00,14.1,14.1,14.1,89.0,12.3,0.0,0.0,NULL,0.0,0.0,1008.7,24.8,46.0,0,0
2020-09-15 03:30:00,14.0,14.0,14.0,89.0,12.2,0.0,0.0,NULL,0.0,0.0,1008.6,24.8,46.0,0,0
2020-09-15 03:35:00,14.0,14.0,14.0,89.0,12.2,0.0,0.0,NULL,0.0,0.0,1008.6,24.8,46.0,0,0
2020-09-15 03:40:00,14.0,14.0,14.0,89.0,12.2,0.1,0.9,119,0.0,0.0,1008.6,24.8,46.0,0,0
2020-09-15 03:45:00,13.9,13.9,13.9,89.9,12.3,0.0,0.9,119,0.0,0.0,1008.6,24.8,46.0,0,0
2020-09-15 03:50:00,13.9,13.9,13.9,90.0,12.2,0.1,0.4,119,0.0,0.0,1008.5,24.8,46.0,0,0
2020-09-15 03:55:00,13.9,13.9,13.9,90.0,12.3,0.0,0.4,119,0.0,0.0,1008.5,24.8,46.0,0,0
2020-09-15 04:00:00,13.9,13.9,13.9,90.0,12.3,0.0,0.4,119,0.0,0.0,1008.4,24.8,46.0,0,0
2020-09-15 04:05:00,13.9,13.9,13.9,90.0,12.3,0.0,0.4,119,0.0,0.0,1008.4,24.8,46.0,0,0
2020-09-15 04:10:00,13.9,13.9,13.9,90.0,12.2,0.0,0.4,NULL,0.0,0.0,1008.4,24.8,46.0,0,0
2020-09-15 04:20:00,13.8,13.8,13.8,90.0,12.2,0.0,0.0,NULL,0.0,0.0,1008.6,24.8,46.0,0,0
2020-09-15 04:25:00,13.8,13.8,13.8,90.0,12.2,0.1,0.4,119,0.0,0.0,1008.6,24.8,46.0,0,0
2020-09-15 04:30:00,13.7,13.7,13.7,90.0,12.1,0.1,0.9,119,0.0,0.0,1008.6,24.8,46.0,0,0
2020-09-15 04:35:00,13.7,13.7,13.7,90.0,12.0,0.1,0.9,119,0.0,0.0,1008.5,24.8,46.0,0,0
2020-09-15 04:40:00,13.6,13.6,13.6,90.0,12.0,0.0,0.4,NULL,0.0,0.0,1008.5,24.7,46.0,0,0
2020-09-15 04:45:00,13.5,13.5,13.5,90.0,11.9,0.0,0.4,119,0.0,0.0,1008.5,24.7,46.0,0,0
2020-09-15 04:50:00,13.5,13.5,13.5,90.0,11.9,0.1,0.4,119,0.0,0.0,1008.5,24.7,46.0,0,0
2020-09-15 04:55:00,13.4,13.4,13.4,90.0,11.8,0.1,0.9,119,0.0,0.0,1008.5,24.7,46.0,0,0
2020-09-15 05:00:00,13.4,13.4,13.4,90.0,11.8,0.0,0.9,NULL,0.0,0.0,1008.5,24.7,46.0,0,0
2020-09-15 05:05:00,13.3,13.3,13.3,90.0,11.7,0.0,0.0,NULL,0.0,0.0,1008.5,24.7,46.0,0,0
2020-09-15 05:10:00,13.3,13.3,13.3,90.0,11.7,0.0,0.0,NULL,0.0,0.0,1008.6,24.7,46.0,0,0
2020-09-15 05:15:00,13.3,13.3,13.3,90.0,11.7,0.0,0.0,NULL,0.0,0.0,1008.6,24.7,46.0,0,0
2020-09-15 05:20:00,13.2,13.2,13.2,90.0,11.6,0.0,0.0,NULL,0.0,0.0,1008.6,24.7,46.0,0,0
2020-09-15 05:25:00,13.2,13.2,13.2,90.0,11.6,0.0,0.0,NULL,0.0,0.0,1008.6,24.7,46.0,0,0
2020-09-15 05:30:00,13.1,13.1,13.1,90.0,11.5,0.1,0.9,119,0.0,0.0,1008.7,24.7,46.0,0,0
2020-09-15 05:35:00,13.1,13.1,13.1,90.7,11.6,0.0,0.9,119,0.0,0.0,1008.6,24.7,46.0,0,0
2020-09-15 05:40:00,13.0,13.0,13.0,91.0,11.6,0.0,0.4,119,0.0,0.0,1008.6,24.7,46.0,2.85234899328859,0
2020-09-15 05:45:00,13.0,13.0,13.0,91.0,11.6,0.0,0.4,NULL,0.0,0.0,1008.7,24.7,46.0,6.14093959731544,0
2020-09-15 05:50:00,13.0,13.0,13.0,91.0,11.6,0.0,0.4,119,0.0,0.0,1008.7,24.7,46.0,10.7248322147651,0
2020-09-15 05:55:00,13.0,13.0,13.0,91.0,11.6,0.0,0.4,119,0.0,0.0,1008.7,24.7,46.0,14.9530201342282,0
2020-09-15 06:00:00,13.0,13.0,13.0,91.0,11.6,0.0,0.4,119,0.0,0.0,1008.7,24.7,46.0,19.751677852349,0
2020-09-15 06:05:00,13.0,13.0,13.0,91.9,11.7,0.1,0.4,119,0.0,0.0,1008.8,24.7,46.0,24.4149659863946,0
2020-09-15 06:10:00,13.0,13.0,13.0,92.0,11.8,0.1,0.4,119,0.0,0.0,1008.8,24.7,46.0,29.4834437086093,0
2020-09-15 06:15:00,13.1,13.1,13.1,92.0,11.8,0.0,0.4,NULL,0.0,0.0,1008.8,24.8,46.0,34.6174496644295,0
2020-09-15 06:20:00,13.1,13.1,13.1,92.0,11.8,0.0,0.0,NULL,0.0,0.0,1008.9,24.8,46.0,44.0596026490066,0
2020-09-15 06:25:00,13.1,13.1,13.1,92.0,11.8,0.0,0.0,NULL,0.0,0.0,1008.9,24.8,46.0,50.4228187919463,0
2020-09-15 06:30:00,13.2,13.2,13.2,92.0,11.9,0.0,0.0,NULL,0.0,0.0,1008.9,24.8,46.0,58.3825503355705,0
2020-09-15 06:35:00,13.3,13.3,13.3,92.0,12.0,0.0,0.4,119,0.0,0.0,1008.9,24.8,46.0,68.0268456375839,0
2020-09-15 06:40:00,13.3,13.3,13.3,92.0,12.1,0.1,0.4,119,0.0,0.0,1008.9,24.8,46.0,72.682119205298,0
2020-09-15 06:45:00,13.4,13.4,13.4,92.0,12.2,0.1,0.4,119,0.0,0.0,1008.9,24.9,46.0,82.5167785234899,0
2020-09-15 06:50:00,13.5,13.5,13.5,92.0,12.2,0.1,0.4,119,0.0,0.0,1009.0,24.9,46.0,109.322147651007,0.087248322147651
2020-09-15 06:55:00,13.6,13.6,13.6,92.0,12.3,0.0,0.4,119,0.0,0.0,1009.0,24.9,46.0,105.758389261745,0
2020-09-15 07:00:00,13.7,13.7,13.7,92.0,12.5,0.2,0.4,119,0.0,0.0,1009.0,24.9,46.0,108.577181208054,0.187919463087248
2020-09-15 07:05:00,13.9,13.9,13.9,91.6,12.5,0.2,0.9,119,0.0,0.0,1009.0,25.0,46.0,82.2684563758389,0.174496644295302
2020-09-15 07:10:00,14.0,14.0,14.0,91.0,12.5,0.2,0.9,119,0.0,0.0,1009.0,25.0,46.0,88.6711409395973,0.100671140939597
2020-09-15 07:15:00,14.1,14.1,14.1,91.0,12.6,0.2,0.9,119,0.0,0.0,1009.0,25.1,46.0,106.912751677852,0.310738255033557
2020-09-15 07:20:00,14.2,14.2,14.2,91.0,12.7,0.0,0.9,119,0.0,0.0,1009.0,25.1,46.0,115.906040268456,0.174496644295302
2020-09-15 07:25:00,14.3,14.3,14.3,90.4,12.7,0.1,0.9,119,0.0,0.0,1009.0,25.1,46.0,112.622516556291,0.0827814569536424
2020-09-15 07:30:00,14.4,14.4,14.4,90.8,12.9,0.0,0.9,NULL,0.0,0.0,1009.0,25.1,46.0,97.0529801324503,0.37748344370861
2020-09-15 07:35:00,14.5,14.5,14.5,90.0,12.9,0.0,0.4,119,0.0,0.0,1009.0,25.1,46.0,98.9060402684564,0.551677852348994
2020-09-15 07:40:00,14.6,14.6,14.6,90.0,13.0,0.2,0.9,119,0.0,0.0,1009.0,25.1,46.0,95.9261744966443,0.629530201342281
2020-09-15 07:45:00,14.7,14.7,14.7,89.8,13.1,0.3,0.9,119,0.0,0.0,1009.1,25.1,45.0,103.630872483221,0.633557046979865
2020-09-15 07:50:00,14.8,14.8,14.8,89.0,13.0,0.2,0.9,119,0.0,0.0,1009.1,25.2,45.0,119.201342281879,0.741610738255033
2020-09-15 07:55:00,14.9,14.9,14.9,89.0,13.1,0.2,0.9,119,0.0,0.0,1009.1,25.2,45.0,242.557046979866,0.874496644295304
2020-09-15 08:00:00,15.0,15.0,15.0,88.6,13.2,0.1,0.9,119,0.0,0.0,1009.1,25.2,45.0,206.563758389262,0.800000000000001
2020-09-15 08:05:00,15.2,15.2,15.2,88.0,13.2,0.3,0.9,119,0.0,0.0,1009.1,25.2,45.0,118.959731543624,0.816107382550337
2020-09-15 08:10:00,15.3,15.3,15.3,87.8,13.3,0.3,0.9,119,0.0,0.0,1009.1,25.2,45.0,227.114093959732,0.954362416107381
2020-09-15 08:15:00,15.5,15.5,15.5,87.0,13.3,0.2,0.9,119,0.0,0.0,1009.1,25.2,45.0,269.812080536913,1.03489932885906
2020-09-15 08:20:00,15.7,15.7,15.7,87.0,13.6,0.4,1.3,116.739406917553,0.0,0.0,1009.1,25.3,45.0,277.510067114094,1.03892617449665
2020-09-15 08:25:00,16.0,16.0,16.0,86.5,13.7,0.2,1.3,115,0.0,0.0,1009.1,25.3,45.0,260.355704697987,1.05570469798658
2020-09-15 08:30:00,16.2,16.2,16.2,85.5,13.8,0.3,0.9,115,0.0,0.0,1009.1,25.3,45.0,303.794701986755,1.22119205298014
2020-09-15 08:35:00,16.5,16.5,16.5,84.9,13.9,0.2,0.9,115,0.0,0.0,1009.1,25.3,45.0,320.41059602649,1.38609271523179
2020-09-15 08:40:00,16.9,16.9,16.9,83.6,14.1,0.2,0.9,115,0.0,0.0,1009.2,25.4,45.0,329.624161073826,1.23288590604027
2020-09-15 08:45:00,17.2,17.2,17.2,82.4,14.2,0.3,0.9,115,0.0,0.0,1009.1,25.4,45.0,347.308724832215,1.24429530201342
2020-09-15 08:50:00,17.5,17.5,17.5,81.8,14.4,0.3,0.9,115,0.0,0.0,1009.1,25.4,45.0,291.510067114094,1.26174496644295
2020-09-15 08:55:00,18.0,18.0,18.0,80.0,14.5,0.2,0.9,115,0.0,0.0,1009.0,25.5,45.0,285.89932885906,1.32751677852349
2020-09-15 09:00:00,18.5,18.5,18.5,78.9,14.7,0.4,1.3,114.992126374613,0.0,0.0,1009.0,25.5,45.0,362.863945578231,1.50068027210884
2020-09-15 09:05:00,19.0,19.0,19.0,76.7,14.8,0.4,1.3,115,0.0,0.0,1009.1,25.5,45.0,351.89932885906,1.48255033557047
2020-09-15 09:10:00,19.4,19.4,19.4,75.6,14.9,0.2,1.3,115,0.0,0.0,1009.1,25.6,45.0,359.651006711409,1.55167785234899
2020-09-15 09:15:00,19.6,19.6,19.6,73.5,14.7,0.3,0.9,115,0.0,0.0,1009.0,25.6,45.0,165.046979865772,1.35369127516779
2020-09-15 09:20:00,19.7,19.7,19.7,73.0,14.7,0.4,1.3,115,0.0,0.0,1009.0,25.6,45.0,208.255033557047,1.61208053691275
2020-09-15 09:25:00,19.8,19.8,19.8,72.5,14.7,0.3,1.3,115,0.0,0.0,1009.0,25.6,45.0,385.265306122449,1.7156462585034
2020-09-15 09:30:00,19.9,19.9,19.9,72.5,14.8,0.3,1.3,115,0.0,0.0,1009.1,25.7,45.0,388.154362416107,1.82348993288591
2020-09-15 09:35:00,20.2,20.2,20.2,71.5,14.9,0.5,1.3,115,0.0,0.0,1009.0,25.7,45.0,410.708609271523,1.9
2020-09-15 09:40:00,20.6,20.6,20.6,70.2,14.9,0.4,1.3,112.227158390031,0.0,0.0,1009.0,25.7,45.0,417.132450331126,1.81456953642384
2020-09-15 09:45:00,20.8,20.8,20.8,69.2,14.9,0.6,1.3,109,0.0,0.0,1009.0,25.8,45.0,387.218543046358,1.8682119205298
2020-09-15 09:50:00,20.9,20.9,20.9,68.6,14.9,0.7,1.3,109,0.0,0.0,1009.0,25.8,45.0,301.469798657718,1.76040268456376
2020-09-15 09:55:00,20.8,20.8,20.8,68.5,14.8,0.4,1.3,108.146149362407,0.0,0.0,1009.0,25.8,45.0,342.649006622517,1.92715231788079
2020-09-15 10:00:00,20.9,20.9,20.9,69.0,15.0,0.2,1.3,108,0.0,0.0,1009.0,25.9,44.6,308.211920529801,1.87350993377483
2020-09-15 10:05:00,21.1,21.1,21.1,68.8,15.1,0.2,1.3,108,0.0,0.0,1009.0,25.9,44.0,267.711409395973,1.79127516778523
2020-09-15 10:10:00,21.0,21.0,21.0,68.1,14.9,0.2,1.3,108,0.0,0.0,1009.0,26.0,44.0,325.214765100671,2.02348993288591
2020-09-15 10:15:00,21.2,21.2,21.2,68.4,15.1,0.5,1.3,113.195961579183,0.0,0.0,1008.9,26.0,44.0,437.96644295302,2.26375838926175
2020-09-15 10:20:00,21.5,21.5,21.5,67.1,15.1,0.3,1.3,120.5,0.0,0.0,1008.9,26.0,44.0,427.865771812081,2.21677852348993
2020-09-15 10:25:00,21.7,21.7,21.7,67.1,15.4,0.2,1.3,119.405060968008,0.0,0.0,1008.9,26.1,44.0,478.953020134228,2.41543624161073
2020-09-15 10:30:00,22.0,22.0,22.0,66.2,15.4,0.4,1.3,119,0.0,0.0,1008.8,26.1,44.0,500.194630872483,2.48322147651007
2020-09-15 10:35:00,22.1,22.1,22.1,65.9,15.4,0.6,1.3,120.308060294187,0.0,0.0,1008.7,26.2,44.0,414.476510067114,2.35838926174497
2020-09-15 10:40:00,22.3,22.3,22.3,65.2,15.5,0.3,1.3,121,0.0,0.0,1008.6,26.2,44.0,409.509933774834,2.37086092715232
2020-09-15 10:45:00,22.5,22.5,22.5,64.9,15.6,0.7,1.8,121,0.0,0.0,1008.6,26.2,44.0,481.026490066225,2.46754966887417
2020-09-15 10:50:00,22.7,22.7,22.7,64.0,15.5,0.4,2.2,125.246667032372,0.0,0.0,1008.6,26.2,44.0,461.152317880795,2.43377483443708
2020-09-15 10:55:00,22.9,22.9,22.9,63.7,15.6,0.6,2.2,129.613838669865,0.0,0.0,1008.6,26.3,44.0,433.751677852349,2.46510067114094
2020-09-15 11:00:00,23.1,23.1,23.1,62.3,15.5,0.4,1.8,131.837611500515,0.0,0.0,1008.5,26.3,44.0,477.459459459459,2.63108108108108
2020-09-15 11:05:00,23.3,23.3,23.3,61.6,15.5,0.1,1.3,131.31249590958,0.0,0.0,1008.6,26.3,44.0,442.493243243243,2.70675675675676
2020-09-15 11:10:00,23.6,23.6,23.6,60.3,15.4,0.6,1.3,135.014644160327,0.0,0.0,1008.6,26.4,44.0,476.872483221477,2.71342281879194
2020-09-15 11:15:00,23.8,23.8,23.8,60.0,15.6,0.6,2.7,134.339662712693,0.0,0.0,1008.6,26.4,44.0,594.684563758389,3
2020-09-15 11:20:00,24.2,24.2,24.2,57.2,15.2,0.9,2.7,128.264396138357,0.0,0.0,1008.5,26.5,44.0,580.429530201342,3.03154362416108
2020-09-15 11:25:00,24.6,24.6,24.6,56.6,15.4,0.3,2.2,130.74725664294,0.0,0.0,1008.5,26.5,44.0,563.10067114094,3.07181208053692
2020-09-15 11:30:00,24.9,24.9,24.9,55.1,15.3,1.0,1.8,193.642527009699,0.0,0.0,1008.5,26.6,44.0,578.774834437086,3.03112582781458
2020-09-15 11:35:00,25.2,25.2,25.2,54.7,15.4,0.7,2.2,193.804367879209,0.0,0.0,1008.6,26.6,44.0,566.006711409396,3.12214765100672
2020-09-15 11:40:00,25.4,25.4,25.4,54.1,15.5,0.7,2.2,204.789550567306,0.0,0.0,1008.6,26.6,44.0,566.906040268456,3.07315436241611
2020-09-15 11:45:00,25.4,25.4,25.4,54.0,15.4,1.0,2.2,206.270134135226,0.0,0.0,1008.6,26.7,44.0,512.513333333333,2.91533333333333
2020-09-15 11:50:00,25.3,25.3,25.3,53.5,15.2,0.8,2.2,209.096961937641,0.0,0.0,1008.5,26.7,44.0,503.284768211921,3.03576158940397
2020-09-15 11:55:00,25.3,25.3,25.3,53.3,15.1,1.2,2.7,225.864995865042,0.0,0.0,1008.5,26.7,44.0,481.801324503311,2.91986754966888
2020-09-15 12:00:00,25.3,25.3,25.3,54.0,15.3,0.5,2.7,222.156238584807,0.0,0.0,1008.4,26.7,44.0,474.7,3.03533333333334
2020-09-15 12:05:00,25.5,25.5,25.5,54.0,15.5,0.5,1.8,196.461116309772,0.0,0.0,1008.4,26.7,44.0,553.646666666667,3.118
2020-09-15 12:10:00,25.8,25.8,25.8,53.1,15.5,1.0,2.2,140.69667254387,0.0,0.0,1008.4,26.7,43.4,486.026845637584,2.94362416107383
2020-09-15 12:15:00,25.9,25.9,25.9,52.3,15.3,0.6,2.2,130.758043304168,0.0,0.0,1008.4,26.8,43.0,406.107382550336,2.73087248322148
2020-09-15 12:20:00,25.8,25.8,25.8,53.0,15.5,0.6,2.2,148.073315744332,0.0,0.0,1008.4,26.8,43.0,518.946308724832,2.94161073825504
2020-09-15 12:25:00,26.0,26.0,26.0,52.7,15.6,0.8,2.7,138.049884572431,0.0,0.0,1008.3,26.8,43.0,587.436241610738,3.23825503355705
2020-09-15 12:30:00,26.3,26.3,26.3,51.2,15.4,1.1,2.7,151.209727835215,0.0,0.0,1008.2,26.9,43.0,549.973154362416,3.18523489932886
2020-09-15 12:35:00,26.4,26.4,26.4,51.9,15.7,0.2,2.7,135.274008503312,0.0,0.0,1008.2,26.9,43.0,593.832214765101,3.18389261744966
2020-09-15 12:40:00,26.7,26.7,27.1,50.7,15.6,0.8,2.7,153.376441195583,0.0,0.0,1008.2,27.0,43.0,594.107382550336,3.15637583892617
2020-09-15 12:45:00,26.8,26.8,27.2,50.4,15.6,1.2,2.7,128.54242389151,0.0,0.0,1008.2,27.0,43.0,577.132450331126,3.11986754966888
2020-09-15 12:50:00,26.8,26.8,27.2,50.7,15.7,0.5,2.7,176.820769662421,0.0,0.0,1008.2,27.0,43.0,518.1,2.80666666666667
2020-09-15 12:55:00,26.9,26.9,27.4,50.3,15.7,0.8,2.7,141.315631147524,0.0,0.0,1008.2,27.0,43.0,586.533333333333,2.99933333333333
2020-09-15 13:00:00,27.1,27.1,27.5,49.9,15.7,1.0,2.7,129.934513302466,0.0,0.0,1008.2,27.0,43.0,578.094594594595,3.01689189189189
2020-09-15 13:05:00,27.2,27.2,27.6,49.7,15.7,0.5,2.2,191.022856956421,0.0,0.0,1008.2,27.1,43.0,536.684563758389,2.82348993288591
2020-09-15 13:10:00,27.3,27.3,27.6,49.0,15.6,0.8,2.2,151.559069302795,0.0,0.0,1008.2,27.1,43.0,553.228187919463,2.8503355704698
2020-09-15 13:15:00,27.2,27.2,27.6,49.2,15.6,0.6,2.2,95.5655720107992,0.0,0.0,1008.2,27.1,43.0,522.530201342282,2.82281879194631
2020-09-15 13:20:00,27.3,27.3,27.7,49.8,15.9,1.0,2.7,131.68157622336,0.0,0.0,1008.1,27.1,43.0,569.208053691275,2.89798657718121
2020-09-15 13:25:00,27.5,27.5,27.8,49.0,15.8,0.9,2.7,139.946065014622,0.0,0.0,1008.1,27.1,43.0,567.597315436242,2.77516778523489
2020-09-15 13:30:00,27.6,27.6,27.9,48.0,15.6,0.5,2.2,200.200313319249,0.0,0.0,1008.0,27.2,43.0,521.543624161074,2.62684563758389
2020-09-15 13:35:00,27.9,27.9,28.2,48.0,15.9,0.3,1.3,151.920149345543,0.0,0.0,1007.9,27.2,43.0,402.436241610738,2.29664429530201
2020-09-15 13:40:00,28.0,28.0,28.2,48.0,15.9,0.7,2.2,118.800211593865,0.0,0.0,1007.9,27.2,43.0,377.684563758389,2.28724832214765
2020-09-15 13:45:00,27.8,27.8,28.1,48.2,15.9,0.9,2.2,120.27845945811,0.0,0.0,1007.9,27.2,43.0,575.66,2.534
2020-09-15 13:50:00,27.6,27.6,27.9,48.6,15.8,0.6,1.8,112.366663522628,0.0,0.0,1007.9,27.2,43.0,533.728476821192,2.45430463576159
2020-09-15 13:55:00,27.6,27.6,27.9,48.8,15.8,0.7,2.2,111.96374848645,0.0,0.0,1007.8,27.2,43.0,511.582781456954,2.47814569536424
2020-09-15 14:00:00,27.8,27.8,28.1,49.0,16.0,0.4,2.2,118.780655367264,0.0,0.0,1007.8,27.3,43.0,527.93288590604,2.46845637583893
2020-09-15 14:05:00,28.0,28.0,28.2,47.8,15.9,0.6,1.8,130.433280789033,0.0,0.0,1007.8,27.3,43.0,510.912751677852,2.29261744966442
2020-09-15 14:10:00,28.1,28.1,28.4,47.7,16.0,0.6,2.2,123.676944940365,0.0,0.0,1007.7,27.3,43.0,502.342281879195,2.32348993288591
2020-09-15 14:15:00,28.1,28.1,28.3,47.4,15.8,0.6,2.2,93.3001255555229,0.0,0.0,1007.7,27.3,43.0,440.61744966443,2.19798657718121
2020-09-15 14:20:00,27.8,27.8,28.0,48.0,15.7,0.5,1.3,80,0.0,0.0,1007.7,27.3,43.0,442.41610738255,2.06845637583892
2020-09-15 14:25:00,27.8,27.8,28.0,48.2,15.8,0.3,1.3,76.8722238472932,0.0,0.0,1007.6,27.3,43.0,480.228187919463,2.1013422818792
2020-09-15 14:30:00,28.0,28.0,28.2,48.0,15.9,0.6,1.8,125.547890423653,0.0,0.0,1007.6,27.3,43.0,458.087248322148,1.97919463087249
2020-09-15 14:35:00,28.2,28.2,28.4,47.5,15.9,0.8,2.2,122.181658267704,0.0,0.0,1007.5,27.3,43.0,457.040268456376,1.90738255033557
2020-09-15 14:40:00,28.2,28.2,28.3,46.3,15.5,1.0,2.2,145.399555956272,0.0,0.0,1007.5,27.4,43.0,471.38255033557,1.9006711409396
2020-09-15 14:45:00,28.2,28.2,28.4,46.7,15.7,0.8,1.8,126.274080473992,0.0,0.0,1007.5,27.4,43.0,453.503355704698,1.77651006711409
2020-09-15 14:50:00,28.3,28.3,28.5,46.5,15.8,0.8,1.8,115.419882120994,0.0,0.0,1007.5,27.4,43.0,331.852348993289,1.56308724832215
2020-09-15 14:55:00,28.1,28.1,28.3,46.8,15.7,0.4,1.8,113.92481347964,0.0,0.0,1007.5,27.4,43.0,178.503311258278,1.28741721854305
2020-09-15 15:00:00,28.0,28.0,28.2,47.0,15.6,0.4,1.3,134.996646678766,0.0,0.0,1007.5,27.4,43.0,251.072847682119,1.25099337748344
2020-09-15 15:05:00,28.1,28.1,28.3,47.1,15.7,0.1,1.3,147.633336477372,0.0,0.0,1007.5,27.3,43.0,215.013245033113,1.25165562913908
