Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-08-04 00:00:00,15.0,15.0,15.0,68.0,9.1,1.3,4.9,202.5,0.0,0.0,998.5,23.4,43.0,0,0
2015-08-04 00:05:00,15.0,15.0,15.0,68.0,9.1,1.8,3.6,180,0.0,0.0,998.5,23.4,43.0,0,0
2015-08-04 00:10:00,15.0,15.0,15.0,68.0,9.1,1.8,3.6,180,0.0,0.0,998.5,23.4,44.0,0,0
2015-08-04 00:15:00,15.0,15.0,15.0,68.0,9.1,1.3,3.6,202.5,0.0,0.0,998.5,23.4,44.0,0,0
2015-08-04 00:20:00,14.9,14.9,14.9,69.0,9.3,1.8,3.6,202.5,0.0,0.0,998.6,23.4,44.0,0,0
2015-08-04 00:25:00,14.8,14.8,14.8,69.0,9.1,1.3,3.6,180,0.0,0.0,998.5,23.3,44.0,0,0
2015-08-04 00:30:00,14.7,14.7,14.7,69.0,9.1,1.3,4.0,202.5,0.0,0.0,998.4,23.3,44.0,0,0
2015-08-04 00:35:00,14.7,14.7,14.7,69.0,9.0,1.8,4.5,180,0.0,0.0,998.4,23.3,44.0,0,0
2015-08-04 00:40:00,14.6,14.6,14.6,70.0,9.2,1.3,3.1,180,0.0,0.0,998.4,23.3,44.0,0,0
2015-08-04 00:45:00,14.6,14.6,14.6,70.0,9.1,1.3,4.0,157.5,0.0,0.0,998.4,23.2,44.0,0,0
2015-08-04 00:50:00,14.5,14.5,14.5,70.0,9.1,1.3,4.0,157.5,0.0,0.0,998.4,23.2,44.0,0,0
2015-08-04 00:55:00,14.4,14.4,14.4,70.0,9.0,1.8,4.0,202.5,0.0,0.0,998.6,23.2,44.0,0,0
2015-08-04 01:00:00,14.4,14.4,14.4,70.0,9.0,0.9,3.1,225,0.0,0.0,998.5,23.2,44.0,0,0
2015-08-04 01:05:00,14.3,14.3,14.3,70.0,8.9,1.8,4.0,202.5,0.0,0.0,998.6,23.2,44.0,0,0
2015-08-04 01:10:00,14.3,14.3,14.3,70.0,8.9,1.8,3.6,202.5,0.0,0.0,998.6,23.1,44.0,0,0
2015-08-04 01:15:00,14.3,14.3,14.3,70.0,8.9,1.3,4.0,180,0.0,0.0,998.3,23.1,44.0,0,0
2015-08-04 01:20:00,14.2,14.2,14.2,70.0,8.8,2.2,4.5,180,0.0,0.0,998.5,23.1,44.0,0,0
2015-08-04 01:25:00,14.2,14.2,14.2,70.0,8.8,1.8,3.6,180,0.0,0.0,998.2,23.1,44.0,0,0
2015-08-04 01:30:00,14.1,14.1,14.1,71.0,8.9,1.8,3.6,202.5,0.0,0.0,998.4,23.1,44.0,0,0
2015-08-04 01:35:00,14.1,14.1,14.1,71.0,8.9,1.3,4.0,180,0.0,0.0,998.4,23.1,44.0,0,0
2015-08-04 01:40:00,14.0,14.0,14.0,71.0,8.8,1.8,4.5,180,0.0,0.0,998.1,23.1,44.0,0,0
2015-08-04 01:45:00,13.9,13.9,13.9,71.0,8.8,2.2,4.9,180,0.0,0.0,998.0,23.1,44.0,0,0
2015-08-04 01:50:00,13.9,13.9,13.9,71.0,8.7,1.3,5.4,157.5,0.0,0.0,998.1,23.1,44.0,0,0
2015-08-04 01:55:00,13.9,13.9,13.9,71.0,8.7,1.8,4.9,180,0.0,0.0,998.1,23.1,44.0,0,0
2015-08-04 02:00:00,13.8,13.8,13.8,71.0,8.7,1.3,4.5,157.5,0.0,0.0,998.0,23.1,44.0,0,0
2015-08-04 02:05:00,13.8,13.8,13.8,71.0,8.6,1.8,4.9,180,0.0,0.0,998.0,22.9,44.0,0,0
2015-08-04 02:10:00,13.8,13.8,13.8,72.0,8.8,1.8,4.5,157.5,0.0,0.0,998.1,22.9,44.0,0,0
2015-08-04 02:15:00,13.7,13.7,13.7,72.0,8.8,1.3,4.5,135,0.0,0.0,998.2,22.9,44.0,0,0
2015-08-04 02:20:00,13.7,13.7,13.7,72.0,8.7,1.3,3.6,180,0.0,0.0,998.2,22.9,44.0,0,0
2015-08-04 02:25:00,13.7,13.7,13.7,72.0,8.7,1.8,3.6,180,0.0,0.0,998.1,22.9,44.0,0,0
2015-08-04 02:30:00,13.6,13.6,13.6,72.0,8.7,1.8,4.0,180,0.0,0.0,998.2,22.8,44.0,0,0
2015-08-04 02:35:00,13.6,13.6,13.6,72.0,8.6,1.8,3.6,180,0.0,0.0,998.1,22.8,44.0,0,0
2015-08-04 02:40:00,13.5,13.5,13.5,73.0,8.8,2.2,3.6,202.5,0.0,0.0,998.0,22.8,44.0,0,0
2015-08-04 02:45:00,13.4,13.4,13.4,73.0,8.6,2.2,4.0,180,0.0,0.0,997.9,22.8,44.0,0,0
2015-08-04 02:50:00,13.4,13.4,13.4,73.0,8.6,2.2,6.3,180,0.0,0.0,997.9,22.8,44.0,0,0
2015-08-04 02:55:00,13.3,13.3,13.3,74.0,8.8,1.8,4.5,180,0.0,0.0,997.8,22.8,44.0,0,0
2015-08-04 03:00:00,13.3,13.3,13.3,74.0,8.8,2.2,6.3,180,0.0,0.0,997.8,22.8,44.0,0,0
2015-08-04 03:05:00,13.3,13.3,13.3,74.0,8.7,2.7,5.4,180,0.0,0.0,997.9,22.8,45.0,0,0
2015-08-04 03:10:00,13.2,13.2,13.2,74.0,8.7,2.7,4.9,180,0.0,0.0,997.9,22.8,45.0,0,0
2015-08-04 03:15:00,13.2,13.2,13.2,74.0,8.6,2.7,4.9,157.5,0.0,0.0,997.9,22.8,45.0,0,0
2015-08-04 03:20:00,13.2,13.2,13.2,74.0,8.6,1.8,4.9,157.5,0.0,0.0,997.9,22.8,45.0,0,0
2015-08-04 03:25:00,13.1,13.1,13.1,74.0,8.5,1.8,4.9,180,0.0,0.0,997.9,22.8,45.0,0,0
2015-08-04 03:30:00,13.1,13.1,13.1,74.0,8.5,2.2,4.5,180,0.0,0.0,997.9,22.7,45.0,0,0
2015-08-04 03:35:00,13.0,13.0,13.0,74.0,8.5,1.8,4.5,180,0.0,0.0,997.8,22.7,45.0,0,0
2015-08-04 03:40:00,12.9,12.9,12.9,74.0,8.4,2.7,5.4,180,0.0,0.0,997.8,22.7,45.0,0,0
2015-08-04 03:45:00,12.9,12.9,12.9,74.0,8.4,1.8,4.9,157.5,0.0,0.0,997.8,22.7,45.0,0,0
2015-08-04 03:50:00,12.8,12.8,12.8,74.0,8.3,2.2,4.9,157.5,0.0,0.0,997.8,22.7,45.0,0,0
2015-08-04 03:55:00,12.8,12.8,12.8,75.0,8.5,1.8,4.0,157.5,0.0,0.0,997.8,22.7,45.0,0,0
2015-08-04 04:00:00,12.8,12.8,12.8,75.0,8.5,2.7,5.4,157.5,0.0,0.0,997.6,22.7,45.0,0,0
2015-08-04 04:05:00,12.8,12.8,12.8,75.0,8.5,1.8,4.5,157.5,0.0,0.0,997.7,22.7,45.0,0,0
2015-08-04 04:10:00,12.8,12.8,12.8,75.0,8.5,1.8,4.9,157.5,0.0,0.0,997.7,22.6,45.0,0,0
2015-08-04 04:15:00,12.8,12.8,12.8,75.0,8.5,2.2,5.8,157.5,0.0,0.0,997.8,22.6,45.0,0,0
2015-08-04 04:20:00,12.8,12.8,12.8,75.0,8.5,2.7,4.9,157.5,0.0,0.0,997.7,22.6,45.0,0,0
2015-08-04 04:25:00,12.8,12.8,12.8,76.0,8.7,2.7,4.5,157.5,0.0,0.0,997.7,22.6,45.0,0,0
2015-08-04 04:30:00,12.8,12.8,12.8,76.0,8.7,2.2,4.9,157.5,0.0,0.0,997.7,22.6,45.0,4,0
2015-08-04 04:35:00,12.8,12.8,12.8,76.0,8.7,2.2,6.3,157.5,0.0,0.0,997.8,22.6,45.0,8,0
2015-08-04 04:40:00,12.8,12.8,12.8,76.0,8.7,1.8,4.5,157.5,0.0,0.0,997.8,22.6,45.0,12,0
2015-08-04 04:45:00,12.9,12.9,12.9,76.0,8.8,2.2,5.4,157.5,0.0,0.0,997.9,22.6,45.0,15,0
2015-08-04 04:50:00,12.9,12.9,12.9,76.0,8.8,2.2,5.8,157.5,0.0,0.0,997.8,22.6,45.0,18,0
2015-08-04 04:55:00,12.9,12.9,12.9,76.0,8.8,2.2,4.5,157.5,0.0,0.0,997.9,22.6,45.0,19,0
2015-08-04 05:00:00,13.0,13.0,13.0,76.0,8.9,1.8,4.0,135,0.0,0.0,997.9,22.6,45.0,24,0
2015-08-04 05:05:00,13.1,13.1,13.1,76.0,8.9,2.2,6.7,157.5,0.0,0.0,998.0,22.6,45.0,31,0
2015-08-04 05:10:00,13.1,13.1,13.1,76.0,8.9,2.2,5.4,157.5,0.0,0.0,998.0,22.6,45.0,40,0
2015-08-04 05:15:00,13.2,13.2,13.2,76.0,9.0,1.8,4.9,157.5,0.0,0.0,998.0,22.7,44.0,53,0
2015-08-04 05:20:00,13.2,13.2,13.2,76.0,9.1,2.7,8.5,157.5,0.0,0.0,998.0,22.6,44.0,40,0
2015-08-04 05:25:00,13.3,13.3,13.3,76.0,9.2,3.6,6.3,157.5,0.0,0.0,998.0,22.4,44.0,33,0
2015-08-04 05:30:00,13.4,13.4,13.4,76.0,9.2,3.6,6.7,180,0.0,0.0,998.0,22.4,44.0,29,0
2015-08-04 05:35:00,13.4,13.4,13.4,76.0,9.3,2.7,6.7,157.5,0.0,0.0,998.0,22.4,44.0,34,0
2015-08-04 05:40:00,13.5,13.5,13.5,76.0,9.4,2.7,5.4,157.5,0.0,0.0,997.9,22.3,44.0,51,0
2015-08-04 05:45:00,13.6,13.6,13.6,75.0,9.3,3.1,5.8,157.5,0.0,0.0,997.8,22.2,44.0,59,0
2015-08-04 05:50:00,13.7,13.7,13.7,75.0,9.3,3.1,8.0,157.5,0.0,0.0,997.6,22.2,45.0,65,0
2015-08-04 05:55:00,13.7,13.7,13.7,75.0,9.4,3.1,6.3,180,0.0,0.0,997.6,22.1,45.0,126,0
2015-08-04 06:00:00,13.8,13.8,13.8,75.0,9.5,2.2,5.4,157.5,0.0,0.0,997.6,22.1,45.0,130,0
2015-08-04 06:05:00,13.9,13.9,13.9,75.0,9.6,2.2,5.8,157.5,0.0,0.0,997.7,22.1,45.0,195,0
2015-08-04 06:10:00,14.1,14.1,14.1,75.0,9.7,2.2,5.8,157.5,0.0,0.0,997.7,22.1,45.0,196,0
2015-08-04 06:15:00,14.3,14.3,14.3,75.0,9.9,2.2,4.9,135,0.0,0.0,997.8,22.1,45.0,217,0.1
2015-08-04 06:20:00,14.4,14.4,14.4,74.0,9.8,2.7,6.7,157.5,0.0,0.0,997.8,22.1,45.0,181,0.3
2015-08-04 06:25:00,14.5,14.5,14.5,74.0,9.9,1.8,4.5,157.5,0.0,0.0,997.8,22.1,45.0,103,0
2015-08-04 06:30:00,14.5,14.5,14.5,74.0,9.9,2.2,4.9,157.5,0.0,0.0,997.7,22.1,45.0,112,0
2015-08-04 06:35:00,14.6,14.6,14.6,74.0,10.0,0.9,3.6,135,0.0,0.0,997.7,22.1,45.0,105,0
2015-08-04 06:40:00,14.7,14.7,14.7,74.0,10.1,1.8,4.9,135,0.0,0.0,997.7,22.1,45.0,95,0.1
2015-08-04 06:45:00,14.7,14.7,14.7,74.0,10.1,1.8,4.9,157.5,0.0,0.0,997.7,21.4,47.0,131,0.2
2015-08-04 06:50:00,14.8,14.8,14.8,73.0,10.0,2.7,5.4,180,0.0,0.0,997.6,21.3,47.0,151,0.5
2015-08-04 06:55:00,14.9,14.9,14.9,74.0,10.3,1.3,3.6,157.5,0.0,0.0,997.7,21.4,47.0,145,0.4
2015-08-04 07:00:00,15.0,15.0,15.0,74.0,10.4,1.3,3.1,157.5,0.0,0.0,997.6,21.5,47.0,160,0.6
2015-08-04 07:05:00,15.0,15.0,15.0,73.0,10.2,2.2,4.9,135,0.0,0.0,997.8,21.5,47.0,117,0.5
2015-08-04 07:10:00,15.1,15.1,15.1,73.0,10.3,2.7,4.9,180,0.0,0.0,997.9,21.6,48.0,154,0.6
2015-08-04 07:15:00,15.2,15.2,15.2,73.0,10.4,2.7,8.5,157.5,0.0,0.0,997.7,21.4,48.0,162,0.7
2015-08-04 07:20:00,15.3,15.3,15.3,73.0,10.5,2.7,7.2,202.5,0.0,0.0,997.6,21.4,48.0,188,0.7
2015-08-04 07:25:00,15.4,15.4,15.4,72.0,10.4,2.7,6.3,157.5,0.0,0.0,997.7,21.4,48.0,153,0.7
2015-08-04 07:30:00,15.6,15.6,15.6,72.0,10.5,3.6,8.0,225,0.0,0.0,997.6,21.4,49.0,179,0.7
2015-08-04 07:35:00,15.7,15.7,15.7,72.0,10.6,1.8,4.9,180,0.0,0.0,997.7,21.3,49.0,129,0.6
2015-08-04 07:40:00,15.8,15.8,15.8,72.0,10.7,1.8,5.8,202.5,0.0,0.0,997.6,21.2,49.0,131,0.6
2015-08-04 07:45:00,15.8,15.8,15.8,71.0,10.6,3.6,8.0,180,0.0,0.0,997.8,21.2,49.0,173,0.8
2015-08-04 07:50:00,15.9,15.9,15.9,71.0,10.7,3.1,6.7,202.5,0.0,0.0,997.8,21.1,50.0,149,0.7
2015-08-04 07:55:00,16.1,16.1,16.1,71.0,10.8,2.7,8.0,202.5,0.0,0.0,997.5,19.9,53.0,156,0.8
2015-08-04 08:00:00,16.1,16.1,16.1,70.0,10.6,4.0,8.9,202.5,0.0,0.0,997.6,19.2,54.0,140,0.7
2015-08-04 08:05:00,16.1,16.1,16.1,70.0,10.6,4.0,9.8,202.5,0.0,0.0,997.8,18.6,57.0,185,0.9
2015-08-04 08:10:00,16.1,16.1,16.1,70.0,10.6,4.9,10.7,225,0.0,0.0,997.8,18.1,58.0,187,1.1
2015-08-04 08:15:00,16.1,16.1,16.1,70.0,10.6,4.0,8.0,202.5,0.0,0.0,997.8,17.9,59.0,128,0.8
2015-08-04 08:20:00,16.1,16.1,16.1,70.0,10.6,4.5,9.4,202.5,0.0,0.0,997.9,18.1,59.0,167,1.1
2015-08-04 08:25:00,16.2,16.2,16.2,71.0,10.9,3.6,8.9,202.5,0.0,0.0,997.6,18.5,59.0,184,1.4
2015-08-04 08:30:00,16.3,16.3,16.3,70.0,10.8,4.5,8.0,225,0.0,0.0,997.7,18.9,58.0,289,2
2015-08-04 08:35:00,16.6,16.6,16.6,69.0,10.8,4.0,8.9,225,0.0,0.0,997.6,19.3,57.0,318,1.9
2015-08-04 08:40:00,16.7,16.7,16.7,69.0,10.9,4.0,9.8,202.5,0.0,0.0,997.6,19.7,56.0,312,1.8
2015-08-04 08:45:00,17.1,17.1,17.1,69.0,11.3,2.7,5.8,202.5,0.0,0.0,997.7,19.9,56.0,456,2.7
2015-08-04 08:50:00,17.4,17.4,17.4,67.0,11.2,4.5,9.4,225,0.0,0.0,997.8,20.3,54.0,714,2.8
2015-08-04 08:55:00,17.5,17.5,17.5,66.0,11.1,5.4,12.1,202.5,0.0,0.0,997.7,19.9,54.0,446,3
2015-08-04 09:00:00,17.3,17.3,17.3,67.0,11.1,5.8,13.0,225,0.0,0.0,997.8,19.6,55.0,357,2.5
2015-08-04 09:05:00,17.7,17.7,17.7,67.0,11.5,3.6,10.3,202.5,0.0,0.0,997.7,19.4,57.0,835,3.3
2015-08-04 09:10:00,17.9,17.9,17.9,66.0,11.5,5.4,11.2,225,0.0,0.0,997.8,19.4,56.0,575,3.2
2015-08-04 09:15:00,17.7,17.7,17.7,66.0,11.2,5.8,12.5,180,0.0,0.0,997.9,19.6,56.0,366,2.3
2015-08-04 09:20:00,17.3,17.3,17.3,67.0,11.1,5.4,11.2,225,0.0,0.0,998.1,19.6,56.0,279,1.6
2015-08-04 09:25:00,17.1,17.1,17.1,68.0,11.2,5.8,10.7,225,0.0,0.0,997.9,19.4,57.0,346,2.1
2015-08-04 09:30:00,17.1,17.1,17.1,68.0,11.2,4.9,10.3,225,0.0,0.0,998.1,19.3,57.0,337,2.2
2015-08-04 09:35:00,17.2,17.2,17.2,68.0,11.2,4.5,9.8,202.5,0.0,0.0,998.0,19.3,57.0,330,2.2
2015-08-04 09:40:00,17.2,17.2,17.2,68.0,11.3,3.6,8.0,225,0.0,0.0,998.1,19.4,57.0,269,2.1
2015-08-04 09:45:00,17.2,17.2,17.2,68.0,11.3,4.0,11.2,225,0.0,0.0,998.1,19.4,57.0,289,2.3
2015-08-04 09:50:00,17.2,17.2,17.2,68.0,11.2,4.9,8.9,202.5,0.0,0.0,998.1,19.3,57.0,278,2.3
2015-08-04 09:55:00,17.3,17.3,17.3,68.0,11.3,4.5,10.3,202.5,0.0,0.0,998.1,19.3,57.0,310,2.3
2015-08-04 10:00:00,17.3,17.3,17.3,68.0,11.4,4.5,8.0,180,0.0,0.0,998.0,19.4,57.0,291,2.2
2015-08-04 10:05:00,17.6,17.6,17.6,67.0,11.4,4.5,8.9,202.5,0.0,0.0,998.1,19.4,57.0,250,2.2
2015-08-04 10:10:00,17.8,17.8,17.8,67.0,11.6,4.0,8.0,202.5,0.0,0.0,998.1,19.7,57.0,297,2.6
2015-08-04 10:15:00,17.7,17.7,17.7,66.0,11.3,6.3,12.5,225,0.0,0.0,998.1,19.7,56.0,280,2.2
2015-08-04 10:20:00,17.6,17.6,17.6,67.0,11.4,5.8,12.5,225,0.0,0.0,998.1,19.7,56.0,236,2.2
2015-08-04 10:25:00,17.7,17.7,17.7,67.0,11.5,4.9,9.4,225,0.0,0.0,998.3,19.7,56.0,239,2.4
2015-08-04 10:30:00,17.7,17.7,17.7,66.0,11.3,5.4,10.7,225,0.0,0.0,998.1,19.4,57.0,232,2
2015-08-04 10:35:00,17.8,17.8,17.8,67.0,11.6,4.9,9.8,225,0.0,0.0,998.2,19.3,57.0,298,2.3
2015-08-04 10:40:00,18.1,18.1,18.1,66.0,11.6,4.9,10.7,225,0.0,0.0,998.2,19.3,58.0,320,2.7
2015-08-04 10:45:00,18.2,18.2,18.2,66.0,11.7,4.9,8.9,225,0.0,0.0,998.2,19.2,58.0,312,2.7
2015-08-04 10:50:00,18.2,18.2,18.2,65.0,11.5,4.9,10.7,225,0.0,0.0,998.3,19.6,57.0,393,3.7
2015-08-04 10:55:00,18.3,18.3,18.3,65.0,11.6,5.4,11.2,225,0.0,0.0,998.2,20.0,56.0,490,4.4
2015-08-04 11:00:00,18.4,18.4,18.4,65.0,11.7,5.4,9.4,225,0.0,0.0,998.3,20.6,55.0,400,3.2
2015-08-04 11:05:00,18.6,18.6,18.6,64.0,11.6,6.3,10.3,225,0.0,0.0,998.3,20.9,54.0,429,5.5
2015-08-04 11:10:00,18.8,18.8,18.8,64.0,11.8,4.5,8.9,225,0.0,0.0,998.2,21.3,53.0,397,3.2
2015-08-04 11:15:00,18.8,18.8,18.8,64.0,11.9,3.6,7.2,225,0.0,0.0,998.4,21.6,52.0,378,3.2
2015-08-04 11:20:00,18.9,18.9,18.9,64.0,12.0,4.9,9.8,225,0.0,0.0,998.4,22.0,51.0,421,3.3
2015-08-04 11:25:00,18.7,18.7,18.7,64.0,11.7,4.5,8.9,225,0.0,0.0,998.3,22.2,51.0,344,2.7
2015-08-04 11:30:00,18.5,18.5,18.5,65.0,11.8,4.5,8.9,202.5,0.0,0.0,998.5,22.4,50.0,289,2.2
2015-08-04 11:35:00,18.2,18.2,18.2,66.0,11.8,5.8,11.6,225,0.0,0.0,998.6,22.6,50.0,252,1.8
2015-08-04 11:40:00,18.2,18.2,18.2,67.0,11.9,4.9,9.4,202.5,0.0,0.0,998.4,22.7,50.0,293,2.2
2015-08-04 11:45:00,18.2,18.2,18.2,66.0,11.8,4.5,10.7,225,0.0,0.0,998.4,22.8,49.0,246,2
2015-08-04 11:50:00,18.2,18.2,18.2,66.0,11.8,4.0,10.3,202.5,0.0,0.0,998.4,22.8,49.0,173,1.3
2015-08-04 11:55:00,18.2,18.2,18.2,65.0,11.5,5.4,9.8,225,0.0,0.0,998.4,22.8,49.0,178,1.3
2015-08-04 12:00:00,18.2,18.2,18.2,65.0,11.5,4.0,10.3,225,0.0,0.0,998.4,22.9,48.0,238,2
2015-08-04 12:05:00,18.3,18.3,18.3,65.0,11.6,5.4,9.8,225,0.0,0.0,998.4,23.1,48.0,395,3.5
2015-08-04 12:10:00,18.6,18.6,18.6,65.0,11.8,5.8,12.1,225,0.0,0.0,998.4,23.1,48.0,369,3.1
2015-08-04 12:15:00,18.6,18.6,18.6,65.0,11.9,4.9,10.3,202.5,0.0,0.0,998.3,23.1,48.0,349,2.9
2015-08-04 12:20:00,19.0,19.0,19.0,64.0,12.0,4.9,10.7,202.5,0.0,0.0,998.3,23.3,48.0,703,5.7
2015-08-04 12:25:00,19.0,19.0,19.0,64.0,12.0,4.9,9.8,225,0.0,0.0,998.5,23.4,48.0,400,3.6
2015-08-04 12:30:00,19.1,19.1,19.1,64.0,12.1,4.0,10.3,202.5,0.0,0.0,998.6,23.5,48.0,289,2.3
2015-08-04 12:35:00,18.8,18.8,18.8,64.0,11.8,4.5,8.5,225,0.0,0.0,998.6,23.6,47.0,227,1.6
2015-08-04 12:40:00,18.8,18.8,18.8,65.0,12.1,4.0,9.4,202.5,0.0,0.0,998.7,23.7,47.0,394,3.5
2015-08-04 12:45:00,18.7,18.7,18.7,65.0,12.0,5.8,10.7,225,0.0,0.0,998.6,23.8,47.0,302,2.4
2015-08-04 12:50:00,18.5,18.5,18.5,66.0,12.0,5.8,13.0,225,0.0,0.0,998.9,23.9,48.0,319,2.3
2015-08-04 12:55:00,18.8,18.8,18.8,66.0,12.3,4.0,8.0,225,0.0,0.0,998.6,24.1,48.0,404,5.3
2015-08-04 13:00:00,18.8,18.8,18.8,66.0,12.3,5.8,10.3,225,0.0,0.0,998.7,24.3,47.0,537,4.9
2015-08-04 13:05:00,19.1,19.1,19.1,65.0,12.4,4.9,9.4,225,0.0,0.0,998.7,24.4,47.0,420,3.2
2015-08-04 13:10:00,18.8,18.8,18.8,66.0,12.3,5.4,11.2,225,0.0,0.0,998.9,24.5,47.0,160,1
2015-08-04 13:15:00,18.3,18.3,18.3,67.0,12.1,4.9,11.2,202.5,0.0,0.0,998.9,24.6,47.0,266,2
2015-08-04 13:20:00,18.2,18.2,18.2,69.0,12.4,4.5,10.7,202.5,0.0,0.0,999.0,24.8,47.0,368,3
2015-08-04 13:25:00,18.3,18.3,18.3,69.0,12.5,4.0,8.0,225,0.0,0.0,999.0,24.9,47.0,383,3.8
2015-08-04 13:30:00,18.7,18.7,18.7,68.0,12.6,4.5,9.8,225,0.0,0.0,999.1,25.0,47.0,701,4.6
2015-08-04 13:35:00,18.5,18.5,18.5,68.0,12.5,5.4,10.3,225,0.0,0.0,999.2,25.0,47.0,230,1.6
2015-08-04 13:40:00,18.3,18.3,18.3,68.0,12.3,5.8,10.7,225,0.0,0.0,999.1,25.1,47.0,353,3
2015-08-04 13:45:00,18.4,18.4,18.4,69.0,12.6,4.0,8.9,225,0.0,0.0,999.1,25.2,47.0,323,3.4
2015-08-04 13:50:00,18.4,18.4,18.4,69.0,12.6,4.5,9.4,202.5,0.0,0.0,999.3,25.3,47.0,260,1.9
2015-08-04 13:55:00,18.0,18.0,18.0,71.0,12.7,4.5,8.9,225,0.0,0.0,999.4,25.4,47.0,363,2.5
2015-08-04 14:00:00,17.8,17.8,17.8,74.0,13.1,4.5,9.8,225,0.0,0.0,999.3,25.5,47.0,914,4.6
2015-08-04 14:05:00,18.2,18.2,18.2,73.0,13.3,3.6,8.0,225,0.0,0.0,999.2,25.6,47.0,713,4.4
2015-08-04 14:10:00,18.7,18.7,18.7,71.0,13.4,4.5,8.9,225,0.0,0.0,999.2,25.6,47.0,887,5.3
2015-08-04 14:15:00,19.3,19.3,19.3,70.0,13.7,3.1,6.3,225,0.0,0.0,999.2,25.7,47.0,838,4.5
2015-08-04 14:20:00,19.4,19.4,19.4,68.0,13.3,4.0,7.2,225,0.0,0.0,999.3,25.8,47.0,657,4.4
2015-08-04 14:25:00,19.8,19.8,19.8,67.0,13.5,3.6,6.7,202.5,0.0,0.0,999.2,25.9,47.0,740,4.2
2015-08-04 14:30:00,19.6,19.6,19.6,66.0,13.1,4.9,10.3,202.5,0.0,0.0,999.4,26.0,47.0,669,4.1
2015-08-04 14:35:00,19.2,19.2,19.2,69.0,13.3,4.0,8.0,225,0.0,0.0,999.4,26.1,46.0,469,3.2
2015-08-04 14:40:00,19.1,19.1,19.1,69.0,13.2,5.4,9.8,225,0.0,0.0,999.4,26.1,46.0,879,3.9
2015-08-04 14:45:00,18.4,18.4,18.4,72.0,13.3,4.9,11.2,202.5,0.0,0.0,999.4,26.2,46.0,299,2.8
2015-08-04 14:50:00,18.6,18.6,18.6,72.0,13.4,3.6,6.7,225,0.0,0.0,999.4,26.2,46.0,727,3.6
2015-08-04 14:55:00,18.5,18.5,18.5,73.0,13.6,2.7,6.7,202.5,0.0,0.0,999.5,26.3,47.0,240,1.7
2015-08-04 15:00:00,18.2,18.2,18.2,73.0,13.3,3.6,6.7,202.5,0.0,0.0,999.5,26.3,47.0,287,1.8
2015-08-04 15:05:00,18.1,18.1,18.1,73.0,13.1,4.0,8.5,202.5,0.0,0.0,999.5,26.4,47.0,221,1.2
2015-08-04 15:10:00,18.2,18.2,18.2,74.0,13.5,4.5,10.3,225,0.0,0.0,999.5,26.4,47.0,788,3.4
2015-08-04 15:15:00,18.8,18.8,18.8,71.0,13.5,3.1,5.8,180,0.0,0.0,999.5,26.4,47.0,733,3.1
2015-08-04 15:20:00,18.7,18.7,18.7,71.0,13.4,3.6,8.0,202.5,0.0,0.0,999.5,26.4,47.0,328,2.2
2015-08-04 15:25:00,18.9,18.9,18.9,71.0,13.6,3.1,7.2,225,0.0,0.0,999.5,26.4,46.0,446,2.5
2015-08-04 15:30:00,19.6,19.6,19.6,68.0,13.5,3.6,8.0,202.5,0.0,0.0,999.6,26.5,46.0,679,2.9
2015-08-04 15:35:00,19.3,19.3,19.3,68.0,13.2,3.6,6.3,202.5,0.0,0.0,999.5,26.5,46.0,339,1.9
2015-08-04 15:40:00,19.1,19.1,19.1,68.0,13.1,3.6,6.3,180,0.0,0.0,999.4,26.5,46.0,234,1.7
2015-08-04 15:45:00,19.1,19.1,19.1,69.0,13.2,2.7,6.7,225,0.0,0.0,999.5,26.5,46.0,220,1
2015-08-04 15:50:00,19.5,19.5,19.5,66.0,13.0,2.2,5.8,225,0.0,0.0,999.6,26.6,46.0,466,2.2
2015-08-04 15:55:00,19.9,19.9,19.9,64.0,12.9,2.7,5.4,225,0.0,0.0,999.7,26.6,46.0,522,2.3
2015-08-04 16:00:00,20.3,20.3,20.3,63.0,13.0,3.1,8.0,225,0.0,0.0,999.7,26.7,45.0,722,2.2
2015-08-04 16:05:00,20.0,20.0,20.0,62.0,12.5,4.9,8.5,225,0.0,0.0,999.8,26.7,44.0,652,2.2
2015-08-04 16:10:00,19.9,19.9,19.9,62.0,12.4,4.5,10.3,225,0.0,0.0,999.8,26.7,44.0,631,2.1
2015-08-04 16:15:00,19.7,19.7,19.7,62.0,12.2,4.9,10.3,225,0.0,0.0,999.9,26.7,43.0,378,1.6
2015-08-04 16:20:00,19.7,19.7,19.7,62.0,12.2,4.5,9.8,225,0.0,0.0,999.8,26.6,43.0,395,1.4
2015-08-04 16:25:00,19.5,19.5,19.5,62.0,12.0,4.5,7.2,225,0.0,0.0,999.9,26.6,43.0,375,1.4
2015-08-04 16:30:00,19.2,19.2,19.2,63.0,12.0,4.9,10.3,225,0.0,0.0,999.9,26.6,43.0,217,0.9
2015-08-04 16:35:00,19.2,19.2,19.2,63.0,12.0,4.9,10.3,225,0.0,0.0,999.9,26.6,43.0,381,1.2
