Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-01-07 00:00:00,9.2,8.9,9.2,86.0,6.9,1.2,3.6,271.7997124532,0.0,0.0,1024.4,21.2,38.0,0,0
2019-01-07 00:05:00,9.2,8.8,9.2,86.0,7.0,1.5,3.1,282.225290839165,0.0,0.0,1024.4,21.1,38.0,0,0
2019-01-07 00:10:00,9.2,8.9,9.2,86.0,7.0,1.4,3.1,277.623348172648,0.0,0.0,1024.3,21.1,38.0,0,0
2019-01-07 00:15:00,9.2,9.1,9.2,86.0,7.0,0.9,3.1,280.666449770411,0.0,0.0,1024.2,21.0,38.0,0,0
2019-01-07 00:20:00,9.2,9.0,9.2,86.0,7.0,1.0,2.7,251.985864307192,0.0,0.0,1024.2,20.9,38.0,0,0
2019-01-07 00:25:00,9.2,9.2,9.2,86.0,6.9,0.6,2.7,244.37984501817,0.0,0.0,1024.2,21.0,38.0,0,0
2019-01-07 00:30:00,9.2,9.2,9.2,86.0,6.9,0.4,1.8,260.166961120172,0.0,0.0,1024.3,21.1,38.0,0,0
2019-01-07 00:35:00,9.2,9.1,9.2,86.0,6.9,0.7,2.2,261.397275120114,0.0,0.0,1024.3,21.1,38.0,0,0
2019-01-07 00:40:00,9.1,9.1,9.1,86.0,6.9,0.6,2.2,259.042875652966,0.0,0.0,1024.3,21.2,38.0,0,0
2019-01-07 00:45:00,9.1,9.0,9.1,86.0,6.9,0.9,1.8,244.143853238496,0.0,0.0,1024.3,21.2,38.0,0,0
2019-01-07 00:50:00,9.1,9.1,9.1,86.0,6.9,0.8,1.8,223.961376363003,0.0,0.0,1024.3,21.2,38.0,0,0
2019-01-07 00:55:00,9.1,9.1,9.1,86.0,6.9,0.8,1.8,219.354143186108,0.0,0.0,1024.2,21.3,38.0,0,0
2019-01-07 01:00:00,9.2,8.7,9.2,86.0,6.9,1.5,2.7,220.539231526544,0.0,0.0,1024.2,21.3,38.0,0,0
2019-01-07 01:05:00,9.2,8.8,9.2,86.0,6.9,1.4,2.7,227.589469195223,0.0,0.0,1024.1,21.3,38.0,0,0
2019-01-07 01:10:00,9.1,8.8,9.1,86.0,6.9,1.2,2.7,229.376021672484,0.0,0.0,1024.2,21.3,38.0,0,0
2019-01-07 01:15:00,9.1,8.8,9.1,86.0,6.9,1.2,2.7,226.036723361954,0.0,0.0,1024.1,21.3,38.0,0,0
2019-01-07 01:20:00,9.1,9.0,9.1,86.0,6.8,0.8,2.7,226.692671522866,0.0,0.0,1024.1,21.4,38.0,0,0
2019-01-07 01:25:00,9.0,8.6,9.0,86.0,6.8,1.5,3.6,226.952279158844,0.0,0.0,1024.0,21.4,38.0,0,0
2019-01-07 01:30:00,9.0,8.8,9.0,86.0,6.7,1.1,3.6,221.89098703646,0.0,0.0,1024.1,21.4,38.0,0,0
2019-01-07 01:35:00,8.9,8.8,8.9,86.0,6.7,1.1,2.2,235.573488244055,0.0,0.0,1024.1,21.4,38.0,0,0
2019-01-07 01:40:00,8.9,8.2,8.9,86.0,6.7,1.8,3.6,241.044100872766,0.0,0.0,1024.1,21.4,38.0,0,0
2019-01-07 01:45:00,8.9,8.1,8.9,86.0,6.7,1.9,5.8,235.892038088872,0.0,0.0,1024.0,21.4,38.0,0,0
2019-01-07 01:50:00,8.9,8.1,8.9,86.0,6.7,1.8,5.8,232.767875043234,0.0,0.0,1023.9,21.2,38.0,0,0
2019-01-07 01:55:00,8.9,8.7,8.9,86.0,6.7,1.2,4.5,213.811333514253,0.0,0.0,1023.9,21.2,38.0,0,0
2019-01-07 02:00:00,8.9,8.4,8.9,86.0,6.6,1.4,3.1,227.855107644996,0.0,0.0,1023.8,21.2,38.0,0,0
2019-01-07 02:05:00,8.8,8.2,8.8,85.8,6.6,1.7,4.5,231.482019082754,0.0,0.0,1023.8,21.2,38.0,0,0
2019-01-07 02:10:00,8.8,7.8,8.8,86.0,6.6,2.1,4.5,226.529854150123,0.0,0.0,1023.7,21.2,38.0,0,0
2019-01-07 02:15:00,8.8,8.0,8.8,86.0,6.6,1.8,4.0,224.856067677744,0.0,0.0,1023.7,21.2,38.0,0,0
2019-01-07 02:20:00,8.7,7.8,8.7,86.0,6.5,2.0,4.0,220.772693207698,0.0,0.0,1023.6,21.2,38.0,0,0
2019-01-07 02:25:00,8.7,8.5,8.7,86.0,6.5,1.0,4.0,230.11817331527,0.0,0.0,1023.6,21.2,38.0,0,0
2019-01-07 02:30:00,8.7,8.5,8.7,86.0,6.5,1.2,2.7,226.295869333882,0.0,0.0,1023.6,21.3,38.0,0,0
2019-01-07 02:35:00,8.7,8.2,8.7,86.0,6.5,1.5,2.7,227.378513821128,0.0,0.0,1023.5,21.3,38.0,0,0
2019-01-07 02:40:00,8.7,8.3,8.7,86.0,6.5,1.5,3.6,222.579451885443,0.0,0.0,1023.5,21.3,38.0,0,0
2019-01-07 02:45:00,8.7,8.2,8.7,86.0,6.5,1.5,4.0,227.692402791275,0.0,0.0,1023.4,21.4,38.0,0,0
2019-01-07 02:50:00,8.8,7.7,8.8,86.0,6.5,2.3,5.8,224.109236551237,0.0,0.0,1023.4,21.4,38.0,0,0
2019-01-07 02:55:00,8.7,8.0,8.7,86.0,6.5,1.8,5.8,226.48399596531,0.0,0.0,1023.3,21.4,38.0,0,0
2019-01-07 03:00:00,8.7,8.6,8.7,86.0,6.5,0.9,3.1,270.757052868709,0.0,0.0,1023.2,21.3,38.0,0,0
2019-01-07 03:05:00,8.7,8.5,8.7,86.0,6.5,0.8,2.7,250.350374205658,0.0,0.0,1023.2,21.2,38.0,0,0
2019-01-07 03:10:00,8.6,8.3,8.6,86.0,6.4,1.3,2.7,255.272288572927,0.0,0.0,1023.0,21.2,38.0,0,0
2019-01-07 03:15:00,8.6,8.3,8.6,86.0,6.4,1.3,2.7,231.599875266508,0.0,0.0,1022.9,21.2,38.0,0,0
2019-01-07 03:20:00,8.6,7.9,8.6,86.0,6.3,1.6,3.1,223.99995220484,0.0,0.0,1022.9,21.3,38.0,0,0
2019-01-07 03:25:00,8.6,8.4,8.6,86.0,6.3,1.1,3.1,218.917714284224,0.0,0.0,1022.8,21.3,38.0,0,0
2019-01-07 03:30:00,8.6,8.3,8.6,86.0,6.3,1.1,2.7,217.852802953353,0.0,0.0,1022.7,21.3,38.0,0,0
2019-01-07 03:35:00,8.6,8.4,8.6,86.0,6.3,0.9,2.7,222.19621420541,0.0,0.0,1022.6,21.4,37.6,0,0
2019-01-07 03:40:00,8.6,8.4,8.6,86.0,6.3,1.2,2.2,224.785101435262,0.0,0.0,1022.4,21.4,37.0,0,0
2019-01-07 03:45:00,8.6,8.2,8.6,86.0,6.3,1.2,3.1,221.458031900759,0.0,0.0,1022.3,21.4,37.0,0,0
2019-01-07 03:50:00,8.6,7.9,8.6,86.0,6.3,1.7,3.6,231.541781449053,0.0,0.0,1022.2,21.4,37.0,0,0
2019-01-07 03:55:00,8.6,7.7,8.6,86.0,6.3,1.9,4.0,221.196927625362,0.0,0.0,1022.1,21.4,37.0,0,0
2019-01-07 04:00:00,8.6,7.8,8.6,86.0,6.3,1.8,4.0,216.531521341786,0.0,0.0,1022.1,21.4,37.0,0,0
2019-01-07 04:05:00,8.6,8.6,8.6,86.0,6.3,1.3,3.1,225,0.0,0.0,1021.9,21.4,37.0,0,0
2019-01-07 04:10:00,8.6,8.6,8.6,86.0,6.3,0.9,2.2,202.5,0.0,0.0,1021.8,21.4,37.0,0,0
2019-01-07 04:15:00,8.6,8.5,8.6,86.0,6.3,0.8,1.8,206.160668354432,0.0,0.0,1021.8,21.5,37.0,0,0
2019-01-07 04:20:00,8.6,8.6,8.6,86.0,6.3,0.4,1.8,205.073299954089,0.0,0.0,1021.7,21.5,37.0,0,0
2019-01-07 04:25:00,8.6,8.1,8.6,86.0,6.4,1.4,4.5,214.848626064742,0.0,0.0,1021.6,21.5,37.0,0,0
2019-01-07 04:30:00,8.6,8.2,8.6,86.0,6.4,1.4,4.5,217.924260550333,0.0,0.0,1021.5,21.4,37.0,0,0
2019-01-07 04:35:00,8.6,8.0,8.6,86.0,6.4,1.7,3.1,216.412754572646,0.0,0.0,1021.3,21.4,37.0,0,0
2019-01-07 04:40:00,8.7,8.3,8.7,86.0,6.5,1.2,3.6,229.703649018816,0.0,0.0,1021.2,21.4,37.0,0,0
2019-01-07 04:45:00,8.8,8.4,8.8,86.0,6.6,1.3,3.6,247.958291366128,0.0,0.0,1021.2,21.4,37.0,0,0
2019-01-07 04:50:00,8.8,8.4,8.8,86.0,6.6,1.4,3.1,242.267918572329,0.0,0.0,1020.9,21.4,37.0,0,0
2019-01-07 04:55:00,8.8,8.3,8.8,86.0,6.6,1.6,4.0,231.035904368998,0.0,0.0,1020.7,21.3,37.0,0,0
2019-01-07 05:00:00,8.9,8.0,8.9,86.0,6.7,1.9,4.0,239.05779313999,0.0,0.0,1020.6,21.2,37.4,0,0
2019-01-07 05:05:00,8.9,8.2,8.9,86.0,6.7,2.0,5.4,220.312166643051,0.0,0.0,1020.5,21.1,38.0,0,0
2019-01-07 05:10:00,9.0,7.9,9.0,86.0,6.8,2.3,5.4,228.86979264771,0.0,0.0,1020.4,21.0,38.0,0,0
2019-01-07 05:15:00,9.0,7.8,9.0,86.0,6.8,2.5,5.4,218.050004573562,0.0,0.0,1020.3,21.0,38.0,0,0
2019-01-07 05:20:00,9.0,8.1,9.0,85.3,6.7,2.2,5.4,222.310944319525,0.0,0.0,1020.3,20.9,38.0,0,0
2019-01-07 05:25:00,9.0,7.6,9.0,85.5,6.7,2.6,5.4,231.994545082647,0.0,0.0,1020.3,20.9,38.0,0,0
2019-01-07 05:30:00,8.9,8.2,8.9,86.0,6.7,1.9,5.4,226.877146649444,0.0,0.0,1020.2,20.9,38.0,0,0
2019-01-07 05:35:00,8.9,7.8,8.9,86.0,6.7,2.3,4.9,226.511778073192,0.0,0.0,1020.2,20.9,38.0,0,0
2019-01-07 05:40:00,8.9,7.8,8.9,86.0,6.7,2.5,7.2,233.498631057069,0.0,0.0,1020.1,20.9,38.0,0,0
2019-01-07 05:45:00,8.9,7.7,8.9,86.0,6.7,2.5,7.2,226.484579863249,0.0,0.0,1019.9,20.9,38.0,0,0
2019-01-07 05:50:00,9.0,8.0,9.0,86.0,6.7,2.1,5.4,224.491021086841,0.0,0.0,1019.8,20.9,38.0,0,0
2019-01-07 05:55:00,9.0,8.3,9.0,86.0,6.8,1.8,4.5,226.372572014473,0.0,0.0,1019.8,20.9,38.0,0,0
2019-01-07 06:00:00,9.0,8.7,9.0,86.0,6.8,1.3,3.1,228.184441487834,0.0,0.0,1019.8,20.9,38.0,0,0
2019-01-07 06:05:00,9.0,8.1,9.0,86.0,6.8,2.0,3.6,220.334080174122,0.0,0.0,1019.7,20.9,38.0,0,0
2019-01-07 06:10:00,9.0,8.5,9.0,86.0,6.8,1.6,3.6,210.371508528529,0.0,0.0,1019.6,21.0,38.0,0,0
2019-01-07 06:15:00,9.0,8.8,9.0,86.0,6.8,1.1,3.6,226.86396993752,0.0,0.0,1019.5,21.1,38.0,0,0
2019-01-07 06:20:00,9.0,9.0,9.0,86.0,6.8,0.6,3.1,237.058802745029,0.0,0.0,1019.5,21.2,38.0,0,0
2019-01-07 06:25:00,9.1,8.9,9.1,86.0,6.8,0.9,2.7,190.063471224833,0.0,0.0,1019.4,21.2,38.0,0,0
2019-01-07 06:30:00,9.1,8.6,9.1,86.0,6.9,1.6,3.6,207.635060303229,0.0,0.0,1019.5,21.2,38.0,0,0
2019-01-07 06:35:00,9.2,8.6,9.2,86.0,6.9,1.6,4.9,196.454175152746,0.0,0.0,1019.4,21.2,38.0,0,0
2019-01-07 06:40:00,9.2,8.4,9.2,86.0,7.0,2.0,4.9,215.425133883919,0.0,0.0,1019.4,21.2,38.0,0,0
2019-01-07 06:45:00,9.3,8.8,9.3,86.0,7.1,1.6,4.9,200.229525463973,0.0,0.0,1019.2,21.1,38.0,0,0
2019-01-07 06:50:00,9.3,9.2,9.3,86.0,7.1,0.7,4.0,192.128579969633,0.0,0.0,1019.2,21.1,38.0,0,0
2019-01-07 06:55:00,9.3,9.2,9.3,86.0,7.1,1.0,2.7,203.512782185534,0.0,0.0,1019.2,21.1,38.0,0,0
2019-01-07 07:00:00,9.3,9.3,9.3,86.0,7.1,0.4,2.7,243.253575316474,0.0,0.0,1019.2,21.1,38.0,0,0
2019-01-07 07:05:00,9.3,9.3,9.3,86.0,7.1,0.5,1.8,212.729292912775,0.0,0.0,1019.2,21.1,38.4,0,0
2019-01-07 07:10:00,9.4,9.3,9.4,86.0,7.1,0.8,2.7,234.935032009651,0.0,0.0,1019.1,21.1,39.0,0,0
2019-01-07 07:15:00,9.4,9.4,9.4,86.0,7.2,0.7,2.7,208.797627191704,0.0,0.0,1019.0,21.0,39.0,0,0
2019-01-07 07:20:00,9.5,9.2,9.5,87.0,7.4,1.2,3.1,256.087219982325,0.0,0.0,1019.1,20.9,39.0,0,0
2019-01-07 07:25:00,9.5,9.1,9.5,87.0,7.4,1.6,4.5,269.314913372408,0.0,0.0,1019.1,20.9,39.0,0,0
2019-01-07 07:30:00,9.6,9.1,9.6,87.0,7.5,1.5,4.5,250.363190345891,0.0,0.0,1019.1,20.8,39.0,0,0
2019-01-07 07:35:00,9.6,8.7,9.6,86.6,7.4,2.1,6.7,237.875402564038,0.0,0.0,1019.0,20.7,39.8,0,0
2019-01-07 07:40:00,9.5,8.8,9.5,86.0,7.3,2.0,6.7,264.065447013294,0.0,0.0,1019.1,20.5,40.0,0,0
2019-01-07 07:45:00,9.5,8.7,9.5,86.7,7.4,2.0,4.5,254.711719878868,0.0,0.0,1019.1,20.4,40.6,0,0
2019-01-07 07:50:00,9.4,8.5,9.4,87.0,7.4,2.1,4.5,259.805398839676,0.0,0.0,1019.1,20.2,41.0,0,0
2019-01-07 07:55:00,9.4,8.1,9.4,87.0,7.3,2.7,6.3,269.355252325672,0.0,0.0,1019.2,20.0,41.0,0,0
2019-01-07 08:00:00,9.3,8.3,9.3,87.0,7.3,2.3,6.3,237.249833738801,0.0,0.0,1019.4,19.9,41.4,0,0
2019-01-07 08:05:00,9.3,8.2,9.3,87.6,7.3,2.4,5.4,229.957270974701,0.0,0.0,1019.4,19.9,41.2,0,0
2019-01-07 08:10:00,9.3,8.6,9.3,88.0,7.4,1.8,4.5,213.584838413419,0.0,0.0,1019.3,20.0,41.0,0,0
2019-01-07 08:15:00,9.3,8.5,9.3,88.0,7.4,2.0,3.6,222.302392883526,0.0,0.0,1019.1,20.2,41.0,0,0
2019-01-07 08:20:00,9.3,8.5,9.3,88.0,7.4,2.0,5.4,222.820045254121,0.0,0.0,1018.9,20.3,41.0,0,0
2019-01-07 08:25:00,9.3,8.0,9.3,88.0,7.4,2.7,5.8,223.804569890625,0.0,0.0,1018.9,20.3,41.0,0,0
2019-01-07 08:30:00,9.3,8.1,9.3,88.1,7.5,2.6,5.8,223.740731859916,0.0,0.0,1018.8,20.4,41.0,0,0
2019-01-07 08:35:00,9.4,8.4,9.4,89.0,7.6,2.3,5.8,227.619460375416,0.0,0.0,1018.8,20.4,41.0,0,0
2019-01-07 08:40:00,9.4,8.7,9.4,89.0,7.7,1.9,4.9,235.759456120525,0.0,0.0,1018.7,20.5,41.2,0,0
2019-01-07 08:45:00,9.4,8.2,9.4,89.0,7.7,2.5,4.0,232.253000593396,0.0,0.0,1018.7,20.5,41.8,0,0
2019-01-07 08:50:00,9.4,8.7,9.4,89.0,7.7,1.9,5.4,239.755846930208,0.0,0.0,1018.5,20.6,41.6,0,0
2019-01-07 08:55:00,9.5,8.5,9.5,89.0,7.8,2.2,5.4,230.405990948119,0.0,0.0,1018.6,20.7,42.0,0,0
2019-01-07 09:00:00,9.6,8.7,9.6,89.0,7.8,2.1,4.9,217.502524109921,0.0,0.0,1018.5,20.8,41.6,0,0
2019-01-07 09:05:00,9.6,8.3,9.6,89.0,7.9,2.8,5.8,224.058037769846,0.0,0.0,1018.5,20.9,42.0,0,0
2019-01-07 09:10:00,9.7,9.0,9.7,89.0,8.0,1.9,5.8,224.020356204203,0.0,0.0,1018.5,20.9,41.8,4.36666666666667,0
2019-01-07 09:15:00,9.8,8.9,9.8,89.7,8.2,2.2,4.9,228.235656955539,0.0,0.0,1018.4,20.9,41.8,5.34666666666667,0
2019-01-07 09:20:00,9.9,9.4,9.9,89.3,8.3,2.1,4.9,235.600010562271,0.0,0.0,1018.4,20.9,42.0,6.6510067114094,0
2019-01-07 09:25:00,10.1,10.1,10.1,89.6,8.4,2.3,4.9,245.949149316165,0.0,0.0,1018.4,20.9,42.2,5.06666666666667,0
2019-01-07 09:30:00,10.2,10.2,10.2,89.0,8.4,2.0,5.8,243.275329952429,0.0,0.0,1018.3,20.8,42.0,5.87248322147651,0
2019-01-07 09:35:00,10.3,10.3,10.3,89.0,8.5,2.9,5.8,237.459088050363,0.0,0.0,1018.1,20.8,42.8,8.30201342281879,0
2019-01-07 09:40:00,10.3,10.3,10.3,88.6,8.5,2.9,6.7,227.74645743548,0.0,0.0,1017.9,20.9,43.0,11.0402684563758,0
2019-01-07 09:45:00,10.2,10.2,10.2,88.0,8.3,1.9,6.7,234.004188331553,0.0,0.0,1018.0,20.8,43.0,8.65771812080537,0
2019-01-07 09:50:00,10.2,10.2,10.2,88.0,8.3,3.0,6.7,245.561405109019,0.0,0.0,1018.0,20.8,43.0,10.8079470198676,0
2019-01-07 09:55:00,10.1,10.1,10.1,88.0,8.2,2.1,6.7,222.778259763909,0.0,0.0,1017.9,20.8,43.0,15.7315436241611,0
2019-01-07 10:00:00,10.0,10.0,10.0,88.0,8.1,1.8,5.4,232.169823872986,0.0,0.0,1017.9,20.8,43.0,13.8724832214765,0
2019-01-07 10:05:00,10.0,10.0,10.0,89.0,8.3,2.3,5.4,231.195335030794,0.0,0.0,1017.8,20.9,43.0,25.5733333333333,0
2019-01-07 10:10:00,10.0,9.5,10.0,89.0,8.2,3.0,7.6,236.069794900306,0.0,0.0,1017.7,20.9,43.0,25.1677852348993,0
2019-01-07 10:15:00,9.9,9.1,9.9,89.0,8.2,2.3,7.6,233.917899042767,0.0,0.0,1017.5,20.9,44.0,39.8066666666667,0
2019-01-07 10:20:00,9.9,8.9,9.9,89.0,8.2,2.4,7.2,229.358585103232,0.0,0.0,1017.4,20.8,43.6,42.261744966443,0
2019-01-07 10:25:00,9.9,8.8,9.9,89.6,8.3,2.7,8.0,238.019026835408,0.0,0.0,1017.2,20.9,43.8,44.3355704697987,0
2019-01-07 10:30:00,10.0,9.8,10.0,90.0,8.4,2.5,8.0,238.145462208839,0.0,0.0,1017.0,20.9,43.8,51.4026845637584,0
2019-01-07 10:35:00,10.1,10.1,10.1,90.0,8.5,2.1,6.7,252.375670473122,0.0,0.0,1016.9,20.9,44.0,58.36,0.0866666666666667
2019-01-07 10:40:00,10.2,10.2,10.2,90.0,8.6,2.4,5.4,258.290077050546,0.0,0.0,1016.9,20.8,44.0,52.0872483221477,0
2019-01-07 10:45:00,10.4,10.4,10.4,89.7,8.8,2.4,6.7,251.761154717107,0.0,0.0,1016.6,20.7,44.0,75.6375838926175,0.304697986577181
2019-01-07 10:50:00,10.6,10.6,10.6,89.0,8.9,2.4,6.7,245.317499748051,0.0,0.0,1016.6,20.7,44.0,95.6533333333333,0.566
2019-01-07 10:55:00,10.8,10.8,10.8,88.2,8.9,2.7,7.6,240.562370627799,0.0,0.0,1016.7,20.7,44.2,107.818791946309,0.51744966442953
2019-01-07 11:00:00,10.9,10.9,10.9,88.0,9.0,2.6,7.6,253.110761068641,0.0,0.0,1016.7,20.6,44.6,91.2133333333333,0.353333333333333
2019-01-07 11:05:00,11.1,11.1,11.1,87.1,9.0,2.6,7.2,255.062285534312,0.0,0.0,1016.6,20.5,45.0,91.3691275167785,0.403355704697987
2019-01-07 11:10:00,11.3,11.3,11.3,87.0,9.2,3.9,9.8,263.349764434367,0.0,0.0,1016.7,20.5,45.0,76.4429530201342,0.432885906040268
2019-01-07 11:15:00,11.7,11.7,11.7,85.7,9.3,4.4,11.6,257.876442648987,0.0,0.0,1016.6,20.4,45.2,70.1812080536913,0.45503355704698
2019-01-07 11:20:00,11.9,11.9,11.9,84.4,9.3,3.3,11.6,269.467378496798,0.0,0.0,1016.6,20.5,45.0,65.62,0.597333333333334
2019-01-07 11:25:00,12.0,12.0,12.0,83.1,9.2,3.7,8.5,266.11029040311,0.0,0.0,1016.6,20.8,44.6,51.0469798657718,0.261744966442953
2019-01-07 11:30:00,12.1,12.1,12.1,82.4,9.2,2.5,8.5,263.492488583553,0.0,0.0,1016.4,21.0,44.0,53.1,0
2019-01-07 11:35:00,12.2,12.2,12.2,82.0,9.2,3.8,9.4,258.063819516673,0.0,0.0,1016.2,21.2,44.0,54.4133333333333,0.273333333333333
2019-01-07 11:40:00,12.2,12.2,12.2,81.8,9.2,4.0,9.4,260.895826414043,0.0,0.0,1016.1,21.4,43.4,45.02,0
2019-01-07 11:45:00,12.2,12.2,12.2,81.2,9.1,3.5,9.4,255.947117692822,0.0,0.0,1016.0,21.5,43.0,31.523178807947,0
2019-01-07 11:50:00,12.2,12.2,12.2,82.0,9.2,3.4,8.0,255.182407373692,0.0,0.0,1016.2,21.7,43.0,25.3624161073825,0
2019-01-07 11:55:00,12.2,12.2,12.2,82.3,9.2,2.8,8.0,248.705044799263,0.0,0.0,1016.2,21.8,43.0,24.5503355704698,0
2019-01-07 12:00:00,12.1,12.1,12.1,83.1,9.3,2.7,6.7,258.851281766167,0.0,0.0,1016.2,21.9,43.0,29.7248322147651,0
2019-01-07 12:05:00,11.9,11.9,11.9,84.1,9.3,2.3,6.7,244.557669754323,0.0,0.0,1016.1,22.0,42.2,24.4933333333333,0
2019-01-07 12:10:00,11.8,11.8,11.8,85.0,9.4,2.3,5.4,241.563596562224,0.0,0.0,1016.0,22.1,42.0,18.2666666666667,0
2019-01-07 12:15:00,11.7,11.7,11.7,85.9,9.4,3.2,6.7,231.498763170015,0.0,0.0,1015.9,22.2,42.0,13.3020134228188,0
2019-01-07 12:20:00,11.5,11.5,11.5,86.8,9.4,2.7,6.7,229.108341464621,0.0,0.0,1015.8,22.3,42.0,16.8466666666667,0
2019-01-07 12:25:00,11.3,11.3,11.3,87.8,9.4,2.9,5.8,228.575680019799,0.0,0.0,1015.6,22.4,42.0,22.1677852348993,0
2019-01-07 12:30:00,11.2,11.2,11.2,88.3,9.3,2.1,5.8,231.661713403094,0.0,0.0,1015.5,22.4,42.0,22.2133333333333,0
2019-01-07 12:35:00,11.1,11.1,11.1,89.0,9.3,2.7,6.7,240.613828019327,0.0,0.0,1015.3,22.6,42.0,19.7733333333333,0
2019-01-07 12:40:00,11.0,11.0,11.0,89.0,9.3,3.3,6.7,232.97790885101,0.0,0.0,1015.1,22.6,42.0,20.5533333333333,0
2019-01-07 12:45:00,11.0,11.0,11.0,89.0,9.2,2.0,6.7,235.320113784232,0.0,0.0,1015.0,22.7,41.8,15.14,0
2019-01-07 12:50:00,11.0,11.0,11.0,89.0,9.2,2.5,5.8,232.519510684498,0.0,0.0,1014.9,22.8,41.6,13.8866666666667,0
2019-01-07 12:55:00,10.9,10.9,10.9,89.0,9.2,2.1,6.7,226.517917270435,0.0,0.0,1014.8,22.8,42.0,12,0
2019-01-07 13:00:00,10.9,10.9,10.9,89.0,9.2,2.6,7.6,237.705003601807,0.0,0.0,1014.6,22.8,42.0,12.4666666666667,0
2019-01-07 13:05:00,10.9,10.9,10.9,89.0,9.1,2.7,7.6,236.766611611404,0.0,0.0,1014.4,22.9,42.0,14.7733333333333,0
2019-01-07 13:10:00,10.9,10.9,10.9,89.6,9.2,3.0,7.2,226.728860482295,0.0,0.0,1014.3,22.9,42.0,16.6979865771812,0
2019-01-07 13:15:00,10.8,10.8,10.8,90.0,9.3,2.3,6.3,238.043671691343,0.0,0.0,1014.2,23.1,42.0,16.1342281879195,0
2019-01-07 13:20:00,10.8,10.8,10.8,89.6,9.2,3.3,6.3,240.399832695604,0.0,0.0,1014.0,23.1,42.0,25.0939597315436,0
2019-01-07 13:25:00,10.8,10.8,10.8,89.0,9.1,3.9,7.6,239.986551445814,0.0,0.0,1013.7,23.1,42.0,34.0402684563758,0
2019-01-07 13:30:00,10.9,10.9,10.9,89.0,9.2,2.4,7.6,242.722947365139,0.0,0.0,1013.6,23.1,42.0,28.9261744966443,0
2019-01-07 13:35:00,10.9,10.9,10.9,88.7,9.2,3.4,7.2,248.663594977133,0.0,0.0,1013.5,23.1,42.0,30.1073825503356,0
2019-01-07 13:40:00,11.0,11.0,11.0,88.0,9.1,2.8,7.2,252.072812725117,0.0,0.0,1013.5,23.1,41.6,21.7333333333333,0
2019-01-07 13:45:00,11.0,11.0,11.0,87.8,9.1,2.8,7.6,256.68620186925,0.0,0.0,1013.4,23.1,41.0,15.32,0
2019-01-07 13:50:00,11.1,11.1,11.1,87.0,9.0,3.1,7.6,273.338024043471,0.0,0.0,1013.4,23.1,41.0,17.66,0
2019-01-07 13:55:00,11.1,11.1,11.1,87.0,9.0,3.5,8.5,252.720972934533,0.0,0.0,1013.3,23.1,41.0,15.953642384106,0
2019-01-07 14:00:00,11.1,11.1,11.1,87.0,9.0,3.7,8.9,260.675039028784,0.0,0.0,1013.2,23.1,41.0,9.88666666666667,0
2019-01-07 14:05:00,11.1,11.1,11.1,87.3,9.0,4.0,11.6,251.411609644119,0.0,0.0,1013.2,23.1,41.0,7.3489932885906,0
2019-01-07 14:10:00,11.1,11.1,11.1,87.0,9.0,3.9,11.6,270.056965449008,0.0,0.0,1013.1,22.9,41.0,8.48993288590604,0
2019-01-07 14:15:00,11.1,11.1,11.1,88.0,9.1,3.3,8.9,259.690603047882,0.0,0.0,1013.1,22.9,41.0,9.22147651006712,0
2019-01-07 14:20:00,11.0,11.0,11.0,88.0,9.1,3.4,8.9,265.336782364879,0.0,0.0,1013.1,22.8,41.0,11.510067114094,0
2019-01-07 14:25:00,11.0,11.0,11.0,88.2,9.1,3.5,13.4,268.287241091623,0.0,0.0,1013.1,22.8,41.0,10.496644295302,0
2019-01-07 14:30:00,10.9,10.9,10.9,88.8,9.2,4.0,13.4,263.044768877388,0.0,0.0,1013.1,22.8,41.0,12.1275167785235,0
2019-01-07 14:35:00,10.9,10.9,10.9,88.9,9.1,3.5,9.8,279.570977994006,0.0,0.0,1013.0,22.8,41.0,10.7,0
2019-01-07 14:40:00,10.9,10.9,10.9,89.0,9.1,2.8,7.6,283.205517054461,0.0,0.0,1013.0,22.8,41.0,7.40268456375839,0
2019-01-07 14:45:00,10.8,10.8,10.8,89.0,9.1,3.9,9.4,272.013106392555,0.0,0.0,1012.9,22.8,41.0,11.4832214765101,0
2019-01-07 14:50:00,10.8,10.8,10.8,88.9,9.1,3.4,9.4,250.977133575563,0.0,0.0,1012.8,22.9,41.0,17.255033557047,0
2019-01-07 14:55:00,10.8,10.8,10.8,88.0,8.9,3.4,9.4,282.390490838756,0.0,0.0,1012.9,22.9,41.0,15.04,0
2019-01-07 15:00:00,10.8,10.8,10.8,88.0,8.9,2.9,8.0,280.802429827737,0.0,0.0,1013.0,22.9,41.0,12.54,0
2019-01-07 15:05:00,10.9,10.9,10.9,88.0,9.0,2.5,6.7,258.938351233795,0.0,0.0,1013.0,22.9,41.0,8.09333333333333,0
2019-01-07 15:10:00,10.9,10.9,10.9,87.7,8.9,3.5,12.1,284.610315473733,0.2,0.0,1013.0,22.9,41.0,7.71523178807947,0
