Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-10-02 00:00:00,47.6,47.6,47.6,85,43.3164540584596,0,0,0,0,0,30.179,0,0,0,74,45
2015-10-02 00:05:00,47.4,47.4,47.4,85,43.1202982927849,0,0,0,0,0,30.177,0,0,0,74,45
2015-10-02 00:10:00,47.3,47.3,47.3,86,43.3273200386809,0,0,0,0,0,30.176,0,0,0,73.8,45
2015-10-02 00:15:00,47.1,47.1,47.1,85,42.826061439763,0,0,0,0,0,30.177,0,0,0,73.8,45
2015-10-02 00:20:00,47,47,47,86,43.0326728045462,0,0,0,0,0,30.176,0,0,0,73.8,45
2015-10-02 00:25:00,46.9,46.9,46.9,86,42.9344562651276,0,0,0,0,0,30.174,0,0,0,73.8,45
2015-10-02 00:30:00,46.8,46.8,46.8,86,42.8362393283513,0,0,0,0,0,30.17,0,0,0,73.8,45
2015-10-02 00:35:00,46.7,46.7,46.7,86,42.7380219942152,0,2,0,0,0,30.17,0,0,0,73.8,45
2015-10-02 00:40:00,46.6,46.6,46.6,86,42.6398042627165,0,2,0,0,0,30.172,0,0,0,73.8,45
2015-10-02 00:45:00,46.6,46.6,46.6,86,42.6398042627165,0,0,0,0,0,30.172,0,0,0,73.8,45
2015-10-02 00:50:00,46.5,46.5,46.5,87,42.8424963464909,0,1,0,0,0,30.173,0,0,0,73.8,45
2015-10-02 00:55:00,46.4,46.4,46.4,87,42.7441429585889,0,0,0,0,0,30.172,0,0,0,73.8,45
2015-10-02 01:00:00,46.3,46.3,46.3,87,42.6457892030204,0,2,0,0,0,30.168,0,0,0,73.8,45
2015-10-02 01:05:00,46.2,46.2,46.2,87,42.5474350797834,0,0,0,0,0,30.169,0,0,0,73.8,45
2015-10-02 01:10:00,46.1,46.1,46.1,87,42.4490805888759,1,3,112.5,0,0,30.164,0,0,0,73.8,45
2015-10-02 01:15:00,46.1,46.1,46.1,87,42.4490805888759,1,4,90,0,0,30.165,0,0,0,73.8,45
2015-10-02 01:20:00,46.1,46.1,46.1,87,42.4490805888759,0,2,0,0,0,30.166,0,0,0,73.8,45
2015-10-02 01:25:00,46,46,46,87,42.3507257302957,0,1,0,0,0,30.162,0,0,0,73.8,45
2015-10-02 01:30:00,46,46,46,87,42.3507257302957,0,1,0,0,0,30.161,0,0,0,73.8,45
2015-10-02 01:35:00,45.9,45.9,45.9,87,42.2523705040407,0,2,0,0,0,30.16,0,0,0,73.6,45
2015-10-02 01:40:00,45.8,45.8,45.8,87,42.154014910109,0,2,0,0,0,30.16,0,0,0,73.6,45
2015-10-02 01:45:00,45.6,45.6,45.6,87,41.9573026192071,0,2,0,0,0,30.16,0,0,0,73.6,45
2015-10-02 01:50:00,45.4,45.4,45.4,87,41.7605888575734,0,1,0,0,0,30.155,0,0,0,73.6,45
2015-10-02 01:55:00,45.3,45.3,45.3,88,41.9585077108748,0,1,0,0,0,30.156,0,0,0,73.6,45
2015-10-02 02:00:00,45.2,45.2,45.2,88,41.8600166711166,0,2,0,0,0,30.155,0,0,0,73.6,45
2015-10-02 02:05:00,45.2,45.2,45.2,88,41.8600166711166,0,0,0,0,0,30.155,0,0,0,73.6,45
2015-10-02 02:10:00,45.2,45.2,45.2,88,41.8600166711166,0,2,0,0,0,30.155,0,0,0,73.6,45
2015-10-02 02:15:00,45.2,45.2,45.2,88,41.8600166711166,0,2,0,0,0,30.153,0,0,0,73.6,45
2015-10-02 02:20:00,45.3,45.3,45.3,88,41.9585077108748,0,2,0,0,0,30.148,0,0,0,73.6,45
2015-10-02 02:25:00,45.3,45.3,45.3,88,41.9585077108748,0,1,0,0,0,30.149,0,0,0,73.6,45
2015-10-02 02:30:00,45.4,45.4,45.4,88,42.0569984124326,1,5,45,0,0,30.146,0,0,0,73.6,45
2015-10-02 02:35:00,45.4,45.4,45.4,88,42.0569984124326,0,4,0,0,0,30.142,0,0,0,73.6,45
2015-10-02 02:40:00,45.4,45.4,45.4,88,42.0569984124326,0,2,0,0,0,30.14,0,0,0,73.6,45
2015-10-02 02:45:00,45.4,45.4,45.4,88,42.0569984124326,0,2,0,0,0,30.141,0,0,0,73.6,45
2015-10-02 02:50:00,45.4,45.4,45.4,88,42.0569984124326,0,0,0,0,0,30.141,0,0,0,73.6,45
2015-10-02 02:55:00,45.4,45.4,45.4,88,42.0569984124326,0,0,0,0,0,30.138,0,0,0,73.6,45
2015-10-02 03:00:00,45.4,45.4,45.4,89,42.3504536482998,0,0,0,0,0,30.138,0,0,0,73.6,45
2015-10-02 03:05:00,45.6,45.6,45.6,89,42.5476981841946,0,0,0,0,0,30.133,0,0,0,73.6,45
2015-10-02 03:10:00,45.7,45.7,45.7,89,42.6463199887587,0,1,0,0,0,30.133,0,0,0,73.6,45
2015-10-02 03:15:00,45.8,45.8,45.8,89,42.7449414844027,0,0,0,0,0,30.133,0,0,0,73.6,45
2015-10-02 03:20:00,45.9,45.9,45.9,89,42.8435626711279,0,2,0,0,0,30.133,0,0,0,73.6,45
2015-10-02 03:25:00,46,46,46,89,42.9421835489357,0,2,0,0,0,30.133,0,0,0,73.6,45
2015-10-02 03:30:00,46,46,46,89,42.9421835489357,1,3,112.5,0,0,30.13,0,0,0,73.6,45
2015-10-02 03:35:00,45.9,45.9,45.9,89,42.8435626711279,1,2,112.5,0,0,30.126,0,0,0,73.6,45
2015-10-02 03:40:00,45.8,45.8,45.8,89,42.7449414844027,0,0,0,0,0,30.125,0,0,0,73.6,45
2015-10-02 03:45:00,45.6,45.6,45.6,89,42.5476981841946,0,0,0,0,0,30.126,0,0,0,73.6,45
2015-10-02 03:50:00,45.5,45.5,45.5,89,42.4490760707087,0,2,0,0,0,30.124,0,0,0,73.6,45
2015-10-02 03:55:00,45.4,45.4,45.4,89,42.3504536482998,0,1,0,0,0,30.125,0,0,0,73.6,45
2015-10-02 04:00:00,45.4,45.4,45.4,89,42.3504536482998,0,0,0,0,0,30.123,0,0,0,73.6,45
2015-10-02 04:05:00,45.2,45.2,45.2,89,42.1532078767067,0,1,0,0,0,30.119,0,0,0,73.6,45
2015-10-02 04:10:00,45.2,45.2,45.2,89,42.1532078767067,0,3,0,0,0,30.12,0,0,0,73.6,45
2015-10-02 04:15:00,45.2,45.2,45.2,89,42.1532078767067,1,5,112.5,0,0,30.123,0,0,0,73.6,45
2015-10-02 04:20:00,45.3,45.3,45.3,89,42.2518309169662,1,4,112.5,0,0,30.123,0,0,0,73.6,45
2015-10-02 04:25:00,45.3,45.3,45.3,90,42.5422634264124,1,4,112.5,0,0,30.117,0,0,0,73.6,45
2015-10-02 04:30:00,45.4,45.4,45.4,90,42.6410169735222,0,2,0,0,0,30.119,0,0,0,73.6,45
2015-10-02 04:35:00,45.4,45.4,45.4,90,42.6410169735222,0,2,0,0,0,30.114,0,0,0,73.6,45
2015-10-02 04:40:00,45.4,45.4,45.4,90,42.6410169735222,0,0,0,0,0,30.114,0,0,0,73.6,45
2015-10-02 04:45:00,45.4,45.4,45.4,90,42.6410169735222,0,2,0,0,0,30.117,0,0,0,73.6,45
2015-10-02 04:50:00,45.4,45.4,45.4,90,42.6410169735222,0,3,0,0,0,30.114,0,0,0,73.6,45
2015-10-02 04:55:00,45.2,45.2,45.2,90,42.4435095994407,1,3,90,0,0,30.113,0,0,0,73.6,45
2015-10-02 05:00:00,45,45,45,90,42.2460011059068,0,2,0,0,0,30.11,0,0,0,73.6,45
2015-10-02 05:05:00,44.9,44.9,44.9,90,42.1472464393421,1,2,67.5,0,0,30.111,0,0,0,73.6,45
2015-10-02 05:10:00,44.6,44.6,44.6,90,41.8509807604432,0,2,0,0,0,30.109,0,0,0,73.6,45
2015-10-02 05:15:00,44.5,44.5,44.5,90,41.7522249744046,0,2,0,0,0,30.107,0,0,0,73.5,44
2015-10-02 05:20:00,44.4,44.4,44.4,90,41.6534689084946,0,3,0,0,0,30.114,0,0,0,73.3,44
2015-10-02 05:25:00,44.3,44.3,44.3,90,41.5547125627119,0,2,0,0,0,30.112,0,0,0,73.1,44
2015-10-02 05:30:00,44.2,44.2,44.2,90,41.4559559370554,0,2,0,0,0,30.112,0,0,0,73,43
2015-10-02 05:35:00,44.1,44.1,44.1,90,41.3571990315238,0,1,0,0,0,30.108,0,0,0,72.8,43
2015-10-02 05:40:00,44,44,44,90,41.2584418461161,0,2,0,0,0,30.112,0,0,0,72.6,43
2015-10-02 05:45:00,44,44,44,90,41.2584418461161,0,2,0,0,0,30.108,0,0,0,72.3,43
2015-10-02 05:50:00,44.1,44.1,44.1,90,41.3571990315238,0,2,0,0,0,30.109,0,0,0,72.1,43
2015-10-02 05:55:00,44,44,44,90,41.2584418461161,0,2,0,0,0,30.109,0,0,0,71.9,43
2015-10-02 06:00:00,44,44,44,90,41.2584418461161,0,2,0,0,0,30.105,0,0,0,71.8,43
2015-10-02 06:05:00,43.8,43.8,43.8,90,41.0609266356671,0,2,0,0,0,30.104,0,0,0,71.4,43
2015-10-02 06:10:00,43.7,43.7,43.7,90,40.9621686106236,0,2,0,0,0,30.098,0,0,0,71.2,43
2015-10-02 06:15:00,43.6,43.6,43.6,90,40.8634103056991,1,4,67.5,0,0,30.101,0,0,0,71.2,43
2015-10-02 06:20:00,43.4,43.4,43.4,90,40.6658928562024,1,4,67.5,0,0,30.102,4,0,0,71.1,43
2015-10-02 06:25:00,43.3,43.3,43.3,90,40.5671337116278,0,3,0,0,0,30.104,6,0,0,70.9,43
2015-10-02 06:30:00,43.3,43.3,43.3,90,40.5671337116278,0,0,0,0,0,30.103,7,0,0,70.7,43
2015-10-02 06:35:00,43.3,43.3,43.3,91,40.8521494442951,0,3,0,0,0,30.107,10,0,0,70.6,43
2015-10-02 06:40:00,43.3,43.3,43.3,91,40.8521494442951,1,5,90,0,0,30.104,12,0,0,70.6,43
2015-10-02 06:45:00,43.2,43.2,43.2,91,40.7532609994792,1,5,90,0,0,30.106,14,0,0,70.4,43
2015-10-02 06:50:00,43.1,43.1,43.1,90,40.3696145828202,1,5,315,0,0,30.102,19,0,0,70.2,43
2015-10-02 06:55:00,43,43,43,90,40.2708545985849,1,4,315,0,0,30.102,21,0,0,70.1,43
2015-10-02 07:00:00,42.9,42.9,42.9,91,40.456594158881,1,5,270,0,0,30.104,23,0,0,70.1,43
2015-10-02 07:05:00,42.9,42.9,42.9,91,40.456594158881,1,4,270,0,0,30.107,28,0,0,69.9,43
2015-10-02 07:10:00,42.7,42.7,42.7,91,40.258815010014,0,2,0,0,0,30.108,36,0,0,69.7,43
2015-10-02 07:15:00,42.7,42.7,42.7,91,40.258815010014,1,5,270,0,0,30.106,33,0,0,69.6,43
2015-10-02 07:20:00,42.6,42.6,42.6,91,40.1599250590372,0,3,0,0,0,30.107,39,0,0,69.6,43
2015-10-02 07:25:00,42.6,42.6,42.6,91,40.1599250590372,0,2,0,0,0,30.104,44,0,0,69.4,42
2015-10-02 07:30:00,42.6,42.6,42.6,91,40.1599250590372,1,5,202.5,0,0,30.107,45,0,0,69.2,42
2015-10-02 07:35:00,42.6,42.6,42.6,91,40.1599250590372,1,5,202.5,0,0,30.108,63,0,0.8,69.2,42
2015-10-02 07:40:00,42.6,42.6,42.6,91,40.1599250590372,1,4,202.5,0,0,30.106,73,0,0.9,69,43
2015-10-02 07:45:00,42.4,42.4,42.4,91,39.962144403992,1,4,202.5,0,0,30.103,88,0,1,69,42
2015-10-02 07:50:00,42.2,42.2,42.2,91,39.7643627448186,1,5,247.5,0,0,30.103,104,0,1,69,42
2015-10-02 07:55:00,42.2,42.2,42.2,91,39.7643627448186,2,5,247.5,0,0,30.102,111,0,1.1,68.9,42
2015-10-02 08:00:00,42.1,42.1,42.1,91,39.6654715386814,2,5,270,0,0,30.102,129,0.001,1.1,68.9,42
2015-10-02 08:05:00,42.3,42.3,42.3,91,39.8632536999218,0,4,0,0,0,30.103,107,0,1.1,68.9,42
2015-10-02 08:10:00,42.8,42.8,42.8,92,40.6393328694009,0,1,0,0,0,30.104,122,0,1.1,68.9,42
2015-10-02 08:15:00,43.1,43.1,43.1,92,40.9363837825327,1,3,270,0,0,30.102,118,0,1.2,68.9,43
2015-10-02 08:20:00,43.2,43.2,43.2,92,41.0354003088436,0,2,0,0,0,30.104,184,0,1.3,68.9,43
2015-10-02 08:25:00,44,44,44,92,41.827524514242,0,0,0,0,0,30.1,246,0,1.4,69,43
2015-10-02 08:30:00,45,45,45,93,43.0993931593631,0,4,0,0,0,30.099,257,0,1.5,69.2,44
2015-10-02 08:35:00,45.5,45.5,45.5,93,43.5950888939271,0,1,0,0,0,30.098,265,0,1.6,69.2,43
2015-10-02 08:40:00,45.8,45.8,45.8,92,43.6097519448918,0,2,0,0,0,30.099,282,0,1.6,69.4,44
2015-10-02 08:45:00,46.4,46.4,46.4,92,44.2038117459924,0,1,0,0,0,30.099,291,0,1.7,69.4,43
2015-10-02 08:50:00,47,47,47,92,44.7978635428046,0,2,0,0,0,30.097,297,0,1.8,69.6,43
2015-10-02 08:55:00,47.2,47.2,47.2,91,44.7086030032475,0,2,0,0,0,30.094,310,0,1.8,69.7,43
2015-10-02 09:00:00,47.4,47.4,47.4,90,44.6160291465425,0,2,0,0,0,30.095,319,0.004,1.9,69.7,43
2015-10-02 09:05:00,47.2,47.2,47.2,89,44.1256099876075,0,2,0,0,0,30.095,329,0,1.9,69.9,43
2015-10-02 09:10:00,48.4,48.4,48.4,89,45.3089919449024,0,2,0,0,0,30.093,339,0,2,69.9,43
2015-10-02 09:15:00,48.4,48.4,48.4,87,44.7111408627434,1,4,270,0,0,30.092,350,0,2.1,69.6,43
2015-10-02 09:20:00,49.2,49.2,49.2,87,45.4978988494559,0,1,0,0,0,30.092,360,0,2.2,69.2,43
2015-10-02 09:25:00,50,50,50,85,45.6701899473717,0,2,0,0,0,30.091,371,0,2.2,69.2,44
2015-10-02 09:30:00,50,50,50,84,45.3581802167455,0,1,0,0,0,30.093,380,0,2.3,69.2,44
2015-10-02 09:35:00,51,51,51,83,46.0207453740269,0,0,0,0,0,30.092,388,0,2.4,69.4,44
2015-10-02 09:40:00,51.7,51.7,51.7,80,45.7315394803385,0,3,0,0,0,30.092,396,0,2.5,69.6,44
2015-10-02 09:45:00,52.1,52.1,52.1,79,45.7886416093433,1,5,180,0,0,30.09,403,0,2.6,69.7,44
2015-10-02 09:50:00,52.7,52.7,52.7,77,45.6942025158868,1,5,180,0,0,30.09,412,0,2.6,69.9,44
2015-10-02 09:55:00,52.4,52.4,52.4,78,45.7437810011572,2,4,180,0,0,30.084,421,0,2.7,70.1,44
2015-10-02 10:00:00,51.8,51.8,51.8,78,45.1614559479595,1,5,157.5,0,0,30.086,426,0.007,2.8,70.2,44
2015-10-02 10:05:00,52.7,52.7,52.7,77,45.6942025158868,0,2,0,0,0,30.08,431,0,2.8,70.2,44
2015-10-02 10:10:00,53.9,53.9,53.9,76,46.510494523479,0,2,0,0,0,30.079,439,0,2.9,70.4,44
2015-10-02 10:15:00,53.2,53.2,53.2,77,46.1786976307619,0,2,0,0,0,30.075,447,0,3,70.6,44
2015-10-02 10:20:00,54.4,54.4,54.4,76,46.9941907733728,0,1,0,0,0,30.078,451,0,3.1,70.7,44
2015-10-02 10:25:00,55.8,55.8,55.8,73,47.2755615349233,0,4,0,0,0,30.079,456,0,3.1,70.7,44
2015-10-02 10:30:00,56,56,56,71,46.730417633566,0,5,0,0,0,30.076,462,0,3.1,70.9,44
2015-10-02 10:35:00,57.1,57.1,57.1,71,47.7856964375441,0,2,0,0,0,30.072,466,0,3.1,71.1,44
2015-10-02 10:40:00,56.8,56.8,56.8,69,46.7390946139931,0,4,0,0,0,30.074,472,0,3.2,71.1,44
2015-10-02 10:45:00,56.9,56.9,56.9,70,47.2166530012347,1,5,135,0,0,30.072,474,0,3.2,71.2,43
2015-10-02 10:50:00,57.9,57.9,57.9,69,47.7906836105191,1,5,112.5,0,0,30.069,477,0,3.2,71.2,43
2015-10-02 10:55:00,57.5,57.5,57.5,68,47.0204395949048,2,6,112.5,0,0,30.066,485,0,3.3,71.4,43
2015-10-02 11:00:00,57.7,57.7,57.7,69,47.5994940600375,1,4,135,0,0,30.064,488,0.009,3.3,71.4,43
2015-10-02 11:05:00,57.5,57.5,57.5,68,47.0204395949048,2,5,112.5,0,0,30.064,492,0,3.3,71.4,43
2015-10-02 11:10:00,57.7,57.7,57.7,69,47.5994940600375,2,6,112.5,0,0,30.06,494,0,3.4,71.6,43
2015-10-02 11:15:00,56.9,56.9,56.9,68,46.4478398683539,4,7,135,0,0,30.057,498,0,3.3,71.8,43
2015-10-02 11:20:00,57.1,57.1,57.1,70,47.4081877264454,2,6,112.5,0,0,30.054,504,0,3.4,71.8,43
2015-10-02 11:25:00,57.6,57.6,57.6,68,47.1158694766026,3,6,112.5,0,0,30.053,507,0,3.4,71.9,43
2015-10-02 11:30:00,58.1,58.1,58.1,67,47.1990739919138,2,6,90,0,0,30.053,515,0,3.4,72.1,43
2015-10-02 11:35:00,58.2,58.2,58.2,68,47.6884283317802,2,7,90,0,0,30.049,513,0,3.4,72.1,43
2015-10-02 11:40:00,58.8,58.8,58.8,66,47.4654939099181,2,6,112.5,0,0,30.045,508,0,3.4,72.3,43
2015-10-02 11:45:00,58.6,58.6,58.6,66,47.2753393797822,3,7,112.5,0,0,30.045,517,0,3.4,72.1,43
2015-10-02 11:50:00,59.2,59.2,59.2,65,47.4393795736189,2,5,112.5,0,0,30.041,506,0,3.4,72.3,43
2015-10-02 11:55:00,59,59,59,65,47.249581477952,4,7,112.5,0,0,30.042,513,0,3.4,72.3,42
2015-10-02 12:00:00,58.8,58.8,58.8,68,48.2609521578349,2,6,112.5,0,0,30.04,511,0.011,3.4,72.3,42
2015-10-02 12:05:00,58.8,58.8,58.8,67,47.8658347868098,3,6,90,0,0,30.039,506,0,3.4,72.3,42
2015-10-02 12:10:00,58.6,58.6,58.6,68,48.0701147744096,3,8,135,0,0,30.038,507,0,3.4,72.3,43
2015-10-02 12:15:00,59.1,59.1,59.1,69,48.9377420660371,2,8,112.5,0,0,30.032,511,0,3.4,72.4,43
2015-10-02 12:25:00,59.8,59.8,59.8,66,48.4162040054262,3,8,112.5,0,0,30.027,506,0,3.4,72.4,43
2015-10-02 12:30:00,60.2,60.2,60.2,66,48.796458853777,2,6,112.5,0,0,30.024,512,0,3.4,72.6,43
2015-10-02 12:35:00,60.7,60.7,60.7,65,48.8627278685883,2,5,112.5,0,0,30.026,508,0,3.4,72.6,43
2015-10-02 12:40:00,61.1,61.1,61.1,61,47.5458296735165,3,8,135,0,0,30.024,510,0,3.4,72.6,43
2015-10-02 12:45:00,61.6,61.6,61.6,62,48.4505922981627,2,6,180,0,0,30.02,507,0,3.3,72.6,43
2015-10-02 12:50:00,61.4,61.4,61.4,62,48.2619224343617,2,6,112.5,0,0,30.016,499,0,3.3,72.6,42
2015-10-02 12:55:00,61.5,61.5,61.5,61,47.9224425297375,2,5,135,0,0,30.016,494,0,3.2,72.6,42
2015-10-02 13:00:00,62,62,62,58,47.0502659046162,2,5,157.5,0,0,30.011,494,0.011,3.2,72.6,42
2015-10-02 13:05:00,62.5,62.5,62.5,58,47.5181309550381,1,6,135,0,0,30.01,487,0,3.2,72.6,42
2015-10-02 13:10:00,62.5,62.5,62.5,56,46.5865068495746,3,6,157.5,0,0,30.009,492,0,3.2,72.6,42
2015-10-02 13:15:00,63.2,63.2,63.2,57,47.7095044844979,1,4,112.5,0,0,30.009,486,0,3.1,72.8,42
2015-10-02 13:20:00,63.8,63.8,63.8,55,47.3182282405713,1,4,112.5,0,0,30.007,477,0,3.1,72.8,42
2015-10-02 13:25:00,64.6,64.6,64.6,55,48.0618400769494,0,2,0,0,0,30.003,469,0,3,72.8,42
2015-10-02 13:30:00,64.5,64.5,64.5,53,46.9836178504628,2,6,180,0,0,29.998,467,0,3,72.8,41
2015-10-02 13:35:00,64.2,64.2,64.2,53,46.7060062302381,1,4,90,0,0,29.997,461,0,2.9,72.8,41
2015-10-02 13:40:00,63.4,63.4,63.4,53,45.9656412650342,1,6,112.5,0,0,29.994,455,0,2.9,72.8,39
2015-10-02 13:45:00,64,64,64,54,47.0165385541797,0,3,0,0,0,29.993,447,0,2.8,72.8,41
2015-10-02 13:50:00,64.2,64.2,64.2,53,46.7060062302381,1,5,112.5,0,0,29.99,441,0,2.7,72.8,41
2015-10-02 13:55:00,64.4,64.4,64.4,52,46.386323644413,1,4,112.5,0,0,29.988,431,0,2.6,72.8,40
2015-10-02 14:00:00,64.4,64.4,64.4,51,45.8729466344118,0,2,0,0,0,29.986,425,0.011,2.6,72.8,41
2015-10-02 14:05:00,64.2,64.2,64.2,52,46.2016693645004,1,4,90,0,0,29.984,421,0,2.5,72.8,41
2015-10-02 14:10:00,64.4,64.4,64.4,51,45.8729466344118,1,5,90,0,0,29.982,413,0,2.5,72.8,41
2015-10-02 14:15:00,64.3,64.3,64.3,51,45.7808344849885,1,6,67.5,0,0,29.977,407,0,2.3,72.8,40
2015-10-02 14:20:00,64.9,64.9,64.9,51,46.3334832147331,0,4,0,0,0,29.975,400,0,2.3,72.6,40
2015-10-02 14:25:00,64.6,64.6,64.6,50,45.5344131488326,2,5,45,0,0,29.972,389,0,2.2,72.4,39
2015-10-02 14:30:00,64.6,64.6,64.6,50,45.5344131488326,0,1,0,0,0,29.972,381,0,2.2,72.4,40
2015-10-02 14:35:00,65.6,65.6,65.6,48,45.3750319432759,1,5,67.5,0,0,29.97,373,0,2.1,72.4,39
2015-10-02 14:40:00,65.5,65.5,65.5,49,45.8273236727653,2,5,112.5,0,0,29.97,364,0,2,72.6,39
2015-10-02 14:45:00,65.1,65.1,65.1,49,45.460695325517,1,5,90,0,0,29.971,355,0,2,72.6,39
2015-10-02 14:50:00,65.1,65.1,65.1,48,44.9178779923648,1,4,112.5,0,0,29.967,344,0,1.9,72.6,39
2015-10-02 14:55:00,64.9,64.9,64.9,48,44.7350042538054,2,5,90,0,0,29.968,333,0,1.8,72.6,39
2015-10-02 15:00:00,65.4,65.4,65.4,48,45.192175573319,1,4,90,0,0,29.968,323,0.009,1.7,72.8,39
2015-10-02 15:05:00,65.2,65.2,65.2,46,43.8926495939431,2,5,112.5,0,0,29.964,314,0,1.7,73.1,39
2015-10-02 15:10:00,65.2,65.2,65.2,47,44.456213153224,2,5,112.5,0,0,29.96,304,0,1.6,73.1,37
2015-10-02 15:15:00,65.6,65.6,65.6,46,44.2565182251691,1,4,112.5,0,0,29.957,294,0,1.6,73.1,37
2015-10-02 15:20:00,65.1,65.1,65.1,46,43.8016778770952,0,3,0,0,0,29.956,282,0,1.5,73.1,37
2015-10-02 15:25:00,65.2,65.2,65.2,45,43.3181876170603,0,4,0,0,0,29.953,271,0,1.4,73.1,36
2015-10-02 15:30:00,65.5,65.5,65.5,46,44.1655538026778,0,3,0,0,0,29.951,260,0,1.3,73.1,36
2015-10-02 15:35:00,65.7,65.7,65.7,46,44.3474808242083,1,5,112.5,0,0,29.949,249,0,1.3,73,37
2015-10-02 15:40:00,65.6,65.6,65.6,48,45.3750319432759,0,4,0,0,0,29.946,235,0,1.3,73,37
2015-10-02 15:45:00,65.3,65.3,65.3,47,44.5474163843186,1,6,112.5,0,0,29.945,222,0,1.2,73,37
2015-10-02 15:50:00,64.7,64.7,64.7,47,44.0001702968563,1,4,112.5,0,0,29.943,207,0,1.1,73,37
2015-10-02 15:55:00,64.8,64.8,64.8,47,44.0913824284229,1,4,90,0,0,29.941,192,0,1.1,73,36
2015-10-02 16:00:00,64.9,64.9,64.9,48,44.7350042538054,0,1,0,0,0,29.938,179,0.006,1.1,73,36
2015-10-02 16:05:00,64.8,64.8,64.8,48,44.6435647790002,2,5,112.5,0,0,29.936,165,0,1,73,37
2015-10-02 16:10:00,64.5,64.5,64.5,48,44.3692359318887,1,5,112.5,0,0,29.937,153,0,1,73,37
2015-10-02 16:15:00,64.3,64.3,64.3,48,44.1863413477395,2,5,112.5,0,0,29.934,140,0,0.9,72.8,37
2015-10-02 16:20:00,64.1,64.1,64.1,48,44.0034398142683,2,4,112.5,0,0,29.934,127,0,0.9,72.8,37
2015-10-02 16:25:00,64.1,64.1,64.1,48,44.0034398142683,2,5,90,0,0,29.932,113,0,0.8,73,37
2015-10-02 16:30:00,64.1,64.1,64.1,48,44.0034398142683,1,4,90,0,0,29.931,100,0,0.8,73.1,37
2015-10-02 16:35:00,64,64,64,47,43.3616355259501,2,5,90,0,0,29.929,87,0,0.7,73.1,37
2015-10-02 16:40:00,63.7,63.7,63.7,48,43.6376158977757,2,5,90,0,0,29.931,76,0,0.7,73.1,37
2015-10-02 16:45:00,63.4,63.4,63.4,49,43.9022223659008,2,5,112.5,0,0,29.929,66,0,0.6,73.3,36
2015-10-02 16:50:00,63.2,63.2,63.2,50,44.2477864527794,2,5,90,0,0,29.926,57,0,0.3,73.3,36
2015-10-02 16:55:00,62.8,62.8,62.8,50,43.8801193148247,2,5,90,0,0,29.927,46,0,0,73.1,36
2015-10-02 17:00:00,62.5,62.5,62.5,51,44.1225402360627,1,5,112.5,0,0,29.925,34,0.003,0,73.1,36
2015-10-02 17:05:00,62.2,62.2,62.2,51,43.8461070905483,1,4,112.5,0,0,29.923,29,0,0,73.1,36
2015-10-02 17:10:00,62,62,62,50,43.1447056730119,1,4,90,0,0,29.923,21,0,0,73.1,36
2015-10-02 17:15:00,61.6,61.6,61.6,51,43.2931972715037,0,2,0,0,0,29.923,15,0,0,73,36
2015-10-02 17:20:00,61.3,61.3,61.3,53,44.0217172835447,1,4,90,0,0,29.923,13,0,0,73,37
2015-10-02 17:25:00,61,61,61,54,44.2333669718705,1,2,90,0,0,29.923,12,0,0,73.1,37
2015-10-02 17:30:00,60.7,60.7,60.7,55,44.4358555391318,0,4,0,0,0,29.922,10,0,0,73.1,37
2015-10-02 17:35:00,60.5,60.5,60.5,55,44.2498481277446,0,2,0,0,0,29.922,7,0,0,73.1,37
2015-10-02 17:40:00,60.3,60.3,60.3,54,43.5837672403585,0,2,0,0,0,29.922,5,0,0,73.1,37
2015-10-02 17:45:00,60.1,60.1,60.1,56,44.349855363126,0,1,0,0,0,29.922,1,0,0,73.1,37
2015-10-02 17:50:00,59.9,59.9,59.9,56,44.1634310255636,0,0,0,0,0,29.923,0,0,0,73.1,37
2015-10-02 17:55:00,59.5,59.5,59.5,57,44.2540568667627,0,0,0,0,0,29.922,0,0,0,73.1,37
2015-10-02 18:00:00,59.3,59.3,59.3,58,44.5232179773773,0,0,0,0,0,29.922,0,0.001,0,73.3,37
2015-10-02 18:05:00,59,59,59,59,44.6909244327539,0,1,0,0,0,29.92,0,0,0,73.3,38
2015-10-02 18:10:00,59,59,59,59,44.6909244327539,0,2,0,0,0,29.918,0,0,0,73.3,38
2015-10-02 18:15:00,59,59,59,61,45.5682912779812,0,2,0,0,0,29.92,0,0,0,73.3,38
2015-10-02 18:20:00,58.6,58.6,58.6,62,45.6200463362195,0,1,0,0,0,29.921,0,0,0,73.3,38
2015-10-02 18:25:00,58.3,58.3,58.3,64,46.1748884905702,0,0,0,0,0,29.92,0,0,0,73.5,38
2015-10-02 18:30:00,58,58,58,65,46.3005263202731,0,0,0,0,0,29.921,0,0,0,73.5,38
2015-10-02 18:35:00,58,58,58,66,46.7048507648361,0,2,0,0,0,29.922,0,0,0,73.5,38
2015-10-02 18:40:00,57.9,57.9,57.9,67,47.0085618382833,1,4,112.5,0,0,29.922,0,0,0,73.5,38
2015-10-02 18:45:00,57.8,57.8,57.8,67,46.9133042498257,0,1,0,0,0,29.92,0,0,0,73.6,38
2015-10-02 18:50:00,57.6,57.6,57.6,69,47.5038978767042,0,2,0,0,0,29.918,0,0,0,73.6,38
