Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-07-10 00:00:00,15.1,15.1,15.1,75.0,10.7,0.7,1.3,292.277024095291,0.0,0.0,999.5,21.6,48.0,0,0
2017-07-10 00:05:00,15.0,15.0,15.0,75.2,10.7,0.7,1.3,297.351551088537,0.0,0.0,999.5,21.6,48.0,0,0
2017-07-10 00:10:00,15.0,15.0,15.0,76.0,10.8,0.7,1.3,298.49981829376,0.0,0.0,999.4,21.5,48.2,0,0
2017-07-10 00:15:00,14.9,14.9,14.9,76.0,10.7,0.8,1.8,287.959924860953,0.0,0.0,999.3,21.5,49.0,0,0
2017-07-10 00:20:00,14.9,14.9,14.9,76.1,10.7,0.8,1.8,309.827855313388,0.0,0.0,999.2,21.5,49.0,0,0
2017-07-10 00:25:00,14.9,14.9,14.9,77.0,10.9,0.9,2.2,317.889763797625,0.0,0.0,999.2,21.4,49.0,0,0
2017-07-10 00:30:00,14.9,14.9,14.9,76.8,10.8,0.9,2.2,302.048756227624,0.0,0.0,999.2,21.2,49.0,0,0
2017-07-10 00:35:00,14.8,14.8,14.8,77.0,10.8,1.3,2.2,302.844946355416,0.0,0.0,999.1,21.2,49.0,0,0
2017-07-10 00:40:00,14.8,14.8,14.8,77.0,10.8,1.0,2.2,288.094453072997,0.0,0.0,999.1,21.2,49.0,0,0
2017-07-10 00:45:00,14.8,14.8,14.8,77.0,10.8,1.0,2.2,290.71958527539,0.0,0.0,999.1,21.2,49.0,0,0
2017-07-10 00:50:00,14.8,14.8,14.8,77.0,10.8,0.9,2.2,272.046626997736,0.0,0.0,999.1,21.2,49.0,0,0
2017-07-10 00:55:00,14.8,14.8,14.8,77.0,10.8,1.0,2.2,272.92724962641,0.0,0.0,999.0,21.2,49.0,0,0
2017-07-10 01:00:00,14.8,14.8,14.8,77.0,10.8,1.2,2.2,287.540131130128,0.0,0.0,999.1,21.2,49.0,0,0
2017-07-10 01:05:00,14.8,14.8,14.8,77.0,10.8,0.9,2.2,285.044221170622,0.0,0.0,999.1,21.2,50.0,0,0
2017-07-10 01:10:00,14.8,14.8,14.8,77.0,10.8,1.1,2.2,281.27950884741,0.0,0.0,999.0,21.1,50.0,0,0
2017-07-10 01:15:00,14.8,14.8,14.8,77.0,10.8,1.2,2.7,283.831787455669,0.0,0.0,999.0,21.1,50.0,0,0
2017-07-10 01:20:00,14.8,14.8,14.8,77.0,10.8,0.9,2.7,294.616490919133,0.0,0.0,998.9,21.0,50.0,0,0
2017-07-10 01:25:00,14.7,14.7,14.7,77.0,10.7,1.0,1.8,279.23540127056,0.0,0.0,998.8,20.9,50.0,0,0
2017-07-10 01:30:00,14.7,14.7,14.7,77.0,10.7,1.1,2.2,284.020332354954,0.0,0.0,998.8,20.9,50.0,0,0
2017-07-10 01:35:00,14.7,14.7,14.7,77.9,10.8,1.1,2.2,285.376417158147,0.0,0.0,998.8,20.9,50.0,0,0
2017-07-10 01:40:00,14.6,14.6,14.6,78.0,10.8,1.0,2.2,287.24239964808,0.0,0.0,998.7,20.9,50.0,0,0
2017-07-10 01:45:00,14.5,14.5,14.5,78.0,10.7,0.8,1.8,297.776743280303,0.0,0.0,998.6,20.9,50.0,0,0
2017-07-10 01:50:00,14.4,14.4,14.4,78.7,10.7,0.9,1.8,285.489766352129,0.0,0.0,998.6,20.9,50.0,0,0
2017-07-10 01:55:00,14.3,14.3,14.3,79.0,10.7,0.6,1.8,288.51308933728,0.0,0.0,998.6,20.9,50.0,0,0
2017-07-10 02:00:00,14.3,14.3,14.3,79.0,10.7,0.4,1.3,288,0.0,0.0,998.6,20.9,50.0,0,0
2017-07-10 02:05:00,14.2,14.2,14.2,79.2,10.7,0.7,1.3,297.857756883418,0.0,0.0,998.6,20.9,50.0,0,0
2017-07-10 02:10:00,14.1,14.1,14.1,80.0,10.7,0.6,1.8,289.046338903028,0.0,0.0,998.6,20.9,50.0,0,0
2017-07-10 02:15:00,14.1,14.1,14.1,80.0,10.7,0.3,1.8,293.703865712376,0.0,0.0,998.5,20.9,50.0,0,0
2017-07-10 02:20:00,14.0,14.0,14.0,80.0,10.6,0.2,0.9,286.017856284258,0.0,0.0,998.5,20.9,50.4,0,0
2017-07-10 02:25:00,13.9,13.9,13.9,80.0,10.5,0.1,0.9,286,0.0,0.0,998.4,20.8,51.0,0,0
2017-07-10 02:30:00,13.9,13.9,13.9,81.0,10.7,0.1,0.9,286,0.0,0.0,998.4,20.6,51.0,0,0
2017-07-10 02:35:00,13.8,13.8,13.8,81.0,10.6,0.0,0.9,286,0.0,0.0,998.4,20.4,51.2,0,0
2017-07-10 02:40:00,13.8,13.8,13.8,81.0,10.6,0.3,0.9,286.017390466942,0.0,0.0,998.4,20.4,52.0,0,0
2017-07-10 02:45:00,13.7,13.7,13.7,81.4,10.6,0.6,1.3,286.023254714374,0.0,0.0,998.3,20.4,52.0,0,0
2017-07-10 02:50:00,13.7,13.7,13.7,82.0,10.6,0.9,1.3,286.014034404894,0.0,0.0,998.3,20.4,52.0,0,0
2017-07-10 02:55:00,13.6,13.6,13.6,82.0,10.6,0.8,1.8,286.015150780537,0.0,0.0,998.3,20.5,52.0,0,0
2017-07-10 03:00:00,13.6,13.6,13.6,82.0,10.6,0.4,1.8,286.006802382738,0.0,0.0,998.3,20.5,52.0,0,0
2017-07-10 03:05:00,13.6,13.6,13.6,82.1,10.6,0.6,1.3,286.019703491482,0.0,0.0,998.3,20.5,52.0,0,0
2017-07-10 03:10:00,13.6,13.6,13.6,83.0,10.7,0.8,1.3,286.01195160602,0.0,0.0,998.3,20.5,52.0,0,0
2017-07-10 03:15:00,13.6,13.6,13.6,82.8,10.7,0.5,1.3,286.027623021018,0.0,0.0,998.2,20.5,52.0,0,0
2017-07-10 03:20:00,13.6,13.6,13.6,83.0,10.7,0.5,1.3,286.035712662176,0.0,0.0,998.2,20.5,52.0,0,0
2017-07-10 03:25:00,13.5,13.5,13.5,83.0,10.7,0.0,1.3,286,0.0,0.0,998.1,20.5,52.0,0,0
2017-07-10 03:30:00,13.5,13.5,13.5,83.0,10.7,0.5,0.9,286.017340205347,0.0,0.0,998.1,20.5,52.0,0,0
2017-07-10 03:35:00,13.5,13.5,13.5,83.0,10.7,0.7,1.3,286.004291630399,0.0,0.0,998.1,20.5,52.0,0,0
2017-07-10 03:40:00,13.5,13.5,13.5,83.0,10.7,0.6,1.3,286.009949758573,0.0,0.0,998.1,20.5,52.0,0,0
2017-07-10 03:45:00,13.5,13.5,13.5,83.0,10.7,0.5,1.3,286.022221168121,0.0,0.0,998.1,20.5,52.0,0,0
2017-07-10 03:50:00,13.5,13.5,13.5,83.0,10.7,0.7,1.3,286.040538725889,0.0,0.0,998.1,20.5,52.0,0,0
2017-07-10 03:55:00,13.6,13.6,13.6,83.0,10.7,0.6,1.3,286.009949758573,0.0,0.0,998.1,20.5,52.0,4.45637583892617,0
2017-07-10 04:00:00,13.6,13.6,13.6,83.0,10.7,0.5,1.3,291.725539787879,0.0,0.0,998.1,20.5,52.0,7.9261744966443,0
2017-07-10 04:05:00,13.6,13.6,13.6,83.0,10.7,0.9,1.8,292.5,0.0,0.0,998.1,20.5,52.0,11,0
2017-07-10 04:10:00,13.6,13.6,13.6,83.0,10.7,1.3,1.3,280.750595239175,0.0,0.0,998.1,20.5,52.0,18,0
2017-07-10 04:15:00,13.6,13.6,13.6,83.3,10.8,0.7,1.3,290.370126365538,0.0,0.0,998.0,20.5,52.0,18.9060402684564,0
2017-07-10 04:20:00,13.6,13.6,13.6,84.0,11.0,0.9,1.8,291.490330838204,0.0,0.0,998.0,20.5,52.0,19,0
2017-07-10 04:25:00,13.6,13.6,13.6,84.0,11.0,0.6,1.8,303.866685619042,0.0,0.0,997.9,20.5,52.0,19,0
2017-07-10 04:30:00,13.7,13.7,13.7,84.0,11.0,0.6,1.8,316.341862027844,0.0,0.0,997.9,20.5,52.0,20.3066666666667,0
2017-07-10 04:35:00,13.7,13.7,13.7,84.0,11.0,1.2,2.2,311.94945615823,0.0,0.0,997.9,20.4,52.0,21,0
2017-07-10 04:40:00,13.7,13.7,13.7,84.0,11.1,0.9,2.2,307.661422441518,0.0,0.0,997.8,20.4,52.8,22.1920529801325,0
2017-07-10 04:45:00,13.8,13.8,13.8,84.0,11.1,0.9,2.2,299.353209310502,0.0,0.0,997.8,20.4,53.0,23.4697986577181,0
2017-07-10 04:50:00,13.8,13.8,13.8,84.0,11.1,1.0,2.7,300.798813757565,0.0,0.0,997.9,20.4,53.0,25.2147651006711,0
2017-07-10 04:55:00,13.8,13.8,13.8,84.0,11.2,1.0,2.7,309.899587505516,0.0,0.0,997.9,20.4,53.0,26,0
2017-07-10 05:00:00,13.9,13.9,13.9,84.0,11.2,1.1,2.7,301.364224095429,0.0,0.0,997.9,20.3,53.0,28.6845637583893,0
2017-07-10 05:05:00,13.9,13.9,13.9,84.0,11.2,1.0,2.7,308.395026753687,0.0,0.0,997.9,20.4,53.0,35.0134228187919,0
2017-07-10 05:10:00,13.9,13.9,13.9,84.0,11.3,0.9,2.2,312.569427748154,0.0,0.0,997.8,20.4,53.0,44.2348993288591,0
2017-07-10 05:15:00,14.0,14.0,14.0,84.0,11.3,1.0,2.2,284.55514455147,0.0,0.0,997.9,20.4,53.0,54.5838926174497,0
2017-07-10 05:20:00,14.1,14.1,14.1,84.0,11.4,1.0,2.2,290.235133525048,0.0,0.0,997.9,20.4,53.0,64.3355704697987,0
2017-07-10 05:25:00,14.1,14.1,14.1,84.0,11.5,1.0,2.2,296.196631033811,0.0,0.0,997.9,20.5,53.0,73.241610738255,0.087248322147651
2017-07-10 05:30:00,14.2,14.2,14.2,83.7,11.5,0.9,2.2,283.463914364145,0.0,0.0,997.9,20.5,53.2,77.7114093959731,0
2017-07-10 05:35:00,14.3,14.3,14.3,83.1,11.5,0.8,1.8,287.476483794071,0.0,0.0,997.8,20.4,54.0,79,0.0833333333333333
2017-07-10 05:40:00,14.4,14.4,14.4,83.0,11.5,0.9,1.8,300.145288838845,0.0,0.0,997.9,20.4,54.0,71.4966887417219,0.0827814569536424
2017-07-10 05:45:00,14.5,14.5,14.5,83.0,11.6,1.0,2.2,288.433901228465,0.0,0.0,997.9,20.4,54.0,51.5503355704698,0
2017-07-10 05:50:00,14.5,14.5,14.5,83.0,11.6,1.0,2.2,299.475216676291,0.0,0.0,997.9,20.4,54.0,48.6866666666667,0
2017-07-10 05:55:00,14.5,14.5,14.5,83.0,11.7,1.1,2.2,305.875858006793,0.0,0.0,997.8,20.4,54.0,64.1946308724832,0
2017-07-10 06:00:00,14.6,14.6,14.6,83.3,11.7,0.9,2.2,303.37667852577,0.0,0.0,997.8,20.5,54.0,75.6040268456376,0.11744966442953
2017-07-10 06:05:00,14.6,14.6,14.6,84.0,11.9,0.6,1.8,293.813266696731,0.0,0.0,997.8,20.5,54.0,94.6442953020134,0.209395973154362
2017-07-10 06:10:00,14.6,14.6,14.6,84.0,11.9,0.9,1.8,277.29244386992,0.0,0.0,997.8,20.5,54.0,106.58,0.256666666666667
2017-07-10 06:15:00,14.7,14.7,14.7,84.0,12.0,0.7,1.8,279,0.0,0.0,997.8,20.6,54.0,99.1677852348993,0.23489932885906
2017-07-10 06:20:00,14.7,14.7,14.7,83.1,11.9,0.5,1.3,279,0.0,0.0,997.8,20.7,54.0,109.322147651007,0.523489932885906
2017-07-10 06:25:00,14.8,14.8,14.8,83.0,11.9,0.6,1.3,279,0.0,0.0,997.9,20.7,54.0,117.060402684564,0.544295302013423
2017-07-10 06:30:00,14.8,14.8,14.8,83.3,12.0,0.3,1.3,279,0.0,0.0,997.9,20.7,54.0,113.48322147651,0.534899328859061
2017-07-10 06:35:00,14.9,14.9,14.9,83.7,12.2,0.1,0.9,279,0.0,0.0,997.9,20.8,54.6,99.3557046979866,0.60268456375839
2017-07-10 06:40:00,15.0,15.0,15.0,83.2,12.1,0.2,0.9,279,0.0,0.0,997.9,20.9,55.0,93.1476510067114,0.568456375838926
2017-07-10 06:45:00,15.0,15.0,15.0,82.8,12.1,0.5,0.9,274.449797638895,0.0,0.0,997.9,20.9,55.0,67.92,0.186666666666667
2017-07-10 06:50:00,15.1,15.1,15.1,82.0,12.1,0.6,1.3,269.388240852982,0.0,0.0,997.9,20.8,55.0,67.5135135135135,0.300675675675676
2017-07-10 06:55:00,15.2,15.2,15.2,82.0,12.1,0.4,1.3,260.132838175161,0.0,0.0,998.0,20.8,55.0,66.9342105263158,0.213815789473684
2017-07-10 07:00:00,15.3,15.3,15.3,82.2,12.3,0.7,1.8,233.606181803245,0.0,0.0,998.0,20.8,55.2,65.4933333333333,0.276666666666667
2017-07-10 07:05:00,15.4,15.4,15.4,82.6,12.4,0.9,1.8,209.158463176651,0.0,0.0,998.0,20.8,55.6,65.7866666666667,0.236666666666667
2017-07-10 07:10:00,15.4,15.4,15.4,82.1,12.4,0.6,2.2,217.159841697912,0.0,0.0,998.0,20.8,56.0,56.8322147651007,0.0838926174496644
2017-07-10 07:15:00,15.5,15.5,15.5,82.0,12.4,1.1,2.2,206.189527718353,0.0,0.0,997.9,20.8,56.0,50.8733333333333,0
2017-07-10 07:20:00,15.5,15.5,15.5,82.7,12.6,1.0,2.7,210.721405699504,0.0,0.0,997.9,20.8,56.0,55.0201342281879,0
2017-07-10 07:25:00,15.6,15.6,15.6,83.0,12.7,1.0,2.7,209.357239884697,0.2,0.0,997.9,20.8,56.2,51.8590604026846,0
2017-07-10 07:30:00,15.5,15.5,15.5,83.8,12.8,1.1,2.2,205.827295004372,0.0,0.0,997.9,20.8,56.0,54,0.087248322147651
2017-07-10 07:35:00,15.5,15.5,15.5,84.0,12.8,1.1,1.8,216.348939891718,0.0,0.0,997.9,20.8,56.2,77.08,0.501333333333333
2017-07-10 07:40:00,15.4,15.4,15.4,84.6,12.9,1.3,2.2,215.20106809649,0.2,0.8,997.9,20.8,56.8,100.355704697987,0.753691275167785
2017-07-10 07:45:00,15.4,15.4,15.4,85.0,12.9,1.5,2.7,219.825965495331,0.0,1.0,997.9,20.8,57.0,122.691275167785,0.944966442953018
2017-07-10 07:50:00,15.4,15.4,15.4,85.8,13.0,1.0,2.7,224.205101332931,0.0,1.0,997.9,20.9,57.0,125.120805369128,0.839597315436241
2017-07-10 07:55:00,15.4,15.4,15.4,86.0,13.1,1.3,2.2,218.444562115743,0.2,0.8,997.9,20.9,57.2,112.72,0.936666666666667
2017-07-10 08:00:00,15.3,15.3,15.3,86.0,13.0,0.9,2.2,211.868540248167,0.0,0.8,997.8,20.9,57.6,99.3133333333333,0.816666666666666
2017-07-10 08:05:00,15.3,15.3,15.3,86.0,13.0,0.0,2.2,0,0.2,0.8,997.8,20.9,58.0,98.3020134228188,0.765771812080536
2017-07-10 08:10:00,15.3,15.3,15.3,86.7,13.1,0.4,2.2,209.130201315221,0.0,0.8,997.9,20.9,58.0,134.046979865772,0.884563758389263
2017-07-10 08:15:00,15.3,15.3,15.3,87.0,13.2,1.0,2.2,221.965953894684,0.0,0.8,997.9,20.9,58.2,180.093959731544,1.21677852348993
2017-07-10 08:20:00,15.4,15.4,15.4,87.3,13.3,1.2,2.7,223.163559164514,0.0,0.8,997.9,21.0,58.2,193.38255033557,1.31610738255034
2017-07-10 08:25:00,15.4,15.4,15.4,87.1,13.3,1.6,3.1,242.906985561867,0.0,0.2,997.9,21.2,58.0,192.805369127517,1.39395973154362
2017-07-10 08:30:00,15.5,15.5,15.5,87.3,13.4,1.2,3.1,271.254627856653,0.0,0.0,997.9,21.5,57.6,208.738255033557,1.44630872483222
2017-07-10 08:35:00,15.6,15.6,15.6,87.3,13.4,1.9,4.0,224.521631145201,0.0,0.0,997.8,21.6,57.2,177.557046979866,1.30738255033557
2017-07-10 08:40:00,15.6,15.6,15.6,87.0,13.4,1.0,4.0,229.773826551401,0.0,0.0,997.7,21.7,57.0,144.208053691275,1.18993288590604
2017-07-10 08:45:00,15.6,15.6,15.6,86.9,13.4,2.0,3.6,216.852285461617,0.0,0.0,997.8,21.9,56.4,131.630872483221,1.15704697986577
2017-07-10 08:50:00,15.7,15.7,15.7,86.0,13.3,1.8,4.0,230.237582170436,0.0,0.0,997.8,22.1,56.0,169.020134228188,1.27046979865772
2017-07-10 08:55:00,15.7,15.7,15.7,86.1,13.4,1.3,4.0,227.372131687053,0.0,0.0,997.7,22.2,56.0,202.724832214765,1.38523489932886
2017-07-10 09:00:00,15.8,15.8,15.8,87.0,13.6,1.4,3.6,218.135526636408,0.0,0.0,997.7,22.4,55.8,217.713333333333,1.53133333333333
2017-07-10 09:05:00,15.9,15.9,15.9,86.8,13.7,2.0,3.6,220.590204233345,0.0,0.0,997.7,22.5,55.0,203.315436241611,1.47248322147651
2017-07-10 09:10:00,15.9,15.9,15.9,86.0,13.5,2.3,4.0,225.077166033931,0.0,0.0,997.7,22.6,55.0,186.046052631579,1.39078947368421
2017-07-10 09:15:00,15.8,15.8,15.8,86.0,13.5,2.1,4.0,228.288282764937,0.0,0.0,997.7,22.8,55.0,225.852348993289,1.59060402684563
2017-07-10 09:20:00,15.9,15.9,15.9,87.0,13.7,2.1,4.5,222.817496782409,0.0,0.0,997.7,22.8,54.6,248.328859060403,1.76912751677852
2017-07-10 09:25:00,15.9,15.9,15.9,86.7,13.7,1.7,4.5,223.153814481758,0.0,0.0,997.7,22.9,54.0,240.604026845638,1.68926174496644
2017-07-10 09:30:00,15.9,15.9,15.9,87.0,13.7,1.9,4.0,225.96035891124,0.0,0.0,997.7,23.1,54.0,241.563758389262,1.61275167785235
2017-07-10 09:35:00,15.9,15.9,15.9,87.0,13.7,1.6,3.6,225.950568700949,0.0,0.0,997.7,23.1,54.0,160.852348993289,1.30738255033557
2017-07-10 09:40:00,15.9,15.9,15.9,87.4,13.8,1.3,3.6,216.138134958287,0.0,0.0,997.7,23.1,54.0,120.120805369128,1.11946308724832
2017-07-10 09:45:00,15.9,15.9,15.9,87.3,13.8,1.8,3.1,214.848209045856,0.0,0.0,997.7,23.0,54.0,81.3154362416107,0.824161073825504
2017-07-10 09:50:00,15.9,15.9,15.9,87.0,13.7,1.2,3.1,228.782548632331,0.2,0.0,997.7,22.9,54.8,55.496644295302,0.42013422818792
2017-07-10 09:55:00,15.8,15.8,15.8,87.5,13.8,0.9,3.1,225.458702389361,0.2,0.1,997.8,22.9,55.0,67.4733333333333,0.848666666666666
2017-07-10 10:00:00,15.8,15.8,15.8,88.0,13.8,1.1,2.7,214.76272530922,0.0,2.2,997.8,22.8,55.0,77.58,1.014
2017-07-10 10:05:00,15.8,15.8,15.8,88.6,13.9,0.5,2.7,256.610326276147,0.2,1.6,997.8,22.9,55.0,86.7266666666667,0.921333333333335
2017-07-10 10:10:00,15.8,15.8,15.8,89.0,14.0,0.6,2.7,301.67101901218,0.0,1.4,997.7,23.1,55.0,80.0201342281879,0.901342281879193
2017-07-10 10:15:00,15.8,15.8,15.8,89.0,13.9,0.7,2.7,269.17846581129,0.2,1.3,997.8,23.1,55.0,83.8523489932886,0.920134228187919
2017-07-10 10:20:00,15.7,15.7,15.7,89.2,13.9,1.2,2.7,215.381981115856,0.0,1.2,997.7,23.2,55.0,92.5302013422819,1.05704697986577
2017-07-10 10:25:00,15.7,15.7,15.7,89.8,14.0,1.1,2.7,221.952550310389,0.0,1.2,997.7,23.4,54.6,128.58389261745,1.30469798657718
2017-07-10 10:30:00,15.7,15.7,15.7,90.0,14.1,0.5,2.2,254.667494641222,0.0,0.9,997.7,23.5,54.0,191.838926174497,1.68456375838926
2017-07-10 10:35:00,15.7,15.7,15.7,90.1,14.1,0.7,2.2,244.77052941133,0.0,0.1,997.7,23.6,54.0,235.48322147651,1.95838926174497
2017-07-10 10:40:00,15.8,15.8,15.8,91.0,14.3,0.9,2.2,232.733188605431,0.0,0.0,997.6,23.7,54.0,222.275167785235,1.86577181208054
2017-07-10 10:45:00,15.9,15.9,15.9,91.0,14.4,0.9,2.2,220.083233181038,0.0,0.0,997.6,23.9,54.0,224.945945945946,1.84797297297297
2017-07-10 10:50:00,15.9,15.9,15.9,89.3,14.2,1.5,3.1,226.976793773262,0.0,0.0,997.6,23.9,54.0,240.704697986577,2.03288590604027
2017-07-10 10:55:00,16.0,16.0,16.0,88.2,14.0,1.1,3.1,209.940408377495,0.0,0.0,997.5,24.0,53.0,297.486666666667,2.41866666666666
2017-07-10 11:00:00,16.2,16.2,16.2,89.3,14.4,0.6,2.2,222.273901829775,0.0,0.0,997.5,24.2,53.0,452.073333333333,3.246
2017-07-10 11:05:00,16.6,16.6,16.6,88.2,14.6,1.1,2.7,235.4343037066,0.0,0.0,997.4,24.4,53.0,496.275167785235,3.6496644295302
2017-07-10 11:10:00,17.1,17.1,17.1,84.2,14.4,2.2,3.6,225.945000767539,0.0,0.0,997.4,24.6,52.4,412.187919463087,3.31342281879195
2017-07-10 11:15:00,17.2,17.2,17.2,83.0,14.3,1.5,3.6,230.337107854812,0.0,0.0,997.3,24.7,52.0,344.013422818792,2.80469798657719
2017-07-10 11:20:00,17.4,17.4,17.4,83.2,14.5,1.4,3.1,228.635868477019,0.0,0.0,997.2,24.8,52.0,366.724832214765,2.86912751677851
2017-07-10 11:25:00,17.6,17.6,17.6,82.4,14.6,2.0,4.0,218.865761575459,0.0,0.0,997.2,24.9,51.4,210.389261744966,2.08389261744966
2017-07-10 11:30:00,17.6,17.6,17.6,82.5,14.6,1.1,4.0,224.920579035591,0.0,0.0,997.2,24.8,51.2,144.557046979866,1.4758389261745
2017-07-10 11:35:00,17.5,17.5,17.5,83.0,14.6,1.2,3.1,257.025795053165,0.0,0.0,997.2,24.8,52.0,197.275167785235,2.01006711409395
2017-07-10 11:40:00,17.5,17.5,17.5,82.1,14.4,1.6,3.6,284.695616359909,0.0,0.0,997.1,24.8,51.4,262.673333333333,2.52
2017-07-10 11:45:00,17.4,17.4,17.4,81.1,14.2,0.8,3.6,248.755862707773,0.0,0.0,997.1,24.9,51.0,341.389261744966,2.83221476510067
2017-07-10 11:50:00,17.6,17.6,17.6,81.0,14.3,0.7,2.2,237.544520274049,0.0,0.0,997.1,24.9,51.0,304.080536912752,2.61006711409395
2017-07-10 11:55:00,17.7,17.7,17.7,79.6,14.1,1.4,3.1,282.801974643981,0.0,0.0,997.1,25.0,50.4,247.41610738255,2.13355704697986
2017-07-10 12:00:00,17.8,17.8,17.8,79.0,14.1,0.7,3.1,279.357825351457,0.0,0.0,997.1,24.8,50.0,215.355704697987,1.81812080536913
2017-07-10 12:05:00,17.8,17.8,17.8,78.7,14.1,0.8,2.2,281.415874457212,0.0,0.0,997.0,24.8,50.4,299.744966442953,2.46174496644295
2017-07-10 12:10:00,18.0,18.0,18.0,77.6,14.1,1.3,4.0,246.683990148948,0.0,0.0,997.0,24.8,50.4,430.496688741722,3.21324503311258
2017-07-10 12:15:00,18.3,18.3,18.3,75.4,13.9,1.5,4.0,229.625097283064,0.0,0.0,997.0,25.0,50.0,289.662251655629,2.38079470198675
2017-07-10 12:20:00,18.4,18.4,18.4,73.8,13.6,2.0,4.0,222.159804054207,0.0,0.0,996.9,25.0,50.0,315.503355704698,2.68120805369127
2017-07-10 12:25:00,18.3,18.3,18.3,73.6,13.5,1.1,4.0,283.858003798029,0.0,0.0,996.9,25.1,49.2,253.1,2.22466666666667
2017-07-10 12:30:00,18.3,18.3,18.3,74.0,13.6,1.7,2.7,289.986408195802,0.0,0.0,996.9,25.2,49.0,270.315436241611,2.3241610738255
2017-07-10 12:35:00,18.4,18.4,18.4,74.3,13.7,0.9,2.7,267.663457941664,0.0,0.0,996.9,25.1,49.0,403.127516778524,3.24697986577181
2017-07-10 12:40:00,18.5,18.5,18.5,74.7,14.0,1.7,3.1,316.349750276903,0.0,0.0,996.8,25.1,49.0,380.174496644295,3.26107382550335
2017-07-10 12:45:00,18.7,18.7,18.7,74.2,14.0,1.7,3.1,324.79481360446,0.0,0.0,996.8,25.2,49.0,490.677852348993,3.83355704697986
2017-07-10 12:50:00,18.8,18.8,18.8,73.5,14.0,1.6,3.1,312.820999601884,0.0,0.0,996.7,25.2,48.8,436.973154362416,3.37986577181209
2017-07-10 12:55:00,18.9,18.9,18.9,74.1,14.2,1.7,3.1,316.621382563074,0.0,0.0,996.6,25.3,49.0,443.335570469799,4.35570469798657
2017-07-10 13:00:00,19.2,19.2,19.2,73.7,14.4,1.4,3.1,319.747782380166,0.0,0.0,996.7,25.3,49.0,1012.02013422819,5.71275167785235
2017-07-10 13:05:00,19.8,19.8,19.8,71.2,14.4,1.7,3.6,295.950281281149,0.0,0.0,996.6,25.4,49.0,695.94,4.26733333333333
2017-07-10 13:10:00,19.9,19.9,19.9,70.0,14.3,1.7,3.6,306.372559190695,0.0,0.0,996.6,25.4,48.8,121.253333333333,1.78533333333333
2017-07-10 13:15:00,19.6,19.6,19.6,71.5,14.3,1.6,3.6,333.752690198064,0.0,0.0,996.6,25.3,49.0,96.7933333333333,1.27066666666666
2017-07-10 13:20:00,19.3,19.3,19.3,72.0,14.1,1.9,4.5,320.981924839347,0.0,0.0,996.6,25.2,49.0,129.907284768212,1.45629139072848
2017-07-10 13:25:00,19.0,19.0,19.0,72.8,14.0,1.5,4.5,308.349633158436,0.0,0.0,996.6,25.0,49.0,284.906040268456,3.2744966442953
2017-07-10 13:30:00,19.2,19.2,19.2,71.0,13.8,1.9,4.0,287.860505858858,0.0,0.0,996.6,25.0,48.8,823.463087248322,4.7503355704698
2017-07-10 13:35:00,19.5,19.5,19.5,69.0,13.7,2.0,4.9,305.951926115591,0.0,0.0,996.5,24.9,47.6,357.758389261745,2.8751677852349
2017-07-10 13:40:00,19.5,19.5,19.5,69.0,13.6,1.4,4.9,306.508490781923,0.0,0.0,996.5,24.7,47.4,251.973154362416,2.46308724832215
2017-07-10 13:45:00,19.4,19.4,19.4,69.0,13.6,1.7,3.6,312.514707963778,0.0,0.0,996.5,24.5,48.0,247.973154362416,2.23020134228187
2017-07-10 13:50:00,19.3,19.3,19.3,69.0,13.5,1.5,3.6,317.097744234709,0.0,0.0,996.4,24.4,48.4,275.959731543624,2.32080536912752
2017-07-10 13:55:00,19.3,19.3,19.3,69.0,13.5,2.1,4.0,308.366996950997,0.0,0.0,996.5,24.5,48.4,225.053691275168,1.9248322147651
2017-07-10 14:00:00,19.2,19.2,19.2,69.1,13.4,1.2,4.0,306.122405297404,0.0,0.0,996.5,24.4,48.0,162.979865771812,1.53288590604027
2017-07-10 14:05:00,19.1,19.1,19.1,69.8,13.4,1.7,4.0,329.161795546595,0.0,0.0,996.5,24.4,48.0,168.846666666667,1.52266666666666
2017-07-10 14:10:00,19.0,19.0,19.0,69.0,13.2,1.7,4.0,304.217797614537,0.0,0.0,996.6,24.3,48.2,273.825503355705,2.17986577181208
2017-07-10 14:15:00,19.0,19.0,19.0,68.3,13.0,1.9,3.6,313.088894679996,0.0,0.0,996.6,24.3,47.8,270.308724832215,2.19261744966444
2017-07-10 14:20:00,19.0,19.0,19.0,68.2,13.0,2.4,5.4,298.108944410467,0.0,0.0,996.6,24.3,47.6,243.16,2.15133333333333
2017-07-10 14:25:00,18.9,18.9,18.9,69.5,13.2,1.4,5.4,290.282810683791,0.0,0.0,996.7,24.2,48.0,235.333333333333,2.132
2017-07-10 14:30:00,19.0,19.0,19.0,69.5,13.3,1.6,4.5,284.909387704506,0.0,0.0,996.7,24.2,48.0,248.503311258278,2.1364238410596
2017-07-10 14:35:00,19.0,19.0,19.0,69.5,13.3,1.5,4.5,291.22896702165,0.0,0.0,996.6,24.2,48.0,205.342281879195,1.8503355704698
