Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-31 00:00:00,52.7,52.7,52.7,87,48.9396884297045,0,1,0,0,0,30.126,0,0,0,72.8,49
2016-10-31 00:05:00,52.7,52.7,52.7,87,48.9396884297045,0,2,0,0,0,30.126,0,0,0,72.8,49
2016-10-31 00:10:00,52.6,52.6,52.6,87,48.8413578330973,1,4,180,0,0,30.124,0,0,0,72.8,49
2016-10-31 00:15:00,52.5,52.5,52.5,87,48.7430268689514,1,4,180,0,0,30.125,0,0,0,72.8,49
2016-10-31 00:20:00,52.4,52.4,52.4,87,48.6446955372648,0,3,0,0,0,30.123,0,0,0,72.8,49
2016-10-31 00:25:00,52.4,52.4,52.4,87,48.6446955372648,0,1,0,0,0,30.121,0,0,0,72.8,49
2016-10-31 00:30:00,52.3,52.3,52.3,87,48.5463638380353,0,3,0,0,0,30.119,0,0,0,72.8,49
2016-10-31 00:35:00,52.3,52.3,52.3,87,48.5463638380353,0,1,0,0,0,30.118,0,0,0,72.8,49
2016-10-31 00:40:00,52.3,52.3,52.3,87,48.5463638380353,0,0,0,0,0,30.12,0,0,0,72.8,49
2016-10-31 00:45:00,52.2,52.2,52.2,87,48.4480317712611,0,0,0,0,0,30.12,0,0,0,73,49
2016-10-31 00:50:00,52.2,52.2,52.2,87,48.4480317712611,0,1,0,0,0,30.119,0,0,0,72.8,49
2016-10-31 00:55:00,52.2,52.2,52.2,87,48.4480317712611,0,3,0,0,0,30.115,0,0,0,72.8,49
2016-10-31 01:00:00,52.2,52.2,52.2,88,48.7535727954542,0,2,0,0,0,30.116,0,0,0,72.8,49
2016-10-31 01:05:00,52.2,52.2,52.2,88,48.7535727954542,0,2,0,0,0,30.115,0,0,0,72.8,49
2016-10-31 01:10:00,52.1,52.1,52.1,88,48.6551050874409,0,0,0,0,0,30.113,0,0,0,72.8,49
2016-10-31 01:15:00,52.1,52.1,52.1,88,48.6551050874409,0,0,0,0,0,30.114,0,0,0,72.8,49
2016-10-31 01:20:00,52,52,52,87,48.2513665350698,0,0,0,0,0,30.115,0,0,0,72.8,49
2016-10-31 01:25:00,51.9,51.9,51.9,87,48.1530333656486,0,0,0,0,0,30.113,0,0,0,72.8,49
2016-10-31 01:30:00,51.8,51.8,51.8,87,48.0546998286743,0,0,0,0,0,30.111,0,0,0,72.8,49
2016-10-31 01:35:00,51.8,51.8,51.8,88,48.3596999349018,0,2,0,0,0,30.111,0,0,0,72.8,49
2016-10-31 01:40:00,51.8,51.8,51.8,88,48.3596999349018,0,2,0,0,0,30.106,0,0,0,72.8,49
2016-10-31 01:45:00,51.8,51.8,51.8,88,48.3596999349018,0,0,0,0,0,30.107,0,0,0,72.8,49
2016-10-31 01:50:00,51.7,51.7,51.7,88,48.26123087455,0,0,0,0,0,30.105,0,0,0,72.8,49
2016-10-31 01:55:00,51.7,51.7,51.7,88,48.26123087455,0,0,0,0,0,30.106,0,0,0,72.8,49
2016-10-31 02:00:00,51.5,51.5,51.5,88,48.0642917395776,0,0,0,0,0,30.104,0,0,0,72.8,49
2016-10-31 02:05:00,51.5,51.5,51.5,88,48.0642917395776,0,0,0,0,0,30.104,0,0,0,72.8,49
2016-10-31 02:10:00,51.4,51.4,51.4,88,47.9658216649535,0,0,0,0,0,30.105,0,0,0,72.8,49
2016-10-31 02:15:00,51.4,51.4,51.4,88,47.9658216649535,0,0,0,0,0,30.103,0,0,0,72.8,49
2016-10-31 02:20:00,51.2,51.2,51.2,88,47.7688805014211,0,0,0,0,0,30.1,0,0,0,72.8,49
2016-10-31 02:25:00,51.2,51.2,51.2,88,47.7688805014211,0,0,0,0,0,30.101,0,0,0,72.8,49
2016-10-31 02:30:00,51.1,51.1,51.1,88,47.6704094125092,0,0,0,0,0,30.098,0,0,0,72.8,49
2016-10-31 02:35:00,51,51,51,88,47.5719379854979,0,0,0,0,0,30.094,0,0,0,72.8,49
2016-10-31 02:40:00,51,51,51,88,47.5719379854979,0,0,0,0,0,30.093,0,0,0,72.8,49
2016-10-31 02:45:00,51,51,51,88,47.5719379854979,0,0,0,0,0,30.09,0,0,0,72.8,49
2016-10-31 02:50:00,50.9,50.9,50.9,88,47.4734662203854,0,0,0,0,0,30.089,0,0,0,72.6,49
2016-10-31 02:55:00,51,51,51,88,47.5719379854979,0,0,0,0,0,30.087,0,0,0,72.6,49
2016-10-31 03:00:00,50.9,50.9,50.9,88,47.4734662203854,0,0,0,0,0,30.083,0,0,0,72.6,49
2016-10-31 03:05:00,50.9,50.9,50.9,88,47.4734662203854,0,0,0,0,0,30.082,0,0,0,72.6,49
2016-10-31 03:10:00,51,51,51,89,47.8728336018223,0,2,0,0,0,30.083,0,0,0,72.6,49
2016-10-31 03:15:00,51,51,51,89,47.8728336018223,0,2,0,0,0,30.083,0,0,0,72.6,49
2016-10-31 03:20:00,51,51,51,89,47.8728336018223,0,3,0,0,0,30.084,0,0,0,72.6,49
2016-10-31 03:25:00,51,51,51,89,47.8728336018223,0,2,0,0,0,30.084,0,0,0,72.6,49
2016-10-31 03:30:00,51,51,51,89,47.8728336018223,0,0,0,0,0,30.084,0,0,0,72.6,49
2016-10-31 03:35:00,50.9,50.9,50.9,89,47.77422816803,0,2,0,0,0,30.084,0,0,0,72.6,50
2016-10-31 03:40:00,50.9,50.9,50.9,89,47.77422816803,0,2,0,0,0,30.082,0,0,0,72.6,50
2016-10-31 03:45:00,50.9,50.9,50.9,90,48.0720311119812,0,2,0,0,0,30.081,0,0,0,72.6,49
2016-10-31 03:50:00,50.9,50.9,50.9,90,48.0720311119812,0,2,0,0,0,30.081,0,0,0,72.6,49
2016-10-31 03:55:00,50.9,50.9,50.9,90,48.0720311119812,0,2,0,0,0,30.08,0,0,0,72.6,50
2016-10-31 04:00:00,50.9,50.9,50.9,90,48.0720311119812,1,5,157.5,0,0,30.081,0,0,0,72.6,50
2016-10-31 04:05:00,50.9,50.9,50.9,90,48.0720311119812,1,4,112.5,0,0,30.081,0,0,0,72.6,49
2016-10-31 04:10:00,50.9,50.9,50.9,90,48.0720311119812,0,3,0,0,0,30.081,0,0,0,72.6,49
2016-10-31 04:15:00,50.9,50.9,50.9,90,48.0720311119812,0,1,0,0,0,30.079,0,0,0,72.6,50
2016-10-31 04:20:00,50.9,50.9,50.9,90,48.0720311119812,0,2,0,0,0,30.078,0,0,0,72.6,50
2016-10-31 04:25:00,50.9,50.9,50.9,90,48.0720311119812,0,0,0,0,0,30.078,0,0,0,72.6,50
2016-10-31 04:30:00,50.9,50.9,50.9,90,48.0720311119812,0,2,0,0,0,30.074,0,0,0,72.6,50
2016-10-31 04:35:00,50.9,50.9,50.9,90,48.0720311119812,0,0,0,0,0,30.075,0,0,0,72.6,50
2016-10-31 04:40:00,50.9,50.9,50.9,90,48.0720311119812,0,2,0,0,0,30.075,0,0,0,72.6,50
2016-10-31 04:45:00,50.9,50.9,50.9,90,48.0720311119812,0,1,0,0,0,30.073,0,0,0,72.6,50
2016-10-31 04:50:00,51,51,51,90,48.170768988721,0,2,0,0,0,30.073,0,0,0,72.6,50
2016-10-31 04:55:00,51,51,51,90,48.170768988721,0,1,0,0,0,30.069,0,0,0,72.6,49
2016-10-31 05:00:00,51,51,51,91,48.4658059443302,0,0,0,0,0,30.069,0,0,0,72.6,50
2016-10-31 05:05:00,51,51,51,90,48.170768988721,0,0,0,0,0,30.066,0,0,0,72.6,50
2016-10-31 05:10:00,51,51,51,90,48.170768988721,0,0,0,0,0,30.065,0,0,0,72.6,49
2016-10-31 05:15:00,51,51,51,90,48.170768988721,0,0,0,0,0,30.065,0,0,0,72.6,50
2016-10-31 05:20:00,51,51,51,90,48.170768988721,0,0,0,0,0,30.064,0,0,0,72.6,49
2016-10-31 05:25:00,51,51,51,90,48.170768988721,0,0,0,0,0,30.064,0,0,0,72.6,50
2016-10-31 05:30:00,51,51,51,91,48.4658059443302,0,0,0,0,0,30.065,0,0,0,72.6,50
2016-10-31 05:35:00,51,51,51,91,48.4658059443302,0,0,0,0,0,30.066,0,0,0,72.6,49
2016-10-31 05:40:00,50.9,50.9,50.9,91,48.3669368255256,0,0,0,0,0,30.066,0,0,0,72.8,49
2016-10-31 05:45:00,50.9,50.9,50.9,91,48.3669368255256,0,0,0,0,0,30.068,0,0,0,72.8,49
2016-10-31 05:50:00,50.9,50.9,50.9,91,48.3669368255256,0,0,0,0,0,30.066,0,0,0,72.8,49
2016-10-31 05:55:00,50.8,50.8,50.8,91,48.2680674557701,0,0,0,0,0,30.068,0,0,0,72.8,49
2016-10-31 06:00:00,50.8,50.8,50.8,91,48.2680674557701,0,0,0,0,0,30.07,0,0,0,72.6,49
2016-10-31 06:05:00,50.7,50.7,50.7,91,48.1691978350628,0,2,0,0,0,30.07,0,0,0,72.8,49
2016-10-31 06:10:00,50.6,50.6,50.6,91,48.0703279634028,0,0,0,0,0,30.068,0,0,0,72.8,49
2016-10-31 06:15:00,50.6,50.6,50.6,91,48.0703279634028,0,1,0,0,0,30.071,0,0,0,72.6,49
2016-10-31 06:20:00,50.6,50.6,50.6,91,48.0703279634028,0,0,0,0,0,30.072,0,0,0,72.6,49
2016-10-31 06:25:00,50.6,50.6,50.6,91,48.0703279634028,0,0,0,0,0,30.07,0,0,0,72.6,49
2016-10-31 06:30:00,50.5,50.5,50.5,91,47.971457840789,0,0,0,0,0,30.074,0,0,0,72.6,49
2016-10-31 06:35:00,50.5,50.5,50.5,91,47.971457840789,0,0,0,0,0,30.07,0,0,0,72.4,49
2016-10-31 06:40:00,50.4,50.4,50.4,91,47.8725874672206,0,0,0,0,0,30.071,0,0,0,72.4,50
2016-10-31 06:45:00,50.4,50.4,50.4,91,47.8725874672206,0,0,0,0,0,30.072,0,0,0,72.4,50
2016-10-31 06:50:00,50.3,50.3,50.3,91,47.7737168426965,0,0,0,0,0,30.071,0,0,0,72.4,49
2016-10-31 06:55:00,50.3,50.3,50.3,91,47.7737168426965,0,0,0,0,0,30.069,0,0,0,72.4,49
2016-10-31 07:00:00,50.2,50.2,50.2,91,47.6748459672159,0,0,0,0,0,30.07,3,0,0,72.4,49
2016-10-31 07:05:00,50.1,50.1,50.1,91,47.5759748407777,0,0,0,0,0,30.07,5,0,0,72.3,50
2016-10-31 07:10:00,50.1,50.1,50.1,91,47.5759748407777,0,0,0,0,0,30.07,5,0,0,72.3,49
2016-10-31 07:15:00,50.1,50.1,50.1,91,47.5759748407777,0,0,0,0,0,30.071,6,0,0,72.3,50
2016-10-31 07:20:00,50.1,50.1,50.1,91,47.5759748407777,0,0,0,0,0,30.072,9,0,0,72.3,50
2016-10-31 07:25:00,50,50,50,91,47.477103463381,0,0,0,0,0,30.071,11,0,0,72.3,50
2016-10-31 07:30:00,50.1,50.1,50.1,91,47.5759748407777,0,0,0,0,0,30.072,14,0,0,72.3,50
2016-10-31 07:35:00,50.2,50.2,50.2,91,47.6748459672159,0,0,0,0,0,30.073,19,0,0,72.3,49
2016-10-31 07:40:00,50.1,50.1,50.1,91,47.5759748407777,0,0,0,0,0,30.074,23,0,0,72.3,50
2016-10-31 07:45:00,50.1,50.1,50.1,91,47.5759748407777,0,0,0,0,0,30.073,26,0,0,72.3,50
2016-10-31 07:50:00,50.2,50.2,50.2,91,47.6748459672159,0,0,0,0,0,30.072,27,0,0,72.3,50
2016-10-31 07:55:00,50.1,50.1,50.1,91,47.5759748407777,0,0,0,0,0,30.072,30,0,0,72.4,50
2016-10-31 08:00:00,50.1,50.1,50.1,91,47.5759748407777,0,0,0,0,0,30.074,34,0,0,72.4,49
2016-10-31 08:05:00,50.2,50.2,50.2,91,47.6748459672159,0,0,0,0,0,30.076,39,0,0,72.4,49
2016-10-31 08:10:00,50.2,50.2,50.2,91,47.6748459672159,0,1,0,0,0,30.076,43,0,0,72.4,49
2016-10-31 08:15:00,50.3,50.3,50.3,91,47.7737168426965,0,2,0,0,0,30.076,48,0,0,72.6,49
2016-10-31 08:20:00,50.3,50.3,50.3,91,47.7737168426965,0,2,0,0,0,30.078,52,0,0,72.6,49
2016-10-31 08:25:00,50.3,50.3,50.3,91,47.7737168426965,0,2,0,0,0,30.08,58,0,0,72.6,49
2016-10-31 08:30:00,50.3,50.3,50.3,91,47.7737168426965,0,1,0,0,0,30.079,63,0,0,72.8,49
2016-10-31 08:35:00,50.3,50.3,50.3,91,47.7737168426965,0,0,0,0,0,30.078,69,0,0,72.8,49
2016-10-31 08:40:00,50.3,50.3,50.3,92,48.0650053558459,0,2,0,0,0,30.075,71,0,0,73,49
2016-10-31 08:45:00,50.4,50.4,50.4,91,47.8725874672206,0,1,0,0,0,30.075,70,0,0,73,49
2016-10-31 08:50:00,50.4,50.4,50.4,91,47.8725874672206,0,0,0,0,0,30.078,69,0,0,73,49
2016-10-31 08:55:00,50.5,50.5,50.5,91,47.971457840789,0,0,0,0,0,30.075,65,0,0,73,48
2016-10-31 09:00:00,50.6,50.6,50.6,92,48.3620062426808,0,2,0,0,0,30.076,68,0.001,0,73.1,48
2016-10-31 09:05:00,50.7,50.7,50.7,92,48.4610060936716,0,1,0,0,0,30.075,71,0,0,73.1,48
2016-10-31 09:10:00,50.8,50.8,50.8,92,48.5600057223533,0,0,0,0,0,30.076,74,0,0,73.1,50
2016-10-31 09:15:00,50.8,50.8,50.8,92,48.5600057223533,0,1,0,0,0,30.077,82,0,0,73.1,50
2016-10-31 09:20:00,50.9,50.9,50.9,92,48.6590051287267,0,0,0,0,0,30.076,90,0,0,73.1,50
2016-10-31 09:25:00,51,51,51,92,48.7580043127923,0,2,0,0,0,30.076,92,0,0.1,73.1,50
2016-10-31 09:30:00,51.1,51.1,51.1,92,48.8570032745511,0,1,0,0,0,30.075,93,0,0,73.1,50
2016-10-31 09:35:00,51.2,51.2,51.2,92,48.9560020140037,0,2,0,0,0,30.075,95,0,0,73.1,48
2016-10-31 09:40:00,51.2,51.2,51.2,92,48.9560020140037,0,1,0,0,0,30.075,103,0,0.1,73,48
2016-10-31 09:45:00,51.3,51.3,51.3,92,49.0550005311509,0,2,0,0,0,30.073,108,0,0,73,48
2016-10-31 09:50:00,51.4,51.4,51.4,92,49.1539988259935,0,2,0,0,0,30.076,117,0,0.3,73.1,48
2016-10-31 09:55:00,51.5,51.5,51.5,92,49.2529968985322,0,3,0,0,0,30.075,123,0,0.4,73.1,47
2016-10-31 10:00:00,51.6,51.6,51.6,92,49.3519947487677,0,1,0,0,0,30.073,122,0.002,0.5,72.8,48
2016-10-31 10:05:00,51.7,51.7,51.7,92,49.4509923767008,0,1,0,0,0,30.076,127,0,0.5,72.8,47
2016-10-31 10:10:00,51.9,51.9,51.9,92,49.6489869656629,0,1,0,0,0,30.073,142,0,0.6,72.8,48
2016-10-31 10:15:00,52.1,52.1,52.1,92,49.8469806654243,0,0,0,0,0,30.073,180,0,0.6,73.5,48
2016-10-31 10:20:00,52.3,52.3,52.3,92,50.0449734759911,0,0,0,0,0,30.071,154,0,0.6,73.5,47
2016-10-31 10:25:00,52.5,52.5,52.5,92,50.2429653973692,0,0,0,0,0,30.068,187,0,0.7,74,47
2016-10-31 10:30:00,52.7,52.7,52.7,92,50.4409564295647,0,2,0,0,0,30.069,177,0,0.6,74.2,47
2016-10-31 10:35:00,52.9,52.9,52.9,92,50.6389465725835,0,0,0,0,0,30.068,224,0,0.7,74,47
2016-10-31 10:40:00,53.1,53.1,53.1,92,50.8369358264316,0,1,0,0,0,30.068,268,0,0.8,74,47
2016-10-31 10:45:00,53.4,53.4,53.4,92,51.1339180400219,0,1,0,0,0,30.068,174,0,0.6,74.3,47
2016-10-31 10:50:00,53.7,53.7,53.7,92,51.4308982530119,0,0,0,0,0,30.074,181,0,0.7,74.5,46
2016-10-31 10:55:00,54,54,54,92,51.7278764654217,0,2,0,0,0,30.071,289,0,0.8,74.7,46
2016-10-31 11:00:00,54.1,54.1,54.1,92,51.8268687583218,1,3,90,0,0,30.069,283,0.004,0.9,74.7,45
2016-10-31 11:05:00,54.3,54.3,54.3,91,51.7283460877109,0,2,0,0,0,30.07,291,0,0.9,74.5,46
2016-10-31 11:10:00,54.7,54.7,54.7,91,52.1237869303874,0,0,0,0,0,30.071,270,0,0.8,74.5,45
2016-10-31 11:15:00,55.1,55.1,55.1,91,52.5192237584312,0,4,0,0,0,30.067,265,0,0.8,73.8,46
2016-10-31 11:20:00,55.5,55.5,55.5,90,52.6136838731278,0,2,0,0,0,30.068,291,0,0.9,74.3,46
2016-10-31 11:25:00,55.9,55.9,55.9,89,52.7041215530359,0,2,0,0,0,30.07,281,0,1,74.7,44
2016-10-31 11:30:00,56.2,56.2,56.2,88,52.6920039087167,0,3,0,0,0,30.07,190,0,0.8,74.7,44
2016-10-31 11:35:00,56.5,56.5,56.5,86,52.3614324542771,1,5,67.5,0,0,30.072,164,0,0.8,74.7,45
2016-10-31 11:40:00,56.9,56.9,56.9,84,52.1141686766201,0,1,0,0,0,30.067,179,0,0.7,74.9,43
2016-10-31 11:45:00,57.3,57.3,57.3,83,52.1801611756328,0,1,0,0,0,30.067,250,0,0.9,75,43
2016-10-31 11:50:00,57.6,57.6,57.6,81,51.8108913712971,0,0,0,0,0,30.071,257,0,0.9,74.7,44
2016-10-31 11:55:00,57.8,57.8,57.8,79,51.3281641088824,0,0,0,0,0,30.066,233,0,0.8,74.7,44
2016-10-31 12:00:00,58.3,58.3,58.3,78,51.4687446435389,0,0,0,0,0,30.064,217,0.005,0.7,75,44
2016-10-31 12:05:00,58.7,58.7,58.7,76,51.1532492497153,0,0,0,0,0,30.063,195,0,0.7,75.2,44
2016-10-31 12:10:00,59,59,59,75,51.0850056356669,0,3,0,0,0,30.062,219,0,0.8,75.6,43
2016-10-31 12:15:00,59.3,59.3,59.3,73,50.6442005775937,0,1,0,0,0,30.062,217,0,0.9,75.7,43
2016-10-31 12:20:00,59.6,59.6,59.6,73,50.9328952248291,0,0,0,0,0,30.058,221,0,0.8,76.1,43
2016-10-31 12:25:00,60,60,60,72,50.9448409634028,0,0,0,0,0,30.058,222,0,0.8,74.3,41
2016-10-31 12:30:00,60.4,60.4,60.4,71,50.9509005733684,0,3,0,0,0,30.056,203,0,0.8,72.4,44
2016-10-31 12:35:00,60.7,60.7,60.7,70,50.8551940304451,0,4,0,0,0,30.057,200,0,0.7,71.2,47
2016-10-31 12:40:00,60.9,60.9,60.9,70,51.0466600121727,0,0,0,0,0,30.054,215,0,0.7,72.4,47
2016-10-31 12:45:00,61.1,61.1,61.1,69,50.8492058377617,0,0,0,0,0,30.052,197,0,0.6,73.8,46
2016-10-31 12:50:00,61.2,61.2,61.2,68,50.5506972351095,0,3,0,0,0,30.053,209,0,0.6,74.7,45
2016-10-31 12:55:00,61.3,61.3,61.3,68,50.6460911212598,0,3,0,0,0,30.05,226,0,0.6,75.4,44
2016-10-31 13:00:00,61.6,61.6,61.6,68,50.9322669443507,1,5,112.5,0,0,30.052,216,0.005,0.7,75.7,43
2016-10-31 13:05:00,61.8,61.8,61.8,68,51.1230459637598,1,5,112.5,0,0,30.054,201,0,0.6,75.7,43
2016-10-31 13:10:00,62,62,62,68,51.3138210931864,0,3,0,0,0,30.052,231,0,0.7,75.9,43
2016-10-31 13:15:00,62.2,62.2,62.2,68,51.5045923327497,1,5,135,0,0,30.05,246,0,0.7,76.1,43
2016-10-31 13:20:00,62.3,62.3,62.3,67,51.1988982680591,2,5,157.5,0,0,30.05,246,0,0.6,76.3,42
2016-10-31 13:25:00,62.5,62.5,62.5,67,51.3893217705602,1,5,157.5,0,0,30.046,268,0,0.6,76.3,42
2016-10-31 13:30:00,63.2,63.2,63.2,67,52.0557723086567,1,4,157.5,0,0,30.044,282,0,0.6,76.4,42
2016-10-31 13:35:00,63.5,63.5,63.5,66,51.9329250736099,1,5,157.5,0,0,30.042,267,0,0.5,76.4,42
2016-10-31 13:40:00,63.9,63.9,63.9,65,51.8983939331987,1,5,157.5,0,0,30.041,294,0,0.5,76.6,42
2016-10-31 13:45:00,64.3,64.3,64.3,64,51.8567864625098,1,5,157.5,0,0,30.037,284,0,0.4,76.6,42
2016-10-31 13:50:00,64.4,64.4,64.4,65,52.3726171142575,0,2,0,0,0,30.038,218,0,0.3,76.3,42
2016-10-31 13:55:00,64.7,64.7,64.7,64,52.2354372026653,1,4,157.5,0,0,30.04,236,0,0.3,75.9,42
2016-10-31 14:00:00,64.7,64.7,64.7,64,52.2354372026653,2,6,180,0,0,30.037,193,0.006,0,74.3,44
2016-10-31 14:05:00,64.5,64.5,64.5,64,52.0461140576824,1,5,157.5,0,0,30.035,202,0,0,72.8,46
2016-10-31 14:10:00,64.3,64.3,64.3,65,52.277774632017,1,5,157.5,0,0,30.036,188,0,0,72.3,47
2016-10-31 14:15:00,64.3,64.3,64.3,65,52.277774632017,1,5,157.5,0,0,30.037,226,0,0,72.1,48
2016-10-31 14:20:00,64.5,64.5,64.5,65,52.4674585195491,1,4,157.5,0,0,30.036,192,0,0,73.3,47
2016-10-31 14:25:00,64.5,64.5,64.5,65,52.4674585195491,1,5,157.5,0,0,30.03,154,0,0,74.2,46
2016-10-31 14:30:00,64.3,64.3,64.3,65,52.277774632017,1,5,135,0,0,30.035,141,0,0,74.9,45
2016-10-31 14:35:00,64.2,64.2,64.2,64,51.7621209960533,1,5,135,0,0,30.03,168,0,0,75.4,45
2016-10-31 14:40:00,64.2,64.2,64.2,64,51.7621209960533,1,5,135,0,0,30.025,149,0,0,75.9,44
2016-10-31 14:45:00,64,64,64,63,51.1465185722333,1,5,135,0,0,30.023,124,0,0,76.1,44
2016-10-31 14:50:00,64,64,64,63,51.1465185722333,1,5,135,0,0,30.024,131,0,0,76.3,44
2016-10-31 14:55:00,64,64,64,63,51.1465185722333,1,4,135,0,0,30.023,110,0,0,76.4,43
2016-10-31 15:00:00,63.9,63.9,63.9,63,51.0520300444182,1,4,135,0,0,30.021,111,0.004,0,76.1,43
2016-10-31 15:05:00,63.8,63.8,63.8,64,51.3834480039684,2,6,157.5,0,0,30.021,96,0,0,75.9,43
2016-10-31 15:10:00,63.6,63.6,63.6,64,51.194104831896,1,4,157.5,0,0,30.019,95,0,0,75.7,44
2016-10-31 15:15:00,63.5,63.5,63.5,65,51.5189960017298,2,5,157.5,0,0,30.017,84,0,0,76.1,43
2016-10-31 15:20:00,63.4,63.4,63.4,65,51.4241438261234,1,5,157.5,0,0,30.015,79,0,0,76.1,43
2016-10-31 15:25:00,63.3,63.3,63.3,65,51.3292905733845,1,4,157.5,0,0,30.014,69,0,0,76.3,43
2016-10-31 15:30:00,63.2,63.2,63.2,66,51.6478386723329,1,5,157.5,0,0,30.013,63,0,0,76.3,43
2016-10-31 15:35:00,63.2,63.2,63.2,66,51.6478386723329,1,5,157.5,0,0,30.014,56,0,0,75.9,43
2016-10-31 15:40:00,63.1,63.1,63.1,66,51.5528077881748,2,5,157.5,0,0,30.016,52,0,0,75,43
2016-10-31 15:45:00,62.9,62.9,62.9,67,51.7701566913107,1,5,157.5,0,0,30.015,50,0,0,74.7,44
2016-10-31 15:50:00,62.9,62.9,62.9,67,51.7701566913107,1,3,157.5,0,0,30.013,41,0,0,74.5,45
2016-10-31 15:55:00,62.7,62.7,62.7,67,51.5797412449348,1,4,157.5,0,0,30.015,37,0,0,74.2,45
2016-10-31 16:00:00,62.6,62.6,62.6,68,51.8861231427617,0,4,0,0,0,30.014,34,0.002,0,74.2,45
2016-10-31 16:05:00,62.4,62.4,62.4,68,51.6953596825685,0,2,0,0,0,30.015,28,0,0,74.2,46
2016-10-31 16:10:00,62.2,62.2,62.2,68,51.5045923327497,0,0,0,0,0,30.016,23,0,0,74.3,46
2016-10-31 16:15:00,61.9,61.9,61.9,69,51.613686254809,0,2,0,0,0,30.013,16,0,0,74.5,46
2016-10-31 16:20:00,61.6,61.6,61.6,70,51.7167624646012,0,2,0,0,0,30.017,11,0,0,74.3,45
2016-10-31 16:25:00,61.4,61.4,61.4,70,51.52530914211,1,3,157.5,0,0,30.012,7,0,0,74,46
2016-10-31 16:30:00,61.2,61.2,61.2,71,51.7180799936121,1,5,157.5,0,0,30.013,3,0,0,73.3,47
2016-10-31 16:35:00,61,61,61,71,51.5262903618155,1,4,157.5,0,0,30.009,0,0,0,73.1,47
2016-10-31 16:40:00,60.8,60.8,60.8,72,51.7133475877005,1,5,157.5,0,0,30.014,0,0,0,72.8,48
2016-10-31 16:45:00,60.6,60.6,60.6,72,51.5212259545966,1,5,135,0,0,30.007,0,0,0,72.3,48
2016-10-31 16:50:00,60.4,60.4,60.4,73,51.7027122373456,1,3,135,0,0,30.005,0,0,0,72.1,49
2016-10-31 16:55:00,60.3,60.3,60.3,73,51.6064879249905,0,1,0,0,0,30.011,0,0,0,72.6,48
2016-10-31 17:00:00,60.2,60.2,60.2,73,51.5102628085957,0,1,0,0,0,30.009,0,0,0,73.1,48
2016-10-31 17:05:00,60,60,60,73,51.3178101636468,0,0,0,0,0,30.012,0,0,0,73.6,47
2016-10-31 17:10:00,59.8,59.8,59.8,74,51.4935422007371,0,1,0,0,0,30.008,0,0,0,74,47
2016-10-31 17:15:00,59.6,59.6,59.6,74,51.3007659986306,0,0,0,0,0,30.012,0,0,0,74.3,47
2016-10-31 17:20:00,59.5,59.5,59.5,74,51.2043767407091,0,0,0,0,0,30.011,0,0,0,74.5,46
2016-10-31 17:25:00,59.1,59.1,59.1,74,50.818811996351,0,1,0,0,0,30.008,0,0,0,74.9,46
2016-10-31 17:30:00,59,59,59,75,51.0850056356669,0,0,0,0,0,30.011,0,0,0,75,46
2016-10-31 17:35:00,59,59,59,75,51.0850056356669,0,0,0,0,0,30.012,0,0,0,75,46
2016-10-31 17:40:00,59,59,59,76,51.4433673697254,0,0,0,0,0,30.008,0,0,0,75.2,46
2016-10-31 17:45:00,58.7,58.7,58.7,77,51.5070307304967,0,1,0,0,0,30.006,0,0,0,75.4,46
2016-10-31 17:50:00,58.4,58.4,58.4,77,51.2164469914533,0,0,0,0,0,30.011,0,0,0,75.6,46
2016-10-31 17:55:00,58.3,58.3,58.3,78,51.4687446435389,0,0,0,0,0,30.012,0,0,0,75.9,45
2016-10-31 18:00:00,58.1,58.1,58.1,78,51.2747147156567,0,0,0,0,0,30.015,0,0.001,0,75.9,45
2016-10-31 18:05:00,58,58,58,78,51.1776987877821,0,0,0,0,0,30.014,0,0,0,75.9,45
2016-10-31 18:10:00,57.7,57.7,57.7,77,50.5383946628352,0,0,0,0,0,30.015,0,0,0,75.9,45
2016-10-31 18:15:00,57.6,57.6,57.6,78,50.7896286499117,0,0,0,0,0,30.012,0,0,0,75.9,45
2016-10-31 18:20:00,57.3,57.3,57.3,78,50.4985692986395,0,0,0,0,0,30.014,0,0,0,75.7,45
2016-10-31 18:25:00,57.1,57.1,57.1,78,50.3045265177578,0,0,0,0,0,30.014,0,0,0,75.7,45
2016-10-31 18:30:00,56.9,56.9,56.9,79,50.4536346877591,0,0,0,0,0,30.016,0,0,0,75.6,45
2016-10-31 18:35:00,56.7,56.7,56.7,79,50.2592880938159,0,1,0,0,0,30.018,0,0,0,75.4,46
2016-10-31 18:40:00,56.5,56.5,56.5,80,50.4037035606863,0,1,0,0,0,30.017,0,0,0,75.2,46
2016-10-31 18:45:00,56.3,56.3,56.3,80,50.2090567360561,0,1,0,0,0,30.016,0,0,0,75.2,46
2016-10-31 18:50:00,56.1,56.1,56.1,80,50.0144075918415,0,2,0,0,0,30.018,0,0,0,75,46
2016-10-31 18:55:00,56,56,56,81,50.2514132302038,0,0,0,0,0,30.018,0,0,0,75,46
2016-10-31 19:00:00,55.8,55.8,55.8,81,50.0564685834633,0,0,0,0,0,30.019,0,0.001,0,75,46
