Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-03-05 00:00:00,40.7,40.7,40.7,78,34.3842655160058,0,2,0,0,0,30.327,0,0.001,0,74.5,28
2015-03-05 00:05:00,40.7,40.7,40.7,78,34.3842655160058,1,4,225,0,0,30.324,0,0,0,74.5,28
2015-03-05 00:10:00,40.6,40.6,40.6,78,34.2871376741927,1,5,225,0,0,30.327,0,0,0,74.5,28
2015-03-05 00:15:00,40.7,40.7,40.7,78,34.3842655160058,1,4,225,0,0,30.33,0,0,0,74.7,28
2015-03-05 00:20:00,40.5,40.5,40.5,78,34.1900091886365,0,4,0,0,0,30.328,0,0,0,74.7,28
2015-03-05 00:25:00,40.6,40.6,40.6,78,34.2871376741927,0,3,0,0,0,30.332,0,0,0,74.7,28
2015-03-05 00:30:00,40.6,40.6,40.6,77,33.9642746762408,0,1,0,0,0,30.331,0,0,0,74.9,28
2015-03-05 00:35:00,40.7,40.7,40.7,77,34.0612567504793,0,2,0,0,0,30.329,0,0,0,74.9,28
2015-03-05 00:40:00,40.6,40.6,40.6,77,33.9642746762408,2,6,225,0,0,30.328,0,0,0,74.9,28
2015-03-05 00:45:00,40.4,40.4,40.4,77,33.7703085008036,1,5,225,0,0,30.325,0,0,0,74.9,28
2015-03-05 00:50:00,40.5,40.5,40.5,78,34.1900091886365,1,5,225,0,0,30.328,0,0,0,74.9,28
2015-03-05 00:55:00,40.6,40.6,40.6,77,33.9642746762408,2,7,225,0,0,30.327,0,0,0,75,28
2015-03-05 01:00:00,40.5,40.5,40.5,77,33.8672919263513,1,6,225,0,0,30.328,0,0.001,0,75,27
2015-03-05 01:05:00,40.4,37.7806997868471,40.4,77,33.7703085008036,4,9,247.5,0,0,30.327,0,0,0,75,27
2015-03-05 01:10:00,40.4,37.7806997868471,40.4,78,34.0928800593308,4,11,247.5,0,0,30.325,0,0,0,75,27
2015-03-05 01:15:00,40.7,40.7,40.7,78,34.3842655160058,3,6,225,0,0,30.327,0,0,0,74.9,27
2015-03-05 01:20:00,41,38.4737965726404,41,77,34.3521989193586,4,7,202.5,0,0,30.325,0,0,0,74.9,27
2015-03-05 01:25:00,41.1,41.1,41.1,76,34.1218515702605,2,7,225,0,0,30.324,0,0,0,74.9,27
2015-03-05 01:30:00,41.1,41.1,41.1,76,34.1218515702605,2,6,225,0,0,30.323,0,0,0,74.9,28
2015-03-05 01:35:00,41,41,41,76,34.0250196659873,3,6,202.5,0,0,30.323,0,0,0,74.9,28
2015-03-05 01:40:00,41,41,41,76,34.0250196659873,2,6,135,0,0,30.324,0,0,0,74.9,28
2015-03-05 01:45:00,41,41,41,76,34.0250196659873,1,4,157.5,0,0,30.321,0,0,0,74.7,28
2015-03-05 01:50:00,41,41,41,76,34.0250196659873,1,4,157.5,0,0,30.319,0,0,0,74.7,28
2015-03-05 01:55:00,41,41,41,76,34.0250196659873,1,5,157.5,0,0,30.322,0,0,0,74.7,28
2015-03-05 02:00:00,40.9,40.9,40.9,80,35.2142823718332,2,7,157.5,0,0,30.32,0,0.001,0,74.7,28
2015-03-05 02:05:00,40.8,40.8,40.8,76,33.8313537340431,1,5,180,0,0,30.32,0,0,0,74.7,28
2015-03-05 02:10:00,40.6,40.6,40.6,76,33.6376849708505,2,6,180,0,0,30.319,0,0,0,74.7,28
2015-03-05 02:15:00,40.5,40.5,40.5,76,33.5408495275165,2,6,180,0,0,30.32,0,0,0,74.9,28
2015-03-05 02:20:00,40.4,40.4,40.4,76,33.4440133763472,0,5,0,0,0,30.317,0,0,0,74.9,28
2015-03-05 02:25:00,40.1,40.1,40.1,77,33.4793541701411,0,4,0,0,0,30.317,0,0,0,74.9,28
2015-03-05 02:30:00,39.9,39.9,39.9,77,33.2853812379459,0,1,0,0,0,30.318,0,0,0,74.9,28
2015-03-05 02:35:00,40.1,40.1,40.1,78,33.8014888088526,0,3,0,0,0,30.318,0,0,0,75,28
2015-03-05 02:40:00,40.6,40.6,40.6,78,34.2871376741927,2,8,292.5,0,0,30.32,0,0,0,75,28
2015-03-05 02:45:00,41,41,41,78,34.6756451790504,2,6,225,0,0,30.32,0,0,0,75,28
2015-03-05 02:50:00,41.4,41.4,41.4,78,35.0641423844279,3,9,292.5,0,0,30.317,0,0,0,75,27
2015-03-05 02:55:00,41.6,41.6,41.6,78,35.2583871249395,2,6,270,0,0,30.314,0,0,0,75.2,27
2015-03-05 03:00:00,41.9,41.9,41.9,78,35.5497494081296,2,8,247.5,0,0,30.316,0,0.001,0,75.2,27
2015-03-05 03:05:00,41.9,41.9,41.9,77,35.2249889431255,3,8,225,0,0,30.312,0,0,0,75.2,27
2015-03-05 03:10:00,41.9,41.9,41.9,77,35.2249889431255,1,10,247.5,0,0,30.313,0,0,0,75.2,27
2015-03-05 03:15:00,41.9,41.9,41.9,77,35.2249889431255,3,10,292.5,0,0,30.314,0,0,0,75.2,27
2015-03-05 03:20:00,41.7,41.7,41.7,77,35.031040333607,2,9,225,0,0,30.315,0,0,0,75,27
2015-03-05 03:25:00,41.6,41.6,41.6,77,34.9340650154911,2,6,225,0,0,30.313,0,0,0,75,27
2015-03-05 03:30:00,41.4,41.4,41.4,77,34.7401123525109,1,5,225,0,0,30.317,0,0,0,75,27
2015-03-05 03:35:00,41.2,41.2,41.2,77,34.5461569871522,0,2,0,0,0,30.316,0,0,0,75,27
2015-03-05 03:40:00,41.2,41.2,41.2,78,34.8698950691485,1,9,225,0,0,30.314,0,0,0,74.9,27
2015-03-05 03:45:00,41.3,41.3,41.3,78,34.9670190486374,1,6,202.5,0,0,30.315,0,0,0,74.9,27
2015-03-05 03:50:00,41.3,41.3,41.3,78,34.9670190486374,2,7,202.5,0,0,30.312,0,0,0,74.9,27
2015-03-05 03:55:00,41.3,41.3,41.3,77,34.6431350076324,3,8,202.5,0,0,30.314,0,0,0,74.7,27
2015-03-05 04:00:00,41.3,41.3,41.3,77,34.6431350076324,1,7,157.5,0,0,30.313,0,0.001,0,74.7,27
2015-03-05 04:05:00,41.1,41.1,41.1,77,34.4491782910633,1,5,157.5,0,0,30.311,0,0,0,74.7,28
2015-03-05 04:10:00,41.1,41.1,41.1,77,34.4491782910633,1,6,157.5,0,0,30.312,0,0,0,74.7,28
2015-03-05 04:15:00,41,41,41,77,34.3521989193586,0,2,0,0,0,30.312,0,0,0,74.7,28
2015-03-05 04:20:00,40.8,40.8,40.8,78,34.4813927140822,1,4,157.5,0,0,30.31,0,0,0,74.7,28
2015-03-05 04:25:00,40.6,40.6,40.6,78,34.2871376741927,2,7,157.5,0,0,30.309,0,0,0,74.7,28
2015-03-05 04:30:00,40.4,40.4,40.4,78,34.0928800593308,1,5,180,0,0,30.305,0,0,0,74.7,28
2015-03-05 04:35:00,40.2,40.2,40.2,78,33.8986198694452,0,1,0,0,0,30.302,0,0,0,74.7,28
2015-03-05 04:40:00,40,40,40,78,33.7043571044848,1,6,180,0,0,30.301,0,0,0,74.9,28
2015-03-05 04:45:00,40,40,40,78,33.7043571044848,2,6,180,0,0,30.301,0,0,0,74.9,28
2015-03-05 04:50:00,40.1,40.1,40.1,79,34.119994260711,2,7,157.5,0,0,30.301,0,0,0,74.9,28
2015-03-05 04:55:00,40.3,37.6651836558816,40.3,78,33.9957502862691,4,10,202.5,0,0,30.301,0,0,0,75,28
2015-03-05 05:00:00,40.6,38.0117320487782,40.6,78,34.2871376741927,4,9,202.5,0,0,30.301,0,0.001,0,75,28
2015-03-05 05:05:00,40.9,38.3582804416748,40.9,78,34.5785192684282,4,9,202.5,0,0,30.303,0,0,0,75,28
2015-03-05 05:10:00,41,38.4737965726404,41,77,34.3521989193586,4,10,202.5,0,0,30.304,0,0,0,75.2,28
2015-03-05 05:15:00,41,38.4737965726404,41,77,34.3521989193586,4,10,202.5,0,0,30.3,0,0,0,75.2,27
2015-03-05 05:20:00,40.8,40.8,40.8,77,34.1582381490737,2,9,180,0,0,30.3,0,0,0,75.2,27
2015-03-05 05:25:00,40.7,40.7,40.7,77,34.0612567504793,2,8,180,0,0,30.301,0,0,0,75.2,27
2015-03-05 05:30:00,40.7,40.7,40.7,77,34.0612567504793,2,10,180,0,0,30.301,0,0,0,75.2,27
2015-03-05 05:35:00,40.9,37.5295077929464,40.9,77,34.2552188720311,5,10,202.5,0,0,30.305,0,0,0,75.2,27
2015-03-05 05:40:00,40.9,40.9,40.9,77,34.2552188720311,3,8,180,0,0,30.306,0,0,0,75.2,27
2015-03-05 05:45:00,40.8,38.2427643107093,40.8,77,34.1582381490737,4,8,202.5,0,0,30.307,0,0,0,75.4,27
2015-03-05 05:50:00,40.4,40.4,40.4,78,34.0928800593308,2,9,180,0,0,30.304,0,0,0,75.2,27
2015-03-05 05:55:00,40.4,40.4,40.4,78,34.0928800593308,2,9,180,0,0,30.305,0,0,0,75.2,27
2015-03-05 06:00:00,40.2,40.2,40.2,78,33.8986198694452,2,5,112.5,0,0,30.303,0,0.001,0,75.2,28
2015-03-05 06:05:00,40.4,40.4,40.4,78,34.0928800593308,2,6,135,0,0,30.302,0,0,0,75.2,28
2015-03-05 06:10:00,40.4,40.4,40.4,78,34.0928800593308,1,5,180,0,0,30.304,0,0,0,75.2,27
2015-03-05 06:15:00,40.5,40.5,40.5,78,34.1900091886365,1,5,180,0,0,30.3,0,0,0,75.2,27
2015-03-05 06:20:00,40.5,40.5,40.5,78,34.1900091886365,1,6,180,0,0,30.304,0,0,0,75,27
2015-03-05 06:25:00,40.5,40.5,40.5,78,34.1900091886365,3,7,180,0,0,30.304,0,0,0,75,27
2015-03-05 06:30:00,40.6,40.6,40.6,78,34.2871376741927,3,8,180,0,0,30.305,0,0,0,74.9,27
2015-03-05 06:35:00,40.8,40.8,40.8,78,34.4813927140822,3,8,157.5,0,0,30.306,0,0,0,74.9,27
2015-03-05 06:40:00,41.1,41.1,41.1,78,34.772770445955,3,8,180,0,0,30.303,0,0,0,74.9,27
2015-03-05 06:45:00,41.3,37.9993313194465,41.3,78,34.9670190486374,5,16,202.5,0,0,30.303,0,0,0,74.7,27
2015-03-05 06:50:00,41.4,38.1167872010716,41.4,78,35.0641423844279,5,10,225,0,0,30.306,0,0,0,74.7,27
2015-03-05 06:55:00,41.6,37.0661207587468,41.6,79,35.5790570246083,7,13,225,0,0,30.31,0,0,0,74.7,27
2015-03-05 07:00:00,41.8,38.5866107275717,41.8,79,35.7735883213503,5,11,202.5,0,0,30.304,3,0.001,0,74.7,27
2015-03-05 07:05:00,41.9,36.9017611655581,41.9,79,35.8708530516753,8,16,225,0,0,30.303,5,0,0,74.5,27
2015-03-05 07:10:00,42,38.1400613520562,42,79,35.9681171699772,6,14,225,0,0,30.306,7,0,0,74.5,27
2015-03-05 07:15:00,41.9,38.0209683553043,41.9,79,35.8708530516753,6,10,225,0,0,30.304,9,0,0,74.3,27
2015-03-05 07:20:00,41.9,37.4276654828195,41.9,79,35.8708530516753,7,16,225,0,0,30.302,12,0,0,74.3,27
2015-03-05 07:25:00,41.7,36.1826427018539,41.7,78,35.3555085296735,9,19,225,0,0,30.302,14,0,0,74.3,27
2015-03-05 07:30:00,41.7,37.186635666771,41.7,79,35.6763229789966,7,11,225,0,0,30.3,15,0,0,74.3,27
2015-03-05 07:35:00,41.6,36.0597330998289,41.6,79,35.5790570246083,9,18,225,0,0,30.303,17,0,0,74.3,27
2015-03-05 07:40:00,41.5,35.5016865285793,41.5,79,35.4817904581797,10,21,225,0,0,30.305,15,0,0,74.3,27
2015-03-05 07:45:00,41.5,36.9456058507225,41.5,80,35.7987520657269,7,13,225,0,0,30.301,17,0,0,74.3,27
2015-03-05 07:50:00,41.4,36.2928847068757,41.4,80,35.7013419017678,8,15,202.5,0,0,30.303,23,0,0,74.3,27
2015-03-05 07:55:00,41.4,36.8250909426983,41.4,80,35.7013419017678,7,14,202.5,0,0,30.302,34,0,0,74.3,27
2015-03-05 08:00:00,41.5,36.9456058507225,41.5,80,35.7987520657269,7,13,225,0,0,30.304,42,0.001,0,74.3,27
2015-03-05 08:05:00,41.5,36.9456058507225,41.5,80,35.7987520657269,7,16,202.5,0,0,30.303,38,0,0,74.3,27
2015-03-05 08:10:00,41.5,36.9456058507225,41.5,80,35.7987520657269,7,13,225,0,0,30.302,25,0,0,74.3,27
2015-03-05 08:15:00,41.6,36.5364352903486,41.6,80,35.8961616490221,8,16,225,0,0,30.3,27,0,0,74.3,27
2015-03-05 08:20:00,41.7,36.6582105820851,41.7,80,35.9935706516587,8,15,225,0,0,30.304,34,0,0,74.3,27
2015-03-05 08:25:00,41.8,37.3071505747953,41.8,80,36.0909790736418,7,13,202.5,0,0,30.3,44,0,0,74.3,27
2015-03-05 08:30:00,41.9,37.4276654828195,41.9,79,35.8708530516753,7,14,202.5,0,0,30.299,42,0,0,74.3,27
2015-03-05 08:35:00,41.9,36.9017611655581,41.9,79,35.8708530516753,8,16,225,0,0,30.3,40,0,0,74.3,27
2015-03-05 08:40:00,42,37.5481803908438,42,79,35.9681171699772,7,14,225,0,0,30.299,66,0,0.2,74.3,27
2015-03-05 08:45:00,42.1,37.668695298868,42.1,79,36.065380676262,7,13,202.5,0,0,30.301,76,0,0.6,74.3,27
2015-03-05 08:50:00,42.2,37.7892102068923,42.2,79,36.1626435705354,7,18,225,0,0,30.299,79,0,0.5,74.3,27
2015-03-05 08:55:00,42.4,38.6164333390636,42.4,79,36.3571675230708,6,15,225,0,0,30.302,77,0,0.5,74.3,27
2015-03-05 09:00:00,42.5,38.150754930965,42.5,79,36.4544285813445,7,13,225,0,0,30.298,80,0.002,0.4,74.5,27
2015-03-05 09:05:00,42.8,39.0928053260712,42.8,79,36.7462080842587,6,14,225,0,0,30.295,103,0,0.6,74.5,27
2015-03-05 09:10:00,42.9,38.1195140829228,42.9,78,36.5209151818388,8,18,225,0,0,30.293,113,0,0.6,74.5,27
2015-03-05 09:15:00,43.1,38.8738443791105,43.1,78,36.7151406132247,7,16,225,0,0,30.294,121,0,0.6,74.7,28
2015-03-05 09:20:00,43.4,38.7283905416053,43.4,78,37.0064739334459,8,16,225,0,0,30.291,131,0,0.7,74.9,28
2015-03-05 09:25:00,43.7,39.5969338272559,43.7,77,36.9704048348929,7,15,225,0,0,30.289,136,0,0.8,74.9,29
2015-03-05 09:30:00,44.1,40.0789934593529,44.1,77,37.3582453125949,7,13,225,0,0,30.294,127,0,0.8,75,30
2015-03-05 09:35:00,44.4,40.4405381834256,44.4,76,37.3169073881643,7,16,202.5,0,0,30.287,131,0,0.8,75.2,30
2015-03-05 09:40:00,44.7,40.8020829074984,44.7,76,37.6073287970123,7,16,225,0,0,30.287,145,0,0.8,75.2,31
2015-03-05 09:45:00,44.9,40.115749966656,44.9,75,37.4640957623545,9,22,225,0,0,30.289,164,0,0.9,75.4,31
2015-03-05 09:50:00,45,40.2386595686811,45,75,37.5607497258244,9,19,225,0,0,30.29,173,0,0.9,75.6,32
2015-03-05 09:55:00,45,39.8396757855579,45,74,37.2197658711373,10,21,225,0,0,30.285,179,0,0.9,75.7,32
2015-03-05 10:00:00,45,39.8396757855579,45,74,37.2197658711373,10,19,225,0,0,30.283,191,0.003,0.9,75.9,32
2015-03-05 10:05:00,45.2,40.4844787727312,45.2,74,37.412767472614,9,23,225,0,0,30.28,185,0,0.9,76.1,32
2015-03-05 10:10:00,45.3,41.0421210845984,45.3,74,37.509267114473,8,18,225,0,0,30.279,195,0,1,76.3,32
2015-03-05 10:15:00,45.3,40.6073883747563,45.3,74,37.509267114473,9,20,225,0,0,30.28,186,0,0.9,76.4,31
2015-03-05 10:20:00,45.5,41.7662021716923,45.5,74,37.7022640804786,7,14,225,0,0,30.276,183,0,1,76.6,31
2015-03-05 10:25:00,45.8,42.1277468957651,45.8,74,37.9917537353454,7,21,202.5,0,0,30.273,183,0,1,76.6,31
2015-03-05 10:30:00,46.1,43.6372136374479,46.1,74,38.2812364374648,5,11,225,0,0,30.274,169,0,1,76.8,32
2015-03-05 10:35:00,46.4,42.8508363439105,46.4,73,38.2234806882587,7,14,225,0,0,30.274,166,0,1,76.8,33
2015-03-05 10:40:00,46.8,44.4594048088231,46.8,73,38.6088205381134,5,14,202.5,0,0,30.272,207,0,1.1,76.8,33
2015-03-05 10:45:00,47.2,42.9426708132325,47.2,71,38.2843912707263,9,16,225,0,0,30.27,238,0,1.3,76.8,32
2015-03-05 10:50:00,47.4,44.055985424153,47.4,71,38.4764213909755,7,22,225,0,0,30.272,202,0,1.2,76.8,32
2015-03-05 10:55:00,47.6,43.062182090742,47.6,70,38.3062897125956,10,25,225,0,0,30.272,234,0,1.4,76.8,32
2015-03-05 11:00:00,47.5,43.7211775028009,47.5,71,38.5724351428806,8,15,225,0,0,30.274,219,0.005,1.2,77,32
2015-03-05 11:05:00,47.6,44.2970152402015,47.6,70,38.3062897125956,7,20,202.5,0,0,30.272,212,0,1.2,77,32
2015-03-05 11:10:00,47.6,43.8429527945374,47.6,70,38.3062897125956,8,16,202.5,0,0,30.276,215,0,1.2,77.2,32
2015-03-05 11:15:00,47.4,43.1884900172826,47.4,71,38.4764213909755,9,24,247.5,0,0,30.272,209,0,1.1,77.2,31
2015-03-05 11:20:00,47.4,43.5994022110645,47.4,71,38.4764213909755,8,22,247.5,0,0,30.274,226,0,1.2,77.3,31
2015-03-05 11:25:00,47.4,44.055985424153,47.4,71,38.4764213909755,7,19,202.5,0,0,30.267,213,0,1.2,77.3,31
2015-03-05 11:30:00,47.7,44.4175301482257,47.7,71,38.7644600303113,7,15,225,0,0,30.267,217,0,1.2,77.3,31
2015-03-05 11:35:00,47.7,43.9647280862739,47.7,70,38.4021417266241,8,18,225,0,0,30.265,238,0,1.3,77.3,31
2015-03-05 11:40:00,48,44.7790748722984,48,70,38.6896923330217,7,21,247.5,0,0,30.271,229,0,1.2,77.5,31
2015-03-05 11:45:00,48,44.7790748722984,48,70,38.6896923330217,7,20,270,0,0,30.267,191,0,1.1,77.5,31
2015-03-05 11:50:00,48.2,45.0201046883469,48.2,69,38.5136632242868,7,16,225,0,0,30.267,203,0,1.3,77.5,30
2015-03-05 11:55:00,48.3,44.2946764355082,48.3,68,38.2367254730736,9,20,225,0,0,30.266,239,0,1.4,77.3,29
2015-03-05 12:00:00,48.4,44.8171551284292,48.4,68,38.332244945574,8,21,247.5,0,0,30.269,258,0.005,1.4,77,28
2015-03-05 12:05:00,48.4,44.4175860375333,48.4,68,38.332244945574,9,16,247.5,0,0,30.265,215,0,1.2,76.8,28
2015-03-05 12:10:00,48.5,44.9389304201657,48.5,68,38.4277634435831,8,21,247.5,0,0,30.267,222,0,1.2,76.6,28
2015-03-05 12:15:00,48.7,46.1192921344317,48.7,68,38.6187975161876,6,15,202.5,0,0,30.264,221,0,1.2,76.6,28
2015-03-05 12:20:00,48.8,45.7431941364924,48.8,67,38.3359924738649,7,15,225,0,0,30.272,190,0,1.2,76.4,28
2015-03-05 12:25:00,48.8,45.3042562953752,48.8,67,38.3359924738649,8,23,225,0,0,30.269,189,0,1.1,76.3,28
2015-03-05 12:30:00,48.7,45.6226792284681,48.7,67,38.2406431116313,7,19,270,0,0,30.268,161,0,1,76.1,28
2015-03-05 12:35:00,48.6,44.6634052415834,48.6,67,38.1452927401581,9,26,247.5,0,0,30.272,162,0,0.9,75.9,28
2015-03-05 12:40:00,48.5,44.9389304201657,48.5,66,37.667109233872,8,19,225,0,0,30.272,127,0,0.7,75.7,28
2015-03-05 12:45:00,48.5,44.9389304201657,48.5,66,37.667109233872,8,20,247.5,0,0,30.272,122,0,0.7,75.6,28
2015-03-05 12:50:00,48.3,43.9297799421377,48.3,65,37.0890936013056,10,20,225,0,0,30.274,133,0,0.8,75.4,27
2015-03-05 12:55:00,48.4,45.2611345043954,48.4,65,37.1841086319272,7,16,247.5,0,0,30.272,133,0,0.7,75,27
2015-03-05 13:00:00,48.5,44.5404956395583,48.5,65,37.2791225826596,9,19,247.5,0,0,30.272,144,0.005,0.8,74.9,27
2015-03-05 13:05:00,48.6,45.5021643204439,48.6,65,37.3741354535212,7,19,270,0,0,30.268,162,0,0.8,74.5,28
2015-03-05 13:10:00,48.8,45.3042562953752,48.8,64,37.1703482559309,8,20,247.5,0,0,30.264,128,0,0.6,74.5,28
2015-03-05 13:15:00,48.7,44.7863148436085,48.7,64,37.0755101011177,9,20,247.5,0,0,30.263,126,0,0.6,74.5,28
2015-03-05 13:20:00,48.7,44.7863148436085,48.7,65,37.4691472445303,9,24,247.5,0,0,30.266,96,0,0.4,74.3,28
2015-03-05 13:25:00,48.6,44.3016075927359,48.6,66,37.7622924162318,10,25,225,0,0,30.264,129,0,0.4,74.2,28
2015-03-05 13:30:00,48.8,45.3042562953752,48.8,65,37.5641579557055,8,22,247.5,0,0,30.263,194,0,0.9,73.8,28
2015-03-05 13:35:00,48.8,44.9092244456335,48.8,65,37.5641579557055,9,22,225,0,0,30.26,184,0,0.8,73.6,29
2015-03-05 13:40:00,49,45.5478068788481,49,65,37.7541761386274,8,16,225,0,0,30.261,124,0,0.6,73.8,29
2015-03-05 13:45:00,49,45.9842239525409,49,64,37.3600212186799,7,22,225,0,0,30.258,164,0,0.7,73.8,29
2015-03-05 13:50:00,49,44.7973777935334,49,64,37.3600212186799,10,23,225,0,0,30.257,147,0,0.7,73.8,28
2015-03-05 13:55:00,49,45.5478068788481,49,64,37.3600212186799,8,22,270,0,0,30.254,192,0,0.8,73.6,28
2015-03-05 14:00:00,49.2,46.2252537685894,49.2,63,37.1497104537769,7,15,225,0,0,30.255,185,0.005,0.9,73.5,28
2015-03-05 14:05:00,49.5,47.6307136126988,49.5,63,37.4336798073662,5,18,202.5,0,0,30.251,246,0,1.2,73.5,28
2015-03-05 14:10:00,49.7,46.8278283087106,49.7,63,37.6229869514183,7,18,247.5,0,0,30.25,277,0,1.2,73.5,28
2015-03-05 14:15:00,49.5,45.769591659809,49.5,63,37.4336798073662,9,27,225,0,0,30.247,289,0,1.2,73.5,28
2015-03-05 14:20:00,49.7,46.4002339210035,49.7,63,37.6229869514183,8,21,225,0,0,30.246,286,0,1.1,73.3,28
2015-03-05 14:25:00,49.7,45.6649756449291,49.7,62,37.2164763507485,10,22,225,0,0,30.247,226,0,1,73.3,28
2015-03-05 14:30:00,49.7,46.8278283087106,49.7,62,37.2164763507485,7,15,225,0,0,30.245,187,0,0.8,73.3,28
2015-03-05 14:35:00,49.7,46.4002339210035,49.7,63,37.6229869514183,8,31,225,0,0,30.244,162,0,0.7,73.3,29
2015-03-05 14:40:00,49.6,46.278458629267,49.6,63,37.5283339552124,8,31,225,0,0,30.244,157,0,0.6,73.5,29
2015-03-05 14:45:00,49.6,47.1911291051986,49.6,64,37.9290133333239,6,15,225,0,0,30.245,177,0,0.7,73.6,28
2015-03-05 14:50:00,49.7,47.3102221019505,49.7,64,38.0238414481542,6,18,180,0,0,30.24,189,0,0.7,73.8,29
2015-03-05 14:55:00,50,50,50,64,38.3083190999922,4,14,247.5,0,0,30.241,184,0,0.6,74,29
2015-03-05 15:00:00,50,50,50,63,37.9069390304057,8,22,225,0,0,30.243,144,0.006,0.3,74.2,28
2015-03-05 15:05:00,50,50,50,62,37.4998959375962,6,14,225,0,0,30.241,147,0,0.3,74.3,28
2015-03-05 15:10:00,50.1,50.1,50.1,62,37.594366757015,5,13,225,0,0,30.239,182,0,0.3,74.5,28
2015-03-05 15:15:00,50.2,50.2,50.2,62,37.6888363883725,5,19,202.5,0,0,30.245,162,0,0.3,74.5,28
2015-03-05 15:20:00,50.1,50.1,50.1,62,37.594366757015,10,19,247.5,0,0,30.24,138,0,0,74.5,28
2015-03-05 15:25:00,49.9,46.6437845044764,49.9,62,37.4054239300938,8,18,270,0,0,30.238,143,0,0,74.7,28
2015-03-05 15:30:00,50,50,50,63,37.9069390304057,6,15,202.5,0,0,30.234,130,0,0,74.9,28
2015-03-05 15:35:00,49.9,46.6437845044764,49.9,62,37.4054239300938,8,23,247.5,0,0,30.237,151,0,0,75,29
2015-03-05 15:40:00,50,50,50,62,37.4998959375962,7,19,202.5,0,0,30.231,149,0,0,75,29
2015-03-05 15:45:00,50.1,50.1,50.1,62,37.594366757015,7,20,225,0,0,30.229,133,0,0,75.2,29
2015-03-05 15:50:00,50,50,50,63,37.9069390304057,6,15,202.5,0,0,30.233,111,0,0,75.4,29
2015-03-05 15:55:00,49.9,47.5484080954542,49.9,63,37.812289488994,6,14,225,0,0,30.231,91,0,0,75.6,29
2015-03-05 16:00:00,49.7,47.3102221019505,49.7,63,37.6229869514183,6,21,202.5,0,0,30.229,101,0.004,0,75.6,29
2015-03-05 16:05:00,49.7,48.5236999666427,49.7,64,38.0238414481542,4,11,247.5,0,0,30.233,98,0,0,75.7,29
2015-03-05 16:10:00,49.9,48.7547322285738,49.9,63,37.812289488994,4,11,247.5,0,0,30.231,87,0,0,75.7,29
2015-03-05 16:15:00,49.9,48.1005371391989,49.9,63,37.812289488994,5,13,292.5,0,0,30.232,76,0,0,75.7,29
2015-03-05 16:20:00,49.7,47.3102221019505,49.7,63,37.6229869514183,6,14,225,0,0,30.232,68,0,0,75.7,29
2015-03-05 16:25:00,49.6,47.1911291051986,49.6,63,37.5283339552124,6,16,247.5,0,0,30.233,72,0,0,75.7,29
2015-03-05 16:30:00,49.6,47.1911291051986,49.6,63,37.5283339552124,6,12,225,0,0,30.229,77,0,0,75.7,29
2015-03-05 16:35:00,49.6,46.7073134006863,49.6,63,37.5283339552124,7,21,225,0,0,30.225,70,0,0,75.9,29
2015-03-05 16:40:00,49.6,45.8925012618341,49.6,63,37.5283339552124,9,22,225,0,0,30.227,74,0,0,75.9,29
2015-03-05 16:45:00,49.6,47.1911291051986,49.6,64,37.9290133333239,6,16,202.5,0,0,30.227,85,0,0,76.1,30
2015-03-05 16:50:00,49.7,47.3102221019505,49.7,63,37.6229869514183,6,14,202.5,0,0,30.225,86,0,0,76.1,30
2015-03-05 16:55:00,49.7,47.3102221019505,49.7,63,37.6229869514183,6,15,225,0,0,30.223,57,0,0,76.1,30
2015-03-05 17:00:00,49.6,46.278458629267,49.6,63,37.5283339552124,8,15,225,0,0,30.222,46,0.003,0,76.3,30
2015-03-05 17:05:00,49.4,46.4662835846378,49.4,63,37.339024507859,7,23,202.5,0,0,30.221,41,0,0,76.3,29
2015-03-05 17:10:00,49.3,46.3457686766136,49.3,64,37.6445222959048,7,19,202.5,0,0,30.22,36,0,0,76.3,29
2015-03-05 17:15:00,49.3,46.833850114943,49.3,64,37.6445222959048,6,13,247.5,0,0,30.221,28,0,0,76.4,29
2015-03-05 17:20:00,49.2,47.2783459678237,49.2,64,37.5496897190568,5,13,202.5,0,0,30.222,20,0,0,76.4,29
2015-03-05 17:25:00,49.2,46.2252537685894,49.2,64,37.5496897190568,7,14,202.5,0,0,30.221,15,0,0,76.4,29
2015-03-05 17:30:00,49.2,46.7147571181911,49.2,64,37.5496897190568,6,15,225,0,0,30.223,11,0,0,76.4,29
2015-03-05 17:35:00,49.1,46.5956641214392,49.1,64,37.454856026655,6,21,202.5,0,0,30.226,8,0,0,76.3,28
2015-03-05 17:40:00,49.1,46.1047388605651,49.1,64,37.454856026655,7,15,225,0,0,30.224,5,0,0,76.3,28
2015-03-05 17:45:00,49.1,46.1047388605651,49.1,65,37.849183610411,7,12,202.5,0,0,30.222,0,0,0,76.3,28
2015-03-05 17:50:00,48.9,46.9259783229486,48.9,65,37.659167587065,5,12,202.5,0,0,30.226,0,0,0,76.1,28
2015-03-05 17:55:00,48.9,46.3574781279355,48.9,66,38.0478356970806,6,10,202.5,0,0,30.227,0,0,0,75.9,28
2015-03-05 18:00:00,48.8,46.2383851311836,48.8,67,38.3359924738649,6,18,225,0,0,30.23,0,0.002,0,75.9,28
