Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-10-19 00:00:00,10.1,10.1,10.1,86.0,7.8,3.1,6.3,315,0.0,0.0,1010.3,19.0,50.0,0,0
2016-10-19 00:05:00,10.1,10.1,10.1,86.0,7.8,1.8,4.9,292.5,0.0,0.0,1010.2,18.9,50.0,0,0
2016-10-19 00:10:00,10.0,10.0,10.0,86.0,7.8,2.7,7.2,270,0.0,0.0,1010.2,18.9,50.0,0,0
2016-10-19 00:15:00,10.0,10.0,10.0,86.0,7.8,1.8,4.5,270,0.0,0.0,1010.3,18.9,50.0,0,0
2016-10-19 00:20:00,10.0,10.0,10.0,89.0,8.3,1.8,4.9,292.5,0.0,0.0,1010.3,18.9,50.0,0,0
2016-10-19 00:25:00,10.0,10.0,10.0,89.0,8.3,1.3,3.6,270,0.0,0.0,1010.4,18.9,50.0,0,0
2016-10-19 00:30:00,9.9,9.3,9.9,86.0,7.7,1.8,4.5,270,0.0,0.0,1010.4,18.9,50.0,0,0
2016-10-19 00:35:00,9.9,8.9,9.9,85.0,7.5,2.2,5.4,292.5,0.0,0.0,1010.4,19.0,50.0,0,0
2016-10-19 00:40:00,9.9,9.3,9.9,86.0,7.7,1.8,5.4,270,0.0,0.0,1010.4,19.0,50.0,0,0
2016-10-19 00:45:00,9.9,9.3,9.9,85.0,7.5,1.8,4.0,270,0.0,0.0,1010.4,18.9,49.0,0,0
2016-10-19 00:50:00,9.9,8.9,9.9,85.0,7.5,2.2,4.5,225,0.0,0.0,1010.5,18.9,49.0,0,0
2016-10-19 00:55:00,9.9,9.2,9.9,85.0,7.5,1.8,5.4,247.5,0.0,0.0,1010.5,18.9,50.0,0,0
2016-10-19 01:00:00,9.9,9.9,9.9,85.0,7.5,1.3,3.6,247.5,0.0,0.0,1010.5,19.0,50.0,0,0
2016-10-19 01:05:00,9.9,8.9,9.9,85.0,7.5,2.2,5.4,292.5,0.0,0.0,1010.6,19.1,49.0,0,0
2016-10-19 01:10:00,9.9,9.2,9.9,85.0,7.5,1.8,5.4,247.5,0.0,0.0,1010.8,19.2,50.0,0,0
2016-10-19 01:15:00,9.8,8.8,9.8,85.0,7.4,2.2,5.4,292.5,0.0,0.0,1010.8,19.2,49.0,0,0
2016-10-19 01:20:00,9.8,8.8,9.8,85.0,7.4,2.2,4.5,315,0.0,0.0,1010.7,19.3,49.0,0,0
2016-10-19 01:25:00,9.8,9.2,9.8,85.0,7.4,1.8,3.6,225,0.0,0.0,1010.6,19.3,49.0,0,0
2016-10-19 01:30:00,9.8,9.8,9.8,85.0,7.4,1.3,3.6,292.5,0.0,0.0,1010.7,19.2,49.0,0,0
2016-10-19 01:35:00,9.8,9.8,9.8,85.0,7.4,0.9,3.1,270,0.0,0.0,1010.8,19.2,49.0,0,0
2016-10-19 01:40:00,9.7,9.1,9.7,85.0,7.3,1.8,4.5,270,0.0,0.0,1010.8,19.2,49.0,0,0
2016-10-19 01:45:00,9.7,9.7,9.7,85.0,7.3,1.3,4.5,292.5,0.0,0.0,1010.8,19.2,49.0,0,0
2016-10-19 01:50:00,9.7,9.0,9.7,85.0,7.3,1.8,4.5,270,0.0,0.0,1010.8,19.2,49.0,0,0
2016-10-19 01:55:00,9.7,9.0,9.7,85.0,7.3,1.8,4.0,315,0.0,0.0,1010.9,19.2,49.0,0,0
2016-10-19 02:00:00,9.6,9.6,9.6,85.0,7.2,1.3,5.4,315,0.0,0.0,1010.8,19.2,49.0,0,0
2016-10-19 02:05:00,9.6,9.6,9.6,85.0,7.2,1.3,4.0,315,0.0,0.0,1010.7,19.2,49.0,0,0
2016-10-19 02:10:00,9.6,8.9,9.6,85.0,7.2,1.8,4.5,270,0.0,0.0,1010.7,19.2,49.0,0,0
2016-10-19 02:15:00,9.6,8.5,9.6,85.0,7.2,2.2,4.5,315,0.0,0.0,1010.8,19.1,49.0,0,0
2016-10-19 02:20:00,9.6,8.5,9.6,85.0,7.2,2.2,4.9,270,0.0,0.0,1010.7,19.1,49.0,0,0
2016-10-19 02:25:00,9.6,8.9,9.6,85.0,7.2,1.8,5.4,270,0.0,0.0,1010.8,19.1,48.0,0,0
2016-10-19 02:30:00,9.6,8.5,9.6,84.0,7.0,2.2,4.0,0,0.0,0.0,1010.8,19.0,48.0,0,0
2016-10-19 02:35:00,9.6,8.5,9.6,84.0,7.0,2.2,5.8,292.5,0.0,0.0,1010.8,19.0,49.0,0,0
2016-10-19 02:40:00,9.5,8.4,9.5,84.0,6.9,2.2,5.4,270,0.0,0.0,1010.9,19.0,48.0,0,0
2016-10-19 02:45:00,9.5,8.4,9.5,84.0,6.9,2.2,5.4,270,0.0,0.0,1011.0,19.0,48.0,0,0
2016-10-19 02:50:00,9.5,8.4,9.5,84.0,6.9,2.2,5.8,315,0.0,0.0,1010.9,18.9,49.0,0,0
2016-10-19 02:55:00,9.5,8.4,9.5,84.0,6.9,2.2,4.5,270,0.0,0.0,1010.9,18.9,49.0,0,0
2016-10-19 03:00:00,9.5,8.8,9.5,84.0,6.9,1.8,4.0,292.5,0.0,0.0,1010.9,18.9,49.0,0,0
2016-10-19 03:05:00,9.4,8.4,9.4,84.0,6.9,2.2,5.4,315,0.0,0.0,1010.9,18.9,48.0,0,0
2016-10-19 03:10:00,9.4,8.4,9.4,84.0,6.9,2.2,4.9,270,0.0,0.0,1010.7,18.9,49.0,0,0
2016-10-19 03:15:00,9.4,8.4,9.4,84.0,6.9,2.2,5.4,315,0.0,0.0,1010.7,18.9,49.0,0,0
2016-10-19 03:20:00,9.4,8.0,9.4,83.0,6.7,2.7,4.5,292.5,0.0,0.0,1010.7,18.9,49.0,0,0
2016-10-19 03:25:00,9.4,8.4,9.4,83.0,6.7,2.2,5.4,315,0.0,0.0,1010.7,18.9,48.0,0,0
2016-10-19 03:30:00,9.4,8.7,9.4,83.0,6.7,1.8,4.5,292.5,0.0,0.0,1010.8,19.0,48.0,0,0
2016-10-19 03:35:00,9.4,8.4,9.4,83.0,6.7,2.2,5.4,337.5,0.0,0.0,1010.8,18.9,48.0,0,0
2016-10-19 03:40:00,9.4,8.4,9.4,83.0,6.7,2.2,6.7,247.5,0.0,0.0,1010.9,18.9,48.0,0,0
2016-10-19 03:45:00,9.4,8.7,9.4,83.0,6.7,1.8,5.4,315,0.0,0.0,1010.8,18.8,48.0,0,0
2016-10-19 03:50:00,9.5,8.4,9.5,83.0,6.8,2.2,4.5,337.5,0.0,0.0,1010.7,18.8,48.0,0,0
2016-10-19 03:55:00,9.5,8.4,9.5,83.0,6.8,2.2,3.6,315,0.0,0.0,1010.7,18.8,49.0,0,0
2016-10-19 04:00:00,9.6,8.9,9.6,83.0,6.8,1.8,4.0,315,0.0,0.0,1010.8,18.8,49.0,0,0
2016-10-19 04:05:00,9.6,8.9,9.6,83.0,6.8,1.8,4.5,270,0.0,0.0,1010.8,18.8,49.0,0,0
2016-10-19 04:10:00,9.6,8.5,9.6,83.0,6.8,2.2,4.9,315,0.0,0.0,1010.9,18.8,49.0,0,0
2016-10-19 04:15:00,9.6,8.5,9.6,83.0,6.8,2.2,4.5,270,0.0,0.0,1011.0,18.8,49.0,0,0
2016-10-19 04:20:00,9.6,8.9,9.6,83.0,6.8,1.8,4.5,292.5,0.0,0.0,1011.0,18.9,49.0,0,0
2016-10-19 04:25:00,9.6,8.9,9.6,83.0,6.8,1.8,4.0,315,0.0,0.0,1011.0,18.9,48.0,0,0
2016-10-19 04:30:00,9.5,9.5,9.5,83.0,6.8,1.3,4.5,292.5,0.0,0.0,1011.0,18.8,49.0,0,0
2016-10-19 04:35:00,9.5,8.8,9.5,83.0,6.8,1.8,5.4,315,0.0,0.0,1011.0,18.8,48.0,0,0
2016-10-19 04:40:00,9.5,9.5,9.5,83.0,6.8,0.9,4.5,270,0.0,0.0,1011.2,18.9,49.0,0,0
2016-10-19 04:45:00,9.5,9.5,9.5,83.0,6.8,1.3,3.6,270,0.0,0.0,1011.3,19.0,50.0,0,0
2016-10-19 04:50:00,9.6,9.6,9.6,83.0,6.8,1.3,4.0,270,0.0,0.0,1011.3,19.1,48.0,0,0
2016-10-19 04:55:00,9.6,9.6,9.6,83.0,6.8,1.3,4.0,270,0.0,0.0,1011.4,19.0,49.0,0,0
2016-10-19 05:00:00,9.6,9.6,9.6,83.0,6.8,1.3,3.6,270,0.0,0.0,1011.4,19.1,49.0,0,0
2016-10-19 05:05:00,9.6,8.9,9.6,83.0,6.8,1.8,4.5,292.5,0.0,0.0,1011.4,19.1,48.0,0,0
2016-10-19 05:10:00,9.6,9.6,9.6,83.0,6.8,1.3,4.5,247.5,0.0,0.0,1011.4,19.1,47.0,0,0
2016-10-19 05:15:00,9.6,9.6,9.6,83.0,6.9,1.3,3.6,270,0.0,0.0,1011.4,18.9,47.0,0,0
2016-10-19 05:20:00,9.7,9.0,9.7,83.0,6.9,1.8,4.5,337.5,0.0,0.0,1011.4,18.8,48.0,0,0
2016-10-19 05:25:00,9.7,9.7,9.7,83.0,6.9,1.3,4.0,315,0.0,0.0,1011.4,18.7,49.0,0,0
2016-10-19 05:30:00,9.7,9.7,9.7,82.0,6.8,1.3,4.5,270,0.0,0.0,1011.5,18.5,48.0,0,0
2016-10-19 05:35:00,9.7,9.1,9.7,83.0,7.0,1.8,5.4,270,0.0,0.0,1011.5,18.4,48.0,0,0
2016-10-19 05:40:00,9.8,9.8,9.8,82.0,6.9,1.3,4.0,315,0.0,0.0,1011.5,18.2,48.0,0,0
2016-10-19 05:45:00,9.8,9.8,9.8,82.0,6.9,1.3,3.1,247.5,0.0,0.0,1011.5,18.1,49.0,0,0
2016-10-19 05:50:00,9.8,9.8,9.8,82.0,6.9,1.3,3.1,247.5,0.0,0.0,1011.6,17.9,49.0,0,0
2016-10-19 05:55:00,9.8,9.8,9.8,82.0,6.9,1.3,3.6,292.5,0.0,0.0,1011.7,17.9,49.0,0,0
2016-10-19 06:00:00,9.8,9.8,9.8,82.0,6.9,0.9,3.1,292.5,0.0,0.0,1011.6,17.8,50.0,0,0
2016-10-19 06:05:00,9.8,9.8,9.8,82.0,6.9,0.9,2.2,270,0.0,0.0,1011.6,17.8,50.0,0,0
2016-10-19 06:10:00,9.8,9.8,9.8,82.0,6.9,0.9,3.1,270,0.0,0.0,1011.7,17.8,50.0,0,0
2016-10-19 06:15:00,9.8,9.8,9.8,82.0,6.9,1.3,3.1,270,0.0,0.0,1011.8,17.7,50.0,0,0
2016-10-19 06:20:00,9.7,9.7,9.7,82.0,6.8,0.9,2.7,292.5,0.0,0.0,1011.9,17.7,50.0,0,0
2016-10-19 06:25:00,9.7,9.7,9.7,82.0,6.8,0.9,4.0,292.5,0.0,0.0,1012.0,17.6,50.0,0,0
2016-10-19 06:30:00,9.6,9.6,9.6,82.0,6.7,0.9,4.0,292.5,0.0,0.0,1012.0,17.5,50.0,0,0
2016-10-19 06:35:00,9.6,8.9,9.6,82.0,6.6,1.8,4.0,247.5,0.0,0.0,1012.1,17.5,50.0,0,0
2016-10-19 06:40:00,9.5,9.5,9.5,82.0,6.6,1.3,3.6,247.5,0.0,0.0,1012.2,17.4,51.0,0,0
2016-10-19 06:45:00,9.4,9.4,9.4,83.0,6.7,0.9,3.1,270,0.0,0.0,1012.2,17.4,51.0,1,0
2016-10-19 06:50:00,9.4,9.4,9.4,83.0,6.6,0.9,3.1,270,0.0,0.0,1012.2,17.3,51.0,5,0
2016-10-19 06:55:00,9.3,9.3,9.3,83.0,6.6,0.9,2.7,247.5,0.0,0.0,1012.3,17.2,51.0,8,0
2016-10-19 07:00:00,9.3,9.3,9.3,83.0,6.5,0.4,2.2,247.5,0.0,0.0,1012.4,17.2,51.0,11,0
2016-10-19 07:05:00,9.2,9.2,9.2,83.0,6.5,0.9,2.7,247.5,0.0,0.0,1012.4,17.2,51.0,12,0
2016-10-19 07:10:00,9.2,9.2,9.2,83.0,6.5,0.9,2.2,247.5,0.0,0.0,1012.5,17.2,52.0,18,0
2016-10-19 07:15:00,9.2,9.2,9.2,83.0,6.4,0.9,2.7,247.5,0.0,0.0,1012.5,17.2,51.0,25,0
2016-10-19 07:20:00,9.2,9.2,9.2,84.0,6.6,0.4,2.2,247.5,0.0,0.0,1012.6,17.3,53.0,27,0
2016-10-19 07:25:00,9.2,9.2,9.2,84.0,6.7,0.9,2.7,270,0.0,0.0,1012.7,17.8,53.0,30,0
2016-10-19 07:30:00,9.2,9.2,9.2,84.0,6.7,0.9,2.7,270,0.0,0.0,1012.6,18.1,52.0,34,0
2016-10-19 07:35:00,9.2,9.2,9.2,84.0,6.7,0.9,3.1,270,0.0,0.0,1012.7,18.6,51.0,37,0
2016-10-19 07:40:00,9.2,9.2,9.2,84.0,6.7,0.4,1.3,270,0.0,0.0,1012.7,18.8,51.0,52,0
2016-10-19 07:45:00,9.3,9.3,9.3,84.0,6.7,0.9,2.2,270,0.0,0.0,1012.7,19.0,51.0,63,0
2016-10-19 07:50:00,9.3,9.3,9.3,84.0,6.8,0.4,2.7,270,0.0,0.0,1012.7,19.2,50.0,55,0
2016-10-19 07:55:00,9.3,9.3,9.3,84.0,6.8,0.4,2.7,270,0.0,0.0,1012.8,19.4,50.0,58,0
2016-10-19 08:00:00,9.4,9.4,9.4,84.0,6.8,1.3,3.1,270,0.0,0.0,1012.8,19.6,49.0,62,0
2016-10-19 08:05:00,9.4,9.4,9.4,84.0,6.9,0.9,3.1,270,0.0,0.0,1012.6,19.7,49.0,69,0
2016-10-19 08:10:00,9.5,9.5,9.5,84.0,6.9,1.3,3.6,292.5,0.0,0.0,1012.8,19.8,49.0,87,0
2016-10-19 08:15:00,9.6,9.6,9.6,84.0,7.0,0.9,3.6,270,0.0,0.0,1012.8,20.0,50.0,96,0
2016-10-19 08:20:00,9.7,9.7,9.7,83.0,6.9,0.9,2.7,292.5,0.0,0.0,1012.7,20.1,51.0,98,0
2016-10-19 08:25:00,9.7,9.7,9.7,83.0,7.0,0.9,3.6,292.5,0.0,0.0,1012.7,20.3,49.0,81,0
2016-10-19 08:30:00,9.8,9.8,9.8,83.0,7.1,0.9,4.0,270,0.0,0.0,1012.7,20.3,48.0,105,0
2016-10-19 08:35:00,9.9,9.9,9.9,82.0,7.0,1.3,4.0,315,0.0,0.0,1012.9,20.2,48.0,119,0
2016-10-19 08:40:00,10.1,10.1,10.1,82.0,7.1,1.8,3.6,337.5,0.0,0.0,1012.8,19.7,47.0,125,0
2016-10-19 08:45:00,10.2,10.2,10.2,81.0,7.1,2.2,5.8,337.5,0.0,0.0,1013.0,19.4,50.0,135,0
2016-10-19 08:50:00,10.3,10.3,10.3,80.0,7.0,1.3,5.4,315,0.0,0.0,1012.9,19.3,50.0,145,0
2016-10-19 08:55:00,10.4,10.4,10.4,80.0,7.1,1.8,5.8,315,0.0,0.0,1012.9,19.4,46.0,144,0
2016-10-19 09:00:00,10.6,10.6,10.6,79.0,7.1,2.2,6.7,315,0.0,0.0,1013.0,19.3,47.0,155,0
2016-10-19 09:05:00,10.7,10.7,10.7,78.0,7.0,2.7,5.4,337.5,0.0,0.0,1013.0,18.8,46.0,140,0
2016-10-19 09:10:00,10.7,10.7,10.7,77.0,6.9,2.2,4.5,315,0.0,0.0,1013.2,18.3,47.0,138,0
2016-10-19 09:15:00,10.8,10.8,10.8,77.0,6.9,3.1,4.9,315,0.0,0.0,1013.1,17.7,49.0,120,0
2016-10-19 09:20:00,10.8,10.8,10.8,76.0,6.7,3.1,6.7,315,0.0,0.0,1013.2,17.3,49.0,125,0
2016-10-19 09:25:00,10.8,10.8,10.8,76.0,6.7,2.7,5.8,315,0.0,0.0,1013.4,17.1,51.0,142,0
2016-10-19 09:30:00,10.8,10.8,10.8,76.0,6.7,2.7,8.5,337.5,0.0,0.0,1013.3,16.9,51.0,153,0
2016-10-19 09:35:00,10.8,10.8,10.8,76.0,6.8,2.7,4.9,315,0.0,0.0,1013.4,16.9,51.0,142,0.1
2016-10-19 09:40:00,10.8,10.8,10.8,76.0,6.8,2.2,4.5,315,0.0,0.0,1013.3,16.8,51.0,113,0.2
2016-10-19 09:45:00,10.9,10.9,10.9,76.0,6.8,2.7,4.5,315,0.0,0.0,1013.4,16.6,52.0,160,0.5
2016-10-19 09:50:00,11.2,11.2,11.2,76.0,7.1,1.8,4.0,292.5,0.0,0.0,1013.2,16.8,53.0,293,0.7
2016-10-19 09:55:00,11.5,11.5,11.5,75.0,7.2,2.7,5.4,315,0.0,0.0,1013.3,16.8,53.0,347,0.8
2016-10-19 10:00:00,11.9,11.9,11.9,75.0,7.6,2.2,4.0,337.5,0.0,0.0,1013.2,17.2,52.0,348,0.9
2016-10-19 10:05:00,12.2,12.2,12.2,73.0,7.5,1.8,3.6,315,0.0,0.0,1013.3,17.1,51.0,349,0.9
2016-10-19 10:10:00,12.5,12.5,12.5,72.0,7.6,2.2,4.5,292.5,0.0,0.0,1013.2,17.2,53.0,377,1
2016-10-19 10:15:00,12.8,12.8,12.8,72.0,7.9,2.2,4.5,292.5,0.0,0.0,1013.2,17.5,53.0,450,1
2016-10-19 10:20:00,13.1,13.1,13.1,71.0,8.0,1.8,4.5,337.5,0.0,0.0,1013.2,17.9,50.0,306,0.7
2016-10-19 10:25:00,13.0,13.0,13.0,70.0,7.7,2.7,4.9,292.5,0.0,0.0,1013.2,18.1,51.0,139,0.1
2016-10-19 10:30:00,12.9,12.9,12.9,70.0,7.5,2.2,4.0,315,0.0,0.0,1013.2,18.3,51.0,161,0
2016-10-19 10:35:00,12.7,12.7,12.7,70.0,7.4,2.7,5.8,315,0.0,0.0,1013.1,18.7,50.0,177,0.2
2016-10-19 10:40:00,12.6,12.6,12.6,71.0,7.5,2.7,5.4,0,0.0,0.0,1013.2,18.8,48.0,186,0.1
2016-10-19 10:45:00,12.5,12.5,12.5,71.0,7.4,2.7,6.7,315,0.0,0.0,1013.2,19.0,50.0,186,0.3
2016-10-19 10:50:00,12.4,12.4,12.4,71.0,7.3,3.1,6.7,337.5,0.0,0.0,1013.2,19.4,47.0,151,0
2016-10-19 10:55:00,12.3,12.3,12.3,71.0,7.2,4.0,7.2,315,0.0,0.0,1013.2,19.3,48.0,176,0.3
2016-10-19 11:00:00,12.3,12.3,12.3,71.0,7.2,2.7,5.8,337.5,0.0,0.0,1013.3,19.4,48.0,187,0.6
2016-10-19 11:05:00,12.3,12.3,12.3,71.0,7.2,3.6,5.8,315,0.0,0.0,1013.3,19.4,46.0,235,0.7
2016-10-19 11:10:00,12.4,12.4,12.4,71.0,7.3,2.7,6.3,315,0.0,0.0,1013.3,19.4,46.0,246,0.8
2016-10-19 11:15:00,12.4,12.4,12.4,71.0,7.3,3.6,6.7,315,0.0,0.0,1013.4,18.8,46.0,235,0.8
2016-10-19 11:20:00,12.6,12.6,12.6,71.0,7.4,2.7,4.5,0,0.0,0.0,1013.3,18.5,48.0,290,1.1
2016-10-19 11:25:00,12.8,12.8,12.8,70.0,7.5,3.6,7.2,315,0.0,0.0,1013.3,18.4,47.0,596,1.4
2016-10-19 11:30:00,13.2,13.2,13.2,70.0,7.8,3.1,5.4,337.5,0.0,0.0,1013.3,18.1,48.0,382,1
2016-10-19 11:35:00,13.4,13.4,13.4,69.0,7.9,1.8,3.6,247.5,0.0,0.0,1013.4,18.1,49.0,225,0.6
2016-10-19 11:40:00,13.4,13.4,13.4,69.0,7.9,2.2,4.5,315,0.0,0.0,1013.4,18.2,48.0,233,0.7
2016-10-19 11:45:00,13.3,13.3,13.3,68.0,7.5,2.7,5.4,0,0.0,0.0,1013.3,18.4,49.0,245,0.7
2016-10-19 11:50:00,13.2,13.2,13.2,68.0,7.4,3.1,5.4,337.5,0.0,0.0,1013.3,18.4,48.0,215,0.6
2016-10-19 11:55:00,13.1,13.1,13.1,69.0,7.6,3.1,5.4,0,0.0,0.0,1013.2,18.3,48.0,226,0.7
2016-10-19 12:00:00,13.0,13.0,13.0,69.0,7.4,3.1,5.8,337.5,0.0,0.0,1013.3,18.1,49.0,233,0.7
2016-10-19 12:05:00,13.0,13.0,13.0,69.0,7.4,2.7,5.4,337.5,0.0,0.0,1013.4,18.3,48.0,218,0.5
2016-10-19 12:10:00,12.9,12.9,12.9,69.0,7.4,3.1,5.8,0,0.0,0.0,1013.3,18.4,48.0,149,0
2016-10-19 12:15:00,12.8,12.8,12.8,69.0,7.2,4.0,6.3,337.5,0.0,0.0,1013.4,18.1,48.0,80,0
2016-10-19 12:20:00,12.7,12.7,12.7,70.0,7.3,2.2,4.5,337.5,0.0,0.0,1013.4,18.2,48.0,128,0.1
2016-10-19 12:25:00,12.6,12.6,12.6,71.0,7.5,3.1,5.8,315,0.0,0.0,1013.4,18.1,49.0,176,0.3
2016-10-19 12:30:00,12.7,12.7,12.7,71.0,7.5,2.7,6.3,337.5,0.0,0.0,1013.4,18.1,48.0,190,0.6
2016-10-19 12:35:00,12.6,12.6,12.6,70.0,7.3,3.6,6.7,0,0.0,0.0,1013.3,18.1,49.0,167,0.7
2016-10-19 12:40:00,12.6,12.6,12.6,71.0,7.5,2.7,5.4,0,0.0,0.0,1013.4,18.1,49.0,199,0.7
2016-10-19 12:45:00,12.8,12.8,12.8,71.0,7.7,2.7,5.4,337.5,0.0,0.0,1013.3,18.2,49.0,310,0.9
2016-10-19 12:50:00,12.9,12.9,12.9,70.0,7.6,3.1,5.8,337.5,0.0,0.0,1013.4,18.1,49.0,278,0.9
2016-10-19 12:55:00,13.1,13.1,13.1,69.0,7.5,2.7,4.9,0,0.0,0.0,1013.3,18.1,48.0,223,0.8
2016-10-19 13:00:00,13.2,13.2,13.2,69.0,7.6,2.7,6.3,337.5,0.0,0.0,1013.3,18.2,49.0,247,1
2016-10-19 13:05:00,13.3,13.3,13.3,68.0,7.5,3.6,6.7,337.5,0.0,0.0,1013.3,18.2,48.0,352,0.9
2016-10-19 13:10:00,13.4,13.4,13.4,68.0,7.7,2.7,6.7,337.5,0.0,0.0,1013.2,18.3,48.0,287,0.7
2016-10-19 13:15:00,13.4,13.4,13.4,67.0,7.4,4.0,8.9,315,0.0,0.0,1013.4,18.1,47.0,344,0.6
2016-10-19 13:20:00,13.4,13.4,13.4,67.0,7.4,2.7,4.9,315,0.0,0.0,1013.3,17.9,49.0,114,0
2016-10-19 13:25:00,13.3,13.3,13.3,67.0,7.3,2.2,4.5,315,0.0,0.0,1013.4,17.8,49.0,51,0
2016-10-19 13:30:00,13.2,13.2,13.2,67.0,7.2,3.1,8.9,337.5,0.0,0.0,1013.4,17.8,48.0,38,0
2016-10-19 13:35:00,12.9,12.9,12.9,68.0,7.2,2.7,5.8,337.5,0.0,0.0,1013.4,17.8,49.0,47,0
2016-10-19 13:40:00,12.8,12.8,12.8,69.0,7.2,2.7,5.4,337.5,0.0,0.0,1013.3,17.8,49.0,80,0
2016-10-19 13:45:00,12.6,12.6,12.6,70.0,7.3,2.7,5.4,0,0.0,0.0,1013.3,17.8,49.0,109,0.2
2016-10-19 13:50:00,12.6,12.6,12.6,70.0,7.2,2.2,5.4,22.5,0.0,0.0,1013.3,17.9,49.0,125,0.4
2016-10-19 13:55:00,12.8,12.8,12.8,71.0,7.7,2.2,4.9,0,0.0,0.0,1013.3,18.1,49.0,353,0.8
2016-10-19 14:00:00,13.1,13.1,13.1,69.0,7.6,3.1,5.4,337.5,0.0,0.0,1013.3,18.1,48.0,345,0.7
2016-10-19 14:05:00,13.4,13.4,13.4,68.0,7.7,2.7,4.9,315,0.0,0.0,1013.2,18.1,48.0,444,0.6
2016-10-19 14:10:00,13.6,13.6,13.6,68.0,7.8,1.8,5.4,337.5,0.0,0.0,1013.3,18.1,49.0,144,0
2016-10-19 14:15:00,13.5,13.5,13.5,68.0,7.7,2.7,4.5,337.5,0.0,0.0,1013.4,18.1,49.0,37,0
2016-10-19 14:20:00,13.3,13.3,13.3,67.0,7.3,3.1,6.7,337.5,0.0,0.0,1013.5,18.1,48.0,26,0
2016-10-19 14:25:00,13.1,13.1,13.1,69.0,7.5,3.6,6.3,315,0.0,0.0,1013.5,17.8,49.0,28,0
2016-10-19 14:30:00,12.8,12.8,12.8,70.0,7.4,3.1,5.4,337.5,0.0,0.0,1013.5,17.8,50.0,35,0
2016-10-19 14:35:00,12.6,12.6,12.6,71.0,7.4,1.8,4.0,315,0.0,0.0,1013.5,17.8,51.0,54,0
2016-10-19 14:40:00,12.4,12.4,12.4,71.0,7.3,2.7,4.5,337.5,0.0,0.0,1013.6,18.1,50.0,83,0
2016-10-19 14:45:00,12.3,12.3,12.3,72.0,7.4,2.2,4.5,315,0.0,0.0,1013.7,17.9,50.0,94,0
2016-10-19 14:50:00,12.2,12.2,12.2,73.0,7.5,3.1,6.3,315,0.0,0.0,1013.6,17.7,51.0,85,0
2016-10-19 14:55:00,12.1,12.1,12.1,73.0,7.4,2.7,4.0,315,0.0,0.0,1013.6,17.5,51.0,91,0
2016-10-19 15:00:00,12.1,12.1,12.1,74.0,7.6,2.7,5.4,0,0.0,0.0,1013.6,17.4,52.0,99,0
2016-10-19 15:05:00,12.1,12.1,12.1,74.0,7.6,2.7,5.8,315,0.0,0.0,1013.7,17.2,52.0,104,0
2016-10-19 15:10:00,12.1,12.1,12.1,74.0,7.6,2.7,4.9,0,0.0,0.0,1013.6,17.3,52.0,115,0
2016-10-19 15:15:00,12.1,12.1,12.1,74.0,7.6,1.3,3.1,0,0.0,0.0,1013.6,17.4,52.0,94,0
2016-10-19 15:20:00,12.1,12.1,12.1,74.0,7.6,2.2,4.5,337.5,0.0,0.0,1013.6,17.6,51.0,120,0
2016-10-19 15:25:00,12.1,12.1,12.1,74.0,7.6,2.2,4.5,337.5,0.0,0.0,1013.6,17.5,51.0,103,0
2016-10-19 15:30:00,12.1,12.1,12.1,73.0,7.4,2.7,5.4,337.5,0.0,0.0,1013.6,17.4,51.0,60,0
2016-10-19 15:35:00,12.2,12.2,12.2,73.0,7.5,2.7,5.4,337.5,0.0,0.0,1013.9,17.3,51.0,37,0
2016-10-19 15:40:00,12.1,12.1,12.1,73.0,7.4,2.7,5.4,315,0.0,0.0,1013.9,17.2,51.0,15,0
2016-10-19 15:45:00,12.1,12.1,12.1,73.0,7.4,2.7,4.9,315,0.0,0.0,1013.7,16.9,52.0,11,0
2016-10-19 15:50:00,12.1,12.1,12.1,74.0,7.6,2.2,4.9,315,0.0,0.0,1013.8,16.9,53.0,9,0
2016-10-19 15:55:00,11.9,11.9,11.9,75.0,7.7,2.7,5.8,337.5,0.1,0.0,1014.0,16.9,54.0,1,0
2016-10-19 16:00:00,11.8,11.8,11.8,76.0,7.7,2.2,4.5,337.5,0.0,0.0,1013.9,17.2,54.0,2,0
2016-10-19 16:05:00,11.7,11.7,11.7,77.0,7.8,2.7,4.5,337.5,0.0,0.0,1014.0,17.2,55.0,10,0
2016-10-19 16:10:00,11.6,11.6,11.6,78.0,7.9,1.3,3.1,337.5,0.0,0.0,1014.0,17.2,55.0,13,0
2016-10-19 16:15:00,11.4,11.4,11.4,78.0,7.7,2.7,5.4,315,0.0,0.0,1013.9,17.5,54.0,17,0
2016-10-19 16:20:00,11.2,11.2,11.2,78.0,7.5,2.7,5.8,315,0.0,0.0,1013.9,18.1,53.0,20,0
2016-10-19 16:25:00,11.1,11.1,11.1,78.0,7.4,3.1,5.4,315,0.0,0.0,1013.9,18.7,52.0,24,0
2016-10-19 16:30:00,11.1,11.1,11.1,78.0,7.4,3.1,5.4,337.5,0.0,0.0,1014.0,19.0,51.0,21,0
2016-10-19 16:35:00,11.0,11.0,11.0,78.0,7.3,1.8,3.6,315,0.0,0.0,1013.9,19.4,50.0,13,0
