Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-01-24 00:00:00,48.6,48.6,48.6,89,45.506217946716,0,2,0,0,0,29.868,0,0,0,77.7,32
2016-01-24 00:05:00,48.6,48.6,48.6,89,45.506217946716,1,2,135,0,0,29.871,0,0,0,77.7,32
2016-01-24 00:10:00,48.6,48.6,48.6,89,45.506217946716,0,2,0,0,0,29.869,0,0,0,77.7,32
2016-01-24 00:15:00,48.5,48.5,48.5,89,45.407605100249,0,2,0,0,0,29.869,0,0,0,77.9,32
2016-01-24 00:20:00,48.5,48.5,48.5,89,45.407605100249,1,4,112.5,0,0,29.868,0,0,0,77.9,32
2016-01-24 00:25:00,48.5,48.5,48.5,89,45.407605100249,0,2,0,0,0,29.87,0,0,0,77.9,32
2016-01-24 00:30:00,48.5,48.5,48.5,89,45.407605100249,0,2,0,0,0,29.867,0,0,0,77.9,32
2016-01-24 00:35:00,48.6,48.6,48.6,89,45.506217946716,0,2,0,0,0,29.87,0,0,0,77.9,32
2016-01-24 00:40:00,48.6,48.6,48.6,89,45.506217946716,0,1,0,0,0,29.871,0,0,0,77.9,32
2016-01-24 00:45:00,48.6,48.6,48.6,89,45.506217946716,0,2,0,0,0,29.872,0,0,0,77.9,32
2016-01-24 00:50:00,48.7,48.7,48.7,89,45.6048304843049,0,1,0,0,0,29.868,0,0,0,77.9,32
2016-01-24 00:55:00,48.8,48.8,48.8,89,45.7034427130171,0,3,0,0,0,29.872,0,0,0,77.9,32
2016-01-24 01:00:00,48.9,48.9,48.9,89,45.802054632854,1,3,112.5,0,0,29.872,0,0,0,77.9,32
2016-01-24 01:05:00,49.1,49.1,49.1,89,45.9992775459081,2,8,112.5,0,0,29.871,0,0,0,77.9,32
2016-01-24 01:10:00,49.2,49.2,49.2,89,46.0978885391281,0,4,0,0,0,29.87,0,0,0,77.9,32
2016-01-24 01:15:00,49.2,49.2,49.2,89,46.0978885391281,1,4,135,0,0,29.869,0,0,0,77.9,32
2016-01-24 01:20:00,49.3,49.3,49.3,89,46.1964992234786,0,4,0,0,0,29.871,0,0,0,77.9,32
2016-01-24 01:25:00,49.3,49.3,49.3,89,46.1964992234786,1,4,135,0,0,29.87,0,0,0,77.9,32
2016-01-24 01:30:00,49.3,49.3,49.3,89,46.1964992234786,1,5,90,0,0,29.87,0,0,0,77.9,32
2016-01-24 01:35:00,49.3,49.3,49.3,89,46.1964992234786,1,4,90,0,0,29.868,0,0,0,77.9,32
2016-01-24 01:40:00,49.3,49.3,49.3,89,46.1964992234786,0,0,0,0,0,29.867,0,0,0,77.9,32
2016-01-24 01:45:00,49.3,49.3,49.3,89,46.1964992234786,0,1,0,0,0,29.873,0,0,0,77.9,32
2016-01-24 01:50:00,49.2,49.2,49.2,89,46.0978885391281,0,2,0,0,0,29.87,0,0,0,77.9,32
2016-01-24 01:55:00,49.3,49.3,49.3,89,46.1964992234786,0,0,0,0,0,29.874,0,0,0,77.9,32
2016-01-24 02:00:00,49.3,49.3,49.3,89,46.1964992234786,0,2,0,0,0,29.873,0,0,0,77.9,32
2016-01-24 02:05:00,49.3,49.3,49.3,89,46.1964992234786,1,3,90,0,0,29.878,0,0,0,77.9,32
2016-01-24 02:10:00,49.4,49.4,49.4,89,46.2951095989612,1,4,90,0,0,29.875,0,0,0,77.9,32
2016-01-24 02:15:00,49.4,49.4,49.4,89,46.2951095989612,0,2,0,0,0,29.876,0,0,0,77.9,32
2016-01-24 02:20:00,49.5,49.5,49.5,89,46.3937196655773,1,5,90,0,0,29.873,0,0,0,77.9,32
2016-01-24 02:25:00,49.6,49.6,49.6,90,46.7884132525571,0,2,0,0,0,29.874,0,0,0,77.9,32
2016-01-24 02:30:00,49.8,49.8,49.8,89,46.6895480122409,0,4,0,0,0,29.876,0,0,0,77.9,32
2016-01-24 02:35:00,49.9,49.9,49.9,89,46.7881568434054,0,2,0,0,0,29.878,0,0,0,77.9,32
2016-01-24 02:40:00,50,50,50,90,47.1833776303912,1,5,135,0,0,29.877,0,0,0,77.9,32
2016-01-24 02:45:00,50.1,50.1,50.1,90,47.2821180253317,0,4,0,0,0,29.877,0,0,0,77.9,32
2016-01-24 02:50:00,50.1,50.1,50.1,90,47.2821180253317,0,1,0,0,0,29.878,0,0,0,78,32
2016-01-24 02:55:00,50.2,50.2,50.2,90,47.3808581404674,0,1,0,0,0,29.877,0,0,0,78,32
2016-01-24 03:00:00,50.3,50.3,50.3,90,47.4795979757994,0,1,0,0,0,29.878,0,0,0,78,32
2016-01-24 03:05:00,50.4,50.4,50.4,90,47.5783375313289,1,4,135,0,0,29.881,0,0,0,78,32
2016-01-24 03:10:00,50.5,50.5,50.5,90,47.6770768070572,1,4,135,0,0,29.877,0,0,0,78,32
2016-01-24 03:15:00,50.6,50.6,50.6,90,47.7758158029853,1,4,135,0,0,29.873,0,0,0,78,32
2016-01-24 03:20:00,50.6,50.6,50.6,90,47.7758158029853,2,5,135,0,0,29.869,0,0,0,78,32
2016-01-24 03:25:00,50.6,50.6,50.6,90,47.7758158029853,1,6,135,0,0,29.868,0,0,0,78,32
2016-01-24 03:30:00,50.6,50.6,50.6,90,47.7758158029853,3,8,180,0,0,29.87,0,0,0,78,32
2016-01-24 03:35:00,50.8,50.8,50.8,90,47.9732929554462,4,11,202.5,0,0,29.865,0,0,0,78,32
2016-01-24 03:40:00,51,51,51,90,48.170768988721,2,7,180,0,0,29.859,0,0,0,78,32
2016-01-24 03:45:00,51.1,51.1,51.1,90,48.2695065856666,2,6,180,0,0,29.859,0,0,0,78,32
2016-01-24 03:50:00,51.2,51.2,51.2,90,48.3682439028192,2,6,180,0,0,29.863,0,0,0,78,32
2016-01-24 03:55:00,51.2,51.2,51.2,90,48.3682439028192,2,6,180,0,0,29.861,0,0,0,78,32
2016-01-24 04:00:00,51.3,51.3,51.3,90,48.4669809401801,3,10,157.5,0,0,29.86,0,0,0,78,32
2016-01-24 04:05:00,51.4,51.4,51.4,90,48.5657176977504,4,9,180,0,0,29.86,0,0,0,78,32
2016-01-24 04:10:00,51.5,51.5,51.5,90,48.6644541755313,4,10,180,0,0,29.861,0,0,0,78,32
2016-01-24 04:15:00,51.6,51.6,51.6,90,48.7631903735241,5,11,202.5,0,0,29.859,0,0,0,78,32
2016-01-24 04:20:00,51.7,51.7,51.7,90,48.8619262917298,4,9,202.5,0,0,29.859,0,0,0,78,32
2016-01-24 04:25:00,51.8,51.8,51.8,90,48.9606619301497,4,11,202.5,0,0,29.855,0,0,0,78,32
2016-01-24 04:30:00,51.9,51.9,51.9,90,49.059397288785,4,10,202.5,0,0,29.859,0,0,0,78,32
2016-01-24 04:35:00,51.9,51.9,51.9,90,49.059397288785,3,8,202.5,0,0,29.861,0,0,0,78.2,32
2016-01-24 04:40:00,52,52,52,90,49.1581323676369,5,11,225,0,0,29.857,0,0,0,78.2,32
2016-01-24 04:45:00,52.1,52.1,52.1,90,49.2568671667065,3,7,202.5,0,0,29.856,0,0,0,78.2,32
2016-01-24 04:50:00,52.2,52.2,52.2,90,49.355601685995,4,8,225,0,0,29.855,0,0,0,78.2,32
2016-01-24 04:55:00,52.2,52.2,52.2,90,49.355601685995,2,7,225,0,0,29.851,0,0,0,78.2,32
2016-01-24 05:00:00,52.3,52.3,52.3,90,49.4543359255037,5,9,225,0,0,29.851,0,0,0,78.2,32
2016-01-24 05:05:00,52.4,52.4,52.4,90,49.5530698852337,5,10,202.5,0,0,29.852,0,0,0,78.2,32
2016-01-24 05:10:00,52.4,52.4,52.4,90,49.5530698852337,4,12,225,0,0,29.85,0,0,0,78.2,32
2016-01-24 05:15:00,52.5,52.5,52.5,90,49.6518035651863,4,11,202.5,0,0,29.853,0,0,0,78.2,32
2016-01-24 05:20:00,52.6,52.6,52.6,90,49.7505369653625,4,9,180,0,0,29.854,0,0,0,78.2,32
2016-01-24 05:25:00,52.6,52.6,52.6,90,49.7505369653625,5,10,202.5,0,0,29.857,0,0,0,78.2,32
2016-01-24 05:30:00,52.7,52.7,52.7,90,49.8492700857636,7,12,202.5,0,0,29.855,0,0,0,78.2,32
2016-01-24 05:35:00,52.7,52.7,52.7,90,49.8492700857636,5,13,202.5,0,0,29.855,0,0,0,78.2,32
2016-01-24 05:40:00,52.7,52.7,52.7,90,49.8492700857636,5,12,202.5,0,0,29.854,0,0,0,78.2,32
2016-01-24 05:45:00,52.8,52.8,52.8,90,49.9480029263908,5,10,202.5,0,0,29.85,0,0,0,78.2,32
2016-01-24 05:50:00,52.9,52.9,52.9,90,50.0467354872453,5,12,180,0,0,29.851,0,0,0,78.2,32
2016-01-24 05:55:00,53,53,53,91,50.4431356222163,4,11,202.5,0,0,29.846,0,0,0,78.2,32
2016-01-24 06:00:00,53.1,53.1,53.1,91,50.5419994712739,6,13,202.5,0,0,29.852,0,0.001,0,78.2,32
2016-01-24 06:05:00,53.2,53.2,53.2,90,50.3429314911842,6,12,202.5,0,0,29.849,0,0,0,78.2,32
2016-01-24 06:10:00,53.2,53.2,53.2,90,50.3429314911842,6,13,202.5,0,0,29.85,0,0,0,78.2,33
2016-01-24 06:15:00,53.3,53.3,53.3,90,50.4416629329596,7,16,202.5,0,0,29.849,0,0,0,78.2,33
2016-01-24 06:20:00,53.6,53.6,53.6,90,50.7378555796899,7,12,202.5,0,0,29.848,0,0,0,78.2,33
2016-01-24 06:25:00,53.7,53.7,53.7,90,50.8365859024053,6,13,202.5,0,0,29.847,0,0,0,78.2,33
2016-01-24 06:30:00,53.7,53.7,53.7,90,50.8365859024053,6,12,180,0,0,29.846,0,0,0,78,33
2016-01-24 06:35:00,53.8,53.8,53.8,90,50.9353159453587,6,10,202.5,0,0,29.845,0,0,0,78,33
2016-01-24 06:40:00,53.9,53.9,53.9,90,51.0340457085512,6,12,202.5,0,0,29.843,0,0,0,78,34
2016-01-24 06:45:00,54,54,54,90,51.1327751919841,7,11,202.5,0,0,29.845,0,0,0,78,34
2016-01-24 06:50:00,54,54,54,89,50.8308530099779,7,14,202.5,0,0,29.845,0,0,0,77.9,34
2016-01-24 06:55:00,54.1,54.1,54.1,89,50.9294488703025,6,11,180,0,0,29.85,0,0,0,77.9,34
2016-01-24 07:00:00,54.2,54.2,54.2,89,51.0280444218287,5,10,180,0,0,29.855,0,0.001,0,77.9,34
2016-01-24 07:05:00,54.2,54.2,54.2,89,51.0280444218287,6,14,202.5,0,0,29.859,0,0,0,77.9,34
2016-01-24 07:10:00,54.3,54.3,54.3,89,51.126639664558,7,13,202.5,0,0,29.863,0,0,0,77.7,34
2016-01-24 07:15:00,54.4,54.4,54.4,89,51.225234598492,7,11,202.5,0,0,29.866,0,0,0,77.7,35
2016-01-24 07:20:00,54.4,54.4,54.4,89,51.225234598492,5,12,202.5,0,0,29.865,0,0,0,77.7,35
2016-01-24 07:25:00,54.5,54.5,54.5,89,51.3238292236319,5,10,225,0,0,29.863,0,0,0,77.7,35
2016-01-24 07:30:00,54.6,54.6,54.6,89,51.4224235399793,6,14,202.5,0,0,29.864,0,0,0,77.5,35
2016-01-24 07:35:00,54.7,54.7,54.7,88,51.215155624223,6,10,225,0,0,29.862,0,0,0,77.5,35
2016-01-24 07:40:00,54.7,54.7,54.7,88,51.215155624223,4,9,202.5,0,0,29.864,0,0,0,77.5,35
2016-01-24 07:45:00,54.7,54.7,54.7,88,51.215155624223,5,12,225,0,0,29.864,0,0,0,77.5,35
2016-01-24 07:50:00,54.7,54.7,54.7,88,51.215155624223,8,15,225,0,0,29.863,0,0,0,77.3,35
2016-01-24 07:55:00,54.8,54.8,54.8,88,51.3136145427149,7,14,225,0,0,29.863,0,0,0,77.3,35
2016-01-24 08:00:00,54.8,54.8,54.8,87,51.0045460606729,8,14,225,0,0,29.863,0,0.001,0,77.3,35
2016-01-24 08:05:00,54.8,54.8,54.8,87,51.0045460606729,7,19,225,0,0,29.87,0,0,0,77.3,36
2016-01-24 08:10:00,54.8,54.8,54.8,87,51.0045460606729,6,13,202.5,0,0,29.872,0,0,0,77.3,36
2016-01-24 08:15:00,54.8,54.8,54.8,87,51.0045460606729,7,13,225,0,0,29.872,0,0,0,77.3,36
2016-01-24 08:20:00,54.7,54.7,54.7,87,50.9062231819018,6,14,225,0,0,29.871,0,0,0,77.3,36
2016-01-24 08:25:00,54.8,54.8,54.8,87,51.0045460606729,9,19,225,0,0,29.871,0,0,0,77.3,36
2016-01-24 08:30:00,54.8,54.8,54.8,87,51.0045460606729,10,20,225,0,0,29.867,2,0,0,77.3,36
2016-01-24 08:35:00,54.8,54.8,54.8,87,51.0045460606729,6,21,225,0,0,29.871,7,0,0,77.3,36
2016-01-24 08:40:00,54.8,54.8,54.8,87,51.0045460606729,5,12,202.5,0,0,29.871,10,0,0,77.3,36
2016-01-24 08:45:00,54.8,54.8,54.8,86,50.692338818624,5,11,202.5,0,0,29.873,9,0,0,77.3,36
2016-01-24 08:50:00,54.9,54.9,54.9,86,50.7905239744132,5,13,292.5,0,0,29.871,11,0,0,77.3,36
2016-01-24 08:55:00,54.9,54.9,54.9,86,50.7905239744132,5,13,202.5,0,0,29.871,18,0,0,77.3,36
2016-01-24 09:00:00,54.9,54.9,54.9,86,50.7905239744132,5,13,202.5,0,0,29.872,20,0.001,0,77.3,36
2016-01-24 09:05:00,54.9,54.9,54.9,86,50.7905239744132,4,12,202.5,0,0,29.875,22,0,0,77.3,36
2016-01-24 09:10:00,55,55,55,86,50.8887087330376,4,9,202.5,0,0,29.878,18,0,0,77.3,36
2016-01-24 09:15:00,55,55,55,86,50.8887087330376,6,13,202.5,0,0,29.877,16,0,0,77.3,36
2016-01-24 09:20:00,55,55,55,86,50.8887087330376,4,12,225,0,0,29.879,21,0,0,77.3,36
2016-01-24 09:25:00,55.1,55.1,55.1,86,50.9868930944998,5,14,202.5,0,0,29.88,21,0,0,77.3,36
2016-01-24 09:30:00,55.1,55.1,55.1,86,50.9868930944998,6,14,225,0,0,29.877,27,0,0,77.3,36
2016-01-24 09:35:00,55.2,55.2,55.2,86,51.0850770588021,5,11,202.5,0,0,29.874,33,0,0,77.3,36
2016-01-24 09:40:00,55.2,55.2,55.2,86,51.0850770588021,7,15,202.5,0,0,29.878,34,0,0,77.3,36
2016-01-24 09:45:00,55.3,55.3,55.3,85,50.8671517334953,8,14,225,0,0,29.872,33,0,0,77.5,36
2016-01-24 09:50:00,55.3,55.3,55.3,85,50.8671517334953,8,15,225,0,0,29.868,35,0,0,77.5,36
2016-01-24 09:55:00,55.4,55.4,55.4,85,50.9651960846898,8,13,225,0,0,29.869,46,0,0,77.5,36
2016-01-24 10:00:00,55.4,55.4,55.4,85,50.9651960846898,7,13,202.5,0,0,29.869,60,0.001,0.2,77.5,36
2016-01-24 10:05:00,55.5,55.5,55.5,85,51.0632400088406,5,10,225,0,0,29.871,71,0,0.4,77.5,36
2016-01-24 10:10:00,55.6,55.6,55.6,84,50.8414677056816,8,16,225,0,0,29.871,75,0,0.5,77.7,36
2016-01-24 10:15:00,55.7,55.7,55.7,84,50.9393705231918,5,12,225,0,0,29.873,69,0,0.5,77.7,36
2016-01-24 10:20:00,55.7,55.7,55.7,84,50.9393705231918,4,10,202.5,0,0,29.877,69,0,0.5,77.7,36
2016-01-24 10:25:00,55.9,55.9,55.9,83,50.8115693298345,7,15,225,0,0,29.878,68,0,0.5,77.7,36
2016-01-24 10:30:00,56,56,56,83,50.909329058769,5,13,202.5,0,0,29.882,73,0,0.6,77.7,36
2016-01-24 10:35:00,56,56,56,83,50.909329058769,5,10,202.5,0,0,29.882,81,0,0.5,77.9,36
2016-01-24 10:40:00,56.1,56.1,56.1,83,51.0070883002242,5,14,225,0,0,29.884,90,0,0.6,77.9,36
2016-01-24 10:45:00,56.2,56.2,56.2,83,51.1048470542038,6,13,202.5,0,0,29.886,91,0,0.6,77.9,36
2016-01-24 10:50:00,56.3,56.3,56.3,83,51.2026053207115,6,12,202.5,0,0,29.887,91,0,0.6,77.9,36
2016-01-24 10:55:00,56.4,56.4,56.4,83,51.3003630997508,6,19,225,0,0,29.886,90,0,0.6,78,36
2016-01-24 11:00:00,56.4,56.4,56.4,82,50.9725958994776,6,13,202.5,0,0,29.887,86,0.002,0.6,78,36
2016-01-24 11:05:00,56.5,56.5,56.5,82,51.0702099163325,6,14,225,0,0,29.885,85,0,0.7,78,36
2016-01-24 11:10:00,56.6,56.6,56.6,82,51.1678234151565,7,13,225,0,0,29.889,89,0,0.6,78,36
2016-01-24 11:15:00,56.6,56.6,56.6,82,51.1678234151565,4,8,180,0,0,29.887,90,0,0.6,78.2,36
2016-01-24 11:20:00,56.7,56.7,56.7,82,51.2654363959537,6,11,225,0,0,29.887,91,0,0.6,78.2,36
2016-01-24 11:25:00,56.7,56.7,56.7,82,51.2654363959537,5,14,225,0,0,29.889,81,0,0.6,78.2,36
2016-01-24 11:30:00,56.8,56.8,56.8,82,51.3630488587283,5,12,202.5,0,0,29.887,79,0,0.5,78.2,36
2016-01-24 11:35:00,56.8,56.8,56.8,82,51.3630488587283,5,12,202.5,0,0,29.887,76,0,0.5,78.2,36
2016-01-24 11:40:00,56.8,56.8,56.8,82,51.3630488587283,6,14,202.5,0,0,29.888,64,0,0.5,78.2,36
2016-01-24 11:45:00,56.8,56.8,56.8,82,51.3630488587283,5,12,225,0,0,29.889,68,0,0.5,78.2,36
2016-01-24 11:50:00,56.8,56.8,56.8,82,51.3630488587283,5,13,225,0,0,29.889,80,0,0.5,78.2,36
2016-01-24 11:55:00,56.8,56.8,56.8,82,51.3630488587283,6,14,225,0,0,29.888,89,0,0.6,78.2,36
2016-01-24 12:00:00,56.8,56.8,56.8,82,51.3630488587283,6,14,225,0,0,29.888,92,0.002,0.6,78.2,36
2016-01-24 12:05:00,56.9,56.9,56.9,82,51.4606608034843,5,14,225,0,0,29.89,96,0,0.6,78.4,36
2016-01-24 12:10:00,56.9,56.9,56.9,82,51.4606608034843,5,14,202.5,0,0,29.889,102,0,0.6,78.4,36
2016-01-24 12:15:00,56.9,56.9,56.9,82,51.4606608034843,5,12,225,0,0,29.891,102,0,0.6,78.4,36
2016-01-24 12:20:00,56.9,56.9,56.9,82,51.4606608034843,3,7,202.5,0,0,29.892,99,0,0.6,78.4,36
2016-01-24 12:25:00,57,57,57,82,51.5582722302259,2,8,225,0,0,29.895,92,0,0.6,78.4,36
2016-01-24 12:30:00,57,57,57,82,51.5582722302259,3,9,202.5,0,0,29.89,89,0,0.6,78.6,36
2016-01-24 12:35:00,57.1,57.1,57.1,82,51.6558831389572,3,11,202.5,0,0,29.89,89,0,0.6,78.6,36
2016-01-24 12:40:00,57.1,57.1,57.1,82,51.6558831389572,3,7,270,0,0,29.891,87,0,0.6,78.6,36
2016-01-24 12:45:00,57.1,57.1,57.1,82,51.6558831389572,2,10,225,0,0,29.889,89,0,0.6,78.6,36
2016-01-24 12:50:00,57.1,57.1,57.1,82,51.6558831389572,5,13,202.5,0,0,29.893,89,0,0.5,78.6,36
2016-01-24 12:55:00,57.1,57.1,57.1,82,51.6558831389572,2,9,180,0,0,29.891,88,0,0.5,78.6,36
2016-01-24 13:00:00,57.1,57.1,57.1,82,51.6558831389572,5,12,202.5,0,0,29.889,96,0.002,0.5,78.6,36
2016-01-24 13:05:00,57.1,57.1,57.1,82,51.6558831389572,7,15,225,0,0,29.889,106,0,0.6,78.6,36
2016-01-24 13:10:00,57.1,57.1,57.1,82,51.6558831389572,6,13,202.5,0,0,29.888,111,0,0.6,78.6,36
2016-01-24 13:15:00,57.2,57.2,57.2,82,51.7534935296823,3,9,225,0,0,29.884,113,0,0.6,78.8,36
2016-01-24 13:20:00,57.2,57.2,57.2,82,51.7534935296823,3,8,202.5,0,0,29.882,114,0,0.6,78.8,36
2016-01-24 13:25:00,57.3,57.3,57.3,82,51.8511034024053,2,6,225,0,0,29.876,107,0,0.5,78.8,36
2016-01-24 13:30:00,57.3,57.3,57.3,82,51.8511034024053,2,11,225,0,0,29.875,102,0,0.6,78.8,36
2016-01-24 13:35:00,57.3,57.3,57.3,82,51.8511034024053,4,10,247.5,0,0,29.874,102,0,0.5,78.8,36
2016-01-24 13:40:00,57.4,57.4,57.4,82,51.9487127571305,1,4,180,0,0,29.875,107,0,0.5,78.8,36
2016-01-24 13:45:00,57.4,57.4,57.4,82,51.9487127571305,3,10,202.5,0,0,29.876,112,0,0.5,79,36
2016-01-24 13:50:00,57.5,57.5,57.5,82,52.0463215938618,5,11,202.5,0,0,29.873,113,0,0.5,79,36
2016-01-24 13:55:00,57.5,57.5,57.5,82,52.0463215938618,4,11,202.5,0,0,29.87,112,0,0.5,79,36
2016-01-24 14:00:00,57.6,57.6,57.6,82,52.1439299126035,4,14,225,0,0,29.872,112,0.003,0.4,79,36
2016-01-24 14:05:00,57.6,57.6,57.6,82,52.1439299126035,4,8,225,0,0,29.875,117,0,0.4,79,36
2016-01-24 14:10:00,57.7,57.7,57.7,82,52.2415377133596,2,9,225,0,0,29.874,110,0,0,79,36
2016-01-24 14:15:00,57.8,57.8,57.8,82,52.3391449961343,2,6,202.5,0,0,29.873,101,0,0,79,36
2016-01-24 14:20:00,57.9,57.9,57.9,82,52.4367517609316,3,10,202.5,0,0,29.873,97,0,0,79,36
2016-01-24 14:25:00,58,58,58,82,52.5343580077558,6,15,225,0,0,29.874,92,0,0,79,36
2016-01-24 14:30:00,58,58,58,82,52.5343580077558,5,14,202.5,0,0,29.877,102,0,0,79,36
2016-01-24 14:35:00,58.1,58.1,58.1,81,52.2981994782016,5,13,225,0,0,29.873,97,0,0,79.2,36
2016-01-24 14:40:00,58.1,58.1,58.1,81,52.2981994782016,4,14,225,0,0,29.871,91,0,0,79.2,36
2016-01-24 14:45:00,58.1,58.1,58.1,81,52.2981994782016,5,13,225,0,0,29.87,86,0,0,79.2,36
2016-01-24 14:50:00,58.1,58.1,58.1,81,52.2981994782016,6,13,225,0,0,29.872,86,0,0,79.2,36
2016-01-24 14:55:00,58,58,58,82,52.5343580077558,5,14,225,0,0,29.871,92,0,0,79.2,36
2016-01-24 15:00:00,58,58,58,82,52.5343580077558,6,13,202.5,0,0,29.873,89,0.003,0,79.2,36
2016-01-24 15:05:00,58.1,58.1,58.1,82,52.6319637366109,5,11,202.5,0,0,29.871,84,0,0,79.2,36
2016-01-24 15:10:00,58.1,58.1,58.1,82,52.6319637366109,5,11,202.5,0,0,29.873,63,0,0,79.2,36
2016-01-24 15:15:00,58,58,58,82,52.5343580077558,6,11,180,0,0,29.874,53,0,0,79.2,36
2016-01-24 15:20:00,58,58,58,82,52.5343580077558,8,23,202.5,0,0,29.874,45,0,0,79.2,36
2016-01-24 15:25:00,58,58,58,82,52.5343580077558,5,15,202.5,0,0,29.876,43,0,0,79.2,36
2016-01-24 15:30:00,58,58,58,82,52.5343580077558,4,13,202.5,0,0,29.876,42,0,0,79.2,36
2016-01-24 15:35:00,58,58,58,82,52.5343580077558,5,12,225,0,0,29.878,35,0,0,79,36
2016-01-24 15:40:00,57.9,57.9,57.9,82,52.4367517609316,6,13,202.5,0,0,29.88,32,0,0,79,36
2016-01-24 15:45:00,57.9,57.9,57.9,82,52.4367517609316,6,12,202.5,0,0,29.88,28,0,0,79,37
2016-01-24 15:50:00,57.8,57.8,57.8,82,52.3391449961343,4,10,202.5,0,0,29.881,20,0,0,79,36
2016-01-24 15:55:00,57.8,57.8,57.8,82,52.3391449961343,4,9,202.5,0,0,29.879,21,0,0,79,37
2016-01-24 16:00:00,57.8,57.8,57.8,82,52.3391449961343,6,15,202.5,0,0,29.879,19,0.002,0,79,37
2016-01-24 16:05:00,57.7,57.7,57.7,82,52.2415377133596,5,13,180,0,0,29.878,15,0,0,79,37
2016-01-24 16:10:00,57.7,57.7,57.7,82,52.2415377133596,6,11,202.5,0,0,29.88,9,0,0,79,37
2016-01-24 16:15:00,57.6,57.6,57.6,82,52.1439299126035,6,15,225,0,0,29.88,7,0,0,78.8,37
2016-01-24 16:20:00,57.7,57.7,57.7,82,52.2415377133596,4,8,202.5,0,0,29.879,3,0,0,78.8,37
2016-01-24 16:25:00,57.7,57.7,57.7,82,52.2415377133596,4,10,180,0,0,29.881,0,0,0,78.8,37
2016-01-24 16:30:00,57.7,57.7,57.7,82,52.2415377133596,4,13,180,0,0,29.884,0,0,0,78.8,37
2016-01-24 16:35:00,57.7,57.7,57.7,82,52.2415377133596,4,9,202.5,0,0,29.881,0,0,0,78.8,37
2016-01-24 16:40:00,57.7,57.7,57.7,82,52.2415377133596,4,11,225,0,0,29.88,0,0,0,78.8,37
2016-01-24 16:45:00,57.7,57.7,57.7,82,52.2415377133596,3,8,157.5,0,0,29.882,0,0,0,78.8,37
2016-01-24 16:50:00,57.7,57.7,57.7,82,52.2415377133596,2,6,157.5,0,0,29.888,0,0,0,78.8,37
2016-01-24 16:55:00,57.7,57.7,57.7,82,52.2415377133596,3,7,180,0,0,29.887,0,0,0,78.6,37
2016-01-24 17:00:00,57.7,57.7,57.7,82,52.2415377133596,3,7,180,0,0,29.886,0,0.001,0,78.6,37
2016-01-24 17:05:00,57.7,57.7,57.7,82,52.2415377133596,1,6,180,0,0,29.888,0,0,0,78.6,37
2016-01-24 17:10:00,57.6,57.6,57.6,82,52.1439299126035,1,5,157.5,0,0,29.89,0,0,0,78.6,37
2016-01-24 17:15:00,57.6,57.6,57.6,82,52.1439299126035,1,7,157.5,0,0,29.891,0,0,0,78.6,37
2016-01-24 17:20:00,57.6,57.6,57.6,82,52.1439299126035,2,9,202.5,0,0,29.89,0,0,0,78.6,37
2016-01-24 17:25:00,57.6,57.6,57.6,82,52.1439299126035,2,8,180,0,0,29.89,0,0,0,78.6,37
2016-01-24 17:30:00,57.7,57.7,57.7,82,52.2415377133596,3,12,180,0,0,29.888,0,0,0,78.6,37
2016-01-24 17:35:00,57.7,57.7,57.7,82,52.2415377133596,2,6,180,0,0,29.891,0,0,0,78.4,37
2016-01-24 17:40:00,57.7,57.7,57.7,82,52.2415377133596,4,10,225,0,0,29.89,0,0,0,78.4,37
2016-01-24 17:45:00,57.8,57.8,57.8,82,52.3391449961343,5,9,202.5,0,0,29.892,0,0,0,78.4,37
2016-01-24 17:50:00,57.8,57.8,57.8,82,52.3391449961343,2,7,202.5,0,0,29.895,0,0,0,78.4,37
2016-01-24 17:55:00,57.8,57.8,57.8,81,52.0058162603861,3,6,202.5,0,0,29.894,0,0,0,78.4,37
2016-01-24 18:00:00,57.9,57.9,57.9,81,52.1032778817624,2,7,202.5,0,0,29.893,0,0.001,0,78.4,37
2016-01-24 18:05:00,57.9,57.9,57.9,81,52.1032778817624,4,10,202.5,0,0,29.894,0,0,0,78.4,37
2016-01-24 18:10:00,57.9,57.9,57.9,81,52.1032778817624,5,9,180,0,0,29.89,0,0,0,78.4,37
2016-01-24 18:15:00,58,58,58,81,52.200738954366,4,10,202.5,0,0,29.89,0,0,0,78.4,37
2016-01-24 18:20:00,58,58,58,81,52.200738954366,3,9,180,0,0,29.889,0,0,0,78.4,37
2016-01-24 18:25:00,58,58,58,81,52.200738954366,3,9,202.5,0,0,29.889,0,0,0,78.6,37
2016-01-24 18:30:00,58,58,58,81,52.200738954366,2,7,180,0,0,29.89,0,0,0,78.6,37
2016-01-24 18:35:00,58,58,58,81,52.200738954366,0,3,0,0,0,29.892,0,0,0,78.6,37
2016-01-24 18:40:00,57.9,57.9,57.9,81,52.1032778817624,0,0,0,0,0,29.885,0,0,0,78.6,37
2016-01-24 18:45:00,57.9,57.9,57.9,81,52.1032778817624,1,4,180,0,0,29.887,0,0,0,78.6,37
2016-01-24 18:50:00,57.8,57.8,57.8,81,52.0058162603861,1,5,180,0,0,29.893,0,0,0,78.8,37
