Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-11-23 00:00:00,46.1181208053692,44.8031177971189,46.1181208053692,93,44.2078818725894,3.95973154362416,10,88.7538763830149,0,0,29.1486040268456,0,0.0000132213650290898,0,73,39
2019-11-23 00:05:00,46.0966216216217,45.3821188580958,46.0966216216217,93,44.186568133845,3.06756756756757,10,78.3683856977878,0,0,29.1493851351351,0,0.0000134122043461301,0,73,39
2019-11-23 00:10:00,46.0299319727891,45.6618072594514,46.0299319727891,93,44.1204536193611,2.56462585034014,8,92.6701935630169,0,0,29.149387755102,0,0.0000130195870365659,0,73,39
2019-11-23 00:15:00,46,45.0402454897526,46,93,44.0907797811696,3.32214765100671,8,84.0276459206362,0,0,29.1488053691275,0,0.0000123755251882193,0,73,39
2019-11-23 00:20:00,46,45.3429238908775,46,93.9731543624161,44.3635927856782,3,8,90.9170323703334,0,0,29.1480067114094,0,0.0000123402036845713,0,73,39
2019-11-23 00:25:00,45.9892617449664,45.1609669420352,45.9892617449664,94,44.360459423235,3.13422818791946,8,91.5908146333583,0,0,29.1462080536913,0,0.0000113579816950768,0,73,39
2019-11-23 00:30:00,46,45.3282182333218,46,94,44.3711186616647,2.63087248322148,8,70.8404444303054,0,0,29.1448120805369,0,0.000011477939770636,0,73,39
2019-11-23 00:35:00,46,45.3922737575745,46,94,44.3711186616647,2.55704697986577,8,91.2830580996117,0,0,29.1416107382551,0,0.0000115419103343226,0,73,39
2019-11-23 00:40:00,45.9758389261745,45.1233271372647,45.9758389261745,94,44.3471353751979,3.1744966442953,10,89.8487215585308,0,0,29.1390134228188,0,0.0000116494638506434,0,73,39
2019-11-23 00:45:00,46,45.2316014114333,46,94,44.3711186616647,3.20805369127517,10,99.2768288336396,0,0,29.1367986577182,0,0.0000118477351298474,0,73,39
2019-11-23 00:50:00,46,44.6478095196351,46,94,44.3711186616647,3.87333333333333,11,98.6901861348634,0,0,29.1358,0,0.0000120735619968085,0,73,39
2019-11-23 00:55:00,46,45.1849975807966,46,93.2080536912752,44.1491053200646,3.32885906040268,11,73.0069395683815,0,0,29.134812080537,0,0.0000123109063498427,0,73,39
2019-11-23 01:00:00,46.0046357615894,45.721240825983,46.0046357615894,93,44.0953755637552,2.18543046357616,10,97.7914465411337,0,0,29.13440397351,0,0.0000120503084702421,0,73,39
2019-11-23 01:05:00,46.055629139073,45.3709879528855,46.055629139073,93,44.1459291721972,2.86754966887417,8,85.3219655724729,0,0,29.1336158940396,0,0.0000116771533458814,0,72.8410596026489,39
2019-11-23 01:10:00,46.1000000000001,45.2739949175032,46.1000000000001,93,44.1899173769455,2.6241610738255,8,73.6107894436011,0,0,29.1314026845637,0,0.0000118060773922204,0,72.7999999999999,39
2019-11-23 01:15:00,46.1000000000001,45.931351430549,46.1000000000001,93,44.1899173769455,1.83892617449664,7,50.2647963589292,0,0,29.1298053691276,0,0.0000115254416420348,0,72.7999999999999,39
2019-11-23 01:20:00,46.1355704697986,45.6547595978969,46.1355704697986,93,44.2251810165428,2.34228187919463,7,62.1284069752029,0,0,29.1294093959731,0,0.0000110413790684965,0,72.7999999999999,39
2019-11-23 01:25:00,46.1999999999999,45.8635536207637,46.1999999999999,93,44.2890547788323,2.10738255033557,7,63.5435919515304,0,0,29.1262080536913,0,0.000010713098243823,0,72.7999999999999,39
2019-11-23 01:30:00,46.1999999999999,45.6324909683348,46.1999999999999,93,44.2890547788323,2.8255033557047,7,52.946576090241,0,0,29.1255973154363,0,0.0000105004896361449,0,72.7999999999999,39
2019-11-23 01:35:00,46.1999999999999,44.8406578703942,46.1999999999999,93,44.2890547788323,3.70748299319728,9,21.0098652683652,0,0,29.1242040816326,0,0.0000106147481218371,0,72.7999999999999,39
2019-11-23 01:40:00,46.1932885906039,45.1941209306813,46.1932885906039,93,44.2824012619271,3.45637583892617,9,31.0303847611159,0,0,29.1223959731544,0,0.0000108432456931231,0,72.7999999999999,39
2019-11-23 01:45:00,46.1489932885907,45.2633282108797,46.1489932885907,93,44.2384880503531,3.02684563758389,8,63.0279489188904,0,0,29.1217986577181,0,0.0000109480427468415,0,72.7999999999999,39
2019-11-23 01:50:00,46.1809523809523,45.0308985548832,46.1809523809523,93,44.2701714641872,3.5578231292517,10,38.7804390679957,0,0,29.1216054421769,0,0.00001147340175674,0,72.7999999999999,39
2019-11-23 01:55:00,46.1859060402684,45.1838050466169,46.1859060402684,93,44.2750823933314,3.2751677852349,10,33.9310367821804,0,0,29.1204093959731,0,0.0000118105777774876,0,72.7999999999999,39
2019-11-23 02:00:00,46.1832214765099,45.1310695052133,46.1832214765099,93,44.2724209865694,3.47651006711409,10,85.2352935014548,0,0,29.1229798657718,0,0.0000123111513841579,0,72.7999999999999,39
2019-11-23 02:05:00,46.2342281879195,45.0904453220607,46.2342281879195,93,44.3229876486839,3.38255033557047,9,92.4869482901744,0,0,29.1245973154363,0,0.0000125909800441374,0,72.7999999999999,39
2019-11-23 02:10:00,46.2993377483445,44.5552763776935,46.2993377483445,93,44.3875354490287,4.49668874172185,11,102.353055627285,0,0,29.1263907284769,0,0.0000129341311834331,0,72.7999999999999,39
2019-11-23 02:15:00,46.3761589403972,45.4325259944815,46.3761589403972,93,44.4636936863176,3.29139072847682,11,87.4060394533035,0,0,29.1283841059602,0,0.0000141138503504328,0,72.7999999999999,39
2019-11-23 02:20:00,46.4127516778523,45.3806434214106,46.4127516778523,93,44.4999706088875,3.39597315436242,10,95.1383236098953,0,0,29.1301946308724,0,0.0000145373667198449,0,72.7999999999999,39
2019-11-23 02:25:00,46.503355704698,44.0339055329908,46.503355704698,93,44.5897925535887,5.69127516778523,14,97.9094475817861,0,0,29.1325838926174,0,0.0000150916244167481,0,72.6791946308727,39
2019-11-23 02:30:00,46.5765100671142,44.2284591573885,46.5765100671142,93,44.6623153205048,5.34228187919463,14,85.143657355851,0,0,29.1346040268457,0,0.000016301523018546,0,72.6000000000002,39
2019-11-23 02:35:00,46.6812080536912,45.0849320569834,46.6812080536912,93,44.7661092147859,4.2013422818792,12,87.8386809335301,0,0,29.1339798657718,0,0.0000169815743487038,0,72.6000000000002,39
2019-11-23 02:40:00,46.6999999999999,45.5115132371428,46.6999999999999,93,44.784738879944,3.61073825503356,8,93.9179282080919,0,0,29.1320067114094,0,0.0000173032633021979,0,72.6000000000002,39
2019-11-23 02:45:00,46.7107382550335,45.7041412907706,46.7107382550335,93,44.7953843820714,3.22818791946309,10,93.8626942000233,0,0,29.1300201342282,0,0.0000175474270113155,0,72.6000000000002,39
2019-11-23 02:50:00,46.781879194631,45.3746555825306,46.781879194631,93,44.8659108336658,4.10738255033557,11,96.1770793024614,0,0,29.125422818792,0,0.0000174184409152418,0,72.6000000000002,39
2019-11-23 02:55:00,46.8503355704697,45.5346403965119,46.8503355704697,93,44.9337758121351,4.03355704697987,11,91.8745731311949,0,0,29.1269932885906,0,0.0000177657119423643,0,72.6000000000002,39
2019-11-23 03:00:00,46.8999999999999,45.6179720732651,46.8999999999999,92.1342281879195,44.7369971701892,3.77852348993289,9,86.4913963243021,0,0,29.1244026845637,0,0.0000180123546816056,0,72.6000000000002,39
2019-11-23 03:05:00,46.9926174496644,46.1786136435126,46.9926174496644,92,44.7905542216869,3.1744966442953,9,82.6130134603492,0,0,29.1215973154362,0,0.0000195630672175066,0,72.6000000000002,39
2019-11-23 03:10:00,47.025165562914,44.8111085586538,47.025165562914,92,44.8227794267484,5.41721854304636,13,96.39882207924,0,0,29.1233907284768,0,0.0000192532025206212,0,72.6000000000002,39
2019-11-23 03:15:00,47.1000000000001,44.8794984546188,47.1000000000001,92,44.8968713974234,5.42384105960265,13,95.4673745340999,0,0,29.1237880794702,0,0.0000201707868854792,0,72.6000000000002,39
2019-11-23 03:20:00,47.167549668874,45.6934858139895,47.167549668874,92,44.9637507251904,4.2317880794702,12,85.2786607856621,0,0,29.1220198675497,0,0.0000210543101336286,0,72.6000000000002,39
2019-11-23 03:25:00,47.1999999999999,45.7282988204313,47.1999999999999,92,44.9958790297059,4.17880794701987,11,69.0169643123533,0,0,29.1194437086093,0,0.0000204825615045038,0,72.6000000000002,39
2019-11-23 03:30:00,47.2328859060403,44.8507248324,47.2328859060403,92,45.0284385135141,5.76510067114094,14,84.0548636527493,0,0,29.1185906040269,0,0.0000200224740177895,0,72.6000000000002,39
2019-11-23 03:35:00,47.3000000000001,46.2718348994963,47.3000000000001,92,45.0948864396532,3.57046979865772,14,84.7573459752852,0,0,29.1164161073825,0,0.0000206943742857334,0,72.6000000000002,39
2019-11-23 03:40:00,47.3000000000001,46.5345583087022,47.3000000000001,92,45.0948864396532,3.06040268456376,8,87.7676336422524,0,0,29.1135973154362,0,0.0000206986842292049,0,72.6000000000002,39
2019-11-23 03:45:00,47.3000000000001,46.0040205218433,47.3000000000001,92,45.0948864396532,4.02684563758389,11,85.9257283207715,0,0,29.1140067114093,0,0.0000206433258034973,0,72.6000000000002,39
2019-11-23 03:50:00,47.3000000000001,46.4546756783911,47.3000000000001,92,45.0948864396532,3.10738255033557,11,78.2283331175535,0,0,29.1120201342282,0,0.0000206239206708128,0,72.6000000000002,39
2019-11-23 03:55:00,47.3060402684565,46.4982690474614,47.3060402684565,91.241610738255,44.8828957877014,3.00671140939597,11,81.8594508808766,0,0,29.1096040268457,0,0.0000216145764922779,0,72.6000000000002,39
2019-11-23 04:00:00,47.348322147651,46.3470464733023,47.348322147651,91,44.8552614552651,3.39597315436242,9,53.1259389436067,0,0,29.1085973154362,0,0.0000227052569887238,0,72.6000000000002,39
2019-11-23 04:05:00,47.3805369127516,46.9123244026424,47.3805369127516,91,44.8871148201952,2.6241610738255,10,84.0455282665889,0,0,29.11,0,0.0000232161171486956,0,72.6000000000002,39
2019-11-23 04:10:00,47.4,46.561552536965,47.4,91,44.906359561507,3.5,10,101,0,0,29.111,0,0.000021875462944002,0,72.6,39
2019-11-23 04:20:00,47.4356321839081,45.0388527154298,47.4356321839081,92,45.2291719712156,6.09195402298851,14,97.335319219181,0,0,29.117,0,0.0000206271458696662,0,72.6000000000001,39
2019-11-23 04:25:00,47.4933774834437,45.8759576578222,47.4933774834437,92,45.2863438398769,4.62913907284768,14,99.1687918955451,0,0,29.1166092715232,0,0.0000217077381841786,0,72.6000000000002,39
2019-11-23 04:30:00,47.5,46.6661476568821,47.5,91.4966887417219,45.148116501437,3.49006622516556,13,101.542572697242,0,0,29.1152185430463,0,0.0000211090840934258,0,72.6000000000002,39
2019-11-23 04:35:00,47.506711409396,46.2787260903505,47.506711409396,91.2751677852349,45.0910291740959,3.94630872483221,15,80.5682180054044,0,0,29.1137919463087,0,0.0000210660032812657,0,72.6000000000002,39
2019-11-23 04:40:00,47.5798657718122,46.3384491679659,47.5798657718122,91.1677852348993,45.1324941489934,4,15,88.9151630790831,0,0,29.1132080536912,0,0.00002156037887071,0,72.6000000000002,39
2019-11-23 04:45:00,47.6000000000001,46.8370016505286,47.6000000000001,91.1677852348993,45.1524024010074,3.15436241610738,10,89.9165503787866,0,0,29.1135973154362,0,0.0000215660866722295,0,72.6000000000002,39
2019-11-23 04:50:00,47.6000000000001,46.1316669257349,47.6000000000001,91.8255033557047,45.341688558905,3.93288590604027,10,82.2477787957397,0,0,29.1145906040269,0,0.0000215991113860269,0,72.6000000000002,39
2019-11-23 04:55:00,47.6000000000001,46.5671159774052,47.6000000000001,92,45.3919073354901,3.57046979865772,10,85.7207182314315,0,0,29.1164026845638,0,0.0000221189654407175,0,72.6000000000002,39
2019-11-23 05:00:00,47.6000000000001,46.4265677645724,47.6000000000001,92,45.3919073354901,3.63758389261745,10,98.6707377510245,0,0,29.1172080536913,0,0.0000222219058355254,0,72.6000000000002,39
2019-11-23 05:05:00,47.6000000000001,45.6735531593803,47.6000000000001,92,45.3919073354901,5.04026845637584,10,90.0573009198558,0,0,29.1187986577182,0,0.0000227781922221755,0,72.6000000000002,39
2019-11-23 05:10:00,47.6000000000001,46.414309489121,47.6000000000001,92,45.3919073354901,3.6510067114094,10,104.391797893119,0,0,29.1187852348993,0,0.0000233431323747734,0,72.6000000000002,39
2019-11-23 05:15:00,47.6000000000001,45.6851295865,47.6000000000001,92,45.3919073354901,4.97986577181208,11,89.502568895777,0,0,29.1170067114094,0,0.0000231035795740116,0,72.6000000000002,39
2019-11-23 05:20:00,47.5966442953021,46.1578028831864,47.5966442953021,92,45.3885849615657,4.04026845637584,11,91.2042816924937,0,0,29.1174026845638,0,0.000022578348056741,0,72.6000000000002,39
2019-11-23 05:25:00,47.5221476510067,45.2796199175269,47.5221476510067,92,45.3148282604451,5.51006711409396,15,91.0749255711147,0,0,29.1171812080537,0,0.0000222918725947507,0,72.6000000000002,39
2019-11-23 05:30:00,47.5,46.1879441057245,47.5,92,45.2929005925444,4.1006711409396,15,96.6123474648046,0,0,29.1182147651007,0,0.0000232745660695264,0,72.6000000000002,39
2019-11-23 05:35:00,47.4966887417218,45.3772315024319,47.4966887417218,92.5894039735099,45.4575525916706,5.39072847682119,16,86.8294946891719,0,0,29.1162119205298,0,0.0000233470690197734,0,72.6000000000002,39
2019-11-23 05:40:00,47.4278145695363,45.3046770266991,47.4278145695363,93,45.5062624188178,5.21192052980132,16,92.9141085847388,0,0,29.1134238410596,0,0.0000230404715002014,0,72.6000000000002,39
2019-11-23 05:45:00,47.3999999999999,45.2784579062491,47.3999999999999,93,45.4786884783027,5.4496644295302,14,91.8985837401715,0,0,29.1132013422818,0,0.000022137993769553,0,72.6000000000002,39
2019-11-23 05:50:00,47.386577181208,45.2691306455816,47.386577181208,93,45.4653817567917,5.2751677852349,14,85.4971704763823,0,0,29.1141946308724,0,0.0000224587118782458,0,72.6000000000002,39
2019-11-23 05:55:00,47.3000000000001,45.7345905924143,47.3000000000001,93,45.3795534030451,4.45637583892617,11,89.7911750714982,0,0,29.1144026845637,0,0.0000231466436457743,0,72.6000000000002,39
2019-11-23 06:00:00,47.2677852348993,45.8182855335917,47.2677852348993,93,45.3476172089597,4.36241610738255,14,62.946373796654,0,0,29.1124228187919,0,0.0000234534346378197,0,72.6000000000002,39
2019-11-23 06:05:00,47.1999999999999,45.6737496787188,47.1999999999999,93.1006711409396,45.3087930503305,4.30872483221477,14,89.4613692372992,0,0,29.1094093959732,0,0.0000231747131716147,0,72.6000000000002,39
2019-11-23 06:10:00,47.1999999999999,45.679505321706,47.1999999999999,94,45.5622756370658,4.29530201342282,11,90.6815229288968,0,0,29.1073959731544,0,0.0000232412654427688,0,72.6000000000002,39
2019-11-23 06:15:00,47.1999999999999,45.3614919836652,47.1999999999999,94,45.5622756370658,5.12751677852349,12,85.3335963139972,0,0,29.1081946308726,0,0.0000213771489532982,0,72.4389261744964,39
2019-11-23 06:20:00,47.1999999999999,45.1760885064307,47.1999999999999,94,45.5622756370658,5.20805369127517,13,88.8211724742639,0,0,29.1090000000001,0,0.0000217583515210731,0,72.5610738255036,39
2019-11-23 06:25:00,47.2409395973155,44.8773649998674,47.2409395973155,94,45.6029131020784,5.84563758389262,14,82.8699878503848,0,0,29.1097919463088,0,0.0000216388233119308,0,72.6805369127516,39
2019-11-23 06:30:00,47.2906040268457,45.1141065444391,47.2906040268457,94,45.6522110104544,5.4496644295302,16,92.4287708302276,0,0,29.1111946308725,0,0.0000211880671021057,0,72.9208053691275,39
2019-11-23 06:35:00,47.3000000000001,45.1831421081887,47.3000000000001,94,45.6615376417688,5.30201342281879,16,87.0235280520757,0,0,29.1119932885906,0,0.0000204269514219352,0,73.1208053691275,39
2019-11-23 06:40:00,47.3000000000001,44.652008515948,47.3000000000001,94,45.6615376417688,6.21854304635762,14,91.0408034511645,0,0,29.1137880794702,0,0.0000204496834660091,0,73.4192052980133,39
2019-11-23 06:45:00,47.3000000000001,44.7872176248588,47.3000000000001,94,45.6615376417688,6.11258278145695,16,95.9022212082881,0,0,29.1146026490065,0,0.0000207061104859983,0,73.6192052980132,39
2019-11-23 06:50:00,47.3000000000001,45.0211168174413,47.3000000000001,94,45.6615376417688,5.77483443708609,17,100.980353265143,0,0,29.1143907284768,0,0.0000209621628908726,0,73.8794701986756,39
2019-11-23 06:55:00,47.3000000000001,45.4741886539604,47.3000000000001,94,45.6615376417688,4.83221476510067,17,93.8051807394743,0,0,29.114610738255,0,0.0000213999594536405,0,74.1610738255034,39
2019-11-23 07:00:00,47.3000000000001,44.9940179286681,47.3000000000001,94,45.6615376417688,5.64429530201342,14,85.535969582988,0,0,29.1149932885906,0,0.0000213602886765172,0,74.3402684563759,39
2019-11-23 07:05:00,47.3000000000001,44.2828654068045,47.3000000000001,94,45.6615376417688,6.95973154362416,17,82.6834143960663,0,0,29.1144026845637,0,0.0000200281589366604,0,74.540268456376,39
2019-11-23 07:10:00,47.3000000000001,45.4149455867967,47.3000000000001,94,45.6615376417688,4.95973154362416,17,84.5995921226698,0,0,29.1163825503355,0,0.0000208194618118048,0,74.7402684563757,39
2019-11-23 07:15:00,47.3000000000001,45.0618360451389,47.3000000000001,94,45.6615376417688,5.57046979865772,15,84.4619523640223,0,0,29.1161946308725,0,0.0000207702069327427,0,74.9201342281878,39
2019-11-23 07:20:00,47.3000000000001,44.7003029114336,47.3000000000001,94,45.6615376417688,6.2013422818792,17,70.3552602419836,0,0,29.1164026845638,0,0.0000208869986992424,0,75,38.1946308724832
2019-11-23 07:25:00,47.3000000000001,45.579707567767,47.3000000000001,94,45.6615376417688,4.67785234899329,17,91.5795419419234,0,0,29.1178053691275,0,0.0000210038617545838,0,75.2000000000001,38
2019-11-23 07:30:00,47.3000000000001,46.2337069270274,47.3000000000001,94,45.6615376417688,3.74496644295302,9,93.957726694317,0,0,29.1176107382551,0,0.0000207799333159663,0,75.3208053691273,38
2019-11-23 07:35:00,47.3000000000001,46.0174952262984,47.3000000000001,94,45.6615376417688,3.89261744966443,15,90.4612574715482,0,0,29.119389261745,0,0.0000203183305013798,0,75.3999999999998,38
2019-11-23 07:40:00,47.2825503355705,45.7125038358812,47.2825503355705,94,45.6442167550421,4.47651006711409,15,87.3823311970571,0,0,29.1206040268456,0,0.0000196161831103479,0,75.6000000000002,38
2019-11-23 07:45:00,47.2261744966442,45.6248513152732,47.2261744966442,94,45.5882569671559,4.49664429530201,12,83.1226758421458,0,0,29.122,0,0.0000191089335476833,0,75.6000000000002,38
2019-11-23 07:50:00,47.203311258278,46.2834161252792,47.203311258278,94,45.5655624584136,3.48344370860927,12,69.3702772523401,0,0,29.1220132450331,0,0.0000186976017442171,0,75.6596026490068,38
2019-11-23 07:55:00,47.1999999999999,45.3226348380552,47.1999999999999,94,45.5622756370658,4.91390728476821,14,78.6389568145559,0,0,29.1213841059602,0,0.0000182670397178888,0,75.6602649006623,38
2019-11-23 08:00:00,47.1999999999999,45.9724070265519,47.1999999999999,94,45.5622756370658,4.0794701986755,15,84.6184996556723,0,0,29.1223973509933,0,0.0000180336633044453,0,75.6000000000002,38
2019-11-23 08:05:00,47.1999999999999,45.4626466213295,47.1999999999999,94,45.5622756370658,4.65771812080537,15,77.6459863440594,0,0,29.1220134228187,0,0.0000171000464095564,0,75.6000000000002,38
2019-11-23 08:10:00,47.1999999999999,46.2786109890174,47.1999999999999,94,45.5622756370658,3.40939597315436,10,90.9481926295112,0,0,29.1220067114094,0,0.0000170006248149505,0,75.4791946308722,38
2019-11-23 08:15:00,47.1999999999999,46.0926176040064,47.1999999999999,94,45.5622756370658,3.42953020134228,10,102.323079680828,0,0,29.1227919463087,0,0.0000162805327447946,0,75.3999999999998,38
2019-11-23 08:20:00,47.1999999999999,46.024784277738,47.1999999999999,94,45.5622756370658,3.87248322147651,13,94.1220980746012,0,0,29.1244026845637,0,0.000015334066387906,0,75.2000000000001,38
2019-11-23 08:25:00,47.1999999999999,45.7428821166029,47.1999999999999,94,45.5622756370658,4.33557046979866,13,87.655563921839,0,0,29.1239932885905,0,0.0000150541059070405,0,75.1597315436241,38
2019-11-23 08:30:00,47.2033557046979,45.7365341170943,47.2033557046979,94,45.5656065768209,4.25503355704698,13,86.5324473531452,0,0,29.1232013422818,0,0.0000434204380647779,0,75,38.8053691275168
2019-11-23 08:35:00,47.2033557046979,46.0416163550225,47.2033557046979,94,45.5656065768209,3.5503355704698,13,86.0716517975647,0,0,29.1245973154362,0,0.0000434881134744525,0,74.939597315436,39
2019-11-23 08:40:00,47.2624161073826,45.3695551592677,47.2624161073826,94,45.6242311165113,5.08724832214765,12,97.7258873546643,0,0,29.125590604027,0,0.0000432764603409205,0,74.8597315436242,39
2019-11-23 08:45:00,47.2734693877552,46.3715749133625,47.2734693877552,94,45.6352028241945,3.33333333333333,12,89.7531905625081,0,0,29.1266326530613,0,0.0000434116912119471,0,74.7000000000001,39
2019-11-23 08:50:00,47.2268456375838,45.565540777531,47.2268456375838,94.6510067114094,45.770725375405,4.4496644295302,10,91.1473527200851,0,0,29.1275838926175,0,0.0000433850477234226,0,74.6597315436241,39
2019-11-23 08:55:00,47.2225165562913,45.5969377442142,47.2225165562913,95,45.8638838399742,4.54966887417219,11,87.054365243506,0,0,29.1303907284769,0,0.0000422357269325485,0,74.5,39
2019-11-23 09:00:00,47.2430463576159,44.5411078093846,47.2430463576159,95,45.8842879246914,6.21192052980132,14,92.5412438685303,0,0,29.1309801324504,2.6158940397351,0.0000417550389991196,0,74.4602649006621,39
2019-11-23 09:05:00,47.2450331125828,44.5213742642663,47.2450331125828,95,45.8862625135349,6.29139072847682,14,95.0846210832419,0,0,29.1309933774834,7.3046357615894,0.0000611210380978469,0,74.2999999999999,39
2019-11-23 09:10:00,47.2442953020134,45.0440397736667,47.2442953020134,95,45.8855292210338,5.40268456375839,13,85.9306042840733,0,0,29.1317919463087,10.1946308724832,0.000061020844459438,0,74.2597315436244,39
2019-11-23 09:15:00,47.2557046979866,46.0951348875991,47.2557046979866,94.6577181208054,45.801269933194,3.79194630872483,13,96.0129353616552,0,0,29.1349865771812,8.78523489932886,0.0000609854625085768,0,74.2000000000001,39
2019-11-23 09:20:00,47.2926174496645,45.65629196351,47.2926174496645,94.6711409395973,45.8416962609553,4.30201342281879,10,91.4237226173215,0,0,29.1354026845638,8.38255033557047,0.00006106493549907,0,74.2000000000001,39
2019-11-23 09:25:00,47.2234899328858,44.9807430999213,47.2234899328858,94,45.5855922153518,5.30872483221477,11,84.9829706393754,0,0,29.1362013422819,10.1946308724832,0.0000613138614180127,0,74.2201342281877,39
2019-11-23 09:30:00,47.1999999999999,46.0278523782792,47.1999999999999,94.3422818791946,45.6578508450976,3.95302013422819,14,89.4484434919416,0,0,29.1359932885907,10.3087248322148,0.0000617358399086687,0,74.2999999999999,39
2019-11-23 09:35:00,47.1999999999999,46.4723842756647,47.1999999999999,94.7651006711409,45.7759143373721,3.08724832214765,14,90.8323820815306,0,0,29.1357986577181,11.1275167785235,0.0000622133722393539,0,74.5,39
2019-11-23 09:40:00,47.1999999999999,46.2049092111809,47.1999999999999,95,45.8415051664136,3.30872483221477,9,84.5622415608314,0,0,29.1381879194631,10.6845637583893,0.0000626180169719864,0,74.6610738255035,39
2019-11-23 09:45:00,47.1999999999999,45.8925454094389,47.1999999999999,95,45.8415051664136,4.06711409395973,11,81.8198318497016,0,0,29.1413825503356,9,0.0000632382950912921,0,74.8208053691273,39
2019-11-23 09:50:00,47.1999999999999,45.2137227332753,47.1999999999999,95,45.8415051664136,5.18791946308725,13,83.6384907676489,0,0,29.1447919463088,8.31543624161074,0.0000638516923976725,0,74.9201342281878,39
2019-11-23 09:55:00,47.1999999999999,45.9900182817303,47.1999999999999,95,45.8415051664136,3.7248322147651,13,90.1825114639081,0,0,29.1465973154362,10.9664429530201,0.0000645430756115449,0,75,39
2019-11-23 10:00:00,47.1999999999999,46.407010089668,47.1999999999999,95,45.8415051664136,3.26490066225166,11,92.7955872047646,0,0,29.1483708609271,12.3443708609272,0.0000650659182574878,0,75,39
2019-11-23 10:05:00,47.1999999999999,44.8282197393529,47.1999999999999,95,45.8415051664136,5.52980132450331,16,92.7931537449196,0,0,29.1503973509934,11.4635761589404,0.0000654606623838197,0,75.0794701986757,39
2019-11-23 10:10:00,47.1999999999999,43.935382298564,47.1999999999999,95,45.8415051664136,7.3841059602649,16,92.8884620524504,0,0,29.1513841059603,13.9072847682119,0.0000658834306341838,0,75.2000000000001,39
2019-11-23 10:15:00,47.1999999999999,44.4149169342587,47.1999999999999,95,45.8415051664136,6.40939597315436,15,98.0777510951658,0,0,29.1500134228188,13.6510067114094,0.0000666319163267969,0,75.2000000000001,39
2019-11-23 10:20:00,47.1999999999999,45.068457120769,47.1999999999999,95,45.8415051664136,5.22147651006711,13,101.579929164268,0,0,29.1493959731544,14.6040268456376,0.0000672399493574426,0,75.2000000000001,39
2019-11-23 10:25:00,47.1999999999999,44.6822628054184,47.1999999999999,95,45.8415051664136,5.77181208053691,13,107.13065961304,0,0,29.1483959731544,17.9463087248322,0.0000670962958362649,0,75.2000000000001,39
2019-11-23 10:30:00,47.186577181208,44.4389378647254,47.186577181208,95,45.8281645253369,6.42281879194631,15,93.2897958983465,0,0,29.1474093959731,34.496644295302,0.0000670220168930576,0,75.2000000000001,39
2019-11-23 10:35:00,47.1100671140941,45.3531431033335,47.1100671140941,95,45.7521228711997,4.66442953020134,15,97.3098151049774,0,0,29.1464093959732,32.9664429530201,0.0000680737615620806,0,75.1597315436241,39
2019-11-23 10:40:00,47.1000000000001,45.8723683972761,47.1000000000001,95,45.7421173903922,3.81208053691275,13,85.4339929702706,0,0,29.1454026845638,25.7785234899329,0.0000694673798160211,0,75,39
2019-11-23 10:45:00,47.0959731543625,44.8960917453222,47.0959731543625,95,45.7381151925298,5.28187919463087,13,95.5406413547468,0,0,29.1462013422819,19.5436241610738,0.0000706384398351798,0,75,39
2019-11-23 10:50:00,47.0073825503356,44.6697544911047,47.0073825503356,95,45.650066839557,5.6241610738255,13,94.4190473965918,0,0,29.1449932885906,18.2281879194631,0.000071528833409612,0,75,39
2019-11-23 10:55:00,47,44.9310905955119,47,95,45.6427294768093,5.36241610738255,17,97.3675636852392,0,0,29.1448053691276,19.1744966442953,0.0000721219636164768,0,75,39.3959731543624
2019-11-23 11:00:00,46.993288590604,44.527908774241,46.993288590604,95,45.6360591378064,5.6510067114094,17,101.606130903442,0,0,29.1435906040268,18.3087248322148,0.0000727241587601409,0,74.9194630872481,39.4026845637584
2019-11-23 11:05:00,46.928187919463,45.1894593461064,46.928187919463,95,45.5713568494775,4.48993288590604,13,94.1920732613686,0,0,29.1422080536912,15.4496644295302,0.0000733395472922598,0,74.8999999999998,39.7919463087248
2019-11-23 11:10:00,46.8999999999999,45.4104455928296,46.8999999999999,95,45.5433414256649,4.23841059602649,12,94.6699930365875,0,0,29.1424039735099,15.5496688741722,0.000073649418808796,0,74.8999999999998,40
2019-11-23 11:15:00,46.8999999999999,45.8697021666189,46.8999999999999,95,45.5433414256649,3.66225165562914,12,93.1672915594752,0,0,29.142,16.3311258278146,0.0000739846811850988,0,74.8999999999998,40
2019-11-23 11:20:00,46.8999999999999,45.5296907223393,46.8999999999999,95,45.5433414256649,4.06622516556291,10,63.4302971203767,0,0,29.1412119205298,11.1523178807947,0.0000743067556653936,0,74.8205298013246,40
2019-11-23 11:25:00,46.8999999999999,45.7403970232172,46.8999999999999,95,45.5433414256649,3.6510067114094,11,95.7175436078394,0,0,29.141,12.9194630872483,0.0000740745977395739,0,74.7000000000001,40
2019-11-23 11:30:00,46.8134228187921,44.7041825137906,46.8134228187921,95,45.4572939334292,5.00671140939597,11,86.1559089689366,0,0,29.14177852349,16.5771812080537,0.0000728377178918945,0,74.7000000000001,40
