Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-24 00:00:00,15.7,15.7,15.7,77.4,11.7,1.4,4.9,259.529446468971,0.0,0.0,1012.7,24.9,39.0,0,0
2017-05-24 00:05:00,15.7,15.7,15.7,78.0,11.8,1.8,4.9,256.861527638095,0.0,0.0,1012.8,24.9,39.2,0,0
2017-05-24 00:10:00,15.7,15.7,15.7,78.0,11.8,2.1,4.9,264.581205099113,0.0,0.0,1012.7,24.8,39.8,0,0
2017-05-24 00:15:00,15.7,15.7,15.7,78.0,11.8,1.8,4.9,273.307604652797,0.0,0.0,1012.7,24.8,40.0,0,0
2017-05-24 00:20:00,15.7,15.7,15.7,78.0,11.8,2.5,5.8,273.961103610659,0.0,0.0,1012.7,24.8,40.0,0,0
2017-05-24 00:25:00,15.7,15.7,15.7,78.0,11.8,2.6,7.2,271.019197080072,0.0,0.0,1012.6,24.8,40.0,0,0
2017-05-24 00:30:00,15.7,15.7,15.7,78.0,11.8,2.2,7.2,279.39487931334,0.0,0.0,1012.6,24.7,40.0,0,0
2017-05-24 00:35:00,15.7,15.7,15.7,78.0,11.8,2.6,6.7,268.735037457651,0.0,0.0,1012.6,24.7,40.0,0,0
2017-05-24 00:40:00,15.6,15.6,15.6,78.0,11.8,2.9,7.2,281.076434207804,0.0,0.0,1012.6,24.7,40.8,0,0
2017-05-24 00:45:00,15.6,15.6,15.6,78.0,11.8,2.4,7.2,281.728578370287,0.0,0.0,1012.7,24.6,41.0,0,0
2017-05-24 00:50:00,15.6,15.6,15.6,78.4,11.8,3.5,7.2,280.466118563252,0.0,0.0,1012.7,24.6,41.0,0,0
2017-05-24 00:55:00,15.5,15.5,15.5,79.0,11.9,2.2,7.2,271.336235370112,0.0,0.0,1012.6,24.5,41.0,0,0
2017-05-24 01:00:00,15.5,15.5,15.5,79.0,11.9,2.5,6.7,262.07296952843,0.0,0.0,1012.6,24.5,41.0,0,0
2017-05-24 01:05:00,15.5,15.5,15.5,79.0,11.9,2.1,6.7,265.784585433983,0.0,0.0,1012.6,24.5,41.0,0,0
2017-05-24 01:10:00,15.5,15.5,15.5,79.0,11.9,2.3,4.9,268.16839961001,0.0,0.0,1012.7,24.4,41.0,0,0
2017-05-24 01:15:00,15.5,15.5,15.5,79.0,11.9,2.2,6.3,279.85423205515,0.0,0.0,1012.7,24.4,41.4,0,0
2017-05-24 01:20:00,15.5,15.5,15.5,79.0,11.9,3.0,6.3,268.234920117381,0.0,0.0,1012.7,24.4,42.0,0,0
2017-05-24 01:25:00,15.5,15.5,15.5,79.0,11.9,1.9,6.3,262.968506806175,0.0,0.0,1012.7,24.3,42.0,0,0
2017-05-24 01:30:00,15.5,15.5,15.5,79.7,12.0,1.9,6.3,255.949445006179,0.0,0.0,1012.7,24.3,42.0,0,0
2017-05-24 01:35:00,15.4,15.4,15.4,80.0,12.0,1.5,3.6,264.868086488995,0.0,0.0,1012.7,24.3,42.0,0,0
2017-05-24 01:40:00,15.4,15.4,15.4,80.0,11.9,1.4,3.6,280.557467515761,0.0,0.0,1012.6,24.3,42.0,0,0
2017-05-24 01:45:00,15.3,15.3,15.3,80.1,11.9,1.5,4.9,249.336204987849,0.0,0.0,1012.6,24.4,42.0,0,0
2017-05-24 01:50:00,15.3,15.3,15.3,80.9,12.1,1.2,4.9,274.254687734536,0.0,0.0,1012.6,24.4,42.0,0,0
2017-05-24 01:55:00,15.3,15.3,15.3,80.9,12.0,1.5,4.5,262.056863954974,0.0,0.0,1012.6,24.4,42.0,0,0
2017-05-24 02:00:00,15.3,15.3,15.3,81.0,12.0,1.8,4.0,272.489106623673,0.0,0.0,1012.7,24.4,42.0,0,0
2017-05-24 02:05:00,15.3,15.3,15.3,81.0,12.0,1.7,4.0,261.060691555719,0.0,0.0,1012.7,24.4,42.0,0,0
2017-05-24 02:10:00,15.3,15.3,15.3,81.0,12.0,1.0,4.0,250.34048720512,0.0,0.0,1012.8,24.4,42.0,0,0
2017-05-24 02:15:00,15.2,15.2,15.2,81.0,12.0,1.1,4.0,253.056691384175,0.0,0.0,1012.8,24.4,42.0,0,0
2017-05-24 02:20:00,15.2,15.2,15.2,81.8,12.1,1.6,2.7,224.235828580928,0.0,0.0,1012.9,24.4,42.0,0,0
2017-05-24 02:25:00,15.2,15.2,15.2,82.0,12.2,1.5,3.1,225.515883055565,0.0,0.0,1012.9,24.4,42.0,0,0
2017-05-24 02:30:00,15.2,15.2,15.2,82.0,12.2,1.8,3.1,225.863354446469,0.0,0.0,1012.9,24.4,42.0,0,0
2017-05-24 02:35:00,15.2,15.2,15.2,82.0,12.2,1.0,3.1,238.372719351268,0.0,0.0,1013.0,24.5,42.0,0,0
2017-05-24 02:40:00,15.2,15.2,15.2,81.0,12.0,0.9,2.7,259.202847265307,0.0,0.0,1013.0,24.5,42.0,0,0
2017-05-24 02:45:00,15.2,15.2,15.2,81.0,12.0,0.8,2.7,263.132992353446,0.0,0.0,1013.1,24.5,42.0,0,0
2017-05-24 02:50:00,15.2,15.2,15.2,81.0,12.0,0.6,2.7,249.584358528659,0.0,0.0,1013.1,24.5,42.0,0,0
2017-05-24 02:55:00,15.2,15.2,15.2,81.0,12.0,1.2,2.7,214.449804153726,0.0,0.0,1013.0,24.5,42.0,0,0
2017-05-24 03:00:00,15.2,15.2,15.2,81.0,12.0,0.7,2.7,208.951390421227,0.0,0.0,1013.1,24.5,42.0,0,0
2017-05-24 03:05:00,15.3,15.3,15.3,81.0,12.0,0.8,2.2,221.272925247527,0.0,0.0,1013.1,24.5,42.0,0,0
2017-05-24 03:10:00,15.3,15.3,15.3,81.0,12.0,1.3,2.7,222.073144767978,0.0,0.0,1013.2,24.6,42.0,0,0
2017-05-24 03:15:00,15.3,15.3,15.3,81.0,12.1,1.4,2.7,220.413139137019,0.0,0.0,1013.2,24.6,42.0,0,0
2017-05-24 03:20:00,15.3,15.3,15.3,81.0,12.1,1.4,2.7,213.771591260837,0.0,0.0,1013.1,24.6,42.0,0,0
2017-05-24 03:25:00,15.4,15.4,15.4,81.0,12.1,1.7,3.6,219.147690976457,0.0,0.0,1013.0,24.6,42.0,0,0
2017-05-24 03:30:00,15.4,15.4,15.4,81.0,12.2,2.1,4.0,229.511631522256,0.0,0.0,1013.0,24.6,42.0,0,0
2017-05-24 03:35:00,15.4,15.4,15.4,81.0,12.2,1.9,4.0,229.373261406074,0.0,0.0,1013.0,24.6,42.0,0,0
2017-05-24 03:40:00,15.4,15.4,15.4,81.4,12.3,1.5,3.6,240.363696780207,0.0,0.0,1013.0,24.6,42.0,0,0
2017-05-24 03:45:00,15.4,15.4,15.4,82.0,12.4,0.9,3.6,234.832934920951,0.0,0.0,1013.1,24.6,42.0,0,0
2017-05-24 03:50:00,15.5,15.5,15.5,82.0,12.4,0.7,3.1,230.44590717839,0.0,0.0,1013.1,24.7,42.0,0,0
2017-05-24 03:55:00,15.5,15.5,15.5,82.0,12.4,0.7,3.1,257.563770081631,0.0,0.0,1013.1,24.7,42.0,0,0
2017-05-24 04:00:00,15.5,15.5,15.5,82.0,12.4,0.7,2.2,311.539439620059,0.0,0.0,1013.1,24.7,42.0,0,0
2017-05-24 04:05:00,15.5,15.5,15.5,82.0,12.4,0.4,2.2,247.5,0.0,0.0,1013.2,24.7,42.0,0,0
2017-05-24 04:15:00,15.6,15.6,15.6,82.4,12.6,0.8,2.7,288.264454198389,0.0,0.0,1013.3,24.7,43.0,6.93377483443709,0
2017-05-24 04:20:00,15.6,15.6,15.6,83.0,12.7,0.5,2.7,278.278834794216,0.0,0.0,1013.3,24.7,43.0,7.88590604026846,0
2017-05-24 04:25:00,15.6,15.6,15.6,83.0,12.7,0.7,1.3,256.376281406288,0.0,0.0,1013.3,24.7,43.0,8.16778523489933,0
2017-05-24 04:30:00,15.6,15.6,15.6,83.0,12.7,1.3,3.6,260.976039398552,0.0,0.0,1013.4,24.7,43.0,7.77852348993289,0
2017-05-24 04:35:00,15.6,15.6,15.6,83.0,12.7,0.8,3.6,269.203360912363,0.0,0.0,1013.4,24.7,43.0,8.36423841059603,0
2017-05-24 04:40:00,15.6,15.6,15.6,83.2,12.8,1.1,2.7,269.606326570663,0.0,0.0,1013.4,24.7,43.0,12.0134228187919,0
2017-05-24 04:45:00,15.6,15.6,15.6,84.0,12.9,1.0,2.7,291.5151878676,0.0,0.0,1013.5,24.7,43.0,14.9194630872483,0
2017-05-24 04:50:00,15.6,15.6,15.6,84.0,12.9,1.3,4.0,253.839782891054,0.0,0.0,1013.5,24.7,43.0,9.05298013245033,0
2017-05-24 04:55:00,15.6,15.6,15.6,84.8,13.1,1.0,4.0,274.704713164386,0.0,0.0,1013.5,24.7,43.0,10.8187919463087,0
2017-05-24 05:00:00,15.6,15.6,15.6,85.0,13.1,1.3,3.1,279.524639556561,0.0,0.0,1013.4,24.7,43.4,13.0405405405405,0
2017-05-24 05:05:00,15.6,15.6,15.6,85.0,13.1,1.0,3.1,279.104759066116,0.0,0.0,1013.5,24.7,44.0,12.0794701986755,0
2017-05-24 05:10:00,15.6,15.6,15.6,85.0,13.1,1.2,2.7,267.176406898296,0.0,0.0,1013.5,24.7,44.0,17.2080536912752,0
2017-05-24 05:15:00,15.6,15.6,15.6,85.0,13.1,1.4,3.6,255.223374841184,0.0,0.0,1013.5,24.7,44.0,23.7066666666667,0
2017-05-24 05:20:00,15.6,15.6,15.6,85.0,13.1,1.2,2.7,263.5031428602,0.0,0.0,1013.4,24.7,44.0,29.5771812080537,0
2017-05-24 05:25:00,15.7,15.7,15.7,85.0,13.1,0.5,2.7,229.967774968862,0.0,0.0,1013.4,24.7,44.0,33.3758389261745,0
2017-05-24 05:30:00,15.7,15.7,15.7,85.0,13.2,1.1,2.7,278.455950196677,0.0,0.0,1013.6,24.7,44.0,32.6733333333333,0
2017-05-24 05:35:00,15.7,15.7,15.7,85.0,13.2,1.4,2.7,268.349843563991,0.0,0.0,1013.7,24.7,44.4,31.993288590604,0
2017-05-24 05:40:00,15.7,15.7,15.7,85.0,13.2,1.2,2.7,296.890526315801,0.0,0.0,1013.7,24.7,45.0,31.8322147651007,0
2017-05-24 05:45:00,15.7,15.7,15.7,85.0,13.2,0.9,2.7,283.698339539851,0.0,0.0,1013.8,24.7,45.0,39.0986842105263,0
2017-05-24 05:50:00,15.8,15.8,15.8,85.0,13.3,1.2,2.2,280.122275735309,0.0,0.0,1013.9,24.7,45.0,42.8389261744966,0
2017-05-24 05:55:00,15.8,15.8,15.8,85.0,13.3,1.0,2.2,278.137622731965,0.0,0.0,1013.9,24.7,45.0,72.5167785234899,0.087248322147651
2017-05-24 06:00:00,15.8,15.8,15.8,85.0,13.3,0.8,2.2,286.774839418779,0.0,0.0,1013.9,24.7,45.0,81.1006711409396,0.087248322147651
2017-05-24 06:05:00,15.9,15.9,15.9,85.0,13.3,1.1,2.7,267.17245277637,0.0,0.0,1013.9,24.7,45.0,80.5066666666667,0
2017-05-24 06:10:00,15.9,15.9,15.9,85.0,13.4,1.4,2.7,292.863105677016,0.0,0.0,1014.0,24.7,45.0,103.61744966443,0.0973154362416107
2017-05-24 06:15:00,16.0,16.0,16.0,85.0,13.5,1.2,2.7,282.622799819549,0.0,0.0,1014.0,24.7,45.0,271.865771812081,0.654362416107383
2017-05-24 06:20:00,16.1,16.1,16.1,84.6,13.5,1.5,3.1,275.214265481389,0.0,0.0,1014.0,24.8,45.0,298.442953020134,0.700000000000002
2017-05-24 06:25:00,16.3,16.3,16.3,84.0,13.6,1.1,3.1,276.999449847113,0.0,0.0,1014.0,24.8,45.0,166.825503355705,0.653691275167784
2017-05-24 06:30:00,16.5,16.5,16.5,83.1,13.6,0.9,2.7,263.567595484097,0.0,0.0,1014.0,24.8,45.0,109.146666666667,0.539333333333333
2017-05-24 06:35:00,16.6,16.6,16.6,83.0,13.7,0.7,2.2,307.05547053077,0.0,0.0,1014.0,24.8,45.0,132.973154362416,0.631543624161075
2017-05-24 06:40:00,16.7,16.7,16.7,82.3,13.6,1.2,3.1,263.383030716405,0.0,0.0,1013.9,24.8,45.0,199.786666666667,0.809999999999999
2017-05-24 06:45:00,16.7,16.7,16.7,81.7,13.6,1.9,4.5,270.726283429197,0.0,0.0,1013.9,24.9,45.0,236.765100671141,0.963087248322146
2017-05-24 06:50:00,16.8,16.8,16.8,81.0,13.5,1.6,4.5,280.498451932589,0.0,0.0,1014.0,24.9,45.0,303.733333333333,1.132
2017-05-24 06:55:00,16.9,16.9,16.9,81.0,13.6,1.1,4.0,267.183997718979,0.0,0.0,1014.1,24.9,45.0,393.245033112583,1.29867549668874
2017-05-24 07:00:00,17.1,17.1,17.1,80.6,13.8,1.5,3.6,267.99978161182,0.0,0.0,1014.1,24.9,45.0,396.402684563758,1.2758389261745
2017-05-24 07:05:00,17.4,17.4,17.4,79.8,13.8,1.5,4.5,270.289593281166,0.0,0.0,1014.1,25.0,45.0,425.353333333333,1.27066666666667
2017-05-24 07:10:00,17.5,17.5,17.5,79.0,13.8,1.8,4.9,263.242721623106,0.0,0.0,1014.1,25.0,45.0,286.355704697987,1.39395973154363
2017-05-24 07:15:00,17.6,17.6,17.6,79.0,13.9,1.5,4.9,269.245670690747,0.0,0.0,1014.2,25.0,45.0,263.126666666667,1.36133333333333
2017-05-24 07:20:00,17.7,17.7,17.7,78.0,13.8,1.4,3.1,272.21072270573,0.0,0.0,1014.2,25.0,45.2,228.837837837838,1.24797297297297
2017-05-24 07:25:00,17.7,17.7,17.7,78.0,13.8,1.7,4.5,274.908771610003,0.0,0.0,1014.4,25.0,45.0,187.489932885906,1.13288590604027
2017-05-24 07:30:00,17.6,17.6,17.6,78.0,13.7,1.8,4.5,328.932310940569,0.0,0.0,1014.4,25.0,45.0,172.126666666667,1.064
2017-05-24 07:35:00,17.5,17.5,17.5,78.2,13.7,1.5,3.6,308.737991204299,0.0,0.0,1014.5,25.0,45.0,176.03355704698,0.907382550335572
2017-05-24 07:40:00,17.4,17.4,17.4,78.8,13.7,1.8,4.5,325.122071530165,0.0,0.0,1014.5,25.1,45.0,182.838926174497,0.944295302013425
2017-05-24 07:45:00,17.4,17.4,17.4,78.2,13.5,1.9,4.5,307.557899234191,0.0,0.0,1014.5,25.1,45.0,90.5364238410596,0.992052980132448
2017-05-24 07:50:00,17.3,17.3,17.3,79.0,13.6,1.7,4.0,315.13191303027,0.0,0.0,1014.4,25.1,45.0,154.234899328859,1.26442953020135
2017-05-24 07:55:00,17.2,17.2,17.2,79.4,13.6,1.2,4.0,310.029382851933,0.0,0.0,1014.4,25.1,45.4,209.426666666667,1.498
2017-05-24 08:00:00,17.2,17.2,17.2,79.2,13.6,1.3,3.6,266.466027708328,0.0,0.0,1014.5,25.1,45.2,242.644295302013,1.69865771812081
2017-05-24 08:05:00,17.3,17.3,17.3,79.0,13.6,1.2,3.6,271.984780669664,0.0,0.0,1014.4,25.1,45.4,256.711409395973,1.78724832214765
2017-05-24 08:10:00,17.5,17.5,17.5,78.3,13.6,1.2,3.6,249.247642393483,0.0,0.0,1014.5,25.1,45.0,236.322147651007,1.8744966442953
2017-05-24 08:15:00,17.7,17.7,17.7,77.5,13.7,1.8,3.6,298.7491288687,0.0,0.0,1014.6,25.1,45.0,435.040268456376,2.1496644295302
2017-05-24 08:20:00,17.9,17.9,17.9,76.8,13.8,1.6,3.6,314.081898159961,0.0,0.0,1014.6,25.1,45.0,409.751677852349,2.45369127516778
2017-05-24 08:25:00,18.4,18.4,18.4,75.5,14.0,1.2,3.6,306.405509336941,0.0,0.0,1014.7,25.1,45.2,527.4,2.29933333333333
2017-05-24 08:30:00,18.8,18.8,18.8,74.0,14.0,1.3,3.6,288.854059397938,0.0,0.0,1014.7,25.2,46.0,325.825503355705,1.81342281879195
2017-05-24 08:35:00,18.8,18.8,18.8,73.8,14.1,1.6,4.0,316.382068990955,0.0,0.0,1014.7,25.2,46.0,352.791946308725,2.03087248322147
2017-05-24 08:40:00,18.9,18.9,18.9,73.3,14.0,2.0,4.5,321.040952178835,0.0,0.0,1014.7,25.1,46.2,351.436241610738,2.13221476510067
2017-05-24 08:45:00,19.0,19.0,19.0,73.0,14.0,1.6,4.5,291.650339895855,0.0,0.0,1014.7,24.9,46.0,363.288590604027,2.93892617449664
2017-05-24 08:50:00,19.1,19.1,19.1,73.0,14.2,1.9,3.6,295.281156567218,0.0,0.0,1014.6,24.6,47.0,662.887417218543,3.39205298013245
2017-05-24 08:55:00,19.6,19.6,19.6,71.5,14.3,1.6,3.6,299.205523563436,0.0,0.0,1014.6,24.5,47.2,742.986577181208,3.54161073825504
2017-05-24 09:00:00,19.9,19.9,19.9,70.5,14.4,1.8,4.0,269.895007469766,0.0,0.0,1014.5,24.3,48.0,613.860927152318,3.30264900662252
2017-05-24 09:05:00,20.0,20.0,20.0,69.7,14.3,1.8,4.9,284.50314994997,0.0,0.0,1014.6,24.2,48.0,690.366666666667,3.49733333333333
2017-05-24 09:10:00,20.0,20.0,20.0,69.0,14.1,1.8,5.4,263.001908029554,0.0,0.0,1014.7,24.3,47.8,700.322147651007,3.55570469798657
2017-05-24 09:15:00,19.9,19.9,19.9,69.2,14.1,1.6,5.4,268.816556370007,0.0,0.0,1014.7,24.5,47.0,388.89932885906,3.18993288590604
2017-05-24 09:20:00,19.9,19.9,19.9,69.0,14.0,1.6,4.9,284.211434565028,0.0,0.0,1014.8,24.6,47.0,309.626666666667,2.826
2017-05-24 09:25:00,19.8,19.8,19.8,69.5,14.0,2.1,5.4,276.130434044583,0.0,0.0,1014.9,24.8,47.0,352.61744966443,2.73422818791947
2017-05-24 09:30:00,19.6,19.6,19.6,70.0,14.0,1.5,5.4,262.319427719169,0.0,0.0,1014.9,24.9,46.6,336.433333333333,2.81199999999999
2017-05-24 09:35:00,19.5,19.5,19.5,70.6,14.0,1.5,4.9,288.261848429983,0.0,0.0,1015.0,25.0,46.0,371.167785234899,2.91879194630872
2017-05-24 09:40:00,19.7,19.7,19.7,70.3,14.1,1.7,4.9,258.685110496292,0.0,0.0,1014.9,25.1,46.0,398.731543624161,3.1234899328859
2017-05-24 09:45:00,19.7,19.7,19.7,70.6,14.2,2.4,5.8,272.48179706017,0.0,0.0,1015.0,25.2,46.0,380.166666666667,3.116
2017-05-24 09:50:00,19.6,19.6,19.6,70.6,14.1,2.4,5.8,275.384238323767,0.0,0.0,1015.0,25.3,46.0,452.413333333333,3.32733333333333
2017-05-24 09:55:00,19.7,19.7,19.7,70.6,14.2,1.9,4.9,277.878934537594,0.0,0.0,1015.0,25.3,46.0,641.251655629139,4.54635761589404
2017-05-24 10:00:00,20.1,20.1,20.1,69.8,14.4,2.1,4.9,280.391762899615,0.0,0.0,1015.0,25.4,46.0,962,4.55838926174496
2017-05-24 10:05:00,20.2,20.2,20.2,69.0,14.3,2.1,4.9,285.927977726063,0.0,0.0,1015.0,25.5,46.0,578.32,4.16533333333333
2017-05-24 10:10:00,20.2,20.2,20.2,69.3,14.4,1.9,5.8,267.784719831884,0.0,0.0,1015.0,25.5,46.0,867.281879194631,5.06308724832217
2017-05-24 10:15:00,20.3,20.3,20.3,68.4,14.3,2.3,5.8,296.272159236837,0.0,0.0,1014.9,25.3,46.0,843.48322147651,4.93557046979866
2017-05-24 10:20:00,20.3,20.3,20.3,68.2,14.3,2.7,5.8,282.853442413165,0.0,0.0,1014.9,25.0,46.8,761.953020134228,5.16241610738255
2017-05-24 10:25:00,20.4,20.4,20.4,68.0,14.3,2.3,5.8,275.897429041934,0.0,0.0,1015.0,24.6,47.4,791.873333333333,5.352
2017-05-24 10:30:00,20.4,20.4,20.4,67.8,14.3,2.3,5.4,277.433968762324,0.0,0.0,1015.0,24.3,48.0,801.073825503356,5.45503355704698
2017-05-24 10:35:00,20.6,20.6,20.6,67.0,14.2,2.2,4.9,281.315005107215,0.0,0.0,1015.1,24.1,48.0,857.593333333333,5.46466666666668
2017-05-24 10:40:00,21.1,21.1,21.1,66.2,14.5,2.0,4.9,275.737515701284,0.0,0.0,1015.0,23.9,48.6,943.533333333333,5.14933333333333
2017-05-24 10:45:00,21.2,21.2,21.2,65.4,14.5,2.0,4.9,250.859217056249,0.0,0.0,1015.0,23.9,49.0,398.758389261745,4.24563758389262
2017-05-24 10:50:00,21.1,21.1,21.1,65.7,14.4,1.8,4.5,273.215721555107,0.0,0.0,1015.1,23.8,49.0,796.939597315436,5.30872483221476
2017-05-24 10:55:00,21.3,21.3,21.3,65.1,14.4,2.0,4.5,285.015691605715,0.0,0.0,1015.1,23.7,49.8,1030.63087248322,5.61812080536912
2017-05-24 11:00:00,21.3,21.3,21.3,65.0,14.5,1.5,4.5,280.085744012351,0.0,0.0,1015.1,23.6,49.8,934.328859060403,4.29865771812079
2017-05-24 11:05:00,21.5,21.5,21.5,64.3,14.5,1.7,5.4,274.148244145533,0.0,0.0,1015.1,23.6,50.0,380.422818791946,4.03355704697987
2017-05-24 11:10:00,21.4,21.4,21.4,64.0,14.3,2.0,5.8,258.995357951654,0.0,0.0,1015.1,23.7,50.0,434.326666666667,4.62066666666667
2017-05-24 11:15:00,21.1,21.1,21.1,64.7,14.2,2.6,5.8,266.54057280289,0.0,0.0,1015.1,23.6,50.0,809.96644295302,5.51006711409395
2017-05-24 11:20:00,20.9,20.9,20.9,65.0,14.1,1.7,5.4,276.667703347028,0.0,0.0,1015.1,23.6,50.0,916,5.0255033557047
2017-05-24 11:25:00,21.0,21.0,21.0,64.7,14.1,2.2,5.8,307.081605186963,0.0,0.0,1015.2,23.6,50.0,748.193333333333,4.50266666666668
2017-05-24 11:30:00,20.9,20.9,20.9,65.9,14.3,1.7,5.8,294.174705695055,0.0,0.0,1015.2,23.5,50.0,412.56,4.11533333333333
2017-05-24 11:35:00,20.8,20.8,20.8,65.4,14.1,1.9,4.9,305.490028268932,0.0,0.0,1015.3,23.5,50.0,340.590604026846,4.24765100671141
2017-05-24 11:40:00,20.7,20.7,20.7,66.0,14.1,2.1,4.9,243.658115850259,0.0,0.0,1015.2,23.5,50.0,774.201342281879,5.44630872483221
2017-05-24 11:45:00,21.0,21.0,21.0,65.3,14.2,2.0,5.4,263.149966328294,0.0,0.0,1015.2,23.6,50.0,708.92,5.36466666666667
2017-05-24 11:50:00,21.3,21.3,21.3,64.7,14.4,1.9,5.4,250.558754385231,0.0,0.0,1015.2,23.7,50.0,888.691275167785,5.74026845637584
2017-05-24 11:55:00,21.6,21.6,21.6,63.7,14.4,1.8,4.5,264.535249987949,0.0,0.0,1015.2,23.7,50.0,464.953333333333,4.89466666666667
2017-05-24 12:00:00,21.5,21.5,21.5,63.7,14.3,2.2,5.8,308.77624027922,0.0,0.0,1015.1,23.8,50.0,629.28,5.326
2017-05-24 12:05:00,21.2,21.2,21.2,64.3,14.2,2.1,5.8,292.850934199454,0.0,0.0,1015.2,23.8,50.0,495.443708609272,5.12052980132452
2017-05-24 12:10:00,21.3,21.3,21.3,64.0,14.2,2.0,4.5,292.139297771493,0.0,0.0,1015.2,23.7,50.0,888.966666666667,6.19000000000001
2017-05-24 12:15:00,21.7,21.7,21.7,63.3,14.4,1.7,4.5,275.785652514491,0.0,0.0,1015.1,23.7,50.0,808.523178807947,5.90596026490066
2017-05-24 12:20:00,21.9,21.9,21.9,62.5,14.4,1.9,4.9,279.636984445586,0.0,0.0,1015.1,23.7,50.0,898,5.56933333333333
2017-05-24 12:25:00,22.1,22.1,22.1,62.2,14.6,2.0,4.9,294.292873485235,0.0,0.0,1015.1,23.8,50.0,914.48322147651,6.0731543624161
2017-05-24 12:30:00,22.2,22.2,22.2,62.0,14.6,1.8,4.9,267.878035769954,0.0,0.0,1015.1,23.9,50.0,1005.03355704698,6.31073825503356
2017-05-24 12:35:00,22.4,22.4,22.4,61.1,14.5,2.0,4.0,307.877420194637,0.0,0.0,1015.1,23.9,50.0,915.946308724832,5.78724832214765
2017-05-24 12:40:00,22.3,22.3,22.3,61.7,14.6,1.9,4.9,293.236217531276,0.0,0.0,1015.1,24.0,50.0,873.805369127517,5.35234899328859
2017-05-24 12:45:00,22.6,22.6,22.6,61.4,14.8,1.4,4.9,295.717854341681,0.0,0.0,1015.1,24.1,50.0,888.879194630873,5.98187919463087
2017-05-24 12:50:00,22.8,22.8,22.8,60.5,14.7,2.3,4.0,295.880848767607,0.0,0.0,1015.0,24.2,50.0,926.651006711409,5.45234899328859
2017-05-24 12:55:00,22.6,22.6,22.6,61.0,14.6,2.1,4.5,267.363164189617,0.0,0.0,1015.0,24.2,50.0,859.355704697987,5.77986577181206
2017-05-24 13:00:00,22.9,22.9,22.9,60.5,14.8,1.4,4.5,273.156921884621,0.0,0.0,1015.0,24.3,50.0,776.18,5.36200000000001
2017-05-24 13:05:00,22.9,22.9,22.9,60.3,14.8,2.1,4.5,290.946547479046,0.0,0.0,1015.0,24.4,50.0,1007,5.61275167785235
2017-05-24 13:10:00,22.6,22.6,22.6,61.7,14.9,1.7,5.4,277.323192524089,0.0,0.0,1015.0,24.5,49.6,461.58389261745,4.8503355704698
2017-05-24 13:15:00,22.6,22.6,22.6,61.0,14.7,2.6,5.4,316.627236135734,0.0,0.0,1015.1,24.7,49.0,611.206666666667,5.51600000000001
2017-05-24 13:20:00,22.3,22.3,22.3,61.7,14.6,2.6,5.4,312.792931436012,0.0,0.0,1015.0,25.0,49.0,803.801324503311,5.49933774834437
2017-05-24 13:25:00,22.5,22.5,22.5,61.8,14.8,2.1,4.9,299.242096965781,0.0,0.0,1014.9,25.2,49.0,841.255033557047,5.20872483221475
2017-05-24 13:30:00,22.6,22.6,22.6,60.7,14.6,2.4,6.3,298.356136912763,0.0,0.0,1015.0,25.4,48.4,808.456375838926,5.35503355704697
2017-05-24 13:35:00,22.6,22.6,22.6,61.0,14.7,2.3,6.3,313.765281266123,0.0,0.0,1015.0,25.5,48.0,790.214765100671,5.31073825503356
2017-05-24 13:40:00,22.6,22.6,22.6,60.1,14.4,3.1,5.8,318.698172922769,0.0,0.0,1014.9,25.7,47.8,779.255033557047,5.23288590604026
2017-05-24 13:45:00,22.5,22.5,22.5,60.9,14.5,2.4,5.8,306.438583909526,0.0,0.0,1014.9,25.8,47.0,787.765100671141,5.18523489932885
2017-05-24 13:50:00,22.6,22.6,22.6,60.0,14.4,2.7,4.9,284.967378981626,0.0,0.0,1014.9,26.0,47.0,772.241610738255,5.103355704698
2017-05-24 13:55:00,22.6,22.6,22.6,60.2,14.4,2.4,5.4,290.853465855668,0.0,0.0,1014.9,26.1,47.0,761.395973154362,4.98053691275168
2017-05-24 14:00:00,22.6,22.6,22.6,60.0,14.5,2.6,5.4,301.620172382154,0.0,0.0,1014.9,26.2,46.6,765.677852348993,4.95704697986577
2017-05-24 14:05:00,22.8,22.8,22.8,59.7,14.6,2.3,4.9,316.897628106187,0.0,0.0,1014.8,26.3,46.0,751.825503355705,4.87382550335569
2017-05-24 14:10:00,23.0,23.0,23.0,59.0,14.5,1.9,5.4,305.915476288238,0.0,0.0,1014.8,26.4,46.0,752.765100671141,4.76577181208052
2017-05-24 14:15:00,23.0,23.0,23.0,59.1,14.5,2.6,5.4,308.70036815271,0.0,0.0,1014.7,26.5,46.0,753.704697986577,4.71409395973154
2017-05-24 14:20:00,22.9,22.9,22.9,59.5,14.5,2.5,6.3,304.060034733398,0.0,0.0,1014.7,26.6,46.0,754.350993377483,4.69006622516557
2017-05-24 14:25:00,23.0,23.0,23.0,59.1,14.6,2.3,6.3,254.781249846235,0.0,0.0,1014.6,26.7,46.0,741.793333333333,4.544
