Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-09-23 00:00:00,10.6,10.6,10.6,76.0,6.5,0.0,0.0,0,0.0,0.0,1010.6,14.1,58.0,0,0
2016-09-23 00:05:00,10.6,10.6,10.6,76.0,6.5,0.0,0.9,0,0.0,0.0,1010.5,14.1,58.0,0,0
2016-09-23 00:10:00,10.5,10.5,10.5,76.0,6.4,0.4,3.1,180,0.0,0.0,1010.5,14.1,58.0,0,0
2016-09-23 00:15:00,10.5,10.5,10.5,76.0,6.4,0.4,1.3,180,0.0,0.0,1010.5,14.1,59.0,0,0
2016-09-23 00:20:00,10.5,10.5,10.5,76.0,6.4,0.0,1.3,0,0.0,0.0,1010.6,14.1,58.0,0,0
2016-09-23 00:25:00,10.4,10.4,10.4,76.0,6.4,0.0,0.0,0,0.0,0.0,1010.6,14.1,59.0,0,0
2016-09-23 00:30:00,10.4,10.4,10.4,76.0,6.4,0.0,0.4,0,0.0,0.0,1010.7,14.1,58.0,0,0
2016-09-23 00:35:00,10.4,10.4,10.4,76.0,6.4,0.0,0.0,0,0.0,0.0,1010.9,13.9,59.0,0,0
2016-09-23 00:40:00,10.4,10.4,10.4,76.0,6.3,0.0,0.0,0,0.0,0.0,1010.8,13.9,59.0,0,0
2016-09-23 00:45:00,10.3,10.3,10.3,76.0,6.3,0.0,0.4,0,0.0,0.0,1010.8,13.8,59.0,0,0
2016-09-23 00:50:00,10.3,10.3,10.3,77.0,6.4,0.0,0.9,0,0.0,0.0,1010.9,13.7,60.0,0,0
2016-09-23 00:55:00,10.3,10.3,10.3,77.0,6.4,0.0,1.3,0,0.0,0.0,1010.9,13.7,61.0,0,0
2016-09-23 01:00:00,10.3,10.3,10.3,77.0,6.4,0.0,0.9,0,0.0,0.0,1011.0,13.7,60.0,0,0
2016-09-23 01:05:00,10.3,10.3,10.3,77.0,6.4,0.4,2.2,180,0.0,0.0,1011.0,13.7,61.0,0,0
2016-09-23 01:10:00,10.3,10.3,10.3,78.0,6.6,0.0,0.4,0,0.0,0.0,1011.0,13.6,61.0,0,0
2016-09-23 01:15:00,10.3,10.3,10.3,78.0,6.6,0.0,2.2,0,0.0,0.0,1011.1,13.7,61.0,0,0
2016-09-23 01:20:00,10.3,10.3,10.3,78.0,6.6,0.0,0.4,0,0.0,0.0,1011.2,13.7,61.0,0,0
2016-09-23 01:25:00,10.3,10.3,10.3,78.0,6.6,0.0,1.8,0,0.0,0.0,1011.1,13.8,61.0,0,0
2016-09-23 01:30:00,10.3,10.3,10.3,78.0,6.6,0.0,0.9,0,0.0,0.0,1011.1,13.8,61.0,0,0
2016-09-23 01:35:00,10.3,10.3,10.3,78.0,6.6,0.0,0.9,0,0.0,0.0,1011.1,13.8,61.0,0,0
2016-09-23 01:40:00,10.3,10.3,10.3,78.0,6.6,0.0,0.9,0,0.0,0.0,1011.1,13.8,61.0,0,0
2016-09-23 01:45:00,10.2,10.2,10.2,78.0,6.6,0.0,0.4,0,0.0,0.0,1011.2,13.8,61.0,0,0
2016-09-23 01:50:00,10.2,10.2,10.2,78.0,6.5,0.0,0.9,0,0.0,0.0,1011.1,13.7,60.0,0,0
2016-09-23 01:55:00,10.1,10.1,10.1,78.0,6.4,0.0,0.9,0,0.0,0.0,1011.2,13.7,61.0,0,0
2016-09-23 02:00:00,10.0,10.0,10.0,78.0,6.3,0.0,0.9,0,0.0,0.0,1011.2,13.6,61.0,0,0
2016-09-23 02:05:00,9.9,9.9,9.9,79.0,6.5,0.0,0.4,0,0.0,0.0,1011.2,13.6,61.0,0,0
2016-09-23 02:10:00,9.9,9.9,9.9,79.0,6.5,0.0,0.0,0,0.0,0.0,1011.2,13.6,61.0,0,0
2016-09-23 02:15:00,9.9,9.9,9.9,79.0,6.5,0.0,1.3,0,0.0,0.0,1011.3,13.6,62.0,0,0
2016-09-23 02:20:00,9.9,9.9,9.9,79.0,6.5,0.0,1.3,0,0.0,0.0,1011.4,13.6,62.0,0,0
2016-09-23 02:25:00,9.9,9.9,9.9,80.0,6.7,0.0,1.3,0,0.0,0.0,1011.4,13.6,62.0,0,0
2016-09-23 02:30:00,10.0,10.0,10.0,80.0,6.7,0.9,2.7,157.5,0.0,0.0,1011.6,13.6,62.0,0,0
2016-09-23 02:35:00,10.1,10.1,10.1,80.0,6.8,0.4,3.6,180,0.0,0.0,1011.5,13.7,62.0,0,0
2016-09-23 02:40:00,10.1,10.1,10.1,80.0,6.8,0.4,2.2,180,0.0,0.0,1011.4,13.8,62.0,0,0
2016-09-23 02:45:00,10.1,10.1,10.1,80.0,6.8,0.4,1.8,180,0.0,0.0,1011.6,13.7,62.0,0,0
2016-09-23 02:50:00,10.1,10.1,10.1,80.0,6.8,0.4,2.7,180,0.0,0.0,1011.6,13.7,62.0,0,0
2016-09-23 02:55:00,10.1,10.1,10.1,80.0,6.8,0.9,3.1,180,0.0,0.0,1011.6,13.8,62.0,0,0
2016-09-23 03:00:00,10.2,10.2,10.2,81.0,7.1,2.2,4.0,202.5,0.0,0.0,1011.5,13.8,62.0,0,0
2016-09-23 03:05:00,10.3,10.3,10.3,81.0,7.2,2.7,5.4,202.5,0.0,0.0,1011.6,13.9,62.0,0,0
2016-09-23 03:10:00,10.3,10.3,10.3,81.0,7.2,1.8,3.1,202.5,0.0,0.0,1011.5,13.9,62.0,0,0
2016-09-23 03:15:00,10.3,10.3,10.3,81.0,7.2,0.4,3.1,202.5,0.0,0.0,1011.6,13.9,62.0,0,0
2016-09-23 03:20:00,10.3,10.3,10.3,81.0,7.2,0.9,4.0,202.5,0.0,0.0,1011.6,13.8,62.0,0,0
2016-09-23 03:25:00,10.3,10.3,10.3,81.0,7.2,0.4,1.8,202.5,0.0,0.0,1011.7,13.8,63.0,0,0
2016-09-23 03:30:00,10.2,10.2,10.2,81.0,7.1,0.4,2.2,202.5,0.0,0.0,1011.7,13.8,63.0,0,0
2016-09-23 03:35:00,10.2,10.2,10.2,81.0,7.1,0.4,2.2,202.5,0.0,0.0,1011.5,13.7,63.0,0,0
2016-09-23 03:40:00,10.2,10.2,10.2,81.0,7.1,0.4,2.2,202.5,0.0,0.0,1011.8,13.7,63.0,0,0
2016-09-23 03:45:00,10.1,10.1,10.1,81.0,7.0,0.0,2.7,0,0.0,0.0,1011.7,13.7,63.0,0,0
2016-09-23 03:50:00,10.1,10.1,10.1,81.0,6.9,0.0,0.9,0,0.0,0.0,1011.7,13.6,63.0,0,0
2016-09-23 03:55:00,10.1,10.1,10.1,82.0,7.1,0.4,2.2,202.5,0.0,0.0,1011.7,13.6,64.0,0,0
2016-09-23 04:00:00,10.1,10.1,10.1,82.0,7.1,0.4,1.3,202.5,0.0,0.0,1011.6,13.6,64.0,0,0
2016-09-23 04:05:00,10.1,10.1,10.1,82.0,7.1,0.4,1.8,67.5,0.0,0.0,1011.5,13.7,64.0,0,0
2016-09-23 04:10:00,10.1,10.1,10.1,82.0,7.1,0.0,1.3,0,0.0,0.0,1011.8,13.7,64.0,0,0
2016-09-23 04:15:00,10.1,10.1,10.1,82.0,7.2,0.4,2.2,67.5,0.0,0.0,1011.8,13.7,65.0,0,0
2016-09-23 04:20:00,10.2,10.2,10.2,83.0,7.4,0.9,3.1,202.5,0.0,0.0,1011.6,13.7,65.0,0,0
2016-09-23 04:25:00,10.2,10.2,10.2,83.0,7.5,0.4,3.6,202.5,0.0,0.0,1011.7,13.8,65.0,0,0
2016-09-23 04:30:00,10.3,10.3,10.3,83.0,7.5,0.9,2.7,180,0.0,0.0,1011.8,13.8,65.0,0,0
2016-09-23 04:35:00,10.3,10.3,10.3,83.0,7.5,0.9,4.0,247.5,0.0,0.0,1011.8,13.9,64.0,0,0
2016-09-23 04:40:00,10.3,10.3,10.3,83.0,7.5,0.4,2.2,247.5,0.0,0.0,1011.9,13.9,64.0,0,0
2016-09-23 04:45:00,10.3,10.3,10.3,83.0,7.5,0.9,2.7,225,0.0,0.0,1011.9,13.9,64.0,0,0
2016-09-23 04:50:00,10.3,10.3,10.3,83.0,7.6,1.3,4.5,225,0.0,0.0,1011.9,13.9,64.0,0,0
2016-09-23 04:55:00,10.3,10.3,10.3,83.0,7.6,1.3,3.1,202.5,0.0,0.0,1012.0,13.9,65.0,0,0
2016-09-23 05:00:00,10.3,10.3,10.3,83.0,7.6,0.9,4.0,202.5,0.0,0.0,1012.0,13.9,64.0,0,0
2016-09-23 05:05:00,10.3,10.3,10.3,83.0,7.6,0.0,0.9,0,0.0,0.0,1012.1,13.9,64.0,0,0
2016-09-23 05:10:00,10.3,10.3,10.3,83.0,7.5,0.0,0.4,0,0.0,0.0,1012.1,13.9,64.0,0,0
2016-09-23 05:15:00,10.3,10.3,10.3,83.0,7.5,0.0,1.8,0,0.0,0.0,1012.1,13.8,65.0,0,0
2016-09-23 05:20:00,10.3,10.3,10.3,83.0,7.5,0.9,2.7,202.5,0.0,0.0,1012.4,13.6,65.0,0,0
2016-09-23 05:25:00,10.3,10.3,10.3,83.0,7.5,0.0,0.4,0,0.0,0.0,1012.4,13.6,66.0,0,0
2016-09-23 05:30:00,10.3,10.3,10.3,83.0,7.5,0.0,1.8,0,0.0,0.0,1012.5,13.6,66.0,0,0
2016-09-23 05:35:00,10.3,10.3,10.3,83.0,7.5,0.4,2.2,202.5,0.0,0.0,1012.6,13.6,66.0,0,0
2016-09-23 05:40:00,10.3,10.3,10.3,83.0,7.5,0.4,2.7,180,0.0,0.0,1012.6,13.6,66.0,0,0
2016-09-23 05:45:00,10.3,10.3,10.3,84.0,7.7,0.9,3.6,202.5,0.0,0.0,1012.6,13.5,66.0,0,0
2016-09-23 05:50:00,10.3,10.3,10.3,84.0,7.7,0.9,3.1,180,0.0,0.0,1012.6,13.5,67.0,0,0
2016-09-23 05:55:00,10.4,10.4,10.4,84.0,7.8,0.4,3.1,202.5,0.0,0.0,1012.6,13.5,66.0,0,0
2016-09-23 06:00:00,10.4,10.4,10.4,84.0,7.8,1.8,3.1,202.5,0.0,0.0,1012.7,13.5,67.0,5,0
2016-09-23 06:05:00,10.4,10.4,10.4,84.0,7.9,0.4,2.7,180,0.0,0.0,1012.7,13.4,67.0,8,0
2016-09-23 06:10:00,10.4,10.4,10.4,84.0,7.9,0.4,1.8,180,0.0,0.0,1012.9,13.3,67.0,11,0
2016-09-23 06:15:00,10.4,10.4,10.4,84.0,7.9,0.0,1.3,0,0.0,0.0,1013.0,13.2,67.0,13,0
2016-09-23 06:20:00,10.4,10.4,10.4,84.0,7.9,0.4,2.2,180,0.0,0.0,1013.2,13.2,68.0,17,0
2016-09-23 06:25:00,10.4,10.4,10.4,84.0,7.9,1.3,3.1,180,0.0,0.0,1013.2,13.1,68.0,20,0
2016-09-23 06:30:00,10.4,10.4,10.4,84.0,7.9,0.9,2.7,180,0.0,0.0,1013.3,13.1,68.0,27,0
2016-09-23 06:35:00,10.4,10.4,10.4,84.0,7.9,0.9,2.7,180,0.0,0.0,1013.4,13.1,68.0,34,0
2016-09-23 06:40:00,10.5,10.5,10.5,84.0,7.9,0.4,2.7,157.5,0.0,0.0,1013.3,13.2,68.0,42,0
2016-09-23 06:45:00,10.5,10.5,10.5,84.0,7.9,0.9,2.7,180,0.0,0.0,1013.3,13.2,69.0,52,0
2016-09-23 06:50:00,10.6,10.6,10.6,84.0,8.0,0.4,1.8,157.5,0.0,0.0,1013.4,13.2,69.0,62,0
2016-09-23 06:55:00,10.7,10.7,10.7,85.0,8.2,0.0,0.4,0,0.0,0.0,1013.6,13.2,69.0,74,0
2016-09-23 07:00:00,10.7,10.7,10.7,85.0,8.3,0.4,2.2,157.5,0.0,0.0,1013.5,13.2,69.0,91,0
2016-09-23 07:05:00,10.8,10.8,10.8,84.0,8.2,1.3,3.1,180,0.0,0.0,1013.6,13.3,69.0,112,0
2016-09-23 07:10:00,10.9,10.9,10.9,84.0,8.3,0.9,3.1,180,0.0,0.0,1013.8,13.4,69.0,133,0
2016-09-23 07:15:00,11.1,11.1,11.1,84.0,8.5,0.4,2.2,180,0.0,0.0,1013.9,13.5,69.0,147,0
2016-09-23 07:20:00,11.2,11.2,11.2,84.0,8.6,0.9,2.7,157.5,0.0,0.0,1014.0,13.6,69.0,162,0
2016-09-23 07:25:00,11.4,11.4,11.4,84.0,8.8,0.9,3.1,180,0.0,0.0,1014.1,13.7,69.0,169,0
2016-09-23 07:30:00,11.5,11.5,11.5,84.0,8.9,0.4,2.2,180,0.0,0.0,1014.0,13.7,69.0,136,0
2016-09-23 07:35:00,11.6,11.6,11.6,83.0,8.8,0.4,2.2,180,0.0,0.0,1013.9,13.8,69.0,124,0
2016-09-23 07:40:00,11.7,11.7,11.7,83.0,8.9,0.4,1.8,180,0.0,0.0,1014.0,13.9,68.0,115,0
2016-09-23 07:45:00,11.8,11.8,11.8,83.0,9.0,0.4,2.7,157.5,0.0,0.0,1014.2,13.9,69.0,140,0
2016-09-23 07:50:00,11.9,11.9,11.9,83.0,9.1,0.9,2.2,180,0.0,0.0,1014.2,14.1,68.0,162,0
2016-09-23 07:55:00,12.1,12.1,12.1,82.0,9.1,0.9,3.1,180,0.0,0.0,1014.1,14.3,68.0,186,0.3
2016-09-23 08:00:00,12.2,12.2,12.2,82.0,9.2,0.9,2.7,202.5,0.0,0.0,1014.1,14.4,68.0,180,0.4
2016-09-23 08:05:00,12.3,12.3,12.3,82.0,9.3,1.3,4.0,202.5,0.0,0.0,1014.1,14.6,67.0,197,0.6
2016-09-23 08:10:00,12.4,12.4,12.4,81.0,9.3,0.9,2.7,180,0.0,0.0,1014.2,14.7,67.0,244,0.6
2016-09-23 08:15:00,12.6,12.6,12.6,81.0,9.4,1.8,4.5,180,0.0,0.0,1014.2,14.7,67.0,264,0.7
2016-09-23 08:20:00,12.7,12.7,12.7,80.0,9.3,2.2,5.4,225,0.0,0.0,1014.2,14.9,67.0,250,0.7
2016-09-23 08:25:00,12.7,12.7,12.7,80.0,9.4,2.2,4.9,202.5,0.0,0.0,1014.3,15.0,66.0,283,0.8
2016-09-23 08:30:00,12.8,12.8,12.8,79.0,9.3,2.2,4.9,202.5,0.0,0.0,1014.4,15.1,66.0,220,0.7
2016-09-23 08:35:00,12.8,12.8,12.8,79.0,9.3,2.2,4.9,225,0.0,0.0,1014.4,15.2,66.0,194,0.7
2016-09-23 08:40:00,12.9,12.9,12.9,79.0,9.4,1.3,4.0,225,0.0,0.0,1014.4,15.3,66.0,281,1
2016-09-23 08:45:00,13.1,13.1,13.1,80.0,9.7,1.8,3.1,180,0.0,0.0,1014.4,15.4,66.0,340,1.1
2016-09-23 08:50:00,13.3,13.3,13.3,80.0,9.9,0.4,3.1,180,0.0,0.0,1014.5,15.6,66.0,344,1.2
2016-09-23 08:55:00,13.6,13.6,13.6,80.0,10.2,1.3,3.1,202.5,0.0,0.0,1014.4,15.7,66.0,324,1.1
2016-09-23 09:00:00,13.8,13.8,13.8,79.0,10.3,1.3,4.5,202.5,0.0,0.0,1014.6,15.7,66.0,324,1.2
2016-09-23 09:05:00,14.1,14.1,14.1,78.0,10.3,1.8,4.5,180,0.0,0.0,1014.5,15.9,65.0,350,1.3
2016-09-23 09:10:00,14.3,14.3,14.3,77.0,10.3,1.8,4.0,180,0.0,0.0,1014.6,16.1,65.0,363,1.4
2016-09-23 09:15:00,14.5,14.5,14.5,77.0,10.5,1.8,4.0,202.5,0.0,0.0,1014.6,16.2,65.0,393,1.5
2016-09-23 09:20:00,14.7,14.7,14.7,75.0,10.3,2.2,5.4,202.5,0.0,0.0,1014.6,16.3,64.0,403,1.6
2016-09-23 09:25:00,14.8,14.8,14.8,75.0,10.4,1.8,4.5,202.5,0.0,0.0,1014.6,16.4,64.0,426,1.7
2016-09-23 09:30:00,15.0,15.0,15.0,74.0,10.4,1.3,6.7,202.5,0.0,0.0,1014.6,16.6,64.0,441,1.8
2016-09-23 09:35:00,15.3,15.3,15.3,73.0,10.5,1.3,4.5,180,0.0,0.0,1014.3,16.7,63.0,444,1.9
2016-09-23 09:40:00,15.4,15.4,15.4,71.0,10.2,2.7,4.9,202.5,0.0,0.0,1014.4,16.8,62.0,406,1.8
2016-09-23 09:45:00,15.5,15.5,15.5,70.0,10.0,1.8,4.0,157.5,0.0,0.0,1014.3,16.9,62.0,376,1.8
2016-09-23 09:50:00,15.6,15.6,15.6,70.0,10.1,2.2,4.5,180,0.0,0.0,1014.2,17.1,61.0,379,1.9
2016-09-23 09:55:00,15.6,15.6,15.6,70.0,10.1,2.2,4.5,202.5,0.0,0.0,1014.2,17.2,61.0,467,2.2
2016-09-23 10:00:00,15.7,15.7,15.7,70.0,10.2,1.8,4.9,180,0.0,0.0,1014.3,17.2,61.0,497,2.1
2016-09-23 10:05:00,15.7,15.7,15.7,69.0,10.0,2.7,5.4,225,0.0,0.0,1014.3,17.3,60.0,361,2
2016-09-23 10:10:00,15.7,15.7,15.7,68.0,9.8,1.8,5.4,180,0.0,0.0,1014.1,17.4,59.0,371,2.1
2016-09-23 10:15:00,15.7,15.7,15.7,68.0,9.8,2.7,6.7,225,0.0,0.0,1014.1,17.5,58.0,426,2.3
2016-09-23 10:20:00,15.9,15.9,15.9,67.0,9.8,1.8,4.5,202.5,0.0,0.0,1014.1,17.6,58.0,482,2
2016-09-23 10:25:00,16.0,16.0,16.0,66.0,9.6,2.2,4.9,202.5,0.0,0.0,1014.0,17.7,58.0,304,2
2016-09-23 10:30:00,16.0,16.0,16.0,66.0,9.6,1.8,4.5,225,0.0,0.0,1014.0,17.8,57.0,299,1.9
2016-09-23 10:35:00,16.1,16.1,16.1,66.0,9.7,2.2,5.4,225,0.0,0.0,1014.0,17.8,57.0,424,2.4
2016-09-23 10:40:00,16.1,16.1,16.1,65.0,9.5,2.2,4.5,202.5,0.0,0.0,1014.0,17.9,56.0,392,2.2
2016-09-23 10:45:00,16.2,16.2,16.2,65.0,9.6,2.2,5.4,202.5,0.0,0.0,1014.1,17.9,56.0,343,2
2016-09-23 10:50:00,16.1,16.1,16.1,63.0,9.1,2.7,4.9,225,0.0,0.0,1014.1,18.1,55.0,400,2.3
2016-09-23 10:55:00,16.2,16.2,16.2,62.0,8.9,2.7,5.4,202.5,0.0,0.0,1014.1,18.1,53.0,492,2.6
2016-09-23 11:00:00,16.3,16.3,16.3,61.0,8.7,2.2,5.8,202.5,0.0,0.0,1014.1,18.2,53.0,292,1.9
2016-09-23 11:05:00,16.4,16.4,16.4,62.0,9.1,1.8,5.4,135,0.0,0.0,1014.1,18.3,54.0,318,2.2
2016-09-23 11:10:00,16.5,16.5,16.5,61.0,9.0,2.7,6.3,225,0.0,0.0,1014.1,18.3,52.0,282,2.1
2016-09-23 11:15:00,16.5,16.5,16.5,60.0,8.7,3.1,7.2,202.5,0.0,0.0,1014.2,18.4,53.0,376,2.6
2016-09-23 11:20:00,16.6,16.6,16.6,59.0,8.6,2.2,4.9,225,0.0,0.0,1014.1,18.5,52.0,524,3
2016-09-23 11:25:00,16.8,16.8,16.8,59.0,8.7,3.1,5.4,225,0.0,0.0,1014.1,18.6,51.0,631,3.1
2016-09-23 11:30:00,17.2,17.2,17.2,56.0,8.4,1.3,4.9,180,0.0,0.0,1014.0,18.6,51.0,583,3
2016-09-23 11:35:00,17.6,17.6,17.6,54.0,8.1,1.8,5.4,225,0.0,0.0,1014.1,18.7,49.0,410,2.5
2016-09-23 11:40:00,17.7,17.7,17.7,55.0,8.6,2.2,5.8,202.5,0.0,0.0,1014.2,18.8,49.0,406,2.4
2016-09-23 11:45:00,17.6,17.6,17.6,54.0,8.2,2.7,6.7,180,0.0,0.0,1013.9,18.8,49.0,417,2.5
2016-09-23 11:50:00,17.5,17.5,17.5,54.0,8.1,2.7,6.3,225,0.0,0.0,1013.9,18.8,48.0,431,2.5
2016-09-23 11:55:00,17.6,17.6,17.6,53.0,7.9,1.8,5.8,180,0.0,0.0,1013.9,18.9,48.0,455,2.6
2016-09-23 12:00:00,17.7,17.7,17.7,54.0,8.2,2.2,5.4,202.5,0.0,0.0,1013.9,19.0,48.0,434,2.5
2016-09-23 12:05:00,17.7,17.7,17.7,54.0,8.3,2.2,5.4,180,0.0,0.0,1014.0,19.1,49.0,372,2.3
2016-09-23 12:10:00,17.7,17.7,17.7,55.0,8.5,2.2,6.3,180,0.0,0.0,1014.0,19.2,48.0,370,2.3
2016-09-23 12:15:00,17.6,17.6,17.6,53.0,7.9,2.7,5.8,202.5,0.0,0.0,1014.0,19.2,47.0,418,2.6
2016-09-23 12:20:00,17.8,17.8,17.8,54.0,8.3,1.8,4.9,202.5,0.0,0.0,1013.9,19.2,48.0,538,3.1
2016-09-23 12:25:00,18.2,18.2,18.2,53.0,8.4,2.7,7.2,202.5,0.0,0.0,1013.7,19.3,48.0,623,3.3
2016-09-23 12:30:00,18.4,18.4,18.4,53.0,8.6,3.1,6.7,180,0.0,0.0,1013.7,19.4,49.0,616,3.4
2016-09-23 12:35:00,18.6,18.6,18.6,53.0,8.8,2.2,5.8,157.5,0.0,0.0,1013.6,19.4,49.0,602,3.2
2016-09-23 12:40:00,18.5,18.5,18.5,53.0,8.7,2.2,4.9,202.5,0.0,0.0,1013.5,19.6,48.0,153,2.2
2016-09-23 12:45:00,18.4,18.4,18.4,54.0,9.0,1.8,4.9,202.5,0.0,0.0,1013.5,19.6,49.0,461,3
2016-09-23 12:50:00,18.9,18.9,18.9,52.0,8.8,2.2,4.9,202.5,0.0,0.0,1013.4,19.7,49.0,591,2.9
2016-09-23 12:55:00,18.9,18.9,18.9,52.0,8.8,2.2,5.8,180,0.0,0.0,1013.3,19.7,48.0,450,2.6
2016-09-23 13:00:00,18.8,18.8,18.8,52.0,8.7,3.1,8.0,157.5,0.0,0.0,1013.4,19.7,48.0,643,2.9
2016-09-23 13:05:00,18.7,18.7,18.7,52.0,8.6,2.7,7.2,225,0.0,0.0,1013.4,19.8,47.0,280,2.1
2016-09-23 13:10:00,18.4,18.4,18.4,53.0,8.6,3.1,6.7,225,0.0,0.0,1013.3,19.8,47.0,218,1.7
2016-09-23 13:15:00,18.2,18.2,18.2,55.0,9.0,1.8,4.5,180,0.0,0.0,1013.3,19.8,48.0,229,1.8
2016-09-23 13:20:00,18.4,18.4,18.4,55.0,9.2,2.7,4.9,180,0.0,0.0,1013.2,19.8,48.0,556,2.6
2016-09-23 13:25:00,18.7,18.7,18.7,54.0,9.2,3.1,8.0,202.5,0.0,0.0,1013.1,19.9,48.0,480,2.2
2016-09-23 13:30:00,18.6,18.6,18.6,53.0,8.8,4.0,8.5,225,0.0,0.0,1013.0,20.0,47.0,502,2.4
2016-09-23 13:35:00,18.6,18.6,18.6,54.0,9.1,3.1,6.3,202.5,0.0,0.0,1013.0,20.0,48.0,456,2.3
2016-09-23 13:40:00,18.6,18.6,18.6,54.0,9.1,3.6,6.7,202.5,0.0,0.0,1012.9,20.1,47.0,450,2.2
2016-09-23 13:45:00,18.5,18.5,18.5,53.0,8.7,4.5,9.4,202.5,0.0,0.0,1012.9,20.1,47.0,405,2.1
2016-09-23 13:50:00,18.6,18.6,18.6,54.0,9.1,2.7,7.2,157.5,0.0,0.0,1012.8,20.1,47.0,476,2.1
2016-09-23 13:55:00,18.7,18.7,18.7,53.0,8.9,3.6,7.2,157.5,0.0,0.0,1012.9,20.2,47.0,345,1.8
2016-09-23 14:00:00,18.6,18.6,18.6,54.0,9.1,4.5,8.5,202.5,0.0,0.0,1012.9,20.2,47.0,426,2
2016-09-23 14:05:00,18.4,18.4,18.4,55.0,9.2,3.6,8.9,180,0.0,0.0,1012.8,20.3,48.0,207,1.5
2016-09-23 14:10:00,18.3,18.3,18.3,56.0,9.3,2.7,7.2,157.5,0.0,0.0,1012.8,20.3,48.0,226,1.1
2016-09-23 14:15:00,18.2,18.2,18.2,56.0,9.2,3.6,6.7,225,0.0,0.0,1012.7,20.3,48.0,207,1.1
2016-09-23 14:20:00,18.0,18.0,18.0,57.0,9.3,2.2,4.5,180,0.0,0.0,1012.8,20.3,48.0,126,0.8
2016-09-23 14:25:00,17.9,17.9,17.9,57.0,9.2,2.7,6.3,180,0.0,0.0,1012.8,20.3,48.0,121,0
2016-09-23 14:30:00,17.8,17.8,17.8,57.0,9.1,3.1,8.5,180,0.0,0.0,1012.7,20.3,48.0,114,0
2016-09-23 14:35:00,17.7,17.7,17.7,57.0,9.0,3.6,7.2,180,0.0,0.0,1012.8,20.3,47.0,167,0.2
2016-09-23 14:40:00,17.7,17.7,17.7,58.0,9.3,1.8,6.7,180,0.0,0.0,1012.7,20.3,48.0,221,1
2016-09-23 14:45:00,17.8,17.8,17.8,58.0,9.4,2.7,6.3,202.5,0.0,0.0,1012.7,20.3,48.0,239,1
2016-09-23 14:50:00,17.9,17.9,17.9,59.0,9.8,2.2,5.4,202.5,0.0,0.0,1012.6,20.3,48.0,283,1.1
2016-09-23 14:55:00,18.0,18.0,18.0,59.0,9.9,2.7,5.4,180,0.0,0.0,1012.5,20.3,49.0,208,0.9
2016-09-23 15:00:00,17.9,17.9,17.9,59.0,9.8,2.7,5.4,202.5,0.0,0.0,1012.5,20.3,49.0,159,0.6
2016-09-23 15:05:00,17.9,17.9,17.9,59.0,9.8,2.2,5.4,180,0.0,0.0,1012.3,20.3,49.0,160,0.4
2016-09-23 15:10:00,17.8,17.8,17.8,60.0,10.0,3.1,6.3,180,0.0,0.0,1012.3,20.3,49.0,142,0
2016-09-23 15:15:00,17.8,17.8,17.8,60.0,10.0,2.2,6.3,180,0.0,0.0,1012.4,20.3,50.0,152,0
2016-09-23 15:20:00,17.8,17.8,17.8,60.0,9.9,4.0,8.0,225,0.0,0.0,1012.4,20.3,49.0,141,0
2016-09-23 15:25:00,17.7,17.7,17.7,60.0,9.9,3.6,8.5,180,0.0,0.0,1012.4,20.3,49.0,272,0.4
2016-09-23 15:30:00,17.8,17.8,17.8,60.0,10.0,3.1,7.2,202.5,0.0,0.0,1012.4,20.4,49.0,263,0.6
2016-09-23 15:35:00,17.8,17.8,17.8,60.0,10.0,3.6,6.7,225,0.0,0.0,1012.4,20.4,49.0,132,0.2
2016-09-23 15:40:00,17.8,17.8,17.8,61.0,10.2,3.1,8.0,202.5,0.0,0.0,1012.4,20.4,50.0,218,0.2
2016-09-23 15:45:00,17.8,17.8,17.8,61.0,10.2,2.7,6.7,157.5,0.0,0.0,1012.4,20.4,50.0,121,0
2016-09-23 15:50:00,17.8,17.8,17.8,62.0,10.4,2.7,7.2,202.5,0.0,0.0,1012.4,20.3,51.0,209,0
2016-09-23 15:55:00,17.8,17.8,17.8,62.0,10.4,3.1,6.7,202.5,0.0,0.0,1012.4,20.3,51.0,244,0
2016-09-23 16:00:00,17.9,17.9,17.9,62.0,10.6,3.1,5.4,202.5,0.0,0.0,1012.4,20.3,51.0,212,0
2016-09-23 16:05:00,17.9,17.9,17.9,62.0,10.6,2.7,5.8,202.5,0.0,0.0,1012.2,20.2,51.0,178,0
2016-09-23 16:10:00,17.9,17.9,17.9,62.0,10.6,2.2,5.8,180,0.0,0.0,1012.3,20.2,52.0,133,0
2016-09-23 16:15:00,17.8,17.8,17.8,63.0,10.7,2.7,5.4,180,0.0,0.0,1012.3,20.1,52.0,89,0
2016-09-23 16:20:00,17.8,17.8,17.8,63.0,10.6,2.2,4.5,180,0.0,0.0,1012.2,20.0,53.0,134,0
2016-09-23 16:25:00,17.7,17.7,17.7,64.0,10.8,2.7,5.4,180,0.0,0.0,1012.1,20.0,53.0,115,0
2016-09-23 16:30:00,17.7,17.7,17.7,64.0,10.8,2.2,5.4,135,0.0,0.0,1012.2,19.9,53.0,75,0
