Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-04-14 00:00:00,8.7,8.4,8.7,76.0,4.7,1.2,3.6,232.866800267123,0.0,0.0,1005.5,21.8,32.0,0,0
2017-04-14 00:05:00,8.7,8.7,8.7,76.0,4.7,0.6,3.6,278.68199669134,0.0,0.0,1005.5,21.8,32.0,0,0
2017-04-14 00:10:00,8.7,8.4,8.7,76.0,4.7,1.1,2.7,240.120574831904,0.0,0.0,1005.4,21.8,32.0,0,0
2017-04-14 00:15:00,8.7,8.6,8.7,76.0,4.7,1.1,2.7,247.620957882802,0.0,0.0,1005.4,21.8,32.0,0,0
2017-04-14 00:20:00,8.7,8.7,8.7,76.0,4.7,0.6,2.2,233.964552829542,0.0,0.0,1005.3,21.8,32.0,0,0
2017-04-14 00:25:00,8.7,8.5,8.7,76.0,4.7,1.1,3.6,218.831967451012,0.0,0.0,1005.3,21.8,32.0,0,0
2017-04-14 00:30:00,8.7,8.4,8.7,76.0,4.7,1.3,3.6,225.901510531749,0.0,0.0,1005.2,21.9,32.0,0,0
2017-04-14 00:35:00,8.7,8.5,8.7,76.0,4.7,1.0,3.1,231.07598319454,0.0,0.0,1005.2,21.9,32.0,0,0
2017-04-14 00:40:00,8.7,8.6,8.7,76.0,4.7,0.9,2.7,230.677490706228,0.0,0.0,1005.1,21.9,32.0,0,0
2017-04-14 00:45:00,8.7,8.4,8.7,76.0,4.7,1.3,3.1,237.03935321803,0.0,0.0,1005.1,21.9,32.0,0,0
2017-04-14 00:50:00,8.7,8.5,8.7,76.0,4.7,1.2,3.1,240.745015172401,0.0,0.0,1005.1,21.9,32.0,0,0
2017-04-14 00:55:00,8.7,8.3,8.7,76.0,4.7,1.4,3.6,253.831392297299,0.0,0.0,1005.0,21.9,32.0,0,0
2017-04-14 01:00:00,8.6,7.9,8.6,76.9,4.8,1.7,4.0,237.272817744819,0.0,0.0,1005.0,21.9,32.0,0,0
2017-04-14 01:05:00,8.6,8.3,8.6,77.0,4.8,1.1,4.0,275.05803447988,0.0,0.0,1005.0,21.9,32.0,0,0
2017-04-14 01:10:00,8.5,8.4,8.5,77.0,4.7,1.0,3.1,276.438368121418,0.0,0.0,1004.9,21.9,32.0,0,0
2017-04-14 01:15:00,8.5,8.4,8.5,77.0,4.7,0.6,2.2,256.19972725379,0.0,0.0,1004.9,21.9,32.0,0,0
2017-04-14 01:20:00,8.4,8.2,8.4,77.2,4.6,1.1,3.1,263.069312540281,0.0,0.0,1004.8,21.9,32.0,0,0
2017-04-14 01:25:00,8.3,8.2,8.3,77.8,4.7,0.9,3.1,246.898156867846,0.0,0.0,1004.7,21.9,32.0,0,0
2017-04-14 01:30:00,8.3,8.2,8.3,78.0,4.7,0.8,2.7,280.423006685091,0.0,0.0,1004.7,21.9,32.0,0,0
2017-04-14 01:35:00,8.3,8.2,8.3,78.0,4.7,0.7,2.7,319.753870898794,0.0,0.0,1004.6,21.9,32.0,0,0
2017-04-14 01:40:00,8.2,8.1,8.2,78.0,4.6,0.8,3.1,265.349031389902,0.0,0.0,1004.6,21.9,32.0,0,0
2017-04-14 01:45:00,8.2,8.0,8.2,78.0,4.6,1.0,3.1,246.665159271814,0.0,0.0,1004.6,21.9,32.0,0,0
2017-04-14 01:50:00,8.2,8.2,8.2,78.0,4.6,0.4,2.7,247.701386208836,0.0,0.0,1004.6,21.9,32.0,0,0
2017-04-14 01:55:00,8.2,8.2,8.2,78.0,4.6,0.7,1.3,242.346691791866,0.0,0.0,1004.6,21.9,32.0,0,0
2017-04-14 02:00:00,8.2,8.2,8.2,78.0,4.6,0.5,2.2,230.927545935138,0.0,0.0,1004.6,21.9,32.0,0,0
2017-04-14 02:05:00,8.2,8.0,8.2,78.0,4.6,1.1,2.7,259.322169478494,0.0,0.0,1004.6,21.9,32.0,0,0
2017-04-14 02:10:00,8.2,8.2,8.2,78.0,4.6,0.7,2.7,242.68601931614,0.0,0.0,1004.6,21.9,32.0,0,0
2017-04-14 02:15:00,8.2,8.2,8.2,78.0,4.6,0.5,1.8,217.929451727611,0.0,0.0,1004.6,21.9,32.0,0,0
2017-04-14 02:20:00,8.2,8.2,8.2,78.0,4.6,0.6,2.2,233.81951015309,0.0,0.0,1004.5,21.9,32.0,0,0
2017-04-14 02:25:00,8.2,8.2,8.2,78.0,4.6,0.5,2.2,249.479872630636,0.0,0.0,1004.5,22.0,32.0,0,0
2017-04-14 02:30:00,8.2,8.0,8.2,78.7,4.7,1.2,2.7,290.689620834369,0.0,0.0,1004.5,22.0,32.0,0,0
2017-04-14 02:35:00,8.2,7.9,8.2,79.0,4.8,1.2,2.7,270.919104348968,0.0,0.0,1004.4,21.9,32.0,0,0
2017-04-14 02:40:00,8.2,8.2,8.2,79.0,4.8,1.0,2.7,276.222431109648,0.0,0.0,1004.4,21.9,32.0,0,0
2017-04-14 02:45:00,8.2,8.2,8.2,79.0,4.8,0.6,2.2,282.625696583072,0.0,0.0,1004.4,21.9,32.0,0,0
2017-04-14 02:50:00,8.2,8.1,8.2,79.0,4.7,0.7,2.2,282.566894309755,0.0,0.0,1004.4,21.9,32.0,0,0
2017-04-14 02:55:00,8.2,7.8,8.2,79.0,4.7,1.3,2.7,294.602134384291,0.0,0.0,1004.5,21.9,32.0,0,0
2017-04-14 03:00:00,8.2,8.1,8.2,79.0,4.8,1.0,2.7,280.331887076389,0.0,0.0,1004.4,21.9,32.0,0,0
2017-04-14 03:05:00,8.2,8.1,8.2,79.0,4.8,1.0,2.2,289.218660606218,0.0,0.0,1004.4,21.9,32.0,0,0
2017-04-14 03:10:00,8.2,8.2,8.2,79.0,4.8,0.6,2.2,283.388141680694,0.0,0.0,1004.4,21.9,32.0,0,0
2017-04-14 03:15:00,8.3,8.3,8.3,79.0,4.9,0.4,1.3,296,0.0,0.0,1004.4,21.9,32.0,0,0
2017-04-14 03:20:00,8.3,8.3,8.3,79.0,4.8,0.7,1.3,289.327672196585,0.0,0.0,1004.4,21.9,32.0,0,0
2017-04-14 03:25:00,8.3,8.2,8.3,79.0,4.9,0.9,1.8,255.425790220318,0.0,0.0,1004.3,21.9,32.0,0,0
2017-04-14 03:30:00,8.3,8.3,8.3,79.0,4.9,0.6,1.8,260.265058336797,0.0,0.0,1004.3,21.9,32.0,0,0
2017-04-14 03:35:00,8.3,8.1,8.3,79.0,4.9,1.0,2.2,249.664944614084,0.0,0.0,1004.4,21.9,32.0,0,0
2017-04-14 03:40:00,8.3,8.2,8.3,79.1,4.9,0.8,2.2,226.236629347309,0.0,0.0,1004.3,21.9,32.2,0,0
2017-04-14 03:45:00,8.3,8.1,8.3,79.5,4.9,1.0,3.1,254.503791698207,0.0,0.0,1004.3,22.0,32.8,0,0
2017-04-14 03:50:00,8.2,8.0,8.2,79.7,4.9,1.0,3.1,267.591854755789,0.0,0.0,1004.3,22.0,33.0,0,0
2017-04-14 03:55:00,8.2,8.0,8.2,79.0,4.7,1.0,2.7,240.503990907569,0.0,0.0,1004.3,22.0,33.0,0,0
2017-04-14 04:00:00,8.1,8.0,8.1,79.2,4.7,0.8,2.7,231.659375494939,0.0,0.0,1004.2,21.9,33.0,0,0
2017-04-14 04:05:00,8.1,8.1,8.1,80.0,4.8,0.4,1.3,225,0.0,0.0,1004.2,22.0,33.0,0,0
2017-04-14 04:10:00,8.0,7.4,8.0,80.0,4.8,1.6,2.2,225.015820397736,0.0,0.0,1004.2,22.0,33.0,0,0
2017-04-14 04:15:00,8.0,7.4,8.0,80.0,4.8,1.6,2.7,228.018535835911,0.0,0.0,1004.1,22.0,33.0,0,0
2017-04-14 04:20:00,8.0,7.5,8.0,80.0,4.8,1.5,2.7,224.914532683028,0.0,0.0,1004.1,22.0,33.0,0,0
2017-04-14 04:25:00,8.0,7.2,8.0,80.0,4.8,1.8,3.6,225.800262521331,0.0,0.0,1004.1,22.0,33.0,0,0
2017-04-14 04:30:00,8.0,7.7,8.0,80.0,4.7,1.3,3.6,219.430989585041,0.0,0.0,1004.0,22.0,33.0,0,0
2017-04-14 04:35:00,7.9,7.6,7.9,80.0,4.7,1.3,2.7,216.63769453823,0.0,0.0,1003.9,22.0,33.0,0,0
2017-04-14 04:40:00,7.9,7.9,7.9,80.0,4.7,0.9,2.7,219.861353791926,0.0,0.0,1003.9,22.0,33.0,0,0
2017-04-14 04:45:00,7.9,7.7,7.9,80.0,4.7,1.2,2.2,212.410057923564,0.0,0.0,1004.0,22.0,33.0,0,0
2017-04-14 04:50:00,7.9,7.9,7.9,80.0,4.7,0.8,2.2,211.238941512284,0.0,0.0,1004.0,22.0,33.0,0,0
2017-04-14 04:55:00,7.9,7.8,7.9,80.0,4.6,0.6,1.8,196,0.0,0.0,1004.0,22.0,33.0,0,0
2017-04-14 05:00:00,7.9,7.9,7.9,80.0,4.7,0.5,1.8,196,0.0,0.0,1004.0,22.0,33.0,0,0
2017-04-14 05:05:00,7.9,7.9,7.9,80.0,4.7,0.5,1.3,196,0.0,0.0,1003.9,22.0,33.0,0,0
2017-04-14 05:10:00,7.9,7.9,7.9,80.0,4.7,0.5,1.3,196,0.0,0.0,1003.9,22.0,33.0,0,0
2017-04-14 05:15:00,7.9,7.9,7.9,80.0,4.7,0.3,1.3,196,0.0,0.0,1003.9,22.0,33.0,0,0
2017-04-14 05:20:00,7.9,7.9,7.9,80.0,4.7,0.4,1.3,196,0.0,0.0,1003.9,22.0,33.0,0,0
2017-04-14 05:25:00,7.9,7.8,7.9,80.0,4.7,0.7,1.8,207.940216228211,0.0,0.0,1004.0,22.0,33.0,0.266666666666667,0
2017-04-14 05:30:00,7.9,7.8,7.9,80.0,4.7,0.9,2.2,204.533238854589,0.0,0.0,1003.9,22.1,33.0,7.45637583892617,0
2017-04-14 05:35:00,8.0,7.9,8.0,80.0,4.7,0.8,2.2,212.084455726534,0.0,0.0,1003.9,22.1,33.0,2.68456375838926,0
2017-04-14 05:40:00,8.0,7.8,8.0,80.0,4.8,1.2,2.7,214.987346455217,0.0,0.0,1004.0,22.1,33.0,3.91390728476821,0
2017-04-14 05:45:00,8.0,7.6,8.0,81.0,5.0,1.4,3.1,223.571830619369,0.0,0.0,1004.0,22.1,33.0,11.5570469798658,0
2017-04-14 05:50:00,8.1,7.7,8.1,81.0,5.0,1.2,3.1,229.418857970951,0.0,0.0,1004.0,22.1,33.0,9.47651006711409,0
2017-04-14 05:55:00,8.1,7.7,8.1,81.0,5.0,1.4,2.7,216.522728706144,0.0,0.0,1004.0,22.1,33.0,10.3691275167785,0
2017-04-14 06:00:00,8.2,8.0,8.2,81.0,5.1,1.1,2.7,215.404086452224,0.0,0.0,1004.0,22.1,33.0,9.48993288590604,0
2017-04-14 06:05:00,8.2,7.8,8.2,81.0,5.1,1.4,2.7,214.938388400893,0.0,0.0,1004.0,22.1,33.0,13.0872483221477,0
2017-04-14 06:10:00,8.2,7.9,8.2,81.1,5.2,1.3,3.1,195.985377069468,0.0,0.0,1004.0,22.1,33.0,13.3154362416107,0
2017-04-14 06:15:00,8.2,7.8,8.2,82.0,5.3,1.5,3.1,214.135171175881,0.0,0.0,1003.9,22.1,33.0,12.4093959731544,0
2017-04-14 06:20:00,8.2,8.0,8.2,83.0,5.5,1.2,2.7,210.497028881325,0.0,0.0,1003.9,22.1,33.0,11.3288590604027,0
2017-04-14 06:25:00,8.2,8.2,8.2,83.0,5.5,0.8,2.7,216.228047047007,0.0,0.0,1003.9,22.1,33.0,22.2281879194631,0
2017-04-14 06:30:00,8.2,8.1,8.2,84.0,5.6,1.1,2.2,206.241179944116,0.0,0.0,1003.9,22.2,33.0,37.8657718120805,0
2017-04-14 06:35:00,8.2,7.9,8.2,84.0,5.6,1.2,2.7,205.819757002384,0.0,0.0,1003.9,22.2,33.0,25.3422818791946,0
2017-04-14 06:40:00,8.2,8.1,8.2,84.0,5.7,0.9,2.7,207.079264956777,0.0,0.0,1003.9,22.2,33.0,29.0201342281879,0
2017-04-14 06:45:00,8.2,7.9,8.2,84.0,5.7,1.3,3.1,202.373548659538,0.0,0.0,1003.9,22.2,33.0,23.5466666666667,0
2017-04-14 06:50:00,8.2,7.9,8.2,84.0,5.7,1.2,3.1,207.587618473593,0.0,0.0,1003.9,22.2,33.0,20.1456953642384,0
2017-04-14 06:55:00,8.3,8.0,8.3,84.0,5.7,1.2,3.1,207.433848024249,0.0,0.0,1003.8,22.2,33.0,47.248322147651,0
2017-04-14 07:00:00,8.3,8.2,8.3,84.0,5.8,1.1,2.7,194.843111780861,0.0,0.0,1003.8,22.2,33.0,47.9133333333333,0
2017-04-14 07:05:00,8.4,8.0,8.4,84.0,5.9,1.3,3.1,206.556811781363,0.0,0.0,1003.8,22.2,33.0,99.6912751677852,0
2017-04-14 07:10:00,8.5,8.2,8.5,84.0,5.9,1.2,3.6,207.609550890044,0.0,0.0,1003.8,22.3,33.0,42.1275167785235,0
2017-04-14 07:15:00,8.6,8.4,8.6,84.0,6.0,1.0,3.6,221.117130815723,0.0,0.0,1003.9,22.3,33.8,36.503355704698,0
2017-04-14 07:20:00,8.6,8.4,8.6,83.8,6.0,1.0,2.7,207.168347492571,0.0,0.0,1003.8,22.3,34.0,49.7133333333333,0
2017-04-14 07:25:00,8.7,8.4,8.7,83.0,5.9,1.1,2.7,212.88293206639,0.0,0.0,1003.7,22.3,34.0,45.6912751677852,0
2017-04-14 07:30:00,8.7,8.2,8.7,83.0,6.0,1.5,3.6,216.339471291423,0.0,0.0,1003.7,22.3,34.0,53.3221476510067,0
2017-04-14 07:35:00,8.8,8.4,8.8,83.0,6.1,1.5,3.6,208.47138318848,0.0,0.0,1003.6,22.3,34.0,84.8926174496644,0.0838926174496644
2017-04-14 07:40:00,8.9,8.1,8.9,83.0,6.1,1.9,3.6,218.453373342286,0.0,0.0,1003.7,22.3,34.0,84.96,0.016
2017-04-14 07:45:00,8.9,8.2,8.9,83.0,6.2,1.8,3.6,219.067014595258,0.0,0.0,1003.7,22.4,34.0,72.6133333333333,0.174666666666667
2017-04-14 07:50:00,9.0,7.8,9.0,83.0,6.2,2.3,3.6,221.740465802114,0.0,0.0,1003.7,22.4,34.0,57.68,0
2017-04-14 07:55:00,9.0,8.2,9.0,83.0,6.3,2.0,3.6,218.873022728803,0.0,0.0,1003.6,22.4,34.0,75.6533333333333,0.233333333333333
2017-04-14 08:00:00,9.1,8.6,9.1,83.0,6.3,1.5,3.6,218.596750098424,0.0,0.0,1003.6,22.4,34.0,82.953642384106,0.5
2017-04-14 08:05:00,9.1,8.8,9.1,83.2,6.4,1.2,3.6,225.35277319571,0.0,0.0,1003.5,22.4,34.0,90.5436241610738,0.534899328859061
2017-04-14 08:10:00,9.1,8.7,9.1,84.0,6.6,1.4,3.6,215.497693359335,0.0,0.0,1003.4,22.4,34.0,79.4933333333333,0.534
2017-04-14 08:15:00,9.2,8.4,9.2,84.0,6.6,1.8,3.6,227.608149490385,0.0,0.0,1003.4,22.4,34.0,66.5906040268456,0.238255033557047
2017-04-14 08:20:00,9.2,8.9,9.2,84.0,6.6,1.3,3.6,219.595895701013,0.0,0.0,1003.4,22.4,34.0,70.7651006711409,0.5
2017-04-14 08:25:00,9.2,8.1,9.2,84.0,6.7,2.3,4.0,218.180956682713,0.0,0.0,1003.4,22.4,34.0,95.9865771812081,0.548322147651006
2017-04-14 08:30:00,9.3,8.4,9.3,84.0,6.7,2.1,4.5,222.177094339825,0.0,0.0,1003.3,22.4,34.0,124.362416107383,0.667785234899329
2017-04-14 08:35:00,9.3,8.7,9.3,84.0,6.7,1.7,4.5,219.595839095787,0.0,0.0,1003.3,22.4,34.0,86.0134228187919,0.573825503355705
2017-04-14 08:40:00,9.3,8.4,9.3,84.0,6.8,2.1,4.5,220.007205597149,0.0,0.0,1003.3,22.4,34.0,81.1812080536913,0.548322147651007
2017-04-14 08:45:00,9.3,8.5,9.3,84.8,6.9,2.0,4.5,211.943057814185,0.0,0.0,1003.3,22.4,34.0,105.194630872483,0.626845637583893
2017-04-14 08:50:00,9.4,8.7,9.4,85.0,7.0,1.8,3.6,217.096332373255,0.0,0.0,1003.2,22.5,34.0,113.798657718121,0.739597315436241
2017-04-14 08:55:00,9.4,8.8,9.4,85.0,7.0,1.8,3.6,217.58229269696,0.0,0.0,1003.2,22.6,34.0,120.033333333333,0.784000000000002
2017-04-14 09:00:00,9.5,8.9,9.5,85.0,7.1,1.7,3.6,209.454765374613,0.0,0.0,1003.2,22.6,34.0,134.806666666667,0.854666666666667
2017-04-14 09:05:00,9.6,9.2,9.6,85.0,7.2,1.3,4.0,213.157021716956,0.0,0.0,1003.2,22.6,34.6,89.5771812080537,0.67785234899329
2017-04-14 09:10:00,9.6,8.7,9.6,85.0,7.2,2.3,5.4,219.690552427093,0.0,0.0,1003.2,22.6,35.0,152.64238410596,1.06556291390728
2017-04-14 09:15:00,9.7,9.3,9.7,85.0,7.3,1.5,5.4,211.734589445056,0.0,0.0,1003.1,22.6,35.0,159.463087248322,1.04832214765101
2017-04-14 09:20:00,9.8,9.1,9.8,85.0,7.4,2.0,4.0,206.643390929299,0.0,0.0,1003.0,22.6,35.0,145.662251655629,1.08278145695364
2017-04-14 09:25:00,9.9,9.2,9.9,84.9,7.5,2.1,4.0,216.867190068434,0.0,0.0,1003.0,22.7,35.0,283.107382550336,1.46308724832215
2017-04-14 09:30:00,10.0,10.0,10.0,84.0,7.5,2.4,4.5,220.962344570521,0.0,0.0,1002.9,22.7,35.0,193.181208053691,1.2496644295302
2017-04-14 09:35:00,10.1,10.1,10.1,84.2,7.6,1.9,4.5,230.836974210493,0.0,0.0,1002.9,22.7,35.0,171.322147651007,1.15570469798658
2017-04-14 09:40:00,10.2,10.2,10.2,84.0,7.6,2.4,4.5,224.803049986294,0.0,0.0,1002.9,22.7,35.0,180.724832214765,1.17046979865772
2017-04-14 09:45:00,10.3,10.3,10.3,83.8,7.7,2.2,4.5,215.625878587423,0.0,0.0,1002.8,22.8,35.0,158.892617449664,0.991275167785236
2017-04-14 09:50:00,10.4,10.4,10.4,83.2,7.7,2.8,5.8,235.253468057028,0.0,0.0,1002.9,22.8,35.0,124.873333333333,0.910666666666669
2017-04-14 09:55:00,10.4,10.4,10.4,83.0,7.7,3.0,6.3,226.615410915134,0.0,0.0,1002.9,22.8,35.0,91.758389261745,0.727516778523492
2017-04-14 10:00:00,10.4,10.4,10.4,83.0,7.7,2.4,6.3,225.261748692149,0.0,0.0,1002.9,22.8,35.0,88.4496644295302,0.75234899328859
2017-04-14 10:05:00,10.4,10.4,10.4,83.0,7.7,3.2,5.8,223.443317978859,0.0,0.0,1002.8,22.8,35.0,92.1866666666667,0.781333333333334
2017-04-14 10:10:00,10.4,10.4,10.4,83.7,7.8,2.5,5.4,228.68337742085,0.0,0.0,1002.8,22.8,35.0,98.54,0.801333333333331
2017-04-14 10:15:00,10.4,10.4,10.4,84.0,7.8,2.1,4.5,225.756695439827,0.0,0.0,1002.8,22.8,35.0,105.013245033113,0.850993377483442
2017-04-14 10:20:00,10.4,10.4,10.4,84.0,7.8,2.4,5.4,227.093677924928,0.0,0.0,1002.9,22.8,35.0,132.026490066225,1.05364238410596
2017-04-14 10:25:00,10.4,10.4,10.4,85.0,8.0,2.4,5.4,226.681528237247,0.0,0.0,1002.8,22.8,35.0,122.738255033557,0.971140939597317
2017-04-14 10:30:00,10.3,10.3,10.3,85.0,7.9,3.1,5.8,227.560757799896,0.0,0.0,1002.8,22.8,35.0,119.006711409396,0.970469798657721
2017-04-14 10:35:00,10.2,10.2,10.2,86.1,8.0,2.3,5.8,223.945313437242,0.0,0.0,1002.8,22.8,35.6,81.006711409396,0.71476510067114
2017-04-14 10:40:00,10.2,10.2,10.2,87.0,8.1,1.8,5.8,226.283890967492,0.0,0.0,1002.8,22.8,36.0,145.402684563758,1.08120805369128
2017-04-14 10:45:00,10.2,10.2,10.2,87.9,8.3,1.4,4.0,244.389856059119,0.0,0.0,1002.8,22.8,36.0,200.825503355705,1.48523489932886
2017-04-14 10:50:00,10.2,10.2,10.2,87.3,8.2,1.8,4.0,227.101738778706,0.0,0.0,1002.7,22.8,36.0,158.060402684564,1.27315436241611
2017-04-14 10:55:00,10.2,10.2,10.2,87.0,8.2,1.3,4.0,209.832824371822,0.0,0.0,1002.6,22.8,36.0,224.859060402685,1.74832214765101
2017-04-14 11:00:00,10.4,10.4,10.4,87.0,8.3,1.3,3.1,226.831589719738,0.0,0.0,1002.6,22.8,36.0,170.604026845638,1.3503355704698
2017-04-14 11:05:00,10.5,10.5,10.5,86.4,8.3,1.1,3.1,220.843398041312,0.0,0.0,1002.6,22.8,36.0,157.302013422819,1.30268456375839
2017-04-14 11:10:00,10.7,10.7,10.7,85.6,8.4,1.2,3.1,223.993395433418,0.0,0.0,1002.5,22.8,36.0,215.113333333333,1.78733333333334
2017-04-14 11:15:00,10.8,10.8,10.8,85.2,8.5,1.6,3.6,228.405719652423,0.0,0.0,1002.5,22.9,36.0,145.406666666667,1.22866666666667
2017-04-14 11:20:00,11.0,11.0,11.0,85.4,8.7,1.2,3.6,228.637712663872,0.0,0.0,1002.4,22.9,36.0,271.026490066225,1.87682119205298
2017-04-14 11:25:00,11.2,11.2,11.2,86.3,9.0,1.6,3.6,218.508849229006,0.0,0.0,1002.4,22.9,36.0,267.980132450331,1.7887417218543
2017-04-14 11:30:00,11.3,11.3,11.3,85.7,9.0,2.1,4.9,222.450978752605,0.0,0.0,1002.4,23.0,36.0,229.900662251656,1.57615894039735
2017-04-14 11:35:00,11.3,11.3,11.3,85.0,8.9,1.8,4.9,226.11962236699,0.0,0.0,1002.4,23.1,36.0,188.812080536913,1.39261744966443
2017-04-14 11:40:00,11.3,11.3,11.3,85.5,9.0,1.5,3.6,224.078835206066,0.0,0.0,1002.4,23.1,36.0,143.624161073826,1.0496644295302
2017-04-14 11:45:00,11.4,11.4,11.4,85.0,8.9,1.2,3.1,224.045599794369,0.0,0.0,1002.4,23.1,36.6,83.1744966442953,0.745637583892619
2017-04-14 11:50:00,11.4,11.4,11.4,85.0,8.9,1.3,3.1,233.127216689475,0.0,0.0,1002.4,23.1,37.0,99.9597315436242,0.867114093959732
2017-04-14 11:55:00,11.4,11.4,11.4,85.0,9.0,1.2,3.6,269.693354932135,0.0,0.0,1002.4,23.1,37.0,152.181208053691,1.22818791946309
2017-04-14 12:00:00,11.4,11.4,11.4,83.6,8.7,1.8,4.0,283.649337164217,0.0,0.0,1002.5,23.1,37.0,158.832214765101,1.28456375838926
2017-04-14 12:05:00,11.4,11.4,11.4,82.9,8.6,0.8,4.0,293.250115251325,0.0,0.0,1002.5,23.1,37.0,158.845637583893,1.31073825503356
2017-04-14 12:10:00,11.4,11.4,11.4,83.1,8.7,2.1,4.9,291.807474971294,0.0,0.0,1002.5,23.1,37.0,151.697986577181,1.41879194630873
2017-04-14 12:15:00,11.4,11.4,11.4,84.6,8.9,1.4,4.9,295.233553394318,0.0,0.0,1002.5,23.1,37.0,337.96644295302,2.68120805369127
2017-04-14 12:20:00,11.7,11.7,11.7,85.7,9.3,1.2,3.6,287.777255204328,0.0,0.0,1002.4,23.1,37.0,486.865771812081,3.05436241610739
2017-04-14 12:25:00,12.2,12.2,12.2,84.7,9.7,1.2,3.6,308.347953676606,0.0,0.0,1002.3,23.1,37.0,276.867549668874,1.90132450331126
2017-04-14 12:30:00,12.3,12.3,12.3,82.6,9.4,1.2,2.7,283.478977025705,0.0,0.0,1002.3,23.1,37.0,90.1920529801324,0.793377483443708
2017-04-14 12:35:00,12.2,12.2,12.2,81.0,9.0,2.7,6.3,302.962792024322,0.0,0.0,1002.4,23.1,37.0,83.7417218543046,0.774834437086093
2017-04-14 12:40:00,12.0,12.0,12.0,81.0,8.8,2.0,6.3,297.697908506292,0.0,0.0,1002.3,23.1,37.0,127.308724832215,1.16442953020134
2017-04-14 12:45:00,11.9,11.9,11.9,81.0,8.7,2.0,4.9,280.440031353428,0.0,0.0,1002.4,23.1,37.0,93.8389261744966,0.875838926174498
2017-04-14 12:50:00,11.8,11.8,11.8,80.4,8.6,2.1,5.8,283.440705960806,0.0,0.0,1002.4,23.0,37.0,144.771812080537,1.1503355704698
2017-04-14 12:55:00,11.8,11.8,11.8,80.3,8.5,2.1,5.8,277.658309258834,0.0,0.0,1002.3,22.9,37.0,231.845637583893,1.88657718120805
2017-04-14 13:00:00,11.8,11.8,11.8,79.8,8.4,2.6,5.8,282.46133163048,0.0,0.0,1002.4,22.9,37.0,357.295302013423,2.81476510067114
2017-04-14 13:05:00,11.9,11.9,11.9,78.8,8.3,2.6,5.4,286.548286339104,0.0,0.0,1002.4,22.9,37.0,342.328859060403,2.53020134228188
2017-04-14 13:10:00,12.2,12.2,12.2,77.6,8.4,2.0,5.4,291.996440595536,0.0,0.0,1002.3,22.8,37.0,768.510067114094,3.51677852348993
2017-04-14 13:15:00,13.3,13.3,13.3,74.3,8.8,1.8,4.0,279.088116329563,0.0,0.0,1002.2,22.9,37.0,801.442953020134,3.32147651006711
2017-04-14 13:20:00,13.8,13.8,13.8,71.6,8.8,2.2,4.9,283.203662317035,0.0,0.0,1002.2,22.9,37.0,406.704697986577,2.13758389261745
2017-04-14 13:25:00,13.8,13.8,13.8,69.7,8.3,2.0,4.9,284.184725093274,0.0,0.0,1002.1,22.9,37.0,493.813333333333,2.762
2017-04-14 13:30:00,13.7,13.7,13.7,69.6,8.2,2.1,4.9,281.975214338264,0.0,0.0,1002.1,23.0,37.0,486.1,2.776
2017-04-14 13:35:00,13.8,13.8,13.8,69.1,8.2,2.5,4.9,278.508632862387,0.0,0.0,1002.1,23.1,36.2,330.668874172185,2.0887417218543
2017-04-14 13:40:00,13.8,13.8,13.8,69.0,8.2,2.3,4.9,282.915561252736,0.0,0.0,1002.1,23.1,36.0,282.324503311258,1.5841059602649
2017-04-14 13:45:00,13.7,13.7,13.7,69.0,8.1,2.5,5.4,272.773544560468,0.0,0.0,1002.1,23.1,36.0,298.807947019868,2.21258278145695
2017-04-14 13:50:00,13.5,13.5,13.5,69.0,7.9,3.1,5.4,278.835186337666,0.0,0.0,1002.1,23.1,36.0,277.44966442953,2.14295302013422
2017-04-14 13:55:00,13.3,13.3,13.3,69.7,7.9,2.6,5.4,286.280657323231,0.0,0.0,1002.0,23.1,36.0,257.053691275168,1.81812080536913
2017-04-14 14:00:00,13.2,13.2,13.2,69.1,7.6,2.2,4.9,284.278437400446,0.0,0.0,1002.0,23.1,36.0,199.053691275168,1.34630872483221
2017-04-14 14:05:00,13.1,13.1,13.1,70.0,7.7,2.0,4.9,275.13475984446,0.0,0.0,1002.0,23.0,36.0,171.389261744966,1.16711409395973
2017-04-14 14:10:00,13.0,13.0,13.0,70.0,7.7,2.4,6.3,284.534089373995,0.0,0.0,1002.0,22.9,36.0,191.664429530201,1.21812080536912
2017-04-14 14:15:00,12.9,12.9,12.9,70.0,7.6,2.3,6.3,273.929009145155,0.0,0.0,1002.0,22.9,36.0,224.704697986577,1.36174496644295
2017-04-14 14:20:00,12.8,12.8,12.8,70.0,7.4,2.7,6.3,253.549345152814,0.0,0.0,1002.0,22.9,36.0,201.919463087248,1.37181208053691
2017-04-14 14:25:00,12.6,12.6,12.6,70.7,7.4,2.3,6.3,258.346093628134,0.0,0.0,1001.9,22.9,35.6,154.429530201342,1.0496644295302
2017-04-14 14:30:00,12.5,12.5,12.5,71.0,7.4,2.4,7.2,268.995134739931,0.0,0.0,1001.9,22.9,35.0,168.436241610738,1.0751677852349
