Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-03-16 00:00:00,4.8,4.8,4.8,85.0,2.5,0.9,3.1,112.5,0.0,0.0,1020.0,22.9,30.0,0,0
2015-03-16 00:05:00,4.8,4.8,4.8,85.0,2.5,1.3,4.0,90,0.0,0.0,1020.0,22.9,30.0,0,0
2015-03-16 00:10:00,4.8,4.8,4.8,85.0,2.5,1.3,3.6,90,0.0,0.0,1019.9,22.9,30.0,0,0
2015-03-16 00:15:00,4.8,4.8,4.8,85.0,2.5,0.9,4.0,90,0.0,0.0,1020.0,22.9,30.0,0,0
2015-03-16 00:20:00,4.8,4.8,4.8,85.0,2.5,1.3,4.0,90,0.0,0.0,1019.9,22.9,30.0,0,0
2015-03-16 00:25:00,4.8,4.8,4.8,85.0,2.5,0.9,5.4,90,0.0,0.0,1020.0,22.9,30.0,0,0
2015-03-16 00:30:00,4.8,4.8,4.8,84.0,2.4,0.4,2.2,67.5,0.0,0.0,1019.9,22.9,30.0,0,0
2015-03-16 00:35:00,4.8,4.8,4.8,84.0,2.3,1.3,4.5,90,0.0,0.0,1019.9,22.9,30.0,0,0
2015-03-16 00:40:00,4.8,4.8,4.8,84.0,2.3,1.3,4.0,90,0.0,0.0,1019.9,22.9,30.0,0,0
2015-03-16 00:45:00,4.8,4.8,4.8,84.0,2.3,0.9,3.1,45,0.0,0.0,1019.8,22.9,30.0,0,0
2015-03-16 00:50:00,4.8,4.8,4.8,84.0,2.3,0.9,3.1,90,0.0,0.0,1019.7,22.9,30.0,0,0
2015-03-16 00:55:00,4.7,4.7,4.7,84.0,2.3,0.9,4.5,90,0.0,0.0,1019.7,22.9,30.0,0,0
2015-03-16 01:00:00,4.7,4.7,4.7,84.0,2.2,0.9,3.1,90,0.0,0.0,1019.7,22.9,30.0,0,0
2015-03-16 01:05:00,4.7,4.7,4.7,83.0,2.0,0.9,3.1,45,0.0,0.0,1019.6,22.9,30.0,0,0
2015-03-16 01:10:00,4.6,4.6,4.6,83.0,2.0,0.4,2.7,67.5,0.0,0.0,1019.6,22.9,30.0,0,0
2015-03-16 01:15:00,4.6,4.6,4.6,83.0,2.0,1.3,3.6,45,0.0,0.0,1019.5,22.9,30.0,0,0
2015-03-16 01:20:00,4.6,4.6,4.6,83.0,1.9,0.4,2.2,90,0.0,0.0,1019.5,22.9,30.0,0,0
2015-03-16 01:25:00,4.6,4.6,4.6,83.0,1.9,0.9,4.5,67.5,0.0,0.0,1019.4,22.9,30.0,0,0
2015-03-16 01:30:00,4.5,4.5,4.5,83.0,1.9,1.3,4.5,22.5,0.0,0.0,1019.4,22.9,30.0,0,0
2015-03-16 01:35:00,4.5,4.5,4.5,83.0,1.9,0.9,2.2,67.5,0.0,0.0,1019.4,22.9,30.0,0,0
2015-03-16 01:40:00,4.5,4.5,4.5,82.0,1.7,0.4,2.2,45,0.0,0.0,1019.4,22.9,30.0,0,0
2015-03-16 01:45:00,4.5,4.5,4.5,82.0,1.7,0.9,3.6,0,0.0,0.0,1019.3,22.9,30.0,0,0
2015-03-16 01:50:00,4.4,4.4,4.4,82.0,1.6,0.9,3.1,90,0.0,0.0,1019.3,22.9,30.0,0,0
2015-03-16 01:55:00,4.4,4.4,4.4,82.0,1.6,0.4,2.7,22.5,0.0,0.0,1019.3,22.9,30.0,0,0
2015-03-16 02:00:00,4.4,4.4,4.4,82.0,1.6,0.9,3.6,112.5,0.0,0.0,1019.3,22.9,30.0,0,0
2015-03-16 02:05:00,4.4,4.4,4.4,82.0,1.6,0.4,3.1,90,0.0,0.0,1019.3,22.9,30.0,0,0
2015-03-16 02:10:00,4.4,4.4,4.4,82.0,1.6,0.9,3.1,90,0.0,0.0,1019.3,22.9,30.0,0,0
2015-03-16 02:15:00,4.4,4.4,4.4,82.0,1.6,0.9,3.6,337.5,0.0,0.0,1019.2,22.9,30.0,0,0
2015-03-16 02:20:00,4.4,4.4,4.4,82.0,1.6,1.3,3.6,0,0.0,0.0,1019.0,22.9,30.0,0,0
2015-03-16 02:25:00,4.4,4.4,4.4,83.0,1.8,0.9,3.1,45,0.0,0.0,1018.9,22.9,30.0,0,0
2015-03-16 02:30:00,4.4,4.4,4.4,83.0,1.8,1.3,3.1,22.5,0.0,0.0,1018.8,22.9,30.0,0,0
2015-03-16 02:35:00,4.5,4.5,4.5,83.0,1.9,1.3,3.6,22.5,0.0,0.0,1018.8,22.9,30.0,0,0
2015-03-16 02:40:00,4.5,3.0,4.5,83.0,1.9,1.8,4.9,22.5,0.0,0.0,1018.6,22.9,30.0,0,0
2015-03-16 02:45:00,4.4,3.0,4.4,84.0,2.0,1.8,4.0,22.5,0.0,0.0,1018.6,22.9,30.0,0,0
2015-03-16 02:50:00,4.4,4.4,4.4,84.0,2.0,1.3,3.6,22.5,0.0,0.0,1018.6,22.9,30.0,0,0
2015-03-16 02:55:00,4.4,4.4,4.4,84.0,2.0,1.3,6.3,22.5,0.0,0.0,1018.5,22.9,30.0,0,0
2015-03-16 03:00:00,4.4,4.4,4.4,84.0,2.0,1.3,3.1,22.5,0.0,0.0,1018.5,22.9,30.0,0,0
2015-03-16 03:05:00,4.4,4.4,4.4,84.0,1.9,0.9,3.6,0,0.0,0.0,1018.5,22.9,30.0,0,0
2015-03-16 03:10:00,4.4,4.4,4.4,84.0,1.9,0.4,2.7,22.5,0.0,0.0,1018.4,22.8,30.0,0,0
2015-03-16 03:15:00,4.3,4.3,4.3,85.0,2.0,1.3,2.7,22.5,0.0,0.0,1018.4,22.8,30.0,0,0
2015-03-16 03:20:00,4.3,4.3,4.3,85.0,2.0,0.9,3.1,45,0.0,0.0,1018.4,22.8,30.0,0,0
2015-03-16 03:25:00,4.3,4.3,4.3,85.0,2.0,1.3,3.6,45,0.0,0.0,1018.3,22.8,30.0,0,0
2015-03-16 03:30:00,4.3,4.3,4.3,85.0,2.0,0.9,2.2,67.5,0.0,0.0,1018.2,22.8,30.0,0,0
2015-03-16 03:35:00,4.3,4.3,4.3,85.0,2.0,0.4,2.7,22.5,0.0,0.0,1018.2,22.8,30.0,0,0
2015-03-16 03:40:00,4.3,4.3,4.3,85.0,2.0,0.4,2.2,22.5,0.0,0.0,1018.2,22.8,30.0,0,0
2015-03-16 03:45:00,4.3,4.3,4.3,85.0,2.0,1.3,3.6,45,0.0,0.0,1018.2,22.8,30.0,0,0
2015-03-16 03:50:00,4.2,4.2,4.2,85.0,1.9,0.9,2.7,22.5,0.0,0.0,1018.2,22.8,30.0,0,0
2015-03-16 03:55:00,4.2,4.2,4.2,86.0,2.1,1.3,3.6,22.5,0.0,0.0,1018.2,22.7,30.0,0,0
2015-03-16 04:00:00,4.3,4.3,4.3,86.0,2.1,0.9,3.6,22.5,0.0,0.0,1018.2,22.7,30.0,0,0
2015-03-16 04:05:00,4.3,4.3,4.3,86.0,2.1,1.3,4.0,22.5,0.0,0.0,1018.1,22.7,30.0,0,0
2015-03-16 04:10:00,4.3,2.8,4.3,86.0,2.1,1.8,3.6,0,0.0,0.0,1018.1,22.7,30.0,0,0
2015-03-16 04:15:00,4.3,2.8,4.3,86.0,2.1,1.8,4.0,0,0.0,0.0,1018.2,22.7,30.0,0,0
2015-03-16 04:20:00,4.3,4.3,4.3,86.0,2.1,1.3,3.1,0,0.0,0.0,1018.1,22.7,30.0,0,0
2015-03-16 04:25:00,4.3,4.3,4.3,86.0,2.1,0.9,3.6,22.5,0.0,0.0,1018.1,22.7,30.0,0,0
2015-03-16 04:30:00,4.3,4.3,4.3,86.0,2.2,1.3,3.6,22.5,0.0,0.0,1018.1,22.7,30.0,0,0
2015-03-16 04:35:00,4.3,2.8,4.3,86.0,2.2,1.8,4.0,22.5,0.0,0.0,1018.0,22.7,30.0,0,0
2015-03-16 04:40:00,4.3,2.8,4.3,86.0,2.1,1.8,3.6,22.5,0.0,0.0,1018.0,22.6,30.0,0,0
2015-03-16 04:45:00,4.3,2.8,4.3,87.0,2.4,1.8,3.1,45,0.0,0.0,1017.9,22.6,30.0,0,0
2015-03-16 04:50:00,4.3,4.3,4.3,87.0,2.4,1.3,3.1,22.5,0.0,0.0,1017.9,22.6,30.0,0,0
2015-03-16 04:55:00,4.3,4.3,4.3,87.0,2.3,1.3,3.6,22.5,0.0,0.0,1018.0,22.6,30.0,0,0
2015-03-16 05:00:00,4.3,4.3,4.3,87.0,2.3,1.3,3.1,45,0.0,0.0,1017.9,22.4,30.0,0,0
2015-03-16 05:05:00,4.3,4.3,4.3,87.0,2.4,0.4,2.2,0,0.0,0.0,1017.9,22.4,30.0,0,0
2015-03-16 05:10:00,4.3,4.3,4.3,87.0,2.4,0.9,3.1,0,0.0,0.0,1017.9,22.4,30.0,0,0
2015-03-16 05:15:00,4.3,2.8,4.3,87.0,2.4,1.8,3.6,22.5,0.0,0.0,1017.9,22.4,30.0,0,0
2015-03-16 05:20:00,4.3,4.3,4.3,87.0,2.4,1.3,3.1,0,0.0,0.0,1017.8,22.4,30.0,0,0
2015-03-16 05:25:00,4.4,4.4,4.4,87.0,2.4,1.3,3.6,0,0.0,0.0,1017.9,22.4,30.0,0,0
2015-03-16 05:30:00,4.4,4.4,4.4,87.0,2.4,0.9,2.7,0,0.0,0.0,1017.9,22.4,31.0,0,0
2015-03-16 05:35:00,4.4,4.4,4.4,87.0,2.4,0.9,2.7,0,0.0,0.0,1018.0,22.4,31.0,0,0
2015-03-16 05:40:00,4.4,3.0,4.4,87.0,2.5,1.8,4.0,45,0.0,0.0,1017.8,22.4,31.0,0,0
2015-03-16 05:45:00,4.4,4.4,4.4,87.0,2.5,1.3,3.6,45,0.0,0.0,1017.9,22.4,31.0,0,0
2015-03-16 05:50:00,4.4,4.4,4.4,87.0,2.5,1.3,3.1,337.5,0.0,0.0,1017.8,22.4,31.0,0,0
2015-03-16 05:55:00,4.4,4.4,4.4,87.0,2.5,1.3,3.6,0,0.0,0.0,1017.8,22.4,31.0,0,0
2015-03-16 06:00:00,4.4,3.0,4.4,87.0,2.5,1.8,4.5,22.5,0.0,0.0,1017.8,22.4,31.0,0,0
2015-03-16 06:05:00,4.5,3.0,4.5,88.0,2.7,1.8,3.6,22.5,0.0,0.0,1017.8,22.4,31.0,0,0
2015-03-16 06:10:00,4.5,4.5,4.5,88.0,2.7,1.3,4.5,22.5,0.0,0.0,1017.8,22.4,31.0,0,0
2015-03-16 06:15:00,4.5,4.5,4.5,88.0,2.7,1.3,3.6,22.5,0.0,0.0,1017.7,22.4,31.0,0,0
2015-03-16 06:20:00,4.5,3.0,4.5,88.0,2.7,1.8,3.6,0,0.0,0.0,1017.7,22.4,31.0,0,0
2015-03-16 06:25:00,4.5,3.0,4.5,88.0,2.7,1.8,3.6,0,0.0,0.0,1017.7,22.3,31.0,0,0
2015-03-16 06:30:00,4.5,4.5,4.5,88.0,2.7,1.3,4.0,22.5,0.0,0.0,1017.8,22.3,31.0,0,0
2015-03-16 06:35:00,4.5,4.5,4.5,88.0,2.7,0.9,2.7,270,0.0,0.0,1017.8,22.2,31.0,0,0
2015-03-16 06:40:00,4.5,4.5,4.5,88.0,2.7,0.9,4.0,0,0.0,0.0,1017.7,22.1,31.0,0,0
2015-03-16 06:45:00,4.5,2.5,4.5,88.0,2.7,2.2,3.6,0,0.0,0.0,1017.6,22.1,31.0,0,0
2015-03-16 06:50:00,4.5,3.0,4.5,88.0,2.7,1.8,4.0,22.5,0.0,0.0,1017.6,22.0,31.0,0,0
2015-03-16 06:55:00,4.6,4.6,4.6,88.0,2.7,0.4,2.2,45,0.0,0.0,1017.5,21.9,31.0,0,0
2015-03-16 07:00:00,4.6,4.6,4.6,88.0,2.7,0.9,3.6,45,0.0,0.0,1017.4,21.9,31.0,5,0
2015-03-16 07:05:00,4.6,4.6,4.6,88.0,2.7,0.9,4.0,0,0.0,0.0,1017.4,21.9,31.0,6,0
2015-03-16 07:10:00,4.6,4.6,4.6,88.0,2.7,0.9,3.1,337.5,0.0,0.0,1017.5,21.8,31.0,7,0
2015-03-16 07:15:00,4.6,3.1,4.6,88.0,2.7,1.8,3.6,0,0.0,0.0,1017.4,21.8,31.0,9,0
2015-03-16 07:20:00,4.6,3.1,4.6,88.0,2.7,1.8,4.0,45,0.0,0.0,1017.4,21.8,31.0,9,0
2015-03-16 07:25:00,4.6,2.6,4.6,88.0,2.7,2.2,4.5,45,0.0,0.0,1017.5,21.8,31.0,9,0
2015-03-16 07:30:00,4.6,4.6,4.6,88.0,2.7,0.9,3.1,67.5,0.0,0.0,1017.5,21.7,31.0,12,0
2015-03-16 07:35:00,4.6,4.6,4.6,88.0,2.7,0.9,2.7,67.5,0.0,0.0,1017.5,21.7,31.0,13,0
2015-03-16 07:40:00,4.6,3.1,4.6,88.0,2.7,1.8,3.6,0,0.0,0.0,1017.5,21.7,31.0,13,0
2015-03-16 07:45:00,4.6,4.6,4.6,88.0,2.7,0.4,2.2,315,0.0,0.0,1017.5,21.6,31.0,15,0
2015-03-16 07:50:00,4.6,4.6,4.6,88.0,2.8,1.3,2.7,45,0.0,0.0,1017.4,21.6,31.0,22,0
2015-03-16 07:55:00,4.6,4.6,4.6,88.0,2.8,1.3,3.6,0,0.0,0.0,1017.4,21.6,31.0,27,0
2015-03-16 08:00:00,4.6,4.6,4.6,88.0,2.8,0.9,3.6,0,0.0,0.0,1017.4,21.6,32.0,29,0
2015-03-16 08:05:00,4.7,4.7,4.7,88.0,2.9,0.9,2.7,45,0.0,0.0,1017.3,21.6,32.0,31,0
2015-03-16 08:10:00,4.7,4.7,4.7,88.0,2.9,0.9,2.7,45,0.0,0.0,1017.2,21.6,32.0,33,0
2015-03-16 08:15:00,4.7,4.7,4.7,88.0,2.9,0.4,2.2,0,0.0,0.0,1017.2,21.7,32.0,32,0
2015-03-16 08:20:00,4.7,4.7,4.7,88.0,2.9,0.4,2.2,22.5,0.0,0.0,1017.1,21.8,32.0,35,0
2015-03-16 08:25:00,4.7,4.7,4.7,88.0,2.9,0.9,2.7,22.5,0.0,0.0,1017.2,21.8,32.0,24,0
2015-03-16 08:30:00,4.8,4.8,4.8,88.0,3.0,0.9,2.7,45,0.0,0.0,1017.3,21.9,32.0,22,0
2015-03-16 08:35:00,4.8,4.8,4.8,88.0,3.0,1.3,3.1,22.5,0.0,0.0,1017.3,22.0,32.0,28,0
2015-03-16 08:40:00,4.8,4.8,4.8,88.0,3.0,1.3,3.6,22.5,0.0,0.0,1017.1,22.0,31.0,40,0
2015-03-16 08:45:00,4.8,4.8,4.8,88.0,3.0,0.9,2.7,22.5,0.0,0.0,1017.1,22.1,31.0,43,0
2015-03-16 08:50:00,4.8,4.8,4.8,88.0,3.0,1.3,3.6,22.5,0.0,0.0,1017.1,22.1,31.0,38,0
2015-03-16 08:55:00,4.8,4.8,4.8,88.0,3.0,0.0,2.2,0,0.0,0.0,1017.1,22.2,31.0,32,0
2015-03-16 09:00:00,4.9,4.9,4.9,88.0,3.1,1.3,3.1,45,0.0,0.0,1017.1,22.2,31.0,37,0
2015-03-16 09:05:00,4.9,4.9,4.9,88.0,3.1,0.9,3.6,45,0.0,0.0,1017.1,22.3,31.0,43,0
2015-03-16 09:10:00,4.9,4.9,4.9,88.0,3.1,0.9,3.1,22.5,0.0,0.0,1017.0,22.3,32.0,46,0
2015-03-16 09:15:00,5.0,5.0,5.0,88.0,3.2,0.9,2.7,90,0.0,0.0,1016.9,22.4,33.0,47,0
2015-03-16 09:20:00,5.0,5.0,5.0,88.0,3.2,0.9,2.7,22.5,0.0,0.0,1016.9,22.4,33.0,48,0
2015-03-16 09:25:00,5.1,5.1,5.1,88.0,3.2,1.3,3.1,22.5,0.0,0.0,1016.9,22.4,34.0,47,0
2015-03-16 09:30:00,5.1,5.1,5.1,88.0,3.2,0.9,3.1,67.5,0.0,0.0,1016.9,22.6,34.0,46,0
2015-03-16 09:35:00,5.1,5.1,5.1,88.0,3.3,0.9,2.7,22.5,0.0,0.0,1016.9,22.7,35.0,56,0.2
2015-03-16 09:40:00,5.1,3.7,5.1,88.0,3.3,1.8,3.1,0,0.0,0.0,1016.8,22.7,36.0,70,0.5
2015-03-16 09:45:00,5.2,5.2,5.2,88.0,3.3,0.9,3.6,22.5,0.0,0.0,1016.8,22.8,36.0,87,0.7
2015-03-16 09:50:00,5.2,5.2,5.2,88.0,3.4,0.9,2.7,45,0.0,0.0,1016.9,22.8,36.0,109,0.8
2015-03-16 09:55:00,5.2,5.2,5.2,88.0,3.4,0.9,3.6,67.5,0.0,0.0,1016.8,22.9,35.0,118,0.9
2015-03-16 10:00:00,5.3,5.3,5.3,88.0,3.5,0.9,3.1,112.5,0.0,0.0,1016.8,23.1,35.0,120,0.9
2015-03-16 10:05:00,5.4,5.4,5.4,88.0,3.6,0.4,2.2,67.5,0.0,0.0,1016.7,23.1,35.0,124,0.9
2015-03-16 10:10:00,5.5,5.5,5.5,88.0,3.7,0.9,2.7,90,0.0,0.0,1016.7,23.2,36.0,115,0.9
2015-03-16 10:15:00,5.6,5.6,5.6,88.0,3.7,0.4,2.7,67.5,0.0,0.0,1016.7,23.3,36.0,111,0.8
2015-03-16 10:20:00,5.7,5.7,5.7,88.0,3.8,0.4,2.2,112.5,0.0,0.0,1016.8,23.4,36.0,102,0.8
2015-03-16 10:25:00,5.7,5.7,5.7,88.0,3.9,0.4,1.8,90,0.0,0.0,1016.6,23.5,36.0,78,0.6
2015-03-16 10:30:00,5.8,5.8,5.8,87.0,3.8,0.4,1.8,112.5,0.0,0.0,1016.7,23.6,35.0,57,0.5
2015-03-16 10:35:00,5.8,5.8,5.8,87.0,3.8,0.9,3.1,90,0.0,0.0,1016.7,23.6,34.0,44,0
2015-03-16 10:40:00,5.8,5.8,5.8,87.0,3.8,0.0,0.4,0,0.0,0.0,1016.7,23.6,33.0,47,0
2015-03-16 10:45:00,5.8,5.8,5.8,87.0,3.8,0.9,4.0,45,0.0,0.0,1016.7,23.7,33.0,54,0.2
2015-03-16 10:50:00,5.8,5.8,5.8,86.0,3.6,0.9,3.6,90,0.0,0.0,1016.6,23.7,33.0,97,0.8
2015-03-16 10:55:00,5.8,5.8,5.8,86.0,3.6,1.3,3.1,112.5,0.0,0.0,1016.6,23.8,32.0,141,1.1
2015-03-16 11:00:00,5.9,5.9,5.9,86.0,3.7,0.9,2.7,90,0.0,0.0,1016.6,23.9,33.0,136,1
2015-03-16 11:05:00,6.0,6.0,6.0,86.0,3.8,0.9,3.1,67.5,0.0,0.0,1016.5,23.9,32.0,104,0.8
2015-03-16 11:10:00,6.1,6.1,6.1,86.0,3.9,0.4,2.2,22.5,0.0,0.0,1016.4,24.0,32.0,85,0.7
2015-03-16 11:15:00,6.1,6.1,6.1,86.0,3.9,0.4,3.1,90,0.0,0.0,1016.4,24.0,32.0,74,0.6
2015-03-16 11:20:00,6.1,6.1,6.1,86.0,3.9,0.4,2.7,90,0.0,0.0,1016.4,24.1,32.0,123,0.9
2015-03-16 11:25:00,6.2,6.2,6.2,85.0,3.9,0.4,1.8,112.5,0.0,0.0,1016.3,24.1,31.0,115,0.9
2015-03-16 11:30:00,6.3,6.3,6.3,85.0,3.9,0.9,3.1,112.5,0.0,0.0,1016.2,24.2,31.0,104,0.9
2015-03-16 11:35:00,6.3,6.3,6.3,85.0,3.9,0.4,2.7,112.5,0.0,0.0,1016.2,24.2,31.0,125,1
2015-03-16 11:40:00,6.3,6.3,6.3,84.0,3.8,1.3,3.6,90,0.0,0.0,1016.2,24.2,31.0,123,0.9
2015-03-16 11:45:00,6.4,6.4,6.4,84.0,3.9,1.3,3.6,112.5,0.0,0.0,1016.2,24.3,32.0,152,1.1
2015-03-16 11:50:00,6.4,6.4,6.4,84.0,3.9,1.3,4.0,112.5,0.0,0.0,1016.2,24.3,32.0,121,1
2015-03-16 11:55:00,6.4,4.8,6.4,83.0,3.8,2.2,4.9,90,0.0,0.0,1016.1,24.4,33.0,83,0.7
2015-03-16 12:00:00,6.4,5.2,6.4,83.0,3.7,1.8,3.6,112.5,0.0,0.0,1016.2,24.4,32.0,73,0.6
2015-03-16 12:05:00,6.4,5.3,6.4,82.0,3.6,1.8,4.0,90,0.0,0.0,1016.1,24.4,32.0,82,0.7
2015-03-16 12:10:00,6.4,6.4,6.4,82.0,3.6,1.3,3.1,90,0.0,0.0,1016.1,24.4,32.0,183,1.3
2015-03-16 12:15:00,6.6,5.0,6.6,82.0,3.7,2.2,4.5,112.5,0.0,0.0,1016.0,24.4,32.0,244,1.7
2015-03-16 12:20:00,6.7,5.5,6.7,81.0,3.6,1.8,3.6,112.5,0.0,0.0,1015.9,24.5,32.0,248,1.7
2015-03-16 12:25:00,6.8,5.2,6.8,80.0,3.6,2.2,4.5,90,0.0,0.0,1015.9,24.6,32.0,195,1.4
2015-03-16 12:30:00,6.9,5.8,6.9,80.0,3.7,1.8,4.0,112.5,0.0,0.0,1015.9,24.6,31.0,200,1.4
2015-03-16 12:35:00,7.0,7.0,7.0,79.0,3.6,1.3,4.0,90,0.0,0.0,1015.8,24.6,31.0,167,1.2
2015-03-16 12:40:00,7.1,6.0,7.1,79.0,3.7,1.8,4.0,112.5,0.0,0.0,1015.7,24.7,31.0,115,0.9
2015-03-16 12:45:00,7.1,7.1,7.1,78.0,3.5,1.3,3.1,67.5,0.0,0.0,1015.7,24.7,31.0,105,0.9
2015-03-16 12:50:00,7.2,7.2,7.2,78.0,3.6,0.4,2.2,90,0.0,0.0,1015.6,24.7,31.0,145,1.1
2015-03-16 12:55:00,7.2,7.2,7.2,78.0,3.6,0.9,2.2,90,0.0,0.0,1015.6,24.7,31.0,112,0.9
2015-03-16 13:00:00,7.2,7.2,7.2,78.0,3.6,0.9,2.7,90,0.0,0.0,1015.6,24.7,31.0,83,0.7
2015-03-16 13:05:00,7.2,6.2,7.2,79.0,3.8,1.8,4.5,90,0.0,0.0,1015.5,24.7,31.0,144,1
2015-03-16 13:10:00,7.2,5.7,7.2,79.0,3.8,2.2,4.9,90,0.0,0.0,1015.6,24.7,32.0,141,1.1
2015-03-16 13:15:00,7.0,5.1,7.0,78.0,3.4,2.7,5.4,90,0.0,0.0,1015.6,24.7,32.0,86,0.6
2015-03-16 13:20:00,6.8,5.7,6.8,79.0,3.4,1.8,4.5,112.5,0.0,0.0,1015.5,24.6,32.0,66,0.3
2015-03-16 13:25:00,6.7,5.1,6.7,79.0,3.3,2.2,4.0,90,0.0,0.0,1015.5,24.6,32.0,141,0.9
2015-03-16 13:30:00,6.5,5.3,6.5,79.0,3.1,1.8,4.0,135,0.0,0.0,1015.5,24.6,32.0,159,0.9
2015-03-16 13:35:00,6.4,6.4,6.4,80.0,3.2,1.3,4.0,157.5,0.0,0.0,1015.5,24.7,33.0,150,0.9
2015-03-16 13:40:00,6.5,5.3,6.5,80.0,3.3,1.8,4.5,112.5,0.0,0.0,1015.5,24.4,30.0,98,0.5
2015-03-16 13:45:00,6.4,6.4,6.4,80.0,3.2,1.3,2.7,112.5,0.0,0.0,1015.4,24.2,30.0,138,0.8
2015-03-16 13:50:00,6.4,6.4,6.4,80.0,3.2,1.3,3.1,112.5,0.0,0.0,1015.4,24.1,31.0,169,1
2015-03-16 13:55:00,6.5,6.5,6.5,80.0,3.3,1.3,2.7,112.5,0.0,0.0,1015.4,24.1,31.0,155,0.9
2015-03-16 14:00:00,6.5,5.3,6.5,80.0,3.3,1.8,2.7,90,0.0,0.0,1015.3,24.2,32.0,158,0.9
2015-03-16 14:05:00,6.6,5.5,6.6,80.0,3.4,1.8,3.1,90,0.0,0.0,1015.4,24.3,32.0,150,0.8
2015-03-16 14:10:00,6.7,6.7,6.7,80.0,3.5,0.9,3.1,112.5,0.0,0.0,1015.2,24.4,32.0,144,0.8
2015-03-16 14:15:00,6.8,5.2,6.8,79.0,3.4,2.2,4.0,112.5,0.0,0.0,1015.2,24.5,32.0,146,0.9
2015-03-16 14:20:00,6.8,5.7,6.8,78.0,3.3,1.8,3.6,112.5,0.0,0.0,1015.3,24.6,32.0,149,0.8
2015-03-16 14:25:00,6.9,5.4,6.9,78.0,3.3,2.2,4.5,90,0.0,0.0,1015.3,24.7,32.0,132,0.7
2015-03-16 14:30:00,6.9,6.9,6.9,78.0,3.4,0.4,2.7,22.5,0.0,0.0,1015.3,24.8,31.0,128,0.7
2015-03-16 14:35:00,6.9,6.9,6.9,77.0,3.2,1.3,3.1,90,0.0,0.0,1015.2,24.9,31.0,123,0.6
2015-03-16 14:40:00,7.0,5.9,7.0,77.0,3.2,1.8,3.1,90,0.0,0.0,1015.2,25.0,31.0,144,0.7
2015-03-16 14:45:00,7.1,5.6,7.1,77.0,3.3,2.2,4.0,90,0.0,0.0,1015.0,25.0,30.0,189,0.8
2015-03-16 14:50:00,7.2,7.2,7.2,77.0,3.4,0.9,2.7,90,0.0,0.0,1015.0,25.1,30.0,240,0.8
2015-03-16 14:55:00,7.2,7.2,7.2,77.0,3.5,0.9,3.1,112.5,0.0,0.0,1014.9,25.1,30.0,229,0.8
2015-03-16 15:00:00,7.3,6.3,7.3,76.0,3.4,1.8,4.5,90,0.0,0.0,1014.8,25.1,29.0,252,0.8
2015-03-16 15:05:00,7.4,6.4,7.4,75.0,3.3,1.8,3.6,112.5,0.0,0.0,1014.9,25.0,29.0,214,0.7
2015-03-16 15:10:00,7.4,7.4,7.4,75.0,3.3,0.9,2.7,90,0.0,0.0,1014.8,25.0,29.0,182,0.8
2015-03-16 15:15:00,7.4,7.4,7.4,75.0,3.3,1.3,3.1,0,0.0,0.0,1014.7,25.0,29.0,174,0.7
2015-03-16 15:20:00,7.5,7.5,7.5,75.0,3.4,0.4,2.7,90,0.0,0.0,1014.7,25.1,29.0,186,0.8
2015-03-16 15:25:00,7.6,7.6,7.6,74.0,3.2,0.4,2.2,112.5,0.0,0.0,1014.7,25.1,29.0,188,0.7
2015-03-16 15:30:00,7.7,7.7,7.7,74.0,3.3,1.3,3.6,90,0.0,0.0,1014.7,25.1,29.0,245,0.8
2015-03-16 15:35:00,7.7,6.3,7.7,74.0,3.3,2.2,4.5,90,0.0,0.0,1014.7,25.2,29.0,210,0.7
2015-03-16 15:40:00,7.7,6.3,7.7,74.0,3.3,2.2,4.0,90,0.0,0.0,1014.7,25.2,29.0,151,0.4
2015-03-16 15:45:00,7.6,6.1,7.6,74.0,3.2,2.2,4.5,112.5,0.0,0.0,1014.7,25.2,29.0,101,0
2015-03-16 15:50:00,7.4,6.4,7.4,74.0,3.1,1.8,4.0,90,0.0,0.0,1014.7,25.2,29.0,55,0
2015-03-16 15:55:00,7.3,5.9,7.3,74.0,3.0,2.2,4.5,112.5,0.0,0.0,1014.7,25.2,29.0,56,0
2015-03-16 16:00:00,7.2,5.7,7.2,75.0,3.1,2.2,4.0,112.5,0.0,0.0,1014.7,25.1,29.0,62,0
2015-03-16 16:05:00,7.2,7.2,7.2,75.0,3.1,0.9,3.6,90,0.0,0.0,1014.7,25.1,28.0,43,0
2015-03-16 16:10:00,7.2,6.1,7.2,75.0,3.0,1.8,4.0,90,0.0,0.0,1014.7,25.1,29.0,36,0
2015-03-16 16:15:00,7.1,6.0,7.1,76.0,3.1,1.8,4.0,112.5,0.0,0.0,1014.7,25.0,29.0,32,0
2015-03-16 16:20:00,6.9,5.8,6.9,76.0,3.0,1.8,3.6,90,0.0,0.0,1014.7,24.9,29.0,37,0
2015-03-16 16:25:00,6.9,5.8,6.9,77.0,3.1,1.8,3.6,112.5,0.0,0.0,1014.8,24.9,29.0,35,0
2015-03-16 16:30:00,6.8,6.8,6.8,77.0,3.1,0.9,3.1,112.5,0.0,0.0,1014.7,24.9,29.0,31,0
