Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-01 00:00:00,13.9,13.9,13.9,86.0,11.6,0.7,1.8,328,0.0,0.0,992.0,23.9,44.0,0,0
2020-07-01 00:05:00,13.9,13.9,13.9,86.0,11.6,0.4,1.3,328.415382528896,0.0,0.0,991.9,23.9,44.0,0,0
2020-07-01 00:10:00,13.9,13.9,13.9,86.0,11.6,0.3,1.3,329,0.0,0.0,991.9,23.9,44.0,0,0
2020-07-01 00:15:00,13.9,13.9,13.9,86.0,11.6,0.3,0.9,329,0.0,0.0,991.9,23.9,44.0,0,0
2020-07-01 00:20:00,13.8,13.8,13.8,86.0,11.5,0.4,1.3,329,0.0,0.0,991.9,23.9,44.0,0,0
2020-07-01 00:25:00,13.8,13.8,13.8,86.0,11.5,0.2,1.3,329,0.0,0.0,991.9,23.9,44.0,0,0
2020-07-01 00:30:00,13.8,13.8,13.8,86.0,11.5,0.1,0.9,329,0.0,0.0,991.9,23.9,44.0,0,0
2020-07-01 00:35:00,13.8,13.8,13.8,86.0,11.5,0.2,0.9,329,0.0,0.0,991.8,23.9,44.0,0,0
2020-07-01 00:40:00,13.8,13.8,13.8,86.0,11.5,0.3,0.9,329,0.0,0.0,991.8,23.9,44.0,0,0
2020-07-01 00:45:00,13.8,13.8,13.8,86.0,11.5,0.0,0.9,329,0.0,0.0,991.7,23.9,44.0,0,0
2020-07-01 00:50:00,13.8,13.8,13.8,86.0,11.5,0.2,1.3,330.087723917887,0.0,0.0,991.7,23.9,44.0,0,0
2020-07-01 00:55:00,13.8,13.8,13.8,86.0,11.5,0.2,1.3,331,0.0,0.0,991.8,23.9,44.0,0,0
2020-07-01 01:00:00,13.8,13.8,13.8,86.0,11.5,0.1,0.9,331,0.0,0.0,991.7,23.9,44.0,0,0
2020-07-01 01:05:00,13.8,13.8,13.8,86.0,11.5,0.1,0.4,331,0.0,0.0,991.7,23.9,44.0,0,0
2020-07-01 01:10:00,13.8,13.8,13.8,86.0,11.5,0.1,0.9,331,0.0,0.0,991.7,23.9,44.0,0,0
2020-07-01 01:15:00,13.8,13.8,13.8,86.0,11.5,0.3,0.9,331,0.0,0.0,991.6,23.9,44.0,0,0
2020-07-01 01:20:00,13.8,13.8,13.8,86.0,11.5,0.2,0.9,331,0.0,0.0,991.6,23.9,44.0,0,0
2020-07-01 01:25:00,13.8,13.8,13.8,86.0,11.5,0.2,0.9,331,0.0,0.0,991.6,23.8,44.0,0,0
2020-07-01 01:30:00,13.9,13.9,13.9,86.0,11.5,0.1,0.9,331,0.0,0.0,991.5,23.8,44.0,0,0
2020-07-01 01:35:00,13.9,13.9,13.9,85.7,11.5,0.2,0.9,331,0.0,0.0,991.5,23.8,44.0,0,0
2020-07-01 01:40:00,13.9,13.9,13.9,85.0,11.4,0.4,1.3,331,0.0,0.0,991.5,23.8,44.0,0,0
2020-07-01 01:45:00,13.9,13.9,13.9,85.0,11.4,0.0,1.3,331,0.0,0.0,991.4,23.8,44.0,0,0
2020-07-01 01:50:00,13.9,13.9,13.9,85.0,11.4,0.5,1.8,331,0.0,0.0,991.4,23.8,44.0,0,0
2020-07-01 01:55:00,13.9,13.9,13.9,85.9,11.6,0.6,1.8,331,0.0,0.0,991.3,23.8,44.0,0,0
2020-07-01 02:00:00,13.9,13.9,13.9,86.0,11.6,0.2,1.3,331,0.0,0.0,991.3,23.8,44.0,0,0
2020-07-01 02:05:00,13.9,13.9,13.9,86.0,11.6,0.2,1.3,331,0.0,0.0,991.3,23.8,44.0,0,0
2020-07-01 02:10:00,13.9,13.9,13.9,86.0,11.6,0.3,0.9,331,0.0,0.0,991.2,23.8,44.0,0,0
2020-07-01 02:15:00,13.8,13.8,13.8,86.0,11.5,0.0,0.9,331,0.0,0.0,991.3,23.8,44.0,0,0
2020-07-01 02:20:00,13.8,13.8,13.8,86.0,11.5,0.1,0.4,331,0.0,0.0,991.3,23.8,44.0,0,0
2020-07-01 02:25:00,13.8,13.8,13.8,86.0,11.5,0.0,0.9,331,0.0,0.0,991.3,23.8,44.0,0,0
2020-07-01 02:30:00,13.8,13.8,13.8,86.0,11.5,0.1,0.9,331,0.0,0.0,991.3,23.8,44.0,0,0
2020-07-01 02:35:00,13.8,13.8,13.8,86.0,11.5,0.2,0.9,331,0.0,0.0,991.3,23.8,44.0,0,0
2020-07-01 02:40:00,13.8,13.8,13.8,86.0,11.5,0.2,0.9,331.532468353198,0.0,0.0,991.2,23.8,44.0,0,0
2020-07-01 02:45:00,13.8,13.8,13.8,86.0,11.5,0.2,0.9,332,0.0,0.0,991.1,23.8,44.0,0,0
2020-07-01 02:50:00,13.8,13.8,13.8,86.0,11.5,0.5,1.3,332,0.0,0.0,991.1,23.8,44.0,0,0
2020-07-01 02:55:00,13.8,13.8,13.8,86.8,11.6,0.3,1.3,332,0.0,0.0,991.2,23.8,44.0,0,0
2020-07-01 03:00:00,13.8,13.8,13.8,87.0,11.7,0.2,0.9,332,0.0,0.0,991.2,23.8,44.0,0,0
2020-07-01 03:05:00,13.8,13.8,13.8,87.0,11.7,0.0,0.9,332,0.0,0.0,991.2,23.8,44.0,0,0
2020-07-01 03:10:00,13.8,13.8,13.8,87.0,11.6,0.4,1.3,332,0.0,0.0,991.2,23.8,44.0,0,0
2020-07-01 03:15:00,13.7,13.7,13.7,87.0,11.6,0.5,1.3,332,0.0,0.0,991.1,23.7,44.0,0,0
2020-07-01 03:20:00,13.7,13.7,13.7,87.5,11.7,0.8,1.8,332,0.0,0.0,991.1,23.7,44.0,0,0
2020-07-01 03:25:00,13.6,13.6,13.6,88.0,11.7,0.9,1.8,332.521788492612,0.0,0.0,991.1,23.7,44.0,0,0
2020-07-01 03:30:00,13.6,13.6,13.6,88.0,11.6,0.9,1.8,331.01730020477,0.0,0.0,991.1,23.7,44.0,0,0
2020-07-01 03:35:00,13.5,13.5,13.5,88.0,11.6,0.9,1.8,331,0.0,0.0,991.1,23.7,44.0,0,0
2020-07-01 03:40:00,13.5,13.5,13.5,88.0,11.5,0.8,1.8,331,0.0,0.0,991.0,23.7,44.0,0,0
2020-07-01 03:45:00,13.4,13.4,13.4,88.9,11.6,0.4,1.8,331,0.0,0.0,991.0,23.7,44.0,0,0
2020-07-01 03:50:00,13.4,13.4,13.4,89.0,11.6,0.4,1.3,331,0.0,0.0,990.9,23.7,44.0,0,0
2020-07-01 03:55:00,13.3,13.3,13.3,89.0,11.6,0.7,1.3,331,0.0,0.0,990.9,23.7,44.0,0,0
2020-07-01 04:00:00,13.3,13.3,13.3,89.5,11.6,1.0,1.3,331,0.0,0.0,990.9,23.7,44.0,0,0
2020-07-01 04:05:00,13.2,13.2,13.2,90.0,11.6,0.6,1.3,331,0.0,0.0,990.9,23.7,44.0,0.100671140939597,0
2020-07-01 04:10:00,13.2,13.2,13.2,90.0,11.6,0.4,1.3,331,0.0,0.0,990.9,23.7,44.0,5,0
2020-07-01 04:20:00,13.1,13.1,13.1,91.0,11.7,0.5,0.9,331,0.0,0.0,990.9,23.7,44.0,11.3461538461538,0
2020-07-01 04:25:00,13.1,13.1,13.1,91.0,11.6,0.5,1.8,331,0.0,0.0,991.0,23.7,44.0,10.3422818791946,0
2020-07-01 04:30:00,13.1,13.1,13.1,91.0,11.6,0.9,1.8,331,0.0,0.0,991.0,23.7,44.0,9,0
2020-07-01 04:35:00,13.0,13.0,13.0,91.0,11.6,0.5,1.8,331,0.0,0.0,990.9,23.7,44.0,11.3691275167785,0
2020-07-01 04:40:00,13.0,13.0,13.0,91.0,11.6,0.3,1.3,331,0.0,0.0,991.0,23.7,44.0,9.67114093959731,0
2020-07-01 04:45:00,13.0,13.0,13.0,91.0,11.6,0.2,0.9,331,0.0,0.0,991.0,23.7,44.0,7,0
2020-07-01 04:50:00,13.0,13.0,13.0,91.0,11.6,0.4,1.3,331,0.0,0.0,991.0,23.7,44.0,7.96644295302013,0
2020-07-01 04:55:00,13.0,13.0,13.0,91.7,11.7,0.3,1.3,331,0.0,0.0,991.0,23.7,44.0,7.52,0
2020-07-01 05:00:00,13.0,13.0,13.0,92.0,11.7,0.5,1.3,331,0.0,0.0,991.0,23.7,44.0,5.52348993288591,0
2020-07-01 05:05:00,13.0,13.0,13.0,92.0,11.7,0.6,1.3,331,0.0,0.0,991.1,23.7,44.0,10.8476821192053,0
2020-07-01 05:10:00,13.0,13.0,13.0,92.0,11.7,0.4,1.3,331,0.0,0.0,991.1,23.7,44.0,17.1655629139073,0
2020-07-01 05:15:00,12.9,12.9,12.9,92.0,11.7,0.4,0.9,331,0.0,0.0,991.0,23.7,44.0,23.9798657718121,0
2020-07-01 05:20:00,12.9,12.9,12.9,92.0,11.7,0.2,0.9,331,0.0,0.0,991.1,23.7,44.0,22.6510067114094,0
2020-07-01 05:25:00,12.9,12.9,12.9,92.0,11.7,0.2,1.3,331,0.0,0.0,991.1,23.7,44.0,19.1946308724832,0
2020-07-01 05:30:00,12.9,12.9,12.9,92.0,11.7,0.0,1.3,331,0.0,0.0,991.2,23.7,44.0,28.1208053691275,0
2020-07-01 05:35:00,12.9,12.9,12.9,92.0,11.7,0.1,0.9,331,0.0,0.0,991.2,23.7,44.0,31.496644295302,0
2020-07-01 05:40:00,13.0,13.0,13.0,92.0,11.7,0.2,0.9,331,0.0,0.0,991.3,23.7,44.0,28.4697986577181,0
2020-07-01 05:45:00,13.0,13.0,13.0,92.0,11.7,0.6,0.9,331,0.0,0.0,991.3,23.7,44.0,31.3087248322148,0
2020-07-01 05:50:00,13.0,13.0,13.0,92.0,11.7,0.4,0.9,331,0.0,0.0,991.3,23.7,44.0,39.1721854304636,0
2020-07-01 05:55:00,13.1,13.1,13.1,92.0,11.8,0.2,0.9,331,0.0,0.0,991.3,23.7,44.0,58.0536912751678,0
2020-07-01 06:00:00,13.1,13.1,13.1,92.0,11.8,0.1,0.9,331,0.0,0.0,991.4,23.7,44.0,34.1543624161074,0
2020-07-01 06:05:00,13.1,13.1,13.1,92.0,11.9,0.2,0.9,331,0.0,0.0,991.4,23.7,44.0,33.3624161073826,0
2020-07-01 06:10:00,13.2,13.2,13.2,92.0,11.9,0.1,0.9,331,0.0,0.0,991.4,23.7,44.0,49.3311258278146,0
2020-07-01 06:15:00,13.3,13.3,13.3,92.0,12.0,0.2,0.9,331,0.0,0.0,991.4,23.8,44.0,58.6622516556291,0.350993377483444
2020-07-01 06:20:00,13.3,13.3,13.3,92.0,12.1,0.1,0.9,331,0.0,0.0,991.4,23.8,44.0,50.6688741721854,0.162251655629139
2020-07-01 06:25:00,13.4,13.4,13.4,92.0,12.1,0.2,1.3,331,0.0,0.0,991.4,23.8,44.0,48.6644295302013,0
2020-07-01 06:30:00,13.4,13.4,13.4,92.0,12.2,0.5,1.3,331,0.0,0.0,991.5,23.8,44.0,51.9261744966443,0.0604026845637584
2020-07-01 06:35:00,13.4,13.4,13.4,92.0,12.2,0.4,1.3,331,0.0,0.0,991.5,23.8,44.0,62.6510067114094,0.412751677852349
2020-07-01 06:40:00,13.5,13.5,13.5,92.0,12.2,0.3,1.3,331,0.0,0.0,991.5,23.8,44.0,149.248322147651,0.716107382550337
2020-07-01 06:45:00,13.5,13.5,13.5,92.0,12.2,0.2,0.9,331,0.0,0.0,991.5,23.9,44.0,265.536912751678,0.973825503355706
2020-07-01 06:50:00,13.6,13.6,13.6,92.0,12.4,0.3,1.3,331,0.0,0.0,991.5,24.0,44.0,276.302013422819,1.12281879194631
2020-07-01 06:55:00,13.8,13.8,13.8,92.0,12.5,0.8,1.8,330.187495165922,0.0,0.0,991.6,24.2,44.0,215.328859060403,0.979865771812084
2020-07-01 07:00:00,13.9,13.9,13.9,91.2,12.5,0.7,1.8,330,0.0,0.0,991.6,24.3,44.0,158.476510067114,0.851677852348992
2020-07-01 07:05:00,14.1,14.1,14.1,91.0,12.6,0.7,2.2,297.20173824199,0.0,0.0,991.6,24.3,44.0,119.543624161074,0.765771812080539
2020-07-01 07:10:00,14.2,14.2,14.2,90.3,12.6,0.8,2.2,284.184264167529,0.0,0.0,991.6,24.3,44.0,124.536912751678,0.809395973154363
2020-07-01 07:15:00,14.3,14.3,14.3,90.0,12.7,1.1,1.8,288.772244682976,0.0,0.0,991.6,24.3,44.0,135.469798657718,0.840939597315437
2020-07-01 07:20:00,14.3,14.3,14.3,89.7,12.7,0.8,1.8,292.111964458334,0.0,0.0,991.6,24.4,44.0,128.735099337748,0.854304635761589
2020-07-01 07:25:00,14.4,14.4,14.4,89.0,12.6,0.9,2.2,295.650849450758,0.0,0.0,991.6,24.4,44.0,138.596026490066,0.933112582781458
2020-07-01 07:30:00,14.4,14.4,14.4,89.0,12.6,0.6,2.2,297.223953461779,0.0,0.0,991.7,24.5,44.0,140.348993288591,0.916107382550337
2020-07-01 07:35:00,14.5,14.5,14.5,89.0,12.7,0.6,1.3,297,0.0,0.0,991.7,24.5,43.4,126.436241610738,0.901342281879197
2020-07-01 07:40:00,14.6,14.6,14.6,88.4,12.7,0.8,1.8,297.174237664984,0.0,0.0,991.7,24.5,43.0,129.288590604027,0.928187919463088
2020-07-01 07:45:00,14.6,14.6,14.6,88.0,12.6,0.7,1.8,298.172701649209,0.0,0.0,991.7,24.6,43.0,154.469798657718,1.06778523489933
2020-07-01 07:50:00,14.7,14.7,14.7,88.0,12.7,0.9,2.2,324.947780348661,0.0,0.0,991.7,24.6,43.0,136.322147651007,0.953691275167787
2020-07-01 07:55:00,14.7,14.7,14.7,88.0,12.8,1.3,3.1,339.191770261789,0.0,0.0,991.7,24.7,43.0,97.2013422818792,0.748322147651006
2020-07-01 08:00:00,14.8,14.8,14.8,88.0,12.8,1.1,3.1,334.208441958574,0.0,0.0,991.8,24.7,43.0,134.496644295302,0.939597315436241
2020-07-01 08:05:00,14.8,14.8,14.8,88.3,12.9,0.6,2.2,330.242100458118,0.0,0.0,991.8,24.8,43.0,136.51677852349,0.986577181208057
2020-07-01 08:10:00,14.8,14.8,14.8,89.0,13.0,1.1,2.7,298.017373199215,0.0,0.0,991.8,24.8,43.0,120.080536912752,0.87718120805369
2020-07-01 08:15:00,14.8,14.8,14.8,89.0,13.0,0.8,2.7,283.736160707896,0.0,0.0,991.8,24.8,43.0,139,1.10671140939597
2020-07-01 08:20:00,14.7,14.7,14.7,89.0,12.9,0.8,2.2,322.373429868918,0.0,0.0,991.8,24.9,43.0,171.735099337748,1.37549668874172
2020-07-01 08:25:00,14.6,14.6,14.6,90.0,13.0,0.9,2.2,289.828469041195,0.0,0.0,991.9,25.0,43.0,187.754966887417,1.45960264900662
2020-07-01 08:30:00,14.6,14.6,14.6,90.0,13.0,0.4,1.8,288.938778070916,0.0,0.0,991.9,25.1,43.0,187.35761589404,1.53708609271523
2020-07-01 08:35:00,14.7,14.7,14.7,90.4,13.1,0.5,1.8,288.017543015295,0.0,0.0,991.9,25.2,43.0,172.630872483221,1.57114093959731
2020-07-01 08:40:00,14.7,14.7,14.7,91.0,13.3,0.8,1.8,292.222083281216,0.0,0.0,991.8,25.2,42.8,190.10067114094,1.6489932885906
2020-07-01 08:45:00,14.8,14.8,14.8,91.0,13.3,0.4,1.8,292,0.0,0.0,991.9,25.3,42.8,200.026845637584,1.79597315436241
2020-07-01 08:50:00,14.8,14.8,14.8,91.0,13.4,0.5,1.8,292,0.0,0.0,991.9,25.3,43.0,173.489932885906,1.43422818791947
2020-07-01 08:55:00,14.8,14.8,14.8,91.0,13.4,0.4,1.8,292,0.0,0.0,991.9,25.3,43.0,149.885906040268,1.25637583892617
2020-07-01 09:00:00,14.9,14.9,14.9,91.0,13.4,0.2,1.3,292,0.0,0.0,991.9,25.2,43.0,91.7114093959731,0.953020134228188
2020-07-01 09:05:00,14.9,14.9,14.9,91.0,13.4,0.8,3.1,235.006240044953,0.0,0.0,991.9,25.2,43.0,51.3758389261745,0.102684563758389
2020-07-01 09:10:00,14.9,14.9,14.9,90.7,13.4,1.0,3.1,226.381352647242,0.0,0.0,991.9,25.1,43.0,60.4630872483221,0.430872483221476
2020-07-01 09:15:00,14.8,14.8,14.8,90.0,13.2,1.2,2.7,226.332089831692,0.0,0.0,991.9,25.1,43.0,81.255033557047,0.945637583892619
2020-07-01 09:20:00,14.8,14.8,14.8,90.0,13.1,1.1,2.7,218.698364505152,0.0,0.0,992.0,25.1,43.0,97.6241610738255,1.0751677852349
2020-07-01 09:25:00,14.7,14.7,14.7,90.0,13.1,0.9,2.7,218.037049681255,0.0,0.0,991.9,25.0,43.0,70.5167785234899,0.875838926174495
2020-07-01 09:30:00,14.7,14.7,14.7,90.0,13.0,0.2,2.2,227.128504372974,0.0,0.0,991.9,25.0,43.0,69.9072847682119,0.679470198675497
2020-07-01 09:35:00,14.7,14.7,14.7,90.0,13.1,0.8,1.8,233.134118981173,0.0,0.0,992.0,25.0,43.0,134.688741721854,1.25629139072848
2020-07-01 09:40:00,14.8,14.8,14.8,90.0,13.1,0.6,1.8,239.885883292381,0.0,0.0,991.9,25.0,43.0,173.668874172185,1.52450331125828
2020-07-01 09:45:00,14.8,14.8,14.8,90.0,13.2,0.6,1.8,252.781124066972,0.0,0.0,992.0,25.1,43.0,235.342281879195,2.04161073825503
2020-07-01 09:50:00,14.9,14.9,14.9,90.0,13.3,0.8,1.3,262.88255309835,0.0,0.0,992.0,25.1,43.0,260.805369127517,2.11208053691275
2020-07-01 09:55:00,15.0,15.0,15.0,89.8,13.3,1.2,2.7,305.519461177793,0.0,0.0,992.0,25.2,43.0,294.402684563758,2.3248322147651
2020-07-01 10:00:00,15.1,15.1,15.1,89.0,13.3,0.8,2.7,339.899445617649,0.0,0.0,992.0,25.3,43.0,341.563758389262,2.7510067114094
2020-07-01 10:05:00,15.2,15.2,15.2,88.5,13.4,0.8,2.2,332.645729933611,0.0,0.0,992.0,25.4,43.0,309.711409395973,2.71677852348993
2020-07-01 10:10:00,15.4,15.4,15.4,87.5,13.4,0.9,2.2,314.71464004072,0.0,0.0,992.0,25.5,43.0,347.315436241611,2.89731543624162
2020-07-01 10:15:00,15.6,15.6,15.6,86.5,13.4,1.1,3.1,324.077417120827,0.0,0.0,992.1,25.5,43.0,393.939597315436,3.18859060402685
2020-07-01 10:20:00,15.8,15.8,15.8,85.4,13.4,2.0,3.6,332.869786757481,0.0,0.0,992.1,25.6,42.6,407.953020134228,3.31879194630872
2020-07-01 10:25:00,16.0,16.0,16.0,84.0,13.3,1.0,3.6,329.15019606701,0.0,0.0,992.1,25.6,42.0,439.523489932886,3.50134228187918
2020-07-01 10:30:00,16.2,16.2,16.2,83.0,13.3,0.5,2.2,308.278255361588,0.0,0.0,992.1,25.7,42.0,415.892617449664,3.25906040268456
2020-07-01 10:35:00,16.5,16.5,16.5,82.5,13.5,1.1,2.7,250.664083888272,0.0,0.0,992.2,25.8,42.0,340.715231788079,2.61125827814569
2020-07-01 10:40:00,16.7,16.7,16.7,81.0,13.4,1.5,3.6,284.462542664292,0.0,0.0,992.2,25.8,42.0,329.456953642384,2.60198675496689
2020-07-01 10:45:00,16.8,16.8,16.8,80.0,13.4,1.5,3.6,304.004033087563,0.0,0.0,992.2,25.8,42.0,252.940397350993,2.17019867549669
2020-07-01 10:50:00,16.9,16.9,16.9,79.8,13.4,1.2,2.7,310.428924435838,0.0,0.0,992.2,25.8,42.0,229.933774834437,2.07682119205298
2020-07-01 10:55:00,16.9,16.9,16.9,80.0,13.4,1.1,2.7,292.395505445974,0.0,0.0,992.2,25.8,42.0,262.55033557047,2.46778523489933
2020-07-01 11:00:00,16.9,16.9,16.9,79.2,13.3,1.1,2.7,277.105908854754,0.0,0.0,992.2,25.8,42.0,279.973154362416,2.5510067114094
2020-07-01 11:05:00,17.0,17.0,17.0,79.0,13.3,1.3,2.7,316.736570196825,0.0,0.0,992.3,25.9,42.0,270.288590604027,2.4489932885906
2020-07-01 11:10:00,17.0,17.0,17.0,79.0,13.3,0.9,2.7,271.709759163201,0.0,0.0,992.3,26.0,42.0,266.986577181208,2.49127516778523
2020-07-01 11:15:00,17.0,17.0,17.0,78.1,13.2,1.0,2.2,292.79247482915,0.0,0.0,992.3,26.0,42.0,262.469798657718,2.44630872483221
2020-07-01 11:20:00,17.0,17.0,17.0,78.3,13.2,0.7,2.2,291.419065232663,0.0,0.0,992.3,26.1,42.0,259.778523489933,2.44295302013422
2020-07-01 11:25:00,17.1,17.1,17.1,78.2,13.3,1.1,2.7,288.881950470835,0.0,0.0,992.3,26.1,42.0,304.44966442953,2.7993288590604
2020-07-01 11:30:00,17.2,17.2,17.2,77.8,13.3,0.8,2.7,273.335821063416,0.0,0.0,992.3,26.1,42.0,364.10067114094,3.23288590604026
2020-07-01 11:35:00,17.3,17.3,17.3,77.4,13.3,0.9,2.2,267.948668645275,0.0,0.0,992.2,26.1,42.0,400.624161073826,3.56711409395973
2020-07-01 11:40:00,17.5,17.5,17.5,76.6,13.4,0.9,2.7,235.726973263761,0.0,0.0,992.3,26.2,42.0,367.986577181208,3.47651006711409
2020-07-01 11:45:00,17.7,17.7,17.7,75.8,13.4,1.1,2.7,267.890026568854,0.0,0.0,992.2,26.2,42.0,403.615894039735,3.94569536423841
2020-07-01 11:50:00,17.8,17.8,17.8,74.7,13.3,0.6,2.7,268.660804986183,0.0,0.0,992.2,26.2,41.2,391.264900662252,3.74105960264901
2020-07-01 11:55:00,18.0,18.0,18.0,73.5,13.2,1.2,2.7,258.602457073258,0.0,0.0,992.2,26.3,41.0,355.35761589404,3.54370860927153
2020-07-01 12:00:00,18.1,18.1,18.1,73.0,13.2,1.1,2.7,292.828354988264,0.0,0.0,992.2,26.3,41.0,337.818791946309,3.3731543624161
2020-07-01 12:05:00,18.2,18.2,18.2,73.0,13.3,1.3,3.1,272.065398444036,0.0,0.0,992.2,26.3,41.0,362.261744966443,3.58590604026845
2020-07-01 12:10:00,18.3,18.3,18.3,72.6,13.3,1.1,3.1,297.225923764262,0.0,0.0,992.2,26.3,41.0,357.697986577181,3.46979865771811
2020-07-01 12:15:00,18.4,18.4,18.4,72.0,13.3,0.7,2.7,288.614977572664,0.0,0.0,992.3,26.4,41.0,343.704697986577,3.23221476510068
2020-07-01 12:20:00,18.5,18.5,18.5,71.5,13.2,0.8,2.7,226.296428664456,0.0,0.0,992.3,26.4,41.0,287.832214765101,2.83557046979865
2020-07-01 12:25:00,18.6,18.6,18.6,71.0,13.2,0.8,2.7,228.192376112542,0.0,0.0,992.3,26.4,41.0,274.651006711409,2.64630872483222
2020-07-01 12:30:00,18.6,18.6,18.6,71.0,13.3,1.2,2.2,293.255432862783,0.0,0.0,992.3,26.4,41.0,249.436241610738,2.47986577181208
2020-07-01 12:35:00,18.6,18.6,18.6,71.0,13.3,1.1,2.2,339.363876209507,0.0,0.0,992.4,26.4,41.0,237.335570469799,2.31409395973155
2020-07-01 12:40:00,18.6,18.6,18.6,71.0,13.2,1.0,2.2,303.934469628758,0.0,0.0,992.4,26.4,41.0,232.624161073825,2.28322147651007
2020-07-01 12:45:00,18.5,18.5,18.5,71.0,13.2,1.0,2.2,245.597665883682,0.0,0.0,992.5,26.4,41.0,240.718120805369,2.3751677852349
2020-07-01 12:50:00,18.5,18.5,18.5,71.0,13.1,0.7,2.2,249.943231195043,0.0,0.0,992.4,26.4,41.0,221.960264900662,2.14900662251655
2020-07-01 12:55:00,18.4,18.4,18.4,71.2,13.1,1.3,2.7,237.47511724253,0.0,0.0,992.5,26.3,41.0,230.503311258278,2.23311258278145
2020-07-01 13:00:00,18.4,18.4,18.4,71.0,13.0,2.1,3.1,226.359712475131,0.0,0.0,992.5,26.3,41.0,204.801324503311,2.02119205298013
2020-07-01 13:05:00,18.2,18.2,18.2,71.3,12.9,1.2,3.1,249.056070697799,0.0,0.0,992.5,26.3,41.0,181.114093959732,1.79194630872484
2020-07-01 13:10:00,18.2,18.2,18.2,71.3,12.9,1.1,2.7,223.008608121912,0.0,0.0,992.6,26.3,41.0,222.731543624161,2.15302013422818
2020-07-01 13:15:00,18.2,18.2,18.2,72.2,13.1,1.8,4.0,223.137350206678,0.0,0.0,992.6,26.3,41.0,273.738255033557,2.53087248322148
2020-07-01 13:20:00,18.1,18.1,18.1,74.7,13.5,2.6,4.5,219.754044074896,0.0,0.0,992.7,26.3,41.0,262.234899328859,2.44362416107383
2020-07-01 13:25:00,18.0,18.0,18.0,75.9,13.6,2.0,4.5,217.042065657059,0.0,0.0,992.7,26.3,41.0,233.744966442953,2.17919463087249
2020-07-01 13:30:00,17.8,17.8,17.8,76.9,13.7,1.8,4.0,224.649795166109,0.0,0.0,992.7,26.3,42.0,230.087248322148,2.16845637583892
2020-07-01 13:35:00,17.7,17.7,17.7,76.8,13.6,1.8,4.0,212.796542422555,0.0,0.0,992.7,26.3,42.0,210.261744966443,2.07986577181208
2020-07-01 13:40:00,17.6,17.6,17.6,77.0,13.5,2.3,4.9,222.483820843923,0.0,0.0,992.8,26.3,42.0,176.838926174497,1.80402684563758
2020-07-01 13:45:00,17.5,17.5,17.5,77.6,13.5,1.6,4.9,218.650121342309,0.0,0.0,992.8,26.3,42.0,161.248322147651,1.66442953020134
2020-07-01 13:50:00,17.4,17.4,17.4,78.4,13.6,1.8,4.9,219.378402580942,0.0,0.0,992.9,26.2,42.0,161.114093959732,1.58456375838926
2020-07-01 13:55:00,17.3,17.3,17.3,79.0,13.6,1.7,4.9,217.512984609111,0.0,0.0,992.9,26.1,42.0,159.624161073825,1.65167785234899
2020-07-01 14:00:00,17.2,17.2,17.2,80.0,13.8,2.2,4.0,215.823382795338,0.0,0.0,993.0,26.1,42.0,142.715231788079,1.47218543046358
2020-07-01 14:05:00,17.1,17.1,17.1,80.0,13.7,2.1,3.6,220.732884793125,0.0,0.0,993.0,26.0,42.0,114.284768211921,1.18543046357616
2020-07-01 14:10:00,17.0,17.0,17.0,80.0,13.6,1.5,3.6,217.623367508442,0.0,0.0,993.0,26.0,42.0,100.127516778523,1.06107382550336
2020-07-01 14:15:00,17.0,17.0,17.0,80.0,13.5,0.9,3.1,218.281804638532,0.0,0.0,993.0,25.9,42.0,90.3557046979866,1
2020-07-01 14:20:00,17.0,17.0,17.0,80.3,13.6,1.8,3.6,224.104071977682,0.0,0.0,993.1,25.9,42.0,89.6174496644295,1.03355704697986
2020-07-01 14:25:00,17.0,17.0,17.0,81.2,13.7,1.6,4.0,218.80277255707,0.0,0.0,993.1,25.8,42.4,90.496644295302,0.989261744966443
2020-07-01 14:30:00,16.9,16.9,16.9,82.6,13.9,1.5,4.0,218.65967240567,0.0,0.0,993.2,25.8,43.0,84.3557046979866,1.02013422818792
2020-07-01 14:35:00,16.8,16.8,16.8,83.7,14.0,1.1,3.1,206.834647321169,0.0,0.0,993.2,25.7,43.0,89.4563758389262,1.01073825503356
2020-07-01 14:40:00,16.7,16.7,16.7,84.0,14.0,0.7,2.2,209.136872200057,0.0,0.0,993.2,25.7,43.0,113.543624161074,1.20201342281879
2020-07-01 14:45:00,16.7,16.7,16.7,84.8,14.1,0.8,2.2,209.030649925025,0.0,0.0,993.2,25.7,43.0,117.557046979866,1.16845637583893
2020-07-01 14:50:00,16.7,16.7,16.7,85.0,14.1,1.0,2.2,208.546047669235,0.0,0.0,993.2,25.7,43.0,109.187919463087,1.15973154362416
2020-07-01 14:55:00,16.7,16.7,16.7,85.8,14.3,1.7,3.6,215.025239713375,0.0,0.0,993.3,25.7,43.0,113.798657718121,1.21879194630872
2020-07-01 15:00:00,16.6,16.6,16.6,85.1,14.1,1.4,3.6,224.974366543448,0.0,0.0,993.4,25.7,43.0,139.268456375839,1.21342281879195
