Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-07 00:00:00,43.2,43.2,43.2,95,41.8658868248692,1,3,112.5,0,0,29.89,0,0,0,73.5,32
2016-12-07 00:05:00,43.4,43.4,43.4,95,42.0646729695496,2,6,135,0,0,29.883,0,0,0,73.5,32
2016-12-07 00:10:00,43.5,43.5,43.5,95,42.1640658355318,1,4,135,0,0,29.886,0,0,0,73.5,32
2016-12-07 00:15:00,43.7,43.7,43.7,95,42.3628511547814,1,2,135,0,0,29.886,0,0,0,73.5,32
2016-12-07 00:20:00,43.8,43.8,43.8,95,42.4622436080495,0,1,0,0,0,29.885,0,0,0,73.5,32
2016-12-07 00:25:00,43.9,43.9,43.9,95,42.5616359237468,2,4,202.5,0,0,29.886,0,0,0,73.5,32
2016-12-07 00:30:00,44,44,44,94,42.385804033656,2,4,202.5,0,0,29.883,0,0,0,73.5,32
2016-12-07 00:35:00,44,44,44,94,42.385804033656,2,4,225,0,0,29.884,0,0,0,73.5,32
2016-12-07 00:40:00,44,44,44,94,42.385804033656,1,3,225,0,0,29.884,0,0,0,73.5,32
2016-12-07 00:45:00,44,44,44,94,42.385804033656,0,2,0,0,0,29.881,0,0,0,73.5,32
2016-12-07 00:50:00,44,44,44,94,42.385804033656,1,3,180,0,0,29.878,0,0,0,73.5,32
2016-12-07 00:55:00,44.1,44.1,44.1,94,42.4850713386041,1,2,135,0,0,29.876,0,0,0,73.5,32
2016-12-07 01:00:00,44.1,44.1,44.1,94,42.4850713386041,0,1,0,0,0,29.876,0,0,0,73.5,32
2016-12-07 01:05:00,44.3,44.3,44.3,95,42.9592038108337,1,2,135,0,0,29.873,0,0,0,73.5,32
2016-12-07 01:10:00,44.5,44.5,44.5,95,43.1579869289599,0,2,0,0,0,29.873,0,0,0,73.5,32
2016-12-07 01:15:00,44.8,44.8,44.8,95,43.4561605743839,1,3,157.5,0,0,29.871,0,0,0,73.5,32
2016-12-07 01:20:00,45.1,45.1,45.1,95,43.7543329816966,1,3,135,0,0,29.873,0,0,0,73.5,33
2016-12-07 01:25:00,45.2,45.2,45.2,94,43.5770007609449,0,0,0,0,0,29.873,0,0,0,73.5,33
2016-12-07 01:30:00,45.3,45.3,45.3,95,43.9531138987358,0,0,0,0,0,29.872,0,0,0,73.5,33
2016-12-07 01:35:00,45.4,45.4,45.4,94,43.7755312299237,0,2,0,0,0,29.873,0,0,0,73.5,33
2016-12-07 01:40:00,45.6,45.6,45.6,94,43.9740610363677,0,2,0,0,0,29.874,0,0,0,73.5,33
2016-12-07 01:45:00,45.6,45.6,45.6,93,43.694227459159,0,0,0,0,0,29.874,0,0,0,73.5,33
2016-12-07 01:50:00,45.7,45.7,45.7,93,43.7933658304987,0,2,0,0,0,29.871,0,0,0,73.5,33
2016-12-07 01:55:00,45.8,45.8,45.8,94,44.1725901802803,0,0,0,0,0,29.873,0,0,0,73.5,33
2016-12-07 02:00:00,45.8,45.8,45.8,94,44.1725901802803,0,1,0,0,0,29.874,0,0,0,73.5,33
2016-12-07 02:05:00,45.8,45.8,45.8,94,44.1725901802803,0,1,0,0,0,29.875,0,0,0,73.5,33
2016-12-07 02:10:00,45.8,45.8,45.8,94,44.1725901802803,1,2,112.5,0,0,29.872,0,0,0,73.5,33
2016-12-07 02:15:00,45.8,45.8,45.8,94,44.1725901802803,1,3,112.5,0,0,29.873,0,0,0,73.5,33
2016-12-07 02:20:00,45.8,45.8,45.8,94,44.1725901802803,0,2,0,0,0,29.873,0,0,0,73.5,33
2016-12-07 02:25:00,45.8,45.8,45.8,94,44.1725901802803,0,3,0,0,0,29.868,0,0,0,73.5,33
2016-12-07 02:30:00,45.8,45.8,45.8,94,44.1725901802803,1,2,90,0,0,29.866,0,0,0,73.5,33
2016-12-07 02:35:00,45.9,45.9,45.9,94,44.2718545037883,1,2,112.5,0,0,29.868,0,0,0,73.5,33
2016-12-07 02:40:00,46,46,46,94,44.3711186616647,1,3,135,0,0,29.866,0,0,0,73.5,33
2016-12-07 02:45:00,46.1,46.1,46.1,94,44.4703826539099,1,4,135,0,0,29.862,0,0,0,73.5,33
2016-12-07 02:50:00,46.2,46.2,46.2,94,44.5696464805243,1,2,135,0,0,29.861,0,0,0,73.5,34
2016-12-07 02:55:00,46.3,46.3,46.3,94,44.6689101415083,1,3,135,0,0,29.856,0,0,0,73.5,34
2016-12-07 03:00:00,46.4,46.4,46.4,94,44.7681736368624,0,2,0,0,0,29.857,0,0,0,73.5,34
2016-12-07 03:05:00,46.4,46.4,46.4,94,44.7681736368624,0,1,0,0,0,29.859,0,0,0,73.5,34
2016-12-07 03:10:00,46.3,46.3,46.3,94,44.6689101415083,0,0,0,0,0,29.857,0,0,0,73.5,34
2016-12-07 03:15:00,46.3,46.3,46.3,94,44.6689101415083,0,0,0,0,0,29.856,0,0,0,73.5,34
2016-12-07 03:20:00,46.3,46.3,46.3,94,44.6689101415083,0,0,0,0,0,29.857,0,0,0,73.5,34
2016-12-07 03:25:00,46.3,46.3,46.3,94,44.6689101415083,0,0,0,0,0,29.855,0,0,0,73.5,34
2016-12-07 03:30:00,46.2,46.2,46.2,94,44.5696464805243,0,2,0,0,0,29.852,0,0,0,73.5,34
2016-12-07 03:35:00,46.3,46.3,46.3,95,44.9470102299874,1,2,112.5,0,0,29.849,0,0,0,73.5,34
2016-12-07 03:40:00,46.3,46.3,46.3,95,44.9470102299874,0,1,0,0,0,29.85,0,0,0,73.5,34
2016-12-07 03:45:00,46.4,46.4,46.4,95,45.0463991065077,1,3,112.5,0,0,29.849,0,0,0,73.5,34
2016-12-07 03:50:00,46.5,46.5,46.5,94,44.8674369665869,0,2,0,0,0,29.849,0,0,0,73.5,34
2016-12-07 03:55:00,46.6,46.6,46.6,94,44.9667001306822,0,0,0,0,0,29.848,0,0,0,73.5,34
2016-12-07 04:00:00,46.7,46.7,46.7,94,45.0659631291489,0,2,0,0,0,29.847,0,0,0,73.5,34
2016-12-07 04:05:00,46.7,46.7,46.7,94,45.0659631291489,0,1,0,0,0,29.849,0,0,0,73.5,34
2016-12-07 04:10:00,46.7,46.7,46.7,94,45.0659631291489,0,1,0,0,0,29.847,0,0,0,73.5,34
2016-12-07 04:15:00,46.8,46.8,46.8,94,45.1652259619872,1,2,135,0,0,29.845,0,0,0,73.5,34
2016-12-07 04:20:00,46.9,46.9,46.9,95,45.5433414256649,1,3,180,0,0,29.842,0,0,0,73.5,34
2016-12-07 04:25:00,47,47,47,94,45.3637511307807,1,4,180,0,0,29.841,0,0,0,73.5,34
2016-12-07 04:30:00,47.2,47.2,47.2,94,45.5622756370659,1,3,180,0,0,29.839,0,0,0,73.5,34
2016-12-07 04:35:00,47.4,47.4,47.4,94,45.7607994808461,2,4,157.5,0,0,29.835,0,0,0,73.5,34
2016-12-07 04:40:00,47.6,47.6,47.6,93,45.6769580471725,2,4,180,0,0,29.835,0,0,0,73.5,34
2016-12-07 04:45:00,47.8,47.8,47.8,93,45.8752268405186,2,5,135,0,0,29.832,0,0,0,73.5,35
2016-12-07 04:50:00,47.8,47.8,47.8,93,45.8752268405186,1,3,135,0,0,29.832,0,0,0,73.5,35
2016-12-07 04:55:00,47.8,47.8,47.8,93,45.8752268405186,2,4,135,0,0,29.829,0,0,0,73.5,35
2016-12-07 05:00:00,47.8,47.8,47.8,93,45.8752268405186,1,3,135,0,0,29.827,0,0,0,73.5,35
2016-12-07 05:05:00,47.8,47.8,47.8,93,45.8752268405186,1,3,157.5,0,0,29.827,0,0,0,73.5,35
2016-12-07 05:10:00,47.8,47.8,47.8,93,45.8752268405186,1,3,135,0,0,29.822,0,0,0,73.5,35
2016-12-07 05:15:00,47.9,47.9,47.9,93,45.9743609463717,1,3,135,0,0,29.822,0,0,0,73.5,35
2016-12-07 05:20:00,48,48,48,93,46.0734948583456,1,4,135,0,0,29.822,0,0,0,73.6,35
2016-12-07 05:25:00,48,48,48,93,46.0734948583456,1,4,135,0,0,29.822,0,0,0,73.6,35
2016-12-07 05:30:00,48.1,48.1,48.1,93,46.1726285764408,1,4,135,0,0,29.816,0,0,0,73.6,35
2016-12-07 05:35:00,48.1,48.1,48.1,93,46.1726285764408,1,3,135,0,0,29.817,0,0,0,73.6,35
2016-12-07 05:40:00,48.1,48.1,48.1,93,46.1726285764408,1,3,135,0,0,29.815,0,0,0,73.6,35
2016-12-07 05:45:00,48.1,48.1,48.1,92,45.8869377152482,1,3,135,0,0,29.814,0,0,0,73.6,35
2016-12-07 05:50:00,48.2,48.2,48.2,93,46.271762100658,1,3,180,0,0,29.814,0,0,0,73.6,35
2016-12-07 05:55:00,48.2,48.2,48.2,92,45.9859431242109,1,4,202.5,0,0,29.814,0,0,0,73.6,35
2016-12-07 06:00:00,48.3,48.3,48.3,92,46.0849483108458,0,2,0,0,0,29.811,0,0,0,73.6,35
2016-12-07 06:05:00,48.3,48.3,48.3,92,46.0849483108458,0,2,0,0,0,29.814,0,0,0,73.6,35
2016-12-07 06:10:00,48.3,48.3,48.3,92,46.0849483108458,1,2,202.5,0,0,29.815,0,0,0,73.6,35
2016-12-07 06:15:00,48.2,48.2,48.2,92,45.9859431242109,0,1,0,0,0,29.814,0,0,0,73.6,35
2016-12-07 06:20:00,48.3,48.3,48.3,92,46.0849483108458,1,3,180,0,0,29.814,0,0,0,73.6,35
2016-12-07 06:25:00,48.3,48.3,48.3,92,46.0849483108458,1,2,135,0,0,29.813,0,0,0,73.6,35
2016-12-07 06:30:00,48.3,48.3,48.3,92,46.0849483108458,0,2,0,0,0,29.813,0,0,0,73.5,35
2016-12-07 06:35:00,48.3,48.3,48.3,92,46.0849483108458,0,1,0,0,0,29.812,0,0,0,73.5,35
2016-12-07 06:40:00,48.3,48.3,48.3,91,45.7962516500627,0,2,0,0,0,29.812,0,0,0,73.5,35
2016-12-07 06:45:00,48.3,48.3,48.3,92,46.0849483108458,0,5,0,0,0,29.812,0,0,0,73.5,35
2016-12-07 06:50:00,48.3,48.3,48.3,92,46.0849483108458,1,3,180,0,0,29.81,0,0,0,73.5,36
2016-12-07 06:55:00,48.3,48.3,48.3,92,46.0849483108458,1,2,157.5,0,0,29.814,0,0,0,73.3,36
2016-12-07 07:00:00,48.3,48.3,48.3,92,46.0849483108458,0,2,0,0,0,29.815,0,0,0,73.3,36
2016-12-07 07:05:00,48.3,48.3,48.3,92,46.0849483108458,1,3,135,0,0,29.817,0,0,0,73.3,36
2016-12-07 07:10:00,48.3,48.3,48.3,92,46.0849483108458,1,3,135,0,0,29.819,0,0,0,73.3,36
2016-12-07 07:15:00,48.3,48.3,48.3,92,46.0849483108458,0,3,0,0,0,29.816,0,0,0,73.3,36
2016-12-07 07:20:00,48.3,48.3,48.3,92,46.0849483108458,1,3,135,0,0,29.818,0,0,0,73.3,36
2016-12-07 07:25:00,48.4,48.4,48.4,92,46.1839532751536,1,3,180,0,0,29.819,0,0,0,73.1,36
2016-12-07 07:30:00,48.7,48.7,48.7,92,46.4809668341218,2,6,202.5,0,0,29.819,0,0,0,73.1,36
2016-12-07 07:35:00,49.3,48.0616354427805,49.3,91,46.7849967946864,4,8,225,0,0,29.818,0,0,0,73.1,36
2016-12-07 07:40:00,50.3,50.3,50.3,91,47.7737168426965,6,12,225,0,0,29.818,0,0,0,73.1,36
2016-12-07 07:45:00,51.2,51.2,51.2,89,48.0700435428786,5,10,225,0,0,29.816,0,0,0,73.1,36
2016-12-07 07:50:00,52.1,52.1,52.1,88,48.6551050874409,6,14,225,0,0,29.819,0,0,0,73.1,36
2016-12-07 07:55:00,52.8,52.8,52.8,87,49.0380186587751,6,14,225,0,0,29.821,0,0,0,73.1,36
2016-12-07 08:00:00,53.4,53.4,53.4,85,49.0042279187756,7,12,225,0,0,29.825,0,0,0,73.1,37
2016-12-07 08:05:00,53.9,53.9,53.9,84,49.1770498611325,5,10,225,0,0,29.823,0,0,0,73.1,37
2016-12-07 08:10:00,54,54,54,84,49.2749604506629,3,7,225,0,0,29.823,0,0,0,73.1,37
2016-12-07 08:15:00,54.3,54.3,54.3,83,49.2473473667302,5,12,225,0,0,29.824,0,0,0,73.1,37
2016-12-07 08:20:00,54.4,54.4,54.4,83,49.3451148958285,6,10,225,0,0,29.822,0,0,0,73.3,37
2016-12-07 08:25:00,54.5,54.5,54.5,82,49.1178311478759,4,8,225,0,0,29.821,0,0,0,73.3,37
2016-12-07 08:30:00,54.5,54.5,54.5,82,49.1178311478759,5,9,225,0,0,29.819,4,0,0,73.3,37
2016-12-07 08:35:00,54.5,54.5,54.5,82,49.1178311478759,5,9,225,0,0,29.818,7,0,0,73.3,37
2016-12-07 08:40:00,54.6,54.6,54.6,82,49.2154550081017,5,8,225,0,0,29.816,10,0,0,73.3,37
2016-12-07 08:45:00,54.7,54.7,54.7,82,49.3130783502183,5,12,225,0,0,29.813,12,0,0,73.3,37
2016-12-07 08:50:00,54.8,54.8,54.8,82,49.4107011742297,5,11,225,0,0,29.81,14,0,0,73.3,37
2016-12-07 08:55:00,54.8,54.8,54.8,82,49.4107011742297,4,8,225,0,0,29.812,16,0,0,73.3,37
2016-12-07 09:00:00,54.9,54.9,54.9,82,49.5083234801401,3,8,225,0,0,29.816,17,0.001,0,73.5,37
2016-12-07 09:05:00,54.8,54.8,54.8,82,49.4107011742297,1,3,247.5,0,0,29.814,19,0,0,73.5,37
2016-12-07 09:10:00,54.8,54.8,54.8,82,49.4107011742297,1,4,225,0,0,29.812,22,0,0,73.5,37
2016-12-07 09:15:00,54.8,54.8,54.8,82,49.4107011742297,2,8,337.5,0,0,29.812,26,0,0,73.5,37
2016-12-07 09:20:00,55,55,55,82,49.6059452679536,4,7,225,0,0,29.813,27,0,0,73.6,37
2016-12-07 09:25:00,55.2,55.2,55.2,82,49.8011872893063,4,8,202.5,0,0,29.811,30,0,0,73.6,38
2016-12-07 09:30:00,55.3,55.3,55.3,82,49.8988075228539,3,6,225,0,0,29.811,32,0,0,73.8,39
2016-12-07 09:35:00,55.4,55.4,55.4,81,49.6665727035052,4,8,225,0,0,29.813,38,0,0,74,39
2016-12-07 09:40:00,55.6,55.6,55.6,81,49.8615217412428,4,10,225,0,0,29.816,47,0,0,74.2,39
2016-12-07 09:45:00,55.9,55.9,55.9,81,50.1539411812663,6,13,225,0,0,29.814,56,0,0.2,74.2,39
2016-12-07 09:50:00,56.1,56.1,56.1,81,50.3488847302807,6,13,225,0,0,29.815,64,0,0.5,74.3,40
2016-12-07 09:55:00,56.3,56.3,56.3,80,50.2090567360561,5,10,225,0,0,29.815,67,0,0.4,74.7,39
2016-12-07 10:00:00,56.6,56.6,56.6,80,50.5010261031702,6,10,225,0,0,29.817,67,0.001,0.5,74.9,39
2016-12-07 10:05:00,56.8,56.8,56.8,80,50.6956694485016,4,8,225,0,0,29.816,69,0,0.3,75,39
2016-12-07 10:10:00,57,57,57,79,50.5508070679919,4,11,225,0,0,29.817,66,0,0.5,75.2,39
2016-12-07 10:15:00,57.2,57.2,57.2,79,50.7451499950085,2,6,202.5,0,0,29.817,58,0,0.4,75.4,39
2016-12-07 10:20:00,57.2,57.2,57.2,79,50.7451499950085,2,8,180,0,0,29.812,56,0,0.4,75.4,39
2016-12-07 10:25:00,57.3,57.3,57.3,78,50.4985692986395,3,8,225,0,0,29.812,61,0,0.5,75.6,39
2016-12-07 10:30:00,57.3,57.3,57.3,78,50.4985692986395,4,7,225,0,0,29.801,71,0,0.6,75.6,39
2016-12-07 10:35:00,57.4,57.4,57.4,78,50.5955897250639,3,7,225,0,0,29.811,72,0,0.6,75.6,38
2016-12-07 10:40:00,57.5,57.5,57.5,78,50.6926095088192,3,12,180,0,0,29.805,70,0,0.6,75.6,38
2016-12-07 10:45:00,57.6,57.6,57.6,78,50.7896286499117,2,6,202.5,0,0,29.807,77,0,0.4,75.6,38
2016-12-07 10:50:00,58.2,58.2,58.2,77,51.0227211267902,1,5,247.5,0,0,29.801,116,0,0.6,75.6,38
2016-12-07 10:55:00,58.4,58.4,58.4,76,50.8631247718822,1,3,157.5,0,0,29.802,61,0,0.2,75.4,38
2016-12-07 11:00:00,58.4,58.4,58.4,76,50.8631247718822,0,1,0,0,0,29.804,35,0.002,0,75.4,38
2016-12-07 11:05:00,58.4,58.4,58.4,76,50.8631247718822,2,6,202.5,0,0,29.8,26,0,0,75.4,38
2016-12-07 11:10:00,58.4,58.4,58.4,76,50.8631247718822,1,6,225,0,0,29.801,27,0,0,75.4,38
2016-12-07 11:15:00,58.4,58.4,58.4,76,50.8631247718822,0,2,0,0,0,29.803,22,0,0,75.2,38
2016-12-07 11:20:00,58.3,58.3,58.3,76,50.7664151997188,1,3,270,0,0,29.802,18,0,0,75.2,38
2016-12-07 11:25:00,58.3,58.3,58.3,76,50.7664151997188,1,5,157.5,0,0,29.795,17,0,0,75.2,38
2016-12-07 11:30:00,58.2,58.2,58.2,76,50.6697049210997,1,4,202.5,0,0,29.798,12,0,0,75.2,38
2016-12-07 11:35:00,58.2,58.2,58.2,77,51.0227211267902,1,3,247.5,0,0,29.797,13,0,0,75.2,38
2016-12-07 11:40:00,58.2,58.2,58.2,77,51.0227211267902,0,1,0,0,0,29.797,14,0,0,75.2,39
2016-12-07 11:45:00,58.2,58.2,58.2,77,51.0227211267902,0,2,0,0,0,29.796,16,0,0,75.2,39
2016-12-07 11:50:00,58.2,58.2,58.2,77,51.0227211267902,1,3,270,0,0,29.795,16,0,0,75.2,39
2016-12-07 11:55:00,58.2,58.2,58.2,77,51.0227211267902,1,5,22.5,0,0,29.796,13,0,0,75.4,39
2016-12-07 12:00:00,58.3,58.3,58.3,77,51.1195843963232,2,5,225,0,0,29.795,16,0.001,0,75.6,39
2016-12-07 12:05:00,58.3964285714286,58.3964285714286,58.3964285714286,77,51.2129876130558,0.857142857142857,3,181.487720514849,0,0,29.793,26.5,0.0000567733006632533,0,75.6999999999999,39
2016-12-07 12:10:00,58.4582781456954,58.4582781456954,58.4582781456954,77,51.2728963227421,1.97350993377483,4,206.141023957274,0,0,29.7946092715231,26.1258278145695,0.0000566587275669513,0,75.7807947019866,39.1986754966887
2016-12-07 12:15:00,58.5761589403975,58.5761589403975,58.5761589403975,77,51.3870774110601,1.44370860927152,4,229.692051387652,0,0,29.7923973509934,26.6490066225166,0.0000600954947681323,0,75.9013245033111,39
2016-12-07 12:20:00,58.6906040268456,58.6906040268456,58.6906040268456,77,51.4979297371579,1.30201342281879,6,228.720118179657,0,0,29.7887852348994,41.5167785234899,0.0000558195820031066,0.11744966442953,76.1013422818794,39
2016-12-07 12:25:00,58.7642384105961,58.7642384105961,58.7642384105961,76.8940397350993,51.5317489818536,2.33774834437086,6,225.587389446404,0,0,29.7842119205298,55.6556291390729,0.0000406685728909453,0.258940397350993,76.2999999999999,39
2016-12-07 12:30:00,58.8832214765099,58.8832214765099,58.8832214765099,76,51.3304361904963,2.40268456375839,5,220.93097916267,0,0,29.7833892617451,38.510067114094,0.0000159435967371361,0,76.3812080536911,39
2016-12-07 12:35:00,58.9738255033557,58.9738255033557,58.9738255033557,76,51.4180552354298,2.10738255033557,6,227.791981155634,0,0,29.7830067114093,40.5704697986577,0.00000482961637464534,0,76.401342281879,39
2016-12-07 12:40:00,59.0510067114095,59.0510067114095,59.0510067114095,76,51.4926932198359,1.83892617449664,6,243.180537721609,0,0,29.7837986577181,37.006711409396,-0.00000483176864976401,0,76.6000000000002,39
2016-12-07 12:45:00,59.1000000000002,59.1000000000002,59.1000000000002,75.8255033557047,51.4775120462169,1.59060402684564,6,284.148303659211,0,0,29.7834026845637,38.7114093959732,-0.0000116419952012448,0,76.6000000000002,39
2016-12-07 12:50:00,59.1080536912754,59.1080536912754,59.1080536912754,75.6711409395973,51.4299463083076,1.26174496644295,6,217.323052342209,0,0,29.780389261745,75.6711409395973,-0.0000235841377420081,0.277181208053691,76.6000000000002,39
2016-12-07 12:55:00,59.5644295302014,59.5644295302014,59.5644295302014,74.6979865771812,51.520045583132,1.74496644295302,5,215.999156702895,0,0,29.7805906040269,154.248322147651,-0.0000615272483675431,0.457046979865772,76.6818791946308,39
2016-12-07 13:00:00,60.565100671141,60.565100671141,60.565100671141,73.1006711409396,51.8980757172053,1.1744966442953,5,198.23447248468,0,0,29.7773959731543,194.248322147651,-0.000148570402274225,0.551677852348993,76.7999999999999,39
2016-12-07 13:05:00,61.2187919463086,61.2187919463086,61.2187919463086,71.9194630872483,52.085027548206,1.91275167785235,8,228.158688199263,0,0,29.7757919463087,203.234899328859,-0.00025288567568476,0.631543624161075,76.8818791946309,39
2016-12-07 13:10:00,61.5509933774835,61.5509933774835,61.5509933774835,71,52.0546559204954,0.993377483443709,8,192.908479621279,0,0,29.7742185430464,164.152317880795,-0.000366876500484667,0.1,77,39
2016-12-07 13:15:00,61.5906040268456,61.5906040268456,61.5906040268456,70.8255033557047,52.0254679418145,0.973154362416107,3,139.912752558435,0,0,29.7717852348993,138.503355704698,-0.000459526896922675,0.389261744966443,77.1624161073827,39
2016-12-07 13:20:00,61.5549668874173,61.5549668874173,61.5549668874173,71,52.058465578415,0.576158940397351,3,100.438860162801,0,0,29.7692052980132,194.715231788079,-0.00052519793188466,0.515231788079471,77.2006622516557,39
2016-12-07 13:25:00,62.0080536912753,62.0080536912753,62.0080536912753,70.6778523489933,52.3685738255536,2.09395973154362,8,232.95144653021,0,0,29.7676174496644,209.348993288591,-0.00063239395352646,0.688590604026846,77.2999999999999,39
2016-12-07 13:30:00,62.253691275168,62.253691275168,62.253691275168,70,52.3424939444567,3.49664429530201,9,224.85495428091,0,0,29.7679865771812,154.798657718121,-0.00074943097353084,0.696644295302012,77.3013422818791,39
2016-12-07 13:35:00,61.778523489933,61.778523489933,61.778523489933,70.7919463087248,52.1926001349849,3.25503355704698,9,218.08957574455,0,0,29.7649932885906,149.791946308725,-0.000813469060228431,0.475838926174497,77.5,39
2016-12-07 13:40:00,61.644966442953,61.644966442953,61.644966442953,71,52.1447668189412,2.19463087248322,9,242.083476292185,0,0,29.7633959731544,187.422818791946,-0.000873161768878377,0.714765100671142,77.5,39
2016-12-07 13:45:00,61.8313333333333,61.8313333333333,61.8313333333333,71,52.3234729939777,2.74,8,229.502746354418,0,0,29.7646,158.953333333333,-0.000963749388352197,0.600666666666668,77.5,39
2016-12-07 13:50:00,61.7691275167784,61.7691275167784,61.7691275167784,71,52.2638245104436,2.93288590604027,8,229.402754534571,0,0,29.7617852348994,176.026845637584,-0.00100547844327467,0.495302013422819,77.5,39
2016-12-07 13:55:00,61.8812080536913,61.8812080536913,61.8812080536913,71,52.3712968747928,2.49664429530201,7,229.087251070362,0,0,29.7597785234899,187.315436241611,-0.00101449982609537,0.659060402684563,77.6624161073827,39
2016-12-07 14:00:00,61.9107382550335,61.9107382550335,61.9107382550335,71,52.3996126512846,2.67785234899329,8,226.402360485727,0,0,29.7566040268456,170.61744966443,-0.00100091299958853,0.600000000000001,77.7000000000001,39
2016-12-07 14:05:00,61.9510067114093,61.9510067114093,61.9510067114093,71,52.4382252909805,1.90604026845638,8,214.036168855914,0,0,29.7525973154363,165.536912751678,-0.000975250904102937,0.580536912751677,77.7818791946307,39
2016-12-07 14:10:00,61.6912751677853,61.6912751677853,61.6912751677853,71,52.1891720579493,4.49664429530201,9,213.085656667122,0,0,29.7502080536913,110.865771812081,-0.000965978824993081,0.56778523489933,77.8999999999998,39
2016-12-07 14:15:00,61.4114093959731,61.4114093959731,61.4114093959731,71.9328859060403,52.2751485762394,2.9261744966443,9,228.145579978585,0,0,29.75,101.38255033557,-0.000910590720336853,0.226174496644295,77.8999999999998,39
2016-12-07 14:20:00,61.3198675496688,61.3198675496688,61.3198675496688,72,52.2127207539621,2.11920529801325,7,222.51449418629,0,0,29.7507947019868,67.9867549668874,-0.000826506027573917,0.460927152317881,77.8999999999998,39
2016-12-07 14:25:00,61.0476821192052,61.0476821192052,61.0476821192052,72.3576158940397,52.0851769166548,2.51655629139073,8,214.339054631713,0,0,29.7484105960265,70.1324503311258,-0.000739304093913203,0.258278145695364,77.8999999999998,39
2016-12-07 14:30:00,60.7741721854305,60.7741721854305,60.7741721854305,73.1655629139073,52.1239291552853,1.21854304635762,8,240.236275092707,0,0,29.7483907284768,62.205298013245,-0.000692870610213789,0.454304635761589,77.9801324503311,39
2016-12-07 14:35:00,60.3536912751679,60.3536912751679,60.3536912751679,74,52.0272180322194,1.84563758389262,5,218.798522826413,0,0,29.7498053691275,55.7852348993289,-0.000654323107643289,0.13758389261745,78,39
2016-12-07 14:40:00,60.0355704697985,60.0355704697985,60.0355704697985,74.6308724832215,51.9503008738019,2.20805369127517,5,263.59734282487,0,0,29.7515973154362,52.993288590604,-0.000574129894152522,0,78,39
2016-12-07 14:45:00,59.7026845637585,59.7026845637585,59.7026845637585,75,51.7634296805082,4.40939597315436,13,228.836888453,0,0,29.7505973154363,48.0805369127517,-0.000511814395374258,0,78,39
2016-12-07 14:50:00,59.4550335570468,59.4550335570468,59.4550335570468,75.758389261745,51.7966110091994,6.66442953020134,13,224.420796711727,0,0,29.7483892617449,41.7785234899329,-0.000422472852492023,0,77.9993288590604,39
2016-12-07 14:55:00,59.2624161073826,59.2624161073826,59.2624161073826,76,51.6971342998597,5.73154362416107,13,224.716612748417,0,0,29.7492013422818,36.0604026845638,-0.000309389314892394,0,77.8999999999998,39
2016-12-07 15:00:00,59.1020134228189,59.1020134228189,59.1020134228189,76.7046979865772,51.7917537902363,6.57718120805369,14,229.243483567362,0,0,29.7495906040267,31.7718120805369,-0.000214981770703976,0,77.8986577181206,39
2016-12-07 15:05:00,58.9671140939596,58.9671140939596,58.9671140939596,77,51.7657555887972,8.18791946308725,17,224.081452323562,0,0,29.7495906040268,27.8926174496644,-0.000119120264239698,0,77.7000000000001,39
2016-12-07 15:10:00,58.8328859060404,58.8328859060404,58.8328859060404,77,51.6357436431217,7,17,222.421804435796,0,0,29.7489932885905,24.4093959731544,-0.0000617632799883777,0,77.5778523489933,39
2016-12-07 15:15:00,58.6791946308725,58.6791946308725,58.6791946308725,77.7986577181208,51.7661852656141,7.73825503355705,17,217.895708198627,0,0,29.748389261745,20.4093959731544,-0.00000759117126349674,0,77.5,39
2016-12-07 15:20:00,58.6033557046982,58.6033557046982,58.6033557046982,78,51.7630401544558,8.04026845637584,19,216.978562536688,0,0,29.7474026845637,17.3959731543624,0.0000301937907730888,0,77.4583892617448,39
2016-12-07 15:25:00,58.6429530201342,58.6429530201342,58.6429530201342,78,51.8014543307057,7.04697986577181,19,224.201457937576,0,0,29.7451879194631,13.9597315436242,0.0000669969024859446,0,77.2999999999999,39.2013422818792
2016-12-07 15:30:00,58.6966887417218,58.6966887417218,58.6966887417218,78,51.8535844677422,7.00662251655629,19,220.129660680051,0,0,29.744,11.0728476821192,0.0000993766822731663,0,77.219867549669,39.6026490066225
2016-12-07 15:35:00,58.6999999999999,58.6999999999999,58.6999999999999,78,51.8567967880145,7.47651006711409,17,223.002438759433,0,0,29.7436040268457,7.73825503355705,0.000126965720211688,0,77.0778523489933,40
2016-12-07 15:40:00,58.7635761589404,58.7635761589404,58.7635761589404,78,51.9184729202004,8.19867549668874,17,220.869949004942,0,0,29.7433907284768,3.81456953642384,0.000153788184961824,0,77,40
2016-12-07 15:45:00,58.8872483221475,58.8872483221475,58.8872483221475,78,52.0384485016626,9.22818791946309,19,220.009578921852,0,0,29.7429932885907,0,0.00017501194984911,0,76.876510067114,40
2016-12-07 15:50:00,58.9540540540541,58.9540540540541,58.9540540540541,78,52.1032569206479,7.93918918918919,19,222.727416053043,0,0,29.7393986486486,0,0.000194591572027501,0,76.4581081081078,40.4054054054054
