Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-10-28 00:00:00,4.9,2.8,4.9,86.0,2.8,2.9,7.6,5.51074625825359,0.0,0.0,1011.7,21.2,38.0,0,0
2018-10-28 00:05:00,4.9,3.0,4.9,85.0,2.6,2.6,7.6,14.8289515047768,0.0,0.0,1011.7,21.2,38.0,0,0
2018-10-28 00:10:00,4.9,3.2,4.9,85.0,2.6,2.4,6.3,6.54015836869995,0.0,0.0,1011.8,21.2,38.0,0,0
2018-10-28 00:15:00,4.9,3.5,4.9,85.0,2.6,2.1,5.8,345.83541592872,0.0,0.0,1011.8,21.2,38.0,0,0
2018-10-28 00:20:00,4.8,3.7,4.8,85.0,2.5,1.8,5.8,359.91596474787,0.0,0.0,1011.9,21.2,38.0,0,0
2018-10-28 00:25:00,4.8,3.3,4.8,84.8,2.4,2.1,4.5,357.996660917344,0.0,0.0,1012.0,21.2,38.0,0,0
2018-10-28 00:30:00,4.7,3.9,4.7,84.0,2.3,1.6,4.5,353.726020586327,0.0,0.0,1012.1,21.2,38.0,0,0
2018-10-28 00:35:00,4.7,4.0,4.7,84.0,2.3,1.5,4.5,332.669963685111,0.0,0.0,1012.1,21.2,38.0,0,0
2018-10-28 00:40:00,4.7,3.1,4.7,84.0,2.2,2.2,4.5,357.574338568391,0.0,0.0,1012.2,21.2,38.0,0,0
2018-10-28 00:45:00,4.7,3.3,4.7,84.0,2.2,2.1,4.9,344.446970359248,0.0,0.0,1012.2,21.2,38.0,0,0
2018-10-28 00:50:00,4.7,4.0,4.7,84.0,2.2,1.5,4.9,7.14641219513112,0.0,0.0,1012.2,21.2,38.0,0,0
2018-10-28 00:55:00,4.6,3.7,4.6,83.1,2.0,1.7,4.5,336.956661097257,0.0,0.0,1012.2,21.2,38.0,0,0
2018-10-28 01:00:00,4.6,3.3,4.6,83.4,2.0,2.0,4.0,352.215784807824,0.0,0.0,1012.2,21.2,38.0,0,0
2018-10-28 01:05:00,4.6,3.9,4.6,84.0,2.1,1.4,4.0,351.319726689954,0.0,0.0,1012.2,21.2,38.0,0,0
2018-10-28 01:10:00,4.5,4.5,4.5,84.0,2.1,0.8,3.1,10.6378995017184,0.0,0.0,1012.2,21.2,38.0,0,0
2018-10-28 01:15:00,4.5,3.9,4.5,84.0,2.0,1.2,3.1,337.206331224584,0.0,0.0,1012.2,21.2,38.0,0,0
2018-10-28 01:20:00,4.5,3.3,4.5,84.0,2.0,1.8,3.6,328.869586381339,0.0,0.0,1012.3,21.2,38.0,0,0
2018-10-28 01:25:00,4.4,3.4,4.4,84.0,2.0,1.6,3.6,355.052065117888,0.0,0.0,1012.2,21.2,38.0,0,0
2018-10-28 01:30:00,4.4,3.5,4.4,84.0,2.0,1.6,3.1,340.946017594523,0.0,0.0,1012.2,21.2,38.0,0,0
2018-10-28 01:35:00,4.4,3.0,4.4,84.0,2.0,2.0,4.5,332.176697585322,0.0,0.0,1012.2,21.2,38.0,0,0
2018-10-28 01:40:00,4.5,3.4,4.5,83.8,2.0,1.8,4.9,345.058387451297,0.0,0.0,1012.2,21.2,38.0,0,0
2018-10-28 01:45:00,4.6,3.2,4.6,83.0,1.9,2.0,4.9,339.643713443927,0.0,0.0,1012.3,21.2,38.0,0,0
2018-10-28 01:50:00,4.6,3.8,4.6,82.5,1.9,1.5,3.6,24.0952551673382,0.0,0.0,1012.3,21.2,38.0,0,0
2018-10-28 01:55:00,4.7,3.9,4.7,82.0,1.9,1.5,3.6,336.417989032876,0.0,0.0,1012.4,21.2,38.0,0,0
2018-10-28 02:00:00,4.7,4.2,4.7,82.0,1.9,1.2,4.5,331.778160467467,0.0,0.0,1012.5,21.2,38.0,0,0
2018-10-28 02:05:00,4.7,3.8,4.7,82.0,1.9,1.7,4.5,359.569536936853,0.0,0.0,1012.6,21.2,38.0,0,0
2018-10-28 02:10:00,4.7,3.2,4.7,82.0,1.9,2.1,4.0,356.824769398819,0.0,0.0,1012.6,21.2,38.0,0,0
2018-10-28 02:15:00,4.8,3.3,4.8,82.0,2.0,2.1,4.0,350.642157801121,0.0,0.0,1012.6,21.2,38.0,0,0
2018-10-28 02:20:00,4.8,3.6,4.8,82.0,2.0,1.9,4.9,338.068176353267,0.0,0.0,1012.7,21.2,38.0,0,0
2018-10-28 02:25:00,4.8,4.2,4.8,81.2,1.8,1.4,4.9,356.42331312995,0.0,0.0,1012.8,21.2,38.0,0,0
2018-10-28 02:30:00,4.8,4.1,4.8,81.1,1.8,1.3,3.6,348.83472095749,0.0,0.0,1012.8,21.2,38.0,0,0
2018-10-28 02:35:00,4.8,4.1,4.8,82.0,2.0,1.5,4.0,16.7166560147315,0.0,0.0,1012.9,21.2,38.0,0,0
2018-10-28 02:40:00,4.8,3.9,4.8,82.0,2.0,1.6,4.0,353.983957273125,0.0,0.0,1012.9,21.2,38.0,0,0
2018-10-28 02:45:00,4.8,3.4,4.8,82.0,2.0,2.0,4.0,349.62348123129,0.0,0.0,1013.0,21.2,38.0,0,0
2018-10-28 02:50:00,4.8,3.8,4.8,82.0,2.0,1.7,4.0,348.701009689634,0.0,0.0,1013.0,21.2,38.0,0,0
2018-10-28 02:55:00,4.8,4.1,4.8,82.0,2.0,1.5,4.9,16.2511489061316,0.0,0.0,1013.1,21.2,38.0,0,0
2018-10-28 03:00:00,4.9,4.0,4.9,82.3,2.2,1.7,4.9,16.816200117474,0.0,0.0,1013.2,21.2,38.0,0,0
2018-10-28 03:05:00,4.9,3.7,4.9,83.0,2.3,1.9,3.6,5.75951657627934,0.0,0.0,1013.1,21.1,38.0,0,0
2018-10-28 03:10:00,4.9,3.7,4.9,83.0,2.3,1.9,4.0,343.748524659032,0.0,0.0,1013.1,21.1,38.0,0,0
2018-10-28 03:15:00,4.9,4.1,4.9,83.0,2.3,1.6,4.0,337.009627636621,0.0,0.0,1013.0,21.1,38.0,0,0
2018-10-28 03:20:00,4.9,4.2,4.9,83.0,2.3,1.6,2.7,326.397416057605,0.0,0.0,1013.1,21.1,38.0,0,0
2018-10-28 03:25:00,4.9,3.4,4.9,83.0,2.2,2.0,3.6,330.539233865302,0.0,0.0,1013.1,21.1,38.0,0,0
2018-10-28 03:30:00,4.8,3.7,4.8,83.0,2.2,1.8,3.6,333.623057833137,0.0,0.0,1013.1,21.1,38.0,0,0
2018-10-28 03:35:00,4.8,3.7,4.8,83.0,2.2,1.8,3.6,342.544799368281,0.0,0.0,1013.1,21.1,38.0,0,0
2018-10-28 03:40:00,4.8,3.3,4.8,83.0,2.1,2.0,4.9,338.254793905322,0.0,0.0,1013.2,21.1,38.0,0,0
2018-10-28 03:45:00,4.7,3.0,4.7,83.0,2.1,2.2,4.9,326.848812712017,0.0,0.0,1013.2,21.1,38.0,0,0
2018-10-28 03:50:00,4.7,2.3,4.7,83.0,2.0,2.8,4.5,327.743895503208,0.0,0.0,1013.2,21.1,38.0,0,0
2018-10-28 03:55:00,4.6,2.9,4.6,82.0,1.8,2.2,4.5,328.576646495304,0.0,0.0,1013.3,21.1,38.0,0,0
2018-10-28 04:00:00,4.6,3.3,4.6,82.0,1.8,1.9,4.0,330.987078831681,0.0,0.0,1013.3,21.1,38.0,0,0
2018-10-28 04:15:00,4.6,3.5,4.6,82.0,1.8,1.6,3.6,350.641647480945,0.0,0.0,1013.4,21.1,38.0,0,0
2018-10-28 04:20:00,4.6,2.9,4.6,82.0,1.8,2.2,4.5,326.609909048534,0.0,0.0,1013.4,21.1,38.0,0,0
2018-10-28 04:25:00,4.6,4.0,4.6,82.0,1.8,1.3,4.5,338.675866038123,0.0,0.0,1013.4,21.1,38.0,0,0
2018-10-28 04:30:00,4.6,3.0,4.6,81.3,1.6,2.1,5.4,334.025038638431,0.0,0.0,1013.4,21.1,38.0,0,0
2018-10-28 04:35:00,4.5,2.0,4.5,81.0,1.6,3.0,5.4,339.519319273148,0.0,0.0,1013.5,21.1,38.0,0,0
2018-10-28 04:40:00,4.5,3.3,4.5,81.0,1.5,1.9,5.4,326.937073771712,0.0,0.0,1013.5,21.1,38.0,0,0
2018-10-28 04:45:00,4.4,2.2,4.4,81.0,1.5,2.7,5.4,337.470641982709,0.0,0.0,1013.6,21.1,38.0,0,0
2018-10-28 04:50:00,4.4,3.1,4.4,81.0,1.4,1.8,5.4,340.473441386329,0.0,0.0,1013.6,21.1,38.0,0,0
2018-10-28 04:55:00,4.3,2.8,4.3,81.6,1.5,2.1,4.5,336.875460814389,0.0,0.0,1013.6,21.1,38.0,0,0
2018-10-28 05:00:00,4.3,2.6,4.3,82.0,1.5,2.3,4.5,329.370416263115,0.0,0.0,1013.5,21.1,38.0,0,0
2018-10-28 05:05:00,4.3,2.7,4.3,82.2,1.6,2.2,4.5,336.938280826969,0.0,0.0,1013.5,21.0,38.0,0,0
2018-10-28 05:10:00,4.3,2.1,4.3,83.0,1.7,2.8,5.4,328.652359522723,0.0,0.0,1013.6,20.9,38.0,0,0
2018-10-28 05:15:00,4.3,1.9,4.3,83.3,1.8,3.0,5.4,336.208319895099,0.0,0.0,1013.6,20.9,38.0,0,0
2018-10-28 05:20:00,4.4,2.8,4.4,84.0,1.9,2.1,4.5,336.122282811474,0.0,0.0,1013.6,20.9,38.0,0,0
2018-10-28 05:25:00,4.4,3.8,4.4,84.0,2.0,1.3,4.0,335.283417384737,0.0,0.0,1013.6,20.9,38.0,0,0
2018-10-28 05:30:00,4.4,3.4,4.4,84.6,2.1,1.7,3.6,337.500635028734,0.0,0.0,1013.6,20.9,38.0,0,0
2018-10-28 05:35:00,4.5,3.2,4.5,85.0,2.2,1.9,4.0,342.650535171196,0.0,0.0,1013.6,20.9,38.0,0,0
2018-10-28 05:40:00,4.5,3.5,4.5,85.0,2.2,1.7,4.0,328.24722421973,0.0,0.0,1013.6,20.9,38.0,0,0
2018-10-28 05:45:00,4.5,3.5,4.5,85.0,2.2,1.6,3.6,334.327248857425,0.0,0.0,1013.6,20.9,38.0,0,0
2018-10-28 05:50:00,4.5,3.4,4.5,85.0,2.2,1.7,3.6,317.15750820655,0.0,0.0,1013.6,20.9,38.0,0,0
2018-10-28 05:55:00,4.5,3.6,4.5,85.0,2.2,1.6,3.6,333.14940321553,0.0,0.0,1013.6,20.9,38.0,0,0
2018-10-28 06:00:00,4.4,3.7,4.4,85.0,2.1,1.6,4.5,329.694117069756,0.0,0.0,1013.7,20.9,38.0,0,0
2018-10-28 06:05:00,4.4,3.2,4.4,85.0,2.1,1.9,4.5,333.240834214271,0.0,0.0,1013.7,20.9,38.0,0,0
2018-10-28 06:10:00,4.4,3.2,4.4,85.0,2.1,1.8,3.6,328.490488082976,0.0,0.0,1013.7,20.9,38.0,0,0
2018-10-28 06:15:00,4.4,3.1,4.4,85.0,2.1,1.9,3.6,334.634493225994,0.0,0.0,1013.8,20.9,38.0,0,0
2018-10-28 06:20:00,4.4,3.9,4.4,85.0,2.1,1.3,3.6,319.850552920809,0.0,0.0,1013.8,20.9,38.0,0,0
2018-10-28 06:25:00,4.3,3.6,4.3,85.0,2.0,1.4,3.1,333.567893768477,0.0,0.0,1013.8,20.9,38.0,0,0
2018-10-28 06:30:00,4.3,3.9,4.3,85.0,2.0,1.2,3.1,312.915601378077,0.0,0.0,1013.9,20.9,38.0,0,0
2018-10-28 06:35:00,4.2,4.1,4.2,85.0,1.9,0.8,2.7,317.811722325044,0.0,0.0,1013.9,20.9,38.0,0,0
2018-10-28 06:40:00,4.1,3.8,4.1,85.3,1.9,1.2,1.8,316.846889808922,0.0,0.0,1013.9,20.9,38.0,0,0
2018-10-28 06:45:00,4.0,3.6,4.0,85.4,1.8,1.3,2.2,313.533925469036,0.0,0.0,1014.0,20.9,38.0,0,0
2018-10-28 06:50:00,4.0,3.9,4.0,86.0,1.8,1.0,2.2,315.932892415417,0.0,0.0,1014.1,20.9,38.0,0,0
2018-10-28 06:55:00,3.9,3.7,3.9,86.0,1.8,1.0,2.7,325.22086688458,0.0,0.0,1014.1,20.9,38.0,0,0
2018-10-28 07:00:00,3.8,3.7,3.8,86.0,1.7,0.8,2.7,325.886777550379,0.0,0.0,1014.2,20.9,38.0,1.0738255033557,0
2018-10-28 07:05:00,3.8,3.5,3.8,86.0,1.7,1.0,2.2,320.512374657087,0.0,0.0,1014.2,20.9,38.0,5.04026845637584,0
2018-10-28 07:10:00,3.7,3.7,3.7,86.9,1.8,0.7,2.2,342.428468778785,0.0,0.0,1014.3,20.9,38.4,8.35570469798658,0
2018-10-28 07:15:00,3.7,3.2,3.7,87.0,1.8,1.2,4.0,333.910083280141,0.0,0.0,1014.5,20.9,38.8,15.8993288590604,0
2018-10-28 07:20:00,3.7,2.3,3.7,87.0,1.7,1.9,4.0,327.942853386363,0.0,0.0,1014.5,20.9,39.0,21.0466666666667,0
2018-10-28 07:25:00,3.7,2.3,3.7,87.0,1.8,1.9,4.5,336.098054932097,0.0,0.0,1014.5,20.9,39.0,19.86,0
2018-10-28 07:30:00,3.8,2.0,3.8,87.0,1.8,2.2,4.5,333.172511532279,0.0,0.0,1014.4,20.9,39.0,19.8807947019868,0
2018-10-28 07:35:00,3.8,2.5,3.8,87.0,1.9,1.8,4.5,319.622216265449,0.0,0.0,1014.4,20.9,39.0,12.7152317880795,0
2018-10-28 07:40:00,3.9,2.8,3.9,86.4,1.9,1.7,4.0,328.934502963866,0.0,0.0,1014.3,20.9,39.0,18.2847682119205,0
2018-10-28 07:45:00,4.0,3.7,4.0,86.0,1.8,0.8,4.0,329.142159352487,0.0,0.0,1014.3,20.9,39.0,27.744966442953,0
2018-10-28 07:50:00,4.0,3.9,4.0,86.0,1.9,0.7,2.2,319.004420430799,0.0,0.0,1014.3,20.9,39.0,36.2080536912752,0
2018-10-28 07:55:00,4.0,3.5,4.0,86.0,1.9,1.3,2.7,344.779459462644,0.0,0.0,1014.3,20.9,39.0,44.6107382550336,0
2018-10-28 08:00:00,4.1,3.8,4.1,86.0,2.0,0.9,2.7,335.146164175247,0.0,0.0,1014.3,20.9,39.0,57.1879194630873,0.104697986577181
2018-10-28 08:05:00,4.3,2.3,4.3,86.0,2.1,2.4,4.0,330.17007411676,0.0,0.0,1014.4,20.9,39.0,67.0335570469799,0.100671140939597
2018-10-28 08:10:00,4.4,2.2,4.4,86.0,2.3,2.9,5.4,325.099302617985,0.0,0.0,1014.3,20.9,39.0,73.9127516778524,0
2018-10-28 08:15:00,4.6,2.5,4.6,85.9,2.5,2.6,5.4,328.690266907611,0.0,0.0,1014.3,20.9,39.0,83.2925170068027,0
2018-10-28 08:20:00,4.8,3.5,4.8,85.0,2.5,1.8,4.0,320.353203350369,0.0,0.0,1014.3,20.9,39.0,94.489932885906,0.244295302013423
2018-10-28 08:25:00,4.9,3.6,4.9,84.8,2.5,2.1,4.9,332.02429391985,0.0,0.0,1014.3,20.9,39.0,106.684563758389,0
2018-10-28 08:30:00,5.0,2.7,5.0,84.0,2.5,2.9,4.9,332.719994753795,0.0,0.0,1014.4,20.9,39.0,117.10067114094,0
2018-10-28 08:35:00,5.2,3.9,5.2,83.7,2.6,2.0,4.9,331.950793494079,0.0,0.0,1014.3,20.9,39.0,128.662251655629,0.0860927152317881
2018-10-28 08:40:00,5.3,3.4,5.3,83.0,2.6,2.7,6.3,333.934785400618,0.0,0.0,1014.3,20.9,39.0,140.701986754967,0.468211920529802
2018-10-28 08:45:00,5.4,4.1,5.4,82.2,2.6,2.0,6.3,334.55410617319,0.0,0.0,1014.3,20.9,39.0,151.470198675497,0.534437086092716
2018-10-28 08:50:00,5.5,3.7,5.5,82.0,2.7,2.4,4.5,327.059884971798,0.0,0.0,1014.3,20.9,39.0,162.080536912752,0.604697986577181
2018-10-28 08:55:00,5.6,4.2,5.6,81.1,2.6,2.1,4.9,331.216685086686,0.0,0.0,1014.3,20.9,39.0,172.10067114094,0.654362416107382
2018-10-28 09:00:00,5.7,4.7,5.7,81.0,2.7,1.8,4.9,336.775863207037,0.0,0.0,1014.3,20.9,39.0,182.959731543624,0.62751677852349
2018-10-28 09:05:00,5.9,4.0,5.9,80.0,2.7,2.7,4.9,328.098502860293,0.0,0.0,1014.3,21.0,39.0,192.442953020134,0.632885906040267
2018-10-28 09:10:00,6.0,5.2,6.0,80.0,2.8,1.6,4.9,323.309597022667,0.0,0.0,1014.3,21.1,39.0,201.469798657718,0.720805369127515
2018-10-28 09:15:00,6.1,4.7,6.1,79.7,2.9,2.1,4.9,333.997338692708,0.0,0.0,1014.3,21.1,39.0,210.651006711409,0.617449664429529
2018-10-28 09:20:00,6.2,4.8,6.2,79.0,2.9,2.3,4.9,332.575103888957,0.0,0.0,1014.2,21.1,39.0,219.281879194631,0.634899328859061
2018-10-28 09:25:00,6.3,4.7,6.3,79.0,3.0,2.5,4.9,336.405965979123,0.0,0.0,1014.2,21.1,39.0,228.348993288591,0.699328859060404
2018-10-28 09:30:00,6.4,5.1,6.4,79.0,3.1,2.2,5.4,349.102233477981,0.0,0.0,1014.2,21.1,39.0,237.456375838926,0.716778523489935
2018-10-28 09:35:00,6.5,4.4,6.5,78.3,3.0,3.2,5.8,324.850151717391,0.0,0.0,1014.2,21.1,39.0,245.624161073825,0.795973154362417
2018-10-28 09:40:00,6.6,5.1,6.6,78.0,3.1,2.5,5.8,342.280874306284,0.0,0.0,1014.2,21.2,39.0,253.390728476821,0.783443708609274
2018-10-28 09:45:00,6.8,5.3,6.8,78.0,3.2,2.4,5.4,335.102005708506,0.0,0.0,1014.1,21.2,39.0,261.887417218543,0.766225165562913
2018-10-28 09:50:00,6.9,5.3,6.9,77.7,3.3,2.6,5.8,332.872336703562,0.0,0.0,1014.1,21.2,39.0,268.039735099338,0.817880794701988
2018-10-28 09:55:00,7.0,5.3,7.0,77.0,3.3,2.7,5.8,331.57876032234,0.0,0.0,1014.1,21.2,39.0,275.221476510067,0.952348993288594
2018-10-28 10:00:00,7.2,5.4,7.2,77.0,3.4,2.9,6.7,340.031860222077,0.0,0.0,1014.2,21.2,39.0,280.053691275168,0.891275167785233
2018-10-28 10:05:00,7.3,5.7,7.3,76.8,3.5,2.6,6.7,330.578888327596,0.0,0.0,1014.1,21.2,39.0,287.530201342282,0.896644295302014
2018-10-28 10:10:00,7.4,5.8,7.4,76.0,3.4,2.6,6.3,323.98484060915,0.0,0.0,1014.1,21.2,39.0,294.315436241611,0.928187919463089
2018-10-28 10:15:00,7.5,6.6,7.5,76.0,3.6,2.0,4.9,327.667220214343,0.0,0.0,1014.1,21.2,39.0,299.872483221476,0.969127516778527
2018-10-28 10:20:00,7.7,6.4,7.7,75.3,3.6,2.3,4.5,329.352004796803,0.0,0.0,1014.1,21.2,39.0,305.852348993289,1.02080536912752
2018-10-28 10:25:00,7.8,5.6,7.8,74.4,3.5,3.7,8.0,339.498749058149,0.0,0.0,1014.1,21.2,39.0,308.557046979866,0.930872483221478
2018-10-28 10:30:00,7.8,5.7,7.8,74.3,3.5,3.4,8.0,328.666767479373,0.0,0.0,1014.2,21.2,39.0,314.96644295302,1
2018-10-28 10:35:00,7.8,6.0,7.8,75.0,3.6,3.0,5.4,329.077326310858,0.0,0.0,1014.1,21.2,39.0,330.181208053691,1.08120805369127
2018-10-28 10:40:00,7.9,7.1,7.9,75.0,3.7,1.8,5.4,328.15822394331,0.0,0.0,1014.2,21.2,39.0,216.080536912752,0.967785234899332
2018-10-28 10:45:00,7.9,7.0,7.9,75.0,3.8,2.0,6.3,8.42328044540811,0.0,0.0,1014.1,21.2,39.0,153.61744966443,0.982550335570473
2018-10-28 10:50:00,7.9,6.8,7.9,75.0,3.7,2.2,6.3,343.103593441522,0.0,0.0,1014.1,21.2,39.0,343.490066225166,0.960927152317883
2018-10-28 10:55:00,7.9,6.7,7.9,75.0,3.8,2.3,5.4,330.596477091402,0.0,0.0,1014.1,21.3,39.0,223.76821192053,0.919867549668873
2018-10-28 11:00:00,8.0,6.6,8.0,74.7,3.7,2.5,5.8,317.834668435605,0.0,0.0,1014.1,21.3,39.0,132.879194630873,0.981879194630872
2018-10-28 11:05:00,7.9,6.8,7.9,73.3,3.4,2.2,5.8,352.747541058654,0.0,0.0,1014.1,21.3,39.0,317.369127516779,1.15234899328859
2018-10-28 11:10:00,8.0,7.7,8.0,74.2,3.6,1.1,4.9,355.179384380694,0.0,0.0,1014.0,21.3,39.0,403.771812080537,1.28993288590604
2018-10-28 11:15:00,8.1,6.5,8.1,73.8,3.8,2.9,5.4,351.240417078887,0.0,0.0,1014.0,21.3,39.0,328.38255033557,1.08724832214765
2018-10-28 11:20:00,8.2,6.8,8.2,73.1,3.7,2.5,5.4,328.592838492349,0.0,0.0,1013.9,21.3,39.0,361.590604026846,1.2738255033557
2018-10-28 11:25:00,8.3,6.9,8.3,73.0,3.7,2.5,5.4,340.03438468642,0.0,0.0,1013.9,21.3,39.0,361.248322147651,1.14295302013422
2018-10-28 11:30:00,8.3,7.1,8.3,72.4,3.7,2.3,4.9,354.417763035357,0.0,0.0,1013.9,21.3,39.0,359.597315436242,1.1
2018-10-28 11:35:00,8.4,8.0,8.4,72.3,3.7,1.4,4.9,25.1208532517,0.0,0.0,1013.8,21.3,39.0,361.463087248322,1.13422818791946
2018-10-28 11:40:00,8.5,7.8,8.5,72.0,3.8,1.9,6.3,3.84952998153943,0.0,0.0,1013.8,21.3,39.0,371.046979865772,1.24899328859061
2018-10-28 11:45:00,8.7,8.0,8.7,72.0,3.9,1.7,6.3,353.69585410057,0.0,0.0,1013.8,21.3,39.0,392.825503355705,1.28053691275168
2018-10-28 11:50:00,8.8,8.1,8.8,72.0,4.1,1.8,4.9,358.120940482754,0.0,0.0,1013.7,21.4,39.0,483.463087248322,1.37852348993288
2018-10-28 11:55:00,9.0,7.3,9.0,71.0,4.0,3.1,6.3,348.012407696795,0.0,0.0,1013.6,21.4,39.0,364.590604026846,1.35973154362416
2018-10-28 12:00:00,8.9,7.4,8.9,70.3,3.8,2.9,6.3,5.55657115767558,0.0,0.0,1013.6,21.5,39.0,199.940397350993,1.09337748344371
2018-10-28 12:05:00,8.8,7.0,8.8,71.3,3.9,3.1,5.8,355.012445833559,0.0,0.0,1013.6,21.5,39.0,146.192052980132,0.901324503311259
2018-10-28 12:10:00,8.6,6.8,8.6,73.6,4.1,3.1,5.8,338.091822843419,0.0,0.0,1013.6,21.5,39.0,159.245033112583,1.00728476821192
2018-10-28 12:15:00,8.3,7.1,8.3,74.2,4.0,2.2,5.8,1.93444034445926,0.0,0.0,1013.5,21.5,39.0,159.241610738255,1.26845637583893
2018-10-28 12:20:00,8.2,6.9,8.2,75.6,4.1,2.4,4.9,330.569908351844,0.0,0.0,1013.5,21.5,39.0,369.355704697987,1.16174496644295
2018-10-28 12:25:00,8.3,7.4,8.3,75.8,4.3,1.9,5.4,337.323070022182,0.0,0.0,1013.4,21.5,39.0,397.684563758389,1.02147651006711
2018-10-28 12:30:00,8.3,7.0,8.3,74.7,4.1,2.6,5.4,340.581595460431,0.0,0.0,1013.4,21.5,39.0,90.4697986577181,0.702684563758389
2018-10-28 12:35:00,8.3,7.0,8.3,74.5,4.0,2.4,5.4,353.412273364738,0.0,0.0,1013.2,21.5,39.0,78.4832214765101,0.971812080536912
2018-10-28 12:40:00,8.2,7.5,8.2,74.0,3.8,1.8,4.9,352.441661731691,0.0,0.0,1013.2,21.5,39.0,81.6912751677852,1.19530201342282
2018-10-28 12:45:00,8.1,7.3,8.1,73.2,3.6,1.8,5.4,9.48093956456064,0.0,0.0,1013.1,21.4,39.0,85.2751677852349,0.982550335570472
2018-10-28 12:50:00,8.1,7.8,8.1,73.1,3.5,1.4,5.4,327.702659890207,0.0,0.0,1013.0,21.5,39.0,220.590604026846,1.1489932885906
2018-10-28 12:55:00,8.2,7.8,8.2,74.0,3.9,1.4,3.1,27.1274885155666,0.0,0.0,1013.0,21.5,39.0,457.793333333333,0.943333333333334
2018-10-28 13:00:00,8.5,7.2,8.5,73.6,4.1,2.6,4.9,346.922228520212,0.0,0.0,1013.1,21.5,39.0,69.4697986577181,0.714765100671142
2018-10-28 13:05:00,8.5,7.2,8.5,72.2,3.8,2.6,7.2,7.91987301752567,0.0,0.0,1013.1,21.5,39.0,60.5894039735099,0.852317880794702
2018-10-28 13:10:00,8.4,7.2,8.4,72.0,3.6,2.2,7.2,349.103325615955,0.0,0.0,1013.0,21.5,39.0,67.0927152317881,0.866225165562916
2018-10-28 13:15:00,8.2,7.7,8.2,72.0,3.5,1.6,4.5,9.02748227256467,0.0,0.0,1013.0,21.5,39.0,121.35761589404,0.864238410596026
2018-10-28 13:20:00,8.2,7.1,8.2,72.0,3.5,2.2,4.5,21.3302032331448,0.0,0.0,1013.0,21.5,39.0,123.409395973154,0.668456375838926
2018-10-28 13:25:00,8.2,7.3,8.2,72.6,3.6,1.9,6.3,93.572793974201,0.2,0.0,1013.1,21.5,39.0,34.751677852349,0.00671140939597315
2018-10-28 13:30:00,7.9,7.6,7.9,75.7,3.9,1.2,6.3,90.3042840240034,0.2,3.5,1013.2,21.4,39.0,38.0671140939597,0
2018-10-28 13:35:00,7.5,7.2,7.5,77.0,3.7,1.1,3.6,28.941814526076,0.4,3.2,1013.1,21.4,39.0,37.4697986577181,0
2018-10-28 13:40:00,7.1,6.9,7.1,77.7,3.5,1.0,2.7,14.0298209585958,0.0,3.4,1012.9,21.4,39.0,37.1324503311258,0
2018-10-28 13:45:00,6.9,6.3,6.9,79.3,3.5,1.4,4.5,19.6404249065509,0.0,1.4,1013.0,21.4,39.0,72.7852348993289,0.636912751677851
2018-10-28 13:50:00,6.7,5.9,6.7,79.7,3.5,1.7,4.5,6.62852021600824,0.0,0.9,1012.9,21.4,39.0,116.89932885906,1.24161073825503
2018-10-28 13:55:00,6.7,6.4,6.7,80.0,3.5,1.3,4.0,355.124624687069,0.2,0.1,1012.8,21.4,39.0,77.2080536912752,1.09194630872483
2018-10-28 14:00:00,6.7,6.3,6.7,80.8,3.6,1.4,3.1,345.996238304234,0.0,0.0,1012.8,21.4,39.0,60.1140939597315,1.08322147651007
2018-10-28 14:05:00,6.8,6.6,6.8,81.2,3.8,1.1,2.7,337.272195342013,0.0,0.0,1012.8,21.4,39.0,185.12,1.05733333333333
2018-10-28 14:10:00,6.9,6.4,6.9,81.3,3.9,1.4,2.7,351.259982636919,0.0,0.0,1012.7,21.4,39.0,234.563758389262,1.06107382550335
2018-10-28 14:15:00,7.1,6.5,7.1,80.3,4.0,1.5,2.7,334.25888712778,0.0,0.0,1012.7,21.4,39.0,246.271523178808,0.898013245033112
2018-10-28 14:20:00,7.3,7.3,7.3,80.0,4.1,0.8,2.7,346.371562552939,0.0,0.0,1012.7,21.5,39.0,171.7,0.837333333333335
2018-10-28 14:25:00,7.5,7.3,7.5,79.6,4.2,1.1,2.7,339.865128386299,0.0,0.0,1012.7,21.5,39.0,53.953642384106,0.120529801324503
2018-10-28 14:30:00,7.6,7.5,7.6,78.1,4.0,0.9,2.7,350.713956403186,0.0,0.0,1012.7,21.4,39.0,183.704697986577,0.847651006711411
2018-10-28 14:35:00,7.7,7.5,7.7,77.8,4.1,1.1,2.7,346.662107449496,0.0,0.0,1012.7,21.4,39.0,238.946308724832,0.803355704697985
2018-10-28 14:40:00,7.9,7.3,7.9,75.9,3.9,1.6,3.1,341.539114043267,0.0,0.0,1012.6,21.5,39.0,242.697986577181,0.677852348993289
2018-10-28 14:45:00,8.1,7.5,8.1,74.8,3.9,1.6,3.6,359.372533330571,0.0,0.0,1012.6,21.5,39.0,302.630872483221,0.616778523489932
