Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-04 00:00:00,55.192,55.192,55.192,71,45.9552001177231,3.77333333333333,7,203.165677712669,0,0,29.5195999999999,0,0.000249257453190714,0,74.8999999999998,35
2019-06-04 00:05:00,55.1000000000001,55.1000000000001,55.1000000000001,71,45.8669293028416,2.29333333333333,7,205.801292546937,0,0,29.5183999999999,0,0.000246072165004279,0,74.8999999999998,35
2019-06-04 00:10:00,55.044966442953,55.044966442953,55.044966442953,71,45.8141259785807,2.68456375838926,7,210.486377891208,0,0,29.5161946308725,0,0.000242563241486985,0,74.8999999999998,35
2019-06-04 00:15:00,55,55,55,70.8456375838926,45.7132364855468,3.81208053691275,8,217.405668668902,0,0,29.5143959731544,0,0.000241989725246725,0,74.9208053691274,35
2019-06-04 00:20:00,54.9228187919462,54.9228187919462,54.9228187919462,70,45.3229638696938,3.09395973154362,8,218.105083213526,0,0,29.5129932885905,0,0.000242186814431944,0,75,35
2019-06-04 00:25:00,54.8966442953019,54.8966442953019,54.8966442953019,70,45.297892358755,3.3489932885906,8,201.484942689302,0,0,29.5126040268456,0,0.00024248419812792,0,75,35
2019-06-04 00:30:00,54.8241610738256,54.8241610738256,54.8241610738256,69.6510067114094,45.0963471555788,3.16107382550336,8,205.595978632216,0,0,29.5125973154362,0,0.000241511138959314,0,75,35
2019-06-04 00:35:00,54.8000000000001,54.8000000000001,54.8000000000001,70.0536912751678,45.2253877461662,2.91946308724832,6,194.285196721036,0,0,29.513,0,0.000241889152698985,0,75,35
2019-06-04 00:40:00,54.7610738255033,54.7610738255033,54.7610738255033,71,45.5417344673853,3.18791946308725,7,197.047604225468,0,0,29.5119932885907,0,0.000241742712444086,0,75,35
2019-06-04 00:45:00,54.6999999999999,54.6999999999999,54.6999999999999,71,45.4831340599949,2.46979865771812,7,201.474052108402,0,0,29.5103959731545,0,0.000240114840817921,0,75,35
2019-06-04 00:50:00,54.6520000000001,54.6520000000001,54.6520000000001,71,45.4370775853369,2.24666666666667,6,209.525191284567,0,0,29.5085999999999,0,0.00024048420621861,0,75,35
2019-06-04 00:55:00,54.6000000000002,54.6000000000002,54.6000000000002,71,45.3871830711242,2.12666666666667,6,218.161345212479,0,0,29.5064,0,0.000239335335954975,0,75,35
2019-06-04 01:00:00,54.5946666666668,54.5946666666668,54.5946666666668,71,45.3820656385825,2.82666666666667,6,206.079318187362,0,0,29.5046,0,0.000235961805307695,0,75,35
2019-06-04 01:05:00,54.503355704698,54.503355704698,54.503355704698,71,45.2944510720456,2.68456375838926,6,211.272980775148,0,0,29.5039999999999,0,0.000236841705603282,0,75,35
2019-06-04 01:10:00,54.4308724832213,54.4308724832213,54.4308724832213,70.261744966443,44.9494398645081,2.93288590604027,6,204.226697254015,0,0,29.5043959731543,0,0.000236569487299752,0,74.9389261744964,35
2019-06-04 01:15:00,54.3999999999999,54.3999999999999,54.3999999999999,70,44.8221635410582,1.86577181208054,6,188.766017250574,0,0,29.5025973154363,0,0.000234616284989768,0,74.8999999999998,35
2019-06-04 01:20:00,54.3637583892618,54.3637583892618,54.3637583892618,70.3422818791946,44.9151152269851,2.16107382550336,5,195.712713612087,0,0,29.5017919463087,0,0.000232162597346887,0,74.8999999999998,35
2019-06-04 01:25:00,54.3066666666668,54.3066666666668,54.3066666666668,71,45.1057217835921,2.20666666666667,5,202.314016229028,0,0,29.5018,0,0.000229647407452121,0,74.8999999999998,35
2019-06-04 01:30:00,54.2926174496645,54.2926174496645,54.2926174496645,70.1946308724832,44.7918883920827,2.9261744966443,5,203.395366498551,0,0,29.5037986577181,0,0.000226909733249127,0,74.8999999999998,35
2019-06-04 01:35:00,54.2033557046979,54.2033557046979,54.2033557046979,70,44.6337944542743,1.93288590604027,5,208.721741492801,0,0,29.5021812080537,0,0.000226822089150831,0,74.8999999999998,35
2019-06-04 01:40:00,54.1999999999999,54.1999999999999,54.1999999999999,70,44.6305799492932,2.52,5,210.965695691997,0,0,29.4989999999999,0,0.000224060498516775,0,74.8999999999998,35
2019-06-04 01:45:00,54.1999999999999,54.1999999999999,54.1999999999999,70,44.6305799492932,1.63333333333333,5,202.835093988332,0,0,29.4982,0,0.000224063917148957,0,74.8999999999998,35
2019-06-04 01:50:00,54.1885906040268,54.1885906040268,54.1885906040268,70,44.6196505290885,2.0738255033557,5,198.16528604368,0,0,29.496389261745,0,0.000222739779335002,0,74.8999999999998,35
2019-06-04 01:55:00,54.1000000000002,54.1000000000002,54.1000000000002,70,44.5347867957341,2.30201342281879,5,207.333873307942,0,0,29.496,0,0.000222603207006859,0,74.8999999999998,35
2019-06-04 02:00:00,54.1000000000002,54.1000000000002,54.1000000000002,70,44.5347867957341,1.57333333333333,4,207.152509429446,0,0,29.4936,0,0.00022121828197601,0,74.8999999999998,35
2019-06-04 02:05:00,54.1000000000002,54.1000000000002,54.1000000000002,70,44.5347867957341,2.6953642384106,5,205.455650760964,0,0,29.4912119205297,0,0.000218822524878718,0,74.8999999999998,35
2019-06-04 02:10:00,54.0834437086094,54.0834437086094,54.0834437086094,69.8344370860927,44.4564522090468,1.94039735099338,5,205.348302948395,0,0,29.4893973509933,0,0.000218278257908952,0,74.8999999999998,35
2019-06-04 02:15:00,54.0604026845638,54.0604026845638,54.0604026845638,70,44.4968549201436,2.50335570469799,5,204.083298980698,0,0,29.4877919463087,0,0.00021864013227811,0,74.858389261745,35
2019-06-04 02:20:00,54,54,54,70,44.4389927370396,3.39597315436242,5,201.96994212707,0,0,29.4878053691275,0,0.000219199857802826,0,74.7000000000001,35
2019-06-04 02:25:00,54,54,54,70,44.4389927370396,2.95302013422819,5,207.278219659967,0,0,29.4876040268456,0,0.000222998136223639,0,74.7000000000001,35
2019-06-04 02:30:00,53.9308724832214,53.9308724832214,53.9308724832214,70,44.3727720573368,2.93959731543624,5,206.04273631126,0,0,29.4874026845638,0,0.000223254076489516,0,74.7000000000001,35
2019-06-04 02:35:00,53.8999999999998,53.8999999999998,53.8999999999998,70.6510067114094,44.5855701622907,2.96644295302013,5,204.524676304826,0,0,29.4855973154363,0,0.000225170897484789,0,74.7000000000001,35
2019-06-04 02:40:00,53.8999999999998,53.8999999999998,53.8999999999998,71,44.71550175232,1.90604026845638,5,201.178681595134,0,0,29.4865973154363,0,0.000224742882771653,0,74.7000000000001,35
2019-06-04 02:45:00,53.8577181208054,53.8577181208054,53.8577181208054,71.6040268456376,44.8969809851382,1.65771812080537,4,202.109392800871,0,0,29.4862013422819,0,0.000224574097854257,0,74.7000000000001,35
2019-06-04 02:50:00,53.8000000000001,53.8000000000001,53.8000000000001,72,44.987097445659,1.65333333333333,4,205.193429033345,0,0,29.4842000000001,0,0.000222340986784479,0,74.7000000000001,35
2019-06-04 02:55:00,53.7966666666668,53.7966666666668,53.7966666666668,72.0333333333333,44.9959963131882,1.04666666666667,4,208.98089263495,0,0,29.4824,0,0.000220224518141014,0,74.7000000000001,35
2019-06-04 03:00:00,53.724832214765,53.724832214765,53.724832214765,73,45.2778129057808,2.45637583892617,5,209.811473030511,0,0,29.4815973154363,0,0.000219135404185013,0,74.7000000000001,35
2019-06-04 03:05:00,53.6999999999999,53.6999999999999,53.6999999999999,73,45.2539050948937,1.22818791946309,4,209,0,0,29.4799932885906,0,0.000216710990090695,0,74.7000000000001,35
2019-06-04 03:10:00,53.6999999999999,53.6999999999999,53.6999999999999,73,45.2539050948937,1.02013422818792,3,209,0,0,29.4781946308725,0,0.00021495772532482,0,74.7000000000001,35
2019-06-04 03:15:00,53.6630872483222,53.6630872483222,53.6630872483222,73.4496644295302,45.3795666466909,0.771812080536913,3,209,0,0,29.4774026845638,0,0.000211976394767576,0,74.6583892617449,35
2019-06-04 03:20:00,53.6066225165564,53.6066225165564,53.6066225165564,74,45.5224314891228,0.675496688741722,3,209,0,0,29.478,0,0.000205945170220768,0,74.5,35
2019-06-04 03:25:00,53.5932885906041,53.5932885906041,53.5932885906041,74,45.5095728954355,1.04026845637584,3,209,0,0,29.4775973154362,0,0.000200244262421494,0,74.5,35
2019-06-04 03:30:00,53.5120805369128,53.5120805369128,53.5120805369128,74,45.4312594623876,1.26845637583893,3,209,0,0,29.4767986577181,0,0.000195285918444556,0,74.5,35
2019-06-04 03:35:00,53.5,53.5,53.5,74,45.4196095301987,1.40939597315436,3,209,0,0,29.478610738255,0,0.000191122767506336,0,74.5,35
2019-06-04 03:40:00,53.5,53.5,53.5,74.3221476510067,45.5336574039663,1.49664429530201,3,210.058301864046,0,0,29.4808053691276,0,0.000189208731933133,0,74.5,35
2019-06-04 03:45:00,53.5040268456376,53.5040268456376,53.5040268456376,75,45.7775226831594,0.530201342281879,3,211,0,0,29.4804026845638,0,0.000187875802347243,0,74.5,35
2019-06-04 03:50:00,53.5,53.5,53.5,74.6644295302013,45.6548332698444,1.87248322147651,4,211.473117599135,0,0,29.4797986577181,0,0.000184675561165111,0,74.5,35
2019-06-04 03:55:00,53.5106666666667,53.5106666666667,53.5106666666667,75,45.7839361103744,1.46,4,212,0,0,29.48,2.6,0.000185058714851879,0,74.5,35
2019-06-04 04:00:00,53.5671140939599,53.5671140939599,53.5671140939599,75,45.8384588851357,2.20805369127517,6,217.348789849088,0,0,29.4808053691275,6.34228187919463,0.000183611955365419,0,74.5,35.2080536912752
2019-06-04 04:15:00,53.6000000000001,53.6000000000001,53.6000000000001,74.3503649635037,45.6401367895585,0.416058394160584,2,223,0,0,29.4831240875913,15.4744525547445,0.000187651013459009,0,74.5,36
2019-06-04 04:20:00,53.6000000000001,53.6000000000001,53.6000000000001,75,45.8702235010594,1.69798657718121,4,164.925998100136,0,0,29.4801946308725,18.5704697986577,0.000191185673507031,0,74.5,36
2019-06-04 04:25:00,53.6000000000001,53.6000000000001,53.6000000000001,75,45.8702235010594,1.45695364238411,4,113.135005410991,0,0,29.4801986754967,20.0728476821192,0.000197591362243873,0,74.5,36
2019-06-04 04:30:00,53.5490066225166,53.5490066225166,53.5490066225166,75,45.8209688127916,1.33112582781457,4,135.074356020254,0,0,29.4798013245033,23.5562913907285,0.000203321733632501,0,74.5,36
2019-06-04 04:35:00,53.5231788079471,53.5231788079471,53.5231788079471,74.3245033112583,45.5568696054641,1.12582781456954,4,151.794122529813,0,0,29.4806026490067,28.635761589404,0.000208988390493418,0,74.5,36
2019-06-04 04:40:00,53.5973509933776,53.5973509933776,53.5973509933776,75,45.8676648159546,0.907284768211921,5,150.277367731715,0,0,29.4803973509935,29.4172185430464,0.00021586116343528,0,74.5,36
2019-06-04 04:45:00,53.6000000000001,53.6000000000001,53.6000000000001,75.1677852348993,45.9289558485405,0.36241610738255,5,150,0,0,29.4783959731544,25.6510067114094,0.000224406634491463,0,74.5,36
2019-06-04 04:50:00,53.6000000000001,53.6000000000001,53.6000000000001,75.8266666666667,46.1595938616091,0.246666666666667,2,150,0,0,29.4772,25.5866666666667,0.0002282818545338,0,74.5,36
2019-06-04 04:55:00,53.6000000000001,53.6000000000001,53.6000000000001,76,46.220268292047,0.187919463087248,1,150,0,0,29.4746040268456,26.0939597315436,0.000231618508124706,0,74.5,36
2019-06-04 05:00:00,53.6000000000001,53.6000000000001,53.6000000000001,76,46.220268292047,0.295302013422819,2,150,0,0,29.4777986577182,30.1879194630872,0.000233314638451201,0,74.5,36
2019-06-04 05:05:00,53.5927152317882,53.5927152317882,53.5927152317882,76,46.2132207529841,0.801324503311258,3,151.785183356397,0,0,29.4775894039735,36.5629139072848,0.000234053309182708,0,74.5,36
2019-06-04 05:10:00,53.6000000000001,53.6000000000001,53.6000000000001,76,46.220268292047,0.785234899328859,4,156.299387303893,0,0,29.4778120805369,42.6442953020134,0.000236865358633579,0,74.5,36
2019-06-04 05:15:00,53.6000000000001,53.6000000000001,53.6000000000001,76,46.220268292047,1.10666666666667,4,159,0,0,29.4784,43.4133333333333,0.000243620212940418,0,74.5,36
2019-06-04 05:20:00,53.6295302013423,53.6295302013423,53.6295302013423,76,46.2488366309326,1.32214765100671,4,160.720441287314,0,0,29.4775973154363,39.7986577181208,0.000248529949456975,0,74.5,36
2019-06-04 05:25:00,53.6999999999999,53.6999999999999,53.6999999999999,76,46.3170110760004,1.01342281879195,4,164,0,0,29.478,35.4832214765101,0.000252956148336716,0,74.5,36
2019-06-04 05:30:00,53.6999999999999,53.6999999999999,53.6999999999999,76.2847682119205,46.4155878072918,0.675496688741722,3,164,0,0,29.4760132450331,39.0397350993377,0.00025543698969739,0,74.5,36
2019-06-04 05:35:00,53.7493333333334,53.7493333333334,53.7493333333334,76.3133333333333,46.4732415406704,0.54,3,164,0,0,29.4744,46.86,0.000256679190943623,0,74.5,36
2019-06-04 05:40:00,53.8258278145695,53.8258278145695,53.8258278145695,77,46.7850948330534,1.18543046357616,3,164.826820394261,0,0,29.4749999999999,61.5761589403973,0.000260261561799765,0,74.5,36
2019-06-04 05:45:00,53.8999999999998,53.8999999999998,53.8999999999998,76.6577181208054,46.7383727581942,1.11409395973154,3,165,0,0,29.4748053691276,73.3959731543624,0.000268673751127141,0,74.5,36
2019-06-04 05:50:00,53.9899328859061,53.9899328859061,53.9899328859061,77,46.9441004713674,1.80536912751678,3,165.617067189471,0,0,29.4745973154363,88.3825503355705,0.000280583007862695,0,74.5,36.6107382550336
2019-06-04 05:55:00,54.0838926174498,54.0838926174498,54.0838926174498,77,47.0351396273058,1.63758389261745,4,163.682006402641,0,0,29.4740000000001,106.402684563758,0.00029636694430505,0.11744966442953,74.5,37
2019-06-04 06:00:00,54.1818791946307,54.1818791946307,54.1818791946307,77.8255033557047,47.4132059650446,1.32885906040268,4,155.484820359967,0,0,29.4737986577182,115.926174496644,0.000314736392041191,0.430201342281879,74.5,37
2019-06-04 06:05:00,54.1999999999999,54.1999999999999,54.1999999999999,78.4563758389262,47.6453889793895,3.12080536912752,7,132.370939004066,0,0,29.4742013422819,132.194630872483,0.000332340498286282,0.5,74.6624161073826,37
2019-06-04 06:10:00,54.1999999999999,54.1999999999999,54.1999999999999,79.4295302013423,47.9738033510732,2.98657718120805,7,125.871548472233,0,0,29.4754093959731,148.986577181208,0.000352283728711685,0.534899328859061,74.7000000000001,37
2019-06-04 06:15:00,54.0633333333333,54.0633333333333,54.0633333333333,79.4866666666667,47.8600230440947,2.93333333333333,7,138.036750555287,0,0,29.4772000000001,150.906666666667,0.000374459861163611,0.5,74.8613333333331,37
2019-06-04 06:20:00,53.973154362416,53.973154362416,53.973154362416,80,47.9443206172304,3.48322147651007,7,130.178229280682,0,0,29.4768053691276,147.221476510067,0.000398313546104755,0.534228187919463,74.8999999999998,37
2019-06-04 06:25:00,53.9273333333333,53.9273333333333,53.9273333333333,80,47.8997195175131,2.58,7,159.726191807254,0,0,29.4787999999999,163.406666666667,0.000420065989878146,0.609999999999999,74.8999999999998,37
2019-06-04 06:30:00,54.0693333333335,54.0693333333335,54.0693333333335,80,48.0379385181358,2.17333333333333,7,118.509408602842,0,0,29.479,173.28,0.000445067758009319,0.616666666666665,74.9206666666665,37
2019-06-04 06:35:00,54.2375838926175,54.2375838926175,54.2375838926175,79.2214765100671,47.9400215022955,3.39597315436242,7,155.465776387699,0,0,29.4794026845637,155.409395973154,0.000469671855459426,0.599999999999999,75,37
2019-06-04 06:40:00,54.2900662251657,54.2900662251657,54.2900662251657,77.6556291390728,47.459857821775,3.33112582781457,8,141.676202634311,0,0,29.4803907284769,147.105960264901,0.000487120357307341,0.616556291390728,75,37
2019-06-04 06:45:00,54.307284768212,54.307284768212,54.307284768212,78,47.5947267509946,2.47682119205298,8,126.69424152356,0,0,29.481,148.337748344371,0.000499338964175887,0.614569536423841,75,37
2019-06-04 06:50:00,54.4490066225166,54.4490066225166,54.4490066225166,78,47.73225291162,1.64238410596026,6,161.319801818208,0,0,29.4808013245033,155.092715231788,0.000510548592639161,0.631788079470199,75,37
2019-06-04 06:55:00,54.6550335570469,54.6550335570469,54.6550335570469,77.6241610738255,47.8029663838838,1.09395973154362,5,168.453986571906,0,0,29.48,182.389261744966,0.000519796883681132,0.733557046979866,75,37
2019-06-04 07:00:00,54.9295302013423,54.9295302013423,54.9295302013423,77,47.8544651702636,1.12080536912752,3,171.371378036829,0,0,29.4785973154362,204.610738255034,0.000534394734322909,0.800671140939597,75.0013422818792,37.6107382550336
2019-06-04 07:05:00,55.2436241610737,55.2436241610737,55.2436241610737,76.6711409395973,48.0441131435446,2.51677852348993,6,199.254728442405,0,0,29.4770067114094,223.06711409396,0.000554229626775358,0.831543624161073,75.2000000000001,37.3892617449664
2019-06-04 07:10:00,55.6127516778523,55.6127516778523,55.6127516778523,74.8859060402685,47.772549726363,2.33557046979866,6,207.027718040947,0,0,29.4770134228189,229.751677852349,0.000572151261402202,0.880536912751678,75.2000000000001,37.6107382550336
2019-06-04 07:15:00,55.9440000000001,55.9440000000001,55.9440000000001,74,47.7762729511194,1.98,6,187.057314311815,0,0,29.476,218.573333333333,0.000593846504501682,0.884666666666668,75.2000000000001,37.8
2019-06-04 07:20:00,56.2979865771811,56.2979865771811,56.2979865771811,74,48.1175715727684,2.41610738255034,6,202.390120937123,0,0,29.476389261745,218.221476510067,0.000614222427583746,0.900000000000003,75.2000000000001,38
2019-06-04 07:25:00,56.5773333333335,56.5773333333335,56.5773333333335,73.66,48.2634687006069,2.59333333333333,7,123.523647663611,0,0,29.474,228.68,0.000628724742812096,0.963333333333335,75.3613333333331,38
2019-06-04 07:30:00,56.7691275167786,56.7691275167786,56.7691275167786,74,48.5718107440422,1.51006711409396,7,130.937840212629,0,0,29.4746040268457,209.791946308725,0.000643497304953196,0.928859060402685,75.3999999999998,38
2019-06-04 07:35:00,56.8999999999998,56.8999999999998,56.8999999999998,73.1409395973154,48.3856288197427,3.28187919463087,7,159.189074605227,0,0,29.4759999999999,176.577181208054,0.000661387188257224,0.866442953020135,75.3999999999998,38
2019-06-04 07:40:00,56.9691275167785,56.9691275167785,56.9691275167785,74.1610738255034,48.8218634894706,3.02013422818792,7,178.962910003449,0,0,29.4776040268456,154.926174496644,0.00066925125552838,0.858389261744965,75.3999999999998,38
2019-06-04 07:45:00,56.9516556291389,56.9516556291389,56.9516556291389,74.8278145695364,49.0452781962577,2.88079470198675,6,173.276684198634,0.00787401575,0,29.4786092715232,153.76821192053,0.000670826737805569,0.813245033112581,75.3999999999998,38
2019-06-04 07:50:00,56.8206666666668,56.8206666666668,56.8206666666668,76.0533333333333,49.3541882912454,1.9,7,120.684638634353,0,0,29.4778,158.58,0.000669818161967556,0.868666666666667,75.3999999999998,38
2019-06-04 07:55:00,56.6758389261745,56.6758389261745,56.6758389261745,77.241610738255,49.6300447150112,2.42953020134228,7,130.997964529652,0,0,29.4765973154362,170.302013422819,0.000665709182639197,0.984563758389261,75.3999999999998,38
2019-06-04 08:00:00,56.5026845637583,56.5026845637583,56.5026845637583,77.6107382550336,49.5901788357813,2.91275167785235,7,125.956020911606,0,0,29.4755973154363,174.872483221477,0.00065775996675221,0.951006711409397,75.3999999999998,38
2019-06-04 08:05:00,56.3503355704699,56.3503355704699,56.3503355704699,77.3624161073825,49.3564326555399,2.96644295302013,8,138.369663717205,0,0,29.4754026845638,205.818791946309,0.000648654123357175,1.0503355704698,75.522147651007,38
2019-06-04 08:10:00,56.2496644295302,56.2496644295302,56.2496644295302,77.8255033557047,49.4191165819101,2.93288590604027,8,125.974567799807,0,0,29.4752013422819,245.697986577181,0.000644522547579626,1.15302013422819,75.6000000000002,38
2019-06-04 08:15:00,56.2275167785234,56.2275167785234,56.2275167785234,77.3154362416107,49.2211501244454,2.16107382550336,8,166.31948881219,0,0,29.4752013422819,267.234899328859,0.000650039285991499,1.23087248322148,75.6208053691278,38
2019-06-04 08:20:00,56.373154362416,56.373154362416,56.373154362416,77.6510067114094,49.4784582722426,2.01342281879195,5,118.906111102596,0,0,29.4735838926175,248.986577181208,0.000660490851712818,1.19463087248322,75.7000000000001,38
2019-06-04 08:25:00,56.5812080536914,56.5812080536914,56.5812080536914,77.0469798657718,49.4695041172835,2.11409395973154,5,132.655760945271,0,0,29.4725906040269,240.865771812081,0.00066570180374742,1.20134228187919,75.7013422818793,38
2019-06-04 08:30:00,56.6402684563759,56.6402684563759,56.6402684563759,75.8926174496644,49.1221012680075,2.7248322147651,7,129.463907129666,0,0,29.4712013422819,210.651006711409,0.000671106841996477,1.13355704697986,75.8999999999998,38
2019-06-04 08:35:00,56.6966442953019,56.6966442953019,56.6966442953019,75.0939597315436,48.894255284114,3.67114093959732,7,162.135532350596,0,0,29.4711946308724,181.563758389262,0.000677696078995126,1.08322147651007,75.8999999999998,38
2019-06-04 08:40:00,56.714765100671,56.714765100671,56.714765100671,75,48.8784163289431,1.57718120805369,6,177.238802825941,0,0,29.47,188.630872483221,0.000680902748728528,1.03154362416107,75.8999999999998,38
2019-06-04 08:45:00,56.8429530201341,56.8429530201341,56.8429530201341,75,49.0022028722746,2.67785234899329,6,168.286505740655,0,0,29.4681946308724,162.476510067114,0.000689711869808859,0.96040268456376,75.8999999999998,38
2019-06-04 08:50:00,56.9174496644294,56.9174496644294,56.9174496644294,74.5167785234899,48.9005002530468,2.46308724832215,6,135.800233827778,0,0,29.4651879194631,151.704697986577,0.000689081023581075,0.906711409395975,75.8181208053693,38
2019-06-04 08:55:00,56.9939597315437,56.9939597315437,56.9939597315437,74.4563758389262,48.9526322148225,2.20134228187919,6,158.248625266761,0,0,29.4631946308725,167.731543624161,0.000686305806841407,1.00469798657718,75.7000000000001,38
2019-06-04 09:00:00,57.1000000000002,57.1000000000002,57.1000000000002,75.261744966443,49.3434511899378,1.79194630872483,6,104.802247246555,0,0,29.4615906040268,206.302013422819,0.00068678101373965,1.1,75.7000000000001,38
2019-06-04 09:05:00,57.2695364238411,57.2695364238411,57.2695364238411,76.4039735099338,49.9118836717317,1.3841059602649,6,112.775134654232,0,0,29.4578013245033,294.119205298013,0.000689881992068214,1.54966887417219,75.7000000000001,38.8013245033113
2019-06-04 09:10:00,57.7039735099337,57.7039735099337,57.7039735099337,77.4635761589404,50.7027542610326,1.64900662251656,4,108.569484264754,0,0,29.4556092715232,366.834437086093,0.000704674174175505,1.97350993377483,75.7410596026489,39
2019-06-04 09:15:00,58.1738255033556,58.1738255033556,58.1738255033556,75.6442953020134,50.517299997057,2.51677852348993,5,101.599958468294,0,0,29.4544026845638,398.161073825503,0.000730931109568929,2.14630872483221,75.981879194631,39
2019-06-04 09:20:00,58.5720000000001,58.5720000000001,58.5720000000001,74.1533333333333,50.364547920429,1.99333333333333,5,125.04591443721,0,0,29.4538,379.786666666667,0.000766725052565015,2.22,76.1813333333332,39
2019-06-04 09:25:00,59.0201342281879,59.0201342281879,59.0201342281879,74.1744966442953,50.8051233450424,3.81208053691275,8,153.266520509981,0,0,29.4519932885907,377.644295302013,0.000800770635358374,2.30402684563758,76.2999999999999,39
2019-06-04 09:30:00,59.313422818792,59.313422818792,59.313422818792,72.9194630872483,50.6270208933298,3.45637583892617,8,135.99055557014,0,0,29.4499932885906,340.03355704698,0.000837720897304368,2.29127516778523,76.2999999999999,39
2019-06-04 09:35:00,59.4677852348995,59.4677852348995,59.4677852348995,72.1677852348993,50.495964718514,2.69127516778523,8,125.25173046441,0,0,29.4477919463087,424.13422818792,0.000876628134453153,2.50402684563759,76.0959731543625,39.006711409396
2019-06-04 09:40:00,60.0473333333335,60.0473333333335,60.0473333333335,71.1933333333333,50.6853089453577,2.43333333333333,8,146.558348804637,0,0,29.4438,317.12,0.000927207637407602,2.136,75.7780000000002,40
2019-06-04 09:45:00,60.3154362416107,60.3154362416107,60.3154362416107,69.0738255033557,50.1278456578476,3.95302013422819,10,125.21509373782,0,0,29.4425973154364,340.536912751678,0.000968235656779713,2.24093959731543,75.558389261745,40
2019-06-04 09:50:00,60.3241610738256,60.3241610738256,60.3241610738256,68.3422818791946,49.8495385759607,3.20134228187919,10,153.784103314511,0,0,29.4425973154363,326.906040268456,0.0010090381204152,2.11140939597316,75.3999999999998,40
2019-06-04 09:55:00,60.4939597315437,60.4939597315437,60.4939597315437,67.8389261744966,49.8121639936639,3.38255033557047,9,121.363967463261,0,0,29.438389261745,329.664429530201,0.00104126352042699,2.19194630872483,75.2375838926176,39.5973154362416
2019-06-04 10:00:00,60.5222972972974,60.5222972972974,60.5222972972974,67.6891891891892,49.7804577271118,2.31756756756757,8,142.721224931375,0,0,29.4367972972972,242.506756756757,0.00106518695084375,1.8418918918919,75.0378378378378,40
2019-06-04 10:05:00,60.5766666666668,60.5766666666668,60.5766666666668,67.1666666666667,49.6242783618253,3.3,7,102.001737428218,0,0,29.4350133333333,176.366666666667,0.00105519014522121,1.44466666666667,74.9793333333333,40
2019-06-04 10:10:00,60.2907284768213,60.2907284768213,60.2907284768213,67.0794701986755,49.3171869516865,3.6158940397351,8,130.623777540585,0,0,29.4342052980132,134.258278145695,0.00101695702503476,1.14900662251655,74.8192052980134,39.9933774834437
2019-06-04 10:15:00,59.9799999999999,59.9799999999999,59.9799999999999,67.8266666666667,49.3180024089056,4.1,8,101.358358927825,0,0,29.4322,183.046666666667,0.000964151600839669,1.37533333333333,74.5773333333333,39
2019-06-04 10:20:00,59.8194630872484,59.8194630872484,59.8194630872484,68,49.2336499465131,3.01342281879195,9,108.384380144931,0,0,29.4295906040269,306.409395973154,0.000921792826299789,2.09664429530201,74.2999999999999,40
2019-06-04 10:25:00,60.3208053691274,60.3208053691274,60.3208053691274,67.2885906040269,49.4276783351581,3.0738255033557,9,121.981048025877,0,0,29.4273825503355,422.442953020134,0.000913244566742911,2.73422818791946,74.3818791946309,40
2019-06-04 10:30:00,61.3651006711408,61.3651006711408,61.3651006711408,64.5234899328859,49.2944225644227,3.41610738255034,9,108.140365653993,0,0,29.4243959731543,532.429530201342,0.000933612048949177,3.31006711409396,74.5013422818792,39.5906040268456
2019-06-04 10:35:00,62.2087248322146,62.2087248322146,62.2087248322146,62.1006711409396,49.0642954278942,5.22818791946309,12,125.72015190863,0,0,29.4234093959732,578.026845637584,0.000969762220336923,3.55771812080537,74.7818791946307,39.2013422818792
2019-06-04 10:40:00,62.0456375838925,62.0456375838925,62.0456375838925,60.7919463087248,48.3442899333349,4.91275167785235,12,124.678329856804,0,0,29.4250067114094,422.469798657718,0.00103219367875529,3.08187919463088,74.9610738255034,38.993288590604
2019-06-04 10:45:00,61.9859060402686,61.9859060402686,61.9859060402686,60.751677852349,48.2703424015612,3.66442953020134,11,126.760248715412,0,0,29.4230067114093,350.355704697987,0.00105001592067535,2.55234899328859,75,38.4026845637584
2019-06-04 10:50:00,62.0053691275167,62.0053691275167,62.0053691275167,60.3959731543624,48.1317905132355,4.85234899328859,9,158.90378631951,0,0,29.4217986577181,341.859060402685,0.0010543316717141,2.50335570469798,75,38
2019-06-04 10:55:00,61.9255033557046,61.9255033557046,61.9255033557046,61.1744966442953,48.3988801493015,3.64429530201342,9,155.567205204452,0,0,29.4202013422819,287.926174496644,0.00105420976563476,2.24496644295301,74.9791946308724,38
2019-06-04 11:00:00,61.7798657718122,61.7798657718122,61.7798657718122,61,48.1859331601795,4.48993288590604,9,130.460906484241,0,0,29.4194093959731,257.993288590604,0.00106036360717278,2.10805369127517,74.7389261744966,38
2019-06-04 11:05:00,61.5673333333334,61.5673333333334,61.5673333333334,61.8333333333333,48.3474344935607,4.14,9,129.086733656929,0,0,29.416,274.013333333333,0.00107380939997076,2.15800000000001,74.3786666666666,38.0066666666667
2019-06-04 11:10:00,61.5066666666667,61.5066666666667,61.5066666666667,62.6333333333333,48.6334265525935,4.36666666666667,10,130.701333635726,0,0,29.4148,286.36,0.00109994472582977,2.21599999999999,74.1779999999999,38.4
