Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-21 00:00:00,5.1,4.9,5.1,89.0,3.4,1.0,3.1,192.104355081327,0.0,0.0,970.1,23.8,40.4,0,0
2019-12-21 00:05:00,5.1,4.8,5.1,89.0,3.4,1.1,2.7,191.835018344934,0.0,0.0,970.0,23.9,40.0,0,0
2019-12-21 00:10:00,5.0,4.8,5.0,89.5,3.4,1.2,2.7,195.273672064095,0.0,0.0,970.0,24.0,40.0,0,0
2019-12-21 00:15:00,5.0,4.4,5.0,90.0,3.5,1.4,3.1,230.225842472499,0.0,0.0,970.0,24.1,40.0,0,0
2019-12-21 00:20:00,5.0,5.0,5.0,90.0,3.5,0.7,3.1,231,0.0,0.0,970.0,24.1,40.0,0,0
2019-12-21 00:25:00,5.0,4.5,5.0,90.0,3.5,1.2,4.5,216.11783164281,0.0,0.0,970.0,24.2,40.0,0,0
2019-12-21 00:30:00,5.0,4.9,5.0,90.0,3.5,1.0,4.5,201.077712562753,0.0,0.0,970.1,24.2,40.0,0,0
2019-12-21 00:35:00,5.1,5.0,5.1,90.0,3.6,0.6,2.7,192,0.0,0.0,970.1,24.1,39.4,0,0
2019-12-21 00:40:00,5.1,5.0,5.1,90.0,3.6,0.9,2.2,193.375864337092,0.0,0.0,970.1,24.1,39.2,0,0
2019-12-21 00:45:00,5.1,4.6,5.1,90.0,3.6,1.3,3.1,194.150346977437,0.0,0.0,970.1,24.0,40.0,0,0
2019-12-21 00:50:00,5.2,4.9,5.2,90.0,3.7,1.2,3.1,195.513511337933,0.0,0.0,970.1,23.9,40.0,0,0
2019-12-21 00:55:00,5.2,4.8,5.2,90.0,3.7,1.3,2.2,199.634046757377,0.0,0.0,970.1,23.9,40.0,0,0
2019-12-21 01:00:00,5.3,5.0,5.3,90.0,3.8,1.1,2.7,201.848480052642,0.0,0.0,970.1,23.8,40.0,0,0
2019-12-21 01:05:00,5.3,5.3,5.3,89.9,3.8,0.7,2.7,203,0.0,0.0,970.1,23.8,40.0,0,0
2019-12-21 01:10:00,5.3,5.3,5.3,89.0,3.7,0.4,1.8,203,0.0,0.0,970.1,23.7,40.0,0,0
2019-12-21 01:15:00,5.3,5.3,5.3,89.0,3.7,0.3,1.3,203,0.0,0.0,970.1,23.6,40.0,0,0
2019-12-21 01:20:00,5.3,5.3,5.3,89.0,3.6,0.2,1.3,203,0.0,0.0,970.1,23.6,40.0,0,0
2019-12-21 01:25:00,5.3,5.3,5.3,89.0,3.6,0.7,1.8,203,0.0,0.0,970.0,23.5,40.0,0,0
2019-12-21 01:30:00,5.3,5.2,5.3,89.0,3.6,0.8,1.8,203,0.0,0.0,970.0,23.5,40.0,0,0
2019-12-21 01:35:00,5.3,5.3,5.3,89.0,3.6,0.6,1.8,203.005101785743,0.0,0.0,970.0,23.4,40.0,0,0
2019-12-21 01:40:00,5.3,5.3,5.3,89.0,3.6,0.3,1.8,203,0.0,0.0,970.0,23.3,40.0,0,0
2019-12-21 01:45:00,5.2,5.2,5.2,88.4,3.4,0.2,0.9,202.700004264743,0.0,0.0,969.9,23.3,40.0,0,0
2019-12-21 01:50:00,5.1,5.1,5.1,88.0,3.2,0.2,0.9,202,0.0,0.0,970.0,23.3,40.0,0,0
2019-12-21 01:55:00,4.9,4.9,4.9,88.0,3.1,0.2,0.9,202,0.0,0.0,969.9,23.4,40.0,0,0
2019-12-21 02:00:00,4.8,4.8,4.8,88.0,3.0,0.4,1.3,202,0.0,0.0,970.0,23.4,40.0,0,0
2019-12-21 02:05:00,4.7,4.7,4.7,88.0,2.9,0.1,1.3,202,0.0,0.0,970.0,23.5,40.0,0,0
2019-12-21 02:10:00,4.6,4.6,4.6,88.2,2.8,0.4,1.3,199.848423633218,0.0,0.0,969.9,23.6,40.0,0,0
2019-12-21 02:15:00,4.4,4.4,4.4,88.9,2.8,0.4,1.3,198,0.0,0.0,969.9,23.7,40.0,0,0
2019-12-21 02:20:00,4.3,4.3,4.3,89.0,2.7,0.7,1.3,194.987697965514,0.0,0.0,969.9,23.8,40.0,0,0
2019-12-21 02:25:00,4.2,4.2,4.2,89.5,2.7,0.5,1.3,194,0.0,0.0,969.9,23.8,40.0,0,0
2019-12-21 02:30:00,4.2,4.0,4.2,90.0,2.7,0.5,2.2,183.509708471167,0.0,0.0,969.8,23.9,40.0,0,0
2019-12-21 02:35:00,4.2,4.2,4.2,90.0,2.7,0.6,2.2,172.584223964246,0.0,0.0,969.8,23.9,40.0,0,0
2019-12-21 02:40:00,4.2,4.2,4.2,90.8,2.9,0.6,1.8,179.023339368147,0.0,0.0,969.9,23.9,39.2,0,0
2019-12-21 02:45:00,4.3,4.3,4.3,91.0,3.0,0.7,1.8,180,0.0,0.0,969.9,23.9,39.0,0,0
2019-12-21 02:50:00,4.4,4.4,4.4,91.0,3.0,0.5,1.8,176.441469086832,0.0,0.0,969.8,23.9,39.0,0,0
2019-12-21 02:55:00,4.4,4.4,4.4,91.0,3.1,0.4,1.3,176,0.0,0.0,969.8,23.8,39.4,0,0
2019-12-21 03:00:00,4.4,4.2,4.4,91.0,3.1,0.9,2.7,174.973458305635,0.0,0.0,969.7,23.8,40.0,0,0
2019-12-21 03:05:00,4.5,3.7,4.5,91.0,3.1,1.4,3.1,149.500079427909,0.0,0.0,969.7,23.8,40.0,0,0
2019-12-21 03:10:00,4.5,4.3,4.5,91.0,3.1,0.9,3.1,127.963729505571,0.0,0.0,969.7,23.8,40.0,0,0
2019-12-21 03:15:00,4.4,4.2,4.4,91.0,3.1,0.9,2.2,140.379598890281,0.0,0.0,969.7,23.8,40.0,0,0
2019-12-21 03:20:00,4.4,4.4,4.4,91.0,3.1,0.5,1.8,153,0.0,0.0,969.7,23.7,40.0,0,0
2019-12-21 03:25:00,4.4,4.4,4.4,91.0,3.1,0.6,1.3,153,0.0,0.0,969.7,23.7,40.0,0,0
2019-12-21 03:30:00,4.4,4.4,4.4,91.0,3.0,0.6,1.3,153,0.0,0.0,969.7,23.7,40.0,0,0
2019-12-21 03:35:00,4.3,4.3,4.3,90.9,3.0,0.6,1.3,153,0.0,0.0,969.7,23.6,40.0,0,0
2019-12-21 03:40:00,4.3,4.3,4.3,91.0,2.9,0.5,1.8,153.867055617124,0.0,0.0,969.7,23.6,40.0,0,0
2019-12-21 03:45:00,4.3,4.2,4.3,91.0,2.9,0.5,1.8,137.371279759363,0.0,0.0,969.7,23.6,40.0,0,0
2019-12-21 03:50:00,4.2,4.2,4.2,91.0,2.9,0.7,1.8,136.663890533841,0.0,0.0,969.7,23.6,40.0,0,0
2019-12-21 03:55:00,4.2,3.9,4.2,91.0,2.9,1.3,2.7,163.765417792142,0.0,0.0,969.7,23.6,40.0,0,0
2019-12-21 04:00:00,4.3,3.7,4.3,91.1,3.0,1.2,3.6,173.78643864994,0.0,0.0,969.6,23.5,40.0,0,0
2019-12-21 04:05:00,4.4,4.4,4.4,92.0,3.2,0.7,3.6,163.146895024276,0.0,0.0,969.6,23.5,40.0,0,0
2019-12-21 04:10:00,4.5,4.5,4.5,92.0,3.3,0.9,1.8,165,0.0,0.0,969.6,23.5,40.0,0,0
2019-12-21 04:20:00,4.5,4.5,4.5,91.0,3.2,0.3,0.9,165,0.0,0.0,969.6,23.6,40.0,0,0
2019-12-21 04:25:00,4.5,4.5,4.5,91.0,3.2,0.2,0.9,165,0.0,0.0,969.5,23.7,40.0,0,0
2019-12-21 04:30:00,4.5,4.5,4.5,91.0,3.2,0.3,0.9,165,0.0,0.0,969.4,23.8,40.0,0,0
2019-12-21 04:35:00,4.5,4.5,4.5,91.6,3.2,0.5,1.3,165,0.0,0.0,969.4,23.8,39.8,0,0
2019-12-21 04:40:00,4.5,4.4,4.5,92.0,3.3,0.6,2.2,148.97731772284,0.0,0.0,969.3,23.9,39.0,0,0
2019-12-21 04:45:00,4.5,4.5,4.5,92.0,3.3,0.8,2.2,135.782106048926,0.0,0.0,969.4,23.9,39.0,0,0
2019-12-21 04:50:00,4.6,4.4,4.6,92.0,3.4,1.1,2.2,131.621598033122,0.0,0.0,969.3,23.9,39.0,0,0
2019-12-21 04:55:00,4.7,4.6,4.7,92.0,3.5,0.8,2.2,128.598627518753,0.0,0.0,969.3,23.9,39.0,0,0
2019-12-21 05:00:00,4.8,4.8,4.8,92.0,3.6,0.5,2.2,134,0.0,0.0,969.2,23.9,39.0,0,0
2019-12-21 05:05:00,4.8,4.8,4.8,92.0,3.7,0.6,1.8,134,0.0,0.0,969.1,23.9,39.0,0,0
2019-12-21 05:10:00,4.9,4.9,4.9,92.0,3.7,0.1,1.8,134,0.0,0.0,969.1,23.9,39.0,0,0
2019-12-21 05:15:00,4.8,4.7,4.8,92.0,3.6,0.6,1.8,130.254273096308,0.0,0.0,969.1,23.8,39.0,0,0
2019-12-21 05:20:00,4.7,4.0,4.7,92.0,3.5,1.5,2.2,111.247965778064,0.0,0.0,969.0,23.8,39.4,0,0
2019-12-21 05:25:00,4.6,4.2,4.6,92.0,3.4,1.4,2.2,105.264031094843,0.0,0.0,969.0,23.7,40.0,0,0
2019-12-21 05:30:00,4.6,4.5,4.6,92.0,3.4,0.9,2.2,107.405033020071,0.0,0.0,969.0,23.7,40.0,0,0
2019-12-21 05:35:00,4.6,4.6,4.6,92.2,3.5,0.6,2.2,107,0.0,0.0,968.9,23.7,40.0,0,0
2019-12-21 05:40:00,4.6,4.6,4.6,92.1,3.4,0.3,1.3,107,0.0,0.0,968.9,23.6,39.8,0,0
2019-12-21 05:45:00,4.7,4.7,4.7,93.0,3.6,0.6,1.3,107,0.0,0.0,968.8,23.5,39.0,0,0
2019-12-21 05:50:00,4.7,4.6,4.7,93.0,3.6,0.8,1.8,108.63987805228,0.0,0.0,968.8,23.5,39.0,0,0
2019-12-21 05:55:00,4.7,4.6,4.7,93.0,3.6,0.8,1.8,110.296993619096,0.0,0.0,968.8,23.4,39.8,0,0
2019-12-21 06:00:00,4.7,4.7,4.7,93.0,3.7,0.8,1.8,110,0.0,0.0,968.7,23.4,40.0,0,0
2019-12-21 06:05:00,4.7,4.7,4.7,93.0,3.7,0.6,1.8,110,0.0,0.0,968.7,23.3,40.0,0,0
2019-12-21 06:10:00,4.8,4.8,4.8,93.0,3.7,0.5,1.8,110,0.0,0.0,968.7,23.3,40.0,0,0
2019-12-21 06:15:00,4.8,4.7,4.8,93.1,3.8,0.9,1.8,109.996805272471,0.0,0.0,968.6,23.2,40.0,0,0
2019-12-21 06:20:00,4.9,4.5,4.9,93.7,4.0,1.3,3.1,122.504886856098,0.0,0.0,968.6,23.2,40.0,0,0
2019-12-21 06:25:00,5.0,4.5,5.0,94.0,4.1,1.4,3.1,133.580785945026,0.0,0.0,968.6,23.3,40.0,0,0
2019-12-21 06:30:00,5.1,4.9,5.1,94.0,4.2,1.0,3.1,126.479168543613,0.0,0.0,968.6,23.4,40.0,0,0
2019-12-21 06:35:00,5.2,5.0,5.2,94.0,4.3,1.1,3.6,118.936078163405,0.0,0.0,968.5,23.5,40.0,0,0
2019-12-21 06:40:00,5.2,5.1,5.2,94.0,4.3,0.8,3.6,114.984365964821,0.0,0.0,968.5,23.6,40.0,0,0
2019-12-21 06:45:00,5.3,4.8,5.3,94.0,4.4,1.2,2.7,137.140678016722,0.0,0.0,968.5,23.7,40.0,0,0
2019-12-21 06:50:00,5.3,4.9,5.3,94.0,4.4,1.1,2.7,148.647017105579,0.0,0.0,968.5,23.8,40.0,0,0
2019-12-21 06:55:00,5.3,5.1,5.3,94.0,4.5,1.0,2.7,129.081759890833,0.0,0.0,968.4,23.9,40.0,0,0
2019-12-21 07:00:00,5.4,4.5,5.4,94.0,4.5,1.6,3.6,135.020771121948,0.0,0.0,968.4,24.0,39.0,0,0
2019-12-21 07:05:00,5.5,5.0,5.5,94.0,4.6,1.3,3.6,138.19439739383,0.0,0.0,968.5,24.0,39.0,0,0
2019-12-21 07:10:00,5.5,4.7,5.5,94.0,4.6,1.7,4.0,142.852740817655,0.0,0.0,968.4,24.0,39.0,0,0
2019-12-21 07:15:00,5.6,4.7,5.6,93.7,4.6,1.6,4.0,145.529690158396,0.0,0.0,968.4,24.0,39.0,0,0
2019-12-21 07:20:00,5.6,4.8,5.6,94.0,4.7,1.4,4.0,152.483750424527,0.0,0.0,968.3,24.0,39.0,0,0
2019-12-21 07:25:00,5.6,4.8,5.6,94.0,4.7,1.6,3.6,151.042854142057,0.0,0.0,968.4,24.0,39.0,0,0
2019-12-21 07:30:00,5.7,5.1,5.7,93.1,4.6,1.2,4.0,146.160762377643,0.0,0.0,968.4,23.9,39.0,0,0
2019-12-21 07:35:00,5.7,5.1,5.7,93.0,4.6,1.3,4.0,129.404929162537,0.0,0.0,968.3,23.9,39.0,0,0
2019-12-21 07:40:00,5.7,4.8,5.7,93.0,4.6,1.6,4.5,134.36993395053,0.0,0.0,968.2,23.9,39.0,0,0
2019-12-21 07:45:00,5.7,4.6,5.7,93.0,4.6,1.8,4.5,152.295829858879,0.0,0.0,968.2,23.8,39.0,0,0
2019-12-21 07:50:00,5.7,5.2,5.7,93.0,4.6,1.3,3.6,126.926296202721,0.0,0.0,968.1,23.7,39.0,0,0
2019-12-21 07:55:00,5.6,5.0,5.6,93.0,4.6,1.5,3.6,119.050431589781,0.0,0.0,968.1,23.7,39.0,0,0
2019-12-21 08:00:00,5.6,5.1,5.6,93.0,4.5,1.2,3.6,124.195930799704,0.0,0.0,968.1,23.6,39.4,0,0
2019-12-21 08:05:00,5.6,5.3,5.6,93.0,4.5,1.1,3.1,116.5443242026,0.0,0.0,968.0,23.6,39.4,0,0
2019-12-21 08:10:00,5.6,4.7,5.6,93.0,4.5,1.6,3.6,119.649572483219,0.0,0.0,968.0,23.6,39.0,0,0
2019-12-21 08:15:00,5.6,5.1,5.6,93.0,4.5,1.2,3.6,101.989472883786,0.0,0.0,968.1,23.6,39.4,0,0
2019-12-21 08:20:00,5.5,5.0,5.5,93.0,4.5,1.4,3.6,124.405899233341,0.0,0.0,968.2,23.5,40.0,0,0
2019-12-21 08:25:00,5.5,5.2,5.5,93.0,4.4,0.9,3.6,125.302011086784,0.0,0.0,968.2,23.5,40.0,0,0
2019-12-21 08:30:00,5.4,5.1,5.4,93.0,4.4,1.2,3.1,114.786072716967,0.0,0.0,968.1,23.5,40.0,0,0
2019-12-21 08:35:00,5.4,5.2,5.4,93.0,4.3,0.7,3.1,121.728708665304,0.0,0.0,968.0,23.5,40.0,0,0
2019-12-21 08:40:00,5.4,4.5,5.4,93.0,4.3,1.6,4.0,133.357862338918,0.0,0.0,968.0,23.5,40.0,0,0
2019-12-21 08:45:00,5.3,4.6,5.3,93.0,4.3,1.4,4.0,127.714859137262,0.0,0.0,968.0,23.4,40.0,0,0
2019-12-21 08:50:00,5.3,4.7,5.3,93.0,4.3,1.4,3.1,129.397618586485,0.0,0.0,968.0,23.4,40.0,0,0
2019-12-21 08:55:00,5.3,4.4,5.3,93.0,4.2,1.7,3.6,118.264907942877,0.0,0.0,967.9,23.5,40.0,0,0
2019-12-21 09:00:00,5.2,4.0,5.2,93.0,4.2,2.0,4.5,130.643208709902,0.0,0.0,967.9,23.5,40.0,0,0
2019-12-21 09:05:00,5.2,4.2,5.2,93.0,4.2,1.7,4.5,122.646708837457,0.0,0.0,967.8,23.6,40.0,0,0
2019-12-21 09:10:00,5.2,4.4,5.2,93.0,4.1,1.6,3.6,124.499777565527,0.0,0.0,967.8,23.7,40.0,0.866666666666667,0
2019-12-21 09:15:00,5.2,5.0,5.2,94.0,4.3,1.0,3.1,94.9473556824295,0.0,0.0,967.7,23.7,40.0,3.14569536423841,0
2019-12-21 09:20:00,5.2,4.7,5.2,94.0,4.3,1.3,3.6,123.835303825973,0.0,0.0,967.6,23.8,40.0,7.12080536912752,0
2019-12-21 09:25:00,5.2,4.9,5.2,94.0,4.3,1.2,3.6,132.426693745692,0.0,0.0,967.6,23.8,40.0,9,0
2019-12-21 09:30:00,5.2,4.3,5.2,94.0,4.3,1.7,4.0,138.748111091072,0.0,0.0,967.5,23.9,40.0,9.8255033557047,0
2019-12-21 09:35:00,5.2,4.8,5.2,94.0,4.3,1.2,4.0,135.543853092149,0.0,0.0,967.5,23.9,40.0,13.4228187919463,0
2019-12-21 09:40:00,5.3,5.0,5.3,94.0,4.4,1.1,2.2,130.213404250763,0.0,0.0,967.5,23.9,40.0,13.6644295302013,0
2019-12-21 09:45:00,5.3,5.2,5.3,94.0,4.4,0.9,2.2,131.449060295964,0.0,0.0,967.5,23.9,40.0,13.6107382550336,0
2019-12-21 09:50:00,5.3,5.1,5.3,94.0,4.4,1.1,2.7,131.259231336911,0.0,0.0,967.5,23.9,40.0,20.5827814569536,0
2019-12-21 09:55:00,5.3,5.0,5.3,94.0,4.4,1.2,2.7,122.992581128835,0.0,0.0,967.4,23.8,40.0,29.8389261744966,0
2019-12-21 10:00:00,5.4,4.2,5.4,94.0,4.5,1.9,4.5,133.369559415724,0.0,0.0,967.4,23.8,40.0,27.4362416107383,0
2019-12-21 10:05:00,5.4,4.4,5.4,94.3,4.5,1.8,4.5,125.559722775222,0.0,0.0,967.4,23.8,40.0,25.4362416107383,0
2019-12-21 10:10:00,5.4,4.1,5.4,95.0,4.7,2.1,4.0,130.960696287476,0.0,0.0,967.4,23.7,40.0,25.4765100671141,0
2019-12-21 10:15:00,5.5,4.7,5.5,95.0,4.7,1.5,4.0,118.09404396159,0.0,0.0,967.4,23.7,40.0,52.1866666666667,0
2019-12-21 10:20:00,5.5,4.8,5.5,95.0,4.8,1.4,4.0,127.243221624007,0.0,0.0,967.4,23.7,40.0,57.2980132450331,0
2019-12-21 10:25:00,5.6,4.9,5.6,95.0,4.9,1.5,3.6,157.104700499478,0.0,0.0,967.4,23.7,40.0,35.8639455782313,0
2019-12-21 10:30:00,5.7,5.0,5.7,95.0,5.0,1.4,4.0,161.067068928388,0.0,0.0,967.3,23.7,40.6,50.2281879194631,0
2019-12-21 10:35:00,5.8,5.2,5.8,95.0,5.1,1.4,4.0,142.248310639703,0.0,0.0,967.2,23.7,41.0,95.9597315436242,0
2019-12-21 10:40:00,5.9,5.1,5.9,95.0,5.2,1.7,3.6,144.512239751838,0.0,0.0,967.2,23.7,41.0,91.2080536912752,0
2019-12-21 10:45:00,6.0,6.0,6.0,95.0,5.3,0.6,3.6,123.239025173394,0.0,0.0,967.1,23.7,41.0,72.1140939597315,0
2019-12-21 10:50:00,6.1,6.0,6.1,95.0,5.3,0.8,2.2,123.09990376268,0.0,0.0,967.1,23.6,41.0,86.503355704698,0
2019-12-21 10:55:00,6.2,6.2,6.2,95.0,5.4,0.5,1.8,136.122218106874,0.0,0.0,967.1,23.6,41.0,140.885906040268,0
2019-12-21 11:00:00,6.3,6.1,6.3,95.0,5.5,0.9,2.7,148.45387488519,0.0,0.0,967.0,23.6,41.0,91.0805369127517,0
2019-12-21 11:05:00,6.3,6.2,6.3,95.0,5.6,0.7,2.7,142.200194378208,0.0,0.0,966.9,23.6,41.0,43.4832214765101,0
2019-12-21 11:10:00,6.3,6.1,6.3,95.0,5.6,1.1,2.2,126.631371389592,0.0,0.0,966.9,23.6,41.0,35.6107382550336,0
2019-12-21 11:15:00,6.3,5.9,6.3,95.0,5.6,1.4,3.1,126.569813109232,0.0,0.0,966.8,23.6,41.0,31.9735099337748,0
2019-12-21 11:20:00,6.3,6.2,6.3,95.0,5.6,0.8,3.1,122.884305606318,0.0,0.0,966.7,23.6,41.0,39.4437086092715,0
2019-12-21 11:25:00,6.4,6.4,6.4,95.0,5.6,0.7,3.1,127.751178394157,0.0,0.0,966.7,23.5,41.0,38.8609271523179,0
2019-12-21 11:30:00,6.5,6.4,6.5,95.0,5.7,0.7,1.8,129.008163642504,0.0,0.0,966.6,23.6,41.2,64.3087248322148,0
2019-12-21 11:35:00,6.5,6.3,6.5,95.0,5.8,1.1,3.1,131.890819327998,0.0,0.0,966.5,23.6,41.8,67.7852348993289,0
2019-12-21 11:40:00,6.6,6.2,6.6,95.0,5.9,1.3,3.6,162.807712974565,0.0,0.0,966.4,23.6,41.4,64.0201342281879,0.087248322147651
2019-12-21 11:45:00,6.7,6.3,6.7,94.4,5.8,1.0,3.6,164.137978688399,0.0,0.0,966.4,23.7,41.0,73.5234899328859,0.087248322147651
2019-12-21 11:50:00,6.8,6.5,6.8,94.0,5.9,1.0,2.7,142.988791615736,0.0,0.0,966.4,23.7,41.0,111.536912751678,0
2019-12-21 11:55:00,6.8,5.8,6.8,94.0,5.9,1.8,3.6,134.888160635266,0.0,0.0,966.3,23.8,41.0,104.080536912752,0
2019-12-21 12:00:00,6.9,6.4,6.9,94.0,6.0,1.3,3.6,133.208833050833,0.0,0.0,966.2,23.8,41.0,99.1140939597315,0
2019-12-21 12:05:00,7.0,6.9,7.0,94.0,6.1,0.7,3.6,131.02594813527,0.0,0.0,966.1,23.9,41.0,71.5234899328859,0
2019-12-21 12:10:00,7.1,6.4,7.1,93.8,6.1,1.5,3.1,132.87067587906,0.0,0.0,966.0,23.9,41.0,52.6107382550336,0
2019-12-21 12:15:00,7.2,6.8,7.2,93.0,6.1,1.2,3.1,132.565207045765,0.0,0.0,966.0,23.9,41.0,161.48322147651,0
2019-12-21 12:20:00,7.3,7.1,7.3,93.0,6.3,1.1,3.1,141.385460636396,0.0,0.0,965.8,23.9,41.0,110.389261744966,0.261744966442953
2019-12-21 12:25:00,7.4,7.0,7.4,92.1,6.2,1.4,3.6,134.804829788385,0.0,0.0,965.8,24.0,41.0,123.973509933775,0
2019-12-21 12:30:00,7.5,7.0,7.5,91.9,6.3,1.5,3.6,180.518368410369,0.0,0.0,965.8,24.0,41.0,85.9867549668874,0.0662251655629139
2019-12-21 12:35:00,7.6,7.3,7.6,91.0,6.3,1.2,3.1,159.753597315676,0.0,0.0,965.8,24.0,41.2,83.682119205298,0.0198675496688742
2019-12-21 12:40:00,7.7,7.5,7.7,90.5,6.3,1.0,3.1,171.036223524924,0.0,0.0,965.7,24.1,42.0,111.228187919463,0.0838926174496644
2019-12-21 12:45:00,7.8,7.5,7.8,89.7,6.3,1.2,3.6,145.546025792514,0.0,0.0,965.7,24.1,41.6,75.6711409395973,0
2019-12-21 12:50:00,7.9,7.3,7.9,88.7,6.2,1.6,3.6,164.202444709177,0.0,0.0,965.6,24.1,42.0,65.2080536912752,0
2019-12-21 12:55:00,8.0,7.9,8.0,88.0,6.1,0.9,3.6,174.555564857025,0.0,0.0,965.6,24.1,42.0,68.6644295302013,0
2019-12-21 13:00:00,8.1,8.0,8.1,87.8,6.2,0.8,3.1,146.554636487422,0.0,0.0,965.4,24.1,42.0,142.536912751678,0
2019-12-21 13:05:00,8.2,7.8,8.2,87.4,6.2,1.3,3.1,171.091289528363,0.0,0.0,965.3,24.1,42.0,89.4697986577181,0
2019-12-21 13:10:00,8.3,7.6,8.3,85.9,6.0,1.6,3.6,189.698596119747,0.0,0.0,965.3,24.1,42.0,73.8523489932886,0.0838926174496644
2019-12-21 13:15:00,8.3,7.7,8.3,85.0,5.9,1.5,3.6,168.554011049874,0.0,0.0,965.4,24.1,42.0,108.979865771812,0
2019-12-21 13:20:00,8.4,8.0,8.4,84.5,5.9,1.3,3.6,182.83769095429,0.0,0.0,965.4,24.1,42.0,66.9194630872483,0.0838926174496644
2019-12-21 13:25:00,8.4,7.6,8.4,84.0,5.9,1.9,4.0,180.991627327362,0.0,0.0,965.4,24.0,42.0,77.1476510067114,0.087248322147651
2019-12-21 13:30:00,8.4,7.8,8.4,83.4,5.8,1.6,4.0,170.263677895276,0.0,0.0,965.4,24.0,42.0,48.0596026490066,0
2019-12-21 13:35:00,8.4,8.2,8.4,83.5,5.8,1.1,3.1,164.820322861869,0.0,0.0,965.3,24.0,42.0,52.8675496688742,0
2019-12-21 13:40:00,8.5,8.2,8.5,83.0,5.8,1.1,3.1,175.362866491651,0.0,0.0,965.3,24.0,42.0,102.251655629139,0
2019-12-21 13:45:00,8.5,8.1,8.5,83.0,5.8,1.6,4.0,165.467163244813,0.0,0.0,965.4,24.0,42.0,84.4437086092715,0
2019-12-21 13:50:00,8.6,8.3,8.6,83.0,5.8,1.3,4.0,210.43766876497,0.0,0.0,965.3,24.0,42.0,81.006711409396,0
2019-12-21 13:55:00,8.6,8.4,8.6,83.0,5.9,1.0,3.6,192.075693550683,0.0,0.0,965.2,23.9,42.0,64.5838926174497,0
2019-12-21 14:00:00,8.7,8.5,8.7,82.0,5.8,1.1,2.2,183.430199747249,0.0,0.0,965.1,23.9,42.0,49.3020134228188,0
2019-12-21 14:05:00,8.6,7.9,8.6,82.0,5.7,1.9,4.9,172.490789489117,0.0,0.0,965.0,23.9,42.0,69.3288590604027,0
2019-12-21 14:10:00,8.6,8.4,8.6,82.0,5.7,1.2,4.9,176.009273092307,0.0,0.0,965.0,23.9,42.0,116.738255033557,0
2019-12-21 14:15:00,8.7,8.6,8.7,82.0,5.8,0.7,2.2,197.544754348439,0.0,0.0,964.8,23.9,42.0,51.9194630872483,0
2019-12-21 14:20:00,8.7,8.6,8.7,82.0,5.8,1.0,2.2,202.348741647654,0.0,0.0,964.7,23.9,42.0,30.0335570469799,0
2019-12-21 14:25:00,8.7,8.5,8.7,82.0,5.8,0.9,3.1,186.289614401533,0.0,0.0,964.7,23.9,42.0,39.1543624161074,0
2019-12-21 14:30:00,8.6,8.6,8.6,82.0,5.7,0.8,3.1,178.04102396234,0.0,0.0,964.7,23.9,42.0,50.4429530201342,0
2019-12-21 14:35:00,8.6,7.9,8.6,82.0,5.7,1.7,4.0,176.083832704637,0.0,0.0,964.7,23.9,42.0,41.9328859060403,0
2019-12-21 14:40:00,8.6,8.3,8.6,82.3,5.7,1.1,4.0,165.835674820885,0.0,0.0,964.7,23.9,42.0,42.2649006622517,0
2019-12-21 14:45:00,8.5,8.1,8.5,82.9,5.8,1.5,3.6,149.537901794097,0.0,0.0,964.7,23.8,42.0,30.3046357615894,0
2019-12-21 14:50:00,8.5,8.2,8.5,83.0,5.8,1.2,4.0,160.291179042884,0.0,0.0,964.7,23.8,42.0,16.2251655629139,0
2019-12-21 14:55:00,8.4,7.7,8.4,83.2,5.7,1.7,4.9,140.857296754554,0.0,0.0,964.6,23.8,42.0,12.3758389261745,0
2019-12-21 15:00:00,8.3,7.7,8.3,84.0,5.8,1.7,4.9,145.760515344804,0.0,0.0,964.5,23.8,42.0,9.46308724832215,0
2019-12-21 15:05:00,8.2,8.0,8.2,84.5,5.8,1.1,4.5,115.019027295908,0.0,0.0,964.6,23.8,42.0,7.46979865771812,0
2019-12-21 15:10:00,8.2,7.6,8.2,85.0,5.8,1.4,4.0,119.132008648331,0.0,0.0,964.6,23.8,42.0,7,0
2019-12-21 15:15:00,8.1,7.7,8.1,85.0,5.7,1.4,4.0,128.635021360216,0.0,0.0,964.6,23.8,42.0,5.22818791946309,0
2019-12-21 15:20:00,8.1,8.1,8.1,85.8,5.8,0.5,3.1,131.27544818899,0.0,0.0,964.6,23.8,42.0,4.12751677852349,0
2019-12-21 15:25:00,8.0,7.3,8.0,86.0,5.9,1.8,4.0,135.833817444325,0.0,0.0,964.7,23.8,42.0,0,0
2019-12-21 15:30:00,8.0,7.6,8.0,86.0,5.8,1.3,4.5,153.890527386792,0.0,0.0,964.8,23.9,42.0,0,0
2019-12-21 15:35:00,8.0,7.7,8.0,86.0,5.8,1.2,4.5,149.398368471207,0.0,0.0,964.8,23.9,42.0,0,0
2019-12-21 15:40:00,8.0,7.8,8.0,86.0,5.8,1.0,3.1,173.771071540886,0.0,0.0,964.8,23.9,42.0,0,0
