Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-08-08 00:00:00,14.1,14.1,14.1,79.0,10.5,1.0,2.7,310.547567032581,0.0,0.0,996.2,24.9,48.0,0,0
2018-08-08 00:05:00,14.0,14.0,14.0,79.0,10.4,1.4,2.7,311.942551123859,0.0,0.0,996.1,24.9,48.0,0,0
2018-08-08 00:10:00,13.9,13.9,13.9,79.5,10.5,0.7,2.7,297.634532256256,0.0,0.0,996.2,24.9,48.0,0,0
2018-08-08 00:15:00,13.9,13.9,13.9,79.8,10.5,0.9,2.2,299.569415865303,0.0,0.0,996.2,24.9,48.0,0,0
2018-08-08 00:20:00,13.8,13.8,13.8,80.0,10.5,1.1,2.7,294.163238888542,0.0,0.0,996.2,24.8,48.0,0,0
2018-08-08 00:25:00,13.8,13.8,13.8,80.0,10.4,1.1,2.7,284.373481641684,0.0,0.0,996.2,24.8,48.0,0,0
2018-08-08 00:30:00,13.8,13.8,13.8,80.0,10.4,1.1,3.1,298.379645527349,0.0,0.0,996.1,24.8,48.0,0,0
2018-08-08 00:35:00,13.7,13.7,13.7,80.0,10.3,1.3,3.1,289.499789252594,0.0,0.0,996.1,24.8,48.0,0,0
2018-08-08 00:40:00,13.7,13.7,13.7,80.3,10.3,1.0,2.7,298.391989015859,0.0,0.0,996.0,24.8,48.0,0,0
2018-08-08 00:45:00,13.6,13.6,13.6,81.0,10.4,1.1,2.2,284.278081534334,0.0,0.0,996.0,24.8,48.0,0,0
2018-08-08 00:50:00,13.6,13.6,13.6,81.0,10.4,0.7,2.2,295.046576673161,0.0,0.0,996.1,24.8,48.0,0,0
2018-08-08 00:55:00,13.6,13.6,13.6,81.0,10.4,1.1,2.7,318.656461601069,0.0,0.0,996.1,24.8,48.0,0,0
2018-08-08 01:00:00,13.5,13.5,13.5,81.0,10.3,1.1,2.7,292.095833590607,0.0,0.0,996.1,24.7,48.0,0,0
2018-08-08 01:05:00,13.5,13.5,13.5,81.0,10.3,1.0,2.2,288.66519767938,0.0,0.0,996.2,24.7,48.0,0,0
2018-08-08 01:10:00,13.4,13.4,13.4,81.0,10.2,0.9,2.2,282.954375023268,0.0,0.0,996.1,24.7,48.0,0,0
2018-08-08 01:15:00,13.4,13.4,13.4,81.0,10.2,0.6,2.2,284.21778862272,0.0,0.0,996.0,24.7,48.0,0,0
2018-08-08 01:20:00,13.4,13.4,13.4,81.0,10.2,0.6,2.2,279.245794004913,0.0,0.0,996.0,24.7,48.0,0,0
2018-08-08 01:25:00,13.3,13.3,13.3,81.0,10.1,0.9,1.8,279.741561568016,0.0,0.0,996.0,24.7,48.0,0,0
2018-08-08 01:30:00,13.3,13.3,13.3,81.0,10.1,0.7,1.8,318.064726318575,0.0,0.0,995.9,24.7,48.0,0,0
2018-08-08 01:35:00,13.3,13.3,13.3,81.0,10.1,1.0,2.2,294.914795148742,0.0,0.0,995.9,24.7,48.0,0,0
2018-08-08 01:40:00,13.3,13.3,13.3,81.0,10.1,0.9,2.2,277.418288604158,0.0,0.0,996.0,24.7,48.0,0,0
2018-08-08 01:45:00,13.3,13.3,13.3,81.7,10.2,0.7,2.7,303.537219510418,0.0,0.0,996.0,24.6,48.0,0,0
2018-08-08 01:50:00,13.3,13.3,13.3,82.0,10.3,0.7,2.7,303.454893207712,0.0,0.0,995.9,24.6,48.0,0,0
2018-08-08 01:55:00,13.3,13.3,13.3,82.0,10.3,0.8,2.2,311.62565338364,0.0,0.0,995.8,24.6,48.0,0,0
2018-08-08 02:00:00,13.2,13.2,13.2,82.0,10.2,1.2,2.7,287.81014404615,0.0,0.0,995.8,24.6,48.0,0,0
2018-08-08 02:05:00,13.2,13.2,13.2,82.0,10.2,0.9,2.7,321.427342079406,0.0,0.0,995.8,24.6,48.0,0,0
2018-08-08 02:10:00,13.1,13.1,13.1,82.0,10.1,0.9,1.8,288.78935220728,0.0,0.0,995.8,24.6,48.0,0,0
2018-08-08 02:15:00,13.1,13.1,13.1,82.3,10.1,1.4,3.1,289.56681977406,0.0,0.0,995.8,24.6,48.0,0,0
2018-08-08 02:20:00,13.0,13.0,13.0,82.0,10.0,1.3,3.1,295.892770061497,0.0,0.0,995.8,24.6,48.0,0,0
2018-08-08 02:25:00,13.0,13.0,13.0,82.7,10.1,1.0,2.7,296.866092260682,0.0,0.0,995.7,24.6,48.0,0,0
2018-08-08 02:30:00,12.9,12.9,12.9,83.0,10.1,0.6,2.2,288.734261150262,0.0,0.0,995.7,24.6,48.0,0,0
2018-08-08 02:35:00,12.9,12.9,12.9,83.0,10.1,0.8,1.8,288.951607065893,0.0,0.0,995.7,24.6,48.0,0,0
2018-08-08 02:40:00,12.9,12.9,12.9,83.0,10.0,0.8,1.8,284.454541542414,0.0,0.0,995.7,24.5,48.0,0,0
2018-08-08 02:45:00,12.8,12.8,12.8,83.0,10.0,0.7,1.8,295.18185662323,0.0,0.0,995.7,24.5,48.0,0,0
2018-08-08 02:50:00,12.8,12.8,12.8,83.0,10.0,0.7,1.8,294.560313533558,0.0,0.0,995.8,24.5,48.0,0,0
2018-08-08 02:55:00,12.7,12.7,12.7,83.0,9.9,0.8,1.8,300.839688091775,0.0,0.0,995.8,24.5,48.0,0,0
2018-08-08 03:00:00,12.7,12.7,12.7,84.0,10.1,0.7,1.8,301.785297772288,0.0,0.0,995.7,24.5,48.0,0,0
2018-08-08 03:05:00,12.7,12.7,12.7,84.0,10.0,0.8,1.3,289.174921410195,0.0,0.0,995.7,24.5,48.0,0,0
2018-08-08 03:10:00,12.6,12.6,12.6,84.0,10.0,0.8,1.8,283.174752298856,0.0,0.0,995.7,24.5,48.0,0,0
2018-08-08 03:15:00,12.6,12.6,12.6,84.0,9.9,0.7,1.8,300.201125616205,0.0,0.0,995.6,24.5,48.0,0,0
2018-08-08 03:20:00,12.5,12.5,12.5,84.0,9.9,0.8,1.8,294.955269852552,0.0,0.0,995.6,24.5,48.0,0,0
2018-08-08 03:25:00,12.5,12.5,12.5,84.0,9.8,0.8,1.8,313.830113104525,0.0,0.0,995.5,24.5,48.0,0,0
2018-08-08 03:30:00,12.4,12.4,12.4,84.0,9.8,0.9,1.8,287.962047671257,0.0,0.0,995.6,24.5,48.0,0,0
2018-08-08 03:35:00,12.3,12.3,12.3,84.8,9.9,0.6,1.8,287.218318541664,0.0,0.0,995.6,24.4,48.0,0,0
2018-08-08 03:40:00,12.3,12.3,12.3,85.0,9.8,0.5,1.3,302.252939119781,0.0,0.0,995.5,24.4,48.0,0,0
2018-08-08 03:45:00,12.3,12.3,12.3,85.0,9.8,0.7,1.8,291.259672020977,0.0,0.0,995.6,24.4,48.0,0,0
2018-08-08 03:50:00,12.2,12.2,12.2,85.0,9.8,1.0,1.8,291.883403175617,0.0,0.0,995.7,24.4,48.0,0,0
2018-08-08 03:55:00,12.2,12.2,12.2,85.0,9.8,0.7,1.8,294.157384756086,0.0,0.0,995.7,24.4,48.0,0,0
2018-08-08 04:00:00,12.2,12.2,12.2,85.0,9.8,0.7,1.8,303.582342347848,0.0,0.0,995.7,24.4,48.0,0,0
2018-08-08 04:05:00,12.2,12.2,12.2,85.0,9.7,0.8,1.8,307.575785909174,0.0,0.0,995.7,24.4,48.0,0,0
2018-08-08 04:10:00,12.1,12.1,12.1,85.5,9.8,0.8,1.8,282.736638640703,0.0,0.0,995.7,24.4,48.0,0,0
2018-08-08 04:15:00,12.1,12.1,12.1,86.0,9.8,0.7,1.8,293.552831586352,0.0,0.0,995.8,24.4,48.0,0,0
2018-08-08 04:20:00,12.1,12.1,12.1,86.0,9.8,0.4,1.8,302,0.0,0.0,995.8,24.4,48.0,0,0
2018-08-08 04:25:00,12.0,12.0,12.0,86.0,9.8,0.5,1.3,220.483044896783,0.0,0.0,995.9,24.4,48.0,0,0
2018-08-08 04:30:00,12.0,12.0,12.0,86.0,9.7,0.2,1.3,219.378904588878,0.0,0.0,995.9,24.3,48.0,0,0
2018-08-08 04:35:00,12.0,12.0,12.0,86.0,9.7,0.3,1.8,260.745805779778,0.0,0.0,995.9,24.3,48.0,0,0
2018-08-08 04:40:00,12.0,12.0,12.0,86.0,9.7,0.7,1.8,287.59840086422,0.0,0.0,995.9,24.3,48.0,4.90604026845638,0
2018-08-08 04:45:00,12.0,12.0,12.0,86.8,9.9,0.7,1.8,298.491678284083,0.0,0.0,996.0,24.3,48.0,7,0
2018-08-08 04:50:00,12.0,12.0,12.0,87.0,9.9,0.3,1.3,289.191641356355,0.0,0.0,996.0,24.3,48.0,7,0
2018-08-08 04:55:00,12.0,12.0,12.0,87.0,9.9,0.6,1.3,282.157717832665,0.0,0.0,996.1,24.3,48.0,8.04635761589404,0
2018-08-08 05:00:00,12.0,12.0,12.0,87.0,9.9,0.7,1.8,293.831436650802,0.0,0.0,996.1,24.3,48.0,9.31788079470199,0
2018-08-08 05:05:00,12.0,12.0,12.0,87.0,9.9,0.5,1.8,285.542566629595,0.0,0.0,996.1,24.3,48.0,11,0
2018-08-08 05:10:00,12.0,12.0,12.0,87.0,9.9,0.0,1.3,287,0.0,0.0,996.2,24.3,48.0,11.9597315436242,0
2018-08-08 05:15:00,12.0,12.0,12.0,87.0,9.9,0.0,0.4,287,0.0,0.0,996.2,24.3,47.2,14.0397350993378,0
2018-08-08 05:20:00,12.0,12.0,12.0,87.0,9.9,0.3,0.9,287,0.0,0.0,996.2,24.4,47.0,17.2147651006711,0
2018-08-08 05:25:00,12.0,12.0,12.0,87.8,10.1,0.4,1.3,272.003142247215,0.0,0.0,996.3,24.4,47.0,21.9865771812081,0
2018-08-08 05:30:00,12.1,12.1,12.1,88.0,10.2,0.1,1.3,263.066673406673,0.0,0.0,996.3,24.4,47.0,33.3557046979866,0
2018-08-08 05:35:00,12.1,12.1,12.1,88.0,10.2,0.2,1.3,267.779114013045,0.0,0.0,996.3,24.4,47.0,57.9194630872483,0
2018-08-08 05:40:00,12.2,12.2,12.2,88.0,10.2,0.3,1.3,263.039054412451,0.0,0.0,996.3,24.4,47.0,75.2013422818792,0
2018-08-08 05:45:00,12.3,12.3,12.3,88.0,10.3,0.2,1.8,223.321603553955,0.0,0.0,996.3,24.4,47.0,81.2214765100671,0
2018-08-08 05:50:00,12.4,12.4,12.4,88.0,10.5,0.5,1.8,263.4927019359,0.0,0.0,996.4,24.4,47.0,92.8187919463087,0
2018-08-08 05:55:00,12.5,12.5,12.5,88.0,10.6,0.7,2.2,289.439830997082,0.0,0.0,996.4,24.5,47.0,104.275167785235,0
2018-08-08 06:00:00,12.7,12.7,12.7,87.0,10.6,1.0,2.2,283.537414962094,0.0,0.0,996.5,24.5,47.0,60.4238410596027,0
2018-08-08 06:05:00,12.9,12.9,12.9,86.3,10.7,0.7,2.2,285.426979183702,0.0,0.0,996.4,24.5,47.0,102.046357615894,0.413907284768212
2018-08-08 06:10:00,13.1,13.1,13.1,86.0,10.8,0.3,1.3,284.662576792953,0.0,0.0,996.5,24.5,47.0,143.58940397351,0.517218543046357
2018-08-08 06:15:00,13.2,13.2,13.2,86.0,10.9,0.6,1.8,281.43101412535,0.0,0.0,996.5,24.5,47.0,160.939597315436,0.542953020134228
2018-08-08 06:20:00,13.4,13.4,13.4,85.3,10.9,0.2,1.8,266.316056559189,0.0,0.0,996.5,24.5,47.0,174.053691275168,0.634228187919463
2018-08-08 06:25:00,13.6,13.6,13.6,85.0,11.1,0.5,2.7,218.585949825166,0.0,0.0,996.5,24.5,47.0,186.758389261745,0.634228187919462
2018-08-08 06:30:00,13.8,13.8,13.8,84.2,11.2,0.8,2.7,253.68611666132,0.0,0.0,996.6,24.6,47.0,200.463087248322,0.67046979865772
2018-08-08 06:35:00,14.1,14.1,14.1,83.2,11.3,0.4,1.8,249.338233457127,0.0,0.0,996.5,24.6,47.0,222.154362416107,0.717449664429531
2018-08-08 06:40:00,14.4,14.4,14.4,83.0,11.5,0.3,1.8,220.782165766924,0.0,0.0,996.5,24.6,47.0,243.563758389262,0.74563758389262
2018-08-08 06:45:00,14.7,14.7,14.7,82.1,11.6,0.9,2.7,234.413937483721,0.0,0.0,996.6,24.6,47.0,270.107382550336,0.848322147651007
2018-08-08 06:50:00,14.9,14.9,14.9,80.1,11.5,2.1,3.6,217.575242671334,0.0,0.0,996.7,24.7,46.2,292.261744966443,0.909395973154365
2018-08-08 06:55:00,15.2,15.2,15.2,78.8,11.6,1.3,3.6,224.620735268792,0.0,0.0,996.8,24.8,46.0,316.677852348993,0.90805369127517
2018-08-08 07:00:00,15.4,15.4,15.4,77.3,11.5,2.4,4.5,225.957649513971,0.0,0.0,996.8,24.9,46.0,366.58389261745,0.971812080536911
2018-08-08 07:05:00,15.6,15.6,15.6,76.2,11.4,1.9,4.5,222.897336761432,0.0,0.0,996.8,25.0,46.0,237.794701986755,0.982781456953643
2018-08-08 07:10:00,15.7,15.7,15.7,75.6,11.4,1.9,4.5,215.233817470692,0.0,0.0,996.9,25.1,46.0,219.105960264901,1.0158940397351
2018-08-08 07:15:00,15.7,15.7,15.7,75.0,11.3,2.4,4.5,223.385257852477,0.0,0.0,996.9,25.1,46.0,219.228187919463,1.0006711409396
2018-08-08 07:20:00,15.6,15.6,15.6,75.0,11.2,1.9,4.0,217.945897195952,0.0,0.0,996.9,25.2,45.6,201.509933774834,0.903973509933777
2018-08-08 07:25:00,15.6,15.6,15.6,75.0,11.2,1.4,4.0,212.92259863018,0.0,0.0,996.9,25.2,45.0,178.114093959732,0.840268456375837
2018-08-08 07:30:00,15.6,15.6,15.6,75.0,11.2,1.6,3.1,213.212030542703,0.0,0.0,997.0,25.2,45.0,163.181208053691,0.806040268456374
2018-08-08 07:35:00,15.7,15.7,15.7,75.7,11.4,1.6,3.1,222.750148212196,0.0,0.0,997.0,25.2,45.0,134.577181208054,0.773154362416108
2018-08-08 07:40:00,15.7,15.7,15.7,74.7,11.3,2.5,4.0,216.061765400368,0.0,0.0,997.1,25.2,45.0,121.523178807947,0.734437086092715
2018-08-08 07:45:00,15.8,15.8,15.8,74.0,11.2,2.1,4.0,221.746966444934,0.0,0.0,997.1,25.1,45.0,126.738255033557,0.886577181208053
2018-08-08 07:50:00,15.9,15.9,15.9,73.8,11.2,2.3,5.4,224.635178656867,0.0,0.0,997.1,25.1,45.0,132.174496644295,0.979194630872484
2018-08-08 07:55:00,15.9,15.9,15.9,73.7,11.2,1.8,5.4,226.678665343054,0.0,0.0,997.2,25.1,45.0,155.248322147651,1.08926174496644
2018-08-08 08:00:00,16.0,16.0,16.0,73.1,11.2,1.6,3.6,243.595611187062,0.0,0.0,997.2,25.2,45.0,193.248322147651,1.20872483221476
2018-08-08 08:05:00,16.1,16.1,16.1,73.0,11.2,2.3,4.9,220.776070355665,0.0,0.0,997.2,25.2,45.0,253.733333333333,1.26666666666667
2018-08-08 08:10:00,16.2,16.2,16.2,72.0,11.1,2.4,4.9,223.145613600793,0.0,0.0,997.3,25.3,45.0,206.456375838926,1.2496644295302
2018-08-08 08:15:00,16.3,16.3,16.3,72.0,11.2,2.2,4.5,220.80824482734,0.0,0.0,997.4,25.4,45.0,197.728476821192,1.2317880794702
2018-08-08 08:20:00,16.3,16.3,16.3,71.4,11.1,2.5,4.9,220.765684293983,0.0,0.0,997.4,25.4,45.0,230.748344370861,1.33443708609272
2018-08-08 08:25:00,16.4,16.4,16.4,71.0,11.2,2.4,4.9,218.262832459667,0.0,0.0,997.4,25.5,45.0,222.436241610738,1.33020134228188
2018-08-08 08:30:00,16.5,16.5,16.5,71.0,11.2,2.2,4.5,218.152652635499,0.0,0.0,997.4,25.5,44.6,252.993288590604,1.51610738255033
2018-08-08 08:35:00,16.6,16.6,16.6,70.5,11.3,2.0,4.9,214.930067389072,0.0,0.0,997.4,25.5,44.0,326.181208053691,1.67583892617449
2018-08-08 08:40:00,16.9,16.9,16.9,70.0,11.4,1.9,4.9,218.03119631653,0.0,0.0,997.3,25.6,44.0,315.140939597315,1.748322147651
2018-08-08 08:45:00,17.2,17.2,17.2,68.4,11.3,2.0,4.5,221.896362090164,0.0,0.0,997.3,25.6,44.0,274.268456375839,1.75369127516778
2018-08-08 08:50:00,17.2,17.2,17.2,68.0,11.3,2.2,4.9,231.464866191079,0.0,0.0,997.3,25.7,44.0,275.087248322148,1.77651006711409
2018-08-08 08:55:00,17.3,17.3,17.3,68.2,11.4,2.6,4.9,224.459241124521,0.0,0.0,997.3,25.7,44.0,245.704697986577,1.84630872483222
2018-08-08 09:00:00,17.2,17.2,17.2,68.0,11.3,2.8,4.9,228.478318776823,0.0,0.0,997.2,25.8,44.0,233.624161073825,2.00872483221476
2018-08-08 09:05:00,17.2,17.2,17.2,68.0,11.3,1.7,4.9,224.392071579609,0.0,0.0,997.2,25.8,44.0,310.006711409396,2.4758389261745
2018-08-08 09:10:00,17.8,17.8,17.8,67.5,11.7,1.0,4.9,239.379085240771,0.0,0.0,997.1,25.8,44.0,683.234899328859,2.97785234899329
2018-08-08 09:15:00,18.7,18.7,18.7,64.2,11.8,1.1,3.1,244.299476448804,0.0,0.0,997.2,25.7,44.0,695.751677852349,2.67986577181208
2018-08-08 09:20:00,19.0,19.0,19.0,63.0,11.8,1.4,3.1,274.993005930834,0.0,0.0,997.2,25.7,44.0,233.193333333333,2.05333333333333
2018-08-08 09:25:00,18.9,18.9,18.9,63.0,11.7,1.3,3.1,264.4901102668,0.0,0.0,997.2,25.7,44.0,225.105960264901,2.2841059602649
2018-08-08 09:30:00,18.8,18.8,18.8,62.3,11.5,2.2,4.0,237.486785502332,0.0,0.0,997.2,25.7,44.0,692.892617449664,3.21208053691276
2018-08-08 09:35:00,19.0,19.0,19.0,60.3,11.1,2.6,7.6,224.652244650046,0.0,0.0,997.2,25.7,44.0,594.704697986577,3.14362416107382
2018-08-08 09:40:00,19.1,19.1,19.1,59.6,11.1,2.7,7.6,234.417471184475,0.0,0.0,997.2,25.7,44.0,255.852348993289,2.42751677852349
2018-08-08 09:45:00,19.0,19.0,19.0,59.8,11.0,1.9,5.8,230.946831238456,0.0,0.0,997.2,25.7,44.0,279.205298013245,2.50198675496689
2018-08-08 09:50:00,18.8,18.8,18.8,60.7,11.0,1.8,5.4,259.247707724959,0.0,0.0,997.2,25.7,44.0,520.355704697987,3.4255033557047
2018-08-08 09:55:00,18.9,18.9,18.9,60.4,11.1,2.1,4.0,239.442473715148,0.0,0.0,997.2,25.8,44.0,502.019867549669,3.39470198675497
2018-08-08 10:00:00,19.1,19.1,19.1,59.6,11.0,2.6,5.4,223.369244686643,0.0,0.0,997.2,25.8,44.0,548.879194630873,3.34697986577181
2018-08-08 10:05:00,19.2,19.2,19.2,59.8,11.2,1.8,5.4,216.568166165254,0.0,0.0,997.2,25.9,43.6,416.651006711409,3.18926174496644
2018-08-08 10:10:00,19.3,19.3,19.3,59.1,11.1,2.7,6.3,225.890913335846,0.0,0.0,997.2,25.9,43.0,657.926174496644,4.1993288590604
2018-08-08 10:15:00,19.4,19.4,19.4,57.6,10.8,2.5,6.3,225.745997596076,0.0,0.0,997.3,25.9,43.0,604.469798657718,3.77181208053691
2018-08-08 10:20:00,19.4,19.4,19.4,57.2,10.7,3.1,5.8,223.943675960672,0.0,0.0,997.4,25.9,43.0,392.78,3.878
2018-08-08 10:25:00,19.3,19.3,19.3,57.7,10.7,2.7,6.7,220.6195056785,0.0,0.0,997.4,25.9,43.0,457.554054054054,2.98648648648649
2018-08-08 10:30:00,19.2,19.2,19.2,57.7,10.6,2.6,6.7,225.364191924554,0.0,0.0,997.4,25.9,43.0,303.315789473684,3.20986842105263
2018-08-08 10:35:00,19.2,19.2,19.2,57.7,10.6,2.0,6.7,247.835248919765,0.0,0.0,997.4,26.0,43.0,317.953020134228,2.76241610738255
2018-08-08 10:40:00,19.2,19.2,19.2,57.0,10.5,3.0,6.3,233.993003231101,0.0,0.0,997.4,26.0,43.0,258.248322147651,3.08724832214765
2018-08-08 10:45:00,19.2,19.2,19.2,55.3,10.0,2.1,6.3,241.871573782733,0.0,0.0,997.5,26.1,43.0,382.302013422819,3.45167785234899
2018-08-08 10:50:00,19.6,19.6,19.6,55.5,10.4,2.1,4.9,224.497550416399,0.0,0.0,997.5,26.1,43.0,587.570469798658,3.97718120805368
2018-08-08 10:55:00,19.9,19.9,19.9,53.8,10.3,2.7,5.4,220.258798872229,0.0,0.0,997.5,26.2,43.0,489,3.46092715231788
2018-08-08 11:00:00,20.0,20.0,20.0,53.3,10.3,1.9,5.4,248.439789268753,0.0,0.0,997.5,26.2,43.0,681.791946308725,3.52147651006711
2018-08-08 11:05:00,20.2,20.2,20.2,52.2,10.1,2.6,5.8,235.082819031994,0.0,0.0,997.5,26.3,43.0,383.926174496644,3.63087248322148
2018-08-08 11:10:00,20.1,20.1,20.1,52.4,10.0,1.8,5.8,228.134697015801,0.0,0.0,997.5,26.3,42.0,380.892617449664,3.64026845637583
2018-08-08 11:15:00,20.3,20.3,20.3,51.8,10.0,1.7,4.5,243.496680861355,0.0,0.0,997.5,26.3,42.0,244.161073825503,2.17248322147651
2018-08-08 11:20:00,20.3,20.3,20.3,51.0,9.8,2.0,3.6,254.568290568744,0.0,0.0,997.6,26.4,42.0,182.48322147651,1.78590604026845
2018-08-08 11:25:00,20.1,20.1,20.1,51.9,9.9,1.6,4.5,226.019455392475,0.0,0.0,997.6,26.3,42.0,172.348993288591,1.7986577181208
2018-08-08 11:30:00,19.9,19.9,19.9,52.2,9.8,2.2,4.5,244.311157746448,0.0,0.0,997.6,26.3,42.0,114.904761904762,1.36326530612245
2018-08-08 11:35:00,19.6,19.6,19.6,53.3,9.9,1.2,4.5,246.098458600076,0.0,0.0,997.7,26.3,42.0,83.9391891891892,1.12094594594595
2018-08-08 11:40:00,19.4,19.4,19.4,54.0,9.9,1.3,3.6,230.475992602326,0.0,0.0,997.6,26.2,42.0,95.26,1.22066666666666
2018-08-08 11:45:00,19.3,19.3,19.3,54.0,9.7,1.4,3.6,243.889013028996,0.0,0.0,997.7,26.1,42.4,104.651006711409,1.21610738255033
2018-08-08 11:50:00,19.2,19.2,19.2,54.6,9.8,0.6,3.1,252.212738327199,0.0,0.0,997.7,26.0,43.0,122.704697986577,1.37852348993289
2018-08-08 11:55:00,19.1,19.1,19.1,55.0,9.9,1.1,3.6,267.403015287895,0.0,0.0,997.7,26.0,43.0,199.205298013245,1.8887417218543
2018-08-08 12:00:00,19.1,19.1,19.1,56.0,10.2,0.6,3.6,258.219175577543,0.0,0.0,997.6,26.0,43.0,295.664429530201,2.92147651006712
2018-08-08 12:05:00,19.2,19.2,19.2,56.3,10.3,0.9,1.8,332.874715923436,0.0,0.0,997.6,26.0,43.0,198.423841059603,2.06556291390729
2018-08-08 12:10:00,19.3,19.3,19.3,54.7,9.9,1.3,3.1,293.499938423239,0.0,0.0,997.7,26.1,43.0,133.346666666667,1.51133333333333
2018-08-08 12:15:00,19.3,19.3,19.3,55.0,10.0,1.0,3.1,251.333908860996,0.0,0.0,997.8,26.1,42.0,131.751677852349,1.4489932885906
2018-08-08 12:20:00,19.3,19.3,19.3,55.2,10.1,1.1,2.2,244.346185032078,0.0,0.0,997.8,26.1,42.0,168.302013422819,1.72550335570469
2018-08-08 12:25:00,19.3,19.3,19.3,55.0,10.0,1.4,3.6,230.841925012851,0.0,0.0,997.9,26.1,42.0,216.013422818792,2.14228187919463
2018-08-08 12:30:00,19.3,19.3,19.3,55.0,10.1,1.7,4.0,274.122797497255,0.0,0.0,997.9,26.0,42.0,196.489932885906,1.95771812080537
2018-08-08 12:35:00,19.4,19.4,19.4,54.8,10.1,2.0,4.0,219.616114690213,0.0,0.0,998.0,26.0,42.0,115.375838926175,1.33825503355704
2018-08-08 12:40:00,19.4,19.4,19.4,54.0,9.8,2.6,6.3,231.612928624799,0.0,0.0,998.1,26.0,42.0,108.871621621622,1.25135135135135
2018-08-08 12:45:00,19.3,19.3,19.3,54.1,9.8,3.3,6.3,225.0313658579,0.0,0.0,998.2,26.0,42.0,133.926666666667,1.536
2018-08-08 12:50:00,19.2,19.2,19.2,55.0,10.0,2.6,5.8,216.855694592491,0.0,0.0,998.2,26.0,42.0,92.3046357615894,1.1953642384106
2018-08-08 12:55:00,19.1,19.1,19.1,55.6,10.0,2.7,6.3,218.04556812386,0.0,0.0,998.3,26.0,42.2,74.1006711409396,0.971140939597317
2018-08-08 13:00:00,19.0,19.0,19.0,56.2,10.1,2.9,6.3,221.739658860522,0.0,0.0,998.4,25.9,42.6,63.6026490066225,0.836423841059603
2018-08-08 13:05:00,18.9,18.9,18.9,57.4,10.3,3.4,6.7,228.410307290313,0.0,0.0,998.5,25.8,43.0,87.4563758389262,1.0248322147651
2018-08-08 13:10:00,18.7,18.7,18.7,59.0,10.5,2.8,6.7,230.121264559039,0.0,0.0,998.5,25.8,43.0,141.295302013423,1.42684563758389
2018-08-08 13:15:00,18.5,18.5,18.5,60.0,10.6,2.7,6.7,224.777062263511,0.0,0.0,998.6,25.7,43.0,194.543624161074,1.71476510067114
2018-08-08 13:20:00,18.4,18.4,18.4,60.8,10.7,2.6,6.7,227.455273912076,0.0,0.0,998.6,25.8,43.0,252.456375838926,2.17046979865771
2018-08-08 13:25:00,18.5,18.5,18.5,61.3,10.9,2.6,5.8,217.332593456565,0.0,0.0,998.6,25.8,43.0,263.684563758389,2.25302013422819
2018-08-08 13:30:00,18.5,18.5,18.5,61.6,11.0,2.6,5.4,220.673530944269,0.0,0.0,998.6,25.9,42.4,295.946308724832,2.37248322147651
2018-08-08 13:35:00,18.6,18.6,18.6,61.0,10.9,2.9,5.8,230.420808840092,0.0,0.0,998.6,26.0,42.0,348.006711409396,2.78053691275168
2018-08-08 13:40:00,18.8,18.8,18.8,60.3,10.9,2.6,6.3,232.232366312188,0.0,0.0,998.5,26.1,42.0,498.630872483222,3.55906040268457
2018-08-08 13:45:00,19.2,19.2,19.2,58.5,10.9,3.0,6.3,213.758153204899,0.0,0.0,998.5,26.2,42.0,482.311258278146,3.55496688741722
2018-08-08 13:50:00,19.5,19.5,19.5,57.7,11.0,2.9,6.7,218.208927431875,0.0,0.0,998.5,26.2,42.0,481.44966442953,3.5275167785235
2018-08-08 13:55:00,19.7,19.7,19.7,57.0,11.0,2.7,6.7,223.038767318854,0.0,0.0,998.5,26.3,42.0,328.134228187919,2.83422818791946
2018-08-08 14:00:00,19.8,19.8,19.8,54.3,10.3,3.7,6.7,225.550952654296,0.0,0.0,998.5,26.3,42.0,330.671140939597,2.78456375838926
2018-08-08 14:05:00,19.7,19.7,19.7,54.4,10.2,2.1,6.7,241.187665557969,0.0,0.0,998.5,26.3,42.0,293.912751677852,2.36778523489933
2018-08-08 14:10:00,19.7,19.7,19.7,55.0,10.4,3.2,7.2,224.78367451956,0.0,0.0,998.5,26.3,42.0,302.715231788079,2.5158940397351
2018-08-08 14:15:00,19.7,19.7,19.7,55.7,10.6,2.4,7.2,217.314220513885,0.0,0.0,998.6,26.4,42.0,259.543624161074,2.15838926174497
2018-08-08 14:20:00,19.7,19.7,19.7,55.8,10.6,3.1,6.3,220.678241278496,0.0,0.0,998.8,26.4,42.0,208.566666666667,1.79533333333333
2018-08-08 14:25:00,19.6,19.6,19.6,56.0,10.6,1.6,6.3,234.529545687201,0.0,0.0,998.8,26.4,42.0,187.194630872483,1.57114093959731
2018-08-08 14:30:00,19.6,19.6,19.6,56.0,10.6,2.9,6.3,246.2170738939,0.0,0.0,998.8,26.4,42.0,257.510067114094,1.84362416107383
2018-08-08 14:35:00,19.8,19.8,19.8,55.9,10.7,1.8,6.3,237.567787108677,0.0,0.0,998.8,26.3,41.6,443.335570469799,3.2758389261745
