Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-09-15 00:00:00,59,59,59,92,56.6772188275864,3,7,315,0,0,29.676,0,0,0,67.2,71
2016-09-15 00:05:00,58.9,58.9,58.9,92,56.5782374257064,4,7,337.5,0,0,29.672,0,0,0,67.4,71
2016-09-15 00:10:00,58.9,58.9,58.9,92,56.5782374257064,3,6,315,0,0,29.673,0,0,0,67.4,71
2016-09-15 00:15:00,58.8,58.8,58.8,92,56.4792558015787,2,5,315,0,0,29.673,0,0,0,67.4,71
2016-09-15 00:20:00,58.8,58.8,58.8,92,56.4792558015787,1,5,315,0,0,29.675,0,0,0,67.4,71
2016-09-15 00:25:00,58.7,58.7,58.7,92,56.3802739552025,2,5,315,0,0,29.675,0,0,0,67.2,71
2016-09-15 00:30:00,58.7,58.7,58.7,92,56.3802739552025,1,6,315,0,0,29.676,0,0,0,67.2,71
2016-09-15 00:35:00,58.7,58.7,58.7,92,56.3802739552025,0,2,0,0,0,29.677,0,0,0,67,71
2016-09-15 00:40:00,58.7,58.7,58.7,93,56.6797033248577,0,1,0,0,0,29.676,0,0,0,66.9,71
2016-09-15 00:45:00,58.6,58.6,58.6,92,56.281291886577,0,0,0,0,0,29.675,0,0,0,66.7,71
2016-09-15 00:50:00,58.6,58.6,58.6,93,56.5805901546736,0,0,0,0,0,29.673,0,0,0,66.4,72
2016-09-15 00:55:00,58.6,58.6,58.6,93,56.5805901546736,0,4,0,0,0,29.676,0,0,0,66.1,72
2016-09-15 01:00:00,58.6,58.6,58.6,93,56.5805901546736,1,4,315,0,0,29.675,0,0,0,66.2,72
2016-09-15 01:05:00,58.7,58.7,58.7,93,56.6797033248577,0,2,0,0,0,29.676,0,0,0,66.2,72
2016-09-15 01:10:00,58.7,58.7,58.7,93,56.6797033248577,1,3,315,0,0,29.676,0,0,0,66.2,73
2016-09-15 01:15:00,58.6,58.6,58.6,93,56.5805901546736,1,6,315,0,0,29.676,0,0,0,66.2,72
2016-09-15 01:20:00,58.6,58.6,58.6,93,56.5805901546736,2,5,337.5,0,0,29.677,0,0,0,66.4,72
2016-09-15 01:25:00,58.5,58.5,58.5,93,56.4814767906711,1,5,337.5,0,0,29.676,0,0,0,66.4,72
2016-09-15 01:30:00,58.5,58.5,58.5,93,56.4814767906711,2,4,337.5,0,0,29.676,0,0,0,66.6,72
2016-09-15 01:35:00,58.4,58.4,58.4,93,56.3823632328497,0,2,0,0,0,29.675,0,0,0,66.4,72
2016-09-15 01:40:00,58.4,58.4,58.4,93,56.3823632328497,0,2,0,0,0,29.678,0,0,0,66.2,72
2016-09-15 01:45:00,58.4,58.4,58.4,93,56.3823632328497,1,4,337.5,0,0,29.674,0,0,0,66.2,72
2016-09-15 01:50:00,58.3,58.3,58.3,93,56.2832494812088,0,0,0,0,0,29.675,0,0,0,66.2,72
2016-09-15 01:55:00,58.3,58.3,58.3,93,56.2832494812088,0,4,0,0,0,29.673,0,0,0,66.2,72
2016-09-15 02:00:00,58.2,58.2,58.2,93,56.1841355357478,0,4,0,0,0,29.671,0,0,0,66.1,72
2016-09-15 02:05:00,58.1,58.1,58.1,93,56.0850213964661,1,4,337.5,0,0,29.669,0,0,0,66.1,72
2016-09-15 02:10:00,58.1,58.1,58.1,93,56.0850213964661,0,2,0,0,0,29.667,0,0,0,65.9,72
2016-09-15 02:15:00,58.1,58.1,58.1,93,56.0850213964661,0,3,0,0,0,29.671,0,0,0,65.9,72
2016-09-15 02:20:00,58.1,58.1,58.1,93,56.0850213964661,1,4,337.5,0,0,29.671,0,0,0,65.9,73
2016-09-15 02:25:00,58,58,58,93,55.9859070633633,1,5,337.5,0,0,29.673,0,0,0,65.9,72
2016-09-15 02:30:00,58,58,58,93,55.9859070633633,0,4,0,0,0,29.67,0,0,0,66.1,72
2016-09-15 02:35:00,57.9,57.9,57.9,93,55.8867925364387,1,5,337.5,0,0,29.67,0,0,0,65.9,72
2016-09-15 02:40:00,57.9,57.9,57.9,93,55.8867925364387,0,1,0,0,0,29.671,0,0,0,65.9,72
2016-09-15 02:45:00,57.8,57.8,57.8,93,55.7876778156917,0,0,0,0,0,29.67,0,0,0,65.8,72
2016-09-15 02:50:00,57.8,57.8,57.8,93,55.7876778156917,0,0,0,0,0,29.67,0,0,0,65.6,73
2016-09-15 02:55:00,57.8,57.8,57.8,93,55.7876778156917,1,3,337.5,0,0,29.666,0,0,0,65.4,73
2016-09-15 03:00:00,57.8,57.8,57.8,93,55.7876778156917,0,3,0,0,0,29.668,0,0,0,65.6,73
2016-09-15 03:05:00,57.8,57.8,57.8,93,55.7876778156917,0,1,0,0,0,29.666,0,0,0,65.6,73
2016-09-15 03:10:00,57.8,57.8,57.8,93,55.7876778156917,0,3,0,0,0,29.669,0,0,0,65.6,73
2016-09-15 03:15:00,57.8,57.8,57.8,93,55.7876778156917,1,5,337.5,0,0,29.669,0,0,0,65.6,73
2016-09-15 03:20:00,57.8,57.8,57.8,93,55.7876778156917,1,4,337.5,0,0,29.667,0,0,0,65.6,73
2016-09-15 03:25:00,57.8,57.8,57.8,93,55.7876778156917,1,5,337.5,0,0,29.667,0,0,0,65.8,73
2016-09-15 03:30:00,57.7,57.7,57.7,93,55.6885629011218,0,2,0,0,0,29.664,0,0,0,65.8,73
2016-09-15 03:35:00,57.7,57.7,57.7,93,55.6885629011218,0,3,0,0,0,29.662,0,0,0,65.8,73
2016-09-15 03:40:00,57.6,57.6,57.6,93,55.5894477927284,0,1,0,0,0,29.662,0,0,0,65.8,73
2016-09-15 03:45:00,57.6,57.6,57.6,93,55.5894477927284,0,3,0,0,0,29.66,0,0,0,65.6,73
2016-09-15 03:50:00,57.6,57.6,57.6,93,55.5894477927284,1,3,337.5,0,0,29.656,0,0,0,65.6,73
2016-09-15 03:55:00,57.6,57.6,57.6,93,55.5894477927284,0,1,0,0,0,29.657,0,0,0,65.6,73
2016-09-15 04:00:00,57.5,57.5,57.5,93,55.490332490511,0,3,0,0,0,29.66,0,0,0,65.6,73
2016-09-15 04:05:00,57.5,57.5,57.5,93,55.490332490511,1,4,337.5,0,0,29.657,0,0,0,65.6,73
2016-09-15 04:10:00,57.6,57.6,57.6,93,55.5894477927284,0,4,0,0,0,29.657,0,0,0,65.6,73
2016-09-15 04:15:00,57.5,57.5,57.5,93,55.490332490511,1,5,337.5,0,0,29.658,0,0,0,65.6,73
2016-09-15 04:20:00,57.5,57.5,57.5,93,55.490332490511,0,3,0,0,0,29.658,0,0,0,65.6,73
2016-09-15 04:25:00,57.5,57.5,57.5,93,55.490332490511,0,0,0,0,0,29.659,0,0,0,65.4,73
2016-09-15 04:30:00,57.5,57.5,57.5,93,55.490332490511,0,0,0,0,0,29.658,0,0,0,65.4,73
2016-09-15 04:35:00,57.5,57.5,57.5,93,55.490332490511,0,2,0,0,0,29.655,0,0,0,65.3,73
2016-09-15 04:40:00,57.5,57.5,57.5,93,55.490332490511,0,3,0,0,0,29.653,0,0,0,65.3,73
2016-09-15 04:45:00,57.4,57.4,57.4,93,55.391216994469,0,1,0,0,0,29.652,0,0,0,65.3,73
2016-09-15 04:50:00,57.3,57.3,57.3,93,55.2921013046017,0,2,0,0,0,29.653,0,0,0,65.3,73
2016-09-15 04:55:00,57.3,57.3,57.3,93,55.2921013046017,0,2,0,0,0,29.651,0,0,0,65.3,73
2016-09-15 05:00:00,57.2,57.2,57.2,93,55.1929854209088,0,0,0,0,0,29.651,0,0,0,65.1,73
2016-09-15 05:05:00,57.2,57.2,57.2,93,55.1929854209088,0,0,0,0,0,29.653,0,0,0,65.1,73
2016-09-15 05:10:00,57.2,57.2,57.2,93,55.1929854209088,0,2,0,0,0,29.653,0,0,0,64.8,73
2016-09-15 05:15:00,57.2,57.2,57.2,93,55.1929854209088,0,2,0,0,0,29.655,0,0,0,64.6,74
2016-09-15 05:20:00,57.2,57.2,57.2,93,55.1929854209088,0,2,0,0,0,29.654,0,0,0,64.6,74
2016-09-15 05:25:00,57.2,57.2,57.2,93,55.1929854209088,0,2,0,0,0,29.653,0,0,0,64.5,74
2016-09-15 05:30:00,57.2,57.2,57.2,93,55.1929854209088,0,0,0,0,0,29.653,0,0,0,64.5,74
2016-09-15 05:35:00,57.2,57.2,57.2,93,55.1929854209088,0,3,0,0,0,29.652,0,0,0,64.3,74
2016-09-15 05:40:00,57.1,57.1,57.1,93,55.0938693433894,0,0,0,0,0,29.653,0,0,0,64.3,75
2016-09-15 05:45:00,57.1,57.1,57.1,93,55.0938693433894,0,0,0,0,0,29.657,0,0,0,64.1,75
2016-09-15 05:50:00,57.1,57.1,57.1,93,55.0938693433894,0,0,0,0,0,29.66,0,0,0,64,75
2016-09-15 05:55:00,57.1,57.1,57.1,93,55.0938693433894,0,0,0,0,0,29.66,0,0,0,64,75
2016-09-15 06:00:00,57.1,57.1,57.1,93,55.0938693433894,0,2,0,0,0,29.658,0,0,0,64,76
2016-09-15 06:05:00,57.1,57.1,57.1,93,55.0938693433894,0,1,0,0,0,29.656,4,0,0,64.1,76
2016-09-15 06:10:00,57.1,57.1,57.1,93,55.0938693433894,0,1,0,0,0,29.657,6,0,0,64.3,75
2016-09-15 06:15:00,57.1,57.1,57.1,93,55.0938693433894,0,2,0,0,0,29.657,9,0,0,64.3,75
2016-09-15 06:20:00,57.2,57.2,57.2,93,55.1929854209088,0,2,0,0,0,29.66,11,0,0,64.3,75
2016-09-15 06:25:00,57.2,57.2,57.2,93,55.1929854209088,0,1,0,0,0,29.659,12,0,0,64.3,75
2016-09-15 06:30:00,57.2,57.2,57.2,93,55.1929854209088,0,1,0,0,0,29.659,16,0,0,64.3,75
2016-09-15 06:35:00,57.2,57.2,57.2,93,55.1929854209088,0,0,0,0,0,29.66,18,0,0,64.1,75
2016-09-15 06:40:00,57.2,57.2,57.2,94,55.4876563265958,0,2,0,0,0,29.662,19,0,0,64.1,75
2016-09-15 06:45:00,57.3,57.3,57.3,94,55.5869017707688,0,1,0,0,0,29.659,21,0,0,64.1,76
2016-09-15 06:50:00,57.3,57.3,57.3,94,55.5869017707688,0,2,0,0,0,29.658,22,0,0,64.3,75
2016-09-15 06:55:00,57.3,57.3,57.3,94,55.5869017707688,1,4,337.5,0,0,29.659,24,0,0,64.3,75
2016-09-15 07:00:00,57.3,57.3,57.3,94,55.5869017707688,0,1,0,0,0,29.661,27,0,0,64.5,75
2016-09-15 07:05:00,57.3,57.3,57.3,94,55.5869017707688,1,4,337.5,0,0,29.661,31,0,0,64.5,75
2016-09-15 07:10:00,57.3,57.3,57.3,94,55.5869017707688,0,3,0,0,0,29.66,34,0,0,64.6,75
2016-09-15 07:15:00,57.2,57.2,57.2,94,55.4876563265958,0,1,0,0,0,29.66,38,0,0,64.8,74
2016-09-15 07:20:00,57.2,57.2,57.2,93,55.1929854209088,0,5,0,0,0,29.659,43,0,0,64.8,74
2016-09-15 07:25:00,57.3,57.3,57.3,94,55.5869017707688,0,1,0,0,0,29.656,45,0,0,64.8,74
2016-09-15 07:30:00,57.3,57.3,57.3,94,55.5869017707688,0,1,0,0,0,29.66,50,0,0,64.6,75
2016-09-15 07:35:00,57.5,57.5,57.5,94,55.7853921623621,0,4,0,0,0,29.659,51,0,0,64.8,75
2016-09-15 07:40:00,57.5,57.5,57.5,94,55.7853921623621,0,0,0,0,0,29.66,53,0,0,64.8,75
2016-09-15 07:45:00,57.5,57.5,57.5,94,55.7853921623621,0,2,0,0,0,29.661,58,0,0,64.8,75
2016-09-15 07:50:00,57.5,57.5,57.5,94,55.7853921623621,0,4,0,0,0,29.66,63,0,0,64.8,74
2016-09-15 07:55:00,57.5,57.5,57.5,94,55.7853921623621,1,4,337.5,0,0,29.659,74,0,0,65.1,74
2016-09-15 08:00:00,57.5,57.5,57.5,94,55.7853921623621,0,2,0,0,0,29.66,75,0.001,0,65.1,74
2016-09-15 08:05:00,57.5,57.5,57.5,94,55.7853921623621,2,6,337.5,0,0,29.661,81,0,0,65.3,73
2016-09-15 08:10:00,57.4,57.4,57.4,94,55.6861470493574,1,4,337.5,0,0,29.66,85,0,0,65.6,73
2016-09-15 08:15:00,57.4,57.4,57.4,94,55.6861470493574,1,5,337.5,0,0,29.657,101,0,0.1,65.8,73
2016-09-15 08:20:00,57.4,57.4,57.4,94,55.6861470493574,0,4,0,0,0,29.658,116,0,0.5,65.9,73
2016-09-15 08:25:00,57.5,57.5,57.5,94,55.7853921623621,1,5,337.5,0,0,29.653,134,0,0.6,66.6,73
2016-09-15 08:30:00,57.5,57.5,57.5,94,55.7853921623621,0,2,0,0,0,29.653,134,0,0.6,67.4,72
2016-09-15 08:35:00,57.8,57.8,57.8,94,56.0831265078764,0,5,0,0,0,29.651,132,0,0.6,68,71
2016-09-15 08:40:00,57.9,57.9,57.9,94,56.1823709585493,0,2,0,0,0,29.652,131,0,0.6,68.9,70
2016-09-15 08:45:00,58,58,58,94,56.2816152436404,0,2,0,0,0,29.651,137,0,0.6,69.4,69
2016-09-15 08:50:00,58.2,58.2,58.2,94,56.4801033170786,1,5,315,0,0,29.653,142,0,0.7,69.9,68
2016-09-15 08:55:00,58.2,58.2,58.2,94,56.4801033170786,0,2,0,0,0,29.651,173,0,0.9,70.4,68
2016-09-15 09:00:00,58.4,58.4,58.4,94,56.6785907281942,0,2,0,0,0,29.652,177,0.003,0.9,70.7,67
2016-09-15 09:05:00,58.4,58.4,58.4,94,56.6785907281942,1,4,315,0,0,29.652,185,0,0.9,71.1,66
2016-09-15 09:10:00,58.4,58.4,58.4,94,56.6785907281942,1,4,315,0,0,29.651,203,0,1,71.4,65
2016-09-15 09:15:00,58.6,58.6,58.6,94,56.8770774769905,0,2,0,0,0,29.65,199,0,1,71.8,65
2016-09-15 09:20:00,58.9,58.9,58.9,94,57.1748063583437,1,4,315,0,0,29.651,220,0,1.2,72.1,65
2016-09-15 09:25:00,59,59,59,94,57.2740489876387,0,2,0,0,0,29.648,235,0,1.3,72.4,63
2016-09-15 09:30:00,59,59,59,94,57.2740489876387,0,4,0,0,0,29.649,256,0,1.4,73,62
2016-09-15 09:35:00,59.4,59.4,59.4,94,57.6710178490496,0,2,0,0,0,29.648,302,0,1.6,73.3,62
2016-09-15 09:40:00,60,60,60,94,58.2664661739043,0,3,0,0,0,29.647,352,0,1.9,73.6,61
2016-09-15 09:45:00,60.3,60.3,60.3,94,58.5641881010881,0,4,0,0,0,29.645,401,0,2.1,73.8,60
2016-09-15 09:50:00,60.7,60.7,60.7,94,58.9611483526612,0,2,0,0,0,29.646,412,0,2.3,74,61
2016-09-15 09:55:00,61.3,61.3,61.3,94,59.5565837629207,0,1,0,0,0,29.645,468,0,2.5,74.2,60
2016-09-15 10:00:00,62.2,62.2,62.2,94,60.4497257025117,0,2,0,0,0,29.642,463,0.006,2.5,74.3,60
2016-09-15 10:05:00,62.9,62.9,62.9,93,60.8422814621352,1,4,315,0,0,29.642,461,0,2.6,74.3,60
2016-09-15 10:10:00,63.6,63.6,63.6,92,61.2301230771919,0,0,0,0,0,29.643,472,0,2.7,74.3,60
2016-09-15 10:15:00,64.5,64.5,64.5,91,61.8108336546493,0,0,0,0,0,29.641,481,0,2.7,74.3,60
2016-09-15 10:20:00,65.6,65.6,65.6,89,62.2659134904055,1,7,202.5,0,0,29.641,486,0,2.8,74.5,60
2016-09-15 10:25:00,66,66,66,87,62.0143834674977,0,5,0,0,0,29.639,491,0,2.8,74.5,60
2016-09-15 10:30:00,67.3,67.3,67.3,83,61.9530394510796,0,4,0,0,0,29.638,495,0,2.9,74.7,60
2016-09-15 10:35:00,67.6,67.6,67.6,81,61.5544475435593,1,4,180,0,0,29.64,504,0,2.9,74.9,60
2016-09-15 10:40:00,67.9,67.9,67.9,79,61.1389339037491,1,5,157.5,0,0,29.639,508,0,3,75,59
2016-09-15 10:45:00,68.7,68.7,68.7,78,61.5547600140996,0,2,0,0,0,29.638,513,0,3,75.2,59
2016-09-15 10:50:00,69,69,69,76,61.1103346903878,1,5,157.5,0,0,29.638,515,0,3,75.2,59
2016-09-15 10:55:00,69.1,69.1,69.1,76,61.2069687164896,1,5,157.5,0,0,29.638,521,0,3,75.4,59
2016-09-15 11:00:00,70.2,70.2,70.2,75,61.8939844772377,0,2,0,0,0,29.635,525,0.011,3.1,75.6,59
2016-09-15 11:05:00,70.8,70.8,70.8,74,62.0914845906826,0,2,0,0,0,29.631,527,0,3.1,75.6,59
2016-09-15 11:10:00,71.5,71.5,71.5,72,61.9869754951225,0,1,0,0,0,29.627,534,0,3.2,75.6,59
2016-09-15 11:15:00,72.1,72.1,72.1,72,62.5627832660251,1,4,157.5,0,0,29.626,533,0,3.1,75.7,59
2016-09-15 11:20:00,72.8,72.8,72.8,71,62.8359239858675,0,1,0,0,0,29.627,534,0,3.1,75.7,59
2016-09-15 11:25:00,73.6,73.6,73.6,69,62.7873557831357,0,2,0,0,0,29.626,530,0,3.1,75.9,59
2016-09-15 11:30:00,74,74,74,69,63.1691348111042,0,1,0,0,0,29.628,531,0,3.1,75.9,59
2016-09-15 11:35:00,74.8,74.8,74.8,67,63.092630569452,0,3,0,0,0,29.629,529,0,3.1,76.1,59
2016-09-15 11:40:00,74.2,74.2,74.2,67,62.5220904772036,1,5,157.5,0,0,29.628,533,0,3.1,76.1,59
2016-09-15 11:45:00,73.8,73.8,73.8,68,62.5626727398482,0,3,0,0,0,29.627,532,0,3.1,76.1,59
2016-09-15 11:50:00,74.2,74.2,74.2,67,62.5220904772036,1,4,135,0,0,29.625,530,0,3.1,76.3,59
2016-09-15 11:55:00,74.6,74.6,74.6,67,62.9024545591486,0,0,0,0,0,29.624,534,0,3.1,76.3,59
2016-09-15 12:00:00,75.7,75.7,75.7,66,63.51849997888,0,0,0,0,0,29.627,541,0.013,3.2,76.3,59
2016-09-15 12:05:00,76.5,76.5,76.5,66,64.2776688066748,2,5,157.5,0,0,29.626,542,0,3.2,76.1,60
2016-09-15 12:10:00,76.5,76.5,76.5,66,64.2776688066748,1,4,157.5,0,0,29.623,540,0,3.1,76.1,60
2016-09-15 12:15:00,76.6,76.6,76.6,66,64.3725602317601,0,2,0,0,0,29.622,543,0,3.2,75.9,61
2016-09-15 12:20:00,76.6,76.6,76.6,66,64.3725602317601,0,0,0,0,0,29.62,540,0,3.1,75.9,61
2016-09-15 12:25:00,76.7,76.7,76.7,66,64.4674506172604,0,5,0,0,0,29.619,538,0,3.1,75.9,61
2016-09-15 12:30:00,76.8,76.8,76.8,66,64.5623399631927,2,5,337.5,0,0,29.618,534,0,3.1,75.7,61
2016-09-15 12:35:00,76.8,76.8,76.8,66,64.5623399631927,1,4,0,0,0,29.619,538,0,3.1,75.9,61
2016-09-15 12:40:00,76.8,76.8,76.8,66,64.5623399631927,0,0,0,0,0,29.611,532,0,3,76.1,61
2016-09-15 12:45:00,78.2,78.2,78.2,65,65.4505586741228,0,0,0,0,0,29.609,527,0,3,76.4,61
2016-09-15 12:50:00,78.7,78.7,78.7,64,65.4770079800656,0,0,0,0,0,29.607,527,0,3,76.4,61
2016-09-15 12:55:00,78.9,78.9,78.9,63,65.2124849370891,0,2,0,0,0,29.606,528,0,3,76.6,61
2016-09-15 13:00:00,79.1,79.1,79.1,64,65.8550187053841,0,2,0,0,0,29.603,525,0.013,2.9,76.6,61
2016-09-15 13:05:00,79,79,79,63,65.306801405845,2,5,67.5,0,0,29.6,516,0,2.8,76.6,61
2016-09-15 13:10:00,78.4,78.4,78.4,64,65.1934882835917,1,5,67.5,0,0,29.602,507,0,2.8,76.4,62
2016-09-15 13:15:00,78.4,78.4,78.4,65,65.6399435238913,2,5,90,0,0,29.599,502,0,2.7,76.6,62
2016-09-15 13:20:00,78.9,78.9,78.9,65,66.1133868468964,1,5,90,0,0,29.597,500,0,2.7,76.8,61
2016-09-15 13:25:00,79.4,79.4,79.4,63,65.6840558262479,1,4,90,0,0,29.601,493,0,2.6,77,61
2016-09-15 13:30:00,79.4,79.4,79.4,64,66.1385150975721,0,3,0,0,0,29.597,492,0,2.5,77,61
2016-09-15 13:35:00,79.1,79.1,79.1,64,65.8550187053841,1,5,90,0,0,29.599,483,0,2.4,77,62
2016-09-15 13:40:00,79.7,79.7,79.7,64,66.4220015030886,1,5,67.5,0,0,29.597,481,0,2.4,77.2,62
2016-09-15 13:45:00,80.4,80.4,82.5439508944002,62,66.164411402838,0,2,0,0,0,29.594,471,0,2.3,77.3,61
2016-09-15 13:50:00,80.3,80.3,82.4132784511,62,66.0702995431639,0,1,0,0,0,29.588,470,0,2.2,77.3,62
2016-09-15 13:55:00,79.9,79.9,79.9,63,66.1555980804202,0,1,0,0,0,29.591,460,0,2.2,77.3,62
2016-09-15 14:00:00,80.4,80.4,82.6704541088002,63,66.627111702214,0,3,0,0,0,29.59,456,0.013,2.1,77.5,62
2016-09-15 14:05:00,80.6,80.6,82.8089974504002,62,66.3526315783196,1,2,67.5,0,0,29.588,449,0,2.1,77.5,62
2016-09-15 14:10:00,80.5,80.5,82.6758572275001,62,66.2585220812158,1,5,22.5,0,0,29.588,434,0,2,77.5,62
2016-09-15 14:15:00,80.3,80.3,82.5358485172002,63,66.5328112683204,0,1,0,0,0,29.589,438,0,1.9,77.7,61
2016-09-15 14:20:00,80.8,80.8,83.0789795656,62,66.540847028794,1,4,22.5,0,0,29.585,416,0,1.8,77.9,62
2016-09-15 14:25:00,81,81,83.35389724,62,66.729057754439,1,4,22.5,0,0,29.585,402,0,1.7,77.9,61
2016-09-15 14:30:00,81.4,81.4,83.9185392664002,62,67.1054650319529,0,1,0,0,0,29.583,398,0,1.6,77.9,61
2016-09-15 14:35:00,81.6,81.6,84.0360786552001,61,66.8220893581762,1,4,22.5,0,0,29.582,387,0,1.6,78,61
2016-09-15 14:40:00,81.9,81.9,84.2864833547,60,66.6248342444805,0,3,0,0,0,29.581,381,0,1.5,78,61
2016-09-15 14:45:00,81.8,81.8,84.1454406208,60,66.5311258868728,1,4,67.5,0,0,29.581,378,0,1.4,78,61
2016-09-15 14:50:00,81.6,81.6,83.8669385071999,60,66.3437054089134,0,3,0,0,0,29.579,374,0,1.4,78.2,61
2016-09-15 14:55:00,81.7,81.7,84.0055923382999,60,66.4374162750254,1,5,90,0,0,29.575,365,0,1.3,78.2,61
2016-09-15 15:00:00,81.4,81.4,83.5932141991999,60,66.1562799137943,1,5,90,0,0,29.575,360,0.011,1.3,78.2,61
2016-09-15 15:05:00,81.4,81.4,83.5932141991999,60,66.1562799137943,0,2,0,0,0,29.573,346,0,1.1,78.4,60
2016-09-15 15:10:00,81.6,81.6,83.7008431744001,59,65.8582942696293,0,1,0,0,0,29.573,337,0,1.1,78.4,60
2016-09-15 15:15:00,81.8,81.8,84.1454406208,60,66.5311258868728,0,2,0,0,0,29.575,328,0,1,78.4,60
2016-09-15 15:20:00,81.8,81.8,84.1454406208,60,66.5311258868728,1,6,90,0,0,29.572,310,0,1,78.4,60
2016-09-15 15:25:00,81.8,81.8,84.3225541368001,61,67.0098980786437,2,6,90,0,0,29.577,303,0,0.9,78.6,60
2016-09-15 15:30:00,81.9,81.9,84.4676131932,61,67.1038006127226,1,6,112.5,0,0,29.574,291,0,0.8,78.6,60
2016-09-15 15:35:00,81.9,81.9,84.4676131932,61,67.1038006127226,1,5,112.5,0,0,29.574,281,0,0.7,78.6,60
2016-09-15 15:40:00,81.6,81.6,84.0360786552001,61,66.8220893581762,1,7,112.5,0,0,29.574,268,0,0.6,78.6,60
2016-09-15 15:45:00,81.4,81.4,83.9185392664002,62,67.1054650319529,0,4,0,0,0,29.573,254,0,0.5,78.6,60
2016-09-15 15:50:00,81.3,81.3,83.7755279251002,62,67.0113649842408,1,4,67.5,0,0,29.572,250,0,0.3,78.6,60
2016-09-15 15:55:00,81.1,81.1,83.3411386332,61,66.3525462507618,1,5,90,0,0,29.573,238,0,0.2,78.6,60
2016-09-15 16:00:00,80.7,80.7,82.9433715631001,62,66.4467398941716,1,5,90,0,0,29.572,220,0.008,0,78.6,61
2016-09-15 16:05:00,80.4,80.4,82.6704541088002,63,66.627111702214,1,4,90,0,0,29.571,214,0,0,78.6,61
2016-09-15 16:10:00,80.3,80.3,82.6600837371,64,66.9889443562177,1,5,315,0,0,29.573,207,0,0,78.6,61
2016-09-15 16:15:00,80.2,80.2,82.5227114016,64,66.8944566544459,1,4,337.5,0,0,29.572,200,0,0,78.6,61
2016-09-15 16:20:00,80.2,80.2,82.5227114016,64,66.8944566544459,1,4,45,0,0,29.572,186,0,0,78.6,61
2016-09-15 16:25:00,80.1,80.1,82.5042780532,65,67.2495412485214,0,3,0,0,0,29.57,176,0,0,78.6,61
2016-09-15 16:30:00,79.9,79.9,79.9,65,67.0601929231784,0,2,0,0,0,29.572,169,0,0,78.6,61
2016-09-15 16:35:00,79.8,79.8,79.8,65,66.96551714935,1,4,67.5,0,0,29.57,160,0,0,78.6,62
2016-09-15 16:40:00,79.5,79.5,79.5,66,67.1239594090865,1,4,90,0,0,29.568,145,0,0,78.6,62
2016-09-15 16:45:00,79.3,79.3,79.3,66,66.9342358018728,1,4,90,0,0,29.567,135,0,0,78.6,62
2016-09-15 16:50:00,79.3,79.3,79.3,66,66.9342358018728,0,1,0,0,0,29.565,122,0,0,78.4,62
2016-09-15 16:55:00,79.2,79.2,79.2,66,66.8393724395886,0,1,0,0,0,29.565,112,0,0,78.4,62
2016-09-15 17:00:00,78.9,78.9,78.9,67,66.9903529949086,0,3,0,0,0,29.564,100,0.004,0,78.4,62
2016-09-15 17:05:00,78.7,78.7,78.7,67,66.8002593747908,0,4,0,0,0,29.564,87,0,0,78.2,62
2016-09-15 17:10:00,78.5,78.5,78.5,67,66.6101617368819,1,4,45,0,0,29.564,81,0,0,78.2,62
2016-09-15 17:15:00,78.2,78.2,78.2,67,66.3250077463813,1,4,45,0,0,29.564,75,0,0,78.2,62
2016-09-15 17:20:00,77.9,77.9,77.9,67,66.0398447151342,1,4,45,0,0,29.562,66,0,0,78,62
2016-09-15 17:25:00,77.6,77.6,77.6,68,66.1823059199127,0,2,0,0,0,29.564,56,0,0,78,63
2016-09-15 17:30:00,77.3,77.3,77.3,68,65.8965963491895,0,4,0,0,0,29.566,44,0,0,77.9,63
2016-09-15 17:35:00,77,77,77,68,65.6108780467196,1,4,45,0,0,29.57,34,0,0,77.9,63
2016-09-15 17:40:00,76.8,76.8,76.8,68,65.4203943272383,0,4,0,0,0,29.568,27,0,0,77.7,63
2016-09-15 17:45:00,76.5,76.5,76.5,69,65.5549142959054,0,2,0,0,0,29.572,23,0,0,77.5,63
2016-09-15 17:50:00,76.2,76.2,76.2,69,65.2686516545331,0,2,0,0,0,29.576,15,0,0,77.5,63
2016-09-15 17:55:00,76,76,76,69,65.0778052127437,0,2,0,0,0,29.574,10,0,0,77.3,63
2016-09-15 18:00:00,75.7,75.7,75.7,70,65.2051122547355,0,2,0,0,0,29.573,7,0.001,0,77.2,63
2016-09-15 18:05:00,75.5,75.5,75.5,70,65.0139136583273,0,2,0,0,0,29.572,6,0,0,77.2,63
2016-09-15 18:10:00,75.3,75.3,75.3,70,64.8227114523382,0,0,0,0,0,29.572,3,0,0,77,63
2016-09-15 18:15:00,75,75,75,71,64.9431607013239,0,1,0,0,0,29.575,0,0,0,76.8,64
2016-09-15 18:20:00,74.8,74.8,74.8,71,64.7516111064998,0,2,0,0,0,29.575,0,0,0,76.6,64
2016-09-15 18:25:00,74.5,74.5,74.5,72,64.8657134528395,0,0,0,0,0,29.572,0,0,0,76.6,64
2016-09-15 18:30:00,74.3,74.3,74.3,72,64.6738209898337,0,0,0,0,0,29.571,0,0,0,76.4,64
2016-09-15 18:35:00,74.1,74.1,74.1,72,64.481925184229,0,0,0,0,0,29.569,0,0,0,76.3,64
