Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-08-18 00:00:00,15.4,15.4,15.4,93.0,14.3,0.1,0.4,99,0.0,0.0,995.2,27.0,46.0,0,0
2020-08-18 00:05:00,15.4,15.4,15.4,93.0,14.3,0.1,0.4,99,0.0,0.0,995.2,27.0,46.0,0,0
2020-08-18 00:10:00,15.4,15.4,15.4,93.0,14.2,0.0,0.4,99,0.0,0.0,995.1,27.0,46.0,0,0
2020-08-18 00:15:00,15.3,15.3,15.3,93.0,14.2,0.0,0.4,NULL,0.0,0.0,995.2,27.0,46.2,0,0
2020-08-18 00:20:00,15.3,15.3,15.3,93.0,14.2,0.0,0.0,NULL,0.0,0.0,995.1,27.0,46.6,0,0
2020-08-18 00:25:00,15.3,15.3,15.3,93.4,14.2,0.0,0.0,NULL,0.0,0.0,995.0,27.0,46.4,0,0
2020-08-18 00:30:00,15.2,15.2,15.2,94.0,14.3,0.0,0.4,99,0.0,0.0,995.1,27.0,46.2,0,0
2020-08-18 00:35:00,15.2,15.2,15.2,94.0,14.2,0.1,0.4,99,0.0,0.0,995.1,27.0,46.0,0,0
2020-08-18 00:40:00,15.1,15.1,15.1,94.0,14.2,0.0,0.4,99,0.0,0.0,995.1,27.0,46.2,0,0
2020-08-18 00:45:00,15.1,15.1,15.1,94.0,14.1,0.1,0.4,99,0.0,0.0,995.1,27.0,46.4,0,0
2020-08-18 00:50:00,15.0,15.0,15.0,94.0,14.1,0.0,0.4,99,0.0,0.0,995.1,26.9,46.4,0,0
2020-08-18 00:55:00,15.0,15.0,15.0,94.0,14.0,0.2,0.9,99,0.0,0.0,995.1,26.9,46.4,0,0
2020-08-18 01:00:00,15.0,15.0,15.0,94.0,14.0,0.3,0.9,99,0.0,0.0,995.1,26.9,46.8,0,0
2020-08-18 01:05:00,15.0,15.0,15.0,94.0,14.0,0.2,0.9,99,0.0,0.0,995.0,26.9,47.0,0,0
2020-08-18 01:10:00,14.9,14.9,14.9,94.0,14.0,0.1,0.9,99,0.0,0.0,995.0,26.9,47.0,0,0
2020-08-18 01:15:00,14.9,14.9,14.9,94.0,13.9,0.4,0.9,99,0.0,0.0,995.0,26.9,47.0,0,0
2020-08-18 01:20:00,14.8,14.8,14.8,94.0,13.9,0.1,0.9,99,0.0,0.0,995.0,26.9,47.0,0,0
2020-08-18 01:25:00,14.8,14.8,14.8,94.0,13.9,0.0,0.4,NULL,0.0,0.0,995.0,26.9,47.0,0,0
2020-08-18 01:30:00,14.8,14.8,14.8,94.0,13.8,0.0,0.0,NULL,0.0,0.0,995.0,26.9,47.0,0,0
2020-08-18 01:35:00,14.7,14.7,14.7,94.0,13.8,0.0,0.0,NULL,0.0,0.0,995.0,26.9,47.0,0,0
2020-08-18 01:40:00,14.7,14.7,14.7,94.0,13.8,0.0,0.0,NULL,0.0,0.0,994.9,26.9,47.0,0,0
2020-08-18 01:45:00,14.7,14.7,14.7,94.0,13.8,0.0,0.0,NULL,0.0,0.0,994.9,26.9,47.0,0,0
2020-08-18 01:50:00,14.7,14.7,14.7,94.0,13.8,0.0,0.0,NULL,0.0,0.0,994.9,26.9,47.0,0,0
2020-08-18 01:55:00,14.7,14.7,14.7,94.0,13.7,0.0,0.0,NULL,0.0,0.0,995.0,26.8,47.0,0,0
2020-08-18 02:00:00,14.7,14.7,14.7,94.0,13.7,0.1,0.4,99,0.0,0.0,994.9,26.8,47.0,0,0
2020-08-18 02:05:00,14.6,14.6,14.6,94.0,13.6,0.0,0.4,NULL,0.0,0.0,994.9,26.8,47.0,0,0
2020-08-18 02:10:00,14.5,14.5,14.5,94.0,13.6,0.0,0.0,NULL,0.0,0.0,994.9,26.8,47.0,0,0
2020-08-18 02:15:00,14.5,14.5,14.5,94.0,13.5,0.2,0.4,99,0.0,0.0,994.9,26.8,47.0,0,0
2020-08-18 02:20:00,14.4,14.4,14.4,94.0,13.5,0.4,0.9,99,0.0,0.0,994.9,26.8,47.0,0,0
2020-08-18 02:25:00,14.4,14.4,14.4,94.0,13.4,0.1,0.9,99,0.0,0.0,994.9,26.8,46.6,0,0
2020-08-18 02:30:00,14.3,14.3,14.3,94.1,13.4,0.2,0.9,99,0.0,0.0,994.8,26.8,46.4,0,0
2020-08-18 02:35:00,14.3,14.3,14.3,95.0,13.5,0.5,1.3,99,0.0,0.0,994.8,26.8,46.0,0,0
2020-08-18 02:40:00,14.3,14.3,14.3,95.0,13.5,0.3,1.3,99,0.0,0.0,994.8,26.8,46.2,0,0
2020-08-18 02:45:00,14.3,14.3,14.3,95.0,13.5,0.1,0.9,99,0.0,0.0,994.8,26.8,46.4,0,0
2020-08-18 02:50:00,14.3,14.3,14.3,95.0,13.5,0.0,0.4,99,0.0,0.0,994.9,26.8,46.4,0,0
2020-08-18 02:55:00,14.3,14.3,14.3,95.0,13.5,0.1,0.9,99,0.0,0.0,994.9,26.8,46.0,0,0
2020-08-18 03:00:00,14.3,14.3,14.3,95.0,13.5,0.1,0.9,99,0.0,0.0,994.9,26.8,46.0,0,0
2020-08-18 03:05:00,14.2,14.2,14.2,95.0,13.4,0.2,0.9,99,0.0,0.0,994.9,26.8,46.2,0,0
2020-08-18 03:10:00,14.2,14.2,14.2,95.0,13.4,0.0,0.9,NULL,0.0,0.0,994.8,26.8,46.4,0,0
2020-08-18 03:15:00,14.2,14.2,14.2,95.0,13.4,0.0,0.4,99,0.0,0.0,994.7,26.8,46.0,0,0
2020-08-18 03:20:00,14.2,14.2,14.2,95.0,13.4,0.0,0.4,NULL,0.0,0.0,994.8,26.8,46.2,0,0
2020-08-18 03:25:00,14.2,14.2,14.2,95.0,13.4,0.0,0.0,NULL,0.0,0.0,994.7,26.8,46.0,0,0
2020-08-18 03:30:00,14.1,14.1,14.1,95.0,13.3,0.2,0.9,99,0.0,0.0,994.7,26.8,46.0,0,0
2020-08-18 03:35:00,14.2,14.2,14.2,95.0,13.4,0.1,0.9,99,0.0,0.0,994.7,26.7,46.0,0,0
2020-08-18 03:40:00,14.2,14.2,14.2,95.0,13.4,0.0,0.9,NULL,0.0,0.0,994.6,26.7,46.0,0,0
2020-08-18 03:45:00,14.2,14.2,14.2,95.0,13.4,0.0,0.0,NULL,0.0,0.0,994.5,26.7,46.0,0,0
2020-08-18 03:50:00,14.2,14.2,14.2,95.0,13.4,0.0,0.0,NULL,0.0,0.0,994.5,26.7,46.2,0,0
2020-08-18 03:55:00,14.2,14.2,14.2,95.0,13.4,0.1,0.4,99,0.0,0.0,994.5,26.7,46.0,0,0
2020-08-18 04:00:00,14.2,14.2,14.2,95.0,13.4,0.1,0.4,99,0.0,0.0,994.5,26.7,46.0,0,0
2020-08-18 04:05:00,14.2,14.2,14.2,95.0,13.4,0.1,0.9,99,0.0,0.0,994.4,26.7,46.0,0,0
2020-08-18 04:10:00,14.2,14.2,14.2,95.0,13.4,0.4,0.9,99,0.0,0.0,994.5,26.7,46.0,0,0
2020-08-18 04:20:00,14.3,14.3,14.3,95.0,13.5,0.2,0.9,99,0.0,0.0,994.5,26.7,46.0,0,0
2020-08-18 04:25:00,14.3,14.3,14.3,95.0,13.5,0.4,1.3,99,0.0,0.0,994.5,26.7,46.0,0,0
2020-08-18 04:30:00,14.3,14.3,14.3,95.7,13.6,0.1,1.3,99,0.0,0.0,994.5,26.7,46.0,0,0
2020-08-18 04:35:00,14.3,14.3,14.3,96.0,13.7,0.0,0.4,99,0.0,0.0,994.5,26.7,46.0,0,0
2020-08-18 04:40:00,14.3,14.3,14.3,96.0,13.7,0.1,0.9,99,0.0,0.0,994.5,26.7,46.0,0,0
2020-08-18 04:45:00,14.3,14.3,14.3,96.0,13.7,0.4,1.3,99,0.0,0.0,994.5,26.7,46.0,0,0
2020-08-18 04:50:00,14.4,14.4,14.4,96.0,13.7,0.8,2.2,99,0.0,0.0,994.5,26.7,46.0,0,0
2020-08-18 04:55:00,14.4,14.4,14.4,96.0,13.7,0.8,2.2,99,0.0,0.0,994.5,26.7,46.0,1.81208053691275,0
2020-08-18 05:00:00,14.4,14.4,14.4,96.0,13.7,0.6,2.2,99,0.0,0.0,994.4,26.7,46.0,6.32885906040268,0
2020-08-18 05:05:00,14.4,14.4,14.4,96.0,13.8,0.7,2.2,100.457867231607,0.0,0.0,994.4,26.7,46.0,11.751677852349,0
2020-08-18 05:10:00,14.4,14.4,14.4,96.0,13.8,0.5,2.2,101,0.0,0.0,994.4,26.7,46.0,18.7248322147651,0
2020-08-18 05:15:00,14.4,14.4,14.4,96.0,13.8,0.4,1.3,101,0.0,0.0,994.4,26.7,46.0,26.3355704697987,0
2020-08-18 05:20:00,14.4,14.4,14.4,96.0,13.8,0.9,2.2,101.453607079881,0.0,0.0,994.4,26.7,46.0,33.9261744966443,0
2020-08-18 05:25:00,14.4,14.4,14.4,96.0,13.8,0.7,2.2,105.186216651476,0.0,0.0,994.5,26.7,46.0,40.88,0
2020-08-18 05:30:00,14.4,14.4,14.4,96.0,13.8,0.4,1.8,107,0.0,0.0,994.5,26.8,46.0,40,0
2020-08-18 05:35:00,14.4,14.4,14.4,96.0,13.8,0.4,1.3,107,0.0,0.0,994.5,26.8,46.0,40.3311258278146,0
2020-08-18 05:40:00,14.4,14.4,14.4,96.0,13.8,0.4,1.3,107,0.0,0.0,994.5,26.8,46.0,40,0
2020-08-18 05:45:00,14.4,14.4,14.4,96.0,13.8,0.6,1.8,109.140175325478,0.0,0.0,994.5,26.8,46.0,39.2066666666667,0
2020-08-18 05:50:00,14.4,14.4,14.4,96.0,13.8,0.8,3.1,117.77726175587,0.0,0.0,994.5,26.8,46.0,39,0
2020-08-18 05:55:00,14.4,14.4,14.4,96.0,13.8,1.1,3.1,121.466927083099,0.0,0.0,994.4,26.8,46.0,39.4026845637584,0
2020-08-18 06:00:00,14.4,14.4,14.4,96.0,13.7,0.7,2.2,123.514893994768,0.0,0.0,994.4,26.8,46.0,40.3154362416107,0
2020-08-18 06:05:00,14.3,14.3,14.3,96.0,13.7,1.0,2.2,133.142134021098,0.0,0.0,994.4,26.9,46.0,33.9194630872483,0
2020-08-18 06:10:00,14.4,14.4,14.4,96.0,13.7,0.3,2.2,167.337074954971,0.0,0.0,994.4,26.9,46.0,29.6912751677852,0
2020-08-18 06:15:00,14.4,14.4,14.4,96.0,13.8,0.8,1.8,162.418033439958,0.0,0.0,994.4,26.9,46.0,25.503355704698,0
2020-08-18 06:20:00,14.5,14.5,14.5,96.0,13.8,1.2,3.6,137.701850390655,0.0,0.0,994.4,26.8,46.0,24.1744966442953,0
2020-08-18 06:25:00,14.5,14.5,14.5,96.0,13.9,0.9,3.6,139.021118223861,0.0,0.0,994.4,26.8,46.0,33.6933333333333,0
2020-08-18 06:30:00,14.6,14.6,14.6,96.0,13.9,0.9,2.7,132.073080442535,0.0,0.0,994.4,26.8,46.0,37.510067114094,0
2020-08-18 06:35:00,14.6,14.6,14.6,96.0,14.0,0.7,2.7,132.489711673099,0.0,0.0,994.4,26.8,46.0,42.2281879194631,0
2020-08-18 06:40:00,14.6,14.6,14.6,96.0,14.0,0.8,1.8,131.457867742017,0.0,0.0,994.4,26.8,46.0,47.7248322147651,0
2020-08-18 06:45:00,14.7,14.7,14.7,95.7,14.0,0.8,2.2,134.256369241743,0.0,0.0,994.4,26.9,46.0,53.1744966442953,0
2020-08-18 06:50:00,14.7,14.7,14.7,96.0,14.1,0.9,3.1,135.595400662759,0.0,0.0,994.4,26.9,46.0,51.6510067114094,0
2020-08-18 06:55:00,14.8,14.8,14.8,96.0,14.1,1.1,3.1,147.029683168371,0.0,0.0,994.4,26.9,46.0,54.1879194630872,0.0838926174496644
2020-08-18 07:00:00,14.8,14.8,14.8,96.0,14.2,0.9,3.1,149.709168331267,0.0,0.0,994.4,26.9,46.0,50.1390728476821,0
2020-08-18 07:05:00,14.9,14.9,14.9,96.0,14.3,0.7,2.2,170.610106350658,0.0,0.0,994.4,26.9,46.0,54.1677852348993,0.0906040268456376
2020-08-18 07:10:00,15.0,15.0,15.0,96.0,14.4,1.2,3.6,163.686448187848,0.0,0.0,994.5,26.9,46.0,55.5838926174497,0.436912751677852
2020-08-18 07:15:00,15.1,15.1,15.1,96.0,14.4,1.0,3.6,176.550142106869,0.0,0.0,994.5,26.9,46.0,47.8523489932886,0
2020-08-18 07:20:00,15.1,15.1,15.1,95.6,14.4,1.2,2.2,184.239616294373,0.0,0.0,994.5,26.9,46.0,42.2818791946309,0
2020-08-18 07:25:00,15.1,15.1,15.1,95.0,14.3,0.7,2.2,177.057090930268,0.0,0.0,994.4,26.9,46.0,46.7466666666667,0
2020-08-18 07:30:00,15.2,15.2,15.2,95.0,14.4,0.6,1.8,178.995038328866,0.0,0.0,994.4,26.9,46.0,50.7718120805369,0.036241610738255
2020-08-18 07:35:00,15.2,15.2,15.2,95.0,14.4,1.0,2.2,173.399440799212,0.0,0.0,994.4,27.0,46.0,61.0666666666667,0.599999999999999
2020-08-18 07:40:00,15.2,15.2,15.2,95.0,14.4,0.7,2.2,159.14540824053,0.0,0.0,994.4,27.0,46.0,65.0939597315436,0.672483221476508
2020-08-18 07:45:00,15.2,15.2,15.2,95.0,14.4,0.9,2.2,128.5580378227,0.0,0.0,994.4,27.0,46.0,64.9866666666667,0.700000000000001
2020-08-18 07:50:00,15.3,15.3,15.3,95.0,14.5,0.7,2.2,137.148224768389,0.0,0.0,994.4,27.0,46.0,75.2885906040269,0.802013422818793
2020-08-18 07:55:00,15.3,15.3,15.3,95.0,14.5,1.1,3.1,152.128777034923,0.0,0.0,994.4,27.0,46.0,92.0939597315436,0.845637583892617
2020-08-18 08:00:00,15.3,15.3,15.3,95.0,14.5,1.0,3.1,177.493113404533,0.0,0.0,994.4,27.0,46.0,123.12582781457,0.875496688741722
2020-08-18 08:05:00,15.4,15.4,15.4,95.0,14.6,1.1,2.7,163.217171678725,0.0,0.0,994.4,27.1,46.0,136.785234899329,0.940268456375839
2020-08-18 08:10:00,15.5,15.5,15.5,95.0,14.7,1.2,4.0,153.754917954211,0.0,0.0,994.4,27.1,46.0,165.268456375839,1.03758389261745
2020-08-18 08:15:00,15.6,15.6,15.6,95.0,14.8,1.6,4.0,134.979970995994,0.0,0.0,994.4,27.2,46.0,203.167785234899,1.15167785234899
2020-08-18 08:20:00,15.6,15.6,15.6,95.0,14.8,1.0,4.0,141.364469897628,0.0,0.0,994.4,27.2,45.6,169.563758389262,0.981879194630875
2020-08-18 08:25:00,15.8,15.8,15.8,95.0,15.0,1.1,3.6,127.506514654885,0.0,0.0,994.4,27.3,45.0,162.114093959732,1.11946308724832
2020-08-18 08:30:00,15.8,15.8,15.8,95.0,15.0,0.8,3.1,163.653621966288,0.0,0.0,994.4,27.3,45.0,109.906040268456,0.934228187919464
2020-08-18 08:35:00,15.9,15.9,15.9,95.0,15.1,0.9,2.2,145.097758058007,0.0,0.0,994.4,27.3,45.0,67.4533333333333,0.708
2020-08-18 08:40:00,15.9,15.9,15.9,95.0,15.1,0.8,2.7,140.809891310381,0.0,0.0,994.3,27.3,45.0,48.993288590604,0
2020-08-18 08:45:00,15.9,15.9,15.9,95.0,15.1,0.5,2.7,156.17537159064,0.0,0.0,994.3,27.3,45.0,47.36,0
2020-08-18 08:50:00,15.9,15.9,15.9,95.0,15.1,0.7,2.2,151.603240127407,0.0,0.0,994.3,27.2,45.0,40.5771812080537,0
2020-08-18 08:55:00,15.9,15.9,15.9,95.0,15.1,0.7,2.2,149.232413795735,0.0,0.0,994.3,27.2,45.0,42.7651006711409,0
2020-08-18 09:00:00,16.0,16.0,16.0,95.0,15.2,0.6,2.2,161.544062444389,0.0,0.0,994.4,27.2,45.0,61.3758389261745,0.44765100671141
2020-08-18 09:05:00,16.0,16.0,16.0,95.0,15.2,1.3,3.1,169.146037681231,0.0,0.0,994.4,27.2,45.0,74.7466666666667,0.787999999999999
2020-08-18 09:10:00,16.1,16.1,16.1,95.0,15.3,1.3,3.1,172.78574990221,0.0,0.0,994.4,27.2,45.6,79.6423841059603,0.961589403973508
2020-08-18 09:15:00,16.1,16.1,16.1,95.0,15.3,0.8,3.1,166.67168128005,0.0,0.0,994.4,27.2,45.8,84.3624161073825,0.886577181208054
2020-08-18 09:20:00,16.1,16.1,16.1,95.0,15.3,1.2,3.1,179.906632514803,0.0,0.0,994.4,27.2,46.0,114.630872483221,1.12214765100671
2020-08-18 09:25:00,16.2,16.2,16.2,95.0,15.4,1.2,3.1,193.298506325283,0.0,0.0,994.5,27.2,46.0,130.590604026846,1.12080536912752
2020-08-18 09:30:00,16.3,16.3,16.3,94.2,15.3,1.1,3.1,182.494067648938,0.0,0.0,994.5,27.3,45.2,136.302013422819,1.18523489932886
2020-08-18 09:35:00,16.3,16.3,16.3,94.4,15.4,1.1,2.7,191.27198502485,0.0,0.0,994.5,27.3,45.0,155.429530201342,1.25167785234899
2020-08-18 09:40:00,16.4,16.4,16.4,95.0,15.6,1.9,4.0,195.029461384476,0.0,0.0,994.5,27.4,45.0,220.369127516779,1.64161073825503
2020-08-18 09:45:00,16.4,16.4,16.4,94.0,15.5,1.9,4.5,194.490942682751,0.0,0.0,994.5,27.5,45.0,199.953020134228,1.6241610738255
2020-08-18 09:50:00,16.5,16.5,16.5,94.0,15.5,0.9,4.5,196.601275768998,0.0,0.0,994.5,27.6,45.0,140.96644295302,1.2758389261745
2020-08-18 09:55:00,16.6,16.6,16.6,94.0,15.6,1.3,3.1,208.124169256855,0.0,0.0,994.5,27.6,45.0,145.892617449664,1.33959731543624
2020-08-18 10:00:00,16.6,16.6,16.6,94.0,15.6,1.5,3.1,208.432395461061,0.0,0.0,994.5,27.6,45.0,177.371621621622,1.48175675675676
2020-08-18 10:05:00,16.6,16.6,16.6,94.0,15.6,1.5,4.0,205.168983038038,0.0,0.0,994.6,27.7,45.0,140.223684210526,1.32039473684211
2020-08-18 10:10:00,16.6,16.6,16.6,94.0,15.7,1.9,4.0,211.434406632157,0.0,0.0,994.6,27.7,45.0,138.682119205298,1.22582781456954
2020-08-18 10:15:00,16.7,16.7,16.7,94.0,15.7,1.9,3.6,208.52513811954,0.0,0.0,994.6,27.7,45.0,178.369127516779,1.53020134228187
2020-08-18 10:20:00,16.7,16.7,16.7,93.2,15.6,1.5,3.6,213.489351355195,0.0,0.0,994.6,27.7,45.0,179.675496688742,1.56423841059603
2020-08-18 10:25:00,16.7,16.7,16.7,93.0,15.6,1.8,4.0,218.178329000469,0.0,0.0,994.6,27.7,45.0,209.912751677852,1.67181208053692
2020-08-18 10:30:00,16.8,16.8,16.8,93.0,15.7,1.6,4.0,230.116511301542,0.0,0.0,994.6,27.8,45.0,285.255033557047,2.0268456375839
2020-08-18 10:35:00,16.9,16.9,16.9,93.0,15.8,1.9,5.4,223.707866758457,0.0,0.0,994.6,27.8,45.0,275.886666666667,2.05133333333333
2020-08-18 10:40:00,17.0,17.0,17.0,92.9,15.9,2.4,5.4,207.870267653879,0.0,0.0,994.6,27.9,45.0,243.91156462585,1.92721088435374
2020-08-18 10:45:00,17.1,17.1,17.1,92.0,15.8,2.6,5.4,210.770583315806,0.0,0.0,994.6,27.9,45.0,275.859060402685,2.03489932885906
2020-08-18 10:50:00,17.2,17.2,17.2,92.0,15.8,2.1,4.0,217.848026233798,0.0,0.0,994.6,28.0,45.0,295.422818791946,2.25570469798657
2020-08-18 10:55:00,17.3,17.3,17.3,92.0,16.0,1.2,4.0,201.197327908347,0.0,0.0,994.6,28.1,44.0,333.315436241611,2.54765100671142
2020-08-18 11:00:00,17.5,17.5,17.5,91.2,16.0,2.1,4.5,215.341516266547,0.0,0.0,994.6,28.1,44.0,317.635135135135,2.58445945945946
2020-08-18 11:05:00,17.6,17.6,17.6,90.5,16.1,2.1,4.5,209.705019561503,0.0,0.0,994.5,28.1,44.0,279.246666666667,2.32466666666667
2020-08-18 11:10:00,17.8,17.8,17.8,89.9,16.1,1.7,4.9,196.484683340536,0.0,0.0,994.5,28.1,44.0,188.476510067114,1.68120805369127
2020-08-18 11:15:00,17.9,17.9,17.9,89.0,16.0,1.6,4.9,208.19059568237,0.0,0.0,994.5,28.1,44.0,264.527027027027,1.96689189189189
2020-08-18 11:20:00,18.0,18.0,18.0,88.5,16.1,1.5,3.6,195.565033897446,0.0,0.0,994.5,28.1,44.0,431.56,2.93066666666666
2020-08-18 11:25:00,18.3,18.3,18.3,87.8,16.2,1.7,3.6,179.307322257275,0.0,0.0,994.5,28.2,44.0,393.838926174497,2.99328859060402
2020-08-18 11:30:00,18.6,18.6,18.6,85.8,16.2,2.1,5.8,208.861012507719,0.0,0.0,994.4,28.3,44.0,498.966216216216,3.5777027027027
2020-08-18 11:35:00,19.1,19.1,19.1,83.5,16.2,2.2,5.8,210.434232096596,0.0,0.0,994.4,28.4,44.0,410.127516778523,3.18053691275168
2020-08-18 11:40:00,19.3,19.3,19.3,82.1,16.1,2.8,5.4,213.169481620537,0.0,0.0,994.5,28.5,44.0,332.255033557047,2.6255033557047
2020-08-18 11:45:00,19.4,19.4,19.4,80.8,16.0,2.2,5.4,209.326002650489,0.0,0.0,994.5,28.5,44.0,664.751677852349,4.11073825503356
2020-08-18 11:50:00,19.9,19.9,19.9,79.3,16.2,2.9,6.3,224.69293538351,0.0,0.0,994.4,28.6,44.0,463.825503355705,3.12953020134229
2020-08-18 11:55:00,19.9,19.9,19.9,77.8,15.9,3.2,6.3,218.592996485519,0.0,0.0,994.4,28.6,44.0,233.44,2.06666666666667
2020-08-18 12:00:00,19.8,19.8,19.8,78.0,15.8,2.7,5.8,205.866733180886,0.0,0.0,994.4,28.6,44.0,279.147651006711,2.26510067114094
2020-08-18 12:05:00,19.8,19.8,19.8,77.4,15.8,3.1,5.8,224.906977999696,0.0,0.0,994.4,28.6,44.0,400.366666666667,3.30866666666666
2020-08-18 12:10:00,19.9,19.9,19.9,76.0,15.5,2.9,7.2,227.226300583419,0.0,0.0,994.4,28.6,44.0,381.82119205298,3.19933774834437
2020-08-18 12:15:00,20.2,20.2,20.2,75.3,15.7,3.7,7.2,216.606556902141,0.0,0.0,994.4,28.7,44.0,824.496688741722,4.99205298013244
2020-08-18 12:20:00,20.9,20.9,20.9,72.4,15.7,2.9,7.2,218.390860746753,0.0,0.0,994.3,28.8,43.2,649.622516556291,4.77615894039734
2020-08-18 12:25:00,21.5,21.5,21.5,69.6,15.7,3.0,8.0,208.992277695371,0.0,0.0,994.3,28.8,43.0,567.181208053691,4.66577181208053
2020-08-18 12:30:00,21.8,21.8,21.8,67.3,15.5,3.5,8.0,210.383551462923,0.0,0.0,994.3,28.9,43.0,984.120805369128,4.83087248322147
2020-08-18 12:35:00,22.1,22.1,22.1,66.5,15.5,3.3,8.9,214.200522057342,0.0,0.0,994.2,28.9,43.0,924.013422818792,4.41744966442953
2020-08-18 12:40:00,22.2,22.2,22.2,65.5,15.4,3.3,8.9,225.137357535572,0.0,0.0,994.2,29.0,43.0,822.073825503356,4.74496644295302
2020-08-18 12:45:00,22.3,22.3,22.3,64.3,15.3,3.8,8.9,217.384008257198,0.0,0.0,994.2,29.1,43.0,529.657718120805,2.8281879194631
2020-08-18 12:50:00,22.1,22.1,22.1,65.3,15.2,2.8,8.9,226.743533866852,0.0,0.0,994.3,29.0,43.0,280.442953020134,2.27785234899328
2020-08-18 12:55:00,21.8,21.8,21.8,66.6,15.3,2.5,6.3,223.139212115821,0.0,0.0,994.4,28.9,43.0,337.838926174497,2.58859060402685
2020-08-18 13:00:00,21.7,21.7,21.7,67.9,15.6,1.7,6.3,222.640886996526,0.0,0.0,994.4,29.0,43.0,399.912751677852,3.03959731543623
2020-08-18 13:05:00,21.8,21.8,21.8,68.0,15.7,1.7,4.9,230.833898878081,0.0,0.0,994.4,29.1,43.0,178.214765100671,1.66778523489933
2020-08-18 13:10:00,21.8,21.8,21.8,67.0,15.4,2.7,5.4,233.558232652468,0.0,0.0,994.5,29.0,43.0,292.798657718121,2.92885906040268
2020-08-18 13:15:00,21.8,21.8,21.8,64.4,14.8,2.4,7.2,244.780064254171,0.0,0.0,994.5,29.0,43.0,362.32,3.02999999999999
2020-08-18 13:20:00,21.7,21.7,21.7,61.6,14.0,3.0,9.4,230.795907720757,0.0,0.0,994.5,29.1,42.0,274.284768211921,2.46556291390729
2020-08-18 13:25:00,21.5,21.5,21.5,59.7,13.3,3.6,9.4,237.539167457945,0.0,0.0,994.5,29.1,42.0,331.959731543624,2.53422818791946
2020-08-18 13:30:00,21.3,21.3,21.3,60.4,13.4,2.5,7.6,228.378277861783,0.0,0.0,994.6,29.1,42.0,498.691275167785,3.43489932885906
2020-08-18 13:35:00,21.7,21.7,21.7,61.0,13.8,2.3,6.7,242.899622818652,0.0,0.0,994.5,29.1,42.0,813.563758389262,4.04295302013423
2020-08-18 13:40:00,22.1,22.1,22.1,60.3,14.0,2.4,5.4,249.779694329799,0.0,0.0,994.5,29.2,42.0,510.046979865772,3.41208053691276
2020-08-18 13:45:00,22.1,22.1,22.1,60.0,13.9,2.9,6.3,226.835718069276,0.0,0.0,994.5,29.2,42.0,313.369127516779,2.67852348993289
2020-08-18 13:50:00,21.9,21.9,21.9,60.0,13.8,2.4,6.3,225.704420105129,0.0,0.0,994.5,29.2,42.0,309.530201342282,2.51476510067114
2020-08-18 13:55:00,21.9,21.9,21.9,60.5,13.9,2.3,6.7,235.760447541372,0.0,0.0,994.5,29.2,41.8,326.140939597315,2.62818791946308
2020-08-18 14:00:00,21.9,21.9,21.9,61.1,14.0,1.9,6.7,237.691332234087,0.0,0.0,994.4,29.2,41.4,377.718120805369,3.06375838926175
2020-08-18 14:05:00,22.1,22.1,22.1,61.8,14.4,1.8,4.5,232.565754217299,0.0,0.0,994.4,29.2,41.8,682.040268456376,3.94899328859061
2020-08-18 14:10:00,22.7,22.7,22.7,59.9,14.5,2.1,7.6,244.668494226508,0.0,0.0,994.4,29.2,41.4,829.845637583893,3.85302013422818
2020-08-18 14:15:00,23.2,23.2,23.2,57.6,14.4,2.1,7.6,230.975186808863,0.0,0.0,994.5,29.2,41.0,869.253333333333,3.87933333333334
2020-08-18 14:20:00,23.6,23.6,23.6,57.2,14.6,1.8,6.3,231.38470726342,0.0,0.0,994.5,29.2,41.0,877.026845637584,3.99395973154362
2020-08-18 14:25:00,24.1,24.1,24.1,55.5,14.6,1.8,4.5,240.253791387553,0.0,0.0,994.5,29.3,41.0,802.682119205298,3.30397350993377
2020-08-18 14:30:00,24.2,24.2,24.2,55.0,14.6,2.5,5.4,228.929105746362,0.0,0.0,994.5,29.3,41.0,354.907284768212,2.60264900662252
2020-08-18 14:35:00,23.9,23.9,23.9,55.3,14.4,2.4,6.3,217.899800606764,0.0,0.0,994.4,29.3,41.0,256.825503355705,2.21744966442953
2020-08-18 14:40:00,23.5,23.5,23.5,56.1,14.2,2.9,6.3,221.216986078929,0.0,0.0,994.4,29.3,41.0,214.644295302013,1.93959731543625
2020-08-18 14:45:00,23.0,23.0,23.0,57.0,14.0,3.1,5.8,227.469673706959,0.0,0.0,994.3,29.3,41.0,213,1.58523489932886
2020-08-18 14:50:00,22.6,22.6,22.6,58.5,14.1,3.2,7.6,222.985467891549,0.0,0.0,994.3,29.2,41.0,405.778523489933,2.1993288590604
2020-08-18 14:55:00,22.5,22.5,22.5,59.0,14.1,3.3,7.6,224.230776578303,0.0,0.0,994.2,29.3,41.0,516.453333333333,2.57133333333334
2020-08-18 15:00:00,22.5,22.5,22.5,59.5,14.2,3.3,6.3,225.453707125376,0.0,0.0,994.3,29.3,41.0,493.107382550336,2.6489932885906
