Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-02-16 00:00:00,49.0306666666667,49.0306666666667,49.0306666666667,72,40.4019275332069,0.913333333333333,2,122,0,0,29.7630066666666,0,0.000170620728882814,0,71.8999999999998,31
2019-02-16 00:05:00,49.0148648648649,48.8534333495804,49.0148648648649,72,40.3867327707003,2.00675675675676,5,63.6145050763236,0,0,29.7608310810812,0,0.000170259120965298,0,71.8999999999998,31
2019-02-16 00:10:00,49.2637583892617,48.9888511559107,49.2637583892617,72,40.626062374166,2.21476510067114,7,279.984483373457,0,0,29.7582013422818,0,0.000172441455713723,0,71.8194630872483,31
2019-02-16 00:15:00,49.8523489932886,49.7112132552197,49.8523489932886,72.1744966442953,41.2543024269971,2.61073825503356,7,251.775297364036,0,0,29.7562080536913,0,0.000172545184366588,0,71.7999999999999,31
2019-02-16 00:20:00,50.5523489932887,50.5523489932887,50.5523489932887,71.6778523489933,41.7482111879489,3.22818791946309,10,247.426933777269,0,0,29.7566241610737,0,0.000176672321889242,0,71.5597315436242,31.2013422818792
2019-02-16 00:25:00,51.2369127516777,51.2369127516777,51.2369127516777,71.510067114094,42.3450497444922,1.95973154362416,10,228.115310881348,0,0,29.7528053691276,0,0.000182056748324514,0,71.3597315436242,32
2019-02-16 00:30:00,51.6523489932886,51.6523489932886,51.6523489932886,71,42.558490903081,1.74496644295302,6,234.585488007423,0,0,29.7518053691276,0,0.000185102513148036,0,71.2402684563757,32
2019-02-16 00:35:00,51.9308724832215,51.9308724832215,51.9308724832215,70.5771812080537,42.6696902939905,0.724832214765101,5,248,0,0,29.7498120805369,0,0.000188634575024973,0,71.3999999999998,32
2019-02-16 00:40:00,52.1087248322148,52.1087248322148,52.1087248322148,70,42.6270929156297,1.46979865771812,3,252.627146396475,0,0,29.7472214765101,0,0.000188613984399491,0,71.3999999999998,32
2019-02-16 00:45:00,52.2758389261746,52.2758389261746,52.2758389261746,70.7181208053691,43.0527094027863,1.24832214765101,5,267.155572728075,0,0,29.7436241610738,0,0.000191747309845272,0,71.4402684563758,32
2019-02-16 00:50:00,52.3999999999999,52.3999999999999,52.3999999999999,71,43.2760408592558,0.134228187919463,5,276,0,0,29.7394161073825,0,0.000193052994860273,0,71.6000000000002,32
2019-02-16 00:55:00,52.4509933774835,52.4509933774835,52.4509933774835,71,43.3249792851823,0.450331125827815,2,277.500038080077,0,0,29.7411788079471,0,0.000193211836586326,0,71.6000000000002,32
2019-02-16 01:00:00,52.5693333333335,52.5693333333335,52.5693333333335,71.2933333333333,43.5458022328129,0.74,2,278.054051738752,0,0,29.7431866666667,0,0.000192378991583882,0,71.7199999999999,32
2019-02-16 01:05:00,52.730463576159,52.730463576159,52.730463576159,72,43.9590258904925,0.854304635761589,2,280.961261293528,0,0,29.744178807947,0,0.000190393914246738,0,71.7999999999999,32
2019-02-16 01:10:00,52.8268456375839,52.8268456375839,52.8268456375839,72,44.0516752885392,1.31543624161074,3,282.581649752511,0,0,29.7465906040269,0,0.000188692005418358,0,71.7999999999999,32
2019-02-16 01:15:00,52.9590604026846,52.9590604026846,52.9590604026846,72.2214765100671,44.2589027082895,1.85906040268456,5,332.424628824552,0,0,29.7440134228188,0,0.000187263257285593,0,71.8798657718118,32.4026845637584
2019-02-16 01:20:00,53.0248322147652,53.0248322147652,53.0248322147652,72.4630872483222,44.4095497260839,0.187919463087248,5,350,0,0,29.7441946308725,0,0.000185113253918897,0,71.7999999999999,32
2019-02-16 01:25:00,53.1000000000002,53.1000000000002,53.1000000000002,72.8590604026846,44.6252068839427,0.973154362416107,4,336.784129630352,0,0,29.7442080536913,0,0.000181428982613386,0,71.8604026845636,32
2019-02-16 01:30:00,53.1543624161073,53.1543624161073,53.1543624161073,73,44.7285651380933,1.59731543624161,4,299.613448109765,0,0,29.7445973154362,0,0.000179684463046781,0,71.8999999999998,32
2019-02-16 01:35:00,53.1999999999999,53.1999999999999,53.1999999999999,73,44.7725060211185,1.02013422818792,3,284.205949725075,0,0,29.7427986577182,0,0.000181889420663178,0,71.8999999999998,32
2019-02-16 01:40:00,53.2838926174498,53.2838926174498,53.2838926174498,73,44.8532790280194,2.16107382550336,4,266.131725533816,0,0,29.7410067114094,0,0.000180368708324661,0,71.8999999999998,32.2013422818792
2019-02-16 01:45:00,53.3000000000001,53.3000000000001,53.3000000000001,73.758389261745,45.1402518728009,1.55704697986577,5,233.640105811882,0,0,29.7423825503356,0,0.000182424384947358,0,72.1000000000002,32.6040268456376
2019-02-16 01:50:00,53.3346666666666,53.3346666666666,53.3346666666666,74,45.2601676408962,2.83333333333333,9,224.669381101722,0,0,29.7420000000001,0,0.000184814923499913,0,72.1000000000002,33
2019-02-16 01:55:00,53.3610738255034,53.3610738255034,53.3610738255034,74,45.2856339373338,3.70469798657718,12,228.562208682615,0,0,29.7402281879195,0,0.000189377902038647,0,72.0194630872482,33
2019-02-16 02:00:00,53.3000000000001,53.3000000000001,53.3000000000001,74.8523489932886,45.5275312411985,5.68456375838926,13,221.059029542488,0,0,29.7372013422819,0,0.000194532368849127,0,71.8999999999998,33.2013422818792
2019-02-16 02:05:00,53.4152317880794,53.4152317880794,53.4152317880794,76,46.0415164654694,6.19205298013245,13,220.911975684096,0,0,29.734,0,0.000202137086384517,0,71.7999999999999,33.794701986755
2019-02-16 02:10:00,53.5,53.5,53.5,76,46.1235248012743,5.2317880794702,12,229.764442788532,0,0,29.7340066225166,0,0.000207938120744053,0,71.6410596026492,34
2019-02-16 02:15:00,53.5,53.5,53.5,76,46.1235248012743,5.86754966887417,11,221.10248968681,0,0,29.7334437086093,0,0.000212794770393687,0,71.5205298013244,34
2019-02-16 02:20:00,53.4489932885904,53.4489932885904,53.4489932885904,76,46.0741787675987,4.80536912751678,11,217.575796243688,0,0,29.7300067114094,0,0.000219978415790831,0,71.3999999999998,34.2013422818792
2019-02-16 02:25:00,53.3281879194632,53.3281879194632,53.3281879194632,76.0402684563758,45.9712211759709,5.28859060402685,16,215.352553696765,0,0,29.7268187919463,0,0.000224702972825524,0,71.3999999999998,34.5973154362416
2019-02-16 02:30:00,53.1785234899329,53.1785234899329,53.1785234899329,77,46.1578873242453,5.02684563758389,16,207.644784563437,0,0,29.7218187919463,0,0.000229219363186014,0,71.3999999999998,34.4026845637584
2019-02-16 02:35:00,52.9939597315435,52.9939597315435,52.9939597315435,77,45.9790484940532,4.54362416107383,12,210.255860302188,0,0,29.7197986577181,0,0.000231196136684902,0,71.3999999999998,35
2019-02-16 02:40:00,52.8120805369129,52.8120805369129,52.8120805369129,77.4832214765101,45.9675212953726,5.45637583892617,11,221.957095861926,0,0,29.7206040268457,0,0.000231229535937502,0,71.3999999999998,35
2019-02-16 02:45:00,52.6724832214765,52.6724832214765,52.6724832214765,78,46.0082296379141,3.87248322147651,11,219.326101749236,0,0,29.7209932885906,0,0.000232656343942773,0,71.4402684563758,35
2019-02-16 02:50:00,52.5993288590605,52.5993288590605,52.5993288590605,78.6040268456376,46.1406438832245,4.69798657718121,9,216.548279267311,0,0,29.7214093959731,0,0.000231834470812217,0,71.6000000000002,35
2019-02-16 02:55:00,52.5127516778524,52.5127516778524,52.5127516778524,79,46.1898393685793,2.79194630872483,9,206.227168019704,0,0,29.7210067114094,0,0.000228197260291042,0,71.6000000000002,35
2019-02-16 03:00:00,52.4322147651005,52.4322147651005,52.4322147651005,79,46.1115576575345,4.11409395973154,9,217.127976944296,0,0,29.7221812080538,0,0.000220903356442862,0,71.6000000000002,35
2019-02-16 03:05:00,52.3999999999999,52.3999999999999,52.3999999999999,79.18,46.1401372483737,4.12666666666667,9,211.817760907825,0,0,29.7223933333334,0,0.000218946548857581,0,71.6000000000002,35
2019-02-16 03:10:00,52.3999999999999,52.3999999999999,52.3999999999999,80,46.4129799777265,4.60402684563758,9,215.702670932806,0,0,29.721610738255,0,0.00021741011582795,0,71.6000000000002,35
2019-02-16 03:15:00,52.3999999999999,52.3999999999999,52.3999999999999,80,46.4129799777265,4.27152317880795,9,219.198366175136,0,0,29.7211920529801,0,0.000213936099864712,0,71.6000000000002,35
2019-02-16 03:20:00,52.3152317880796,52.3152317880796,52.3152317880796,80,46.330460749416,5.56953642384106,11,217.488587040592,0,0,29.7221854304636,0,0.000213092627377555,0,71.6000000000002,35.5960264900662
2019-02-16 03:25:00,52.2751677852349,52.2751677852349,52.2751677852349,80.0805369127517,46.3179403895793,4.3489932885906,11,241.028712050369,0,0,29.7255906040268,0,0.00021017831309215,0,71.4791946308722,36
2019-02-16 03:30:00,52.1781456953642,52.1781456953642,52.1781456953642,81,46.5257830817582,3.01324503311258,9,272.053077981865,0,0,29.7289602649006,0,0.000208934086809734,0,71.3602649006623,36.1986754966887
2019-02-16 03:35:00,52.1000000000001,52.1000000000001,52.1000000000001,81,46.449596570026,2.33557046979866,9,258.865042067365,0,0,29.7316040268456,0,0.00020337363438045,0,71.2000000000001,36
2019-02-16 03:40:00,52.0080536912752,52.0080536912752,52.0080536912752,81,46.3599549340339,1.3489932885906,7,255.525085519881,0,0,29.7341879194631,0,0.00019909220761474,0,71.2000000000001,36
2019-02-16 03:45:00,51.9275167785233,51.9275167785233,51.9275167785233,81,46.2814363147605,2.56375838926174,6,295.216279131747,0,0,29.7359865771812,0,0.000195226365322905,0,71.2000000000001,36
2019-02-16 03:50:00,51.840268456376,51.840268456376,51.840268456376,81,46.1963741013543,1.81879194630872,6,267.57226444927,0,0,29.7369798657719,0,0.000192228755991826,0,71.1194630872485,36.7986577181208
2019-02-16 03:55:00,51.7496644295302,51.7496644295302,51.7496644295302,81.7919463087248,46.365097930416,1.40939597315436,5,229.95272617208,0,0,29.7381946308724,0,0.000191140398069728,0,71.1000000000002,36.1946308724832
2019-02-16 04:00:00,51.6999999999999,51.6999999999999,51.6999999999999,82,46.3841526924408,1.88590604026846,7,228.334628894491,0,0,29.7402013422818,0,0.000186516762053485,0,71.1805369127517,36
2019-02-16 04:15:00,51.5,51.5,51.5,82,46.1888743998297,2.78985507246377,7,238.069625265528,0,0,29.7448550724637,0,0.000179361872347261,0,71.3999999999998,36
2019-02-16 04:20:00,51.4519999999998,51.4519999999998,51.4519999999998,82,46.142007236473,1.96666666666667,8,230.919815513635,0,0,29.7452066666666,0,0.000175919369135849,0,71.3999999999998,36
2019-02-16 04:25:00,51.3476821192054,51.3476821192054,51.3476821192054,82,46.0401510661691,4.04635761589404,12,231.961071039852,0,0,29.7444105960264,0,0.000171514489736121,0,71.3999999999998,36.205298013245
2019-02-16 04:30:00,51.2331125827813,51.2331125827813,51.2331125827813,82,45.9282845178808,3.09271523178808,12,221.245092531221,0,0,29.7443973509934,0,0.000172363317331893,0,71.3999999999998,36
2019-02-16 04:35:00,51.1181208053692,51.1181208053692,51.1181208053692,82,45.8160049484236,3.40939597315436,9,221.747226611843,0,0,29.7457919463088,0,0.000172863574987483,0,71.5610738255036,36
2019-02-16 04:40:00,50.9651006711408,50.9651006711408,50.9651006711408,82,45.6665930166953,1.34228187919463,9,216.875090151716,0,0,29.7485973154362,0,0.000174664369684797,0,71.6000000000002,36
2019-02-16 04:45:00,50.8503355704699,50.8503355704699,50.8503355704699,82,45.5545332287725,0.899328859060403,5,219.87310086326,0,0,29.7503959731545,0,0.000173102795354273,0,71.6000000000002,36
2019-02-16 04:50:00,50.7194630872483,50.7194630872483,50.7194630872483,82,45.4267448830881,1.71140939597315,5,256.532441502605,0,0,29.749610738255,0,0.0001704717268688,0,71.6402684563758,36
2019-02-16 04:55:00,50.5765100671141,50.5765100671141,50.5765100671141,82.3154362416107,45.3879114540016,0.89261744966443,5,257.045111308859,0,0,29.7515906040268,0,0.000170139418599702,0,71.7999999999999,36
2019-02-16 05:00:00,50.5,50.5,50.5,83,45.5318199596052,1.35570469798658,4,247.295189254037,0,0,29.7541812080537,0,0.00016818035323575,0,71.7999999999999,36
2019-02-16 05:05:00,50.4093959731542,50.4093959731542,50.4093959731542,83,45.4432214112982,2,5,210.121254534035,0,0,29.7546040268456,0,0.000166202275460422,0,71.7999999999999,36
2019-02-16 05:10:00,50.3422818791948,50.3422818791948,50.3422818791948,83,45.3775925755149,1.34228187919463,5,208.252503513236,0,0,29.7546107382551,0,0.000165969528207476,0,71.8201342281877,36
2019-02-16 05:15:00,50.3000000000001,50.3000000000001,50.3000000000001,83,45.3362463801032,0.89261744966443,3,207.233077861961,0,0,29.7556040268456,0,0.000164712276110415,0,71.8999999999998,36
2019-02-16 05:20:00,50.2127516778522,50.2127516778522,50.2127516778522,83,45.250928408517,0.798657718120805,3,207.865550538069,0,0,29.7551879194631,0,0.000163684214692552,0,71.8999999999998,36
2019-02-16 05:25:00,50.1228187919464,50.1228187919464,50.1228187919464,83,45.1629848921682,0.590604026845638,3,208,0,0,29.7556040268456,0,0.000160821731674271,0,71.8999999999998,36
2019-02-16 05:30:00,49.9738255033556,49.9738255033556,49.9738255033556,83,45.0172865591184,0.684563758389262,3,208,0,0,29.7577852348993,0,0.000158472831723743,0,71.8999999999998,36
2019-02-16 05:35:00,49.81677852349,49.81677852349,49.81677852349,83,44.8637114411977,0.523489932885906,3,208.525641674841,0,0,29.7600000000001,0,0.000155739696916284,0,71.8999999999998,36
2019-02-16 05:40:00,49.6231788079471,49.6231788079471,49.6231788079471,83,44.6743900946137,0.483443708609272,3,209,0,0,29.7607880794702,0,0.000154696291499149,0,71.8999999999998,36
2019-02-16 05:45:00,49.467549668874,49.4182647032011,49.467549668874,83,44.5221988943921,0.748344370860927,5,207.035361894014,0,0,29.7623841059602,0,0.000153954533248624,0,71.8999999999998,36
2019-02-16 05:50:00,49.3092715231789,49.3092715231789,49.3092715231789,83,44.3674159558429,0.516556291390728,5,205,0,0,29.7626026490066,0,0.000152446368586453,0,71.8999999999998,36
2019-02-16 05:55:00,49.165100671141,49.1480617876625,49.165100671141,83,44.2264277615159,1.04697986577181,4,205.256376500051,0,0,29.7614026845638,0,0.00015121339811918,0,71.8999999999998,36
2019-02-16 06:00:00,49.0402684563758,49.014710131158,49.0402684563758,83,44.1043504446112,1.14093959731544,4,207.023528300199,0,0,29.760812080537,0,0.000150691743697526,0,71.8999999999998,36
2019-02-16 06:05:00,48.914765100671,48.914765100671,48.914765100671,83,43.9816160467354,1,4,207,0,0,29.7617919463087,0,0.000149745170826081,0,71.8999999999998,36
2019-02-16 06:10:00,48.8033557046981,48.7412970740569,48.8033557046981,83.2818791946309,43.9610673091052,2,5,207.768557891915,0,0,29.7614093959732,0,0.000149267594596847,0,71.8999999999998,36
2019-02-16 06:15:00,48.7932885906041,48.7932885906041,48.7932885906041,84,44.1764306920905,1.28859060402685,5,208.552100407919,0,0,29.7594161073825,0,0.000149754559311952,0,71.8999999999998,36
2019-02-16 06:20:00,48.7228187919462,48.7228187919462,48.7228187919462,84,44.1074165397815,0.597315436241611,3,208.741577734622,0,0,29.7589932885907,0,0.000149410245720675,0,71.8999999999998,36
2019-02-16 06:25:00,48.6999999999999,48.6999999999999,48.6999999999999,84,44.0850690999862,0.268456375838926,2,209,0,0,29.761389261745,0,0.000149172637774437,0,71.8999999999998,36
2019-02-16 06:30:00,48.6543624161075,48.6543624161075,48.6543624161075,84,44.0403740116618,0.87248322147651,2,209,0,0,29.7610067114094,0,0.000148650618865285,0,71.8395973154362,36
2019-02-16 06:35:00,48.6000000000001,48.3429442175219,48.6000000000001,84,43.9871342740987,1.62913907284768,6,190.367098696032,0,0,29.7609933774835,0,0.000148654535633548,0,71.7999999999999,36
2019-02-16 06:40:00,48.6000000000001,48.5910201501736,48.6000000000001,84,43.9871342740987,0.7,6,192,0,0,29.7618,0,0.00014928546069118,0,71.7600000000001,36
2019-02-16 06:45:00,48.6000000000001,48.6000000000001,48.6000000000001,84,43.9871342740987,0.483443708609272,4,192,0,0,29.7645629139072,0,0.000149068403628417,0,71.6000000000002,36
2019-02-16 06:50:00,48.6832214765099,48.6832214765099,48.6832214765099,84,44.0686370822198,0.798657718120805,2,192,0,0,29.7673892617449,0,0.000148878763737879,0,71.6000000000002,36
2019-02-16 06:55:00,48.7120805369127,48.7120805369127,48.7120805369127,84,44.0969000975249,0.778523489932886,2,191.965523885711,0,0,29.7705973154363,0,0.000148551589042024,0,71.6000000000002,36
2019-02-16 07:00:00,48.7966442953021,48.270928146243,48.7966442953021,83.4496644295302,44.0071202240766,2.83221476510067,6,163.664022667016,0,0,29.769,0,0.000148138791529743,0,71.4389261744964,36
2019-02-16 07:05:00,48.8234899328859,48.788162544643,48.8234899328859,82.3020134228188,43.6710817960648,0.805369127516778,6,160.138233713156,0,0,29.7680067114094,0,0.00014906555501907,0,71.3999999999998,36
2019-02-16 07:10:00,48.8999999999999,48.8999999999999,48.8999999999999,81.8456375838926,43.6005894833709,0.416107382550336,4,161,0,0,29.7697785234899,0,0.000149170330830357,0,71.3999999999998,36
2019-02-16 07:15:00,48.8879194630872,48.8879194630872,48.8879194630872,81,43.3177537042056,0.939597315436242,3,161.528534195615,0,0,29.7712013422819,0,0.000148990486657392,0,71.3999999999998,36
2019-02-16 07:20:00,48.8818791946307,48.7335080914201,48.8818791946307,81,43.3118637762249,2.19463087248322,4,165.522690550423,0,0,29.7725906040268,0,0.000150049860336929,0,71.2000000000001,36
2019-02-16 07:25:00,48.8999999999999,48.8389060163249,48.8999999999999,80.9194630872483,43.3034363505205,1.60402684563758,4,202.515884183199,0,0,29.7720000000001,0,0.000151669852377543,0,71.2000000000001,36
2019-02-16 07:30:00,48.9765100671141,48.8421526445066,48.9765100671141,80,43.0799884799261,2.30201342281879,5,192.065545512386,0,0,29.7735906040269,2.51677852348993,0.000152356440404863,0,71.2000000000001,36
2019-02-16 07:35:00,49.0053691275168,48.8365410244725,49.0053691275168,80,43.1080875429229,1.93288590604027,6,206.158003962114,0,0,29.7732013422819,8.53020134228188,0.000153832763277121,0,71.2000000000001,36
2019-02-16 07:40:00,49.0932885906042,49.0932885906042,49.0932885906042,80,43.1936912498177,1.23489932885906,6,202.288484246106,0,0,29.7735973154362,13.758389261745,0.000154291479270811,0,71.2000000000001,36
2019-02-16 07:45:00,49.1000000000001,48.5201410973494,49.1000000000001,79.6778523489933,43.0945871340577,3.16107382550336,8,216.44029448129,0,0,29.7757919463087,18.8255033557047,0.000154131033263593,0,71.2000000000001,36
2019-02-16 07:50:00,49.1145695364239,48.5884566439442,49.1145695364239,79,42.886470111057,2.90728476821192,8,215.152939359982,0,0,29.7795562913908,22.0198675496689,0.000155207511803863,0,71.2000000000001,36
2019-02-16 07:55:00,49.130463576159,48.6811911664479,49.130463576159,79,42.9019223072673,2.97350993377483,6,211.39375056835,0,0,29.7825894039735,21,0.000157233326508748,0,71.2000000000001,36
2019-02-16 08:00:00,49.126845637584,48.8673924772929,49.126845637584,79,42.8984049449308,2.38926174496644,6,205.882490844694,0,0,29.7857852348993,23.4161073825503,0.000157478654797335,0,71.2000000000001,36
2019-02-16 08:05:00,49.1067114093961,49.0335911609531,49.1067114093961,79,42.8788304346308,1.5503355704698,5,205.030459166645,0,0,29.787577181208,23.6442953020134,0.000158018465579707,0,71.2000000000001,36
2019-02-16 08:10:00,49.1046979865773,48.6946011817071,49.1046979865773,79,42.8768729836009,2.42281879194631,7,219.926910790748,0,0,29.7887986577182,24.6778523489933,0.000158652063255303,0,71.2000000000001,36
2019-02-16 08:15:00,49.1087248322149,48.993893911277,49.1087248322149,79,42.8807878856608,2.04697986577181,7,227.742534101097,0,0,29.7907919463088,24.8456375838926,0.000158362253819507,0,71.2000000000001,36
2019-02-16 08:20:00,49.1033557046981,48.8306801136974,49.1033557046981,79,42.8755680162475,2.42281879194631,5,207.368519102401,0,0,29.7902013422819,26.0335570469799,0.000156596358763243,0,71.2000000000001,36
2019-02-16 08:25:00,49.1000000000001,49.0659222330431,49.1000000000001,79,42.8723055978642,1.5503355704698,5,201.021776224296,0,0,29.7898053691275,35.6375838926174,0.000157071396584603,0,71.2000000000001,36
2019-02-16 08:30:00,49.1000000000001,48.6264797054652,49.1000000000001,79,42.8723055978642,2.56375838926174,7,216.160498205211,0,0,29.7919865771811,45.2214765100671,0.0001539409534601,0,71.2000000000001,36
2019-02-16 08:35:00,49.1000000000001,49.0914805582609,49.1000000000001,79,42.8723055978642,1.38255033557047,7,214.936878280497,0,0,29.7947986577181,43.7382550335571,0.000152128474034353,0,71.2000000000001,36
2019-02-16 08:40:00,49.1000000000001,49.0914805582609,49.1000000000001,79,42.8723055978642,1.14093959731544,4,201.949578244763,0,0,29.796187919463,46.1744966442953,0.000150626566224306,0,71.2000000000001,36
2019-02-16 08:45:00,49.1597315436241,49.1429009303598,49.1597315436241,78.9798657718121,42.9236971994805,1.33557046979866,4,192.600847842445,0,0,29.7977919463087,57.006711409396,0.000147225199323419,0,71.3610738255032,36
2019-02-16 08:50:00,49.1999999999999,48.8686059586028,49.1999999999999,78,42.6377798672056,2.5,7,215.74159858094,0,0,29.7975933333333,55.0466666666667,0.000142763649241212,0,71.3999999999998,36
2019-02-16 08:55:00,49.2807947019869,48.8842060611599,49.2807947019869,78,42.7162093073926,2.78807947019868,7,195.251030166621,0,0,29.7964238410596,60.1986754966887,0.000140837847010436,0.0198675496688742,71.3999999999998,36
2019-02-16 09:00:00,49.307284768212,49.1052371923778,49.307284768212,78,42.7419238310912,2.19867549668874,6,204.417436317975,0,0,29.7954105960265,60.794701986755,0.000138727026907315,0.23841059602649,71.3999999999998,35.5960264900662
2019-02-16 09:05:00,49.3899328859059,49.1162835228003,49.3899328859059,78,42.8221518967305,2.51006711409396,5,210.822496069565,0,0,29.7946040268456,88.9798657718121,0.000136871217818617,0.087248322147651,71.3999999999998,35.7986577181208
2019-02-16 09:10:00,49.4228187919463,49.2870505458876,49.4228187919463,78,42.8540747108499,2.16107382550336,5,215.859839110852,0,0,29.7961812080536,77.5973154362416,0.000132309634268224,0.0671140939597315,71.6000000000002,36
2019-02-16 09:15:00,49.5442953020136,49.2873711304404,49.5442953020136,78,42.9719931532181,2.31543624161074,6,220.759075081993,0,0,29.7960067114094,127,0.000128584282631408,0.194630872483221,71.6000000000002,36
2019-02-16 09:20:00,49.7147651006711,49.4243554914284,49.7147651006711,77.6375838926175,43.0155558589985,2.42281879194631,6,206.349320970369,0,0,29.7950067114093,120.489932885906,0.000121060461179013,0.0436241610738255,71.6000000000002,35.3959731543624
2019-02-16 09:25:00,49.948322147651,49.9175767041228,49.948322147651,77.1744966442953,43.0862793709343,2.5503355704698,5,208.146023549347,0,0,29.7945973154362,148.771812080537,0.000116679703611048,0.346308724832215,71.6000000000002,35.6040268456376
2019-02-16 09:30:00,50.1704697986576,50.1704697986576,50.1704697986576,77,43.2428537319804,3.28187919463087,7,222.614087415682,0,0,29.7949932885906,164.161073825503,0.000109700474132714,0.395973154362416,71.6402684563758,35.1879194630872
2019-02-16 09:35:00,50.3892617449664,50.3892617449664,50.3892617449664,76.0335570469799,43.1251788494348,1.28859060402685,7,210.557310603784,0,0,29.7957986577181,133.362416107383,0.000104396007895477,0.178523489932886,71.7999999999999,35.1879194630872
2019-02-16 09:40:00,50.5704697986578,50.5704697986578,50.5704697986578,76,43.2890812000909,1.20805369127517,5,211.778629159324,0,0,29.7942080536913,140.637583892617,0.0000994651218358413,0.532885906040269,71.7999999999999,35.6040268456376
2019-02-16 09:45:00,50.806711409396,50.806711409396,50.806711409396,75.0805369127517,43.19973265008,4.36241610738255,7,202.611347943669,0,0,29.7932080536913,103.093959731544,0.0000940841305615658,0.0704697986577181,71.7999999999999,35.1946308724832
2019-02-16 09:50:00,50.9818791946309,50.9818791946309,50.9818791946309,74.7919463087248,43.268274489118,4.75838926174497,8,219.598683875893,0,0,29.7923959731544,88.1812080536913,0.0000952501571232654,0.104026845637584,71.7999999999999,35
2019-02-16 09:55:00,51.0939597315437,51.0939597315437,51.0939597315437,74,43.0990985811925,4.46979865771812,10,212.531519868421,0,0,29.7939932885906,99.006711409396,0.0000974972652296383,0,71.7999999999999,35
2019-02-16 10:00:00,51.2080536912751,51.2080536912751,51.2080536912751,74,43.2091468712205,3.86577181208054,10,210.746135387521,0,0,29.7923959731544,98.8590604026846,0.000100072201814849,0.484563758389262,71.7194630872485,35
2019-02-16 10:05:00,51.3086092715232,51.3086092715232,51.3086092715232,73.5298013245033,43.1392786463249,4.72185430463576,9,221.76398923889,0,0,29.7923708609271,184.622516556291,0.000102134632395975,0.753642384105959,71.6000000000002,35
2019-02-16 10:10:00,51.4900662251657,51.4900662251657,51.4900662251657,73,43.1260325985506,5.21854304635762,12,223.351216942738,0,0,29.7953907284768,303.562913907285,0.00010005577545846,0.698675496688743,71.5602649006623,35
2019-02-16 10:15:00,51.831543624161,51.831543624161,51.831543624161,72.5704697986577,43.3001726493845,4.67114093959732,12,220.069231643778,0,0,29.7958053691275,262.093959731544,0.0000945212326194994,0.781879194630875,71.3999999999998,35
2019-02-16 10:20:00,52.1724832214765,52.1724832214765,52.1724832214765,71.1946308724832,43.1283874019047,5.56375838926174,12,209.299910641433,0,0,29.7950067114094,335.906040268456,0.0000908034619963436,0.814093959731545,71.3999999999998,35
2019-02-16 10:25:00,52.4516778523491,52.4516778523491,52.4516778523491,70,42.9556762371633,5.91946308724832,12,224.140904662161,0,0,29.7946040268457,323.006711409396,0.0000864184913880304,0.848322147651007,71.3597315436242,35
2019-02-16 10:30:00,52.6308724832215,52.6308724832215,52.6308724832215,69.1342281879195,42.8027396495048,7.79865771812081,17,229.497076027063,0,0,29.793,339.798657718121,0.00008403466197484,0.806040268456375,71.1597315436242,35
2019-02-16 10:35:00,52.6241610738256,52.6241610738256,52.6241610738256,69,42.7459999289851,6.47651006711409,17,222.993492473774,0,0,29.7923959731544,203.114093959732,0.0000854677986474294,0.887248322147651,71.0597315436242,35
2019-02-16 10:40:00,52.5879194630874,52.5879194630874,52.5879194630874,68.0201342281879,42.3392938245682,7.81208053691275,14,232.629149955292,0,0,29.7935838926174,150.651006711409,0.0000940819183524363,0.77986577181208,70.8999999999998,35
2019-02-16 10:45:00,52.5,52.5,52.5,68.7919463087248,42.5482821226726,3.32214765100671,13,229.668222538551,0,0,29.7953825503356,137.093959731544,0.000100181281380649,0.751677852348993,70.8999999999998,35
2019-02-16 10:50:00,52.5758389261747,52.5758389261747,52.5758389261747,69,42.6997828838302,4.40268456375839,9,224.930815553703,0,0,29.7973892617449,214.127516778523,0.000095141014634599,0.767114093959734,71.0208053691278,35
2019-02-16 10:55:00,52.6006711409397,52.6006711409397,52.6006711409397,68.489932885906,42.5298565958261,5.39597315436242,14,225.42517384068,0,0,29.7986040268456,234.919463087248,0.0000873566451192759,0.77986577181208,71.0597315436242,35
2019-02-16 11:00:00,52.6833333333332,52.6833333333332,52.6833333333332,68.2866666666667,42.5316228195949,6.17333333333333,14,217.294330135934,0,0,29.7981999999999,159.486666666667,0.0000822951983313987,0.896666666666667,70.8999999999998,35
2019-02-16 11:05:00,52.6999999999999,52.6999999999999,52.6999999999999,66.7852348993289,41.9694038046771,7.30201342281879,17,227.285847285698,0,0,29.7973892617449,189.234899328859,0.0000883032092996063,0.924161073825504,70.8999999999998,35
2019-02-16 11:10:00,52.7993377483444,52.7993377483444,52.7993377483444,66.8278145695364,42.0813640221236,4.60927152317881,17,226.570614441729,0,0,29.7984105960264,233.099337748344,0.000103608660638286,0.890066225165564,70.7397350993376,35
2019-02-16 11:15:00,53.0701986754967,53.0701986754967,53.0701986754967,66.5364238410596,42.2255395580295,5.66225165562914,13,218.383114707636,0,0,29.7999668874172,200.152317880795,0.000108299561496865,0.933112582781457,70.8999999999998,35
