Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-29 00:00:00,58.096688741722,58.096688741722,58.096688741722,85,53.6089860336105,9.49006622516556,23,309.394490988936,0,0,29.6627086092715,0,0.000216522372348671,0,68.5,55
2017-10-29 00:05:00,58.0409395973154,58.0409395973154,58.0409395973154,85.2013422818792,53.6187532921012,9.49664429530201,23,289.555478904618,0,0,29.6682751677852,0,0.000217374719481405,0,68.5,55
2017-10-29 00:10:00,58,58,58,86,53.8340668221298,7.69127516778524,24,288.806862143258,0,0,29.6668389261745,0,0.000216372410644087,0,68.5,55
2017-10-29 00:15:00,58,58,58,86,53.8340668221298,9.30201342281879,24,293.65354945631,0,0,29.6716979865771,0,0.000211591398331774,0,68.6597315436242,55
2017-10-29 00:20:00,58,58,58,85.7046979865772,53.7396093081337,12.1208053691275,24,286.493220621866,0,0,29.6709597315436,0,0.000212055384517064,0,68.5402684563758,55
2017-10-29 00:25:00,58,58,58,84.5637583892617,53.3732103302453,10.0738255033557,24,306.231424269371,0,0,29.6752080536913,0,0.000213350067798256,0,68.5,55
2017-10-29 00:30:00,58.026845637584,58.026845637584,58.026845637584,82.6510067114094,52.7752010412522,12.0671140939597,25,296.856629801969,0,0,29.6782684563758,0,0.000213933378409187,0,68.4805369127516,54.2013422818792
2017-10-29 00:35:00,58.0966442953022,58.0966442953022,58.0966442953022,82,52.628688376582,11.1006711409396,25,301.289395904524,0,0,29.6765838926175,0,0.00022096873301946,0,68.3999999999998,54
2017-10-29 00:40:00,58.0302013422819,58.0302013422819,58.0302013422819,81.1006711409396,52.2637034228184,9.24832214765101,25,292.395676853105,0,0,29.6697382550336,0,0.000224545616455056,0,68.3999999999998,54
2017-10-29 00:45:00,58.012582781457,58.012582781457,58.012582781457,79.3311258278146,51.6469814135252,13.2980132450331,27,291.789947516402,0,0,29.6639337748345,0,0.000228844595361863,0,68.4993377483444,53.2119205298013
2017-10-29 00:50:00,58.1000000000002,58.1000000000002,58.1000000000002,78,51.2747147156568,12.8807947019868,33,308.446453213675,0,0,29.6667152317881,0,0.000237753394795919,0,68.4602649006621,52.0066225165563
2017-10-29 00:55:00,58.1039735099339,58.1039735099339,58.1039735099339,78,51.2785696276535,13.0198675496689,33,303.394646692423,0,0,29.6712582781457,0,0.000245138642517865,0,68.5,52
2017-10-29 01:00:00,58.0369127516778,58.0369127516778,58.0369127516778,78.4362416107382,51.3639254763261,10.4832214765101,29,303.598683462851,0,0,29.6716107382549,0,0.000246450591101672,0,68.4402684563756,52
2017-10-29 01:05:00,57.989932885906,57.989932885906,57.989932885906,79,51.5127154187767,11.3355704697987,27,294.506075267618,0,0,29.6741208053692,0,0.000246806699803679,0,68.3999999999998,52
2017-10-29 01:10:00,57.918120805369,57.918120805369,57.918120805369,79.5570469798658,51.6328046008994,10.0738255033557,27,297.802478932953,0,0,29.6752013422818,0,0.000248076580365114,0,68.3999999999998,52
2017-10-29 01:15:00,57.830201342282,57.830201342282,57.830201342282,80,51.6982418213598,11.4563758389262,24,301.428979091708,0,0,29.6715503355705,0,0.000249693995225833,0,68.3999999999998,52
2017-10-29 01:20:00,57.7120805369127,57.7120805369127,57.7120805369127,80,51.5832920445959,7.53691275167785,23,289.904674926176,0,0,29.6747382550335,0,0.000255014737193214,0,68.3999999999998,52
2017-10-29 01:25:00,57.6020134228189,57.6020134228189,57.6020134228189,80.993288590604,51.810593130915,9.99328859060403,24,306.118281958542,0,0,29.6851812080537,0,0.00026330013873415,0,68.4194630872482,52
2017-10-29 01:30:00,57.5,57.5,57.5,81,51.7134281035751,9.26174496644295,24,306.049916543484,0,0,29.6884026845638,0,0.000265372033238694,0,68.5,52
2017-10-29 01:35:00,57.4346666666665,57.4346666666665,57.4346666666665,81,51.649751743453,7.61333333333333,23,311.603372449441,0,0,29.6901066666666,0,0.000268698321722041,0,68.5,52
2017-10-29 01:40:00,57.3879194630871,57.3879194630871,57.3879194630871,81.5167785234899,51.7761473314894,9.73825503355705,20,299.758885431443,0,0,29.7008724832215,0,0.000268271283785719,0,68.5,52
2017-10-29 01:45:00,57.3000000000001,57.3000000000001,57.3000000000001,81,51.5184999217527,9.16107382550336,20,309.190138950417,0,0,29.7050536912752,0,0.000264028999068883,0,68.5,52
2017-10-29 01:50:00,57.268456375839,57.268456375839,57.268456375839,81,51.4877559555569,7.65771812080537,20,305.732542400229,0,0,29.7031610738255,0,0.000262054415003987,0,68.5,52
2017-10-29 01:55:00,57.1682119205298,57.1682119205298,57.1682119205298,81,51.3900526088357,7.59602649006623,16,306.522412193132,0,0,29.710284768212,0,0.000257101798442259,0,68.5,52
2017-10-29 02:00:00,57.0637583892618,57.0637583892618,57.0637583892618,81,51.2882462921571,5.69798657718121,16,311.842172911416,0,0,29.7175234899329,0,0.000252688958707598,0,68.6597315436242,52
2017-10-29 02:05:00,56.9281879194629,56.9281879194629,56.9281879194629,81,51.156110768053,8.08053691275168,17,310.279963860262,0,0,29.7147248322148,0,0.000246897693852814,0,68.7,51.6040268456376
2017-10-29 02:10:00,56.8344370860929,56.8344370860929,56.8344370860929,81,51.0647346736614,8.66887417218543,19,314.794849691292,0,0,29.707880794702,0,0.000243381345672413,0,68.7410596026491,51
2017-10-29 02:15:00,56.6503355704699,56.6503355704699,56.6503355704699,81,50.885295175941,7.71812080536913,19,310.094547755947,0,0,29.700610738255,0,0.000241446763429217,0,68.7,51
2017-10-29 02:20:00,56.4550335570468,56.4550335570468,56.4550335570468,80.1073825503356,50.3959283920404,9.91946308724832,23,312.774765261354,0,0,29.7099194630873,0,0.000236542668939679,0,68.6208053691274,51
2017-10-29 02:25:00,56.3107382550337,56.3107382550337,56.3107382550337,80,50.2195075255746,9.29530201342282,23,308.831186292518,0,0,29.7078456375838,0,0.000239652490259961,0,68.5,50.7986577181208
2017-10-29 02:30:00,56.1536912751679,56.1536912751679,56.1536912751679,80.3288590604027,50.1766574046612,7.24161073825503,23,312.157833292523,0,0,29.714610738255,0,0.000239646161372475,0,68.5,50.006711409396
2017-10-29 02:35:00,56.0040268456376,56.0040268456376,56.0040268456376,81,50.2553382091655,6.85906040268456,18,311.682818691605,0,0,29.723812080537,0,0.000238988695462367,0,68.5,50
2017-10-29 02:40:00,55.879865771812,55.879865771812,55.879865771812,81,50.134315826004,5.18120805369128,18,317.527264183513,0,0,29.7190805369128,0,0.000239061768075479,0,68.5,50
2017-10-29 02:45:00,55.751677852349,55.751677852349,55.751677852349,81,50.0093674656079,5.65771812080537,14,298.765449871854,0,0,29.724033557047,0,0.000236555105152531,0,68.5,50
2017-10-29 02:50:00,55.6306666666668,55.6306666666668,55.6306666666668,81,49.891413674544,6.1,15,304.477658147691,0,0,29.7303466666667,0,0.000234921457260677,0,68.6186666666667,50
2017-10-29 02:55:00,55.5087248322148,55.5087248322148,55.5087248322148,81,49.7725519610947,3.7248322147651,15,305.785131963226,0,0,29.733355704698,0,0.000233567246428452,0,68.7389261744965,50
2017-10-29 03:00:00,55.4562913907283,55.4562913907283,55.4562913907283,81.682119205298,49.9464781172034,5.27152317880795,13,309.055735457692,0,0,29.7385298013244,0,0.000231859600246611,0,68.8999999999998,50
2017-10-29 03:05:00,55.3655629139073,55.3655629139073,55.3655629139073,82,49.962809852862,5.08609271523179,13,315.205276162274,0,0,29.738834437086,0,0.000227362259480211,0,68.9993377483444,50
2017-10-29 03:10:00,55.3000000000001,55.3000000000001,55.3000000000001,82,49.8988075228537,5.49006622516556,12,325.775940898746,0,0,29.7360198675497,0,0.000223523890050231,0,69,49.4105960264901
2017-10-29 03:15:00,55.2187919463086,55.2187919463086,55.2187919463086,82,49.8195320311812,6.53020134228188,16,320.827872369423,0,0,29.7379798657718,0,0.000221644214371725,0,69.0791946308726,49.3959731543624
2017-10-29 03:20:00,55.1059602649008,55.1059602649008,55.1059602649008,81.1986754966887,49.4432550681659,8.6158940397351,20,324.05757924837,0,0,29.7421258278145,0,0.000219120262894653,0,69.2000000000001,49
2017-10-29 03:25:00,54.9718120805368,54.9718120805368,54.9718120805368,75.8657718120805,47.4949639136461,11.9194630872483,27,320.787554331567,0,0,29.747865771812,0,0.000216984091303999,0,69.0402684563758,48.2013422818792
2017-10-29 03:30:00,54.8812080536912,54.8812080536912,54.8812080536912,72.8053691275168,46.3201128297034,6.61744966442953,27,327.56428361238,0,0,29.7561812080537,0,0.000235478617539848,0,68.9402684563756,46.4161073825503
2017-10-29 03:35:00,54.7704697986577,54.7704697986577,54.7704697986577,72,45.9198599358568,6.40268456375839,15,321.146854535244,0,0,29.7633758389262,0,0.000245960163067494,0,68.8999999999998,46.7986577181208
2017-10-29 03:40:00,54.6000000000001,54.6000000000001,54.6000000000001,71.6778523489933,45.6372232393296,6.81208053691275,17,332.429807746421,0,0,29.7586577181208,0,0.000249275318208303,0,68.8999999999998,45.8053691275168
2017-10-29 03:45:00,54.4442953020133,54.4442953020133,54.4442953020133,71,45.2377810316983,9.6241610738255,19,329.09137265013,0,0,29.7572348993289,0,0.000250680925489036,0,68.8208053691276,45
2017-10-29 03:50:00,54.3637583892618,54.3637583892618,54.3637583892618,70.8255033557047,45.0954243573363,9.14765100671141,19,334.532139091243,0,0,29.7593557046981,0,0.000255264381628908,0,68.7,44.6174496644295
2017-10-29 03:55:00,54.2590604026845,54.2590604026845,54.2590604026845,70.241610738255,44.7772646090706,10.006711409396,17,328.211091947479,0,0,29.7631744966443,0,0.000259651122629554,0,68.5805369127517,44
2017-10-29 04:00:00,54.1583892617451,54.1583892617451,54.1583892617451,70.2147651006711,44.6707472569912,8.71812080536913,19,322.537073446124,0,0,29.7610536912751,0,0.000264822138075861,0,68.5,44
2017-10-29 04:15:00,53.5979020979022,53.5979020979022,53.5979020979022,72.5034965034965,44.9754501278827,7.40559440559441,14,330.803806738848,0,0,29.7712867132867,0,0.00027299140248718,0,68.5,43.1608391608392
2017-10-29 04:20:00,53.4516778523489,53.4516778523489,53.4516778523489,73,45.0148234053306,6.25503355704698,15,331.14898202284,0,0,29.7723825503355,0,0.000291504090740542,0,68.479865771812,43
2017-10-29 04:25:00,53.326845637584,53.326845637584,53.326845637584,73.4295302013423,45.0483843557367,7.32885906040268,16,326.659583243344,0,0,29.7773691275168,0,0.000296263615708291,0,68.3999999999998,43.2013422818792
2017-10-29 04:30:00,53.2221476510066,53.2221476510066,53.2221476510066,74,45.1516569717568,6.75838926174497,16,329.34539220196,0,0,29.7811946308725,0,0.000294639596030341,0,68.3999999999998,43.8053691275168
2017-10-29 04:35:00,53.1073825503357,53.1073825503357,53.1073825503357,74.3825503355705,45.1761691082533,5.95302013422819,13,330.659850688188,0,0,29.783,0,0.000291947604409154,0,68.3999999999998,43.7986577181208
2017-10-29 04:40:00,52.9939597315436,52.9939597315436,52.9939597315436,75,45.2848355674525,6.1006711409396,12,331.583699972263,0,0,29.7806107382551,0,0.000288765391898453,0,68.4805369127517,43.5973154362416
2017-10-29 04:45:00,52.8410596026491,52.8410596026491,52.8410596026491,75,45.1371416455427,7.27814569536424,14,325.302933745838,0,0,29.781178807947,0,0.000282253998290554,0,68.5,43.6026490066225
2017-10-29 04:50:00,52.7311258278145,52.7311258278145,52.7311258278145,75.6423841059603,45.2549256199575,6.57615894039735,14,336.512964443582,0,0,29.7829933774834,0,0.000279536406248415,0,68.5,43
2017-10-29 04:55:00,52.5932885906042,52.5932885906042,52.5932885906042,76,45.2463082500188,6.80536912751678,14,326.531034085717,0,0,29.7857718120805,0,0.000272945975606615,0,68.5,43
2017-10-29 05:00:00,52.4684563758388,52.4684563758388,52.4684563758388,76,45.125532160944,5.63758389261745,14,327.167510866181,0,0,29.7869932885906,0,0.00025935096278181,0,68.5,43
2017-10-29 05:05:00,52.3744966442953,52.3744966442953,52.3744966442953,76,45.034624750576,5.87248322147651,12,318.214466722244,0,0,29.7875973154362,0,0.000258045555518465,0,68.5,43
2017-10-29 05:10:00,52.2704697986577,52.2704697986577,52.2704697986577,76.2080536912752,45.0055252304441,4.57718120805369,11,330.694051480652,0,0,29.7907919463088,0,0.000257191159751016,0,68.5,43
2017-10-29 05:15:00,52.1523489932887,52.1523489932887,52.1523489932887,77,45.1635145987147,5.4496644295302,11,331.141962808143,0,0,29.7945838926174,0,0.000251694022418065,0,68.5,43
2017-10-29 05:20:00,52.0442953020134,52.0442953020134,52.0442953020134,77,45.0588054184308,5.00671140939597,11,322.569432233484,0,0,29.7969932885905,0,0.000246332769875532,0,68.5,43
2017-10-29 05:25:00,51.9067114093959,51.9067114093959,51.9067114093959,77.1275167785235,44.9687675301865,4.18791946308725,9,322.701641366698,0,0,29.7966040268456,0,0.000241959854219108,0,68.5,43
2017-10-29 05:30:00,51.7597315436241,51.7597315436241,51.7597315436241,78,45.1223728233596,3.87919463087248,9,334.850276163904,0,0,29.7986040268457,0,0.000237543661604638,0,68.7,43
2017-10-29 05:35:00,51.620134228188,51.620134228188,51.620134228188,78,44.9868840538869,4.18120805369128,12,316.825011403332,0,0,29.7989932885906,0,0.000230552481864202,0,68.7,43
2017-10-29 05:40:00,51.4644295302012,51.4644295302012,51.4644295302012,78,44.8357606276578,3.91275167785235,12,321.696696619498,0,0,29.799201342282,0,0.00022830057852986,0,68.7805369127515,43
2017-10-29 05:45:00,51.3470198675498,51.3470198675498,51.3470198675498,78,44.7218043995423,4.97350993377483,9,330.154484609525,0,0,29.8023708609271,0,0.000222941134535161,0,68.8999999999998,43
2017-10-29 05:50:00,51.2430463576158,51.2430463576158,51.2430463576158,78,44.6208883860982,3.97350993377483,10,324.060915363541,0,0,29.8053774834436,0,0.000219971872917707,0,68.8999999999998,43
2017-10-29 05:55:00,51.1993377483443,51.1993377483443,51.1993377483443,78,44.5784649624547,4.6158940397351,11,324.831473557978,0,0,29.8083708609272,0,0.000217052964764501,0,68.8999999999998,43
2017-10-29 06:00:00,51.1026845637585,51.1026845637585,51.1026845637585,78,44.4846531066282,4.84563758389262,11,332.075248418352,0,0,29.8115838926174,0,0.000215863188069991,0,68.8999999999998,43
2017-10-29 06:05:00,51.0322147651007,51.0322147651007,51.0322147651007,78,44.416254483738,5.18791946308725,10,326.538149916237,0,0,29.8131946308725,0,0.000213962577584205,0,68.8999999999998,43
2017-10-29 06:10:00,51,51,51,78,44.3849865339534,7.46979865771812,11,328.522220655923,0,0,29.8159932885906,0,0.000211911171034673,0,68.8999999999998,42
2017-10-29 06:15:00,50.9617449664429,50.9617449664429,50.9617449664429,78,44.3478555975744,6.90604026845638,12,326.410367303653,0,0,29.8203825503355,0,0.000213301194309174,0,68.8597315436242,42
2017-10-29 06:20:00,50.8999999999999,50.8999999999999,50.8999999999999,78,44.2879249634188,6.79865771812081,13,325.894518906692,0,0,29.8243825503356,0,0.000214098135383802,0,68.7,42
2017-10-29 06:25:00,50.8456375838927,50.8456375838927,50.8456375838927,78,44.2351595989681,6.75838926174497,13,316.100677426066,0,0,29.8279932885906,0,0.00021311903094252,0,68.6194630872483,42
2017-10-29 06:30:00,50.8000000000001,50.8000000000001,50.8000000000001,78,44.1908627497996,5.30201342281879,11,338.044514781536,0,0,29.8309798657718,0,0.000214788717146113,0,68.5,42
2017-10-29 06:35:00,50.8000000000001,50.8000000000001,50.8000000000001,78.2953020134228,44.2895233967527,3.42953020134228,10,344.953881933249,0,0,29.83777852349,0,0.000215138509498568,0,68.439597315436,42
2017-10-29 06:40:00,50.7100671140939,50.7100671140939,50.7100671140939,77.7785234899329,44.0273642710934,6.68456375838926,16,336.941319983442,0,0,29.8439865771812,0,0.000213671077364252,0,68.3999999999998,42
2017-10-29 06:45:00,50.5489932885906,50.5489932885906,50.5489932885906,76.751677852349,43.5249330657836,7.12080536912752,16,341.810313449238,0,0,29.8507651006712,0,0.000215092979719627,0,68.3999999999998,41.3959731543624
2017-10-29 06:50:00,50.365100671141,50.365100671141,50.365100671141,76.3959731543624,43.2254206728855,7.1006711409396,16,353.031169900128,0,0,29.8528053691274,0,0.000219955452136113,0,68.1986577181207,41
2017-10-29 06:55:00,50.2026490066224,50.2026490066224,50.2026490066224,77,43.2740411430729,5.78145695364238,16,326.409480714907,0,0,29.855761589404,0,0.000222112265968954,0,67.9403973509932,41
2017-10-29 07:00:00,50.0874172185431,50.0874172185431,50.0874172185431,77,43.1623608779751,6.21192052980133,15,342.640638727587,0,0,29.8609668874173,0,0.000222197189458504,0,67.7000000000001,41
2017-10-29 07:05:00,50,50,50,77.9933774834437,43.4121120577301,5.08609271523179,15,330.396238274589,0,0,29.864761589404,0,0.000222526223952039,0,67.7000000000001,41
2017-10-29 07:10:00,49.9369127516777,49.257023763233,49.9369127516777,78,43.3531043577909,4.6510067114094,10,329.021083812955,0,0,29.8701879194631,0,0.000220684648111789,0,67.7,41
2017-10-29 07:15:00,49.8999999999999,49.0005017409842,49.8999999999999,78,43.3172738873773,3.71812080536913,10,338.074101816455,0,0,29.8759731543624,0,0.000218889556231122,0,67.7,41.4026845637584
2017-10-29 07:20:00,49.8630872483222,48.1806972526063,49.8630872483222,78,43.2814431795599,5.06711409395973,9,341.912430220555,0,0,29.8825637583893,4.29530201342282,0.00021655731383475,0,67.8208053691273,41.2013422818792
2017-10-29 07:25:00,49.7834437086093,48.0177408576417,49.7834437086093,78,43.2041341683961,5.18543046357616,12,338.218616482206,0,0,29.8853841059603,7.60927152317881,0.000214774037930534,0,67.8999999999998,41
2017-10-29 07:30:00,49.7026845637583,47.2218334584646,49.7026845637583,77.2953020134228,42.8887812047101,6.57718120805369,12,337.695888173109,0,0,29.887,11.3154362416107,0.000213815000003303,0,67.6986577181207,40.5973154362416
2017-10-29 07:35:00,49.6999999999999,48.5504655549608,49.6999999999999,77,42.7868775271217,4.06040268456376,12,346.643880800339,0,0,29.8891812080537,17.0335570469799,0.000215495529079625,0,67.5,40.993288590604
2017-10-29 07:40:00,49.6630872483222,47.741716492729,49.6630872483222,77.6577181208054,42.9722096055121,5.48993288590604,10,337.224203591735,0,0,29.8937852348993,19.9664429530201,0.00021165236665656,0,67.5,41
2017-10-29 07:45:00,49.6000000000001,47.2978172053456,49.6000000000001,77.7114093959731,42.9290678958936,6.16778523489933,14,349.437998330456,0,0,29.8981946308724,24.3422818791946,0.00020807326773253,0,67.5,41
2017-10-29 07:50:00,49.5369127516778,46.7766554365567,49.5369127516778,76.3959731543624,42.42353907839,6.89261744966443,14,336.260982526319,0,0,29.9027852348993,30.4765100671141,0.000202877849157468,0,67.459731543624,40.7986577181208
2017-10-29 07:55:00,49.5,47.5559453719107,49.5,76.5771812080537,42.4493482714344,5.41610738255034,11,340.258867893568,0,0,29.9045704697987,36.6912751677852,0.000202205179006696,0,67.2389261744967,40.4026845637584
2017-10-29 08:00:00,49.4926666666667,46.7214443276939,49.4926666666667,76.28,42.3412608976009,6.94666666666667,11,334.072558217244,0,0,29.90758,39.8466666666667,0.000197870899553046,0,67.2,40.4
2017-10-29 08:05:00,49.4134228187918,46.8274658141611,49.4134228187918,74.7718120805369,41.7459151613879,6.7248322147651,12,342.212413501432,0,0,29.9123825503356,40.0335570469799,0.000195846739899588,0,67.2,40.3892617449664
2017-10-29 08:10:00,49.3999999999999,46.7052326865012,49.3999999999999,73.3311258278146,41.2297293475294,6.83443708609272,13,330.201244521071,0,0,29.916,43.4701986754967,0.000197860322926295,0,67.2,40
2017-10-29 08:15:00,49.3999999999999,46.6198568823137,49.3999999999999,71.744966442953,40.6644547801389,6.95302013422819,13,328.517605492069,0,0,29.9161812080538,49.4563758389262,0.000200564146714849,0,67.2,40
2017-10-29 08:20:00,49.3900662251655,46.498722027396,49.3900662251655,69.5496688741722,39.8555083457159,7.55629139072848,15,344.515583257381,0,0,29.9187748344371,56.6291390728477,0.000202504273367264,0,67.2,38.8013245033113
2017-10-29 08:25:00,49.3205298013246,47.1860262834215,49.3205298013246,68.8278145695364,39.5213287963239,5.8476821192053,15,347.068155851976,0,0,29.9181986754967,70.8344370860927,0.000207232857108435,0,67.2,38
2017-10-29 08:30:00,49.3422818791946,47.6309606538897,49.3422818791946,68.7718120805369,39.5211767097285,5.1006711409396,13,341.792921982137,0,0,29.9207651006712,76.7919463087248,0.000202940238777177,0,67,38
2017-10-29 08:35:00,49.351655629139,47.9174325161129,49.351655629139,68,39.2412124987848,4.66887417218543,14,335.55182249169,0,0,29.9269602649007,65.7284768211921,0.000198599574281525,0,67,37.205298013245
2017-10-29 08:40:00,49.3999999999999,47.4363292818543,49.3999999999999,68,39.2873860760229,5.53691275167785,14,331.026913751992,0,0,29.9309932885906,71.4496644295302,0.000195461561843748,0,67.040268456376,38
2017-10-29 08:45:00,49.3892617449663,47.4654523355232,49.3892617449663,68,39.2771299978205,5.44295302013423,11,339.490637232722,0,0,29.9345838926174,91.5234899328859,0.000193258478220977,0.11744966442953,67.2,37.5973154362416
2017-10-29 08:50:00,49.3999999999999,47.2316756112456,49.3999999999999,68,39.2873860760229,5.81208053691275,12,333.576889577986,0,0,29.9342080536914,110.080536912752,0.000185647098598207,0.0838926174496644,67.2,37
2017-10-29 08:55:00,49.3999999999999,46.8393470259251,49.3999999999999,68.4496644295302,39.4557534522408,6.83221476510067,13,325.58120618025,0,0,29.9353825503356,111.362416107383,0.000179969510814665,0.359060402684564,67.2,37
2017-10-29 09:00:00,49.3999999999999,46.7442884479659,49.3999999999999,69,39.6618150171641,6.71812080536913,13,339.334693139029,0,0,29.9377852348994,127.651006711409,0.000176697450957495,0.533557046979866,67.2,37
2017-10-29 09:05:00,49.3999999999999,47.2245308242643,49.3999999999999,69,39.6618150171641,5.79194630872483,11,341.750824505937,0,0,29.9403825503356,101.872483221477,0.000171870910690923,0.534899328859061,67.2,37
2017-10-29 09:10:00,49.3604026845638,47.2791900908146,49.3604026845638,68.6241610738255,39.4832376533032,5.89261744966443,15,340.008850212929,0,0,29.9420067114094,111.651006711409,0.000168502086883831,0.52751677852349,67.2,37
2017-10-29 09:15:00,49.2456375838925,46.1432893139431,49.2456375838925,67.4832214765101,38.9440781254676,7.69798657718121,16,345.070286391409,0,0,29.9413691275167,125.825503355705,0.000165839403021964,0.634899328859059,67.0791946308725,36.4026845637584
2017-10-29 09:20:00,49.1999999999999,46.937319049483,49.1999999999999,68.1523178807947,39.1533477855749,5.9205298013245,16,340.295797776285,0,0,29.9406092715232,163.377483443709,0.000161462319735356,0.650331125827815,67,36.5960264900662
2017-10-29 09:25:00,49.1999999999999,45.5757902623891,49.1999999999999,67.7181208053691,38.9886193155606,8.88590604026846,15,338.864379038737,0,0,29.9423825503356,190.644295302013,0.000152193249446802,0.740939597315438,67,36.3959731543624
2017-10-29 09:30:00,49.2610738255035,46.7634473015088,49.2610738255035,67,38.7756102520729,6.59731543624161,15,327.411779456745,0,0,29.9418053691275,204.436241610738,0.000147682729450771,0.700000000000002,66.8999999999998,36
2017-10-29 09:35:00,49.3476510067113,46.8636295606801,49.3476510067113,67,38.8581561926793,6.63758389261745,14,348.410134783406,0,0,29.9427986577182,219.315436241611,0.000138705503721686,0.714765100671142,66.8194630872484,35.7986577181208
2017-10-29 09:40:00,49.434899328859,45.9501650055596,49.434899328859,66.0872483221476,38.5904689366324,8.61744966442953,15,340.199245913707,0,0,29.9463892617449,239.38255033557,0.000126402743762267,0.816778523489932,66.7,35.5973154362416
2017-10-29 09:45:00,49.4859060402685,46.5296687656245,49.4859060402685,65.4832214765101,38.4041145035641,7.59060402684564,16,336.838047139893,0,0,29.9487718120805,243.463087248322,0.000120334023402145,0.809395973154361,66.6395973154364,35.3959731543624
2017-10-29 09:50:00,49.503355704698,46.3656235672582,49.503355704698,66,38.6220877783706,8.19463087248322,16,347.389246857054,0,0,29.955577181208,222.456375838926,0.000112511230402212,0.840939597315435,66.4791946308722,35.3959731543624
2017-10-29 09:55:00,49.5718120805371,46.2935765476474,49.5718120805371,66,38.6872395864824,8.33557046979866,18,324.738377233305,0,0,29.9601744966443,247.697986577181,0.000104753293297612,0.87315436241611,66.3999999999998,35.5973154362416
2017-10-29 10:00:00,49.6147651006712,47.2306106384667,49.6147651006712,65.8389261744967,38.6653224298616,6.32214765100671,18,348.099403299543,0,0,29.9598053691275,272.610738255034,0.0000968844737486335,0.904026845637586,66.3999999999998,35.7986577181208
2017-10-29 10:05:00,49.762,47.8643527961529,49.762,65.9066666666667,38.8318092459163,5.80666666666667,15,339.744531077985,0,0,29.9617933333333,272.2,0.0000828441496993084,0.998666666666667,66.3999999999998,36
2017-10-29 10:10:00,49.9127516778523,47.3897329657954,49.9127516778523,65,38.6213183224865,7.69127516778524,16,343.167206645114,0,0,29.9623959731544,281.872483221476,0.0000687187765103844,1.03087248322148,66.3999999999998,35.1946308724832
2017-10-29 10:15:00,50.0243243243244,49.9340690007635,50.0243243243244,65,38.7273094958362,5.37837837837838,16,344.076995929839,0,0,29.9673986486486,288.337837837838,0.0000550969146701068,1.03851351351351,66.3999999999998,35
2017-10-29 10:20:00,50.2284768211921,50.2284768211921,50.2284768211921,64.4701986754967,38.7112438958024,6.06622516556291,14,349.453736997127,0,0,29.9725430463577,294.205298013245,0.0000428377517645713,1.02582781456954,66.3999999999998,35.3973509933775
2017-10-29 10:25:00,50.3000000000001,50.3000000000001,50.3000000000001,63.3245033112583,38.3213005627786,9.49668874172185,18,343.180502087332,0,0,29.9767615894039,298.880794701987,0.0000279969475346206,1.18476821192053,66.3999999999998,35
2017-10-29 10:30:00,50.2187919463086,50.2187919463086,50.2187919463086,63,38.114020500398,6.48993288590604,18,347.970117166816,0,0,29.9762281879195,303.61744966443,0.0000283642431544665,1.11744966442953,66.3999999999998,35
2017-10-29 10:35:00,50.2416107382551,50.2416107382551,50.2416107382551,63,38.1356175940316,7.98657718120805,14,333.762872615703,0,0,29.9785906040269,304.758389261745,0.0000216812231992684,1.16912751677853,66.3999999999998,35
2017-10-29 10:40:00,50.3152317880795,50.3152317880795,50.3152317880795,62.3973509933775,37.9596445780078,6.60264900662252,15,354.200850749061,0,0,29.9810198675497,318.668874172185,0.0000136851613898306,1.14900662251655,66.3999999999998,34.6026490066225
2017-10-29 10:45:00,50.4335570469799,50.4335570469799,50.4335570469799,62,37.9094720697145,6.67785234899329,15,353.191778189525,0,0,29.9779798657718,324.020134228188,0.00000431850996754888,1.2006711409396,66.3999999999998,34.7986577181208
2017-10-29 10:50:00,50.5825503355706,50.5825503355706,50.5825503355706,62,38.0502191893265,6.70469798657718,15,344.663857151915,0,0,29.9797852348993,326.369127516779,-0.00000966522480485602,1.17181208053691,66.2791946308726,34.7986577181208
2017-10-29 10:55:00,50.686577181208,50.686577181208,50.686577181208,61.2953020134228,37.8566612321228,8.51006711409396,17,333.308046010305,0,0,29.9806174496645,325.61744966443,-0.000022407434688365,1.17718120805369,66.2402684563757,34.6107382550336
2017-10-29 11:00:00,50.6161073825505,50.6161073825505,50.6161073825505,61,37.6679292781931,9.03355704697987,18,339.886555031867,0,0,29.9831946308724,332.053691275168,-0.0000200761534332673,1.2006711409396,66.2,34
2017-10-29 11:05:00,50.4838926174496,50.4838926174496,50.4838926174496,61,37.5432709853001,8.3758389261745,18,337.237300312452,0,0,29.9817986577181,260.275167785235,-0.0000147053666879077,1.28724832214765,66.1597315436242,34
2017-10-29 11:10:00,50.5,50.5,50.5,61.2885906040268,37.6778710676172,7.26174496644295,17,344.908874774202,0,0,29.9783959731543,336.61744966443,-0.000010407379451325,1.26912751677852,66.1000000000002,34
2017-10-29 11:15:00,50.5140939597316,50.5140939597316,50.5140939597316,61.738255033557,37.877227781923,8.6241610738255,17,334.708707541198,0,0,29.9765973154362,335.946308724832,-0.00000877813125364053,1.26711409395973,66.1000000000002,34.4026845637584
