Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-01-25 00:00:00,6.8,6.7,6.8,87.0,4.8,0.9,2.2,227.147543159484,0.0,0.0,1008.7,22.6,40.0,0,0
2020-01-25 00:05:00,6.8,6.6,6.8,87.4,4.9,1.1,2.2,218.831500986645,0.0,0.0,1008.7,22.6,40.0,0,0
2020-01-25 00:10:00,6.8,6.7,6.8,88.0,4.9,0.8,2.2,213.434199923952,0.0,0.0,1008.7,22.6,40.0,0,0
2020-01-25 00:15:00,6.8,6.6,6.8,88.0,4.9,1.0,2.2,215.916002558721,0.0,0.0,1008.7,22.6,40.0,0,0
2020-01-25 00:20:00,6.8,6.8,6.8,88.0,4.9,0.8,2.2,217.509924131513,0.0,0.0,1008.6,22.6,40.0,0,0
2020-01-25 00:25:00,6.7,6.7,6.7,88.0,4.9,0.5,1.8,219,0.0,0.0,1008.6,22.6,40.0,0,0
2020-01-25 00:30:00,6.7,6.6,6.7,88.0,4.9,0.6,1.8,219,0.0,0.0,1008.5,22.6,40.0,0,0
2020-01-25 00:35:00,6.7,6.7,6.7,88.0,4.9,0.5,1.8,219,0.0,0.0,1008.5,22.6,40.0,0,0
2020-01-25 00:40:00,6.7,6.6,6.7,88.0,4.8,0.6,1.8,219,0.0,0.0,1008.4,22.6,40.0,0,0
2020-01-25 00:45:00,6.7,6.6,6.7,88.0,4.8,0.5,1.8,219,0.0,0.0,1008.4,22.6,40.0,0,0
2020-01-25 00:50:00,6.6,6.6,6.6,88.0,4.8,0.6,1.8,219,0.0,0.0,1008.4,22.6,40.0,0,0
2020-01-25 00:55:00,6.6,6.6,6.6,88.0,4.8,0.5,1.3,219,0.0,0.0,1008.3,22.6,40.0,0,0
2020-01-25 01:00:00,6.6,6.6,6.6,88.0,4.8,0.5,1.3,218.625809443083,0.0,0.0,1008.2,22.6,40.0,0,0
2020-01-25 01:05:00,6.6,6.6,6.6,88.0,4.8,0.7,1.8,218.290593907222,0.0,0.0,1008.2,22.6,40.0,0,0
2020-01-25 01:10:00,6.6,6.4,6.6,88.0,4.8,1.1,2.2,222.475837605862,0.0,0.0,1008.1,22.6,40.0,0,0
2020-01-25 01:15:00,6.7,6.7,6.7,88.0,4.8,0.6,2.2,226,0.0,0.0,1008.1,22.6,40.0,0,0
2020-01-25 01:20:00,6.7,6.7,6.7,88.7,4.9,0.6,1.3,226,0.0,0.0,1008.1,22.5,40.0,0,0
2020-01-25 01:25:00,6.7,6.7,6.7,89.0,5.0,0.6,1.3,226,0.0,0.0,1008.0,22.4,40.0,0,0
2020-01-25 01:30:00,6.7,6.7,6.7,89.0,5.0,0.5,1.3,226,0.0,0.0,1008.0,22.4,40.0,0,0
2020-01-25 01:35:00,6.8,6.7,6.8,89.0,5.1,0.8,1.8,225.340905461182,0.0,0.0,1007.9,22.4,40.0,0,0
2020-01-25 01:40:00,6.8,6.6,6.8,89.0,5.1,1.0,2.2,225,0.0,0.0,1007.8,22.4,40.0,0,0
2020-01-25 01:45:00,6.8,6.7,6.8,89.0,5.1,0.7,2.2,223.016400021787,0.0,0.0,1007.8,22.4,40.0,0,0
2020-01-25 01:50:00,6.8,6.8,6.8,89.0,5.1,0.7,1.8,221,0.0,0.0,1007.8,22.4,40.0,0,0
2020-01-25 01:55:00,6.8,6.8,6.8,89.0,5.1,1.0,1.8,221.118008385213,0.0,0.0,1007.7,22.4,40.0,0,0
2020-01-25 02:00:00,6.8,6.5,6.8,89.0,5.1,1.3,2.2,222.680034196275,0.0,0.0,1007.7,22.4,40.0,0,0
2020-01-25 02:05:00,6.8,6.8,6.8,89.0,5.2,0.8,2.2,221.471057520815,0.0,0.0,1007.7,22.4,40.0,0,0
2020-01-25 02:10:00,6.9,6.8,6.9,89.0,5.2,1.0,2.2,222.838397597829,0.0,0.0,1007.6,22.4,40.0,0,0
2020-01-25 02:15:00,6.9,6.4,6.9,89.0,5.2,1.3,2.7,222.002759378728,0.0,0.0,1007.6,22.4,40.0,0,0
2020-01-25 02:20:00,6.9,6.6,6.9,89.0,5.3,1.2,2.7,215.946861631836,0.0,0.0,1007.5,22.4,40.0,0,0
2020-01-25 02:25:00,6.9,6.4,6.9,89.0,5.3,1.5,3.1,212.381663133025,0.0,0.0,1007.5,22.4,40.0,0,0
2020-01-25 02:30:00,6.9,6.3,6.9,88.3,5.1,1.6,4.0,225.650493961558,0.0,0.0,1007.5,22.4,40.0,0,0
2020-01-25 02:35:00,6.9,6.0,6.9,88.0,5.1,1.8,4.0,224.733524292456,0.0,0.0,1007.4,22.4,40.0,0,0
2020-01-25 02:40:00,7.0,6.3,7.0,88.0,5.1,1.6,3.6,224.158846139105,0.0,0.0,1007.4,22.4,40.0,0,0
2020-01-25 02:45:00,7.0,6.5,7.0,88.0,5.1,1.3,3.6,223.733335125748,0.0,0.0,1007.4,22.4,40.0,0,0
2020-01-25 02:50:00,7.0,6.4,7.0,87.9,5.1,1.5,3.1,212.925154517882,0.0,0.0,1007.4,22.4,40.0,0,0
2020-01-25 02:55:00,7.0,6.7,7.0,87.9,5.2,1.2,3.1,202.529324134713,0.0,0.0,1007.3,22.4,40.0,0,0
2020-01-25 03:00:00,7.1,6.4,7.1,88.0,5.2,1.6,4.0,205.943994875849,0.0,0.0,1007.2,22.4,40.0,0,0
2020-01-25 03:05:00,7.1,6.4,7.1,87.0,5.0,1.6,4.0,214.895126559413,0.0,0.0,1007.1,22.4,40.0,0,0
2020-01-25 03:10:00,7.1,6.2,7.1,87.0,5.0,1.7,3.6,215.772330959073,0.0,0.0,1007.0,22.4,40.0,0,0
2020-01-25 03:15:00,7.1,6.0,7.1,87.0,5.0,2.0,3.6,208.385443805311,0.0,0.0,1007.1,22.4,40.0,0,0
2020-01-25 03:20:00,7.1,6.6,7.1,87.8,5.2,1.4,3.1,208.440660221654,0.0,0.0,1007.0,22.4,40.0,0,0
2020-01-25 03:25:00,7.1,6.9,7.1,88.0,5.2,1.2,2.7,208.603046510142,0.0,0.0,1007.0,22.4,40.0,0,0
2020-01-25 03:30:00,7.1,6.8,7.1,88.0,5.2,1.2,2.7,200.979909898932,0.0,0.0,1006.9,22.4,40.0,0,0
2020-01-25 03:35:00,7.1,6.4,7.1,88.0,5.2,1.6,3.6,211.512198287242,0.0,0.0,1006.8,22.4,40.0,0,0
2020-01-25 03:40:00,7.1,6.2,7.1,88.0,5.2,1.8,4.0,206.66006270002,0.0,0.0,1006.7,22.4,40.0,0,0
2020-01-25 03:45:00,7.1,6.1,7.1,88.0,5.2,1.8,4.5,216.807502185454,0.0,0.0,1006.6,22.4,40.0,0,0
2020-01-25 03:50:00,7.1,6.0,7.1,88.0,5.2,1.9,4.5,216.436124268579,0.0,0.0,1006.6,22.4,40.0,0,0
2020-01-25 03:55:00,7.1,6.5,7.1,88.0,5.2,1.4,3.6,215.086101993338,0.0,0.0,1006.6,22.4,40.0,0,0
2020-01-25 04:00:00,7.1,6.4,7.1,88.0,5.2,1.6,3.6,211.498910540027,0.0,0.0,1006.6,22.4,40.0,0,0
2020-01-25 04:05:00,7.1,6.3,7.1,88.0,5.2,1.6,3.1,216.758369789798,0.0,0.0,1006.5,22.4,40.0,0,0
2020-01-25 04:10:00,7.1,6.5,7.1,88.0,5.2,1.5,3.1,205.937453705266,0.0,0.0,1006.5,22.4,40.0,0,0
2020-01-25 04:20:00,7.1,6.6,7.1,88.0,5.2,1.3,3.1,209.883523675895,0.0,0.0,1006.5,22.4,40.0,0,0
2020-01-25 04:25:00,7.1,6.7,7.1,88.0,5.2,1.3,3.1,203.411071843841,0.0,0.0,1006.4,22.4,40.0,0,0
2020-01-25 04:30:00,7.1,6.7,7.1,87.4,5.1,1.3,3.1,212.231687823318,0.0,0.0,1006.4,22.4,40.0,0,0
2020-01-25 04:35:00,7.1,6.7,7.1,87.0,5.0,1.0,3.1,209.525800437302,0.0,0.0,1006.4,22.4,40.0,0,0
2020-01-25 04:40:00,7.1,6.9,7.1,87.0,5.1,1.1,3.1,211.251629161454,0.0,0.0,1006.3,22.4,40.0,0,0
2020-01-25 04:45:00,7.1,7.0,7.1,87.0,5.1,1.1,2.2,218.12091242835,0.0,0.0,1006.3,22.4,40.0,0,0
2020-01-25 04:50:00,7.1,7.0,7.1,87.0,5.1,0.9,2.2,213.119240475798,0.0,0.0,1006.3,22.4,40.0,0,0
2020-01-25 04:55:00,7.1,6.3,7.1,86.7,5.1,1.7,2.7,211.363718660919,0.0,0.0,1006.3,22.4,40.0,0,0
2020-01-25 05:00:00,7.1,6.4,7.1,86.0,5.0,1.6,3.1,213.254301564183,0.0,0.0,1006.3,22.4,40.0,0,0
2020-01-25 05:05:00,7.2,6.7,7.2,86.0,5.0,1.4,3.1,217.134483953288,0.0,0.0,1006.3,22.4,40.0,0,0
2020-01-25 05:10:00,7.2,6.8,7.2,86.0,5.0,1.1,3.6,214.806896932802,0.0,0.0,1006.2,22.4,40.0,0,0
2020-01-25 05:15:00,7.2,6.9,7.2,86.0,5.0,1.1,3.6,209.621634819907,0.0,0.0,1006.3,22.4,40.0,0,0
2020-01-25 05:20:00,7.2,6.6,7.2,86.0,5.0,1.4,3.1,216.676705346046,0.0,0.0,1006.3,22.4,40.0,0,0
2020-01-25 05:25:00,7.2,6.6,7.2,86.0,5.0,1.5,3.1,228.703562135059,0.0,0.0,1006.2,22.4,40.0,0,0
2020-01-25 05:30:00,7.2,6.2,7.2,86.0,5.0,1.8,3.6,211.706827315289,0.0,0.0,1006.2,22.4,40.0,0,0
2020-01-25 05:35:00,7.2,6.5,7.2,86.0,5.0,1.5,3.6,221.848481143279,0.0,0.0,1006.2,22.4,40.0,0,0
2020-01-25 05:40:00,7.2,6.4,7.2,86.0,5.0,1.7,3.1,220.844851768403,0.0,0.0,1006.2,22.4,40.0,0,0
2020-01-25 05:45:00,7.2,6.2,7.2,86.0,5.0,1.9,3.1,221.724875333689,0.0,0.0,1006.2,22.4,40.0,0,0
2020-01-25 05:50:00,7.2,6.5,7.2,86.0,5.0,1.6,4.0,225.2391900174,0.0,0.0,1006.2,22.4,40.0,0,0
2020-01-25 05:55:00,7.2,6.3,7.2,86.0,5.0,1.8,4.0,221.862554822601,0.0,0.0,1006.2,22.4,40.0,0,0
2020-01-25 06:00:00,7.2,6.3,7.2,86.3,5.0,1.8,4.0,226.544723024595,0.0,0.0,1006.2,22.4,40.0,0,0
2020-01-25 06:05:00,7.2,6.8,7.2,87.0,5.1,1.3,4.0,233.227284126369,0.0,0.0,1006.2,22.3,40.0,0,0
2020-01-25 06:10:00,7.2,6.5,7.2,87.0,5.1,1.6,3.1,218.164690134462,0.0,0.0,1006.2,22.3,40.6,0,0
2020-01-25 06:15:00,7.2,6.8,7.2,87.0,5.2,1.2,3.1,225.342630973777,0.0,0.0,1006.2,22.4,41.0,0,0
2020-01-25 06:20:00,7.2,6.8,7.2,88.0,5.3,1.4,3.1,222.133045245268,0.0,0.0,1006.2,22.5,41.0,0,0
2020-01-25 06:25:00,7.2,6.8,7.2,88.0,5.4,1.4,3.1,221.909216202539,0.0,0.0,1006.2,22.6,40.2,0,0
2020-01-25 06:30:00,7.2,6.4,7.2,87.7,5.3,1.7,3.1,224.106007845042,0.0,0.0,1006.1,22.8,40.0,0,0
2020-01-25 06:35:00,7.2,6.5,7.2,87.0,5.1,1.6,3.1,229.243541619465,0.0,0.0,1006.1,23.0,40.0,0,0
2020-01-25 06:40:00,7.2,6.7,7.2,87.8,5.3,1.3,2.7,219.712547779164,0.0,0.0,1006.1,23.1,40.0,0,0
2020-01-25 06:45:00,7.2,6.2,7.2,88.0,5.3,1.9,3.1,225.265249482086,0.0,0.0,1006.1,23.3,40.0,0,0
2020-01-25 06:50:00,7.2,6.6,7.2,88.0,5.3,1.4,3.1,223.548904965393,0.0,0.0,1006.1,23.5,40.0,0,0
2020-01-25 06:55:00,7.2,6.7,7.2,88.0,5.3,1.4,3.6,213.973472775587,0.0,0.0,1006.1,23.6,40.0,0,0
2020-01-25 07:00:00,7.2,6.6,7.2,88.0,5.3,1.5,3.6,202.820213897128,0.0,0.0,1006.1,23.7,40.0,0,0
2020-01-25 07:05:00,7.2,6.9,7.2,88.0,5.3,1.2,3.1,207.615343053258,0.0,0.0,1006.1,23.8,39.2,0,0
2020-01-25 07:10:00,7.2,6.9,7.2,88.5,5.4,1.1,2.2,209.37547566169,0.0,0.0,1006.1,23.9,39.0,0,0
2020-01-25 07:15:00,7.2,6.7,7.2,89.0,5.5,1.4,3.1,223.192440476103,0.0,0.0,1006.1,24.0,39.0,0,0
2020-01-25 07:20:00,7.2,6.8,7.2,89.0,5.5,1.3,3.1,225.423901477374,0.0,0.0,1006.1,24.1,39.0,0,0
2020-01-25 07:25:00,7.1,6.3,7.1,89.0,5.4,1.8,3.1,220.536329970748,0.0,0.0,1006.1,24.2,39.0,0,0
2020-01-25 07:30:00,7.1,5.9,7.1,89.0,5.4,2.0,4.0,224.332226481285,0.0,0.0,1006.0,24.2,39.0,0,0
2020-01-25 07:35:00,7.0,6.1,7.0,89.0,5.3,1.9,4.0,224.022679118376,0.0,0.0,1006.1,24.3,39.0,0,0
2020-01-25 07:40:00,7.0,6.3,7.0,89.0,5.3,1.6,3.6,218.199070694537,0.0,0.0,1006.1,24.3,39.0,0,0
2020-01-25 07:45:00,7.0,6.0,7.0,89.0,5.3,1.9,2.7,224.05409935503,0.0,0.0,1006.1,24.3,39.0,0,0
2020-01-25 07:50:00,7.0,6.1,7.0,89.0,5.3,1.8,3.1,220.297621840943,0.0,0.0,1006.1,24.3,39.0,0,0
2020-01-25 07:55:00,7.0,6.2,7.0,89.0,5.3,1.7,3.6,214.791969209274,0.0,0.0,1006.0,24.3,39.0,0,0
2020-01-25 08:00:00,7.0,6.4,7.0,88.3,5.2,1.5,3.6,225.069580736607,0.0,0.0,1006.0,24.2,39.0,0,0
2020-01-25 08:05:00,7.0,6.4,7.0,88.0,5.1,1.6,3.1,219.612964383631,0.0,0.0,1006.0,24.2,39.0,0,0
2020-01-25 08:10:00,7.0,6.1,7.0,88.0,5.1,1.8,3.1,214.153115967168,0.0,0.0,1006.0,24.1,39.0,0,0
2020-01-25 08:15:00,7.0,6.6,7.0,88.0,5.2,1.3,3.1,217.46338706812,0.0,0.0,1006.1,24.0,39.0,0,0
2020-01-25 08:20:00,7.1,6.5,7.1,88.0,5.2,1.5,2.7,203.987259597544,0.0,0.0,1006.1,23.9,39.0,0,0
2020-01-25 08:25:00,7.1,6.4,7.1,87.9,5.2,1.7,4.0,216.122623646136,0.0,0.0,1006.1,23.9,39.0,0,0
2020-01-25 08:30:00,7.1,6.9,7.1,87.0,5.1,1.0,4.0,221.640796778582,0.0,0.0,1006.0,23.8,39.0,0,0
2020-01-25 08:35:00,7.1,6.8,7.1,87.0,5.1,1.2,3.1,225.709387925383,0.0,0.0,1006.0,23.8,39.0,0,0
2020-01-25 08:40:00,7.1,6.5,7.1,87.0,5.1,1.5,3.6,227.037295593586,0.0,0.0,1006.0,23.7,39.0,0,0
2020-01-25 08:45:00,7.2,6.8,7.2,87.0,5.1,1.2,3.6,231.222185081859,0.0,0.0,1006.0,23.7,39.0,2.1523178807947,0
2020-01-25 08:50:00,7.1,6.7,7.1,87.0,5.1,1.4,2.7,224.520107692023,0.0,0.0,1006.0,23.6,39.0,5,0
2020-01-25 08:55:00,7.2,6.7,7.2,86.4,5.0,1.4,3.1,224.139216939955,0.0,0.0,1006.0,23.5,39.0,5,0
2020-01-25 09:00:00,7.2,6.8,7.2,86.0,5.0,1.3,3.1,221.96564540994,0.0,0.0,1006.1,23.5,40.0,5.02684563758389,0
2020-01-25 09:05:00,7.2,6.5,7.2,86.0,5.0,1.5,3.1,226.050008081601,0.0,0.0,1006.1,23.5,40.0,7.3265306122449,0
2020-01-25 09:10:00,7.2,6.7,7.2,86.0,5.0,1.4,3.1,213.892861061765,0.0,0.0,1006.1,23.5,40.0,10.9597315436242,0
2020-01-25 09:15:00,7.2,7.0,7.2,86.0,5.0,1.0,3.1,202.374621983891,0.0,0.0,1006.1,23.6,40.0,14.8456375838926,0
2020-01-25 09:20:00,7.2,6.4,7.2,86.0,5.0,1.7,2.7,213.939996975565,0.0,0.0,1006.1,23.7,40.0,16.8590604026846,0
2020-01-25 09:25:00,7.2,6.5,7.2,86.0,5.0,1.7,3.6,220.283094664544,0.0,0.0,1006.1,23.8,40.0,19.2214765100671,0
2020-01-25 09:30:00,7.2,7.0,7.2,86.0,5.0,1.2,3.6,214.705751752959,0.0,0.0,1006.1,23.9,39.0,19.2013422818792,0
2020-01-25 09:35:00,7.2,6.4,7.2,85.8,5.0,1.7,3.6,221.12369922901,0.0,0.0,1006.0,24.0,39.0,19.3758389261745,0
2020-01-25 09:40:00,7.3,6.9,7.3,85.8,5.0,1.2,3.6,213.536122877105,0.0,0.0,1006.0,24.0,39.0,22.0405405405405,0
2020-01-25 09:45:00,7.3,7.0,7.3,85.9,5.1,1.0,2.7,221.264937085174,0.0,0.0,1006.1,24.0,39.0,23.875,0
2020-01-25 09:50:00,7.3,6.5,7.3,86.0,5.1,1.7,3.6,211.847310461257,0.0,0.0,1006.0,24.0,39.0,21.8476821192053,0
2020-01-25 09:55:00,7.3,6.1,7.3,86.0,5.1,2.1,3.6,237.702486849498,0.0,0.0,1006.1,24.0,39.4,24.5430463576159,0
2020-01-25 10:00:00,7.2,6.4,7.2,86.0,5.1,1.8,3.6,217.499419259071,0.0,0.0,1006.1,24.0,40.0,28.1409395973154,0
2020-01-25 10:05:00,7.2,5.8,7.2,86.0,5.0,2.4,4.0,229.942729127733,0.0,0.0,1006.1,24.0,40.0,29.248322147651,0
2020-01-25 10:10:00,7.2,6.8,7.2,86.2,5.0,1.4,4.0,219.811793955526,0.0,0.0,1006.1,24.0,40.0,33.3918918918919,0
2020-01-25 10:15:00,7.2,7.0,7.2,87.0,5.1,1.0,3.1,217.633789558278,0.0,0.0,1006.1,24.0,40.0,40.3221476510067,0
2020-01-25 10:20:00,7.2,6.6,7.2,87.0,5.2,1.6,4.5,221.305791446023,0.0,0.0,1006.1,24.0,40.0,43.3691275167785,0
2020-01-25 10:25:00,7.2,6.2,7.2,87.0,5.2,1.9,4.5,221.099158830095,0.0,0.0,1006.1,23.9,40.0,37.5906040268456,0
2020-01-25 10:30:00,7.2,5.8,7.2,87.0,5.1,2.2,4.5,209.072403651383,0.0,0.0,1006.1,23.9,40.0,36.9395973154362,0
2020-01-25 10:35:00,7.1,6.1,7.1,87.0,5.1,2.0,4.5,211.103240808696,0.0,0.0,1006.1,23.9,40.0,37.8523489932886,0
2020-01-25 10:40:00,7.1,6.1,7.1,87.0,5.1,2.0,3.6,215.139768896882,0.0,0.0,1006.1,23.9,40.0,35.158940397351,0
2020-01-25 10:45:00,7.1,6.2,7.1,86.8,5.0,1.8,4.0,210.771397733481,0.0,0.0,1006.1,23.9,40.0,41.8344370860927,0
2020-01-25 10:50:00,7.1,6.0,7.1,86.3,4.9,2.0,4.5,217.478814821654,0.0,0.0,1006.1,23.9,40.0,71.2384105960265,0
2020-01-25 10:55:00,7.0,5.6,7.0,86.0,4.8,2.3,5.8,224.195064038952,0.0,0.0,1006.1,23.9,40.0,79.241610738255,0.214765100671141
2020-01-25 11:00:00,7.0,5.1,7.0,86.0,4.8,2.9,5.8,214.874099975715,0.0,0.0,1006.1,23.9,40.6,76.0402684563758,0.316107382550336
2020-01-25 11:05:00,7.0,5.3,7.0,85.3,4.7,2.7,5.8,224.403097399647,0.0,0.0,1006.1,23.9,41.0,68.8231292517007,0.173469387755102
2020-01-25 11:10:00,7.0,5.2,7.0,85.0,4.7,2.8,5.8,212.619962104537,0.0,0.0,1006.1,23.9,41.0,59.6394557823129,0
2020-01-25 11:15:00,7.0,5.5,7.0,85.0,4.7,2.5,5.8,219.808324241863,0.0,0.0,1006.1,23.8,41.0,59.7785234899329,0
2020-01-25 11:20:00,7.0,5.5,7.0,85.0,4.7,2.4,4.5,221.885824832999,0.0,0.0,1006.0,23.8,41.0,54.6510067114094,0
2020-01-25 11:25:00,7.0,5.8,7.0,85.0,4.7,2.1,5.4,213.516395901464,0.0,0.0,1006.0,23.8,41.0,53.9731543624161,0
2020-01-25 11:30:00,7.1,5.0,7.1,84.3,4.6,3.1,6.7,218.716058535151,0.0,0.0,1006.0,23.8,41.0,46.1006711409396,0
2020-01-25 11:35:00,7.0,5.6,7.0,84.5,4.6,2.4,6.7,215.665042195023,0.0,0.0,1006.0,23.8,39.4,40.2147651006711,0
2020-01-25 11:40:00,7.0,4.9,7.0,84.3,4.6,3.2,5.8,227.47664758723,0.0,0.0,1005.9,23.6,38.2,39.8255033557047,0
2020-01-25 11:45:00,7.0,5.3,7.0,84.0,4.4,2.7,5.8,221.615433435183,0.0,0.0,1005.9,23.3,38.0,55.364238410596,0
2020-01-25 11:50:00,6.9,5.0,6.9,84.0,4.4,2.9,5.8,226.030496712794,0.0,0.0,1005.8,23.0,37.6,49.0397350993377,0
2020-01-25 11:55:00,6.9,4.9,6.9,84.0,4.4,3.0,5.8,222.336530792792,0.0,0.0,1005.8,22.7,37.8,41.8211920529801,0
2020-01-25 12:00:00,6.8,5.2,6.8,84.0,4.3,2.7,5.8,230.073267708507,0.0,0.0,1005.8,22.4,37.0,36.6912751677852,0
2020-01-25 12:05:00,6.8,5.6,6.8,84.0,4.3,2.1,5.8,227.881610176942,0.0,0.0,1005.9,22.2,37.2,31.2751677852349,0
2020-01-25 12:10:00,6.8,5.2,6.8,84.0,4.3,2.6,6.3,226.34515690734,0.0,0.0,1005.8,22.1,37.2,32.8187919463087,0
2020-01-25 12:15:00,6.8,4.7,6.8,83.4,4.2,3.1,6.3,225.171527986733,0.0,0.0,1005.8,21.8,37.0,35.1275167785235,0
2020-01-25 12:20:00,6.8,6.4,6.8,83.8,4.2,1.3,5.4,218.471934862726,0.0,0.0,1005.8,21.6,37.0,44.1946308724832,0
2020-01-25 12:25:00,6.8,5.5,6.8,83.4,4.2,2.2,4.0,225.631341026008,0.0,0.0,1005.8,21.4,37.6,46.8053691275168,0
2020-01-25 12:30:00,6.8,5.8,6.8,83.0,4.1,1.9,4.9,211.361022543547,0.0,0.0,1005.8,21.3,38.0,39.4161073825503,0
2020-01-25 12:35:00,6.8,5.6,6.8,83.0,4.1,2.1,4.9,205.806582518673,0.0,0.0,1005.7,21.4,37.8,40.0596026490066,0
2020-01-25 12:40:00,6.8,6.0,6.8,83.0,4.1,1.7,4.0,225.154250938559,0.0,0.0,1005.6,21.5,37.0,42.2953020134228,0
2020-01-25 12:45:00,6.8,5.7,6.8,82.2,4.0,2.0,4.0,207.95905661633,0.0,0.0,1005.6,21.6,37.0,60.2818791946309,0
2020-01-25 12:50:00,6.8,6.1,6.8,82.0,4.0,1.6,4.0,206.594559366069,0.0,0.0,1005.5,21.7,37.0,65.1744966442953,0.171140939597315
2020-01-25 12:55:00,6.8,5.8,6.8,82.0,4.0,1.9,4.0,206.186856748084,0.0,0.0,1005.4,21.8,37.0,72.9602649006623,0.251655629139073
2020-01-25 13:00:00,6.9,6.0,6.9,82.0,4.0,1.8,4.0,208.973740726046,0.0,0.0,1005.4,21.8,36.6,80.4569536423841,0.327814569536424
2020-01-25 13:05:00,6.9,6.4,6.9,82.0,4.1,1.5,4.0,216.77283164073,0.0,0.0,1005.3,21.7,36.8,81.112582781457,0.202649006622517
2020-01-25 13:10:00,6.9,5.5,6.9,81.1,3.9,2.4,4.9,215.95981099312,0.0,0.0,1005.3,21.7,36.4,88.751677852349,0.288590604026846
2020-01-25 13:15:00,6.9,5.0,6.9,81.0,3.9,3.0,5.8,217.313356308771,0.0,0.0,1005.2,21.6,36.0,67.2751677852349,0.393959731543625
2020-01-25 13:20:00,6.9,5.7,6.9,81.0,3.9,2.2,5.8,212.498434277634,0.0,0.0,1005.1,21.4,36.2,46.2214765100671,0
2020-01-25 13:25:00,6.9,5.5,6.9,81.0,3.9,2.4,5.4,228.042863040939,0.0,0.0,1005.1,21.3,36.2,36.993288590604,0
2020-01-25 13:30:00,6.9,5.0,6.9,81.0,3.9,2.9,6.3,226.77404930346,0.0,0.0,1005.1,21.2,36.0,32.8859060402685,0
2020-01-25 13:35:00,6.8,5.5,6.8,81.0,3.8,2.3,6.3,227.614285682918,0.0,0.0,1005.1,21.0,36.8,36.9597315436242,0
2020-01-25 13:40:00,6.8,5.3,6.8,81.0,3.8,2.5,5.4,225.182229925391,0.0,0.0,1005.0,20.9,36.4,37.3221476510067,0
2020-01-25 13:45:00,6.8,5.6,6.8,81.0,3.8,2.3,6.3,231.919423064725,0.0,0.0,1005.0,20.9,36.0,38.2751677852349,0
2020-01-25 13:50:00,6.8,5.1,6.8,81.0,3.8,2.6,6.3,225.863965704316,0.0,0.0,1005.0,20.9,36.0,41.8523489932886,0
2020-01-25 13:55:00,6.8,5.1,6.8,81.0,3.7,2.6,4.9,226.161441224998,0.0,0.0,1004.9,21.1,36.0,49,0
2020-01-25 14:00:00,6.8,5.4,6.8,81.0,3.7,2.3,4.9,227.580288054027,0.0,0.0,1004.8,21.1,36.0,51.3020134228188,0
2020-01-25 14:05:00,6.8,5.9,6.8,81.0,3.8,1.8,4.0,212.816335201201,0.0,0.0,1004.7,21.1,36.0,56.112582781457,0.0827814569536424
2020-01-25 14:10:00,6.9,5.4,6.9,81.0,3.8,2.3,4.0,219.036264600074,0.0,0.0,1004.6,21.1,36.0,51.364238410596,0
2020-01-25 14:15:00,6.9,5.5,6.9,81.0,3.9,2.3,4.9,209.626218897299,0.0,0.0,1004.6,21.2,36.0,53.0066225165563,0
2020-01-25 14:20:00,6.9,5.4,6.9,80.8,3.9,2.3,4.9,208.859406281387,0.0,0.0,1004.6,21.2,36.0,47.2348993288591,0
2020-01-25 14:25:00,6.9,5.7,6.9,80.0,3.7,2.1,4.5,222.847013714717,0.0,0.0,1004.6,21.2,36.0,43.5704697986577,0
2020-01-25 14:30:00,7.0,6.2,7.0,80.0,3.7,1.7,4.0,221.203397265989,0.0,0.0,1004.5,21.2,36.0,40.7718120805369,0
2020-01-25 14:35:00,7.0,5.4,7.0,80.0,3.8,2.6,4.5,225.232993894818,0.0,0.0,1004.5,21.2,36.0,38.248322147651,0
2020-01-25 14:40:00,7.0,6.0,7.0,79.1,3.6,1.9,4.5,226.073111138133,0.0,0.0,1004.4,21.2,36.0,42.2885906040268,0
2020-01-25 14:45:00,7.0,5.9,7.0,79.0,3.6,2.0,4.0,227.981872257691,0.0,0.0,1004.3,21.2,35.6,40.6979865771812,0
2020-01-25 14:50:00,7.0,5.7,7.0,79.0,3.6,2.2,5.8,218.187441171194,0.0,0.0,1004.3,21.2,36.0,37.5906040268456,0
2020-01-25 14:55:00,7.0,5.7,7.0,79.0,3.6,2.3,5.8,219.465707978171,0.0,0.0,1004.3,21.3,35.4,32.5436241610738,0
2020-01-25 15:00:00,7.0,5.5,7.0,79.0,3.6,2.3,5.8,225.53390815421,0.0,0.0,1004.2,21.3,35.0,28.7919463087248,0
2020-01-25 15:05:00,6.9,5.4,6.9,79.0,3.6,2.6,5.4,224.931670280782,0.0,0.0,1004.2,21.3,35.0,26.261744966443,0
2020-01-25 15:10:00,6.9,5.5,6.9,79.0,3.5,2.3,5.4,219.564406223626,0.0,0.0,1004.2,21.2,35.0,21.794701986755,0
2020-01-25 15:15:00,6.9,5.7,6.9,79.0,3.5,2.1,4.5,222.754218755769,0.0,0.0,1004.2,21.2,35.0,19.0993377483444,0
