Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-26 00:00:00,53.6999999999999,53.6999999999999,53.6999999999999,84,48.981227310449,3.35333333333333,7,219.309066205971,0,0,29.86324,0,0.000173735839322612,0,73.6000000000002,42
2017-10-26 00:05:00,53.7781456953644,53.7781456953644,53.7781456953644,84,49.0577409360495,4.45033112582781,9,226.538727238512,0,0,29.8608609271524,0,0.000173559932426204,0,73.6000000000002,42
2017-10-26 00:10:00,53.844370860927,53.844370860927,53.844370860927,84,49.1225827887754,4.86754966887417,10,215.844287786388,0,0,29.8558476821192,0,0.000174315629715027,0,73.6000000000002,42
2017-10-26 00:15:00,53.8999999999998,53.8999999999998,53.8999999999998,84,49.1770498611324,4.47682119205298,10,226.624429988823,0,0,29.8557549668874,0,0.000175511196375096,0,73.6000000000002,42
2017-10-26 00:20:00,53.9127516778522,53.9127516778522,53.9127516778522,83.6241610738255,49.0689564441978,4.1006711409396,10,229.515736347587,0,0,29.8565973154363,0,0.000177541663587914,0,73.6000000000002,42
2017-10-26 00:25:00,53.9362416107382,53.9362416107382,53.9362416107382,83,48.8917056089914,5.16107382550336,12,227.298067355534,0,0,29.8581879194631,0,0.000179186176490976,0,73.6000000000002,42
2017-10-26 00:30:00,53.9174496644294,53.9174496644294,53.9174496644294,83,48.873332820938,3.71812080536913,12,217.961047684632,0,0,29.8562281879195,0,0.000181405080203709,0,73.6000000000002,42
2017-10-26 00:35:00,53.8999999999998,53.8999999999998,53.8999999999998,83.9798657718121,49.1705912540268,5.53020134228188,10,227.562133806094,0,0,29.8549932885905,0,0.00018083295600897,0,73.5402684563758,42
2017-10-26 00:40:00,53.8999999999998,53.8999999999998,53.8999999999998,84,49.1770498611324,4.41610738255034,12,231.850347711541,0,0,29.8550201342282,0,0.00018212969621556,0,73.5,42
2017-10-26 00:45:00,53.8999999999998,53.8999999999998,53.8999999999998,84,49.1770498611324,3.65771812080537,12,231.769491142727,0,0,29.8551744966443,0,0.000183149723215707,0,73.5,42
2017-10-26 00:50:00,53.8999999999998,53.8999999999998,53.8999999999998,84,49.1770498611324,3.80536912751678,10,234.997849432335,0,0,29.8579597315436,0,0.000184281943236633,0,73.5,42
2017-10-26 00:55:00,53.8999999999998,53.8999999999998,53.8999999999998,84,49.1770498611324,3.84563758389262,7,225.388770049169,0,0,29.8578053691276,0,0.000185286783853413,0,73.5,42
2017-10-26 01:00:00,53.8966442953019,53.8966442953019,53.8966442953019,84,49.1737642555372,4.46979865771812,11,247.794350664238,0,0,29.8564295302013,0,0.000185673138907993,0,73.5,42
2017-10-26 01:05:00,53.8073825503357,53.8073825503357,53.8073825503357,84,49.0863671467049,3.77852348993289,11,226.300970403109,0,0,29.8565973154362,0,0.000185788159887553,0,73.5,42
2017-10-26 01:10:00,53.8000000000001,53.8000000000001,53.8000000000001,84,49.0791388143955,2.65562913907285,9,239.344445844539,0,0,29.8587019867549,0,0.000185144430214614,0,73.5,42
2017-10-26 01:15:00,53.8000000000001,53.8000000000001,53.8000000000001,84,49.0791388143955,2.25165562913907,9,257.053311233113,0,0,29.8616158940398,0,0.000184135147283165,0,73.5,42
2017-10-26 01:20:00,53.7463087248322,53.7463087248322,53.7463087248322,84,49.0265688793907,3.40268456375839,8,235.359775208487,0,0,29.8594429530202,0,0.000183096913009953,0,73.5,42
2017-10-26 01:25:00,53.7067114093959,53.7067114093959,53.7067114093959,84,48.9877985523246,4.01342281879195,9,234.849793531259,0,0,29.8577986577182,0,0.000181975164677684,0,73.5,42
2017-10-26 01:30:00,53.761744966443,53.761744966443,53.761744966443,84,49.0416827357045,3.08724832214765,11,260.588683170361,0,0,29.8575838926174,0,0.000179552661130554,0,73.5,42
2017-10-26 01:35:00,53.7100671140939,53.7100671140939,53.7100671140939,84,48.9910841732624,3.32214765100671,11,226.909072291962,0,0,29.8574630872482,0,0.000178158893094041,0,73.5,42
2017-10-26 01:40:00,53.7253333333333,53.7253333333333,53.7253333333333,84,49.0060315581154,4.40666666666667,8,230.930722611626,0,0,29.8522666666667,0,0.000177542856013904,0,73.3013333333332,42
2017-10-26 01:45:00,53.7523489932886,53.7523489932886,53.7523489932886,84,49.0324829970787,4.36912751677852,8,233.77742891273,0,0,29.8497785234899,0,0.000177965627482457,0,73.2999999999999,42
2017-10-26 01:50:00,53.8000000000001,53.8000000000001,53.8000000000001,84,49.0791388143955,2.94630872483221,8,215.456144639813,0,0,29.8533959731543,0,0.000178280947225793,0,73.2999999999999,42
2017-10-26 01:55:00,53.8000000000001,53.8000000000001,53.8000000000001,84,49.0791388143955,2.76510067114094,10,215.376640954194,0,0,29.8537718120805,0,0.000177771817362836,0,73.2999999999999,42
2017-10-26 02:00:00,53.8039735099339,53.8039735099339,53.8039735099339,84,49.0830293195638,3.39072847682119,10,220.533436311357,0,0,29.8557947019868,0,0.000176669438939513,0,73.2999999999999,42
2017-10-26 02:05:00,53.8686666666665,53.8686666666665,53.8686666666665,83.1266666666667,48.8662601948759,4.26,9,219.001884431763,0,0,29.8569733333334,0,0.000176440318280709,0,73.2999999999999,42
2017-10-26 02:10:00,53.8999999999998,53.8999999999998,53.8999999999998,83,48.8562723748882,2.27814569536424,9,221.280543190533,0,0,29.8552450331125,0,0.000179564075248345,0,73.2999999999999,42
2017-10-26 02:15:00,53.9708609271523,53.9708609271523,53.9708609271523,83,48.9255527343814,3.78807947019868,9,215.911812035387,0,0,29.8539801324504,0,0.000179934106031551,0,73.2999999999999,42
2017-10-26 02:20:00,54,54,54,83.8053691275168,49.2124997842319,2.88590604026846,9,229.387132825706,0,0,29.8566040268456,0,0.000180276553072695,0,73.2999999999999,42
2017-10-26 02:25:00,54,54,54,84,49.2749604506628,3.19463087248322,8,234.968776081964,0,0,29.8551744966443,0,0.000179637327625995,0,73.2999999999999,42
2017-10-26 02:30:00,54,54,54,84,49.2749604506628,2.85234899328859,8,237.504559901219,0,0,29.8554295302013,0,0.000179703406451794,0,73.2999999999999,42
2017-10-26 02:35:00,54,54,54,84,49.2749604506628,3.91946308724832,7,222.005102183751,0,0,29.8524295302013,0,0.000179435425558274,0,73.2999999999999,42
2017-10-26 02:40:00,53.9201342281878,53.9201342281878,53.9201342281878,84,49.1967634026486,3.06711409395973,7,228.486392754541,0,0,29.8535637583892,0,0.000179171186470625,0,73.2999999999999,42
2017-10-26 02:45:00,53.8999999999998,53.8999999999998,53.8999999999998,84,49.1770498611324,2.06040268456376,7,222.311947179765,0,0,29.854187919463,0,0.000178418247649575,0,73.2999999999999,42.5973154362416
2017-10-26 02:50:00,53.8999999999998,53.8999999999998,53.8999999999998,84,49.1770498611324,1.43624161073826,5,240.218941868032,0,0,29.8530469798657,0,0.000177850911775365,0,73.2999999999999,43
2017-10-26 02:55:00,53.8442953020135,53.8442953020135,53.8442953020135,84,49.1225088082521,1.00671140939597,5,202.315411179594,0,0,29.8557516778524,0,0.000176991607814098,0,73.2999999999999,43
2017-10-26 03:00:00,53.8000000000001,53.8000000000001,53.8000000000001,84,49.0791388143955,1.14765100671141,5,278.814281731293,0,0,29.8583825503355,0,0.000175451176394426,0,73.3791946308726,43
2017-10-26 03:05:00,53.7731543624161,53.7731543624161,53.7731543624161,84,49.0528538468931,1.16778523489933,5,181.186643357337,0,0,29.8558456375839,0,0.000173223744767733,0,73.5,43
2017-10-26 03:10:00,53.6999999999999,53.6999999999999,53.6999999999999,84.7152317880795,49.2080678810472,1.3046357615894,4,240.348668471758,0,0,29.8538344370861,0,0.000172391055072235,0,73.5,43
2017-10-26 03:15:00,53.6999999999999,53.6999999999999,53.6999999999999,85,49.2983840341558,1.82781456953642,7,234.432700927086,0,0,29.8569006622517,0,0.000167751766065329,0,73.5,42.4105960264901
2017-10-26 03:20:00,53.6999999999999,53.6999999999999,53.6999999999999,85,49.2983840341558,1.79470198675497,7,226.179727238284,0,0,29.8568344370862,0,0.00016620010634589,0,73.5,42.3973509933775
2017-10-26 03:25:00,53.6999999999999,53.6999999999999,53.6999999999999,84.8255033557047,49.2430412501533,2.02684563758389,6,218.638068092522,0,0,29.8577852348993,0,0.000165259320463488,0,73.5,42.4093959731544
2017-10-26 03:30:00,53.6999999999999,53.6999999999999,53.6999999999999,84.3774834437086,49.1009487227092,1.39072847682119,5,229.756188199879,0,0,29.8615430463576,0,0.000164694651271966,0,73.5,42
2017-10-26 03:35:00,53.6999999999999,53.6999999999999,53.6999999999999,84,48.981227310449,2.17218543046358,6,216.74056532519,0,0,29.8598476821192,0,0.000162825868097335,0,73.5,42
2017-10-26 03:40:00,53.7114093959731,53.7114093959731,53.7114093959731,84.5704697986577,49.1733426906352,2,6,216.687780537674,0,0,29.8572147651008,0,0.000162157700220507,0,73.5,42
2017-10-26 03:45:00,53.7389261744966,53.7389261744966,53.7389261744966,85,49.3365516092424,0.966442953020134,4,271.268329394464,0,0,29.8581879194632,0,0.000162113816825618,0,73.5,42.1946308724832
2017-10-26 03:50:00,53.7288590604026,53.7288590604026,53.7288590604026,85,49.3266806846511,1.02684563758389,3,238.247432423666,0,0,29.8585906040268,0,0.000161708597994865,0,73.5,42.2080536912752
2017-10-26 03:55:00,53.6999999999999,53.6999999999999,53.6999999999999,85,49.2983840341558,1.22147651006711,4,252.642884280128,0,0,29.8602013422819,0,0.000161673655750049,0,73.5,42.1946308724832
2017-10-26 04:00:00,53.7033557046979,53.7033557046979,53.7033557046979,85,49.3016743423529,1.18791946308725,4,236.078805675152,0,0,29.8603758389262,0,0.000161697394501513,0,73.5,42.993288590604
2017-10-26 04:05:00,53.7,53.7,53.7,85,49.2983840341559,3,6,225,0,0,29.86,0,0,0,73.5,43
2017-10-26 04:10:00,53.7,53.7,53.7,86,49.6122758913823,1,4,225,0,0,29.859,0,0,0,73.5,43
2017-10-26 04:15:00,53.6999999999999,53.6999999999999,53.6999999999999,86,49.6122758913825,1.82993197278912,4,240.139531898673,0,0,29.8601904761904,0,0.000160846901016374,0,73.5,43
2017-10-26 04:20:00,53.6999999999999,53.6999999999999,53.6999999999999,86,49.6122758913825,0.939597315436242,4,235.442891366708,0,0,29.8649530201341,0,0.000160870269651993,0,73.5395973154364,43
2017-10-26 04:25:00,53.6999999999999,53.6999999999999,53.6999999999999,86,49.6122758913825,1.12080536912752,3,229.665595690621,0,0,29.8644026845637,0,0.000160142775840173,0,73.6000000000002,43
2017-10-26 04:30:00,53.6999999999999,53.6999999999999,53.6999999999999,86,49.6122758913825,0.682119205298013,3,223.292728675771,0,0,29.8636556291391,0,0.000159960125114809,0,73.6000000000002,43
2017-10-26 04:35:00,53.6397350993379,53.6397350993379,53.6397350993379,86,49.5531018324565,1.13907284768212,4,209.506912085438,0,0,29.8626026490066,0,0.000158196022330387,0,73.6000000000002,43
2017-10-26 04:40:00,53.6000000000001,53.6000000000001,53.6000000000001,86,49.5140859694284,1,4,246.838209597188,0,0,29.863582781457,0,0.000157024345678793,0,73.6000000000002,43
2017-10-26 04:45:00,53.5657718120806,53.5657718120806,53.5657718120806,86,49.4804772024712,0.355704697986577,3,250,0,0,29.8639865771812,0,0.000156995659537319,0,73.6000000000002,43
2017-10-26 04:50:00,53.5,53.5,53.5,86,49.4158956502788,1.24161073825503,5,276.307379117074,0,0,29.8634228187919,0,0.00015649958382687,0,73.6000000000002,43
2017-10-26 04:55:00,53.5,53.5,53.5,86,49.4158956502788,1.38255033557047,5,259.696127782791,0,0,29.8606174496644,0,0.000156447277184333,0,73.6000000000002,43
2017-10-26 05:00:00,53.4389261744965,53.4389261744965,53.4389261744965,86.8590604026846,49.6225164313249,1.73825503355705,4,305.63007438309,0,0,29.8608187919463,0,0.000156570228716955,0,73.6000000000002,43
2017-10-26 05:05:00,53.3966442953019,53.3966442953019,53.3966442953019,87,49.624692716928,1.13422818791946,4,313.082978542325,0,0,29.8619463087248,0,0.000153555174861917,0,73.6000000000002,43
2017-10-26 05:10:00,53.3093959731545,53.3093959731545,53.3093959731545,87,49.5389031658793,1.2751677852349,4,310.571641229414,0,0,29.8635906040268,0,0.000153427124437527,0,73.6000000000002,43
2017-10-26 05:15:00,53.3000000000001,53.3000000000001,53.3000000000001,87,49.529664291151,1.15436241610738,4,306.806635301635,0,0,29.864798657718,0,0.000153042806386706,0,73.6000000000002,43
2017-10-26 05:20:00,53.2785234899329,53.2785234899329,53.2785234899329,87,49.5085467842692,1.22147651006711,5,252.442950268101,0,0,29.8657583892617,0,0.000153150704428403,0,73.5402684563758,43
2017-10-26 05:25:00,53.2107382550335,53.2107382550335,53.2107382550335,87,49.4418946531735,0.805369127516778,5,288.513946862846,0,0,29.8707651006711,0,0.000153184833905116,0,73.5,43
2017-10-26 05:30:00,53.1999999999999,53.1999999999999,53.1999999999999,87,49.4313358997326,1.07284768211921,4,260.509200595102,0,0,29.8723973509933,0,0.000153127061053195,0,73.5,43
2017-10-26 05:35:00,53.1999999999999,53.1999999999999,53.1999999999999,87,49.4313358997326,1.43046357615894,4,287.2381226009,0,0,29.8747682119205,0,0.000153041798953046,0,73.5,43
2017-10-26 05:40:00,53.1999999999999,53.1999999999999,53.1999999999999,87,49.4313358997326,0.939597315436242,4,294.488587832689,0,0,29.8767785234899,0,0.000153238415196102,0,73.5,43
2017-10-26 05:45:00,53.1999999999999,53.1999999999999,53.1999999999999,87,49.4313358997326,1.88741721854305,5,273.989622411715,0,0,29.8760264900662,0,0.00015348201117785,0,73.5,43
2017-10-26 05:50:00,53.1999999999999,53.1999999999999,53.1999999999999,87,49.4313358997326,1.01324503311258,5,308.068317019451,0,0,29.8769602649007,0,0.000153820495539145,0,73.5,43
2017-10-26 05:55:00,53.1999999999999,53.1999999999999,53.1999999999999,87,49.4313358997326,1.75838926174497,5,300.100804414711,0,0,29.8781946308725,0,0.000152522787371444,0,73.5,43
2017-10-26 06:00:00,53.1999999999999,53.1999999999999,53.1999999999999,87,49.4313358997326,2.83892617449664,6,278.859975049549,0,0,29.8801946308726,0,0.000152319627538692,0,73.5,43
2017-10-26 06:05:00,53.2281879194631,53.2281879194631,53.2281879194631,87,49.459052627515,1.39597315436242,6,290.804655655523,0,0,29.8786308724832,0,0.000153012290812837,0,73.5,43
2017-10-26 06:10:00,53.2966442953021,53.2966442953021,53.2966442953021,87,49.5263646807007,2.48322147651007,8,284.862715682725,0,0,29.8740402684563,0,0.000153057095432511,0,73.5,43
2017-10-26 06:15:00,53.3000000000001,53.3000000000001,53.3000000000001,87,49.529664291151,1.74496644295302,8,262.726289032142,0,0,29.8743758389261,0,0.000153643695085001,0,73.5,43
2017-10-26 06:20:00,53.3000000000001,53.3000000000001,53.3000000000001,87,49.529664291151,0.805369127516778,5,310.55073508838,0,0,29.8765570469799,0,0.000153876030792513,0,73.5,43
2017-10-26 06:25:00,53.3000000000001,53.3000000000001,53.3000000000001,86.9127516778524,49.5026041829631,0.436241610738255,3,274.572085843055,0,0,29.8788053691275,0,0.000153876030792513,0,73.5,43
2017-10-26 06:30:00,53.3000000000001,53.3000000000001,53.3000000000001,86.9261744966443,49.5067672765304,0.751677852348993,4,235.287001374039,0,0,29.8791744966443,0,0.000153717924928557,0,73.5,43
2017-10-26 06:35:00,53.3000000000001,53.3000000000001,53.3000000000001,86.9602649006623,49.5173404313853,2.06622516556291,4,266.116997693395,0,0,29.8793973509934,0,0.000153414327612498,0,73.5,43
2017-10-26 06:40:00,53.3000000000001,53.3000000000001,53.3000000000001,86.6845637583893,49.4318315923177,1.71812080536913,4,236.796750821868,0,0,29.8799865771812,0,0.000153916350725964,0,73.3013422818791,43
2017-10-26 06:45:00,53.3000000000001,53.3000000000001,53.3000000000001,86,49.2195138203813,1.90728476821192,5,258.487172759613,0,0,29.8810132450331,0,0.000154160129789155,0,73.2999999999999,43
2017-10-26 06:50:00,53.338255033557,53.338255033557,53.338255033557,86,49.2570768638195,1.2751677852349,5,259.329940426358,0,0,29.88,0,0.000155553270667966,0,73.2999999999999,43
2017-10-26 06:55:00,53.3859060402683,53.3859060402683,53.3859060402683,86,49.3038659179268,2.12080536912752,4,271.336629618634,0,0,29.8801879194631,0,0.000155359159632201,0,73.2999999999999,43
2017-10-26 07:00:00,53.3999999999999,53.3999999999999,53.3999999999999,86,49.3177049339303,0.845637583892617,4,342.036578939618,0,0,29.8795973154362,0,0.000155085048979885,0,73.2610738255035,43
2017-10-26 07:05:00,53.3999999999999,53.3999999999999,53.3999999999999,86,49.3177049339303,1.45637583892617,5,267.635357981666,0,0,29.8798255033557,0,0.000154894695828326,0,73.1000000000002,43
2017-10-26 07:10:00,53.4127516778522,53.4127516778522,53.4127516778522,86,49.33022589776,2.19463087248322,5,290.29211891084,0,0,29.8793825503356,0,0.000154377384714481,0,73.1000000000002,43
2017-10-26 07:15:00,53.411409395973,53.411409395973,53.411409395973,86,49.3289079015674,0.885906040268456,5,255.145706425118,0,0,29.881389261745,0,0.000154619869857361,0,73.1000000000002,43
2017-10-26 07:20:00,53.4872483221477,53.4872483221477,53.4872483221477,86,49.4033746864491,1.1006711409396,5,261.335134349819,0,0,29.8816040268456,0,0.000154713226453448,0,73.1000000000002,43
2017-10-26 07:25:00,53.5,53.5,53.5,86,49.4158956502788,1.50335570469799,4,242.599199640474,0,0,29.8823691275168,0,0.000155128642815802,0,73.1000000000002,43
2017-10-26 07:30:00,53.5845637583894,53.5845637583894,53.5845637583894,86,49.4989290745261,1.67114093959732,4,248.427880197815,0,0,29.8871409395973,0,0.000155519481685538,0,73.1000000000002,43
2017-10-26 07:35:00,53.6684563758388,53.6684563758388,53.6684563758388,86,49.5813032314373,1.38255033557047,4,288.202231998568,0,0,29.8882147651006,0,0.000155791078050839,0,73.2986577181207,43
2017-10-26 07:40:00,53.6999999999999,53.6999999999999,53.6999999999999,86,49.6122758913825,2.12080536912752,5,281.089902339634,0,0,29.8887919463087,0,0.000156634445909457,0,73.3389261744967,43
2017-10-26 07:45:00,53.6999999999999,53.6999999999999,53.6999999999999,86,49.6122758913825,1.94630872483221,5,263.806133914157,0,0,29.8895906040268,1.51006711409396,0.00015682746632774,0,73.5,43
2017-10-26 07:50:00,53.7132450331125,53.7132450331125,53.7132450331125,86,49.62528112645,1.92715231788079,9,270.783174018737,0,0,29.8911721854304,5,0.000157122028746976,0,73.5,43
2017-10-26 07:55:00,53.8006711409397,53.8006711409397,53.8006711409397,86,49.7111244035757,2.91275167785235,9,272.693313418087,0,0,29.8900402684564,5,0.000156613045695204,0,73.5194630872484,43
2017-10-26 08:00:00,53.8852348993287,53.8852348993287,53.8852348993287,86,49.7941568201779,2.24832214765101,7,286.494814107155,0,0,29.8874295302013,6.83892617449664,0.000157426186718302,0,73.6000000000002,43
2017-10-26 08:05:00,53.8999999999998,53.8999999999998,53.8999999999998,85.9006622516556,49.7774457455562,1.62913907284768,6,296.635578149877,0,0,29.8873708609272,7,0.000157388315055654,0,73.6000000000002,43
2017-10-26 08:10:00,53.9409395973154,53.9409395973154,53.9409395973154,85,49.534627385925,1.88590604026846,5,285.311776334565,0,0,29.890389261745,6.31543624161074,0.000156654499588515,0,73.6000000000002,43.7986577181208
2017-10-26 08:15:00,53.996644295302,53.996644295302,53.996644295302,85,49.5892460261821,1.73825503355705,4,305.797186898553,0,0,29.8923758389261,7,0.000158227211312071,0,73.6791946308724,44
2017-10-26 08:20:00,54,54,54,85,49.5925363057156,1.67114093959732,5,305.893787436592,0,0,29.8908053691275,7.60402684563758,0.000158101837406335,0,73.7999999999999,44
2017-10-26 08:25:00,54,54,54,85,49.5925363057156,2.40939597315436,5,300.600408506446,0,0,29.894154362416,10.8590604026846,0.000157662803170977,0,73.9597315436242,44
2017-10-26 08:30:00,54.0275167785236,54.0275167785236,54.0275167785236,85,49.6195164803712,1.71812080536913,5,298.757470710971,0,0,29.8987516778523,13.5302013422819,0.000157298729805529,0,74,44
2017-10-26 08:35:00,54.0966442953022,54.0966442953022,54.0966442953022,85,49.6872959435307,1.66442953020134,4,312.741412111202,0,0,29.9015503355705,13.5436241610738,0.000156445101034258,0,74.1986577181209,44
2017-10-26 08:40:00,54.1000000000002,54.1000000000002,54.1000000000002,85,49.6905862087326,1.63087248322148,4,317.38774199478,0,0,29.9057583892618,11.3087248322148,0.000155111584040941,0,74.2194630872481,44
2017-10-26 08:45:00,54.1000000000002,54.1000000000002,54.1000000000002,85,49.6905862087326,1.87248322147651,4,325.628374431675,0,0,29.9062214765101,12,0.000154109170918617,0,74.2999999999999,44
2017-10-26 08:50:00,54.1557046979865,54.1557046979865,54.1557046979865,85,49.7452043731811,0.711409395973154,4,357.246657973655,0,0,29.9079463087248,12,0.000153586124420764,0,74.4194630872484,44
2017-10-26 08:55:00,54.1999999999999,54.1999999999999,54.1999999999999,85,49.78863568467,1.33112582781457,4,323.129144929026,0,0,29.9088013245033,13.6026490066225,0.000151690060792579,0,74.5,44
2017-10-26 09:00:00,54.1999999999999,54.1999999999999,54.1999999999999,85,49.78863568467,0.87248322147651,4,289.208067625636,0,0,29.9102013422819,14,0.000150683149496541,0,74.5,43.2013422818792
2017-10-26 09:05:00,54.2268456375839,54.2268456375839,54.2268456375839,85,49.8149575769815,1.08724832214765,3,288.010151409501,0,0,29.9080402684564,14.1476510067114,0.000150783322660999,0,74.4208053691274,43
2017-10-26 09:10:00,54.3000000000001,54.3000000000001,54.3000000000001,85,49.88668473353,0.966887417218543,4,267.330821712205,0,0,29.9094834437086,19.7350993377483,0.000149569378881476,0,74.2999999999999,43
2017-10-26 09:15:00,54.3288590604027,54.3288590604027,54.3288590604027,85,49.914980644515,1.18791946308725,4,315.992353844661,0,0,29.9125838926175,23,0.00014791757623937,0,74.2999999999999,43
2017-10-26 09:20:00,54.3966442953019,54.3966442953019,54.3966442953019,84.0738255033557,49.6867991931609,0.738255033557047,2,327,0,0,29.9165704697987,25.0604026845638,0.000146190885443472,0,74.4597315436242,43.7986577181208
2017-10-26 09:25:00,54.4033557046979,54.4033557046979,54.4033557046979,84,49.6698837503258,1.2751677852349,3,328.568460123568,0,0,29.916187919463,24.9194630872483,0.000144617455211851,0,74.5,44
2017-10-26 09:30:00,54.4697986577181,54.4697986577181,54.4697986577181,84,49.7349369184538,0.771812080536913,3,302.178831294234,0,0,29.9213825503355,21.8322147651007,0.000143327107458955,0,74.6986577181209,44
2017-10-26 09:35:00,54.5,54.5,54.5,84,49.7645065403301,0.496644295302013,3,306.41784005218,0,0,29.9199865771812,23.751677852349,0.000141796375768279,0,74.7791946308723,43.2013422818792
2017-10-26 09:40:00,54.543624161074,54.543624161074,54.543624161074,84,49.8072180169296,0.550335570469799,3,313.146317950316,0,0,29.9233489932885,21.9664429530201,0.00013957361302806,0,74.8999999999998,43
2017-10-26 09:45:00,54.6000000000002,54.6000000000002,54.6000000000002,84.2885906040269,49.9543059439532,1.24832214765101,3,313,0,0,29.9273422818792,24.4697986577181,0.000137415890235718,0,74.9395973154362,43
2017-10-26 09:50:00,54.6000000000002,54.6000000000002,54.6000000000002,85,50.1808293176743,0.724832214765101,3,313,0,0,29.9304161073825,25.3691275167785,0.000136897835711989,0,75,43
2017-10-26 09:55:00,54.6671140939597,54.6671140939597,54.6671140939597,85,50.2466329019555,0.308724832214765,2,313,0,0,29.9268187919463,37.0939597315436,0.000135167599946029,0,75.0389261744968,43
2017-10-26 10:00:00,54.6999999999999,54.6999999999999,54.6999999999999,85,50.2788766582532,0.26,2,317.616433470796,0,0,29.92564,35.36,0.000132489473011514,0,75.2000000000001,43
2017-10-26 10:05:00,54.6999999999999,54.6999999999999,54.6999999999999,85,50.2788766582532,0.25503355704698,2,319,0,0,29.9271275167785,34.0872483221476,0.000129681070012705,0,75.2000000000001,43
2017-10-26 10:10:00,54.703311258278,54.703311258278,54.703311258278,85,50.2821232447935,0.841059602649007,3,319,0,0,29.9305827814569,28.6423841059603,0.000127539971036456,0,75.3576158940395,43
2017-10-26 10:15:00,54.7536912751678,54.7536912751678,54.7536912751678,85,50.3315192963824,1.61073825503356,3,333.963551241916,0,0,29.9323691275167,26.6174496644295,0.00012667247538125,0,75.3999999999998,43
2017-10-26 10:20:00,54.8000000000001,54.8000000000001,54.8000000000001,85.6241610738255,50.573793490947,0.89261744966443,3,333.603924881359,0,0,29.9339798657719,30.8590604026846,0.000127578005251077,0,75.3999999999998,43
2017-10-26 10:25:00,54.8000000000001,54.8000000000001,54.8000000000001,86,50.6923388186241,0.812080536912752,3,334,0,0,29.9354093959732,37,0.000126338052355073,0,75.5194630872486,43
2017-10-26 10:30:00,54.8228187919463,54.8228187919463,54.8228187919463,86,50.7147434850458,0.993288590604027,3,334,0,0,29.9361879194631,42,0.000124768228787552,0,75.6000000000002,43
2017-10-26 10:35:00,54.8966442953019,54.8966442953019,54.8966442953019,86.2080536912752,50.8522136169953,1.03355704697987,3,318.550389813383,0,0,29.936,41.3825503355705,0.000123660861261157,0,75.6000000000002,43
2017-10-26 10:40:00,54.8999999999999,54.8999999999999,54.8999999999999,87,51.1028685719509,1.15436241610738,3,273.895923874917,0,0,29.9375704697987,34.9798657718121,0.000122221319228397,0,75.6000000000002,43
2017-10-26 10:45:00,54.8999999999999,54.8999999999999,54.8999999999999,87,51.1028685719509,0.906040268456376,3,296.312488620257,0,0,29.9382147651007,33.3020134228188,0.000120303013479061,0,75.6993288590605,43
2017-10-26 10:50:00,54.8999999999999,54.8999999999999,54.8999999999999,87,51.1028685719509,0.657718120805369,3,314.054229494632,0,0,29.9383624161073,37.4429530201342,0.000119824503370222,0,75.7000000000001,43
2017-10-26 10:55:00,54.8999999999999,54.8999999999999,54.8999999999999,87,51.1028685719509,1.26845637583893,5,277.872640718046,0,0,29.9417919463087,30.7181208053691,0.000120170204909138,0,75.7000000000001,43
2017-10-26 11:00:00,54.8999999999999,54.8999999999999,54.8999999999999,87,51.1028685719509,1.16107382550336,5,281,0,0,29.9417718120805,32.8724832214765,0.000121571845433023,0,75.7000000000001,43
2017-10-26 11:05:00,54.8583892617449,54.8583892617449,54.8583892617449,87,51.0619558491372,1.04026845637584,3,283.768393281029,0,0,29.9430067114095,33,0.000122549213389714,0,75.7000000000001,43
2017-10-26 11:10:00,54.8617449664429,54.8617449664429,54.8617449664429,87,51.0652552622673,1.48993288590604,3,286.463999789332,0,0,29.9416241610738,34.0335570469799,0.000122400738900933,0,75.859731543624,43
2017-10-26 11:15:00,54.8872483221475,54.8872483221475,54.8872483221475,87.1812080536913,51.1463575041117,1.42953020134228,3,287.97183646671,0,0,29.9433825503356,31.1140939597315,0.000121224627911006,0,75.8999999999998,43
2017-10-26 11:20:00,54.8721854304635,54.8721854304635,54.8721854304635,87.5099337748344,51.2331854214777,1.74834437086093,4,290.121313506726,0,0,29.9422317880795,39.6688741721854,0.000121273320141203,0,75.8999999999998,43
2017-10-26 11:25:00,54.8370860927153,54.8370860927153,54.8370860927153,87.1655629139073,51.0921902291734,1.09933774834437,4,287.071883625705,0,0,29.9408609271523,44.3245033112583,0.000121608982303802,0,75.8999999999998,43
2017-10-26 11:30:00,54.8874172185429,54.8874172185429,54.8874172185429,87.7814569536424,51.3321251096423,1.25165562913907,3,284.117253095385,0,0,29.9372185430464,47.6754966887417,0.000121342529789664,0,75.8999999999998,43
2017-10-26 11:35:00,54.8867549668873,54.8867549668873,54.8867549668873,88,51.399032251588,0.821192052980132,3,273.800478567731,0,0,29.935821192053,48.7086092715232,0.000120107431740738,0,75.8999999999998,43
2017-10-26 11:40:00,54.8999999999999,54.8999999999999,54.8999999999999,88,51.4120731231717,1.40268456375839,3,290.322015232165,0,0,29.9350402684564,46.503355704698,0.000118508888309355,0,75.8999999999998,43
