Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-08-31 00:00:00,14.9,14.9,14.9,81.0,11.7,0.0,0.4,0,0.0,0.0,1008.9,25.2,41.0,0,0
2015-08-31 00:05:00,14.9,14.9,14.9,81.0,11.7,0.0,0.9,0,0.0,0.0,1008.9,25.2,41.0,0,0
2015-08-31 00:10:00,14.9,14.9,14.9,81.0,11.7,0.0,1.8,0,0.0,0.0,1008.9,25.2,41.0,0,0
2015-08-31 00:15:00,14.8,14.8,14.8,81.0,11.6,0.4,2.2,315,0.0,0.0,1008.8,25.2,41.0,0,0
2015-08-31 00:20:00,14.8,14.8,14.8,80.0,11.4,0.4,2.2,315,0.0,0.0,1008.8,25.2,41.0,0,0
2015-08-31 00:25:00,14.8,14.8,14.8,80.0,11.4,0.0,0.4,0,0.0,0.0,1008.8,25.2,41.0,0,0
2015-08-31 00:30:00,14.8,14.8,14.8,80.0,11.4,0.0,1.8,0,0.0,0.0,1008.7,25.2,41.0,0,0
2015-08-31 00:35:00,14.7,14.7,14.7,80.0,11.3,0.4,2.2,315,0.0,0.0,1008.7,25.2,41.0,0,0
2015-08-31 00:40:00,14.7,14.7,14.7,80.0,11.3,0.4,1.8,315,0.0,0.0,1008.7,25.2,41.0,0,0
2015-08-31 00:45:00,14.7,14.7,14.7,80.0,11.3,0.0,0.0,0,0.0,0.0,1008.7,25.2,41.0,0,0
2015-08-31 00:50:00,14.7,14.7,14.7,80.0,11.3,0.0,0.9,0,0.0,0.0,1008.7,25.2,41.0,0,0
2015-08-31 00:55:00,14.7,14.7,14.7,80.0,11.3,0.0,0.9,0,0.0,0.0,1008.5,25.2,41.0,0,0
2015-08-31 01:00:00,14.7,14.7,14.7,80.0,11.3,0.0,1.3,0,0.0,0.0,1008.5,25.2,41.0,0,0
2015-08-31 01:05:00,14.6,14.6,14.6,80.0,11.2,0.4,2.2,45,0.0,0.0,1008.4,25.2,41.0,0,0
2015-08-31 01:10:00,14.6,14.6,14.6,80.0,11.2,0.4,2.2,45,0.0,0.0,1008.5,25.2,41.0,0,0
2015-08-31 01:15:00,14.6,14.6,14.6,80.0,11.2,0.4,2.2,45,0.0,0.0,1008.4,25.2,41.0,0,0
2015-08-31 01:20:00,14.6,14.6,14.6,80.0,11.1,0.4,1.8,22.5,0.0,0.0,1008.5,25.2,41.0,0,0
2015-08-31 01:25:00,14.5,14.5,14.5,80.0,11.1,0.9,2.7,337.5,0.0,0.0,1008.4,25.2,41.0,0,0
2015-08-31 01:30:00,14.5,14.5,14.5,80.0,11.1,0.0,1.3,0,0.0,0.0,1008.5,25.1,41.0,0,0
2015-08-31 01:35:00,14.4,14.4,14.4,80.0,11.0,0.0,1.8,0,0.0,0.0,1008.5,25.1,41.0,0,0
2015-08-31 01:40:00,14.4,14.4,14.4,80.0,11.0,0.0,0.4,0,0.0,0.0,1008.7,25.1,41.0,0,0
2015-08-31 01:45:00,14.4,14.4,14.4,80.0,11.0,0.4,2.2,337.5,0.0,0.0,1008.7,25.1,41.0,0,0
2015-08-31 01:50:00,14.4,14.4,14.4,80.0,11.0,0.4,1.8,337.5,0.0,0.0,1008.6,25.1,41.0,0,0
2015-08-31 01:55:00,14.3,14.3,14.3,80.0,10.9,0.4,1.8,337.5,0.1,0.0,1008.7,25.1,41.0,0,0
2015-08-31 02:00:00,14.3,14.3,14.3,80.0,10.9,0.0,0.9,0,0.0,0.0,1008.6,25.1,41.0,0,0
2015-08-31 02:05:00,14.3,14.3,14.3,80.0,10.9,0.0,0.9,0,0.0,0.0,1008.6,25.1,41.0,0,0
2015-08-31 02:10:00,14.2,14.2,14.2,81.0,11.0,0.4,2.2,337.5,0.0,0.0,1008.7,25.1,41.0,0,0
2015-08-31 02:15:00,14.2,14.2,14.2,81.0,11.0,0.4,1.8,337.5,0.1,0.0,1008.7,25.1,41.0,0,0
2015-08-31 02:20:00,14.1,14.1,14.1,81.0,10.9,0.4,2.2,337.5,0.0,0.0,1008.6,25.1,41.0,0,0
2015-08-31 02:25:00,14.1,14.1,14.1,81.0,10.8,0.9,2.2,337.5,0.0,0.0,1008.5,25.1,41.0,0,0
2015-08-31 02:30:00,14.0,14.0,14.0,82.0,11.0,0.4,1.8,22.5,0.0,0.0,1008.4,25.1,41.0,0,0
2015-08-31 02:35:00,13.9,13.9,13.9,82.0,10.9,0.4,2.2,0,0.0,0.0,1008.4,25.1,41.0,0,0
2015-08-31 02:40:00,13.9,13.9,13.9,82.0,10.9,0.4,2.7,22.5,0.1,0.0,1008.5,25.1,41.0,0,0
2015-08-31 02:45:00,13.8,13.8,13.8,83.0,10.9,0.9,2.2,0,0.0,0.0,1008.5,25.1,41.0,0,0
2015-08-31 02:50:00,13.7,13.7,13.7,83.0,10.9,0.4,2.2,337.5,0.0,0.0,1008.6,25.1,41.0,0,0
2015-08-31 02:55:00,13.7,13.7,13.7,83.0,10.8,0.9,3.1,337.5,0.1,0.4,1008.5,25.1,41.0,0,0
2015-08-31 03:00:00,13.6,13.6,13.6,83.0,10.7,0.9,2.2,337.5,0.0,0.4,1008.4,25.1,41.0,0,0
2015-08-31 03:05:00,13.6,13.6,13.6,84.0,10.9,0.4,1.8,337.5,0.0,0.4,1008.4,25.1,41.0,0,0
2015-08-31 03:10:00,13.4,13.4,13.4,84.0,10.8,0.9,2.2,337.5,0.1,0.4,1008.3,25.1,41.0,0,0
2015-08-31 03:15:00,13.4,13.4,13.4,84.0,10.7,1.3,2.7,337.5,0.0,0.4,1008.3,25.1,41.0,0,0
2015-08-31 03:20:00,13.3,13.3,13.3,84.0,10.7,0.4,2.7,337.5,0.1,0.6,1008.3,25.1,41.0,0,0
2015-08-31 03:25:00,13.3,13.3,13.3,85.0,10.8,0.4,2.7,337.5,0.0,0.6,1008.3,25.1,41.0,0,0
2015-08-31 03:30:00,13.3,13.3,13.3,85.0,10.8,0.0,1.8,0,0.0,0.5,1008.2,25.0,41.0,0,0
2015-08-31 03:35:00,13.2,13.2,13.2,85.0,10.7,0.4,1.8,337.5,0.1,0.5,1008.2,25.0,41.0,0,0
2015-08-31 03:40:00,13.1,13.1,13.1,85.0,10.6,0.9,3.1,337.5,0.0,0.4,1008.2,25.0,41.0,0,0
2015-08-31 03:45:00,13.1,13.1,13.1,85.0,10.6,0.4,2.7,0,0.0,0.4,1008.1,25.0,41.0,0,0
2015-08-31 03:50:00,12.9,12.9,12.9,85.0,10.5,1.3,3.6,0,0.0,0.0,1008.0,25.0,42.0,0,0
2015-08-31 03:55:00,12.9,12.9,12.9,86.0,10.6,0.9,2.7,0,0.0,0.0,1008.0,25.0,42.0,0,0
2015-08-31 04:00:00,12.8,12.8,12.8,86.0,10.5,0.9,2.7,22.5,0.0,0.0,1007.9,25.0,42.0,0,0
2015-08-31 04:05:00,12.8,12.8,12.8,86.0,10.5,0.9,2.2,22.5,0.0,0.0,1007.8,25.0,42.0,0,0
2015-08-31 04:10:00,12.7,12.7,12.7,86.0,10.4,0.9,3.1,0,0.0,0.0,1007.7,25.0,42.0,0,0
2015-08-31 04:15:00,12.7,12.7,12.7,86.0,10.4,0.9,3.1,315,0.1,0.0,1007.8,25.0,42.0,0,0
2015-08-31 04:20:00,12.7,12.7,12.7,86.0,10.4,0.9,2.7,337.5,0.0,0.0,1007.5,25.0,42.0,0,0
2015-08-31 04:25:00,12.6,12.6,12.6,86.0,10.3,0.9,3.1,337.5,0.0,0.0,1007.4,25.0,42.0,0,0
2015-08-31 04:30:00,12.6,12.6,12.6,86.0,10.3,0.9,2.7,315,0.0,0.0,1007.4,25.0,42.0,0,0
2015-08-31 04:35:00,12.6,12.6,12.6,86.0,10.3,0.9,2.7,315,0.0,0.0,1007.5,25.0,42.0,0,0
2015-08-31 04:40:00,12.6,12.6,12.6,86.0,10.3,0.4,2.2,315,0.0,0.0,1007.5,24.9,42.0,0,0
2015-08-31 04:45:00,12.5,12.5,12.5,86.0,10.2,1.3,3.1,315,0.0,0.0,1007.6,24.9,42.0,0,0
2015-08-31 04:50:00,12.5,12.5,12.5,86.0,10.2,0.4,2.2,0,0.0,0.0,1007.5,24.9,42.0,0,0
2015-08-31 04:55:00,12.4,12.4,12.4,87.0,10.3,0.9,3.1,0,0.0,0.0,1007.3,24.9,42.0,0,0
2015-08-31 05:00:00,12.4,12.4,12.4,87.0,10.3,0.9,2.7,22.5,0.0,0.0,1007.4,24.9,42.0,0,0
2015-08-31 05:05:00,12.4,12.4,12.4,87.0,10.3,1.8,3.6,315,0.0,0.0,1007.3,24.9,42.0,0,0
2015-08-31 05:10:00,12.4,12.4,12.4,87.0,10.3,1.8,4.9,315,0.0,0.0,1007.4,24.9,42.0,0,0
2015-08-31 05:15:00,12.4,12.4,12.4,87.0,10.3,1.3,3.1,0,0.0,0.0,1007.5,24.9,42.0,0,0
2015-08-31 05:20:00,12.3,12.3,12.3,87.0,10.2,1.3,3.1,0,0.0,0.0,1007.6,24.8,42.0,0,0
2015-08-31 05:25:00,12.3,12.3,12.3,87.0,10.2,1.3,3.1,337.5,0.0,0.0,1007.7,24.8,42.0,0,0
2015-08-31 05:30:00,12.3,12.3,12.3,87.0,10.2,1.3,3.1,337.5,0.1,0.0,1007.6,24.7,42.0,0,0
2015-08-31 05:35:00,12.3,12.3,12.3,87.0,10.2,1.3,3.1,337.5,0.0,0.0,1007.6,24.7,42.0,0,0
2015-08-31 05:40:00,12.3,12.3,12.3,87.0,10.2,2.2,4.0,0,0.0,0.0,1007.6,24.7,42.0,3,0
2015-08-31 05:45:00,12.3,12.3,12.3,87.0,10.2,2.2,4.0,337.5,0.0,0.0,1007.8,24.6,42.0,5,0
2015-08-31 05:50:00,12.2,12.2,12.2,87.0,10.1,2.2,4.0,337.5,0.1,0.0,1007.7,24.6,42.0,5,0
2015-08-31 05:55:00,12.2,12.2,12.2,87.0,10.1,1.8,4.0,0,0.0,0.0,1007.6,24.5,42.0,9,0
2015-08-31 06:00:00,12.2,12.2,12.2,88.0,10.2,2.7,4.0,337.5,0.0,0.0,1007.6,24.5,43.0,11,0
2015-08-31 06:05:00,12.2,12.2,12.2,88.0,10.2,2.2,4.0,337.5,0.0,0.0,1007.5,24.5,43.0,11,0
2015-08-31 06:10:00,12.2,12.2,12.2,88.0,10.2,2.2,3.6,337.5,0.0,0.0,1007.5,24.4,43.0,11,0
2015-08-31 06:15:00,12.1,12.1,12.1,88.0,10.2,2.2,4.0,0,0.0,0.0,1007.4,24.4,43.0,14,0
2015-08-31 06:20:00,12.1,12.1,12.1,88.0,10.2,1.8,3.1,0,0.1,0.0,1007.4,24.4,43.0,15,0
2015-08-31 06:25:00,12.1,12.1,12.1,88.0,10.2,2.2,4.0,315,0.0,0.0,1007.3,24.3,43.0,18,0
2015-08-31 06:30:00,12.1,12.1,12.1,88.0,10.2,2.2,4.5,337.5,0.0,0.0,1007.1,24.3,43.0,19,0
2015-08-31 06:35:00,12.1,12.1,12.1,88.0,10.2,1.8,4.9,315,0.0,0.0,1007.1,24.3,43.0,20,0
2015-08-31 06:40:00,12.1,12.1,12.1,88.0,10.2,1.8,3.6,0,0.1,0.0,1007.1,24.2,43.0,27,0
2015-08-31 06:45:00,12.1,12.1,12.1,88.0,10.2,1.3,4.0,337.5,0.0,0.0,1007.1,24.2,43.0,32,0
2015-08-31 06:50:00,12.1,12.1,12.1,88.0,10.2,0.4,2.7,315,0.0,0.0,1007.1,24.2,43.0,33,0
2015-08-31 06:55:00,12.1,12.1,12.1,88.0,10.2,1.3,4.0,315,0.0,0.0,1007.0,24.2,43.0,37,0
2015-08-31 07:00:00,12.1,12.1,12.1,88.0,10.2,1.3,3.6,337.5,0.0,0.0,1007.0,24.2,43.0,40,0
2015-08-31 07:05:00,12.1,12.1,12.1,89.0,10.4,1.3,2.7,337.5,0.0,0.0,1006.9,24.1,43.0,42,0
2015-08-31 07:10:00,12.2,12.2,12.2,89.0,10.4,1.8,4.0,337.5,0.0,0.0,1007.1,24.1,43.0,43,0
2015-08-31 07:15:00,12.2,12.2,12.2,89.0,10.4,1.8,4.0,337.5,0.0,0.0,1006.9,24.1,43.0,48,0
2015-08-31 07:20:00,12.2,12.2,12.2,89.0,10.4,1.8,4.5,337.5,0.0,0.0,1006.9,24.1,43.0,54,0.3
2015-08-31 07:25:00,12.2,12.2,12.2,89.0,10.4,2.2,4.5,315,0.0,0.0,1006.9,24.1,43.0,59,1
2015-08-31 07:30:00,12.2,12.2,12.2,89.0,10.4,1.8,4.0,337.5,0.0,0.0,1007.1,24.1,44.0,56,0.6
2015-08-31 07:35:00,12.2,12.2,12.2,89.0,10.4,1.3,3.1,292.5,0.0,0.0,1007.1,24.1,44.0,54,0.2
2015-08-31 07:40:00,12.2,12.2,12.2,89.0,10.5,1.8,4.0,315,0.0,0.0,1007.1,24.1,44.0,61,0.9
2015-08-31 07:45:00,12.2,12.2,12.2,89.0,10.5,1.8,4.0,315,0.0,0.0,1007.1,24.1,44.0,62,0.8
2015-08-31 07:50:00,12.3,12.3,12.3,89.0,10.5,0.0,1.3,0,0.0,0.0,1007.1,24.1,44.0,55,0.5
2015-08-31 07:55:00,12.3,12.3,12.3,89.0,10.5,0.4,2.7,22.5,0.0,0.0,1007.1,24.1,44.0,49,0
2015-08-31 08:00:00,12.3,12.3,12.3,89.0,10.6,1.3,4.0,292.5,0.1,0.0,1007.1,24.0,44.0,51,0
2015-08-31 08:05:00,12.3,12.3,12.3,89.0,10.6,0.4,2.7,292.5,0.0,0.0,1007.2,24.0,44.0,53,0
2015-08-31 08:10:00,12.4,12.4,12.4,89.0,10.6,0.9,3.1,315,0.0,0.0,1007.1,24.0,44.0,52,0
2015-08-31 08:15:00,12.4,12.4,12.4,89.0,10.6,0.9,3.1,315,0.0,0.0,1007.1,24.0,44.0,58,0.8
2015-08-31 08:20:00,12.4,12.4,12.4,89.0,10.6,1.3,3.6,0,0.0,0.0,1007.1,24.0,44.0,58,0.8
2015-08-31 08:25:00,12.4,12.4,12.4,89.0,10.7,1.3,3.6,337.5,0.1,0.0,1007.2,24.0,44.0,58,0.8
2015-08-31 08:30:00,12.4,12.4,12.4,89.0,10.7,2.2,4.5,0,0.0,0.0,1007.2,24.0,44.0,55,0.6
2015-08-31 08:35:00,12.4,12.4,12.4,89.0,10.7,0.9,3.1,0,0.0,0.0,1007.2,24.0,44.0,53,0
2015-08-31 08:40:00,12.5,12.5,12.5,89.0,10.7,0.9,3.1,22.5,0.0,0.0,1007.2,24.0,44.0,53,0
2015-08-31 08:45:00,12.5,12.5,12.5,89.0,10.7,1.3,3.6,337.5,0.1,0.0,1007.2,23.9,44.0,53,0
2015-08-31 08:50:00,12.5,12.5,12.5,89.0,10.7,1.8,4.0,337.5,0.1,0.8,1007.1,23.9,44.0,54,0
2015-08-31 08:55:00,12.5,12.5,12.5,89.0,10.7,0.9,2.7,337.5,0.0,0.8,1007.2,23.9,44.0,56,0.8
2015-08-31 09:00:00,12.5,12.5,12.5,89.0,10.7,0.9,2.2,45,0.0,0.5,1007.2,23.9,44.0,56,0.9
2015-08-31 09:05:00,12.6,12.6,12.6,89.0,10.8,1.8,3.6,337.5,0.1,0.5,1007.2,23.9,44.0,58,0.8
2015-08-31 09:10:00,12.6,12.6,12.6,89.0,10.8,1.3,2.7,0,0.0,0.5,1007.1,23.9,44.0,67,1
2015-08-31 09:15:00,12.6,12.6,12.6,89.0,10.8,0.9,3.1,22.5,0.1,0.6,1007.2,23.9,44.0,78,1.1
2015-08-31 09:20:00,12.6,12.6,12.6,90.0,11.0,1.3,4.0,0,0.0,0.6,1007.3,23.9,45.0,91,1.2
2015-08-31 09:25:00,12.6,12.6,12.6,90.0,11.0,1.8,3.6,0,0.0,0.4,1007.3,23.9,45.0,98,1.2
2015-08-31 09:30:00,12.7,12.7,12.7,90.0,11.1,1.3,3.1,337.5,0.1,0.4,1007.4,23.9,45.0,100,1.2
2015-08-31 09:35:00,12.7,12.7,12.7,90.0,11.1,0.9,3.6,315,0.0,0.4,1007.4,23.9,45.0,111,1.3
2015-08-31 09:40:00,12.7,12.7,12.7,90.0,11.1,0.9,3.6,315,0.1,0.5,1007.5,23.9,45.0,97,1.2
2015-08-31 09:45:00,12.7,12.7,12.7,90.0,11.1,2.2,4.9,0,0.0,0.5,1007.3,23.9,45.0,98,1.2
2015-08-31 09:50:00,12.7,12.7,12.7,90.0,11.1,1.8,4.0,337.5,0.0,0.5,1007.3,23.9,45.0,102,1.3
2015-08-31 09:55:00,12.7,12.7,12.7,90.0,11.1,1.3,2.7,337.5,0.0,0.4,1007.3,23.9,45.0,94,1.2
2015-08-31 10:00:00,12.8,12.8,12.8,90.0,11.2,1.3,3.6,292.5,0.0,0.0,1007.3,23.9,45.0,90,1.2
2015-08-31 10:05:00,12.8,12.8,12.8,90.0,11.2,1.3,3.6,337.5,0.0,0.0,1007.2,23.9,45.0,100,1.3
2015-08-31 10:10:00,12.8,12.8,12.8,90.0,11.2,2.2,4.5,0,0.0,0.0,1007.2,23.9,45.0,98,1.2
2015-08-31 10:15:00,12.8,12.8,12.8,90.0,11.2,2.2,4.5,315,0.0,0.0,1007.2,23.9,45.0,124,1.5
2015-08-31 10:20:00,12.8,12.8,12.8,90.0,11.2,1.8,4.5,337.5,0.0,0.0,1007.3,24.0,45.0,134,1.6
2015-08-31 10:25:00,12.8,12.8,12.8,90.0,11.2,1.8,3.6,315,0.0,0.0,1007.2,24.0,45.0,137,1.6
2015-08-31 10:30:00,12.9,12.9,12.9,90.0,11.3,1.3,3.6,315,0.0,0.0,1007.1,24.0,45.0,152,1.8
2015-08-31 10:35:00,12.9,12.9,12.9,90.0,11.3,1.8,4.0,0,0.0,0.0,1007.1,24.0,45.0,200,2.3
2015-08-31 10:40:00,13.0,13.0,13.0,90.0,11.4,2.2,4.5,337.5,0.0,0.0,1007.0,24.1,45.0,197,2.2
2015-08-31 10:45:00,13.0,13.0,13.0,90.0,11.4,2.2,4.9,337.5,0.0,0.0,1007.0,24.1,45.0,175,2.1
2015-08-31 10:50:00,13.1,13.1,13.1,90.0,11.5,2.2,4.0,337.5,0.0,0.0,1007.0,24.1,45.0,186,2.2
2015-08-31 10:55:00,13.1,13.1,13.1,90.0,11.5,1.8,4.5,337.5,0.0,0.0,1007.0,24.2,45.0,184,2.2
2015-08-31 11:00:00,13.1,13.1,13.1,90.0,11.5,2.2,4.0,315,0.0,0.0,1007.0,24.2,45.0,162,1.9
2015-08-31 11:05:00,13.2,13.2,13.2,90.0,11.6,1.8,4.0,0,0.0,0.0,1006.9,24.2,45.0,193,2.2
2015-08-31 11:10:00,13.2,13.2,13.2,90.0,11.6,1.8,4.0,337.5,0.0,0.0,1007.1,24.3,45.0,193,2.2
2015-08-31 11:15:00,13.2,13.2,13.2,91.0,11.8,1.3,4.0,45,0.0,0.0,1007.1,24.3,45.0,112,1.4
2015-08-31 11:20:00,13.2,13.2,13.2,91.0,11.8,2.2,4.0,315,0.0,0.0,1007.1,24.2,45.0,117,1.5
2015-08-31 11:25:00,13.2,13.2,13.2,91.0,11.8,1.3,4.0,315,0.0,0.0,1007.1,24.2,45.0,162,1.9
2015-08-31 11:30:00,13.3,13.3,13.3,91.0,11.8,2.2,4.5,337.5,0.0,0.0,1007.1,24.3,45.0,167,1.9
2015-08-31 11:35:00,13.3,13.3,13.3,90.0,11.7,2.2,4.0,315,0.0,0.0,1007.1,24.3,45.0,143,1.7
2015-08-31 11:40:00,13.3,13.3,13.3,90.0,11.7,2.2,4.5,22.5,0.0,0.0,1007.1,24.3,45.0,96,1.2
2015-08-31 11:45:00,13.2,13.2,13.2,90.0,11.6,2.7,4.9,292.5,0.0,0.0,1007.1,24.2,45.0,82,1.2
2015-08-31 11:50:00,13.2,13.2,13.2,90.0,11.6,2.2,4.5,315,0.0,0.0,1007.1,24.2,45.0,127,1.6
2015-08-31 11:55:00,13.2,13.2,13.2,90.0,11.6,2.2,4.9,337.5,0.0,0.0,1007.1,24.2,45.0,144,1.7
2015-08-31 12:00:00,13.2,13.2,13.2,90.0,11.6,2.7,4.5,315,0.0,0.0,1007.1,24.3,45.0,197,2.3
2015-08-31 12:05:00,13.3,13.3,13.3,90.0,11.7,2.2,4.0,315,0.0,0.0,1007.2,24.3,45.0,210,2.4
2015-08-31 12:10:00,13.4,13.4,13.4,90.0,11.8,2.2,4.5,315,0.0,0.0,1007.2,24.4,45.0,178,2.1
2015-08-31 12:15:00,13.4,13.4,13.4,90.0,11.8,2.2,4.0,0,0.0,0.0,1007.2,24.4,45.0,181,2.2
2015-08-31 12:20:00,13.4,13.4,13.4,90.0,11.8,2.7,5.4,337.5,0.0,0.0,1007.3,24.4,45.0,221,2.5
2015-08-31 12:25:00,13.6,13.6,13.6,90.0,11.9,2.2,4.9,315,0.0,0.0,1007.4,24.4,45.0,166,2
2015-08-31 12:30:00,13.6,13.6,13.6,90.0,11.9,3.1,4.9,337.5,0.0,0.0,1007.3,24.4,45.0,200,2.2
2015-08-31 12:35:00,13.6,13.6,13.6,90.0,12.0,3.1,5.4,337.5,0.0,0.0,1007.4,24.5,45.0,260,2.7
2015-08-31 12:40:00,13.6,13.6,13.6,90.0,12.0,3.6,5.4,0,0.0,0.0,1007.3,24.5,45.0,231,2.4
2015-08-31 12:45:00,13.7,13.7,13.7,90.0,12.1,2.7,5.4,337.5,0.0,0.0,1007.3,24.6,45.0,216,2.3
2015-08-31 12:50:00,13.7,13.7,13.7,89.0,11.9,3.1,4.9,337.5,0.0,0.0,1007.3,24.6,45.0,243,2.6
2015-08-31 12:55:00,13.8,13.8,13.8,90.0,12.2,1.8,3.6,337.5,0.0,0.0,1007.3,24.6,45.0,172,1.9
2015-08-31 13:00:00,14.0,14.0,14.0,89.0,12.2,2.2,4.9,0,0.0,0.0,1007.3,24.6,45.0,159,1.8
2015-08-31 13:05:00,13.9,13.9,13.9,89.0,12.2,2.2,4.0,0,0.0,0.0,1007.3,24.6,45.0,149,1.6
2015-08-31 13:10:00,14.1,14.1,14.1,88.0,12.1,1.8,3.6,292.5,0.0,0.0,1007.3,24.6,45.0,200,2.1
2015-08-31 13:15:00,14.2,14.2,14.2,88.0,12.2,1.8,3.6,315,0.0,0.0,1007.4,24.6,45.0,254,2.6
2015-08-31 13:20:00,14.2,14.2,14.2,88.0,12.3,2.2,4.5,22.5,0.0,0.0,1007.5,24.6,45.0,205,2.2
2015-08-31 13:25:00,14.2,14.2,14.2,87.0,12.0,2.2,4.0,0,0.0,0.0,1007.4,24.6,45.0,115,1.4
2015-08-31 13:30:00,14.2,14.2,14.2,87.0,12.0,2.7,4.5,315,0.0,0.0,1007.5,24.6,45.0,98,1.2
2015-08-31 13:35:00,14.1,14.1,14.1,87.0,12.0,2.2,4.0,337.5,0.0,0.0,1007.5,24.5,45.0,122,1.4
2015-08-31 13:40:00,14.1,14.1,14.1,87.0,12.0,2.7,5.4,315,0.0,0.0,1007.5,24.5,45.0,126,1.5
2015-08-31 13:45:00,14.1,14.1,14.1,87.0,12.0,2.2,4.0,315,0.0,0.0,1007.5,24.5,45.0,155,1.8
2015-08-31 13:50:00,14.2,14.2,14.2,87.0,12.0,2.7,5.8,315,0.0,0.0,1007.3,24.5,45.0,179,2
2015-08-31 13:55:00,14.2,14.2,14.2,87.0,12.1,2.7,4.9,337.5,0.0,0.0,1007.2,24.5,45.0,162,1.8
2015-08-31 14:00:00,14.2,14.2,14.2,87.0,12.1,2.7,4.9,337.5,0.0,0.0,1007.3,24.5,45.0,142,1.6
2015-08-31 14:05:00,14.2,14.2,14.2,87.0,12.0,2.7,4.5,315,0.0,0.0,1007.3,24.5,45.0,187,2
2015-08-31 14:10:00,14.3,14.3,14.3,86.0,12.0,2.7,5.8,337.5,0.0,0.0,1007.3,24.6,45.0,206,2
2015-08-31 14:15:00,14.3,14.3,14.3,86.0,12.0,2.7,4.5,0,0.0,0.0,1007.3,24.6,45.0,213,2
2015-08-31 14:20:00,14.3,14.3,14.3,86.0,12.0,2.2,4.0,22.5,0.0,0.0,1007.3,24.6,45.0,215,2
2015-08-31 14:25:00,14.6,14.6,14.6,86.0,12.2,1.8,3.6,337.5,0.0,0.0,1007.2,24.6,45.0,253,2.3
2015-08-31 14:30:00,14.7,14.7,14.7,85.0,12.2,1.8,3.1,0,0.0,0.0,1007.1,24.7,45.0,286,2.6
2015-08-31 14:35:00,14.8,14.8,14.8,84.0,12.2,1.8,4.0,337.5,0.0,0.0,1007.0,24.7,45.0,297,2.6
2015-08-31 14:40:00,15.0,15.0,15.0,83.0,12.1,1.8,4.0,337.5,0.0,0.0,1007.1,24.8,45.0,267,2.4
2015-08-31 14:45:00,15.0,15.0,15.0,84.0,12.3,2.2,4.0,0,0.0,0.0,1007.0,24.8,45.0,215,2
2015-08-31 14:50:00,15.0,15.0,15.0,83.0,12.1,2.7,4.9,0,0.0,0.0,1007.0,24.8,45.0,242,2.3
2015-08-31 14:55:00,15.0,15.0,15.0,82.0,12.0,2.7,5.8,315,0.0,0.0,1007.1,24.8,45.0,209,2
2015-08-31 15:00:00,15.0,15.0,15.0,83.0,12.1,2.7,4.9,315,0.0,0.0,1007.0,24.8,45.0,239,1.9
2015-08-31 15:05:00,15.0,15.0,15.0,82.0,12.0,2.2,4.5,315,0.0,0.0,1007.0,24.8,45.0,249,2.1
2015-08-31 15:10:00,15.0,15.0,15.0,82.0,12.0,2.2,4.5,337.5,0.0,0.0,1007.0,24.8,45.0,211,1.7
2015-08-31 15:15:00,15.0,15.0,15.0,82.0,12.0,2.7,4.9,337.5,0.0,0.0,1007.0,24.8,45.0,177,1.5
2015-08-31 15:20:00,15.0,15.0,15.0,82.0,12.0,2.7,5.4,337.5,0.0,0.0,1007.0,24.8,45.0,156,1.4
2015-08-31 15:25:00,15.0,15.0,15.0,82.0,12.0,1.8,4.5,315,0.0,0.0,1007.0,24.8,45.0,131,1.2
2015-08-31 15:30:00,15.0,15.0,15.0,82.0,12.0,0.9,3.1,315,0.0,0.0,1007.0,24.7,45.0,118,1
2015-08-31 15:35:00,15.0,15.0,15.0,82.0,12.0,1.3,4.0,292.5,0.0,0.0,1007.1,24.7,45.0,125,1.1
2015-08-31 15:40:00,15.0,15.0,15.0,82.0,12.0,2.2,4.0,337.5,0.0,0.0,1007.0,24.7,45.0,120,1
2015-08-31 15:45:00,15.0,15.0,15.0,82.0,12.0,1.8,3.6,292.5,0.0,0.0,1007.1,24.7,45.0,151,1.2
2015-08-31 15:50:00,15.0,15.0,15.0,82.0,12.0,1.3,3.1,315,0.0,0.0,1007.2,24.7,45.0,174,1.3
2015-08-31 15:55:00,15.0,15.0,15.0,82.0,12.0,1.3,4.0,337.5,0.0,0.0,1007.1,24.7,45.0,154,1.1
2015-08-31 16:00:00,15.0,15.0,15.0,82.0,12.0,2.2,4.0,337.5,0.0,0.0,1007.3,24.7,45.0,150,1.1
2015-08-31 16:05:00,15.0,15.0,15.0,81.0,11.8,2.7,5.4,337.5,0.0,0.0,1007.3,24.7,45.0,122,0.9
2015-08-31 16:10:00,15.0,15.0,15.0,81.0,11.8,1.8,3.6,0,0.0,0.0,1007.3,24.6,45.0,108,0.9
2015-08-31 16:15:00,15.0,15.0,15.0,81.0,11.8,1.8,3.6,292.5,0.0,0.0,1007.3,24.6,45.0,131,1
2015-08-31 16:20:00,15.0,15.0,15.0,81.0,11.8,1.8,3.6,292.5,0.0,0.0,1007.2,24.6,45.0,93,0.7
2015-08-31 16:25:00,15.0,15.0,15.0,82.0,12.0,1.8,3.6,292.5,0.0,0.0,1007.2,24.5,45.0,65,0.4
