Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-04-15 00:00:00,42.6,42.6,42.6,86,38.7107691379269,1,5,45,0,0,29.504,0,0,0,56,52
2016-04-15 00:05:00,42.6,42.6,42.6,86,38.7107691379269,2,5,22.5,0,0,29.502,0,0,0,56,52
2016-04-15 00:10:00,42.6,42.6,42.6,86,38.7107691379269,2,5,0,0,0,29.499,0,0,0,56.1,52
2016-04-15 00:15:00,42.6,42.6,42.6,86,38.7107691379269,2,5,337.5,0,0,29.496,0,0,0,56,52
2016-04-15 00:20:00,42.6,42.6,42.6,85,38.4120471447723,1,6,67.5,0,0,29.493,0,0,0,55.8,52
2016-04-15 00:25:00,42.6,42.6,42.6,85,38.4120471447723,1,4,67.5,0,0,29.493,0,0,0,56,52
2016-04-15 00:30:00,42.6,40.3220546680891,42.6,85,38.4120471447723,4,10,337.5,0,0,29.489,0,0,0,56.1,51
2016-04-15 00:35:00,42.5,40.2065385371235,42.5,85,38.3139481089343,4,7,337.5,0,0,29.492,0,0,0,56.3,51
2016-04-15 00:40:00,42.5,40.2065385371235,42.5,85,38.3139481089343,4,8,337.5,0,0,29.489,0,0,0,56.4,51
2016-04-15 00:45:00,42.4,39.2913460173218,42.4,85,38.2158486456924,5,9,337.5,0,0,29.484,0,0,0,56.5,51
2016-04-15 00:50:00,42.3,42.3,42.3,85,38.1177487550438,3,9,0,0,0,29.486,0,0,0,56.4,50
2016-04-15 00:55:00,42.3,42.3,42.3,85,38.1177487550438,3,8,337.5,0,0,29.484,0,0,0,56.4,50
2016-04-15 01:00:00,42.2,39.8599901442269,42.2,85,38.0196484369858,4,8,337.5,0,0,29.485,0,0.001,0,56.4,50
2016-04-15 01:05:00,42.1,39.7444740132614,42.1,85,37.9215476915156,4,9,337.5,0,0,29.484,0,0,0,56.4,50
2016-04-15 01:10:00,41.9,39.5134417513303,41.9,85,37.7253449183271,4,8,0,0,0,29.484,0,0,0,56.1,50
2016-04-15 01:15:00,41.9,41.9,41.9,85,37.7253449183271,2,7,22.5,0,0,29.481,0,0,0,56,50
2016-04-15 01:20:00,41.8,39.3979256203647,41.8,85,37.6272428906034,4,8,315,0,0,29.479,0,0,0,55.8,51
2016-04-15 01:25:00,41.7,38.4691548459466,41.7,85,37.5291404354562,5,9,0,0,0,29.478,0,0,0,56.1,50
2016-04-15 01:30:00,41.6,41.6,41.6,85,37.4310375528828,3,6,315,0,0,29.476,0,0,0,56.1,50
2016-04-15 01:35:00,41.6,39.1668933584336,41.6,85,37.4310375528828,4,7,315,0,0,29.475,0,0,0,56.1,50
2016-04-15 01:40:00,41.4,38.9358610965025,41.4,85,37.2348305054461,4,7,292.5,0,0,29.477,0,0,0,56,49
2016-04-15 01:45:00,41.4,41.4,41.4,85,37.2348305054461,3,5,292.5,0,0,29.475,0,0,0,56,49
2016-04-15 01:50:00,41.3,41.3,41.3,85,37.1367263405773,2,5,315,0,0,29.468,0,0,0,56,50
2016-04-15 01:55:00,41.3,41.3,41.3,85,37.1367263405773,2,8,337.5,0,0,29.468,0,0,0,56,50
2016-04-15 02:00:00,41.3,41.3,41.3,85,37.1367263405773,2,6,337.5,0,0,29.466,0,0.001,0,56,50
2016-04-15 02:05:00,41.2,41.2,41.2,85,37.0386217482711,3,7,45,0,0,29.47,0,0,0,55.7,50
2016-04-15 02:10:00,41.1,41.1,41.1,85,36.9405167285246,1,5,22.5,0,0,29.463,0,0,0,55.4,50
2016-04-15 02:15:00,41.1,41.1,41.1,85,36.9405167285246,2,6,22.5,0,0,29.461,0,0,0,55.4,50
2016-04-15 02:20:00,41.1,41.1,41.1,85,36.9405167285246,1,5,22.5,0,0,29.459,0,0,0,55.2,50
2016-04-15 02:25:00,41.1,41.1,41.1,85,36.9405167285246,2,5,22.5,0,0,29.457,0,0,0,55.2,51
2016-04-15 02:30:00,41.1,41.1,41.1,85,36.9405167285246,1,4,22.5,0,0,29.453,0,0,0,55.2,51
2016-04-15 02:35:00,41.1,41.1,41.1,85,36.9405167285246,1,4,22.5,0,0,29.444,0,0,0,54.9,51
2016-04-15 02:40:00,41,41,41,86,37.1389770340041,1,4,22.5,0,0,29.445,0,0,0,54.9,51
2016-04-15 02:45:00,41,41,41,86,37.1389770340041,0,1,0,0,0,29.444,0,0,0,54.8,51
2016-04-15 02:50:00,41,41,41,86,37.1389770340041,0,1,0,0,0,29.444,0,0,0,54.5,51
2016-04-15 02:55:00,41,41,41,91,38.5776517026551,1,5,22.5,0,0,29.442,0,0,0,54.3,52
2016-04-15 03:00:00,41,41,41,86,37.1389770340041,0,2,0,0,0,29.438,0,0,0,54.5,52
2016-04-15 03:05:00,41,41,41,86,37.1389770340041,0,3,0,0,0,29.437,0,0,0,54.6,52
2016-04-15 03:10:00,40.9,40.9,40.9,86,37.0407366488625,2,6,22.5,0,0,29.44,0,0,0,54.9,52
2016-04-15 03:15:00,40.9,40.9,40.9,86,37.0407366488625,1,4,22.5,0,0,29.439,0,0,0,54.9,51
2016-04-15 03:20:00,40.9,40.9,40.9,86,37.0407366488625,0,4,0,0,0,29.437,0,0,0,54.9,51
2016-04-15 03:25:00,40.9,40.9,40.9,86,37.0407366488625,0,3,0,0,0,29.434,0,0,0,54.8,51
2016-04-15 03:30:00,40.8,40.8,40.8,86,36.9424958662186,0,0,0,0,0,29.436,0,0,0,54.8,51
2016-04-15 03:35:00,40.8,40.8,40.8,86,36.9424958662186,1,4,22.5,0,0,29.431,0,0,0,55.1,51
2016-04-15 03:40:00,40.8,40.8,40.8,86,36.9424958662186,0,2,0,0,0,29.429,0,0,0,54.9,51
2016-04-15 03:45:00,40.8,40.8,40.8,86,36.9424958662186,0,4,0,0,0,29.428,0,0,0,54.8,51
2016-04-15 03:50:00,40.7,40.7,40.7,86,36.8442546860701,1,4,45,0,0,29.425,0,0,0,54.6,51
2016-04-15 03:55:00,40.8,40.8,40.8,86,36.9424958662186,0,3,0,0,0,29.422,0,0,0,54.8,51
2016-04-15 04:00:00,40.8,40.8,40.8,86,36.9424958662186,0,3,0,0,0,29.418,0,0,0,54.8,52
2016-04-15 04:05:00,40.8,40.8,40.8,86,36.9424958662186,0,2,0,0,0,29.415,0,0,0,54.8,51
2016-04-15 04:10:00,40.8,40.8,40.8,86,36.9424958662186,0,2,0,0,0,29.419,0,0,0,54.6,52
2016-04-15 04:15:00,40.8,40.8,40.8,86,36.9424958662186,0,2,0,0,0,29.415,0,0,0,54.6,52
2016-04-15 04:20:00,40.8,40.8,40.8,87,37.2357663800776,0,1,0,0,0,29.411,0,0,0,54.6,52
2016-04-15 04:25:00,40.8,40.8,40.8,87,37.2357663800776,0,4,0,0,0,29.41,0,0,0,54.6,52
2016-04-15 04:30:00,40.8,40.8,40.8,87,37.2357663800776,0,3,0,0,0,29.41,0,0,0,54.6,52
2016-04-15 04:35:00,40.8,40.8,40.8,87,37.2357663800776,0,2,0,0,0,29.409,0,0,0,54.8,52
2016-04-15 04:40:00,40.9,40.9,40.9,87,37.3341403604767,0,1,0,0,0,29.406,0,0,0,54.9,52
2016-04-15 04:45:00,40.9,40.9,40.9,87,37.3341403604767,0,2,0,0,0,29.406,0,0,0,54.8,52
2016-04-15 04:50:00,40.9,40.9,40.9,87,37.3341403604767,0,2,0,0,0,29.405,0,0,0,54.8,52
2016-04-15 04:55:00,40.9,40.9,40.9,87,37.3341403604767,0,1,0,0,0,29.403,0,0,0,54.6,52
2016-04-15 05:00:00,40.9,40.9,40.9,87,37.3341403604767,0,0,0,0,0,29.402,0,0,0,54.8,52
2016-04-15 05:05:00,40.9,40.9,40.9,87,37.3341403604767,0,0,0,0,0,29.399,0,0,0,54.8,52
2016-04-15 05:10:00,41,41,41,87,37.4325139730959,0,3,0,0,0,29.397,0,0,0,54.6,52
2016-04-15 05:15:00,41.1,41.1,41.1,87,37.5308872179373,0,2,0,0,0,29.396,0,0,0,54.6,52
2016-04-15 05:20:00,41.1,41.1,41.1,87,37.5308872179373,0,3,0,0,0,29.394,0,0,0,54.3,52
2016-04-15 05:25:00,41.3,41.3,41.3,87,37.7276326042949,1,4,67.5,0,0,29.39,3,0,0,54.3,52
2016-04-15 05:30:00,41.4,41.4,41.4,87,37.8260047458153,0,2,0,0,0,29.391,6,0,0,54.5,52
2016-04-15 05:35:00,41.4,41.4,41.4,87,37.8260047458153,1,4,90,0,0,29.39,9,0,0,54.8,52
2016-04-15 05:40:00,41.4,41.4,41.4,87,37.8260047458153,0,2,0,0,0,29.388,10,0,0,54.9,52
2016-04-15 05:45:00,41.4,41.4,41.4,87,37.8260047458153,0,2,0,0,0,29.386,12,0,0,54.8,52
2016-04-15 05:50:00,41.4,41.4,41.4,87,37.8260047458153,0,0,0,0,0,29.385,14,0,0,54.6,52
2016-04-15 05:55:00,41.4,41.4,41.4,87,37.8260047458153,1,5,157.5,0,0,29.387,18,0,0,54.5,52
2016-04-15 06:00:00,41.5,41.5,41.5,87,37.9243765195661,1,3,157.5,0,0,29.387,23,0,0,54.6,52
2016-04-15 06:05:00,41.6,41.6,41.6,87,38.0227479255493,2,5,157.5,0,0,29.383,33,0,0,54.8,52
2016-04-15 06:10:00,41.6,41.6,41.6,87,38.0227479255493,1,5,157.5,0,0,29.386,37,0,0,54.9,52
2016-04-15 06:15:00,41.7,41.7,41.7,87,38.1211189637672,1,2,157.5,0,0,29.39,37,0,0,54.9,52
2016-04-15 06:20:00,41.7,41.7,41.7,86,37.8266486001338,0,1,0,0,0,29.386,40,0,0,54.9,52
2016-04-15 06:25:00,41.8,41.8,41.8,86,37.9248858053439,0,2,0,0,0,29.388,52,0,0,54.9,52
2016-04-15 06:30:00,41.8,41.8,41.8,86,37.9248858053439,0,1,0,0,0,29.383,56,0,0,54.9,52
2016-04-15 06:35:00,41.8,41.8,41.8,86,37.9248858053439,0,2,0,0,0,29.382,70,0,0.2,55.1,52
2016-04-15 06:40:00,41.8,41.8,41.8,86,37.9248858053439,0,3,0,0,0,29.381,123,0,0.6,55.1,52
2016-04-15 06:45:00,41.8,41.8,41.8,86,37.9248858053439,1,3,157.5,0,0,29.379,151,0,0.7,55.4,52
2016-04-15 06:50:00,42,42,42,86,38.1213590233249,2,5,157.5,0,0,29.376,177,0,0.7,55.5,51
2016-04-15 06:55:00,42.1,42.1,42.1,86,38.2195950361005,1,5,315,0,0,29.374,170,0,0.8,55.5,51
2016-04-15 07:00:00,42.2,42.2,42.2,86,38.3178306514028,3,5,315,0,0,29.374,82,0.001,0.7,55.2,51
2016-04-15 07:05:00,42.2,42.2,42.2,86,38.3178306514028,2,6,315,0,0,29.376,91,0,0.6,55.5,51
2016-04-15 07:10:00,42.2,42.2,42.2,85,38.0196484369858,1,5,315,0,0,29.372,114,0,0.5,55.4,51
2016-04-15 07:15:00,42.3,42.3,42.3,86,38.4160658692342,1,4,315,0,0,29.374,144,0,0.7,55.5,51
2016-04-15 07:20:00,42.4,42.4,42.4,85,38.2158486456924,1,4,315,0,0,29.371,147,0,0.7,55.8,51
2016-04-15 07:25:00,42.4,42.4,42.4,85,38.2158486456924,1,3,315,0,0,29.373,135,0,0.7,56,50
2016-04-15 07:30:00,42.5,42.5,42.5,85,38.3139481089343,0,2,0,0,0,29.374,130,0,0.7,56.1,50
2016-04-15 07:35:00,42.6,42.6,42.6,85,38.4120471447723,0,4,0,0,0,29.376,133,0,0.7,56.3,50
2016-04-15 07:40:00,42.6,42.6,42.6,85,38.4120471447723,1,5,315,0,0,29.376,150,0,0.8,56.3,50
2016-04-15 07:45:00,42.8,42.8,42.8,85,38.6082439342479,1,3,315,0,0,29.374,132,0,0.9,56.4,50
2016-04-15 07:50:00,42.9,42.9,42.9,84,38.4040930566695,0,2,0,0,0,29.371,131,0,1,56.5,49
2016-04-15 07:55:00,43.1,43.1,43.1,84,38.6000144020115,1,4,315,0,0,29.374,178,0,1.1,56.7,49
2016-04-15 08:00:00,43.3,43.3,43.3,84,38.7959339171435,1,3,315,0,0,29.379,172,0.002,1.1,57.1,49
2016-04-15 08:05:00,43.4,43.4,43.4,84,38.8938929883887,1,4,315,0,0,29.376,231,0,1.3,57.3,48
2016-04-15 08:10:00,43.6,43.6,43.6,84,39.0898097582535,0,1,0,0,0,29.37,268,0,1.4,57.6,48
2016-04-15 08:15:00,43.8,43.8,43.8,83,38.9790429406851,0,2,0,0,0,29.369,315,0,1.6,57.6,48
2016-04-15 08:20:00,44.2,44.2,44.2,83,39.3703149765634,1,6,180,0,0,29.37,322,0,1.6,57.7,49
2016-04-15 08:25:00,44.5,44.5,44.5,82,39.352827965087,2,6,180,0,0,29.369,268,0,1.5,60,49
2016-04-15 08:30:00,44.8,44.8,44.8,82,39.645853485494,1,2,180,0,0,29.372,277,0,1.6,61.9,47
2016-04-15 08:35:00,45.1,45.1,45.1,81,39.6237283008867,0,3,0,0,0,29.367,301,0,1.7,63.3,45
2016-04-15 08:40:00,45.4,45.4,45.4,81,39.9163207123917,1,5,180,0,0,29.364,354,0,1.8,64.8,44
2016-04-15 08:45:00,45.8,45.8,45.8,80,39.9868398767286,1,5,180,0,0,29.365,355,0,1.8,65.9,42
2016-04-15 08:50:00,46.1,46.1,46.1,79,39.9554191398465,1,6,180,0,0,29.357,334,0,1.8,66.9,41
2016-04-15 08:55:00,46.6,46.6,46.6,78,40.1136689879556,1,5,180,0,0,29.359,392,0,2.1,67.4,40
2016-04-15 09:00:00,47.6,47.6,47.6,76,40.4144074959635,1,4,180,0,0,29.359,373,0.005,2,67.4,39
2016-04-15 09:05:00,48,48,48,75,40.4600246124273,2,6,180,0,0,29.356,295,0,1.9,67.9,39
2016-04-15 09:10:00,47.7,47.7,47.7,72,39.1223032278997,1,4,157.5,0,0,29.351,397,0,2.4,68.9,38
2016-04-15 09:15:00,47.3,47.3,47.3,73,39.090477228969,3,5,157.5,0,0,29.351,417,0,2.2,69.7,38
2016-04-15 09:20:00,47.2,47.2,47.2,73,38.9941475015407,2,7,157.5,0,0,29.351,367,0,2,70.1,37
2016-04-15 09:25:00,47.9,47.9,47.9,73,39.668438681517,1,5,157.5,0,0,29.351,309,0,2,70.4,37
2016-04-15 09:30:00,47.8,47.8,47.8,71,38.8604711658607,2,7,157.5,0,0,29.354,298,0,2,70.2,36
2016-04-15 09:35:00,48.6,48.6,48.6,71,39.6285288558398,1,5,157.5,0,0,29.351,356,0,2.2,70.6,36
2016-04-15 09:40:00,48.7,48.7,48.7,71,39.7245321429635,2,5,157.5,0,0,29.35,303,0,2.1,70.9,36
2016-04-15 09:45:00,48.4,48.4,48.4,71,39.4365196655813,2,5,157.5,0,0,29.348,319,0,2.2,71.1,36
2016-04-15 09:50:00,48.8,48.8,48.8,70,39.4564540906319,1,5,157.5,0,0,29.345,480,0,2.9,71.2,35
2016-04-15 09:55:00,48.8,48.8,48.8,71,39.8205345580993,1,5,157.5,0,0,29.344,428,0,2.4,71.4,35
2016-04-15 10:00:00,48.9,48.9,48.9,70,39.5522952340297,3,5,157.5,0,0,29.344,340,0.007,2.1,71.8,35
2016-04-15 10:05:00,47.9,47.9,47.9,71,38.9564814293152,1,3,157.5,0,0,29.338,332,0,2.1,72.1,35
2016-04-15 10:10:00,48.4,48.4,48.4,72,39.7954708413764,0,3,0,0,0,29.34,309,0,1.9,71.8,34
2016-04-15 10:15:00,49.2,49.2,49.2,69,39.4704657844796,0,2,0,0,0,29.341,274,0,1.6,72.3,34
2016-04-15 10:20:00,48.5,48.5,48.5,70,39.1689252254956,0,3,0,0,0,29.336,288,0,1.7,72.6,34
2016-04-15 10:25:00,48.7,48.7,48.7,71,39.7245321429635,1,5,157.5,0,0,29.334,259,0,1.5,73.1,34
2016-04-15 10:30:00,48.6,48.6,48.6,71,39.6285288558398,2,6,157.5,0,0,29.335,246,0,1.5,73.1,34
2016-04-15 10:35:00,48.6,48.6,48.6,71,39.6285288558398,1,4,157.5,0,0,29.335,236,0,1.4,73.3,33
2016-04-15 10:40:00,48.9,48.9,48.9,71,39.916536101259,2,6,180,0,0,29.332,242,0,1.5,73.5,32
2016-04-15 10:45:00,49.2,49.2,49.2,70,39.83981322946,1,4,180,0,0,29.33,237,0,1.4,73,32
2016-04-15 10:50:00,49.4,49.4,49.4,70,40.0314873642393,0,2,0,0,0,29.332,244,0,1.5,72.4,32
2016-04-15 10:55:00,49.6,49.6,49.6,70,40.2231578760658,1,5,180,0,0,29.324,241,0,1.6,73,33
2016-04-15 11:00:00,49.8,49.8,49.8,69,40.0445022040657,1,5,180,0,0,29.327,235,0.005,1.6,73.5,33
2016-04-15 11:05:00,50,50,50,69,40.2358401585043,2,5,157.5,0,0,29.327,251,0,1.6,73.5,31
2016-04-15 11:10:00,50.1,50.1,50.1,68,39.9559268930971,1,5,157.5,0,0,29.328,264,0,1.8,72.4,32
2016-04-15 11:15:00,50.2,50.2,50.2,67,39.6707775839452,2,5,157.5,0,0,29.323,315,0,2,71.2,32
2016-04-15 11:20:00,50.3,50.3,50.3,67,39.7661118095067,1,5,180,0,0,29.325,317,0,2.2,70.2,33
2016-04-15 11:25:00,50.5,50.5,50.5,68,40.337928783582,1,5,180,0,0,29.325,279,0,2,69.6,33
2016-04-15 11:30:00,50.6,50.6,50.6,67,40.0521084323557,3,6,180,0,0,29.321,259,0,1.7,69.2,34
2016-04-15 11:35:00,50.7,50.7,50.7,66,39.7608980197252,1,6,157.5,0,0,29.32,243,0,1.6,68.7,34
2016-04-15 11:40:00,50.8,50.8,50.8,67,40.2427678028853,3,7,157.5,0,0,29.319,216,0,1.3,68.5,35
2016-04-15 11:45:00,50.9,50.9,50.9,68,40.7199150872175,2,5,135,0,0,29.32,182,0,1.2,68.4,36
2016-04-15 11:50:00,50.7,50.7,50.7,68,40.5289238836963,3,9,112.5,0,0,29.315,156,0,1.1,68,36
2016-04-15 11:55:00,50.5,50.5,50.5,69,40.7141685983706,3,8,157.5,0,0,29.312,146,0,1,67.7,37
2016-04-15 12:00:00,50.3,50.3,50.3,69,40.5228400417086,2,7,180,0,0,29.312,149,0.005,1.1,67.7,38
2016-04-15 12:05:00,50.3,50.3,50.3,69,40.5228400417086,2,7,157.5,0,0,29.309,173,0,1.2,68.5,37
2016-04-15 12:10:00,50.2,50.2,50.2,69,40.4271743537492,4,9,112.5,0,0,29.313,170,0,1.3,69.4,37
2016-04-15 12:15:00,50.1,50.1,50.1,69,40.3315077260191,3,8,180,0,0,29.31,149,0,1.1,70.2,36
2016-04-15 12:20:00,50,50,50,69,40.2358401585043,4,7,180,0,0,29.306,179,0,1.3,69.9,35
2016-04-15 12:25:00,50,50,50,70,40.606488031271,2,7,180,0,0,29.305,206,0,1.5,68.7,36
2016-04-15 12:30:00,50.1,50.1,50.1,70,40.7023183058873,3,6,157.5,0,0,29.306,224,0,1.6,67.7,36
2016-04-15 12:35:00,50.3,50.3,50.3,70,40.8939761381877,2,9,112.5,0,0,29.308,215,0,1.5,67.2,37
2016-04-15 12:40:00,50.3,50.3,50.3,70,40.8939761381877,3,6,112.5,0,0,29.308,190,0,1.3,66.9,38
2016-04-15 12:45:00,50.3,50.3,50.3,70,40.8939761381877,3,7,157.5,0,0,29.304,153,0,1,66.6,38
2016-04-15 12:50:00,50.2,50.2,50.2,70,40.7981476748553,4,7,112.5,0,0,29.308,128,0,0.9,66.2,38
2016-04-15 12:55:00,50.1,50.1,50.1,70,40.7023183058873,3,9,135,0,0,29.307,137,0,0.9,65.9,39
2016-04-15 13:00:00,50,50,50,70,40.606488031271,1,6,135,0,0,29.305,150,0.004,1.1,65.9,39
2016-04-15 13:05:00,50,50,50,70,40.606488031271,3,8,135,0,0,29.304,147,0,1,65.8,39
2016-04-15 13:10:00,50,50,50,70,40.606488031271,2,6,135,0,0,29.304,114,0,0.7,65.9,39
2016-04-15 13:15:00,50,50,50,70,40.606488031271,1,5,157.5,0,0,29.303,93,0,0.6,65.6,39
2016-04-15 13:20:00,49.9,48.7547322285738,49.9,70,40.5106568509936,4,10,112.5,0,0,29.299,85,0,0.5,65.3,39
2016-04-15 13:25:00,49.8,49.8,49.8,71,40.7805107527364,2,6,112.5,0,0,29.299,87,0,0.5,64.9,40
2016-04-15 13:30:00,49.7,49.7,49.7,71,40.6845170568262,2,6,157.5,0,0,29.299,83,0,0,64.5,40
2016-04-15 13:35:00,49.7,49.7,49.7,71,40.6845170568262,1,6,157.5,0,0,29.295,85,0,0.3,63.8,41
2016-04-15 13:40:00,49.7,49.7,49.7,71,40.6845170568262,3,8,135,0,0,29.294,105,0,0.6,63.6,42
2016-04-15 13:45:00,49.7,49.7,49.7,71,40.6845170568262,2,6,157.5,0,0,29.295,129,0,0.8,63.5,42
2016-04-15 13:50:00,49.8,49.8,49.8,72,41.1416828149935,3,7,157.5,0,0,29.292,149,0,0.9,63.5,43
2016-04-15 13:55:00,49.8,49.8,49.8,72,41.1416828149935,3,9,157.5,0,0,29.292,147,0,0.9,63.3,43
2016-04-15 14:00:00,49.8,49.8,49.8,72,41.1416828149935,2,6,157.5,0,0,29.288,130,0.003,0.7,63,43
2016-04-15 14:05:00,49.7,49.7,49.7,71,40.6845170568262,3,9,157.5,0,0,29.293,115,0,0.6,62.9,43
2016-04-15 14:10:00,49.8,49.8,49.8,71,40.7805107527364,3,7,157.5,0,0,29.287,114,0,0.6,62.7,43
2016-04-15 14:15:00,49.7,49.7,49.7,71,40.6845170568262,2,8,202.5,0,0,29.287,113,0,0.6,62.5,43
2016-04-15 14:20:00,49.7,49.7,49.7,71,40.6845170568262,2,6,180,0,0,29.286,103,0,0.5,62.4,44
2016-04-15 14:25:00,49.7,49.7,49.7,70,40.3189917734038,3,7,180,0,0,29.284,80,0,0,62.1,44
2016-04-15 14:30:00,49.6,49.6,49.6,70,40.2231578760658,2,7,157.5,0,0,29.283,59,0,0,61.9,44
2016-04-15 14:35:00,49.6,49.6,49.6,70,40.2231578760658,2,7,180,0,0,29.283,58,0,0,61.8,43
2016-04-15 14:40:00,49.5,49.5,49.5,70,40.1273230730152,2,6,202.5,0,0,29.284,51,0,0,61.4,43
2016-04-15 14:45:00,49.4,49.4,49.4,70,40.0314873642393,2,6,202.5,0,0,29.284,50,0,0,61.3,43
2016-04-15 14:50:00,49.4,49.4,49.4,70,40.0314873642393,1,6,180,0,0,29.284,50,0,0,61.1,44
2016-04-15 14:55:00,49.4,49.4,49.4,71,40.3965307378334,1,6,157.5,0,0,29.28,43,0,0,61,45
2016-04-15 15:00:00,49.4,49.4,49.4,72,40.7570675904501,3,7,180,0,0,29.281,45,0.002,0,60.8,46
2016-04-15 15:05:00,49.3,49.3,49.3,72,40.6609116884066,2,6,202.5,0,0,29.28,48,0,0,60.7,46
2016-04-15 15:10:00,49.2,49.2,49.2,72,40.5647549479782,1,5,202.5,0,0,29.278,41,0,0,60.3,46
2016-04-15 15:15:00,49,49,49,73,40.7279593847557,2,5,202.5,0,0,29.275,42,0,0,60.3,47
2016-04-15 15:20:00,48.9,48.9,48.9,73,40.6316433469246,2,6,180,0,0,29.276,54,0,0,60.3,47
2016-04-15 15:25:00,48.7,47.3685386569873,48.7,73,40.4390088556833,4,8,202.5,0,0,29.27,50,0,0,60.5,47
2016-04-15 15:30:00,48.7,48.7,48.7,74,40.7897953169394,1,5,202.5,0,0,29.272,38,0,0,60.3,48
2016-04-15 15:35:00,48.6,48.6,48.6,75,41.0397997002248,1,5,202.5,0,0,29.272,28,0,0,60.3,48
2016-04-15 15:40:00,48.6,48.6,48.6,76,41.382227737929,1,5,202.5,0.00393700787,0,29.271,25,0,0,60.2,49
2016-04-15 15:45:00,48.4,48.4,48.4,76,41.1886693474412,2,9,270,0,0,29.278,25,0,0,61.1,47
2016-04-15 15:50:00,47.8,47.8,47.8,75,40.2667603327198,1,4,270,0.00393700787,0.02362204722,29.275,25,0,0,62.2,48
2016-04-15 15:55:00,47.5,47.5,47.5,75,39.976858365636,1,5,270,0,0.02362204722,29.274,26,0,0,63.5,46
2016-04-15 16:00:00,47.4,47.4,47.4,77,40.5575169611207,1,4,270,0.00393700787,0.02362204722,29.273,25,0.001,0,64.6,45
2016-04-15 16:05:00,47.3,47.3,47.3,78,40.7932800803141,0,5,0,0,0.02362204722,29.273,22,0,0,65.8,44
2016-04-15 16:10:00,47.2,47.2,47.2,78,40.6961947114004,1,4,247.5,0.00393700787,0.03149606296,29.272,16,0,0,66.6,44
2016-04-15 16:15:00,47,47,47,79,40.8305428834107,1,5,247.5,0.00393700787,0.06299212592,29.268,16,0,0,66.4,42
2016-04-15 16:20:00,46.8,46.8,46.8,80,40.9606599543653,1,5,225,0.00393700787,0.06299212592,29.273,19,0,0,64.8,43
2016-04-15 16:25:00,46.4,46.4,46.4,80,40.5711388882662,3,8,225,0.00787401574,0.05905511805,29.274,16,0,0,63.8,45
2016-04-15 16:30:00,46.1,46.1,46.1,81,40.5990171121182,3,6,225,0,0.04330708657,29.274,16,0,0,63.8,46
2016-04-15 16:35:00,45.9,45.9,45.9,82,40.7202404689468,1,3,202.5,0.00393700787,0.04330708657,29.274,18,0,0,64.1,46
2016-04-15 16:40:00,45.8,45.8,45.8,82,40.6225715174205,0,4,0,0,0.02755905509,29.272,21,0,0,64.3,45
2016-04-15 16:45:00,45.7,45.7,45.7,82,40.5249020474218,0,3,0,0.00393700787,0.02755905509,29.267,26,0,0,64.5,45
2016-04-15 16:50:00,45.6,45.6,45.6,83,40.7397056270415,0,1,0,0,0.02362204722,29.268,20,0,0,64.6,45
2016-04-15 16:55:00,45.5,45.5,45.5,83,40.6418951803501,0,1,0,0.00393700787,0.02362204722,29.268,12,0,0,64.6,44
2016-04-15 17:00:00,45.3,45.3,45.3,83,40.4462728233767,2,5,22.5,0,0.01968503935,29.267,12,0.001,0,64.6,43
2016-04-15 17:05:00,45,41.7128512546124,45,83,40.1528356288854,6,9,337.5,0.00393700787,0.01968503935,29.273,11,0,0,64.5,43
2016-04-15 17:10:00,44.7,41.9928312946975,44.7,84,40.1673192793385,5,9,337.5,0,0.01968503935,29.272,13,0,0,64.6,44
2016-04-15 17:15:00,44.4,41.6404636498224,44.4,84,39.8734585365096,5,9,292.5,0,0.01968503935,29.275,14,0,0,64.9,43
2016-04-15 17:20:00,44.1,40.6410142838455,44.1,84,39.5795936760831,6,10,337.5,0.00393700787,0.01968503935,29.274,18,0,0,65.3,43
2016-04-15 17:25:00,43.8,40.9357283600722,43.8,84,39.2857246979724,5,10,337.5,0,0.01968503935,29.272,17,0,0,65.4,43
2016-04-15 17:30:00,43.4,40.4659048335721,43.4,85,39.1968240452722,5,9,0,0.00393700787,0.01968503935,29.269,15,0,0,65.6,42
2016-04-15 17:35:00,43.2,40.2309930703221,43.2,85,39.0006323844755,5,9,0,0,0.01574803148,29.274,15,0,0,65.4,42
2016-04-15 17:40:00,43,39.996081307072,43,85,38.8044390141415,5,9,0,0.00393700787,0.02362204722,29.276,12,0,0,65.4,41
2016-04-15 17:45:00,42.8,42.8,42.8,85,38.6082439342479,3,8,45,0.00393700787,0.05511811018,29.276,12,0,0,64.8,41
2016-04-15 17:50:00,42.7,42.7,42.7,86,38.8090027658988,3,8,337.5,0.00393700787,0.05511811018,29.275,12,0,0,64.6,43
2016-04-15 17:55:00,42.5,42.5,42.5,86,38.6125351124938,3,9,337.5,0,0.03543307083,29.274,11,0,0,64.8,42
2016-04-15 18:00:00,42.4,42.4,42.4,86,38.5143006895971,3,6,292.5,0,0.02362204722,29.273,12,0.001,0,65.1,42
2016-04-15 18:05:00,42.2,42.2,42.2,86,38.3178306514028,3,8,337.5,0.00393700787,0.02362204722,29.276,12,0,0,65.4,42
2016-04-15 18:10:00,42,42,42,86,38.1213590233249,3,7,0,0.00393700787,0.02362204722,29.275,12,0,0,65.3,41
