Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-08-03 00:00:00,13.5,13.5,13.5,82.0,10.5,1.0,3.1,291.623565012042,0.0,0.0,1004.4,26.3,38.0,0,0
2020-08-03 00:05:00,13.5,13.5,13.5,82.0,10.5,1.1,3.1,307.802457585933,0.0,0.0,1004.4,26.3,38.0,0,0
2020-08-03 00:10:00,13.5,13.5,13.5,82.0,10.5,1.2,2.7,288.228257894836,0.0,0.0,1004.4,26.2,38.0,0,0
2020-08-03 00:15:00,13.5,13.5,13.5,82.0,10.5,0.9,2.2,307.552018243692,0.0,0.0,1004.3,26.2,38.0,0,0
2020-08-03 00:20:00,13.5,13.5,13.5,82.0,10.5,0.8,2.2,295.489191949421,0.0,0.0,1004.3,26.2,38.0,0,0
2020-08-03 00:25:00,13.5,13.5,13.5,82.0,10.5,1.1,2.7,292.245966806347,0.0,0.0,1004.4,26.2,38.0,0,0
2020-08-03 00:30:00,13.5,13.5,13.5,82.0,10.5,0.8,2.7,313.123914371247,0.0,0.0,1004.4,26.2,38.0,0,0
2020-08-03 00:35:00,13.5,13.5,13.5,82.0,10.5,1.0,2.2,311.184170503289,0.0,0.0,1004.4,26.2,38.0,0,0
2020-08-03 00:40:00,13.4,13.4,13.4,82.2,10.5,0.6,2.2,306.298696991349,0.0,0.0,1004.4,26.2,38.0,0,0
2020-08-03 00:45:00,13.4,13.4,13.4,83.0,10.6,0.4,2.2,323,0.0,0.0,1004.3,26.2,38.0,0,0
2020-08-03 00:50:00,13.4,13.4,13.4,83.0,10.6,0.2,1.3,323,0.0,0.0,1004.3,26.2,38.0,0,0
2020-08-03 00:55:00,13.4,13.4,13.4,83.0,10.6,0.5,2.2,302.511394216314,0.0,0.0,1004.3,26.2,38.0,0,0
2020-08-03 01:00:00,13.4,13.4,13.4,83.0,10.6,0.4,2.2,298,0.0,0.0,1004.3,26.2,38.0,0,0
2020-08-03 01:05:00,13.4,13.4,13.4,83.0,10.5,0.5,1.3,297.354647784846,0.0,0.0,1004.3,26.2,38.0,0,0
2020-08-03 01:10:00,13.3,13.3,13.3,83.0,10.5,0.5,1.3,297,0.0,0.0,1004.4,26.2,38.0,0,0
2020-08-03 01:15:00,13.3,13.3,13.3,83.0,10.5,0.4,1.8,297,0.0,0.0,1004.4,26.2,38.0,0,0
2020-08-03 01:20:00,13.3,13.3,13.3,83.0,10.5,0.2,1.8,297,0.0,0.0,1004.5,26.2,38.0,0,0
2020-08-03 01:25:00,13.3,13.3,13.3,83.0,10.5,0.3,0.9,297,0.0,0.0,1004.5,26.2,38.0,0,0
2020-08-03 01:30:00,13.3,13.3,13.3,83.0,10.5,0.6,1.3,297,0.0,0.0,1004.4,26.2,38.0,0,0
2020-08-03 01:35:00,13.3,13.3,13.3,83.5,10.5,1.0,1.8,305.754398393873,0.0,0.0,1004.4,26.2,38.0,0,0
2020-08-03 01:40:00,13.3,13.3,13.3,83.8,10.6,0.7,1.8,331.174269099445,0.0,0.0,1004.4,26.2,38.0,0,0
2020-08-03 01:45:00,13.2,13.2,13.2,84.0,10.6,0.6,1.8,331.07537387946,0.0,0.0,1004.4,26.2,38.0,0,0
2020-08-03 01:50:00,13.2,13.2,13.2,84.0,10.6,1.1,1.8,331.019020827826,0.0,0.0,1004.4,26.2,38.0,0,0
2020-08-03 01:55:00,13.2,13.2,13.2,84.0,10.6,0.7,1.8,331,0.0,0.0,1004.3,26.2,38.0,0,0
2020-08-03 02:00:00,13.2,13.2,13.2,84.0,10.5,0.7,1.8,331,0.0,0.0,1004.3,26.2,38.0,0,0
2020-08-03 02:05:00,13.2,13.2,13.2,84.0,10.5,0.4,1.3,331,0.0,0.0,1004.3,26.2,38.0,0,0
2020-08-03 02:10:00,13.2,13.2,13.2,84.0,10.5,0.4,1.3,331,0.0,0.0,1004.3,26.2,38.0,0,0
2020-08-03 02:15:00,13.1,13.1,13.1,84.4,10.6,0.2,1.3,331,0.0,0.0,1004.3,26.2,38.0,0,0
2020-08-03 02:20:00,13.1,13.1,13.1,85.0,10.6,0.3,0.9,331,0.0,0.0,1004.2,26.2,38.0,0,0
2020-08-03 02:25:00,13.1,13.1,13.1,85.0,10.6,0.2,0.9,331,0.0,0.0,1004.3,26.1,38.0,0,0
2020-08-03 02:30:00,13.1,13.1,13.1,85.0,10.6,0.6,1.3,331,0.0,0.0,1004.2,26.1,38.0,0,0
2020-08-03 02:35:00,13.0,13.0,13.0,85.0,10.6,0.4,1.3,331,0.0,0.0,1004.2,26.1,38.0,0,0
2020-08-03 02:40:00,13.0,13.0,13.0,85.0,10.5,0.4,1.3,331,0.0,0.0,1004.2,26.1,38.0,0,0
2020-08-03 02:45:00,13.0,13.0,13.0,85.0,10.5,0.7,1.8,322.854327796195,0.0,0.0,1004.2,26.1,38.0,0,0
2020-08-03 02:50:00,12.9,12.9,12.9,85.1,10.5,0.9,1.8,320.446603243289,0.0,0.0,1004.1,26.1,38.0,0,0
2020-08-03 02:55:00,12.9,12.9,12.9,86.0,10.6,0.4,1.8,321,0.0,0.0,1004.1,26.1,38.0,0,0
2020-08-03 03:00:00,12.9,12.9,12.9,86.0,10.6,0.4,1.3,321,0.0,0.0,1004.1,26.1,38.0,0,0
2020-08-03 03:05:00,12.8,12.8,12.8,86.0,10.5,0.4,1.3,321,0.0,0.0,1004.2,26.1,38.0,0,0
2020-08-03 03:10:00,12.8,12.8,12.8,86.0,10.5,0.6,1.8,320.317200280947,0.0,0.0,1004.2,26.1,38.0,0,0
2020-08-03 03:15:00,12.8,12.8,12.8,86.0,10.5,0.5,1.8,320,0.0,0.0,1004.3,26.1,38.0,0,0
2020-08-03 03:20:00,12.8,12.8,12.8,86.0,10.5,0.6,1.3,320,0.0,0.0,1004.3,26.1,38.0,0,0
2020-08-03 03:25:00,12.8,12.8,12.8,86.0,10.5,0.8,1.8,320,0.0,0.0,1004.3,26.1,38.0,0,0
2020-08-03 03:30:00,12.8,12.8,12.8,86.0,10.5,0.6,1.8,320,0.0,0.0,1004.3,26.1,38.0,0,0
2020-08-03 03:35:00,12.8,12.8,12.8,86.0,10.5,0.3,1.3,320,0.0,0.0,1004.3,26.1,38.2,0,0
2020-08-03 03:40:00,12.8,12.8,12.8,86.0,10.5,0.1,0.9,320,0.0,0.0,1004.3,26.1,38.0,0,0
2020-08-03 03:45:00,12.8,12.8,12.8,86.0,10.5,0.5,1.3,320,0.0,0.0,1004.4,26.1,38.4,0,0
2020-08-03 03:50:00,12.8,12.8,12.8,86.0,10.5,0.5,1.3,320,0.0,0.0,1004.4,26.1,39.0,0,0
2020-08-03 03:55:00,12.8,12.8,12.8,86.0,10.5,0.5,1.3,320,0.0,0.0,1004.5,26.1,39.0,0,0
2020-08-03 04:00:00,12.8,12.8,12.8,86.0,10.5,0.8,1.3,320,0.0,0.0,1004.5,26.1,39.0,0,0
2020-08-03 04:05:00,12.8,12.8,12.8,86.0,10.6,0.5,1.3,320,0.0,0.0,1004.5,26.1,39.0,0,0
2020-08-03 04:10:00,12.9,12.9,12.9,86.0,10.6,0.7,1.3,320,0.0,0.0,1004.5,26.1,39.0,0,0
2020-08-03 04:20:00,12.8,12.8,12.8,87.0,10.7,0.1,0.9,320,0.0,0.0,1004.6,26.0,39.0,0,0
2020-08-03 04:25:00,12.8,12.8,12.8,87.0,10.7,0.1,0.4,320,0.0,0.0,1004.6,26.0,39.0,0,0
2020-08-03 04:30:00,12.8,12.8,12.8,87.0,10.7,0.3,0.9,320,0.0,0.0,1004.6,26.0,39.0,0,0
2020-08-03 04:35:00,12.8,12.8,12.8,87.0,10.7,0.3,0.9,320,0.0,0.0,1004.6,26.0,39.0,3.45637583892617,0
2020-08-03 04:40:00,12.8,12.8,12.8,87.0,10.7,0.6,1.3,320,0.0,0.0,1004.6,26.0,39.0,5.99328859060403,0
2020-08-03 04:45:00,12.8,12.8,12.8,87.0,10.7,0.4,1.3,320,0.0,0.0,1004.6,26.0,39.0,9.18543046357616,0
2020-08-03 04:50:00,12.8,12.8,12.8,87.0,10.7,0.5,1.3,320,0.0,0.0,1004.6,26.0,39.0,11.4370860927152,0
2020-08-03 04:55:00,12.8,12.8,12.8,87.0,10.7,0.4,1.3,320,0.0,0.0,1004.6,26.0,39.0,14.3624161073826,0
2020-08-03 05:00:00,12.8,12.8,12.8,87.0,10.7,0.8,1.8,322.003953136868,0.0,0.0,1004.6,26.0,39.0,18.4832214765101,0
2020-08-03 05:05:00,12.9,12.9,12.9,87.0,10.8,0.5,1.8,323,0.0,0.0,1004.6,26.1,39.0,22.1409395973154,0
2020-08-03 05:10:00,12.9,12.9,12.9,87.0,10.8,0.5,0.9,323,0.0,0.0,1004.6,26.1,39.0,26.0335570469799,0
2020-08-03 05:15:00,12.9,12.9,12.9,87.0,10.8,0.6,1.8,329.133027763982,0.0,0.0,1004.7,26.1,39.0,30.9597315436242,0
2020-08-03 05:20:00,12.9,12.9,12.9,87.0,10.8,1.0,1.8,331.637245073325,0.0,0.0,1004.6,26.1,39.0,38.2751677852349,0
2020-08-03 05:25:00,12.9,12.9,12.9,87.0,10.8,0.9,1.8,322.302135480029,0.0,0.0,1004.6,26.1,39.0,52.3691275167785,0
2020-08-03 05:30:00,13.0,13.0,13.0,87.0,10.9,0.8,2.7,327.227108089326,0.0,0.0,1004.6,26.2,39.0,78.0335570469799,0
2020-08-03 05:35:00,13.0,13.0,13.0,86.9,10.9,1.0,2.7,303.227080934866,0.0,0.0,1004.6,26.2,38.8,81.6778523489933,0
2020-08-03 05:40:00,13.1,13.1,13.1,86.0,10.8,0.8,2.2,291.281132746665,0.0,0.0,1004.6,26.2,38.0,65.241610738255,0
2020-08-03 05:45:00,13.1,13.1,13.1,85.8,10.8,1.0,2.2,282.45381057927,0.0,0.0,1004.6,26.2,38.0,68.4026845637584,0
2020-08-03 05:50:00,13.2,13.2,13.2,85.1,10.7,0.7,2.2,290.57897769856,0.0,0.0,1004.6,26.3,38.0,74.6092715231788,0
2020-08-03 05:55:00,13.2,13.2,13.2,85.0,10.8,1.2,2.2,295.630763830424,0.0,0.0,1004.7,26.3,38.0,117.12582781457,0
2020-08-03 06:00:00,13.3,13.3,13.3,84.5,10.7,1.1,2.7,307.382429908952,0.0,0.0,1004.7,26.3,38.0,128.192052980132,0
2020-08-03 06:05:00,13.3,13.3,13.3,84.0,10.7,0.9,2.7,291.585982941996,0.0,0.0,1004.8,26.4,38.0,146.422818791946,0
2020-08-03 06:10:00,13.4,13.4,13.4,84.0,10.8,0.5,2.7,274.17524146653,0.0,0.0,1004.8,26.4,38.0,135.906040268456,0
2020-08-03 06:15:00,13.5,13.5,13.5,84.0,10.9,1.1,2.7,312.059467236551,0.0,0.0,1004.9,26.4,38.0,137.335570469799,0
2020-08-03 06:20:00,13.6,13.6,13.6,83.3,10.8,1.1,2.7,291.761165264193,0.0,0.0,1004.8,26.5,38.0,175.476510067114,0.087248322147651
2020-08-03 06:25:00,13.7,13.7,13.7,83.0,10.9,0.8,2.7,312.735421053349,0.0,0.0,1004.9,26.5,38.0,237.020134228188,0.479865771812081
2020-08-03 06:30:00,13.8,13.8,13.8,82.5,10.9,0.9,2.2,332.458273865342,0.0,0.0,1004.9,26.5,38.0,216.389261744966,0.5248322147651
2020-08-03 06:35:00,14.0,14.0,14.0,82.0,11.0,0.7,2.2,311.143730218024,0.0,0.0,1004.8,26.6,38.0,246.328859060403,0.548993288590604
2020-08-03 06:40:00,14.1,14.1,14.1,81.0,10.9,1.1,3.1,286.215605827056,0.0,0.0,1004.9,26.6,38.0,209.832214765101,0.651006711409396
2020-08-03 06:45:00,14.2,14.2,14.2,80.6,10.9,1.1,3.1,304.917144888509,0.0,0.0,1004.9,26.6,38.0,272.959731543624,0.686577181208055
2020-08-03 06:50:00,14.2,14.2,14.2,79.6,10.7,1.1,3.1,283.669699713895,0.0,0.0,1004.9,26.7,38.0,232.393333333333,0.668666666666667
2020-08-03 06:55:00,14.3,14.3,14.3,79.0,10.7,1.0,3.1,291.627542946676,0.0,0.0,1004.9,26.7,38.0,254.422818791946,0.744966442953019
2020-08-03 07:00:00,14.3,14.3,14.3,79.0,10.7,0.9,2.7,249.27604140582,0.0,0.0,1004.9,26.7,38.0,316.423841059603,0.884768211920528
2020-08-03 07:05:00,14.3,14.3,14.3,79.0,10.7,1.1,2.7,274.192322717946,0.0,0.0,1005.0,26.7,38.0,349.221476510067,0.890604026845639
2020-08-03 07:10:00,14.4,14.4,14.4,79.0,10.8,1.4,3.1,265.029169925699,0.0,0.0,1005.0,26.7,38.0,431.825503355705,1.06241610738255
2020-08-03 07:15:00,14.5,14.5,14.5,78.5,10.8,1.5,3.1,298.442828919285,0.0,0.0,1005.2,26.8,38.0,430.161073825503,0.926845637583894
2020-08-03 07:20:00,14.6,14.6,14.6,78.0,10.8,1.0,2.7,285.298912131186,0.0,0.0,1005.2,26.8,37.6,278.832214765101,0.78255033557047
2020-08-03 07:25:00,14.7,14.7,14.7,77.1,10.7,1.0,3.1,295.980535988007,0.0,0.0,1005.2,26.9,37.0,229.677852348993,0.799999999999998
2020-08-03 07:30:00,14.7,14.7,14.7,77.0,10.7,1.0,3.1,280.357991134735,0.0,0.0,1005.2,26.9,37.0,203.496644295302,0.926174496644294
2020-08-03 07:35:00,14.7,14.7,14.7,77.0,10.7,1.2,3.1,298.502160426456,0.0,0.0,1005.2,26.9,37.0,211.308724832215,0.871812080536914
2020-08-03 07:40:00,14.7,14.7,14.7,77.0,10.7,0.9,3.1,308.776159541526,0.0,0.0,1005.2,27.0,37.0,235.006711409396,1.01073825503356
2020-08-03 07:45:00,14.7,14.7,14.7,77.1,10.7,0.6,2.2,298.845898593582,0.0,0.0,1005.2,27.0,37.0,288.122448979592,1.12517006802721
2020-08-03 07:50:00,14.7,14.7,14.7,77.4,10.8,1.0,2.2,288.882164515589,0.0,0.0,1005.2,27.1,37.0,359.838926174497,1.22818791946309
2020-08-03 07:55:00,14.8,14.8,14.8,76.7,10.8,0.9,2.2,291.677063937125,0.0,0.0,1005.2,27.1,37.0,362.637583892617,1.46711409395973
2020-08-03 08:00:00,15.0,15.0,15.0,76.0,10.8,0.8,1.8,327.254488756452,0.0,0.0,1005.2,27.2,37.0,419.187919463087,1.47651006711409
2020-08-03 08:05:00,15.2,15.2,15.2,75.6,11.0,1.1,2.2,278.004405970486,0.0,0.0,1005.1,27.2,37.0,393.635761589404,1.60860927152318
2020-08-03 08:10:00,15.5,15.5,15.5,73.8,10.8,0.9,2.2,279.641583363517,0.0,0.0,1005.1,27.2,37.0,317.403973509934,1.5158940397351
2020-08-03 08:15:00,15.7,15.7,15.7,72.1,10.7,0.3,2.2,295.150958375451,0.0,0.0,1005.1,27.2,37.0,309.060402684564,1.5006711409396
2020-08-03 08:20:00,15.9,15.9,15.9,71.7,10.8,0.9,2.7,327.914811310276,0.0,0.0,1005.1,27.2,37.0,294.093959731544,1.65302013422818
2020-08-03 08:25:00,15.9,15.9,15.9,69.0,10.2,0.9,2.7,301.831950050083,0.0,0.0,1005.1,27.2,37.0,368.456375838926,1.81543624161074
2020-08-03 08:30:00,15.9,15.9,15.9,69.0,10.2,1.6,3.1,350.471028019411,0.0,0.0,1005.1,27.1,37.0,347.61744966443,2.01744966442953
2020-08-03 08:35:00,16.0,16.0,16.0,69.0,10.4,0.7,3.1,345.258837753332,0.0,0.0,1005.1,27.1,37.0,617.758389261745,2.12617449664429
2020-08-03 08:40:00,16.4,16.4,16.4,66.1,10.1,1.0,3.1,0.269118180475971,0.0,0.0,1005.1,27.2,37.0,469.315436241611,2.16711409395973
2020-08-03 08:45:00,16.6,16.6,16.6,65.5,10.1,1.1,4.0,20.6862459413326,0.0,0.0,1005.0,27.2,37.0,575.463087248322,2.34362416107383
2020-08-03 08:50:00,17.0,17.0,17.0,64.5,10.3,0.9,4.0,341.651307894697,0.0,0.0,1005.0,27.2,37.0,553.637583892617,2.48120805369128
2020-08-03 08:55:00,17.2,17.2,17.2,63.0,10.1,1.2,2.2,325.331026672467,0.0,0.0,1005.0,27.1,37.0,563.536912751678,2.51073825503356
2020-08-03 09:00:00,17.2,17.2,17.2,62.0,9.9,0.9,2.2,336.508702351693,0.0,0.0,1005.0,27.1,37.0,578.261744966443,2.65637583892618
2020-08-03 09:05:00,17.2,17.2,17.2,61.6,9.8,1.3,2.7,321.873748998384,0.0,0.0,1005.0,27.1,37.0,599.306666666667,2.80133333333333
2020-08-03 09:10:00,17.2,17.2,17.2,59.2,9.2,1.1,2.7,315.811391631388,0.0,0.0,1005.0,27.1,37.0,679.841059602649,3.01589403973509
2020-08-03 09:15:00,17.5,17.5,17.5,59.0,9.4,1.3,2.7,345.86437670048,0.0,0.0,1005.1,27.2,37.0,733.781456953642,2.69205298013245
2020-08-03 09:20:00,17.7,17.7,17.7,60.2,9.9,1.6,3.6,330.957252529403,0.0,0.0,1005.1,27.2,36.2,182.58940397351,1.6317880794702
2020-08-03 09:25:00,17.6,17.6,17.6,61.0,10.0,1.0,3.6,308.233197067137,0.0,0.0,1005.1,27.2,36.0,190.536912751678,1.63221476510066
2020-08-03 09:30:00,17.5,17.5,17.5,60.7,9.8,1.1,2.7,336.540774153223,0.0,0.0,1005.1,27.2,36.0,230.060402684564,1.76778523489932
2020-08-03 09:35:00,17.3,17.3,17.3,60.4,9.5,0.9,2.7,244.673128111354,0.0,0.0,1005.1,27.2,36.0,245.38255033557,1.61073825503356
2020-08-03 09:40:00,17.2,17.2,17.2,60.0,9.4,0.9,2.2,312.038279346771,0.0,0.0,1005.1,27.2,36.0,182.174496644295,1.39865771812081
2020-08-03 09:45:00,17.1,17.1,17.1,60.7,9.4,1.4,3.6,309.584989956481,0.0,0.0,1005.1,27.2,36.0,147.10067114094,1.71073825503356
2020-08-03 09:50:00,16.9,16.9,16.9,61.4,9.4,1.1,3.6,319.235406831604,0.0,0.0,1005.1,27.2,36.0,218.38255033557,3.06778523489933
2020-08-03 09:55:00,17.1,17.1,17.1,60.9,9.5,1.5,3.1,280.615059535511,0.0,0.0,1005.1,27.2,36.0,717.536912751678,3.70201342281879
2020-08-03 10:00:00,17.6,17.6,17.6,58.8,9.4,1.3,3.1,302.544246812876,0.0,0.0,1005.1,27.2,36.0,707.651006711409,3.90872483221476
2020-08-03 10:05:00,18.1,18.1,18.1,56.9,9.4,1.4,3.1,290.712565868765,0.0,0.0,1005.1,27.3,36.0,751.570469798658,3.98859060402685
2020-08-03 10:10:00,18.5,18.5,18.5,54.5,9.2,1.8,4.0,297.913418471124,0.0,0.0,1005.0,27.3,36.0,775.10067114094,4.13758389261745
2020-08-03 10:15:00,18.6,18.6,18.6,52.3,8.6,2.1,4.0,315.361475129019,0.0,0.0,1005.0,27.4,36.0,806.112582781457,4.29536423841058
2020-08-03 10:20:00,18.7,18.7,18.7,53.3,9.0,1.4,4.0,322.139498133534,0.0,0.0,1005.0,27.4,36.0,882.145695364238,4.32649006622517
2020-08-03 10:25:00,19.1,19.1,19.1,52.0,9.0,0.8,2.7,322.474571273931,0.0,0.0,1004.9,27.6,36.0,698.225165562914,3.36357615894039
2020-08-03 10:30:00,19.4,19.4,19.4,50.1,8.7,2.4,3.6,342.960841176568,0.0,0.0,1005.0,27.6,36.0,285.724832214765,2.59395973154362
2020-08-03 10:35:00,19.0,19.0,19.0,51.5,8.8,2.0,4.0,290.914511531772,0.0,0.0,1005.0,27.6,35.0,276.711409395973,2.54429530201342
2020-08-03 10:40:00,18.7,18.7,18.7,51.9,8.6,1.8,4.0,320.70275237395,0.0,0.0,1005.0,27.7,35.0,279.261744966443,2.61342281879195
2020-08-03 10:45:00,18.4,18.4,18.4,53.3,8.7,1.4,3.6,325.545543954092,0.0,0.0,1005.0,27.7,35.0,353.577181208054,3.14496644295302
2020-08-03 10:50:00,18.4,18.4,18.4,52.6,8.5,1.7,3.6,318.23494876661,0.0,0.0,1005.0,27.8,35.0,717.785234899329,3.38187919463088
2020-08-03 10:55:00,18.6,18.6,18.6,50.3,8.0,2.3,5.4,277.286683707396,0.0,0.0,1005.0,27.8,35.0,348.221476510067,2.32953020134228
2020-08-03 11:00:00,18.5,18.5,18.5,49.0,7.6,2.0,5.4,331.769061129074,0.0,0.0,1005.0,27.7,35.0,395.946308724832,2.9738255033557
2020-08-03 11:05:00,18.5,18.5,18.5,48.9,7.6,2.5,4.9,316.856002918118,0.0,0.0,1005.0,27.8,35.0,370.604026845638,2.9751677852349
2020-08-03 11:10:00,18.5,18.5,18.5,51.5,8.3,2.0,4.9,330.907979562771,0.0,0.0,1005.1,27.8,35.0,250.489932885906,1.97315436241611
2020-08-03 11:15:00,18.2,18.2,18.2,52.6,8.4,2.3,4.0,309.005779801878,0.0,0.0,1005.1,27.8,35.0,215.919463087248,1.68926174496644
2020-08-03 11:20:00,18.0,18.0,18.0,54.4,8.7,1.8,4.0,300.748995843306,0.0,0.0,1005.1,27.8,35.0,241.894039735099,2.0523178807947
2020-08-03 11:25:00,17.8,17.8,17.8,54.9,8.6,1.7,4.0,285.325161749401,0.0,0.0,1005.2,27.8,35.0,245.93288590604,1.96375838926175
2020-08-03 11:30:00,17.6,17.6,17.6,55.8,8.7,1.8,4.0,290.934307618383,0.0,0.0,1005.2,27.8,34.6,249.261744966443,1.96174496644296
2020-08-03 11:35:00,17.4,17.4,17.4,55.5,8.4,2.1,4.0,311.3588674885,0.0,0.0,1005.2,27.8,34.0,271.072847682119,2.15364238410596
2020-08-03 11:40:00,17.3,17.3,17.3,55.2,8.2,1.7,4.0,315.41215188042,0.0,0.0,1005.2,27.8,34.0,295.06711409396,2.33557046979866
2020-08-03 11:45:00,17.2,17.2,17.2,56.0,8.4,1.4,3.6,300.244499921595,0.0,0.0,1005.2,27.8,34.0,333.463087248322,2.56510067114093
2020-08-03 11:50:00,17.3,17.3,17.3,55.4,8.3,1.1,2.7,324.66541419599,0.0,0.0,1005.2,27.9,34.0,350.322147651007,2.95637583892617
2020-08-03 11:55:00,17.4,17.4,17.4,54.1,8.0,1.3,3.1,289.546161134101,0.0,0.0,1005.2,27.9,34.0,365.389261744966,3.18053691275168
2020-08-03 12:00:00,17.8,17.8,17.8,53.9,8.3,2.0,4.0,316.795957147082,0.0,0.0,1005.2,27.9,34.0,793.590604026846,5.08456375838924
2020-08-03 12:05:00,18.5,18.5,18.5,52.4,8.6,1.0,4.0,340.183671858749,0.0,0.0,1005.1,28.1,34.0,1054.84563758389,4.87852348993288
2020-08-03 12:10:00,19.1,19.1,19.1,49.0,8.1,2.8,4.9,318.231461144672,0.0,0.0,1005.1,28.1,34.0,414.624161073826,3.48523489932886
2020-08-03 12:15:00,18.8,18.8,18.8,47.5,7.4,2.4,4.9,294.160199453035,0.0,0.0,1005.1,28.1,34.0,349.536912751678,2.71744966442953
2020-08-03 12:20:00,18.5,18.5,18.5,50.0,7.9,2.2,4.5,318.655052391591,0.0,0.0,1005.2,28.1,34.0,383.624161073826,2.7751677852349
2020-08-03 12:25:00,18.3,18.3,18.3,51.6,8.2,2.7,4.5,317.499383866498,0.0,0.0,1005.1,28.2,34.0,438.788079470199,3.57880794701987
2020-08-03 12:30:00,18.2,18.2,18.2,53.1,8.5,2.8,5.8,328.214721158564,0.0,0.0,1005.1,28.2,33.0,385.794701986755,3.05099337748343
2020-08-03 12:35:00,18.0,18.0,18.0,53.4,8.4,2.0,5.8,290.287150927216,0.0,0.0,1005.1,28.2,33.0,330.841059602649,2.83907284768212
2020-08-03 12:40:00,17.9,17.9,17.9,51.6,7.8,2.6,5.4,291.108938706967,0.0,0.0,1005.2,28.2,33.0,281.728476821192,2.67284768211921
2020-08-03 12:45:00,17.7,17.7,17.7,51.9,7.7,1.7,4.9,310.559161749773,0.0,0.0,1005.2,28.2,33.0,285.187919463087,2.66040268456376
2020-08-03 12:50:00,17.6,17.6,17.6,52.3,7.8,2.0,6.7,281.3713075877,0.0,0.0,1005.2,28.1,33.0,303.369127516779,2.75637583892617
2020-08-03 12:55:00,17.6,17.6,17.6,54.0,8.2,2.1,6.7,293.573169441554,0.0,0.0,1005.1,28.1,33.0,327.724832214765,2.81677852348994
2020-08-03 13:00:00,17.6,17.6,17.6,56.4,8.8,2.3,4.5,300.623126104889,0.0,0.0,1005.1,28.1,33.0,363.560810810811,2.95472972972973
2020-08-03 13:05:00,17.6,17.6,17.6,57.8,9.1,2.3,5.4,323.538709984165,0.0,0.0,1005.2,28.1,33.0,404.353333333333,3.23599999999999
2020-08-03 13:10:00,17.6,17.6,17.6,58.9,9.4,2.2,5.4,306.452444574724,0.0,0.0,1005.1,28.1,33.0,396.785234899329,3.1751677852349
2020-08-03 13:15:00,17.7,17.7,17.7,59.0,9.6,1.4,4.9,324.338496982338,0.0,0.0,1005.1,28.0,33.0,452.355704697987,3.40134228187919
2020-08-03 13:20:00,17.9,17.9,17.9,57.1,9.3,2.6,4.9,298.709682963731,0.0,0.0,1005.1,27.9,33.0,432.489932885906,3.19664429530202
2020-08-03 13:25:00,17.9,17.9,17.9,55.3,8.8,2.8,6.3,313.470349365191,0.0,0.0,1005.2,28.0,33.0,485.838926174497,3.68120805369128
2020-08-03 13:30:00,17.9,17.9,17.9,55.0,8.7,2.3,6.3,328.785846363834,0.0,0.0,1005.1,28.1,33.0,586.838926174497,3.93624161073826
2020-08-03 13:35:00,18.3,18.3,18.3,53.0,8.6,2.3,4.9,303.222138848662,0.0,0.0,1005.1,28.1,33.0,848.516556291391,4.34768211920531
2020-08-03 13:40:00,18.5,18.5,18.5,51.7,8.4,1.9,4.9,299.455187654851,0.0,0.0,1005.1,28.1,33.0,521.715231788079,4.17814569536424
2020-08-03 13:45:00,18.6,18.6,18.6,50.7,8.2,2.6,4.5,313.505514809536,0.0,0.0,1005.2,28.2,33.0,487.337748344371,3.58476821192053
2020-08-03 13:50:00,18.5,18.5,18.5,51.7,8.4,1.8,4.5,314.72203591716,0.0,0.0,1005.2,28.2,33.0,710.622516556291,4.43245033112583
2020-08-03 13:55:00,18.6,18.6,18.6,52.0,8.6,2.5,4.5,323.537855050619,0.0,0.0,1005.1,28.2,33.0,879.865771812081,4.3986577181208
2020-08-03 14:00:00,18.7,18.7,18.7,51.7,8.6,2.6,4.5,326.771707258872,0.0,0.0,1005.1,28.2,33.0,470.797297297297,3.55337837837838
2020-08-03 14:05:00,18.6,18.6,18.6,50.2,8.1,3.2,5.4,328.269032197593,0.0,0.0,1005.1,28.2,33.0,473.926666666667,3.358
2020-08-03 14:10:00,18.4,18.4,18.4,50.1,7.8,1.8,5.4,311.880587566395,0.0,0.0,1005.1,28.3,33.0,307.771812080537,2.98523489932885
2020-08-03 14:15:00,18.4,18.4,18.4,51.0,8.1,2.4,4.9,313.887234182619,0.0,0.0,1005.1,28.3,33.0,770.724832214765,4.25167785234901
2020-08-03 14:20:00,18.7,18.7,18.7,49.2,7.9,2.3,4.9,298.972933501372,0.0,0.0,1005.1,28.3,33.0,534.087248322148,3.27516778523491
2020-08-03 14:25:00,18.8,18.8,18.8,49.7,8.1,2.6,4.9,318.50283131291,0.0,0.0,1005.1,28.3,33.0,575.939597315436,3.76979865771811
2020-08-03 14:30:00,18.9,18.9,18.9,50.0,8.2,2.4,4.9,315.893640051623,0.0,0.0,1005.1,28.3,33.0,785.655629139073,3.76026490066225
2020-08-03 14:35:00,19.0,19.0,19.0,49.7,8.3,1.9,4.9,302.357424805376,0.0,0.0,1005.0,28.3,32.8,819.5,3.52635135135135
2020-08-03 14:40:00,19.1,19.1,19.1,49.0,8.2,2.2,5.4,292.405537515061,0.0,0.0,1005.0,28.3,32.0,398.211920529801,2.48741721854304
