Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-04-13 00:00:00,7.1,5.8,7.1,78.0,3.5,2.2,4.9,288.986342750633,0.0,0.0,1005.6,20.9,32.0,0,0
2017-04-13 00:05:00,7.1,5.3,7.1,77.1,3.3,2.9,6.3,297.043269837666,0.0,0.0,1005.6,20.9,32.0,0,0
2017-04-13 00:10:00,7.1,6.1,7.1,77.0,3.3,2.0,6.3,287.026598520458,0.0,0.0,1005.6,20.8,32.0,0,0
2017-04-13 00:15:00,7.0,5.0,7.0,77.0,3.3,3.2,6.3,283.117542987126,0.0,0.0,1005.8,20.8,32.0,0,0
2017-04-13 00:20:00,7.0,5.6,7.0,77.0,3.2,2.4,6.3,283.536394171042,0.0,0.0,1005.7,20.8,32.0,0,0
2017-04-13 00:25:00,7.0,5.0,7.0,77.0,3.2,3.1,6.3,282.500222296771,0.0,0.0,1005.7,20.8,32.0,0,0
2017-04-13 00:30:00,6.9,5.5,6.9,77.0,3.2,2.4,6.3,297.476234142592,0.0,0.0,1005.8,20.8,32.0,0,0
2017-04-13 00:35:00,6.9,5.3,6.9,77.0,3.2,2.6,6.3,299.517130579476,0.0,0.0,1005.9,20.8,32.0,0,0
2017-04-13 00:40:00,6.9,5.1,6.9,77.0,3.1,2.9,6.7,288.109560273543,0.0,0.0,1005.9,20.8,32.0,0,0
2017-04-13 00:45:00,6.8,5.6,6.8,77.0,3.1,2.1,6.7,305.877274666155,0.0,0.0,1005.9,20.7,32.0,0,0
2017-04-13 00:50:00,6.8,6.0,6.8,77.0,3.0,1.7,4.9,302.446274548908,0.0,0.0,1005.9,20.7,32.0,0,0
2017-04-13 00:55:00,6.7,5.8,6.7,77.3,3.1,1.8,4.5,300.391733429136,0.0,0.0,1005.9,20.7,32.0,0,0
2017-04-13 01:00:00,6.7,5.6,6.7,78.0,3.1,1.9,4.5,291.420096081805,0.0,0.0,1005.8,20.7,32.0,0,0
2017-04-13 01:05:00,6.7,4.7,6.7,78.0,3.1,3.0,6.7,298.398869484753,0.0,0.0,1005.7,20.7,32.0,0,0
2017-04-13 01:10:00,6.6,5.2,6.6,78.0,3.1,2.4,6.7,310.612558201428,0.0,0.0,1005.6,20.7,32.0,0,0
2017-04-13 01:15:00,6.6,4.7,6.6,78.0,3.1,3.0,6.3,302.826810881469,0.0,0.0,1005.6,20.6,32.0,0,0
2017-04-13 01:20:00,6.6,5.0,6.6,78.5,3.1,2.5,6.3,302.574031008317,0.0,0.0,1005.6,20.6,32.0,0,0
2017-04-13 01:25:00,6.6,5.5,6.6,79.0,3.2,2.0,5.4,299.633733684518,0.0,0.0,1005.7,20.6,32.0,0,0
2017-04-13 01:30:00,6.5,5.6,6.5,79.0,3.1,1.8,4.9,307.055317239275,0.0,0.0,1005.6,20.6,32.0,0,0
2017-04-13 01:35:00,6.5,5.2,6.5,79.0,3.1,2.2,4.9,310.773977999409,0.0,0.0,1005.5,20.6,32.0,0,0
2017-04-13 01:40:00,6.5,5.2,6.5,78.8,3.1,2.2,4.9,297.026761997619,0.0,0.0,1005.6,20.6,32.0,0,0
2017-04-13 01:45:00,6.5,5.7,6.5,79.0,3.1,1.8,4.9,302.40184052967,0.0,0.0,1005.6,20.6,32.0,0,0
2017-04-13 01:50:00,6.5,4.8,6.5,79.0,3.1,2.5,5.4,310.722111431271,0.0,0.0,1005.6,20.6,32.0,0,0
2017-04-13 01:55:00,6.4,5.3,6.4,79.0,3.1,2.0,5.4,307.416232950766,0.0,0.0,1005.5,20.6,32.0,0,0
2017-04-13 02:00:00,6.4,5.0,6.4,79.0,3.1,2.2,4.5,308.60964007434,0.0,0.0,1005.5,20.6,32.0,0,0
2017-04-13 02:05:00,6.4,5.6,6.4,79.6,3.2,1.7,4.5,295.767201724417,0.0,0.0,1005.5,20.7,32.0,0,0
2017-04-13 02:10:00,6.4,5.2,6.4,80.0,3.2,2.1,4.9,308.004247965654,0.0,0.0,1005.6,20.7,32.0,0,0
2017-04-13 02:15:00,6.4,5.3,6.4,80.0,3.2,2.1,5.4,307.479096967694,0.0,0.0,1005.6,20.7,32.0,0,0
2017-04-13 02:20:00,6.5,5.1,6.5,80.0,3.3,2.3,5.4,294.538331805583,0.0,0.0,1005.6,20.7,32.0,0,0
2017-04-13 02:25:00,6.6,5.6,6.6,80.0,3.4,1.9,5.4,306.534361973881,0.0,0.0,1005.6,20.7,32.0,0,0
2017-04-13 02:30:00,6.6,5.1,6.6,80.0,3.4,2.5,5.8,319.032036833216,0.0,0.0,1005.6,20.6,32.0,0,0
2017-04-13 02:35:00,6.7,6.0,6.7,80.0,3.5,1.4,5.8,332.334667584666,0.0,0.0,1005.7,20.7,32.0,0,0
2017-04-13 02:40:00,6.7,6.7,6.7,80.0,3.5,0.2,3.6,349.640110017219,0.0,0.0,1005.8,20.7,32.0,0,0
2017-04-13 02:45:00,6.6,6.6,6.6,80.0,3.4,0.5,1.8,342.02245228452,0.0,0.0,1005.9,20.7,32.0,0,0
2017-04-13 02:50:00,6.6,6.5,6.6,80.0,3.4,0.7,2.7,253.236783494897,0.0,0.0,1005.9,20.7,32.0,0,0
2017-04-13 02:55:00,6.6,6.4,6.6,80.2,3.4,0.8,2.7,260.135339696809,0.0,0.0,1005.9,20.8,32.2,0,0
2017-04-13 03:00:00,6.6,5.9,6.6,80.1,3.4,1.5,4.0,296.470476666308,0.0,0.0,1005.8,20.8,32.8,0,0
2017-04-13 03:05:00,6.6,5.9,6.6,80.0,3.4,1.5,4.0,291.911625293214,0.0,0.0,1005.8,20.9,32.4,0,0
2017-04-13 03:10:00,6.6,6.2,6.6,80.0,3.4,1.1,3.1,282.938605069591,0.0,0.0,1005.8,20.9,32.0,0,0
2017-04-13 03:15:00,6.6,6.4,6.6,80.0,3.4,0.9,2.7,274.158721148518,0.0,0.0,1005.8,20.9,32.0,0,0
2017-04-13 03:20:00,6.5,5.9,6.5,79.6,3.2,1.5,3.6,274.835664425285,0.0,0.0,1005.8,20.9,32.0,0,0
2017-04-13 03:25:00,6.5,6.2,6.5,79.2,3.2,1.2,3.6,292.883258338305,0.0,0.0,1005.7,20.9,32.0,0,0
2017-04-13 03:30:00,6.5,6.1,6.5,79.0,3.1,1.3,2.7,290.167028694287,0.0,0.0,1005.7,20.9,32.0,0,0
2017-04-13 03:35:00,6.5,6.5,6.5,79.0,3.1,0.3,2.7,292,0.0,0.0,1005.7,20.9,32.0,0,0
2017-04-13 03:40:00,6.4,6.4,6.4,79.0,3.1,0.4,1.3,292,0.0,0.0,1005.8,20.9,32.0,0,0
2017-04-13 03:45:00,6.4,6.4,6.4,79.0,3.0,0.2,1.3,298.258912120026,0.0,0.0,1005.8,20.9,32.0,0,0
2017-04-13 03:50:00,6.3,5.7,6.3,79.0,3.0,1.4,4.5,307.757284518177,0.0,0.0,1005.8,21.0,32.0,0,0
2017-04-13 03:55:00,6.3,6.1,6.3,79.0,2.9,0.8,4.5,321.969316827829,0.0,0.0,1005.7,21.1,32.0,0,0
2017-04-13 04:00:00,6.3,6.3,6.3,79.0,2.9,0.6,2.2,359.25480560373,0.0,0.0,1005.7,21.1,32.0,0,0
2017-04-13 04:05:00,6.2,6.2,6.2,79.0,2.9,0.4,0.9,22.5,0.0,0.0,1005.8,21.1,32.0,0,0
2017-04-13 04:10:00,6.2,6.2,6.2,79.0,2.8,0.9,1.3,159.809572904042,0.0,0.0,1005.8,21.1,32.0,0,0
2017-04-13 04:15:00,6.2,6.2,6.2,79.0,2.8,0.1,1.3,156,0.0,0.0,1005.8,21.1,32.0,0,0
2017-04-13 04:20:00,6.1,5.9,6.1,79.0,2.8,0.7,2.7,265.323409521326,0.0,0.0,1005.8,21.2,32.0,0,0
2017-04-13 04:25:00,6.1,6.0,6.1,79.0,2.7,1.0,2.7,313.391636163443,0.0,0.0,1005.8,21.2,32.0,0,0
2017-04-13 04:30:00,6.1,5.9,6.1,79.0,2.7,1.1,3.6,285.616105635641,0.0,0.0,1005.7,21.2,32.0,0,0
2017-04-13 04:35:00,6.1,6.0,6.1,79.0,2.7,0.7,3.6,302.01179704221,0.0,0.0,1005.8,21.2,32.0,0,0
2017-04-13 04:40:00,6.1,5.9,6.1,79.0,2.8,0.9,2.7,295.723347403668,0.0,0.0,1005.8,21.2,32.0,0,0
2017-04-13 04:45:00,6.2,5.9,6.2,79.9,3.0,1.1,2.7,282.602051772904,0.0,0.0,1005.8,21.2,31.0,0,0
2017-04-13 04:50:00,6.2,6.1,6.2,80.0,3.0,0.9,2.7,296.557240124724,0.0,0.0,1005.8,21.2,31.0,0,0
2017-04-13 04:55:00,6.2,6.2,6.2,80.0,3.0,0.3,2.2,283.473224573506,0.0,0.0,1005.8,21.2,31.0,0,0
2017-04-13 05:00:00,6.2,6.2,6.2,80.0,3.0,0.4,0.9,284,0.0,0.0,1005.8,21.2,31.8,0,0
2017-04-13 05:05:00,6.2,6.2,6.2,80.0,3.0,0.3,0.9,283.827651921703,0.0,0.0,1005.9,21.2,32.0,0.906040268456376,0
2017-04-13 05:10:00,6.2,6.1,6.2,80.0,3.0,0.4,1.8,246.019415992748,0.0,0.0,1005.9,21.2,32.0,5,0
2017-04-13 05:15:00,6.2,6.2,6.2,80.3,3.0,0.8,1.8,195.076172537983,0.0,0.0,1006.0,21.2,31.8,5.94666666666667,0
2017-04-13 05:20:00,6.2,6.2,6.2,80.0,3.0,0.4,1.3,205,0.0,0.0,1006.0,21.2,31.0,8.44370860927152,0
2017-04-13 05:25:00,6.2,6.2,6.2,80.0,3.0,0.5,1.8,261.02420380371,0.0,0.0,1006.0,21.2,31.0,13.1275167785235,0
2017-04-13 05:30:00,6.2,6.2,6.2,80.0,3.0,0.4,1.8,297,0.0,0.0,1006.0,21.2,31.0,19.3892617449664,0
2017-04-13 05:35:00,6.3,6.1,6.3,80.0,3.1,0.9,1.8,278.644954591908,0.0,0.0,1006.0,21.2,31.0,21,0
2017-04-13 05:40:00,6.3,6.1,6.3,80.0,3.1,1.1,2.2,286.810680873319,0.0,0.0,1006.0,21.2,31.0,21.0134228187919,0
2017-04-13 05:45:00,6.4,6.2,6.4,80.0,3.2,1.0,3.1,290.211844268004,0.0,0.0,1006.1,21.2,31.0,28.0939597315436,0
2017-04-13 05:50:00,6.4,6.2,6.4,80.0,3.2,1.0,3.1,281.916853307017,0.0,0.0,1006.1,21.2,31.0,44.5466666666667,0
2017-04-13 05:55:00,6.5,6.3,6.5,80.0,3.3,1.0,3.1,293.785183346225,0.0,0.0,1006.1,21.2,31.0,49.7733333333333,0
2017-04-13 06:00:00,6.5,6.5,6.5,80.0,3.3,0.8,2.2,272.960174652517,0.0,0.0,1006.1,21.2,31.0,48.2818791946309,0
2017-04-13 06:05:00,6.6,5.8,6.6,80.0,3.4,1.7,4.0,292.883506763938,0.0,0.0,1006.1,21.2,31.0,56.0201342281879,0
2017-04-13 06:10:00,6.7,5.8,6.7,79.1,3.3,1.7,4.0,288.310622995436,0.0,0.0,1006.0,21.2,31.0,64.5533333333333,0
2017-04-13 06:15:00,6.8,6.2,6.8,79.0,3.4,1.4,3.6,294.434036430915,0.0,0.0,1006.1,21.2,31.0,75.6866666666667,0
2017-04-13 06:20:00,6.8,6.4,6.8,79.0,3.5,1.4,3.1,290.554029066025,0.0,0.0,1006.2,21.2,31.0,118.442953020134,0
2017-04-13 06:25:00,7.0,6.6,7.0,78.1,3.4,1.4,2.7,293.044190819554,0.0,0.0,1006.3,21.2,31.0,105.413333333333,0
2017-04-13 06:30:00,7.0,6.6,7.0,78.0,3.5,1.3,3.1,284.694315938162,0.0,0.0,1006.3,21.2,31.0,97.8322147651007,0
2017-04-13 06:35:00,7.1,6.4,7.1,77.2,3.4,1.7,4.5,288.822471134769,0.0,0.0,1006.4,21.2,31.0,135.48322147651,0
2017-04-13 06:40:00,7.2,6.9,7.2,77.0,3.5,1.1,4.5,294.292746522723,0.0,0.0,1006.5,21.2,31.0,136.865771812081,0.11744966442953
2017-04-13 06:45:00,7.3,7.1,7.3,77.0,3.5,1.1,2.7,280.540753972691,0.0,0.0,1006.5,21.2,31.0,204,0.422818791946309
2017-04-13 06:50:00,7.5,6.9,7.5,76.1,3.5,1.5,3.1,286.551276536671,0.0,0.0,1006.5,21.2,31.0,209.664429530201,0.513422818791946
2017-04-13 06:55:00,7.7,7.1,7.7,75.6,3.6,1.5,3.6,289.139308636385,0.0,0.0,1006.5,21.2,31.0,189.060402684564,0.53758389261745
2017-04-13 07:00:00,7.9,7.5,7.9,74.5,3.6,1.3,3.6,281.591842876137,0.0,0.0,1006.6,21.2,31.0,184.442953020134,0.542953020134227
2017-04-13 07:05:00,8.0,7.1,8.0,74.0,3.6,1.8,4.5,281.661204758747,0.0,0.0,1006.7,21.2,31.0,193.55033557047,0.599999999999999
2017-04-13 07:10:00,8.1,7.7,8.1,74.0,3.7,1.2,4.5,308.774316988086,0.0,0.0,1006.8,21.2,31.0,160.476510067114,0.616778523489933
2017-04-13 07:15:00,8.2,7.5,8.2,74.0,3.8,1.6,3.6,295.636375249542,0.0,0.0,1006.7,21.3,31.0,128.61744966443,0.599999999999999
2017-04-13 07:20:00,8.2,7.2,8.2,74.0,3.8,2.1,4.9,310.549609036246,0.0,0.0,1006.8,21.3,31.0,151.226666666667,0.716666666666668
2017-04-13 07:25:00,8.2,7.2,8.2,74.9,4.0,2.0,4.9,289.494475906573,0.0,0.0,1006.8,21.3,31.0,188.813333333333,0.718666666666667
2017-04-13 07:30:00,8.2,7.1,8.2,75.2,4.0,2.2,4.5,302.18329524483,0.0,0.0,1006.8,21.3,31.0,217.846666666667,0.751333333333333
2017-04-13 07:35:00,8.2,7.5,8.2,76.0,4.2,1.7,4.5,299.45121512475,0.0,0.0,1006.8,21.3,31.0,158.546666666667,0.717333333333334
2017-04-13 07:40:00,8.2,7.2,8.2,76.0,4.2,2.1,5.4,293.36231373434,0.0,0.0,1006.8,21.3,31.0,132.748344370861,0.745033112582782
2017-04-13 07:45:00,8.3,7.4,8.3,76.0,4.3,1.9,5.4,293.893352695421,0.0,0.0,1006.8,21.3,31.0,212.892617449664,0.886577181208053
2017-04-13 07:50:00,8.3,7.9,8.3,76.0,4.3,1.3,3.6,279.413826720514,0.0,0.0,1006.8,21.3,31.4,102.644295302013,0.861744966442954
2017-04-13 07:55:00,8.4,7.6,8.4,75.9,4.4,1.8,4.5,291.243407587996,0.0,0.0,1006.7,21.3,32.0,297,1.10268456375839
2017-04-13 08:00:00,8.5,7.5,8.5,75.0,4.3,2.1,5.4,287.269153255923,0.0,0.0,1006.7,21.4,32.0,391.389261744966,1.21610738255034
2017-04-13 08:05:00,8.8,7.6,8.8,74.1,4.4,2.3,5.4,278.301958467483,0.0,0.0,1006.7,21.4,32.0,333.6,1.23466666666666
2017-04-13 08:10:00,9.0,8.4,9.0,73.1,4.5,1.7,5.4,288.302306487483,0.0,0.0,1006.8,21.5,32.0,382.373333333333,1.25866666666667
2017-04-13 08:15:00,9.3,8.2,9.3,71.7,4.5,2.5,4.9,307.117881138863,0.0,0.0,1006.8,21.5,32.0,217.03355704698,1.20335570469799
2017-04-13 08:20:00,9.4,8.8,9.4,71.0,4.4,1.7,4.9,287.722240041463,0.0,0.0,1006.8,21.5,32.0,181.187919463087,1.24429530201342
2017-04-13 08:25:00,9.4,8.1,9.4,70.6,4.3,2.7,6.3,283.758102495024,0.0,0.0,1006.9,21.7,32.0,177.120805369128,1.40201342281879
2017-04-13 08:30:00,9.4,9.0,9.4,70.4,4.3,1.4,6.3,289.147351411887,0.0,0.0,1006.9,21.8,32.0,152.433333333333,1.30066666666667
2017-04-13 08:35:00,9.4,8.6,9.4,70.3,4.3,2.2,5.4,302.538052814937,0.0,0.0,1006.8,22.0,32.0,161.686666666667,1.35266666666666
2017-04-13 08:40:00,9.5,8.3,9.5,69.9,4.2,2.4,5.4,291.112672201442,0.0,0.0,1006.8,22.1,32.0,132.489932885906,1.33422818791946
2017-04-13 08:45:00,9.5,9.0,9.5,69.0,4.1,1.7,4.9,321.902043573662,0.0,0.0,1006.9,22.1,32.6,274.593333333333,1.65
2017-04-13 08:50:00,9.9,9.5,9.9,68.2,4.3,1.6,6.7,292.02724093288,0.0,0.0,1006.9,22.3,33.0,577.353333333333,1.79933333333334
2017-04-13 08:55:00,10.5,10.5,10.5,64.4,4.1,3.0,6.7,296.510307596234,0.0,0.0,1006.8,22.4,32.0,367.436241610738,1.31543624161073
2017-04-13 09:00:00,10.5,10.5,10.5,63.8,3.9,1.7,5.4,308.537646297476,0.0,0.0,1006.8,22.4,31.6,225.107382550336,1.25570469798658
2017-04-13 09:05:00,10.4,10.4,10.4,64.0,3.9,2.1,4.9,282.707336470885,0.0,0.0,1006.8,22.5,32.0,264.906040268456,1.39731543624161
2017-04-13 09:10:00,10.4,10.4,10.4,64.0,3.9,1.8,4.9,289.652206131122,0.0,0.0,1006.8,22.6,31.2,270.020134228188,1.61275167785235
2017-04-13 09:15:00,10.5,10.5,10.5,64.0,3.9,2.1,4.9,284.278041884538,0.0,0.0,1006.8,22.8,31.0,310.986577181208,2.03020134228188
2017-04-13 09:20:00,10.6,10.6,10.6,63.1,3.9,2.9,5.4,284.644326791493,0.0,0.0,1006.6,22.8,31.0,506.442953020134,2.32080536912751
2017-04-13 09:25:00,10.7,10.7,10.7,63.2,4.0,2.9,5.8,293.67685485997,0.0,0.0,1006.6,22.8,30.4,576.187919463087,2.49060402684564
2017-04-13 09:30:00,10.8,10.8,10.8,63.0,4.1,2.9,5.8,292.569442309126,0.0,0.0,1006.6,22.6,30.0,589.154362416107,2.46912751677852
2017-04-13 09:35:00,10.9,10.9,10.9,62.6,4.0,2.6,6.3,299.865914100345,0.0,0.0,1006.6,22.4,30.0,231.194630872483,1.83221476510068
2017-04-13 09:40:00,10.7,10.7,10.7,62.5,3.8,2.8,6.3,299.96466453563,0.0,0.0,1006.6,22.4,30.0,182.333333333333,1.986
2017-04-13 09:45:00,10.5,10.5,10.5,62.9,3.7,3.1,5.8,297.439790108544,0.0,0.0,1006.6,22.4,30.0,329.073825503356,2.81946308724832
2017-04-13 09:50:00,10.7,10.7,10.7,62.8,3.9,2.3,5.8,308.166189908416,0.0,0.0,1006.7,22.3,30.0,680.48,2.92533333333333
2017-04-13 09:55:00,11.3,11.3,11.3,61.3,4.1,3.0,5.8,303.24386216322,0.0,0.0,1006.6,22.3,30.0,747.288590604027,3.03154362416108
2017-04-13 10:00:00,11.9,11.9,11.9,59.1,4.2,2.2,5.8,280.359945601779,0.0,0.0,1006.6,22.4,30.2,898.152317880795,3.1317880794702
2017-04-13 10:05:00,12.1,12.1,12.1,57.6,4.0,2.7,5.8,272.778880627347,0.0,0.0,1006.7,22.4,30.0,512.818791946309,2.27986577181208
2017-04-13 10:10:00,11.9,11.9,11.9,58.0,3.9,2.5,5.8,283.323442452407,0.0,0.0,1006.7,22.4,30.0,416.879194630872,2.07382550335571
2017-04-13 10:15:00,11.7,11.7,11.7,59.3,4.0,2.2,4.9,284.272784455329,0.0,0.0,1006.7,22.4,30.0,190.953020134228,1.30738255033557
2017-04-13 10:20:00,11.4,11.4,11.4,60.7,4.1,2.4,5.4,283.886944904704,0.0,0.0,1006.7,22.4,30.0,294.758389261745,2.04765100671141
2017-04-13 10:25:00,11.2,11.2,11.2,61.0,3.9,2.8,5.8,291.301763903895,0.0,0.0,1006.7,22.5,30.0,566.073825503356,3.28657718120806
2017-04-13 10:30:00,11.6,11.6,11.6,60.3,4.2,2.2,5.8,297.704561868185,0.0,0.0,1006.6,22.5,30.0,798.503355704698,3.66375838926175
2017-04-13 10:35:00,12.2,12.2,12.2,58.4,4.3,2.7,5.8,305.729160098619,0.0,0.0,1006.5,22.6,30.0,688.026845637584,3.49328859060404
2017-04-13 10:40:00,12.3,12.3,12.3,57.9,4.2,1.7,5.8,301.956243329772,0.0,0.0,1006.4,22.7,30.0,821.41610738255,3.73624161073825
2017-04-13 10:45:00,12.6,12.6,12.6,55.5,3.9,2.7,6.3,309.042127435738,0.0,0.0,1006.4,22.7,29.8,383.919463087248,2.95033557046979
2017-04-13 10:50:00,12.1,12.1,12.1,57.5,4.0,2.9,6.3,285.846830887391,0.0,0.0,1006.3,22.7,30.0,739.6,3.712
2017-04-13 10:55:00,12.2,12.2,12.2,57.8,4.2,2.4,5.8,291.174534469101,0.0,0.0,1006.3,22.7,30.0,885.71523178808,3.88807947019866
2017-04-13 11:00:00,12.6,12.6,12.6,56.6,4.2,2.8,5.8,291.567072298284,0.0,0.0,1006.4,22.7,30.0,549.284768211921,3.1523178807947
2017-04-13 11:05:00,12.3,12.3,12.3,56.7,4.0,2.4,5.8,307.211441322691,0.0,0.0,1006.4,22.6,29.8,842.092715231788,4.0907284768212
2017-04-13 11:10:00,12.8,12.8,12.8,56.4,4.3,2.5,5.4,287.68987790156,0.0,0.0,1006.3,22.6,30.0,692.794701986755,3.03178807947019
2017-04-13 11:15:00,12.8,12.8,12.8,55.8,4.2,2.7,5.8,283.144729606936,0.0,0.0,1006.3,22.7,30.0,322.375838926174,2.64228187919464
2017-04-13 11:20:00,12.3,12.3,12.3,57.2,4.1,2.4,5.8,285.627538844176,0.0,0.0,1006.3,22.8,30.0,398.885906040268,2.60201342281879
2017-04-13 11:25:00,12.1,12.1,12.1,58.0,4.1,2.2,5.8,305.082042942408,0.0,0.0,1006.3,22.9,30.0,295.234899328859,2.20201342281879
2017-04-13 11:30:00,12.0,12.0,12.0,58.2,4.1,2.5,5.8,309.518302057181,0.0,0.0,1006.3,22.9,30.0,404,3.78791946308724
2017-04-13 11:35:00,12.0,12.0,12.0,58.1,4.0,2.6,5.8,290.903028252664,0.0,0.0,1006.2,22.9,30.0,492.865771812081,3.90738255033557
2017-04-13 11:40:00,12.3,12.3,12.3,55.8,3.7,3.2,6.7,296.077654504652,0.0,0.0,1006.3,22.9,29.0,960.953020134228,4.56845637583893
2017-04-13 11:45:00,12.6,12.6,12.6,55.2,3.9,1.9,6.7,294.408017710484,0.0,0.0,1006.3,22.9,29.0,591.288590604027,3.43087248322148
2017-04-13 11:50:00,12.8,12.8,12.8,55.8,4.2,2.3,4.9,278.133773636791,0.0,0.0,1006.3,22.8,29.0,397.154362416107,3.34228187919462
2017-04-13 11:55:00,12.8,12.8,12.8,55.8,4.2,2.9,4.9,285.517483078791,0.0,0.0,1006.4,22.8,29.0,341.28,2.97133333333333
2017-04-13 12:00:00,12.5,12.5,12.5,56.6,4.1,2.4,6.3,273.58477912023,0.0,0.0,1006.5,22.8,29.0,181.89932885906,1.57248322147651
2017-04-13 12:05:00,12.0,12.0,12.0,59.2,4.3,2.6,6.3,290.805501231205,0.0,0.0,1006.5,22.8,29.0,126.993377483444,1.07350993377483
2017-04-13 12:10:00,11.5,11.5,11.5,60.9,4.2,2.4,5.8,276.290771065926,0.0,0.0,1006.6,22.8,29.0,156.268456375839,1.27248322147651
2017-04-13 12:15:00,11.2,11.2,11.2,62.5,4.3,1.9,4.9,285.930676867444,0.0,0.0,1006.6,22.8,29.0,207.331125827815,1.5841059602649
2017-04-13 12:20:00,11.0,11.0,11.0,63.5,4.3,2.8,6.3,294.794180859989,0.0,0.0,1006.7,22.7,29.0,275.040268456376,1.96979865771812
2017-04-13 12:25:00,10.8,10.8,10.8,64.0,4.2,2.1,6.3,297.651029440583,0.0,0.0,1006.7,22.6,29.0,354.953020134228,2.37114093959731
2017-04-13 12:30:00,10.9,10.9,10.9,64.0,4.3,2.5,4.9,281.863319135588,0.0,0.0,1006.7,22.6,29.0,280.315436241611,2.05637583892618
2017-04-13 12:35:00,10.8,10.8,10.8,63.8,4.3,2.4,5.8,297.800430668479,0.0,0.0,1006.7,22.6,29.0,200.201342281879,1.61006711409396
2017-04-13 12:40:00,10.7,10.7,10.7,63.0,4.0,3.0,5.8,294.407711808617,0.0,0.0,1006.8,22.5,29.0,202.248322147651,1.53422818791946
2017-04-13 12:45:00,10.5,10.5,10.5,64.3,4.1,2.7,5.8,283.53976822359,0.0,0.0,1006.7,22.4,29.0,217.335570469799,1.62684563758389
2017-04-13 12:50:00,10.4,10.4,10.4,65.1,4.1,2.4,6.3,280.129271779404,0.0,0.0,1006.8,22.4,29.0,232.147651006711,1.70805369127517
2017-04-13 12:55:00,10.3,10.3,10.3,65.8,4.2,2.4,6.3,292.456013110249,0.0,0.0,1006.7,22.4,29.0,217.476510067114,1.66510067114093
2017-04-13 13:00:00,10.3,10.3,10.3,66.0,4.2,2.2,6.3,279.827253495773,0.0,0.0,1006.7,22.4,29.0,208.248322147651,1.53221476510067
2017-04-13 13:05:00,10.3,10.3,10.3,65.4,4.1,2.3,5.8,270.72171199168,0.0,0.0,1006.7,22.4,29.8,204.328859060403,1.53355704697987
2017-04-13 13:10:00,10.3,10.3,10.3,64.8,4.0,2.4,5.4,288.957512020227,0.0,0.0,1006.6,22.3,29.0,217.291390728477,1.5682119205298
2017-04-13 13:15:00,10.4,10.4,10.4,65.4,4.1,1.6,5.4,282.149431296538,0.0,0.0,1006.6,22.3,29.0,195.066225165563,1.45695364238411
2017-04-13 13:20:00,10.5,10.5,10.5,66.0,4.4,1.8,4.0,282.493502043836,0.0,0.0,1006.6,22.3,29.4,188.192052980132,1.38145695364238
2017-04-13 13:25:00,10.5,10.5,10.5,66.0,4.5,2.2,4.5,286.056328217491,0.0,0.0,1006.6,22.3,30.0,109.684563758389,0.924832214765103
2017-04-13 13:30:00,10.5,10.5,10.5,66.3,4.4,3.2,5.8,306.999069799235,0.0,0.0,1006.7,22.3,30.0,91.5838926174497,0.815436241610739
2017-04-13 13:35:00,10.2,10.2,10.2,67.0,4.4,2.4,5.8,295.021253160352,0.0,0.0,1006.7,22.2,30.0,174.166666666667,1.36666666666667
2017-04-13 13:40:00,10.1,10.1,10.1,67.0,4.3,2.3,5.4,285.230517826218,0.0,0.0,1006.7,22.2,30.0,225.979865771812,1.55771812080537
2017-04-13 13:45:00,10.1,10.1,10.1,67.0,4.3,2.3,5.4,292.693144233573,0.0,0.0,1006.7,22.2,30.0,275.885906040268,1.89664429530202
2017-04-13 13:50:00,10.2,10.2,10.2,66.8,4.3,2.0,4.5,305.154701084427,0.0,0.0,1006.7,22.2,30.0,235.93288590604,1.60738255033557
2017-04-13 13:55:00,10.3,10.3,10.3,67.0,4.4,2.0,4.5,279.600493971241,0.0,0.0,1006.6,22.2,30.0,282.637583892617,1.80872483221477
2017-04-13 14:00:00,10.4,10.4,10.4,66.2,4.4,2.1,4.9,297.098932252303,0.0,0.0,1006.6,22.2,30.0,256.651006711409,1.55234899328859
2017-04-13 14:05:00,10.5,10.5,10.5,65.4,4.3,2.0,4.9,279.238070189455,0.0,0.0,1006.6,22.1,30.0,252.060402684564,1.54765100671141
2017-04-13 14:10:00,10.7,10.7,10.7,64.3,4.3,2.1,4.5,293.961045387339,0.0,0.0,1006.6,22.1,30.0,240.266666666667,1.672
2017-04-13 14:15:00,10.8,10.8,10.8,63.0,4.1,2.4,4.9,286.548235601593,0.0,0.0,1006.5,22.1,30.0,152.134228187919,1.11006711409396
2017-04-13 14:20:00,10.8,10.8,10.8,63.0,4.1,2.2,4.9,304.993309072464,0.0,0.0,1006.5,22.1,30.0,131.973509933775,1.02317880794702
2017-04-13 14:25:00,10.8,10.8,10.8,63.0,4.0,2.0,4.9,297.562218771044,0.0,0.0,1006.5,22.1,30.0,219.019867549669,1.42119205298013
2017-04-13 14:30:00,10.8,10.8,10.8,61.3,3.7,2.0,4.9,281.932757955242,0.0,0.0,1006.5,22.1,30.0,216.834437086093,1.44900662251656
