Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-01 00:00:00,2.4,-1.1,2.4,88.6,0.7,4.0,7.6,338.383964103078,0.0,0.0,1007.0,21.6,26.0,0,0
2017-12-01 00:05:00,2.5,-1.2,2.5,88.0,0.7,4.2,8.5,335.085002002024,0.2,0.0,1007.1,21.6,26.0,0,0
2017-12-01 00:10:00,2.3,-1.3,2.3,88.0,0.6,4.2,8.5,336.624124897437,0.0,0.0,1007.2,21.6,26.0,0,0
2017-12-01 00:15:00,2.2,-1.6,2.2,89.0,0.5,4.3,8.5,333.644391006732,0.0,0.0,1007.1,21.6,26.0,0,0
2017-12-01 00:20:00,2.1,-1.8,2.1,89.9,0.6,4.3,8.5,334.937697553108,0.2,0.7,1007.1,21.6,26.0,0,0
2017-12-01 00:25:00,2.1,-1.4,2.1,90.0,0.6,3.8,8.5,345.357717744048,0.0,1.0,1007.0,21.5,26.0,0,0
2017-12-01 00:30:00,2.1,-1.7,2.1,90.0,0.6,4.3,8.5,327.456104336916,0.0,1.0,1007.1,21.5,26.0,0,0
2017-12-01 00:35:00,2.2,-1.8,2.2,90.0,0.7,4.6,9.4,342.35012109749,0.0,0.6,1007.1,21.5,26.0,0,0
2017-12-01 00:40:00,2.2,-1.9,2.2,90.0,0.7,4.8,9.4,323.996427394406,0.0,0.0,1007.1,21.5,26.0,0,0
2017-12-01 00:45:00,2.2,-1.2,2.2,90.0,0.8,3.7,8.0,328.290103633085,0.0,0.0,1007.1,21.5,26.0,0,0
2017-12-01 00:50:00,2.3,-1.3,2.3,90.0,0.8,4.0,8.5,345.971103207472,0.0,0.0,1007.2,21.5,26.0,0,0
2017-12-01 00:55:00,2.3,-1.4,2.3,89.7,0.8,4.2,8.5,347.034546942733,0.0,0.0,1007.3,21.5,26.0,0,0
2017-12-01 01:00:00,2.4,-1.2,2.4,89.0,0.7,3.9,7.2,342.498605866505,0.0,0.0,1007.4,21.5,26.0,0,0
2017-12-01 01:05:00,2.4,-1.2,2.4,89.0,0.8,4.1,7.6,338.9681660941,0.0,0.0,1007.5,21.4,26.0,0,0
2017-12-01 01:10:00,2.4,-0.9,2.4,89.0,0.8,3.6,7.6,324.354995802326,0.0,0.0,1007.5,21.4,26.0,0,0
2017-12-01 01:15:00,2.5,-1.8,2.5,89.0,0.8,5.1,9.4,323.408391166621,0.0,0.0,1007.6,21.4,26.0,0,0
2017-12-01 01:20:00,2.5,-1.1,2.5,89.0,0.9,4.0,9.4,337.397938494162,0.0,0.0,1007.6,21.4,26.0,0,0
2017-12-01 01:25:00,2.5,-1.4,2.5,89.0,0.9,4.5,9.4,343.538927671497,0.0,0.0,1007.7,21.4,26.0,0,0
2017-12-01 01:30:00,2.4,-1.4,2.4,89.0,0.8,4.5,9.4,341.862963528437,0.0,0.0,1007.8,21.4,26.0,0,0
2017-12-01 01:35:00,2.4,-1.3,2.4,89.0,0.8,4.2,8.5,327.712522989949,0.0,0.0,1007.8,21.4,26.0,0,0
2017-12-01 01:40:00,2.4,-1.1,2.4,89.0,0.8,4.0,7.6,333.402939737676,0.0,0.0,1008.1,21.4,26.0,0,0
2017-12-01 01:45:00,2.5,-0.6,2.5,89.0,0.8,3.3,7.6,348.430163314578,0.0,0.0,1008.0,21.4,26.0,0,0
2017-12-01 01:50:00,2.5,-0.9,2.5,88.6,0.8,3.8,7.2,339.298306548983,0.0,0.0,1008.1,21.4,26.0,0,0
2017-12-01 01:55:00,2.6,-0.7,2.6,88.0,0.8,3.6,8.0,333.769173569427,0.0,0.0,1008.2,21.4,26.0,0,0
2017-12-01 02:00:00,2.6,-0.6,2.6,88.0,0.8,3.6,8.0,341.701771429951,0.0,0.0,1008.2,21.4,26.0,0,0
2017-12-01 02:05:00,2.7,-0.4,2.7,88.0,0.9,3.4,7.2,334.994119520343,0.0,0.0,1008.3,21.4,26.0,0,0
2017-12-01 02:10:00,2.7,-1.0,2.7,87.0,0.8,4.2,8.0,333.416004591727,0.0,0.0,1008.4,21.5,26.0,0,0
2017-12-01 02:15:00,2.8,-0.8,2.8,87.0,0.8,4.0,8.5,338.718867682226,0.0,0.0,1008.6,21.5,26.0,0,0
2017-12-01 02:20:00,2.8,-0.3,2.8,87.0,0.8,3.5,8.5,326.290219689969,0.0,0.0,1008.6,21.5,26.0,0,0
2017-12-01 02:25:00,2.8,-0.4,2.8,87.0,0.9,3.5,8.5,339.497635853523,0.0,0.0,1008.7,21.5,26.0,0,0
2017-12-01 02:30:00,2.9,-1.0,2.9,87.0,0.9,4.6,8.5,336.539665266019,0.0,0.0,1008.8,21.5,26.0,0,0
2017-12-01 02:35:00,2.9,-1.0,2.9,87.0,1.0,4.6,10.3,335.591810803113,0.0,0.0,1008.9,21.6,26.0,0,0
2017-12-01 02:40:00,2.9,-0.6,2.9,87.5,1.0,4.0,10.3,325.050626790501,0.0,0.0,1009.1,21.6,26.0,0,0
2017-12-01 02:45:00,2.8,-0.9,2.8,88.0,1.0,4.4,9.8,342.373374361629,0.4,2.4,1009.2,21.6,26.0,0,0
2017-12-01 02:50:00,2.6,-1.0,2.6,88.6,0.9,4.1,10.3,344.396831417034,0.2,2.7,1009.1,21.6,26.0,0,0
2017-12-01 02:55:00,2.5,-1.2,2.5,89.6,1.0,4.4,10.3,324.143132569264,0.0,1.8,1009.2,21.6,26.0,0,0
2017-12-01 03:00:00,2.4,-1.3,2.4,90.0,1.0,4.0,9.8,330.20852494981,0.0,1.5,1009.3,21.5,26.8,0,0
2017-12-01 03:05:00,2.4,-0.8,2.4,90.0,0.9,3.4,8.9,324.25175772373,0.0,0.9,1009.3,21.5,27.0,0,0
2017-12-01 03:10:00,2.3,-0.4,2.3,90.0,0.8,2.9,6.7,339.732867166874,0.0,0.2,1009.4,21.5,27.0,0,0
2017-12-01 03:15:00,2.3,-0.5,2.3,90.0,0.8,2.9,5.8,341.564985910021,0.0,0.0,1009.4,21.5,27.0,0,0
2017-12-01 03:20:00,2.2,-0.7,2.2,90.0,0.8,3.0,6.3,321.917862425733,0.0,0.0,1009.5,21.5,27.0,0,0
2017-12-01 03:25:00,2.3,-0.5,2.3,90.6,0.9,2.8,6.3,318.793195826711,0.0,0.0,1009.6,21.5,27.0,0,0
2017-12-01 03:30:00,2.3,-0.7,2.3,90.4,0.9,3.1,5.4,321.258502770594,0.0,0.0,1009.7,21.6,27.0,0,0
2017-12-01 03:35:00,2.3,0.1,2.3,90.0,0.9,2.4,4.9,332.460199962523,0.0,0.0,1009.8,21.6,27.0,0,0
2017-12-01 03:40:00,2.4,-0.8,2.4,90.0,0.9,3.3,6.3,320.065713318564,0.0,0.0,1009.8,21.6,27.0,0,0
2017-12-01 03:45:00,2.4,-0.6,2.4,90.0,0.9,3.3,6.7,327.072919819125,0.0,0.0,1009.9,21.6,27.0,0,0
2017-12-01 03:50:00,2.4,-0.8,2.4,90.0,1.0,3.5,6.7,321.54884278682,0.0,0.0,1010.0,21.6,27.0,0,0
2017-12-01 03:55:00,2.5,-0.3,2.5,90.0,1.0,3.1,6.3,316.068151838912,0.0,0.0,1010.1,21.7,27.0,0,0
2017-12-01 04:00:00,2.5,-0.2,2.5,90.0,1.0,2.9,5.8,327.493789264046,0.0,0.0,1010.2,21.7,27.0,0,0
2017-12-01 04:05:00,2.6,-0.5,2.6,89.0,0.9,3.1,6.3,315,0.0,0.0,1010.2,21.7,27.0,0,0
2017-12-01 04:10:00,2.6,-0.5,2.6,89.0,1.0,3.1,7.2,337.5,0.0,0.0,1010.4,21.7,27.0,0,0
2017-12-01 04:15:00,2.6,0.7,2.6,89.0,1.0,2.3,5.8,354.333427171521,0.0,0.0,1010.6,21.7,27.0,0,0
2017-12-01 04:20:00,2.7,0.7,2.7,89.2,1.1,2.4,6.7,339.396329724054,0.0,0.0,1010.7,21.7,27.0,0,0
2017-12-01 04:25:00,2.7,0.2,2.7,90.0,1.3,2.8,6.7,342.831124378714,0.0,0.0,1010.8,21.8,27.0,0,0
2017-12-01 04:30:00,2.8,0.6,2.8,90.0,1.3,2.4,5.4,345.493307504669,0.0,0.0,1010.8,21.8,27.0,0,0
2017-12-01 04:35:00,2.8,0.4,2.8,90.0,1.3,2.7,5.4,335.662353042645,0.0,0.0,1010.8,21.8,27.0,0,0
2017-12-01 04:40:00,2.8,-0.3,2.8,90.0,1.3,3.4,5.4,330.675496220079,0.0,0.0,1010.8,21.8,27.0,0,0
2017-12-01 04:45:00,2.8,0.2,2.8,90.0,1.3,2.8,5.4,336.756571783748,0.0,0.0,1010.9,21.9,27.0,0,0
2017-12-01 04:50:00,2.8,0.9,2.8,89.0,1.1,2.2,5.4,323.080356180175,0.0,0.0,1010.9,21.9,27.0,0,0
2017-12-01 04:55:00,2.8,0.0,2.8,89.0,1.1,3.0,5.8,333.757950254056,0.0,0.0,1010.8,21.9,27.0,0,0
2017-12-01 05:00:00,2.8,0.3,2.8,89.0,1.1,2.8,6.3,344.168871723731,0.0,0.0,1010.9,21.9,27.0,0,0
2017-12-01 05:05:00,2.8,0.5,2.8,89.0,1.1,2.5,6.3,333.074710825247,0.0,0.0,1010.9,21.9,27.0,0,0
2017-12-01 05:10:00,2.8,0.8,2.8,89.0,1.1,2.3,5.8,332.20966690172,0.0,0.0,1011.0,21.9,27.0,0,0
2017-12-01 05:15:00,2.8,0.2,2.8,89.0,1.1,2.9,6.3,335.502668445437,0.0,0.0,1011.1,21.9,27.0,0,0
2017-12-01 05:20:00,2.8,0.3,2.8,89.0,1.1,2.6,6.3,340.678187998869,0.0,0.0,1011.1,21.9,27.0,0,0
2017-12-01 05:25:00,2.8,0.4,2.8,88.0,1.0,2.7,5.8,330.721493227831,0.0,0.0,1011.3,21.9,27.0,0,0
2017-12-01 05:30:00,2.8,0.5,2.8,88.0,1.0,2.6,5.8,328.461156398522,0.0,0.0,1011.3,21.9,27.0,0,0
2017-12-01 05:35:00,2.8,1.2,2.8,88.0,1.0,1.9,4.9,335.063410706277,0.0,0.0,1011.3,21.9,27.0,0,0
2017-12-01 05:40:00,2.8,1.3,2.8,88.0,1.0,1.9,3.6,325.713762549923,0.0,0.0,1011.4,21.9,27.0,0,0
2017-12-01 05:45:00,2.8,-0.4,2.8,88.0,1.0,3.4,6.7,321.830174064127,0.0,0.0,1011.4,21.9,27.0,0,0
2017-12-01 05:50:00,2.8,0.5,2.8,88.0,1.0,2.5,6.7,332.343768122986,0.0,0.0,1011.5,22.0,27.0,0,0
2017-12-01 05:55:00,2.8,0.3,2.8,88.0,1.0,2.7,5.4,330.564040139218,0.0,0.0,1011.6,22.0,27.0,0,0
2017-12-01 06:00:00,2.8,-0.3,2.8,88.0,1.0,3.3,5.8,319.138020526628,0.0,0.0,1011.7,22.0,27.0,0,0
2017-12-01 06:05:00,2.8,0.7,2.8,88.0,1.0,2.4,5.8,330.442769593681,0.0,0.0,1011.8,22.0,27.0,0,0
2017-12-01 06:10:00,2.8,-0.1,2.8,88.0,1.0,3.1,4.9,327.727539128794,0.0,0.0,1011.8,22.0,27.0,0,0
2017-12-01 06:15:00,2.8,0.1,2.8,88.4,1.1,3.0,5.4,328.385003957937,0.0,0.0,1011.9,22.0,27.0,0,0
2017-12-01 06:20:00,2.8,-0.2,2.8,89.0,1.2,3.3,5.8,329.333305901783,0.0,0.0,1011.9,21.9,27.0,0,0
2017-12-01 06:25:00,2.9,-0.1,2.9,88.4,1.2,3.3,5.8,325.446284893483,0.0,0.0,1012.0,21.9,27.0,0,0
2017-12-01 06:30:00,2.9,0.3,2.9,88.0,1.2,2.9,5.4,332.50480858823,0.0,0.0,1012.1,21.8,27.0,0,0
2017-12-01 06:35:00,2.9,-0.4,2.9,88.5,1.2,3.7,5.4,329.759206341543,0.0,0.0,1012.1,21.8,27.0,0,0
2017-12-01 06:40:00,2.9,0.2,2.9,89.0,1.3,3.0,5.4,324.713033236672,0.0,0.0,1012.1,21.8,27.0,0,0
2017-12-01 06:45:00,3.0,-0.2,3.0,89.0,1.4,3.4,5.8,333.159209263832,0.0,0.0,1012.3,21.7,27.0,0,0
2017-12-01 06:50:00,3.0,0.3,3.0,88.0,1.2,3.1,5.8,332.98154996671,0.0,0.0,1012.3,21.7,27.0,0,0
2017-12-01 06:55:00,3.1,0.6,3.1,88.0,1.3,2.9,6.3,328.140946335995,0.0,0.0,1012.4,21.7,27.0,0,0
2017-12-01 07:00:00,3.1,0.1,3.1,88.0,1.3,3.4,6.3,328.21948816868,0.0,0.0,1012.6,21.6,27.0,0,0
2017-12-01 07:05:00,3.2,0.5,3.2,88.0,1.4,3.0,5.4,324.330021433268,0.0,0.0,1012.8,21.6,27.0,0,0
2017-12-01 07:10:00,3.2,1.2,3.2,88.7,1.5,2.5,5.8,328.178137024527,0.0,0.0,1012.9,21.6,27.0,0,0
2017-12-01 07:15:00,3.2,0.2,3.2,88.7,1.5,3.3,5.8,328.03717955653,0.0,0.0,1013.0,21.6,27.0,0,0
2017-12-01 07:20:00,3.2,0.5,3.2,89.0,1.5,3.0,5.8,331.964508119796,0.0,0.0,1013.0,21.6,27.0,0,0
2017-12-01 07:25:00,3.1,0.0,3.1,89.0,1.5,3.5,6.3,333.807818198817,0.0,0.0,1013.0,21.6,27.0,0,0
2017-12-01 07:30:00,3.1,0.2,3.1,89.0,1.4,3.3,6.3,329.009885773906,0.2,0.0,1013.1,21.6,27.0,0,0
2017-12-01 07:35:00,3.1,0.4,3.1,89.0,1.4,2.9,5.8,326.025465641757,0.0,0.0,1013.2,21.6,27.0,0,0
2017-12-01 07:40:00,3.0,0.4,3.0,89.0,1.4,2.7,4.9,328.225795589189,0.0,0.0,1013.2,21.6,27.0,0,0
2017-12-01 07:45:00,3.0,0.3,3.0,89.0,1.4,3.0,5.4,325.172032794914,0.0,0.0,1013.2,21.6,27.0,0,0
2017-12-01 07:50:00,3.0,0.7,3.0,89.0,1.4,2.6,5.4,325.449262837503,0.0,0.0,1013.3,21.6,27.0,0,0
2017-12-01 07:55:00,3.0,-0.1,3.0,89.0,1.3,3.3,5.4,330.195754478127,0.0,0.0,1013.4,21.6,27.0,0,0
2017-12-01 08:00:00,2.9,0.2,2.9,89.0,1.3,3.0,4.9,335.340035738059,0.0,0.0,1013.4,21.5,27.0,0,0
2017-12-01 08:05:00,2.9,-0.6,2.9,89.0,1.3,4.0,6.3,331.048646131149,0.0,0.0,1013.6,21.5,27.0,0.838926174496644,0
2017-12-01 08:10:00,2.9,-0.2,2.9,89.0,1.3,3.5,6.3,327.286170774749,0.0,0.0,1013.7,21.5,27.0,5.28187919463087,0
2017-12-01 08:15:00,3.0,-0.2,3.0,89.0,1.4,3.6,7.2,326.068367831698,0.0,0.0,1013.8,21.5,27.0,8.50335570469799,0
2017-12-01 08:20:00,3.0,-0.4,3.0,89.0,1.4,4.0,7.6,323.841056186277,0.2,0.0,1014.0,21.5,27.0,14.6442953020134,0
2017-12-01 08:25:00,3.1,0.5,3.1,89.0,1.4,2.9,7.6,341.662466336712,0.0,0.0,1014.1,21.4,27.0,23.7718120805369,0
2017-12-01 08:30:00,3.1,0.3,3.1,89.0,1.4,3.0,6.3,325.232868284616,0.2,2.0,1014.1,21.4,27.0,15.8053691275168,0
2017-12-01 08:35:00,3.1,0.3,3.1,89.0,1.4,3.0,5.8,327.919691012614,0.0,1.6,1014.0,21.4,27.0,17.758389261745,0
2017-12-01 08:40:00,3.0,0.2,3.0,89.0,1.4,3.0,4.9,331.991720347377,0.0,1.0,1014.0,21.4,27.0,23.4026845637584,0
2017-12-01 08:45:00,3.0,0.1,3.0,89.0,1.3,3.2,5.8,332.930944143975,0.0,0.3,1014.1,21.5,27.0,30.751677852349,0
2017-12-01 08:50:00,2.9,0.4,2.9,89.5,1.4,2.9,5.8,333.525869317889,0.0,0.0,1014.1,21.5,27.0,27.4026845637584,0
2017-12-01 08:55:00,2.9,0.1,2.9,89.2,1.3,3.2,6.3,329.823824344053,0.0,0.0,1014.1,21.5,27.0,26,0
2017-12-01 09:00:00,3.0,-0.4,3.0,89.0,1.3,3.8,7.2,324.301174609191,0.0,0.0,1014.2,21.6,27.0,40.0335570469799,0
2017-12-01 09:05:00,3.0,-0.2,3.0,89.0,1.4,3.6,7.2,320.705484612574,0.0,0.0,1014.3,21.7,27.0,38.5333333333333,0
2017-12-01 09:10:00,3.1,0.4,3.1,89.0,1.4,3.0,6.7,326.612164482479,0.0,0.0,1014.3,21.7,27.0,45.9194630872483,0
2017-12-01 09:15:00,3.1,1.3,3.1,89.0,1.5,2.3,5.8,333.818421540852,0.0,0.0,1014.4,21.8,27.0,50.4133333333333,0
2017-12-01 09:20:00,3.2,0.1,3.2,89.0,1.6,3.6,7.6,332.29809072957,0.0,0.0,1014.5,21.9,27.0,46.1456953642384,0.0894039735099338
2017-12-01 09:25:00,3.3,0.7,3.3,89.0,1.6,2.9,7.6,332.630191828303,0.0,0.0,1014.6,22.0,27.0,71.0201342281879,0.087248322147651
2017-12-01 09:30:00,3.3,0.2,3.3,89.0,1.7,3.6,7.2,321.487688260697,0.0,0.0,1014.5,22.0,27.0,72.4304635761589,0.241059602649007
2017-12-01 09:35:00,3.4,0.3,3.4,88.2,1.7,3.8,7.2,331.075281469733,0.0,0.0,1014.6,22.1,27.0,64.5637583892618,0.202013422818792
2017-12-01 09:40:00,3.5,0.7,3.5,88.0,1.7,3.2,6.7,325.436227606542,0.0,0.0,1014.6,22.1,27.0,90.0939597315436,0.359731543624162
2017-12-01 09:45:00,3.6,0.4,3.6,88.0,1.8,3.7,8.0,328.643646813915,0.0,0.0,1014.7,22.1,27.0,96.1275167785235,0.289261744966443
2017-12-01 09:50:00,3.7,0.4,3.7,87.6,1.8,4.0,8.0,331.200370459951,0.0,0.0,1014.8,22.1,27.0,101.147651006711,0.201342281879195
2017-12-01 09:55:00,3.8,0.9,3.8,87.0,1.8,3.4,8.0,336.851546242885,0.0,0.0,1014.9,22.1,27.0,107.751677852349,0.557046979865772
2017-12-01 10:00:00,3.9,1.3,3.9,87.0,1.9,3.1,6.3,318.683644692262,0.0,0.0,1014.9,22.1,27.0,114.342281879195,0.581208053691275
2017-12-01 10:05:00,3.9,1.3,3.9,86.0,1.8,3.2,6.3,318.989815327124,0.0,0.0,1014.9,22.2,27.0,111.194630872483,0.518120805369127
2017-12-01 10:10:00,4.0,1.8,4.0,86.0,1.9,2.7,8.0,338.477256692388,0.0,0.0,1014.9,22.2,27.0,101.093959731544,0.605369127516778
2017-12-01 10:15:00,4.0,1.0,4.0,85.7,1.8,3.7,8.0,333.180913711207,0.0,0.0,1015.0,22.2,27.0,127.38255033557,0.499328859060403
2017-12-01 10:20:00,4.1,1.4,4.1,85.0,1.8,3.2,6.7,319.694013635637,0.0,0.0,1015.1,22.2,27.0,141.24,0.593333333333334
2017-12-01 10:25:00,4.2,1.3,4.2,85.0,1.9,3.5,8.0,333.329569063499,0.0,0.0,1015.1,22.2,27.0,146.993333333333,0.643333333333334
2017-12-01 10:30:00,4.2,1.0,4.2,85.0,1.9,4.0,8.0,331.253245853025,0.0,0.0,1015.1,22.2,27.0,133.073825503356,0.576510067114093
2017-12-01 10:35:00,4.2,0.7,4.2,84.3,1.8,4.4,7.6,332.850543515647,0.0,0.0,1015.1,22.2,27.0,124.845637583893,0.563758389261745
2017-12-01 10:40:00,4.2,1.1,4.2,84.0,1.8,3.8,7.2,331.263522564607,0.0,0.0,1015.1,22.2,27.0,141.375838926175,0.685234899328857
2017-12-01 10:45:00,4.3,1.9,4.3,84.1,1.8,2.9,7.6,328.073664645884,0.0,0.0,1015.1,22.2,27.0,167.510067114094,0.632885906040268
2017-12-01 10:50:00,4.3,1.2,4.3,84.1,1.9,3.9,7.6,334.697771439165,0.0,0.0,1015.2,22.2,27.0,174.436241610738,0.636241610738255
2017-12-01 10:55:00,4.4,1.1,4.4,84.0,1.9,4.1,9.4,335.917226413888,0.0,0.0,1015.2,22.3,27.0,177.818791946309,0.633557046979864
2017-12-01 11:00:00,4.4,1.4,4.4,83.4,1.9,3.7,9.4,332.383210701067,0.0,0.0,1015.2,22.3,27.0,184.604026845638,0.816107382550335
2017-12-01 11:05:00,4.5,1.7,4.5,83.0,1.9,3.5,6.7,327.893926652833,0.0,0.0,1015.2,22.3,27.0,196.6,0.759999999999998
2017-12-01 11:10:00,4.6,2.0,4.6,83.0,1.9,3.2,7.2,324.009707782213,0.0,0.0,1015.2,22.3,27.0,187.765100671141,0.771812080536913
2017-12-01 11:15:00,4.6,2.1,4.6,83.0,2.0,3.2,7.2,325.488898487052,0.0,0.0,1015.2,22.4,27.0,193.684563758389,0.638255033557048
2017-12-01 11:20:00,4.7,1.9,4.7,82.2,1.9,3.6,6.3,330.340839127991,0.0,0.0,1015.3,22.4,27.0,176.76,0.732666666666666
2017-12-01 11:25:00,4.7,2.0,4.7,82.0,1.9,3.4,6.3,329.629675857888,0.0,0.0,1015.3,22.4,27.0,158.570469798658,0.714093959731545
2017-12-01 11:30:00,4.7,1.6,4.7,82.0,1.9,4.0,8.0,345.585618463415,0.0,0.0,1015.4,22.4,27.0,199.993288590604,0.802684563758388
2017-12-01 11:35:00,4.7,2.9,4.7,82.0,1.9,2.5,8.0,345.1102156105,0.0,0.0,1015.4,22.4,27.0,197.456953642384,0.814569536423842
2017-12-01 11:40:00,4.8,1.7,4.8,81.8,1.9,4.0,6.7,339.112376145807,0.0,0.0,1015.3,22.4,27.0,201.781456953642,0.783443708609271
2017-12-01 11:45:00,4.8,2.5,4.8,81.0,1.8,3.1,7.2,337.235664860044,0.0,0.0,1015.3,22.4,27.0,210.127516778523,0.846308724832214
2017-12-01 11:50:00,4.9,2.2,4.9,81.2,1.9,3.5,7.2,323.154693919955,0.0,0.0,1015.2,22.4,27.0,211.348993288591,0.813422818791946
2017-12-01 11:55:00,5.0,3.0,5.0,81.0,2.0,2.6,7.2,348.393981647151,0.0,0.0,1015.2,22.4,27.0,217.51677852349,0.946308724832216
2017-12-01 12:00:00,5.1,3.1,5.1,81.0,2.1,2.8,7.2,344.380136365248,0.0,0.0,1015.2,22.5,27.0,219.080536912752,0.930872483221476
2017-12-01 12:05:00,5.2,3.0,5.2,81.0,2.2,3.0,7.2,346.848487406185,0.0,0.0,1015.2,22.6,27.0,211.959731543624,0.989932885906041
2017-12-01 12:10:00,5.3,1.7,5.3,80.4,2.2,5.1,8.9,338.629675109682,0.0,0.0,1015.2,22.6,27.0,220.58389261745,1.0248322147651
2017-12-01 12:15:00,5.2,2.3,5.2,80.0,2.1,4.1,8.9,342.370689762066,0.0,0.0,1015.2,22.6,27.0,213.785234899329,0.979865771812083
2017-12-01 12:20:00,5.3,2.7,5.3,80.0,2.1,3.3,8.0,328.386939678133,0.0,0.0,1015.2,22.5,27.0,216.738255033557,0.883892617449664
2017-12-01 12:25:00,5.3,2.3,5.3,80.0,2.1,4.1,8.5,334.805479961371,0.0,0.0,1015.3,22.4,27.0,243.865771812081,1.06912751677852
2017-12-01 12:30:00,5.3,2.7,5.3,79.7,2.1,3.5,8.5,332.174941267794,0.0,0.0,1015.3,22.4,27.0,242.637583892617,0.783892617449666
2017-12-01 12:35:00,5.4,2.8,5.4,79.2,2.1,3.5,8.0,337.041485691223,0.0,0.0,1015.4,22.4,27.0,212.402684563758,0.834228187919466
2017-12-01 12:40:00,5.4,2.4,5.4,79.0,2.1,4.0,8.0,332.890477163432,0.0,0.0,1015.4,22.4,27.0,193.192052980132,0.90794701986755
2017-12-01 12:45:00,5.4,3.0,5.4,79.0,2.0,3.2,6.7,341.351457015984,0.0,0.0,1015.4,22.4,27.0,199.688741721854,0.958940397350992
2017-12-01 12:50:00,5.4,3.0,5.4,78.5,2.0,3.5,8.5,345.53291836255,0.0,0.0,1015.5,22.4,27.0,199.172185430464,0.949668874172186
2017-12-01 12:55:00,5.4,2.5,5.4,78.7,2.0,4.0,8.5,332.998969034107,0.0,0.0,1015.4,22.4,27.0,197.813333333333,0.985333333333334
2017-12-01 13:00:00,5.4,2.3,5.4,78.4,1.9,4.3,8.5,329.897784529972,0.0,0.0,1015.5,22.5,27.0,193.543046357616,0.933112582781457
2017-12-01 13:05:00,5.4,2.4,5.4,77.8,1.8,4.1,8.5,347.432978738967,0.0,0.0,1015.5,22.6,27.0,191.93288590604,0.92013422818792
2017-12-01 13:10:00,5.3,2.8,5.3,78.0,1.8,3.5,7.6,335.876710758952,0.0,0.0,1015.5,22.6,27.0,199.073825503356,1.02281879194631
2017-12-01 13:15:00,5.4,3.3,5.4,78.0,1.8,2.8,6.3,340.999145580539,0.0,0.0,1015.5,22.6,27.0,201.275167785235,0.887919463087247
2017-12-01 13:20:00,5.4,3.2,5.4,77.6,1.8,3.1,7.2,343.857036010017,0.0,0.0,1015.5,22.6,27.0,218.818791946309,0.769127516778522
2017-12-01 13:25:00,5.5,4.0,5.5,77.3,1.9,2.3,7.2,347.051032846,0.0,0.0,1015.4,22.7,26.6,235.28,0.792666666666668
2017-12-01 13:30:00,5.6,3.3,5.6,77.5,2.0,3.1,5.4,345.553125014863,0.0,0.0,1015.4,22.7,26.0,245.422818791946,0.785906040268455
2017-12-01 13:35:00,5.7,3.0,5.7,77.0,2.0,3.6,7.2,325.641166956511,0.0,0.0,1015.3,22.7,26.0,169.778523489933,0.664429530201343
2017-12-01 13:40:00,5.6,3.2,5.6,77.2,1.9,3.3,7.6,352.150576995211,0.0,0.0,1015.3,22.8,26.0,124.261744966443,0.710067114093959
2017-12-01 13:45:00,5.5,2.7,5.5,77.1,1.8,3.7,7.6,340.481671574783,0.0,0.0,1015.3,22.8,26.0,114.423841059603,0.714569536423842
2017-12-01 13:50:00,5.3,2.8,5.3,78.0,1.8,3.4,7.2,334.975676856303,0.0,0.0,1015.3,22.8,26.0,104.433333333333,0.728666666666666
2017-12-01 13:55:00,5.3,3.3,5.3,78.0,1.8,2.9,7.2,330.087846792468,0.0,0.0,1015.4,22.8,26.0,113.814569536424,0.680794701986755
2017-12-01 14:00:00,5.2,3.2,5.2,78.0,1.7,2.7,6.7,332.502876939248,0.0,0.0,1015.4,22.8,26.0,111.664429530201,0.641610738255032
2017-12-01 14:05:00,5.2,2.7,5.2,78.0,1.7,3.3,6.3,324.715138421793,0.0,0.0,1015.5,22.8,26.0,110.355704697987,0.610067114093959
2017-12-01 14:10:00,5.1,2.8,5.1,78.0,1.6,3.2,6.3,351.603407191846,0.0,0.0,1015.5,22.8,26.0,97.7315436241611,0.704026845637585
2017-12-01 14:15:00,5.1,3.1,5.1,78.0,1.6,2.7,7.6,332.465687919784,0.0,0.0,1015.5,22.7,26.0,75.0939597315436,0.666442953020134
2017-12-01 14:20:00,5.0,2.4,5.0,77.5,1.4,3.6,7.6,335.840620778865,0.0,0.0,1015.6,22.7,26.0,58.953642384106,0.620529801324503
2017-12-01 14:25:00,4.9,3.0,4.9,78.0,1.4,2.6,6.7,335.596251307709,0.0,0.0,1015.6,22.7,26.0,51.7651006711409,0.0167785234899329
2017-12-01 14:30:00,4.9,2.4,4.9,78.0,1.4,3.2,6.7,323.973186512497,0.0,0.0,1015.7,22.7,26.0,42.4295302013423,0
2017-12-01 14:35:00,4.8,2.4,4.8,78.0,1.3,3.1,5.8,328.732375142061,0.0,0.0,1015.7,22.6,26.0,34.6644295302013,0
2017-12-01 14:40:00,4.8,2.8,4.8,78.0,1.3,2.6,5.8,326.22175070288,0.0,0.0,1015.8,22.6,26.0,34.1677852348993,0
2017-12-01 14:45:00,4.7,2.4,4.7,78.0,1.2,3.1,5.4,330.103964315374,0.0,0.0,1015.8,22.6,26.0,31.8456375838926,0
