Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-09 00:00:00,54.3859060402684,54.3859060402684,54.3859060402684,86,50.2857557675664,1.03355704697987,3,95.4759432434552,0,0,29.7786107382551,0,0.000155618265424395,0,70.8999999999998,46
2018-06-09 00:05:00,54.3087248322149,54.3087248322149,54.3087248322149,86,50.2099737454884,1.64429530201342,5,91.9857313294984,0,0,29.7776174496644,0,0.000156299715999287,0,70.8999999999998,46
2018-06-09 00:10:00,54.3000000000001,54.3000000000001,54.3000000000001,86,50.2014070821231,1.24,5,94.6747768284159,0,0,29.7762133333333,0,0.000156796398969457,0,70.8999999999998,46
2018-06-09 00:15:00,54.248322147651,54.248322147651,54.248322147651,86,50.1506658707821,1.77181208053691,5,98.2298564107777,0,0,29.7748053691275,0,0.000156890281301741,0,70.8999999999998,46
2018-06-09 00:20:00,54.168456375839,54.168456375839,54.168456375839,86,50.0722475097883,2.04697986577181,5,97.0455047953355,0,0,29.7757919463087,0,0.000157157894656723,0,70.8999999999998,46
2018-06-09 00:25:00,54.0966442953022,54.0966442953022,54.0966442953022,86,50.0017366967752,1.1744966442953,5,95.0394901336519,0,0,29.775,0,0.00015745996732263,0,70.8999999999998,46
2018-06-09 00:30:00,54.0046979865772,54.0046979865772,54.0046979865772,86,49.9114561488052,1.51006711409396,3,80.9749259247171,0,0,29.7739999999999,0,0.000157242704975609,0,70.8999999999998,46
2018-06-09 00:35:00,53.9208053691274,53.9208053691274,53.9208053691274,86,49.8290830715087,1.89261744966443,5,90.6912415734792,0,0,29.7748053691276,0,0.000156913547237116,0,70.8999999999998,46
2018-06-09 00:40:00,53.8637583892618,53.8637583892618,53.8637583892618,86,49.7730692223105,1.69798657718121,5,109.224557600383,0,0,29.7733959731544,0,0.000157360105626946,0,70.8999999999998,46
2018-06-09 00:45:00,53.8000000000001,53.8000000000001,53.8000000000001,86,49.7104654161423,0.818791946308725,4,98.3217454731447,0,0,29.7719932885907,0,0.000157703734983283,0,70.8999999999998,46
2018-06-09 00:50:00,53.728187919463,53.728187919463,53.728187919463,86,49.639953475543,1.51006711409396,5,100.649557218388,0,0,29.7710201342283,0,0.000157496486287323,0,70.8999999999998,46
2018-06-09 00:55:00,53.6543624161075,53.6543624161075,53.6543624161075,86.6711409395973,49.7759242025998,1.18120805369128,5,50.6480347852909,0,0,29.77,0,0.000157827145522818,0,70.8999999999998,46
2018-06-09 01:00:00,53.6000000000001,53.6000000000001,53.6000000000001,87,49.8246472602695,1.52348993288591,3,6.5939997143917,0,0,29.7698053691275,0,0.00015683300324051,0,70.8999999999998,46
2018-06-09 01:05:00,53.5281879194631,53.5281879194631,53.5281879194631,87,49.7540363884091,1.36912751677852,4,8.91875510072576,0,0,29.7694093959731,0,0.000156254476592705,0,70.7791946308726,46
2018-06-09 01:10:00,53.4106666666666,53.4106666666666,53.4106666666666,87,49.6384805346878,1.81333333333333,4,31.3337478746937,0,0,29.7693999999999,0,0.000156195340578361,0,70.7000000000001,46
2018-06-09 01:15:00,53.2919463087249,53.2919463087249,53.2919463087249,87,49.5217452260703,1.75838926174497,5,344.166704852373,0,0,29.7693959731543,0,0.00015601454654414,0,70.7000000000001,46
2018-06-09 01:20:00,53.1979999999999,53.1979999999999,53.1979999999999,87,49.4293693245537,0.94,5,345.002709894207,0,0,29.7686,0,0.000155671183727351,0,70.7000000000001,46
2018-06-09 01:25:00,53.1201342281881,53.1201342281881,53.1201342281881,87,49.3528048774883,1.79865771812081,5,339.551504909013,0,0,29.767610738255,0,0.000155359956122129,0,70.7000000000001,46
2018-06-09 01:30:00,53.038,53.038,53.038,87,49.2720430823744,1.08666666666667,5,359.270202881781,0,0,29.7676066666666,0,0.000155340439168507,0,70.7000000000001,46
2018-06-09 01:35:00,53,53,53,87,49.2346780143146,1.22818791946309,3,35.8975417227519,0,0,29.765610738255,0,0.000154786886439805,0,70.7000000000001,46
2018-06-09 01:40:00,52.9604026845636,52.9604026845636,52.9604026845636,87,49.1957421744072,1.40939597315436,3,50.5137916135236,0,0,29.7657919463087,0,0.000154441434446202,0,70.7000000000001,46
2018-06-09 01:45:00,52.8999999999999,52.8999999999999,52.8999999999999,87,49.1363485203111,2.0738255033557,5,356.230894778012,0,0,29.7648053691276,0,0.000154628971779495,0,70.6000000000002,46
2018-06-09 01:50:00,52.830201342282,52.830201342282,52.830201342282,87,49.067715596823,2.30872483221477,5,6.45787829878213,0,0,29.7630067114094,0,0.000153857584381653,0,70.6000000000002,46
2018-06-09 01:55:00,52.7926174496645,52.7926174496645,52.7926174496645,87.510067114094,49.1870119345874,2.09395973154362,5,23.5977617266567,0,0,29.7624026845638,0,0.000153776322480961,0,70.6000000000002,46
2018-06-09 02:00:00,52.711409395973,52.711409395973,52.711409395973,87,48.9509073149006,1.76510067114094,5,35.9238184939404,0,0,29.7627986577181,0,0.000153183781656736,0,70.4791946308722,46
2018-06-09 02:05:00,52.6798657718121,52.6798657718121,52.6798657718121,87.9664429530201,49.215805125411,0.953020134228188,4,26.0561589809051,0,0,29.7622080536913,0,0.000153133670396034,0,70.3999999999998,46
2018-06-09 02:10:00,52.6127516778525,52.6127516778525,52.6127516778525,88,49.1599963160842,1.31543624161074,4,35.2552892227017,0,0,29.7609932885907,0,0.000151997399233868,0,70.3999999999998,46
2018-06-09 02:15:00,52.5892617449666,52.5892617449666,52.5892617449666,88,49.1368666783244,2.00671140939597,4,57.161121536197,0,0,29.7600134228189,0,0.000151618522184006,0,70.3999999999998,46
2018-06-09 02:20:00,52.5214765100671,52.5214765100671,52.5214765100671,88,49.0701210278146,2.28187919463087,5,53.3958206611588,0,0,29.7587986577181,0,0.000151907467969506,0,70.2791946308726,46
2018-06-09 02:25:00,52.4726666666666,52.4726666666666,52.4726666666666,88,49.0220596613869,1.22666666666667,5,47,0,0,29.7595933333334,0,0.00015192585243455,0,70.18,46
2018-06-09 02:30:00,52.3999999999999,52.3999999999999,52.3999999999999,88,48.9505071972417,0.32,3,47.5625265510337,0,0,29.7592066666666,0,0.000151885070642033,0,70.1000000000002,46
2018-06-09 02:35:00,52.3999999999999,52.3999999999999,52.3999999999999,88,48.9505071972417,0.406666666666667,2,46,0,0,29.7562133333333,0,0.000151439852917858,0,70.1000000000002,46
2018-06-09 02:40:00,52.3939597315435,52.3939597315435,52.3939597315435,88,48.9445595241767,0.0469798657718121,2,46,0,0,29.7557986577181,0,0.000151009056930861,0,70.1805369127517,46
2018-06-09 02:45:00,52.3402684563759,52.3402684563759,52.3402684563759,88,48.8916913191543,0.664429530201342,3,57.3514335492798,0,0,29.7550134228188,0,0.000150172027743345,0,70.2000000000001,46
2018-06-09 02:50:00,52.3000000000001,52.3000000000001,52.3000000000001,88,48.8520401653875,0.375838926174497,3,66.6607179440067,0,0,29.7551879194631,0,0.000149448785558489,0,70.2000000000001,46
2018-06-09 02:55:00,52.3000000000001,52.3000000000001,52.3000000000001,88.2348993288591,48.9231291519867,0.657718120805369,2,65.9999999999999,0,0,29.7551946308725,0,0.000148652251911037,0,70.2000000000001,46
2018-06-09 03:00:00,52.3000000000001,52.3000000000001,52.3000000000001,89,49.1546761369102,0.36241610738255,2,66,0,0,29.7537986577181,0,0.000146988393593155,0,70.2000000000001,46
2018-06-09 03:05:00,52.3000000000001,52.3000000000001,52.3000000000001,89,49.1546761369102,1.26845637583893,4,9.45038683584957,0,0,29.7520134228188,0,0.000145975562749041,0,70.2000000000001,46
2018-06-09 03:10:00,52.3000000000001,52.3000000000001,52.3000000000001,89,49.1546761369102,0.630872483221476,4,43.6586324621672,0,0,29.7488120805369,0,0.000145940370123386,0,70.2000000000001,46
2018-06-09 03:15:00,52.3000000000001,52.3000000000001,52.3000000000001,89,49.1546761369102,0.389261744966443,3,80.8909510467501,0,0,29.7485973154361,0,0.000145477541093795,0,70.2000000000001,46
2018-06-09 03:20:00,52.2832214765101,52.2832214765101,52.2832214765101,89,49.1381322746716,1.16107382550336,3,75.9725780343947,0,0,29.7495906040268,0,0.000144867647961361,0,70.2000000000001,46
2018-06-09 03:25:00,52.2268456375838,52.2268456375838,52.2268456375838,89,49.0825448975498,0.201342281879195,3,69,0,0,29.7509932885907,0,0.000144770083482243,0,70.2000000000001,46
2018-06-09 03:30:00,52.2033557046979,52.2033557046979,52.2033557046979,89,49.0593834904156,0.724832214765101,4,64.9662387478904,0,0,29.7522013422819,0,0.000144686176629916,0,70.2000000000001,46
2018-06-09 03:35:00,52.1999999999999,52.1999999999999,52.1999999999999,89,49.0560747179679,1.55333333333333,4,5,0,0,29.75518,0,0.00014475694613231,0,70.2000000000001,46
2018-06-09 03:40:00,52.1960264900661,52.1960264900661,52.1960264900661,89,49.0521567685201,1.09933774834437,3,4.99999999999999,0,0,29.7561854304636,0,0.000145152613214436,0,70.2000000000001,46
2018-06-09 03:45:00,52.1852348993288,52.1852348993288,52.1852348993288,89,49.0415160735994,0.630872483221476,3,67.0205179465606,0,0,29.7562080536913,0,0.000145238900033292,0,70.2000000000001,46
2018-06-09 03:50:00,52.1671140939597,52.1671140939597,52.1671140939597,89,49.0236486464199,1.43624161073826,3,89.9717222484846,0,0,29.7550067114094,0,0.000145095484893822,0,70.2000000000001,46
2018-06-09 03:55:00,52.1826666666666,52.1826666666666,52.1826666666666,89,49.0389837518213,2.48666666666667,4,108.385562659924,0,0,29.7555866666666,0,0.000144578390276072,0,70.2000000000001,46
2018-06-09 04:00:00,52.1999999999999,52.1999999999999,52.1999999999999,89,49.0560747179679,1.83892617449664,4,116.666906768897,0,0,29.7571946308724,0,0.000145041071364859,0,70.2000000000001,46
2018-06-09 04:05:00,52.1999999999999,52.1999999999999,52.1999999999999,89,49.0560747179679,0.89261744966443,4,115,0,0,29.7583959731543,4.5503355704698,0.000145162379770202,0,70.2805369127515,46
2018-06-09 04:10:00,52.2,52.2,52.2,89,49.0560747179678,0,1,0,0,0,29.758,8,0,0,70.4,46
2018-06-09 04:15:00,52.1999999999999,52.1999999999999,52.1999999999999,89,49.0560747179678,0.534246575342466,2,115,0,0,29.7584109589041,12.3698630136986,0.000147970202119762,0,70.4,46
2018-06-09 04:20:00,52.1999999999999,52.1999999999999,52.1999999999999,89,49.0560747179679,0.791946308724832,2,115,0,0,29.7583959731543,14.8590604026846,0.000150622409855508,0,70.3999999999998,46
2018-06-09 04:25:00,52.2033557046979,52.2033557046979,52.2033557046979,89,49.0593834904156,0.590604026845638,2,115,0,0,29.7554161073826,19.2214765100671,0.00015406843344361,0,70.3999999999998,46
2018-06-09 04:30:00,52.2342281879195,52.2342281879195,52.2342281879195,89,49.0898241969347,0.704697986577181,2,115,0,0,29.7557852348994,23.9194630872483,0.000158419771654905,0,70.3999999999998,46
2018-06-09 04:35:00,52.2993288590605,52.2993288590605,52.2993288590605,89,49.1540143824207,0.684563758389262,3,109.969703238043,0,0,29.755,27.0469798657718,0.00016385193503256,0,70.3999999999998,46
2018-06-09 04:40:00,52.3000000000001,52.3000000000001,52.3000000000001,89,49.1546761369102,0.653333333333333,3,109,0,0,29.7573866666666,28.6533333333333,0.000170126344318359,0,70.3999999999998,46
2018-06-09 04:45:00,52.3066666666668,52.3066666666668,52.3066666666668,89,49.1612495442515,0.333333333333333,2,109,0,0,29.7585933333333,34,0.000176717766217221,0,70.3999999999998,46
2018-06-09 04:50:00,52.3744966442952,52.3744966442952,52.3744966442952,89,49.2281306551863,0.194630872483221,2,109,0,0,29.7580067114093,42.7114093959732,0.000184718828314804,0,70.3999999999998,46
2018-06-09 04:55:00,52.4073825503355,52.4073825503355,52.4073825503355,89,49.2605565008154,0.751677852348993,2,109,0,0,29.7576040268456,50.0939597315436,0.000195290838516281,0,70.5610738255036,46
2018-06-09 05:00:00,52.4899328859061,52.4899328859061,52.4899328859061,89,49.3419517931597,0.785234899328859,2,109,0,0,29.7548187919463,65.0201342281879,0.000207611896697979,0,70.6000000000002,46
2018-06-09 05:05:00,52.5326666666668,52.5326666666668,52.5326666666668,88.56,49.2507703665317,0.506666666666667,2,109,0,0,29.7532,64.9933333333333,0.000222299086060767,0,70.6200000000003,46
2018-06-09 05:10:00,52.6033557046981,52.6033557046981,52.6033557046981,88,49.1507444755016,1.84563758389262,4,109,0,0,29.7520201342282,67.7114093959731,0.00023604137725314,0,70.7000000000001,46
2018-06-09 05:15:00,52.6865771812079,52.6865771812079,52.6865771812079,88,49.2326893356197,1.74496644295302,4,109,0,0,29.7498187919463,81.5838926174497,0.000248898309385744,0,70.7000000000001,46
2018-06-09 05:20:00,52.8114093959732,52.8114093959732,52.8114093959732,88,49.3556062446159,1.18120805369128,4,109,0,0,29.7479932885906,90.7114093959732,0.000264089328694745,0.087248322147651,70.8208053691273,45.5973154362416
2018-06-09 05:25:00,52.9328859060402,52.9328859060402,52.9328859060402,88,49.4752183939044,1.3489932885906,4,115.330874096693,0,0,29.7482080536912,82.751677852349,0.000280638327140694,0,70.8999999999998,45
2018-06-09 05:30:00,53.0208053691276,53.0208053691276,53.0208053691276,88,49.5617882259039,0.738255033557047,4,120,0,0,29.7502013422819,74.7382550335571,0.000294135383640533,0.0201342281879195,70.8999999999998,45
2018-06-09 05:35:00,53.1046979865773,53.1046979865773,53.1046979865773,87.0268456375839,49.3458581244992,0.355704697986577,3,120,0,0,29.7494026845637,62.8255033557047,0.000305378761842211,0.0604026845637584,71.0610738255036,45
2018-06-09 05:40:00,53.2127516778523,53.2127516778523,53.2127516778523,87,49.4438744194437,0.550335570469799,3,120,0,0,29.7478053691275,70.1208053691275,0.000314661801781377,0,71.1000000000002,45
2018-06-09 05:45:00,53.3268456375839,53.3268456375839,53.3268456375839,87,49.5560610760891,1.14765100671141,3,120,0,0,29.7481879194631,79.5167785234899,0.00032328958425475,0,71.1000000000002,45
2018-06-09 05:50:00,53.458389261745,53.458389261745,53.458389261745,87,49.685405107692,0.718120805369128,3,89.205963291136,0,0,29.7497919463087,104.543624161074,0.000331046335022768,0,71.1000000000002,45
2018-06-09 05:55:00,53.5320000000001,53.5320000000001,53.5320000000001,87,49.7577847038501,1,3,14.4305852596066,0,0,29.7502,109.086666666667,0.000344282665767814,0,71.1000000000002,45
2018-06-09 06:00:00,53.626,53.626,53.626,86.1533333333333,49.5872347470654,1.27333333333333,3,351.915147040524,0,0,29.7509866666668,108.1,0.000354873505857543,0.104,71.1400000000002,45
2018-06-09 06:05:00,53.6999999999999,53.6999999999999,53.6999999999999,86,49.6122758913825,1.06040268456376,3,345,0,0,29.7517986577181,94.6375838926175,0.000365385131092108,0,71.2000000000001,45
2018-06-09 06:10:00,53.8208053691275,53.8208053691275,53.8208053691275,86,49.730894010582,0.758389261744966,3,343.762701556437,0,0,29.7506040268457,66.248322147651,0.000373326543210542,0,71.1000000000002,45
2018-06-09 06:15:00,53.8999999999998,53.8999999999998,53.8999999999998,85.9060402684564,49.7791353493937,1.73825503355705,3,339.96456414111,0,0,29.7507986577182,48.744966442953,0.000371920846422578,0,71.1000000000002,45
2018-06-09 06:20:00,53.8999999999998,53.8999999999998,53.8999999999998,85.0671140939597,49.5155711144138,0.986577181208054,3,38.5315938591632,0,0,29.7515973154362,51.7852348993289,0.000361965908685256,0.0671140939597315,71.1000000000002,45
2018-06-09 06:25:00,53.8999999999998,53.8999999999998,53.8999999999998,85.1006711409396,49.5261136838129,1.18120805369128,4,6.23856114575668,0,0,29.7522013422819,57.7181208053691,0.000356090075770654,0.5,71.1000000000002,45
2018-06-09 06:30:00,53.8999999999998,53.8999999999998,53.8999999999998,85.6979865771812,49.7137714191189,1.84563758389262,5,337.682780685413,0,0,29.7531879194631,69,0.000352566939430314,0.5,70.9389261744964,45
2018-06-09 06:35:00,53.8999999999998,53.8999999999998,53.8999999999998,86,49.8086545437115,2.10738255033557,5,335.147826087971,0,0,29.7530067114094,115.402684563758,0.000352647016299794,0.586577181208053,70.8999999999998,45
2018-06-09 06:40:00,53.9134228187919,53.9134228187919,53.9134228187919,86,49.8218342390645,1.32214765100671,4,45.7688227869316,0,0,29.7536040268456,130.241610738255,0.000361573213734978,0.621476510067113,70.8999999999998,45
2018-06-09 06:45:00,53.9691275167785,53.9691275167785,53.9691275167785,86,49.8765299747795,1.14093959731544,3,351.511931852825,0,0,29.752812080537,150.44966442953,0.000373346594643954,0.687919463087249,71.1000000000002,45
2018-06-09 06:50:00,54.1322147651006,54.1322147651006,54.1322147651006,85.9127516778524,50.0092156797314,1.69127516778524,3,64.6717932768509,0,0,29.7527919463088,158.040268456376,0.000383640363028497,0.748322147651007,71.1604026845638,45
2018-06-09 06:55:00,54.2186666666666,54.2186666666666,54.2186666666666,85,49.8069381737906,1.60666666666667,3,46.1755198596883,0,0,29.7535933333334,163.053333333333,0.000395471592625096,0.825333333333332,71.2000000000001,45
2018-06-09 07:00:00,54.3773333333332,54.3773333333332,54.3773333333332,85,49.9625089896553,1.65333333333333,4,32.3694520540995,0,0,29.7547933333334,173.866666666667,0.000408184042379516,0.903333333333334,71.3199999999998,45
2018-06-09 07:05:00,54.5993333333333,54.5993333333333,54.5993333333333,85,50.1801755491587,1.32666666666667,4,92.9175983586156,0,0,29.7579733333333,182.126666666667,0.000426133182951875,0.968666666666666,71.4800000000001,45
2018-06-09 07:10:00,54.7801324503312,54.7801324503312,54.7801324503312,85,50.3574440327299,1.57615894039735,4,75.7755866168866,0,0,29.7603907284769,168.562913907285,0.000452383501481811,0.900000000000003,71.6000000000002,45
2018-06-09 07:15:00,54.9744966442953,54.9744966442953,54.9744966442953,84.1812080536913,50.2868473276273,2.70469798657718,5,104.7018437122,0,0,29.7580134228187,183.348993288591,0.000480402836412672,0.987248322147653,71.7610738255033,45
2018-06-09 07:20:00,55.098657718121,55.098657718121,55.098657718121,84,50.3506325921889,1.84563758389262,5,71.6111622060217,0,0,29.7589865771812,147.731543624161,0.000508020926572106,0.881879194630873,71.7999999999999,45
2018-06-09 07:25:00,55.1624161073824,55.1624161073824,55.1624161073824,84,50.4130553151962,2.23489932885906,4,106.540047521253,0,0,29.7615906040268,131.536912751678,0.00052731585390527,0.816778523489932,71.7999999999999,45
2018-06-09 07:30:00,55.1449664429531,55.1449664429531,55.1449664429531,84,50.3959712032104,1.53020134228188,5,73.8674727046897,0,0,29.7624093959731,137.738255033557,0.000540560124197893,0.83020134228188,71.7999999999999,45
2018-06-09 07:35:00,55.1932885906039,55.1932885906039,55.1932885906039,84,50.4432810517862,1.74496644295302,5,83.157640863688,0,0,29.7614026845638,148.295302013423,0.000546954563526556,0.927516778523491,71.7999999999999,45
2018-06-09 07:40:00,55.2100671140939,55.2100671140939,55.2100671140939,84,50.4597080365183,1.7248322147651,5,101.193494492915,0,0,29.7615973154363,203.476510067114,0.000550342323652839,1.06912751677852,71.7999999999999,45
2018-06-09 07:45:00,55.3113333333334,55.3113333333334,55.3113333333334,84,50.5588523183097,1.57333333333333,5,93.9067141934512,0,0,29.7624,217.98,0.000561585448061461,1.11333333333333,71.82,45
2018-06-09 07:50:00,55.4563758389262,55.4563758389262,55.4563758389262,84,50.7008547493539,0.74496644295302,5,59.2245789380573,0,0,29.7625973154362,247.241610738255,0.000577035383702315,1.2,71.8999999999998,45
2018-06-09 07:55:00,55.6557046979865,55.6557046979865,55.6557046979865,83.8322147651007,50.8417554884999,1.03355704697987,3,81.386484328757,0,0,29.7635906040268,251.885906040268,0.000599594697610546,1.2,72.1000000000002,44.1946308724832
2018-06-09 08:00:00,55.8550335570469,55.8550335570469,55.8550335570469,83.4026845637584,50.8978951847329,1.35570469798658,5,102.374643804022,0,0,29.764187919463,312.140939597315,0.000621245246184356,1.4013422818792,72.2610738255033,44
2018-06-09 08:05:00,56.2926666666665,56.2926666666665,56.2926666666665,82.7733333333333,51.1211402731283,1.68666666666667,5,110.08809465838,0,0,29.7647866666667,260.686666666667,0.000653003499767137,1.354,72.3399999999999,44
2018-06-09 08:10:00,56.5306666666668,56.5306666666668,56.5306666666668,82,51.1001447226387,1.83333333333333,5,103.392965310437,0,0,29.767,228.553333333333,0.000678452735530375,1.29066666666666,72.3999999999998,44
2018-06-09 08:15:00,56.5033783783784,56.5033783783784,56.5033783783784,82,51.0735076696713,1.26351351351351,5,331.489923055659,0,0,29.7664054054054,190.621621621622,0.000694522050235315,1.12432432432432,72.3999999999998,44
2018-06-09 08:20:00,56.5572368421054,56.5572368421054,56.5572368421054,81.8289473684211,51.0693615581052,1.57236842105263,4,2.57637624797471,0,0,29.7669736842105,172.657894736842,0.000706560957858668,1.0828947368421,72.3999999999998,44
2018-06-09 08:25:00,56.6114093959733,56.6114093959733,56.6114093959733,81.5369127516778,51.0253891180396,0.577181208053691,5,3.39364582384572,0,0,29.7685906040268,165.577181208054,0.00071859745942459,1.04630872483221,72.3999999999998,44
2018-06-09 08:30:00,56.7228187919462,56.7228187919462,56.7228187919462,81,50.9559431470612,2.2751677852349,5,106.960210163989,0,0,29.769,174.342281879195,0.000729236361582799,1.08523489932886,72.3999999999998,44
2018-06-09 08:35:00,56.7114093959731,56.7114093959731,56.7114093959731,81,50.9448226759935,1.59060402684564,5,19.5535062958633,0,0,29.7687986577181,179.046979865772,0.000734586759504742,1.21677852348993,72.3999999999998,44
2018-06-09 08:40:00,56.6375838926176,56.6375838926176,56.6375838926176,81.0469798657718,50.888444370488,1.11409395973154,4,355,0,0,29.7684026845638,188.677852348993,0.000729999926947473,1.26375838926175,72.3999999999998,44
2018-06-09 08:45:00,56.6134228187921,56.6134228187921,56.6134228187921,81.6308724832215,51.0585270505102,1.28187919463087,3,84.6905984293274,0,0,29.7679999999999,204.657718120805,0.000725642117697629,1.35302013422819,72.3999999999998,44
2018-06-09 08:50:00,56.6778523489932,56.6778523489932,56.6778523489932,81.6845637583893,51.1391871151956,1.36912751677852,3,71.361097917049,0,0,29.767610738255,232.41610738255,0.000715180828601286,1.57583892617449,72.4402684563758,44
2018-06-09 08:55:00,56.8436241610737,56.8436241610737,56.8436241610737,81.1744966442953,51.1316260720258,1.56375838926175,3,7.48952110131673,0,0,29.7682013422818,210.718120805369,0.000711027796552844,1.54429530201342,72.6000000000002,44
2018-06-09 09:00:00,56.911409395973,56.911409395973,56.911409395973,81,51.1397573182982,1.34228187919463,3,355,0,0,29.7664093959732,202.41610738255,0.000690468384109368,1.50335570469799,72.7610738255033,44
2018-06-09 09:05:00,57.0127516778524,57.0127516778524,57.0127516778524,81,51.2385320701012,1.98657718120805,5,50.6759619665312,0,0,29.7652080536913,252.496644295302,0.000680024083767108,1.78523489932886,72.7999999999999,44
2018-06-09 09:10:00,57.1778523489932,57.1778523489932,57.1778523489932,81,51.3994485497344,0.422818791946309,5,119,0,0,29.7653959731544,241.785234899329,0.00068578027376605,1.70335570469798,73,44
2018-06-09 09:15:00,57.4613333333334,57.4613333333334,57.4613333333334,80.9533333333333,51.6600355504869,0.84,4,307.738538488333,0,0,29.7644199999999,230.086666666667,0.000701714339117569,1.62866666666667,73.0600000000002,44
2018-06-09 09:20:00,57.6946666666666,57.6946666666666,57.6946666666666,79.8066666666667,51.5004792507315,1.09333333333333,4,17.4718918766347,0,0,29.7626066666667,253.573333333333,0.000719744592203,1.82933333333334,73.2599999999999,43.6
2018-06-09 09:25:00,57.9442953020135,57.9442953020135,57.9442953020135,79,51.4683708474817,1.79194630872483,4,122.207806314922,0,0,29.7606040268457,293.577181208054,0.000741232956397671,2.03624161073825,73.540268456376,43
2018-06-09 09:30:00,58.2812080536912,58.2812080536912,58.2812080536912,79,51.795733034955,1,4,337.590725216793,0,0,29.7588120805369,336.590604026846,0.000773329336183586,2.38993288590604,73.7208053691274,43
2018-06-09 09:35:00,58.5456375838927,58.5456375838927,58.5456375838927,78.255033557047,51.7947159458119,1.81879194630872,5,96.7254717627359,0,0,29.7572080536912,354.906040268456,0.000815475500454441,2.54161073825503,73.9610738255034,43
2018-06-09 09:40:00,58.8369127516777,58.8369127516777,58.8369127516777,76.4697986577181,51.4515190647813,1.69798657718121,5,76.5813487047605,0,0,29.7576040268456,372.335570469799,0.000854910942561211,2.66644295302013,74.1208053691276,43
2018-06-09 09:45:00,58.8422818791946,58.8422818791946,58.8422818791946,75.751677852349,51.201924567394,1.67114093959732,5,76.1300109946111,0,0,29.7567986577181,329.38255033557,0.000896815553858416,2.41744966442953,74.2000000000001,42.8053691275168
2018-06-09 09:50:00,58.9993288590605,58.9993288590605,58.9993288590605,76,51.4427181225574,1.74496644295302,6,62.7914921243917,0,0,29.7568053691275,358.953020134228,0.00092051641967661,2.48590604026846,74.2000000000001,42.7986577181208
2018-06-09 09:55:00,59.1637583892617,59.1637583892617,59.1637583892617,76,51.6017288070183,2.14093959731544,6,117.832756060263,0,0,29.7562013422819,399.060402684564,0.000956931487573967,2.64026845637583,74.2000000000001,42.7986577181208
2018-06-09 10:00:00,59.4966442953022,59.4966442953022,59.4966442953022,76,51.9236379740286,1.48993288590604,5,114.381828527463,0,0,29.755,411.677852348993,0.00100225647995853,2.68523489932886,74.2201342281877,42.3959731543624
2018-06-09 10:05:00,59.889932885906,59.889932885906,59.889932885906,75.1744966442953,52.0069438755626,2.65771812080537,5,61.5205761043207,0,0,29.7546040268457,422.771812080537,0.00104701449590303,2.88859060402685,74.2999999999999,42
2018-06-09 10:10:00,60.0624161073827,60.0624161073827,60.0624161073827,74.5436241610738,51.9444593051939,2.20134228187919,7,98.5283139519959,0,0,29.7554026845638,484.469798657718,0.00108490095410661,3.21073825503355,74.4610738255034,42
2018-06-09 10:15:00,60.4187919463087,60.4187919463087,60.4187919463087,73.9127516778524,52.0577434714822,1.97315436241611,7,41.0748048383876,0,0,29.7563892617449,488.577181208054,0.00114205633074046,3.4,74.5,42
2018-06-09 10:20:00,60.55033557047,60.55033557047,60.55033557047,73,51.847369992805,1.96644295302013,5,6.40976193259804,0,0,29.7566040268456,499.174496644295,0.00119877095036283,3.49664429530201,74.5,42
2018-06-09 10:25:00,60.7493333333333,60.7493333333333,60.7493333333333,73,52.0388493869266,1.92666666666667,6,112.227227238415,0,0,29.7566066666667,413.78,0.00125102241400297,3.04133333333334,74.5,42
2018-06-09 10:30:00,60.6385135135137,60.6385135135137,60.6385135135137,72.8243243243243,51.8665021255117,2.87162162162162,7,99.5682330088703,0,0,29.7550135135136,481.391891891892,0.00126874852908342,3.37972972972973,74.6608108108109,42
2018-06-09 10:35:00,60.8193333333332,60.8193333333332,60.8193333333332,72.3266666666667,51.8541225169901,2.49333333333333,7,115.600999663391,0,0,29.7539933333333,633.173333333333,0.00129560602584388,4.02866666666667,74.7399999999999,42
2018-06-09 10:40:00,61.3463576158941,61.3463576158941,61.3463576158941,72.046357615894,52.2539558620348,1.33774834437086,7,219.111717772254,0,0,29.7524172185431,675.119205298013,0.00135202365433222,4.18476821192053,74.9397350993377,42
2018-06-09 10:45:00,61.9691275167787,61.9691275167787,61.9691275167787,70.7181208053691,52.3468302159344,1.32214765100671,3,198.672188623553,0,0,29.7515973154363,598.342281879195,0.00144236700741895,3.95973154362416,75.1610738255035,42
2018-06-09 10:50:00,62.4067114093959,62.4067114093959,62.4067114093959,70,52.4889633290865,1.90604026845638,5,3.18580029098244,0,0,29.7496107382549,500.61744966443,0.0015111903210416,3.78724832214766,75.3999999999998,41.1946308724832
2018-06-09 10:55:00,62.6543624161074,62.6543624161074,62.6543624161074,69.4295302013423,52.5026437290155,2.49664429530201,5,4.87801109093913,0,0,29.747,553.134228187919,0.00154680423628429,3.92080536912753,75.3999999999998,41
2018-06-09 11:00:00,62.6704697986577,62.6704697986577,62.6704697986577,69.0335570469799,52.3630210468416,2.33557046979866,5,5.1053063527349,0,0,29.7479932885905,506.61744966443,0.00158106563886138,3.78657718120805,75.2000000000001,41
