Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-25 00:00:00,46.4,46.4,46.4,88,43.041886827369,0,1,0,0,0,29.872,0,0,0,54.8,67
2016-10-25 00:05:00,46.4,46.4,46.4,89,43.336663971023,0,1,0,0,0,29.879,0,0,0,54.8,67
2016-10-25 00:10:00,46.4,46.4,46.4,89,43.336663971023,0,2,0,0,0,29.879,0,0,0,54.6,68
2016-10-25 00:15:00,46.4,46.4,46.4,89,43.336663971023,0,2,0,0,0,29.879,0,0,0,54.2,68
2016-10-25 00:20:00,46.3,46.3,46.3,89,43.2380443288699,0,2,0,0,0,29.882,0,0,0,54.3,68
2016-10-25 00:25:00,46.3,46.3,46.3,89,43.2380443288699,0,2,0,0,0,29.883,0,0,0,54.3,68
2016-10-25 00:30:00,46.3,46.3,46.3,89,43.2380443288699,0,2,0,0,0,29.883,0,0,0,54.5,68
2016-10-25 00:35:00,46.3,46.3,46.3,89,43.2380443288699,1,2,337.5,0,0,29.882,0,0,0,54.8,68
2016-10-25 00:40:00,46.3,46.3,46.3,89,43.2380443288699,1,3,337.5,0,0,29.882,0,0,0,54.8,68
2016-10-25 00:45:00,46.3,46.3,46.3,89,43.2380443288699,0,1,0,0,0,29.884,0,0,0,54.8,68
2016-10-25 00:50:00,46.3,46.3,46.3,89,43.2380443288699,1,4,337.5,0,0,29.888,0,0,0,54.9,68
2016-10-25 00:55:00,46.4,46.4,46.4,89,43.336663971023,0,3,0,0,0,29.886,0,0,0,54.9,68
2016-10-25 01:00:00,46.3,46.3,46.3,89,43.2380443288699,0,0,0,0,0,29.884,0,0,0,54.6,67
2016-10-25 01:05:00,46.4,46.4,46.4,89,43.336663971023,0,0,0,0,0,29.886,0,0,0,54.5,68
2016-10-25 01:10:00,46.3,46.3,46.3,89,43.2380443288699,0,2,0,0,0,29.888,0,0,0,54.3,68
2016-10-25 01:15:00,46.3,46.3,46.3,89,43.2380443288699,0,2,0,0,0,29.888,0,0,0,54.3,69
2016-10-25 01:20:00,46.3,46.3,46.3,89,43.2380443288699,0,2,0,0,0,29.886,0,0,0,54.5,68
2016-10-25 01:25:00,46.3,46.3,46.3,89,43.2380443288699,0,2,0,0,0,29.887,0,0,0,54.6,68
2016-10-25 01:30:00,46.3,46.3,46.3,89,43.2380443288699,0,2,0,0,0,29.888,0,0,0,54.6,68
2016-10-25 01:35:00,46.3,46.3,46.3,89,43.2380443288699,1,4,337.5,0,0,29.889,0,0,0,54.5,68
2016-10-25 01:40:00,46.3,46.3,46.3,89,43.2380443288699,1,4,337.5,0,0,29.887,0,0,0,54.8,68
2016-10-25 01:45:00,46.3,46.3,46.3,89,43.2380443288699,0,2,0,0,0,29.892,0,0,0,54.6,68
2016-10-25 01:50:00,46.3,46.3,46.3,89,43.2380443288699,0,3,0,0,0,29.893,0,0,0,54.6,68
2016-10-25 01:55:00,46.3,46.3,46.3,89,43.2380443288699,0,2,0,0,0,29.891,0,0,0,55.1,68
2016-10-25 02:00:00,46.2,46.2,46.2,89,43.1394243778053,1,4,337.5,0,0,29.892,0,0,0,54.9,67
2016-10-25 02:05:00,46.3,46.3,46.3,89,43.2380443288699,1,3,337.5,0,0,29.894,0,0,0,54.8,68
2016-10-25 02:10:00,46.2,46.2,46.2,89,43.1394243778053,1,5,337.5,0,0,29.895,0,0,0,54.6,68
2016-10-25 02:15:00,46.1,46.1,46.1,89,43.0408041178277,0,2,0,0,0,29.894,0,0,0,54.3,68
2016-10-25 02:20:00,46.1,46.1,46.1,89,43.0408041178277,0,2,0,0,0,29.896,0,0,0,53.9,69
2016-10-25 02:25:00,46,46,46,89,42.9421835489357,0,1,0,0,0,29.897,0,0,0,54,69
2016-10-25 02:30:00,46,46,46,89,42.9421835489357,0,2,0,0,0,29.894,0,0,0,54,69
2016-10-25 02:35:00,45.9,45.9,45.9,89,42.8435626711279,1,5,337.5,0,0,29.895,0,0,0,54,69
2016-10-25 02:40:00,45.8,45.8,45.8,89,42.7449414844027,0,4,0,0,0,29.893,0,0,0,54.3,68
2016-10-25 02:45:00,45.7,45.7,45.7,89,42.6463199887587,0,2,0,0,0,29.892,0,0,0,54.6,68
2016-10-25 02:50:00,45.6,45.6,45.6,89,42.5476981841946,0,3,0,0,0,29.891,0,0,0,54.9,67
2016-10-25 02:55:00,45.5,45.5,45.5,89,42.4490760707087,1,5,337.5,0,0,29.893,0,0,0,54.6,67
2016-10-25 03:00:00,45.4,45.4,45.4,89,42.3504536482998,0,2,0,0,0,29.893,0,0,0,54.5,67
2016-10-25 03:05:00,45.4,45.4,45.4,90,42.6410169735222,1,4,337.5,0,0,29.891,0,0,0,54,68
2016-10-25 03:10:00,45.2,45.2,45.2,90,42.4435095994407,0,0,0,0,0,29.893,0,0,0,53.9,68
2016-10-25 03:15:00,45.2,45.2,45.2,89,42.1532078767067,0,1,0,0,0,29.892,0,0,0,53.3,69
2016-10-25 03:20:00,45.1,45.1,45.1,89,42.0545845275196,0,2,0,0,0,29.891,0,0,0,53.1,69
2016-10-25 03:25:00,45,45,45,90,42.2460011059068,0,1,0,0,0,29.888,0,0,0,52.8,69
2016-10-25 03:30:00,45,45,45,90,42.2460011059068,0,0,0,0,0,29.892,0,0,0,52.3,70
2016-10-25 03:35:00,44.9,44.9,44.9,90,42.1472464393421,0,0,0,0,0,29.894,0,0,0,51.8,71
2016-10-25 03:40:00,44.8,44.8,44.8,90,42.0484914929108,0,2,0,0,0,29.894,0,0,0,51.7,72
2016-10-25 03:45:00,44.6,44.6,44.6,89,41.5614631476214,1,3,337.5,0,0,29.889,0,0,0,52.4,71
2016-10-25 03:50:00,44.6,44.6,44.6,89,41.5614631476214,1,4,337.5,0,0,29.892,0,0,0,52.6,70
2016-10-25 03:55:00,44.5,44.5,44.5,90,41.7522249744046,2,6,337.5,0,0,29.892,0,0,0,52.8,70
2016-10-25 04:00:00,44.5,44.5,44.5,90,41.7522249744046,1,4,337.5,0,0,29.895,0,0,0,53,69
2016-10-25 04:05:00,44.5,44.5,44.5,90,41.7522249744046,1,4,337.5,0,0,29.899,0,0,0,53.1,69
2016-10-25 04:10:00,44.4,44.4,44.4,90,41.6534689084946,1,5,337.5,0,0,29.901,0,0,0,53,69
2016-10-25 04:15:00,44.3,44.3,44.3,90,41.5547125627119,1,5,337.5,0,0,29.904,0,0,0,52.8,69
2016-10-25 04:20:00,44.3,44.3,44.3,90,41.5547125627119,2,6,337.5,0,0,29.906,0,0,0,53,69
2016-10-25 04:25:00,44.2,44.2,44.2,90,41.4559559370554,0,2,0,0,0,29.905,0,0,0,52.7,69
2016-10-25 04:30:00,44.2,44.2,44.2,90,41.4559559370554,0,2,0,0,0,29.908,0,0,0,52.4,70
2016-10-25 04:35:00,44.1,44.1,44.1,90,41.3571990315238,1,4,337.5,0,0,29.908,0,0,0,52.7,70
2016-10-25 04:40:00,44.1,44.1,44.1,90,41.3571990315238,0,3,0,0,0,29.908,0,0,0,53.1,69
2016-10-25 04:45:00,44.1,44.1,44.1,90,41.3571990315238,0,1,0,0,0,29.912,0,0,0,53,69
2016-10-25 04:50:00,44,44,44,90,41.2584418461161,0,0,0,0,0,29.914,0,0,0,52.3,69
2016-10-25 04:55:00,44,44,44,90,41.2584418461161,0,0,0,0,0,29.919,0,0,0,51.8,70
2016-10-25 05:00:00,43.9,43.9,43.9,90,41.1596843808309,0,0,0,0,0,29.915,0,0,0,51.2,71
2016-10-25 05:05:00,43.7,43.7,43.7,90,40.9621686106236,0,2,0,0,0,29.916,0,0,0,51.2,71
2016-10-25 05:10:00,43.6,43.6,43.6,90,40.8634103056991,0,2,0,0,0,29.926,0,0,0,52,71
2016-10-25 05:15:00,43.5,43.5,43.5,90,40.7646517208924,1,5,337.5,0,0,29.927,0,0,0,52.3,70
2016-10-25 05:20:00,43.4,43.4,43.4,90,40.6658928562024,0,3,0,0,0,29.93,0,0,0,52.1,70
2016-10-25 05:25:00,43.4,43.4,43.4,90,40.6658928562024,1,2,337.5,0,0,29.931,0,0,0,51.5,71
2016-10-25 05:30:00,43.4,43.4,43.4,90,40.6658928562024,1,5,337.5,0,0,29.928,0,0,0,51.1,73
2016-10-25 05:35:00,43.3,43.3,43.3,90,40.5671337116278,0,3,0,0,0,29.933,0,0,0,51.7,72
2016-10-25 05:40:00,43.4,43.4,43.4,90,40.6658928562024,2,5,337.5,0,0,29.936,0,0,0,51.7,72
2016-10-25 05:45:00,43.4,43.4,43.4,91,40.9510376380875,1,5,337.5,0,0,29.933,0,0,0,51.8,72
2016-10-25 05:50:00,43.3,43.3,43.3,91,40.8521494442951,2,6,337.5,0,0,29.933,0,0,0,51.5,72
2016-10-25 05:55:00,43.4,43.4,43.4,91,40.9510376380875,1,5,337.5,0,0,29.936,0,0,0,51.4,73
2016-10-25 06:00:00,43.4,43.4,43.4,91,40.9510376380875,2,5,337.5,0,0,29.931,0,0,0,51.4,73
2016-10-25 06:05:00,43.4,43.4,43.4,91,40.9510376380875,2,6,337.5,0,0,29.934,0,0,0,51.4,73
2016-10-25 06:10:00,43.4,43.4,43.4,91,40.9510376380875,2,6,0,0,0,29.94,0,0,0,51.4,73
2016-10-25 06:15:00,43.5,43.5,43.5,91,41.0499255808574,1,5,337.5,0,0,29.938,0,0,0,51.7,73
2016-10-25 06:20:00,43.5,43.5,43.5,91,41.0499255808574,1,4,337.5,0,0,29.941,0,0,0,51.5,73
2016-10-25 06:25:00,43.6,43.6,43.6,91,41.1488132726058,1,6,337.5,0,0,29.942,0,0,0,51.7,73
2016-10-25 06:30:00,43.7,43.7,43.7,91,41.2477007133335,0,2,0,0,0,29.945,0,0,0,51.5,73
2016-10-25 06:35:00,43.7,43.7,43.7,91,41.2477007133335,0,2,0,0,0,29.94,0,0,0,51.4,73
2016-10-25 06:40:00,43.7,43.7,43.7,91,41.2477007133335,0,2,0,0,0,29.946,0,0,0,51.5,73
2016-10-25 06:45:00,43.7,43.7,43.7,91,41.2477007133335,1,4,337.5,0,0,29.952,0,0,0,51.5,73
2016-10-25 06:50:00,43.7,43.7,43.7,91,41.2477007133335,1,3,337.5,0,0,29.951,0,0,0,51.2,73
2016-10-25 06:55:00,43.7,43.7,43.7,91,41.2477007133335,0,1,0,0,0,29.952,0,0,0,51.1,73
2016-10-25 07:00:00,43.7,43.7,43.7,91,41.2477007133335,1,3,337.5,0,0,29.952,0,0,0,50.8,74
2016-10-25 07:05:00,43.7,43.7,43.7,91,41.2477007133335,0,3,0,0,0,29.954,1,0,0,51.5,73
2016-10-25 07:10:00,43.7,43.7,43.7,91,41.2477007133335,0,2,0,0,0,29.956,5,0,0,51.8,72
2016-10-25 07:15:00,43.7,43.7,43.7,91,41.2477007133335,1,4,337.5,0,0,29.959,8,0,0,52.1,71
2016-10-25 07:20:00,43.7,43.7,43.7,91,41.2477007133335,1,2,337.5,0,0,29.958,11,0,0,52.1,71
2016-10-25 07:25:00,43.7,43.7,43.7,92,41.5304796049331,1,4,337.5,0,0,29.958,12,0,0,52.3,71
2016-10-25 07:30:00,43.6,43.6,43.6,92,41.4314641904413,1,5,337.5,0,0,29.959,16,0,0,52.3,71
2016-10-25 07:35:00,43.6,43.6,43.6,91,41.1488132726058,2,5,337.5,0,0,29.957,20,0,0,52.4,71
2016-10-25 07:40:00,43.5,43.5,43.5,91,41.0499255808574,0,3,0,0,0,29.959,25,0,0,52.7,70
2016-10-25 07:45:00,43.5,43.5,43.5,91,41.0499255808574,1,4,337.5,0,0,29.965,30,0,0,53,70
2016-10-25 07:50:00,43.5,43.5,43.5,92,41.3324485535872,1,3,337.5,0,0,29.965,48,0,0,53,70
2016-10-25 07:55:00,43.6,43.6,43.6,92,41.4314641904413,0,2,0,0,0,29.966,55,0,0,52.8,70
2016-10-25 08:00:00,43.6,43.6,43.6,92,41.4314641904413,0,3,0,0,0,29.968,56,0,0,53.4,69
2016-10-25 08:05:00,43.7,43.7,43.7,92,41.5304796049331,0,3,0,0,0,29.971,67,0,0,53.1,69
2016-10-25 08:10:00,43.7,43.7,43.7,92,41.5304796049331,1,4,337.5,0,0,29.968,48,0,0,52.7,70
2016-10-25 08:15:00,43.8,43.8,43.8,92,41.6294947970633,1,4,337.5,0,0,29.97,40,0,0,52.3,71
2016-10-25 08:20:00,43.8,43.8,43.8,92,41.6294947970633,0,2,0,0,0,29.968,51,0,0,52.4,71
2016-10-25 08:25:00,43.8,43.8,43.8,92,41.6294947970633,0,1,0,0,0,29.969,81,0,0,52.4,71
2016-10-25 08:30:00,43.9,43.9,43.9,92,41.7285097668327,0,2,0,0,0,29.968,143,0,0,52.8,70
2016-10-25 08:35:00,44.1,44.1,44.1,92,41.926539039292,1,4,337.5,0,0,29.968,152,0,0.2,53,70
2016-10-25 08:40:00,44.2,44.2,44.2,92,42.0255533419834,0,4,0,0,0,29.97,160,0,0.4,53,71
2016-10-25 08:45:00,44.5,44.5,44.5,92,42.3225949159137,3,6,337.5,0,0,29.973,154,0,0.5,53.3,70
2016-10-25 08:50:00,44.6,44.6,44.6,92,42.4216083291784,1,5,337.5,0,0,29.973,159,0,0.4,53.9,69
2016-10-25 08:55:00,44.9,44.9,44.9,92,42.7186472348463,1,4,337.5,0,0,29.975,170,0,0.6,54.8,67
2016-10-25 09:00:00,45,45,45,92,42.8176597586961,1,5,337.5,0,0,29.976,152,0.002,0.6,54.9,67
2016-10-25 09:05:00,45.2,45.2,45.2,92,43.015684139341,1,3,337.5,0,0,29.978,67,0,0.4,54.8,67
2016-10-25 09:10:00,45.2,45.2,45.2,92,43.015684139341,0,0,0,0,0,29.983,147,0,0.6,54.5,68
2016-10-25 09:15:00,45.7,45.7,45.7,93,43.7933658304987,0,2,0,0,0,29.981,196,0,0.7,54.2,69
2016-10-25 09:20:00,46.3,46.3,46.3,93,44.3881919868302,1,4,337.5,0,0,29.984,220,0,0.8,54.3,68
2016-10-25 09:25:00,46.5,46.5,46.5,92,44.3028209346434,0,2,0,0,0,29.984,181,0,0.7,54.3,68
2016-10-25 09:30:00,46.6,46.6,46.6,92,44.4018299009538,0,1,0,0,0,29.984,167,0,0.7,54.2,68
2016-10-25 09:35:00,47,47,47,92,44.7978635428046,0,2,0,0,0,29.985,257,0,0.8,54.2,69
2016-10-25 09:40:00,47.2,47.2,47.2,92,44.9958790297058,0,2,0,0,0,29.987,256,0,0.8,54.5,68
2016-10-25 09:45:00,47.4,47.4,47.4,92,45.1938936272657,0,2,0,0,0,29.985,233,0,0.8,54.9,68
2016-10-25 09:50:00,47.6,47.6,47.6,92,45.3919073354902,0,3,0,0,0,29.985,196,0,0.8,54.9,67
2016-10-25 09:55:00,47.6,47.6,47.6,92,45.3919073354902,0,3,0,0,0,29.985,99,0,0.6,54.8,67
2016-10-25 10:00:00,47.6,47.6,47.6,91,45.1041151158293,0,1,0,0,0,29.983,165,0.003,0.7,54.6,67
2016-10-25 10:05:00,47.5,47.5,47.5,91,45.0052374641598,0,1,0,0,0,29.984,172,0,0.8,54.6,68
2016-10-25 10:10:00,47.5,47.5,47.5,91,45.0052374641598,0,2,0,0,0,29.984,202,0,0.9,54.6,68
2016-10-25 10:15:00,47.8,47.8,47.8,91,45.3018696662222,0,0,0,0,0,29.982,262,0,1.1,54.6,68
2016-10-25 10:20:00,48.6,48.6,48.6,91,46.0928778286511,0,0,0,0,0,29.986,321,0,1.1,54.9,68
2016-10-25 10:25:00,49.9,49.9,49.9,91,47.3782318350249,0,2,0,0,0,29.99,290,0,1,55.2,68
2016-10-25 10:30:00,50.6,50.6,50.6,89,47.4784100135786,0,2,0,0,0,29.984,275,0,1,55.4,68
2016-10-25 10:35:00,50.8,50.8,50.8,88,47.3749941171699,1,5,22.5,0,0,29.984,259,0,1,55.5,68
2016-10-25 10:40:00,51,51,51,87,47.2680183007215,1,5,45,0,0,29.985,220,0,1,56.1,67
2016-10-25 10:45:00,51.6,51.6,51.6,86,47.5502041159773,1,4,45,0,0,29.99,322,0,1,56.4,66
2016-10-25 10:50:00,52,52,52,85,47.6314485542692,0,2,0,0,0,29.991,176,0,0.7,56.8,66
2016-10-25 10:55:00,51.9,51.9,51.9,84,47.2187420529028,1,4,67.5,0,0,29.993,156,0,0.6,57.4,65
2016-10-25 11:00:00,51.8,51.8,51.8,83,46.8030006788876,0,1,0,0,0,29.994,147,0.004,0.5,57.6,64
2016-10-25 11:05:00,51.7,51.7,51.7,83,46.7052204725318,0,2,0,0,0,29.996,143,0,0.5,57.9,64
2016-10-25 11:10:00,51.5,51.5,51.5,82,46.1888743998296,0,0,0,0,0,29.994,175,0,0.6,57.9,64
2016-10-25 11:15:00,51.5,51.5,51.5,83,46.5096585969083,0,3,0,0,0,29.996,277,0,1,58.1,63
2016-10-25 11:20:00,52.1,52.1,52.1,83,47.0963383721751,1,3,180,0,0,29.994,348,0,1.2,58.7,63
2016-10-25 11:25:00,52.4,52.4,52.4,82,47.0676103925864,0,0,0,0,0,29.997,193,0,0.8,58.8,63
2016-10-25 11:30:00,52.6,52.6,52.6,82,47.2628793573373,0,2,0,0,0,29.995,158,0,0.7,58.7,63
2016-10-25 11:35:00,52.8,52.8,52.8,81,47.1320354039811,1,4,157.5,0,0,29.995,224,0,0.8,58.8,63
2016-10-25 11:40:00,53,53,53,81,47.3270129868168,1,4,157.5,0,0,29.994,236,0,1,59,63
2016-10-25 11:45:00,53.6,53.6,53.6,80,47.5810975573161,2,5,112.5,0,0,29.993,465,0,1.4,59.1,63
2016-10-25 11:50:00,54.2,54.2,54.2,79,47.8297493851204,1,4,112.5,0,0,29.992,396,0,1.3,59.4,63
2016-10-25 11:55:00,54.8,54.8,54.8,78,48.0728497518828,1,5,112.5,0,0,29.99,332,0,1.2,59.7,62
2016-10-25 12:00:00,54.8,54.8,54.8,77,47.7289686426488,3,7,112.5,0,0,29.996,373,0.005,1.3,59.9,62
2016-10-25 12:05:00,54.7,54.7,54.7,77,47.6320817645764,1,5,90,0,0,29.999,360,0,1.3,60.2,62
2016-10-25 12:10:00,55.1,55.1,55.1,77,48.0196252289974,1,4,112.5,0,0,29.997,362,0,1.2,60.2,62
2016-10-25 12:15:00,55.4,55.4,55.4,76,47.9615302672991,1,5,112.5,0,0,29.99,330,0,1.2,60.3,61
2016-10-25 12:20:00,55.6,55.6,55.6,76,48.1549896856731,1,5,112.5,0,0,29.991,361,0,1.3,60.7,61
2016-10-25 12:25:00,55.4,55.4,55.4,76,47.9615302672991,3,7,112.5,0,0,29.991,366,0,1.3,60.7,61
2016-10-25 12:30:00,55.6,55.6,55.6,77,48.504039380439,2,7,135,0,0,29.988,344,0,1.2,61,60
2016-10-25 12:35:00,56,56,56,76,48.5419000425057,2,10,135,0,0,29.984,344,0,1.2,61.1,60
2016-10-25 12:40:00,55.7,55.7,55.7,75,47.898450381662,3,8,112.5,0,0,29.98,357,0,1.2,61.1,60
2016-10-25 12:45:00,55.2,55.2,55.2,75,47.415568782408,6,10,135,0,0,29.976,357,0,1.3,61.1,60
2016-10-25 12:50:00,54.9,54.9,54.9,76,47.4778693543235,5,9,135,0,0,29.972,349,0,1.2,61.3,60
2016-10-25 12:55:00,55.6,55.6,55.6,77,48.504039380439,1,5,112.5,0,0,29.975,354,0,1.1,61.3,60
2016-10-25 13:00:00,56.3,56.3,56.3,76,48.8320753904479,2,7,157.5,0,0,29.972,352,0.007,1.1,61.3,60
2016-10-25 13:05:00,56.5,56.5,56.5,75,48.6710225130999,3,9,157.5,0,0,29.973,347,0,1.1,61.6,60
2016-10-25 13:10:00,56.3,56.3,56.3,74,48.119513212528,5,12,135,0,0,29.973,344,0,1.1,61.6,60
2016-10-25 13:15:00,56.2,56.2,56.2,75,48.3813135060075,2,8,90,0,0,29.973,365,0,1.1,61.8,60
2016-10-25 13:20:00,56.5,56.5,56.5,75,48.6710225130999,2,7,180,0,0,29.976,348,0,1,61.8,59
2016-10-25 13:25:00,56.6,56.6,56.6,74,48.4087527262034,4,9,157.5,0,0,29.979,325,0,1,61.8,59
2016-10-25 13:30:00,56.1,56.1,56.1,75,48.2847423590802,5,9,112.5,0,0,29.978,306,0,0.9,61.8,60
2016-10-25 13:35:00,56.3,56.3,56.3,75,48.4778839139809,2,7,112.5,0,0,29.972,329,0,0.9,61.4,60
2016-10-25 13:40:00,56.3,56.3,56.3,74,48.119513212528,4,8,112.5,0,0,29.972,312,0,0.9,61.6,60
2016-10-25 13:45:00,55.9,55.9,55.9,75,48.0915978483298,4,10,135,0,0,29.974,310,0,0.8,61.6,60
2016-10-25 13:50:00,55.9,55.9,55.9,75,48.0915978483298,4,8,112.5,0,0,29.973,320,0,0.8,61.8,60
2016-10-25 13:55:00,55.8,55.8,55.8,75,47.9950244844898,4,11,135,0,0,29.971,288,0,0.7,61.6,60
2016-10-25 14:00:00,55.9,55.9,55.9,76,48.4451735132676,4,9,90,0,0,29.974,285,0.007,0.7,61.8,60
2016-10-25 14:05:00,56.3,56.3,56.3,76,48.8320753904479,1,7,112.5,0,0,29.97,269,0,0.7,61.8,59
2016-10-25 14:10:00,56.4,56.4,56.4,75,48.5744535830089,4,9,135,0,0,29.969,271,0,0.6,61.9,59
2016-10-25 14:15:00,56.4,56.4,56.4,74,48.215927155295,2,9,112.5,0,0,29.968,251,0,0.5,61.9,59
2016-10-25 14:20:00,56.5,56.5,56.5,75,48.6710225130999,3,11,135,0,0,29.974,240,0,0.4,61.8,60
2016-10-25 14:25:00,56.3,56.3,56.3,74,48.119513212528,3,8,157.5,0,0,29.973,227,0,0.3,61.4,60
2016-10-25 14:30:00,56.4,56.4,56.4,75,48.5744535830089,2,7,180,0,0,29.976,213,0,0,61.3,60
2016-10-25 14:35:00,56.4,56.4,56.4,74,48.215927155295,2,9,135,0,0,29.976,199,0,0,61,60
2016-10-25 14:40:00,56.2,56.2,56.2,75,48.3813135060075,2,7,157.5,0,0,29.973,193,0,0,61,61
2016-10-25 14:45:00,56.1,56.1,56.1,75,48.2847423590802,2,8,135,0,0,29.973,188,0,0,61,61
2016-10-25 14:50:00,56.2,56.2,56.2,75,48.3813135060075,1,5,135,0,0,29.973,97,0,0,60.8,61
2016-10-25 14:55:00,56,56,56,74,47.8302667548648,3,7,112.5,0,0,29.974,78,0,0,60.8,61
2016-10-25 15:00:00,55.8,55.8,55.8,75,47.9950244844898,3,7,135,0,0,29.973,148,0.004,0,60.8,61
2016-10-25 15:05:00,55.5,55.5,55.5,75,47.7052999590088,5,9,112.5,0,0,29.972,183,0,0,60.8,61
2016-10-25 15:10:00,55.4,55.4,55.4,75,47.6087236391665,4,9,112.5,0,0,29.974,156,0,0,61.1,60
2016-10-25 15:15:00,55.2,55.2,55.2,76,47.7680680222039,3,9,112.5,0,0,29.975,84,0,0,61.1,60
2016-10-25 15:20:00,55.1,55.1,55.1,76,47.6713358396165,2,5,112.5,0,0,29.973,71,0,0,61.1,60
2016-10-25 15:25:00,54.9,54.9,54.9,76,47.4778693543235,3,8,112.5,0,0,29.973,54,0,0,61.3,60
2016-10-25 15:30:00,54.6,54.6,54.6,76,47.1876643259721,4,8,112.5,0,0,29.972,41,0,0,61.3,60
2016-10-25 15:35:00,54.4,54.4,54.4,76,46.9941907733728,4,10,112.5,0,0,29.975,34,0,0,61.3,59
2016-10-25 15:40:00,54.2,54.2,54.2,77,47.1476372542257,4,9,112.5,0,0,29.976,38,0,0,61.4,59
2016-10-25 15:45:00,54.1,54.1,54.1,77,47.0507463281085,3,8,112.5,0,0,29.977,37,0,0,61.3,60
2016-10-25 15:50:00,53.9,53.9,53.9,77,46.8569624517706,4,9,112.5,0,0,29.975,31,0,0,61.3,60
2016-10-25 15:55:00,53.9,53.9,53.9,78,47.1994923664791,2,10,135,0,0,29.975,26,0,0,61.1,60
2016-10-25 16:00:00,53.8,53.8,53.8,78,47.1024494426115,2,9,112.5,0,0,29.974,22,0.002,0,61,60
2016-10-25 16:05:00,53.8,53.8,53.8,79,47.4409877379158,3,9,112.5,0,0,29.973,20,0,0,61,61
2016-10-25 16:10:00,53.8,53.8,53.8,79,47.4409877379158,2,7,90,0,0,29.975,16,0,0,60.8,61
2016-10-25 16:15:00,53.7,53.7,53.7,79,47.3437957977889,2,7,112.5,0,0,29.977,14,0,0,60.7,62
2016-10-25 16:20:00,53.6,53.6,53.6,79,47.2466032463201,3,9,112.5,0,0,29.978,13,0,0,60.5,62
2016-10-25 16:25:00,53.5,53.5,53.5,80,47.4837576160055,3,7,112.5,0,0,29.977,10,0,0,60.5,62
2016-10-25 16:30:00,53.4,53.4,53.4,80,47.3864170946537,1,6,112.5,0,0,29.979,7,0,0,60.2,63
2016-10-25 16:35:00,53.3,53.3,53.3,81,47.619475243583,3,7,90,0,0,29.98,3,0,0,60.2,63
2016-10-25 16:40:00,53.2,53.2,53.2,81,47.521988373653,2,5,112.5,0,0,29.983,0,0,0,60,63
2016-10-25 16:45:00,53.2,53.2,53.2,81,47.521988373653,1,5,112.5,0,0,29.985,0,0,0,59.7,64
2016-10-25 16:50:00,53.1,53.1,53.1,81,47.4245009547325,1,3,112.5,0,0,29.982,0,0,0,59.4,64
2016-10-25 16:55:00,53.1,53.1,53.1,82,47.7510427009307,1,4,112.5,0,0,29.982,0,0,0,59.3,65
2016-10-25 17:00:00,53,53,53,82,47.6534110685708,1,4,112.5,0,0,29.985,0,0.001,0,59,65
2016-10-25 17:05:00,53,53,53,82,47.6534110685708,2,8,67.5,0,0,29.984,0,0,0,59.3,65
2016-10-25 17:10:00,53,53,53,82,47.6534110685708,2,6,90,0,0,29.982,0,0,0,59.1,65
2016-10-25 17:15:00,52.9,52.9,52.9,82,47.5557789180357,3,7,90,0,0,29.982,0,0,0,59.3,65
2016-10-25 17:20:00,52.9,52.9,52.9,82,47.5557789180357,3,7,112.5,0,0,29.983,0,0,0,59.7,64
2016-10-25 17:25:00,53,53,53,82,47.6534110685708,2,6,112.5,0,0,29.983,0,0,0,59.6,64
2016-10-25 17:30:00,53,53,53,82,47.6534110685708,2,6,112.5,0,0,29.983,0,0,0,59.6,65
2016-10-25 17:35:00,52.9,52.9,52.9,82,47.5557789180357,3,7,112.5,0,0,29.983,0,0,0,59.6,64
2016-10-25 17:40:00,52.9,52.9,52.9,82,47.5557789180357,2,6,90,0,0,29.985,0,0,0,59.7,64
2016-10-25 17:45:00,52.9,52.9,52.9,83,47.8785507658644,3,7,112.5,0,0,29.987,0,0,0,59.7,64
2016-10-25 17:50:00,52.8,52.8,52.8,83,47.7807759232646,3,7,112.5,0,0,29.987,0,0,0,59.7,64
2016-10-25 17:55:00,52.8,52.8,52.8,83,47.7807759232646,3,9,112.5,0,0,29.99,0,0,0,59.6,64
2016-10-25 18:00:00,52.8,52.8,52.8,83,47.7807759232646,3,8,112.5,0,0,29.988,0,0.001,0,59.7,64
2016-10-25 18:05:00,52.8,52.8,52.8,83,47.7807759232646,1,6,112.5,0,0,29.993,0,0,0,59.7,64
2016-10-25 18:10:00,52.8,52.8,52.8,83,47.7807759232646,2,9,112.5,0,0,29.993,0,0,0,59.9,64
2016-10-25 18:15:00,52.7,52.7,52.7,82,47.360513062423,3,8,112.5,0,0,29.996,0,0,0,60,63
2016-10-25 18:20:00,52.7,52.7,52.7,82,47.360513062423,2,6,135,0,0,29.997,0,0,0,60,63
2016-10-25 18:25:00,52.7,52.7,52.7,82,47.360513062423,3,9,112.5,0,0,29.997,0,0,0,60,63
2016-10-25 18:30:00,52.7,52.7,52.7,82,47.360513062423,2,6,112.5,0,0,29.994,0,0,0,60,63
2016-10-25 18:35:00,52.6,52.6,52.6,82,47.2628793573373,1,5,135,0,0,29.996,0,0,0,60,62
2016-10-25 18:40:00,52.6,52.6,52.6,82,47.2628793573373,4,11,112.5,0,0,29.994,0,0,0,60.2,62
